symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RRR,B,5089,300,3124,578,0.0542229843202933,699,0.002,0.03
SOJA,B,5089,0,3729,0,0.0,491,0.0,0.0
CRTX,B,5086,100,3453,0,0.246305418719212,296,0.04,0.35
CXH,B,5083,96,2462,0,0.0871143375680581,300,0.0,0.01
AREX,S,5080,0,4026,0,0.0,166,0.0,0.0
ROKU,S,5076,742,242,3900,0.0055494415931259,438,0.00757320872274143,0.13582554517134
HTY,B,5075,0,4017,0,0.0,710,0.0,0.0
NYMX,B,5069,185,3319,354,0.130373502466526,1600,0.0,0.01
CE,B,5061,335,1491,425,0.0193502076476692,604,0.015,0.238709178868977
IBB,S,5052,25,2091,0,0.00116202135557455,339,0.011,0.09
NQP,B,5041,284,3419,0,0.307124649904019,562,0.00456521739130435,0.0765217391304348
PTGX,B,5040,0,3542,0,0.0,276,0.0,0.0
CSWC,B,5039,100,2892,11,0.0825082508250825,708,0.0,0.09
SABR,B,5032,384,3119,0,0.00384636680817337,891,0.0,0.04
RARE,B,5032,466,1429,66,0.0489678399406686,681,0.07,0.375
PCRX,B,5025,88,2628,0,0.00360729657716745,340,0.0,0.02
ONEQ,B,5025,235,611,0,1.08541555909977,212,0.134545454545455,1.70363636363636
CPB,B,5023,270,2102,1713,0.00593206629912706,606,0.007,0.100357142857143
DAR,B,5022,68,3339,0,0.00235881781601221,1233,0.001,0.01
EFX,B,5014,212,1969,420,0.0182937359261824,548,0.022,0.19
MXIM,S,5013,559,46,4385,0.00710077120126527,179,0.006,0.0849854558916861
SHO,B,5013,559,3301,0,0.00472488059790466,282,0.001,0.02
POLA,B,5012,450,3312,50,0.642857142857143,783,0.0,0.0222222222222222
FIZZ,S,5011,100,2819,0,0.00587820362097343,272,0.01,0.04
TDG,B,5010,281,870,34,0.0274147254040837,450,0.357617924528302,1.8825
TGB,S,5008,100,2950,436,0.00767518612326349,588,0.0,0.0028
MTD,B,5006,9,3166,25,0.00322927879440258,86,0.000111111111111111,0.314444444444444
CHEF,B,5005,340,1760,778,0.0543559911775618,283,0.012,0.155769230769231
FIS,S,5004,1046,0,2354,0.0209118384921579,164,0.005141065830721,0.171408569766055
NXRT,B,5003,51,1891,0,0.00735718407386036,237,0.0,0.05
ALSK,B,5002,593,3695,0,0.522927689594356,422,0.0,0.02
IGM,B,5001,599,513,0,0.446126004647981,571,0.110928491798057,0.531800445930881
SDVY,B,5000,0,3992,0,0.0,3249,0.0,0.0
CFMS,S,5000,1,0,4999,7.44934445768772e-05,5000,0.001,0.01
CONN,B,5000,300,2420,40,0.0591288813095043,737,0.01,0.085
EGHT,B,4993,100,3276,11,0.00330011220381493,1058,0.0,0.01
MC,S,4990,200,2257,0,0.0813338755591704,574,0.005,0.075
CTBB,B,4989,0,3414,0,0.0,616,0.0,0.0
MOGO,S,4985,585,0,4400,0.593908629441624,100,0.001,0.0531623931623932
TRHC,B,4984,706,1271,0,0.047130668025631,606,0.0633333333333333,0.27468085106383
VAW,B,4983,400,1741,0,1.41322314049587,575,0.02,0.14
PKI,B,4978,13,2126,162,0.000923895733019866,450,0.021,0.08
MHF,B,4975,0,3364,0,0.0,864,0.0,0.0
GTY,B,4973,92,3419,0,0.0601307189542484,506,0.001,0.03
DTEA,B,4969,200,2946,396,0.0989790227121789,562,0.0,0.04
WMC,S,4966,55,3592,0,0.00539956803455724,720,0.0,0.01
LDSF,B,4962,200,2944,0,0.0384393619065923,2012,0.01,0.05
PEB-C,B,4962,16,2509,0,1.0,1158,0.01,0.05
ENV,S,4962,322,2072,0,0.0923218285807029,350,0.02,0.151803278688525
LOPE,B,4960,165,1476,35,0.0149024566473988,362,0.0,0.11030303030303
CDLX,S,4960,200,0,4350,0.00249273989505565,100,0.001,0.13
BGSF,B,4958,300,3947,11,0.14776552822964,200,0.015,0.2
TTMI,B,4957,790,3173,100,0.025587236714262,1782,0.001,0.02
EVRG,B,4955,211,2346,40,0.00678557821917085,672,0.003,0.0758823529411765
HYD,B,4955,199,2893,0,0.0213221900782171,1246,0.005,0.01
MOS,S,4955,321,0,4634,0.000878311374002847,4955,0.002,0.02
LEJU,B,4953,0,3645,0,0.0,900,0.0,0.0
SPIP,B,4952,0,3335,0,0.0,493,0.0,0.0
AMN,B,4950,223,1641,0,0.0273985847829653,382,0.0316393442622951,0.261639344262295
AGIO,S,4950,101,150,4199,0.000884362361076521,4300,0.011,0.12
MHN,B,4946,0,3373,0,0.0,379,0.0,0.0
DRE,B,4945,243,1186,2945,0.00384110267154738,1144,0.008,0.08
ASPU,B,4944,0,3117,0,0.0,405,0.0,0.0
PPR,B,4941,100,4297,0,0.0251067034898318,2556,0.0,0.01
VFMV,B,4937,0,868,0,0.0,679,0.0,0.0
CATM,B,4935,352,1427,400,0.0381252467327217,420,0.002,0.105
IWP,B,4935,110,764,0,0.0494011764871842,647,0.0391428571428571,0.128285714285714
MPV,B,4934,52,3525,0,0.0471869328493648,485,0.0780769230769231,0.62
XEL,S,4931,1280,980,1639,0.0129314112991584,440,0.005,0.054950495049505
XRT,S,4930,100,1893,1200,0.000701596834395083,523,0.001,0.01
WORX,B,4929,0,3329,0,0.0,300,0.0,0.0
MORT,B,4923,0,2264,0,0.0,643,0.0,0.0
FPX,B,4920,0,1243,0,0.0,918,0.0,0.0
EBR,B,4918,100,3535,0,0.00423262507407094,454,0.0,0.02
SMHB,B,4915,100,2935,0,1.0,500,0.01,0.08
IBKR,B,4907,91,2359,0,0.00623352018018402,489,0.021,0.14
FALN,B,4907,38,1684,0,0.0794979079497908,510,0.01,0.04
WVVI,B,4893,68,2641,0,1.07575757575758,533,0.02,0.35
SRC,B,4891,0,1981,0,0.0,794,0.0,0.0
GOSS,B,4889,729,1817,0,0.101091068478391,402,0.035,0.186744186046512
ANGO,S,4881,300,2616,865,0.0903076308316816,568,0.0,0.05
VSS,B,4880,220,1118,0,0.197309417040359,420,0.01,0.05
GNSS,B,4877,200,3541,0,1.0,333,0.0,0.03
OMF,B,4877,315,1835,0,0.0264691901328785,719,0.011,0.0837777777777778
FEO,B,4876,400,2942,0,2.0,417,0.0133333333333333,0.17
CLNY,S,4873,200,2996,0,0.00301434019098823,870,0.005,0.02
JE-A,B,4870,500,1952,10,1.17647058823529,411,0.0866666666666667,0.435
VST,S,4869,300,2270,802,0.00128655871285675,1470,0.001,0.03
TRIB,B,4868,0,2855,0,0.0,417,0.0,0.0
AQN,B,4865,0,3225,0,0.0,628,0.0,0.0
ATHM,S,4864,187,2308,0,0.009910435105199,447,0.00581283422459893,0.0593048128342246
MKGI,B,4863,0,3923,0,0.0,1628,0.0,0.0
KEP,B,4862,0,3447,0,0.0,839,0.0,0.0
RVP,S,4853,0,3333,0,0.0,833,0.0,0.0
ASFI,B,4850,0,3324,0,0.0,444,0.0,0.0
EMTL,S,4847,86,719,0,1.0,31,0.02,0.04
AFINP,B,4845,322,3238,0,0.300883025567186,818,0.0,0.09
DDF,B,4843,18,3572,0,1.0,436,0.01,0.1
DIOD,B,4841,345,1596,200,0.0581202906123437,550,0.021,0.1
LNT,B,4840,771,1570,876,0.0219509113965332,678,0.007,0.0737577968694833
HMOP,B,4838,0,2915,0,0.0,603,0.0,0.0
VTC,B,4838,784,503,0,2.74112506895128,565,0.0959523809523809,0.749417475728155
LDL,B,4835,507,2110,300,0.0850130898463832,593,0.0155,0.165
AVXL,B,4834,200,3298,0,0.0259153390801408,885,0.001,0.02
SOJC,B,4833,88,3056,0,0.0546244568590937,368,0.0,0.06
PCEF,B,4831,0,769,0,0.0,812,0.0,0.0
SMDV,B,4828,0,1251,0,0.0,701,0.0,0.0
HOLX,S,4825,609,2209,721,0.0120993118612404,431,0.007,0.0815286624203822
IAE,B,4823,300,3078,0,0.170730912881091,211,0.005,0.12
SBGI,S,4821,100,3021,0,0.00524961940259331,250,0.01,0.11
MGF,S,4820,100,3099,430,0.0629722921914358,857,0.0,0.02
CFX,B,4818,100,3608,80,0.000931992506780245,443,0.0,0.01
USD,B,4813,240,310,0,0.444444444444444,610,0.01,0.13
USB-O,B,4810,300,2450,1,1.25,614,0.01,0.14
EWW,B,4804,254,2879,85,0.00233511944487714,648,0.007,0.03
SCHH,S,4802,0,2421,0,0.0,278,0.0,0.0
COLL,B,4802,200,1999,489,0.0221852468108708,1089,0.001,0.05
CBT,B,4800,38,2282,446,0.0049880404417786,970,0.001,0.06
CS,B,4798,200,3764,0,0.00209008255826105,1879,0.0,0.01
CRVS,B,4798,400,2859,3,0.0918313998616456,535,0.015,0.1
AFTY,B,4798,0,1186,0,0.0,343,0.0,0.0
CABA,B,4796,133,2798,0,0.032904502721425,402,0.0976691729323308,1.25
ACGL,B,4793,14,3084,0,0.00037759257760876,596,0.001,0.01
REPH,B,4792,93,1175,0,0.00866002421082037,500,0.017741935483871,0.107741935483871
EQNR,B,4787,150,3358,0,0.00140192156716139,1835,0.001,0.01
BSCQ,B,4787,100,887,0,0.0434782608695652,950,0.01,0.06
CANG,B,4784,200,3758,0,0.333333333333333,235,0.05,0.42
AXSM,S,4782,252,0,4530,0.0205328770471767,100,0.001,0.0878571428571429
VTSI,B,4781,500,2577,15,1.0,271,0.002,0.104
GRMN,S,4781,136,10,4393,0.00522898723791712,4539,0.002,0.04
NDRA,B,4780,354,3466,0,0.779735682819383,221,0.0,0.03
INVH,S,4780,698,2925,60,0.00584913125379144,807,0.001,0.03
JMBS,B,4776,300,1430,12,1.61111111111111,762,0.01,0.19
DAVA,B,4772,250,2041,0,0.0419252054335066,599,0.026,0.28
AU,S,4762,0,3484,0,0.0,559,0.0,0.0
AMP,B,4756,795,532,178,0.0565153354565256,248,0.0344337743194157,0.662694318676759
MUE,B,4752,144,2821,67,0.23927738105503,407,0.0,0.04
GUNR,B,4748,0,2856,0,0.0,580,0.0,0.0
CRWS,B,4743,100,3210,0,0.0380083618396047,600,0.0,0.06
VOXX,B,4743,0,3078,0,0.0,461,0.0,0.0
NM,B,4742,100,2965,0,0.0316455696202532,603,0.01,0.04
CEQP,B,4740,0,2292,0,0.0,529,0.0,0.0
JYNT,B,4739,546,2621,166,0.0518962075848303,309,0.00633699633699634,0.148021978021978
OII,B,4739,363,2690,0,0.0104986621924039,678,0.011,0.11
EMQQ,B,4733,0,876,0,0.0,568,0.0,0.0
UBOT,B,4727,48,1715,0,0.144144144144144,409,0.0,0.04
RDVY,B,4703,0,233,0,0.0,860,0.0,0.0
SNNA,S,4695,0,3321,0,0.0,289,0.0,0.0
DIN,B,4694,501,824,225,0.0913289075487749,746,0.035,0.385
NEE-N,B,4692,100,2678,0,0.048030739673391,602,0.04,0.08
TDF,B,4689,459,2300,0,0.390292506852948,591,0.01,0.15
AYR,B,4684,203,1823,1710,0.00552215457056625,2857,0.002,0.05
PLUG,S,4678,1755,2132,0,0.00488934207007221,218,0.00471509971509972,0.01
ORCL,B,4674,1076,1204,542,0.00151671566372812,899,0.00821556886227545,0.08
PFG,B,4668,301,538,2739,0.0228275844080879,432,0.00380459770114943,0.0701493423961096
ROBO,B,4668,43,2720,0,0.102870813397129,541,0.0,0.03
CUBI,S,4664,100,1184,2400,0.0167560321715818,2797,0.001,0.02
FSS,B,4663,670,1517,1321,0.0906188324424634,626,0.003,0.0544166666666667
POTX,B,4660,552,1317,0,2.38257575757576,550,0.08,0.4
INFU,B,4650,0,2547,0,0.0,303,0.0,0.0
GPI,B,4650,178,2227,0,0.0196598188645902,133,0.0156179775280899,0.168876404494382
ILF,B,4648,210,2825,0,0.0155199172271081,484,0.0,0.01
AMKR,S,4647,0,3490,0,0.0,366,0.0,0.0
V,S,4647,1671,229,2636,0.0352266715568513,2266,0.008,0.151905162117928
R,B,4647,100,1003,17,0.00693048721325109,598,0.001,0.0209
CWBR,B,4643,0,3109,0,0.0,537,0.0,0.0
TALO,B,4643,36,2468,514,0.00238600212089077,150,0.001,0.01
WLKP,B,4642,300,2262,0,0.147288333983613,400,0.01,0.33
SPR,B,4642,104,2683,11,0.00852600209048293,535,0.02,0.27
KBE,S,4639,0,1274,0,0.0,796,0.0,0.0
BLX,S,4638,589,2100,281,0.126682457686418,492,0.0108656761673742,0.120897387960045
HLT,B,4635,257,1589,176,0.0123067547602153,246,0.004,0.0717460317460317
CCEP,B,4634,100,2742,45,0.00484895505018668,736,0.0,0.02
GCP,S,4630,358,2815,6,0.0336699668671874,487,0.0,0.07
PSA-G,B,4625,609,1484,0,2.40849358003603,600,0.07,0.486666666666667
AMH-F,B,4625,300,1729,0,1.0,179,0.00333333333333333,0.0733333333333333
SLRC,B,4622,0,2771,0,0.0,761,0.0,0.0
FRPT,B,4613,884,1335,200,0.147164945875664,1278,0.0344,0.568
HGH,B,4608,38,2479,0,0.109195402298851,648,0.01,0.06
ASML,B,4596,380,1509,5,0.0249264153000859,390,0.0458095238095238,0.666190476190476
LBTYA,B,4594,400,2536,20,0.00521781547823639,1126,0.0,0.02
REZ,B,4594,100,351,0,0.0573394495412844,443,0.01,0.08
VIXM,B,4592,0,3100,0,0.0,374,0.0,0.0
SCI,S,4589,0,2562,0,0.0,304,0.0,0.0
RDVT,B,4587,910,1623,37,0.482750645896164,476,0.0222222222222222,0.505555555555556
GIGM,B,4585,100,3406,0,1.0,1056,0.0,0.02
NOC,S,4575,849,245,3002,0.0203213094004045,180,0.0134,0.944363205759758
CHA,B,4574,100,2381,50,0.0392915180145553,474,0.01,0.08
NGS,B,4569,108,2077,0,0.126880236143423,202,0.03,0.18
CPSH,B,4567,200,3252,114,0.333333333333333,784,0.0,0.01
TUFN,B,4566,495,2392,0,0.146287737594847,851,0.04,0.47
HLF,S,4566,327,0,4239,0.0157924974682007,284,0.002,0.0504105726872247
SAUC,B,4564,0,3750,0,0.0,200,0.0,0.0
MTUM,S,4563,0,1409,0,0.0,323,0.0,0.0
SMIT,B,4561,0,2322,0,0.0,423,0.0,0.0
GBX,B,4553,200,2636,100,0.0275514164037156,534,0.005,0.11
ARR-B,B,4551,0,2704,0,0.0,580,0.0,0.0
PRIF-E,B,4549,0,3089,0,0.0,202,0.0,0.0
MDYV,S,4548,1009,116,0,0.297376952549366,100,0.013617443012884,0.04
CSB,B,4546,644,1019,0,0.677181913774974,756,0.0116304347826087,0.12054347826087
FISV,S,4542,746,317,2526,0.0150506857501493,180,0.005,0.0979279279279279
ACC,B,4541,304,2228,0,0.0238074211632621,679,0.001,0.0625
VOYA,B,4537,0,2944,0,0.0,308,0.0,0.0
IMXI,B,4537,0,2381,0,0.0,617,0.0,0.0
ORGS,B,4533,326,2223,79,1.0813466628606,678,0.04,0.28968253968254
HDGE,B,4531,0,2986,0,0.0,872,0.0,0.0
IBMI,B,4531,0,2765,0,0.0,2350,0.0,0.0
KBWY,B,4531,724,2991,0,1.0,214,0.0,0.02
PYPL,S,4530,1293,1259,1433,0.0144198225504945,459,0.008,0.0998988106357806
BLU,S,4529,812,0,3714,0.662299920212152,2400,0.004,0.253671875
NINE,B,4528,200,2157,0,0.11001100110011,923,0.01,0.04
TRV,S,4528,704,252,3259,0.0382169559339166,248,0.0148571428571429,0.33152178228912
IYH,B,4524,8,1134,0,0.0344827586206897,395,0.01,0.07
GAM,B,4521,117,1994,29,0.062261851801706,605,0.01,0.11
HGLB,S,4520,600,0,3920,0.488240244210925,1120,0.018,0.17
GTIM,B,4519,0,3033,0,0.0,480,0.0,0.0
LH,B,4518,160,339,1156,0.0184770384267277,747,0.016295652173913,0.609393939393939
IGLB,B,4517,192,1638,0,0.0450908187875373,556,0.025,0.08
HBANO,B,4515,534,2125,0,0.563485706861684,904,0.0542168674698795,0.19
CCD,B,4513,200,2876,58,0.149986137318607,315,0.0,0.08
SRF,B,4505,0,2410,0,0.0,300,0.0,0.0
LGF.B,S,4503,324,2284,347,0.0116647373180714,789,0.002,0.02
WSR,B,4497,100,3089,0,0.0454545454545455,581,0.0,0.01
LQDH,B,4495,200,306,0,2.0,514,0.02,0.13
DNKN,B,4495,217,1697,0,0.0195798771897922,520,0.0135,0.22
HUN,B,4494,16,2667,90,0.000320583461900659,423,0.001,0.01
LEAF,B,4492,21,2485,0,0.00722394220846233,417,0.0,0.1
FWONA,B,4489,202,1327,0,0.0364752618273745,294,0.0,0.0848514851485149
PCOM,B,4483,300,936,2232,0.173109243697479,2106,0.006,0.135
GLYC,S,4481,200,2812,776,0.0128716694555284,416,0.0,0.01
SPSC,B,4477,278,1943,71,0.0645017177524917,385,0.03,0.145
BSJP,B,4474,100,2104,0,0.0648088139987038,903,0.005,0.01
DEO,B,4474,346,1131,11,0.0313522939460094,333,0.0301988073276417,0.187635677206229
NP,B,4474,363,865,33,0.0710670559074518,421,0.1855,0.785
KNL,B,4470,157,2273,36,0.0402062239230381,716,0.01,0.072280701754386
GIG^,B,4467,0,3795,0,0.0,3300,0.0,0.0
NXJ,S,4467,0,3121,0,0.0,591,0.0,0.0
TIPT,B,4461,0,3495,0,0.0,266,0.0,0.0
DTF,B,4459,351,2508,0,2.08758385928795,300,0.01,0.28
PLMR,B,4456,361,1677,0,0.0964128468410594,640,0.071,0.595
CIT,B,4454,100,2723,0,0.00553679198272521,708,0.0,0.01
MS,S,4452,422,0,4030,0.0007383664500664,1441,0.005,0.05
EEA,B,4446,166,3034,0,1.0,288,0.01,0.11
ASMB,S,4445,3,3239,0,0.00010324534535568,568,0.01,0.14
QNST,S,4437,175,2940,70,0.0132575757575758,466,0.001,0.01
KRG,B,4436,155,2845,0,0.0138101791461484,904,0.001,0.03
JE,S,4430,1002,0,3428,0.113792179251435,4430,0.003,0.03
LSI,B,4425,0,3272,0,0.0,330,0.0,0.0
BLDP,S,4421,0,2735,0,0.0,100,0.0,0.0
SPTL,S,4413,0,4018,0,0.0,4050,0.0,0.0
BF.B,B,4411,184,2558,435,0.00895684003926264,452,0.003,0.0511111111111111
AROW,B,4409,391,1689,0,0.216620498614958,112,0.0432480818414322,0.259053708439898
VTWV,B,4407,0,2696,0,0.0,465,0.0,0.0
SON,B,4407,62,2829,0,0.0175836642087351,628,0.01,0.05
IJJ,B,4405,171,962,0,0.409030490467711,95,0.0326470588235294,0.244705882352941
HOTH,B,4403,0,697,0,0.0,250,0.0,0.0
VEON,B,4401,1600,2576,66,0.00521011413406275,2025,0.0,0.0
AXGN,B,4400,75,1977,84,0.00967400986851271,580,0.002,0.05
UZA,B,4396,272,2131,0,1.77271756920231,446,0.03,0.28
SFE,B,4395,300,2597,0,0.081360773256112,516,0.02,0.13
RUTH,B,4392,600,1691,92,0.0534234899660685,802,0.0166666666666667,0.16
EWM,B,4390,0,2875,0,0.0,478,0.0,0.0
INTU,S,4386,242,938,25,0.0163958838887465,394,0.022,0.2885
AIRG,B,4385,100,883,2600,0.00754432289701999,200,0.001,0.1
ISBC,B,4385,100,3293,53,0.000924915370243623,2245,0.0,0.01
SOHON,B,4384,0,2824,0,0.0,633,0.0,0.0
CAJ,B,4383,100,2879,13,0.0163719711853307,964,0.0,0.01
TM,B,4380,453,1209,0,0.147413653476601,609,0.06,0.36
IHF,B,4374,20,338,0,0.166666666666667,656,0.01,0.05
CERN,S,4374,1060,11,3303,0.0253291531726174,283,0.008,0.128112917648879
CUT,B,4373,400,1111,0,0.8,1149,0.01,0.04
FPI-B,B,4372,0,2492,0,0.0,339,0.0,0.0
BNS,B,4371,491,2217,105,0.0203295793309043,889,0.001,0.01
COF-F,B,4366,0,2348,0,0.0,684,0.0,0.0
DGLD,B,4360,0,3034,0,0.0,300,0.0,0.0
AFI,S,4359,100,3301,73,0.00276686403630126,389,0.0,0.02
MIDU,B,4359,0,2513,0,0.0,266,0.0,0.0
GNRC,S,4355,605,911,41,0.046764321411557,390,0.0466666666666667,0.353333333333333
RCKT,B,4355,750,2043,400,0.132877019098012,599,0.012,0.13
GDL-C,B,4351,0,1700,0,0.0,300,0.0,0.0
TANNL,B,4349,0,2265,0,0.0,300,0.0,0.0
ISBC,S,4346,0,3231,0,0.0,435,0.0,0.0
NSTG,B,4345,638,1683,0,0.0579678534549693,587,0.112468827930175,0.394962593516209
GLW,S,4345,394,0,3951,0.00175168413380032,765,0.007,0.07
IDE,B,4336,200,3023,67,0.0931098696461825,699,0.0,0.01
TSLF,B,4331,255,2603,17,0.299156141499299,582,0.01,0.06
AMCX,B,4330,53,1735,18,0.00349194172495046,598,0.001,0.03
PFLT,B,4326,0,2620,0,0.0,572,0.0,0.0
MOHO,B,4324,328,1392,0,0.0662626262626263,100,0.0,0.095609756097561
SOLOW,B,4323,0,2810,0,0.0,667,0.0,0.0
EMN,B,4323,525,1386,416,0.0327692722527734,429,0.007,0.189779803959371
XAN,B,4322,0,3290,0,0.0,981,0.0,0.0
SAN,S,4320,0,3662,0,0.0,3016,0.0,0.0
CLNY-H,B,4315,100,2353,0,0.0769230769230769,405,0.02,0.08
DVHL,B,4315,0,2411,0,0.0,492,0.0,0.0
IEDI,B,4314,0,2136,0,0.0,710,0.0,0.0
SNV-E,B,4313,200,1827,0,0.666666666666667,402,0.03,0.085
PRE-H,B,4303,100,2037,0,0.5,1095,0.01,0.1
YANG,S,4300,0,4230,0,0.0,1000,0.0,0.0
BIS,B,4298,0,1973,0,0.0,1162,0.0,0.0
CNO,B,4298,100,3189,16,0.0010111325695912,915,0.0,0.01
XYL,S,4295,652,1067,778,0.0315852808774446,346,0.00565441176470588,0.0929773841354724
ACWV,B,4295,16,1966,0,0.0032520325203252,501,0.01,0.05
PAVMZ,B,4295,300,2885,0,0.145833333333333,566,0.015,0.04
CAAP,B,4291,55,3101,45,0.331325301204819,1830,0.0,0.02
APTV,S,4290,879,1059,900,0.0345793894911535,703,0.020419147224457,0.278894659912359
GRPN,S,4290,100,1827,0,0.000308741077382864,100,0.0,0.01
RLMD,B,4289,327,1933,0,0.259936406995231,400,0.0391743119266055,0.468195718654434
FMAT,B,4289,0,1081,0,0.0,461,0.0,0.0
HCA,S,4288,330,1535,333,0.0155989813246983,133,0.00481818181818182,0.258268398268398
IBDD,B,4288,0,3087,0,0.0,597,0.0,0.0
NJR,B,4285,366,1625,0,0.0252860657729298,617,0.002,0.0351204819277108
HLT,S,4284,405,2349,136,0.0190867623949611,433,0.004,0.14
GSY,S,4282,1130,0,3152,0.0656785181630278,4282,0.003,0.03
MRIC,B,4281,250,2016,0,1.625,673,0.06,0.4
ENR-A,B,4280,0,2104,0,0.0,560,0.0,0.0
HNRG,B,4278,209,2965,256,0.096966814422594,654,0.0,0.0494495412844037
CMRE-D,B,4276,0,2231,0,0.0,600,0.0,0.0
ELAN,S,4274,556,1973,81,0.00928481822547031,470,0.001,0.02
GECC,B,4271,0,3047,0,0.0,538,0.0,0.0
CWEN,B,4270,100,2250,2,0.00410273241979158,527,0.0,0.02
SCHX,S,4269,0,418,0,0.0,201,0.0,0.0
SQM,S,4267,747,1800,904,0.0368089090371538,535,0.001,0.0199732262382865
KBR,S,4266,343,2419,0,0.0141518068308594,545,0.0,0.04
SAP,B,4266,100,1853,0,0.0112208258527828,526,0.0,0.03
ITW,S,4264,253,1236,179,0.0172065358726481,472,0.02575,0.2071875
WFC-R,B,4263,0,2383,0,0.0,668,0.0,0.0
IMLP,B,4262,2267,1322,0,1.0,2352,0.0,0.05
WFC-Y,B,4260,135,2371,0,0.262135922330097,520,0.0,0.03
SPLB,B,4259,1000,2600,0,0.18001800180018,1100,0.0,0.02
CHMA,B,4256,0,3412,0,0.0,749,0.0,0.0
SWKS,S,4254,782,0,3472,0.0173722293142613,275,0.00412676056338028,0.15438554751935
MUR,S,4252,1203,1299,1150,0.0109488054607509,200,0.001,0.0149875311720698
SSTI,B,4248,329,864,0,0.0470088663894616,350,0.0343668122270742,0.135764192139738
HA,B,4244,100,2439,7,0.00574613572372579,600,0.001,0.02
AAWW,B,4242,160,2600,0,0.0243467327311882,643,0.02,0.22
PBR.A,B,4236,98,2342,0,0.000173542552456778,2615,0.0,0.01
PRS,B,4234,0,2600,0,0.0,827,0.0,0.0
OPB,B,4234,264,2693,444,0.0218362282878412,190,0.0,0.03
KURA,B,4233,200,2219,0,0.0148599450182034,308,0.0,0.015
INSM,B,4227,100,2373,0,0.00738225306363502,500,0.0,0.02
GLTR,B,4226,1389,249,0,1.57967267724778,683,0.0315552699228792,0.621092544987146
SSW-G,B,4219,12,1992,0,0.75,307,0.01,0.04
RYE,B,4217,0,2044,0,0.0,749,0.0,0.0
COWZ,B,4212,0,2103,0,0.0,823,0.0,0.0
SJIJ,B,4211,0,2740,0,0.0,434,0.0,0.0
CMRE-E,B,4210,80,2876,0,1.0,777,0.01,0.05
AHT-F,B,4210,100,1930,0,1.0,344,0.01,0.05
RILYZ,B,4209,0,1952,0,0.0,590,0.0,0.0
FOE,B,4208,300,2527,62,0.0250873970426761,983,0.0,0.02
TKKSR,B,4207,1000,333,0,0.0471698113207547,2192,0.0,0.04
HOOK,B,4207,2507,566,0,0.794315921641111,300,0.311328565236238,0.843710446467274
INDA,B,4206,400,1909,0,0.00219982071461176,936,0.0,0.01
IGV,B,4206,706,735,0,0.153613704332637,379,0.0903030303030303,0.47
ATH-A,B,4203,100,2522,0,0.122100122100122,451,0.01,0.06
HQL,S,4200,300,0,3900,0.0750938673341677,100,0.008,0.04
PEB-D,B,4198,100,2050,0,0.384615384615385,300,0.0,0.09
UEIC,B,4198,0,3435,0,0.0,161,0.0,0.0
LQD,S,4193,0,2327,0,0.0,185,0.0,0.0
NAV,B,4192,200,1953,199,0.023263929277655,404,0.01,0.1
BAC-E,B,4191,300,2116,0,0.559701492537313,1189,0.0,0.11
CMSA,B,4177,300,1234,1090,1.0,511,0.01,0.15
DAC,B,4173,100,980,0,0.290697674418605,684,0.04,0.37
BSJR,B,4170,100,2943,0,0.5,850,0.0,0.01
GPMT,B,4165,0,2700,0,0.0,1863,0.0,0.0
CLDR,S,4165,0,2998,0,0.0,662,0.0,0.0
REM,B,4165,0,1457,0,0.0,647,0.0,0.0
USOD,B,4160,100,1171,0,0.2,1506,0.02,0.13
RYAAY,B,4155,126,1908,9,0.00956904065777465,458,0.00106382978723404,0.108333333333333
CWEB,B,4139,300,625,0,0.147607761674209,555,0.03,0.16
WSR,S,4136,110,2716,0,0.0485436893203883,400,0.0,0.01
CEL,B,4136,468,2405,0,0.291407222914072,200,0.0,0.01
VER-F,S,4134,0,2210,0,0.0,460,0.0,0.0
TPAY,B,4134,301,2446,0,1.33444259567388,418,0.01,0.52
CAMT,B,4134,200,2873,0,0.112001145649995,559,0.0,0.07
IAC,B,4133,350,948,0,0.00870549027847903,487,0.055,1.28
HOG,S,4131,1386,462,2008,0.0171328587085026,287,0.006,0.0711699779249448
JTA,B,4128,0,2736,0,0.0,434,0.0,0.0
CLF,S,4128,100,0,4028,0.00021183568329718,4128,0.001,0.01
BSCS,B,4126,402,50,0,3.0,527,0.03,0.18
PLAG,B,4126,0,2808,0,0.0,117,0.0,0.0
PFN,S,4126,200,3224,200,0.0572737686139748,151,0.001,0.02
EPC,B,4123,0,2209,0,0.0,496,0.0,0.0
ALB,S,4123,943,300,2670,0.0399792403947666,969,0.0255128205128205,0.221833368822642
EW,B,4122,110,629,552,0.00852400275144697,763,0.026,0.944615384615385
DRW,B,4119,0,2152,0,0.0,312,0.0,0.0
MUJ,B,4116,200,2416,0,0.208333333333333,343,0.0,0.02
RIG,S,4104,1509,0,2595,0.00109574448815529,3084,0.005,0.05
DFP,B,4095,100,2133,513,0.111731843575419,227,0.0,0.03
BBCP,B,4095,0,2782,0,0.0,536,0.0,0.0
VCR,B,4093,5,137,0,0.04,519,0.01,0.05
CTZ,B,4093,136,2187,0,1.5,695,0.02,0.14
TY,B,4090,550,1334,0,0.598671580058499,487,0.03,0.215
TOO-B,B,4088,0,1972,0,0.0,361,0.0,0.0
