symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOLOW,B,700,0,700,0,0.0,300,0.0,0.0
REED,S,700,0,500,0,0.0,500,0.0,0.0
AMBC+,B,700,0,700,0,0.0,300,0.0,0.0
ESSCU,B,700,0,700,0,0.0,600,0.0,0.0
LCNB,B,700,0,600,0,0.0,200,0.0,0.0
FLIR,S,700,0,600,0,0.0,100,0.0,0.0
RICK,B,700,57,400,243,0.0318970341354225,400,0.001,0.08
BKMC,B,700,0,700,0,0.0,300,0.0,0.0
ONLN,B,700,0,700,0,0.0,400,0.0,0.0
CCXX+,S,700,0,700,0,0.0,100,0.0,0.0
AGIO,B,700,29,500,71,0.00276269410307707,200,0.001,0.09
ANGI,S,700,0,700,0,0.0,400,0.0,0.0
GUT-A,B,700,0,400,0,0.0,300,0.0,0.0
PTMC,S,700,400,0,100,0.307692307692308,100,0.1,0.58
VNOM,S,700,100,600,0,0.00587716720540699,400,0.005,0.01
EOG,S,700,103,0,597,0.00195624097850034,300,0.0097378640776699,0.0398058252427184
RAND,B,700,53,200,47,0.0646341463414634,300,0.12,1.06
PZT,B,700,0,700,0,0.0,100,0.0,0.0
LNT,S,700,200,0,500,0.00477737435505446,200,0.001,0.015
STFC,B,700,0,700,0,0.0,700,0.0,0.0
IDNA,B,700,0,400,0,0.0,300,0.0,0.0
CHW,S,700,0,400,0,0.0,400,0.0,0.0
CCX+,S,700,0,700,0,0.0,0,0.0,0.0
GNRSU,B,700,0,700,0,0.0,0,0.0,0.0
LFC,S,700,0,700,0,0.0,300,0.0,0.0
EPV,B,700,0,300,0,0.0,200,0.0,0.0
JMM,B,700,0,400,0,0.0,400,0.0,0.0
BMCH,B,700,0,100,0,0.0,200,0.0,0.0
TPCO,B,700,0,700,0,0.0,300,0.0,0.0
PPG,B,700,52,600,48,0.0023399181028664,400,0.001,0.06
PCPL=,S,700,0,700,0,0.0,0,0.0,0.0
CMRX,B,700,0,700,0,0.0,400,0.0,0.0
PLBC,B,700,0,400,0,0.0,400,0.0,0.0
OSB,S,700,200,0,500,0.0474079301857351,700,0.002,0.09
RDVT,B,700,0,600,0,0.0,500,0.0,0.0
CETXP,B,700,0,489,0,0.0,389,0.0,0.0
APWC,B,700,0,100,0,0.0,600,0.0,0.0
OPESW,S,700,0,700,0,0.0,0,0.0,0.0
HUGE,S,700,0,700,0,0.0,0,0.0,0.0
SJIJ,B,700,0,700,0,0.0,100,0.0,0.0
X,S,700,72,0,628,0.000179273047791207,700,0.001,0.01
AME,B,700,0,700,0,0.0,400,0.0,0.0
ATUS,S,700,0,700,0,0.0,300,0.0,0.0
XFOR,S,700,0,300,0,0.0,300,0.0,0.0
TAWK,B,700,0,700,0,0.0,300,0.0,0.0
DAVA,B,700,0,700,0,0.0,400,0.0,0.0
LZB,S,700,96,0,604,0.0474777448071217,700,0.001,0.04
LDP,B,700,0,500,0,0.0,300,0.0,0.0
EVY,B,700,0,500,0,0.0,100,0.0,0.0
PVBC,B,700,200,300,0,0.496277915632754,400,0.01,0.1
EP-C,B,700,0,500,0,0.0,200,0.0,0.0
TWNK,B,700,0,500,0,0.0,200,0.0,0.0
THCBU,B,700,0,600,0,0.0,300,0.0,0.0
PUYI,S,700,0,400,0,0.0,300,0.0,0.0
VFVA,B,700,0,700,0,0.0,0,0.0,0.0
NBTB,B,700,100,300,0,0.0450856627592426,400,0.01,0.1
ENZ,S,700,0,400,0,0.0,400,0.0,0.0
XMLV,B,700,0,700,0,0.0,200,0.0,0.0
QLYS,B,700,1,500,199,0.000116767865483419,500,0.001,0.06
KNG,B,700,0,700,0,0.0,400,0.0,0.0
XYF,B,700,0,700,0,0.0,0,0.0,0.0
LOGC,B,700,0,200,0,0.0,300,0.0,0.0
PJAN,B,700,0,700,0,0.0,0,0.0,0.0
LNT,B,700,100,400,0,0.0105529759392149,400,0.001,0.03
PJT,S,700,1,0,199,7.85978149807435e-05,200,0.001,0.04
CSB,B,700,200,500,0,0.5,200,0.01,0.18
MMD,B,700,0,400,0,0.0,400,0.0,0.0
BOCH,B,700,100,600,0,0.0977517106549365,400,0.004,0.06
CMSD,B,700,0,600,0,0.0,300,0.0,0.0
LNDC,B,699,0,699,0,0.0,300,0.0,0.0
ATCX,B,697,0,397,0,0.0,397,0.0,0.0
ROAD,B,697,94,400,6,0.00758860095261161,400,0.001,0.03
EFNL,B,696,0,696,0,0.0,496,0.0,0.0
FNGS,B,695,0,595,0,0.0,300,0.0,0.0
PRGS,B,695,0,496,0,0.0,100,0.0,0.0
BCO,S,691,0,394,0,0.0,194,0.0,0.0
DRNA,B,691,62,481,43,0.0177804691537947,286,0.002,0.04
NYMT,S,691,291,0,400,0.00112672348037526,40,0.001,0.01
CARG,B,690,0,430,0,0.0,200,0.0,0.0
PETS,S,690,80,0,189,0.014194464158978,419,0.001,0.03
NSC,B,689,281,0,307,0.0125324870304309,296,0.0075,0.32
AIG-A,B,688,0,688,0,0.0,400,0.0,0.0
CHRW,B,687,0,400,0,0.0,487,0.0,0.0
EQS,B,687,0,687,0,0.0,500,0.0,0.0
SWIR,S,685,375,0,310,0.204733690072368,510,0.003,0.07
JPST,S,680,0,680,0,0.0,180,0.0,0.0
ALLK,B,679,0,300,0,0.0,140,0.0,0.0
RWO,B,679,0,279,0,0.0,121,0.0,0.0
SWKS,S,678,322,0,356,0.0129953991444023,46,0.001,0.0334472049689441
NGVT,S,678,126,0,552,0.0323632145694792,569,0.002,0.114084507042254
RVRS,B,676,0,676,0,0.0,400,0.0,0.0
EGAN,B,675,0,675,0,0.0,275,0.0,0.0
KSU-,B,675,178,298,0,1.0,198,0.05,2.68
APDN,S,670,0,670,0,0.0,570,0.0,0.0
CSPR,S,669,226,153,0,0.126966292134831,117,0.005,0.0300884955752212
MAN,S,669,319,0,350,0.0192994131526408,100,0.00382131661442006,0.153448275862069
TLND,B,665,100,565,0,0.0157232704402516,200,0.01,0.11
AXNX,B,665,100,265,300,0.0360490266762797,400,0.04,0.1
FDUSL,B,663,0,463,0,0.0,260,0.0,0.0
FLRN,B,660,0,660,0,0.0,300,0.0,0.0
RAPT,B,658,0,558,0,0.0,258,0.0,0.0
MS-I,B,657,0,557,0,0.0,357,0.0,0.0
HOPE,B,656,0,528,0,0.0,328,0.0,0.0
IYE,B,653,0,653,0,0.0,153,0.0,0.0
TCBK,S,651,31,0,620,0.0126589087099279,651,0.002,0.09
LOB,B,650,0,550,0,0.0,200,0.0,0.0
BUYZ,B,650,0,650,0,0.0,250,0.0,0.0
PSXP,B,650,100,450,0,0.0142755174875089,100,0.01,0.08
INDY,B,650,0,550,0,0.0,150,0.0,0.0
FAN,B,650,0,650,0,0.0,400,0.0,0.0
CMRE-D,B,650,0,650,0,0.0,250,0.0,0.0
LYB,S,647,247,200,0,0.0116187959252243,245,0.003,0.0714285714285714
TDC,S,645,21,324,0,0.00218590611012803,224,0.001,0.01
RCKT,B,639,0,300,0,0.0,200,0.0,0.0
ORCC,S,639,100,0,539,0.00407050107868279,639,0.01,0.08
FMF,B,638,0,638,0,0.0,0,0.0,0.0
HOFT,B,636,0,200,0,0.0,100,0.0,0.0
COLB,B,636,96,200,42,0.00610959078470057,103,0.001,0.02
AVAV,B,633,0,100,0,0.0,215,0.0,0.0
TANNZ,B,633,0,533,0,0.0,300,0.0,0.0
AEE,S,632,318,0,314,0.0173161615432809,632,0.003,0.15
WRB-E,B,632,0,500,0,0.0,132,0.0,0.0
MCK,B,631,150,178,0,0.00635875494881343,228,0.002,0.0865771812080537
CHD,S,631,156,0,475,0.00775061788801317,50,0.023,0.165797101449275
LACK,B,630,0,630,0,0.0,0,0.0,0.0
HCAT,S,627,225,0,302,0.0353273669335845,100,0.005,0.0688888888888889
TMUS,S,625,487,0,138,0.0133151059466849,5,0.001,0.0232032854209446
AMRC,B,625,0,325,0,0.0,225,0.0,0.0
FEM,B,623,0,623,0,0.0,141,0.0,0.0
VSDA,B,622,0,622,0,0.0,150,0.0,0.0
NVST,S,621,321,0,300,0.0113159657348327,100,0.001,0.0391277258566978
KW,B,621,200,421,0,0.0892917611667612,421,0.002,0.04
HEZU,B,620,0,620,0,0.0,300,0.0,0.0
BATRK,B,617,0,500,0,0.0,300,0.0,0.0
QEFA,B,617,200,417,0,0.0638773554774832,200,0.01,0.11
VTWO,S,615,214,401,0,0.0428635688053826,483,0.003,0.2
STMP,S,614,143,0,356,0.020697640758431,45,0.001,0.537832167832168
BUG,B,613,0,300,0,0.0,200,0.0,0.0
ESG,B,612,0,612,0,0.0,112,0.0,0.0
VOYA,B,612,0,612,0,0.0,100,0.0,0.0
APTV,S,608,108,0,500,0.00254456234083879,608,0.091,0.61
VNO-L,B,608,0,358,0,0.0,358,0.0,0.0
BLL,S,608,208,0,400,0.00604849393417706,607,0.002,0.06375
EWM,B,607,0,407,0,0.0,300,0.0,0.0
BANR,B,606,100,0,0,0.0329380764163373,206,0.01,0.07
SZK,B,606,0,606,0,0.0,336,0.0,0.0
GLOB,B,604,0,600,0,0.0,604,0.0,0.0
TIPZ,S,604,0,604,0,0.0,100,0.0,0.0
SIVB,B,603,137,0,80,0.0113765957813827,121,0.011,0.69
STMP,B,602,0,100,0,0.0,295,0.0,0.0
OMFL,B,602,0,602,0,0.0,0,0.0,0.0
VVNT,B,601,0,600,0,0.0,200,0.0,0.0
TPTX,B,601,9,100,392,0.00103253536669136,401,0.002,0.43
GROW,S,600,0,400,0,0.0,400,0.0,0.0
RBC,B,600,0,200,0,0.0,300,0.0,0.0
ISMD,B,600,0,600,0,0.0,500,0.0,0.0
CARS,S,600,0,600,0,0.0,400,0.0,0.0
BBUS,B,600,0,600,0,0.0,200,0.0,0.0
PEB-E,B,600,0,500,0,0.0,200,0.0,0.0
MMS,B,600,100,200,100,0.0223313979455114,200,0.01,0.06
IBKR,B,600,0,500,0,0.0,100,0.0,0.0
MINDP,B,600,0,500,0,0.0,400,0.0,0.0
DGRS,B,600,0,600,0,0.0,0,0.0,0.0
AFGD,B,600,0,600,0,0.0,200,0.0,0.0
MIME,B,600,0,200,0,0.0,300,0.0,0.0
OVLY,B,600,0,600,0,0.0,0,0.0,0.0
INSP,B,600,0,500,0,0.0,200,0.0,0.0
AMH-D,B,600,0,500,0,0.0,300,0.0,0.0
STOK,B,600,91,500,0,0.0242925787506674,400,0.02,0.19
EFAX,B,600,0,600,0,0.0,300,0.0,0.0
CANG,S,600,0,600,0,0.0,300,0.0,0.0
TVE,B,600,0,200,0,0.0,200,0.0,0.0
FGB,B,600,0,600,0,0.0,600,0.0,0.0
ALTG,B,600,0,600,0,0.0,0,0.0,0.0
IXJ,B,600,0,200,0,0.0,300,0.0,0.0
BPYPP,B,600,0,600,0,0.0,0,0.0,0.0
SITE,B,600,0,400,0,0.0,200,0.0,0.0
CFX,B,600,0,500,0,0.0,500,0.0,0.0
AAMC,B,600,0,200,0,0.0,200,0.0,0.0
GMTA,B,600,0,600,0,0.0,300,0.0,0.0
OSBC,B,600,0,300,0,0.0,300,0.0,0.0
HTZ,S,600,0,600,0,0.0,0,0.0,0.0
CMPR,B,600,0,200,0,0.0,100,0.0,0.0
HYMCW,S,600,0,600,0,0.0,0,0.0,0.0
VIACA,B,600,0,300,0,0.0,200,0.0,0.0
LILAK,S,600,0,600,0,0.0,400,0.0,0.0
VNO-K,B,600,0,500,0,0.0,100,0.0,0.0
TIF,S,600,100,0,500,0.00049797324887707,600,0.001,0.01
APO-B,B,600,0,600,0,0.0,300,0.0,0.0
JTD,B,600,0,600,0,0.0,200,0.0,0.0
BHR-D,B,600,0,600,0,0.0,200,0.0,0.0
SHE,B,600,0,600,0,0.0,100,0.0,0.0
CYD,B,600,0,500,0,0.0,0,0.0,0.0
COMT,B,600,0,300,0,0.0,300,0.0,0.0
FNLC,B,600,0,600,0,0.0,0,0.0,0.0
SAH,B,600,58,300,242,0.0209235209235209,200,0.001,0.02
MTBC,S,600,0,400,0,0.0,400,0.0,0.0
KAR,S,600,0,600,0,0.0,400,0.0,0.0
QMJ,B,600,0,600,0,0.0,300,0.0,0.0
RING,B,600,0,0,0,0.0,200,0.0,0.0
CEFS,B,600,0,600,0,0.0,300,0.0,0.0
VRT+,B,600,0,600,0,0.0,0,0.0,0.0
WEYS,B,600,100,0,200,0.5,300,0.02,0.19
LOAK=,B,600,0,600,0,0.0,0,0.0,0.0
BC-C,B,600,0,500,0,0.0,200,0.0,0.0
DRAD,S,600,0,600,0,0.0,500,0.0,0.0
CRD.A,B,600,0,500,0,0.0,300,0.0,0.0
MITT-C,S,600,0,600,0,0.0,100,0.0,0.0
VRIG,S,600,0,600,0,0.0,0,0.0,0.0
RNLC,B,600,0,600,0,0.0,500,0.0,0.0
IWX,B,600,0,600,0,0.0,500,0.0,0.0
MDGL,S,600,15,0,585,0.0326797385620915,600,0.001,0.6
NUSC,B,600,0,600,0,0.0,0,0.0,0.0
AMU,B,600,0,600,0,0.0,0,0.0,0.0
MDCA,B,600,0,600,0,0.0,0,0.0,0.0
FCCY,B,600,0,200,0,0.0,300,0.0,0.0
ETP-E,S,600,300,0,100,0.562851782363977,200,0.133333333333333,1.24
GSLD,B,600,0,300,0,0.0,200,0.0,0.0
OLD,B,600,0,100,0,0.0,0,0.0,0.0
CLMT,S,600,100,0,500,0.0188146754468485,600,0.01,0.04
BFS-E,B,600,0,400,0,0.0,200,0.0,0.0
TWO-B,S,600,0,500,0,0.0,100,0.0,0.0
HPI,S,600,0,500,0,0.0,200,0.0,0.0
DCHF,B,600,0,600,0,0.0,100,0.0,0.0
PSA-D,B,600,0,500,0,0.0,300,0.0,0.0
AIG+,S,600,0,600,0,0.0,0,0.0,0.0
NJAN,B,600,0,300,0,0.0,300,0.0,0.0
JKD,B,600,0,600,0,0.0,300,0.0,0.0
PNNTG,B,600,0,300,0,0.0,300,0.0,0.0
ENIC,B,600,0,400,0,0.0,300,0.0,0.0
WIW,S,600,0,600,0,0.0,0,0.0,0.0
IRIX,S,600,0,200,0,0.0,400,0.0,0.0
KKR-B,B,600,0,600,0,0.0,200,0.0,0.0
LPG,S,600,200,200,200,0.00901103852218968,200,0.001,0.01
PDLB,B,600,0,200,0,0.0,300,0.0,0.0
LCUT,B,600,0,200,0,0.0,200,0.0,0.0
JMIA,S,600,100,0,500,0.00221351572702924,600,0.005,0.02
FMS,B,600,0,200,0,0.0,100,0.0,0.0
VOLT,S,600,0,500,0,0.0,500,0.0,0.0
TDI,B,600,0,400,0,0.0,300,0.0,0.0
ETP-E,B,600,0,400,0,0.0,100,0.0,0.0
DHS,B,600,0,500,0,0.0,300,0.0,0.0
STLV,B,600,0,600,0,0.0,0,0.0,0.0
SRTS,B,600,0,500,0,0.0,200,0.0,0.0
L,S,599,0,599,0,0.0,199,0.0,0.0
CAAS,B,593,0,393,0,0.0,193,0.0,0.0
FCOM,B,591,0,391,0,0.0,0,0.0,0.0
HURC,B,591,0,100,0,0.0,248,0.0,0.0
CVBF,B,589,0,589,0,0.0,0,0.0,0.0
FNDX,B,587,0,587,0,0.0,100,0.0,0.0
TFI,B,586,0,486,0,0.0,386,0.0,0.0
CAPE,B,586,0,586,0,0.0,239,0.0,0.0
NXRT,B,585,13,236,0,0.00212975098296199,341,0.00515384615384615,0.102307692307692
ALL-I,B,584,0,584,0,0.0,100,0.0,0.0
CCOI,B,584,159,100,13,0.0262158410913821,222,0.011,0.222881355932203
HES,S,580,84,490,6,0.00147314147419372,365,0.001,0.01
CCXX,S,580,0,300,0,0.0,150,0.0,0.0
FALN,S,579,177,0,402,1.31914893617021,579,0.016,0.23
MKTX,S,579,8,0,0,0.00114794088104463,126,0.001,1.41
AMRK,S,577,0,377,0,0.0,177,0.0,0.0
APD,B,575,25,350,0,0.00126229662147085,125,0.002,0.26
MSM,B,574,100,374,0,0.0103906899418121,100,0.001,0.07
TT,B,574,0,474,0,0.0,100,0.0,0.0
MCRI,S,574,68,0,506,0.0518965803865155,574,0.002,0.36
APLS,B,571,101,150,220,0.0120632957969767,19,0.002,0.0382
XFOR,B,571,0,451,0,0.0,120,0.0,0.0
AZZ,B,571,100,0,0,0.00993245927691696,100,0.01,0.07
CLIX,B,570,0,570,0,0.0,200,0.0,0.0
CGW,B,570,0,300,0,0.0,170,0.0,0.0
DORM,S,566,0,0,0,0.0,138,0.0,0.0
IQ,S,566,132,0,434,0.00138502392259039,540,0.002,0.02
IBMJ,S,565,0,565,0,0.0,0,0.0,0.0
BBH,B,565,0,463,0,0.0,163,0.0,0.0
MCRI,B,565,100,0,465,0.0511770726714432,565,0.001,0.19
NTUS,B,564,100,303,161,0.0606428138265616,364,0.001,0.06
APRN,S,562,0,562,0,0.0,162,0.0,0.0
IDXX,B,561,100,214,0,0.0060779189205616,234,0.11,0.24
OMC,S,560,50,510,0,0.00165920026547204,360,0.001,0.03
PRGO,B,560,160,400,0,0.0128061469505363,19,0.006625,0.047875
OPCH,B,559,0,100,0,0.0,250,0.0,0.0
MOR,B,558,0,358,0,0.0,200,0.0,0.0
EMQQ,B,558,0,558,0,0.0,243,0.0,0.0
RMD,B,558,8,150,0,0.000836820083682008,308,0.001,0.04
PCAR,B,557,145,234,178,0.00487378575510067,34,0.001,0.0377931034482759
TKR,B,554,0,400,0,0.0,300,0.0,0.0
VOX,B,552,0,253,0,0.0,199,0.0,0.0
PBCT,S,551,219,100,232,0.00289032598653821,100,0.001,0.01
PTR,B,550,0,450,0,0.0,0,0.0,0.0
TEX,S,550,550,0,0,0.0378096307002428,200,0.0406,0.26
CUBI-E,B,550,0,450,0,0.0,250,0.0,0.0
QSR,S,550,200,0,350,0.0127008319044897,100,0.001,0.025
RBA,B,550,0,550,0,0.0,400,0.0,0.0
IBKC,B,550,0,450,0,0.0,100,0.0,0.0
PSA-E,B,550,0,450,0,0.0,350,0.0,0.0
CGNX,B,550,0,450,0,0.0,300,0.0,0.0
INTL,B,549,14,200,235,0.0109119251753702,449,0.001,0.15
ANTM,S,549,400,0,0,0.00677495299876357,206,0.001,0.135
ZEUS,B,549,0,0,0,0.0,179,0.0,0.0
RAMP,B,548,0,548,0,0.0,115,0.0,0.0
FNDB,B,545,0,545,0,0.0,145,0.0,0.0
FISI,B,544,0,344,0,0.0,444,0.0,0.0
UFO,B,543,0,443,0,0.0,243,0.0,0.0
BBY,S,541,141,0,0,0.00399942350199461,141,0.0165,0.13
BPYPO,B,540,0,440,0,0.0,200,0.0,0.0
KF,B,540,100,240,200,0.333333333333333,140,0.006,0.45
TRMB,B,540,0,440,0,0.0,0,0.0,0.0
GWB,B,539,67,200,0,0.0135380885027278,167,0.001,0.03
VIR,S,537,122,15,0,0.00761110817458385,510,0.011,0.253636363636364
MPWR,B,537,24,200,0,0.00428877769835597,124,0.07,0.18
SKX,S,533,305,0,228,0.013981947253093,200,0.002,0.0257142857142857
ALNY,B,531,53,100,0,0.00469774862613012,150,0.001,0.170566037735849
DVY,S,530,0,530,0,0.0,200,0.0,0.0
BP,S,530,36,0,494,0.00017611835153223,530,0.001,0.01
GMED,S,529,0,229,0,0.0,129,0.0,0.0
BAC-E,B,529,0,529,0,0.0,129,0.0,0.0
WM,S,525,100,0,300,0.00445990545000446,400,0.001,0.03
SVM,S,525,100,0,425,0.00119388729703916,525,0.001,0.01
SBLKZ,B,525,0,325,0,0.0,225,0.0,0.0
NCR,S,523,184,0,214,0.0287230721198876,98,0.001,0.0208695652173913
BXS,B,521,76,421,24,0.02291917973462,100,0.001,0.01
YLCO,B,521,0,400,0,0.0,300,0.0,0.0
J,B,520,0,320,0,0.0,200,0.0,0.0
SMMD,B,520,0,520,0,0.0,300,0.0,0.0
FOXF,B,520,0,300,0,0.0,320,0.0,0.0
MRTX,B,520,20,500,0,0.00271112918530568,20,0.001,0.19
NUM,B,519,0,519,0,0.0,119,0.0,0.0
FTAI-A,B,519,0,409,0,0.0,109,0.0,0.0
BWZ,S,518,400,0,118,1.0,518,0.01,0.11
EWG,S,515,0,515,0,0.0,300,0.0,0.0
EBTC,B,515,0,215,0,0.0,100,0.0,0.0
SBR,S,514,100,0,400,0.497512437810945,510,0.005,0.4
BLDP,S,514,214,0,300,0.00346580990078051,514,0.002,0.02
FNB-E,B,513,113,300,0,1.0,213,0.19,1.54
ORC,S,513,0,400,0,0.0,200,0.0,0.0
MTBCP,B,511,0,400,0,0.0,300,0.0,0.0
IYJ,B,511,0,511,0,0.0,300,0.0,0.0
AAON,B,511,165,200,41,0.0293532491073269,209,0.003,0.28
SAM,B,510,221,0,289,0.137694704049844,100,0.0430361990950226,1.49203619909502
TWLO,S,510,10,400,0,0.000478331579450875,210,0.16,0.9
AMH,B,508,375,120,13,0.0190762030725404,40,0.001,0.0101333333333333
DLN,B,507,0,507,0,0.0,100,0.0,0.0
LADR,S,506,47,0,459,0.000826315511876088,4,0.001,0.0123404255319149
TJX,S,505,39,0,466,0.000187897475428792,505,0.001,0.01
HWC,B,502,0,502,0,0.0,402,0.0,0.0
TPX,S,502,102,0,400,0.00602089605100053,100,0.001,0.12843137254902
ENTG,B,501,0,301,0,0.0,101,0.0,0.0
NNBR,S,501,200,0,301,0.0147026391237227,100,0.001,0.02995
EPR-E,B,501,0,400,0,0.0,200,0.0,0.0
AXO,B,500,0,500,0,0.0,400,0.0,0.0
PFBC,B,500,0,200,0,0.0,200,0.0,0.0
SITC-A,B,500,0,500,0,0.0,100,0.0,0.0
RCS,S,500,100,0,400,0.0526315789473684,500,0.004,0.04
XRF,S,500,0,500,0,0.0,200,0.0,0.0
WISA,S,500,0,500,0,0.0,0,0.0,0.0
FIF,B,500,200,200,100,0.181818181818182,400,0.007,0.07
SNSR,B,500,0,200,0,0.0,200,0.0,0.0
PSA-G,B,500,0,400,0,0.0,300,0.0,0.0
IBMM,B,500,0,500,0,0.0,0,0.0,0.0
MLPI,S,500,0,500,0,0.0,0,0.0,0.0
KTOS,S,500,0,400,0,0.0,400,0.0,0.0
GBLIZ,B,500,0,300,0,0.0,400,0.0,0.0
MET-A,B,500,0,300,0,0.0,200,0.0,0.0
HEP,B,500,0,300,0,0.0,200,0.0,0.0
BNOV,B,500,0,400,0,0.0,200,0.0,0.0
SMSI,S,500,0,400,0,0.0,300,0.0,0.0
KBWP,B,500,0,400,0,0.0,400,0.0,0.0
VRML,S,500,0,500,0,0.0,100,0.0,0.0
TAST,S,500,0,300,0,0.0,300,0.0,0.0
RILYI,B,500,0,300,0,0.0,200,0.0,0.0
UZB,B,500,0,300,0,0.0,200,0.0,0.0
RDWR,B,500,0,500,0,0.0,100,0.0,0.0
LOCO,B,500,0,500,0,0.0,400,0.0,0.0
QVAL,B,500,0,500,0,0.0,0,0.0,0.0
NAVB,S,500,0,400,0,0.0,300,0.0,0.0
FLY,S,500,0,400,0,0.0,100,0.0,0.0
UMDD,B,500,0,300,0,0.0,200,0.0,0.0
XOUT,B,500,0,400,0,0.0,0,0.0,0.0
EDIV,B,500,0,100,0,0.0,0,0.0,0.0
UNMA,B,500,0,500,0,0.0,300,0.0,0.0
MFT,S,500,0,300,0,0.0,100,0.0,0.0
CYBE,B,500,0,300,0,0.0,100,0.0,0.0
NPV,B,500,0,500,0,0.0,300,0.0,0.0
VSTO,S,500,100,100,300,0.00242283277608179,400,0.001,0.02
SBR,B,500,0,100,0,0.0,400,0.0,0.0
PIXY,S,500,0,500,0,0.0,500,0.0,0.0
PUK-A,B,500,0,500,0,0.0,400,0.0,0.0
CQQQ,B,500,0,100,0,0.0,0,0.0,0.0
BVAL,B,500,0,500,0,0.0,0,0.0,0.0
RLY,B,500,0,500,0,0.0,0,0.0,0.0
CVI,S,500,44,0,456,0.00683017696367588,500,0.001,0.02
VCTR,S,500,500,0,0,0.194174757281553,200,0.0116,0.15
MYO,S,500,0,300,0,0.0,300,0.0,0.0
TRTN-A,B,500,0,500,0,0.0,400,0.0,0.0
VLGEA,B,500,0,300,0,0.0,300,0.0,0.0
USAS,S,500,0,500,0,0.0,0,0.0,0.0
IVES,B,500,0,400,0,0.0,100,0.0,0.0
FND,S,500,24,0,476,0.00174165457184325,500,0.001,0.04
AHH,S,500,0,300,0,0.0,300,0.0,0.0
ZMLP,B,500,0,300,0,0.0,100,0.0,0.0
RNST,B,500,0,400,0,0.0,300,0.0,0.0
PSF,B,500,100,300,100,0.101729399796541,300,0.007,0.14
DBB,B,500,0,500,0,0.0,400,0.0,0.0
ALKS,S,500,200,0,300,0.00508659935400188,500,0.001,0.01
NTB,B,500,0,400,0,0.0,100,0.0,0.0
GER,B,500,0,500,0,0.0,0,0.0,0.0
IPLDP,B,500,0,200,0,0.0,0,0.0,0.0
NSYS,B,500,0,200,0,0.0,300,0.0,0.0
GEC,B,500,0,500,0,0.0,400,0.0,0.0
BBI,S,500,0,500,0,0.0,300,0.0,0.0
LAD,B,500,0,100,0,0.0,100,0.0,0.0
SDCI,B,500,0,500,0,0.0,0,0.0,0.0
SSB,B,500,0,400,0,0.0,300,0.0,0.0
FC,B,500,0,400,0,0.0,400,0.0,0.0
MYGN,S,500,300,0,200,0.00845046618405115,500,0.001,0.05
PSMB,B,500,0,500,0,0.0,0,0.0,0.0
GSB,B,500,0,500,0,0.0,0,0.0,0.0
PSO,S,500,0,500,0,0.0,0,0.0,0.0
WH,B,500,100,100,0,0.0113455865668255,400,0.01,0.27
CHUY,B,500,0,400,0,0.0,200,0.0,0.0
JE-A,B,500,0,500,0,0.0,400,0.0,0.0
DWLD,B,500,0,500,0,0.0,0,0.0,0.0
BWL.A,B,500,0,500,0,0.0,100,0.0,0.0
FIDI,B,500,0,400,0,0.0,400,0.0,0.0
CARZ,B,500,0,400,0,0.0,100,0.0,0.0
CEW,B,500,0,300,0,0.0,300,0.0,0.0
PMT-A,B,500,0,500,0,0.0,0,0.0,0.0
STT-G,B,500,0,500,0,0.0,100,0.0,0.0
RYLD,B,500,0,500,0,0.0,400,0.0,0.0
ESSA,B,500,0,0,0,0.0,300,0.0,0.0
LFC,B,500,0,500,0,0.0,500,0.0,0.0
TLK,B,500,0,300,0,0.0,200,0.0,0.0
UYG,S,500,0,400,0,0.0,300,0.0,0.0
ELOX,B,500,0,500,0,0.0,100,0.0,0.0
PASG,B,500,0,400,0,0.0,200,0.0,0.0
LND,B,500,0,500,0,0.0,100,0.0,0.0
LOOP,B,500,0,200,0,0.0,300,0.0,0.0
BGIO,B,500,0,500,0,0.0,100,0.0,0.0
SRLN,B,500,0,500,0,0.0,200,0.0,0.0
ZYME,B,500,0,300,0,0.0,300,0.0,0.0
GECCN,B,500,0,500,0,0.0,400,0.0,0.0
TIPT,B,500,0,200,0,0.0,300,0.0,0.0
AGGY,S,500,0,500,0,0.0,0,0.0,0.0
CMCL,S,500,0,300,0,0.0,200,0.0,0.0
ETFC,B,500,0,500,0,0.0,100,0.0,0.0
XLSR,B,500,0,500,0,0.0,0,0.0,0.0
FR,B,500,0,500,0,0.0,200,0.0,0.0
OII,S,500,100,0,400,0.00149774589243189,500,0.001,0.02
BCV-A,B,500,0,500,0,0.0,100,0.0,0.0
INSI,B,500,0,500,0,0.0,0,0.0,0.0
DWEQ,B,500,0,500,0,0.0,500,0.0,0.0
CEVA,B,500,0,300,0,0.0,100,0.0,0.0
RST,B,500,0,300,0,0.0,400,0.0,0.0
PLCY,B,500,0,500,0,0.0,200,0.0,0.0
PLTM,B,500,0,350,0,0.0,200,0.0,0.0
HYMC,B,500,0,500,0,0.0,300,0.0,0.0
GAB-J,B,500,0,200,0,0.0,200,0.0,0.0
AMNB,B,500,95,200,0,0.152733118971061,200,0.01,0.15
PINE,B,500,0,400,0,0.0,100,0.0,0.0
INCO,B,500,0,500,0,0.0,400,0.0,0.0
ALSK,B,500,0,500,0,0.0,100,0.0,0.0
