symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UCI,B,2173,0,1068,0,0.0,847,0.0,0.0
NSP,S,2171,0,858,0,0.0,280,0.0,0.0
MLPI,B,2168,0,167,0,0.0,991,0.0,0.0
CSF,B,2168,100,0,0,0.5,941,0.01,0.14
PSA-E,B,2166,0,766,0,0.0,500,0.0,0.0
ACGL,S,2165,300,100,1479,0.00866847863631124,1765,0.002,0.02
ACWV,B,2163,276,56,0,0.183333734482224,837,0.02,0.12
AFSI-F,B,2162,214,1071,0,0.866043613707165,387,0.03,0.2
CSTM,S,2160,258,300,1602,0.00411844520711948,2060,0.005,0.05
DDWM,B,2159,239,68,0,0.874229146381045,684,0.03,0.1
SNMP,S,2158,1467,0,0,0.473966200471333,2158,0.015,0.25
URGN,B,2158,281,0,85,0.289268834923365,300,0.14,0.79
TRGP,S,2158,111,708,59,0.00174396935862915,220,0.002,0.03
RBNC,B,2157,29,1178,55,0.0557692307692308,316,0.00862068965517241,5.11724137931034
FBIZ,B,2156,0,1414,0,0.0,708,0.0,0.0
SRCLP,S,2156,0,1006,0,0.0,340,0.0,0.0
MTFB,B,2155,100,68,0,1.0,320,0.01,0.47
OOMA,B,2154,1087,0,417,0.0993238304093567,650,0.0,0.0908003679852806
HCFT-A,B,2154,0,882,0,0.0,327,0.0,0.0
ULBI,B,2152,200,687,627,0.142857142857143,452,0.0,0.075
GST-B,B,2150,100,700,100,1.0,600,0.001,0.13
KEG,B,2150,561,665,44,0.149083178315174,210,0.0057397504456328,0.0500891265597148
PCTY,S,2149,644,993,0,0.0886973509340264,666,0.023,0.516024096385542
AGZ,B,2149,135,270,0,0.181208053691275,367,0.03,0.18
CMFN,B,2149,799,0,266,1.24119974921125,771,0.0133612040133779,0.283277591973244
VIOV,B,2148,0,5,0,0.0,368,0.0,0.0
TERM,B,2147,300,200,0,0.391644908616188,482,0.01,0.08
DHS,B,2143,77,931,0,0.0708371665133395,303,0.01,0.04
IDEV,B,2140,0,242,0,0.0,577,0.0,0.0
WCG,S,2139,715,300,108,0.0159697204987047,203,0.0455572998430141,0.416263736263736
REXR,S,2136,4,1578,0,0.000383215175320943,545,0.001,0.01
VFL,B,2134,100,1001,181,0.5,283,0.0,0.02
SDOG,S,2134,100,499,240,0.485436893203884,557,0.001,0.02
NWBI,S,2134,100,233,1401,0.00374419649543208,1601,0.001,0.01
FBHS,S,2133,355,0,1500,0.00787408419931918,1584,0.002,0.0335483870967742
IROQ,B,2133,0,1133,0,0.0,300,0.0,0.0
AVLR,S,2133,832,200,489,0.0713418302723148,1127,0.0198,0.45
NWFL,B,2132,0,910,0,0.0,324,0.0,0.0
PHDG,B,2132,524,0,0,1.33663184900128,320,0.02,0.27
HUBG,B,2132,223,713,0,0.00427006601391555,313,0.155,0.75
TACOW,B,2132,0,1532,0,0.0,366,0.0,0.0
MDIV,S,2131,0,1339,0,0.0,1369,0.0,0.0
ADIL,B,2131,1,1311,0,1.0,217,0.03,0.35
AXS-D,B,2130,100,858,0,1.0,281,0.01,0.11
ASB,S,2130,0,2130,0,0.0,0,0.0,0.0
MMS,S,2127,227,750,0,0.0173870654167312,503,0.003,0.07
SCHP,S,2126,889,810,427,0.068112657023167,1419,0.002,0.02
FLRN,S,2126,2126,0,0,0.0340934603418968,410,0.001,0.01
CTRP,S,2123,900,777,167,0.00609505149791129,757,0.002,0.025125
TDA,B,2120,0,1670,0,0.0,100,0.0,0.0
HUSE,B,2120,100,100,0,0.25,1202,0.01,0.07
BSJP,B,2117,0,60,0,0.0,1054,0.0,0.0
VTC,B,2116,400,0,0,1.73333333333333,694,0.03,0.47
NWSA,S,2116,800,0,1110,0.00370586401707747,206,0.002,0.02
PGC,B,2115,6,1187,0,0.00188857412653447,340,0.05,0.52
TEN,S,2114,100,466,0,0.00570157933747648,180,0.01,0.04
MFA-B,B,2113,0,971,0,0.0,317,0.0,0.0
CTW,B,2112,100,1158,0,1.0,213,0.0,0.11
AGO-F,B,2112,0,1032,0,0.0,300,0.0,0.0
SAP,B,2110,514,253,194,0.0458313339101823,744,0.012,0.148445945945946
CAPE,B,2108,0,1021,0,0.0,475,0.0,0.0
PRE-I,B,2107,0,1308,0,0.0,679,0.0,0.0
BURL,S,2106,100,588,0,0.00704572676671599,294,0.01,0.05
BCOM,B,2105,286,799,0,1.30271362079564,385,0.06,1.25150537634409
HXL,B,2103,209,803,163,0.0121781106557686,407,0.011,0.0877777777777778
HASI,S,2103,100,1052,0,0.00220332261049663,508,0.0,0.01
SCIF,B,2101,259,438,0,0.348118279569892,347,0.1,0.23
DRAD,S,2100,300,0,1800,0.0160996028764624,2100,0.005,0.05
CALX,S,2100,400,0,1700,0.0179492932465784,2100,0.001,0.05
SYBX,S,2100,200,0,1900,0.133575574752045,2100,0.002,0.07
UBNT,B,2100,300,305,0,0.0377376615372738,720,0.091,0.73
ASGN,B,2100,356,378,0,0.0352092791494705,592,0.0180388349514563,0.379051779935275
ESTE,S,2100,100,100,1900,0.023094688221709,2000,0.001,0.02
TRVN,S,2100,300,1600,0,0.00660095053687731,600,0.005,0.01
BG,S,2095,194,304,1400,0.00351239295348795,243,0.001,0.0248453608247423
PKE,S,2094,100,616,222,0.0681663258350375,338,0.001,0.03
OMFL,B,2094,0,802,0,0.0,235,0.0,0.0
NRT,B,2094,0,1352,0,0.0,525,0.0,0.0
DSX-B,B,2092,0,1092,0,0.0,408,0.0,0.0
IEMG,S,2087,400,1256,0,0.000411348937885851,539,0.002,0.02
BIKR,B,2087,0,107,0,0.0,474,0.0,0.0
JT,B,2085,102,960,302,0.0328926152853918,394,0.000980392156862745,0.03
LMB,B,2079,100,705,0,0.333333333333333,414,0.015,0.03
KRYS,B,2074,300,166,1500,0.748129675810474,100,0.0106666666666667,0.166666666666667
AHT,S,2073,0,1455,0,0.0,1213,0.0,0.0
LVHB,B,2072,0,1159,0,0.0,477,0.0,0.0
SALT,S,2071,553,0,0,0.0124132977171205,1040,0.005,0.05
EVX,B,2070,0,1050,0,0.0,294,0.0,0.0
ILTB,B,2070,183,340,0,0.689224704336399,394,0.03,0.221944444444444
GVIP,B,2069,0,148,0,0.0,704,0.0,0.0
QLTA,B,2066,300,172,0,1.19361084220716,418,0.04,0.23
GEF,B,2066,350,0,1600,0.0772476212444733,1958,0.0156,0.14
BTU,B,2063,98,645,0,0.00257434553031945,449,0.011,0.09
VRNT,B,2063,200,921,0,0.0125384166363903,356,0.0,0.15
GWR,B,2061,422,100,300,0.0185605360647084,289,0.004,0.157118593784766
BANR,B,2061,562,155,366,0.150786868121911,665,0.041,0.36
PFLT,S,2061,200,1013,0,0.0368731563421829,300,0.0,0.01
LINC,B,2059,0,1110,0,0.0,1880,0.0,0.0
VCSH,S,2059,1959,0,100,0.0555070337909241,525,0.003,0.03
QDEF,B,2057,100,637,0,1.0,254,0.0,0.03
SRDX,S,2056,100,0,828,0.0128551227664224,1028,0.005,0.1
OFG,S,2053,787,0,0,0.0143187235049033,100,0.0,0.05
FORD,S,2053,0,1553,0,0.0,200,0.0,0.0
CHRW,S,2050,268,692,600,0.0117788496321913,878,0.005,0.13
CCIH,S,2050,2050,0,0,0.128269302965837,1000,0.001,0.015609756097561
IWV,B,2050,0,203,0,0.0,478,0.0,0.0
NYLD,S,2050,0,2050,0,0.0,0,0.0,0.0
TCO,B,2049,223,427,0,0.013569806951256,397,0.002,0.07
MKSI,S,2049,506,0,1243,0.0178317764517986,1549,0.025,0.5
CHN,B,2049,50,495,0,0.0476190476190476,400,0.01,0.09
RFDI,B,2043,860,558,0,0.197655711330729,1170,0.0,0.02
BYM,S,2042,0,1434,0,0.0,352,0.0,0.0
CHI,S,2038,0,1338,0,0.0,745,0.0,0.0
DWPP,B,2037,0,499,0,0.0,204,0.0,0.0
TDE,B,2036,320,766,0,1.66666666666667,520,0.02,0.12
NSS,B,2036,0,551,0,0.0,397,0.0,0.0
IGOV,B,2034,0,783,0,0.0,228,0.0,0.0
XTL,B,2034,0,420,0,0.0,386,0.0,0.0
RETO,B,2033,38,1233,0,0.112426035502959,300,0.01,0.27
IDSA,S,2033,100,1433,0,0.5,1100,0.001,0.03
COF-F,B,2032,8,811,0,0.0182232346241458,421,0.01,0.06
ALEX,S,2031,300,482,749,0.100507250970716,1000,0.001,0.05
JPME,B,2030,0,0,0,0.0,642,0.0,0.0
PRH,S,2030,0,1079,0,0.0,351,0.0,0.0
HT-D,B,2029,225,400,0,0.866666666666667,425,0.03,0.19
PWZ,B,2028,700,0,0,1.0,470,0.0242857142857143,0.06
CSB,B,2028,0,210,0,0.0,562,0.0,0.0
MS-G,B,2028,0,1195,0,0.0,528,0.0,0.0
VFMF,B,2027,0,54,0,0.0,341,0.0,0.0
FMAT,B,2027,0,468,0,0.0,556,0.0,0.0
GLDW,B,2026,233,631,0,1.33250720161939,227,0.0,0.290740740740741
ATLC,S,2026,0,1200,0,0.0,200,0.0,0.0
CX,S,2026,100,0,1926,0.000184640836644559,2026,0.001,0.01
ISHG,B,2025,100,174,0,1.0,387,0.02,0.34
VMOT,B,2025,0,862,0,0.0,254,0.0,0.0
YNDX,S,2025,1156,380,190,0.00691211350237456,950,0.003,0.03
RYE,B,2024,92,748,0,0.464646464646465,198,0.01,0.07
SHIPW,B,2024,0,1042,0,0.0,724,0.0,0.0
SSWN,B,2023,0,1199,0,0.0,300,0.0,0.0
VIXM,B,2020,100,776,0,0.226757369614512,688,0.0,0.05
VUSE,B,2020,200,0,0,0.195889343463861,1461,0.03,0.21
HUBB,S,2020,290,58,1521,0.0233216691731172,217,0.0318125,0.38875
ECOR,B,2018,0,1333,0,0.0,111,0.0,0.0
EFAV,S,2017,599,758,0,0.0325225323053535,100,0.0,0.01
SIEB,B,2017,200,799,0,1.15729658847283,300,0.041,0.72
JPHF,B,2011,491,16,0,0.730087899073959,329,0.05,0.38
GXC,B,2011,0,275,0,0.0,521,0.0,0.0
DEF,B,2009,13,50,0,0.0472727272727273,488,0.02,0.0915384615384615
VTRB,B,2005,0,1599,0,0.0,200,0.0,0.0
SBSI,S,2005,16,871,0,0.00442477876106195,522,0.01,0.04
SFB,B,2004,0,599,0,0.0,600,0.0,0.0
PRLB,S,2004,420,0,0,0.0854310275358987,466,0.233431952662722,1.23313609467456
PFBC,B,2003,290,200,609,0.0728193307806144,400,0.002,0.08
CHFS,S,2000,0,2000,0,0.0,0,0.0,0.0
SJT,S,2000,0,2000,0,0.0,0,0.0,0.0
SIFI,B,2000,400,0,1594,0.284090909090909,1997,0.001,0.1
CGEN,S,2000,0,2000,0,0.0,0,0.0,0.0
MICT,S,2000,0,2000,0,0.0,0,0.0,0.0
THST,S,2000,0,2000,0,0.0,0,0.0,0.0
ADSW,B,2000,1100,0,600,0.0544213494154897,1700,0.002,0.03
LINK,S,2000,101,0,1898,0.255376344086022,1999,0.051,0.72
IHT,S,2000,0,2000,0,0.0,0,0.0,0.0
CRH,B,1999,200,979,350,0.0379951446912448,1002,0.002,0.02
CBSH,B,1996,224,238,0,0.0148714702592445,461,0.0162867132867133,0.208951048951049
SDVY,B,1995,0,1569,0,0.0,1169,0.0,0.0
FPH,B,1995,50,1026,10,0.00476009139375476,600,0.0,0.03
FR,B,1994,1,1448,0,9.34142923867352e-05,591,0.001,0.01
MLPZ,B,1994,0,990,0,0.0,459,0.0,0.0
HDGE,B,1988,100,1220,0,0.117233294255569,764,0.001,0.01
PNBK,B,1988,0,988,0,0.0,200,0.0,0.0
INOV,B,1987,50,738,0,0.000315417612919505,274,0.05,0.3
TDJ,B,1987,0,680,0,0.0,208,0.0,0.0
MTRX,B,1987,1220,0,0,0.0468442869475126,351,0.00500499500499501,0.65
ACP,S,1986,500,667,0,1.0,743,0.001,0.02
ITGR,S,1983,447,254,83,0.0251714719069442,936,0.02,0.85
DBB,B,1982,100,1099,0,0.00557848934508535,583,0.001,0.01
USVM,B,1981,0,551,0,0.0,462,0.0,0.0
CTRV,S,1980,1480,0,0,0.781168423573624,1480,0.004,0.0455
XSD,B,1980,0,359,0,0.0,722,0.0,0.0
ES,B,1978,339,641,326,0.00756073085950758,256,0.004,0.0675757575757576
PSDO,B,1978,0,1573,0,0.0,205,0.0,0.0
XSW,B,1978,0,344,0,0.0,425,0.0,0.0
JHI,B,1977,350,787,30,1.12121212121212,948,0.011,0.1
ORBK,B,1976,223,417,150,0.0364481882520396,649,0.011,0.08
IVE,S,1976,0,225,0,0.0,275,0.0,0.0
PEJ,B,1976,0,712,0,0.0,363,0.0,0.0
PFIN,B,1975,0,1133,0,0.0,600,0.0,0.0
SPHQ,B,1975,0,475,0,0.0,546,0.0,0.0
BRO,S,1974,140,857,16,0.00549882168106834,330,0.001,0.01
AMRH,S,1973,973,0,0,0.405416666666667,1000,0.001,0.03
USAT,S,1973,202,0,0,0.00450993781335582,702,0.015,0.15
IQLT,B,1972,0,264,0,0.0,346,0.0,0.0
CMFNL,S,1972,0,1266,0,0.0,123,0.0,0.0
CDNS,S,1971,761,0,1200,0.00980436011305449,278,0.004,0.0497037037037037
SNPS,S,1971,231,1033,0,0.00268973040870658,231,0.0015,0.025
LCM,S,1966,0,1966,0,0.0,0,0.0,0.0
GOOS,S,1965,490,80,775,0.0138618113687371,1025,0.00430769230769231,0.0915384615384615
VMIN,B,1965,1100,98,300,1.0,100,0.001,0.0190909090909091
UFS,S,1965,1090,64,490,0.0625897215044502,354,0.001,0.0127522935779817
PZT,B,1965,700,0,0,1.0,400,0.01,0.11
BFOR,B,1965,0,371,0,0.0,505,0.0,0.0
MILN,B,1963,0,16,0,0.0,742,0.0,0.0
NWS,B,1963,851,652,0,0.00857206172690278,952,0.0,0.05
ZIXI,S,1962,150,0,1000,0.0384123971389954,1150,0.002,0.15
LTPZ,B,1961,367,66,0,2.38892195348445,740,0.08,0.52
THR,B,1960,150,802,0,0.0473793968535147,433,0.03,0.26
DBEU,B,1959,0,1155,0,0.0,484,0.0,0.0
ICUI,B,1956,705,0,0,0.0593782105498189,827,0.06,1.45
KAP,B,1955,413,410,10,3.0,390,0.09,1.14
FRC-E,B,1955,0,994,0,0.0,461,0.0,0.0
FFIC,B,1954,100,821,0,0.0314465408805031,200,0.0,0.04
SPGI,B,1953,492,45,0,0.0145486359372695,353,0.0121503267973856,0.158605664488017
CLGX,B,1953,100,949,0,0.00583192395171167,316,0.001,0.05
BKE,S,1952,0,1525,0,0.0,119,0.0,0.0
HMNF,B,1952,200,668,0,1.0,100,0.05,0.5
SHLDW,B,1951,0,1166,0,0.0,474,0.0,0.0
VLY+,B,1951,0,1054,0,0.0,446,0.0,0.0
MHH,B,1950,464,1050,0,1.23701157026164,545,0.0192992700729927,0.932992700729927
CKX,B,1950,0,0,0,0.0,1750,0.0,0.0
JHSC,B,1949,0,0,0,0.0,684,0.0,0.0
WTIU,S,1948,100,0,1848,0.306748466257669,1948,0.001,0.21
LDUR,B,1947,3,242,0,1.0,258,0.0,0.03
KBWP,S,1947,0,379,0,0.0,501,0.0,0.0
SHG,B,1947,384,618,0,0.133290097242885,342,0.002,0.07
IGN,B,1946,100,444,0,0.0560224089635854,339,0.0,0.04
WMK,B,1945,315,290,0,0.0825345200385788,697,0.0372391304347826,0.177608695652174
UGI,B,1945,240,743,36,0.0152183642678056,354,0.002,0.06
MRIN,S,1941,200,833,300,0.126182965299685,608,0.0,0.05
CIA,B,1941,200,799,0,0.0240673886883273,105,0.0,0.075
CSLT,S,1940,0,1540,0,0.0,0,0.0,0.0
NAVI,B,1939,59,1066,0,0.000592722422195155,881,0.002,0.02
SMMU,B,1938,100,686,0,0.5,512,0.01,0.19
UZA,B,1937,100,768,166,1.0,566,0.0,0.02
FBNC,B,1936,144,608,0,0.0725608633062875,303,0.011,0.17
ASML,S,1934,0,767,0,0.0,129,0.0,0.0
SNX,B,1934,110,1127,0,0.018139480885377,260,0.05,0.28
TBIO,B,1933,66,1113,0,0.0296096904441454,602,0.001,0.01
PPSI,B,1933,0,1133,0,0.0,100,0.0,0.0
ADS,B,1932,30,340,0,0.00263421408655703,252,0.0678571428571429,0.242142857142857
NNN-F,B,1932,100,188,0,1.0,255,0.02,0.11
FLDR,B,1931,0,1196,0,0.0,500,0.0,0.0
EWUS,B,1929,0,691,0,0.0,324,0.0,0.0
ESML,B,1926,0,1245,0,0.0,353,0.0,0.0
EZA,B,1925,200,588,0,0.00453001132502831,493,0.01,0.04
XRT,S,1925,0,901,0,0.0,398,0.0,0.0
NBD,S,1925,0,1383,0,0.0,325,0.0,0.0
DAX,B,1922,400,632,0,1.0,357,0.0,0.08
EVHC,S,1922,18,918,0,0.000334684466922019,453,0.005,0.01
MANU,B,1921,0,1384,0,0.0,613,0.0,0.0
UEIC,S,1920,200,800,494,0.0108356122063686,794,0.005,0.35
SQNS,B,1919,0,1719,0,0.0,1066,0.0,0.0
GRX-B,B,1918,0,1133,0,0.0,374,0.0,0.0
RTEC,B,1916,930,0,0,0.0341017361429454,477,0.000714285714285714,0.15
PSB-Y,B,1914,100,752,0,0.25,437,0.02,0.1
VTR,S,1910,736,0,1174,0.0147261224602629,350,0.007,0.0802678571428571
INFR,B,1910,24,666,0,1.0,362,0.02,0.26
HGV,S,1909,400,0,1293,0.00550478916657492,1693,0.001,0.04
BSPM,S,1908,512,160,960,0.643264828711649,219,0.002,0.0933701657458564
WRB-E,B,1905,0,743,0,0.0,322,0.0,0.0
WRB,S,1905,668,248,208,0.0809916022965263,544,0.010921875,0.334344512195122
TPL,B,1905,21,286,0,1.01721439749609,300,1.22,11.9
XKFS,B,1905,0,267,0,0.0,415,0.0,0.0
AAT,B,1905,50,1076,50,0.0107158165452207,536,0.0,0.05
ULTA,S,1904,445,0,1322,0.0172813985258331,1261,0.004,0.571458333333333
CG,S,1904,357,1100,447,0.00811950007020909,804,0.015,0.25
HAS,S,1902,496,553,409,0.0190598065695808,259,0.00480373831775701,0.0681753449043169
DCOM,B,1902,5,1293,0,0.000367134150818709,827,0.0,0.05
CDXC,S,1902,800,0,1102,0.0601955094339933,1902,0.003,0.1
RELL,B,1901,205,566,0,1.22727272727273,406,0.0302,0.34
NHA,S,1900,0,1900,0,0.0,0,0.0,0.0
TTNP,S,1900,300,0,1600,1.0,1900,0.001,0.02
MDXG,S,1900,100,100,1700,0.00141580892242783,1800,0.001,0.01
BRS,S,1900,100,0,1700,0.00484848484848485,1800,0.001,0.01
WTI,S,1900,1900,0,0,0.010204246040484,100,0.000421052631578947,0.01
MGM,S,1899,100,349,0,0.00013318931129139,240,0.001,0.01
JEMD,S,1899,0,999,0,0.0,100,0.0,0.0
SANW,B,1898,200,1000,32,0.0513083632632119,466,0.0,0.05
HTGX,B,1897,0,1297,0,0.0,233,0.0,0.0
OMED,B,1897,500,283,94,0.505050505050505,600,0.001,0.03
INOV,S,1896,806,0,1090,0.033347124534547,154,0.00748138957816377,0.05
NNN,B,1894,1,993,0,3.45077469891991e-05,407,0.0,0.01
HDV,S,1892,0,531,0,0.0,581,0.0,0.0
PRPL,B,1892,0,1492,0,0.0,500,0.0,0.0
OCFC,S,1890,0,1097,0,0.0,941,0.0,0.0
PYZ,B,1890,0,237,0,0.0,574,0.0,0.0
MYO,S,1890,1090,0,800,0.748377642872096,1890,0.002,0.05
BKI,B,1888,472,0,0,0.00960946377290034,551,0.0,0.25
AOK,B,1886,200,100,0,0.151975683890578,302,0.01,0.05
GSHD,S,1883,700,500,383,0.196408529741863,700,0.001,0.0242857142857143
LOPE,S,1883,400,266,450,0.0521819232693591,450,0.00466666666666667,0.18
ICLN,B,1881,986,467,0,0.413483239597298,527,0.003,0.06
PEB,B,1880,100,543,0,0.000868538076709283,194,0.001,0.01
PPSC,B,1880,0,685,0,0.0,350,0.0,0.0
FPAY,B,1880,0,666,0,0.0,694,0.0,0.0
USB-H,S,1879,0,1165,0,0.0,523,0.0,0.0
PRTO,B,1878,550,0,106,0.55813234384663,525,0.0,0.15
CRMT,B,1877,497,107,279,0.15612864319089,497,0.1675,3.25
NFG,B,1875,245,252,300,0.013802664979473,760,0.013,0.13
EHTH,S,1874,500,465,58,0.0194537390086375,200,0.001,0.07
BNSO,B,1873,200,462,400,1.0,745,0.001,0.03
LGC=,S,1872,0,1097,0,0.0,933,0.0,0.0
BDXA,B,1872,179,750,0,0.261437908496732,357,0.03,0.19
TAO,S,1870,200,250,0,0.387174211248285,500,0.03,0.13
DBEM,B,1869,200,279,0,0.16597510373444,442,0.02,0.09
ETW,S,1868,100,1033,0,0.0666666666666667,610,0.0,0.01
JDD,S,1868,0,1234,0,0.0,634,0.0,0.0
KKR-B,B,1866,146,866,0,1.0,400,0.01,0.11
PVH,S,1866,0,595,0,0.0,100,0.0,0.0
COMT,S,1865,219,585,0,0.131590368852817,868,0.02,0.2
LSXMA,B,1864,36,465,0,0.00239027689709911,589,0.002,0.06
PCM,B,1864,100,616,0,0.111111111111111,300,0.0,0.04
QTS-A,B,1863,0,771,0,0.0,549,0.0,0.0
TCRZ,S,1862,200,856,0,1.33333333333333,405,0.02,0.38
EFAD,B,1862,0,374,0,0.0,308,0.0,0.0
TVTY,B,1862,828,0,0,0.014042844927573,300,0.0,0.271908614368391
FAF,B,1861,220,443,0,0.0141179457349426,630,0.0260375939849624,0.117518796992481
CCOI,B,1860,800,0,0,0.0340195887256618,1100,0.01,0.2
EGN,S,1860,630,378,400,0.00851277814690924,351,0.00764853556485356,0.134941381167405
IBDH,S,1859,0,438,0,0.0,428,0.0,0.0
SCCO,S,1859,10,888,0,0.000182495072633039,210,0.001,0.02
RISE,B,1859,0,0,0,0.0,999,0.0,0.0
TOTAU,B,1855,0,1218,0,0.0,427,0.0,0.0
BIB,S,1852,185,600,0,0.123333333333333,500,0.001,0.0762162162162162
FXZ,B,1850,583,181,0,0.513355696359796,943,0.011,0.07
ESND,S,1849,0,1136,0,0.0,373,0.0,0.0
BANC,B,1849,1150,0,0,0.0256816811451797,400,0.0095695652173913,0.05
COF-C,B,1849,0,325,0,0.0,576,0.0,0.0
RGEN,S,1849,931,100,200,0.11562538139998,700,0.00827705627705628,0.138658008658009
BAC-L,B,1848,167,679,8,1.98346141451482,149,4.03633431085044,24.9719941348974
WES,B,1843,100,828,0,0.00280993593346072,1120,0.01,0.04
ESBA,B,1840,0,1366,0,0.0,274,0.0,0.0
FTLS,B,1839,149,204,133,0.725282565431264,526,0.0,0.15
SPXX,S,1839,1000,236,200,0.273822562979189,1318,0.001,0.06
FBK,B,1839,305,450,251,0.119798466057441,208,0.0166666666666667,0.19
WYND,S,1837,310,480,433,0.0128368975829023,275,0.005,0.03
RVLT,S,1836,28,1068,0,0.00519095291064145,928,0.001,0.03
NYMTP,B,1836,0,1106,0,0.0,435,0.0,0.0
MSM,B,1835,100,243,99,0.0104536901526239,430,0.001,0.04
HT-E,B,1835,0,1081,0,0.0,127,0.0,0.0
IBDC,B,1835,100,0,0,0.0722543352601156,1033,0.02,0.11
RDIB,B,1834,0,856,0,0.0,378,0.0,0.0
BSJI,S,1834,1,266,0,0.00114810562571757,343,0.001,0.01
ANDE,S,1833,43,983,0,0.00232696574489962,251,0.0,0.1
CAAP,B,1830,0,1498,0,0.0,307,0.0,0.0
OXLCO,B,1829,0,1063,0,0.0,232,0.0,0.0
NXQ,S,1828,0,1215,0,0.0,355,0.0,0.0
FSLR,S,1828,472,0,900,0.0235308730871326,1254,0.004,0.0831139448786508
AUMN,S,1825,0,1612,0,0.0,212,0.0,0.0
EDOG,B,1824,0,833,0,0.0,333,0.0,0.0
MET-E,S,1824,0,1600,0,0.0,100,0.0,0.0
NPO,S,1823,197,0,0,0.0105522523970218,1423,0.001,0.08
IESC,S,1823,0,1593,0,0.0,130,0.0,0.0
ACNB,B,1823,0,1123,0,0.0,424,0.0,0.0
JKD,S,1822,50,63,0,0.142857142857143,240,0.01,0.05
UBSI,B,1822,188,847,77,0.00278555659273088,331,0.0117021276595745,0.05
ATI,S,1820,440,0,1380,0.010080637777272,632,0.005,0.07
BHR,S,1819,200,1007,0,0.0100608682529302,466,0.0,0.01
DNJR,B,1818,0,1018,0,0.0,100,0.0,0.0
XNET,S,1815,250,400,1100,0.0343812513445665,1550,0.002,0.05
TMO,S,1815,593,452,85,0.0142135038866086,192,0.0706895065718595,0.434434389140271
APO,S,1815,50,799,0,0.00529268550862708,300,0.01,0.04
GSVC,S,1814,900,314,600,0.151379899713777,1700,0.002,0.07
WRE,S,1812,0,883,0,0.0,602,0.0,0.0
DYB,B,1812,0,0,0,0.0,772,0.0,0.0
HIFR,B,1810,0,757,0,0.0,224,0.0,0.0
WAL,B,1810,0,677,0,0.0,386,0.0,0.0
SYE,B,1806,0,495,0,0.0,377,0.0,0.0
TMF,S,1805,1,1100,0,9.3984962406015e-05,474,0.0,0.01
IGF,S,1804,26,623,0,0.00296363843611079,327,0.001,0.01
SZNE,B,1803,0,750,0,0.0,400,0.0,0.0
CJNK,S,1800,300,0,1239,0.375,1670,0.001,0.17
EXG,S,1800,300,1500,0,0.0251319426991706,300,0.001,0.01
DSXN,B,1800,0,800,0,0.0,400,0.0,0.0
CODI-B,S,1800,0,1800,0,0.0,0,0.0,0.0
MMLP,S,1800,1558,0,0,0.0616181043148418,1300,0.015,0.15
RDVT,S,1800,0,1800,0,0.0,1000,0.0,0.0
MICR,S,1800,800,0,1000,0.991325898389095,700,0.001,0.03
OVAS,S,1800,1200,0,350,0.0113393683971803,650,0.001,0.0111333333333333
NGHCN,S,1800,100,1700,0,1.0,1100,0.01,0.2
INFU,S,1800,0,1800,0,0.0,0,0.0,0.0
FAST,S,1795,489,490,400,0.00748516592625761,236,0.003,0.0597169811320755
PMD,S,1795,0,632,0,0.0,416,0.0,0.0
FCPT,B,1794,174,0,1100,0.00473248541858558,1374,0.002,0.02
IOO,B,1792,92,116,0,0.0577164366373902,369,0.04,0.11
CTIC,S,1791,1100,0,691,0.0258692450575303,1791,0.002,0.02
EXPI,S,1790,800,0,340,0.207284816423597,440,0.002,0.19
XTNT,B,1790,100,202,0,0.25,200,0.01,0.05
VMC,S,1789,1162,0,276,0.0328490101431506,1087,0.0315,0.45
MSB,B,1786,323,608,0,0.121152773946767,535,0.051,0.35
FNB,B,1785,116,861,78,0.000494052207689326,384,0.001,0.01
CVY,B,1785,0,763,0,0.0,663,0.0,0.0
PUI,B,1785,0,654,0,0.0,423,0.0,0.0
PFL,S,1781,100,781,700,0.0235238767348859,100,0.001,0.02
VGK,S,1779,100,1086,0,0.000279639712194808,1223,0.001,0.01
TEI,S,1778,300,966,12,0.275617310177163,478,0.0,0.03
RRR,S,1777,950,326,0,0.0518765372823274,509,0.002,0.079975
ARA,B,1776,300,666,0,0.0192344681669552,200,0.0466666666666667,0.13
FIHD,B,1776,571,0,0,2.25393243401367,358,0.627558685446009,5.16
LILAK,S,1775,100,0,1575,0.0117938436136337,1675,0.001,0.01
PRN,B,1775,213,429,0,2.97087378640777,464,0.02,0.43
CRY,B,1774,200,893,0,0.010386373078521,200,0.0025,0.1
BFR,S,1772,133,773,0,0.00832030028151392,766,0.001,0.05
HNP,S,1772,303,607,0,0.131135331248894,405,0.0297560975609756,0.18
UG,B,1771,200,0,399,0.909090909090909,597,0.005,0.25
AR,S,1769,256,300,604,0.00122597219118158,1204,0.002,0.02
IBOC,S,1768,880,0,300,0.0350392872363499,225,0.0,0.182935153583618
DVYL,B,1768,0,478,0,0.0,242,0.0,0.0
PSA-V,B,1767,0,533,0,0.0,359,0.0,0.0
VOYA,B,1766,4,495,0,7.31943859905945e-05,330,0.001,0.01
CRAY,B,1766,353,0,5,0.00673058665492241,458,0.005,0.1
AYI,S,1766,166,0,1600,0.0175408165121439,1766,0.021,0.2
FRC-D,B,1765,0,865,0,0.0,207,0.0,0.0
