symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STVN,S,7519,29,7265,0,0.0066943674976916,1705,0.01,0.08
AZPN,B,7518,80,3565,60,0.00384043012817436,854,0.015,0.12
IRT,B,7517,0,6117,0,0.0,2317,0.0,0.0
MATX,B,7515,600,2521,1650,0.196277804050243,2819,0.01375,0.32
PFFA,S,7514,0,7414,0,0.0,1302,0.0,0.0
AMBC,B,7512,0,7012,0,0.0,3451,0.0,0.0
AWAY,T,7512,300,4012,0,0.0830105146651909,2313,0.01,0.13
CME,S,7511,600,1420,4300,0.0142574187876617,1111,0.00525,0.2375
TPR,S,7508,30,6408,1070,0.000656756934258631,1271,0.001,0.02
TA,T,7506,218,2887,1928,0.0469018932874355,2025,0.001,0.152935779816514
BBEU,B,7506,0,7506,0,0.0,1585,0.0,0.0
EWCZ,T,7503,0,6262,0,0.0,2690,0.0,0.0
BPYUP,T,7500,0,7500,0,0.0,5600,0.0,0.0
FLUX,E,7500,0,3400,0,0.0,1400,0.0,0.0
CINR,T,7500,0,7500,0,0.0,2000,0.0,0.0
ENVXW,T,7500,0,4200,0,0.0,3600,0.0,0.0
STWD,S,7500,80,6900,520,0.00291332847778587,2282,0.001,0.01
BEDU,B,7500,0,2600,0,0.0,1700,0.0,0.0
MFGP,B,7500,0,5600,0,0.0,5600,0.0,0.0
SFE,B,7500,0,5800,0,0.0,500,0.0,0.0
SANA,B,7500,450,4100,1350,0.0414863050171196,1600,0.011,0.155
KREF-A,B,7500,100,2900,1500,0.5,2200,0.01,0.12
MNPR,E,7500,0,5700,0,0.0,500,0.0,0.0
CHCI,T,7498,255,5400,745,1.07887700534759,2100,0.02,0.14
CASH,T,7498,1,3299,199,0.00022306491188936,999,0.01,0.15
ATRA,T,7497,0,6397,0,0.0,2100,0.0,0.0
NUSC,B,7495,3750,3545,0,3.28522614019268,3095,0.004,0.141666666666667
SIG,B,7473,300,3397,0,0.0403562204985913,1511,0.003,0.26
HYLN,S,7466,0,7266,0,0.0,4554,0.0,0.0
SPSM,B,7465,848,6117,0,0.730897579415623,2132,0.005,0.13
AEP,S,7465,60,5452,1953,0.00312020717797646,1131,0.002,0.04
PRIM,B,7464,200,4922,100,0.0197843505786923,1441,0.001,0.025
WCLD,T,7463,0,7403,0,0.0,1889,0.0,0.0
CATO,B,7463,200,4663,200,0.0488368300089553,2563,0.04,0.17
PAY,S,7462,23,3435,291,0.057842363813552,1571,0.05,0.45
LDOS,T,7460,300,3182,0,0.0181025891998556,1859,0.002,0.15
FEZ,S,7451,12,7439,0,0.000113527627138425,5506,0.002,0.02
NL,B,7449,2,5249,198,0.00268456375838926,1204,0.01,0.19
SLRC,B,7447,0,4693,0,0.0,2180,0.0,0.0
PHT,S,7443,0,7243,0,0.0,2689,0.0,0.0
ALSN,T,7443,100,6309,0,0.0152114390021296,1453,0.001,0.02
RAVN,T,7443,0,4914,0,0.0,1729,0.0,0.0
PEP,S,7440,31,6762,145,0.00154432445928217,1280,0.250181818181818,0.599090909090909
DLB,T,7429,900,2168,2099,0.107351644054402,1300,0.003,0.19
CET,T,7429,100,5709,0,1.0,1900,0.03,0.21
USIG,B,7423,50,6411,962,0.0094147974074636,3166,0.004,0.04
EWY,B,7421,221,4835,2365,0.00564468273861258,869,0.007,0.07
FXY,B,7421,0,7409,0,0.0,2309,0.0,0.0
VER,T,7420,0,7420,0,0.0,3028,0.0,0.0
OUST,S,7417,0,6917,0,0.0,2918,0.0,0.0
OI,T,7417,0,6617,0,0.0,3204,0.0,0.0
CTBB,T,7407,0,4000,0,0.0,800,0.0,0.0
REGN,S,7406,760,742,4887,0.0681562488800902,801,0.352,3.81384
FIVG,S,7406,0,7405,0,0.0,7394,0.0,0.0
OPRX,B,7403,0,3000,0,0.0,1850,0.0,0.0
QAI,T,7403,0,7403,0,0.0,7098,0.0,0.0
TPHE,B,7402,0,6902,0,0.0,2593,0.0,0.0
STAG,S,7401,0,6581,0,0.0,1937,0.0,0.0
SCOAW,T,7400,0,7400,0,0.0,7000,0.0,0.0
AVD,T,7400,9,5400,1191,0.0040394973070018,2400,0.01,0.07
LEAP+,B,7400,0,4800,0,0.0,4100,0.0,0.0
HZN,T,7400,0,5100,0,0.0,2200,0.0,0.0
EMHY,T,7400,0,7400,0,0.0,900,0.0,0.0
INMB,E,7400,0,6700,0,0.0,500,0.0,0.0
NMI,B,7400,0,7400,0,0.0,4200,0.0,0.0
CTEK,T,7400,0,4900,0,0.0,3800,0.0,0.0
RVT,T,7400,0,6500,0,0.0,2550,0.0,0.0
RRD,E,7400,0,7400,0,0.0,1500,0.0,0.0
GRSV,T,7400,0,5800,0,0.0,1600,0.0,0.0
CMLTW,E,7395,0,3995,0,0.0,2095,0.0,0.0
MIST,B,7387,200,2587,100,0.485436893203884,3187,0.01,0.05
VIAV,T,7380,0,7380,0,0.0,3107,0.0,0.0
WAB,B,7378,0,5015,0,0.0,1904,0.0,0.0
CTS,B,7377,200,4579,0,0.0708432837592803,773,0.011,0.19
MCN,T,7375,0,5075,0,0.0,4013,0.0,0.0
PZA,B,7374,401,5266,1607,0.387191854233655,1771,0.002,0.0200497512437811
RSF,B,7373,200,5440,185,0.153727901614143,2361,0.02,0.19
IYJ,B,7369,25,7062,0,0.012748597654258,6945,0.001,0.02
ETB,B,7369,300,6469,0,0.284629981024668,3298,0.01,0.1
JRI,B,7368,0,5068,0,0.0,2060,0.0,0.0
MYMD,S,7360,1010,4342,299,0.703971777745995,2431,0.0365,0.430476190476191
SCHR,S,7359,0,7359,0,0.0,1195,0.0,0.0
UDN,B,7357,0,7357,0,0.0,3004,0.0,0.0
MGV,T,7353,2560,2009,2784,1.96177370030581,6045,0.002,0.04
GRFS,T,7349,0,7349,0,0.0,3200,0.0,0.0
DRUA,T,7348,0,7148,0,0.0,1800,0.0,0.0
HPP,B,7335,0,6535,0,0.0,1869,0.0,0.0
FHLC,B,7335,901,5829,200,1.04819722759534,572,0.02,0.136733222407099
DNOW,E,7333,0,7333,0,0.0,1027,0.0,0.0
VIXM,S,7333,566,3367,2200,0.470274601556083,2150,0.0145,0.184989517819707
NFJ,T,7332,0,6832,0,0.0,2922,0.0,0.0
MORT,S,7330,5718,1612,0,0.864007252946509,3809,0.001,0.0146694648478489
POLA,S,7329,222,6529,378,0.164712549342752,4412,0.04,0.38
OPRA,B,7327,0,4427,0,0.0,4100,0.0,0.0
BYND,S,7321,639,2186,3808,0.0311201261115593,1446,0.032,0.523333333333333
ADX,S,7321,0,6921,0,0.0,1729,0.0,0.0
STIM,S,7320,0,7320,0,0.0,1958,0.0,0.0
IBDQ,B,7318,200,6392,500,0.181818181818182,2226,0.01,0.02
AAWW,T,7317,100,2767,100,0.0114784205693297,2050,0.01,0.13
VB,T,7317,1395,2902,2236,0.589263325304273,2198,0.012,0.26
RNA,S,7316,0,7316,0,0.0,3966,0.0,0.0
FOLD,S,7316,0,7316,0,0.0,2458,0.0,0.0
AVGR,T,7312,0,7312,0,0.0,5212,0.0,0.0
INDO,B,7311,0,3889,0,0.0,700,0.0,0.0
DSPG,S,7310,895,1905,2605,0.0922395135525095,500,0.0121787709497207,0.0878212290502793
GLO,T,7308,0,6408,0,0.0,1933,0.0,0.0
IETC,B,7307,0,7107,0,0.0,1464,0.0,0.0
PRIF-I,B,7305,0,6405,0,0.0,1305,0.0,0.0
YCBD,E,7302,0,6303,0,0.0,2800,0.0,0.0
DNB,S,7301,300,6401,0,0.00677139761646804,3180,0.001,0.02
CPER,B,7301,350,6473,0,0.139776357827476,1172,0.001,0.03
CPUH=,B,7300,0,7300,0,0.0,2300,0.0,0.0
AFB,T,7300,0,4700,0,0.0,2600,0.0,0.0
ORBC,B,7300,0,5800,0,0.0,5800,0.0,0.0
MYD,T,7300,0,4500,0,0.0,4500,0.0,0.0
YJ,T,7300,0,6300,0,0.0,2600,0.0,0.0
WRAC=,B,7300,0,7300,0,0.0,4600,0.0,0.0
MKFG+,B,7300,0,6200,0,0.0,1200,0.0,0.0
SCPE,E,7300,0,5100,0,0.0,100,0.0,0.0
AKTX,B,7300,0,5500,0,0.0,4500,0.0,0.0
PAGP,S,7299,0,6499,0,0.0,4649,0.0,0.0
PMVP,B,7298,200,3853,500,0.08935571828983,1900,0.011,0.33
XLY,S,7296,390,6691,0,0.00958869218277823,700,0.002,0.02
MBOT,B,7296,50,4846,0,0.0156788962057071,2000,0.01,0.07
SGMA,B,7294,207,6005,587,1.3213716108453,2800,0.03,0.32
ICHR,B,7293,0,4383,0,0.0,1998,0.0,0.0
ELF,B,7290,300,4690,0,0.0587429018993538,2400,0.001,0.03
MTA,B,7286,153,5527,821,0.470368771879346,3086,0.015,0.07
SMWB,B,7284,0,4110,0,0.0,1210,0.0,0.0
HYI,B,7284,0,5684,0,0.0,2422,0.0,0.0
SOJE,T,7281,48,4281,952,1.0,851,0.01,0.06
MNA,B,7277,100,6689,0,0.184842883548983,1239,0.01,0.05
GBT,S,7275,750,1693,3392,0.0262875645330975,1410,0.011,0.13
MNTS,B,7271,0,6163,0,0.0,977,0.0,0.0
CURV,T,7266,50,4718,0,0.0102711585866886,1835,0.01,0.15
KAVL,B,7264,482,2676,816,0.828178694158076,1518,0.0386721991701245,0.368423236514523
MXC,T,7263,170,5726,30,0.0528935905413815,1413,0.02,0.22
VERV,T,7260,0,3244,0,0.0,862,0.0,0.0
BBSI,B,7259,200,1929,0,0.641025641025641,1430,0.03,1.4
SWIR,E,7259,200,1800,5159,0.0137722076848919,1800,0.001,0.045
RCMT,S,7253,300,6129,0,0.5,2219,0.0133333333333333,0.15
ONEQ,S,7245,300,5004,100,0.773861967694567,1744,0.031,0.25
HOMB,T,7245,0,7245,0,0.0,3845,0.0,0.0
LAKE,T,7241,101,2687,100,0.0197325014661167,1634,0.02,0.23
RSF,T,7240,330,3635,90,1.45937761200926,1700,0.195,0.93
AGD,T,7235,0,4100,0,0.0,2200,0.0,0.0
HTD,S,7233,0,5497,0,0.0,2446,0.0,0.0
NMIH,B,7230,50,4719,150,0.0229568411386593,2092,0.02,0.08
KAVL,T,7228,0,4664,0,0.0,1564,0.0,0.0
NAD,S,7223,0,7223,0,0.0,5223,0.0,0.0
BSTZ,T,7222,200,4722,200,0.568577763699715,1975,0.03,0.12
FPL,B,7221,0,6671,0,0.0,1151,0.0,0.0
CTSH,T,7212,884,2817,3311,0.0282612433982895,1479,0.0085,0.0915220700152207
VIRX,T,7212,0,3870,0,0.0,2506,0.0,0.0
CSCW,T,7210,0,6292,0,0.0,2692,0.0,0.0
NESR,B,7209,0,4109,0,0.0,2109,0.0,0.0
AAIN,B,7201,0,7101,0,0.0,1700,0.0,0.0
SGFY,T,7200,0,5200,0,0.0,2800,0.0,0.0
NUO,B,7200,0,7000,0,0.0,3800,0.0,0.0
FRC-L,T,7200,0,4800,0,0.0,1400,0.0,0.0
CMLTU,T,7200,0,6900,0,0.0,2400,0.0,0.0
COLIW,T,7200,0,3800,0,0.0,1900,0.0,0.0
BKLN,T,7200,0,7200,0,0.0,7200,0.0,0.0
SJNK,T,7200,0,7200,0,0.0,6900,0.0,0.0
TBLD,T,7200,0,5100,0,0.0,700,0.0,0.0
IPI,S,7198,400,3168,400,0.0851607408984458,2114,0.00975,0.3475
JHG,B,7198,0,6678,0,0.0,1800,0.0,0.0
AJX,B,7198,0,4518,0,0.0,3380,0.0,0.0
DXR,T,7197,1,1100,196,0.00483091787439614,397,0.03,0.24
TSLX,T,7190,0,5590,0,0.0,2199,0.0,0.0
RADI,B,7185,100,6185,100,0.00939319932368965,1737,0.01,0.06
WETF,T,7185,0,5785,0,0.0,5485,0.0,0.0
UTHR,S,7180,1111,1300,181,0.0407841121838405,200,0.00158415841584158,0.461899189918992
CRS,T,7179,0,4385,0,0.0,1536,0.0,0.0
SYNA,B,7174,825,1482,417,0.0502772868547748,1741,0.00466666666666667,0.232424242424242
SQM,S,7174,500,532,942,0.0243467237239198,1012,0.011,0.15
IJS,B,7172,100,6172,100,0.0414250207125104,2033,0.01,0.03
DISH,T,7170,320,5449,401,0.0202380208359555,2421,0.003,0.07
APPF,T,7168,0,2509,0,0.0,1461,0.0,0.0
ENIC,B,7163,0,7163,0,0.0,1314,0.0,0.0
IAC,T,7163,15,3043,0,0.00433150447588796,943,0.01,0.13
FREQ,S,7161,0,7159,0,0.0,6819,0.0,0.0
SHSP,B,7160,0,4860,0,0.0,3600,0.0,0.0
UMH,B,7159,200,4860,0,0.115340253748558,2392,0.01,0.06
KRO,B,7159,100,5259,100,0.116009280742459,1957,0.01,0.05
SPHD,B,7156,161,6074,920,0.283145282482434,771,0.002,0.02
CERN,B,7155,31,3893,2167,0.00227811750001154,1896,0.003,0.0418181818181818
DAN,B,7153,0,6237,0,0.0,2400,0.0,0.0
QRHC,B,7150,0,6300,0,0.0,3375,0.0,0.0
FRTY,B,7149,0,6149,0,0.0,1599,0.0,0.0
IAGG,T,7149,0,5534,0,0.0,4615,0.0,0.0
SCHB,T,7148,0,7148,0,0.0,1222,0.0,0.0
MCK,B,7145,1600,1204,1793,0.0953906526668813,1074,0.011,0.158
CSOD,B,7144,100,3844,0,0.0175008750437522,3344,0.001,0.03
BBGI,T,7143,0,6443,0,0.0,2043,0.0,0.0
HUDI,T,7140,0,5540,0,0.0,1540,0.0,0.0
DFUS,T,7139,0,5539,0,0.0,3775,0.0,0.0
ATSG,B,7138,400,3976,2262,0.0794456536911197,925,0.008,0.0833333333333333
BCEI,S,7131,2201,2779,299,0.187700064526958,1064,0.0437981318681319,0.324515882127822
BTZ,B,7131,0,6131,0,0.0,2230,0.0,0.0
PTA,B,7130,0,5330,0,0.0,3110,0.0,0.0
NMCO,B,7125,300,6567,0,0.728155339805825,2134,0.01,0.12
LMND,S,7125,32,6896,0,0.00508986798154923,2310,0.17,0.69
AVT,T,7123,0,4753,0,0.0,1908,0.0,0.0
DLR,B,7113,711,2766,150,0.0507884076682901,1481,0.015,0.33
GSG,S,7107,235,6872,0,0.00277178207895451,3582,0.001,0.01
DHCNI,B,7106,149,3830,351,0.324618736383442,825,0.01,0.1
ALGS,B,7102,100,5102,0,0.0495785820525533,2202,0.05,0.2
RAMP,S,7101,998,3603,300,0.0676818333066961,1001,0.003,0.2425
CPZ,B,7101,300,5601,300,1.08658008658009,2245,0.02,0.21
MOV,T,7101,0,4301,0,0.0,1602,0.0,0.0
UFPI,T,7100,0,3700,0,0.0,900,0.0,0.0
TECB,T,7100,0,7100,0,0.0,4600,0.0,0.0
GVP,E,7100,0,5800,0,0.0,600,0.0,0.0
SOLOW,B,7100,0,3800,0,0.0,3900,0.0,0.0
HCICW,B,7100,0,5300,0,0.0,2900,0.0,0.0
STRO,S,7100,0,7100,0,0.0,7100,0.0,0.0
PEI-B,T,7100,0,3900,0,0.0,2000,0.0,0.0
SLCT,T,7098,0,2798,0,0.0,1898,0.0,0.0
ABCM,S,7095,225,6220,0,0.0598404255319149,250,0.01,0.1
USX,B,7092,0,6192,0,0.0,3392,0.0,0.0
FLS,B,7092,400,5740,0,0.105216945726875,2257,0.003,0.09
ACVA,T,7091,975,3265,926,0.168335172739317,3257,0.012,0.26
VYM,S,7088,0,7088,0,0.0,823,0.0,0.0
PNTG,T,7083,0,2500,0,0.0,2583,0.0,0.0
CWK,B,7081,700,6081,0,0.0379444926279271,3871,0.001,0.02
RVSB,B,7081,0,6581,0,0.0,2880,0.0,0.0
TTNP,S,7077,0,6777,0,0.0,1660,0.0,0.0
SCE-J,B,7075,100,5969,0,1.0,1205,0.09,0.1118
ORGO,T,7074,0,6602,0,0.0,1588,0.0,0.0
CHMA,B,7071,0,7071,0,0.0,3059,0.0,0.0
EOI,S,7071,0,5924,0,0.0,1268,0.0,0.0
DWX,T,7066,72,6958,0,1.0,1580,0.001,0.01
SDHY,T,7063,0,4763,0,0.0,2063,0.0,0.0
VXZ,T,7062,600,1919,2330,2.20758155005424,2892,0.005,0.33
IPWR,S,7061,200,6861,0,0.327868852459016,1711,0.015,0.23
BHLB,S,7061,0,7061,0,0.0,1703,0.0,0.0
INSW,T,7059,0,4990,0,0.0,2150,0.0,0.0
DELL,S,7058,0,7052,0,0.0,1938,0.0,0.0
INTT,S,7049,100,5149,100,0.0270197243988111,1720,0.009,0.17
COO,B,7048,100,592,0,0.00609867658718058,313,0.1,0.45
WSM,B,7047,0,1454,0,0.0,1425,0.0,0.0
EDUC,T,7043,100,4443,0,0.515463917525773,1593,0.02,0.19
CONN,B,7043,500,4330,695,0.114322282636543,1200,0.011,0.125
COHN,E,7041,0,6341,0,0.0,367,0.0,0.0
RARE,B,7039,15,3500,985,0.00127204884667571,1619,0.03,0.15
MTLS,S,7036,330,6226,480,0.037192490417235,1530,0.031,0.3
AXS-E,B,7035,0,6000,0,0.0,2900,0.0,0.0
MTH,T,7031,600,1300,319,0.111046970755515,1107,0.002,0.42
PSTX,B,7029,0,7029,0,0.0,1885,0.0,0.0
KMX,T,7028,5,3742,0,0.000430403718688129,698,0.001,0.03
OHI,S,7022,0,7022,0,0.0,1897,0.0,0.0
FTHY,B,7022,0,6222,0,0.0,4150,0.0,0.0
SONY,B,7022,426,3110,0,0.0693793073587767,1696,0.061,0.32
SCHM,B,7022,1520,5117,0,2.18047539265995,2173,0.004,0.106666666666667
CHRS,S,7020,200,2720,4100,0.0161407473166008,870,0.01,0.075
TRIB,T,7018,0,5928,0,0.0,1528,0.0,0.0
CAJ,T,7018,200,6718,100,0.0134336378291241,2425,0.001,0.04
USAK,T,7018,100,4918,0,0.0355745286374956,2550,0.01,0.05
SRGA,E,7017,0,7017,0,0.0,400,0.0,0.0
UAN,E,7016,0,1675,0,0.0,261,0.0,0.0
AIRTP,T,7013,0,3200,0,0.0,2013,0.0,0.0
SY,S,7012,0,6740,0,0.0,2312,0.0,0.0
LQD,S,7012,0,7012,0,0.0,757,0.0,0.0
DCPH,T,7010,100,4910,0,0.0050065084609993,1200,0.03,0.24
AEF,B,7009,100,6374,200,1.0,2360,0.004,0.04
GRNV,S,7007,0,776,0,0.0,600,0.0,0.0
DGRE,B,7005,246,3250,0,0.035533728152535,655,0.01,0.02
EUSGW,T,7000,0,4000,0,0.0,500,0.0,0.0
SOJC,T,7000,300,1500,2200,0.439238653001464,900,0.0133333333333333,0.246666666666667
MAA,T,7000,200,737,700,0.0406917599186165,1487,0.001,0.055
MRAC,T,7000,0,7000,0,0.0,4100,0.0,0.0
ESXB,B,7000,0,3200,0,0.0,1900,0.0,0.0
VIH,B,7000,0,5800,0,0.0,3000,0.0,0.0
LH,T,7000,100,2600,600,0.0177242112725984,700,0.01,0.2
AAC+,T,7000,0,3900,0,0.0,3400,0.0,0.0
MOTNW,T,7000,0,4200,0,0.0,3100,0.0,0.0
TDACW,E,7000,0,3800,0,0.0,2800,0.0,0.0
PFPT,B,7000,200,3800,400,0.0824742268041237,1500,0.001,0.01
FNDF,T,7000,0,7000,0,0.0,3100,0.0,0.0
HTD,B,6999,200,4832,400,0.171138967601999,2055,0.03,0.15
INSP,T,6999,0,1736,0,0.0,100,0.0,0.0
DAC,S,6992,881,3483,1574,0.389197263804201,3744,0.25776512455516,1.97473309608541
JMST,B,6992,0,6992,0,0.0,5037,0.0,0.0
CO,B,6988,0,5700,0,0.0,3000,0.0,0.0
ALIN-E,B,6982,4,3978,0,0.0384615384615385,3289,0.02,0.21
QIWI,T,6980,0,5690,0,0.0,2590,0.0,0.0
KOMP,S,6978,5582,233,0,0.761735807860262,1793,0.00314976710856324,0.0808957362952347
CMG,B,6977,0,797,0,0.0,1000,0.0,0.0
DGRW,B,6975,0,6969,0,0.0,4000,0.0,0.0
DV,T,6971,0,5300,0,0.0,2200,0.0,0.0
TPHD,T,6967,0,4229,0,0.0,1129,0.0,0.0
HCI,B,6963,400,2669,0,0.115850759489593,299,0.0833333333333333,0.946666666666667
TC,B,6962,200,5962,0,0.477326968973747,1320,0.02,0.19
TPLE,B,6961,0,6860,0,0.0,2501,0.0,0.0
CHD,S,6961,0,6861,0,0.0,6761,0.0,0.0
BML-H,B,6959,0,6459,0,0.0,2870,0.0,0.0
MAS,B,6954,566,5474,153,0.0254913336452378,1855,0.003,0.0967213114754098
BLDR,S,6951,200,6421,130,0.00812058983538808,982,0.02,0.08
GLEEU,B,6950,0,6850,0,0.0,6850,0.0,0.0
MCHP,B,6944,361,2329,0,0.0148071647748282,1034,0.013,0.35
ABC,B,6940,0,3131,0,0.0,1627,0.0,0.0
VRAY,S,6938,0,6735,0,0.0,3481,0.0,0.0
BOLT,B,6937,224,5913,0,0.181229773462783,2592,0.0155357142857143,0.149642857142857
CTLP,T,6934,100,6111,0,0.049480455220188,1923,0.01,0.04
NRO,B,6932,0,5832,0,0.0,4166,0.0,0.0
CBRE,B,6932,3,4092,199,0.000209702851770466,1588,0.02,0.1
PFLT,S,6931,0,6631,0,0.0,1519,0.0,0.0
GTN,T,6930,0,6630,0,0.0,1200,0.0,0.0
BMRA,S,6930,0,6930,0,0.0,5830,0.0,0.0
MNSO,T,6929,0,5229,0,0.0,2729,0.0,0.0
ADBE,T,6925,8,1425,161,0.000466242440481224,1993,0.02,0.51
MCF,S,6925,0,6825,0,0.0,3274,0.0,0.0
PPD,T,6922,0,6322,0,0.0,5987,0.0,0.0
GASS,T,6922,0,5721,0,0.0,2801,0.0,0.0
CHIQ,T,6919,200,4819,0,0.077639751552795,2684,0.015,0.06
SMG,B,6918,140,2776,0,0.017636684303351,1729,0.001,0.15
DGRW,T,6914,0,6776,0,0.0,4499,0.0,0.0
BSTZ,B,6914,100,5666,0,0.549450549450549,1600,0.01,0.09
SLCA,E,6901,0,5901,0,0.0,1083,0.0,0.0
SCPE,T,6901,0,6279,0,0.0,600,0.0,0.0
VEV,B,6901,0,4701,0,0.0,3200,0.0,0.0
CMAX,T,6900,0,5600,0,0.0,2400,0.0,0.0
LH,S,6900,0,4100,0,0.0,700,0.0,0.0
ADF,T,6900,0,6900,0,0.0,100,0.0,0.0
GROM,E,6900,0,6000,0,0.0,1000,0.0,0.0
CHEF,T,6900,0,4000,0,0.0,1200,0.0,0.0
PRIF-F,T,6900,0,3500,0,0.0,3500,0.0,0.0
PNT,B,6900,700,5400,600,0.526653215930249,600,0.052,0.426
OPRA,T,6900,0,5200,0,0.0,1500,0.0,0.0
BWG,T,6900,0,5300,0,0.0,2000,0.0,0.0
CAPR,E,6900,0,4100,0,0.0,600,0.0,0.0
DBVT,T,6900,0,6400,0,0.0,2700,0.0,0.0
GIWWW,B,6900,0,6200,0,0.0,100,0.0,0.0
CALT,B,6898,29,920,179,0.046782119616337,1908,0.02,0.25
UAN,B,6897,100,4480,100,0.0616142945163278,1100,0.04,0.37
TRV,T,6893,0,4929,0,0.0,2242,0.0,0.0
LZ,T,6892,0,3269,0,0.0,1537,0.0,0.0
UTZ,B,6886,0,6485,0,0.0,2279,0.0,0.0
PEO,T,6885,0,6420,0,0.0,1800,0.0,0.0
TXMD,S,6885,0,6885,0,0.0,4935,0.0,0.0
INT,T,6882,100,5982,0,0.00205389418337167,1800,0.02,0.11
CPRT,T,6881,300,3401,0,0.0274825943569073,823,0.0206666666666667,0.0933333333333333
MLPA,B,6880,0,6580,0,0.0,2248,0.0,0.0
WAVE,S,6880,985,4097,300,1.79936717034741,2172,0.0783211678832117,0.656715328467153
GDYN,T,6880,17,4532,0,0.00163304514889529,3804,0.01,0.04
FOCS,T,6874,100,3900,0,0.0155424308361828,1550,0.01,0.08
CMO-E,T,6870,0,3970,0,0.0,1370,0.0,0.0
YUMC,B,6869,326,4603,1840,0.023364682338543,1663,0.002,0.0630769230769231
TGLS,T,6865,0,3643,0,0.0,2787,0.0,0.0
CAMT,T,6865,0,4465,0,0.0,1030,0.0,0.0
EQIX,T,6864,30,1920,170,0.00602693979361162,953,0.02,3.81
JBGS,B,6864,100,5911,100,0.0159744408945687,2619,0.004,0.08
JWEL,T,6862,0,5662,0,0.0,3200,0.0,0.0
PXH,B,6861,0,6861,0,0.0,3986,0.0,0.0
BIVI,E,6858,0,4958,0,0.0,500,0.0,0.0
IMRX,B,6851,516,3283,92,0.153456201792306,480,0.14,2.11
ARNC,T,6851,100,5351,0,0.0192715359414145,1990,0.001,0.05
JBI,T,6850,0,6750,0,0.0,3000,0.0,0.0
LSXMK,B,6848,0,3948,0,0.0,2300,0.0,0.0
CHFW,T,6847,0,6847,0,0.0,500,0.0,0.0
ENBL,S,6842,0,6842,0,0.0,3828,0.0,0.0
ASC,S,6840,500,4740,1600,0.163612565445026,4995,0.001,0.05
MAPSW,B,6839,0,3439,0,0.0,2239,0.0,0.0
ZME,S,6838,285,5538,115,0.562374775914795,1500,0.040855,0.47
GTIM,E,6828,0,5528,0,0.0,128,0.0,0.0
TDF,S,6827,0,4915,0,0.0,1624,0.0,0.0
ABOS,T,6825,0,6253,0,0.0,2553,0.0,0.0
FCOM,B,6825,4247,2568,0,3.17358532120193,1504,0.0051270136307311,0.112021546053529
STRO,T,6824,0,2112,0,0.0,2212,0.0,0.0
TY,T,6822,0,5922,0,0.0,2500,0.0,0.0
PFS,T,6821,0,5721,0,0.0,1621,0.0,0.0
GOVZ,B,6820,450,6070,300,1.26324219828777,2243,0.03,0.08
CXDO,B,6820,600,3981,1200,1.87566596648891,1940,0.07,0.57
AMRK,T,6819,0,2902,0,0.0,1374,0.0,0.0
BBJP,B,6815,2,6813,0,0.000496277915632754,2858,0.001,0.02
PANW,S,6810,1,3637,0,3.71609067261241e-05,485,0.17,0.68
BCAB,S,6808,50,6108,650,0.0411522633744856,5385,0.01,0.09
ELA,B,6805,0,6605,0,0.0,2404,0.0,0.0
LX,S,6801,0,6728,0,0.0,1736,0.0,0.0
DMO,T,6800,0,4200,0,0.0,2100,0.0,0.0
AAN,T,6800,0,3800,0,0.0,2600,0.0,0.0
VQS,B,6800,0,6400,0,0.0,2300,0.0,0.0
TSHA,T,6800,99,3100,501,0.0907424381301558,900,0.03,0.25
CDTX,S,6800,0,6800,0,0.0,1800,0.0,0.0
MACQU,T,6800,0,6800,0,0.0,6800,0.0,0.0
GANX,T,6800,0,1800,0,0.0,1800,0.0,0.0
FI,T,6800,0,6400,0,0.0,6300,0.0,0.0
BHFAN,T,6800,0,3300,0,0.0,2300,0.0,0.0
FFWM,B,6800,0,4500,0,0.0,1300,0.0,0.0
MDJH,E,6800,0,6400,0,0.0,1400,0.0,0.0
TDSC,T,6800,0,6800,0,0.0,2600,0.0,0.0
HSRT,T,6800,0,6800,0,0.0,3300,0.0,0.0
LQDT,T,6800,0,2700,0,0.0,2300,0.0,0.0
RICK,B,6798,69,5304,0,0.0581787521079258,4492,0.67,1.14
WLMS,B,6793,1071,5293,429,1.49382716049383,1800,0.02,0.128450184501845
FXF,T,6793,0,5993,0,0.0,2437,0.0,0.0
FSD,B,6793,0,6093,0,0.0,3800,0.0,0.0
INGN,T,6793,19,2993,281,0.00800674252001686,985,0.02,0.15
JHMD,B,6791,100,5898,0,0.333333333333333,2572,0.01,0.06
HBNC,T,6785,0,5685,0,0.0,2466,0.0,0.0
GOL,S,6785,0,6785,0,0.0,5785,0.0,0.0
WFC-Q,T,6781,0,5783,0,0.0,2100,0.0,0.0
NBR,B,6779,297,3337,50,0.107730564449501,1585,0.15292,3.31
UUUU+,T,6777,0,5277,0,0.0,4716,0.0,0.0
ACMR,B,6770,100,3000,100,0.0463606861381548,3400,0.01,0.36
FXP,B,6769,598,1505,4336,1.88992805755396,846,0.003,0.22
OVV,S,6767,10,3578,3179,0.000560443871546265,1643,0.001,0.02
BDSX,T,6766,0,4307,0,0.0,4174,0.0,0.0
GMS,T,6766,0,4080,0,0.0,1412,0.0,0.0
