symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TLRY,S,907,0,907,0,0.0,0,0.0,0.0
CUBI-F,B,907,275,204,0,0.578947368421053,134,0.0245454545454545,0.29
CENT,B,906,100,349,0,0.0157703832203123,101,0.01,0.13
LLQD,B,906,0,0,0,0.0,335,0.0,0.0
TESS,B,905,200,200,0,0.174825174825175,201,0.035,0.35
JVA,B,905,0,389,0,0.0,100,0.0,0.0
IWC,B,903,0,0,0,0.0,323,0.0,0.0
IGBH,B,902,100,0,0,1.0,312,0.01,0.06
MDGSW,B,901,635,0,0,1.0,134,0.035,0.185
GBLI,B,901,100,394,0,0.0859106529209622,100,0.01,1.3
FUV,S,901,400,0,501,1.0,901,0.001,0.04
AFC,S,900,200,0,500,1.36630036630037,700,0.011,0.14
TZOO,B,900,600,100,200,0.213219616204691,800,0.001,0.1
CREX,B,900,0,600,0,0.0,100,0.0,0.0
AMOM,B,900,0,500,0,0.0,100,0.0,0.0
PTVCA,B,900,0,600,0,0.0,100,0.0,0.0
URBN,S,900,900,0,0,0.00800505207731101,900,0.001,0.04
TGH,S,900,300,0,600,0.143266475644699,900,0.001,0.02
YOGA,S,900,500,200,200,0.0554262276909434,700,0.001,0.031
MTC,S,900,100,400,400,0.34965034965035,500,0.001,0.16
TSCBP,S,900,300,0,600,0.5,900,0.001,0.06
BBCP,S,900,500,0,400,0.099265435775263,900,0.001,0.02
EVY,B,900,0,600,0,0.0,300,0.0,0.0
HTGC,S,900,900,0,0,0.135196034249662,300,0.001,0.01
KNSA,B,900,300,0,300,0.105006050613793,600,0.021,0.29
SVT,B,900,0,600,0,0.0,100,0.0,0.0
ANH-C,B,900,0,500,0,0.0,200,0.0,0.0
MDLY,B,900,100,0,800,0.5,900,0.001,0.03
NOAH,B,900,300,0,400,0.0152346130408288,300,0.001,0.08
LMHA,S,900,0,0,0,0.0,0,0.0,0.0
MYOV,S,899,5,444,0,0.000839771582129661,30,0.001,0.03
ROBO,B,899,0,128,0,0.0,205,0.0,0.0
DBAW,B,899,0,0,0,0.0,256,0.0,0.0
CJNK,B,899,100,0,0,1.0,447,0.01,0.04
VIDI,S,898,0,0,0,0.0,480,0.0,0.0
AMRB,B,897,0,265,0,0.0,165,0.0,0.0
C-S,S,895,0,414,0,0.0,100,0.0,0.0
PDI,S,894,400,0,494,0.0566893424036281,894,0.001,0.04
SSTI,B,892,0,0,0,0.0,101,0.0,0.0
CDXS,S,891,0,536,0,0.0,127,0.0,0.0
DLN,B,890,4,162,0,0.00465116279069767,191,0.001,0.03
DOV,B,889,0,62,0,0.0,270,0.0,0.0
QLTA,B,888,201,0,0,0.587780911960114,158,0.02,0.14
LC,S,888,0,449,0,0.0,112,0.0,0.0
FIF,S,887,187,0,0,0.463331807081807,180,0.002,0.03
AGNCB,B,886,20,466,0,1.0,200,0.03,0.11
CQQQ,B,886,0,406,0,0.0,178,0.0,0.0
ALC,S,885,113,410,0,0.00533471815692569,167,0.001,0.03
DGT,B,885,0,370,0,0.0,110,0.0,0.0
ETH,S,885,0,364,0,0.0,182,0.0,0.0
AMCR,B,885,100,563,0,4.49156394459925e-05,99,0.0,0.01
AIIQ,B,884,0,372,0,0.0,210,0.0,0.0
QEMM,B,883,0,0,0,0.0,133,0.0,0.0
NYT,B,880,0,432,0,0.0,299,0.0,0.0
ACIA,B,880,0,280,0,0.0,400,0.0,0.0
LAMR,B,879,65,75,0,0.0052597507687328,96,0.01,0.05
AFGE,S,879,0,487,0,0.0,128,0.0,0.0
SNA,B,878,100,217,0,0.00785545954438335,165,0.01,0.11
ASC,B,878,100,566,0,0.010417751849151,106,0.001,0.03
SKM,B,877,0,300,0,0.0,100,0.0,0.0
BDXA,B,877,191,258,0,0.0158585187645301,311,0.001,0.1
ODC,B,877,0,674,0,0.0,435,0.0,0.0
NSC,S,877,714,0,137,0.0224720457089536,657,0.0095,0.344443859649123
LMRKO,B,876,100,72,270,1.0,308,0.001,0.08
IMKTA,B,875,100,65,0,0.0484496124031008,200,0.01,0.15
GSIE,B,875,0,0,0,0.0,263,0.0,0.0
PFFR,B,874,0,469,0,0.0,264,0.0,0.0
CPK,B,874,0,211,0,0.0,200,0.0,0.0
ENVA,B,873,0,455,0,0.0,102,0.0,0.0
SLGN,S,872,132,416,0,0.00795180722891566,216,0.0,0.01
FVC,S,871,128,19,0,0.0141794263669815,328,0.002,0.09
TWO-B,S,871,0,499,0,0.0,186,0.0,0.0
AMJL,B,870,0,268,0,0.0,101,0.0,0.0
EAI,B,870,0,376,0,0.0,141,0.0,0.0
AHT-D,B,870,0,451,0,0.0,100,0.0,0.0
IYZ,S,869,369,0,0,0.0191748077322802,100,0.005,0.01
MAA,S,868,100,200,0,0.0061755079355277,100,0.01,0.05
PRF,B,868,198,95,0,0.0181434985796756,244,0.001,0.0384848484848485
DINT,B,867,0,0,0,0.0,291,0.0,0.0
FNDC,B,867,0,194,0,0.0,300,0.0,0.0
ES,S,866,17,502,0,0.000247564403151349,96,0.001,0.01
EPSN,B,866,100,266,0,0.0833333333333333,100,0.01,0.09
WELL,S,866,300,180,292,0.00367019902749179,289,0.002,0.02
OR,S,866,0,266,0,0.0,100,0.0,0.0
SLGL,B,866,0,466,0,0.0,100,0.0,0.0
SLDB,B,866,50,566,0,0.0083500334001336,100,0.0,0.04
FE,S,866,500,0,366,0.00770795576772263,451,0.003,0.03
PMT-A,B,866,0,566,0,0.0,233,0.0,0.0
NMS,B,866,300,466,0,0.6,666,0.001,0.05
THRM,B,865,0,376,0,0.0,143,0.0,0.0
PAYC,S,864,0,230,0,0.0,100,0.0,0.0
VXZ,B,863,0,433,0,0.0,215,0.0,0.0
RJF,B,863,0,200,0,0.0,278,0.0,0.0
PSB-Y,B,859,0,493,0,0.0,112,0.0,0.0
IRWD,B,859,1,359,0,8.81826438920292e-06,157,0.0,0.01
TDC,B,859,200,414,0,0.00578588727639735,426,0.002,0.07
TGLS,B,858,50,558,0,0.0986193293885602,250,0.0,0.03
COF,S,858,225,0,633,0.00383866355136947,102,0.002,0.0330246776345042
BXP,B,856,218,0,0,0.0110884639384184,210,0.0702727272727273,0.383636363636364
TCBI,B,856,140,405,0,0.0166488286359853,105,0.0128571428571429,0.104285714285714
IBKCN,B,856,0,636,0,0.0,110,0.0,0.0
SAL,B,856,0,190,0,0.0,95,0.0,0.0
FOE,B,855,0,382,0,0.0,374,0.0,0.0
CTT,B,855,0,466,0,0.0,266,0.0,0.0
CAI-A,B,854,0,299,0,0.0,132,0.0,0.0
TCRW,B,854,300,254,0,0.428571428571429,209,0.0266666666666667,0.34
ITEQ,B,854,0,150,0,0.0,300,0.0,0.0
BOMN,B,853,0,433,0,0.0,100,0.0,0.0
RUHN,S,853,200,200,453,0.00326328155593265,653,0.001,0.02
HNDL,B,852,0,350,0,0.0,160,0.0,0.0
FLT,S,852,34,424,0,0.00104055087987758,184,0.001,0.13
TRT,B,851,400,307,28,1.0,100,0.01,0.1
MEAR,B,850,100,154,0,1.0,446,0.02,0.03
FLM,S,850,0,200,0,0.0,100,0.0,0.0
HE,B,849,100,128,33,0.00652315720808871,180,0.001,0.01
ADT,S,849,100,0,749,0.00119635828537931,51,0.001,0.01
COMB,B,848,0,0,0,0.0,253,0.0,0.0
CSF,B,846,0,480,0,0.0,100,0.0,0.0
PB,B,846,100,366,6,0.0136109976861304,274,0.001,0.03
MCY,B,845,0,416,0,0.0,200,0.0,0.0
BCI,B,845,0,433,0,0.0,533,0.0,0.0
EBR,B,845,0,530,0,0.0,115,0.0,0.0
DEO,S,845,100,287,0,0.0155062800434176,33,0.01,0.05
EOT,B,844,300,404,0,0.22189349112426,270,0.001,0.12
LTRPA,B,843,200,400,0,0.0126968004062976,100,0.0,0.01
DLR-G,S,842,0,328,0,0.0,228,0.0,0.0
ALL-F,B,841,0,495,0,0.0,249,0.0,0.0
SYV,B,840,0,480,0,0.0,150,0.0,0.0
AGI,S,840,840,0,0,0.00481678995355238,840,0.001,0.01
DEW,B,840,0,0,0,0.0,200,0.0,0.0
PWB,S,839,0,56,0,0.0,422,0.0,0.0
KBAL,B,839,100,286,0,0.0216029379995679,100,0.0,0.02
FCVT,B,839,0,160,0,0.0,166,0.0,0.0
XHB,S,838,0,202,0,0.0,201,0.0,0.0
OSK,B,838,100,0,274,0.0158704967465482,225,0.001,0.06
CBD,B,837,0,508,0,0.0,225,0.0,0.0
JPT,B,834,100,268,0,0.425531914893617,168,0.01,0.13
GDXS,B,833,0,433,0,0.0,100,0.0,0.0
LYL,B,833,0,433,0,0.0,200,0.0,0.0
QDF,S,833,0,533,0,0.0,100,0.0,0.0
PIH,B,833,0,833,0,0.0,0,0.0,0.0
DWFI,B,833,0,482,0,0.0,251,0.0,0.0
APOP,B,833,0,433,0,0.0,200,0.0,0.0
NIQ,S,833,0,533,0,0.0,100,0.0,0.0
DRQ,B,833,0,363,0,0.0,105,0.0,0.0
BRKL,B,832,0,123,0,0.0,200,0.0,0.0
PID,B,832,0,403,0,0.0,205,0.0,0.0
PAPR,B,832,0,0,0,0.0,258,0.0,0.0
OFG,B,831,8,510,7,0.00152322924600152,105,0.0,0.03
GGAL,S,830,100,423,0,0.00136600825068983,199,0.01,0.03
STRM,B,830,0,402,0,0.0,261,0.0,0.0
CTMX,B,829,0,172,0,0.0,155,0.0,0.0
VFVA,B,829,0,58,0,0.0,257,0.0,0.0
LOGI,B,828,0,244,0,0.0,337,0.0,0.0
RETL,B,827,0,450,0,0.0,200,0.0,0.0
OII,B,827,0,306,0,0.0,215,0.0,0.0
JCOM,B,827,200,200,0,0.0196598840066844,139,0.015,0.2
GXC,B,827,0,70,0,0.0,168,0.0,0.0
DOO,B,826,0,0,0,0.0,173,0.0,0.0
JEC,B,826,180,284,0,0.0197111795127714,149,0.002,0.0220168067226891
XHE,B,826,0,84,0,0.0,157,0.0,0.0
COUP,S,825,200,225,0,0.00462616275228255,200,0.002,0.22
DGRE,B,825,121,0,0,1.0,310,0.03,0.16
TPYP,B,822,100,0,0,1.0,313,0.01,0.05
TSBK,B,821,0,362,0,0.0,100,0.0,0.0
JAGX,S,821,0,187,0,0.0,87,0.0,0.0
DSE,S,820,0,608,0,0.0,212,0.0,0.0
TRWH,B,820,100,520,0,0.0134934556739981,400,0.0,0.01
MEC,B,819,0,200,0,0.0,298,0.0,0.0
FCOM,B,818,0,221,0,0.0,421,0.0,0.0
INST,S,817,0,267,0,0.0,200,0.0,0.0
PTR,B,816,0,427,0,0.0,128,0.0,0.0
CAPE,B,814,0,181,0,0.0,146,0.0,0.0
UCFC,B,814,200,148,0,0.0753012048192771,166,0.0,0.09
IT,B,814,31,224,0,0.00711335474988527,124,0.01,0.06
FXO,S,814,0,0,0,0.0,366,0.0,0.0
DFIN,B,811,97,302,0,0.0138928673732455,197,0.01,0.03
CMRE-D,B,810,0,176,0,0.0,100,0.0,0.0
H,S,810,2,302,0,0.000166763945634954,146,0.0,0.03
VCNX,B,809,200,286,0,0.666666666666667,204,0.03,0.85
TCFC,B,808,100,218,0,0.934579439252336,100,0.01,1.1
IRCP,B,808,100,315,0,0.249376558603491,132,0.04,0.4
BRF,B,808,0,126,0,0.0,235,0.0,0.0
FM,S,808,0,808,0,0.0,0,0.0,0.0
NS-A,B,807,0,130,0,0.0,215,0.0,0.0
PEB-D,S,806,0,268,0,0.0,145,0.0,0.0
AZN,S,806,743,0,63,0.00568193990095224,80,0.002,0.02
PGRE,B,805,0,583,0,0.0,217,0.0,0.0
UAN,B,805,0,605,0,0.0,100,0.0,0.0
TBPH,B,804,0,384,0,0.0,101,0.0,0.0
WRI,B,803,0,449,0,0.0,116,0.0,0.0
AFH,S,803,306,149,0,0.0200409727227892,374,0.002,0.0199
OAK,B,802,0,501,0,0.0,200,0.0,0.0
STRA,B,802,0,0,0,0.0,0,0.0,0.0
OIS,S,801,100,478,0,0.00910995718320124,100,0.0,0.01
JPS,S,800,800,0,0,0.0232409505548777,800,0.001,0.01
FENC,S,800,0,600,0,0.0,100,0.0,0.0
PCG-G,B,800,0,500,0,0.0,100,0.0,0.0
UAPR,B,800,100,0,0,1.0,200,0.01,0.1
GTN.A,B,800,0,400,0,0.0,200,0.0,0.0
ARA,S,800,200,0,600,0.0100090081072966,800,0.001,0.03
EVR,B,800,0,138,0,0.0,238,0.0,0.0
VRML,S,800,200,0,600,0.0830564784053156,800,0.001,0.01
FCT,B,800,594,106,0,0.385714285714286,400,0.001,0.01
FFIU,B,800,0,0,0,0.0,200,0.0,0.0
PLSE,B,800,0,400,0,0.0,100,0.0,0.0
PLCE,B,800,200,200,0,0.00726401046017506,100,0.005,0.12
GSL-B,S,800,0,400,0,0.0,100,0.0,0.0
UMH-D,B,800,0,400,0,0.0,200,0.0,0.0
NLY-D,S,800,0,400,0,0.0,100,0.0,0.0
IAI,B,800,0,40,0,0.0,240,0.0,0.0
LHC,B,800,0,600,0,0.0,100,0.0,0.0
JBLU,S,800,0,0,0,0.0,0,0.0,0.0
DGICA,B,800,0,600,0,0.0,100,0.0,0.0
BC-C,B,800,0,400,0,0.0,200,0.0,0.0
MATX,B,800,0,400,0,0.0,100,0.0,0.0
PULM,S,800,800,0,0,0.173913043478261,800,0.001,0.009
PCG-D,B,800,200,200,0,1.0,100,0.015,1.06
ONCY,S,800,800,0,0,0.307692307692308,800,0.001,0.02
JMPD,B,800,0,400,0,0.0,200,0.0,0.0
YRD,B,800,100,150,0,0.0749063670411985,200,0.01,0.05
EWBC,S,800,400,0,400,0.0103412616339193,100,0.001,0.0525
BSIG,B,799,0,378,0,0.0,200,0.0,0.0
FXP,S,798,0,798,0,0.0,545,0.0,0.0
ZBK,B,798,100,0,0,1.0,300,0.01,0.09
IBMH,S,798,185,327,0,1.0,278,0.001,0.02
PFFD,B,797,0,533,0,0.0,100,0.0,0.0
BBF,B,797,0,482,0,0.0,103,0.0,0.0
DVHL,B,797,0,266,0,0.0,211,0.0,0.0
EWL,B,796,0,0,0,0.0,110,0.0,0.0
THW,S,795,795,0,0,0.20410783055199,795,0.001,0.03
ZROZ,B,795,55,220,0,0.6875,155,0.0,0.27
BGRN,B,794,100,0,0,0.142857142857143,227,0.01,0.13
GAA,B,794,0,397,0,0.0,100,0.0,0.0
JPT,S,794,0,248,0,0.0,148,0.0,0.0
MHD,B,793,0,583,0,0.0,100,0.0,0.0
CPTAL,B,792,0,224,0,0.0,200,0.0,0.0
ICLK,B,791,0,430,0,0.0,160,0.0,0.0
FDL,B,791,65,0,0,0.0411132194813409,399,0.001,0.01
RVSB,S,791,700,0,91,0.514153078314346,600,0.002,0.0925
FHB,B,791,0,360,0,0.0,175,0.0,0.0
TRTY,B,790,0,463,0,0.0,227,0.0,0.0
RE,S,789,0,384,0,0.0,43,0.0,0.0
ROAM,B,786,110,0,0,0.617977528089888,345,0.01,0.08
GECCL,B,786,0,376,0,0.0,100,0.0,0.0
NGL,S,786,0,586,0,0.0,100,0.0,0.0
MLPA,S,785,0,535,0,0.0,428,0.0,0.0
TSS,S,784,204,0,0,0.00228987338451535,273,0.004,0.12
FLCH,B,784,0,0,0,0.0,384,0.0,0.0
BDGE,S,784,10,420,0,0.00685400959561343,110,0.001,0.28
PMF,S,783,0,633,0,0.0,533,0.0,0.0
MSM,S,782,111,143,0,0.00703226823337241,141,0.001,0.04
FDT,S,782,400,0,0,0.16310419521389,322,0.02,0.13
CHEK,S,781,200,581,0,0.666666666666667,200,0.001,0.02
ROP,B,780,62,40,0,0.00608822822195115,94,0.002,0.445
ALDR,B,780,90,390,0,0.00414173953060285,290,0.0,0.01
FSZ,B,780,0,0,0,0.0,421,0.0,0.0
DGAZ,S,780,0,125,0,0.0,75,0.0,0.0
CNNE,S,779,0,158,0,0.0,180,0.0,0.0
CMFN,B,778,5,549,0,0.00333555703802535,107,0.0,0.02
TCF-D,B,778,0,494,0,0.0,229,0.0,0.0
SUI,B,778,100,200,0,0.00383877159309021,150,0.0,0.07
NURE,B,776,100,100,0,0.952380952380952,100,0.01,0.08
ONE,B,776,0,276,0,0.0,300,0.0,0.0
JLS,S,773,0,573,0,0.0,373,0.0,0.0
UVE,B,772,42,398,0,0.00426179604261796,384,0.001,0.03
NR,B,772,0,471,0,0.0,200,0.0,0.0
ZAYO,S,771,241,0,530,0.0014088356761037,371,0.003,0.03
RFDI,B,771,0,120,0,0.0,295,0.0,0.0
IPWR,B,771,0,771,0,0.0,0,0.0,0.0
NATI,B,771,22,213,0,0.000820008200082001,78,0.001,0.01
NWPX,B,770,200,156,0,0.102564102564103,246,0.02,0.18
DMAC,S,770,100,0,670,0.0974658869395711,770,0.001,0.03
PUK-,S,769,0,434,0,0.0,167,0.0,0.0
CATH,B,768,1,415,0,0.004149377593361,150,0.001,0.04
HBNC,B,768,400,0,275,0.0658544616397761,722,0.001,0.06
SCIF,B,767,200,0,133,0.4739336492891,299,0.01,0.07
FDM,B,767,0,216,0,0.0,116,0.0,0.0
IBP,B,767,0,161,0,0.0,161,0.0,0.0
NAOV,B,767,100,0,0,0.199203187250996,422,0.01,0.3
ATU,B,766,0,366,0,0.0,100,0.0,0.0
NTRSP,B,766,100,366,0,0.202839756592292,100,0.01,0.07
TGH,B,766,100,466,0,0.0112447992803328,233,0.0,0.02
VVI,B,766,50,197,68,0.00871535645807914,118,0.0,0.15
RADA,B,766,600,166,0,0.133244503664224,600,0.001,0.02
ASV,B,766,100,566,0,0.111111111111111,100,0.0,0.02
TWN,B,766,0,366,0,0.0,100,0.0,0.0
POLA,B,766,0,566,0,0.0,100,0.0,0.0
XEL,S,766,402,0,354,0.00360006451622027,168,0.003,0.03
MPW,S,765,100,0,665,0.000787308585600126,765,0.001,0.01
ARTX,B,764,0,433,0,0.0,100,0.0,0.0
SDOG,S,764,0,0,0,0.0,269,0.0,0.0
DRE,B,764,100,385,83,0.00152807065798723,283,0.001,0.01
FXN,B,764,0,0,0,0.0,100,0.0,0.0
KOIN,B,764,0,186,0,0.0,86,0.0,0.0
EQH,B,763,200,348,0,0.00212503718815079,315,0.001,0.01
DGRS,B,763,0,200,0,0.0,341,0.0,0.0
ARD,B,762,100,0,500,0.0672494956287828,700,0.001,0.03
HRI,B,761,0,131,0,0.0,300,0.0,0.0
PYZ,S,760,0,0,0,0.0,299,0.0,0.0
COR,B,760,6,130,0,0.000487844540206521,230,0.007,0.0833333333333333
KNOP,S,760,0,445,0,0.0,101,0.0,0.0
VCIT,S,760,760,0,0,0.0090649936187216,100,0.001,0.01
AVCO,S,760,510,0,250,0.11130297901743,210,0.002,0.04
FII,S,760,200,0,50,0.00517410875976613,200,0.001,0.085
CVE,S,760,560,0,200,0.00222986281498974,460,0.002,0.02
GAMR,B,757,0,49,0,0.0,26,0.0,0.0
SGA,B,755,200,0,0,0.803459213597463,206,0.07,0.6
OHAI,B,755,0,0,0,0.0,391,0.0,0.0
CNC,S,753,348,0,405,0.00348044048393038,244,0.004,0.0464935064935065
NTSX,B,752,0,0,0,0.0,259,0.0,0.0
ITRN,B,751,104,266,0,0.077037037037037,100,0.01,0.11
LVHI,B,750,200,128,0,1.0,328,0.01,0.11
RHT,S,750,220,0,530,0.00361492564011355,149,0.002,0.05
DSX-B,B,750,0,375,0,0.0,100,0.0,0.0
KIO,S,750,0,650,0,0.0,107,0.0,0.0
TRIB,S,750,650,0,100,0.853636909309178,750,0.002,0.11
MRCY,S,750,100,400,0,0.00242236325759411,100,0.01,0.09
FXL,S,750,600,0,150,0.0194565146896686,750,0.001,0.02
NTWK,B,750,276,100,0,0.788571428571429,230,0.01,0.09
CSLT,B,749,0,346,0,0.0,118,0.0,0.0
LDSF,S,748,200,0,300,1.12746164726363,510,0.011,0.12
DSPG,S,748,0,478,0,0.0,150,0.0,0.0
ITB,S,748,0,300,0,0.0,129,0.0,0.0
HYDB,B,748,0,183,0,0.0,254,0.0,0.0
XPH,B,748,0,100,0,0.0,224,0.0,0.0
PRQR,B,746,100,133,0,0.0895255147717099,105,0.01,0.1
HSCZ,B,744,0,0,0,0.0,344,0.0,0.0
SC,B,744,20,379,0,0.000494462025316456,296,0.001,0.01
IWV,S,744,0,16,0,0.0,350,0.0,0.0
FXZ,B,744,0,98,0,0.0,298,0.0,0.0
VTWV,B,743,0,290,0,0.0,142,0.0,0.0
OCCIP,B,743,0,443,0,0.0,102,0.0,0.0
EDN,B,743,52,277,0,0.00244831001440003,262,0.021,0.3
CMI,S,741,446,0,280,0.0101248930988496,85,0.003,0.108347026191981
BSJK,S,741,0,333,0,0.0,433,0.0,0.0
GUNR,S,741,0,378,0,0.0,26,0.0,0.0
HUBS,S,741,0,387,0,0.0,100,0.0,0.0
FMN,S,741,0,393,0,0.0,137,0.0,0.0
IYR,S,739,158,0,0,0.000431543576784723,194,0.002,0.02
TRNO,B,739,167,135,0,0.0138096419416191,200,0.0,0.01
NFRA,B,738,0,0,0,0.0,200,0.0,0.0
MDP,B,738,0,266,0,0.0,104,0.0,0.0
IMFI,B,737,0,351,0,0.0,100,0.0,0.0
OSS,B,736,375,159,0,0.428571428571429,212,0.001,0.03
TYL,B,735,250,0,144,0.0193856741555626,444,0.061,1.54
ZGNX,B,735,100,287,0,0.0113533151680291,264,0.01,0.05
APEI,B,734,0,366,0,0.0,200,0.0,0.0
CCOR,S,733,300,0,433,1.0,733,0.001,0.17
PSA-V,S,733,0,233,0,0.0,333,0.0,0.0
DKL,B,733,75,258,0,0.106685633001422,100,0.04,0.38
DBMF,B,733,0,433,0,0.0,200,0.0,0.0
BML-H,S,733,0,383,0,0.0,132,0.0,0.0
EE,S,733,233,100,0,0.00375921653409916,100,0.001,0.01
TFSL,S,733,0,533,0,0.0,433,0.0,0.0
DBP,B,731,0,0,0,0.0,90,0.0,0.0
GLMD,S,731,604,0,0,0.311340206185567,250,0.001,0.0475827814569536
SNDX,B,730,400,0,0,0.0542585317671823,630,0.002,0.12
AQUA,B,730,0,300,0,0.0,105,0.0,0.0
CMBS,B,729,27,199,0,0.0478723404255319,150,0.01,0.08
DOL,B,729,100,0,0,0.25,164,0.01,0.04
IBMO,B,729,0,0,0,0.0,383,0.0,0.0
SFNC,B,728,25,302,0,0.00100607670328786,142,0.001,0.02
FLMN,B,727,0,290,0,0.0,27,0.0,0.0
FDRR,B,726,0,8,0,0.0,304,0.0,0.0
VNDA,S,726,726,0,0,0.0270843222907734,276,0.002,0.107142857142857
IMTE,B,725,0,331,0,0.0,100,0.0,0.0
FTVA,B,724,0,0,0,0.0,394,0.0,0.0
CIR,B,724,0,393,0,0.0,100,0.0,0.0
SJW,S,724,200,200,0,0.0222246916324036,100,0.01,0.11
UITB,B,724,0,20,0,0.0,215,0.0,0.0
CCU,B,723,0,293,0,0.0,248,0.0,0.0
KEY-I,B,723,0,461,0,0.0,100,0.0,0.0
WM,S,721,436,0,275,0.0120379699342656,226,0.004,0.0845
IJJ,S,719,0,140,0,0.0,100,0.0,0.0
QEP,S,719,0,80,0,0.0,40,0.0,0.0
RYN,B,719,3,266,0,0.000129516901955705,250,0.0,0.02
AMSWA,B,717,0,500,0,0.0,200,0.0,0.0
ITGR,B,716,0,258,0,0.0,150,0.0,0.0
AERI,B,716,125,25,0,0.00506503505004255,288,0.001,0.18
AZUL,S,715,0,211,0,0.0,141,0.0,0.0
HCFT,B,715,0,508,0,0.0,104,0.0,0.0
FPRX,S,714,102,365,81,0.00949632250256028,183,0.0,0.01
IMO,B,712,0,434,0,0.0,217,0.0,0.0
YLCO,B,710,0,265,0,0.0,293,0.0,0.0
AJRD,S,710,0,566,0,0.0,144,0.0,0.0
CNI,S,710,152,174,121,0.00316147471383114,161,0.003,0.0644444444444444
PRE-I,B,709,0,473,0,0.0,256,0.0,0.0
DUSL,B,709,0,182,0,0.0,182,0.0,0.0
DEUR,S,708,0,354,0,0.0,100,0.0,0.0
CNHI,B,707,50,233,0,0.000717514529669226,183,0.0,0.01
NXP,S,707,0,400,0,0.0,407,0.0,0.0
STT-E,S,706,0,438,0,0.0,100,0.0,0.0
HTLD,B,705,700,0,0,0.0383246646591842,705,0.001,0.02
MQT,S,705,0,705,0,0.0,0,0.0,0.0
STT-D,B,705,100,299,0,1.0,180,0.01,0.06
UGI,B,703,175,250,100,0.00686598052587653,375,0.003,0.03
IVR-C,B,702,0,466,0,0.0,366,0.0,0.0
GSK,S,702,100,400,2,0.000601590605561104,202,0.001,0.01
IO,S,701,0,701,0,0.0,0,0.0,0.0
LTS,B,700,0,500,0,0.0,300,0.0,0.0
FOX,S,700,200,0,500,0.00408488388717551,100,0.001,0.01
ENTG,S,700,400,0,300,0.0221104416560721,700,0.001,0.04
TIPZ,S,700,0,700,0,0.0,600,0.0,0.0
IDYA,S,700,700,0,0,0.118323191345504,700,0.001,0.11
NESR,S,700,0,700,0,0.0,100,0.0,0.0
FXP,B,700,0,551,0,0.0,324,0.0,0.0
SMIT,S,700,0,500,0,0.0,100,0.0,0.0
WVE,S,700,700,0,0,0.100329654579332,700,0.001,0.08
OTIV,S,700,100,600,0,0.0326797385620915,400,0.001,0.0098
LWAY,S,700,0,700,0,0.0,0,0.0,0.0
PRIF-A,B,700,0,400,0,0.0,200,0.0,0.0
DMF,S,700,300,0,400,0.5,700,0.001,0.02
GDDY,S,700,0,0,0,0.0,0,0.0,0.0
CMFNL,B,700,100,200,0,1.0,100,0.001,0.23
TGE,S,700,700,0,0,0.0130733602271029,700,0.001,0.07
XXII,S,700,700,0,0,0.0312947067238913,700,0.001,0.01
IGI,S,700,600,0,100,0.305654610290372,700,0.001,0.14
CTY,B,700,0,400,0,0.0,100,0.0,0.0
OI,B,700,0,400,0,0.0,100,0.0,0.0
CWS,B,700,0,0,0,0.0,200,0.0,0.0
BGH,S,700,200,0,500,0.0422297297297297,700,0.001,0.04
CENX,S,700,700,0,0,0.00652747601152566,700,0.001,0.01
WCFB,B,700,0,500,0,0.0,100,0.0,0.0
SNFCA,S,700,400,0,300,1.0,700,0.001,0.03
RCKT,B,700,0,200,0,0.0,100,0.0,0.0
OILD,S,700,700,0,0,0.0486787204450626,700,0.001,0.02
UEIC,B,700,0,300,0,0.0,100,0.0,0.0
MLNT,S,700,300,0,400,0.0254604090639056,700,0.001,0.02
AFHBL,B,699,0,366,0,0.0,133,0.0,0.0
CUTR,B,699,5,455,0,0.00041576584067853,105,0.0,0.02
JEQ,S,699,0,499,0,0.0,100,0.0,0.0
ECHO,B,697,100,27,0,0.0071448985424407,179,0.01,0.04
EVBG,B,697,75,124,0,0.00500901622921258,165,0.01,0.09
MGEE,S,697,100,12,0,0.0359971202303816,213,0.02,0.16
PKI,B,697,0,176,0,0.0,216,0.0,0.0
UVSP,B,696,0,344,0,0.0,96,0.0,0.0
FLJP,B,696,0,268,0,0.0,215,0.0,0.0
LVHD,B,695,7,0,0,0.00374531835205993,312,0.001,0.01
MINI,S,694,0,389,0,0.0,201,0.0,0.0
SPB,S,694,200,116,20,0.00874087670993401,130,0.005,0.04
BMRN,B,693,300,10,0,0.00460405156537753,468,0.001,0.02
APC,B,693,0,425,0,0.0,157,0.0,0.0
IJS,B,693,0,50,0,0.0,185,0.0,0.0
GCVRZ,S,693,693,0,0,0.974683544303797,500,0.001,0.01
SRAX,S,692,200,0,492,0.0261130695913305,692,0.001,0.06
ENX,S,692,0,330,0,0.0,110,0.0,0.0
DCPH,B,690,0,266,0,0.0,100,0.0,0.0
DBEU,B,689,0,504,0,0.0,393,0.0,0.0
CPSI,B,688,0,392,0,0.0,148,0.0,0.0
VEC,B,688,0,210,0,0.0,100,0.0,0.0
FTXR,B,687,0,271,0,0.0,207,0.0,0.0
FOCS,B,687,100,100,0,0.0250062515628907,275,0.01,0.08
SRG-A,B,687,0,220,0,0.0,100,0.0,0.0
