symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BSGM,E,2200,100,0,0,0.0214270409256482,200,0.0006,0.0109
AREB,S,2200,300,0,0,0.00229179080533529,200,0.001,0.0095
ETSY,E,2200,100,0,0,0.00609013398294762,900,0.01,0.03
TBF,T,2200,0,2200,0,0.0,800,0.0,0.0
PRTG,T,2200,0,100,0,0.0,2200,0.0,0.0
NCDL,T,2200,0,2200,0,0.0,2200,0.0,0.0
MBND,B,2200,436,700,0,0.419487179487179,500,0.0638095238095238,0.333809523809524
EVTL,B,2200,0,0,0,0.0,1900,0.0,0.0
AISPW,E,2200,0,0,0,0.0,2200,0.0,0.0
MHUA,B,2200,0,1900,0,0.0,1000,0.0,0.0
EFC-C,T,2200,0,1200,0,0.0,1000,0.0,0.0
GHRS,T,2200,0,1300,0,0.0,300,0.0,0.0
FMAG,T,2200,0,2200,0,0.0,900,0.0,0.0
CCLDO,E,2200,0,2200,0,0.0,500,0.0,0.0
CTV,E,2200,0,1700,0,0.0,300,0.0,0.0
ARP,S,2200,0,1400,0,0.0,800,0.0,0.0
GTY,T,2200,0,1300,0,0.0,1300,0.0,0.0
FKWL,T,2200,100,1100,0,1.0,1300,0.01,0.1
DBE,S,2200,1600,600,0,1.0,2200,0.011,0.04
HCP,E,2200,0,0,0,0.0,300,0.0,0.0
BGSF,E,2200,0,0,0,0.0,300,0.0,0.0
BHFAP,T,2200,0,1300,0,0.0,1500,0.0,0.0
ADC-A,T,2200,0,1800,0,0.0,1000,0.0,0.0
DDWM,T,2200,0,2200,0,0.0,2200,0.0,0.0
WHFCL,T,2200,0,1600,0,0.0,1000,0.0,0.0
MNSBP,S,2200,0,600,0,0.0,450,0.0,0.0
UDEC,B,2200,0,700,0,0.0,800,0.0,0.0
AEZS,B,2200,0,1600,0,0.0,600,0.0,0.0
PJAN,S,2200,0,900,0,0.0,1300,0.0,0.0
PAI,S,2200,0,1700,0,0.0,1800,0.0,0.0
BWNB,S,2200,100,1000,0,0.529100529100529,500,0.02,0.2
PMAR,E,2200,2000,0,0,0.81799591002045,300,0.01,0.05
EES,T,2200,0,2200,0,0.0,1100,0.0,0.0
PNF,T,2199,100,1299,0,0.156739811912226,1100,0.01,0.14
SKYU,B,2199,0,200,0,0.0,1150,0.0,0.0
SNFCA,T,2198,100,1698,400,0.980392156862745,1175,0.01,0.09
PFO,S,2198,200,1200,0,0.5,1598,0.015,0.14
YUMC,S,2198,0,1486,0,0.0,1506,0.0,0.0
QQJG,B,2198,0,1950,0,0.0,1748,0.0,0.0
PB,B,2198,75,641,125,0.0368007850834151,661,0.01,0.05
WABC,T,2197,200,0,0,0.128623716019546,300,0.09,0.3
SAA,B,2196,0,800,0,0.0,751,0.0,0.0
JRSH,T,2195,0,395,0,0.0,2095,0.0,0.0
ELF,E,2195,201,0,81,0.0123551733904442,700,0.0112280701754386,1.15
MG,T,2194,0,1994,0,0.0,498,0.0,0.0
BPYPP,S,2194,149,614,0,0.637030095910043,790,0.04,0.35
GGAL,S,2192,0,1721,0,0.0,1467,0.0,0.0
PGZ,T,2192,0,1492,0,0.0,1200,0.0,0.0
EWX,S,2192,0,600,0,0.0,400,0.0,0.0
DUOT,S,2192,300,21,0,0.801797971208164,412,0.02,0.26
PKST,B,2189,0,542,0,0.0,622,0.0,0.0
GHIX,B,2189,0,401,0,0.0,1788,0.0,0.0
BSMU,B,2189,400,989,0,0.568649885583524,1500,0.02,0.1
DFRA,S,2189,0,1413,0,0.0,946,0.0,0.0
MHUA,E,2187,0,1787,0,0.0,387,0.0,0.0
FTXL,T,2185,200,1123,492,0.141743444365698,1215,0.021,0.08
SNCE,S,2185,9,628,0,0.0099009900990099,865,0.01,0.1
EPRT,S,2185,0,2183,0,0.0,1090,0.0,0.0
AUB-A,S,2184,300,200,0,0.765191746291112,400,0.05,0.46
TELZ,B,2183,0,849,0,0.0,721,0.0,0.0
BC-A,S,2183,124,694,0,1.0,809,0.03,0.21
APTV,S,2183,0,865,0,0.0,914,0.0,0.0
SF-B,S,2183,396,400,0,1.70447840961803,646,0.125,0.9
GBCI,S,2182,100,29,0,0.050125313283208,683,0.01,0.05
STXD,S,2182,0,1303,0,0.0,1004,0.0,0.0
HISF,B,2182,0,1175,0,0.0,845,0.0,0.0
PFEB,T,2182,100,1800,182,0.0181818181818182,1900,0.001,0.01
FDN,T,2182,104,1605,0,0.0822784810126582,863,0.001,0.0236538461538462
EFC-A,S,2182,0,800,0,0.0,1332,0.0,0.0
REGCP,B,2181,100,1189,0,1.0,489,0.02,0.7
IAUM,B,2181,2,2179,0,0.000659630606860158,1081,0.001,0.01
ASEA,T,2180,130,0,0,1.9009009009009,585,0.03,0.19
CMRE-C,B,2180,361,583,0,1.0,479,0.01,0.21
EPC,B,2180,0,1680,0,0.0,857,0.0,0.0
PSA-I,B,2180,100,985,0,0.333333333333333,822,0.01,0.16
HROWL,B,2178,100,350,0,0.833333333333333,776,0.01,0.06
RPV,B,2178,0,1829,0,0.0,972,0.0,0.0
MOOD,B,2177,0,287,0,0.0,945,0.0,0.0
QIPT,S,2176,0,2176,0,0.0,2075,0.0,0.0
EQLS,S,2176,0,748,0,0.0,733,0.0,0.0
QQH,S,2176,0,646,0,0.0,1412,0.0,0.0
SF,S,2175,0,1384,0,0.0,704,0.0,0.0
FMQQ,T,2175,0,1375,0,0.0,1375,0.0,0.0
FSTA,S,2174,256,1321,497,0.266837813349441,988,0.002,0.02
OCCIN,S,2173,187,0,0,2.0,500,0.03,0.9
PDCO,B,2173,0,1973,0,0.0,851,0.0,0.0
ZIP,B,2173,0,2173,0,0.0,1872,0.0,0.0
OBDC,E,2172,0,2172,0,0.0,2172,0.0,0.0
TRUE,S,2171,0,2171,0,0.0,2106,0.0,0.0
DESK,B,2170,0,915,0,0.0,740,0.0,0.0
PBI,E,2170,0,2170,0,0.0,2070,0.0,0.0
FONR,B,2170,250,203,0,1.69467787114846,652,0.04,0.45
DDLS,S,2170,0,1000,0,0.0,800,0.0,0.0
IBTL,S,2169,0,2169,0,0.0,1665,0.0,0.0
MUSI,B,2169,0,1733,0,0.0,635,0.0,0.0
LICN,S,2169,0,1469,0,0.0,1000,0.0,0.0
UVV,B,2168,41,800,0,0.0230371289712688,471,0.05,0.3
KOP,S,2167,410,400,0,0.732900912780227,370,0.108691588785047,0.755
GREK,S,2166,400,0,0,1.33333333333333,401,0.0266666666666667,0.36
NDIV,B,2166,0,447,0,0.0,761,0.0,0.0
AUGT,B,2165,100,0,659,0.5,653,0.001,0.07
DBB,T,2165,0,2165,0,0.0,1365,0.0,0.0
DSS,E,2164,100,372,0,0.0674308833445718,1192,0.01,0.13
PUK,S,2163,13,2150,0,0.00237573099415205,1285,0.005,0.01
IAS,T,2161,0,1961,0,0.0,1218,0.0,0.0
SIGA,S,2160,0,1860,0,0.0,1800,0.0,0.0
LCAA,T,2160,0,2000,0,0.0,2080,0.0,0.0
FTRE,S,2159,41,214,0,0.0147270114942529,774,0.01,0.03
MSCI,B,2159,217,600,0,0.106206427980622,645,0.444090909090909,1.73545454545455
FDD,B,2159,500,1659,0,1.0,2029,0.001,0.01
DIVS,S,2159,0,519,0,0.0,341,0.0,0.0
FLXS,S,2158,196,629,0,0.210752688172043,412,0.0487755102040816,0.799540816326531
SEAL-B,S,2158,200,659,0,0.664451827242525,400,0.01,0.1
CLOX,B,2158,0,1111,0,0.0,874,0.0,0.0
DNLI,S,2158,100,802,0,0.00933881210310048,980,0.01,0.03
TMO,B,2158,68,0,65,0.00640635600724857,372,0.0321052631578947,0.73
DIVZ,S,2157,0,2157,0,0.0,1357,0.0,0.0
ETHO,S,2157,300,200,781,3.0,1152,0.003,0.36
BIDU,E,2156,129,0,0,0.00758619342999087,1029,0.04,0.21
PRTA,E,2154,0,1254,0,0.0,654,0.0,0.0
GLRY,B,2153,0,458,0,0.0,969,0.0,0.0
COLD,S,2151,0,1836,0,0.0,1038,0.0,0.0
ACAX,E,2151,0,1613,0,0.0,100,0.0,0.0
SCOR,S,2151,250,200,0,1.30515349232538,792,0.2247,1.65
IGIC,S,2150,100,400,0,0.237529691211401,677,0.01,0.14
DIG,T,2150,0,2150,0,0.0,1200,0.0,0.0
MCY,B,2150,0,1043,0,0.0,1143,0.0,0.0
PFFA,S,2150,100,1310,0,0.193050193050193,1184,0.01,0.05
ATLCP,B,2150,19,1000,0,1.0,1070,0.01,0.35
TMFX,T,2150,0,2150,0,0.0,1400,0.0,0.0
DFNM,S,2149,1400,749,0,0.171253822629969,1140,0.01,0.03
CHT,B,2149,0,1841,0,0.0,1238,0.0,0.0
IHD,B,2149,47,1800,0,0.92156862745098,747,0.01,0.04
NDP,S,2147,0,569,0,0.0,578,0.0,0.0
AMR,B,2147,313,247,0,0.33615722024626,250,0.549562090537412,3.85656814935225
GAM-B,S,2147,0,666,0,0.0,633,0.0,0.0
FHB,T,2146,0,2146,0,0.0,1400,0.0,0.0
HBB,T,2146,100,880,88,0.833333333333333,888,0.01,0.12
LAZY,B,2145,120,1000,0,0.478775516759552,820,0.02,0.11
QMOM,B,2144,0,354,0,0.0,1191,0.0,0.0
DSP,T,2142,203,672,0,0.207778915046059,669,0.01,0.14
VOTE,B,2142,0,2142,0,0.0,1838,0.0,0.0
APH,T,2142,0,1754,0,0.0,1018,0.0,0.0
SPGM,B,2141,1087,200,0,1.29355748255743,549,0.165,0.51
DEI,S,2138,0,1938,0,0.0,1487,0.0,0.0
HLNE,B,2138,0,1100,0,0.0,245,0.0,0.0
MSI,T,2137,0,400,0,0.0,661,0.0,0.0
WFH,S,2136,0,0,0,0.0,1567,0.0,0.0
GAMB,S,2136,0,1302,0,0.0,952,0.0,0.0
VRRM,S,2135,0,2135,0,0.0,1054,0.0,0.0
AZZ,T,2135,0,200,0,0.0,2135,0.0,0.0
DJAN,S,2134,1100,13,600,2.2,821,0.031,0.18
FMET,T,2134,0,2134,0,0.0,634,0.0,0.0
SEE,S,2134,100,1142,0,0.0153092467850582,876,0.01,0.1
DIN,T,2134,0,1434,0,0.0,1434,0.0,0.0
EPI,S,2134,0,1894,0,0.0,1338,0.0,0.0
PSA-N,B,2133,287,490,0,2.60606060606061,498,0.03,0.298275862068966
NOK,E,2133,2133,0,0,0.00417778527347185,1133,0.0,0.03
PBJ,S,2133,400,200,0,1.125,517,0.03,0.11
GS-C,B,2132,100,500,0,0.5,871,0.02,0.2
VOYA,S,2132,100,635,0,0.031496062992126,460,0.01,0.03
JANQ,B,2132,100,1482,0,0.333333333333333,482,0.01,0.04
FOCT,S,2132,600,900,0,1.66666666666667,732,0.04,0.12
QRVO,B,2131,0,1105,0,0.0,1329,0.0,0.0
CVS,E,2131,154,300,0,0.00572730314748458,800,0.01,0.16
OP,S,2130,0,564,0,0.0,892,0.0,0.0
ACHC,T,2130,40,146,0,0.0108813928182807,446,0.04,0.08
DNL,T,2130,1700,430,0,1.72857142857143,1230,0.002,0.1
FWRD,T,2129,100,1000,400,0.00360841482336809,764,0.001,0.22
CCEP,S,2129,0,1135,0,0.0,425,0.0,0.0
VIRI,E,2128,128,0,0,0.0852379212284993,800,0.0,0.0439
OPTX,B,2128,100,1200,0,0.321543408360129,1100,0.01,0.14
XHR,S,2128,0,2128,0,0.0,1417,0.0,0.0
BAMO,S,2127,0,1043,0,0.0,1755,0.0,0.0
BYD,B,2127,0,1368,0,0.0,827,0.0,0.0
BUFT,S,2127,77,373,0,1.0,469,0.01,0.06
OXLCN,B,2126,0,1319,0,0.0,995,0.0,0.0
CTO,T,2125,0,2125,0,0.0,1300,0.0,0.0
LXEH,E,2125,200,1000,0,0.399201596806387,525,0.01,0.14
SJM,S,2125,0,400,0,0.0,593,0.0,0.0
VNO-L,B,2125,100,600,0,1.0,804,0.02,0.32
CCRN,B,2125,0,1248,0,0.0,1271,0.0,0.0
NRG,B,2125,0,1667,0,0.0,1459,0.0,0.0
FTS,S,2124,0,1771,0,0.0,1373,0.0,0.0
LZM,E,2124,77,1600,0,0.253289473684211,1124,0.03,0.14
OIH,S,2124,365,126,0,0.131683775426028,732,0.159411764705882,0.640588235294118
BMTX,S,2124,87,300,0,0.635036496350365,461,0.01,0.16
QMOM,S,2124,0,400,0,0.0,795,0.0,0.0
BWXT,S,2123,150,203,0,0.108752927400468,279,0.02,0.17
GLBE,S,2122,0,674,0,0.0,694,0.0,0.0
QCON,B,2122,194,757,0,0.49238578680203,277,0.01,0.0560309278350515
FGF,B,2122,0,2103,0,0.0,2119,0.0,0.0
HDSN,S,2120,0,893,0,0.0,1160,0.0,0.0
FOLD,T,2120,0,2020,0,0.0,1222,0.0,0.0
XOMAO,B,2120,0,1210,0,0.0,460,0.0,0.0
DSWL,S,2120,0,500,0,0.0,1100,0.0,0.0
BRBR,T,2119,0,1819,0,0.0,1046,0.0,0.0
PXE,S,2119,0,100,0,0.0,829,0.0,0.0
AMH,S,2118,0,2082,0,0.0,1010,0.0,0.0
HYIN,B,2118,0,1368,0,0.0,1048,0.0,0.0
NTAP,S,2118,0,246,0,0.0,942,0.0,0.0
FHN-D,S,2116,76,500,0,2.0,800,0.12,0.37
COHU,T,2116,0,1677,0,0.0,1116,0.0,0.0
IBMM,S,2116,0,2116,0,0.0,2016,0.0,0.0
CBAT,S,2115,115,2000,0,0.0225755791126816,2100,0.001,0.03
PCOR,B,2115,156,1057,0,0.0687967085344414,704,0.0958333333333333,0.35
NVBT,S,2115,400,533,0,2.0,400,0.04,0.13
FNDA,S,2113,0,1284,0,0.0,1246,0.0,0.0
AVES,S,2113,0,900,0,0.0,1200,0.0,0.0
CMDT,B,2113,0,1000,0,0.0,705,0.0,0.0
ICR-A,S,2113,100,200,0,1.0,910,0.03,0.75
JVAL,B,2113,193,882,590,0.141232041311757,759,0.002,0.0401047120418848
PIE,S,2112,967,0,0,0.859596386325231,328,0.0373492063492063,0.175890652557319
IRDM,S,2111,75,404,0,0.0211267605633803,798,0.01,0.05
MLI,T,2111,75,1400,96,0.0213007668276058,1037,0.01,0.04
IAS,S,2111,0,1550,0,0.0,1301,0.0,0.0
REYN,T,2111,0,2111,0,0.0,1350,0.0,0.0
JMST,T,2111,911,500,700,0.348432315738331,1000,0.002,0.02
PFMT,S,2110,0,1710,0,0.0,1610,0.0,0.0
ARRW,B,2110,0,2100,0,0.0,1810,0.0,0.0
FINV,S,2110,0,1210,0,0.0,2110,0.0,0.0
NQP,S,2110,0,1305,0,0.0,1610,0.0,0.0
OXLCM,B,2108,0,1601,0,0.0,901,0.0,0.0
ONEW,T,2108,100,900,0,0.0420344682639765,380,0.01,0.24
EDZ,S,2108,0,2108,0,0.0,2108,0.0,0.0
CLIA,S,2106,0,423,0,0.0,908,0.0,0.0
EPAC,B,2105,0,300,0,0.0,1000,0.0,0.0
RVYL,B,2104,324,120,0,2.08464328830057,913,0.16,1.09
ALK,E,2104,0,161,0,0.0,1161,0.0,0.0
HIG,S,2103,0,1420,0,0.0,1011,0.0,0.0
FORA,S,2102,0,699,0,0.0,517,0.0,0.0
MGV,T,2101,101,2000,0,0.127713535154068,1400,0.002,0.03
XTWO,T,2101,1,1600,0,1.0,1501,0.001,0.01
JHI,B,2101,0,1800,0,0.0,1201,0.0,0.0
DTCK,T,2100,0,1600,0,0.0,400,0.0,0.0
QTRX,S,2100,80,1000,0,0.0315208825847124,720,0.0325,0.12
WRB-E,T,2100,0,2100,0,0.0,2100,0.0,0.0
PLAG,E,2100,100,0,500,0.099601593625498,300,0.0,0.05
ANSCU,S,2100,0,0,0,0.0,500,0.0,0.0
KRON,S,2100,0,2100,0,0.0,800,0.0,0.0
NGL-B,E,2100,100,0,0,0.632911392405063,900,0.03,0.24
CFG-D,T,2100,0,1600,0,0.0,1600,0.0,0.0
FMAG,S,2100,0,1900,0,0.0,1900,0.0,0.0
SLS,E,2100,0,0,0,0.0,600,0.0,0.0
GURE,E,2100,0,1500,0,0.0,300,0.0,0.0
NVX,S,2100,0,2000,0,0.0,2100,0.0,0.0
LSAK,T,2100,100,1400,100,0.5,1400,0.01,0.1
CTNT,T,2100,0,2100,0,0.0,1900,0.0,0.0
ASC,E,2100,0,0,0,0.0,1300,0.0,0.0
CBD,S,2100,0,100,0,0.0,500,0.0,0.0
FLTR,T,2100,0,2100,0,0.0,2100,0.0,0.0
PAYS,T,2100,0,1800,0,0.0,1100,0.0,0.0
SOPA,S,2100,400,0,100,0.083629521220991,500,0.0,0.0003
DAO,S,2100,0,1500,0,0.0,1300,0.0,0.0
CGABL,T,2100,0,1100,0,0.0,900,0.0,0.0
AUGZ,S,2100,0,600,0,0.0,800,0.0,0.0
HELX,T,2100,0,2100,0,0.0,1500,0.0,0.0
NSTS,T,2100,0,2100,0,0.0,1800,0.0,0.0
DMA,S,2100,100,1800,0,0.0419463087248322,800,0.01,0.11
CHSCP,B,2100,0,700,0,0.0,930,0.0,0.0
HEFA,T,2100,0,2100,0,0.0,1600,0.0,0.0
SUGP,T,2100,0,2000,0,0.0,300,0.0,0.0
BEP,E,2100,0,0,0,0.0,400,0.0,0.0
MGOL,S,2100,200,0,0,0.0884173297966401,1000,0.0009,0.0189
NSPR,T,2100,0,2000,0,0.0,1500,0.0,0.0
BDGS,T,2100,0,2100,0,0.0,1200,0.0,0.0
MKFG,E,2100,0,0,0,0.0,1300,0.0,0.0
INMB,E,2100,0,1500,0,0.0,400,0.0,0.0
CIFRW,T,2100,0,2100,0,0.0,1300,0.0,0.0
UBOT,S,2100,300,400,0,0.5,800,0.01,0.1
GOEVW,B,2100,0,0,0,0.0,1100,0.0,0.0
LTRN,T,2100,0,2000,0,0.0,950,0.0,0.0
CVEO,B,2100,0,1400,0,0.0,600,0.0,0.0
BUJA,T,2100,0,2100,0,0.0,2100,0.0,0.0
DTF,S,2100,0,1300,0,0.0,700,0.0,0.0
ECOR,T,2099,0,1799,0,0.0,999,0.0,0.0
FRNW,S,2099,0,1796,0,0.0,1202,0.0,0.0
AGGH,T,2098,0,1848,0,0.0,550,0.0,0.0
BIPH,B,2098,100,848,0,0.5,768,0.04,0.12
FHN-D,B,2097,86,700,0,1.0,950,0.02,0.29
RILYL,T,2097,0,1526,0,0.0,982,0.0,0.0
NMFCZ,B,2097,402,600,0,1.37160813423991,902,0.134950495049505,0.52
TTE,S,2097,30,676,83,0.000925383262901385,1233,0.001,0.01
FREE,B,2097,0,1796,0,0.0,1617,0.0,0.0
BRK.B,E,2096,16,9,0,0.00100006250390649,296,0.015,0.135
WTIU,B,2096,0,1664,0,0.0,802,0.0,0.0
RYN,S,2096,0,1795,0,0.0,1373,0.0,0.0
IVOV,B,2094,200,299,0,1.25187969924812,607,0.08,0.19
IRTC,B,2094,0,500,0,0.0,794,0.0,0.0
VNQI,T,2094,0,1819,0,0.0,1026,0.0,0.0
SERA,E,2091,0,891,0,0.0,600,0.0,0.0
USEG,T,2090,0,1890,0,0.0,1790,0.0,0.0
CR,S,2090,20,340,0,0.0198609731876862,307,0.09,0.21
SILC,T,2089,0,1091,0,0.0,391,0.0,0.0
ASNS,S,2088,0,2088,0,0.0,287,0.0,0.0
HZO,E,2088,0,1600,0,0.0,500,0.0,0.0
MASS,B,2088,0,1511,0,0.0,850,0.0,0.0
ITM,B,2087,0,2087,0,0.0,1926,0.0,0.0
PEGA,T,2087,40,1128,0,0.0498753117206983,395,0.02,0.07
VCEL,T,2085,0,1479,0,0.0,800,0.0,0.0
LGND,B,2085,25,291,0,0.0598086124401914,828,0.01,0.35
ATHM,B,2084,0,1022,0,0.0,847,0.0,0.0
TUSK,B,2084,0,1769,0,0.0,1269,0.0,0.0
CSSEP,E,2082,203,0,782,0.17954413078088,200,0.0151485148514851,0.21009900990099
THO,T,2082,0,400,0,0.0,500,0.0,0.0
IMO,T,2081,200,1574,0,0.0716267744613539,1322,0.002,0.04
CPIX,S,2081,318,615,0,1.15254237288136,933,0.02,0.27
ENVA,B,2081,50,0,0,0.00613421666053245,114,0.048,0.37
SOLR,S,2081,300,437,0,1.0,652,0.01,0.08
PBDC,S,2081,0,1300,0,0.0,555,0.0,0.0
ULY,S,2081,0,960,0,0.0,600,0.0,0.0
RNR-G,B,2081,0,1177,0,0.0,869,0.0,0.0
TDS-U,S,2081,100,600,0,0.2,800,0.02,0.17
CHCT,B,2078,102,1112,0,0.109090909090909,966,0.02,0.0498039215686275
TRAK,B,2075,0,299,0,0.0,708,0.0,0.0
FMED,S,2075,0,991,0,0.0,974,0.0,0.0
III,S,2074,0,1175,0,0.0,1294,0.0,0.0
PEPG,S,2074,4,364,0,0.000882807327300817,328,0.07,0.25
BASE,S,2074,100,0,0,0.0328839197632358,746,0.01,0.07
XSEP,S,2074,200,325,0,1.0,762,0.02,0.13
FEX,B,2073,5,1457,0,0.015015015015015,516,0.01,0.03
APG,B,2073,22,1609,0,0.000426935765573452,1226,0.01,0.03
HWKN,B,2072,125,364,0,0.0931527551732155,380,0.0868548387096774,0.598225806451613
PAYX,S,2072,100,501,0,0.0221092195445501,733,0.02,0.13
JHPI,S,2072,0,1953,0,0.0,2053,0.0,0.0
COMB,B,2072,520,957,0,2.40711462450593,1021,0.003,0.0489712471994025
NYMTL,T,2071,0,1100,0,0.0,800,0.0,0.0
MEXX,T,2071,169,1249,0,0.754464285714286,1349,0.06,0.19
TER,S,2070,115,139,0,0.0321442850719027,558,0.06,0.19
SCC,S,2070,200,3,0,1.0,619,0.015,0.13
NEE-N,S,2070,381,0,0,1.69360230340807,401,0.055,0.27
FBK,B,2070,225,970,0,0.139554873213721,470,0.031,0.18
QRHC,S,2069,100,400,0,1.0,868,0.02,0.21
XIN,B,2068,100,700,0,1.0,553,0.01,0.14
TDV,S,2068,656,378,0,2.00789871683369,683,0.0595394736842105,0.277434210526316
RXL,B,2068,0,500,0,0.0,600,0.0,0.0
HOV,S,2068,70,0,0,0.323542799645433,406,0.55,2.51
CALT,T,2067,0,1767,0,0.0,667,0.0,0.0
HYD,T,2067,0,2067,0,0.0,1667,0.0,0.0
ARCT,B,2066,100,700,0,0.0421940928270042,1200,0.02,0.1
VICR,B,2066,50,758,0,0.0315432998282053,723,0.04,0.28
FTHI,T,2066,0,2066,0,0.0,109,0.0,0.0
IBMN,S,2065,0,2065,0,0.0,1165,0.0,0.0
ANIX,E,2064,100,960,0,0.227790432801822,854,0.01,0.05
NAII,B,2064,0,1700,0,0.0,1797,0.0,0.0
EMP,T,2064,0,1664,0,0.0,400,0.0,0.0
ODFL,T,2063,0,0,0,0.0,641,0.0,0.0
VCR,B,2063,106,2,0,0.107649043869516,423,0.0543478260869565,0.262826086956522
FRME,T,2063,200,700,0,0.185551266468092,1041,0.02,0.16
CNRG,S,2062,20,542,0,0.166666666666667,772,0.02,0.1
ENOV,B,2062,0,1130,0,0.0,1140,0.0,0.0
GXG,T,2061,0,1661,0,0.0,1661,0.0,0.0
UEIC,S,2061,0,700,0,0.0,501,0.0,0.0
BATRK,T,2061,0,1900,0,0.0,2061,0.0,0.0
ACIW,S,2061,182,1012,0,0.025997172671186,1013,0.01,0.09
PTF,T,2061,100,1461,200,0.171232876712329,300,0.01,0.12
CRNX,S,2060,200,0,0,0.0636882097585533,488,0.06,0.33
TRMB,B,2060,0,1586,0,0.0,1252,0.0,0.0
CVLT,T,2059,30,300,0,0.0108538350217077,445,0.03,0.11
STT,S,2059,0,512,0,0.0,801,0.0,0.0
QINT,S,2058,0,229,0,0.0,1229,0.0,0.0
SCCC,B,2057,0,1288,0,0.0,622,0.0,0.0
FBL,T,2056,300,656,0,1.0,856,0.001,0.13
DAT,T,2055,0,2055,0,0.0,300,0.0,0.0
BFS,B,2055,402,390,0,0.471697292806759,438,0.17,0.91
DRLL,T,2055,0,2055,0,0.0,1455,0.0,0.0
RNGR,S,2054,0,1420,0,0.0,1434,0.0,0.0
CHX,S,2054,0,1494,0,0.0,1609,0.0,0.0
GLRY,T,2054,0,2054,0,0.0,137,0.0,0.0
EQAL,T,2054,0,2054,0,0.0,800,0.0,0.0
FGBIP,B,2053,184,1345,0,1.0,131,0.03,0.29
AGR,S,2053,0,1604,0,0.0,1237,0.0,0.0
FCFS,B,2053,100,371,0,0.0232612235403582,509,0.08,0.17
LGF.A,S,2052,0,2051,0,0.0,1834,0.0,0.0
RY,S,2052,0,1440,0,0.0,1483,0.0,0.0
LUCY,S,2052,252,0,800,0.295774647887324,400,0.0,0.001
WING,B,2052,120,600,96,0.0761490046838408,523,0.205555555555556,0.88
NNI,T,2051,0,1101,0,0.0,731,0.0,0.0
FLKR,B,2051,0,978,0,0.0,1160,0.0,0.0
FG,T,2050,0,756,0,0.0,460,0.0,0.0
SSSSL,B,2050,0,750,0,0.0,450,0.0,0.0
IGM,S,2050,109,153,0,0.301939058171745,101,0.0137614678899083,0.164862385321101
AXTI,T,2050,0,2050,0,0.0,1000,0.0,0.0
GDL,S,2050,0,1727,0,0.0,1323,0.0,0.0
VSTM,S,2050,100,461,0,0.0623052959501558,961,0.01,0.14
KNX,S,2049,0,577,0,0.0,978,0.0,0.0
CTV,S,2049,889,0,160,0.12505595258308,1195,0.0,0.03
FIW,S,2049,200,47,100,0.647249190938511,436,0.0055,0.165
ZVRA,E,2048,0,1548,0,0.0,748,0.0,0.0
GLUE,S,2048,100,1000,0,0.0822368421052632,1080,0.01,0.11
AEL-B,S,2048,351,200,0,1.33967577964006,474,0.0235275080906149,0.221456310679612
SGU,S,2047,100,400,0,0.649350649350649,675,0.01,0.14
RGT,T,2046,0,1846,0,0.0,1446,0.0,0.0
ROUS,B,2045,0,1745,0,0.0,1400,0.0,0.0
EFXT,B,2045,200,199,400,0.0865426222414539,1445,0.005,0.04
CFR-B,S,2045,250,600,0,0.365603664333247,495,0.03,0.18
AXSM,S,2044,200,204,0,0.0479692323727534,787,0.11,0.56
SPSK,B,2042,0,922,0,0.0,343,0.0,0.0
XOS,B,2042,76,394,0,0.962025316455696,826,0.04,0.32
SMMD,S,2041,101,814,0,1.12719298245614,902,0.02,0.2
LUNA,S,2041,0,1083,0,0.0,1114,0.0,0.0
DWM,B,2041,10,0,0,1.0,823,0.01,0.06
TAYD,T,2040,0,669,0,0.0,670,0.0,0.0
AEMD,T,2040,0,1500,0,0.0,940,0.0,0.0
ZIP,S,2040,0,2040,0,0.0,1248,0.0,0.0
FBRT,S,2040,0,1607,0,0.0,1338,0.0,0.0
ILDR,B,2039,0,445,0,0.0,400,0.0,0.0
ADXN,B,2039,233,515,0,1.0,698,0.0283690987124464,0.65
OP,T,2038,0,1241,0,0.0,1141,0.0,0.0
FUNC,B,2037,100,581,0,0.699300699300699,893,0.01,0.12
JPIN,B,2037,600,1093,0,1.0,1636,0.016,0.04
CR,T,2037,0,831,0,0.0,438,0.0,0.0
RSPU,S,2036,0,1956,0,0.0,656,0.0,0.0
ERTH,S,2036,100,626,0,1.0,1026,0.01,0.1
ATH-E,S,2036,0,281,0,0.0,701,0.0,0.0
FLAX,S,2035,0,1200,0,0.0,700,0.0,0.0
MATX,B,2035,0,430,0,0.0,805,0.0,0.0
AIRT,S,2034,130,0,0,2.04115226337449,519,0.873,4.74
KGS,S,2033,0,1520,0,0.0,811,0.0,0.0
VCSA,S,2033,100,237,0,0.99009900990099,730,0.03,0.26
SMDD,B,2033,0,284,0,0.0,1368,0.0,0.0
RVLV,S,2033,0,2032,0,0.0,1467,0.0,0.0
TMFS,B,2032,0,604,0,0.0,946,0.0,0.0
PLAY,B,2031,0,1300,0,0.0,1405,0.0,0.0
IH,B,2030,0,470,0,0.0,535,0.0,0.0
ECOW,T,2030,0,1780,0,0.0,725,0.0,0.0
BSMV,B,2030,0,1700,0,0.0,1601,0.0,0.0
UXIN,B,2029,0,215,0,0.0,728,0.0,0.0
