symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PAEWW,B,5100,0,5100,0,0.0,1700,0.0,0.0
LVOX,B,5100,0,5100,0,0.0,2000,0.0,0.0
YTEN,S,5100,0,3300,0,0.0,2400,0.0,0.0
ENX,T,5100,0,3800,0,0.0,3800,0.0,0.0
MUST,S,5100,1000,2800,1300,0.893034825870647,2500,0.0233333333333333,0.15
SMTI,T,5100,100,4100,0,0.117508813160987,900,0.01,1.35
BYRN,E,5100,0,5000,0,0.0,1600,0.0,0.0
CNTA,B,5100,0,4700,0,0.0,4300,0.0,0.0
DMO,T,5100,0,3500,0,0.0,1200,0.0,0.0
LYLT,B,5099,100,2769,0,0.0362844702467344,2299,0.01,0.1
MOBQ,S,5099,0,3999,0,0.0,3850,0.0,0.0
INN,T,5097,0,5097,0,0.0,4275,0.0,0.0
PIM,S,5096,0,5096,0,0.0,3148,0.0,0.0
FLRU,B,5085,0,4985,0,0.0,896,0.0,0.0
TBT,T,5083,0,4883,0,0.0,1712,0.0,0.0
ISIG,E,5083,0,4168,0,0.0,1796,0.0,0.0
SLRC,T,5082,0,4452,0,0.0,2370,0.0,0.0
DLTR,T,5080,700,2465,833,0.0438348866829794,1422,0.003,0.2
CSTM,S,5079,400,1422,2857,0.0161166847979371,700,0.001,0.02
GRC,S,5079,9,2490,91,0.0592105263157895,1652,0.02,0.18
GDDY,T,5076,600,1500,125,0.0304778283814504,1625,0.003,0.21
SWK,B,5073,417,2064,400,0.0226260919053925,1566,0.018375415282392,0.35328903654485
CLBK,T,5071,0,3871,0,0.0,2671,0.0,0.0
RLJ,T,5070,0,4870,0,0.0,3370,0.0,0.0
WCBR,S,5066,694,1000,994,3.30185506726698,2114,0.0351951219512195,0.400341463414634
DBAW,T,5063,100,3785,874,0.490196078431373,1296,0.01,0.08
OVID,S,5061,0,5061,0,0.0,4092,0.0,0.0
MCMJ,B,5060,0,3560,0,0.0,1760,0.0,0.0
BFI,S,5057,200,4082,200,0.632378511942894,1782,0.02,0.14
FMC,S,5055,616,2896,358,0.0631553545265158,685,0.0211613924050633,0.450696202531646
RNG,E,5054,0,3354,0,0.0,200,0.0,0.0
ATH-B,B,5052,711,3516,125,2.08255393549217,1677,0.05,0.329297297297297
KBWY,B,5049,0,5049,0,0.0,4406,0.0,0.0
LBAI,B,5047,0,4741,0,0.0,3602,0.0,0.0
MVRL,B,5045,0,4545,0,0.0,3272,0.0,0.0
SF,T,5044,500,2172,38,0.059399911062879,1490,0.012,0.33
HYB,T,5040,0,4940,0,0.0,1290,0.0,0.0
FRNW,S,5036,120,3958,0,0.0623700623700624,935,0.001,0.06
ATRO,S,5033,0,3851,0,0.0,1291,0.0,0.0
TRI,B,5033,100,3833,1000,0.040371417036738,1505,0.001,0.06
ICVX,B,5032,0,629,0,0.0,529,0.0,0.0
PSF,S,5027,25,4328,175,0.0739644970414201,1962,0.01,0.14
MCRI,T,5026,0,5026,0,0.0,2979,0.0,0.0
GDYN,T,5026,200,1800,77,0.0121713729308666,1376,0.001,0.07
RPTX,B,5026,0,5026,0,0.0,5026,0.0,0.0
ZIM,T,5024,50,2993,416,0.00468427955780401,1688,0.01,0.13
GRX,B,5021,0,4821,0,0.0,1956,0.0,0.0
HYGV,B,5020,0,5020,0,0.0,3242,0.0,0.0
BMBL,T,5018,50,4718,0,0.00372633775525414,1368,0.01,0.05
TMO,S,5017,10,2500,190,0.000930578820026056,700,0.01,0.34
HIPS,S,5016,0,4628,0,0.0,1000,0.0,0.0
CUBI,B,5015,433,2182,700,0.230799501594398,2508,0.012,0.303703703703704
JPM-D,S,5015,50,4515,0,0.0295508274231678,2065,0.01,0.04
ATH-C,B,5013,440,3844,460,0.536220957284851,1215,0.06,0.51
SF-D,T,5012,400,3212,0,1.29593810444874,2012,0.02,0.22
NGE,B,5010,0,2910,0,0.0,1400,0.0,0.0
CARG,S,5010,400,1010,3300,0.0975847767748231,3910,0.001,0.04
TEF,B,5009,0,5009,0,0.0,4909,0.0,0.0
BNL,B,5006,0,3806,0,0.0,1192,0.0,0.0
HPS,B,5005,0,3922,0,0.0,2121,0.0,0.0
DRIO,B,5002,200,3852,200,0.134382651781574,4602,0.02,0.14
BC,T,5002,10,3497,190,0.000913408841797589,1005,0.01,0.12
WBS,T,5000,0,4600,0,0.0,1300,0.0,0.0
HOFT,T,5000,0,1700,0,0.0,1500,0.0,0.0
LTRX,E,5000,0,3500,0,0.0,600,0.0,0.0
JMM,B,5000,0,4900,0,0.0,2400,0.0,0.0
SPFI,T,5000,0,1300,0,0.0,1300,0.0,0.0
STAR,T,5000,500,3200,500,0.106450926123057,2500,0.001,0.04
PGRE,T,5000,0,5000,0,0.0,2700,0.0,0.0
BBI,T,5000,0,4300,0,0.0,2100,0.0,0.0
ATXS,E,5000,0,4200,0,0.0,600,0.0,0.0
KINZ,B,5000,0,5000,0,0.0,5000,0.0,0.0
CCMP,T,5000,65,1700,835,0.0132463827185653,500,0.0276923076923077,0.242307692307692
NMCO,S,5000,200,4800,0,0.11883541295306,2100,0.012,0.08
RAIN,T,5000,0,4800,0,0.0,700,0.0,0.0
SBB,B,5000,0,4200,0,0.0,1200,0.0,0.0
CNXC,B,5000,125,3300,0,0.058411214953271,1100,0.05,0.616
IMTX,S,4996,5,4296,0,0.0172413793103448,4099,0.01,0.12
XPL,B,4993,200,3777,1016,0.0868055555555556,4993,0.009,0.0205
FRT-C,B,4990,95,2911,287,0.712189850180612,925,0.05,0.455641025641026
JHML,S,4990,0,4842,0,0.0,531,0.0,0.0
BRBR,B,4988,0,4188,0,0.0,800,0.0,0.0
C-N,S,4986,40,4686,260,0.0592592592592593,1268,0.01,0.04
HQL,S,4985,500,3685,300,0.659729994178208,1600,0.057,0.24
RILY,B,4982,837,2180,496,0.714675035424085,1518,0.122382978723404,1.26380445795339
SPT,T,4975,29,1800,171,0.00192575868251544,750,0.01,0.19
SDGR,T,4974,0,3400,0,0.0,1600,0.0,0.0
WLL,T,4972,10,2090,90,0.00231000231000231,1104,0.02,0.52
GRBK-A,B,4971,377,4461,133,2.22593632958802,2121,0.08,1.0
JEMD,T,4969,0,3869,0,0.0,3469,0.0,0.0
USM,B,4969,0,850,0,0.0,649,0.0,0.0
EIS,S,4967,1400,669,2252,1.13831544178365,420,0.12,0.47
DTW,B,4966,390,2534,810,0.553191489361702,1893,0.0125641025641026,0.101282051282051
NVST,S,4965,375,3465,125,0.00787252802619977,714,0.0028,0.044
CELH,S,4964,454,3929,500,0.0859583418257156,2876,0.031,0.38
AVRE,B,4957,700,4257,0,1.0,3187,0.0157142857142857,0.0842857142857143
GSL-B,S,4955,100,3955,200,1.0,1833,0.01,0.15
DEX,B,4950,0,3850,0,0.0,2250,0.0,0.0
ISLE,T,4950,0,4450,0,0.0,3600,0.0,0.0
ACVA,T,4950,1200,1250,1500,0.125878527221232,1850,0.001,0.0175
OBCI,B,4950,0,4450,0,0.0,1300,0.0,0.0
DIAX,T,4947,0,4347,0,0.0,2047,0.0,0.0
AVLR,T,4947,0,1447,0,0.0,2347,0.0,0.0
XRT,B,4946,0,4946,0,0.0,3830,0.0,0.0
SCVL,T,4944,0,2275,0,0.0,1775,0.0,0.0
NSP,B,4944,101,3045,298,0.00617133080777221,600,0.0100990099009901,0.160792079207921
CTLT,B,4941,297,1546,485,0.0132276392727134,746,0.0250549450549451,0.416483516483516
TRIN,B,4940,500,3973,167,1.48576195909554,2010,0.0325,0.365
FSTX,B,4936,0,2000,0,0.0,3936,0.0,0.0
TRMK,T,4935,0,2135,0,0.0,1035,0.0,0.0
GOGO,T,4934,0,4834,0,0.0,1400,0.0,0.0
IMCB,B,4931,1504,2278,1149,0.557037037037037,146,0.0106648936170213,0.0765957446808511
SPHY,S,4930,0,4330,0,0.0,1500,0.0,0.0
OFG,T,4929,100,995,1000,0.0328515111695138,590,0.001,0.05
SGML,S,4925,100,1425,3200,0.0472589792060491,875,0.02,0.08
HYI,S,4920,0,4320,0,0.0,2231,0.0,0.0
MANT,T,4920,100,4020,0,0.00952562392836731,900,0.001,0.05
EXAS,T,4916,230,1963,0,0.0116575569539634,1792,0.021,0.14
TBX,S,4916,0,4916,0,0.0,137,0.0,0.0
IPG,S,4915,0,4915,0,0.0,2120,0.0,0.0
FDG,S,4913,8,4219,686,0.571428571428571,2410,0.01,0.09
LEU,B,4910,100,787,600,0.0291970802919708,1212,0.06,0.3
ONCS,S,4909,0,4909,0,0.0,4580,0.0,0.0
ANDE,B,4908,294,4120,0,0.160323622990413,768,0.03,0.28
THG,S,4906,151,1306,399,0.0979883192731992,404,0.0265562913907285,0.193907284768212
BNDD,T,4904,0,4640,0,0.0,776,0.0,0.0
BML-H,S,4903,3,4630,0,0.00215827338129496,1370,0.01,0.11
TEL,B,4901,115,2254,0,0.0122203470538337,1623,0.011,0.17
ALDX,S,4901,0,4901,0,0.0,2430,0.0,0.0
CPTNW,T,4900,0,3200,0,0.0,300,0.0,0.0
JZXN,S,4900,0,3600,0,0.0,2800,0.0,0.0
PSCE,T,4900,0,4900,0,0.0,4800,0.0,0.0
IFBD,E,4900,0,2700,0,0.0,2600,0.0,0.0
QRHC,T,4900,0,3100,0,0.0,2100,0.0,0.0
EWA,T,4900,0,4900,0,0.0,3300,0.0,0.0
ANTE,T,4900,100,3500,0,0.166112956810631,1300,0.01,0.08
YSG,S,4900,0,4900,0,0.0,4900,0.0,0.0
GS-C,T,4900,0,2400,0,0.0,1900,0.0,0.0
FPAY,E,4900,0,2600,0,0.0,2600,0.0,0.0
AMZA,T,4900,0,2600,0,0.0,2600,0.0,0.0
MOV,T,4900,200,1400,200,0.157604412923562,900,0.0105,0.125
PWPPW,S,4900,0,3800,0,0.0,700,0.0,0.0
GLOP,T,4900,0,4800,0,0.0,1900,0.0,0.0
OR,T,4900,0,4000,0,0.0,3400,0.0,0.0
FISR,T,4900,0,4900,0,0.0,900,0.0,0.0
GDEN,S,4898,508,2201,840,0.184566120371519,2101,0.0843820224719101,0.661739130434783
PMF,S,4892,300,3574,500,0.418932999895801,2118,0.03,0.24
LNT,T,4892,0,3192,0,0.0,1490,0.0,0.0
MELI,T,4891,0,1202,0,0.0,976,0.0,0.0
NSIT,T,4891,0,1992,0,0.0,896,0.0,0.0
SPT,B,4890,910,1219,2522,0.215725993994923,740,0.022,0.432857142857143
IGE,S,4887,0,4887,0,0.0,2222,0.0,0.0
TPVG,S,4883,6,4234,155,0.0181818181818182,1455,0.01,0.06
SQSP,S,4881,500,2981,100,0.0688206958831206,610,0.017,0.278333333333333
HFFG,B,4881,0,3781,0,0.0,2634,0.0,0.0
LIZI,S,4880,0,3280,0,0.0,3280,0.0,0.0
GRAY,B,4877,0,4624,0,0.0,2674,0.0,0.0
DK,S,4875,0,3675,0,0.0,1089,0.0,0.0
IBHB,B,4875,0,4575,0,0.0,2140,0.0,0.0
RRR,T,4874,100,4053,49,0.0355871886120996,863,0.001,0.1
APH,B,4874,0,4774,0,0.0,1230,0.0,0.0
VNO-L,T,4870,0,4100,0,0.0,3600,0.0,0.0
UMPQ,S,4868,0,4868,0,0.0,3255,0.0,0.0
SCHL,T,4867,0,4867,0,0.0,4867,0.0,0.0
BXC,T,4866,200,1600,100,0.0377287304282211,2500,0.07,1.01
STLD,S,4866,600,3266,400,0.0294474756785263,1830,0.022,0.16
MOR,B,4862,100,1796,2966,0.171821305841924,1344,0.001,0.02
JANX,B,4858,0,3153,0,0.0,1803,0.0,0.0
SJ,S,4857,100,4200,57,0.16366612111293,900,0.01,0.34
SRPT,T,4856,100,1900,0,0.0242718446601942,756,0.1,0.17
MGP,B,4855,100,3755,600,0.0152975370965275,2153,0.001,0.01
SOXQ,T,4851,0,2001,0,0.0,1901,0.0,0.0
TDTF,B,4850,0,4850,0,0.0,1460,0.0,0.0
SWKS,B,4849,329,2644,8,0.0309772529060854,1135,0.017,0.52
QTEC,B,4847,12,4835,0,0.010230179028133,2744,0.01,0.05
PCM,B,4845,0,3045,0,0.0,1635,0.0,0.0
MNTS,T,4844,0,4544,0,0.0,1937,0.0,0.0
RLJ,S,4839,0,4539,0,0.0,3540,0.0,0.0
KNBE,B,4838,1057,1775,672,0.268529454115264,1325,0.0159716312056738,0.249645390070922
BYD,T,4836,955,500,421,0.0911648635891182,1910,0.0311193370165746,0.157082872928177
OXM,B,4833,8,3930,0,0.00898876404494382,400,0.01,0.25
VSTO,S,4833,341,3614,200,0.106404304145217,1307,0.0176666666666667,0.0796296296296296
UMI,B,4832,491,3957,0,0.380325329202169,2459,0.001,0.0677800407331976
CNC,S,4829,450,3545,824,0.0195932229650558,2595,0.012,0.11
SQL,T,4829,0,2707,0,0.0,1407,0.0,0.0
COW,B,4827,886,1109,100,2.23989058691154,1013,0.0367830188679245,0.625259847732539
ALSN,B,4827,0,4227,0,0.0,1766,0.0,0.0
GBCI,B,4825,100,2425,0,0.0758150113722517,919,0.01,0.12
KOMP,B,4824,104,4418,198,0.0751633986928105,746,0.03,0.15
TANNL,B,4823,0,3392,0,0.0,1800,0.0,0.0
NNY,B,4821,591,3055,209,0.656764205236281,1275,0.02,0.2487265917603
ACC,S,4813,75,3963,125,0.0233790523690773,427,0.01,0.06
UMPQ,B,4811,0,4811,0,0.0,2103,0.0,0.0
DIAX,B,4809,0,3509,0,0.0,1669,0.0,0.0
BBVA,T,4806,0,4806,0,0.0,3700,0.0,0.0
IDN,B,4806,0,3206,0,0.0,2094,0.0,0.0
LIND,T,4806,100,2977,0,0.0412541254125413,2241,0.01,0.09
BCH,B,4805,0,4505,0,0.0,1100,0.0,0.0
NID,B,4804,0,4604,0,0.0,2058,0.0,0.0
PKX,S,4804,100,2504,0,0.010771219302025,2300,0.01,0.04
MD,T,4802,0,2700,0,0.0,1051,0.0,0.0
FBCG,B,4802,354,4347,0,0.222478822286227,709,0.04,0.276006711409396
HCDI,S,4802,0,3102,0,0.0,2250,0.0,0.0
KIE,T,4800,0,2100,0,0.0,2000,0.0,0.0
IDW,S,4800,0,1900,0,0.0,700,0.0,0.0
FET,T,4800,0,4300,0,0.0,1200,0.0,0.0
ALLT,E,4800,0,3300,0,0.0,500,0.0,0.0
ARTA,B,4800,0,4600,0,0.0,3400,0.0,0.0
BCV,S,4800,0,3600,0,0.0,1300,0.0,0.0
OXBR,T,4800,0,3100,0,0.0,2500,0.0,0.0
BUI,T,4800,0,3400,0,0.0,1900,0.0,0.0
WPC,T,4800,40,2600,0,0.00275501067566637,1200,0.02,0.08
BIP,T,4800,0,3800,0,0.0,700,0.0,0.0
CGTX,B,4800,0,2800,0,0.0,2800,0.0,0.0
ENIA,S,4800,0,4800,0,0.0,2700,0.0,0.0
TDSD,B,4800,0,4800,0,0.0,2700,0.0,0.0
BRFH,B,4800,0,3400,0,0.0,2500,0.0,0.0
YYY,B,4799,0,4299,0,0.0,1331,0.0,0.0
GOAU,T,4797,815,200,2260,0.685115798729627,4325,0.032,0.44
MUE,T,4795,0,4695,0,0.0,3100,0.0,0.0
HUSN,E,4793,0,2393,0,0.0,300,0.0,0.0
VTNR,E,4791,0,4791,0,0.0,1000,0.0,0.0
CSGP,T,4790,50,3200,140,0.00206526228831062,1400,0.01,0.03
ATNM,S,4790,196,3890,204,0.599288029563485,2840,0.02,0.19
LWAY,T,4788,0,4088,0,0.0,388,0.0,0.0
ACC,T,4788,100,3002,0,0.0224971878515186,1662,0.01,0.14
BKN,S,4785,100,3623,200,0.232558139534884,1323,0.01,0.09
VGT,B,4783,240,4413,30,0.0411691784528185,1420,0.0332116788321168,0.403543463835435
RORO,T,4782,0,4782,0,0.0,3274,0.0,0.0
SIFY,S,4781,0,4181,0,0.0,4380,0.0,0.0
WEAT,T,4780,0,4780,0,0.0,3030,0.0,0.0
ENX,B,4778,0,4251,0,0.0,1651,0.0,0.0
HWKN,B,4777,55,1623,0,0.0710594315245478,1422,0.02,0.18
REXR,B,4776,0,3100,0,0.0,1776,0.0,0.0
DEN,B,4775,320,995,2660,0.128827730892785,3680,0.011,0.41
TA,T,4766,0,4354,0,0.0,4666,0.0,0.0
MCA,S,4766,0,4766,0,0.0,3000,0.0,0.0
VIAV,B,4765,0,4665,0,0.0,1649,0.0,0.0
EDV,B,4765,225,3172,100,0.0653099587512585,952,0.08,0.49
AEL-B,B,4763,336,2378,149,0.548560931429334,2385,0.05,0.64
BIT,T,4761,0,3861,0,0.0,1900,0.0,0.0
XSD,B,4760,634,2840,500,1.97713159036892,2218,0.175709401709402,1.35752136752137
ML,S,4760,0,3860,0,0.0,3850,0.0,0.0
CRPT,S,4759,0,3730,0,0.0,2210,0.0,0.0
FINW,S,4758,112,3305,299,0.15986910068333,1729,0.09,0.5
GSLC,S,4756,682,3661,305,0.47158151636979,1114,0.02,0.0702996254681648
GVP,B,4755,0,4500,0,0.0,3755,0.0,0.0
RLYB,B,4754,46,2654,154,0.0297734627831715,2200,0.02,0.16
EZU,T,4754,0,4754,0,0.0,4477,0.0,0.0
APO,T,4752,300,3518,0,0.0132849171906828,2000,0.001,0.02
WFG,B,4752,368,2400,1150,0.139344027318275,1136,0.0165,0.369082568807339
TRT,B,4750,800,3550,200,0.467922486483577,1150,0.0257142857142857,0.322857142857143
MTLS,B,4747,627,3051,450,0.312021149472594,1004,0.0426574585635359,0.652633517495396
ALVR,B,4747,114,1500,286,0.0366206231930614,3747,0.01,0.07
IEV,B,4746,0,4696,0,0.0,990,0.0,0.0
BGH,S,4745,180,4345,70,0.268256333830104,1725,0.00666666666666667,0.07
PK,B,4745,0,4745,0,0.0,3027,0.0,0.0
BAC-E,B,4742,647,3114,0,1.95582394515087,1599,0.055,0.678137651821862
STK,S,4742,275,3420,0,0.940016992353441,859,0.06,0.66
PRIF-K,S,4742,100,2942,200,1.0,2142,0.01,0.28
OPGN,S,4740,0,4740,0,0.0,4740,0.0,0.0
SILX,B,4737,300,837,3500,0.5,4287,0.001,0.01
ETN,S,4735,100,4035,0,0.00294394724446538,735,0.001,0.02
HUM,T,4733,110,1349,190,0.015148044720925,1483,0.011,0.48
WPC,S,4730,259,2872,81,0.0362677787569473,1423,0.0241932773109244,0.14
RMI,B,4728,100,3928,400,0.203252032520325,1510,0.01,0.17
NWSA,S,4727,0,4727,0,0.0,2983,0.0,0.0
CQP,T,4725,0,2400,0,0.0,1700,0.0,0.0
PCVX,T,4723,0,2604,0,0.0,4019,0.0,0.0
RCS,T,4720,0,4620,0,0.0,2520,0.0,0.0
WAFDP,B,4719,193,2701,65,0.82251536408219,2336,0.03,0.29
LICY,E,4717,0,4717,0,0.0,900,0.0,0.0
RM,T,4717,0,1917,0,0.0,1500,0.0,0.0
VOE,B,4716,0,4716,0,0.0,1414,0.0,0.0
ATHM,T,4715,400,2165,575,0.0427448762455758,1075,0.0228571428571429,0.18
EBR,S,4713,1700,3013,0,0.0316332036992241,4061,0.001,0.01
ESNT,T,4709,0,3968,0,0.0,800,0.0,0.0
HWC,T,4708,0,3800,0,0.0,900,0.0,0.0
MS-L,B,4708,110,3481,165,0.133403473325651,1529,0.02,0.19
GBDC,T,4705,0,4705,0,0.0,4600,0.0,0.0
BATRK,B,4704,0,2108,0,0.0,2099,0.0,0.0
HMLP-A,B,4703,200,2830,200,0.687285223367698,1639,0.01,0.19
MER-K,T,4703,0,3400,0,0.0,2464,0.0,0.0
ECCB,S,4703,0,4304,0,0.0,1651,0.0,0.0
CBD,B,4701,0,4701,0,0.0,3601,0.0,0.0
FTRI,T,4700,0,2400,0,0.0,2400,0.0,0.0
QFTA,T,4700,0,4100,0,0.0,500,0.0,0.0
ARMR,T,4700,0,2500,0,0.0,2500,0.0,0.0
NKX,T,4700,0,4700,0,0.0,2600,0.0,0.0
IRNT+,B,4700,0,3700,0,0.0,900,0.0,0.0
ITAQU,B,4700,0,4500,0,0.0,4700,0.0,0.0
EAF,T,4700,0,3300,0,0.0,2600,0.0,0.0
EAST,B,4700,0,3400,0,0.0,2800,0.0,0.0
FILL,T,4700,0,4400,0,0.0,1900,0.0,0.0
EOSE,T,4700,0,4400,0,0.0,2700,0.0,0.0
HPK,T,4700,0,0,0,0.0,2500,0.0,0.0
MIO,T,4700,0,4700,0,0.0,2500,0.0,0.0
FPAC,B,4700,0,4700,0,0.0,4500,0.0,0.0
DGS,T,4700,0,4700,0,0.0,1600,0.0,0.0
CVU,T,4700,0,3400,0,0.0,1600,0.0,0.0
GENC,T,4700,200,1000,500,0.416666666666667,1700,0.015,0.17
PAG,T,4700,0,3700,0,0.0,800,0.0,0.0
KVSC,T,4700,0,4700,0,0.0,4700,0.0,0.0
EWSC,B,4700,0,3200,0,0.0,1800,0.0,0.0
GBNH,B,4700,0,3900,0,0.0,1400,0.0,0.0
ONON,S,4700,201,4144,355,0.00745605990616043,849,0.031,0.25
BRDS,T,4699,0,1699,0,0.0,2399,0.0,0.0
VNTR,S,4699,0,4699,0,0.0,3431,0.0,0.0
SPSM,B,4699,0,4699,0,0.0,1003,0.0,0.0
FNWB,B,4698,0,4498,0,0.0,1050,0.0,0.0
LSPD,E,4698,200,2807,731,0.00651898144925936,500,0.002,0.06
ET-C,B,4697,273,3286,238,1.56340142809855,1478,0.03,0.14
MVST,S,4697,0,4597,0,0.0,2470,0.0,0.0
HOUR,E,4695,0,4695,0,0.0,1295,0.0,0.0
PW,S,4694,20,2701,180,0.0222222222222222,1623,0.19,0.97
TOKE,T,4694,0,1694,0,0.0,1400,0.0,0.0
AFB,S,4692,0,4492,0,0.0,1895,0.0,0.0
MRVI,S,4692,400,3492,0,0.0398399582201152,3459,0.011,0.07
FNGR,B,4690,244,3790,156,0.376010345942451,1300,0.02,0.11
CPS,S,4689,325,2489,0,0.179904507313175,1089,0.02,0.29472
REPX,B,4688,332,3269,0,0.218286168963147,452,0.149756097560976,1.3380487804878
HSC,B,4688,300,2478,1098,0.13550135501355,4343,0.001,0.02
OUSM,T,4688,0,4688,0,0.0,1188,0.0,0.0
EUDG,B,4688,550,4138,0,1.22706630336058,1249,0.011,0.08
ALXO,T,4683,0,4583,0,0.0,900,0.0,0.0
FMAG,S,4680,0,4680,0,0.0,2319,0.0,0.0
OCC,B,4680,0,2780,0,0.0,1500,0.0,0.0
VVI,B,4679,207,2248,0,0.205056210404649,1537,0.03,0.315420560747664
VCEL,B,4677,200,4177,0,0.0149689394506399,300,0.01865,0.08
MDGL,T,4677,11,2058,89,0.00513778608127043,1258,0.04,0.5
BRK.B,S,4675,671,1462,1147,0.0487980036436687,1273,0.0225980066445183,0.291926910299003
MGTX,S,4674,210,2974,490,0.154887232518269,1550,0.035,0.33
TITN,S,4674,410,2820,190,0.45073483364126,2220,0.0718181818181818,0.67
PUMP,S,4674,0,3574,0,0.0,1993,0.0,0.0
GH,B,4673,0,2901,0,0.0,789,0.0,0.0
AVDX,S,4673,1500,1672,500,0.429553264604811,2710,0.001,0.03
JVA,B,4673,200,3288,100,0.117647058823529,1281,0.01,0.05
REGI,T,4671,400,2725,465,0.0418672807201172,751,0.001,0.07
AMCX,E,4670,2400,400,1870,0.0727735831893023,300,0.001,0.035
HPP,T,4669,0,3669,0,0.0,700,0.0,0.0
GCC,B,4669,600,4069,0,0.740845070422535,2000,0.03,0.12
MIDU,T,4668,100,1668,0,0.235294117647059,1058,0.001,0.11
YMTX,S,4667,0,3400,0,0.0,1600,0.0,0.0
KIRK,S,4665,200,2952,200,0.121212121212121,2911,0.015,0.065
ROBT,B,4662,7,4655,0,0.0228013029315961,1596,0.01,0.05
CP,S,4660,0,3860,0,0.0,1618,0.0,0.0
BFEB,B,4659,109,2050,0,0.0108124420896029,709,0.0384313725490196,0.0868627450980392
HRI,S,4659,0,1800,0,0.0,1445,0.0,0.0
INTT,S,4658,653,3133,547,2.17423923422496,1900,0.06,0.63
ISCF,S,4657,750,3764,0,0.985364137187847,1995,0.0065,0.13
ACET,T,4656,0,1208,0,0.0,2056,0.0,0.0
MBUU,B,4656,326,200,3140,0.127594448894961,300,0.0104070796460177,0.378849557522124
LDP,S,4655,250,3764,0,0.307125307125307,2264,0.01,0.056
BSM,S,4650,0,2600,0,0.0,1800,0.0,0.0
SPYD,T,4650,0,4050,0,0.0,2222,0.0,0.0
ACV,T,4650,0,3150,0,0.0,1200,0.0,0.0
TIPX,S,4648,0,4648,0,0.0,4112,0.0,0.0
ACI,S,4648,0,4148,0,0.0,1799,0.0,0.0
MYTE,T,4645,300,2545,100,0.0323729362253156,2553,0.001,0.05
REM,T,4645,0,4645,0,0.0,1045,0.0,0.0
MS-A,B,4643,452,3911,0,0.532044221403489,1422,0.0633333333333333,0.4
NPFD,T,4641,0,4241,0,0.0,700,0.0,0.0
CI,S,4641,0,1377,0,0.0,1584,0.0,0.0
SPYC,S,4640,1700,2140,800,1.75,1500,0.02,0.16
BJRI,T,4640,10,2900,290,0.00148478099480327,1500,0.01,0.05
SUB,S,4640,0,4640,0,0.0,637,0.0,0.0
BHLB,T,4638,0,2638,0,0.0,1438,0.0,0.0
ABB,S,4637,0,4443,0,0.0,1375,0.0,0.0
KROS,T,4637,0,4336,0,0.0,3066,0.0,0.0
BBCA,S,4636,0,4619,0,0.0,547,0.0,0.0
CTRN,B,4636,14,1500,0,0.00318389876144319,1189,0.05,0.52
FM,B,4635,0,2925,0,0.0,955,0.0,0.0
PDLB,T,4635,0,3835,0,0.0,2135,0.0,0.0
GRBK,S,4634,100,3936,100,0.0834724540901502,1200,0.01,0.04
WK,B,4634,100,1950,200,0.00224830253158865,787,0.001,0.63
SLF,S,4632,0,4532,0,0.0,1444,0.0,0.0
ACET,S,4632,500,2032,1300,0.274230086952135,1325,0.0683333333333333,0.366666666666667
IJS,T,4631,216,3625,790,0.173463782560761,4231,0.013,0.34
EVG,S,4628,0,4128,0,0.0,2088,0.0,0.0
PFG,T,4624,482,2542,200,0.0327098875783713,482,0.003,0.113333333333333
LQDT,S,4624,250,3724,150,0.041974479516454,800,0.014,0.116
ORAN,S,4623,0,4623,0,0.0,4438,0.0,0.0
VLTA+,S,4622,0,2722,0,0.0,1100,0.0,0.0
ENJ,T,4622,0,4322,0,0.0,600,0.0,0.0
CASH,B,4622,398,3462,200,0.160289971808296,262,0.0223618090452261,0.354623115577889
NURE,B,4622,0,4622,0,0.0,3199,0.0,0.0
IDRV,S,4621,500,3717,0,0.825082508250825,1103,0.001,0.05
ARCT,T,4620,0,4520,0,0.0,1960,0.0,0.0
EWJV,T,4620,20,4000,0,1.0,3720,0.001,0.03
LSXMK,S,4620,100,520,100,0.010487676979549,3920,0.01,0.11
FLGT,T,4616,35,2690,0,0.00638152692614452,1317,0.03,0.48
T-A,S,4615,0,4015,0,0.0,2415,0.0,0.0
ASLN,S,4614,0,2000,0,0.0,4614,0.0,0.0
MCRB,T,4613,0,4113,0,0.0,1200,0.0,0.0
FULT,S,4609,0,4609,0,0.0,2859,0.0,0.0
EDR,S,4608,0,3208,0,0.0,2780,0.0,0.0
OMF,S,4606,0,4506,0,0.0,1705,0.0,0.0
TG,B,4601,0,2054,0,0.0,3001,0.0,0.0
MCA,T,4600,0,3900,0,0.0,2800,0.0,0.0
IBMM,B,4600,0,4600,0,0.0,4600,0.0,0.0
RMBL,T,4600,0,4600,0,0.0,4600,0.0,0.0
FEN,B,4600,0,4200,0,0.0,1900,0.0,0.0
SQL,E,4600,0,1900,0,0.0,800,0.0,0.0
LCI,S,4600,0,4600,0,0.0,4600,0.0,0.0
AIHS,B,4600,0,4600,0,0.0,700,0.0,0.0
SCPS,B,4600,100,4200,0,0.00728544368352033,2100,0.001,0.04
BBGI,S,4600,0,3200,0,0.0,1500,0.0,0.0
PDCO,T,4600,0,4200,0,0.0,2400,0.0,0.0
HMLP-A,T,4600,50,2200,850,1.0,1800,0.02,0.16
