symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IVAL,B,3883,0,2762,0,0.0,2553,0.0,0.0
AERT,B,3880,400,598,0,0.8,1380,0.01,0.11
DRVN,S,3880,0,3580,0,0.0,2296,0.0,0.0
UONEK,B,3879,400,1100,0,0.865172023295945,800,0.04,0.19
LPCN,S,3879,0,846,0,0.0,1585,0.0,0.0
BNOV,T,3879,100,3479,200,0.142857142857143,2079,0.001,0.08
REAL,E,3877,0,3777,0,0.0,3877,0.0,0.0
CAMT,T,3877,0,2077,0,0.0,1477,0.0,0.0
LEE,S,3876,427,937,0,2.37197323704333,807,0.05,0.61
PKW,B,3876,6,2300,0,0.0895522388059701,1734,0.001,0.07
ADSK,S,3875,122,522,0,0.0178645091080985,414,0.12,0.55
GLL,B,3874,287,568,0,0.490437158469945,1036,0.002,0.0484388185654008
MANU,S,3874,0,2097,0,0.0,1296,0.0,0.0
ICMB,S,3873,202,247,0,0.855932203389831,970,0.01,0.05
MOO,T,3872,0,3447,0,0.0,2040,0.0,0.0
AYRO,B,3871,0,1883,0,0.0,683,0.0,0.0
NWN,S,3871,415,297,0,0.499188472258489,1071,0.05,0.290285605483625
RF-E,B,3870,1021,809,0,0.629394154189228,872,0.0803444444444444,0.4
MOAT,S,3869,0,3869,0,0.0,1851,0.0,0.0
ALL-J,S,3867,60,974,0,0.410990748058952,1016,0.03,0.11
NVDQ,B,3866,0,100,0,0.0,1551,0.0,0.0
OXLCM,B,3865,0,2827,0,0.0,1738,0.0,0.0
NRIX,T,3864,0,2664,0,0.0,1551,0.0,0.0
VRIG,S,3863,0,3863,0,0.0,3762,0.0,0.0
SCE-G,T,3863,599,1100,301,1.15873514773031,1104,0.11,0.98
LNG,T,3862,100,2669,0,0.015617679212869,2149,0.01,0.04
QFIN,S,3862,0,2863,0,0.0,2055,0.0,0.0
ARKD,B,3861,0,2170,0,0.0,1007,0.0,0.0
DWACW,T,3861,0,2963,0,0.0,1802,0.0,0.0
BYRN,S,3859,105,1400,0,0.154934437543133,895,0.02,0.1
GLP-B,S,3859,200,467,0,1.0,1171,0.01,0.23
CME,T,3858,200,2200,0,0.0266773376017073,1358,0.02,0.15
FNDE,B,3858,0,3407,0,0.0,2222,0.0,0.0
FFIV,S,3857,140,640,0,0.0242016967920115,446,0.114615384615385,0.474615384615385
GDYN,T,3856,0,2856,0,0.0,1212,0.0,0.0
DAN,S,3854,0,3559,0,0.0,1865,0.0,0.0
SM,S,3854,0,1754,0,0.0,1820,0.0,0.0
IJK,T,3854,1217,511,2126,1.97033869523493,585,0.007,0.136232336899846
AHL-D,B,3854,431,2093,0,2.87153556401018,766,0.12,0.99
UG,S,3850,400,885,0,1.5927057549505,985,0.07,0.875
CUZ,S,3850,0,3850,0,0.0,2123,0.0,0.0
KNTK,T,3847,0,2421,0,0.0,1321,0.0,0.0
SNDR,B,3845,0,3145,0,0.0,1344,0.0,0.0
MAR,B,3845,21,800,0,0.00177165043675908,2006,0.36,1.65
LGHL,S,3843,100,2265,278,0.00336768370714622,2000,0.001,0.03
FLGC,T,3843,0,3743,0,0.0,1078,0.0,0.0
PRTH,B,3841,195,1677,0,0.587349397590361,495,0.01,0.11974358974359
AGD,B,3839,0,3239,0,0.0,2139,0.0,0.0
FNCH,S,3838,237,810,0,1.49083539172842,840,0.07,0.990810810810811
MGIH,S,3836,0,2536,0,0.0,280,0.0,0.0
DNB,S,3836,0,2763,0,0.0,2665,0.0,0.0
FLO,T,3833,0,3533,0,0.0,2031,0.0,0.0
THNQ,B,3831,0,521,0,0.0,573,0.0,0.0
MDWT,S,3831,0,1431,0,0.0,1531,0.0,0.0
MBINP,B,3831,300,2115,56,1.25187969924812,1675,0.1,0.49
TRAK,B,3830,100,1970,0,0.242130750605327,700,0.0154,0.18
GLTR,S,3830,2093,0,1537,2.63305511692608,1820,0.013,0.414662576687117
CRBP,S,3829,385,302,0,2.10980486251073,931,0.0623880597014925,0.724179104477612
IDA,T,3828,0,1598,0,0.0,1528,0.0,0.0
PAHC,S,3828,100,1532,0,0.0185013876040703,900,0.01,0.09
TAC,S,3823,0,2323,0,0.0,3823,0.0,0.0
SCWX,B,3823,100,1340,0,0.892857142857143,1556,0.01,0.14
APRE,S,3822,0,1309,0,0.0,986,0.0,0.0
ERY,S,3822,0,3822,0,0.0,2088,0.0,0.0
GWRS,B,3821,16,780,0,0.0500521376433785,556,0.0293333333333333,0.179333333333333
ACST,T,3820,0,3220,0,0.0,2920,0.0,0.0
CHR,S,3820,190,1515,0,0.219399538106236,658,0.0114736842105263,0.125894736842105
UZF,T,3819,0,1544,0,0.0,937,0.0,0.0
FN,B,3819,66,700,0,0.0188010519613957,964,0.15,0.54
UNMA,B,3818,400,1563,0,1.68763676148797,1200,0.04,0.64
IMOS,S,3817,0,301,0,0.0,573,0.0,0.0
BWXT,S,3817,75,800,0,0.0150996577410912,1199,0.01,0.03
IGF,T,3817,400,3017,0,0.0849798172933928,2063,0.01,0.03
NYMTN,S,3816,58,1000,0,1.40225563909774,1088,0.02,0.15
RITM-D,T,3816,0,2789,0,0.0,1416,0.0,0.0
VNLA,T,3815,0,3715,0,0.0,1015,0.0,0.0
BME,S,3813,300,1214,0,2.5,827,0.03,0.26
AUGX,S,3813,0,1391,0,0.0,2226,0.0,0.0
INDS,B,3812,0,598,0,0.0,1221,0.0,0.0
HI,B,3812,300,2374,0,0.10771896819775,1053,0.02,0.1
FIF,S,3811,0,1658,0,0.0,906,0.0,0.0
LCAA,B,3810,0,3684,0,0.0,610,0.0,0.0
SCI,T,3809,200,687,571,0.064802357003739,1696,0.002,0.06
CDR-B,S,3809,363,687,0,2.04368203974503,761,0.0741897233201581,1.57
SP,T,3809,100,2100,400,0.0585823081429408,200,0.01,0.04
SJM,S,3808,10,867,0,0.000861623298293986,1127,0.03,0.11
TNON,T,3805,0,2405,0,0.0,2005,0.0,0.0
AOUT,S,3804,217,666,0,0.867624678791508,1211,0.04,0.32
GREEL,B,3804,0,1900,0,0.0,1002,0.0,0.0
HEQ,T,3803,0,3703,0,0.0,3403,0.0,0.0
ACRV,T,3803,100,1903,0,0.123762376237624,1903,0.01,0.29
ARMK,B,3802,0,2702,0,0.0,2030,0.0,0.0
CBAT,B,3801,100,1101,1800,0.0412881915772089,3301,0.0,0.01
RELL,S,3801,100,1200,0,0.233100233100233,801,0.01,0.06
HIDE,T,3800,0,3800,0,0.0,2400,0.0,0.0
AFL,E,3800,0,0,0,0.0,1300,0.0,0.0
AMTI,E,3800,0,0,0,0.0,2200,0.0,0.0
FLNG,E,3800,0,0,0,0.0,900,0.0,0.0
RETO,E,3800,0,0,0,0.0,100,0.0,0.0
EVTV,B,3800,300,1900,0,0.597609561752988,700,0.01,0.06
LFST,T,3800,0,3800,0,0.0,1700,0.0,0.0
CLNN,B,3800,600,0,0,0.103571519622491,1900,0.0009,0.01
ASLN,E,3800,0,0,0,0.0,700,0.0,0.0
PFIE,S,3800,0,3800,0,0.0,3000,0.0,0.0
APP,E,3800,150,0,0,0.0108084738434933,1800,0.01,0.03
XLSR,S,3800,0,1900,0,0.0,1300,0.0,0.0
AITRU,T,3800,0,3800,0,0.0,3800,0.0,0.0
NXDT-A,B,3800,100,1200,0,1.0,900,0.02,0.2
BHM,T,3800,0,700,0,0.0,500,0.0,0.0
IKT,S,3800,0,3800,0,0.0,3800,0.0,0.0
AITRU,B,3800,0,3800,0,0.0,2800,0.0,0.0
CHIX,B,3800,0,2700,0,0.0,2700,0.0,0.0
PRTG,T,3800,0,3400,0,0.0,3400,0.0,0.0
FEMS,S,3800,1600,0,0,0.888888888888889,400,0.01,0.19875
DATS,E,3800,0,0,0,0.0,100,0.0,0.0
PNF,B,3800,100,2100,0,0.153846153846154,1500,0.01,0.04
ESGL,E,3799,599,0,400,0.321799752506674,300,0.00200250626566416,0.0835125313283208
PLNT,B,3798,75,1974,0,0.0559701492537313,1173,0.01,0.22
WS,B,3798,0,2177,0,0.0,763,0.0,0.0
SNX,S,3796,134,284,0,0.048371288544124,361,0.149373134328358,0.884477611940299
TDIV,B,3795,0,1989,0,0.0,1232,0.0,0.0
ECNS,B,3794,15,2901,0,0.029126213592233,716,0.001,0.06
NPCE,S,3793,200,1148,0,0.921658986175115,941,0.035,0.325
BANF,B,3792,160,600,0,0.193268499171562,928,0.325652173913043,2.08478260869565
AX,T,3791,0,1740,0,0.0,947,0.0,0.0
MGA,S,3791,350,911,0,0.135047551269717,1044,0.03,0.1
CAPT,E,3791,0,2453,0,0.0,932,0.0,0.0
LSEA,B,3790,0,2601,0,0.0,831,0.0,0.0
CYH,E,3789,0,2089,0,0.0,3789,0.0,0.0
WHR,S,3788,230,700,0,0.104399863115547,931,0.132,0.72
NPV,B,3788,0,2044,0,0.0,2400,0.0,0.0
USOI,B,3787,255,881,600,1.35408432147563,329,0.123,0.918571428571429
STG,B,3787,0,1858,0,0.0,667,0.0,0.0
SHRT,T,3787,0,3787,0,0.0,3287,0.0,0.0
WTIU,B,3787,0,2300,0,0.0,1203,0.0,0.0
EXAI,E,3786,0,3686,0,0.0,600,0.0,0.0
DTW,S,3784,339,558,0,2.43471337579618,679,0.0980459770114942,0.700114942528736
WFC-R,T,3779,0,3679,0,0.0,1356,0.0,0.0
BAMY,S,3778,0,1769,0,0.0,2009,0.0,0.0
AIQ,S,3778,0,3421,0,0.0,1283,0.0,0.0
ABTS,S,3778,78,3600,0,0.0610328638497653,100,0.001,0.05
QAI,T,3778,0,3778,0,0.0,1200,0.0,0.0
QQQ,E,3777,200,1010,0,0.000416069459719825,1820,0.0,0.02
OCCIN,S,3777,120,1197,0,1.0,400,0.02,0.44
FLL,B,3777,200,2100,0,0.349096580364753,1752,0.02,0.12
ETI-,B,3776,100,3100,0,1.0,3525,0.01,0.17
LXU,B,3776,0,3176,0,0.0,1690,0.0,0.0
WOOF,E,3775,0,3775,0,0.0,3775,0.0,0.0
TSL,S,3774,0,1268,0,0.0,3773,0.0,0.0
GCBC,S,3773,45,329,0,0.436242036599914,418,0.19,2.16
IYE,B,3773,0,3673,0,0.0,1082,0.0,0.0
UMAR,T,3773,0,3773,0,0.0,2173,0.0,0.0
AXS-E,S,3771,193,1160,0,1.19802484069319,1102,0.05,0.34
FLYW,S,3770,100,2597,0,0.00279282801765067,1461,0.01,0.03
CUBE,B,3768,0,3108,0,0.0,1399,0.0,0.0
HBB,S,3768,189,682,0,2.94578593528276,1124,0.08,0.49
MSBIP,T,3768,0,3668,0,0.0,1678,0.0,0.0
GGG,T,3766,0,1100,0,0.0,891,0.0,0.0
HTAB,B,3766,100,3266,100,0.2,1252,0.03,0.07
FJUN,S,3765,400,300,0,0.860467711129635,1000,0.03,0.17
H,B,3764,18,1698,0,0.00564971751412429,873,0.02,0.07
DUOT,T,3764,0,3373,0,0.0,1273,0.0,0.0
WBS-G,B,3763,284,1174,165,1.0,838,0.01,0.132957746478873
TGLR,B,3762,0,1405,0,0.0,910,0.0,0.0
HYDR,B,3761,0,2130,0,0.0,1477,0.0,0.0
AIG,S,3761,0,3518,0,0.0,1553,0.0,0.0
BWMX,B,3760,110,1198,0,0.833333333333333,888,0.02,0.22
OMF,B,3759,0,1416,0,0.0,1528,0.0,0.0
AVSU,B,3758,0,3079,0,0.0,1086,0.0,0.0
TRMR,S,3756,200,1500,0,0.14367816091954,1300,0.01,0.04
SOJD,B,3756,72,1800,0,0.140900195694716,889,0.01,0.04
ZTO,S,3755,0,3355,0,0.0,3199,0.0,0.0
ETX,T,3751,0,3351,0,0.0,2051,0.0,0.0
GAINZ,S,3750,250,1100,0,0.224416517055655,800,0.022,1.21
FTK,S,3750,100,1466,0,0.327868852459016,1648,0.01,0.06
TAYD,B,3750,60,1086,75,1.0,1046,0.27,0.74
PEBO,S,3750,100,702,0,0.163132137030995,779,0.02,0.08
ANEB,S,3749,500,400,0,1.92118586858686,600,0.04,0.61
GLSI,S,3749,623,248,0,3.72910175659246,990,0.152727272727273,1.16
ISPY,B,3749,515,1777,0,2.0,516,0.0379959919839679,0.146012024048096
MMLP,T,3747,0,3347,0,0.0,2947,0.0,0.0
ATH-A,B,3739,32,1710,0,0.0655940594059406,1060,0.03,0.310909090909091
GMET,T,3738,2000,0,1738,0.869565217391304,3738,0.003,0.21
HCVIU,B,3738,1000,338,0,0.555555555555556,100,0.01,1.01
HPKEW,S,3738,119,739,0,1.19839679358717,610,0.0701010101010101,4.03
VOR,S,3737,0,1500,0,0.0,1937,0.0,0.0
EUO,T,3737,0,2712,0,0.0,2237,0.0,0.0
RITM,E,3735,0,3735,0,0.0,3735,0.0,0.0
AHT-H,B,3735,150,2672,0,1.1039501039501,904,0.458,1.59
PRM,S,3735,0,3735,0,0.0,3293,0.0,0.0
CMDY,T,3735,777,0,2058,3.36607142857143,1076,0.005,0.303202614379085
INTU,B,3734,50,421,0,0.012531328320802,1181,0.14,0.56
ASTL,S,3734,0,3734,0,0.0,1883,0.0,0.0
CAKE,T,3733,0,2419,0,0.0,1043,0.0,0.0
EFG,S,3730,0,2505,0,0.0,565,0.0,0.0
FXF,T,3730,300,2830,600,0.157232704402516,900,0.001,0.02
SGC,S,3730,0,822,0,0.0,1180,0.0,0.0
ARGT,T,3729,0,2629,0,0.0,800,0.0,0.0
SRE,T,3728,0,3728,0,0.0,2518,0.0,0.0
SF-C,B,3725,110,1716,400,0.722853535353535,1197,0.06,0.53
BWXT,B,3724,26,1088,0,0.0242537313432836,399,0.01,0.03
TECB,B,3723,4,2466,0,0.0287912633407794,1143,0.011,0.04
IRDM,T,3722,0,2686,0,0.0,1486,0.0,0.0
AHH,T,3720,0,3720,0,0.0,2075,0.0,0.0
EVC,S,3720,0,3720,0,0.0,2463,0.0,0.0
MDGL,E,3719,0,200,0,0.0,290,0.0,0.0
MLYS,T,3719,0,2200,0,0.0,919,0.0,0.0
VNM,T,3718,0,3548,0,0.0,2298,0.0,0.0
CHR,T,3717,100,2617,0,1.0,1217,0.01,0.11
WDAY,B,3716,50,1000,0,0.00520833333333333,1159,0.11,0.44
VLYPO,S,3714,245,607,0,2.68493150684932,1021,0.15,0.97
VTC,T,3714,0,3214,0,0.0,1400,0.0,0.0
PSA,S,3714,17,8,0,0.00708337053590968,1079,0.131,0.67
IWS,S,3713,265,1246,0,0.113502294597351,930,0.021,0.1
SRC,B,3713,0,3031,0,0.0,1715,0.0,0.0
SHW,T,3711,17,600,0,0.00509439616421936,837,0.04,0.21
ICE,T,3707,100,1217,2390,0.00461552663158866,3307,0.001,0.01
COM,S,3707,2501,600,0,1.30051490092058,3503,0.012,0.14
BBDO,B,3707,0,3607,0,0.0,3700,0.0,0.0
TUA,S,3706,0,3706,0,0.0,2991,0.0,0.0
FLJP,S,3705,0,3705,0,0.0,3410,0.0,0.0
AIEQ,S,3705,400,105,0,1.98522167487685,1278,0.02,0.22
EFZ,S,3705,0,3705,0,0.0,3485,0.0,0.0
COP,E,3700,0,0,0,0.0,800,0.0,0.0
CLDI,E,3700,0,3700,0,0.0,2000,0.0,0.0
VSME,E,3700,100,0,100,0.0454545454545455,1200,0.0,0.03
JEWL,B,3700,200,0,0,1.0,900,0.001,0.0289
BLND,E,3700,0,3700,0,0.0,2900,0.0,0.0
CPIX,T,3700,0,3700,0,0.0,3450,0.0,0.0
TRUE,B,3700,0,2500,0,0.0,3400,0.0,0.0
BHF,B,3700,0,2500,0,0.0,1100,0.0,0.0
BIPI,T,3700,0,3700,0,0.0,3700,0.0,0.0
PRSR,T,3700,0,1900,0,0.0,1900,0.0,0.0
PCTTW,B,3700,0,3700,0,0.0,3700,0.0,0.0
RERE,E,3700,0,0,0,0.0,1900,0.0,0.0
XNET,B,3700,0,3100,0,0.0,2600,0.0,0.0
BWV,B,3700,400,0,0,0.0658332913490604,1100,0.0013,0.0116
NMT,T,3700,0,3600,0,0.0,2900,0.0,0.0
SECO,B,3700,0,0,0,0.0,200,0.0,0.0
CNOBP,T,3700,0,2000,0,0.0,800,0.0,0.0
SPAX,T,3700,0,2700,0,0.0,900,0.0,0.0
ARQQ,B,3700,0,0,0,0.0,2700,0.0,0.0
CBOE,E,3700,200,0,0,0.0163639338897071,600,0.01,1.25
INVE,S,3700,700,800,0,0.718687806332341,700,0.0666666666666667,0.421666666666667
BNGO,E,3700,0,3700,0,0.0,1900,0.0,0.0
ALHC,E,3700,0,800,0,0.0,1000,0.0,0.0
EUM,B,3700,0,3700,0,0.0,3700,0.0,0.0
LBAI,S,3700,0,3700,0,0.0,3700,0.0,0.0
NGM,B,3700,421,0,0,0.0529826327712056,200,0.00297030878859857,0.0178249406175772
TPOR,S,3697,100,820,0,0.0556173526140156,933,0.03,0.13
KVHI,S,3697,208,1297,0,0.308369176933732,901,0.03,0.16
CMPO,S,3695,0,1986,0,0.0,1500,0.0,0.0
GPK,S,3695,0,3605,0,0.0,1784,0.0,0.0
CAMT,S,3694,100,560,0,0.0350385423966363,803,0.01,0.26
VKTX,E,3693,0,193,0,0.0,1193,0.0,0.0
KRRO,E,3691,200,700,0,0.447899406739375,500,0.02,2.85
EPR-G,B,3690,19,1951,0,1.0,1786,0.01,0.09
CAOS,S,3690,0,731,0,0.0,1636,0.0,0.0
KRRO,B,3688,200,705,0,0.146735143066764,525,0.01,1.345
JUCY,S,3688,200,3034,37,0.437636761487965,2400,0.001,0.05
CAH,S,3687,0,937,0,0.0,766,0.0,0.0
GNMA,B,3687,200,1769,0,0.380952380952381,1239,0.015,0.065
EWT,S,3686,0,3686,0,0.0,669,0.0,0.0
ROST,B,3685,0,1126,0,0.0,1304,0.0,0.0
EVO,S,3683,0,654,0,0.0,2302,0.0,0.0
GPN,T,3682,0,1202,0,0.0,1307,0.0,0.0
UTF,E,3682,250,0,0,0.290697674418605,1282,0.0,0.04
GEN,T,3682,0,3682,0,0.0,1600,0.0,0.0
MED,S,3681,200,885,0,0.247781597127631,729,0.07,0.27
FEZ,S,3680,0,3660,0,0.0,3003,0.0,0.0
MDIV,B,3678,0,3260,0,0.0,2276,0.0,0.0
BRBR,B,3676,0,3139,0,0.0,1321,0.0,0.0
RSSS,S,3676,100,2002,0,0.735294117647059,1002,0.01,0.05
SPYC,S,3676,0,765,0,0.0,2604,0.0,0.0
MRC,T,3675,0,3556,0,0.0,1400,0.0,0.0
MASS,S,3675,201,500,0,0.465778781563966,578,0.02,0.13
ED,B,3674,0,2255,0,0.0,1632,0.0,0.0
GNOM,T,3673,0,3562,0,0.0,3551,0.0,0.0
IROQ,B,3673,189,1193,0,1.0,765,0.02,0.34
OTIS,S,3669,0,2479,0,0.0,1410,0.0,0.0
IPDN,S,3668,0,1384,0,0.0,900,0.0,0.0
VFH,T,3668,499,1897,1272,0.252284329340803,2308,0.005,0.05
PFD,S,3668,0,1995,0,0.0,1500,0.0,0.0
AORT,S,3667,200,1014,0,0.351815955050107,410,0.02,0.19
CSMD,B,3666,0,2350,0,0.0,1850,0.0,0.0
PAVS,S,3666,367,800,0,1.57173447537473,400,0.0262546816479401,0.36374531835206
TARK,T,3666,300,2846,100,0.111479628305933,1590,0.002,0.24
HDGE,B,3665,600,1650,200,0.665926748057714,1614,0.001,0.01
DBB,S,3664,0,3239,0,0.0,1509,0.0,0.0
VERA,B,3662,100,2100,0,0.0696378830083565,1305,0.01,0.05
BECN,S,3661,435,300,2141,0.0771407919822197,870,0.021,0.3
NVCT,B,3661,392,700,0,1.12288477034649,1100,0.0704166666666667,0.6025
GEOS,B,3661,102,116,0,0.391049443033027,1039,0.03,0.25
GD,T,3661,101,1100,0,0.067288474350433,1101,0.001,0.05
RIV,T,3660,0,3560,0,0.0,1500,0.0,0.0
FBRT,B,3660,0,3160,0,0.0,1658,0.0,0.0
EZM,B,3659,200,200,0,1.06373486297004,1794,0.02,0.11
OCTQ,B,3658,246,0,0,0.710982658959538,2138,0.01,0.09
HDGE,S,3658,0,2558,0,0.0,1910,0.0,0.0
ISRG,B,3658,116,85,0,0.0294842203276808,510,0.011,0.48
GOCO,T,3656,0,300,0,0.0,1056,0.0,0.0
VTVT,E,3655,0,1800,0,0.0,700,0.0,0.0
JCTCF,S,3654,300,500,0,2.43478260869565,1100,0.03,0.53
KOF,B,3653,128,537,0,0.185147267190988,678,0.1,0.67
OII,T,3652,0,3452,0,0.0,952,0.0,0.0
XHE,S,3651,513,45,0,1.57792746777595,1146,0.05,0.58
OTLY,S,3651,0,3651,0,0.0,2351,0.0,0.0
TRTN-D,B,3650,0,1650,0,0.0,200,0.0,0.0
MS-E,S,3650,76,1833,0,0.437765178360501,1958,0.03,0.1
CTLP,T,3650,0,3550,0,0.0,1854,0.0,0.0
NOCT,B,3650,450,1780,0,3.35238095238095,1050,0.07,0.55
FISI,T,3650,340,1888,0,0.608576984485965,600,0.05,0.33
AROW,B,3649,0,1600,0,0.0,1009,0.0,0.0
LNC-D,S,3649,208,0,0,1.57843137254902,591,0.04,0.54
BJUN,S,3648,400,655,0,1.17519379844961,1413,0.04,0.16
NXP,E,3646,100,0,146,0.411522633744856,1500,0.0,0.05
SYLD,B,3645,854,286,0,3.59351120478884,959,0.131322033898305,0.739322033898305
ARCT,B,3644,127,800,0,0.045333265955834,1025,0.16,0.55
ECOW,B,3644,0,2338,0,0.0,2226,0.0,0.0
MEXX,S,3644,310,844,0,1.68491588252067,723,0.03,0.73
HROWM,S,3643,200,863,0,2.0,600,0.05,0.68
INFL,S,3642,100,951,0,0.046189376443418,1538,0.01,0.05
PESI,B,3640,100,200,0,0.598802395209581,2900,0.03,0.12
USMF,S,3638,5,0,0,0.185185185185185,1884,0.01,0.06
WSM,S,3637,173,600,0,0.00895535621044051,515,0.0506748466257669,0.422208588957055
NDLS,B,3636,0,2136,0,0.0,2035,0.0,0.0
BSJO,S,3636,0,3636,0,0.0,2136,0.0,0.0
PIM,S,3634,0,3634,0,0.0,1534,0.0,0.0
RLTY,S,3634,0,2107,0,0.0,1407,0.0,0.0
TNL,T,3633,0,2333,0,0.0,2433,0.0,0.0
MLTX,T,3633,0,900,0,0.0,1800,0.0,0.0
REFI,S,3633,0,1600,0,0.0,1500,0.0,0.0
FRSX,T,3633,0,3201,0,0.0,2467,0.0,0.0
SSBI,S,3632,50,1400,0,0.909090909090909,1095,0.01,0.39
BIIB,B,3631,0,100,0,0.0,511,0.0,0.0
IOCT,B,3630,500,1530,0,1.30959752321981,930,0.02,0.216666666666667
FF,T,3630,0,3530,0,0.0,1921,0.0,0.0
UTG,E,3630,100,0,0,0.0441696113074205,600,0.0,0.04
SGHC,S,3629,0,3629,0,0.0,2245,0.0,0.0
LICN,S,3628,0,3328,0,0.0,3400,0.0,0.0
ITDD,B,3627,0,3627,0,0.0,1360,0.0,0.0
UZE,S,3623,160,565,0,0.147443828907435,1330,0.04,0.12
PESI,S,3622,200,800,0,0.361663652802893,959,0.01,0.065
IVLU,B,3622,103,3519,0,0.0123605767462853,2051,0.002,0.02
IMTM,T,3622,0,3622,0,0.0,3622,0.0,0.0
SCRM,B,3621,0,1621,0,0.0,2721,0.0,0.0
TACK,S,3621,0,1200,0,0.0,2157,0.0,0.0
SBBA,B,3620,100,1000,0,0.333333333333333,880,0.01,0.2
PFLD,S,3620,0,2800,0,0.0,2120,0.0,0.0
EPRT,S,3618,0,3618,0,0.0,2477,0.0,0.0
BWG,S,3617,0,2817,0,0.0,1513,0.0,0.0
SHPW,S,3617,376,212,0,1.47948167913636,814,0.02,0.153623188405797
DIVI,B,3615,2064,0,0,2.04088562424333,1834,0.0448918441257424,0.2
IGE,B,3613,0,3413,0,0.0,1312,0.0,0.0
CHGX,B,3611,0,3611,0,0.0,1834,0.0,0.0
EURL,S,3610,0,0,0,0.0,1550,0.0,0.0
HRB,T,3610,0,2710,0,0.0,2410,0.0,0.0
INVH,B,3609,0,3509,0,0.0,2138,0.0,0.0
EPR-G,T,3606,105,3406,0,1.0,900,0.01,0.13
WGS,S,3605,600,983,0,0.219786294312422,631,0.04,0.2
CCD,S,3604,100,1304,0,0.168634064080944,1704,0.01,0.11
DAVE,S,3603,409,1000,0,2.27312922891405,942,0.08,1.09
AL-A,S,3603,250,400,0,2.0,621,0.02,0.2
CANE,S,3603,0,2753,0,0.0,1910,0.0,0.0
MDV,B,3602,781,457,0,4.88888888888889,611,0.0872264802950883,0.894888666278393
GDTC,S,3601,100,800,0,0.333333333333333,1050,0.01,0.1
NCNO,B,3601,0,2347,0,0.0,1700,0.0,0.0
MOON,B,3601,0,2702,0,0.0,2099,0.0,0.0
HPK,B,3601,159,1502,0,0.0654393141024157,856,0.03,0.09
SKGR,T,3600,0,3300,0,0.0,3300,0.0,0.0
INVZW,B,3600,0,0,0,0.0,1900,0.0,0.0
BUSE,B,3600,100,1900,1600,0.0639386189258312,1900,0.01,0.04
RMBS,E,3600,490,0,0,0.0812873258128733,700,0.01,0.118367346938776
SGN,B,3600,0,2900,0,0.0,1200,0.0,0.0
KITT,B,3600,0,3500,0,0.0,200,0.0,0.0
THQ,E,3600,100,0,0,0.105374077976818,1100,0.0,0.02
TFC-I,T,3600,46,600,0,1.0,500,0.06,0.36
GCV,T,3600,0,3500,0,0.0,2300,0.0,0.0
OCFCP,B,3600,1000,1100,0,0.833333333333333,1200,0.011,0.35
CONL,E,3600,0,2300,0,0.0,900,0.0,0.0
SEDG,E,3600,120,0,0,0.0119172067872563,900,0.02,0.42
DXF,E,3600,0,0,0,0.0,400,0.0,0.0
AAIN,T,3600,0,3600,0,0.0,1700,0.0,0.0
APEI,E,3600,94,1100,0,0.0778145695364238,1200,0.01,0.11
DMA,S,3600,0,1800,0,0.0,1400,0.0,0.0
NBH,B,3600,0,3400,0,0.0,2900,0.0,0.0
FULTP,T,3600,0,3400,0,0.0,300,0.0,0.0
BRBS,T,3600,0,2600,0,0.0,2400,0.0,0.0
BUXX,T,3600,0,3600,0,0.0,2000,0.0,0.0
PRLH,S,3600,0,3600,0,0.0,3600,0.0,0.0
KULR,B,3600,0,0,0,0.0,1700,0.0,0.0
XBP,T,3600,0,1600,0,0.0,300,0.0,0.0
BENF,T,3600,200,2100,400,0.0126806999746386,200,0.001,0.03
MNKD,E,3600,100,3500,0,0.00344887049491292,1900,0.0,0.01
GLTO,E,3600,100,0,0,0.25,2700,0.0,0.0099
INN,E,3600,200,0,3400,0.015460729746444,100,0.0,0.01
FSLR,E,3600,0,0,0,0.0,800,0.0,0.0
GDL,B,3600,0,3300,0,0.0,2900,0.0,0.0
ACB,S,3600,0,0,0,0.0,700,0.0,0.0
AVGO,E,3600,106,0,0,0.0105679961118322,800,0.0940697674418605,1.45174418604651
AUTL,E,3600,0,3500,0,0.0,900,0.0,0.0
GWRE,T,3599,0,1200,0,0.0,650,0.0,0.0
ELF,E,3599,110,0,899,0.0140198827427989,200,0.000909090909090909,0.259090909090909
EPP,B,3596,0,3596,0,0.0,3546,0.0,0.0
SAIC,S,3596,141,1722,0,0.0819392877350834,656,0.03,0.22
AFB,S,3594,0,3364,0,0.0,1830,0.0,0.0
RGT,S,3594,0,2400,0,0.0,1294,0.0,0.0
IQDF,T,3591,2491,1100,0,0.756912792464297,800,0.001,0.02
EEX,B,3591,100,1040,0,0.411522633744856,950,0.01,0.04
LYEL,B,3590,0,3590,0,0.0,2200,0.0,0.0
ENX,B,3590,400,1700,0,0.44517845673915,995,0.02,0.13
PFS,B,3587,0,2987,0,0.0,2369,0.0,0.0
EVCM,S,3586,100,1809,0,0.0859106529209622,1309,0.01,0.11
EFC-A,S,3585,50,1223,0,0.769230769230769,1103,0.02,0.07
INMB,S,3585,400,700,0,0.686327995464416,1002,0.04,0.95
HAWX,T,3584,3000,280,200,1.0,2584,0.001,0.03
MBOX,B,3583,0,2430,0,0.0,1556,0.0,0.0
