symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CATM,B,14902,1508,4694,1000,0.0490861630065123,1260,0.01175,0.228
WEAT,S,14882,0,7219,0,0.0,1126,0.0,0.0
CDW,S,14877,1067,7526,523,0.0267211032524315,747,0.00517169779726294,0.183413589460705
EBR,B,14864,1610,7737,3250,0.0478817206688846,5071,0.002,0.05
TUSK,S,14861,1909,4926,2920,0.131827610356727,1013,0.0194651162790698,0.73035505059471
BTU,S,14861,1143,6746,3206,0.0325095379966617,1153,0.005,0.141841126194067
OGS,S,14855,250,980,1636,0.0221312171800974,7573,0.021,0.23
ESGE,B,14850,1889,855,0,3.7238086310017,1622,0.146448808851045,0.747783149909306
USEG,B,14845,1989,3283,8812,3.3357939533289,10429,0.004,0.05
VOOV,B,14832,795,4067,63,2.97406106384042,923,0.103023255813953,1.27472868217054
RWL,B,14831,1976,3937,190,1.71376409138691,1550,0.062,0.400684727398021
RBS,S,14830,2600,10831,0,0.0175004038554736,1000,0.0,0.01
CTV,B,14828,200,9273,0,0.637931034482759,1192,0.03,0.13
XRAY,S,14816,3562,1770,6868,0.0656292379156045,1724,0.015,0.240931005061469
IMMP,B,14812,1400,8458,500,0.837898138574696,984,0.002,0.078834137455316
GSBC,S,14800,0,14800,0,0.0,0,0.0,0.0
COR,B,14799,951,2550,46,0.0488209111607152,741,0.0768979853109629,0.812806688580109
IWN,B,14795,347,4129,0,0.0199215469065171,1069,0.041,0.3
FXU,B,14792,500,9607,211,0.168463611859838,1299,0.0,0.02
RIF,B,14790,100,9751,909,0.261780104712042,2292,0.001,0.05
SIEB,B,14782,314,8160,197,0.297295361383608,766,0.0433644859813084,0.472990654205607
TDIV,S,14780,1000,0,13780,0.748577265431198,600,0.003125,0.12
PKO,B,14769,669,8444,0,0.987487587454054,1524,0.061,0.499166666666667
BGH,B,14767,1186,10210,0,0.8741621488465,3271,0.002,0.1
CFA,B,14757,100,4902,0,0.166666666666667,1614,0.01,0.06
SDOG,B,14749,362,7135,0,0.102029312288613,1385,0.001,0.02
EIX,S,14749,2641,60,11480,0.0371338334735408,10077,0.00872826086956522,0.113912476616972
IEI,B,14745,2618,2374,3975,0.404949646141889,955,0.0163071895424837,0.190429471589336
IDTI,B,14739,1945,3621,3452,0.037860051355025,1152,0.011,0.139291666666667
NRE,B,14738,1155,8299,1156,0.0503472796254121,493,0.00271296296296296,0.0347119341563786
RING,B,14728,531,8218,30,0.025912607182473,926,0.012,0.19
IBDO,B,14725,2557,2897,210,1.00474691453547,2831,0.0469589442815249,0.36
AAN,B,14715,1848,6657,483,0.071760917755112,1717,0.0329839774097341,0.607549654165874
DFP,B,14711,368,9232,205,0.467005076142132,1060,0.00184782608695652,0.0519565217391304
RES,B,14709,2475,2751,4458,0.0485537332277934,4963,0.009,0.171384335154827
FDX,S,14707,5541,576,4305,0.095018632143073,1077,0.0146191335317135,1.42146358361207
PLNT,S,14703,469,6060,797,0.0160635465680829,1781,0.0280653377630122,0.168493909191584
IYM,S,14691,7,7632,0,0.000769230769230769,221,0.01,0.05
EWBC,B,14682,2230,4721,733,0.0521805869361222,907,0.0732242067590784,0.715760130502479
QUIK,S,14681,2072,1185,6699,0.662380049283796,8770,0.006,0.1
ITB,B,14669,1976,6527,672,0.0069493887067768,1764,0.005,0.05
PBFX,B,14662,976,1125,11335,0.151637062363729,1147,0.01375,0.525
WABC,B,14660,50,8069,0,0.0114995400183993,1020,0.02,0.12
TBK,B,14656,1401,0,3851,0.126017798471827,763,0.00831926121372032,0.49
BBT-F,B,14647,627,8892,0,2.91358454010283,1588,0.0,0.22
EWH,B,14647,612,6974,501,0.0020563384419371,1990,0.007,0.08
KBWY,B,14645,1099,5676,148,0.504497480305197,1493,0.0625463917525773,0.295704467353952
UBIO,B,14639,3562,2986,3055,0.919002502956765,1769,0.0196898454746137,0.855475156590551
AXS-E,B,14633,268,8515,187,0.663785385097827,980,0.01,0.13
WHR,B,14627,2468,695,6321,0.0873434087111522,1543,0.0329379311557259,1.46031981882551
CTDD,B,14621,1400,8246,500,1.37964764980997,2050,0.002,0.104444444444444
SU,S,14621,2651,6024,2735,0.00836523992832579,903,0.00613351134846462,0.07
AIZ,B,14620,2316,122,9234,0.083956282748041,8725,0.0531234215187704,0.727269064542068
CBI,S,14620,20,14600,0,0.00104090767148954,7820,0.001,0.01
SINA,S,14616,1795,779,11437,0.0481443504076604,8131,0.008,1.05592635885447
TEL,S,14609,5005,310,6070,0.102835014392899,798,0.0283424817287211,0.717717827618973
CDK,B,14591,1850,1851,8943,0.0588162287982496,857,0.0356609195402299,0.280816091954023
CM,S,14581,2300,585,10842,0.12132300572356,627,0.007,0.114221467367478
HDB,B,14581,3601,2927,3922,0.158115067679997,1096,0.00915218547977047,0.465772545182737
AL,S,14572,1215,4504,3160,0.0271279744399857,900,0.00725,0.172970703005914
LIFE,B,14558,1033,10019,0,0.269501695799635,3119,0.000643756050338819,0.0564375605033882
VHI,S,14547,2005,1300,6870,0.950652039621907,7250,0.006,0.234648648648649
LIT,B,14544,1263,7880,2,0.103393569418812,1078,0.002,0.0495670995670996
RLJ,B,14539,1202,6646,3084,0.012785527336797,4917,0.004,0.07
CMT,B,14534,637,8563,694,0.716541519363805,774,0.1625,2.37
CECO,B,14529,758,9933,522,0.0825111171327535,1515,0.004,0.1
OPESU,B,14524,0,11409,0,0.0,1928,0.0,0.0
NGE,B,14519,480,6147,700,1.25,1000,0.002,0.34
LRGF,B,14517,1024,8671,284,0.602717794554256,2929,0.004,0.24
URBN,S,14513,2385,3992,5796,0.0260376556105902,631,0.006,0.0957437862468931
SREV,B,14505,1,12588,0,9.58864704190239e-05,5101,0.001,0.01
NVG,S,14504,0,14370,0,0.0,0,0.0,0.0
NBEV,S,14500,1500,5781,3100,0.206414878705907,3172,0.002,0.05
ESV,S,14496,400,4000,8309,0.000331675972849188,9640,0.002,0.03
EOLS,S,14493,1000,3909,7350,0.525696733117701,1007,0.0276666666666667,0.393333333333333
UHS,B,14476,1239,5626,51,0.0376392322613549,665,0.0261712082262211,0.810146786632391
COTY,B,14476,1921,7301,1068,0.00610679638405176,2397,0.0110153256704981,0.100099502487562
HTA,B,14474,1793,5506,1979,0.0238247647402419,1456,0.00851948051948052,0.12
INTT,B,14462,3707,282,52,0.571590823669054,1652,0.0396314235778076,0.44998753117207
HCA,B,14459,3008,2683,555,0.048156009580313,1064,0.0494105902151101,0.555456550274135
WGP,B,14448,659,6455,20,0.0595287652782748,919,0.0810240963855422,0.620225563909774
FDD,B,14447,1500,7915,700,0.0925729772907712,5939,0.001,0.0221428571428571
PNF,B,14447,746,9117,800,1.32975871313673,2212,0.001,0.06
EIV,B,14425,0,10071,0,0.0,2001,0.0,0.0
NSL,B,14420,2575,8187,906,0.895236457324557,2455,0.003,0.05
NNA,S,14420,1020,7800,5600,0.0396168561613587,6620,0.002,0.0159
KMI-A,B,14419,962,6913,0,0.541531909231941,1421,0.301546961325967,0.91
ROKU,S,14406,6208,1258,5840,0.0898528399904306,2505,0.027,0.830059466123773
CGIX,B,14405,7196,0,203,0.591972096667398,3111,0.04,0.361612475116125
STC,B,14395,450,8693,83,0.00900343814271382,299,0.022,0.16
MVCD,B,14369,100,8848,0,0.0186915887850467,1371,0.01,0.11
GGG,B,14364,1446,5374,2048,0.0550535417856126,1237,0.0190338983050847,0.217260729405201
PCSB,B,14361,900,366,12379,0.280072038211573,4246,0.002,0.18375
WIT,B,14357,100,8901,0,0.00207641196013289,3957,0.0,0.01
KIM-K,B,14350,300,10272,0,1.0,4517,0.0133333333333333,0.236666666666667
CETXP,B,14345,100,8879,0,0.333333333333333,875,0.04,0.47
IPE,B,14341,1712,5421,0,1.43658095275316,1061,0.103367003367003,0.553344407530454
STRL,B,14333,1412,2231,8567,0.100858148588117,2723,0.0239591836734694,0.212528344671202
OFS,S,14331,900,527,12394,0.927424555922564,4892,0.037,0.223333333333333
CODX,B,14326,706,8150,2896,1.18610569758111,1979,0.0362376237623762,0.576534653465346
BSMX,B,14326,1688,9226,0,0.0470214263027528,1212,0.006,0.05
SDY,S,14312,817,4490,1163,0.0451280941785812,1917,0.007,0.122230215827338
WNC,B,14310,3197,2689,6286,0.170827796949194,1593,0.0106518883415435,0.226062801932367
GAIA,S,14303,2453,5375,5047,0.212511208233717,2383,0.00346163905841325,0.447951176983435
TNTR,S,14295,2063,5771,2700,0.0970952846467938,4488,0.00919771863117871,0.19
ARCI,S,14290,900,5000,8390,0.515556386059983,9290,0.002,0.0299
YIN,B,14287,500,3725,9122,0.221799146697532,10168,0.021,0.35
MHH,B,14279,900,7230,900,1.15595428706975,1217,0.002,0.247
CLNS-I,B,14265,259,7276,1039,2.03448275862069,553,0.00956937799043062,0.346076555023923
MTBCP,B,14258,200,10379,126,1.0,1505,0.0,0.08
BLMN,S,14252,3546,5302,2893,0.033647567125498,1418,0.00395933456561922,0.0478022087895692
COF-F,B,14249,300,9707,0,1.64516129032258,1712,0.005,0.11
SD,S,14242,604,200,13138,0.0237066459405982,8413,0.004,0.06
RNWK,B,14240,400,10691,348,0.145878920495988,300,0.00025,0.0275
ARTX,B,14234,2282,0,0,0.161487211588507,5118,0.02,0.25
STT-D,B,14213,200,8421,102,0.4,857,0.0,0.1
NJR,B,14209,2120,1775,8271,0.029487894732751,944,0.00823529411764706,0.205882352941176
NXR,B,14193,1400,3546,7000,1.77399909191691,9350,0.013,0.19
IMAX,B,14189,2801,100,0,0.036411139390769,10650,0.027317880794702,0.35
VRTU,B,14189,473,6699,544,0.0534683986453674,590,0.0418633879781421,0.659453551912568
DJP,B,14187,0,8757,0,0.0,1621,0.0,0.0
HCP,S,14187,1726,0,12461,0.00457977046213505,9193,0.008,0.08
BSCN,B,14175,2167,2431,0,1.63796793765895,1512,0.072,0.370436137071651
HOLI,S,14170,300,7981,783,0.0184753671417828,1064,0.011,0.25
PER,S,14168,2200,25,11943,0.0886405435538118,2093,0.0328571428571429,0.1
HFC,B,14155,2614,1568,6928,0.0369383773067088,3083,0.015,0.293428390775942
DRNA,S,14144,1717,4869,500,0.0992916193677059,760,0.0892427662488514,0.969477124183007
GBT,S,14142,1906,3634,6806,0.0127716517345182,1418,0.0193855218855219,0.405387205387205
CBRL,B,14142,1412,3322,5417,0.140733497856086,1058,0.0415995333784903,2.17577726349063
SMSI,S,14132,760,10387,200,0.224293010823103,2176,0.002,0.02
PINC,B,14119,817,970,11310,0.0316492498610692,1464,0.0048,0.1
USB-M,B,14117,178,8240,415,0.0679991339236439,768,0.0,0.07
EPC,S,14113,1533,548,11568,0.0761606190561828,283,0.003,0.0707142857142857
FTXO,B,14109,897,1491,0,0.238726302110805,1788,0.07,0.606666666666667
RMP,B,14107,1337,8625,502,0.0293757691899711,4723,0.0175834743372814,0.103258601240835
NML,S,14098,500,11487,23,0.0181831405920431,545,0.0,0.02
PFF,S,14090,4178,384,9153,0.0774134317503225,1385,0.008,0.08
SRET,B,14087,415,6608,166,1.20417098891116,1495,0.021,0.09
EDV,B,14085,602,3244,1500,0.799438755003453,1046,0.061,0.72
PRFT,S,14083,2037,5733,2224,0.140353996701052,2101,0.0231832061068702,0.252428760768721
BDX,S,14067,2700,5032,1950,0.0836434762020365,374,0.027,0.799381687257436
TNXP,B,14064,0,8935,0,0.0,2266,0.0,0.0
MGU,B,14064,1000,7076,206,1.249178859361,1474,0.0316666666666667,0.136666666666667
GKOS,B,14058,1274,7808,97,0.0324722496988892,730,0.0226298701298701,0.936136363636364
GDDY,S,14046,1830,5341,3028,0.02618329720462,1506,0.011,0.30615731400143
CYBE,B,14042,2024,5990,3576,0.212718234327382,5335,0.119660714285714,1.21428571428571
TMV,S,14036,2350,9526,2160,0.0504556937930685,3121,0.002,0.02
FORD,S,14029,3329,300,7900,1.71202706336962,4499,0.003,0.0807292707292707
MNE,B,14025,0,10479,0,0.0,2826,0.0,0.0
LAZ,S,14011,835,8144,3332,0.0124670552884907,1195,0.0336315073815074,0.364178321678322
MH-A,B,14007,200,8801,0,1.14285714285714,5325,0.01,0.4
ATHN,B,13996,344,304,11635,0.0236061928975355,509,0.136069444444444,0.640833333333333
BOJA,B,13994,700,9457,5,0.0143633936193958,400,0.00166666666666667,0.15
SOJA,B,13989,1243,7186,0,1.72774638552731,1375,0.0275124378109453,0.223345771144279
NMIH,S,13980,2723,0,0,0.028123335110028,8550,0.0245454545454545,0.300335709549072
RUSS,B,13975,3302,1741,258,1.21058101355553,2705,0.003,0.13
PEG,S,13975,3578,4131,3648,0.0318653624469748,651,0.0117229916897507,0.15020202020202
AYX,S,13956,2380,7090,0,0.198877526978991,1839,0.0668588235294118,0.723803921568627
INFI,S,13956,5794,3096,5066,0.264363666523244,3566,0.006,0.0741666666666667
BML-I,B,13933,0,10050,0,0.0,1448,0.0,0.0
CDXC,S,13925,860,12380,0,0.0272042619904462,5449,0.002,0.07
CTIC,B,13911,1040,6885,3900,0.086032552378682,2724,0.004,0.08
MCEP,B,13908,0,8793,0,0.0,2671,0.0,0.0
HUBS,S,13905,1370,5259,135,0.0249618137233697,705,0.00916666666666667,0.60036231884058
CLNE,S,13900,0,13900,0,0.0,0,0.0,0.0
DTJ,B,13892,100,8952,0,0.166666666666667,763,0.01,0.11
CIM-B,B,13877,0,8704,0,0.0,1035,0.0,0.0
PFG,B,13858,1233,6310,814,0.024866575402237,1205,0.008,0.242697727113691
TXMD,S,13855,1995,9575,2285,0.0293894377884273,1195,0.003,0.03
NVTR,B,13850,1471,7087,1733,0.924565627949178,1373,0.033,0.545
MGI,B,13840,1389,8945,805,0.0514564288337834,977,0.00928723404255319,0.0865957446808511
SPE,B,13827,0,9827,0,0.0,1566,0.0,0.0
DHF,B,13811,1801,0,11000,0.627895174557214,12549,0.005,0.05
PSCH,B,13808,1409,1757,42,2.11902391175789,1583,0.255,3.515
SQBG,S,13802,1360,0,12442,0.150077268980116,11850,0.005,0.0602173913043478
CB,S,13797,5175,449,2788,0.103159956079671,621,0.0419197082983646,0.704600934019088
UQM,S,13787,1487,7150,5050,0.43471365835813,3082,0.003,0.044
FBHS,S,13786,1052,902,10482,0.0254428490560607,1063,0.00940983606557377,0.146530034501633
TGA,B,13786,500,4030,8300,0.272479564032698,2697,0.001,0.01
MTCH,S,13784,1645,4764,846,0.0214147247821958,849,0.0238243430152144,0.249937716474172
RUSL,B,13777,2960,4077,800,0.725990587722452,2074,0.0604327485380117,1.04654970760234
PGR,S,13768,3699,953,7751,0.0364294503669277,511,0.009,0.131427269337064
HBM,S,13753,3429,4224,6100,0.0589268085699361,2527,0.04,0.4
SKM,B,13750,1499,6472,831,0.0793926384935337,1195,0.00870674486803519,0.0956573705179283
FOE,B,13747,869,6974,1763,0.0242231922464868,1021,0.00383333333333333,0.105
SH,S,13744,0,11131,0,0.0,721,0.0,0.0
ACGL,S,13740,943,1200,10441,0.0330635796778284,10002,0.0352270657124268,0.316409589109654
GUNR,B,13737,273,6090,0,0.0242630921253185,1461,0.011,0.06
CHKP,B,13735,1714,3448,548,0.0497763048396723,765,0.0699317253020611,0.541040926320777
MDIV,S,13730,1255,6940,355,0.738846884822842,902,0.013,0.100769230769231
MPV,B,13729,100,8502,80,0.699300699300699,610,0.0,0.01
LPCN,S,13729,4444,3720,4177,0.145760383795192,977,0.004,0.0605362776025237
QRVO,S,13715,2956,3767,1342,0.0339807202801242,844,0.0101737288135593,0.254713197760099
MRTN,B,13712,1592,6940,969,0.0591510403876228,729,0.00378999580829957,0.2
AOS,B,13711,3570,2815,4066,0.10945232949006,1094,0.0420258906351533,0.602708299551626
PBR.A,B,13705,0,10507,0,0.0,9382,0.0,0.0
MCA,B,13702,700,8277,641,0.354875746550422,2674,0.002,0.03
JTPY,B,13701,6603,0,1088,1.18288116563771,1000,0.000780359491451118,0.183257281523424
WRB,B,13683,2354,1864,3785,0.148598419723881,1070,0.0248114456987511,0.612060733004144
NAVI,S,13681,200,0,13381,0.000893876034803554,13475,0.001,0.02
MQY,B,13674,1100,8783,0,1.0,962,0.001,0.01
SHLO,B,13674,350,7778,1150,0.236034910864297,432,0.0115,0.166666666666667
OAKS-A,B,13673,0,6515,0,0.0,1069,0.0,0.0
BLOK,B,13666,1607,6740,0,0.286630666694258,1851,0.005,0.0868664169787765
HGV,S,13661,813,6958,733,0.00804228139817318,1428,0.0066,0.094
HEAR,S,13656,4324,4000,4132,1.04163282790922,6800,0.0045,0.048
UYG,B,13654,715,5253,0,0.106333149460844,1240,0.0153488372093023,0.317906976744186
SJB,B,13650,200,12238,100,1.0,3037,0.001,0.02
CVE,S,13630,5800,0,7830,0.0123971428083424,2507,0.004,0.04
CBG,S,13629,2271,2698,6891,0.0226264780010686,1285,0.00955759015935141,0.119272859960344
ANGL,B,13615,2591,3505,1200,0.449109550077822,3874,0.023,0.11
VOYA,B,13565,3068,4240,2918,0.0328151502483882,1080,0.018,0.160430345336006
DXB,S,13564,1059,8429,0,0.421885116006058,1518,0.001,0.0557377049180328
KIN,B,13559,3100,1138,8272,0.464083362759406,3761,0.025,0.392857142857143
IDOG,B,13554,1588,4981,0,2.2694876141307,1676,0.127360515021459,0.635779004019347
KNDI,B,13553,2354,6281,452,0.129393353674501,2716,0.0333419203747073,0.214871194379391
UA,S,13553,700,20,12723,0.0059190351494914,13433,0.003,0.03
ALSK,B,13553,1496,3686,6433,0.67081062377289,7583,0.00325252525252525,0.0425252525252525
ICE,S,13547,5790,1893,2757,0.0677446752649748,1516,0.0129265506485986,0.319847019557323
JMBA,B,13546,1200,3461,6483,1.09467872138133,1235,0.004,0.48
HST,B,13544,5331,996,4611,0.00627150673969952,1493,0.0107045687117756,0.11
FTF,S,13543,0,10689,0,0.0,4094,0.0,0.0
LECO,B,13540,943,2254,4580,0.0713491652245959,1293,0.059155737704918,0.573770491803279
DGS,B,13539,937,4928,0,0.228027145851108,1591,0.0944495624136343,0.413578413834228
FNDC,B,13539,1592,4494,0,3.28679949529312,1221,0.108808777429467,0.441242101973652
FRC,B,13535,3165,2286,3092,0.0678934841586144,1071,0.0542212467076383,0.508451143191039
CASY,B,13531,1934,1925,2162,0.115414746727619,1148,0.124685810192472,1.25059169786114
ORN,S,13531,305,9739,721,0.0573646487521304,406,0.00366666666666667,0.0366666666666667
PBT,S,13530,1872,0,11658,2.96053645280838,12230,0.0118315217391304,0.367472826086957
PCG-D,B,13527,500,6157,0,0.633713561470216,340,0.052,0.65
FMC,S,13515,3015,1960,3631,0.0351920560649693,506,0.039,0.461670463911509
XLI,S,13514,1132,3716,3021,0.00109145609747232,1166,0.00899004975124378,0.07
UTSL,B,13511,0,9731,0,0.0,1682,0.0,0.0
DXLG,B,13507,0,10217,0,0.0,3922,0.0,0.0
LZB,S,13499,1870,0,0,0.0241911171476109,511,0.00468152866242038,0.146815286624204
PXF,B,13494,542,10239,0,0.356652662946696,574,0.0488495575221239,0.247699115044248
CNI,B,13484,3432,2537,2494,0.0398466542519408,968,0.00799516441005803,0.107386617579365
TRVG,S,13478,100,8733,0,0.00695458654982961,1333,0.0,0.02
LKQ,B,13469,3066,1595,4314,0.0468123472774492,2328,0.013,0.183081040507712
HIE,B,13465,829,5902,2793,1.17764632919594,1053,0.011,0.131655011655012
DECK,B,13451,2122,3552,3371,0.0308764039838192,520,0.0436969696969697,0.456969696969697
CEV,B,13450,400,6973,4100,0.253807106598985,1125,0.001,0.035
ABMD,B,13449,1618,1125,1690,0.105556213048558,810,0.161928271196086,4.28170121128074
TAP,S,13440,3978,0,8156,0.0535153492964974,1257,0.017,0.377542568185074
JPEM,B,13433,2030,470,0,6.9273066440747,1489,0.2409701211544,1.51649180899268
FEN,B,13432,814,8713,68,0.262660626073456,858,0.0466666666666667,0.32
BBT-H,B,13426,163,7886,0,0.373474738177913,903,0.001,0.08
FGP,S,13424,2750,5124,5350,0.347208824283526,6324,0.0058,0.1
HSC,S,13421,341,0,12978,0.00519558014868571,13321,0.015,0.2
XLRN,B,13412,378,7122,0,0.0253519544141835,859,0.267593984962406,0.99
SHAK,B,13405,1297,3978,2950,0.0657480737320732,1755,0.0484905660377359,0.413141837094761
GARS,S,13400,0,13400,0,0.0,0,0.0,0.0
SMED,B,13369,200,8709,68,0.357142857142857,1618,0.0,0.13
ASH,S,13364,396,6098,2263,0.00599465814237032,353,0.00309302325581395,0.158046511627907
CHD,B,13364,3877,3254,3361,0.0780436584287784,964,0.0153545109211776,0.166756973934981
XRM,B,13363,506,2248,8890,0.818370394955194,604,0.00663106796116505,0.0820388349514563
OSIS,B,13363,200,4793,2200,0.0206445651763604,766,0.002,0.25
FCOM,B,13353,110,5083,0,0.658730158730159,741,0.02,0.11
RWT,B,13350,500,9227,700,0.0200609930021191,2548,0.003,0.03
IGF,B,13329,996,5680,143,0.159717318837354,1536,0.0332443890274314,0.277518703241895
EVY,B,13323,100,6256,0,0.162866449511401,1055,0.0,0.02
HEQ,B,13321,800,8608,300,1.20833333333333,2629,0.002,0.0928571428571429
PEB,B,13321,909,500,10645,0.0310071888101123,585,0.007,0.10705
USG,S,13313,4497,307,8243,0.0292001090044785,2748,0.0167938841517201,0.163715382710235
FLAU,B,13306,0,7920,0,0.0,472,0.0,0.0
PEI-D,B,13296,100,7375,0,0.5,1177,0.0,0.16
GVAL,B,13291,812,6422,16,3.17832692538206,1174,0.0665,0.335253456221198
CLS,B,13283,201,228,12700,0.00356277597690457,13054,0.002,0.02
DUK,S,13280,7276,60,5585,0.0525333939349531,1687,0.014,0.149774312374932
TRCO,B,13271,978,5388,4833,0.034735604442724,2998,0.004625,0.095
AEMD,S,13270,5154,4600,3100,1.06850957465757,2300,0.004,0.0589427038793439
CHSCN,B,13268,252,7577,54,0.715909090909091,1083,0.013968253968254,0.156031746031746
GS-A,B,13256,239,7392,0,2.0,1222,0.0,0.31
FOXA,S,13255,834,1242,10607,0.00296048331256902,974,0.006,0.0607692307692308
TPC,B,13244,2049,4996,4431,0.0311547066727899,5834,0.011,0.3
WMK,B,13235,655,6844,249,0.115342297622136,727,0.129571428571429,0.808095238095238
DRN,S,13232,1901,6515,4816,0.143725494054699,3300,0.01,0.291067897186243
ZB-G,B,13223,110,6562,0,0.587719298245614,902,0.02,0.29
WALA,B,13223,300,7964,0,2.33333333333333,1074,0.08,0.42
OHAI,B,13217,0,8433,0,0.0,3303,0.0,0.0
UTI,B,13205,0,6778,0,0.0,924,0.0,0.0
RS,B,13205,1726,4256,333,0.0620580318702467,1205,0.0921605001712915,1.19349088729017
DEM,B,13200,780,3350,62,0.574162874246032,1405,0.051,0.36
AIMC,B,13195,700,4125,4864,0.0345181908109354,5170,0.0285,0.675
SPKEP,B,13194,0,8236,0,0.0,1125,0.0,0.0
FRED,S,13193,1290,7500,4403,0.0159987883824906,389,0.002,0.02
CRR,S,13190,1719,4294,4500,0.0652473644374215,1300,0.00208675799086758,0.0672961513372472
DWLD,B,13189,5362,0,0,8.467800694912,1895,0.327714471127769,1.17693816582547
AERI,B,13189,2157,0,0,0.0768535298166849,5155,0.0409064765300059,0.424331550802139
HMI,S,13187,100,8031,1766,0.00130955187134962,1510,0.0,0.05
DRV,S,13180,2377,9795,900,1.19688254573222,3062,0.005,0.31
HOME,S,13177,1232,4935,120,0.0275637209551921,594,0.011,0.0964664310954064
INSE,B,13169,400,7024,819,0.0909991841051051,1821,0.0,0.166666666666667
TOCA,B,13169,778,7513,584,0.313484042689732,2281,0.0253333333333333,0.57875
CDE,S,13169,1000,4157,6501,0.00293612691924846,2069,0.004,0.05
RST,S,13159,629,7722,3060,0.108696646982624,892,0.00360790273556231,0.0591185410334347
HOPE,B,13141,1629,5525,2715,0.0729068350544155,1187,0.0188666666666667,0.276544919992288
HYGH,B,13136,0,4505,0,0.0,1578,0.0,0.0
RYI,B,13132,5605,0,1820,0.202537447189821,910,0.0286539816772375,0.544836715997181
AMPH,B,13130,2522,4321,2805,0.169941249116265,1943,0.00457553956834532,0.150287769784173
PHD,B,13106,0,10497,0,0.0,4664,0.0,0.0
RMTI,S,13100,0,13100,0,0.0,0,0.0,0.0
GLOW,S,13100,400,10000,2700,0.0412296877246078,3100,0.002,0.0126
QUAD,B,13098,3140,2034,3190,0.176832695412841,1182,0.0288960843373494,0.428474201152436
MSI,S,13088,2942,80,8133,0.0656984498004847,4507,0.019,0.31610261434053
MOXC,B,13073,400,8205,2630,1.0,3555,0.001,0.05
RRTS,S,13072,400,9455,250,0.058284826293504,1081,0.001,0.04
VUZI,S,13072,2554,10318,200,0.0322591537177958,2354,0.02,0.25
VPU,B,13066,879,2849,0,0.114250203868064,783,0.0848650306748466,0.563477671565131
PTMC,B,13059,300,2497,0,0.263070904294175,1346,0.04,0.28
ROL,B,13057,2429,3767,2860,0.133961501061564,1099,0.0248461538461539,0.314017656212937
CBLI,B,13054,0,9888,0,0.0,950,0.0,0.0
NBH,B,13048,0,9664,0,0.0,1676,0.0,0.0
VLY,S,13037,1176,3342,5138,0.00493486115073233,4991,0.0085,0.07
CTSH,S,13034,5231,2518,2351,0.0372439855485843,416,0.00590909090909091,0.127470000820158
FN,B,13027,2164,5376,1015,0.0667535505225183,1408,0.0411666666666667,0.337083333333333
TD,S,13020,3567,520,8933,0.0560170193533611,707,0.007,0.07
C-J,B,13019,79,8642,0,0.187648456057007,1267,0.0,0.02
XLY,S,13016,1294,4443,430,0.00526546530884662,1182,0.00950125313283208,0.0978619625988047
HDV,S,13013,228,5712,0,0.0175236338482822,1077,0.00846491228070176,0.0169298245614035
XSLV,B,12995,723,5222,0,0.67449235468453,1257,0.019,0.298456375838926
KBWR,B,12978,650,6836,0,2.38586956521739,1811,0.081,0.592
TSLF,B,12977,0,9053,0,0.0,1861,0.0,0.0
CHSCL,B,12974,100,7724,0,0.25,721,0.01,0.13
SNLN,B,12971,3541,885,6210,0.952533865255279,2507,0.004,0.06
EVO,B,12971,200,8650,26,1.0,787,0.0,0.045
KSM,B,12970,150,8824,14,1.2,1067,0.001,0.06
FRC-E,B,12970,0,8174,0,0.0,639,0.0,0.0
SPLV,S,12949,1217,2311,3591,0.0252630155017333,1300,0.006,0.06
GOLF,B,12925,1337,1867,6400,0.071126688795082,1133,0.0190240963855422,0.249553508150248
FLGE,B,12921,300,5162,0,3.0,1268,0.04,2.23
ADNT,B,12920,2305,4248,1710,0.0662201580054841,1027,0.0552137909426112,0.506961597420687
HUM,B,12917,1070,2743,1364,0.0391045858567155,678,0.0387058851272485,1.98219193099885
HOLX,S,12914,3362,5208,949,0.0411035915498186,1821,0.00966216216216216,0.128745150667459
PRPH,B,12906,600,8493,1050,1.35,1766,0.002,0.08
CHRW,B,12897,4276,2045,1900,0.0906151225694969,843,0.0203406392264564,0.610701620493021
TCO-K,B,12897,800,6362,0,2.08333333333333,1235,0.02,0.06
SCO,S,12893,3200,3625,5800,0.129143823871234,8300,0.004,0.0616666666666667
PZA,B,12889,2348,5505,1600,0.799401693630385,1203,0.005,0.0745592705167173
MINI,B,12885,445,3143,7368,0.0355205542478576,8167,0.00975862068965517,0.35
JMT,B,12880,200,5602,550,1.33333333333333,1141,0.011,0.19
USAU,S,12876,2349,6800,2605,1.47081420338217,8195,0.004,0.06
EWG,B,12875,2427,3526,1419,0.00623256874743583,1718,0.009,0.09
FLS,B,12873,507,5946,528,0.0100202814418235,1599,0.005,0.12
L,B,12865,2568,1192,8012,0.0464219847923865,922,0.021,0.180840506329114
VHT,B,12854,340,2077,0,0.0626957928381728,541,0.06,0.461911764705882
FRSH,B,12853,900,1872,4476,0.76134026927043,1506,0.016,0.14
SWK,B,12850,2426,2139,662,0.0472805300893524,501,0.0495826004648373,0.950354695887802
HELE,B,12850,796,2329,4950,0.120014576117701,1200,0.0569174757281553,1.13875404530744
