symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GHG,T,1400,0,1200,0,0.0,600,0.0,0.0
GIAC,S,1400,0,0,0,0.0,1400,0.0,0.0
GIW,S,1400,100,500,0,0.25,300,0.02,0.2
MNST,E,1400,60,0,0,0.00914216059728782,500,0.01,0.04
CNET,T,1400,0,0,0,0.0,100,0.0,0.0
LEJU,T,1400,0,1400,0,0.0,500,0.0,0.0
PV,T,1400,0,1200,0,0.0,700,0.0,0.0
WMT,E,1400,25,0,0,0.000648525253573374,500,0.01,0.06
AVK,E,1400,0,0,0,0.0,400,0.0,0.0
WPRT,T,1400,0,1400,0,0.0,1400,0.0,0.0
VIRI,E,1400,200,0,0,0.0160539412425751,900,0.0,0.016
OPHC,B,1400,200,1000,0,0.909090909090909,1200,0.01,0.15
GXII,S,1400,0,1400,0,0.0,1400,0.0,0.0
GDL,S,1400,0,1400,0,0.0,1400,0.0,0.0
ACQRU,T,1400,0,1400,0,0.0,1400,0.0,0.0
RENE,S,1400,0,1100,0,0.0,500,0.0,0.0
GPMT-A,S,1400,0,400,0,0.0,400,0.0,0.0
EAPR,B,1400,0,1300,0,0.0,200,0.0,0.0
KITT,E,1400,1,900,0,0.00269541778975741,400,0.01,0.19
DUOT,T,1400,0,600,0,0.0,600,0.0,0.0
BOH-A,S,1400,600,400,0,2.17553191489362,800,0.08,0.62
BML-L,T,1400,0,1000,0,0.0,1000,0.0,0.0
CRTO,T,1400,0,1200,0,0.0,600,0.0,0.0
GDV,E,1400,0,0,0,0.0,500,0.0,0.0
ROP,T,1400,0,400,0,0.0,200,0.0,0.0
SPE-C,S,1400,0,1100,0,0.0,400,0.0,0.0
JBI,B,1400,0,1400,0,0.0,1400,0.0,0.0
ECOR,E,1400,0,0,0,0.0,300,0.0,0.0
JEQ,T,1400,0,1400,0,0.0,1200,0.0,0.0
CTOS,T,1400,0,1400,0,0.0,1400,0.0,0.0
GBRG,T,1400,0,1400,0,0.0,1400,0.0,0.0
VBF,T,1400,0,1200,0,0.0,500,0.0,0.0
HZO,E,1400,43,0,0,0.0183045114178211,200,0.024,0.15
HYXU,S,1400,0,0,0,0.0,100,0.0,0.0
PBUS,S,1400,300,0,0,1.0,700,0.01,0.08
PEI-C,S,1400,0,500,0,0.0,400,0.0,0.0
AVGE,S,1400,0,1398,0,0.0,740,0.0,0.0
ANGO,B,1400,0,1200,0,0.0,700,0.0,0.0
ASPU,E,1400,100,0,100,0.00299392233765456,400,0.0,0.0001
BAC-K,T,1400,0,1400,0,0.0,1000,0.0,0.0
VSEC,B,1400,164,700,0,0.349046440774967,500,0.39,1.81
GROV,E,1400,0,0,0,0.0,300,0.0,0.0
QVCD,T,1400,0,1400,0,0.0,600,0.0,0.0
HDSN,E,1400,0,0,0,0.0,800,0.0,0.0
CVII,S,1400,0,1400,0,0.0,1400,0.0,0.0
DALI,S,1400,86,300,0,1.0,500,0.01,0.1
NEXT,S,1399,0,1199,0,0.0,970,0.0,0.0
IPO,B,1399,0,1380,0,0.0,899,0.0,0.0
WOR,B,1399,0,300,0,0.0,931,0.0,0.0
EBIZ,S,1399,199,0,1200,0.344290657439446,100,0.0104522613065327,0.06
SMID,S,1399,0,171,0,0.0,426,0.0,0.0
FBRX,T,1399,0,1399,0,0.0,1399,0.0,0.0
MLCO,E,1398,0,798,0,0.0,398,0.0,0.0
IFIN,S,1397,0,1397,0,0.0,1397,0.0,0.0
STCE,S,1397,356,1035,0,4.0,1042,0.004,0.13
TYD,S,1397,300,297,0,0.437380448206922,525,0.03,0.13
AEL-A,S,1396,400,0,0,1.46007604562738,585,0.09,0.6
SBH,S,1396,0,1278,0,0.0,1394,0.0,0.0
SPAX,B,1396,119,300,0,1.0,405,0.01,0.24
SHBI,B,1395,0,625,0,0.0,520,0.0,0.0
SAGE,S,1395,88,0,0,0.0169767713633672,412,0.0231884057971014,0.0965217391304348
TANNL,S,1395,0,295,0,0.0,600,0.0,0.0
SOTK,S,1395,100,107,0,0.680272108843537,500,0.01,0.24
ALBO,B,1395,0,390,0,0.0,304,0.0,0.0
OXSQZ,S,1394,128,571,0,0.598130841121495,535,0.03,0.89
NDSN,B,1393,23,600,0,0.0374814738818127,346,0.07,0.39
RC-E,B,1392,49,707,0,1.0,472,0.06,0.19
DFEB,B,1392,400,910,0,0.444444444444444,1366,0.01,0.05
IPGP,B,1392,0,490,0,0.0,404,0.0,0.0
NVEC,S,1392,0,300,0,0.0,510,0.0,0.0
FLQM,S,1392,100,329,0,0.338983050847458,406,0.02,0.08
ZTO,T,1392,100,1152,0,0.0159337157425112,900,0.001,0.02
HZO,B,1391,56,497,0,0.0714158493438976,452,0.0655425219941349,0.247272727272727
MKTW,T,1391,0,1391,0,0.0,1291,0.0,0.0
PLMR,T,1390,300,119,971,0.0831716107568617,1390,0.001,0.11
IOCT,S,1390,200,390,0,0.5,300,0.01,0.07
SBCF,B,1390,2,1045,0,0.000274122807017544,945,0.01,0.03
RWX,S,1390,120,956,0,0.259179265658747,1196,0.001,0.04
ACP-A,S,1390,0,270,0,0.0,410,0.0,0.0
SAIA,T,1390,0,0,0,0.0,182,0.0,0.0
MRSK,S,1388,0,588,0,0.0,500,0.0,0.0
FLRG,S,1388,0,788,0,0.0,500,0.0,0.0
CDL,S,1388,100,100,0,1.0,388,0.01,0.08
CX,E,1387,558,0,829,0.00671714557426779,557,0.0,0.01
PAHC,B,1387,100,867,0,0.0796812749003984,441,0.01,0.05
UFPT,B,1386,200,100,0,0.161452651311443,353,0.08,1.21
ALPN,B,1385,0,1100,0,0.0,1200,0.0,0.0
CRL,B,1385,414,100,0,0.0477912458674853,375,0.052,0.72
EVH,B,1384,0,900,0,0.0,584,0.0,0.0
UPLD,E,1383,0,1156,0,0.0,256,0.0,0.0
ZIONP,S,1382,182,400,0,1.0,300,0.01,0.69
EMCR,B,1382,0,1094,0,0.0,565,0.0,0.0
CAC,T,1382,100,1100,82,0.258397932816537,1200,0.02,0.17
MGU,S,1382,0,762,0,0.0,560,0.0,0.0
WWD,B,1381,12,600,0,0.0101095197978096,300,0.05,0.14
PXE,T,1381,0,1281,0,0.0,1031,0.0,0.0
MACK,S,1380,0,647,0,0.0,407,0.0,0.0
NHS,T,1380,0,1380,0,0.0,780,0.0,0.0
ENOV,T,1380,0,1280,0,0.0,780,0.0,0.0
ETHO,S,1380,0,200,0,0.0,207,0.0,0.0
PMO,E,1380,200,0,380,0.285714285714286,980,0.0,0.02
FORM,S,1380,200,500,100,0.0982800982800983,619,0.001,0.01
AJX,S,1379,0,879,0,0.0,878,0.0,0.0
SITM,T,1379,90,679,0,0.0659340659340659,800,0.001,0.57
RISN,B,1379,0,979,0,0.0,1004,0.0,0.0
GXTG,S,1378,0,300,0,0.0,300,0.0,0.0
MTX,S,1378,126,0,0,0.0438413361169102,148,0.0125396825396825,0.0433333333333333
ADC,B,1378,204,345,60,0.0935609867731331,746,0.0841463414634146,0.24
EVA,S,1377,0,300,0,0.0,550,0.0,0.0
SJI,B,1377,100,877,400,0.0285959393766085,1277,0.005,0.01
ENVA,S,1377,10,200,852,0.00676050848143204,977,0.06,0.58
RILYM,B,1377,0,675,0,0.0,502,0.0,0.0
FBIN,B,1376,0,1376,0,0.0,450,0.0,0.0
VPU,S,1376,0,149,0,0.0,364,0.0,0.0
SHAG,S,1376,0,1376,0,0.0,500,0.0,0.0
IETC,B,1376,300,624,0,1.68589174800355,664,0.05,0.16
ALL-G,T,1375,0,1275,0,0.0,900,0.0,0.0
YJUN,T,1375,0,1375,0,0.0,200,0.0,0.0
ADSK,B,1374,59,200,0,0.00455310639316289,379,0.0855238095238095,0.63
DLNG-B,B,1373,100,769,0,1.0,261,0.01,0.34
WMS,E,1373,270,0,0,0.0364571482886346,200,0.0138759689922481,0.313643410852713
CWAN,T,1373,0,410,0,0.0,1267,0.0,0.0
QQQE,T,1372,0,1260,0,0.0,672,0.0,0.0
TFC-R,T,1371,0,1371,0,0.0,971,0.0,0.0
KRO,S,1371,0,1071,0,0.0,1171,0.0,0.0
INT,T,1371,0,669,0,0.0,802,0.0,0.0
CNO,T,1371,0,1371,0,0.0,871,0.0,0.0
UJUN,B,1370,0,570,0,0.0,300,0.0,0.0
RNRG,T,1370,0,1170,0,0.0,1345,0.0,0.0
FBIZ,B,1370,100,781,0,0.21978021978022,978,0.01,0.07
ARDC,T,1370,0,1200,0,0.0,1100,0.0,0.0
EMP,B,1370,41,144,0,1.53333333333333,571,0.05,0.26
HIE,B,1370,0,778,0,0.0,585,0.0,0.0
LCTU,S,1370,0,1251,0,0.0,1257,0.0,0.0
MRBK,S,1369,88,614,0,0.413145539906103,281,0.12,0.38
L,S,1368,0,944,0,0.0,947,0.0,0.0
CSTR,T,1367,0,1367,0,0.0,1367,0.0,0.0
TR,T,1367,0,634,0,0.0,669,0.0,0.0
TTC,S,1367,77,100,0,0.0192620265538605,432,0.04,0.28
KNSL,T,1367,0,100,0,0.0,502,0.0,0.0
CET,B,1366,0,931,0,0.0,700,0.0,0.0
SCI,B,1366,100,861,0,0.0272405339144647,796,0.001,0.02
IWB,S,1366,47,680,0,0.00696709160984287,441,0.001,0.02
XSHD,B,1366,0,1053,0,0.0,1064,0.0,0.0
XLG,B,1365,0,306,0,0.0,412,0.0,0.0
BYLD,S,1365,0,1165,0,0.0,942,0.0,0.0
SCE-J,T,1365,0,800,0,0.0,600,0.0,0.0
SPT,T,1364,36,700,0,0.0031565103024989,464,0.0216666666666667,0.41
BAC-S,S,1364,68,414,0,0.205438066465257,568,0.02,0.08
MARPS,S,1364,0,417,0,0.0,430,0.0,0.0
MS-K,E,1364,100,0,0,0.088809946714032,100,0.02,0.11
XOMA,S,1362,0,55,0,0.0,404,0.0,0.0
AYI,T,1362,0,526,0,0.0,627,0.0,0.0
FHN-E,B,1361,200,231,0,1.5,400,0.05,0.41
STVN,S,1361,108,637,0,0.0391252695413262,295,0.49,2.03
PWB,S,1360,0,875,0,0.0,685,0.0,0.0
BMTX,S,1359,0,896,0,0.0,1109,0.0,0.0
HIPS,B,1358,0,1012,0,0.0,1244,0.0,0.0
MSM,B,1358,8,705,0,0.00340136054421769,633,0.02,0.06
JPIB,S,1358,0,1141,0,0.0,1141,0.0,0.0
SOHU,S,1358,200,358,0,0.078064012490242,658,0.01,0.05
HSKA,B,1357,0,42,0,0.0,258,0.0,0.0
PEGA,T,1356,116,346,0,0.0349890607688316,232,0.0313636363636364,0.15
SRG,S,1356,0,1356,0,0.0,956,0.0,0.0
RZB,S,1356,100,398,0,0.0876424189307625,458,0.03,0.26
WLTG,B,1355,0,555,0,0.0,400,0.0,0.0
BWMN,B,1355,16,550,0,0.0484848484848485,855,0.02,0.13
SBIO,T,1355,0,1255,0,0.0,1155,0.0,0.0
EBIX,S,1355,49,450,0,0.0147235576923077,621,0.0373469387755102,0.196734693877551
TELZ,T,1355,135,1050,17,1.0,1102,0.02,0.65
GAINZ,B,1354,0,1145,0,0.0,409,0.0,0.0
NRGU,S,1354,37,1042,1,0.0358175403513157,886,0.37,1.93727272727273
JRSH,B,1353,100,942,0,0.434782608695652,411,0.01,0.09
EVAV,S,1353,0,630,0,0.0,330,0.0,0.0
EBR.B,B,1353,0,849,0,0.0,713,0.0,0.0
AGM-E,B,1351,0,1151,0,0.0,401,0.0,0.0
CUBI-E,T,1350,0,1250,0,0.0,1100,0.0,0.0
BAK,T,1350,0,1150,0,0.0,650,0.0,0.0
MTUM,S,1350,406,249,25,0.413267867802472,458,0.032,2.4
VIRX,E,1350,0,1150,0,0.0,400,0.0,0.0
FTAG,T,1350,0,1350,0,0.0,600,0.0,0.0
OVB,B,1350,0,150,0,0.0,550,0.0,0.0
LOV,E,1350,400,0,250,0.776699029126214,100,0.0,0.05
TEDU,B,1350,0,1150,0,0.0,1200,0.0,0.0
ADNT,T,1350,0,1150,0,0.0,650,0.0,0.0
PROK,T,1350,0,1250,0,0.0,1250,0.0,0.0
EBF,T,1350,0,850,0,0.0,600,0.0,0.0
AVID,T,1350,0,1350,0,0.0,1150,0.0,0.0
GTY,T,1349,0,1349,0,0.0,800,0.0,0.0
DTM,T,1349,0,1099,0,0.0,949,0.0,0.0
RCI,B,1348,100,900,300,0.0236854571293226,706,0.001,0.03
HSON,B,1348,0,1247,0,0.0,472,0.0,0.0
GS,E,1348,111,0,0,0.00807933503110875,200,0.06,0.33
TCPC,E,1348,100,4,1200,0.0453926463912846,104,0.0,0.02
GSUS,S,1348,0,945,0,0.0,747,0.0,0.0
HLI,T,1347,12,1022,88,0.00175387313650979,1022,0.01,0.07
ALNY,S,1346,101,116,0,0.0124016347925891,281,0.067,1.16
HDEF,S,1346,0,1300,0,0.0,1346,0.0,0.0
HGTY,T,1346,0,912,0,0.0,1034,0.0,0.0
TWNK,S,1346,0,1091,0,0.0,705,0.0,0.0
GWRE,S,1346,5,414,0,0.000279423270369956,681,0.01,0.03
LHCG,B,1346,0,745,0,0.0,351,0.0,0.0
CVT,S,1346,0,946,0,0.0,1146,0.0,0.0
NFG,B,1346,0,600,0,0.0,669,0.0,0.0
IMOS,S,1345,50,202,0,0.0217202432667246,543,0.01,0.06
LGH,B,1345,0,1072,0,0.0,804,0.0,0.0
ATVI,E,1345,200,0,0,0.00173370316456276,400,0.0102,0.1
WLFC,S,1345,0,400,0,0.0,400,0.0,0.0
MOGU,B,1345,100,500,0,0.602409638554217,845,0.01,0.13
CINF,B,1344,45,338,0,0.0387596899224806,200,0.014,0.0793333333333333
ESGRP,B,1344,100,300,0,0.173611111111111,500,0.01,0.37
CWEN,S,1344,200,563,0,0.0455996352029184,454,0.001,0.01
CINT,T,1343,0,543,0,0.0,400,0.0,0.0
DTG,B,1343,64,100,0,0.175824175824176,525,0.01,0.13
PSCD,S,1343,0,409,0,0.0,295,0.0,0.0
CODI-B,B,1342,146,300,0,1.52631578947368,459,0.03,1.08
EMBC,S,1341,30,589,0,0.00737463126843658,412,0.01,0.09
RVMD,S,1341,6,200,0,0.000584852324787991,458,0.01,0.03
FDP,B,1341,100,718,0,0.0729394602479942,336,0.01,0.04
STEP,T,1341,12,773,0,0.00511940810134846,1041,0.02,0.12
FNK,B,1341,0,1077,0,0.0,761,0.0,0.0
SBBA,T,1341,0,941,0,0.0,941,0.0,0.0
GCC,B,1340,0,500,0,0.0,1105,0.0,0.0
GDV-K,S,1340,100,400,0,0.5,500,0.01,0.12
FLT,B,1339,9,100,0,0.0025539160045403,141,0.0166666666666667,0.22
AEL,S,1339,102,296,0,0.00838636091036876,542,0.03,0.09
BJAN,S,1338,650,0,0,1.34021922428331,844,0.04,0.18
ALSN,B,1338,40,723,0,0.00546896363139185,825,0.02,0.05
EWV,S,1338,0,138,0,0.0,934,0.0,0.0
LFCR,S,1337,0,870,0,0.0,608,0.0,0.0
JPSE,T,1337,0,937,0,0.0,1037,0.0,0.0
NTRSO,S,1337,100,400,0,0.110741971207087,400,0.01,0.07
TAIT,T,1336,0,1336,0,0.0,700,0.0,0.0
GEHCV,B,1336,0,645,0,0.0,300,0.0,0.0
ALRM,B,1336,3,1167,0,0.00126689189189189,736,0.02,0.15
ELTK,T,1335,100,699,0,1.0,436,0.02,0.3
NDP,T,1335,0,1035,0,0.0,535,0.0,0.0
PRIF-L,B,1335,0,945,0,0.0,945,0.0,0.0
FIDU,S,1335,0,731,0,0.0,596,0.0,0.0
A,T,1335,8,400,0,0.00098171554791999,435,0.04,0.08
GMS,S,1333,91,394,0,0.0277649549675891,32,0.0601149425287356,0.317011494252874
CORT,B,1331,0,1019,0,0.0,819,0.0,0.0
NWE,T,1331,3,553,0,0.00192678227360308,403,0.01,0.08
NEWR,S,1330,121,3,0,0.0566594465873521,375,0.0213461538461538,0.176923076923077
HCRB,B,1330,0,830,0,0.0,756,0.0,0.0
NATR,T,1330,200,1012,0,0.613496932515337,530,0.00658,0.18
EPP,B,1330,0,1330,0,0.0,553,0.0,0.0
HROWL,T,1329,0,929,0,0.0,700,0.0,0.0
AWH,E,1329,29,1000,0,0.0143493320138545,1200,0.0035,0.0124
ASEA,B,1329,36,243,0,1.0,819,0.001,0.04
IXHL,B,1328,200,162,0,1.33333333333333,486,0.03,0.42
AEYE,B,1328,14,700,0,1.0,614,0.03,0.25
BFC,B,1328,0,0,0,0.0,400,0.0,0.0
ERAS,S,1328,0,1280,0,0.0,1273,0.0,0.0
CWT,B,1328,72,366,0,0.0297766749379653,474,0.0194444444444444,0.102222222222222
PMAR,S,1327,100,300,0,1.0,427,0.01,0.05
MDNA,S,1327,27,1300,0,0.0512333965844402,1327,0.0078,0.0217
UNFI,S,1327,24,261,0,0.00902228171918449,456,0.03,0.15
XAR,S,1327,0,787,0,0.0,416,0.0,0.0
AQUA,S,1326,0,423,0,0.0,429,0.0,0.0
RUSHA,T,1326,0,500,0,0.0,426,0.0,0.0
IBML,S,1326,0,1326,0,0.0,1325,0.0,0.0
TVTX,T,1326,0,1226,0,0.0,526,0.0,0.0
CLH,B,1326,0,703,0,0.0,470,0.0,0.0
HEES,S,1325,63,161,0,0.0645927921477302,376,0.0944444444444444,0.31
INTF,T,1325,0,1025,0,0.0,300,0.0,0.0
IVOG,B,1325,460,0,0,1.78260869565217,133,0.03,1.16
CTRN,S,1324,20,419,0,0.00868809730668984,589,0.01,0.05
HAUZ,T,1324,412,500,0,0.400778210116732,412,0.0101456310679612,0.1
NEM,E,1323,119,214,890,0.00322178904050249,414,8.40336134453782e-05,0.01
ABR,E,1323,0,523,0,0.0,723,0.0,0.0
NFG,S,1322,36,75,0,0.0099337039249191,565,0.02,0.12
CPT,S,1321,0,902,0,0.0,411,0.0,0.0
GPS,E,1320,0,1320,0,0.0,1157,0.0,0.0
AEE,B,1320,100,724,0,0.0174520069808028,561,0.01,0.11
ENO,S,1320,164,400,0,1.0,300,0.02,0.38
BLBD,E,1320,0,1120,0,0.0,470,0.0,0.0
GLMD,T,1320,0,1320,0,0.0,1320,0.0,0.0
CLIX,S,1320,0,200,0,0.0,510,0.0,0.0
ADEA,S,1319,0,1019,0,0.0,1064,0.0,0.0
KBWD,S,1319,0,1119,0,0.0,1319,0.0,0.0
PB,B,1318,24,542,392,0.010614614582707,602,0.02,0.07
CIM-A,S,1318,109,300,0,1.47846889952153,359,0.07,0.74
USB-S,B,1318,12,670,0,0.0444444444444444,438,0.02,0.08
XPOF,B,1317,24,1149,0,0.00846859562455893,1073,0.06,0.18
IPKW,B,1317,486,0,613,0.893939580435648,1300,0.011,0.15
NTRA,S,1317,49,45,0,0.00508379619171266,572,0.02,0.08
CYRX,S,1316,74,300,0,0.0267727930535456,686,0.015,0.05
GCOW,T,1316,0,1316,0,0.0,350,0.0,0.0
CMP,S,1316,84,226,0,0.0227870150541195,386,0.0833333333333333,0.32
BLDG,S,1315,9,1118,178,1.0,1125,0.001,0.13
USB-Q,S,1315,100,200,0,0.166666666666667,519,0.01,0.08
SLRC,S,1315,0,915,0,0.0,700,0.0,0.0
FLS,T,1315,443,672,0,0.163622721785465,706,0.002,0.02
BFIN,S,1315,0,1307,0,0.0,108,0.0,0.0
VTWV,B,1315,200,500,0,0.475059382422803,909,0.01,0.36
IDU,S,1314,500,300,0,0.631313131313131,556,0.03,0.26
BFS-D,T,1314,100,1200,14,0.381679389312977,1014,0.05,0.45
ONBPP,B,1313,0,513,0,0.0,913,0.0,0.0
BGRN,S,1313,0,1213,0,0.0,1126,0.0,0.0
SPWH,S,1312,0,800,0,0.0,912,0.0,0.0
UMH,S,1312,0,1088,0,0.0,261,0.0,0.0
CARA,B,1312,0,911,0,0.0,511,0.0,0.0
IYLD,T,1312,0,1312,0,0.0,812,0.0,0.0
WEA,B,1312,16,112,0,1.0,712,0.01,0.05
NXRT,S,1311,16,400,0,0.0223779528990447,309,0.03,0.25
DFE,B,1310,0,510,0,0.0,510,0.0,0.0
FEAM,T,1310,0,600,0,0.0,410,0.0,0.0
PMVP,S,1310,0,1200,0,0.0,1205,0.0,0.0
CLPR,S,1310,0,605,0,0.0,905,0.0,0.0
KOP,S,1310,0,399,0,0.0,405,0.0,0.0
ACRV,B,1310,500,0,0,0.462107208872458,200,0.0139,0.08
INKT,S,1310,0,900,0,0.0,1110,0.0,0.0
ERH,T,1310,0,1310,0,0.0,500,0.0,0.0
CHSCL,B,1309,0,700,0,0.0,509,0.0,0.0
CCOI,S,1308,20,300,0,0.00387897595034911,306,0.046,0.17
FTXR,T,1308,1308,0,0,4.04758149316509,1108,0.005,0.225
BPYPM,T,1308,0,1208,0,0.0,538,0.0,0.0
USB-Q,B,1308,0,807,0,0.0,1107,0.0,0.0
SEA,T,1308,0,1000,0,0.0,908,0.0,0.0
AZTA,E,1308,300,0,0,0.061137151008763,300,0.0116,0.13
HPP,E,1308,100,11,1197,0.00606980273141123,1308,0.0,0.01
SNV-E,S,1307,254,104,0,1.23817426201221,467,0.103333333333333,0.83
AMPS,E,1307,0,107,0,0.0,707,0.0,0.0
MPAC,S,1307,0,681,0,0.0,676,0.0,0.0
VIGL,B,1306,0,300,0,0.0,221,0.0,0.0
GYLD,S,1306,200,306,0,1.5,506,0.021,0.24
ALVR,S,1306,100,803,0,0.0302663438256659,800,0.01,0.27
BSCR,S,1305,0,1305,0,0.0,1305,0.0,0.0
TISI,E,1305,0,996,0,0.0,309,0.0,0.0
AIRC,S,1305,0,1027,0,0.0,447,0.0,0.0
NLR,T,1305,0,500,0,0.0,301,0.0,0.0
FCUV,B,1305,2,100,0,0.00302520444895558,181,0.07,0.31
ARMK,S,1304,0,799,0,0.0,881,0.0,0.0
DINO,E,1303,40,0,0,0.00150585400745398,303,0.01,0.04
CNTA,S,1303,0,600,0,0.0,303,0.0,0.0
B,S,1302,38,200,0,0.0442890442890443,209,0.0226315789473684,0.07
AVTE,E,1301,0,1300,0,0.0,1101,0.0,0.0
TLTD,S,1301,0,1268,0,0.0,1301,0.0,0.0
QLC,S,1301,0,900,0,0.0,901,0.0,0.0
RAM,S,1301,0,1001,0,0.0,800,0.0,0.0
FRNW,S,1301,0,200,0,0.0,248,0.0,0.0
EVRG,T,1300,0,500,0,0.0,1100,0.0,0.0
AGNCP,T,1300,0,1200,0,0.0,1100,0.0,0.0
SAFT,T,1300,100,200,0,0.153609831029186,200,0.08,0.32
MDRR,B,1300,0,0,0,0.0,200,0.0,0.0
DBS,B,1300,0,500,0,0.0,500,0.0,0.0
PPTA,E,1300,0,900,0,0.0,1300,0.0,0.0
AAC=,B,1300,0,1300,0,0.0,1300,0.0,0.0
CCRV,T,1300,0,1300,0,0.0,1300,0.0,0.0
BGRY,E,1300,0,1100,0,0.0,1300,0.0,0.0
IQDY,B,1300,200,500,0,1.0,500,0.011,0.04
DTSS,T,1300,0,800,0,0.0,800,0.0,0.0
CEN,S,1300,0,600,0,0.0,500,0.0,0.0
FLTB,T,1300,100,1000,0,0.0434782608695652,600,0.01,0.07
UCO,E,1300,100,0,0,0.0124750499001996,1000,0.0,0.01
NYMTN,T,1300,0,500,0,0.0,600,0.0,0.0
KTEC,S,1300,300,300,0,0.375,600,0.0184666666666667,0.24
SNDA,B,1300,0,1300,0,0.0,1300,0.0,0.0
AMPS,T,1300,0,1000,0,0.0,700,0.0,0.0
PRM,E,1300,0,1200,0,0.0,700,0.0,0.0
SEAC,E,1300,1,0,0,0.00102986611740474,200,0.0013,0.0113
ENTG,E,1300,80,0,0,0.00775739065477054,400,0.0225,0.22
GDL,T,1300,0,1100,0,0.0,1000,0.0,0.0
VNAM,T,1300,0,1200,0,0.0,800,0.0,0.0
NAOV,S,1300,0,0,0,0.0,500,0.0,0.0
ISCV,S,1300,300,200,0,1.73423256503372,500,0.02,0.14
EAOM,T,1300,0,1300,0,0.0,400,0.0,0.0
SURGW,B,1300,0,400,0,0.0,600,0.0,0.0
SIGIP,S,1300,0,300,0,0.0,500,0.0,0.0
BIDU,E,1300,56,0,0,0.00108231383235732,500,0.0121428571428571,0.1
MFGP,B,1300,0,1300,0,0.0,1300,0.0,0.0
LIBY,B,1300,0,1300,0,0.0,1200,0.0,0.0
HWC,T,1300,0,1300,0,0.0,700,0.0,0.0
OPFI,E,1300,0,0,0,0.0,200,0.0,0.0
BIOC,E,1300,0,0,0,0.0,600,0.0,0.0
TSRI,E,1300,0,1300,0,0.0,200,0.0,0.0
QUBT,E,1300,0,800,0,0.0,700,0.0,0.0
OPTT,E,1300,0,0,0,0.0,100,0.0,0.0
NA,S,1300,0,1000,0,0.0,1300,0.0,0.0
VLYPO,B,1300,0,700,0,0.0,600,0.0,0.0
EMBC,E,1300,0,800,0,0.0,600,0.0,0.0
BPTS,E,1300,0,0,0,0.0,400,0.0,0.0
IGHG,T,1300,100,1100,0,0.25,400,0.01,0.15
LITTU,B,1300,0,1300,0,0.0,200,0.0,0.0
ATKR,E,1300,74,0,0,0.0161572052401747,100,0.04,0.2
FTI,E,1300,0,1300,0,0.0,1300,0.0,0.0
UPC,T,1300,0,1300,0,0.0,1300,0.0,0.0
PFHD,B,1300,0,800,0,0.0,700,0.0,0.0
VGM,E,1300,300,0,500,0.558031976475023,600,0.0,0.06
BMAQW,E,1300,0,0,0,0.0,500,0.0,0.0
JMIA,E,1300,0,1200,0,0.0,500,0.0,0.0
GLNG,E,1300,0,0,0,0.0,600,0.0,0.0
FIXX,E,1300,0,1300,0,0.0,200,0.0,0.0
ALE,T,1300,0,800,0,0.0,500,0.0,0.0
DFAT,E,1300,0,0,0,0.0,300,0.0,0.0
GLMD,E,1300,100,0,0,0.00690131124913734,100,0.0,0.0019
BFAM,E,1300,112,0,0,0.206642066420664,100,0.0189285714285714,0.108928571428571
OCAXW,E,1300,0,0,0,0.0,1300,0.0,0.0
CBH,E,1300,0,0,0,0.0,600,0.0,0.0
JSD,T,1300,0,1300,0,0.0,600,0.0,0.0
RSLS,S,1300,0,0,0,0.0,900,0.0,0.0
FEO,S,1300,0,1300,0,0.0,800,0.0,0.0
GTR,B,1300,0,700,0,0.0,700,0.0,0.0
PRBM,T,1300,0,1300,0,0.0,200,0.0,0.0
VIIAW,E,1300,0,0,0,0.0,1300,0.0,0.0
NUS,T,1300,0,900,0,0.0,800,0.0,0.0
NSS,T,1300,0,1100,0,0.0,900,0.0,0.0
COF-J,E,1300,0,0,0,0.0,400,0.0,0.0
AUID,S,1300,0,0,0,0.0,300,0.0,0.0
DCOMP,B,1300,300,200,0,0.75,578,0.0440666666666667,0.4
ALEX,T,1300,0,1100,0,0.0,400,0.0,0.0
GRFX,T,1300,0,1200,0,0.0,1200,0.0,0.0
ARBK,E,1300,0,0,0,0.0,100,0.0,0.0
AYRO,T,1300,0,1300,0,0.0,1300,0.0,0.0
JCSE,B,1300,0,1300,0,0.0,1200,0.0,0.0
CTR,T,1300,0,1100,0,0.0,700,0.0,0.0
CNF,B,1300,0,1300,0,0.0,1300,0.0,0.0
EDR,E,1300,0,0,0,0.0,100,0.0,0.0
LETB,S,1300,0,900,0,0.0,800,0.0,0.0
SEM,T,1300,0,1200,0,0.0,900,0.0,0.0
BAND,E,1300,16,0,0,0.00720396217919856,300,0.01,0.05
TPB,S,1300,0,600,0,0.0,600,0.0,0.0
XLO,T,1300,0,1100,0,0.0,1000,0.0,0.0
RCEL,T,1300,0,800,0,0.0,700,0.0,0.0
PSMM,S,1300,0,900,0,0.0,1100,0.0,0.0
MTP,E,1300,0,1300,0,0.0,200,0.0,0.0
ENO,T,1300,100,400,200,1.0,500,0.05,0.23
CPE,E,1300,0,0,0,0.0,300,0.0,0.0
CMND,E,1300,0,1200,0,0.0,400,0.0,0.0
SOXQ,T,1300,0,1300,0,0.0,1000,0.0,0.0
VBNK,E,1300,205,0,0,0.721830985915493,300,0.01,0.11
