symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGN,S,10623,3827,100,5513,0.0657959624384895,896,0.0679152125340504,1.32862961371516
SACH,S,10616,2100,1000,7000,0.527472527472527,3616,0.005,0.085
DVN,S,10611,4950,0,5661,0.0154883648122341,1435,0.006,0.06
KST,S,10611,700,6286,0,1.39590234327076,1648,0.005,0.04
SCHM,S,10609,1000,3141,5300,0.412881915772089,6524,0.001,0.02
GGZ,B,10608,1079,5972,200,1.13808339380396,723,0.001,0.0622753128555176
IVOO,B,10600,465,2883,525,1.47485464615271,483,0.0715929203539823,0.410133076052964
SCE-H,B,10596,74,4282,0,0.168949771689498,992,0.01,0.19
MER-K,B,10585,397,6569,229,0.120353526895636,2505,0.0,0.1
LSXMA,B,10583,2312,246,6126,0.0944165439427982,4249,0.0159950980392157,0.178308006535948
PEB,B,10581,242,7344,127,0.00435023202590354,576,0.002,0.03
BHC,S,10578,3500,2350,4728,0.0291212997366446,5678,0.003,0.0604
PWB,B,10564,348,2133,0,0.249719417203168,1234,0.0251369863013699,0.116164383561644
DWCH,B,10554,1200,4170,1400,0.496501981225543,1202,0.013,0.66
ZOM,B,10552,0,8606,0,0.0,498,0.0,0.0
PVAC,S,10550,1200,0,5650,0.152529126320172,7950,0.003,2.61
CANF,B,10547,1569,6434,0,2.0,2781,0.002,0.03
PNR,B,10540,1057,5028,1253,0.0387591321613145,1698,0.007,0.11
EOS,S,10540,500,5352,50,0.126448531065286,1722,0.0,0.04
GRFS,B,10535,1671,4716,615,0.0221238251945169,1075,0.00298838109992254,0.03
ZBH,S,10533,1210,1414,3691,0.0456102698360433,479,0.0180925147034975,0.366935136143392
DGRW,B,10533,0,668,0,0.0,1667,0.0,0.0
WISA,B,10526,200,1209,2228,0.666666666666667,848,0.001,0.03
CLIR,S,10525,0,10525,0,0.0,0,0.0,0.0
SNBR,B,10523,800,2925,2933,0.0256428573355706,590,0.0035,0.118333333333333
THST,B,10520,5,7124,0,0.2,614,0.01,0.07
FPEI,B,10519,1091,1856,15,3.10228753921092,1639,0.076,0.895
RGNX,B,10509,1018,4005,500,0.0530067972021212,1484,0.0932722095671982,1.7001138952164
AWR,S,10500,400,200,9800,0.0483518327845835,10250,0.0182222222222222,0.58
CBPX,B,10496,655,2226,3700,0.0271284336954506,1628,0.0095,0.128732394366197
ACOR,B,10488,1508,4220,102,0.0673225439097338,1459,0.019921052631579,0.196578947368421
APO-B,B,10485,0,5538,0,0.0,1115,0.0,0.0
SRAX,S,10484,500,300,6179,0.165161775488866,10179,0.002,0.06
HGV,B,10481,3527,1965,1893,0.0754167402123622,2373,0.0121506493506494,0.113
FTNW,B,10480,400,6026,0,1.4,710,0.011,0.255
CNET,S,10450,1450,3800,2800,0.987179120242889,8200,0.004,0.095
FSD,B,10445,817,5779,190,1.10493977659701,1270,0.00939116719242902,0.04
ATUS,S,10433,600,6893,339,0.00335111284872518,300,0.0,0.01
PDLI,S,10422,522,0,9900,0.0090727030035034,10422,0.002,0.02
HEI,S,10422,1082,3225,200,0.0846572869368614,749,0.0565,0.810045284727726
PIE,B,10422,200,6129,100,0.0838710874601608,1850,0.01,0.08
MEIP,S,10419,5500,0,3919,0.448093827977999,3019,0.004,0.0797297297297297
DF,S,10416,3900,0,6516,0.0425626504110187,5416,0.002,0.02
FNX,B,10412,1091,571,0,0.634043505600938,1258,0.0753884892086331,0.443573347330719
ARAY,S,10410,2802,3060,2819,0.129847579411728,5814,0.004,0.05
VOE,B,10407,178,1206,0,0.0239740470206691,1003,0.03,0.13
SRC,B,10405,317,5813,550,0.000599357254240599,2671,0.003,0.04
KOPN,S,10400,1000,0,9400,0.184467696487327,6000,0.004,0.07
DBJP,B,10398,100,8070,311,0.00140958234075244,1100,0.0,0.01
GPC,B,10393,1333,2140,3343,0.0348338457763806,2337,0.0483168316831683,0.520664553640936
OAK,B,10391,863,4617,1096,0.0565414550063929,752,0.0235961538461539,0.3325
IYY,B,10382,514,4050,0,1.01330497091358,1441,0.0390841121495327,0.217383177570093
RLGT,B,10380,2121,4703,2194,0.178400312877445,2534,0.00322222222222222,0.0611111111111111
AMP,B,10368,2466,1161,1372,0.0630664386302579,571,0.0711642438646665,1.25849093247077
SMTA,B,10366,391,3779,2975,0.0867257978045951,1300,0.001,0.03
ISG,B,10363,0,6522,0,0.0,1485,0.0,0.0
FLIR,B,10347,990,2645,2922,0.0454238301200467,1383,0.016,0.226730969988236
EUO,B,10340,3834,5340,339,0.309653677886193,8013,0.00230665440049065,0.03
VGR,S,10335,945,4837,1431,0.0117884012201143,305,0.002,0.03
AIPT,S,10331,2500,0,7831,1.65782963226854,2881,0.00286,0.0330692307692308
OILD,S,10319,3910,475,5600,0.33432780671381,6160,0.004,0.05
DXC,S,10317,4137,318,5755,0.0490745248344913,504,0.0216791667429052,0.636403303822669
PBI-B,B,10315,240,4103,10,0.205980809255992,500,0.03,0.18
APLE,S,10313,1626,900,7787,0.0151567477579209,6125,0.004,0.04
SPTN,B,10311,200,711,3800,0.0427026139485061,4650,0.002,0.05
AZN,B,10307,2024,4705,285,0.0143564099941162,1003,0.00983191489361702,0.0683191489361702
AMMA,S,10304,100,6108,0,0.00109539823202725,176,0.001,0.004
ITM,B,10301,76,9567,8,0.0717658168083097,106,0.000934210526315789,0.01
STBZ,B,10297,2200,2312,4012,0.155475610563695,1877,0.002,0.05
NANO,B,10297,871,544,586,0.0604002749946291,7193,0.0316666666666667,0.3925
CGO,B,10297,908,3750,1116,0.671817040341796,1451,0.0258543689320388,0.330291262135922
BAR,B,10294,61,6194,0,0.192081101855538,1215,0.0,0.04
VNDA,B,10288,2219,3066,715,0.0594795615798248,1538,0.006,0.265
IEA,B,10288,100,8043,295,0.0352733686067019,7227,0.001,0.09
LUNA,B,10278,1499,4892,105,1.99374128331421,3306,0.0170251256281407,0.205025125628141
GSVC,B,10273,1469,3262,900,0.416009170200698,1100,0.0568573466476462,0.362984694354291
VT,S,10263,1626,2620,5800,0.0153781385760097,7536,0.003,0.04
MITT,B,10254,310,5723,952,0.0621088652313956,2298,0.02,0.14
WHR,S,10245,2345,2404,3322,0.0627587755585757,1372,0.027,0.711892288861689
UAA,S,10241,2173,600,7468,0.00911077214206992,3456,0.006,0.06
NEWA,B,10231,1735,2354,800,2.52548306160986,1257,0.127279069767442,1.24
STRL,S,10230,1030,0,9200,0.146145147006794,10230,0.004,0.19
YTRA,S,10216,1650,0,6966,0.329910248699205,8466,0.003,0.11
KS,S,10200,700,0,9500,0.0132275132275132,10200,0.001,0.01
CXO,B,10197,1681,2210,683,0.033752640676903,1379,0.0306802721088435,0.735
GCAP,B,10186,1000,3906,500,0.109764112570041,1782,0.002,0.04
CPG,S,10183,1350,833,8000,0.00301785901903934,200,0.001,0.01
TM,B,10180,1787,1699,1691,0.146593785891752,743,0.0585975112914869,0.986987637745447
TSN,S,10178,3900,1731,2804,0.0489127994581207,1006,0.0116978851963746,0.205981068427051
FMCIW,B,10166,600,166,9400,1.0,300,0.001,0.02
AVK,S,10166,1322,4813,133,0.156862489256802,1608,0.000891540130151844,0.0489154013015184
DL,B,10165,100,6316,67,0.05,176,0.02,0.2
MGP,B,10163,618,5529,699,0.0425940398412306,1240,0.00315966386554622,0.11
PLAY,S,10160,892,2798,2487,0.0313860313800235,956,0.00702146519509864,0.155215434083601
BEDU,B,10157,550,3789,2100,0.168919819968324,3982,0.016,0.15
CLI,S,10156,756,0,9400,0.0555146967684198,656,0.002,0.03
NK,S,10155,1505,600,6750,0.534415230787444,4605,0.006,0.22
TRNC,B,10154,402,5145,95,0.0881578947368421,140,0.00497512437810945,0.0299502487562189
UMC,B,10152,3200,3683,347,0.0534739327214152,3412,0.001,0.02
DJD,B,10137,708,4714,0,1.24601226993865,916,0.02,0.48
MAV,S,10133,1100,6075,2025,0.227166233260643,3643,0.001,0.06
ARTX,B,10131,401,6082,60,0.100002038140963,1251,0.005,0.125
AGFS,B,10130,1000,4685,2319,0.588042820591256,1817,0.0145,0.1475
SWIR,B,10126,1300,3801,1667,0.128042832835522,1426,0.036,0.33
AIF,B,10122,1600,5249,144,0.786345825077841,2132,0.001,0.11
INTU,S,10118,2974,441,2865,0.0536149437744329,541,0.062089013062765,0.899687164546725
CLD,S,10100,5400,0,4700,0.538154675951294,4000,0.006,0.06
WEC,B,10097,3732,1435,1577,0.0520663689185921,1206,0.011,0.111015452538631
FRLG,B,10095,1507,1685,0,7.0,1653,0.08,5.412
MTL,B,10091,1000,960,7600,0.719548353330661,8400,0.002,0.03
NGVC,B,10088,1776,1106,3830,0.220604952698315,883,0.035,0.423205128205128
IMI,B,10084,702,1331,6630,1.25482637566241,3166,0.004,0.075
CQP,S,10081,1011,4725,300,0.120913636316725,1215,0.042,0.755710900473934
EAF,S,10076,4175,600,5301,0.0908688745179121,2499,0.005,0.0792307692307692
IDXX,B,10069,1643,1463,433,0.0714320934789741,421,0.0818966557295941,1.20549298691317
ADC,B,10069,1427,1467,100,0.0723507627004991,398,0.0555823754789272,0.287461685823755
QTNT,S,10069,2000,1033,6836,0.179120200600708,1600,0.006,0.14
CDEV,S,10061,2060,2329,3485,0.0207077791635868,4423,0.007,0.11
DOC,B,10059,705,4366,911,0.00603053036918647,1483,0.003,0.06
CLNE,S,10058,558,6800,2700,0.0108798609800792,10052,0.004,0.05
MEXX,B,10053,100,4197,0,0.5,1518,0.02,0.12
PK,B,10053,692,3690,2485,0.0123474626217635,1005,0.00375,0.05
CTIC,B,10051,590,3477,4309,0.157918115070907,1990,0.004,0.081
PSA-A,B,10046,200,4697,0,0.857894736842105,711,0.03,0.27
SUPN,B,10043,921,1903,4021,0.0563376059332883,1161,0.0343076923076923,0.477205128205128
TISA,B,10031,0,4467,0,0.0,1682,0.0,0.0
GRA,B,10030,445,6627,200,0.0111094347823581,703,0.003,0.14
SSTI,S,10025,720,4029,1180,0.285243673145434,366,0.0263095238095238,0.558333333333333
LDOS,B,10025,1410,4530,1149,0.0324199734696895,1632,0.015,0.341731818346038
CLDX,S,10015,3315,0,6700,0.0655881767437466,3000,0.003,0.0109207275483138
RLJE,B,10000,700,0,9300,1.0,10000,0.001,0.01
BORN,S,10000,1400,0,8600,0.262565641410353,700,0.001,0.045
IMUC,S,10000,1300,0,8700,0.142857142857143,10000,0.000538461538461538,0.0025
MXC,B,9998,175,6471,0,0.259259259259259,747,0.0,0.33
VAC,S,9986,2840,1500,3992,0.120567887070898,2900,0.0216447368421053,0.554247568269185
FBC,B,9976,886,4787,1748,0.102110154932147,2092,0.00272886297376093,0.05
GNE,B,9975,700,1009,0,0.119350977574123,976,0.001,0.07
IPHI,B,9975,1110,3972,1733,0.0441098080280152,713,0.028,0.218665008291874
E,B,9974,378,6697,0,0.0710334503034093,1021,0.015,0.09
IJJ,B,9964,643,1262,0,0.301212470376819,1342,0.159439655172414,1.03925729442971
DISCA,S,9960,261,5813,500,0.000865910652216946,676,0.001,0.02
CHSCP,B,9948,200,3979,500,0.230149597238205,1098,0.001,0.07
KR,S,9948,1829,0,8119,0.00300699096491507,3181,0.007,0.07
ARNC,S,9946,2484,630,6832,0.0123039548642966,625,0.007,0.0716483516483516
RPV,B,9939,200,2290,0,0.034641045717025,1646,0.01,0.05
BNED,B,9927,583,2596,4426,0.176338658722585,1641,0.004,0.081
SPG,S,9912,1837,0,7482,0.0317806014763552,2916,0.0302780898876405,0.790547754182465
AEP,S,9910,3707,1685,3029,0.0547154124129718,1055,0.01,0.149823725482726
OSG,S,9907,200,2766,6100,0.0201409869083585,9066,0.001,0.01
DHR,S,9900,2524,1496,2228,0.0481670347466602,772,0.013,0.286772633842959
CNC,S,9900,2602,176,4117,0.0493669746917007,707,0.0809978800224736,1.01501853615654
PEN,B,9896,200,2110,557,0.0241935447430516,2757,0.001,0.63
WUBA,B,9893,1246,2487,1666,0.0260185928060206,1373,0.0309782471626734,0.363548759983186
DBO,B,9887,0,2119,0,0.0,1486,0.0,0.0
MKGI,B,9878,200,1532,6650,0.332225913621262,422,0.001,0.04
FCF,B,9875,0,8528,0,0.0,422,0.0,0.0
DVMT,S,9868,327,0,9521,0.00287974558358784,236,0.0286428571428571,0.2934
CAAS,B,9854,200,6556,4,0.323101777059774,1879,0.0,0.04
TGH,B,9854,1007,4052,633,0.260690935219049,2411,0.00743457943925234,0.1
XON,S,9850,500,4800,4550,0.00869064377832851,4600,0.003,0.035
CURO,S,9850,855,3202,1519,0.207121961024817,1176,0.108686548745372,0.635140793136957
PTMC,B,9845,1986,1621,900,0.454733181791575,2167,0.046,0.223788819875776
VERU,B,9837,100,832,8900,0.2,9166,0.001,0.02
OCSI,B,9829,1886,4625,0,0.571861266081031,845,0.0,0.105
FSTA,B,9827,243,1184,0,0.257688229056204,1166,0.001,0.03
ANSS,B,9823,727,846,156,0.0348293966408298,760,0.186385714285714,1.48582567432567
LCII,B,9818,359,585,3674,0.042990621918343,717,0.0363815261044177,0.462650602409639
SCG,B,9816,389,2589,700,0.00521089450529554,1064,0.0174626865671642,0.219402985074627
NNI,B,9814,539,2163,1915,0.118791205179582,1046,0.0485897435897436,0.79
TMF,S,9812,200,8320,0,0.00646245314721468,4405,0.005,0.01
IFMK,S,9810,2010,0,4900,0.668321480866612,4300,0.004,0.14947619047619
SPOT,S,9810,4487,93,2045,0.0741041543184111,1355,0.0342080753410849,2.06111922698568
PSA-B,B,9805,600,3614,102,0.910203082945926,1006,0.028,0.34
SLVP,B,9804,2246,1017,3100,3.6660790517077,4737,0.022,0.34
JMP,S,9802,0,9802,0,0.0,0,0.0,0.0
SNES,S,9796,2446,7150,200,1.03635423036765,1146,0.004,0.0743235294117647
VST+A,B,9775,0,8126,0,0.0,850,0.0,0.0
LTM,B,9774,768,5990,90,0.0435125583114468,1290,0.002,0.07
FLDR,B,9770,955,4910,633,2.14776608800386,2328,0.031,0.23
ESGV,B,9764,6,3841,0,0.0099009900990099,1663,0.001,0.03
TIPZ,B,9759,2590,4800,0,0.962825278810409,2717,0.00204247104247104,0.07
ITI,B,9759,800,600,8259,0.102879631884255,9559,0.003,0.08
TSLX,B,9755,5042,1437,1334,0.915671447016398,3001,0.009,0.13
CTMX,B,9745,1300,1684,3152,0.0911014550062736,3300,0.0169,0.33
JKH,B,9732,400,1844,0,0.85,838,0.02,0.36
VNTR,B,9730,273,4978,1,0.00936120006244506,2924,0.001,0.04
ATHM,B,9729,785,1504,3600,0.0168595082762868,4800,0.212237288135593,1.03364406779661
STT-G,B,9728,37,5373,0,0.037111334002006,797,0.0,0.07
NVUS,B,9724,172,6314,0,0.251553791250652,507,0.03,0.44
CRY,S,9719,395,3103,0,0.0420693664947595,399,0.04,0.21
FLIR,S,9706,990,2221,950,0.0312333330709303,1251,0.016,0.229725697340376
DLNG-B,B,9706,200,5650,568,0.315955766192733,200,0.0,0.03
HYD,B,9703,2529,270,6800,0.180683696750876,8099,0.005,0.05
RECN,B,9702,100,6379,300,0.00454194486078939,1557,0.001,0.02
CAH,S,9701,1391,3448,365,0.0107162553756712,812,0.00444762388033358,0.0842196531791908
EIDX,B,9698,2562,3873,800,0.210796502805582,636,0.0210376647834275,0.288576705780096
WLL,S,9697,1718,1331,5527,0.0196436945419793,2642,0.0243333333333333,0.15158913074406
GFA,S,9696,2896,0,6800,1.40828637381556,5200,0.006,0.236381909547739
MFA-B,B,9683,400,4220,0,1.16666666666667,1460,0.02,0.23
FLO,B,9673,934,5254,375,0.0126497432091223,1381,0.00245820895522388,0.04
CTSH,S,9672,1621,0,8051,0.0192803602863241,1979,0.006,0.0888061332127788
HIBB,B,9665,1600,3792,2428,0.0505569294318251,3053,0.005,0.0972
HZO,B,9663,621,4505,2024,0.0443521383265579,2248,0.007,0.19
ASTE,B,9637,3230,1553,672,0.211831353518146,736,0.0887685045948204,0.805708437761069
BCE,S,9635,428,1173,5937,0.015033044955216,2426,0.002,0.02
WFHY,B,9635,0,3134,0,0.0,627,0.0,0.0
MRAM,B,9632,2920,875,4196,1.8135157862644,1347,0.033,0.377103448275862
NS-B,B,9629,100,4686,0,0.223214285714286,1141,0.01,0.08
HLTH,B,9625,1600,1408,0,0.108188518493475,1948,0.001,0.005
SPMD,S,9621,2000,85,7536,1.67714006423684,9536,0.002,0.05
BBT-F,B,9620,300,4301,0,0.314493681721814,1211,0.04,0.35
SUSB,B,9617,100,4128,214,1.0,1126,0.0,0.07
CEIX,B,9614,400,227,1366,0.152730049637266,496,0.00325,0.12
ALL,B,9606,1905,2361,1357,0.0414494029632222,1108,0.0128571428571429,0.289096839455529
AGN,B,9605,2012,496,632,0.0293586086216964,1151,0.0180297359896168,0.583607210905013
TSI,S,9600,0,6793,0,0.0,316,0.0,0.0
EMMS,B,9599,573,5093,895,1.07328229017727,909,0.011,0.086
TPR,S,9598,840,1376,5226,0.0103362245117218,2060,0.007,0.0826984126984127
PRPL,B,9592,100,5772,0,0.143061516452074,236,0.01,0.04
WU,S,9585,3195,0,6190,0.00390368637925015,924,0.006,0.06
SNOAW,B,9582,0,5857,0,0.0,798,0.0,0.0
SMFG,B,9571,395,5123,0,0.00619293090207651,890,0.005,0.03
LPCN,B,9570,101,6905,200,0.490291262135922,1549,0.001,0.02
RLY,B,9558,561,3038,0,1.10559265442404,592,0.0362337662337662,0.223246753246753
CWEN,B,9556,1295,3414,1633,0.0664334777545442,1466,0.0132564102564103,0.129102564102564
PKX,B,9541,600,1515,5547,0.130937596028404,6105,0.004,0.2914
RGEN,B,9520,1700,726,5334,0.203051416067247,903,0.017,0.215
IRT,S,9516,567,4919,366,0.0214682503072077,542,0.002,0.035
NTLA,S,9515,1412,0,8103,0.0802273128261747,9510,0.015219512195122,0.430731707317073
ESGRP,B,9510,494,4544,651,0.0578868745825279,860,0.01,0.0831972789115646
NNVC,S,9510,1250,1470,3600,0.431704260651629,800,0.003,0.0251363636363636
NVG,S,9504,160,6563,0,0.0279965004374453,2257,0.0,0.01
BLIN,S,9500,0,9300,0,0.0,100,0.0,0.0
XLI,S,9497,3192,150,6155,0.00197409939489853,1742,0.008,0.08
RMBL,S,9488,2065,4168,941,0.514828465135351,583,0.00407692307692308,0.170104106419896
ACRE,B,9481,280,1179,7100,0.129392953913501,4091,0.001,0.025
XRX,S,9479,4254,0,5050,0.0162390239657889,916,0.008,0.0896848739495798
RJF,S,9468,2188,200,5632,0.0257860554247096,307,0.00352754982415006,0.122892903937659
PBYI,B,9468,1615,2919,1768,0.0594373143704552,1117,0.0396666666666667,0.54
OTIC,B,9466,300,6293,30,0.0927160394671312,2475,0.001,0.05
USB-O,B,9465,16,4718,0,0.0740740740740741,1307,0.02,0.22
QEFA,B,9465,500,624,0,0.628645288718485,992,0.04,0.67
ALTR,B,9462,1339,2788,295,0.380598259520637,1382,0.1095,0.538529411764706
ADSK,S,9457,3786,0,5000,0.0468629090716377,1183,0.04026292774663,0.686365913905863
REGL,B,9457,371,1253,0,0.39187557503644,1953,0.0350369003690037,0.086309963099631
IQV,B,9454,2968,1587,429,0.0768618537836283,905,0.0630617291301238,0.985883319695612
JHI,B,9450,600,5467,34,0.528896805345118,933,0.002,0.12
DRV,B,9449,1741,1855,2700,0.793477028316567,5126,0.01,0.241428571428571
NAC,S,9449,2000,0,7449,0.299147060604274,1549,0.002,0.02
OVAS,B,9446,25,6201,0,0.263157894736842,999,0.001,0.0069
HEES,S,9441,3802,2549,823,0.137818843940125,882,0.00479787234042553,0.208861857280338
BIOS,S,9437,901,6395,2141,0.0405333228512722,3042,0.003,0.04
CIZ,B,9432,970,1965,85,3.07767933001578,945,0.105,0.84
TFSL,B,9423,770,5836,133,0.101570231240655,1496,0.004,0.07
SHYD,B,9421,300,3201,0,0.966067864271457,1075,0.01,0.14
TERP,S,9416,1108,0,8308,0.0251825128864714,3808,0.002,0.02
AGO-E,B,9412,97,5821,0,0.313915857605178,1351,0.0,0.16
BKEPP,B,9408,700,6113,17,1.94441687344913,3398,0.003,0.12
SMHD,S,9403,700,3298,294,0.300635779781298,642,0.01,0.45
FCG,B,9399,200,4560,0,0.333333333333333,1146,0.0,0.01
RETL,B,9394,309,1391,0,0.178615679256101,792,0.02,0.219234449760766
IEMG,S,9390,900,0,8211,0.000921946063964332,9186,0.003,0.03
PNC,S,9387,2687,1299,5208,0.0240844361033429,1029,0.0253162361893612,0.463732803235319
ALT,S,9382,1802,7580,0,0.125013063848737,2602,0.002,0.08
AAWW,B,9382,307,3511,61,0.0365078319293316,1159,0.0133457943925234,0.111495327102804
ALL-B,B,9381,847,4453,0,2.55446231472722,1055,0.0814503816793893,0.51
PHG,S,9379,808,5732,87,0.0348267240446559,1035,0.001,0.04
EFF,B,9378,900,4708,600,0.807504299698219,2847,0.001,0.05
FTR,S,9372,2121,0,7251,0.0146376821499269,1920,0.003,0.03
RIF,B,9368,932,4331,1200,1.11390147372806,1032,0.0128277777777778,0.14
CRHM,S,9357,2090,600,6267,0.355386077232282,5490,0.005,0.160357142857143
IYG,B,9355,1192,912,0,0.420458732883964,804,0.0571506726457399,0.299958983557549
IJH,S,9350,1844,599,5852,0.044437648696074,2934,0.0081478102189781,0.245036497899446
DUSL,B,9348,550,2147,0,1.52915686181431,636,0.01,0.256666666666667
OXY,S,9347,3320,0,6027,0.0275131232437251,1609,0.01,0.182986123962484
AOM,B,9347,639,3896,3,0.597198790882547,1223,0.03,0.22358887817422
SVRA,B,9343,259,3801,432,0.030360815834719,1218,0.01,0.216496350364964
MGC,B,9338,109,1742,0,0.0330300429906699,936,0.002,0.0595238095238095
ETE,S,9334,1945,0,7389,0.00439563105911529,860,0.005,0.05
PXH,B,9329,321,2702,0,0.0592576644536486,1919,0.011,0.08
VPL,B,9329,19,2224,0,0.00350802968604016,970,0.0,0.02
BLPH,S,9323,1100,2721,3600,0.0361659961249284,5441,0.002,0.0899
MTT,B,9312,976,3666,724,0.742033604583622,2037,0.0581717627401838,0.32
TCMD,B,9311,390,3678,2610,0.0594364295339977,1789,0.0175789473684211,0.610526315789474
PMO,B,9304,3000,2175,2600,2.12429863806496,5000,0.004,0.05
VIAV,S,9300,3312,0,5988,0.0260797862056108,8346,0.005,0.05
CBMG,B,9300,800,3900,646,0.201209940378024,410,0.0315,0.59
CLUB,B,9295,759,2639,1783,0.0791458991103555,1249,0.0085,0.243333333333333
CSOD,B,9291,1104,2104,2437,0.0769726741257102,2647,0.0532321362912122,0.425803407280304
AGNCN,B,9284,600,2506,4300,0.295698924731183,4658,0.002,0.08
ATSG,B,9277,902,4264,855,0.0596310764212633,1698,0.008,0.14960396039604
TCDA,B,9271,991,4618,0,0.502990560732163,1386,0.003,0.686673346693387
L,B,9270,1189,4439,574,0.039289925371448,1116,0.00366666666666667,0.07
HUBS,B,9263,662,1030,748,0.0380026581770301,1045,0.112725420151011,1.86566940001624
RCMT,B,9262,27,5490,85,0.21259842519685,605,0.0,0.06
JEMD,B,9254,1100,4887,1200,1.18888888888889,3333,0.002,0.11
TEN,S,9233,2564,1669,3866,0.0657646762692624,1427,0.003,0.177600472813239
AOA,B,9231,783,1924,0,1.09372464092598,655,0.05,0.373181818181818
AM,B,9224,1327,2425,666,0.0474863719781115,920,0.0376184210526316,0.28484851835471
ENBA,B,9220,300,3959,705,2.0,2087,0.002,0.095
EMQQ,S,9212,2228,2120,374,0.379497562513308,700,0.00289655172413793,0.1350168047212
IBML,B,9206,200,1900,102,0.0952380952380952,1278,0.005,0.06
AGGY,B,9205,98,4269,0,0.494949494949495,1393,0.0,0.04
SOJC,B,9204,300,4598,0,1.04545454545455,1159,0.04,0.35
SPR,B,9204,989,4192,131,0.0234722370890963,1092,0.0255305164319249,0.33169014084507
BEL,S,9202,0,6280,0,0.0,350,0.0,0.0
IPE,B,9197,598,3673,0,0.15893309807643,838,0.0177275747508306,0.129415282392027
IYR,B,9194,733,5994,0,0.000777389837894451,1339,0.004,0.04
BOTJ,B,9189,700,1187,6800,2.0,6367,0.002,0.43
IEP,B,9186,2050,1477,200,0.753591857262871,1477,0.065,2.86
OESX,B,9186,1100,522,7500,1.32590650939275,7163,0.002,0.06
HSBC-A,B,9164,100,5727,0,0.196078431372549,1124,0.01,0.02
AXON,S,9160,60,9100,0,0.00247178050589108,60,0.001,0.01
MEI,B,9154,730,6261,363,0.0502761797006127,6300,0.005929173693086,0.07964586846543
RDHL,B,9151,2100,3240,350,0.615529373961757,2036,0.0230454545454545,0.350151515151515
SXC,B,9149,1767,5024,195,0.114379014242671,1684,0.002,0.02
SKYW,B,9149,912,2685,2615,0.0613128934501702,4065,0.0249655172413793,0.828620689655172
ITB,S,9145,575,4269,0,0.000744383605297073,876,0.0035,0.02
SELF,B,9144,69,4292,0,1.0,886,0.005,0.01
GRVY,B,9139,350,3807,120,0.202078521939954,432,0.001,0.237142857142857
RL,B,9136,1575,1739,1825,0.0445820851353498,1483,0.093,0.908333333333333
CNP,B,9136,1146,3127,2108,0.00279069459148794,1738,0.00466666666666667,0.06
EQ,B,9129,618,3879,122,0.153576880687227,211,0.0491379310344828,0.326261343012704
SCX,B,9122,300,3576,57,1.0,843,0.00666666666666667,0.05
TK,S,9119,200,8218,701,0.00683854975640762,9119,0.002,0.02
RYAM,S,9118,100,168,8750,0.00356315695706396,8950,0.001,0.01
PERY,B,9113,360,4117,3083,0.0698198022980041,3238,0.00215384615384615,0.0338461538461538
LPX,S,9110,3300,110,5500,0.0348767830773481,7500,0.006,0.06
APRI,S,9102,3101,0,6000,0.620967854935945,9000,0.005,0.0393366336633663
JHY,B,9101,1010,3545,764,0.459294309841685,2648,0.00182698961937716,0.16
TOO-E,B,9083,300,4031,0,0.633333333333333,1788,0.025,0.23
GH,S,9082,1186,4347,0,0.061474391301699,1274,0.05471875,1.26
TRST,B,9077,799,2785,3100,0.0846610026191082,1240,0.003,0.05
PPC,S,9076,1039,2833,5137,0.037980937063468,3357,0.007,0.07
PPA,S,9076,300,1701,0,0.0532495567510733,815,0.0182,0.115428571428571
BG,S,9068,3211,300,5452,0.0593699048449872,1400,0.009,0.305191565849276
UBSI,B,9066,433,3742,50,0.0211916839573886,949,0.0293360655737705,0.211486486486486
BF.B,S,9059,2142,0,6917,0.0384339216626555,930,0.005,0.145243126901223
ECF,B,9056,1808,5076,100,0.717858802673033,1616,0.012,0.18
ARTW,B,9047,758,2845,1566,1.02118449971082,300,0.0373,0.358
JOE,S,9046,1246,0,7800,0.158337115004102,4042,0.004,0.0868493150684932
EURN,B,9041,1766,3869,257,0.0515165869776056,1365,0.00131595576619273,0.04
NEWR,S,9041,1285,2268,543,0.0379604305445992,836,0.0269865287238527,0.662635698101163
DM,B,9038,96,6929,48,0.00129671903070252,598,0.0,0.01
MYOV,B,9034,200,100,8446,0.0868304203685456,8680,0.051,0.84
BBT-D,B,9029,100,5185,0,1.0,1058,0.01,0.09
MLNT,S,9025,2400,0,6625,0.230760199497319,8625,0.005,0.1
NWBI,B,9022,450,4482,310,0.0132574362647113,959,0.004,0.05
ADP,S,9021,4207,432,2658,0.0555033081807399,609,0.0205984037774093,0.519640931649128
MGY,S,9018,544,4512,1333,0.0295732048699094,928,0.00167741935483871,0.0626590292432921
SURF,B,8998,1688,2120,2258,0.318879882178837,3363,0.0378484848484848,0.409242424242424
EOI,S,8995,512,4443,654,0.023078464059068,438,0.0,0.047843137254902
HGH,B,8988,39,5418,0,1.0,1092,0.001,0.06
KDP,S,8976,0,5341,0,0.0,1201,0.0,0.0
GFI,S,8976,460,7000,0,0.0004369471027154,5460,0.002,0.02
NFBK,B,8972,359,4268,2426,0.179831459376626,362,0.003,0.10905
EWBC,B,8970,1429,1721,1511,0.0343606547005907,1253,0.0121178732617383,0.247004570735088
PSEC,S,8970,2000,0,6970,0.0253836098031501,3435,0.001,0.01
