symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RSPH,E,0,0,0,0,0.0,0,0.0,0.0
RSPH,S,0,0,0,0,0.0,0,0.0,0.0
RSPH,T,0,0,0,0,0.0,0,0.0,0.0
RSPM,B,0,0,0,0,0.0,0,0.0,0.0
RSPM,E,0,0,0,0,0.0,0,0.0,0.0
RSPM,S,0,0,0,0,0.0,0,0.0,0.0
RSPM,T,0,0,0,0,0.0,0,0.0,0.0
RSPN,B,0,0,0,0,0.0,0,0.0,0.0
RSPN,E,0,0,0,0,0.0,0,0.0,0.0
RSPN,T,0,0,0,0,0.0,0,0.0,0.0
RSPR,B,0,0,0,0,0.0,0,0.0,0.0
RSPR,E,0,0,0,0,0.0,0,0.0,0.0
RSPR,T,0,0,0,0,0.0,0,0.0,0.0
RSPS,E,0,0,0,0,0.0,0,0.0,0.0
RSPS,T,0,0,0,0,0.0,0,0.0,0.0
RSPT,E,0,0,0,0,0.0,0,0.0,0.0
RSPU,B,0,0,0,0,0.0,0,0.0,0.0
RSPU,E,0,0,0,0,0.0,0,0.0,0.0
RSPU,S,0,0,0,0,0.0,0,0.0,0.0
RSPU,T,0,0,0,0,0.0,0,0.0,0.0
RSSB,B,0,0,0,0,0.0,0,0.0,0.0
RSSB,E,0,0,0,0,0.0,0,0.0,0.0
RSSB,S,0,0,0,0,0.0,0,0.0,0.0
RSSB,T,0,0,0,0,0.0,0,0.0,0.0
RSSS,B,0,0,0,0,0.0,0,0.0,0.0
RSSS,E,0,0,0,0,0.0,0,0.0,0.0
RSSS,T,0,0,0,0,0.0,0,0.0,0.0
RSST,B,0,0,0,0,0.0,0,0.0,0.0
RSST,E,0,0,0,0,0.0,0,0.0,0.0
RSST,S,0,0,0,0,0.0,0,0.0,0.0
RSVR,B,0,0,0,0,0.0,0,0.0,0.0
RSVR,E,0,0,0,0,0.0,0,0.0,0.0
RSVR,S,0,0,0,0,0.0,0,0.0,0.0
RSVR,T,0,0,0,0,0.0,0,0.0,0.0
RSVRW,B,0,0,0,0,0.0,0,0.0,0.0
RSVRW,E,0,0,0,0,0.0,0,0.0,0.0
RSVRW,S,0,0,0,0,0.0,0,0.0,0.0
RSVRW,T,0,0,0,0,0.0,0,0.0,0.0
RTAI,B,0,0,0,0,0.0,0,0.0,0.0
RTAI,E,0,0,0,0,0.0,0,0.0,0.0
RTAI,T,0,0,0,0,0.0,0,0.0,0.0
RTC,B,0,0,0,0,0.0,0,0.0,0.0
RTC,E,0,0,0,0,0.0,0,0.0,0.0
RTC,T,0,0,0,0,0.0,0,0.0,0.0
RTH,E,0,0,0,0,0.0,0,0.0,0.0
RTH,T,0,0,0,0,0.0,0,0.0,0.0
RTO,E,0,0,0,0,0.0,0,0.0,0.0
RTO,T,0,0,0,0,0.0,0,0.0,0.0
RUFF,B,0,0,0,0,0.0,0,0.0,0.0
RUFF,E,0,0,0,0,0.0,0,0.0,0.0
RUFF,S,0,0,0,0,0.0,0,0.0,0.0
RUFF,T,0,0,0,0,0.0,0,0.0,0.0
RULE,B,0,0,0,0,0.0,0,0.0,0.0
RULE,E,0,0,0,0,0.0,0,0.0,0.0
RULE,T,0,0,0,0,0.0,0,0.0,0.0
RUMBW,E,0,0,0,0,0.0,0,0.0,0.0
RUMBW,S,0,0,0,0,0.0,0,0.0,0.0
RUN,E,0,0,0,0,0.0,0,0.0,0.0
RUNN,E,0,0,0,0,0.0,0,0.0,0.0
RUNN,S,0,0,0,0,0.0,0,0.0,0.0
RUNN,T,0,0,0,0,0.0,0,0.0,0.0
RUSHA,B,0,0,0,0,0.0,0,0.0,0.0
RUSHA,E,0,0,0,0,0.0,0,0.0,0.0
RUSHA,S,0,0,0,0,0.0,0,0.0,0.0
RUSHA,T,0,0,0,0,0.0,0,0.0,0.0
RUSHB,B,0,0,0,0,0.0,0,0.0,0.0
RUSHB,E,0,0,0,0,0.0,0,0.0,0.0
RUSHB,S,0,0,0,0,0.0,0,0.0,0.0
RUSHB,T,0,0,0,0,0.0,0,0.0,0.0
RVLV,E,0,0,0,0,0.0,0,0.0,0.0
RVMD,B,0,0,0,0,0.0,0,0.0,0.0
RVMD,E,0,0,0,0,0.0,0,0.0,0.0
RVMD,S,0,0,0,0,0.0,0,0.0,0.0
RVMDW,B,0,0,0,0,0.0,0,0.0,0.0
RVMDW,E,0,0,0,0,0.0,0,0.0,0.0
RVMDW,S,0,0,0,0,0.0,0,0.0,0.0
RVMDW,T,0,0,0,0,0.0,0,0.0,0.0
RVNC,E,0,0,0,0,0.0,0,0.0,0.0
RVNU,B,0,0,0,0,0.0,0,0.0,0.0
RVNU,E,0,0,0,0,0.0,0,0.0,0.0
RVNU,S,0,0,0,0,0.0,0,0.0,0.0
RVNU,T,0,0,0,0,0.0,0,0.0,0.0
RVP,B,0,0,0,0,0.0,0,0.0,0.0
RVP,E,0,0,0,0,0.0,0,0.0,0.0
RVPH,B,0,0,0,0,0.0,0,0.0,0.0
RVPH,S,0,0,0,0,0.0,0,0.0,0.0
RVPHW,B,0,0,0,0,0.0,0,0.0,0.0
RVPHW,E,0,0,0,0,0.0,0,0.0,0.0
RVPHW,S,0,0,0,0,0.0,0,0.0,0.0
RVPHW,T,0,0,0,0,0.0,0,0.0,0.0
RVRB,B,0,0,0,0,0.0,0,0.0,0.0
RVRB,E,0,0,0,0,0.0,0,0.0,0.0
RVRB,S,0,0,0,0,0.0,0,0.0,0.0
RVRB,T,0,0,0,0,0.0,0,0.0,0.0
RVSB,B,0,0,0,0,0.0,0,0.0,0.0
RVSB,E,0,0,0,0,0.0,0,0.0,0.0
RVSN,T,0,0,0,0,0.0,0,0.0,0.0
RVSNW,B,0,0,0,0,0.0,0,0.0,0.0
RVSNW,E,0,0,0,0,0.0,0,0.0,0.0
RVSNW,S,0,0,0,0,0.0,0,0.0,0.0
RVSNW,T,0,0,0,0,0.0,0,0.0,0.0
RVT,E,0,0,0,0,0.0,0,0.0,0.0
RVTY,B,0,0,0,0,0.0,0,0.0,0.0
RVTY,E,0,0,0,0,0.0,0,0.0,0.0
RVTY,S,0,0,0,0,0.0,0,0.0,0.0
RVTY,T,0,0,0,0,0.0,0,0.0,0.0
RVYL,E,0,0,0,0,0.0,0,0.0,0.0
RVYL,S,0,0,0,0,0.0,0,0.0,0.0
RVYL,T,0,0,0,0,0.0,0,0.0,0.0
RWAY,B,0,0,0,0,0.0,0,0.0,0.0
RWAY,E,0,0,0,0,0.0,0,0.0,0.0
RWAYL,B,0,0,0,0,0.0,0,0.0,0.0
RWAYL,E,0,0,0,0,0.0,0,0.0,0.0
RWAYL,S,0,0,0,0,0.0,0,0.0,0.0
RWAYL,T,0,0,0,0,0.0,0,0.0,0.0
RWAYZ,B,0,0,0,0,0.0,0,0.0,0.0
RWAYZ,E,0,0,0,0,0.0,0,0.0,0.0
RWJ,E,0,0,0,0,0.0,0,0.0,0.0
RWJ,S,0,0,0,0,0.0,0,0.0,0.0
RWJ,T,0,0,0,0,0.0,0,0.0,0.0
RWK,B,0,0,0,0,0.0,0,0.0,0.0
RWK,E,0,0,0,0,0.0,0,0.0,0.0
RWL,E,0,0,0,0,0.0,0,0.0,0.0
RWL,S,0,0,0,0,0.0,0,0.0,0.0
RWM,E,0,0,0,0,0.0,0,0.0,0.0
RWO,E,0,0,0,0,0.0,0,0.0,0.0
RWO,S,0,0,0,0,0.0,0,0.0,0.0
RWO,T,0,0,0,0,0.0,0,0.0,0.0
RWOD,E,0,0,0,0,0.0,0,0.0,0.0
RWOD,S,0,0,0,0,0.0,0,0.0,0.0
RWOD,T,0,0,0,0,0.0,0,0.0,0.0
RWODR,B,0,0,0,0,0.0,0,0.0,0.0
RWODR,E,0,0,0,0,0.0,0,0.0,0.0
RWODR,S,0,0,0,0,0.0,0,0.0,0.0
RWODR,T,0,0,0,0,0.0,0,0.0,0.0
RWODU,B,0,0,0,0,0.0,0,0.0,0.0
RWODU,E,0,0,0,0,0.0,0,0.0,0.0
RWODU,S,0,0,0,0,0.0,0,0.0,0.0
RWODU,T,0,0,0,0,0.0,0,0.0,0.0
RWODW,B,0,0,0,0,0.0,0,0.0,0.0
RWODW,E,0,0,0,0,0.0,0,0.0,0.0
RWODW,S,0,0,0,0,0.0,0,0.0,0.0
RWODW,T,0,0,0,0,0.0,0,0.0,0.0
RWR,B,0,0,0,0,0.0,0,0.0,0.0
RWR,E,0,0,0,0,0.0,0,0.0,0.0
RWR,T,0,0,0,0,0.0,0,0.0,0.0
RWT,T,0,0,0,0,0.0,0,0.0,0.0
RWT-A,E,0,0,0,0,0.0,0,0.0,0.0
RWT-A,S,0,0,0,0,0.0,0,0.0,0.0
RWT-A,T,0,0,0,0,0.0,0,0.0,0.0
RWTN,E,0,0,0,0,0.0,0,0.0,0.0
RWTN,S,0,0,0,0,0.0,0,0.0,0.0
RWTN,T,0,0,0,0,0.0,0,0.0,0.0
RWX,B,0,0,0,0,0.0,0,0.0,0.0
RWX,E,0,0,0,0,0.0,0,0.0,0.0
RWX,S,0,0,0,0,0.0,0,0.0,0.0
RXD,B,0,0,0,0,0.0,0,0.0,0.0
RXD,E,0,0,0,0,0.0,0,0.0,0.0
RXD,S,0,0,0,0,0.0,0,0.0,0.0
RXD,T,0,0,0,0,0.0,0,0.0,0.0
RXI,B,0,0,0,0,0.0,0,0.0,0.0
RXI,E,0,0,0,0,0.0,0,0.0,0.0
RXI,S,0,0,0,0,0.0,0,0.0,0.0
RXI,T,0,0,0,0,0.0,0,0.0,0.0
RXL,B,0,0,0,0,0.0,0,0.0,0.0
RXL,E,0,0,0,0,0.0,0,0.0,0.0
RXL,S,0,0,0,0,0.0,0,0.0,0.0
RXL,T,0,0,0,0,0.0,0,0.0,0.0
RXO,E,0,0,0,0,0.0,0,0.0,0.0
RXST,E,0,0,0,0,0.0,0,0.0,0.0
RXST,S,0,0,0,0,0.0,0,0.0,0.0
RXT,B,0,0,0,0,0.0,0,0.0,0.0
RXT,E,0,0,0,0,0.0,0,0.0,0.0
RXT,S,0,0,0,0,0.0,0,0.0,0.0
RY,B,0,0,0,0,0.0,0,0.0,0.0
RY,E,0,0,0,0,0.0,0,0.0,0.0
RY,T,0,0,0,0,0.0,0,0.0,0.0
RYAAY,B,0,0,0,0,0.0,0,0.0,0.0
RYAAY,E,0,0,0,0,0.0,0,0.0,0.0
RYAAY,S,0,0,0,0,0.0,0,0.0,0.0
RYAAY,T,0,0,0,0,0.0,0,0.0,0.0
RYAM,B,0,0,0,0,0.0,0,0.0,0.0
RYAM,E,0,0,0,0,0.0,0,0.0,0.0
RYAN,E,0,0,0,0,0.0,0,0.0,0.0
RYAN,S,0,0,0,0,0.0,0,0.0,0.0
RYAN,T,0,0,0,0,0.0,0,0.0,0.0
RYI,E,0,0,0,0,0.0,0,0.0,0.0
RYI,S,0,0,0,0,0.0,0,0.0,0.0
RYJ,B,0,0,0,0,0.0,0,0.0,0.0
RYJ,E,0,0,0,0,0.0,0,0.0,0.0
RYJ,S,0,0,0,0,0.0,0,0.0,0.0
RYJ,T,0,0,0,0,0.0,0,0.0,0.0
RYLD,E,0,0,0,0,0.0,0,0.0,0.0
RYLG,B,0,0,0,0,0.0,0,0.0,0.0
RYLG,E,0,0,0,0,0.0,0,0.0,0.0
RYLG,S,0,0,0,0,0.0,0,0.0,0.0
RYN,E,0,0,0,0,0.0,0,0.0,0.0
RYSE,B,0,0,0,0,0.0,0,0.0,0.0
RYSE,E,0,0,0,0,0.0,0,0.0,0.0
RYSE,S,0,0,0,0,0.0,0,0.0,0.0
RYSE,T,0,0,0,0,0.0,0,0.0,0.0
RYTM,B,0,0,0,0,0.0,0,0.0,0.0
RYTM,E,0,0,0,0,0.0,0,0.0,0.0
RYTM,S,0,0,0,0,0.0,0,0.0,0.0
RYZB,B,0,0,0,0,0.0,0,0.0,0.0
RYZB,E,0,0,0,0,0.0,0,0.0,0.0
RYZB,S,0,0,0,0,0.0,0,0.0,0.0
RYZB,T,0,0,0,0,0.0,0,0.0,0.0
RZB,E,0,0,0,0,0.0,0,0.0,0.0
RZB,S,0,0,0,0,0.0,0,0.0,0.0
RZB,T,0,0,0,0,0.0,0,0.0,0.0
RZC,E,0,0,0,0,0.0,0,0.0,0.0
RZC,S,0,0,0,0,0.0,0,0.0,0.0
RZC,T,0,0,0,0,0.0,0,0.0,0.0
RZG,E,0,0,0,0,0.0,0,0.0,0.0
RZG,S,0,0,0,0,0.0,0,0.0,0.0
RZG,T,0,0,0,0,0.0,0,0.0,0.0
RZLT,E,0,0,0,0,0.0,0,0.0,0.0
RZV,B,0,0,0,0,0.0,0,0.0,0.0
RZV,E,0,0,0,0,0.0,0,0.0,0.0
RZV,T,0,0,0,0,0.0,0,0.0,0.0
S,T,0,0,0,0,0.0,0,0.0,0.0
SA,E,0,0,0,0,0.0,0,0.0,0.0
SAA,B,0,0,0,0,0.0,0,0.0,0.0
SAA,E,0,0,0,0,0.0,0,0.0,0.0
SAA,S,0,0,0,0,0.0,0,0.0,0.0
SAA,T,0,0,0,0,0.0,0,0.0,0.0
SABA,B,0,0,0,0,0.0,0,0.0,0.0
SABA,E,0,0,0,0,0.0,0,0.0,0.0
SABR,E,0,0,0,0,0.0,0,0.0,0.0
SABS,B,0,0,0,0,0.0,0,0.0,0.0
SABS,E,0,0,0,0,0.0,0,0.0,0.0
SABS,S,0,0,0,0,0.0,0,0.0,0.0
SABS,T,0,0,0,0,0.0,0,0.0,0.0
SABSW,B,0,0,0,0,0.0,0,0.0,0.0
SABSW,E,0,0,0,0,0.0,0,0.0,0.0
SABSW,S,0,0,0,0,0.0,0,0.0,0.0
SABSW,T,0,0,0,0,0.0,0,0.0,0.0
SACC,B,0,0,0,0,0.0,0,0.0,0.0
SACC,E,0,0,0,0,0.0,0,0.0,0.0
SACC,S,0,0,0,0,0.0,0,0.0,0.0
SACC,T,0,0,0,0,0.0,0,0.0,0.0
SACH,E,0,0,0,0,0.0,0,0.0,0.0
SACH-A,B,0,0,0,0,0.0,0,0.0,0.0
SACH-A,E,0,0,0,0,0.0,0,0.0,0.0
SACH-A,T,0,0,0,0,0.0,0,0.0,0.0
SAEF,B,0,0,0,0,0.0,0,0.0,0.0
SAEF,E,0,0,0,0,0.0,0,0.0,0.0
SAEF,S,0,0,0,0,0.0,0,0.0,0.0
SAEF,T,0,0,0,0,0.0,0,0.0,0.0
SAFE,B,0,0,0,0,0.0,0,0.0,0.0
SAFE,E,0,0,0,0,0.0,0,0.0,0.0
SAFE,S,0,0,0,0,0.0,0,0.0,0.0
SAFE,T,0,0,0,0,0.0,0,0.0,0.0
SAFT,B,0,0,0,0,0.0,0,0.0,0.0
SAFT,E,0,0,0,0,0.0,0,0.0,0.0
SAFT,S,0,0,0,0,0.0,0,0.0,0.0
SAFT,T,0,0,0,0,0.0,0,0.0,0.0
SAGA,B,0,0,0,0,0.0,0,0.0,0.0
SAGA,E,0,0,0,0,0.0,0,0.0,0.0
SAGA,S,0,0,0,0,0.0,0,0.0,0.0
SAGA,T,0,0,0,0,0.0,0,0.0,0.0
SAGAR,B,0,0,0,0,0.0,0,0.0,0.0
SAGAR,E,0,0,0,0,0.0,0,0.0,0.0
SAGAR,S,0,0,0,0,0.0,0,0.0,0.0
SAGAR,T,0,0,0,0,0.0,0,0.0,0.0
SAGAU,B,0,0,0,0,0.0,0,0.0,0.0
SAGAU,E,0,0,0,0,0.0,0,0.0,0.0
SAGAU,S,0,0,0,0,0.0,0,0.0,0.0
SAGAU,T,0,0,0,0,0.0,0,0.0,0.0
SAGE,B,0,0,0,0,0.0,0,0.0,0.0
SAGE,E,0,0,0,0,0.0,0,0.0,0.0
SAGE,S,0,0,0,0,0.0,0,0.0,0.0
SAGP,B,0,0,0,0,0.0,0,0.0,0.0
SAGP,E,0,0,0,0,0.0,0,0.0,0.0
SAGP,S,0,0,0,0,0.0,0,0.0,0.0
SAGP,T,0,0,0,0,0.0,0,0.0,0.0
SAH,B,0,0,0,0,0.0,0,0.0,0.0
SAH,E,0,0,0,0,0.0,0,0.0,0.0
SAH,S,0,0,0,0,0.0,0,0.0,0.0
SAH,T,0,0,0,0,0.0,0,0.0,0.0
SAI,B,0,0,0,0,0.0,0,0.0,0.0
SAI,E,0,0,0,0,0.0,0,0.0,0.0
SAI,T,0,0,0,0,0.0,0,0.0,0.0
SAIA,E,0,0,0,0,0.0,0,0.0,0.0
SAIA,S,0,0,0,0,0.0,0,0.0,0.0
SAIA,T,0,0,0,0,0.0,0,0.0,0.0
SAIC,B,0,0,0,0,0.0,0,0.0,0.0
SAIC,E,0,0,0,0,0.0,0,0.0,0.0
SAIC,S,0,0,0,0,0.0,0,0.0,0.0
SAIC,T,0,0,0,0,0.0,0,0.0,0.0
SAJ,B,0,0,0,0,0.0,0,0.0,0.0
SAJ,E,0,0,0,0,0.0,0,0.0,0.0
SAJ,S,0,0,0,0,0.0,0,0.0,0.0
SAM,B,0,0,0,0,0.0,0,0.0,0.0
SAM,E,0,0,0,0,0.0,0,0.0,0.0
SAM,S,0,0,0,0,0.0,0,0.0,0.0
SAM,T,0,0,0,0,0.0,0,0.0,0.0
SAMG,B,0,0,0,0,0.0,0,0.0,0.0
SAMG,E,0,0,0,0,0.0,0,0.0,0.0
SAMG,S,0,0,0,0,0.0,0,0.0,0.0
SAMG,T,0,0,0,0,0.0,0,0.0,0.0
SAMT,E,0,0,0,0,0.0,0,0.0,0.0
SAMT,S,0,0,0,0,0.0,0,0.0,0.0
SAMT,T,0,0,0,0,0.0,0,0.0,0.0
SAN,E,0,0,0,0,0.0,0,0.0,0.0
SAND,E,0,0,0,0,0.0,0,0.0,0.0
SANE,B,0,0,0,0,0.0,0,0.0,0.0
SANE,E,0,0,0,0,0.0,0,0.0,0.0
SANE,S,0,0,0,0,0.0,0,0.0,0.0
SANE,T,0,0,0,0,0.0,0,0.0,0.0
SANG,B,0,0,0,0,0.0,0,0.0,0.0
SANG,E,0,0,0,0,0.0,0,0.0,0.0
SANG,S,0,0,0,0,0.0,0,0.0,0.0
SANG,T,0,0,0,0,0.0,0,0.0,0.0
SANM,B,0,0,0,0,0.0,0,0.0,0.0
SANM,E,0,0,0,0,0.0,0,0.0,0.0
SANM,T,0,0,0,0,0.0,0,0.0,0.0
SANW,B,0,0,0,0,0.0,0,0.0,0.0
SANW,E,0,0,0,0,0.0,0,0.0,0.0
SANW,S,0,0,0,0,0.0,0,0.0,0.0
SANW,T,0,0,0,0,0.0,0,0.0,0.0
SAP,E,0,0,0,0,0.0,0,0.0,0.0
SAP,S,0,0,0,0,0.0,0,0.0,0.0
SAP,T,0,0,0,0,0.0,0,0.0,0.0
SAR,E,0,0,0,0,0.0,0,0.0,0.0
SAR,S,0,0,0,0,0.0,0,0.0,0.0
SAR,T,0,0,0,0,0.0,0,0.0,0.0
SARK,E,0,0,0,0,0.0,0,0.0,0.0
SASI,B,0,0,0,0,0.0,0,0.0,0.0
SASI,E,0,0,0,0,0.0,0,0.0,0.0
SASI,S,0,0,0,0,0.0,0,0.0,0.0
SASI,T,0,0,0,0,0.0,0,0.0,0.0
SASR,E,0,0,0,0,0.0,0,0.0,0.0
SASR,T,0,0,0,0,0.0,0,0.0,0.0
SAT,B,0,0,0,0,0.0,0,0.0,0.0
SAT,E,0,0,0,0,0.0,0,0.0,0.0
SAT,S,0,0,0,0,0.0,0,0.0,0.0
SAT,T,0,0,0,0,0.0,0,0.0,0.0
SATL,B,0,0,0,0,0.0,0,0.0,0.0
SATL,E,0,0,0,0,0.0,0,0.0,0.0
SATL,S,0,0,0,0,0.0,0,0.0,0.0
SATL,T,0,0,0,0,0.0,0,0.0,0.0
SATO,B,0,0,0,0,0.0,0,0.0,0.0
SATO,E,0,0,0,0,0.0,0,0.0,0.0
SATX,B,0,0,0,0,0.0,0,0.0,0.0
SATX,E,0,0,0,0,0.0,0,0.0,0.0
SATX,S,0,0,0,0,0.0,0,0.0,0.0
SATX,T,0,0,0,0,0.0,0,0.0,0.0
SAUG,B,0,0,0,0,0.0,0,0.0,0.0
SAUG,E,0,0,0,0,0.0,0,0.0,0.0
SAUG,S,0,0,0,0,0.0,0,0.0,0.0
SAUG,T,0,0,0,0,0.0,0,0.0,0.0
SAVAW,T,0,0,0,0,0.0,0,0.0,0.0
SAVE,E,0,0,0,0,0.0,0,0.0,0.0
SAVE,S,0,0,0,0,0.0,0,0.0,0.0
SAY,E,0,0,0,0,0.0,0,0.0,0.0
SAY,S,0,0,0,0,0.0,0,0.0,0.0
SAY,T,0,0,0,0,0.0,0,0.0,0.0
SAZ,E,0,0,0,0,0.0,0,0.0,0.0
SAZ,S,0,0,0,0,0.0,0,0.0,0.0
SB,E,0,0,0,0,0.0,0,0.0,0.0
SB,S,0,0,0,0,0.0,0,0.0,0.0
SB-C,B,0,0,0,0,0.0,0,0.0,0.0
SB-C,E,0,0,0,0,0.0,0,0.0,0.0
SB-C,S,0,0,0,0,0.0,0,0.0,0.0
SB-C,T,0,0,0,0,0.0,0,0.0,0.0
SB-D,B,0,0,0,0,0.0,0,0.0,0.0
SB-D,E,0,0,0,0,0.0,0,0.0,0.0
SB-D,T,0,0,0,0,0.0,0,0.0,0.0
SBAC,B,0,0,0,0,0.0,0,0.0,0.0
SBAC,E,0,0,0,0,0.0,0,0.0,0.0
SBAC,T,0,0,0,0,0.0,0,0.0,0.0
SBB,B,0,0,0,0,0.0,0,0.0,0.0
SBB,E,0,0,0,0,0.0,0,0.0,0.0
SBB,S,0,0,0,0,0.0,0,0.0,0.0
SBB,T,0,0,0,0,0.0,0,0.0,0.0
SBBA,B,0,0,0,0,0.0,0,0.0,0.0
SBBA,E,0,0,0,0,0.0,0,0.0,0.0
SBCF,B,0,0,0,0,0.0,0,0.0,0.0
SBCF,E,0,0,0,0,0.0,0,0.0,0.0
SBCF,S,0,0,0,0,0.0,0,0.0,0.0
SBCF,T,0,0,0,0,0.0,0,0.0,0.0
SBET,B,0,0,0,0,0.0,0,0.0,0.0
SBET,E,0,0,0,0,0.0,0,0.0,0.0
SBET,S,0,0,0,0,0.0,0,0.0,0.0
SBEV,B,0,0,0,0,0.0,0,0.0,0.0
SBEV,E,0,0,0,0,0.0,0,0.0,0.0
SBEV,S,0,0,0,0,0.0,0,0.0,0.0
SBEV,T,0,0,0,0,0.0,0,0.0,0.0
SBEV+,B,0,0,0,0,0.0,0,0.0,0.0
SBEV+,E,0,0,0,0,0.0,0,0.0,0.0
SBEV+,S,0,0,0,0,0.0,0,0.0,0.0
SBEV+,T,0,0,0,0,0.0,0,0.0,0.0
SBFG,B,0,0,0,0,0.0,0,0.0,0.0
SBFG,E,0,0,0,0,0.0,0,0.0,0.0
SBFG,S,0,0,0,0,0.0,0,0.0,0.0
SBFG,T,0,0,0,0,0.0,0,0.0,0.0
SBFM,B,0,0,0,0,0.0,0,0.0,0.0
SBFM,S,0,0,0,0,0.0,0,0.0,0.0
SBFM,T,0,0,0,0,0.0,0,0.0,0.0
SBGI,B,0,0,0,0,0.0,0,0.0,0.0
SBGI,E,0,0,0,0,0.0,0,0.0,0.0
SBGI,S,0,0,0,0,0.0,0,0.0,0.0
SBH,B,0,0,0,0,0.0,0,0.0,0.0
SBH,E,0,0,0,0,0.0,0,0.0,0.0
SBH,S,0,0,0,0,0.0,0,0.0,0.0
SBH,T,0,0,0,0,0.0,0,0.0,0.0
SBI,B,0,0,0,0,0.0,0,0.0,0.0
SBI,E,0,0,0,0,0.0,0,0.0,0.0
SBI,T,0,0,0,0,0.0,0,0.0,0.0
SBIO,B,0,0,0,0,0.0,0,0.0,0.0
SBIO,E,0,0,0,0,0.0,0,0.0,0.0
SBIO,S,0,0,0,0,0.0,0,0.0,0.0
SBIO,T,0,0,0,0,0.0,0,0.0,0.0
SBLK,E,0,0,0,0,0.0,0,0.0,0.0
SBND,B,0,0,0,0,0.0,0,0.0,0.0
SBND,E,0,0,0,0,0.0,0,0.0,0.0
SBND,S,0,0,0,0,0.0,0,0.0,0.0
SBND,T,0,0,0,0,0.0,0,0.0,0.0
SBOW,E,0,0,0,0,0.0,0,0.0,0.0
SBOW,T,0,0,0,0,0.0,0,0.0,0.0
SBR,E,0,0,0,0,0.0,0,0.0,0.0
SBR,T,0,0,0,0,0.0,0,0.0,0.0
SBRA,E,0,0,0,0,0.0,0,0.0,0.0
SBRA,S,0,0,0,0,0.0,0,0.0,0.0
SBRA,T,0,0,0,0,0.0,0,0.0,0.0
SBS,B,0,0,0,0,0.0,0,0.0,0.0
SBS,E,0,0,0,0,0.0,0,0.0,0.0
SBS,S,0,0,0,0,0.0,0,0.0,0.0
SBS,T,0,0,0,0,0.0,0,0.0,0.0
SBSI,B,0,0,0,0,0.0,0,0.0,0.0
SBSI,E,0,0,0,0,0.0,0,0.0,0.0
SBSI,S,0,0,0,0,0.0,0,0.0,0.0
SBSW,E,0,0,0,0,0.0,0,0.0,0.0
SBSW,S,0,0,0,0,0.0,0,0.0,0.0
SBT,B,0,0,0,0,0.0,0,0.0,0.0
SBT,E,0,0,0,0,0.0,0,0.0,0.0
SBT,S,0,0,0,0,0.0,0,0.0,0.0
SBT,T,0,0,0,0,0.0,0,0.0,0.0
SBXC,B,0,0,0,0,0.0,0,0.0,0.0
SBXC,E,0,0,0,0,0.0,0,0.0,0.0
SBXC,S,0,0,0,0,0.0,0,0.0,0.0
SBXC,T,0,0,0,0,0.0,0,0.0,0.0
SBXC+,B,0,0,0,0,0.0,0,0.0,0.0
SBXC+,E,0,0,0,0,0.0,0,0.0,0.0
SBXC+,S,0,0,0,0,0.0,0,0.0,0.0
SBXC+,T,0,0,0,0,0.0,0,0.0,0.0
SBXC=,B,0,0,0,0,0.0,0,0.0,0.0
SBXC=,E,0,0,0,0,0.0,0,0.0,0.0
SBXC=,S,0,0,0,0,0.0,0,0.0,0.0
SBXC=,T,0,0,0,0,0.0,0,0.0,0.0
SCAP,B,0,0,0,0,0.0,0,0.0,0.0
SCAP,E,0,0,0,0,0.0,0,0.0,0.0
SCAP,S,0,0,0,0,0.0,0,0.0,0.0
SCAP,T,0,0,0,0,0.0,0,0.0,0.0
SCC,B,0,0,0,0,0.0,0,0.0,0.0
SCC,E,0,0,0,0,0.0,0,0.0,0.0
SCC,S,0,0,0,0,0.0,0,0.0,0.0
SCC,T,0,0,0,0,0.0,0,0.0,0.0
SCCB,E,0,0,0,0,0.0,0,0.0,0.0
SCCB,S,0,0,0,0,0.0,0,0.0,0.0
SCCB,T,0,0,0,0,0.0,0,0.0,0.0
SCCC,E,0,0,0,0,0.0,0,0.0,0.0
SCCC,S,0,0,0,0,0.0,0,0.0,0.0
SCCC,T,0,0,0,0,0.0,0,0.0,0.0
SCCD,B,0,0,0,0,0.0,0,0.0,0.0
SCCD,E,0,0,0,0,0.0,0,0.0,0.0
SCCD,S,0,0,0,0,0.0,0,0.0,0.0
SCCD,T,0,0,0,0,0.0,0,0.0,0.0
SCCE,B,0,0,0,0,0.0,0,0.0,0.0
SCCE,E,0,0,0,0,0.0,0,0.0,0.0
SCCE,T,0,0,0,0,0.0,0,0.0,0.0
SCCF,E,0,0,0,0,0.0,0,0.0,0.0
SCCF,S,0,0,0,0,0.0,0,0.0,0.0
SCCG,E,0,0,0,0,0.0,0,0.0,0.0
SCCG,S,0,0,0,0,0.0,0,0.0,0.0
SCCG,T,0,0,0,0,0.0,0,0.0,0.0
SCCO,E,0,0,0,0,0.0,0,0.0,0.0
SCCO,S,0,0,0,0,0.0,0,0.0,0.0
SCDL,B,0,0,0,0,0.0,0,0.0,0.0
SCDL,E,0,0,0,0,0.0,0,0.0,0.0
SCDL,S,0,0,0,0,0.0,0,0.0,0.0
SCDL,T,0,0,0,0,0.0,0,0.0,0.0
