symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTAIN,S,2100,73,300,0,0.421965317919075,800,0.03,0.25
CCNEP,T,2100,0,1100,0,0.0,1100,0.0,0.0
SEAC,E,2100,0,0,0,0.0,1700,0.0,0.0
HCRB,S,2100,0,1400,0,0.0,1800,0.0,0.0
HEPS,T,2100,0,2100,0,0.0,2100,0.0,0.0
SMMD,T,2100,0,2100,0,0.0,1700,0.0,0.0
FERG,E,2100,125,0,0,0.0121867992590426,100,0.002,0.062
GLS,B,2100,0,1700,0,0.0,400,0.0,0.0
MN,S,2100,0,2100,0,0.0,1800,0.0,0.0
QUOT,T,2100,0,2100,0,0.0,1900,0.0,0.0
RHP,T,2100,48,500,0,0.0147737765466297,100,0.035,0.185
GNT-A,T,2100,0,1300,0,0.0,400,0.0,0.0
AGGRU,T,2100,0,2100,0,0.0,2100,0.0,0.0
XPDB,S,2100,0,2100,0,0.0,1500,0.0,0.0
XPER,E,2099,17,1582,0,0.000429813915857605,400,0.02,0.13
ATCO-I,B,2099,400,200,0,0.585553370284284,649,0.04,0.5
USRT,S,2099,0,2004,0,0.0,1664,0.0,0.0
SCWX,S,2099,150,1036,175,0.137511394645514,1167,0.05,0.19
TBC,B,2098,0,1900,0,0.0,788,0.0,0.0
GPC,S,2098,0,400,0,0.0,527,0.0,0.0
LNG,E,2098,100,0,0,0.00685353985333425,400,0.02,0.11
DVOL,S,2098,0,1098,0,0.0,1000,0.0,0.0
RILYG,T,2098,100,1318,0,0.0740740740740741,936,0.02,0.2
REPX,S,2096,0,1390,0,0.0,1590,0.0,0.0
TMFS,S,2096,750,120,0,2.0,510,0.0764285714285714,0.323571428571429
NWN,T,2096,51,371,364,0.0796875,696,0.0170588235294118,0.0894117647058824
BNL,S,2095,0,2015,0,0.0,1596,0.0,0.0
OXAC,B,2095,0,2095,0,0.0,300,0.0,0.0
MDGS,S,2095,200,0,1895,1.0,2095,0.0067,0.0257
SIGI,T,2094,0,2094,0,0.0,2094,0.0,0.0
SLNO,B,2094,0,1900,0,0.0,1500,0.0,0.0
NVT,B,2093,0,1514,0,0.0,1189,0.0,0.0
SI,S,2091,379,10,0,0.0688953081836109,396,0.1615,1.035
AMPH,B,2091,0,1438,0,0.0,1791,0.0,0.0
FATBW,B,2091,0,281,0,0.0,755,0.0,0.0
GEVO,E,2091,0,2091,0,0.0,2091,0.0,0.0
NEE-Q,S,2090,40,970,0,1.0,610,0.02,0.2
IPWR,T,2090,0,1290,0,0.0,640,0.0,0.0
FENG,S,2090,100,227,0,1.0,708,0.02,0.18
EMO,B,2090,100,0,0,1.0,1000,0.01,0.15
NUMV,T,2090,0,1926,0,0.0,1490,0.0,0.0
MXC,B,2089,100,773,0,1.0,616,0.03,0.99
AMSF,T,2089,0,1300,0,0.0,437,0.0,0.0
PLCE,S,2089,108,512,0,0.0237341438045633,661,0.03,0.11
KLNE,B,2089,200,0,0,1.4467200144672,686,0.02,0.2
ASAI,B,2087,265,1170,0,0.0454991274414123,1070,0.001,0.05
CAPL,T,2087,100,1603,84,0.350877192982456,1000,0.01,0.12
CSAN,T,2087,0,2087,0,0.0,1119,0.0,0.0
RPRX,T,2086,0,1686,0,0.0,1086,0.0,0.0
PHO,T,2086,0,1386,0,0.0,866,0.0,0.0
GTLS,B,2085,19,865,0,0.011543134872418,1323,0.09,0.3
FITBI,B,2084,0,816,0,0.0,1030,0.0,0.0
FTHM,S,2084,0,1509,0,0.0,921,0.0,0.0
PTN,S,2080,204,460,0,1.54017576898933,597,0.08,0.5
AGNCL,T,2080,0,1880,0,0.0,1580,0.0,0.0
NSPR,T,2079,0,1729,0,0.0,1229,0.0,0.0
ERII,B,2077,0,1381,0,0.0,1447,0.0,0.0
ZIONL,T,2075,0,1775,0,0.0,500,0.0,0.0
AHT-H,B,2075,0,1600,0,0.0,500,0.0,0.0
NMM,S,2075,100,800,0,0.131752305665349,700,0.02,0.1
WNEB,S,2074,107,1087,0,0.151343705799151,1387,0.0286915887850467,0.170841121495327
AVID,B,2074,8,1064,92,0.00136915967824748,964,0.01,0.03
PDFS,S,2073,0,558,0,0.0,499,0.0,0.0
ACNT,S,2072,50,475,0,0.294117647058824,576,0.05,0.35
TEQI,S,2072,0,395,0,0.0,1336,0.0,0.0
REYN,B,2072,0,1783,0,0.0,1083,0.0,0.0
LYRA,S,2072,200,522,0,0.704081632653061,850,0.04,0.35
DIN,T,2071,300,300,0,0.374661503585636,627,0.0555,0.775
PLOW,S,2070,131,800,0,0.345328195954314,367,0.03,0.25
ARCB,S,2070,144,179,0,0.0881719130126773,186,0.0480701754385965,0.300175438596491
ROP,T,2069,0,711,0,0.0,714,0.0,0.0
HE,B,2069,0,1960,0,0.0,1039,0.0,0.0
SCJ,S,2067,0,956,0,0.0,983,0.0,0.0
APWC,T,2066,0,1926,0,0.0,386,0.0,0.0
DAR,S,2065,70,200,0,0.00386984081957219,699,0.03,0.2
ESGRO,S,2065,200,405,0,1.23041474654378,618,0.1,0.85
WTMF,B,2065,29,1666,0,1.0,1490,0.03,0.27
FXZ,T,2065,0,2065,0,0.0,1865,0.0,0.0
IHRT,B,2064,0,1800,0,0.0,2064,0.0,0.0
IBTG,S,2063,0,2063,0,0.0,2063,0.0,0.0
VNAM,B,2062,400,210,952,1.75,652,0.008,0.22
BENE,S,2062,0,2062,0,0.0,1572,0.0,0.0
NSTB,B,2061,0,2061,0,0.0,1180,0.0,0.0
HDG,B,2061,39,713,0,1.0,1048,0.001,0.57
SKYY,B,2060,102,1299,0,0.020275736379821,612,0.011,0.07
AMYT,T,2060,0,1460,0,0.0,860,0.0,0.0
SSNC,T,2059,0,1859,0,0.0,1267,0.0,0.0
TARO,B,2059,0,1291,0,0.0,1078,0.0,0.0
CXDO,S,2058,0,850,0,0.0,658,0.0,0.0
NOC,S,2058,300,7,0,0.0172445219852958,209,0.225,0.76
CODI-B,B,2057,216,665,0,0.787037037037037,366,0.120344827586207,1.8
KSM,S,2056,0,1600,0,0.0,856,0.0,0.0
MS-A,T,2056,0,1756,0,0.0,1000,0.0,0.0
MKTX,B,2056,0,296,0,0.0,109,0.0,0.0
UZE,B,2055,151,1000,0,0.601593625498008,971,0.01,0.19
DURA,B,2055,0,1855,0,0.0,1155,0.0,0.0
PRME,S,2055,0,882,0,0.0,500,0.0,0.0
ELS,T,2055,102,1535,0,0.0210361798930891,871,0.011,0.08
IR,S,2055,0,1701,0,0.0,1166,0.0,0.0
DGII,E,2055,200,0,0,0.0335852225020991,500,0.01,0.11
SDG,B,2054,200,378,0,0.995024875621891,905,0.01,0.21
FTV,S,2053,0,1044,0,0.0,817,0.0,0.0
NJR,T,2052,90,1122,130,0.0362394809783965,722,0.02,0.0742857142857143
FEZ,S,2051,0,2051,0,0.0,2047,0.0,0.0
NTR,E,2051,0,349,0,0.0,1002,0.0,0.0
SHO-I,B,2050,0,1600,0,0.0,450,0.0,0.0
WOR,T,2050,0,1650,0,0.0,550,0.0,0.0
XSMO,S,2050,200,0,0,1.33333333333333,475,0.02,0.21
APWC,E,2050,0,2050,0,0.0,450,0.0,0.0
GLOG-A,B,2049,179,407,0,1.14057807807808,545,0.08,0.89
KIM-M,B,2047,0,1900,0,0.0,247,0.0,0.0
IDIV,S,2047,0,1211,0,0.0,419,0.0,0.0
ZEN,B,2045,0,1945,0,0.0,1571,0.0,0.0
SCHK,T,2045,0,2045,0,0.0,1745,0.0,0.0
BLCN,T,2045,1,845,0,0.00462962962962963,1080,0.001,0.37
KTTA,E,2045,0,1445,0,0.0,445,0.0,0.0
VSS,S,2045,3,1624,0,0.0015,1825,0.01,0.06
ASRV,S,2043,500,740,0,0.793650793650794,812,0.01,0.14
ECF-A,S,2042,0,602,0,0.0,714,0.0,0.0
APD,T,2040,0,957,0,0.0,869,0.0,0.0
FSEP,T,2040,0,2040,0,0.0,2034,0.0,0.0
CECE,E,2040,100,0,0,0.0765696784073507,511,0.01,0.04
RAFE,S,2039,0,1219,0,0.0,1391,0.0,0.0
ASAI,T,2037,51,1786,0,0.0558598028477547,1737,0.001,0.03
IGMS,B,2037,72,717,38,0.0234061878400276,377,0.0866666666666667,0.453809523809524
YOU,S,2037,150,222,0,0.0435578615857944,913,0.1,0.24
NSA,B,2036,0,1836,0,0.0,1426,0.0,0.0
SRLP,S,2035,0,1835,0,0.0,981,0.0,0.0
VCYT,T,2035,0,1735,0,0.0,1005,0.0,0.0
HYS,B,2035,150,1041,0,0.0354693781035706,1175,0.0166666666666667,0.06
SNBR,E,2034,0,1322,0,0.0,312,0.0,0.0
UUUU,E,2034,200,1834,0,0.0107360215771671,1034,0.0,0.02
QQQJ,S,2033,400,1133,0,0.982800982800983,1232,0.0,0.05
XDSQ,B,2033,0,661,0,0.0,611,0.0,0.0
SHO,B,2031,0,2031,0,0.0,1431,0.0,0.0
UBCB,B,2031,0,631,0,0.0,800,0.0,0.0
STCE,B,2031,41,1780,0,3.00398406374502,1320,0.004,0.175
BUG,T,2031,100,1656,0,0.175746924428823,631,0.001,0.06
IPWR,B,2030,0,600,0,0.0,530,0.0,0.0
FYT,B,2030,0,1880,0,0.0,1412,0.0,0.0
GNT,T,2030,0,1730,0,0.0,1730,0.0,0.0
PTNQ,S,2029,0,1440,0,0.0,1685,0.0,0.0
FRNW,B,2025,310,71,400,1.02380952380952,215,0.021,0.19
PMT-A,S,2025,100,400,0,1.0,393,0.03,0.36
FTDR,B,2025,0,910,0,0.0,915,0.0,0.0
UITB,B,2025,0,1925,0,0.0,1295,0.0,0.0
CWST,T,2024,20,524,0,0.0074019245003701,424,0.05,0.17
NYC,S,2024,0,800,0,0.0,912,0.0,0.0
AIVL,S,2024,515,394,0,2.88461538461538,770,0.04,0.222173913043478
NXPL,S,2023,0,0,0,0.0,562,0.0,0.0
DIA,E,2023,0,0,0,0.0,1100,0.0,0.0
TPH,S,2023,0,1823,0,0.0,1538,0.0,0.0
THR,B,2022,0,1075,0,0.0,675,0.0,0.0
YTRA,S,2021,197,701,0,0.282639885222382,820,0.01,0.06
FLJP,B,2020,0,767,0,0.0,2018,0.0,0.0
DPZ,S,2020,30,100,0,0.00194451646357272,487,0.0233333333333333,0.24
TZOO,B,2019,187,800,0,0.891007588623514,712,0.0312,0.64
UNVR,T,2017,196,1821,0,0.0459662288930582,1136,0.001,0.01
BRKR,T,2017,400,712,448,0.0796509890019275,1493,0.002,0.09
AIG-A,T,2016,0,1516,0,0.0,1316,0.0,0.0
TWNK,S,2016,0,1452,0,0.0,1376,0.0,0.0
QVCD,S,2016,100,416,0,0.5,500,0.01,0.14
EWT,T,2015,0,2015,0,0.0,1491,0.0,0.0
UZE,S,2014,100,427,0,0.5,358,0.01,0.09
FIW,B,2013,0,356,0,0.0,730,0.0,0.0
BFIN,S,2013,0,1305,0,0.0,997,0.0,0.0
GAINN,B,2012,30,271,0,1.0,876,0.15,1.15
PZZA,B,2011,0,395,0,0.0,1023,0.0,0.0
BHV,B,2011,118,807,0,1.0,459,0.01,0.36
FOMO,S,2010,0,720,0,0.0,520,0.0,0.0
MRKR,S,2010,300,10,1700,0.0477935319420105,2010,0.0009,0.0099
AQUNU,S,2010,0,1810,0,0.0,510,0.0,0.0
CBON,B,2009,200,1509,0,1.0,804,0.01,0.09
HEEM,B,2009,0,1409,0,0.0,609,0.0,0.0
NAVI,B,2008,0,1800,0,0.0,1148,0.0,0.0
WLY,T,2008,2,1306,0,0.000773993808049536,908,0.06,0.29
LTC,B,2008,23,1174,0,0.00513944730474648,898,0.02,0.07
SLM,T,2008,0,1808,0,0.0,1608,0.0,0.0
HTIA,S,2007,277,0,0,0.480069324090121,260,0.17956678700361,3.3402166064982
IBA,B,2007,135,386,0,2.0,856,0.03,0.28
CASH,B,2006,12,1018,0,0.0111627906976744,570,0.01,0.07
CET,B,2006,3,997,0,0.0206896551724138,974,0.05,0.26
EDN,B,2005,0,1400,0,0.0,800,0.0,0.0
RF-E,S,2004,179,500,0,0.887865911237016,795,0.02,0.17
MNDY,E,2004,100,113,100,0.0100593501659793,500,0.001,0.17
PROV,T,2004,0,1704,0,0.0,1004,0.0,0.0
PEPG,S,2004,32,1129,0,0.0107274555816292,540,0.01,0.42
FINX,B,2004,10,1297,0,0.022075055187638,894,0.01,0.04
EQWL,B,2003,1000,0,0,3.5,803,0.04,0.55
SPGI,T,2003,0,705,0,0.0,859,0.0,0.0
EPU,S,2002,0,600,0,0.0,701,0.0,0.0
USSG,S,2001,0,2001,0,0.0,1793,0.0,0.0
EPRF,S,2001,0,800,0,0.0,1000,0.0,0.0
MTCR,S,2000,0,2000,0,0.0,2000,0.0,0.0
FRXB=,S,2000,1000,200,0,1.0,800,0.01,0.04
DGRW,T,2000,0,1900,0,0.0,1900,0.0,0.0
THWWW,S,2000,0,900,0,0.0,500,0.0,0.0
ADER,B,2000,0,2000,0,0.0,2000,0.0,0.0
RIV^,S,2000,0,0,0,0.0,200,0.0,0.0
CMPX,B,2000,0,1900,0,0.0,2000,0.0,0.0
PST,T,2000,0,1900,0,0.0,1900,0.0,0.0
SLX,B,2000,0,1100,0,0.0,1200,0.0,0.0
PEV,T,2000,0,1600,0,0.0,900,0.0,0.0
RNXT,T,2000,0,1200,0,0.0,500,0.0,0.0
SRT,T,2000,0,2000,0,0.0,1900,0.0,0.0
LW,E,2000,0,0,0,0.0,400,0.0,0.0
NMT,S,2000,0,1600,0,0.0,1600,0.0,0.0
EMR,E,2000,0,0,0,0.0,700,0.0,0.0
TKR,E,2000,120,0,200,0.0505558544075581,312,0.01,0.1
FINV,E,2000,0,2000,0,0.0,500,0.0,0.0
CCOI,E,2000,0,0,0,0.0,700,0.0,0.0
MMU,E,2000,0,0,0,0.0,600,0.0,0.0
GAB-K,B,2000,0,1000,0,0.0,1300,0.0,0.0
RZLT,S,2000,200,600,0,1.47846889952153,300,0.02,0.23
PACWP,T,2000,0,800,0,0.0,1100,0.0,0.0
MRSK,B,2000,0,800,0,0.0,500,0.0,0.0
RENW,B,2000,0,800,0,0.0,800,0.0,0.0
MFDX,B,2000,300,1000,0,1.0,1400,0.01,0.03
PKBK,B,2000,0,2000,0,0.0,2000,0.0,0.0
F-B,T,2000,0,1900,0,0.0,500,0.0,0.0
TXN,E,2000,0,0,0,0.0,700,0.0,0.0
MBINP,T,2000,9,1200,291,0.0825688073394495,900,0.01,0.9
SYTAW,E,2000,0,0,0,0.0,200,0.0,0.0
FBRT,E,2000,25,0,0,0.00656512605042017,300,0.01,0.04
BBIN,S,2000,0,2000,0,0.0,2000,0.0,0.0
MMP,E,2000,100,0,0,0.0149026753876968,500,0.02,0.1
DRI,E,2000,0,0,0,0.0,200,0.0,0.0
BOSC,T,2000,0,1800,0,0.0,800,0.0,0.0
QOMOU,T,2000,0,1300,0,0.0,1300,0.0,0.0
RGLD,T,2000,136,800,0,0.0252929142644597,400,0.0495588235294118,0.229558823529412
VAQC,B,2000,0,2000,0,0.0,2000,0.0,0.0
HYRM,S,2000,0,2000,0,0.0,1900,0.0,0.0
CRU,T,2000,0,2000,0,0.0,2000,0.0,0.0
MCAC,B,2000,0,2000,0,0.0,2000,0.0,0.0
MOH,T,2000,30,100,0,0.0108892921960073,300,0.0366666666666667,0.4
QVCC,T,2000,0,1900,0,0.0,1800,0.0,0.0
CLAY,T,2000,0,2000,0,0.0,2000,0.0,0.0
FLAC,T,2000,0,2000,0,0.0,2000,0.0,0.0
SKIL,B,2000,0,2000,0,0.0,1900,0.0,0.0
APLT,E,2000,0,0,0,0.0,500,0.0,0.0
TANH,B,2000,0,0,0,0.0,300,0.0,0.0
PZC,S,2000,0,1400,0,0.0,1600,0.0,0.0
DBD,E,2000,0,2000,0,0.0,600,0.0,0.0
GURE,T,2000,0,1400,0,0.0,800,0.0,0.0
ULST,T,2000,0,1600,0,0.0,1600,0.0,0.0
PLAOU,T,2000,0,2000,0,0.0,2000,0.0,0.0
BRNY,S,2000,0,800,0,0.0,400,0.0,0.0
UBOT,T,2000,0,1000,0,0.0,1000,0.0,0.0
VOT,E,2000,0,0,0,0.0,400,0.0,0.0
GNAC,B,2000,0,2000,0,0.0,1700,0.0,0.0
ICLK,E,2000,0,0,0,0.0,500,0.0,0.0
AGAC,T,2000,0,2000,0,0.0,2000,0.0,0.0
DCF,E,2000,0,0,0,0.0,600,0.0,0.0
CHSCP,B,1999,886,200,0,1.2454023969101,600,0.226208635996772,2.70357142857143
SPEU,S,1999,200,1399,0,0.4,805,0.01,0.07
BFH,B,1998,0,1698,0,0.0,1101,0.0,0.0
AVGO,S,1997,182,7,0,0.00880820324449704,633,0.73112676056338,2.30661971830986
TEL,S,1997,18,6,0,0.00273844034319076,794,0.03,0.12
GMVD,S,1996,196,0,0,0.28,900,0.0,0.008
ARGO,B,1995,220,1039,0,0.226830686409638,795,0.0035,0.085
VXZ,S,1995,300,1355,10,0.233654450394865,842,0.003,0.13
EVGOW,B,1993,0,1551,0,0.0,971,0.0,0.0
BOH-A,B,1993,0,700,0,0.0,900,0.0,0.0
HCCI,E,1992,0,1400,0,0.0,300,0.0,0.0
ARCT,T,1991,0,1000,0,0.0,1000,0.0,0.0
B,B,1991,150,975,65,0.0550169511687385,726,0.02,0.104
PCSB,S,1991,0,891,0,0.0,910,0.0,0.0
TGAA,B,1990,0,1990,0,0.0,1990,0.0,0.0
SCCB,T,1990,100,800,80,0.355871886120996,800,0.04,0.68
GBF,B,1990,700,0,0,3.17916002126528,745,0.135,0.82
PLYM,T,1989,0,1989,0,0.0,1014,0.0,0.0
AE,S,1989,100,380,0,0.793650793650794,654,0.02,1.02
OLLI,T,1989,300,808,0,0.165198237885463,1189,0.001,0.05
VCR,B,1988,300,320,0,0.341073989424213,557,0.08,0.42
PLXS,T,1987,0,100,0,0.0,1110,0.0,0.0
PAMC,S,1987,0,687,0,0.0,856,0.0,0.0
WELL,S,1986,505,519,208,0.0352197333401711,1442,0.013,0.1
EAGG,T,1986,0,1986,0,0.0,488,0.0,0.0
FFTY,S,1985,0,535,0,0.0,1735,0.0,0.0
GLPI,T,1984,0,1984,0,0.0,1674,0.0,0.0
ACET,S,1984,0,1229,0,0.0,1229,0.0,0.0
ARCT,B,1984,74,1690,0,0.0425705249312239,1277,0.03,0.25
CPG,E,1983,400,1583,0,0.00133713078476206,1983,0.0,0.01
WAB,B,1983,0,1037,0,0.0,506,0.0,0.0
BEST,B,1983,0,825,0,0.0,1964,0.0,0.0
NL,B,1983,100,655,0,0.4,1266,0.0112,0.2
DSGR,B,1981,0,1483,0,0.0,1437,0.0,0.0
LWLG,E,1981,0,0,0,0.0,700,0.0,0.0
NTRA,S,1981,163,200,100,0.0256984957762791,626,0.0279565217391304,0.153913043478261
DBRG-J,B,1978,100,760,0,1.0,349,0.02,0.2
XHE,B,1978,0,795,0,0.0,698,0.0,0.0
EBIX,T,1977,0,1600,0,0.0,1277,0.0,0.0
GPN,B,1976,41,300,59,0.0021954484605087,693,0.01,0.06
ENLV,S,1976,0,1976,0,0.0,1188,0.0,0.0
HXL,B,1975,0,1468,0,0.0,583,0.0,0.0
DFEV,S,1975,0,1575,0,0.0,1975,0.0,0.0
RMBL,B,1975,0,713,0,0.0,364,0.0,0.0
FBRX,S,1975,0,1975,0,0.0,775,0.0,0.0
EBR.B,B,1974,0,1212,0,0.0,1124,0.0,0.0
SLY,S,1974,400,600,0,0.136646551267429,1074,0.04,0.13
NBTX,B,1974,0,1300,0,0.0,187,0.0,0.0
XLO,E,1973,0,273,0,0.0,1000,0.0,0.0
LEE,T,1972,0,1972,0,0.0,1295,0.0,0.0
IAUM,S,1971,0,1971,0,0.0,1415,0.0,0.0
CTLT,B,1969,0,1217,0,0.0,892,0.0,0.0
SNSR,S,1969,63,1306,0,0.951984013815144,1010,0.061,0.76
REG,T,1969,0,1845,0,0.0,769,0.0,0.0
DFRA,S,1969,0,1485,0,0.0,1109,0.0,0.0
LLL,B,1969,0,1569,0,0.0,100,0.0,0.0
BECN,T,1968,0,1368,0,0.0,1368,0.0,0.0
TW,S,1968,9,550,0,0.00449775112443778,786,0.01,0.03
LBRDP,S,1967,15,489,0,1.0,615,0.03,0.34
BRBS,S,1967,200,611,0,0.353356890459364,610,0.015,0.09
CORN,T,1966,31,1305,0,0.0495207667731629,733,0.001,0.0119354838709677
IYZ,T,1965,0,1965,0,0.0,1565,0.0,0.0
REZ,B,1965,225,537,0,0.553692213091844,651,0.02,0.11
RF-B,B,1965,117,786,0,0.670056990156246,713,0.06,0.26
EPR,S,1964,0,200,0,0.0,764,0.0,0.0
DJUN,S,1964,400,382,0,1.0,782,0.01,0.095
VIVO,S,1964,100,706,0,0.0446428571428571,648,0.01,0.13
EXP,T,1963,28,263,0,0.00897435897435897,600,0.01,0.23
ARQQ,S,1962,0,1029,0,0.0,747,0.0,0.0
PAY,S,1962,0,962,0,0.0,1000,0.0,0.0
J,S,1961,250,298,0,0.0749895333350477,478,0.0511888111888112,0.223076923076923
ATHM,S,1961,190,174,0,0.0752866151575289,783,0.03,0.165
FRSH,S,1960,0,1711,0,0.0,1628,0.0,0.0
FTXH,S,1958,550,200,0,1.6,358,0.02,0.24
QWLD,B,1957,0,500,0,0.0,690,0.0,0.0
PSA-K,B,1955,180,795,0,0.371900826446281,995,0.02,0.14
NVG,E,1955,700,0,855,0.0942619046378849,1955,0.0,0.04
CFO,T,1954,0,1954,0,0.0,1234,0.0,0.0
VOOG,T,1954,51,1702,0,0.0125214829364105,1152,0.001,0.05
OAIM,B,1953,379,580,0,0.949874686716792,1159,0.001,0.11
NEAR,T,1953,0,1953,0,0.0,750,0.0,0.0
BSTP,S,1953,500,253,0,2.0,1000,0.03,0.16
TT,T,1952,86,279,0,0.011704116318952,733,0.011,0.21
KBWD,S,1950,0,1750,0,0.0,1550,0.0,0.0
PINC,T,1950,0,1550,0,0.0,1150,0.0,0.0
FNLC,B,1950,222,798,400,1.10474816817103,899,0.252745098039216,1.4321568627451
IEP,E,1950,260,0,0,0.0655948130007881,480,0.0314814814814815,0.166666666666667
MPWR,S,1949,100,201,0,0.00781433148394155,570,0.11,0.56
PLBC,S,1949,160,566,0,0.455912578788709,518,0.0744360902255639,1.78187969924812
CUBE,B,1949,0,1749,0,0.0,961,0.0,0.0
RPHS,B,1948,0,1948,0,0.0,1186,0.0,0.0
VLRS,S,1948,0,1898,0,0.0,1561,0.0,0.0
XOMAO,B,1948,300,125,0,1.0,635,0.02,0.89
ACT,T,1946,0,1546,0,0.0,946,0.0,0.0
DTE,S,1945,150,308,0,0.0120666076743625,1012,0.001,0.01
BETZ,S,1945,600,0,0,0.264084507042254,1143,0.001,0.04
PODD,T,1944,116,470,100,0.0405674564868029,790,0.091,1.57
VTSI,B,1944,0,1000,0,0.0,800,0.0,0.0
SJI,B,1944,0,1944,0,0.0,964,0.0,0.0
NHC,T,1943,0,809,0,0.0,509,0.0,0.0
ODC,B,1943,101,612,0,0.592569786535304,315,0.09,0.76
AAM-A,S,1942,0,400,0,0.0,700,0.0,0.0
RPT-D,S,1942,200,487,0,1.25125628140704,382,0.09,1.28
NETL,B,1941,0,432,0,0.0,1204,0.0,0.0
GAMC,S,1940,0,1940,0,0.0,1940,0.0,0.0
DAIO,E,1940,100,0,0,0.0106382978723404,300,0.01,0.14
EDRY,S,1939,20,152,0,0.0865800865800866,909,0.01,0.21
EDOW,T,1938,0,1938,0,0.0,786,0.0,0.0
DY,B,1938,241,431,0,0.113630322586978,583,0.237,1.27
RSKD,S,1938,0,1788,0,0.0,870,0.0,0.0
CULP,S,1938,200,641,0,0.884955752212389,1297,0.01,0.15
NMRD,S,1937,209,612,0,1.45248868778281,796,0.0292660550458716,0.350733944954128
MCW,S,1937,0,1437,0,0.0,908,0.0,0.0
BPOP,S,1935,154,334,0,0.0084157690543022,516,0.0272222222222222,0.222222222222222
EWS,B,1935,15,1920,0,0.00181115672542864,1935,0.001,0.01
HOTH,T,1935,0,1933,0,0.0,1,0.0,0.0
TTNP,T,1934,0,1834,0,0.0,1034,0.0,0.0
FID,S,1934,300,200,577,1.33333333333333,1230,0.011,0.1
INBK,S,1934,0,719,0,0.0,854,0.0,0.0
UBCP,S,1934,2,713,0,1.0,511,0.09,1.5
DSI,T,1934,300,1634,0,0.407796811312047,1117,0.002,0.03
ACIU,S,1933,0,1733,0,0.0,1783,0.0,0.0
GRVY,S,1933,150,1737,19,0.87719298245614,1552,0.156666666666667,0.98
CTEC,T,1933,100,958,0,0.225733634311512,1933,0.01,0.08
SAM,S,1933,78,100,84,0.099210059624595,318,0.968823529411765,5.81411764705882
SBIO,B,1933,0,1131,0,0.0,506,0.0,0.0
NUSC,S,1932,200,900,0,0.666666666666667,1026,0.01,0.05
MOGU,B,1932,10,811,0,0.0238663484486874,516,0.01,0.14
ELV,B,1932,23,620,185,0.00177200955438907,628,0.04,1.03
KEX,T,1932,0,200,0,0.0,465,0.0,0.0
SGRY,E,1931,0,0,0,0.0,1931,0.0,0.0
KVLE,B,1931,0,100,0,0.0,670,0.0,0.0
SLN,S,1930,0,100,0,0.0,495,0.0,0.0
PKX,S,1929,4,633,0,0.000561088511712723,956,0.0,0.02
LSXMA,S,1929,165,308,0,0.0422458456113231,607,0.0413333333333333,0.17
REVH,S,1928,0,1728,0,0.0,1928,0.0,0.0
SKYT,S,1927,20,800,0,0.416666666666667,900,0.02,0.05
STAR-D,B,1927,0,879,0,0.0,669,0.0,0.0
LILA,S,1926,0,1824,0,0.0,1924,0.0,0.0
G,T,1925,0,1925,0,0.0,1025,0.0,0.0
GLRE,S,1925,0,1200,0,0.0,925,0.0,0.0
FTNT,E,1925,300,0,0,0.00549904881168112,900,0.02,0.06
MMC,S,1925,125,104,0,0.0062688609067695,541,0.04,0.16
DDT,S,1924,300,508,0,1.0,408,0.01,0.2
DX-C,B,1924,198,610,0,1.16442953020134,301,0.06,0.51
AVNW,S,1924,100,824,0,0.497512437810945,624,0.01,0.14
DBRG-I,B,1923,23,1100,0,0.223300970873786,423,0.0,0.11
FRGAP,B,1923,582,100,0,3.34767025089606,708,0.2805,3.4335
KAMN,T,1923,52,1023,188,0.0704781272892271,638,0.02,0.16
EMHY,T,1922,0,1922,0,0.0,1419,0.0,0.0
VXF,S,1922,151,0,0,0.0502713751327385,868,0.06,0.35
NVST,B,1921,900,400,321,0.0782687374511753,1821,0.002,0.03
DDI,B,1921,200,460,0,0.666666666666667,400,0.02,0.69
LAZ,S,1920,0,920,0,0.0,789,0.0,0.0
XT,S,1920,569,317,0,0.575293718020709,802,0.0386666666666667,0.26
PMT-A,B,1920,600,400,0,0.626515378104735,1160,0.07,0.93
FNV,T,1918,10,1323,90,0.00260620276257493,839,0.001,0.03
CIM-A,S,1917,200,202,0,1.0,504,0.03,0.34
MPB,S,1917,0,454,0,0.0,605,0.0,0.0
CCCS,S,1917,0,1917,0,0.0,1700,0.0,0.0
SB-C,B,1916,16,731,0,1.0,1232,0.02,0.38
CLPS,S,1916,0,1916,0,0.0,414,0.0,0.0
ARES,B,1915,5,846,0,0.000702543206407194,703,0.01,0.13
APEI,B,1915,0,1400,0,0.0,1600,0.0,0.0
AVSE,S,1915,0,500,0,0.0,515,0.0,0.0
SYNA,S,1914,600,30,825,0.16820410537688,1204,0.002,0.39
SMAR,S,1914,0,641,0,0.0,761,0.0,0.0
INZY,B,1914,330,605,0,1.87037037037037,950,0.05,0.35
ATH-B,S,1913,100,337,0,1.0,561,0.01,0.15
MITT-A,S,1913,602,100,0,2.57142857142857,511,0.2675,2.46
EBS,T,1912,225,1511,75,0.070946060755824,719,0.011,0.04
PEI,S,1912,0,518,0,0.0,600,0.0,0.0
FATBW,S,1911,0,400,0,0.0,400,0.0,0.0
