symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TY,S,1612,0,1612,0,0.0,1412,0.0,0.0
PEZ,S,1612,812,532,268,2.06466876971609,780,0.04,0.43
MOV,S,1611,100,1411,100,0.0558971492453885,1011,0.02,0.31
DCBO,E,1611,100,150,1311,0.141843971631206,1561,0.001,0.15
FWRG,B,1610,7,1503,0,0.00121443442054129,1217,0.01,0.04
ETB,S,1610,100,1210,100,0.333333333333333,1210,0.02,0.09
APD,B,1610,110,127,0,0.00679546990583797,703,0.08,0.38
LOUP,B,1608,315,0,693,0.995826692717884,1400,0.003,0.22
AOS,B,1608,2,1406,0,0.000260078023407022,1008,0.001,0.01
CLNN,S,1608,0,1608,0,0.0,1401,0.0,0.0
CINT,B,1607,0,1007,0,0.0,205,0.0,0.0
EJFA,S,1607,0,1607,0,0.0,1601,0.0,0.0
ISHG,S,1606,400,591,615,2.0089058524173,513,0.03,0.28
NOTV,S,1606,5,1601,0,0.000801796023091725,604,0.001,0.02
ES,S,1606,100,266,100,0.0127665007021575,1406,0.01,0.11
GNT,S,1605,0,1605,0,0.0,999,0.0,0.0
BIVI,E,1605,0,900,0,0.0,300,0.0,0.0
HSMV,B,1604,0,1604,0,0.0,1320,0.0,0.0
XENT,S,1603,0,1603,0,0.0,546,0.0,0.0
CEMB,T,1603,0,1196,0,0.0,896,0.0,0.0
RINF,S,1603,0,827,0,0.0,996,0.0,0.0
RJF,B,1602,100,1102,0,0.0113921166552746,1070,0.001,0.03
PEI-B,B,1601,101,1500,0,1.00097087378641,601,0.04,0.96
TECTP,S,1601,0,1601,0,0.0,501,0.0,0.0
PSF,S,1601,200,801,0,1.0,1300,0.01,0.09
PLOW,B,1601,1,700,0,0.00465116279069767,301,0.01,0.13
PWP,S,1601,700,726,0,0.0238560147553162,653,0.002,0.0350666666666667
MCO,B,1601,0,908,0,0.0,957,0.0,0.0
MIMO,S,1600,100,1200,200,0.240963855421687,700,0.01,0.06
NWPX,B,1600,0,400,0,0.0,800,0.0,0.0
BTA,T,1600,0,1400,0,0.0,1300,0.0,0.0
MDV-A,B,1600,0,1500,0,0.0,1100,0.0,0.0
EVCM,B,1600,0,1200,0,0.0,600,0.0,0.0
DDD,E,1600,0,1500,0,0.0,200,0.0,0.0
GALT,E,1600,0,1300,0,0.0,500,0.0,0.0
UCC,T,1600,0,1000,0,0.0,300,0.0,0.0
ATAK,B,1600,0,1600,0,0.0,1600,0.0,0.0
LNFA,T,1600,0,1300,0,0.0,1100,0.0,0.0
DNAY,S,1600,100,1000,100,0.0412031314379893,800,0.01,0.04
QTT,T,1600,0,1600,0,0.0,1600,0.0,0.0
LINK,T,1600,0,400,0,0.0,600,0.0,0.0
RAIN,T,1600,0,1200,0,0.0,500,0.0,0.0
OBCI,B,1600,0,1400,0,0.0,600,0.0,0.0
LQDI,S,1600,32,800,768,1.0,800,0.01,0.06
VCR,S,1600,900,400,100,0.953955137838651,600,0.222,0.812
SPGS,S,1600,0,1600,0,0.0,1600,0.0,0.0
MTOR,B,1600,0,1600,0,0.0,1600,0.0,0.0
FVAL,B,1600,0,1500,0,0.0,1500,0.0,0.0
PBUS,T,1600,0,1600,0,0.0,900,0.0,0.0
FLJP,T,1600,0,1600,0,0.0,1600,0.0,0.0
IPDP,S,1600,0,1600,0,0.0,1600,0.0,0.0
PGJ,T,1600,0,1600,0,0.0,1600,0.0,0.0
TDSB,B,1600,0,1600,0,0.0,1600,0.0,0.0
DSCF,B,1600,0,1600,0,0.0,1400,0.0,0.0
VBND,B,1600,400,1200,0,0.674937965260546,600,0.02,0.16
APDN,E,1600,0,1200,0,0.0,900,0.0,0.0
XDSQ,T,1600,0,1600,0,0.0,1500,0.0,0.0
ESLT,T,1600,0,900,0,0.0,300,0.0,0.0
IHIT,T,1600,0,1600,0,0.0,1400,0.0,0.0
SKOR,B,1600,0,1600,0,0.0,900,0.0,0.0
PSTI,E,1600,0,1200,0,0.0,1200,0.0,0.0
RMGC,S,1600,0,1600,0,0.0,1600,0.0,0.0
PDFS,B,1600,100,300,0,0.0328299409061064,300,0.02,0.09
JPIN,S,1600,300,1100,200,0.428571428571429,1100,0.01,0.04
CALF,T,1600,0,1600,0,0.0,1600,0.0,0.0
EFL,B,1600,0,800,0,0.0,1000,0.0,0.0
TEQI,T,1600,0,1600,0,0.0,1100,0.0,0.0
USER,E,1600,0,1300,0,0.0,500,0.0,0.0
GLT,T,1600,0,1600,0,0.0,1200,0.0,0.0
OUSM,T,1600,0,1600,0,0.0,1300,0.0,0.0
GATX,T,1600,200,1000,0,0.0755572346052134,400,0.03,0.22
ASHS,B,1600,0,1300,0,0.0,1000,0.0,0.0
GSST,S,1600,0,1600,0,0.0,1600,0.0,0.0
EFU,S,1600,0,1600,0,0.0,1600,0.0,0.0
NXTP,B,1600,0,1600,0,0.0,100,0.0,0.0
IGI,B,1600,0,1400,0,0.0,700,0.0,0.0
XELAP,E,1600,0,1600,0,0.0,1400,0.0,0.0
ONYXU,T,1600,0,1600,0,0.0,1600,0.0,0.0
PLMIU,T,1600,0,1600,0,0.0,1600,0.0,0.0
SGTX,E,1600,0,1600,0,0.0,1600,0.0,0.0
EOCW,S,1600,0,1600,0,0.0,1600,0.0,0.0
IOT,E,1600,800,800,0,0.0306198958275006,700,0.002,0.04
BZUN,E,1600,0,1600,0,0.0,1100,0.0,0.0
FERG,B,1600,0,1500,0,0.0,600,0.0,0.0
CLAR,E,1600,0,1300,0,0.0,400,0.0,0.0
PAXS,B,1600,300,800,100,0.157894736842105,500,0.01,0.12
MLTX,B,1600,0,1300,0,0.0,500,0.0,0.0
DSTL,S,1600,300,1200,100,0.156739811912226,1200,0.01,0.04
CNDA,B,1600,0,1600,0,0.0,300,0.0,0.0
RCUS,S,1600,250,800,0,0.0231181801368596,600,0.0084,0.048
DAPP,E,1600,0,1100,0,0.0,900,0.0,0.0
COF-L,T,1600,0,1100,0,0.0,800,0.0,0.0
SCHJ,S,1600,0,1600,0,0.0,700,0.0,0.0
ENER,B,1600,0,1600,0,0.0,1600,0.0,0.0
ZTEK,E,1600,300,700,600,0.0735474380975729,900,0.005,0.11
ALLT,T,1600,0,1600,0,0.0,700,0.0,0.0
PICC=,T,1600,0,1600,0,0.0,1600,0.0,0.0
BAC-P,T,1600,0,1400,0,0.0,900,0.0,0.0
BYN=,S,1600,0,1600,0,0.0,200,0.0,0.0
FIACU,T,1600,0,1600,0,0.0,1600,0.0,0.0
CJJD,S,1600,300,1000,300,0.416088765603329,500,0.01,0.0566666666666667
SHG,T,1600,0,1469,0,0.0,900,0.0,0.0
DXYN,E,1600,0,1600,0,0.0,1600,0.0,0.0
GAB-G,T,1600,0,1400,0,0.0,1000,0.0,0.0
NJUL,T,1600,0,1600,0,0.0,1600,0.0,0.0
IBER=,S,1600,0,1600,0,0.0,1300,0.0,0.0
MPX,T,1600,100,1200,0,0.36101083032491,600,0.02,0.19
VERS,T,1600,0,1500,0,0.0,1100,0.0,0.0
BNKU,E,1600,0,600,0,0.0,500,0.0,0.0
ATHA,S,1598,250,800,348,0.202032663401593,598,0.05,0.19
HON,S,1598,274,1059,0,0.0155142042560336,320,0.0319821428571429,0.1389375
COHN,E,1597,0,847,0,0.0,200,0.0,0.0
EMO,B,1597,0,1397,0,0.0,703,0.0,0.0
CLAR,T,1596,0,627,0,0.0,563,0.0,0.0
CGTX,B,1596,209,996,391,0.497683178534572,888,0.02,0.1
GLRE,B,1596,0,1296,0,0.0,1550,0.0,0.0
FSEP,B,1593,0,1593,0,0.0,1593,0.0,0.0
ENR,S,1592,200,516,875,0.0341122292341805,723,0.001,0.04
ACV,T,1592,0,1292,0,0.0,792,0.0,0.0
ITCI,S,1592,330,400,200,0.0408853534717286,992,0.031,0.41
CMS-C,B,1590,405,1185,0,0.24706983592764,400,0.02,0.218048780487805
HYDR,S,1590,0,0,0,0.0,1590,0.0,0.0
BTO,T,1589,0,1289,0,0.0,801,0.0,0.0
MDIV,B,1589,0,1289,0,0.0,878,0.0,0.0
SILK,T,1588,100,988,100,0.0211999152003392,888,0.001,0.09
SDAC,S,1588,0,1588,0,0.0,1588,0.0,0.0
GAM-B,B,1588,150,1088,150,0.428571428571429,588,0.0133333333333333,0.07
WM,S,1588,101,1141,0,0.0145077696394687,900,0.02,0.26
FXR,S,1587,28,1541,18,0.0430769230769231,221,0.001,0.0346428571428571
PYR,S,1587,15,1187,385,0.0697674418604651,484,0.01,0.05
FIVN,B,1586,100,800,100,0.00781127948758007,1135,0.001,0.16
ALGM,S,1586,650,186,550,0.0741694007189796,1386,0.011,0.07
NETC,S,1584,0,1584,0,0.0,1484,0.0,0.0
BIG,E,1583,0,1281,0,0.0,380,0.0,0.0
NYCB-A,S,1583,116,1258,209,0.189430797307986,817,0.06,0.56
PFG,T,1582,100,1382,0,0.00329456725859058,882,0.001,0.03
ERII,S,1582,0,1556,0,0.0,1556,0.0,0.0
MSTB,S,1582,200,982,400,0.166666666666667,982,0.01,0.09
DY,B,1581,0,100,0,0.0,327,0.0,0.0
TACA=,S,1580,0,1580,0,0.0,1180,0.0,0.0
ZTS,B,1580,25,757,75,0.00111224807581083,980,0.01,0.12
SSUS,S,1580,0,1580,0,0.0,980,0.0,0.0
TPLC,T,1579,200,1179,200,0.496277915632754,929,0.01,0.1
GRP=,T,1579,179,0,1400,1.31645569620253,1579,0.002,0.29
HTOO,S,1577,200,1277,0,0.0967585873246251,1200,0.04,0.72
LTRN,T,1577,0,1077,0,0.0,500,0.0,0.0
QUOT,E,1577,0,1577,0,0.0,1365,0.0,0.0
LSAT,B,1577,0,1577,0,0.0,1209,0.0,0.0
HUSV,T,1576,0,1576,0,0.0,976,0.0,0.0
NVIV,S,1575,324,868,183,1.21777777777778,399,0.0361290322580645,0.14
GDEN,S,1575,0,1575,0,0.0,1575,0.0,0.0
IAK,S,1575,100,1275,200,0.0911577028258888,168,0.02,0.1
SPBO,B,1575,0,1575,0,0.0,1510,0.0,0.0
AVDX,T,1574,2,1372,0,3.92464678178964e-05,401,0.001,0.015
PARAA,T,1574,0,1185,0,0.0,1374,0.0,0.0
INTZ,S,1573,140,1333,0,0.548484848484848,800,0.02,0.1
CMRE-E,S,1572,96,1476,0,1.0,292,0.02,0.17
IHAK,B,1572,1,1571,0,1.0,1564,0.001,0.05
KRNY,S,1571,0,1571,0,0.0,1571,0.0,0.0
MRGR,T,1571,0,871,0,0.0,971,0.0,0.0
AUBAP,T,1571,100,1371,0,0.235294117647059,609,0.01,0.49
SB-C,B,1569,176,962,190,2.0,635,0.02,0.3
ABVC,T,1568,0,1468,0,0.0,568,0.0,0.0
AMOM,T,1568,0,1078,0,0.0,1032,0.0,0.0
RNGR,S,1567,204,1363,0,0.185493821301798,264,0.03,0.27
SF-C,B,1567,100,900,77,0.45045045045045,977,0.02,0.09
TEL,T,1567,380,737,350,0.0349307779397078,867,0.01725,0.21
CRCT,S,1566,0,1124,0,0.0,708,0.0,0.0
FTC,B,1566,0,966,0,0.0,466,0.0,0.0
NVCN,T,1565,15,1165,85,0.517241379310345,600,0.02,0.12
CHMI-A,S,1565,0,1565,0,0.0,604,0.0,0.0
NWFL,B,1565,0,500,0,0.0,465,0.0,0.0
SNP,T,1565,0,1065,0,0.0,1265,0.0,0.0
GPJA,B,1564,200,1164,0,1.0,806,0.02,0.18
FATBP,T,1564,0,1300,0,0.0,500,0.0,0.0
PKI,B,1564,0,900,0,0.0,264,0.0,0.0
CRWS,B,1564,142,1322,100,0.243986254295533,747,0.01,0.128028169014085
BOXD,S,1564,14,1550,0,0.00141357027463651,814,0.01,0.05
CVE+,S,1563,0,913,0,0.0,1313,0.0,0.0
HEPS,E,1563,0,1563,0,0.0,1563,0.0,0.0
SAR,S,1562,0,1459,0,0.0,1083,0.0,0.0
RC-E,B,1562,300,662,200,1.0,662,0.16,1.5
NNN,S,1562,0,1480,0,0.0,283,0.0,0.0
DTOCU,T,1560,0,1560,0,0.0,1560,0.0,0.0
EJFA,B,1560,0,1560,0,0.0,935,0.0,0.0
ROL,S,1559,139,686,734,0.00767489371100436,466,0.001,0.02
IMCG,S,1559,816,400,93,0.922625076501356,900,0.074062131613619,0.274400295864827
KLIC,S,1559,200,1359,0,0.0173235166738848,1109,0.02,0.12
SQFTP,T,1557,0,600,0,0.0,657,0.0,0.0
FNV,S,1557,150,1183,50,0.0250539110246791,513,0.03,0.14
OIIM,S,1557,2,1549,6,0.000734753857457752,1108,0.01,0.06
ADC,T,1556,0,1049,0,0.0,1100,0.0,0.0
IBMN,S,1554,0,1554,0,0.0,1554,0.0,0.0
TASK,S,1554,34,629,166,0.015733456732994,985,0.03,0.29
ICF,T,1554,2,1256,296,0.000184060371801951,1114,0.001,0.02
SSB,T,1552,0,652,0,0.0,552,0.0,0.0
FNGG,S,1552,0,1352,0,0.0,1011,0.0,0.0
CDAY,B,1552,600,421,300,0.0187125748502994,952,0.001,0.05
VACC,S,1551,0,1029,0,0.0,654,0.0,0.0
QGEN,B,1551,0,740,0,0.0,836,0.0,0.0
MZZ,B,1550,0,1550,0,0.0,1350,0.0,0.0
SRL,T,1550,0,1050,0,0.0,700,0.0,0.0
JLL,T,1550,200,565,0,0.0157220344312554,565,0.01,0.405
INSP,E,1550,300,0,850,0.048582995951417,1450,0.001,0.23
CANE,T,1550,0,1450,0,0.0,850,0.0,0.0
DMYS=,S,1550,0,1550,0,0.0,700,0.0,0.0
PARR,T,1549,0,1449,0,0.0,400,0.0,0.0
AZ,S,1549,0,1549,0,0.0,1449,0.0,0.0
SLY,T,1549,400,2,1147,0.168045903683979,1022,0.06,0.26
GMGI,T,1549,200,750,99,0.60790273556231,650,0.01,0.38
PARAP,S,1547,0,1547,0,0.0,1047,0.0,0.0
BBJP,T,1547,0,1547,0,0.0,1247,0.0,0.0
PODD,T,1546,130,649,70,0.00485092727340572,100,0.02,0.569230769230769
WTRG,B,1546,0,1546,0,0.0,529,0.0,0.0
J,B,1545,100,978,0,0.0253871541000254,440,0.05,0.23
CGEM,T,1545,0,1045,0,0.0,345,0.0,0.0
MCW,B,1545,0,1345,0,0.0,645,0.0,0.0
LEGR,T,1545,280,0,0,0.53742802303263,1223,0.00742857142857143,0.107857142857143
EGAN,B,1544,0,968,0,0.0,544,0.0,0.0
AHL-D,B,1544,100,322,400,0.280112044817927,322,0.01,0.16
WEED,B,1544,0,1544,0,0.0,1111,0.0,0.0
KEN,B,1542,0,963,0,0.0,790,0.0,0.0
TRTN-D,T,1542,0,771,0,0.0,671,0.0,0.0
BTEC,B,1541,0,1107,0,0.0,1100,0.0,0.0
AMPS,S,1540,0,1540,0,0.0,740,0.0,0.0
MKTX,B,1540,200,0,165,0.0379867046533713,384,0.0255,0.57
SIX,E,1540,0,1040,0,0.0,340,0.0,0.0
WCC-A,B,1539,200,1139,200,0.167244968771686,739,0.02,0.11
QRHC,B,1538,287,538,113,0.167640186915888,638,0.0130313588850174,0.08
TGH,B,1537,120,1089,80,0.019351717464925,889,0.01,0.08
POET,T,1537,100,984,153,0.142857142857143,1089,0.005,0.07
LMAT,T,1534,0,600,0,0.0,400,0.0,0.0
SKM,T,1534,0,1434,0,0.0,734,0.0,0.0
SPB,T,1533,0,700,0,0.0,323,0.0,0.0
TELZ,T,1530,0,800,0,0.0,420,0.0,0.0
KORU,S,1530,0,1030,0,0.0,1230,0.0,0.0
DAO,T,1530,0,1530,0,0.0,730,0.0,0.0
COLB,T,1530,0,1300,0,0.0,1100,0.0,0.0
IWV,B,1529,200,1329,0,0.0555401277422938,1279,0.001,0.12
XMLV,S,1529,0,1529,0,0.0,921,0.0,0.0
IPO,S,1527,0,1527,0,0.0,1173,0.0,0.0
PI,T,1525,0,685,0,0.0,500,0.0,0.0
PCSB,B,1525,0,1525,0,0.0,400,0.0,0.0
BCBP,S,1525,201,925,199,0.286950532997964,586,0.0150990099009901,0.17
PSAGU,S,1525,0,1525,0,0.0,1525,0.0,0.0
NE,S,1524,570,300,53,0.0653856391998971,920,0.003,0.18
SWI,B,1524,0,1324,0,0.0,624,0.0,0.0
ZLAB,S,1524,100,0,100,0.00413393964448119,1519,0.01,0.28
QGRO,B,1524,242,1282,0,1.0,1099,0.01,0.07
DHX,S,1523,0,1523,0,0.0,651,0.0,0.0
VNLA,S,1523,0,1523,0,0.0,389,0.0,0.0
HEQ,T,1522,0,1222,0,0.0,722,0.0,0.0
CYTK,T,1522,0,1100,0,0.0,1422,0.0,0.0
GLU,S,1520,300,1100,100,1.16666666666667,820,0.02,0.23
RGF,B,1520,258,487,375,0.652447289661929,269,0.0378980891719745,0.51
CAE,S,1520,160,759,0,0.0603545831761599,758,0.001,0.02
IGACU,S,1520,0,1520,0,0.0,1020,0.0,0.0
ALEX,B,1519,0,1419,0,0.0,1056,0.0,0.0
IWN,T,1519,0,1119,0,0.0,1218,0.0,0.0
SPDV,B,1518,0,1418,0,0.0,1300,0.0,0.0
SPRE,S,1518,0,742,0,0.0,1263,0.0,0.0
NCBS,T,1517,0,617,0,0.0,617,0.0,0.0
VCEL,S,1517,270,0,1247,0.0496087203367604,1417,0.0335,0.27
JAN,B,1514,0,1514,0,0.0,1101,0.0,0.0
NVT,T,1512,0,1212,0,0.0,910,0.0,0.0
CHRA,S,1512,0,1412,0,0.0,1112,0.0,0.0
CNTQ,S,1512,0,1512,0,0.0,912,0.0,0.0
GTIM,T,1511,100,711,0,0.483091787439614,196,0.02,0.16
GOAC,B,1510,0,1510,0,0.0,1510,0.0,0.0
CCCC,T,1510,500,1010,0,0.100260677762182,1310,0.001,0.02
NSTB,S,1510,0,1510,0,0.0,1410,0.0,0.0
GS-C,S,1510,102,1110,298,0.127182044887781,1010,0.03,0.28
BSBR,T,1509,0,1509,0,0.0,1509,0.0,0.0
BC,B,1509,8,1000,0,0.000913972352336342,609,0.01,0.03
IMMP,S,1509,0,1309,0,0.0,1109,0.0,0.0
PAWZ,T,1508,0,712,0,0.0,811,0.0,0.0
KXI,B,1507,700,100,607,0.419916016796641,500,0.00485714285714286,0.15
MSA,S,1507,100,0,1350,0.103092783505155,1507,0.001,0.22
KEUA,S,1507,200,807,100,0.285714285714286,807,0.0055,0.38
GMGI,S,1505,265,794,446,1.35539991922971,666,0.03,0.31
AAON,B,1505,0,1005,0,0.0,305,0.0,0.0
CPAC,S,1505,100,1200,200,0.153846153846154,1405,0.02,0.15
SNPO,S,1504,300,1008,196,0.202761672095466,577,0.04,0.29
BBC,T,1504,600,904,0,1.95238095238095,400,0.115,0.31
SKIN,S,1503,201,867,0,0.00198465385845873,606,0.006,0.03
AVMU,S,1503,100,1103,300,0.0909090909090909,1103,0.01,0.07
PSPC,S,1503,0,1503,0,0.0,1352,0.0,0.0
IIN,B,1502,0,1294,0,0.0,1294,0.0,0.0
KOCG,S,1502,100,53,299,0.0606060606060606,726,0.001,1.68
FGBIP,S,1501,0,1500,0,0.0,601,0.0,0.0
BMRA,S,1501,100,1201,200,1.0,1201,0.02,0.23
CTEC,T,1501,400,801,99,0.585436636872999,701,0.033,0.34
LNDC,S,1501,0,1501,0,0.0,1401,0.0,0.0
JPI,S,1500,100,1000,0,0.333333333333333,1100,0.005,0.1
JAMF,E,1500,0,800,0,0.0,400,0.0,0.0
SIEB,T,1500,0,1500,0,0.0,1300,0.0,0.0
RYAN,B,1500,400,300,200,0.16554563776861,800,0.021,0.27
TSPA,S,1500,0,1500,0,0.0,1500,0.0,0.0
NEXA,T,1500,100,400,0,0.0559597090095132,800,0.01,0.06
NSYS,T,1500,0,800,0,0.0,400,0.0,0.0
FFTY,T,1500,0,700,0,0.0,700,0.0,0.0
RNGR,B,1500,37,900,463,1.0,900,0.01,0.17
PEX,T,1500,0,1100,0,0.0,1200,0.0,0.0
UJAN,S,1500,1500,0,0,0.548646671543526,1000,0.01,0.07
DDF,S,1500,300,900,0,1.0,1000,0.01,0.1
AOMR,E,1500,0,1300,0,0.0,500,0.0,0.0
PRDS,T,1500,0,1000,0,0.0,500,0.0,0.0
LGF.B,E,1500,0,1500,0,0.0,800,0.0,0.0
LEGAU,S,1500,0,1500,0,0.0,1500,0.0,0.0
SPLK,E,1500,0,1500,0,0.0,800,0.0,0.0
QVAL,T,1500,0,1500,0,0.0,900,0.0,0.0
DDF,T,1500,291,600,9,0.279270633397313,500,0.01,0.1
SPNT-B,T,1500,0,1000,0,0.0,1000,0.0,0.0
PSJ,S,1500,0,1500,0,0.0,1400,0.0,0.0
PWOD,T,1500,0,900,0,0.0,600,0.0,0.0
VGI,S,1500,0,1500,0,0.0,800,0.0,0.0
HIHO,T,1500,100,1000,0,0.769230769230769,300,0.08,0.11
CHEK,B,1500,0,1500,0,0.0,1400,0.0,0.0
CYTH,T,1500,0,1000,0,0.0,1000,0.0,0.0
TRVN,E,1500,0,1000,0,0.0,400,0.0,0.0
SUM,B,1500,0,1300,0,0.0,900,0.0,0.0
FTEV=,T,1500,0,1500,0,0.0,1500,0.0,0.0
SPTKU,T,1500,0,1500,0,0.0,1000,0.0,0.0
APSG+,S,1500,0,1200,0,0.0,600,0.0,0.0
BFAC=,T,1500,0,1500,0,0.0,1500,0.0,0.0
BZ,S,1500,200,1000,0,0.0064882400648824,1000,0.001,0.03
CVLG,B,1500,0,1300,0,0.0,600,0.0,0.0
PYPD,T,1500,0,600,0,0.0,500,0.0,0.0
FRWAU,T,1500,0,1500,0,0.0,1500,0.0,0.0
OHPAU,T,1500,0,1500,0,0.0,1500,0.0,0.0
MOLN,B,1500,100,500,100,0.10351966873706,400,0.01,0.11
ENTX,E,1500,0,1500,0,0.0,1500,0.0,0.0
ALYA,T,1500,0,900,0,0.0,1000,0.0,0.0
AMS,S,1500,0,1500,0,0.0,1300,0.0,0.0
COVA,S,1500,0,1500,0,0.0,1500,0.0,0.0
FLMI,T,1500,0,900,0,0.0,900,0.0,0.0
MIST,B,1500,0,1000,0,0.0,500,0.0,0.0
SRT,E,1500,0,1500,0,0.0,400,0.0,0.0
MBOT,E,1500,0,500,0,0.0,500,0.0,0.0
PTICU,T,1500,0,1500,0,0.0,800,0.0,0.0
ATH-D,B,1500,0,1300,0,0.0,500,0.0,0.0
SLHG,S,1500,0,1500,0,0.0,1500,0.0,0.0
GAME,T,1500,0,1400,0,0.0,100,0.0,0.0
DUHP,T,1500,0,1500,0,0.0,500,0.0,0.0
MSDA,B,1500,0,800,0,0.0,800,0.0,0.0
SAGE,E,1500,0,1500,0,0.0,1500,0.0,0.0
NHTC,S,1500,0,1200,0,0.0,1200,0.0,0.0
GAQ,B,1500,0,1500,0,0.0,1500,0.0,0.0
DRMA,T,1500,0,800,0,0.0,800,0.0,0.0
RIGS,T,1500,0,1100,0,0.0,1100,0.0,0.0
CDR-B,T,1500,100,1000,100,0.970873786407767,400,0.01,0.53
AIH,B,1500,0,1500,0,0.0,1300,0.0,0.0
PIII,B,1500,0,1000,0,0.0,1000,0.0,0.0
BDEC,T,1500,0,1500,0,0.0,1500,0.0,0.0
SSY,T,1500,0,1100,0,0.0,500,0.0,0.0
GNT,B,1500,0,1500,0,0.0,1100,0.0,0.0
FHS,T,1500,0,1500,0,0.0,1300,0.0,0.0
ASAQ,S,1500,0,1500,0,0.0,1500,0.0,0.0
VHAQ,T,1500,0,1500,0,0.0,1200,0.0,0.0
NPV,S,1500,100,1300,100,0.123456790123457,1300,0.01,0.14
ASAI,B,1500,0,1500,0,0.0,1500,0.0,0.0
SILC,T,1500,100,100,200,0.258397932816537,400,0.04,0.54
DYNS,T,1500,0,1500,0,0.0,1400,0.0,0.0
HCKT,E,1500,0,800,0,0.0,800,0.0,0.0
KLDW,B,1500,0,1000,0,0.0,1500,0.0,0.0
DFSV,S,1500,791,0,709,0.471675611210495,300,0.01,0.0401137800252844
RLTY,S,1500,100,900,400,0.0309789343246592,800,0.01,0.19
VNO-O,T,1500,0,1100,0,0.0,1000,0.0,0.0
FFND,T,1500,0,1500,0,0.0,900,0.0,0.0
TRTN-E,B,1500,0,400,0,0.0,400,0.0,0.0
PNOV,B,1500,0,1500,0,0.0,500,0.0,0.0
CAS,B,1500,0,1500,0,0.0,1200,0.0,0.0
CTAS,B,1500,0,0,0,0.0,400,0.0,0.0
CASS,T,1499,0,950,0,0.0,950,0.0,0.0
EGHT,E,1499,0,1199,0,0.0,200,0.0,0.0
VKTX,S,1498,0,1498,0,0.0,1495,0.0,0.0
FIVA,T,1498,0,800,0,0.0,798,0.0,0.0
DTEA,S,1497,0,1497,0,0.0,1497,0.0,0.0
DURA,B,1497,0,1397,0,0.0,997,0.0,0.0
PCM,S,1496,0,1100,0,0.0,1496,0.0,0.0
NUMG,B,1496,0,1396,0,0.0,794,0.0,0.0
KJAN,B,1495,100,0,1000,0.333333333333333,1325,0.007,0.14
UNMA,B,1494,200,1194,0,0.904977375565611,794,0.02,0.17
FPRO,B,1494,0,1494,0,0.0,1009,0.0,0.0
ANVS,S,1494,245,894,155,0.457626807829138,871,0.1,0.59
CTG,S,1494,0,894,0,0.0,1000,0.0,0.0
IRCP,B,1493,0,1393,0,0.0,1293,0.0,0.0
SUSC,S,1492,0,1092,0,0.0,1440,0.0,0.0
GER,S,1492,0,1492,0,0.0,692,0.0,0.0
DFFN,B,1492,145,957,90,0.168141181639965,725,0.0714285714285714,0.34
JIG,S,1492,210,612,507,0.201426024955437,769,0.002,0.335
MET-A,S,1492,500,892,100,0.963376074086396,628,0.1,0.64
HGER,T,1491,101,0,1390,1.26315789473684,1491,0.002,0.18
OLLI,S,1491,200,600,0,0.00911992704058368,1339,0.001,0.05
VSPY,S,1491,0,1491,0,0.0,1110,0.0,0.0
LGIH,B,1490,278,800,0,0.121154256898638,478,0.0256179775280899,0.41
BMAY,S,1490,0,1490,0,0.0,1311,0.0,0.0
EMNT,B,1490,0,1490,0,0.0,1300,0.0,0.0
MCI,B,1489,0,1389,0,0.0,1289,0.0,0.0
VOYA,B,1489,200,968,121,0.0196893937130995,647,0.02,0.12
LVHI,B,1488,1051,437,0,1.4468085106383,901,0.008,0.18
ATNI,T,1486,0,1025,0,0.0,968,0.0,0.0
OTEX,S,1486,100,1086,300,0.0213766566908935,831,0.001,0.02
AEL-B,S,1486,380,1095,11,2.41579190390118,464,0.07,1.08
KRG,T,1485,0,1385,0,0.0,705,0.0,0.0
ACV,B,1485,0,1324,0,0.0,906,0.0,0.0
IAE,S,1485,0,1485,0,0.0,1185,0.0,0.0
GAZ,S,1484,0,900,0,0.0,1284,0.0,0.0
FBC,B,1484,40,504,160,0.00348250043531255,400,0.01,0.1
GTO,B,1484,0,1284,0,0.0,614,0.0,0.0
FAF,T,1484,184,600,0,0.0506747452492426,784,0.001,0.04
BBEU,T,1484,0,1484,0,0.0,884,0.0,0.0
EPC,B,1483,121,1000,79,0.00477487076279547,333,0.0220661157024793,0.22
DCT,S,1483,320,1151,12,0.039018186439869,553,0.045,0.198333333333333
CORR-A,B,1483,719,664,0,1.0,578,0.0137830319888734,0.17
IGRO,B,1482,682,196,604,0.610705596107056,678,0.0306,0.55
KRG,B,1482,0,892,0,0.0,782,0.0,0.0
ISIG,T,1481,100,696,0,1.0,881,0.05,0.2
EBIX,T,1480,100,780,0,0.0309119010819165,880,0.02,0.12
SBFMW,E,1480,0,712,0,0.0,613,0.0,0.0
DLNG-B,B,1478,0,1110,0,0.0,1178,0.0,0.0
AERC,E,1478,0,1300,0,0.0,1300,0.0,0.0
TPSC,B,1478,0,1288,0,0.0,1245,0.0,0.0
LOOP,B,1477,400,977,0,0.195694716242661,600,0.01,0.12
PHB,T,1476,0,1476,0,0.0,1476,0.0,0.0
ATR,T,1475,100,200,0,0.0250752256770311,473,0.03,0.14
ARKO,B,1475,0,1475,0,0.0,1175,0.0,0.0
