symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PTVE,T,500,0,400,0,0.0,300,0.0,0.0
HALL,E,500,0,0,0,0.0,100,0.0,0.0
USB-P,E,500,0,0,0,0.0,200,0.0,0.0
BEPI,B,500,0,200,0,0.0,300,0.0,0.0
CZOO,S,500,0,0,0,0.0,100,0.0,0.0
CSR-C,S,500,100,0,0,1.0,200,0.03,0.5
SSU+,E,500,0,0,0,0.0,500,0.0,0.0
OCCIO,T,500,0,300,0,0.0,300,0.0,0.0
LPSN,T,500,0,300,0,0.0,200,0.0,0.0
NOW,E,500,30,0,0,0.00192888831736642,200,0.02,1.12
WFC-C,S,500,0,0,0,0.0,300,0.0,0.0
UAUG,T,500,0,500,0,0.0,500,0.0,0.0
LSEA,T,500,0,500,0,0.0,400,0.0,0.0
OLIT,S,500,0,200,0,0.0,100,0.0,0.0
SASI,S,500,0,0,0,0.0,100,0.0,0.0
CEE,E,500,0,0,0,0.0,200,0.0,0.0
LDP,E,500,0,0,0,0.0,200,0.0,0.0
WMS,E,500,0,0,0,0.0,300,0.0,0.0
BOH-A,B,500,0,200,0,0.0,400,0.0,0.0
MGNI,E,500,0,0,0,0.0,100,0.0,0.0
HYBL,B,500,0,400,0,0.0,500,0.0,0.0
RFV,E,500,100,0,0,0.5,100,0.0,0.1
RPID,T,500,0,500,0,0.0,500,0.0,0.0
TIPT,E,500,0,0,0,0.0,100,0.0,0.0
LEVI,E,500,0,500,0,0.0,500,0.0,0.0
JSPRW,E,500,0,0,0,0.0,400,0.0,0.0
AGNCL,T,500,0,400,0,0.0,300,0.0,0.0
SJNK,T,500,0,500,0,0.0,500,0.0,0.0
RESD,B,500,0,300,0,0.0,300,0.0,0.0
DSTX,S,500,100,0,0,1.0,200,0.02,0.1
NTRA,E,500,0,0,0,0.0,100,0.0,0.0
KEY-J,E,500,300,0,0,1.20858034768165,200,0.03,0.5
CFB,S,500,100,200,0,0.0693481276005548,300,0.01,0.06
NRGU,E,500,0,500,0,0.0,400,0.0,0.0
DYAI,S,500,0,500,0,0.0,500,0.0,0.0
ZIONO,S,500,200,0,0,0.99009900990099,300,0.02,0.2
TCMD,E,500,0,0,0,0.0,100,0.0,0.0
KAPR,T,500,0,400,0,0.0,400,0.0,0.0
MUA,E,500,0,0,0,0.0,200,0.0,0.0
BRY,T,500,0,500,0,0.0,500,0.0,0.0
EVI,E,500,0,100,0,0.0,200,0.0,0.0
OFG,B,500,100,100,100,0.142045454545455,400,0.001,0.02
DCOMP,S,500,0,200,0,0.0,400,0.0,0.0
GDV,E,500,0,0,0,0.0,400,0.0,0.0
OCFCP,T,500,0,400,0,0.0,200,0.0,0.0
KKRS,S,500,0,500,0,0.0,100,0.0,0.0
TMO,E,500,87,0,0,0.0108981585869974,120,0.0775862068965517,1.15
VIIAW,E,500,0,0,0,0.0,500,0.0,0.0
JPT,T,500,0,500,0,0.0,500,0.0,0.0
NTES,E,500,0,0,0,0.0,100,0.0,0.0
SITC-A,S,500,100,100,0,0.709219858156028,100,0.01,0.12
MLTX,T,500,0,500,0,0.0,400,0.0,0.0
HGEN,T,500,0,0,0,0.0,100,0.0,0.0
SRG-A,T,500,0,500,0,0.0,500,0.0,0.0
CNTA,E,500,0,0,0,0.0,300,0.0,0.0
NSPR,E,500,0,500,0,0.0,500,0.0,0.0
ACLS,E,500,51,0,0,0.0171255839561046,208,0.0477777777777778,0.32
MPV,T,500,0,500,0,0.0,500,0.0,0.0
DHCAU,S,500,100,0,0,0.25,100,0.02,1.05
ETX,T,500,0,500,0,0.0,500,0.0,0.0
FSCO,E,500,0,0,0,0.0,100,0.0,0.0
BIMI,E,500,0,400,0,0.0,100,0.0,0.0
SCE-K,S,500,200,100,0,0.221238938053097,200,0.02,0.23
CBH,S,500,200,300,0,0.222222222222222,500,0.02,0.06
TMKR,S,500,0,0,0,0.0,400,0.0,0.0
VTOL,T,500,5,200,0,0.00967117988394584,100,0.03,0.12
EVGR,S,500,0,100,0,0.0,200,0.0,0.0
HAPI,S,500,0,0,0,0.0,200,0.0,0.0
LYRA,T,500,0,400,0,0.0,500,0.0,0.0
LVWR,T,500,0,500,0,0.0,100,0.0,0.0
BIOTU,B,500,0,0,0,0.0,100,0.0,0.0
TWIN,B,500,0,0,0,0.0,200,0.0,0.0
KNSA,E,500,0,100,0,0.0,300,0.0,0.0
MTUM,E,500,0,0,0,0.0,200,0.0,0.0
ET-D,E,500,1,0,0,0.00321543408360129,200,0.01,0.08
MU,E,500,100,300,0,0.000741059121696729,500,0.0,0.01
QOMO,S,500,0,0,0,0.0,100,0.0,0.0
ALL-G,S,500,0,0,0,0.0,300,0.0,0.0
SEA,S,500,0,300,0,0.0,300,0.0,0.0
DTM,E,500,0,0,0,0.0,200,0.0,0.0
EU,E,500,0,500,0,0.0,500,0.0,0.0
AMTI,S,500,0,500,0,0.0,500,0.0,0.0
BFST,E,500,0,0,0,0.0,100,0.0,0.0
EOT,E,500,0,0,0,0.0,200,0.0,0.0
LTRYW,B,500,0,0,0,0.0,300,0.0,0.0
ITRM,E,500,0,0,0,0.0,100,0.0,0.0
IRNT+,S,500,200,0,0,1.0,100,0.0,0.0008
KTRA,E,500,0,500,0,0.0,200,0.0,0.0
EWJV,B,500,0,500,0,0.0,400,0.0,0.0
VB,E,500,64,0,0,0.0369515011547344,400,0.01375,0.07
BDRY,T,500,0,500,0,0.0,400,0.0,0.0
OAK-B,E,500,0,0,0,0.0,200,0.0,0.0
EVRI,E,500,0,0,0,0.0,100,0.0,0.0
IRVH,B,500,0,500,0,0.0,300,0.0,0.0
TVC,T,500,0,500,0,0.0,100,0.0,0.0
IWV,E,500,0,0,0,0.0,100,0.0,0.0
MQT,T,500,0,500,0,0.0,500,0.0,0.0
TOL,E,500,0,0,0,0.0,100,0.0,0.0
ECOR,E,500,0,0,0,0.0,400,0.0,0.0
EDTX,T,500,0,500,0,0.0,400,0.0,0.0
ACU,T,500,0,0,0,0.0,300,0.0,0.0
DXR,S,500,0,100,0,0.0,200,0.0,0.0
CPER,E,500,0,0,0,0.0,500,0.0,0.0
GSRM,S,500,0,0,0,0.0,300,0.0,0.0
CSWI,E,500,100,0,0,0.0353982300884956,200,0.11,0.44
CQP,E,500,0,0,0,0.0,200,0.0,0.0
VLON,B,500,0,0,0,0.0,300,0.0,0.0
GAZ,E,500,0,500,0,0.0,500,0.0,0.0
FWRD,T,500,0,100,0,0.0,100,0.0,0.0
ONBPO,S,500,0,200,0,0.0,300,0.0,0.0
FLNT,E,500,0,400,0,0.0,500,0.0,0.0
TIVC,S,500,0,0,0,0.0,200,0.0,0.0
BMEA,S,500,0,200,0,0.0,200,0.0,0.0
FACT,S,500,0,500,0,0.0,500,0.0,0.0
IOACU,B,500,0,0,0,0.0,200,0.0,0.0
LBAI,E,500,0,0,0,0.0,100,0.0,0.0
TDOC,E,500,75,0,0,0.00215721805160066,200,0.01,0.04
AMBC+,T,500,0,500,0,0.0,200,0.0,0.0
MET-F,S,500,0,500,0,0.0,200,0.0,0.0
VSACU,B,500,0,400,0,0.0,200,0.0,0.0
ONFO,T,500,0,200,0,0.0,200,0.0,0.0
MEAC,B,500,100,0,0,0.854700854700855,200,0.01,0.27
AZTA,E,500,0,0,0,0.0,100,0.0,0.0
VPV,B,500,100,0,0,0.925925925925926,300,0.01,0.05
CSV,T,500,0,500,0,0.0,300,0.0,0.0
NGVT,T,500,110,300,90,0.0761245674740484,200,0.0190909090909091,0.15
SPXC,T,500,0,200,0,0.0,200,0.0,0.0
MBINM,S,500,0,0,0,0.0,300,0.0,0.0
AAC+,S,500,0,0,0,0.0,500,0.0,0.0
JWAC,T,500,0,500,0,0.0,300,0.0,0.0
LTRPB,E,500,100,100,0,0.497512437810945,100,0.05,5.01
EOI,E,500,0,0,0,0.0,200,0.0,0.0
NL,S,500,1,200,99,0.111111111111111,200,0.01,0.13
AHH-A,B,500,0,400,0,0.0,300,0.0,0.0
AACG,B,500,0,500,0,0.0,500,0.0,0.0
AMOT,T,500,0,200,0,0.0,300,0.0,0.0
ERII,E,500,0,0,0,0.0,100,0.0,0.0
MIGI,S,500,0,400,0,0.0,500,0.0,0.0
NATH,S,500,0,0,0,0.0,200,0.0,0.0
WRAC,T,500,0,500,0,0.0,100,0.0,0.0
F-B,S,500,0,200,0,0.0,200,0.0,0.0
GRNT,S,500,0,500,0,0.0,500,0.0,0.0
MVT,S,500,0,0,0,0.0,300,0.0,0.0
FWONK,T,500,0,300,0,0.0,300,0.0,0.0
FCUV,E,500,0,0,0,0.0,300,0.0,0.0
XTOC,B,500,0,0,0,0.0,300,0.0,0.0
BNTX,E,500,0,0,0,0.0,300,0.0,0.0
ETSY,E,500,200,0,0,0.0141237199029076,300,0.02,0.29
RGNX,T,500,0,400,0,0.0,200,0.0,0.0
INDIW,T,500,0,500,0,0.0,200,0.0,0.0
DLR,E,500,0,0,0,0.0,200,0.0,0.0
SGHC,E,500,0,500,0,0.0,500,0.0,0.0
FDEU,S,500,0,0,0,0.0,500,0.0,0.0
SIG,E,500,27,0,0,0.00630105017502917,209,0.01,0.145555555555556
PLTM,S,500,0,0,0,0.0,500,0.0,0.0
CARV,T,500,0,500,0,0.0,500,0.0,0.0
UFI,E,500,0,0,0,0.0,500,0.0,0.0
DSWL,T,500,0,500,0,0.0,300,0.0,0.0
FOXW,S,500,0,300,0,0.0,100,0.0,0.0
AERC,E,500,0,300,0,0.0,300,0.0,0.0
TDSD,S,500,0,500,0,0.0,300,0.0,0.0
BRLT,E,500,0,0,0,0.0,100,0.0,0.0
FMAY,T,500,0,500,0,0.0,500,0.0,0.0
DFFN,T,500,265,100,0,0.285868392664509,100,0.02,0.29
EQRX,E,500,0,500,0,0.0,500,0.0,0.0
AADI,T,500,0,500,0,0.0,500,0.0,0.0
IDX,T,499,0,474,0,0.0,425,0.0,0.0
PPIH,T,499,0,499,0,0.0,499,0.0,0.0
FUNC,S,499,26,123,0,1.0,187,0.01,0.34
SCCF,T,499,0,399,0,0.0,399,0.0,0.0
LMBS,E,499,300,0,199,0.115384615384615,200,0.0,0.01
VNO-O,S,499,0,399,0,0.0,399,0.0,0.0
CHMI-B,S,498,36,0,0,1.00547445255474,192,0.07,0.88
SPGI,B,498,9,283,0,0.00119290668032194,293,0.11,0.6
MTVC=,S,498,0,198,0,0.0,300,0.0,0.0
LDUR,T,497,0,497,0,0.0,376,0.0,0.0
LVRA,B,497,0,497,0,0.0,397,0.0,0.0
ECCX,S,497,0,100,0,0.0,179,0.0,0.0
PRLB,S,497,0,0,0,0.0,397,0.0,0.0
REPX,T,496,0,495,0,0.0,298,0.0,0.0
DEO,T,496,300,0,100,0.201072386058981,200,0.001,0.07
CHMI-A,T,496,0,396,0,0.0,200,0.0,0.0
FRO,E,496,0,496,0,0.0,496,0.0,0.0
QPX,S,496,0,296,0,0.0,296,0.0,0.0
HPK,E,496,0,0,0,0.0,248,0.0,0.0
CCK,T,495,0,100,0,0.0,395,0.0,0.0
ML,T,495,0,237,0,0.0,495,0.0,0.0
EVI,B,495,0,100,0,0.0,250,0.0,0.0
ALRS,S,494,0,494,0,0.0,494,0.0,0.0
FGLD,B,494,100,0,393,1.0,494,0.001,0.05
SMWB,B,494,0,222,0,0.0,187,0.0,0.0
UCYB,S,493,0,100,0,0.0,231,0.0,0.0
ANTX,S,493,100,93,0,0.409836065573771,100,0.02,0.18
RWX,T,493,0,493,0,0.0,493,0.0,0.0
SPYI,S,493,0,231,0,0.0,231,0.0,0.0
VALN,S,493,283,0,0,1.0,185,0.03,1.01
IGMS,S,492,40,0,0,0.00855798031664527,182,0.021,0.17
ASTSW,B,492,1,100,0,0.0078740157480315,391,0.01,0.1
SRCE,B,491,0,179,0,0.0,435,0.0,0.0
IDT,S,491,100,0,0,0.0574052812858783,132,0.02,0.2
AEPPZ,B,491,0,91,0,0.0,200,0.0,0.0
TDS-U,S,490,400,0,0,0.177698800533096,100,0.1,0.29
IYM,T,490,0,340,0,0.0,350,0.0,0.0
GS-C,S,490,0,90,0,0.0,300,0.0,0.0
UBA,B,490,0,490,0,0.0,490,0.0,0.0
BHFAP,S,490,0,0,0,0.0,290,0.0,0.0
FLSA,S,490,0,0,0,0.0,245,0.0,0.0
SYBT,T,490,0,290,0,0.0,290,0.0,0.0
SF,S,489,31,9,0,0.00988107949097882,329,0.021,0.08
NCSM,S,489,0,152,0,0.0,185,0.0,0.0
WTV,B,489,200,0,0,1.0,289,0.01,0.11
MBWM,S,489,100,100,0,0.318471337579618,203,0.01,0.13
PLXS,S,489,35,0,0,0.0359819320398316,64,0.0393333333333333,0.39
BMRC,B,488,0,187,0,0.0,100,0.0,0.0
TYRA,S,488,0,488,0,0.0,69,0.0,0.0
AEZS,B,488,0,269,0,0.0,188,0.0,0.0
LARK,S,487,0,0,0,0.0,211,0.0,0.0
NSA,S,487,9,30,0,0.0132547864506627,326,0.01,0.04
MFV,S,487,0,281,0,0.0,287,0.0,0.0
INTR,S,487,0,412,0,0.0,487,0.0,0.0
STRS,B,487,0,287,0,0.0,198,0.0,0.0
PCG-A,B,487,0,483,0,0.0,485,0.0,0.0
NERD,T,486,0,386,0,0.0,200,0.0,0.0
CZA,S,486,0,100,0,0.0,193,0.0,0.0
COMB,T,486,0,186,0,0.0,486,0.0,0.0
BCAN,T,486,0,386,0,0.0,386,0.0,0.0
DFIP,S,486,0,400,0,0.0,486,0.0,0.0
BGLD,B,486,0,100,0,0.0,300,0.0,0.0
TWST,E,485,40,385,60,0.00553709856035437,200,0.01,0.04
PET,B,484,317,0,0,2.0,118,0.02,0.16
ATEN,S,484,0,334,0,0.0,413,0.0,0.0
OLLI,S,483,0,54,0,0.0,200,0.0,0.0
SIJ,S,483,0,53,0,0.0,330,0.0,0.0
ENS,S,483,46,0,0,0.0288582183186951,15,0.0132608695652174,0.275217391304348
HSTM,B,483,0,183,0,0.0,283,0.0,0.0
BBDC,E,482,100,382,0,0.0190621425848265,482,0.0,0.01
IBTM,S,482,0,482,0,0.0,482,0.0,0.0
LDEM,B,482,0,100,0,0.0,191,0.0,0.0
JZRO,S,482,0,0,0,0.0,241,0.0,0.0
EQAL,S,482,0,460,0,0.0,482,0.0,0.0
FXI,E,482,0,0,0,0.0,482,0.0,0.0
QYLG,S,482,0,201,0,0.0,251,0.0,0.0
INN,B,481,0,481,0,0.0,481,0.0,0.0
INQQ,B,481,0,0,0,0.0,474,0.0,0.0
VRIG,S,481,0,381,0,0.0,180,0.0,0.0
KBA,T,481,0,481,0,0.0,481,0.0,0.0
SZK,T,480,0,380,0,0.0,280,0.0,0.0
JILL,T,480,0,230,0,0.0,255,0.0,0.0
SR-A,S,480,0,200,0,0.0,326,0.0,0.0
FPXI,T,480,0,180,0,0.0,480,0.0,0.0
ADV,S,479,0,479,0,0.0,479,0.0,0.0
UPWK,E,479,0,479,0,0.0,479,0.0,0.0
PRSRU,S,478,0,0,0,0.0,239,0.0,0.0
GNE-A,B,477,0,356,0,0.0,215,0.0,0.0
JPM-J,T,477,0,477,0,0.0,477,0.0,0.0
HL,E,477,0,477,0,0.0,477,0.0,0.0
RILYG,B,476,0,0,0,0.0,238,0.0,0.0
TBC,S,476,100,304,0,0.303030303030303,329,0.02,0.08
SILK,S,476,2,35,0,0.00124069478908189,207,0.01,0.15
SPHD,E,475,0,475,0,0.0,475,0.0,0.0
LPLA,B,475,9,0,0,0.00277692070348658,95,0.0288888888888889,0.192222222222222
BOH,S,475,0,0,0,0.0,258,0.0,0.0
CMTL,S,475,0,200,0,0.0,200,0.0,0.0
BGNE,B,474,0,322,0,0.0,324,0.0,0.0
WNDY,B,474,110,105,50,1.0,309,0.001,0.06
HCRB,S,473,0,473,0,0.0,473,0.0,0.0
RBA,S,473,0,223,0,0.0,439,0.0,0.0
RHE,T,473,160,100,13,0.25,373,0.01,0.18
ZTEK,T,473,0,473,0,0.0,200,0.0,0.0
BRID,T,473,0,373,0,0.0,173,0.0,0.0
QTWO,S,472,0,0,0,0.0,232,0.0,0.0
LTH,E,472,0,0,0,0.0,372,0.0,0.0
SPT,S,472,115,0,18,0.0252137767882343,246,0.041,0.35
SR,B,472,0,272,0,0.0,372,0.0,0.0
UNF,S,471,100,131,0,0.01906941266209,196,0.11,0.45
CMSC,S,471,0,0,0,0.0,171,0.0,0.0
XHS,B,471,55,152,0,1.0,166,0.01,0.14
GSST,T,471,0,371,0,0.0,371,0.0,0.0
MMSI,T,471,0,300,0,0.0,471,0.0,0.0
EWI,T,471,0,471,0,0.0,471,0.0,0.0
DISV,T,470,0,470,0,0.0,200,0.0,0.0
FMQQ,T,470,0,279,0,0.0,179,0.0,0.0
ENV,S,470,29,200,0,0.0938511326860841,130,0.01,0.31
CCB,B,470,0,0,0,0.0,470,0.0,0.0
SCKT,B,468,0,116,0,0.0,367,0.0,0.0
CAAP,T,468,0,368,0,0.0,268,0.0,0.0
TDC,B,468,0,244,0,0.0,418,0.0,0.0
MHLA,T,468,0,368,0,0.0,200,0.0,0.0
REVG,B,468,0,296,0,0.0,468,0.0,0.0
VTWG,S,468,200,18,0,0.775193798449612,168,0.01,0.48
ICFI,S,467,0,455,0,0.0,467,0.0,0.0
RXD,S,466,0,200,0,0.0,200,0.0,0.0
GCBC,B,466,3,100,0,0.00500834724540901,166,0.1,0.82
VIOV,T,466,0,163,0,0.0,303,0.0,0.0
FDG,T,466,0,330,0,0.0,336,0.0,0.0
CBL,S,466,0,0,0,0.0,266,0.0,0.0
BMAY,T,466,0,466,0,0.0,466,0.0,0.0
C,E,465,0,465,0,0.0,465,0.0,0.0
FCA,B,465,100,100,100,1.0,375,0.001,0.03
NSSC,T,465,0,465,0,0.0,365,0.0,0.0
PDEX,S,465,45,0,0,0.0428163653663178,120,0.01,1.0
RNDV,S,465,0,125,0,0.0,112,0.0,0.0
ASIX,T,465,0,165,0,0.0,265,0.0,0.0
NXGN,S,465,0,288,0,0.0,465,0.0,0.0
LRN,E,464,0,0,0,0.0,100,0.0,0.0
PACK,E,464,0,464,0,0.0,464,0.0,0.0
FAZ,E,464,0,464,0,0.0,464,0.0,0.0
TNC,S,463,0,0,0,0.0,267,0.0,0.0
PROV,T,463,0,125,0,0.0,234,0.0,0.0
LCNB,B,462,0,122,0,0.0,255,0.0,0.0
WWD,S,462,45,0,0,0.0220480156785889,177,0.0522222222222222,0.17
VONE,S,462,200,0,0,0.36563071297989,245,0.02,0.09
PATI,S,460,100,0,0,1.0,101,0.01,0.16
YMAR,B,460,0,0,0,0.0,260,0.0,0.0
OXLCO,S,460,0,20,0,0.0,220,0.0,0.0
CINT,S,460,0,0,0,0.0,360,0.0,0.0
TPTA,S,460,0,0,0,0.0,200,0.0,0.0
VIOV,B,460,62,8,0,0.139954853273138,274,0.02,0.18
CINF,T,459,32,100,0,0.0142348754448399,108,0.01,0.15
LIT,E,458,358,0,0,0.0303360193649136,225,0.06,0.11
PSA-K,B,458,48,115,0,0.403361344537815,408,0.06,0.27
CSBR,S,458,0,33,0,0.0,279,0.0,0.0
DIP,B,458,0,250,0,0.0,354,0.0,0.0
SCX,B,458,0,278,0,0.0,178,0.0,0.0
RERE,E,457,0,259,0,0.0,99,0.0,0.0
AGO,S,457,0,100,0,0.0,214,0.0,0.0
MBI,S,457,0,322,0,0.0,452,0.0,0.0
QLTA,S,457,0,417,0,0.0,195,0.0,0.0
SRV,T,456,0,152,0,0.0,152,0.0,0.0
DX,E,456,0,456,0,0.0,288,0.0,0.0
SYM,E,456,0,51,0,0.0,328,0.0,0.0
RFIL,B,456,366,0,0,0.828054298642534,100,0.01,0.14
RDFI,B,456,0,200,0,0.0,228,0.0,0.0
MJ,E,455,0,455,0,0.0,455,0.0,0.0
WDFC,S,455,0,1,0,0.0,175,0.0,0.0
SKM,S,455,0,435,0,0.0,305,0.0,0.0
SHE,S,454,0,254,0,0.0,300,0.0,0.0
CMP,S,453,100,76,0,0.044762757385855,278,0.01,0.65
SPKY,B,453,0,353,0,0.0,353,0.0,0.0
FL,E,453,100,0,0,0.0072811999417504,100,0.02,0.08
PII,S,453,111,0,0,0.0384930749792228,141,0.011,0.197425742574257
IDRV,T,453,0,453,0,0.0,453,0.0,0.0
CRBG,S,452,40,2,0,0.00274989687886704,252,0.01,0.03
KRYS,E,452,0,152,0,0.0,452,0.0,0.0
WNEB,B,451,0,351,0,0.0,300,0.0,0.0
AVUV,S,451,0,37,0,0.0,19,0.0,0.0
WPC,E,451,151,0,0,0.0299361261360193,132,0.0279365079365079,0.16
HELE,S,451,24,0,76,0.00359550561797753,259,0.02,0.18
CYA,S,451,100,151,0,0.505050505050505,451,0.01,0.04
WHLR,T,450,0,275,0,0.0,175,0.0,0.0
IPHA,B,450,0,0,0,0.0,200,0.0,0.0
HHGC,S,450,0,200,0,0.0,300,0.0,0.0
OXSQG,B,450,0,150,0,0.0,450,0.0,0.0
KN,T,450,0,450,0,0.0,450,0.0,0.0
ACVF,S,450,0,0,0,0.0,225,0.0,0.0
TRMR,S,450,0,250,0,0.0,150,0.0,0.0
ATCOL,S,450,0,150,0,0.0,150,0.0,0.0
VIOO,S,450,0,0,0,0.0,100,0.0,0.0
LITTU,S,450,100,0,0,1.0,50,0.01,1.01
BRIV,T,450,0,450,0,0.0,450,0.0,0.0
HHC,S,450,32,100,0,0.0245775729646697,150,0.015,0.24
EMKR,T,450,0,450,0,0.0,350,0.0,0.0
DLA,T,450,0,450,0,0.0,450,0.0,0.0
GDE,S,450,0,0,0,0.0,250,0.0,0.0
PNBK,B,450,0,400,0,0.0,425,0.0,0.0
CSH,B,449,0,0,0,0.0,149,0.0,0.0
XJH,T,449,0,449,0,0.0,161,0.0,0.0
C-N,S,449,100,149,0,0.0475963826749167,249,0.01,0.05
SWBI,E,449,0,449,0,0.0,449,0.0,0.0
COO,B,448,30,100,0,0.0103325203790353,103,0.33,1.62
GURE,B,448,0,297,0,0.0,351,0.0,0.0
FNDA,T,448,0,448,0,0.0,438,0.0,0.0
AAIC-C,B,447,0,147,0,0.0,200,0.0,0.0
AESC,S,447,0,0,0,0.0,247,0.0,0.0
APEI,B,447,0,347,0,0.0,347,0.0,0.0
ASET,S,447,0,0,0,0.0,264,0.0,0.0
PGTI,S,447,0,225,0,0.0,347,0.0,0.0
XMMO,T,446,0,446,0,0.0,446,0.0,0.0
ACT,B,446,0,266,0,0.0,300,0.0,0.0
TY-,B,446,0,10,0,0.0,189,0.0,0.0
LCTU,T,446,2,444,0,0.00312989045383412,446,0.001,0.03
PNFP,T,446,100,100,0,0.0169952413324269,100,0.01,0.06
ALRS,T,445,227,0,18,0.564676616915423,127,0.02,0.34
AEPPZ,S,445,25,0,0,1.0,100,0.04,0.42
SRE,S,445,0,110,0,0.0,299,0.0,0.0
MRSN,E,445,0,445,0,0.0,445,0.0,0.0
GTN,S,444,0,444,0,0.0,444,0.0,0.0
HEDJ,T,444,200,0,0,0.378787878787879,200,0.01,0.2
EFSH,B,444,0,300,0,0.0,444,0.0,0.0
BCPC,T,444,0,343,0,0.0,444,0.0,0.0
ADEA,S,444,0,44,0,0.0,444,0.0,0.0
PRS,T,444,0,444,0,0.0,344,0.0,0.0
UG,B,444,0,1,0,0.0,226,0.0,0.0
WCBR,B,443,111,327,0,0.501912698070031,278,0.03,0.166666666666667
WCC,T,443,0,79,0,0.0,179,0.0,0.0
QQQA,B,443,0,200,0,0.0,443,0.0,0.0
RHP,T,443,0,343,0,0.0,343,0.0,0.0
ANIP,B,443,0,0,0,0.0,142,0.0,0.0
NOG,E,442,0,0,0,0.0,142,0.0,0.0
CSBR,T,440,0,340,0,0.0,160,0.0,0.0
HAIL,B,440,0,240,0,0.0,320,0.0,0.0
SELF,E,440,0,0,0,0.0,240,0.0,0.0
EZM,S,440,0,200,0,0.0,327,0.0,0.0
JBBB,S,440,0,276,0,0.0,440,0.0,0.0
PAYX,S,440,0,0,0,0.0,338,0.0,0.0
ERII,S,440,0,39,0,0.0,101,0.0,0.0
ICCC,B,440,0,200,0,0.0,120,0.0,0.0
TA,B,439,0,200,0,0.0,339,0.0,0.0
AXS,B,438,40,108,0,0.0370713623725672,238,0.01,0.05
XTLB,B,438,0,438,0,0.0,200,0.0,0.0
PNFP,S,438,0,110,0,0.0,110,0.0,0.0
SIVBP,S,438,0,200,0,0.0,438,0.0,0.0
BTCS,S,438,0,238,0,0.0,438,0.0,0.0
CIVB,B,438,0,237,0,0.0,201,0.0,0.0
PEX,S,437,0,279,0,0.0,79,0.0,0.0
PHI,S,436,0,200,0,0.0,131,0.0,0.0
FLS,S,436,200,236,0,0.0420698359276399,413,0.001,0.01
APOG,B,436,5,100,0,0.00469043151969981,168,0.02,0.08
TDC,T,435,0,335,0,0.0,335,0.0,0.0
ODFL,S,435,0,0,0,0.0,200,0.0,0.0
TDG,S,434,100,0,0,0.0226500566251416,160,0.4834,1.06
CYH,E,434,0,434,0,0.0,434,0.0,0.0
IVOV,S,434,100,34,0,1.0,234,0.01,0.22
FYX,S,434,0,424,0,0.0,434,0.0,0.0
NOA,T,434,0,234,0,0.0,134,0.0,0.0
VLU,T,433,0,433,0,0.0,256,0.0,0.0
OBNK,S,432,0,100,0,0.0,332,0.0,0.0
UGA,B,432,0,0,0,0.0,316,0.0,0.0
ROMO,B,432,0,316,0,0.0,316,0.0,0.0
BNRE,S,432,0,0,0,0.0,216,0.0,0.0
IBHD,S,432,32,200,0,0.0507936507936508,432,0.01,0.12
TYL,B,432,35,0,0,0.00565062964158863,205,0.0185714285714286,0.24
CATH,S,431,0,401,0,0.0,431,0.0,0.0
CWEN,S,431,0,215,0,0.0,278,0.0,0.0
CCOI,T,431,0,329,0,0.0,331,0.0,0.0
SIXS,S,430,0,400,0,0.0,415,0.0,0.0
WTFC,B,430,0,100,0,0.0,200,0.0,0.0
MNRO,B,430,207,122,0,0.268406671475725,313,0.0332429906542056,0.22
OACP,B,430,0,430,0,0.0,430,0.0,0.0
USVT,B,430,0,10,0,0.0,210,0.0,0.0
NDP,T,430,0,430,0,0.0,330,0.0,0.0
AFGD,S,430,0,0,0,0.0,200,0.0,0.0
BNH,T,430,0,430,0,0.0,330,0.0,0.0
NVTA,E,429,0,429,0,0.0,429,0.0,0.0
NTCT,S,429,0,321,0,0.0,420,0.0,0.0
NCSM,B,429,0,400,0,0.0,400,0.0,0.0
BATRA,T,429,0,415,0,0.0,429,0.0,0.0
FFHG,T,429,100,319,10,1.0,219,0.01,0.31
ANSS,S,429,4,0,0,0.00424628450106157,229,0.09,0.4
SWIM,S,428,0,28,0,0.0,428,0.0,0.0
RYN,S,428,0,327,0,0.0,322,0.0,0.0
ACRV,S,428,0,328,0,0.0,400,0.0,0.0
DDEC,S,428,0,325,0,0.0,226,0.0,0.0
RVSB,B,428,0,200,0,0.0,114,0.0,0.0
INDB,S,428,0,100,0,0.0,196,0.0,0.0
IHE,B,428,0,0,0,0.0,228,0.0,0.0
CYTK,B,427,15,150,0,0.00508474576271186,276,0.01,0.07
PAR,T,427,8,290,0,0.00304994281357225,327,0.03,0.09
DFLI,S,427,0,69,0,0.0,258,0.0,0.0
QGRW,B,427,0,427,0,0.0,427,0.0,0.0
PSET,S,427,96,0,0,0.242424242424242,200,0.01,0.14
KGC,E,427,0,427,0,0.0,427,0.0,0.0
MAX,T,426,0,426,0,0.0,326,0.0,0.0
EIS,S,426,0,0,0,0.0,225,0.0,0.0
DHIL,S,425,70,60,0,0.785817955629276,137,1.295,4.19
LFCR,T,425,0,100,0,0.0,425,0.0,0.0
FPXI,S,425,0,425,0,0.0,425,0.0,0.0
VERY,S,425,50,0,0,1.0,225,0.04,0.49
ABG,T,424,0,118,0,0.0,324,0.0,0.0
