symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CYD,B,1170,0,600,0,0.0,435,0.0,0.0
EUDA,S,1170,400,670,0,0.0591366055588409,400,0.0,0.02
TMFM,T,1169,0,1169,0,0.0,1069,0.0,0.0
CKPT,E,1168,100,968,0,0.0233208955223881,368,0.001,0.02
EQRR,B,1168,0,200,0,0.0,400,0.0,0.0
RZB,B,1168,46,710,0,0.92,478,0.01,0.07
UTSI,E,1168,0,300,0,0.0,484,0.0,0.0
SOJE,S,1167,0,800,0,0.0,565,0.0,0.0
SHBI,S,1167,0,716,0,0.0,932,0.0,0.0
ESQ,S,1167,50,400,0,0.0683994528043776,267,0.04,0.19
NVCT,T,1167,100,473,42,0.50251256281407,615,0.03,0.36
ACCO,S,1167,0,1167,0,0.0,1149,0.0,0.0
UCTT,S,1167,70,200,0,0.0527696432262066,392,0.1,0.27
QDF,B,1167,700,300,0,1.72590360161209,1067,0.021,0.08
CERE,S,1165,19,200,0,0.00170740474478792,635,0.001,0.02
BNH,B,1165,56,590,0,1.0,567,0.03,0.09
OXLCM,T,1165,0,1165,0,0.0,1065,0.0,0.0
TAFI,T,1165,565,600,0,0.715189873417722,965,0.001,0.01
XRMI,S,1165,0,607,0,0.0,750,0.0,0.0
MAPS,E,1165,0,965,0,0.0,1165,0.0,0.0
CMTL,S,1164,0,200,0,0.0,652,0.0,0.0
MFEM,S,1164,0,600,0,0.0,864,0.0,0.0
EXTO,B,1163,0,563,0,0.0,295,0.0,0.0
BFS,S,1163,84,195,0,0.325581395348837,200,0.02,0.13
TY-,T,1163,0,569,0,0.0,494,0.0,0.0
EMTL,B,1163,0,0,0,0.0,916,0.0,0.0
LADR,B,1163,0,963,0,0.0,1133,0.0,0.0
WIT,S,1163,0,1163,0,0.0,1163,0.0,0.0
ACLX,B,1162,0,457,0,0.0,757,0.0,0.0
PSP,S,1162,55,0,0,1.0,504,0.01,0.26
EEMS,B,1162,392,170,0,2.19298245614035,576,0.021,0.42
TIPT,T,1162,0,862,0,0.0,362,0.0,0.0
COMT,T,1162,145,782,105,1.04052993723939,780,0.004,0.06
CNOB,T,1162,0,800,0,0.0,800,0.0,0.0
PEB-H,T,1161,0,961,0,0.0,310,0.0,0.0
SCCG,S,1160,0,150,0,0.0,660,0.0,0.0
WLFC,B,1160,0,502,0,0.0,263,0.0,0.0
HUBG,S,1159,180,100,0,0.13443590649473,246,0.0625,0.287142857142857
AIRT,B,1159,30,457,0,0.9375,752,0.03,0.88
SCX,T,1159,0,700,0,0.0,600,0.0,0.0
AIR,B,1159,0,387,0,0.0,505,0.0,0.0
TNET,B,1158,0,0,0,0.0,498,0.0,0.0
BHE,S,1158,0,250,0,0.0,490,0.0,0.0
PNW,S,1158,0,434,0,0.0,686,0.0,0.0
IMTX,B,1157,0,400,0,0.0,555,0.0,0.0
HYMU,B,1157,0,572,0,0.0,699,0.0,0.0
PRIF-J,B,1156,0,100,0,0.0,562,0.0,0.0
BOKF,B,1156,40,456,60,0.032599837000815,200,0.0125,0.16
MED,S,1155,125,300,0,0.0912852969814995,353,0.1,0.89
FPXI,T,1155,0,112,0,0.0,773,0.0,0.0
IRMD,S,1153,100,200,0,0.269541778975741,453,0.04,0.33
PLYM,T,1152,100,842,0,0.0803858520900322,952,0.01,0.04
ITT,B,1152,14,4,0,0.00653604538122504,399,0.05,0.17
FVCB,S,1152,450,361,81,0.926392211171262,461,0.03,0.6575
MAIA,S,1151,0,650,0,0.0,800,0.0,0.0
GSUS,T,1151,0,1151,0,0.0,951,0.0,0.0
DIVZ,S,1151,0,1151,0,0.0,1151,0.0,0.0
VPC,T,1150,0,975,0,0.0,875,0.0,0.0
MIXT,B,1150,200,100,0,0.62111801242236,400,0.015,0.12
DOOR,S,1150,200,200,0,0.135932398629191,200,0.09,0.36
CVCY,B,1150,162,0,0,1.5229349302383,312,0.04,0.48
WLTG,B,1150,0,800,0,0.0,850,0.0,0.0
LGLV,T,1150,222,928,0,0.5260663507109,510,0.001,0.07
VHT,S,1149,65,200,0,0.173998987777725,395,0.013,0.248
FLMX,B,1149,662,300,0,4.82278481012658,864,0.005,0.217469342251951
BOUT,S,1149,0,255,0,0.0,447,0.0,0.0
VNAM,B,1149,200,119,430,2.0,730,0.002,0.14
MS-P,S,1149,6,535,0,0.0181818181818182,662,0.02,0.08
ADSK,S,1148,0,8,0,0.0,290,0.0,0.0
LEE,S,1148,0,748,0,0.0,598,0.0,0.0
RPAY,S,1147,200,747,0,0.0451263537906137,747,0.01,0.27
MKSI,S,1147,30,201,0,0.00681663258350375,334,0.01,0.78
PH,B,1147,0,500,0,0.0,652,0.0,0.0
RPV,B,1147,0,1123,0,0.0,643,0.0,0.0
RLJ,S,1147,0,747,0,0.0,731,0.0,0.0
SYNA,S,1147,50,200,0,0.0271886895051659,264,0.018,0.08
FFSG,S,1146,0,200,0,0.0,553,0.0,0.0
PCG-E,B,1146,0,180,0,0.0,483,0.0,0.0
ESCA,B,1146,0,198,0,0.0,432,0.0,0.0
DMAR,S,1145,0,794,0,0.0,932,0.0,0.0
MHK,B,1145,0,239,0,0.0,401,0.0,0.0
FIHL,S,1145,0,400,0,0.0,775,0.0,0.0
STT-D,T,1144,0,1144,0,0.0,1144,0.0,0.0
SKYY,S,1143,0,58,0,0.0,674,0.0,0.0
FLTB,B,1142,0,496,0,0.0,671,0.0,0.0
REGN,S,1141,0,200,0,0.0,216,0.0,0.0
RGNX,S,1141,15,399,0,0.0146056475170399,642,0.01,0.14
HYXF,B,1141,100,500,0,0.5,334,0.01,0.08
MDGL,S,1141,120,400,121,0.0154519701261911,100,0.123333333333333,0.89
MOBV,S,1140,100,0,0,1.0,300,0.04,0.76
FTSL,S,1140,0,137,0,0.0,663,0.0,0.0
RSPR,S,1139,200,0,0,0.5,734,0.01,0.08
SLX,S,1139,0,0,0,0.0,933,0.0,0.0
FXL,B,1138,0,400,0,0.0,721,0.0,0.0
SEIX,S,1138,0,300,0,0.0,200,0.0,0.0
SUI,S,1138,105,105,0,0.038426425724186,439,0.0712857142857143,0.32
EINC,S,1138,0,358,0,0.0,498,0.0,0.0
GFOF,S,1137,200,200,33,2.0,552,0.002,0.24
AVO,S,1136,0,385,0,0.0,735,0.0,0.0
KIDS,B,1136,0,300,0,0.0,298,0.0,0.0
PEB-H,S,1136,200,533,0,1.0,542,0.08,0.28
TILE,B,1136,0,1036,0,0.0,801,0.0,0.0
INBX,S,1135,0,460,0,0.0,452,0.0,0.0
IGI,B,1135,300,267,0,2.0,835,0.015,0.1
BOOT,S,1135,16,215,0,0.00376647834274953,347,0.01,0.11
AESR,S,1135,0,932,0,0.0,635,0.0,0.0
KXI,B,1135,0,300,0,0.0,437,0.0,0.0
UBT,S,1135,100,0,0,0.12987012987013,535,0.01,0.08
VRSK,T,1135,0,600,0,0.0,300,0.0,0.0
KEX,S,1134,15,0,0,0.0231481481481481,253,0.03,0.1
LILAK,S,1134,0,1119,0,0.0,420,0.0,0.0
CRBP,E,1134,337,66,0,0.68251468359227,314,0.05,0.551012658227848
NWTN,S,1133,2,10,0,0.0124223602484472,295,0.03,0.3
GBLI,S,1133,200,300,0,0.194174757281553,200,0.025,0.37
KBWD,S,1133,0,513,0,0.0,961,0.0,0.0
AADI,S,1133,0,600,0,0.0,905,0.0,0.0
ARKO,S,1132,0,1132,0,0.0,1132,0.0,0.0
ATNF,S,1132,0,1132,0,0.0,1113,0.0,0.0
CACG,B,1132,400,0,0,1.0,632,0.01,0.13
CRVL,S,1132,0,30,0,0.0,370,0.0,0.0
IAC,S,1131,0,384,0,0.0,625,0.0,0.0
HCA,B,1131,350,100,400,0.0534677665750076,511,0.00657142857142857,0.178571428571429
NB,S,1131,225,300,0,0.417555081734186,828,0.015,0.06
TELA,S,1131,0,531,0,0.0,531,0.0,0.0
UAE,B,1130,100,0,300,1.0,491,0.001,0.05
AHH-A,S,1130,0,470,0,0.0,370,0.0,0.0
MYRG,T,1130,115,382,0,0.138186713106524,548,0.06,0.67
MGEE,S,1129,40,0,0,0.0661157024793388,229,0.015,0.17
GECC,S,1129,1,400,0,0.00302114803625378,461,0.02,0.2
PDLB,S,1129,0,600,0,0.0,919,0.0,0.0
FLR,E,1128,100,128,0,0.00194057945702587,328,0.02,0.12
PSA-F,B,1127,101,400,0,0.219220126865612,616,0.08,0.26
EIX,S,1127,125,301,0,0.0292192613370734,809,0.001,0.02
AIRS,S,1127,100,200,0,0.227272727272727,811,0.01,0.05
DNOW,B,1126,0,726,0,0.0,700,0.0,0.0
GSUS,S,1126,0,272,0,0.0,1126,0.0,0.0
KFRC,B,1126,25,136,75,0.00337063502763921,463,0.08,0.44
OMC,B,1126,0,526,0,0.0,812,0.0,0.0
ARMR,S,1126,0,539,0,0.0,826,0.0,0.0
ASHS,S,1125,0,375,0,0.0,375,0.0,0.0
SUSC,T,1124,0,1124,0,0.0,286,0.0,0.0
GTIP,T,1124,400,724,0,0.997506234413965,987,0.001,0.02
INCM,S,1124,0,0,0,0.0,824,0.0,0.0
MBINO,B,1123,0,650,0,0.0,551,0.0,0.0
AZTR,B,1123,200,0,0,0.794162826420891,503,0.03,0.46
QNST,S,1122,0,955,0,0.0,1072,0.0,0.0
VIOO,S,1122,200,1,0,0.31470591633259,578,0.04,0.14
PRU,E,1122,0,0,0,0.0,400,0.0,0.0
SEAT,S,1122,0,722,0,0.0,1108,0.0,0.0
EEX,B,1121,0,900,0,0.0,442,0.0,0.0
GIB,S,1121,0,406,0,0.0,481,0.0,0.0
XMPT,S,1121,0,201,0,0.0,302,0.0,0.0
ZLS,S,1121,0,0,0,0.0,201,0.0,0.0
UZD,S,1120,17,200,0,0.0364491058984716,510,0.02,0.15
QTWO,T,1120,478,200,269,0.228796147103234,751,0.002,0.16
XMLV,B,1120,0,38,0,0.0,1065,0.0,0.0
TPTA,S,1120,300,0,0,0.75,218,0.12,2.15
EQAL,S,1119,0,627,0,0.0,919,0.0,0.0
TDW+,S,1119,0,100,0,0.0,608,0.0,0.0
GAL,T,1119,0,1119,0,0.0,900,0.0,0.0
FMAO,B,1118,12,195,0,0.135238095238095,406,0.05,0.45
KEMX,B,1118,400,300,0,1.0,610,0.001,0.08
BJRI,S,1118,68,434,0,0.0196304849884527,495,0.01,0.04
SOJE,B,1118,0,200,0,0.0,540,0.0,0.0
SCHN,S,1117,200,250,50,0.124966068981137,345,0.011,0.14
CVMC,B,1117,0,325,0,0.0,381,0.0,0.0
FXL,S,1117,0,0,0,0.0,617,0.0,0.0
CNRG,B,1117,0,554,0,0.0,411,0.0,0.0
FEIM,S,1117,100,0,0,1.0,311,0.01,0.15
FOCS,T,1116,0,1116,0,0.0,1116,0.0,0.0
DCOMP,S,1116,100,0,0,0.5,300,0.03,0.34
CLVR,E,1116,0,0,0,0.0,800,0.0,0.0
WLK,S,1115,0,326,0,0.0,140,0.0,0.0
LANDM,B,1115,59,612,0,2.0,788,0.02,0.53
SIZE,S,1115,80,155,0,1.0,435,0.01,0.09
DWAW,T,1114,0,1114,0,0.0,114,0.0,0.0
JFU,B,1113,90,682,0,0.303030303030303,521,0.04,0.34
BKCH,S,1113,0,200,0,0.0,313,0.0,0.0
BATL,T,1113,0,669,0,0.0,370,0.0,0.0
PPTA,S,1112,0,500,0,0.0,912,0.0,0.0
TTP,B,1112,0,412,0,0.0,612,0.0,0.0
ACHC,T,1112,330,212,0,0.264847512038523,234,0.0224242424242424,0.0821212121212121
CHIQ,B,1112,0,600,0,0.0,1112,0.0,0.0
CDNA,E,1112,400,712,0,0.0241138172172655,612,0.001,0.01
CEW,T,1112,600,0,512,1.0,1112,0.001,0.06
MLKN,S,1112,0,753,0,0.0,698,0.0,0.0
MKOR,T,1111,0,1111,0,0.0,1111,0.0,0.0
THTX,T,1111,0,811,0,0.0,511,0.0,0.0
VERV,S,1111,0,400,0,0.0,696,0.0,0.0
DBO,S,1110,0,1110,0,0.0,98,0.0,0.0
PACI,B,1110,0,1110,0,0.0,1110,0.0,0.0
SAGA,B,1110,0,900,0,0.0,1003,0.0,0.0
AMS,S,1110,0,200,0,0.0,610,0.0,0.0
ARVN,E,1110,100,19,0,0.0195771339075959,324,0.01,0.09
IBCP,B,1109,0,500,0,0.0,409,0.0,0.0
HDRO,S,1109,0,0,0,0.0,657,0.0,0.0
JHPI,B,1108,0,900,0,0.0,700,0.0,0.0
VFVA,S,1108,0,0,0,0.0,214,0.0,0.0
HEQT,S,1108,0,700,0,0.0,800,0.0,0.0
GCV,S,1107,0,186,0,0.0,1107,0.0,0.0
OWLT,S,1107,0,300,0,0.0,407,0.0,0.0
FLTW,S,1107,0,524,0,0.0,359,0.0,0.0
TSPA,S,1107,0,0,0,0.0,790,0.0,0.0
BOUT,B,1107,0,4,0,0.0,402,0.0,0.0
SGTX,S,1107,0,207,0,0.0,407,0.0,0.0
WTMF,S,1107,0,100,0,0.0,500,0.0,0.0
ARTNA,S,1106,88,100,0,0.419047619047619,303,0.0188636363636364,0.167727272727273
DTH,B,1106,37,226,0,0.27007299270073,850,0.02,0.06
CLFD,E,1106,100,400,0,0.0188714851858841,429,0.02,0.19
MEXX,T,1106,0,362,0,0.0,260,0.0,0.0
RGA,T,1106,15,100,85,0.00403117441547971,1000,0.01,0.1
CUBI-F,S,1106,100,0,0,0.290697674418605,440,0.03,0.3
RXO,S,1106,0,782,0,0.0,707,0.0,0.0
CEE,B,1106,100,300,0,1.0,700,0.03,0.23
SMMU,B,1106,0,121,0,0.0,1106,0.0,0.0
BGNE,T,1105,0,805,0,0.0,405,0.0,0.0
CTAS,T,1104,0,100,0,0.0,304,0.0,0.0
PFC,S,1104,100,200,0,0.2,448,0.03,0.1
GEHC,E,1104,0,0,0,0.0,504,0.0,0.0
FBIZ,S,1104,27,962,0,0.0293768371546149,318,0.2,1.45
ROCK,T,1104,60,100,0,0.241935483870968,200,0.0433333333333333,0.118333333333333
NSP,E,1104,400,104,300,0.0508453031651201,104,0.001,0.2
RGCO,S,1104,0,579,0,0.0,278,0.0,0.0
FDP,S,1104,100,500,0,0.261096605744125,517,0.01,0.05
EVMT,T,1104,244,200,560,2.99009900990099,982,0.003,0.24
WNDY,T,1104,0,804,0,0.0,500,0.0,0.0
NFLY,T,1103,600,0,218,0.791918627547982,450,0.002,0.25
VERA,B,1103,150,300,0,0.0377893095994924,453,0.12,0.53
KTB,E,1103,3,0,0,0.000771010023130301,603,0.0,0.04
DSWL,S,1103,101,300,0,2.0,202,0.02,0.22
BFST,S,1102,0,600,0,0.0,201,0.0,0.0
ESLT,T,1102,0,102,0,0.0,1102,0.0,0.0
SGU,S,1102,0,100,0,0.0,502,0.0,0.0
OGIG,B,1102,0,100,0,0.0,601,0.0,0.0
HYBB,S,1102,0,1101,0,0.0,202,0.0,0.0
NOAH,S,1101,0,200,0,0.0,401,0.0,0.0
AEZS,E,1101,0,130,0,0.0,482,0.0,0.0
GDOC,B,1101,0,174,0,0.0,571,0.0,0.0
TXMD,T,1101,0,901,0,0.0,901,0.0,0.0
SRRK,S,1101,0,600,0,0.0,800,0.0,0.0
BVH,S,1101,100,200,0,0.176678445229682,301,0.0145,0.27
DTH,S,1101,500,0,0,0.945179584120983,800,0.001,0.04
EVER,S,1101,100,400,0,0.0259336099585062,600,0.01,0.04
GROY,S,1101,300,1,800,0.0585823081429408,300,0.0,0.01
XELB,E,1100,0,0,0,0.0,100,0.0,0.0
AHG,S,1100,50,0,0,0.00429627083691356,300,0.0001,0.0288
MMLG,S,1100,0,1100,0,0.0,600,0.0,0.0
KRMA,T,1100,200,500,0,1.0,200,0.015,0.18
UOCT,T,1100,0,1100,0,0.0,1100,0.0,0.0
INZY,E,1100,0,1100,0,0.0,600,0.0,0.0
LICN,B,1100,0,1100,0,0.0,600,0.0,0.0
MGRD,S,1100,100,300,0,0.175438596491228,400,0.02,0.09
NICK,B,1100,0,1100,0,0.0,300,0.0,0.0
VRDN,T,1100,130,700,0,0.0125520374981705,500,0.011,0.04
BRSHW,E,1100,0,0,0,0.0,1100,0.0,0.0
TCBPW,E,1100,0,0,0,0.0,800,0.0,0.0
LPX,E,1100,0,1100,0,0.0,500,0.0,0.0
UTRS,E,1100,0,0,0,0.0,200,0.0,0.0
APEI,S,1100,0,200,0,0.0,300,0.0,0.0
SYNH,B,1100,0,1100,0,0.0,1000,0.0,0.0
GNOM,T,1100,1000,0,0,0.261086891818548,300,0.013,0.07
NVACW,S,1100,0,0,0,0.0,1100,0.0,0.0
CXH,T,1100,0,900,0,0.0,600,0.0,0.0
RVPHW,B,1100,0,500,0,0.0,500,0.0,0.0
IBIO,E,1100,0,0,0,0.0,200,0.0,0.0
FRXB+,B,1100,0,0,0,0.0,400,0.0,0.0
CANG,S,1100,0,900,0,0.0,400,0.0,0.0
PTMN,T,1100,0,1100,0,0.0,800,0.0,0.0
SCKT,B,1100,0,1100,0,0.0,1100,0.0,0.0
USPX,S,1100,0,300,0,0.0,400,0.0,0.0
IDT,T,1100,0,600,0,0.0,1000,0.0,0.0
UMDD,B,1100,0,100,0,0.0,600,0.0,0.0
IYT,T,1100,400,300,0,0.52355792704192,520,0.0372,0.26
RUNN,T,1100,0,1100,0,0.0,600,0.0,0.0
PGSS+,B,1100,0,0,0,0.0,300,0.0,0.0
PEPL,S,1100,0,500,0,0.0,300,0.0,0.0
SCTL,B,1100,0,0,0,0.0,400,0.0,0.0
CCV,E,1100,0,0,0,0.0,400,0.0,0.0
SYBT,S,1100,130,200,0,0.391566265060241,300,0.0315384615384615,0.18
AURCW,S,1100,0,0,0,0.0,700,0.0,0.0
DCP-C,T,1100,0,800,0,0.0,500,0.0,0.0
TYGO,T,1100,0,800,0,0.0,700,0.0,0.0
NTRB,E,1100,0,800,0,0.0,300,0.0,0.0
BIVI,E,1100,0,300,0,0.0,500,0.0,0.0
FGRO,T,1100,0,1100,0,0.0,900,0.0,0.0
CLBTW,B,1100,0,1100,0,0.0,1100,0.0,0.0
EPIX,T,1100,0,100,0,0.0,600,0.0,0.0
ML,T,1100,0,600,0,0.0,600,0.0,0.0
KNOP,E,1100,200,300,0,0.103896103896104,200,0.01,0.06
STXV,T,1100,0,1100,0,0.0,1100,0.0,0.0
ROSEW,E,1100,0,0,0,0.0,400,0.0,0.0
PSF,T,1100,0,1100,0,0.0,800,0.0,0.0
KTRA,T,1100,100,500,0,0.248756218905473,500,0.03,0.23
BML-H,S,1100,0,600,0,0.0,300,0.0,0.0
DALT,B,1100,0,1100,0,0.0,700,0.0,0.0
GMAR,B,1100,200,500,0,0.985221674876847,700,0.01,0.07
OTLK,S,1100,0,0,0,0.0,400,0.0,0.0
FEBW,S,1100,0,300,0,0.0,400,0.0,0.0
SMOT,T,1100,0,1100,0,0.0,700,0.0,0.0
OMEX,S,1100,0,200,0,0.0,700,0.0,0.0
CBIO,S,1100,0,0,0,0.0,600,0.0,0.0
CHUY,T,1100,15,400,0,0.0258175559380379,200,0.03,0.23
KMB,E,1100,0,0,0,0.0,400,0.0,0.0
CAMP,S,1100,0,0,0,0.0,300,0.0,0.0
BTEK,T,1100,0,1100,0,0.0,1100,0.0,0.0
IRBT,E,1100,10,0,0,0.0205761316872428,400,0.01,0.08
ABEQ,T,1100,0,1100,0,0.0,800,0.0,0.0
NUHY,B,1100,0,1100,0,0.0,700,0.0,0.0
DLR-J,S,1100,0,0,0,0.0,550,0.0,0.0
KVLE,B,1100,0,0,0,0.0,400,0.0,0.0
PSA-G,T,1100,0,1100,0,0.0,100,0.0,0.0
ZDGE,B,1100,200,500,0,0.956937799043062,900,0.01,0.04
MBINP,B,1100,0,800,0,0.0,600,0.0,0.0
SVRE,T,1100,0,800,0,0.0,800,0.0,0.0
CPSS,T,1100,0,1100,0,0.0,600,0.0,0.0
GAU,B,1100,100,0,0,0.142045454545455,400,0.0,0.0005
TCJH,E,1100,0,0,0,0.0,100,0.0,0.0
ASTSW,B,1100,0,1100,0,0.0,1100,0.0,0.0
GMF,T,1100,0,1100,0,0.0,900,0.0,0.0
AOMR,T,1100,0,900,0,0.0,500,0.0,0.0
TSQ,E,1100,0,700,0,0.0,400,0.0,0.0
VMW,E,1100,100,0,300,0.0108885017421603,300,0.0,0.13
MWA,E,1100,0,1100,0,0.0,200,0.0,0.0
OCEN,E,1100,0,0,0,0.0,100,0.0,0.0
THRD,B,1100,228,200,0,0.688821752265861,100,0.01,0.11
ISWN,B,1100,0,1000,0,0.0,1000,0.0,0.0
MEDX,S,1100,0,300,0,0.0,700,0.0,0.0
NHWK,B,1100,268,0,132,0.494464944649447,400,0.0,0.01
FTXH,T,1100,0,900,0,0.0,500,0.0,0.0
CLDT,S,1100,0,600,0,0.0,700,0.0,0.0
HCDIP,T,1100,100,500,0,1.0,800,0.01,0.4
CYT,T,1100,0,1100,0,0.0,900,0.0,0.0
APLT,S,1100,0,500,0,0.0,600,0.0,0.0
BREZ,T,1100,0,1100,0,0.0,700,0.0,0.0
TISI,T,1100,0,1100,0,0.0,1000,0.0,0.0
OIG,T,1100,0,700,0,0.0,700,0.0,0.0
PVBC,S,1100,0,500,0,0.0,500,0.0,0.0
PFIE,E,1100,100,0,0,0.0111247079764156,300,0.01,0.07
DIVZ,T,1100,0,1100,0,0.0,800,0.0,0.0
NBW,S,1100,0,1100,0,0.0,800,0.0,0.0
ICU,E,1100,100,0,0,0.0606796116504854,800,0.001,0.0109
KRTX,S,1100,15,200,0,0.0122549019607843,300,0.05,0.5
ALL-H,T,1100,0,1100,0,0.0,900,0.0,0.0
IVV,E,1100,0,0,0,0.0,500,0.0,0.0
GTEC,E,1100,0,0,0,0.0,100,0.0,0.0
LICN,T,1100,0,1100,0,0.0,900,0.0,0.0
EQ,E,1100,0,0,0,0.0,300,0.0,0.0
EOG,E,1100,0,0,0,0.0,300,0.0,0.0
UROY,E,1100,0,1100,0,0.0,1100,0.0,0.0
TENX,S,1100,0,0,0,0.0,500,0.0,0.0
DDWM,S,1100,0,700,0,0.0,700,0.0,0.0
PD,E,1100,0,200,0,0.0,500,0.0,0.0
JCPB,T,1100,0,1100,0,0.0,500,0.0,0.0
EDC,T,1100,0,800,0,0.0,900,0.0,0.0
ASUR,E,1100,0,1000,0,0.0,300,0.0,0.0
RAYA,T,1100,0,1100,0,0.0,1100,0.0,0.0
VAXX,E,1100,0,600,0,0.0,400,0.0,0.0
MET-A,T,1100,0,1000,0,0.0,200,0.0,0.0
MSB,T,1100,300,500,300,0.239234449760766,300,0.01,0.27
TBPH,B,1100,0,1100,0,0.0,300,0.0,0.0
CWEN,E,1100,0,0,0,0.0,600,0.0,0.0
BCEL,E,1100,100,0,0,0.0158102766798419,250,0.0,0.0001
MOGO,E,1100,0,666,0,0.0,500,0.0,0.0
AWRE,S,1100,0,1100,0,0.0,1100,0.0,0.0
ADBE,E,1100,51,0,0,0.00876092005479168,310,0.02,0.91
BFAM,T,1100,0,600,0,0.0,500,0.0,0.0
EIRL,B,1099,0,792,0,0.0,796,0.0,0.0
HEP,B,1099,0,789,0,0.0,998,0.0,0.0
ACLS,E,1099,200,0,0,0.0476644423260248,300,0.01,0.55
FMBH,T,1099,0,899,0,0.0,200,0.0,0.0
PNBK,S,1099,0,1099,0,0.0,1099,0.0,0.0
NVST,S,1099,100,748,0,0.00509061290979434,548,0.001,0.03
HWEL,S,1098,0,298,0,0.0,698,0.0,0.0
MAQC,B,1098,0,389,0,0.0,449,0.0,0.0
MMLP,E,1098,0,600,0,0.0,890,0.0,0.0
TTP,S,1098,100,598,0,0.5,352,0.01,0.06
UTES,T,1097,0,1097,0,0.0,697,0.0,0.0
FDG,B,1097,0,118,0,0.0,585,0.0,0.0
FITBI,S,1097,44,97,0,0.305555555555556,621,0.02,0.07
ROCK,S,1096,0,0,0,0.0,240,0.0,0.0
CAPE,S,1096,0,600,0,0.0,600,0.0,0.0
QTWO,B,1095,0,600,0,0.0,532,0.0,0.0
FEBW,T,1095,0,1095,0,0.0,895,0.0,0.0
AMSF,T,1095,0,357,0,0.0,103,0.0,0.0
SMTI,B,1094,0,398,0,0.0,511,0.0,0.0
SATO,B,1094,0,620,0,0.0,543,0.0,0.0
DLHC,S,1093,81,161,0,1.0,191,0.01,0.0723456790123457
ADRT=,B,1093,100,398,0,1.0,397,0.01,0.91
FLCH,S,1092,0,250,0,0.0,892,0.0,0.0
TMAT,B,1092,0,500,0,0.0,741,0.0,0.0
PRIF-L,B,1091,90,300,0,1.0,426,0.1,0.5
THD,T,1091,100,991,0,0.105820105820106,891,0.01,0.05
VOT,S,1091,100,24,0,0.196850393700787,221,0.01,0.09
ORRF,T,1091,0,1091,0,0.0,410,0.0,0.0
TRUE,S,1090,0,890,0,0.0,1090,0.0,0.0
HMAC,T,1090,0,353,0,0.0,135,0.0,0.0
MDWD,B,1089,1,574,0,0.0099009900990099,631,0.01,0.05
GOCO,B,1089,0,563,0,0.0,148,0.0,0.0
BMAY,T,1089,0,1089,0,0.0,1089,0.0,0.0
IVOV,S,1089,0,300,0,0.0,360,0.0,0.0
JSML,S,1089,500,0,0,0.936623125302371,500,0.02,0.27
WVVI,S,1088,0,154,0,0.0,554,0.0,0.0
MLPR,S,1087,0,1087,0,0.0,507,0.0,0.0
WCN,S,1086,0,200,0,0.0,252,0.0,0.0
NURE,B,1086,0,100,0,0.0,1086,0.0,0.0
INSP,S,1086,40,200,0,0.00771152615583086,357,0.21,1.32
INST,T,1086,0,418,0,0.0,497,0.0,0.0
QDEC,B,1085,0,460,0,0.0,925,0.0,0.0
VLGEA,S,1085,0,337,0,0.0,436,0.0,0.0
IBCP,T,1085,0,700,0,0.0,785,0.0,0.0
SF,B,1085,0,784,0,0.0,684,0.0,0.0
EUSB,B,1084,100,451,0,0.961538461538462,864,0.01,0.05
JMUB,S,1084,0,1084,0,0.0,1084,0.0,0.0
CBFV,S,1084,0,564,0,0.0,626,0.0,0.0
GIC,S,1084,100,0,0,0.373134328358209,384,0.02,0.16
HSMV,B,1083,0,936,0,0.0,1083,0.0,0.0
BOKF,T,1083,0,400,0,0.0,200,0.0,0.0
NUSI,B,1083,0,201,0,0.0,569,0.0,0.0
QCRH,B,1083,100,783,0,0.125,488,0.01,0.13
FLQM,T,1082,0,1082,0,0.0,782,0.0,0.0
BNDC,B,1082,0,1082,0,0.0,982,0.0,0.0
IPVF,S,1082,0,560,0,0.0,667,0.0,0.0
ASRV,B,1081,0,1000,0,0.0,1007,0.0,0.0
PHO,T,1081,0,881,0,0.0,781,0.0,0.0
ARKR,B,1081,81,215,0,0.350649350649351,296,0.02,0.19
ACIW,S,1081,8,315,0,0.00139372822299652,965,0.001,0.01
NDP,T,1080,0,880,0,0.0,780,0.0,0.0
FTRI,S,1080,438,642,0,0.941935483870968,1080,0.001,0.03
RTO,S,1080,0,401,0,0.0,857,0.0,0.0
MBSD,B,1080,0,1080,0,0.0,920,0.0,0.0
EATV,B,1080,0,490,0,0.0,198,0.0,0.0
ATRO,E,1080,0,780,0,0.0,480,0.0,0.0
DOL,B,1079,0,679,0,0.0,400,0.0,0.0
TG,T,1079,0,900,0,0.0,1079,0.0,0.0
VDE,S,1079,0,620,0,0.0,491,0.0,0.0
KMED,S,1078,0,790,0,0.0,490,0.0,0.0
SR-A,S,1078,394,0,0,3.32487221692801,494,0.05,0.68
EVTC,B,1078,0,1078,0,0.0,700,0.0,0.0
BXC,B,1078,100,0,0,0.102880658436214,246,0.01,0.15
HYZD,S,1077,0,551,0,0.0,715,0.0,0.0
ALNY,S,1077,100,100,0,0.0710732054015636,378,0.06,0.25
NMIH,B,1077,0,800,0,0.0,977,0.0,0.0
SMLV,S,1076,100,200,0,0.483091787439614,384,0.01,0.33
UONEK,S,1076,0,275,0,0.0,320,0.0,0.0
