symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DLTH,E,5545,0,4645,0,0.0,300,0.0,0.0
FFTY,B,5539,2100,3065,0,0.875,674,0.001,0.03
COHU,T,5535,100,2640,200,0.00999900009999,1422,0.009,0.18
AAXN,T,5530,0,2122,0,0.0,1506,0.0,0.0
MNA,B,5528,0,5210,0,0.0,1661,0.0,0.0
MDY,B,5523,2557,1429,99,0.148193408909737,547,0.161139197954089,0.820722557506169
SSD,T,5523,0,3061,0,0.0,845,0.0,0.0
EKSO,S,5523,0,4078,0,0.0,1818,0.0,0.0
BECN,T,5518,0,3362,0,0.0,1756,0.0,0.0
CCIV,S,5518,0,2418,0,0.0,1118,0.0,0.0
JNCE,B,5517,100,4067,200,0.0179597701149425,3217,0.01,0.04
IPG,B,5517,0,5517,0,0.0,2232,0.0,0.0
K,S,5516,20,5366,130,0.000367181332501056,4045,0.001,0.03
AVGO,T,5514,0,2734,0,0.0,1550,0.0,0.0
AFIB,B,5513,0,3413,0,0.0,1813,0.0,0.0
COF-G,T,5513,0,4770,0,0.0,2080,0.0,0.0
ENTG,B,5512,0,2445,0,0.0,550,0.0,0.0
EXPD,B,5511,0,1996,0,0.0,2566,0.0,0.0
FHLC,B,5507,416,3935,163,0.125563734380097,764,0.00685265700483092,0.0521739130434783
WRE,B,5506,0,3906,0,0.0,2506,0.0,0.0
PFFA,T,5505,0,3905,0,0.0,2205,0.0,0.0
CAG,S,5504,40,4455,1009,0.000915705678657665,1738,0.003,0.03
CQP,T,5503,7,3948,93,0.000789533047597564,2005,0.01,0.09
TUP,S,5502,0,4302,0,0.0,702,0.0,0.0
EURN,S,5501,0,5501,0,0.0,3701,0.0,0.0
BDRY,B,5500,100,4500,200,0.5,2500,0.01,0.12
ATGE,B,5500,0,100,0,0.0,2800,0.0,0.0
IHD,T,5500,0,5500,0,0.0,1800,0.0,0.0
GSP,B,5500,0,4000,0,0.0,1500,0.0,0.0
JPM-J,T,5500,0,3900,0,0.0,1900,0.0,0.0
LBTYA,B,5500,120,4900,280,0.00278454577097111,2200,0.001,0.01
NUW,B,5500,0,3100,0,0.0,2300,0.0,0.0
WIA,B,5500,0,4000,0,0.0,4000,0.0,0.0
CTAC+,T,5500,0,1900,0,0.0,1500,0.0,0.0
AGNCO,T,5500,0,3600,0,0.0,2800,0.0,0.0
KTB,T,5499,180,3393,120,0.0346238466790976,1823,0.05,0.38
POST,T,5495,0,3426,0,0.0,839,0.0,0.0
IMAB,T,5493,0,2693,0,0.0,2400,0.0,0.0
FIXD,T,5493,0,5493,0,0.0,652,0.0,0.0
SPYG,S,5490,0,5488,0,0.0,2153,0.0,0.0
SIL,T,5489,75,3644,125,0.0511945392491468,1125,0.01,0.05
TDTT,B,5484,0,5484,0,0.0,5484,0.0,0.0
AVGO,S,5482,122,2532,0,0.00367890959531994,352,0.0237704918032787,0.244590163934426
BILL,B,5481,215,2544,0,0.0148991639158267,1454,0.04,0.405
ETX,B,5479,100,5179,0,0.208333333333333,1379,0.01,0.29
PDEC,B,5479,0,5179,0,0.0,1854,0.0,0.0
TRI,B,5475,238,1551,3579,0.0402148072267993,536,0.003,0.145
AEE,B,5473,0,4385,0,0.0,1576,0.0,0.0
ULE,T,5472,0,5472,0,0.0,1519,0.0,0.0
VV,B,5468,2157,1165,1975,1.67305884071913,2133,0.018,0.412490205997455
AMTI,T,5468,100,3360,0,0.0381825124093165,2241,0.04,0.32
RF-A,B,5464,0,2564,0,0.0,1464,0.0,0.0
DMO,T,5464,0,2750,0,0.0,2164,0.0,0.0
ACES,T,5463,0,4863,0,0.0,610,0.0,0.0
LPSN,T,5459,0,3251,0,0.0,1902,0.0,0.0
FLNT,E,5451,0,5451,0,0.0,900,0.0,0.0
QYLD,T,5451,0,4151,0,0.0,3551,0.0,0.0
SOHO,E,5440,0,5140,0,0.0,100,0.0,0.0
EQR,B,5436,100,4684,27,0.0023314370978271,1763,0.01,0.13
RL,S,5435,0,2811,0,0.0,1661,0.0,0.0
SGH,T,5430,300,2889,500,0.0395519259948111,993,0.095,0.615
HTRB,B,5429,100,2129,3200,0.111111111111111,5214,0.01,0.08
FTSI,B,5428,150,5218,0,0.0719626216314958,4911,0.07,0.67
ACM,B,5419,0,5211,0,0.0,1568,0.0,0.0
CCR,S,5418,0,5418,0,0.0,2017,0.0,0.0
LYTS,T,5415,0,1315,0,0.0,439,0.0,0.0
MFA-B,B,5415,100,3815,100,1.0,1600,0.01,0.27
CARS,S,5414,0,4514,0,0.0,2700,0.0,0.0
AHC,S,5412,0,5212,0,0.0,208,0.0,0.0
MMC,T,5411,0,3810,0,0.0,2809,0.0,0.0
QEFA,B,5411,500,3111,0,0.555555555555556,2835,0.001,0.132
FXN,T,5409,0,5409,0,0.0,4300,0.0,0.0
ESGU,T,5406,0,1506,0,0.0,5206,0.0,0.0
ZI,E,5404,0,5205,0,0.0,340,0.0,0.0
CTG,T,5403,200,3103,0,0.196656833824975,3803,0.01,0.03
SPXX,B,5402,0,5302,0,0.0,1350,0.0,0.0
HIGA+,B,5400,0,5400,0,0.0,1800,0.0,0.0
FAII+,B,5400,200,4300,400,0.666666666666667,1100,0.01,0.05
HYEM,T,5400,0,3200,0,0.0,3200,0.0,0.0
GLAQU,B,5400,0,5400,0,0.0,2900,0.0,0.0
BSJL,B,5400,0,5200,0,0.0,1150,0.0,0.0
MLACU,T,5400,0,2800,0,0.0,2800,0.0,0.0
BDSI,S,5400,0,4800,0,0.0,3450,0.0,0.0
MOR,S,5400,0,5400,0,0.0,3000,0.0,0.0
BGH,B,5400,0,3800,0,0.0,1700,0.0,0.0
AUMN,S,5400,0,5400,0,0.0,4000,0.0,0.0
RPLA,B,5400,0,4200,0,0.0,2300,0.0,0.0
VNET,S,5400,175,4100,825,0.00500085728982111,2700,0.03,0.12
ACAM,T,5400,0,3200,0,0.0,2500,0.0,0.0
AOD,T,5400,0,5200,0,0.0,1600,0.0,0.0
NFH,T,5400,0,5300,0,0.0,5300,0.0,0.0
HUIZ,T,5400,0,4000,0,0.0,2300,0.0,0.0
CCXI,T,5397,100,2897,0,0.00371029979222321,1472,0.05,0.11
KNSA,T,5389,200,3689,400,0.139958012596221,1665,0.01,0.09
RH,B,5389,130,2553,69,0.0139713541204536,531,0.671527777777778,5.62388888888889
HOG,S,5387,200,2151,0,0.00867678958785249,1798,0.01,0.03
AACQW,S,5385,0,4400,0,0.0,1085,0.0,0.0
RCMT,B,5378,0,5278,0,0.0,2778,0.0,0.0
HRI,S,5377,100,5177,100,0.0322164948453608,5177,0.03,0.15
AGS,S,5375,0,5375,0,0.0,4200,0.0,0.0
GLQ,T,5375,0,3375,0,0.0,1825,0.0,0.0
AIMC,T,5375,120,980,275,0.0187799576386225,1180,0.02,0.32
KROS,B,5373,100,3608,0,0.0909918107370337,1050,0.56,4.45
VONV,B,5372,55,5129,0,0.215686274509804,1262,0.001,0.05
DBEF,B,5370,0,5370,0,0.0,3756,0.0,0.0
ELY,S,5369,114,2956,1798,0.00669593638826998,1145,0.006,0.06
OMCL,T,5367,130,600,570,0.00431610874059574,1400,0.1,0.29
EQH,B,5365,0,4865,0,0.0,1925,0.0,0.0
REMX,T,5362,0,4548,0,0.0,1951,0.0,0.0
WBT,T,5356,0,5356,0,0.0,3756,0.0,0.0
AVK,B,5354,0,4355,0,0.0,1954,0.0,0.0
ANVS,T,5353,200,2619,0,0.530503978779841,2134,0.01,0.19
KRUS,S,5352,0,5159,0,0.0,1320,0.0,0.0
CIICU,E,5350,400,2850,0,0.622350674373796,1050,0.33,2.63
JNK,B,5347,1185,4052,110,0.0120344811819376,1036,0.005,0.05
GUNR,T,5346,3,5343,0,0.000562113546936481,4497,0.001,0.03
RGP,B,5341,0,3053,0,0.0,2287,0.0,0.0
YSG,E,5341,0,5241,0,0.0,482,0.0,0.0
DZSI,B,5340,0,2260,0,0.0,3060,0.0,0.0
MS-I,S,5339,500,2839,0,0.676989995308768,800,0.02,0.28
CECE,B,5336,0,4336,0,0.0,2100,0.0,0.0
CRDF,S,5336,100,3636,100,0.00520969002344361,3530,0.01,0.06
JEF,T,5335,140,4532,663,0.00611792257142984,1746,0.003,0.05
QLTA,B,5327,0,5327,0,0.0,1752,0.0,0.0
AEGN,T,5320,0,4267,0,0.0,694,0.0,0.0
LMRK,B,5320,0,4620,0,0.0,1400,0.0,0.0
USM,B,5318,200,3719,0,0.0447313944628493,1387,0.04,0.19
PWR,B,5315,0,3253,0,0.0,1110,0.0,0.0
DUKB,T,5313,0,4013,0,0.0,1660,0.0,0.0
AVID,S,5310,0,3510,0,0.0,2900,0.0,0.0
HWCC,B,5309,0,3880,0,0.0,3000,0.0,0.0
HTGM,S,5305,0,5305,0,0.0,434,0.0,0.0
DSE,T,5305,0,4097,0,0.0,1847,0.0,0.0
CTDD,B,5300,40,3300,460,0.236686390532544,2100,0.01,0.03
NSL,T,5300,0,5300,0,0.0,4200,0.0,0.0
CMLFU,T,5300,0,3000,0,0.0,1700,0.0,0.0
QVCC,B,5300,0,3500,0,0.0,1700,0.0,0.0
ERH,B,5300,0,3300,0,0.0,2900,0.0,0.0
OPRA,S,5300,100,1600,3600,0.0128452151573539,5300,0.004,0.07
RMRM,T,5300,100,4100,100,0.5,1800,0.02,0.18
GBAB,T,5300,200,4100,100,0.0808734330772341,2000,0.015,0.2
PFD,T,5300,0,1900,0,0.0,1100,0.0,0.0
HECCW,B,5300,0,3900,0,0.0,3700,0.0,0.0
CCAC+,S,5300,0,4100,0,0.0,3000,0.0,0.0
ICSH,S,5300,0,5200,0,0.0,4700,0.0,0.0
CUBA,T,5300,0,5200,0,0.0,3100,0.0,0.0
AJXA,T,5300,0,2400,0,0.0,3000,0.0,0.0
FCO,B,5300,0,3600,0,0.0,3200,0.0,0.0
PTACW,E,5300,0,2800,0,0.0,2300,0.0,0.0
BDCY,T,5300,0,2800,0,0.0,1300,0.0,0.0
AFB,B,5300,0,5000,0,0.0,2300,0.0,0.0
JHB,S,5300,0,5300,0,0.0,5200,0.0,0.0
HON,B,5299,100,2379,0,0.00301513598263282,1221,0.01,0.11
JOE,B,5298,0,3748,0,0.0,1700,0.0,0.0
CBOE,B,5298,100,700,0,0.00458400183360073,2700,0.01,0.05
TFC,S,5296,389,2830,1678,0.00435489107024097,1516,0.005,0.11
PTGX,B,5296,100,3496,0,0.00646705037832245,2350,0.005,0.05
AXTI,S,5296,100,3700,790,0.00864304235090752,4305,0.01,0.08
LADR,S,5291,0,5291,0,0.0,3490,0.0,0.0
OCSL,S,5285,400,1164,3721,0.0177789652327504,5285,0.002,0.02
ZUMZ,B,5283,0,3443,0,0.0,1637,0.0,0.0
GIM,B,5280,0,5280,0,0.0,3400,0.0,0.0
DRIO,B,5278,150,1615,50,0.0566893424036281,3115,0.0333333333333333,0.25
FHLC,T,5277,0,3753,0,0.0,966,0.0,0.0
FIDU,T,5273,253,2820,0,1.77926496262142,1101,0.003,0.104347826086957
HTBK,T,5273,0,4063,0,0.0,2000,0.0,0.0
AOM,B,5273,0,3724,0,0.0,2099,0.0,0.0
EBF,B,5262,0,2732,0,0.0,2730,0.0,0.0
NUE,T,5262,0,3960,0,0.0,1600,0.0,0.0
GSAH,T,5261,0,3600,0,0.0,1400,0.0,0.0
DRH-A,B,5259,0,4759,0,0.0,1400,0.0,0.0
JPC,S,5258,0,5258,0,0.0,4258,0.0,0.0
PII,T,5252,0,1655,0,0.0,1902,0.0,0.0
ACN,S,5252,688,2587,1343,0.0229935946767661,553,0.0764252696456086,0.414992295839753
MKC,T,5246,0,2806,0,0.0,1855,0.0,0.0
RMBL,T,5245,0,2721,0,0.0,1662,0.0,0.0
IBB,T,5245,454,1935,1758,0.0261435739107496,1385,0.005,0.160008983031054
GNSS,S,5243,0,3243,0,0.0,2700,0.0,0.0
NXST,T,5242,0,2701,0,0.0,931,0.0,0.0
TNP,S,5241,6,5229,0,0.0136054421768707,4512,0.01,0.04
XHR,T,5234,0,5234,0,0.0,1984,0.0,0.0
LCUT,B,5232,46,3432,54,0.0243386243386243,1600,0.01,0.1
IJS,B,5230,608,3225,0,0.640452289491607,1069,0.017,0.441637200165426
SKT,S,5227,100,3702,1425,0.00256568144499179,4525,0.001,0.01
HOLI,B,5224,100,4524,200,0.0109146474568871,500,0.01,0.06
CPSS,T,5220,42,3645,58,0.0367775831873905,945,0.01,0.06
AVK,T,5219,0,4146,0,0.0,1774,0.0,0.0
IR,S,5217,165,3658,694,0.00599494770753356,1452,0.012,0.171666666666667
XLB,S,5217,0,5217,0,0.0,1106,0.0,0.0
GLOP-A,B,5216,0,4386,0,0.0,1320,0.0,0.0
IFRA,B,5215,0,5215,0,0.0,2336,0.0,0.0
IJH,S,5211,873,3706,496,0.137276212205761,566,0.0427219917012448,0.259889349930844
IXC,S,5210,0,5210,0,0.0,4300,0.0,0.0
ATH-A,B,5210,101,4780,229,0.312693498452012,1000,0.01,0.07
INOV,T,5205,0,4696,0,0.0,1199,0.0,0.0
IWY,B,5204,997,4085,0,2.51985564636167,3259,0.003,0.0939386189258312
PRNT,T,5203,1,1903,0,0.00332225913621262,388,0.01,0.15
XPER,B,5200,70,2400,2530,0.00677834801975404,4400,0.001,0.04
RAPT,E,5200,0,4600,0,0.0,2200,0.0,0.0
GIGB,T,5200,0,3800,0,0.0,3000,0.0,0.0
HAACU,T,5200,0,4700,0,0.0,1400,0.0,0.0
BSMT,B,5200,0,2800,0,0.0,2800,0.0,0.0
BNFT,B,5200,0,4300,0,0.0,800,0.0,0.0
GWACW,T,5200,0,3300,0,0.0,3300,0.0,0.0
NKG,B,5200,0,3800,0,0.0,1700,0.0,0.0
DUC,T,5200,0,3200,0,0.0,3200,0.0,0.0
SPH,S,5198,100,899,46,0.0313676286072773,4698,0.01,0.07
VPV,B,5196,0,4900,0,0.0,3100,0.0,0.0
BYD,B,5196,0,4450,0,0.0,3296,0.0,0.0
EQH,T,5191,0,4391,0,0.0,2683,0.0,0.0
WHR,B,5188,25,3730,0,0.0021505376344086,960,0.001,0.09
MRCC,S,5187,0,5123,0,0.0,2449,0.0,0.0
UFI,T,5185,0,2288,0,0.0,3055,0.0,0.0
ITW,T,5185,100,2000,100,0.00705467372134039,580,0.01,0.15
OTRK,T,5183,0,1440,0,0.0,1000,0.0,0.0
ONB,T,5181,200,3223,58,0.0114142221207625,2723,0.001,0.02
IAGG,T,5176,0,2476,0,0.0,1401,0.0,0.0
HWC,B,5172,0,2272,0,0.0,1978,0.0,0.0
CVU,T,5170,0,4727,0,0.0,2443,0.0,0.0
CUE,T,5169,0,4669,0,0.0,3869,0.0,0.0
RVNC,B,5158,0,1000,0,0.0,2702,0.0,0.0
HCAT,B,5156,0,2835,0,0.0,2171,0.0,0.0
AXTA,T,5156,80,4156,920,0.00155933260564478,2500,0.001,0.01
AON,B,5153,100,3339,0,0.00214077753039904,1100,0.01,0.23
TWNK,T,5150,0,4750,0,0.0,1550,0.0,0.0
COWN,S,5148,0,5148,0,0.0,5148,0.0,0.0
THC,T,5147,0,3194,0,0.0,1297,0.0,0.0
CVEO,T,5146,48,4168,0,0.0103537532355479,928,0.02,0.19
CHIX,S,5144,0,4939,0,0.0,982,0.0,0.0
NBB,S,5144,100,4644,0,0.0171909919202338,1383,0.01,0.07
DAIO,T,5143,0,4115,0,0.0,1500,0.0,0.0
BDX,B,5142,40,2975,0,0.00238308506148785,1509,0.11,0.7
EQH-A,B,5139,0,4538,0,0.0,2086,0.0,0.0
HRTX,S,5138,0,4833,0,0.0,3232,0.0,0.0
ALB,T,5126,68,3381,0,0.00487909880175074,886,0.02,0.13
SIGA,T,5126,0,3207,0,0.0,1385,0.0,0.0
EVER,S,5124,55,4820,0,0.0160007652153792,1674,0.041,0.27
AEFC,B,5123,0,3623,0,0.0,1923,0.0,0.0
KLIC,T,5121,0,3242,0,0.0,2009,0.0,0.0
BG,T,5118,0,3933,0,0.0,3063,0.0,0.0
SRACW,S,5117,1099,3317,401,0.385739854030497,1814,0.044991652754591,0.41
DBC,S,5115,4445,670,0,0.0842247383570048,776,0.002,0.02
DLNG-A,B,5115,173,3644,27,1.0,1806,0.04,0.64
ACWX,T,5114,0,5114,0,0.0,3014,0.0,0.0
IDRV,B,5114,35,4471,0,0.0173697270471464,596,0.01,0.07
JPEM,T,5109,0,4411,0,0.0,509,0.0,0.0
SPYV,T,5107,100,5006,0,0.00202691746392087,2996,0.001,0.01
BTZ,S,5103,0,5103,0,0.0,3400,0.0,0.0
MZZ,T,5101,0,5101,0,0.0,1601,0.0,0.0
MPLN+,S,5100,0,3800,0,0.0,1000,0.0,0.0
OCFC,T,5100,0,4300,0,0.0,1200,0.0,0.0
KSM,B,5100,0,3000,0,0.0,1800,0.0,0.0
GRSVW,T,5100,0,4000,0,0.0,3100,0.0,0.0
ETP-C,B,5100,0,4200,0,0.0,1200,0.0,0.0
TLC,T,5100,0,2800,0,0.0,1300,0.0,0.0
SVACU,B,5100,0,4900,0,0.0,3800,0.0,0.0
UFAB,T,5100,0,2600,0,0.0,2300,0.0,0.0
NTP,B,5100,100,3600,200,0.02963841138115,300,0.01,0.07
WSC,T,5100,60,3600,940,0.00434090580234409,1700,0.001,0.03
MGF,S,5100,0,5100,0,0.0,4100,0.0,0.0
PHB,T,5100,0,2200,0,0.0,2400,0.0,0.0
NEE-N,T,5100,0,2900,0,0.0,2200,0.0,0.0
GCV,B,5100,0,3800,0,0.0,1500,0.0,0.0
SINA,B,5100,93,3500,1507,0.0035778827339685,1800,0.003,0.05
TA,B,5100,200,1582,18,0.0953288846520496,1300,0.16,1.32
CSSEP,T,5100,0,2700,0,0.0,2500,0.0,0.0
AONE+,E,5100,0,2700,0,0.0,2700,0.0,0.0
LUNA,E,5100,100,0,5000,0.00726163677292862,5100,0.004,0.04
QLYS,T,5099,200,1048,0,0.0376151965394019,1491,0.06,0.07
MUSA,S,5099,105,2098,2896,0.0183727034120735,498,0.0395238095238095,0.374285714285714
FNDE,S,5098,0,5098,0,0.0,4895,0.0,0.0
FSI,T,5097,0,2897,0,0.0,2500,0.0,0.0
MOV,T,5096,0,3000,0,0.0,1996,0.0,0.0
FTHY,B,5095,500,4095,500,1.37878787878788,1695,0.02,0.233333333333333
PUK-,T,5095,200,3089,0,1.0,1327,0.01,0.19
IUSG,B,5094,1613,1602,1850,0.279609834191757,565,0.005,0.154123701951969
DCF,B,5090,0,3100,0,0.0,2600,0.0,0.0
DGICA,B,5088,0,4786,0,0.0,2450,0.0,0.0
SPGP,T,5083,4983,100,0,1.19379345059547,4934,0.002,0.10566265060241
AUBAP,B,5080,0,3880,0,0.0,1225,0.0,0.0
TTD,B,5078,71,897,30,0.0106917314082179,1136,0.347857142857143,3.08
ATHA,T,5078,0,3725,0,0.0,777,0.0,0.0
ETACU,T,5076,0,3913,0,0.0,763,0.0,0.0
GNE,B,5076,0,4902,0,0.0,1600,0.0,0.0
LMNX,B,5064,0,3456,0,0.0,1414,0.0,0.0
GS-A,B,5062,0,4352,0,0.0,2054,0.0,0.0
XSLV,T,5061,319,1832,2710,1.18985638747223,3421,0.002,0.08
VREX,T,5059,0,3559,0,0.0,1300,0.0,0.0
SCM,S,5054,0,3808,0,0.0,874,0.0,0.0
AFT,T,5053,0,5053,0,0.0,3253,0.0,0.0
OUSA,B,5052,559,4493,0,0.948362949123223,1220,0.002,0.03
GRX,B,5050,0,4050,0,0.0,1450,0.0,0.0
IVR-A,B,5050,0,3850,0,0.0,3150,0.0,0.0
PDBC,S,5050,0,5050,0,0.0,4150,0.0,0.0
EWC,B,5044,0,4844,0,0.0,2869,0.0,0.0
MTEM,S,5044,100,4544,100,0.0076080340839927,2819,0.01,0.04
SPHB,S,5041,5041,0,0,0.495900405639811,4701,0.002,0.06
UK,B,5041,100,1100,3541,0.0909090909090909,4241,0.002,0.23
CLFD,T,5036,0,2736,0,0.0,1000,0.0,0.0
TUR,T,5036,100,4536,0,0.0257201646090535,1250,0.03,0.14
XHB,B,5033,378,4055,500,0.00653158796701115,1109,0.003,0.04
DLR-C,T,5031,0,2293,0,0.0,1800,0.0,0.0
SOYB,S,5026,0,5026,0,0.0,1613,0.0,0.0
NVFY,E,5023,0,4523,0,0.0,300,0.0,0.0
AGC,B,5020,0,4920,0,0.0,1320,0.0,0.0
ALLO,E,5018,0,3000,0,0.0,700,0.0,0.0
BCYC,B,5017,0,4037,0,0.0,3058,0.0,0.0
SNPS,B,5017,0,1190,0,0.0,1307,0.0,0.0
HTOO,B,5011,0,1874,0,0.0,676,0.0,0.0
AMRC,T,5002,100,2521,200,0.0136911281489595,1483,0.01,0.08
DM+,S,5000,0,3300,0,0.0,700,0.0,0.0
WFC-X,T,5000,0,2800,0,0.0,700,0.0,0.0
UVE,T,5000,150,3700,250,0.0429799426934097,1800,0.01,0.06
BHFAO,B,5000,95,3400,905,0.052924791086351,1800,0.01,0.15
BJAN,T,5000,0,5000,0,0.0,2300,0.0,0.0
PFD,B,5000,0,4900,0,0.0,300,0.0,0.0
BREZU,T,5000,0,5000,0,0.0,1700,0.0,0.0
KSA,T,5000,0,3500,0,0.0,1900,0.0,0.0
FXF,T,5000,0,5000,0,0.0,1400,0.0,0.0
RMGBU,T,5000,0,3900,0,0.0,1500,0.0,0.0
SNPR+,E,5000,0,3300,0,0.0,3300,0.0,0.0
REM,T,4998,0,4998,0,0.0,2700,0.0,0.0
IVR-B,B,4998,100,2700,195,0.909090909090909,2695,0.02,0.09
SPHD,S,4997,35,4962,0,0.00250913079568907,2195,0.003,0.03
LGHL,S,4995,0,4795,0,0.0,1985,0.0,0.0
NVS,S,4994,226,2335,426,0.00376336585735745,1312,0.004,0.0936265432098765
BTAI,T,4993,0,2182,0,0.0,868,0.0,0.0
STMP,T,4986,100,408,53,0.0188821752265861,1038,0.02,0.52
XPH,B,4986,107,4593,0,0.3286782061369,704,0.00657142857142857,0.11
MH-C,T,4986,0,3700,0,0.0,3086,0.0,0.0
HMC,B,4985,63,3582,1340,0.00250005433741517,1557,0.002,0.02
CCD,B,4983,0,4402,0,0.0,1781,0.0,0.0
HQL,B,4981,100,3481,300,0.0556483027267668,2300,0.004,0.06
ESEA,S,4972,100,4772,100,0.512820512820513,4750,0.01,0.09
RVNC,T,4971,0,3274,0,0.0,1080,0.0,0.0
FULC,T,4966,0,4966,0,0.0,4414,0.0,0.0
CNXC,E,4966,0,3100,0,0.0,1500,0.0,0.0
AGNCP,T,4961,0,3661,0,0.0,2500,0.0,0.0
DGRO,S,4961,30,4561,370,0.00151599373389257,3238,0.001,0.01
INFY,S,4961,19,4742,0,6.06064472500622e-05,4779,0.001,0.01
IZRL,B,4961,4,4804,0,1.0,3090,0.03,0.18
SCHC,T,4961,0,4380,0,0.0,1545,0.0,0.0
PTR,B,4960,0,3220,0,0.0,1540,0.0,0.0
EVTC,S,4960,0,4960,0,0.0,3380,0.0,0.0
ACCD,T,4958,0,3207,0,0.0,3435,0.0,0.0
MFDX,T,4953,0,4953,0,0.0,2653,0.0,0.0
LGH,B,4953,100,4553,300,0.5,1000,0.01,0.14
HR,B,4953,0,4753,0,0.0,2353,0.0,0.0
KRE,T,4950,210,4650,90,0.00215526088919906,1550,0.001,0.01
SOXX,T,4950,0,4550,0,0.0,1500,0.0,0.0
DUK-A,T,4950,100,4050,0,0.5,1550,0.01,0.04
UDN,T,4950,3300,1650,0,0.534672715489307,4950,0.002,0.01
MNSBP,B,4950,0,3650,0,0.0,1300,0.0,0.0
ACAD,B,4949,100,1215,1800,0.00473395190304866,2549,0.001,0.09
CNCE,B,4947,330,3092,317,0.109090909090909,1000,0.0109090909090909,0.114545454545455
HEFA,T,4941,451,4490,0,0.0163571739445815,1950,0.001,0.01
CIM-A,T,4940,0,3532,0,0.0,2802,0.0,0.0
JO,T,4940,0,950,0,0.0,2090,0.0,0.0
E,S,4940,0,3835,0,0.0,2457,0.0,0.0
ARE,T,4940,0,2556,0,0.0,2584,0.0,0.0
EXPCW,E,4939,0,3941,0,0.0,841,0.0,0.0
FTHM,B,4938,200,2970,333,0.358400833299069,1100,0.07,0.76
HII,B,4936,100,2798,0,0.0332446808510638,664,0.02,0.14
DLNG-B,T,4928,0,3624,0,0.0,1828,0.0,0.0
BHP,T,4922,0,4222,0,0.0,2485,0.0,0.0
VEL,T,4920,0,2720,0,0.0,650,0.0,0.0
MITT-C,T,4918,0,2118,0,0.0,900,0.0,0.0
GBLIL,T,4915,0,3715,0,0.0,500,0.0,0.0
PZZA,T,4905,0,2745,0,0.0,1472,0.0,0.0
TTC,B,4904,10,2764,0,0.000872676498821887,774,0.017,0.22
HEQ,T,4900,0,4200,0,0.0,3100,0.0,0.0
KKR-C,B,4900,0,4900,0,0.0,800,0.0,0.0
LOAK,S,4900,0,2900,0,0.0,2400,0.0,0.0
TWND+,T,4900,0,4400,0,0.0,4300,0.0,0.0
COE,T,4900,135,3000,465,0.0730639730639731,900,0.0946153846153846,1.23538461538462
MUE,B,4900,0,4600,0,0.0,1200,0.0,0.0
BKTI,B,4900,0,4900,0,0.0,1300,0.0,0.0
FTIVW,E,4900,0,3800,0,0.0,1100,0.0,0.0
MOHO,B,4900,0,1800,0,0.0,1300,0.0,0.0
OPCH,S,4900,200,0,4700,0.0358551452133381,100,0.015,0.18
PSA-N,T,4900,0,3100,0,0.0,400,0.0,0.0
SPNV+,B,4900,0,3400,0,0.0,700,0.0,0.0
FANH,S,4898,0,4800,0,0.0,1800,0.0,0.0
GOOD,T,4897,0,2497,0,0.0,1397,0.0,0.0
AXSM,T,4895,0,2700,0,0.0,1765,0.0,0.0
KDNY,T,4894,0,2689,0,0.0,1805,0.0,0.0
AMCR,B,4893,0,4893,0,0.0,2940,0.0,0.0
GPC,T,4892,0,3803,0,0.0,1525,0.0,0.0
EHTH,B,4891,100,3400,0,0.0148964695367198,1165,0.01,0.22
MXL,T,4885,0,3380,0,0.0,1305,0.0,0.0
SSUS,B,4882,0,4709,0,0.0,1073,0.0,0.0
CFB,S,4878,0,4878,0,0.0,1590,0.0,0.0
CRS,B,4875,0,3205,0,0.0,2490,0.0,0.0
SCJ,B,4867,0,4767,0,0.0,1683,0.0,0.0
MELI,T,4862,0,180,0,0.0,504,0.0,0.0
EWY,T,4861,145,4665,0,0.00140189093736401,1051,0.002,0.02
KLDO,B,4861,0,4037,0,0.0,2503,0.0,0.0
ERUS,T,4858,0,749,0,0.0,793,0.0,0.0
IDYA,E,4858,100,4300,0,0.0469483568075117,758,0.01,0.07
UNM,S,4855,0,4580,0,0.0,1867,0.0,0.0
PPC,S,4853,459,656,3738,0.045354506690931,1266,0.006,0.12
CNYA,S,4851,0,1472,0,0.0,300,0.0,0.0
OSN,B,4850,0,3650,0,0.0,1500,0.0,0.0
EC,T,4850,0,4850,0,0.0,4700,0.0,0.0
FV,T,4850,0,4850,0,0.0,2181,0.0,0.0
COHU,S,4848,109,3638,391,0.00765395688505021,961,0.115,0.23
CDC,B,4845,558,4287,0,2.0,1443,0.002,0.07
PASG,T,4842,0,2631,0,0.0,2541,0.0,0.0
ACEV,B,4840,0,4740,0,0.0,900,0.0,0.0
OCTZ,T,4839,0,4839,0,0.0,1879,0.0,0.0
AWK,B,4839,0,3801,0,0.0,2260,0.0,0.0
DRIV,B,4838,200,2922,0,0.285714285714286,1781,0.01,0.04
CVLG,B,4838,0,4400,0,0.0,438,0.0,0.0
FARM,B,4837,0,4037,0,0.0,3524,0.0,0.0
IPOF+,S,4834,0,4834,0,0.0,2599,0.0,0.0
EPZM,S,4834,0,4834,0,0.0,4750,0.0,0.0
IAC,B,4834,0,2888,0,0.0,911,0.0,0.0
ACEL,T,4832,0,4132,0,0.0,2000,0.0,0.0
