symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SBAC,B,288,0,143,0,0.0,145,0.0,0.0
OXSQL,S,288,0,200,0,0.0,288,0.0,0.0
CPSI,B,287,0,100,0,0.0,187,0.0,0.0
HCAT,S,287,0,136,0,0.0,148,0.0,0.0
ENTR,S,287,0,287,0,0.0,287,0.0,0.0
RRX,T,287,0,0,0,0.0,150,0.0,0.0
GHLD,B,287,0,287,0,0.0,287,0.0,0.0
VMW,S,287,32,38,0,0.00194493405457971,275,0.03,0.16
SNMP,S,286,0,286,0,0.0,286,0.0,0.0
SPGP,S,286,0,267,0,0.0,19,0.0,0.0
MVP,T,286,0,0,0,0.0,285,0.0,0.0
PJP,B,286,0,286,0,0.0,186,0.0,0.0
ICVT,S,285,0,285,0,0.0,285,0.0,0.0
DGT,T,285,0,100,0,0.0,185,0.0,0.0
PEX,S,285,0,285,0,0.0,285,0.0,0.0
NWS,T,284,0,284,0,0.0,284,0.0,0.0
NUMG,T,284,0,184,0,0.0,284,0.0,0.0
GPK,S,284,0,284,0,0.0,284,0.0,0.0
TYRA,E,283,0,283,0,0.0,283,0.0,0.0
XPO,S,283,0,283,0,0.0,283,0.0,0.0
WFH,S,283,0,283,0,0.0,283,0.0,0.0
HYLS,T,282,0,282,0,0.0,282,0.0,0.0
EURL,B,282,0,110,0,0.0,182,0.0,0.0
MUSI,T,282,0,0,0,0.0,144,0.0,0.0
RPG,B,281,0,136,0,0.0,145,0.0,0.0
AGYS,T,281,0,100,0,0.0,181,0.0,0.0
FIGB,T,281,0,181,0,0.0,181,0.0,0.0
ENSG,S,280,0,0,0,0.0,280,0.0,0.0
ESMT,S,280,0,280,0,0.0,280,0.0,0.0
BWMX,B,280,0,280,0,0.0,280,0.0,0.0
KRUS,T,280,0,100,0,0.0,180,0.0,0.0
QVCD,B,280,0,180,0,0.0,180,0.0,0.0
ENJ,S,280,0,150,0,0.0,150,0.0,0.0
VB,T,279,50,100,0,0.0142005112184039,278,0.01,0.04
CAI-B,S,279,0,100,0,0.0,279,0.0,0.0
ELS,T,279,0,0,0,0.0,140,0.0,0.0
WTFCP,B,278,97,0,0,0.223502304147465,186,0.01,0.06
SOHON,B,278,0,278,0,0.0,178,0.0,0.0
GEM,T,278,0,178,0,0.0,278,0.0,0.0
ICE,S,278,0,178,0,0.0,278,0.0,0.0
REZ,S,278,0,278,0,0.0,278,0.0,0.0
MAA,T,278,0,0,0,0.0,142,0.0,0.0
VERA,S,277,77,200,0,0.0677816901408451,277,0.02,0.19
JSML,S,277,0,277,0,0.0,277,0.0,0.0
FRPT,B,277,0,0,0,0.0,277,0.0,0.0
AVEM,S,277,0,277,0,0.0,277,0.0,0.0
GLPI,S,276,0,276,0,0.0,276,0.0,0.0
VXF,S,275,120,155,0,0.10752688172043,255,0.035,0.14
ALFA,B,275,0,275,0,0.0,275,0.0,0.0
OSATW,S,275,0,0,0,0.0,275,0.0,0.0
HEWJ,S,274,0,274,0,0.0,274,0.0,0.0
FTNT,S,274,75,0,90,0.00410411930526229,224,0.011,0.32
ACTV,S,274,0,274,0,0.0,274,0.0,0.0
EWMC,B,274,30,244,0,1.0,274,0.01,0.24
CROC,T,274,0,274,0,0.0,274,0.0,0.0
XDSQ,T,273,0,173,0,0.0,173,0.0,0.0
EAGG,S,273,0,273,0,0.0,271,0.0,0.0
BCIM,B,273,0,273,0,0.0,273,0.0,0.0
FEVR,T,273,0,273,0,0.0,169,0.0,0.0
ZIONP,S,273,200,73,0,1.0,200,0.02,0.29
EWJE,S,272,0,272,0,0.0,250,0.0,0.0
GME,S,272,0,157,0,0.0,262,0.0,0.0
IAT,S,272,0,272,0,0.0,205,0.0,0.0
MBINO,S,272,0,272,0,0.0,272,0.0,0.0
PHYL,T,272,0,272,0,0.0,272,0.0,0.0
EXI,T,272,0,172,0,0.0,172,0.0,0.0
XHE,B,271,0,200,0,0.0,270,0.0,0.0
GAINN,B,271,0,271,0,0.0,271,0.0,0.0
CNNB,S,271,0,271,0,0.0,199,0.0,0.0
DTN,S,270,0,170,0,0.0,170,0.0,0.0
CXP,B,270,0,270,0,0.0,270,0.0,0.0
XPOA,S,270,0,270,0,0.0,90,0.0,0.0
GMS,B,270,0,270,0,0.0,270,0.0,0.0
EQC-D,B,270,0,170,0,0.0,170,0.0,0.0
PFFL,T,270,0,270,0,0.0,270,0.0,0.0
STAA,S,270,210,30,30,0.0312036265102555,230,0.12,1.3
NANR,T,269,0,269,0,0.0,269,0.0,0.0
IBDS,S,269,0,269,0,0.0,269,0.0,0.0
NLY-G,S,269,0,269,0,0.0,152,0.0,0.0
BJAN,B,268,0,268,0,0.0,168,0.0,0.0
EWSC,S,268,0,178,0,0.0,268,0.0,0.0
SPBO,T,268,0,268,0,0.0,268,0.0,0.0
VONE,S,267,200,67,0,0.5,221,0.011,0.05
ALL-G,S,267,0,267,0,0.0,267,0.0,0.0
SPGI,T,267,0,0,0,0.0,267,0.0,0.0
ELAT,T,267,0,267,0,0.0,267,0.0,0.0
WDAY,S,267,43,61,0,0.00258382405960822,114,0.02,0.11
IBHF,B,267,0,267,0,0.0,267,0.0,0.0
NACP,T,267,0,267,0,0.0,267,0.0,0.0
ENBA,S,267,155,112,0,0.0560375994215474,212,0.02,0.15
STRO,S,267,0,267,0,0.0,267,0.0,0.0
CIT-B,S,266,166,100,0,1.0,100,0.01,0.12
GWW,B,266,0,0,0,0.0,266,0.0,0.0
FCLD,S,266,0,266,0,0.0,100,0.0,0.0
CCBG,B,266,0,166,0,0.0,166,0.0,0.0
BKU,S,266,0,266,0,0.0,266,0.0,0.0
PLTK,S,265,0,265,0,0.0,265,0.0,0.0
TINV,S,265,0,265,0,0.0,265,0.0,0.0
XRLV,S,264,0,264,0,0.0,264,0.0,0.0
RDFI,B,263,0,263,0,0.0,163,0.0,0.0
RCLFU,B,263,0,263,0,0.0,200,0.0,0.0
FITBP,S,263,63,200,0,1.13636363636364,263,0.05,1.03
MCBC,S,262,0,262,0,0.0,262,0.0,0.0
PMAY,T,262,0,100,0,0.0,162,0.0,0.0
DCP,S,262,0,262,0,0.0,261,0.0,0.0
LRMR,T,261,0,100,0,0.0,161,0.0,0.0
LMAT,B,261,30,197,0,0.0505050505050505,227,0.06,0.13
BSCN,S,261,0,261,0,0.0,261,0.0,0.0
IEAWW,B,260,0,100,0,0.0,160,0.0,0.0
PUTW,B,260,0,110,0,0.0,260,0.0,0.0
COLM,B,260,0,160,0,0.0,260,0.0,0.0
IPOS,T,260,0,160,0,0.0,160,0.0,0.0
TTEC,S,260,100,160,0,0.0262743037309511,100,0.02,0.51
JPXN,B,260,0,260,0,0.0,60,0.0,0.0
JHMI,B,260,0,260,0,0.0,260,0.0,0.0
FOUR,S,259,100,59,100,0.00414215889321514,109,0.01,0.08
MID,B,258,0,258,0,0.0,258,0.0,0.0
RACE,B,258,0,0,0,0.0,139,0.0,0.0
AMH-G,B,258,0,258,0,0.0,258,0.0,0.0
GMOM,S,258,0,258,0,0.0,258,0.0,0.0
FDUSZ,S,258,0,258,0,0.0,178,0.0,0.0
WTM,B,257,50,0,0,0.632911392405063,30,2.214,12.22
FGFPP,S,257,197,30,30,1.0,97,0.0249238578680203,0.176142131979695
SPGM,S,257,120,82,0,0.930232558139535,248,0.01,0.11
CATY,S,257,0,137,0,0.0,157,0.0,0.0
AIG-A,S,257,0,257,0,0.0,257,0.0,0.0
ALYA,S,256,156,0,100,0.351449275362319,256,0.015,0.07
HDAW,B,256,0,256,0,0.0,256,0.0,0.0
RWJ,T,256,0,156,0,0.0,156,0.0,0.0
FDEM,B,256,0,0,0,0.0,256,0.0,0.0
LPLA,S,256,56,100,0,0.00327696178828486,250,0.02,0.2
PSN,B,255,0,155,0,0.0,155,0.0,0.0
CRY,B,255,0,150,0,0.0,255,0.0,0.0
SITE,B,253,6,0,0,0.00163132137030995,153,0.03,0.22
GDDY,B,253,0,140,0,0.0,140,0.0,0.0
IHY,B,253,0,253,0,0.0,200,0.0,0.0
DDL,S,253,0,253,0,0.0,253,0.0,0.0
SIXA,T,252,0,252,0,0.0,152,0.0,0.0
VERY,S,252,0,252,0,0.0,202,0.0,0.0
LEE,S,252,0,252,0,0.0,252,0.0,0.0
ADBE,S,251,100,56,0,0.0158679784195493,136,0.02,0.27
WUGI,S,251,0,151,0,0.0,151,0.0,0.0
FOR,B,250,0,250,0,0.0,250,0.0,0.0
EGHT,S,250,0,250,0,0.0,250,0.0,0.0
SCCC,S,250,0,100,0,0.0,250,0.0,0.0
CINR,B,250,0,100,0,0.0,150,0.0,0.0
DS-B,S,250,250,0,0,1.0,100,0.224,1.32
FACA+,B,250,0,250,0,0.0,250,0.0,0.0
EDRY,S,250,0,250,0,0.0,185,0.0,0.0
VALQ,B,250,0,250,0,0.0,250,0.0,0.0
EPI,T,250,0,250,0,0.0,250,0.0,0.0
FCRW,T,250,0,250,0,0.0,250,0.0,0.0
NNN-F,S,250,0,250,0,0.0,250,0.0,0.0
AMAM,S,250,50,100,100,0.142857142857143,100,0.02,0.19
COUP,S,250,150,0,50,0.00841157538146923,200,0.06,0.49
HLMNW,B,250,0,250,0,0.0,250,0.0,0.0
BEDZ,T,250,0,250,0,0.0,250,0.0,0.0
FFR,B,250,0,250,0,0.0,250,0.0,0.0
MRSK,T,250,0,250,0,0.0,250,0.0,0.0
APWC,B,250,0,250,0,0.0,150,0.0,0.0
RGCO,B,250,0,250,0,0.0,250,0.0,0.0
CASH,S,250,0,250,0,0.0,100,0.0,0.0
HYGH,T,250,0,100,0,0.0,150,0.0,0.0
IVRA,S,250,0,250,0,0.0,250,0.0,0.0
CEFS,T,250,0,250,0,0.0,150,0.0,0.0
NBTB,T,250,0,100,0,0.0,250,0.0,0.0
CNMD,B,250,100,150,0,0.00725531451788435,250,0.05,0.19
LTL,B,250,0,100,0,0.0,150,0.0,0.0
VNO-K,S,250,0,250,0,0.0,250,0.0,0.0
GRU,B,250,0,150,0,0.0,150,0.0,0.0
VCF,T,250,0,250,0,0.0,150,0.0,0.0
FND,B,250,0,100,0,0.0,250,0.0,0.0
HELX,T,250,0,250,0,0.0,150,0.0,0.0
CMT,S,250,100,0,100,1.0,250,0.01,0.57
BHLB,S,250,0,250,0,0.0,200,0.0,0.0
LANDM,T,250,0,0,0,0.0,150,0.0,0.0
HYZNW,S,250,0,250,0,0.0,250,0.0,0.0
JAQCU,T,250,0,250,0,0.0,250,0.0,0.0
MRBK,S,249,249,0,0,0.168356997971602,48,0.0765060240963855,0.683092369477912
CRH,S,249,249,0,0,0.0392434988179669,174,0.001,0.02
TECTP,B,249,100,149,0,0.694444444444444,249,0.01,0.1
PUYI,S,249,0,249,0,0.0,249,0.0,0.0
ZTO,S,249,0,249,0,0.0,249,0.0,0.0
INTA,T,248,75,100,0,0.182926829268293,248,0.01,0.11
EFZ,S,248,31,217,0,1.375,221,0.002,0.05
AVT,S,248,48,200,0,0.00986639260020555,248,0.001,0.01
RVMD,T,248,0,148,0,0.0,148,0.0,0.0
NACP,S,248,0,248,0,0.0,248,0.0,0.0
UEIC,T,248,0,110,0,0.0,148,0.0,0.0
PCY,T,248,0,248,0,0.0,248,0.0,0.0
DYNF,S,247,0,247,0,0.0,247,0.0,0.0
SDY,S,247,0,247,0,0.0,247,0.0,0.0
ZUMZ,B,247,0,147,0,0.0,147,0.0,0.0
AMOT,T,246,0,246,0,0.0,146,0.0,0.0
VUSE,S,246,200,0,46,0.10515247108307,246,0.01,0.04
ZNTL,B,246,0,246,0,0.0,246,0.0,0.0
IWB,S,246,0,246,0,0.0,246,0.0,0.0
AEL-B,S,245,0,245,0,0.0,245,0.0,0.0
CHCO,B,245,0,100,0,0.0,145,0.0,0.0
BBP,T,245,0,245,0,0.0,245,0.0,0.0
VC,B,244,0,0,0,0.0,244,0.0,0.0
PBW,S,244,0,244,0,0.0,242,0.0,0.0
ONEM,S,244,0,244,0,0.0,244,0.0,0.0
GBUG,B,244,244,0,0,1.0,244,0.001,0.06
SCHB,S,243,12,223,0,0.00346058622309596,44,0.002,0.02
EVBN,B,243,0,243,0,0.0,186,0.0,0.0
SAFM,B,243,243,0,0,0.0242757242757243,243,0.001,0.13
QQXT,T,243,0,243,0,0.0,243,0.0,0.0
NVT,S,243,0,243,0,0.0,243,0.0,0.0
PVH,S,242,75,142,0,0.00475044337471497,100,0.01,0.08
PAYC,B,241,0,0,0,0.0,141,0.0,0.0
PEB,S,241,0,241,0,0.0,141,0.0,0.0
SOXX,S,241,0,28,0,0.0,58,0.0,0.0
SCHA,S,240,0,210,0,0.0,200,0.0,0.0
BUDX,B,240,70,100,70,1.76923076923077,140,0.23,2.71
JRVR,B,240,0,100,0,0.0,240,0.0,0.0
BHF,S,240,0,240,0,0.0,240,0.0,0.0
STL-A,S,240,0,240,0,0.0,240,0.0,0.0
TARS,T,240,0,240,0,0.0,240,0.0,0.0
USMC,T,240,239,1,0,1.09628631326745,239,0.004,0.16
BOUT,S,240,0,240,0,0.0,240,0.0,0.0
SMG,S,239,0,0,0,0.0,239,0.0,0.0
CFO,T,239,0,239,0,0.0,239,0.0,0.0
FLCB,T,239,0,239,0,0.0,239,0.0,0.0
NULC,S,238,0,238,0,0.0,238,0.0,0.0
CODA,S,238,0,238,0,0.0,200,0.0,0.0
KNSL,T,238,0,0,0,0.0,238,0.0,0.0
JRE,B,238,0,238,0,0.0,238,0.0,0.0
FRST,S,237,0,237,0,0.0,137,0.0,0.0
BVS,T,237,0,237,0,0.0,237,0.0,0.0
ITW,T,237,0,209,0,0.0,237,0.0,0.0
GRVY,S,237,0,137,0,0.0,237,0.0,0.0
VSS,T,237,0,117,0,0.0,237,0.0,0.0
RFDA,S,237,0,237,0,0.0,237,0.0,0.0
NWE,T,237,0,0,0,0.0,137,0.0,0.0
CNSP,S,237,0,237,0,0.0,237,0.0,0.0
HEZU,S,236,0,236,0,0.0,236,0.0,0.0
FPXI,S,236,0,136,0,0.0,100,0.0,0.0
CXDO,S,236,0,136,0,0.0,236,0.0,0.0
POOL,B,235,0,235,0,0.0,235,0.0,0.0
DBGR,S,235,0,235,0,0.0,125,0.0,0.0
CLAR,S,235,35,200,0,0.0254545454545455,235,0.02,0.11
ABCB,T,235,0,0,0,0.0,235,0.0,0.0
UCC,B,235,0,180,0,0.0,195,0.0,0.0
UAN,S,235,0,235,0,0.0,135,0.0,0.0
JOFFU,S,235,235,0,0,0.523385300668151,235,0.04,0.11
EWP,T,234,0,234,0,0.0,134,0.0,0.0
GRVY,B,234,0,100,0,0.0,234,0.0,0.0
CMBM,S,234,100,0,134,0.0784929356357928,234,0.04,0.35
KLAQ,S,234,0,234,0,0.0,234,0.0,0.0
XPRO,T,232,0,132,0,0.0,132,0.0,0.0
DJUN,S,232,0,232,0,0.0,232,0.0,0.0
SFB,T,232,0,232,0,0.0,232,0.0,0.0
FMX,B,231,0,115,0,0.0,116,0.0,0.0
FEMB,S,231,0,198,0,0.0,231,0.0,0.0
OVF,B,231,0,231,0,0.0,231,0.0,0.0
CAPL,S,230,0,200,0,0.0,230,0.0,0.0
WCN,B,230,0,230,0,0.0,230,0.0,0.0
PSL,B,230,0,230,0,0.0,130,0.0,0.0
WSTG,S,230,0,230,0,0.0,230,0.0,0.0
DLNG-A,B,230,0,100,0,0.0,130,0.0,0.0
ECAT,S,230,0,181,0,0.0,210,0.0,0.0
NEO,E,230,0,130,0,0.0,230,0.0,0.0
KMDA,B,230,0,230,0,0.0,230,0.0,0.0
API,S,230,126,4,100,0.0152712593243808,230,0.011,0.08
BCD,S,230,0,230,0,0.0,200,0.0,0.0
ADCT,S,230,200,0,0,0.253485424588086,130,0.01,0.11
BANX,S,229,0,229,0,0.0,200,0.0,0.0
BCACU,S,229,0,229,0,0.0,199,0.0,0.0
ISCV,T,229,0,110,0,0.0,119,0.0,0.0
ACSI,B,229,0,129,0,0.0,129,0.0,0.0
PBS,S,229,0,0,0,0.0,229,0.0,0.0
FUNC,S,229,0,229,0,0.0,200,0.0,0.0
XBUY,B,228,0,228,0,0.0,201,0.0,0.0
SFYX,B,228,0,128,0,0.0,150,0.0,0.0
IEHS,S,227,0,100,0,0.0,227,0.0,0.0
IDX,T,227,0,227,0,0.0,227,0.0,0.0
HPP,S,227,0,227,0,0.0,227,0.0,0.0
WB,S,227,0,227,0,0.0,200,0.0,0.0
AKAM,S,227,100,123,0,0.00555092978073827,125,0.01,0.04
FITBP,B,227,18,9,0,0.5,127,0.03,0.56
IGOV,T,226,0,226,0,0.0,209,0.0,0.0
FDT,B,226,0,0,0,0.0,226,0.0,0.0
TTEK,T,226,0,100,0,0.0,126,0.0,0.0
CFG-E,S,226,124,102,0,1.0,102,0.01,0.04
PBEE,S,226,0,226,0,0.0,226,0.0,0.0
SOPH,T,226,0,226,0,0.0,226,0.0,0.0
PYCR,S,226,0,226,0,0.0,226,0.0,0.0
BTEK,S,226,0,138,0,0.0,226,0.0,0.0
SEM,S,225,0,225,0,0.0,225,0.0,0.0
SUZ,S,225,0,225,0,0.0,225,0.0,0.0
USEQ,B,225,0,225,0,0.0,225,0.0,0.0
CDL,S,225,0,225,0,0.0,225,0.0,0.0
DWAS,S,225,9,216,0,0.9,205,0.01,0.22
TWI,S,225,0,225,0,0.0,225,0.0,0.0
BHIL+,S,225,0,225,0,0.0,125,0.0,0.0
FSRXU,B,225,0,225,0,0.0,225,0.0,0.0
BAK,S,225,0,0,0,0.0,225,0.0,0.0
JHMT,T,225,0,225,0,0.0,225,0.0,0.0
BDL,B,225,0,125,0,0.0,225,0.0,0.0
ETHO,T,225,0,225,0,0.0,225,0.0,0.0
VTC,S,225,0,200,0,0.0,225,0.0,0.0
LBRDK,S,225,0,125,0,0.0,225,0.0,0.0
RETL,S,225,0,225,0,0.0,225,0.0,0.0
TPLE,T,225,0,225,0,0.0,125,0.0,0.0
SI-A,S,225,0,100,0,0.0,125,0.0,0.0
VALQ,T,224,0,124,0,0.0,224,0.0,0.0
TMDV,S,224,0,224,0,0.0,80,0.0,0.0
AVY,T,223,0,0,0,0.0,123,0.0,0.0
RWGV,S,223,0,223,0,0.0,223,0.0,0.0
NUBD,S,223,0,223,0,0.0,223,0.0,0.0
HJPX,T,222,221,1,0,1.0,222,0.001,0.13
WELL,B,222,0,222,0,0.0,222,0.0,0.0
WKME,S,222,100,22,100,0.0419287211740042,222,0.01,0.55
SGG,T,221,121,100,0,0.313183649971215,221,0.002,0.35
CHUY,B,220,0,100,0,0.0,220,0.0,0.0
DEA,S,220,0,220,0,0.0,220,0.0,0.0
UEIC,S,220,0,220,0,0.0,220,0.0,0.0
EPHYU,S,220,0,100,0,0.0,220,0.0,0.0
ADUS,S,220,0,100,0,0.0,120,0.0,0.0
OEUR,T,220,0,220,0,0.0,220,0.0,0.0
EPAM,B,220,0,0,0,0.0,106,0.0,0.0
HOFT,B,219,50,119,50,0.0214500214500215,219,0.01,0.03
AFBI,S,219,0,219,0,0.0,219,0.0,0.0
IVOG,S,218,0,0,0,0.0,75,0.0,0.0
EEV,T,218,40,178,0,0.625,218,0.001,0.07
PCH,S,218,0,118,0,0.0,118,0.0,0.0
SQEW,S,217,0,217,0,0.0,217,0.0,0.0
FRT-C,B,216,122,27,0,0.557077625570776,216,0.02,0.2
TMFC,T,216,0,0,0,0.0,215,0.0,0.0
CHCI,S,216,214,1,1,1.48523206751055,199,0.02,0.13
NXC,B,216,10,206,0,0.0099009900990099,216,0.01,0.19
PTMN,B,216,0,104,0,0.0,216,0.0,0.0
MHH,S,216,100,116,0,0.326797385620915,200,0.07,0.57
VVI,B,215,0,215,0,0.0,200,0.0,0.0
ASEA,T,215,0,100,0,0.0,115,0.0,0.0
LOUP,S,215,0,215,0,0.0,115,0.0,0.0
CCMP,T,215,0,0,0,0.0,215,0.0,0.0
MELI,S,215,0,200,0,0.0,215,0.0,0.0
ULVM,T,215,0,215,0,0.0,115,0.0,0.0
FDEV,S,215,0,128,0,0.0,215,0.0,0.0
EQH-A,S,214,0,214,0,0.0,214,0.0,0.0
IVOO,B,214,0,100,0,0.0,110,0.0,0.0
GHLD,T,214,0,100,0,0.0,114,0.0,0.0
GPN,S,214,0,210,0,0.0,87,0.0,0.0
SDEF,T,214,0,214,0,0.0,114,0.0,0.0
ADES,S,214,0,214,0,0.0,214,0.0,0.0
ARGX,S,213,0,0,0,0.0,30,0.0,0.0
BDXB,T,213,0,213,0,0.0,213,0.0,0.0
IXP,T,213,0,213,0,0.0,213,0.0,0.0
TTEC,T,213,0,0,0,0.0,107,0.0,0.0
AIEQ,S,213,0,213,0,0.0,213,0.0,0.0
RFEM,S,212,0,212,0,0.0,202,0.0,0.0
HSY,S,212,35,77,0,0.00197183098591549,212,0.01,0.11
ASH,T,212,0,102,0,0.0,110,0.0,0.0
SMAPU,B,212,0,212,0,0.0,212,0.0,0.0
IECS,B,212,0,212,0,0.0,212,0.0,0.0
SUNS,S,212,0,212,0,0.0,212,0.0,0.0
LMRKP,S,211,0,211,0,0.0,211,0.0,0.0
EFT,S,211,0,211,0,0.0,111,0.0,0.0
NWSA,S,211,0,211,0,0.0,203,0.0,0.0
BMED,S,211,0,211,0,0.0,161,0.0,0.0
LARK,S,211,47,82,82,1.0,82,0.04,1.14
OZON,B,210,0,100,0,0.0,110,0.0,0.0
PWB,B,210,0,110,0,0.0,210,0.0,0.0
PSB,B,210,0,110,0,0.0,210,0.0,0.0
HCIC,B,210,0,210,0,0.0,210,0.0,0.0
JPN,B,210,0,210,0,0.0,210,0.0,0.0
LYFE,B,210,0,210,0,0.0,210,0.0,0.0
CULP,S,210,200,10,0,0.275862068965517,100,0.04,0.37
DNOV,T,210,0,210,0,0.0,210,0.0,0.0
TYL,T,210,0,0,0,0.0,106,0.0,0.0
TYO,S,209,0,209,0,0.0,209,0.0,0.0
IWFL,B,209,0,209,0,0.0,209,0.0,0.0
FBIOP,S,209,100,109,0,0.333333333333333,160,0.02,0.34
CCEP,S,209,0,9,0,0.0,200,0.0,0.0
AMSWA,T,208,0,100,0,0.0,208,0.0,0.0
EDV,T,208,0,108,0,0.0,108,0.0,0.0
SHOP,S,208,0,102,0,0.0,200,0.0,0.0
ALC,S,208,0,208,0,0.0,208,0.0,0.0
PEG,S,207,0,207,0,0.0,206,0.0,0.0
HPS,S,207,100,0,107,0.141442715700141,207,0.01,0.04
BHFAN,T,207,0,207,0,0.0,207,0.0,0.0
NBTB,S,206,0,100,0,0.0,106,0.0,0.0
SPOT,S,206,8,198,0,0.000468631011657196,206,0.18,0.89
MDC,S,206,0,175,0,0.0,131,0.0,0.0
VFMV,B,206,86,0,0,3.0,161,0.003,0.27
CRY,S,206,0,206,0,0.0,206,0.0,0.0
FNCL,S,206,0,206,0,0.0,204,0.0,0.0
KMT,T,205,0,0,0,0.0,205,0.0,0.0
TFSA,B,205,200,5,0,0.666666666666667,105,0.02,0.48
TRGP,S,205,0,205,0,0.0,205,0.0,0.0
JJSF,T,205,0,205,0,0.0,205,0.0,0.0
GRCL,B,205,0,0,0,0.0,105,0.0,0.0
RXD,B,205,0,205,0,0.0,205,0.0,0.0
JHX,S,205,100,100,5,0.0714285714285714,205,0.03,0.15
SUPN,S,205,0,205,0,0.0,205,0.0,0.0
ROUS,B,205,0,205,0,0.0,205,0.0,0.0
INTF,S,205,0,205,0,0.0,205,0.0,0.0
FTAI-C,B,204,0,204,0,0.0,204,0.0,0.0
AIZ,T,204,0,100,0,0.0,204,0.0,0.0
ZLAB,B,204,4,0,0,0.000612276136537578,204,0.001,0.22
KBWY,T,204,0,204,0,0.0,204,0.0,0.0
FATBB,S,204,0,204,0,0.0,204,0.0,0.0
DBE,S,203,0,39,0,0.0,203,0.0,0.0
JACK,S,203,100,103,0,0.0241021932995903,200,0.02,0.16
PPH,S,203,0,203,0,0.0,203,0.0,0.0
BML-H,B,203,0,203,0,0.0,203,0.0,0.0
CQQQ,S,202,0,201,0,0.0,202,0.0,0.0
REZ,B,202,200,2,0,0.226500566251416,202,0.01,0.04
MGC,T,202,100,102,0,0.126262626262626,202,0.001,0.04
AOS,S,202,0,202,0,0.0,200,0.0,0.0
FSEA,S,202,0,202,0,0.0,202,0.0,0.0
WBK,T,202,0,202,0,0.0,202,0.0,0.0
VFMO,B,202,0,200,0,0.0,202,0.0,0.0
HNI,B,202,0,202,0,0.0,202,0.0,0.0
QVCD,S,202,100,2,100,1.0,202,0.02,0.17
IGRO,T,202,0,0,0,0.0,202,0.0,0.0
CSPI,B,202,2,200,0,1.0,51,0.01,0.42
MTSI,T,201,0,200,0,0.0,201,0.0,0.0
DHS,S,201,0,201,0,0.0,201,0.0,0.0
SHLS,S,201,0,201,0,0.0,201,0.0,0.0
ENSG,B,201,0,101,0,0.0,201,0.0,0.0
VPC,S,201,0,200,0,0.0,201,0.0,0.0
SDY,T,201,0,201,0,0.0,201,0.0,0.0
XYLG,B,201,200,1,0,1.0,200,0.01,0.13
GVI,B,201,0,201,0,0.0,201,0.0,0.0
XENT,S,201,0,201,0,0.0,201,0.0,0.0
MRAD,S,201,0,201,0,0.0,201,0.0,0.0
LGIH,T,201,0,0,0,0.0,101,0.0,0.0
PLTL,T,200,0,200,0,0.0,200,0.0,0.0
CLBTW,S,200,0,200,0,0.0,200,0.0,0.0
MNTSW,S,200,0,200,0,0.0,200,0.0,0.0
NETL,B,200,0,200,0,0.0,200,0.0,0.0
WF,S,200,50,0,150,0.0554938956714761,30,0.02,0.19
NOA,T,200,0,200,0,0.0,200,0.0,0.0
ATH-A,S,200,0,200,0,0.0,200,0.0,0.0
VNO-L,S,200,0,0,0,0.0,200,0.0,0.0
UBSI,S,200,0,200,0,0.0,200,0.0,0.0
MGRD,B,200,0,0,0,0.0,200,0.0,0.0
MRAD,T,200,0,200,0,0.0,200,0.0,0.0
EBMT,T,200,0,200,0,0.0,200,0.0,0.0
ETI-,S,200,0,200,0,0.0,200,0.0,0.0
CSPI,S,200,0,0,0,0.0,200,0.0,0.0
SNEX,B,200,0,100,0,0.0,100,0.0,0.0
CDAK,T,200,0,100,0,0.0,200,0.0,0.0
SOJD,S,200,0,200,0,0.0,200,0.0,0.0
MNSO,S,200,0,200,0,0.0,200,0.0,0.0
SFNC,S,200,0,200,0,0.0,200,0.0,0.0
IMLP,B,200,0,200,0,0.0,200,0.0,0.0
FSMD,S,200,0,200,0,0.0,200,0.0,0.0
MITT-C,S,200,0,200,0,0.0,200,0.0,0.0
TAXF,S,200,0,200,0,0.0,200,0.0,0.0
BFIN,S,200,100,0,100,0.0482392667631452,200,0.01,0.04
PHYL,B,200,0,200,0,0.0,100,0.0,0.0
KEY-K,B,200,0,200,0,0.0,200,0.0,0.0
JHSC,T,200,0,0,0,0.0,100,0.0,0.0
TMPM,T,200,0,200,0,0.0,200,0.0,0.0
FHN-F,S,200,100,0,100,0.166666666666667,200,0.01,0.18
KALV,S,200,0,200,0,0.0,200,0.0,0.0
UMH-D,B,200,0,200,0,0.0,100,0.0,0.0
FIBK,S,200,0,200,0,0.0,200,0.0,0.0
LYTS,S,200,0,200,0,0.0,200,0.0,0.0
MH-A,S,200,0,0,0,0.0,200,0.0,0.0
AMSF,T,200,0,100,0,0.0,100,0.0,0.0
ACIO,T,200,0,200,0,0.0,200,0.0,0.0
SWT,T,200,0,200,0,0.0,100,0.0,0.0
AVY,S,200,0,100,0,0.0,100,0.0,0.0
DGII,S,200,0,200,0,0.0,200,0.0,0.0
CHGX,T,200,0,200,0,0.0,200,0.0,0.0
PDFS,B,200,0,200,0,0.0,200,0.0,0.0
HTLFP,T,200,0,100,0,0.0,100,0.0,0.0
ZYME,E,200,0,100,0,0.0,100,0.0,0.0
ACTD,T,200,0,200,0,0.0,200,0.0,0.0
