symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DXCM,E,1300,50,0,0,0.00232774995166923,500,0.03,0.25
WAVD,T,1300,0,900,0,0.0,400,0.0,0.0
SRT,T,1300,0,1300,0,0.0,1200,0.0,0.0
PTWOU,B,1300,0,1300,0,0.0,1300,0.0,0.0
BOAS=,S,1300,0,1300,0,0.0,800,0.0,0.0
NSYS,E,1300,0,0,0,0.0,200,0.0,0.0
EFIV,T,1300,0,1300,0,0.0,1300,0.0,0.0
TZOO,T,1300,0,800,0,0.0,500,0.0,0.0
BML-L,S,1300,100,100,0,1.0,400,0.05,0.45
USB-Q,T,1300,0,1200,0,0.0,600,0.0,0.0
MCHI,E,1300,120,0,1180,0.000219651084252665,1300,0.0,0.01
ESGA,T,1300,0,1300,0,0.0,500,0.0,0.0
LOAN,T,1300,0,700,0,0.0,800,0.0,0.0
KINS,B,1300,100,1000,0,0.434782608695652,1100,0.02,0.13
HEXO,S,1300,0,0,0,0.0,100,0.0,0.0
DNAB,T,1300,0,1300,0,0.0,1300,0.0,0.0
NNI,S,1300,200,300,0,0.464037122969838,200,0.02,0.31
GBT,T,1300,0,1300,0,0.0,800,0.0,0.0
SPGS=,S,1300,0,1300,0,0.0,100,0.0,0.0
NEXA,S,1300,0,1000,0,0.0,1100,0.0,0.0
TMAC,B,1300,0,1300,0,0.0,1300,0.0,0.0
MNDO,T,1300,0,1200,0,0.0,900,0.0,0.0
WDS,E,1300,100,0,0,0.0029655990510083,300,0.01,0.035
AEMD,E,1300,0,0,0,0.0,300,0.0,0.0
VTN,T,1300,0,1100,0,0.0,500,0.0,0.0
PATK,B,1300,0,900,0,0.0,800,0.0,0.0
FLME,S,1300,0,1300,0,0.0,100,0.0,0.0
MVO,E,1300,0,1200,0,0.0,200,0.0,0.0
NMI,T,1300,0,1000,0,0.0,600,0.0,0.0
CYCN,S,1300,0,0,0,0.0,500,0.0,0.0
BML-J,B,1300,100,400,0,1.0,600,0.01,0.16
SHC,T,1300,0,1100,0,0.0,400,0.0,0.0
GBS,E,1300,0,0,0,0.0,300,0.0,0.0
VTOL,T,1300,0,500,0,0.0,700,0.0,0.0
FFEB,T,1300,0,1300,0,0.0,1300,0.0,0.0
AGNCL,T,1300,0,1100,0,0.0,900,0.0,0.0
VNRX,B,1300,0,1300,0,0.0,1300,0.0,0.0
EXD,S,1300,0,900,0,0.0,600,0.0,0.0
CPK,T,1300,0,1000,0,0.0,300,0.0,0.0
UFO,T,1300,0,700,0,0.0,600,0.0,0.0
QQH,T,1300,0,1000,0,0.0,700,0.0,0.0
ALCC,T,1300,0,1300,0,0.0,1300,0.0,0.0
LTRN,B,1300,0,900,0,0.0,1000,0.0,0.0
DFSV,S,1300,0,500,0,0.0,800,0.0,0.0
PMN,T,1300,0,1100,0,0.0,1200,0.0,0.0
FLQM,S,1300,0,600,0,0.0,400,0.0,0.0
EOT,S,1300,0,100,0,0.0,500,0.0,0.0
STSA,E,1300,0,0,0,0.0,500,0.0,0.0
IMH,E,1300,0,0,0,0.0,300,0.0,0.0
UUU,T,1300,0,700,0,0.0,400,0.0,0.0
TSEM,T,1300,100,500,500,0.0245459008345606,600,0.001,0.04
DFAT,S,1300,0,700,0,0.0,500,0.0,0.0
RRH,T,1300,0,700,0,0.0,700,0.0,0.0
APEI,T,1300,0,1100,0,0.0,900,0.0,0.0
AOTG,S,1300,0,0,0,0.0,300,0.0,0.0
RKLY,S,1300,0,1300,0,0.0,1300,0.0,0.0
SCX,T,1300,0,600,0,0.0,200,0.0,0.0
LEO,S,1300,100,900,0,0.5,600,0.01,0.09
IMKTA,S,1300,50,300,0,0.0576701268742791,300,0.06,0.3
IRL,T,1300,0,1200,0,0.0,800,0.0,0.0
DBP,B,1300,0,0,0,0.0,400,0.0,0.0
MDIA,E,1300,0,700,0,0.0,800,0.0,0.0
MHF,S,1300,0,1000,0,0.0,1000,0.0,0.0
MRSN,E,1300,0,1100,0,0.0,500,0.0,0.0
NH,B,1300,0,0,0,0.0,200,0.0,0.0
SERA,B,1300,0,1300,0,0.0,1300,0.0,0.0
EA,S,1300,19,201,0,0.00321162947937796,558,0.01,0.25
MRIN,E,1300,0,400,0,0.0,400,0.0,0.0
VLT,T,1300,0,1300,0,0.0,500,0.0,0.0
IBMO,T,1300,0,1300,0,0.0,1200,0.0,0.0
SUB,E,1300,14,0,0,0.00133817625692984,300,0.015,0.03
SDC,E,1300,0,0,0,0.0,200,0.0,0.0
CHN,S,1300,200,400,0,1.0,800,0.04,0.08
SYF-A,T,1300,0,1300,0,0.0,1300,0.0,0.0
BKD,E,1300,100,1100,0,0.0023474729453743,1200,0.0,0.01
EMR,E,1300,0,0,0,0.0,400,0.0,0.0
PLYA,T,1300,80,1000,220,0.00171423673609325,1300,0.001,0.01
NBRV,E,1300,0,1000,0,0.0,700,0.0,0.0
ISSC,S,1299,200,400,0,0.313971742543171,300,0.03,0.13
ERII,B,1299,0,881,0,0.0,809,0.0,0.0
ATHM,S,1298,150,114,0,0.050050022097592,483,0.02,0.135
PSB-X,B,1298,54,690,0,1.0,754,0.01,0.11
VXZ,B,1298,100,1097,0,0.0630119722747322,1035,0.001,0.03
GRC,S,1297,0,998,0,0.0,199,0.0,0.0
FAN,T,1297,0,1297,0,0.0,1000,0.0,0.0
SZNE,S,1297,0,500,0,0.0,997,0.0,0.0
MMS,B,1296,100,537,0,0.027196083763938,638,0.01,0.06
GNT,S,1296,0,1096,0,0.0,1100,0.0,0.0
NRDS,S,1295,200,650,0,0.0844238075137189,466,0.001,0.03
LILA,S,1295,0,1195,0,0.0,1295,0.0,0.0
CORT,T,1295,0,267,0,0.0,1026,0.0,0.0
PZZA,T,1295,0,600,0,0.0,695,0.0,0.0
BXC,B,1295,0,400,0,0.0,620,0.0,0.0
BHFAP,B,1294,700,0,0,0.586264656616415,300,0.0142857142857143,0.32
SRGA,B,1294,0,678,0,0.0,485,0.0,0.0
DLR-L,S,1294,27,215,0,0.181208053691275,460,0.01,0.2
WBS-F,B,1294,100,262,0,0.5,481,0.07,0.58
SLGL,S,1293,0,599,0,0.0,297,0.0,0.0
MVV,S,1293,0,97,0,0.0,797,0.0,0.0
NARI,S,1292,31,0,0,0.00503249158399554,422,0.094,0.41
VINE,E,1292,0,192,0,0.0,700,0.0,0.0
SWEB,S,1292,0,100,0,0.0,892,0.0,0.0
STTK,B,1291,151,500,139,0.0740922473012758,791,0.0,0.01
PSA-H,S,1291,0,430,0,0.0,248,0.0,0.0
AQWA,T,1291,100,290,800,1.0,1001,0.001,0.05
UJAN,B,1291,0,540,0,0.0,203,0.0,0.0
DUG,E,1290,0,870,0,0.0,760,0.0,0.0
LYT,S,1290,0,1290,0,0.0,1190,0.0,0.0
XWEB,S,1290,0,101,0,0.0,298,0.0,0.0
ABC,T,1290,8,890,0,0.00173611111111111,790,0.03,0.08
OIH,T,1290,0,950,0,0.0,740,0.0,0.0
PRLB,T,1289,20,200,0,0.00758150113722517,639,0.05,0.15
RRR,B,1288,0,956,0,0.0,1123,0.0,0.0
AUR,S,1288,0,1288,0,0.0,1288,0.0,0.0
UBOT,S,1288,300,400,261,1.0,420,0.001,0.0733333333333333
SACH-A,B,1288,229,85,0,1.42436974789916,500,0.04,2.05
NC,B,1288,0,588,0,0.0,97,0.0,0.0
IWO,S,1288,72,52,0,0.0300824064505481,286,0.02,0.117205882352941
HAP,S,1288,469,0,116,3.0,884,0.003,0.22
SKYY,B,1288,100,829,0,0.0194061711624297,358,0.01,0.05
IDHQ,S,1287,300,85,0,0.656455142231947,414,0.01,0.09
RNA,T,1287,300,687,0,0.0521739130434783,373,0.00148,0.02
BKCH,T,1287,0,950,0,0.0,400,0.0,0.0
RZA,S,1287,0,1251,0,0.0,601,0.0,0.0
COLM,T,1287,108,387,100,0.0146826881779582,300,0.021,0.16
STAR,S,1287,49,1238,0,0.00416009608586597,1056,0.002,0.02
INSM,S,1286,200,367,0,0.00306998019862772,598,0.001,0.02
QDPL,B,1286,286,0,0,1.0,400,0.03,0.18
ZEN,B,1286,0,1286,0,0.0,1151,0.0,0.0
GTEC,B,1286,11,331,0,2.0,406,0.02,0.1
EMXF,T,1285,300,985,0,1.0,200,0.004,0.09
DIN,S,1285,45,117,0,0.0261627906976744,173,0.0442222222222222,0.314222222222222
DIEM,S,1284,0,1000,0,0.0,843,0.0,0.0
LAMR,T,1284,20,184,380,0.00564652738565782,684,0.015,0.1
METCL,B,1284,2,570,0,0.0196078431372549,326,0.02,0.75
COW,B,1284,100,100,0,1.0,293,0.011,0.18
AER,S,1283,0,673,0,0.0,750,0.0,0.0
NANR,T,1283,0,683,0,0.0,683,0.0,0.0
BGR,S,1283,0,823,0,0.0,1150,0.0,0.0
CUBI-E,T,1283,0,1283,0,0.0,783,0.0,0.0
TPHE,S,1283,0,700,0,0.0,600,0.0,0.0
FICS,T,1283,0,1183,0,0.0,1083,0.0,0.0
WELL,S,1282,305,200,208,0.0178315190270727,981,0.011,0.06
NHTC,B,1282,1,1060,0,0.003690036900369,464,0.01,0.06
KNSA,S,1282,200,200,0,0.0464411097033048,453,0.04,0.17
AEL-A,S,1282,0,282,0,0.0,500,0.0,0.0
SHYF,S,1281,100,663,0,0.0718390804597701,623,0.01,0.04
ICLR,S,1281,132,300,0,0.0113333905726797,280,0.156060606060606,0.402424242424242
JSML,S,1280,400,0,0,1.0,400,0.01,0.12
IPI,E,1280,102,235,0,0.115660314977951,253,0.110333333333333,0.756666666666667
OI,S,1280,27,1106,0,0.00249722530521643,895,0.015,0.03
FTA,T,1280,0,1280,0,0.0,480,0.0,0.0
UCTT,S,1280,0,303,0,0.0,416,0.0,0.0
ESGV,T,1279,0,1279,0,0.0,1179,0.0,0.0
PWOD,S,1279,100,479,0,0.381679389312977,300,0.01,0.23
HCOM,B,1278,201,0,877,2.00332225913621,701,0.003,0.19
EMNT,S,1278,0,879,0,0.0,527,0.0,0.0
SES,B,1277,0,705,0,0.0,877,0.0,0.0
RVMD,T,1277,0,1277,0,0.0,537,0.0,0.0
EBIX,T,1277,0,1100,0,0.0,677,0.0,0.0
EL,S,1276,22,367,0,0.00165461546266097,388,0.065,0.445
VIGI,S,1275,0,600,0,0.0,474,0.0,0.0
FGFPP,S,1275,25,0,0,1.0,130,0.02,3.42
WWJD,S,1274,326,48,0,1.1556420233463,148,0.0558730158730159,0.283968253968254
BIZD,S,1274,0,1274,0,0.0,1260,0.0,0.0
ICF,S,1274,0,1274,0,0.0,128,0.0,0.0
ESRT,S,1274,0,1174,0,0.0,830,0.0,0.0
GOSS,S,1273,101,457,0,0.00553797215193608,205,0.02,0.06
UBA,S,1273,185,486,15,0.0619765494137353,958,0.001,0.03
NECB,B,1272,0,872,0,0.0,772,0.0,0.0
MARPS,B,1272,100,300,0,0.45045045045045,300,0.02,0.17
HFWA,T,1272,200,700,0,0.249376558603491,172,0.01,0.05
CLSA,S,1272,0,806,0,0.0,1216,0.0,0.0
SWAN,B,1272,0,1171,0,0.0,1172,0.0,0.0
SIXH,S,1271,0,106,0,0.0,403,0.0,0.0
HIVE,E,1271,0,1271,0,0.0,1271,0.0,0.0
AQNA,S,1271,100,451,0,1.0,200,0.01,0.13
BOWL,S,1271,0,911,0,0.0,960,0.0,0.0
MEC,T,1270,0,1200,0,0.0,400,0.0,0.0
KLDW,S,1270,0,360,0,0.0,977,0.0,0.0
REMX,T,1269,0,684,0,0.0,685,0.0,0.0
CPAC,T,1269,100,1100,69,0.25,369,0.02,0.16
FITBI,B,1269,0,701,0,0.0,615,0.0,0.0
PLCE,S,1268,8,212,0,0.00135777325186694,460,0.02,0.06
EXI,T,1268,200,0,100,0.492610837438424,968,0.0055,0.18
SAFT,S,1268,25,0,0,0.18641975308642,311,0.011,0.61
DWAS,S,1267,300,87,0,1.66666666666667,393,0.02,0.175
CRSR,B,1267,200,659,0,0.0316806589577063,475,0.001,0.01
PMAR,S,1267,700,0,0,2.45045045045045,567,0.04,0.15
NSSC,S,1266,0,100,0,0.0,676,0.0,0.0
LDUR,T,1265,0,1265,0,0.0,201,0.0,0.0
RL,B,1265,28,400,280,0.00421243195179212,475,0.05,0.18
THRY,S,1265,180,400,0,0.0580457916801032,271,0.01,0.0355555555555556
NXPI,S,1265,48,111,0,0.00258997463983165,288,0.02,0.06
DSX-B,B,1264,169,0,0,1.85064935064935,305,0.07,1.55
PETQ,S,1264,0,300,0,0.0,1000,0.0,0.0
JO,S,1264,354,48,600,2.8847468157813,972,0.044,0.610526315789474
ATO,B,1264,30,805,0,0.00236593059936909,696,0.02,0.06
FLYW,B,1264,514,150,0,0.0859299149316525,564,0.021,0.094
MNSO,T,1263,0,1098,0,0.0,365,0.0,0.0
SUP,S,1263,0,328,0,0.0,629,0.0,0.0
IDAT,B,1263,0,1203,0,0.0,263,0.0,0.0
PBE,S,1263,84,241,0,1.0,379,0.01,0.1
COF-L,S,1262,300,400,0,0.643776824034335,662,0.06,0.21
WMC,S,1262,100,233,0,0.671140939597315,259,0.04,0.17
HYGH,S,1260,0,500,0,0.0,380,0.0,0.0
NXRT,B,1260,205,0,0,0.257855277858183,172,0.0814,0.788
TDY,T,1259,0,300,0,0.0,579,0.0,0.0
KEY-K,B,1257,328,200,0,1.09309090909091,124,0.026796875,0.325
QTWO,T,1257,24,754,176,0.00205110674301342,456,0.0133333333333333,0.2
PBFS,B,1257,0,719,0,0.0,119,0.0,0.0
KEY-I,B,1257,0,823,0,0.0,528,0.0,0.0
OXLCP,S,1256,100,300,0,1.0,378,0.03,0.53
ONBPO,S,1256,0,0,0,0.0,362,0.0,0.0
CIO,S,1254,0,1154,0,0.0,722,0.0,0.0
QVAL,B,1254,200,829,0,1.0,953,0.01,0.05
FOCS,T,1254,0,827,0,0.0,427,0.0,0.0
WBS,S,1254,0,806,0,0.0,723,0.0,0.0
SNA,T,1254,0,300,0,0.0,557,0.0,0.0
CTA,S,1254,0,400,0,0.0,425,0.0,0.0
NVO,T,1254,210,466,0,0.0109175981284117,777,0.001,0.05
FTDR,T,1253,0,798,0,0.0,451,0.0,0.0
CBT,T,1253,0,953,0,0.0,400,0.0,0.0
BKAG,B,1253,0,1053,0,0.0,137,0.0,0.0
HEZU,B,1252,0,1252,0,0.0,1089,0.0,0.0
PKW,S,1251,200,0,0,0.246305418719212,1251,0.03,0.09
GOLF,B,1251,7,500,0,0.00183823529411765,437,0.02,0.12
CDAY,B,1250,300,552,194,0.0476947535771065,281,0.001,0.03
GREEL,S,1250,0,450,0,0.0,550,0.0,0.0
FCT,B,1250,0,1250,0,0.0,700,0.0,0.0
HTIBP,B,1250,300,0,0,1.0,425,0.05,1.34
CDL,B,1250,0,850,0,0.0,750,0.0,0.0
LITE,S,1249,0,225,0,0.0,424,0.0,0.0
FCN,B,1249,126,481,102,0.0568689535089553,501,0.1362,0.81
GS-A,T,1249,0,1099,0,0.0,849,0.0,0.0
OCX,B,1248,333,915,0,0.17425431711146,1248,0.0009,0.0099
PHO,B,1247,0,797,0,0.0,343,0.0,0.0
SVRA,T,1247,0,1247,0,0.0,847,0.0,0.0
HESM,S,1246,0,600,0,0.0,845,0.0,0.0
EXPD,B,1245,0,635,0,0.0,749,0.0,0.0
ST,S,1245,250,628,0,0.0455704036356104,655,0.011,0.05
CNTY,B,1245,0,360,0,0.0,520,0.0,0.0
ADCT,T,1245,0,1045,0,0.0,645,0.0,0.0
XOMAO,T,1245,0,820,0,0.0,425,0.0,0.0
MED,B,1244,16,217,0,0.00946745562130178,710,0.01,0.25
EFAX,B,1242,400,722,0,1.99667774086379,942,0.02,0.4
AJX,S,1242,0,741,0,0.0,700,0.0,0.0
FRG,T,1241,0,916,0,0.0,641,0.0,0.0
NETL,B,1241,0,132,0,0.0,704,0.0,0.0
OYST,B,1240,0,170,0,0.0,370,0.0,0.0
SUI,T,1240,0,640,0,0.0,640,0.0,0.0
BRAG,B,1239,100,306,0,0.5,576,0.01,0.12
ECCW,B,1239,100,161,0,1.0,300,0.01,0.27
SHYD,T,1238,0,338,0,0.0,1138,0.0,0.0
FORM,T,1238,100,688,0,0.040983606557377,838,0.001,0.02
LGOV,S,1238,0,353,0,0.0,150,0.0,0.0
NEON,B,1237,0,242,0,0.0,479,0.0,0.0
CEFD,B,1237,0,1065,0,0.0,195,0.0,0.0
AEZS,S,1237,7,473,0,1.0,455,0.01,0.07
SJI,B,1236,0,1236,0,0.0,256,0.0,0.0
INTT,T,1236,0,1072,0,0.0,772,0.0,0.0
ITM,B,1236,0,1236,0,0.0,900,0.0,0.0
RGT,S,1235,0,300,0,0.0,202,0.0,0.0
CRNC,S,1235,251,593,0,0.0381343056821635,762,0.001,0.02
AVA,B,1235,100,635,0,0.0579038795599305,727,0.01,0.07
TRTN,S,1235,20,349,0,0.00552486187845304,841,0.01,0.03
RYH,B,1235,238,152,0,1.0,220,0.0212605042016807,0.351344537815126
PRS,B,1235,168,400,0,0.984120791435996,475,0.04,0.32
CORN,T,1235,0,905,0,0.0,505,0.0,0.0
WATT,S,1235,0,1235,0,0.0,1235,0.0,0.0
LBRDA,T,1234,8,300,0,0.00278551532033426,400,0.01,0.08
THLV,S,1234,0,678,0,0.0,278,0.0,0.0
TGRW,B,1234,0,734,0,0.0,1134,0.0,0.0
CWEN,S,1233,0,662,0,0.0,484,0.0,0.0
CAE,S,1231,0,1231,0,0.0,1068,0.0,0.0
MED,T,1231,0,100,0,0.0,561,0.0,0.0
ILCG,T,1231,0,1231,0,0.0,708,0.0,0.0
HAE,B,1231,8,200,0,0.00283990060347888,329,0.05,0.22
VNT,S,1230,0,1230,0,0.0,989,0.0,0.0
AORT,T,1230,201,839,0,0.0655363547440496,940,0.001,0.03
IRWD,T,1230,0,1230,0,0.0,730,0.0,0.0
SANA,S,1230,0,1230,0,0.0,1230,0.0,0.0
IYJ,B,1230,0,600,0,0.0,300,0.0,0.0
DT,S,1229,0,1030,0,0.0,675,0.0,0.0
FEN,S,1229,0,625,0,0.0,623,0.0,0.0
PLYA,S,1229,0,1229,0,0.0,710,0.0,0.0
COOP,S,1228,61,201,0,0.0275599991936091,427,0.0230555555555556,0.08
BSY,S,1226,75,800,0,0.00676712081566363,925,0.01,0.03
EEMD,B,1226,0,426,0,0.0,400,0.0,0.0
TRTX-C,B,1226,0,500,0,0.0,363,0.0,0.0
DTE,T,1226,300,509,176,0.0330505673680732,742,0.001,0.02
DE,S,1226,18,0,0,0.00116324156649864,352,0.05,0.21
BECO,B,1225,600,425,0,1.0,425,0.001,0.06
AAM-B,B,1225,417,200,0,0.813934426229508,308,0.0661764705882353,0.707647058823529
GHM,B,1225,396,0,0,1.44210430064921,325,0.0555405405405405,0.483243243243243
RILYP,B,1225,135,890,0,0.310344827586207,572,0.284074074074074,1.27
TACK,S,1224,0,805,0,0.0,511,0.0,0.0
GPC,S,1224,0,200,0,0.0,220,0.0,0.0
XPOF,B,1223,0,1145,0,0.0,1022,0.0,0.0
FIZZ,T,1223,0,472,0,0.0,1000,0.0,0.0
MOON,T,1222,0,1011,0,0.0,611,0.0,0.0
SII,B,1222,100,100,0,0.136054421768707,511,0.01,0.15
MS-K,S,1221,0,207,0,0.0,707,0.0,0.0
TSCO,B,1221,0,781,0,0.0,383,0.0,0.0
MICS,B,1220,1,620,0,1.0,321,0.2,0.59
JHMM,T,1220,0,1220,0,0.0,820,0.0,0.0
NVOS,S,1220,0,920,0,0.0,1020,0.0,0.0
BRTX,S,1220,100,307,0,0.675675675675676,660,0.01,0.14
NSPY,S,1219,0,485,0,0.0,485,0.0,0.0
AVNS,T,1218,0,1091,0,0.0,591,0.0,0.0
QVCD,S,1216,100,216,0,0.5,200,0.01,0.14
QURE,S,1215,0,310,0,0.0,1013,0.0,0.0
LOVE,S,1215,11,200,0,0.00959225938019583,407,0.03,0.24
MEI,T,1214,78,434,72,0.105592229862167,234,0.031,0.1
FRBA,B,1214,100,600,0,0.357142857142857,207,0.01,0.13
FLTB,S,1214,100,100,0,0.5,650,0.01,0.07
OC,S,1213,0,170,0,0.0,531,0.0,0.0
LPSN,S,1213,0,1198,0,0.0,959,0.0,0.0
LMNR,S,1212,170,417,0,0.163186305845586,415,0.06,0.42
GAINN,B,1212,30,271,0,1.0,576,0.15,1.15
VIOO,B,1212,100,0,0,0.3125,444,0.03,0.09
EELV,S,1212,0,1030,0,0.0,1012,0.0,0.0
GOGO,S,1211,0,1107,0,0.0,1047,0.0,0.0
EPAC,S,1211,400,500,0,0.0473540902095419,500,0.001,0.015
EAT,S,1210,0,815,0,0.0,681,0.0,0.0
EMBC,T,1210,32,1010,0,0.0182961692395655,822,0.02,0.06
AMTD,E,1210,1210,0,0,0.0251059721562004,404,0.0,0.02
CPS,S,1209,0,601,0,0.0,400,0.0,0.0
IGOV,S,1208,0,321,0,0.0,320,0.0,0.0
UONEK,S,1208,0,803,0,0.0,803,0.0,0.0
CPER,B,1207,0,200,0,0.0,425,0.0,0.0
FLBL,S,1207,0,1200,0,0.0,1200,0.0,0.0
DJP,B,1206,80,500,0,0.0282013271212763,382,0.002,0.15
CQQQ,T,1206,0,1206,0,0.0,625,0.0,0.0
BBAX,S,1206,0,106,0,0.0,350,0.0,0.0
NWSA,T,1205,0,1205,0,0.0,455,0.0,0.0
UMAR,B,1205,200,400,0,1.0,505,0.01,0.07
VMI,B,1204,0,400,0,0.0,400,0.0,0.0
CCV=,S,1204,0,0,0,0.0,352,0.0,0.0
HRI,T,1204,130,193,0,0.0619047619047619,186,0.025,0.205769230769231
GXC,T,1204,0,904,0,0.0,904,0.0,0.0
KSA,B,1204,0,704,0,0.0,700,0.0,0.0
TSPA,B,1204,0,1204,0,0.0,1100,0.0,0.0
NACP,B,1204,0,797,0,0.0,404,0.0,0.0
AVEO,E,1204,300,181,723,0.00072471120258577,200,0.0,0.01
JMIA,E,1204,0,1204,0,0.0,1204,0.0,0.0
SJW,B,1203,40,292,83,0.0378787878787879,100,0.028,0.12
EQWL,B,1203,600,0,0,2.0,403,0.02,0.28
CTEC,S,1203,400,500,300,0.789914534768165,1203,0.048,0.3
CNO,T,1203,0,1203,0,0.0,672,0.0,0.0
SOHON,B,1202,0,202,0,0.0,202,0.0,0.0
REFR,B,1202,0,500,0,0.0,801,0.0,0.0
AGNCM,T,1202,0,400,0,0.0,434,0.0,0.0
DTG,B,1202,100,100,0,0.344827586206897,302,0.01,0.22
OPTN,S,1202,0,900,0,0.0,702,0.0,0.0
NC,T,1202,0,488,0,0.0,719,0.0,0.0
VAPO,E,1202,0,702,0,0.0,802,0.0,0.0
ORFN,B,1201,0,0,0,0.0,601,0.0,0.0
INDY,S,1201,800,0,0,0.567375886524823,201,0.01,0.1
NMTC,T,1201,0,1201,0,0.0,401,0.0,0.0
HP,B,1201,30,600,0,0.00238473767885533,601,0.03,0.08
POOL,T,1201,0,700,0,0.0,500,0.0,0.0
CMRE-C,S,1201,100,324,0,1.0,300,0.03,0.37
LIFE,S,1201,0,800,0,0.0,700,0.0,0.0
CLDX,T,1201,20,901,0,0.00942063118228921,851,0.01,0.13
DGICA,S,1201,0,1101,0,0.0,1201,0.0,0.0
IMTB,S,1201,0,600,0,0.0,200,0.0,0.0
SPHB,T,1201,0,1201,0,0.0,1001,0.0,0.0
GOOD,E,1200,0,0,0,0.0,600,0.0,0.0
XSLV,T,1200,0,1200,0,0.0,1200,0.0,0.0
SQM,E,1200,0,0,0,0.0,400,0.0,0.0
MBINN,S,1200,122,0,0,0.403588115771042,500,0.03,1.38
PRTG,S,1200,91,400,409,1.0,700,0.05,0.49
NFLT,S,1200,0,600,0,0.0,300,0.0,0.0
ROUS,B,1200,0,1100,0,0.0,1200,0.0,0.0
OXLCM,S,1200,0,500,0,0.0,600,0.0,0.0
NSS,B,1200,100,1100,0,0.25,500,0.01,0.12
AGCO,T,1200,10,0,90,0.00323206205559147,579,0.01,0.12
LOTZ,E,1200,0,0,0,0.0,500,0.0,0.0
ENTXW,E,1200,0,0,0,0.0,1200,0.0,0.0
PSFF,S,1200,600,0,0,0.4,600,0.03,0.16
FSIG,B,1200,0,1100,0,0.0,300,0.0,0.0
PSA-Q,S,1200,0,400,0,0.0,300,0.0,0.0
AMGN,E,1200,28,0,0,0.000898489216364449,400,0.03,0.28
BPT,E,1200,20,0,0,0.00998003992015968,900,0.01,0.11
SEVN,T,1200,0,1200,0,0.0,1200,0.0,0.0
ABR-D,T,1200,0,100,0,0.0,400,0.0,0.0
EGHT,E,1200,300,900,0,0.0078887165058245,200,0.001,0.01
ASRV,B,1200,0,600,0,0.0,1000,0.0,0.0
OLB,B,1200,0,1200,0,0.0,1200,0.0,0.0
NBTX,T,1200,0,1000,0,0.0,100,0.0,0.0
CUE,E,1200,0,900,0,0.0,300,0.0,0.0
DRMA,B,1200,0,0,0,0.0,800,0.0,0.0
AMWL,E,1200,0,1200,0,0.0,1200,0.0,0.0
PBYI,S,1200,0,1200,0,0.0,1200,0.0,0.0
IDR,T,1200,0,400,0,0.0,300,0.0,0.0
AAU,E,1200,0,0,0,0.0,100,0.0,0.0
UBP,S,1200,500,0,0,0.998003992015968,100,0.046,0.558
SWKS,E,1200,0,0,0,0.0,500,0.0,0.0
BHV,T,1200,0,700,0,0.0,700,0.0,0.0
TERN,E,1200,0,0,0,0.0,300,0.0,0.0
GNSS,T,1200,0,1200,0,0.0,1000,0.0,0.0
T-A,E,1200,0,0,0,0.0,200,0.0,0.0
QWLD,B,1200,0,500,0,0.0,300,0.0,0.0
ACRS,T,1200,200,300,300,0.168918918918919,500,0.001,0.05
SDPI,E,1200,0,0,0,0.0,600,0.0,0.0
DLO,E,1200,200,0,100,0.0133547008547009,300,0.0,0.03
SOJD,T,1200,0,1200,0,0.0,500,0.0,0.0
DWCR,S,1200,200,0,0,1.0,400,0.025,0.28
UAMY,S,1200,0,1200,0,0.0,1200,0.0,0.0
PRO,T,1200,106,700,0,0.0407066052227343,600,0.00150943396226415,0.0211320754716981
CSIQ,E,1200,0,0,0,0.0,300,0.0,0.0
KAL,E,1200,0,700,0,0.0,600,0.0,0.0
AUROW,S,1200,0,0,0,0.0,1200,0.0,0.0
SMIG,T,1200,0,1200,0,0.0,1200,0.0,0.0
NM-G,B,1200,100,400,0,1.0,400,0.03,1.2
FIDI,T,1200,0,1200,0,0.0,1200,0.0,0.0
PMT-B,S,1200,0,200,0,0.0,300,0.0,0.0
PI,B,1200,10,200,0,0.00269541778975741,500,0.01,0.25
AUID,E,1200,0,100,0,0.0,500,0.0,0.0
RJF-B,T,1200,139,300,261,1.0,600,0.02,0.39
FIGB,S,1200,103,700,97,0.507389162561576,300,0.01,0.14
FMTX,T,1200,0,1200,0,0.0,1200,0.0,0.0
CTDD,T,1200,0,1200,0,0.0,900,0.0,0.0
AFIF,S,1200,0,0,0,0.0,1200,0.0,0.0
LMACW,E,1200,0,0,0,0.0,1200,0.0,0.0
NCZ-A,T,1200,168,500,0,0.626865671641791,600,0.05,0.65
AQMS,E,1200,100,0,0,0.314465408805031,600,0.0001,0.03
OVLH,B,1200,0,600,0,0.0,300,0.0,0.0
MYD,T,1200,0,1100,0,0.0,400,0.0,0.0
BATRA,B,1200,0,500,0,0.0,200,0.0,0.0
ASNS,E,1200,0,0,0,0.0,500,0.0,0.0
NAZ,S,1200,200,400,0,0.416666666666667,600,0.02,0.16
ZINGU,S,1200,0,800,0,0.0,800,0.0,0.0
SCHQ,T,1200,0,1200,0,0.0,1200,0.0,0.0
BITQ,S,1200,0,1000,0,0.0,1200,0.0,0.0
CBU,T,1200,30,800,70,0.0255754475703325,300,0.01,0.06
REED,B,1200,0,0,0,0.0,500,0.0,0.0
BOXD,E,1200,0,0,0,0.0,300,0.0,0.0
