symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMGF,B,4227,411,12,0,1.6008001621474,921,0.03,0.23
TAST,B,4226,855,2404,0,0.118828804624758,1116,0.003,0.1
SSKN,S,4225,800,1866,921,0.461627236006924,355,0.0,0.02
DIAL,B,4221,700,0,0,2.44358974358974,717,0.055,0.36
LQD,S,4211,1500,900,1523,0.00722208082748416,1025,0.012,0.13
KB,B,4210,150,2323,0,0.0280624067426994,584,0.0,0.04
PBS,B,4209,0,866,0,0.0,683,0.0,0.0
INBK,B,4209,500,1376,20,0.161152293074432,820,0.055,0.53
SHW,B,4207,629,818,500,0.0287876868482079,436,0.0331624718641293,0.823185904810052
TDTF,B,4206,0,4206,0,0.0,2662,0.0,0.0
MAA,B,4203,282,1495,0,0.0159325555660703,769,0.021,0.149607843137255
CUBI-E,B,4202,346,1768,0,2.5,645,0.09,1.48
SRTS,B,4202,0,3168,0,0.0,328,0.0,0.0
COO,S,4201,102,580,267,0.00638030353756513,679,0.043,0.65
MEET,S,4200,1600,1200,1300,0.0360737008491892,1500,0.002,0.02
AIA,B,4199,700,868,8,0.654696833867751,1427,0.015,0.116
NVGS,B,4198,721,1609,600,0.19248710220095,1621,0.001,0.04
APAM,B,4191,700,1035,806,0.116069025700157,2071,0.011,0.08
XPL,S,4191,1500,0,2672,1.42433284778889,2172,0.003,0.0318
VRP,S,4189,471,1825,40,0.180945855014462,966,0.0,0.02
LMRKN,B,4189,100,2568,0,0.166666666666667,627,0.0,0.02
IAI,B,4187,100,737,0,0.286532951289398,1643,0.01,0.04
PKI,B,4186,328,1873,47,0.026067061919384,581,0.042,0.29
BKEP,S,4184,0,4092,0,0.0,46,0.0,0.0
ESTRW,S,4184,0,3263,0,0.0,194,0.0,0.0
BBP,B,4182,400,254,0,0.625,1450,0.02,0.21
VIGI,B,4176,106,202,0,1.85714285714286,450,0.02,0.1
BRX,B,4175,587,2240,0,0.00334809589358389,1304,0.006,0.03
OBSV,B,4168,461,1468,0,0.238677340299741,705,0.05,0.53
TEF,S,4167,450,3617,0,0.00563133525215868,450,0.001,0.01
SEM,S,4160,1200,0,2960,0.0792460242110013,4160,0.002,0.07
WH,B,4159,253,2410,0,0.00573176257362936,1521,0.01,0.0367588932806324
IFGL,B,4158,100,1271,500,0.0580720092915215,695,0.0,0.05
SSP,S,4153,389,2119,68,0.0289526605604726,910,0.002,0.08
OGIG,B,4152,100,1330,0,1.0,1067,0.01,0.08
MFMS,B,4152,420,431,0,2.00657894736842,684,0.04,0.27
ACAD,S,4149,550,0,3599,0.0148334258344391,4149,0.002,0.05
IHF,B,4149,113,500,0,0.0491120724205458,685,0.03,0.15
CRL,B,4146,722,367,561,0.0690517003121565,920,0.0614230769230769,0.5825
FET,S,4145,500,2464,0,0.0145860818473131,500,0.001,0.02
UIHC,B,4143,100,2531,0,0.032051282051282,400,0.01,0.04
STPP,B,4133,0,2533,0,0.0,200,0.0,0.0
COMT,B,4133,690,218,1456,2.08200260407391,771,0.0533333333333333,0.276666666666667
AMU,S,4131,1000,0,3131,0.384911470361817,4131,0.001,0.02
NYMTP,B,4131,100,1753,0,1.0,700,0.04,0.2
UBT,B,4128,358,1310,0,1.23701298701299,836,0.0630769230769231,0.73875
FLS,B,4127,1035,2464,0,0.0343695977545886,1183,0.002,0.03
AMBC,B,4126,525,2504,20,0.0474025031012788,571,0.0,0.05
INXN,B,4125,100,1834,0,0.0106067034365719,601,0.01,0.04
AMG,B,4117,405,1121,1067,0.0230793235538718,635,0.023,0.3
UTI,B,4117,1100,1410,245,1.23247587681766,597,0.00925,0.1725
GLIBP,B,4116,700,1326,0,0.487526605588371,475,0.01,0.08
WRI,S,4114,719,867,2033,0.0163142078783494,258,0.002,0.04
MER-K,B,4108,300,2628,0,1.05589714924539,1970,0.025,0.06
VCNX,B,4106,0,1594,0,0.0,517,0.0,0.0
HSBC-A,B,4101,1,2529,0,1.0,1070,0.0,0.05
BDSI,S,4098,417,2700,0,0.00639413640824338,411,0.0,0.01
WPG-H,B,4091,300,1750,0,0.519387359441644,698,0.03,0.28
MDLZ,S,4089,1199,407,2321,0.0034919422236431,798,0.011,0.11
MLN,B,4088,500,1115,0,1.03639850321584,1429,0.03,0.12
CRT,B,4087,0,2328,0,0.0,581,0.0,0.0
OCSLL,B,4087,200,2256,0,1.0,708,0.035,0.215
HYGV,B,4086,0,0,0,0.0,1110,0.0,0.0
IDOG,B,4083,200,580,0,0.302721088435374,1101,0.02,0.14
APHB,S,4081,1600,1823,400,0.628347344786173,3050,0.00266666666666667,0.0099
VV,S,4079,7,493,0,0.000876533934385174,897,0.001,0.02
APDNW,S,4075,0,3062,0,0.0,549,0.0,0.0
WBAI,B,4074,500,1364,1500,0.361532899493854,2300,0.001,0.15
WELL,S,4074,285,2003,418,0.00578521281477287,956,0.004,0.05
PSTG,S,4069,3369,500,200,0.0491919381710168,3192,0.006,0.06
PCRX,B,4068,25,1933,0,0.00075663569504555,675,0.001,0.03
PDSB,B,4067,200,530,2800,0.333333333333333,3535,0.001,0.16
RVNU,B,4066,200,2186,0,0.0833333333333333,203,0.01,0.055
HYLS,S,4065,4000,0,0,0.929152148664344,800,0.001,0.03
SGOL,S,4058,58,4000,0,0.0523644752018454,58,0.002,0.06
NANO,B,4058,300,1728,166,0.0368149141610127,781,0.011,0.14
PIHPP,B,4056,100,2397,0,1.0,408,0.05,0.5
SSB,B,4049,280,1445,90,0.0723401757311982,379,0.0580965517241379,0.234993103448276
SHG,B,4048,250,1633,50,0.061850569025235,734,0.004,0.038
STLD,S,4048,73,2396,2,0.00099307567780816,475,0.001,0.01
DRQ,B,4047,477,1372,89,0.0168153214133977,447,0.003,0.07
TTAC,B,4043,300,757,0,2.5,947,0.03,0.17
VIXM,B,4041,200,1804,10,0.192307692307692,518,0.005,0.05
UMH,B,4039,125,2200,8,0.0941952339405047,942,0.002,0.06
KMPA,B,4033,3000,433,0,2.70102646893643,2900,0.061,0.19
QTS-A,B,4033,600,659,1610,1.00810979413599,1910,0.021,0.42
CORR,B,4029,500,856,0,0.337609723160027,1200,0.001,0.09
TDJ,B,4029,310,2483,0,0.607843137254902,734,0.0129354838709677,0.09
AHT-D,B,4026,100,2081,0,1.0,637,0.0,0.1
LTM,B,4024,100,2075,0,0.0260145681581686,544,0.01,0.13
SHE,B,4021,0,133,0,0.0,821,0.0,0.0
EC,B,4021,96,1959,0,0.00346806498555975,827,0.002,0.03
NURE,B,4015,0,1173,0,0.0,886,0.0,0.0
PJP,B,4012,201,1479,15,0.581933560414089,686,0.02,0.19
EVV,S,4009,2167,1540,0,0.582190309398545,1944,0.005,0.06
STRO,B,4006,354,1473,0,0.33342047360739,600,0.147874015748031,1.06
GFN,B,4003,45,2803,0,0.00651512957868829,307,0.01,0.12
GGM,S,4002,100,1985,0,0.158478605388273,636,0.0,0.01
DOX,S,4001,340,1835,126,0.0152560932083271,326,0.00299009900990099,0.0347524752475248
SAND,S,4000,1700,0,2300,0.0284562897774194,3400,0.002,0.02
FUV,S,4000,2100,0,1900,0.107653662787717,1000,0.00276190476190476,0.1
ERH,B,4000,0,3191,0,0.0,494,0.0,0.0
IDRA,S,4000,1800,1500,700,0.171788509257492,800,0.000444444444444444,0.02
LNG,S,3998,152,2550,0,0.00491114701130856,140,0.000131578947368421,0.0132236842105263
VONV,B,3998,6,698,0,0.000927643784786642,507,0.02,0.02
PSA-D,B,3997,0,2245,0,0.0,492,0.0,0.0
HAFC,B,3994,100,1726,0,0.00561450788838358,400,0.0,0.03
BKYI,B,3994,0,2843,0,0.0,999,0.0,0.0
HYEM,B,3991,133,2360,0,0.0390716803760282,379,0.01,0.02
PRI,B,3991,172,1117,0,0.0201070344735826,626,0.0,0.16
POR,B,3990,261,1805,86,0.0151273351688721,1419,0.002,0.05
BOND,B,3988,795,1473,0,0.392296896232386,1156,0.033,0.108403361344538
AVNW,B,3987,0,2108,0,0.0,466,0.0,0.0
BBSA,B,3986,1494,1913,0,2.0,341,0.0,0.03
ESS,B,3985,130,0,0,0.0136956610795768,291,0.0693461538461538,0.380192307692308
DEUS,B,3985,120,1349,0,0.665515207683882,1485,0.001,0.07
LIN,B,3983,385,1210,264,0.0197795351125123,458,0.00372,0.169472727272727
GEL,B,3982,300,2192,0,0.0228806524332362,759,0.01,0.11
CCOI,B,3975,557,957,1000,0.0614174952877036,504,0.00343697478991597,0.18
SCE-B,B,3974,0,2574,0,0.0,321,0.0,0.0
SBOW,B,3971,398,1531,0,0.329470198675497,250,0.0274874371859296,0.27
OFG-D,B,3971,0,2328,0,0.0,307,0.0,0.0
TRK,B,3968,202,1548,57,0.0862259896391674,376,0.02,0.2
BEP,S,3967,600,900,2467,0.174362637580563,3067,0.006,0.15
H,B,3967,210,1158,0,0.0105800463469843,797,0.02,0.14
MVCD,S,3966,100,1966,400,0.333333333333333,400,0.0,0.08
MGF,B,3962,500,2829,0,0.629722921914358,1800,0.001,0.01
CTV,S,3962,900,108,2900,0.237251852347961,1054,0.00457142857142857,0.15
GPN,S,3962,200,604,639,0.00538720538720539,609,0.0005,0.04
TSS,S,3957,624,1365,366,0.0133836289066603,652,0.00417370892018779,0.0633333333333333
PACQ,B,3956,0,3357,0,0.0,2900,0.0,0.0
MRUS,B,3954,0,2183,0,0.0,360,0.0,0.0
ETTX,B,3950,300,2387,623,0.700987956153183,1023,0.001,0.17
BL,S,3944,700,137,647,0.0079952485380117,250,0.001,0.0664
PASS,B,3943,200,1894,11,1.33333333333333,414,0.0,0.1
BSJP,B,3943,200,150,0,0.291208791208791,1368,0.03,0.21
SVT,B,3942,0,2109,0,0.0,500,0.0,0.0
AZRX,S,3941,1241,0,2700,0.648535967114625,3941,0.004,0.17
IEC,B,3939,212,2370,0,0.0792336008610697,304,0.0147619047619048,0.137619047619048
ACA,B,3935,639,847,1537,0.130832903033877,780,0.022,0.1
IFFT,B,3929,200,1864,0,0.200328407224959,739,0.051,0.36
AINC,B,3926,100,972,0,0.495049504950495,600,0.01,0.61
CFO,S,3924,0,555,0,0.0,1197,0.0,0.0
LHCG,B,3920,100,1719,183,0.0378644452858766,663,0.02,0.15
KEP,B,3918,0,2883,0,0.0,509,0.0,0.0
DYB,B,3916,0,1200,0,0.0,1641,0.0,0.0
CCK,B,3913,141,1846,0,0.0033767806839963,474,0.002,0.0386466165413534
IYE,S,3906,0,694,0,0.0,1623,0.0,0.0
AQUA,S,3905,0,2616,0,0.0,500,0.0,0.0
ACC,B,3901,764,1287,1082,0.0175522517982602,532,0.0221920529801325,0.133377483443709
CQP,S,3901,95,2486,0,0.0114748157990095,600,0.01,0.07
DLN,B,3901,0,1839,0,0.0,1156,0.0,0.0
DDD,S,3900,2600,0,1300,0.0731281026394394,2300,0.002,0.02
IGT,S,3900,500,2000,1400,0.00099878943936093,1100,0.00375,0.02
CXSE,B,3886,444,0,0,2.12308321406665,1080,0.05,0.47
PZC,B,3884,300,1528,0,1.0,520,0.001,0.05
AJX,B,3884,704,1443,798,0.811950642325896,515,0.001,0.05
SSW-H,B,3876,0,1727,0,0.0,465,0.0,0.0
FCCO,B,3873,610,1308,90,1.25143513203215,200,0.137142857142857,1.025
URA,B,3871,0,2844,0,0.0,426,0.0,0.0
JKF,B,3869,200,1583,0,1.04487179487179,715,0.0,0.06
CEMB,B,3868,440,138,0,2.5,905,0.035,0.335714285714286
ECOM,S,3867,0,2378,0,0.0,496,0.0,0.0
GASX,B,3865,144,342,0,2.0,660,0.02,0.18
MCO,B,3859,626,425,418,0.0249995216437607,646,0.0203333333333333,0.226666666666667
AIZ,B,3857,821,831,100,0.0187088444188886,707,0.00857831325301205,0.177825453054949
IJS,B,3855,0,484,0,0.0,557,0.0,0.0
SMDD,B,3854,1300,1418,0,1.0,535,0.002,0.02
WSFS,B,3853,380,2801,0,0.029107893610169,532,0.001,0.03
BSCJ,S,3853,197,0,0,0.0317934009901866,445,0.01,0.02
TGS,B,3852,1000,1591,1,0.0411604542763591,865,0.001,0.11
NVT,B,3852,499,1284,0,0.0182876777694413,680,0.0,0.04
SU,S,3848,2439,0,1409,0.0121502813143619,3170,0.008,0.09
SYX,B,3843,723,2167,5,0.198299506308283,406,0.00121715076071923,0.0891009681881051
OSB,B,3840,440,902,233,0.0737907442303284,1135,0.004,0.12125
PCH,B,3840,100,1986,0,0.0143802128271498,787,0.0,0.05
GLL,B,3839,20,2497,0,0.0051150895140665,720,0.0,0.01
NXST,S,3839,1894,294,291,0.0832782348870271,1209,0.0100025510204082,0.503979591836735
XPER,B,3838,210,1359,0,0.0112726860799816,515,0.0572727272727273,0.269090909090909
CSB,B,3837,200,1317,0,1.5,847,0.02,0.23
MAT,S,3836,1656,0,2180,0.0066550893385351,2810,0.003,0.03
MAR,S,3833,1163,1317,0,0.018214582534464,519,0.0165311203319502,0.164835728302536
EEI,B,3829,0,1433,0,0.0,100,0.0,0.0
GLADD,B,3828,0,1942,0,0.0,437,0.0,0.0
XMPT,B,3827,359,1034,0,0.488694541416214,1145,0.001,0.071812865497076
OUT,S,3824,1500,0,2324,0.0258586199437213,2019,0.004,0.055
CHSCO,B,3821,0,2345,0,0.0,294,0.0,0.0
BVXV,B,3820,0,2732,0,0.0,776,0.0,0.0
XKFF,B,3815,0,2257,0,0.0,317,0.0,0.0
DHT,B,3813,600,2376,0,0.0242571255306246,787,0.001,0.01
RTEC,B,3812,0,1707,0,0.0,750,0.0,0.0
UAL,S,3810,1405,0,2405,0.0146308930706305,659,0.006,0.0860951837045498
ALL-E,S,3807,0,2518,0,0.0,525,0.0,0.0
MGLN,B,3805,400,754,1600,0.0195262939436291,540,0.011,0.16
FMX,B,3805,167,2861,8,0.0134984693318278,176,0.0,0.14
CMPR,B,3804,319,1660,40,0.0378116065576681,380,0.13,0.68
UN,S,3804,748,1598,500,0.0162014625174475,561,0.002,0.02
FFBC,B,3802,0,2055,0,0.0,564,0.0,0.0
IJT,B,3800,19,440,0,0.00653819683413627,515,0.001,0.16
HGSH,S,3800,300,0,3500,0.230769230769231,3800,0.001,0.03
COLL,S,3800,1046,0,722,0.0329511088709677,1522,0.001,0.03
SJB,S,3799,0,3799,0,0.0,1681,0.0,0.0
AZPN,B,3796,820,821,400,0.0996338541610146,992,0.064,0.707971835418142
FNDE,B,3795,0,127,0,0.0,1146,0.0,0.0
URGN,B,3793,200,998,0,0.0932909998072847,408,0.03,0.27
SB-D,B,3792,553,1323,95,1.60159362549801,553,0.02,0.59
NNY,B,3789,400,1868,200,2.0,850,0.002,0.07
GII,B,3786,0,42,0,0.0,827,0.0,0.0
EXR,B,3782,651,1211,219,0.0354551732937285,621,0.004,0.145
WMB,S,3778,990,1192,1596,0.00229925420935881,707,0.005,0.05
VAW,B,3777,100,347,0,0.142247510668563,545,0.01,0.04
FTHI,B,3776,0,971,0,0.0,1107,0.0,0.0
EQIX,B,3773,1201,414,29,0.063879778184364,225,0.118123057034664,1.65779753551629
NOW,S,3769,443,897,0,0.0114126494535004,486,0.00409926470588235,0.338823529411765
FTC,B,3768,0,998,0,0.0,1132,0.0,0.0
FXH,B,3767,340,544,0,0.297979703868787,835,0.02,0.0942857142857143
SMN,B,3766,401,1719,0,0.950236966824645,621,0.01,0.17
COF-P,S,3763,0,2605,0,0.0,707,0.0,0.0
USMC,B,3761,200,1871,257,0.0993541977148535,1042,0.001,0.07
UUU,S,3761,1000,350,2311,0.085778849526597,2561,0.002,0.0483333333333333
TURN,B,3760,1600,760,0,0.727272727272727,1109,0.005,0.01
BLNK,S,3760,1100,1939,300,0.0676174084091468,1063,0.001,0.0172727272727273
SLG,B,3759,618,1067,166,0.0356330062984553,526,0.013,0.2498
FCO,B,3758,0,2766,0,0.0,300,0.0,0.0
PLYM-A,B,3753,0,1985,0,0.0,500,0.0,0.0
PSA,B,3750,623,387,1127,0.0254613272085467,529,0.0258446601941748,0.50297919556172
GAMR,B,3749,0,284,0,0.0,826,0.0,0.0
XPER,S,3745,2500,374,671,0.0983544442238152,2078,0.005,0.131666666666667
DDS,B,3739,200,1244,0,0.0110718191312895,565,0.011,0.15
VNO-K,B,3732,0,2118,0,0.0,233,0.0,0.0
SPH,B,3731,421,1971,0,0.376350614425491,1058,0.011,0.07
DSW,S,3730,300,1745,200,0.0022234739557084,636,0.0,0.01
AED,B,3729,1300,440,400,1.55763014095912,1571,0.031,0.1
FDUSL,B,3728,200,1737,900,1.0,291,0.001,0.12
PAHC,B,3725,60,1059,0,0.0051666236114699,123,0.000833333333333333,0.0625
SM,S,3723,2114,0,1309,0.0295895468099575,791,0.004,0.0401302931596091
INSM,B,3721,500,1544,800,0.027359781121751,513,0.001,0.05
ARCB,B,3717,713,1759,100,0.0388259166849201,559,0.011,0.198571428571429
TIPT,B,3717,19,2165,0,0.0316666666666667,731,0.0,0.03
NUS,S,3716,394,1266,252,0.0303003982678021,930,0.013,0.25
MVV,S,3716,200,1191,2141,0.980392156862745,3069,0.001,0.03
FN,S,3713,0,1074,0,0.0,610,0.0,0.0
FLY,B,3711,300,1946,0,0.0508388408744281,836,0.0,0.05
ESCA,B,3711,200,200,1311,0.124688279301746,1900,0.001,0.06
MKL,B,3710,82,1362,761,0.0598545867151061,66,0.2596,6.34916666666667
QFIN,B,3706,0,2620,0,0.0,415,0.0,0.0
WETF,B,3705,200,2427,0,0.00456413067688057,730,0.0,0.02
BHR-D,B,3705,174,1768,0,0.136577708006279,726,0.001,0.3
ILTB,B,3704,553,334,0,1.28372456964006,919,0.0373118279569893,0.270752688172043
CIK,S,3703,3103,0,600,0.780817376996268,1900,0.005,0.05
KIDS,S,3700,600,0,3100,0.107546155224951,3700,0.001,0.48
VTVT,S,3700,1300,100,2300,0.020139114808446,1000,0.001,0.02
RIGL,S,3699,1900,899,600,0.0186049914944499,612,0.002,0.02
BWZ,B,3699,542,1283,0,1.98095299497971,764,0.05,0.4
FTXO,B,3698,0,1255,0,0.0,1029,0.0,0.0
HYLD,B,3697,798,1073,0,0.553666480200439,797,0.03,0.224016064257028
CCO,B,3696,400,1582,1050,0.113122171945701,103,0.00075,0.0425
GD,S,3695,508,0,1187,0.0192409277060026,1560,0.008,0.453684210526316
SNN,S,3695,1229,833,1050,0.0394909075090217,493,0.004,0.05
RDY,B,3692,100,2052,38,0.0309501702259362,746,0.0,0.03
GLADN,B,3691,300,1892,0,1.0,300,0.01,0.19
DTD,B,3689,100,167,0,0.2,1066,0.01,0.04
RZA,B,3689,1015,1043,307,1.33903133903134,670,0.011,0.17
VIRC,B,3688,0,2082,0,0.0,650,0.0,0.0
IDU,B,3688,406,51,35,0.297138495389621,661,0.021,0.15
HYG,S,3686,0,2550,0,0.0,583,0.0,0.0
TPL,B,3685,0,0,0,0.0,732,0.0,0.0
EMO,S,3682,0,3682,0,0.0,0,0.0,0.0
ELAN#,S,3682,100,1739,0,0.000698051041492154,315,0.0,0.03
LII,B,3681,420,998,0,0.0429211916413344,621,0.0533333333333333,0.601666666666667
FIVE,S,3680,710,0,600,0.0263995835168348,1562,0.007,0.484852071005917
CHT,B,3669,100,2427,2,0.02050020500205,396,0.0,0.02
GSKY,S,3667,2200,1467,0,0.06760194963497,2467,0.003,0.112727272727273
GBLI,B,3666,0,1469,0,0.0,875,0.0,0.0
SRPT,S,3666,1355,0,420,0.028271310789468,555,0.00281818181818182,0.351818181818182
UGI,B,3665,200,1141,31,0.00664354338343711,879,0.002,0.02
EFAD,B,3665,259,812,0,1.14529914529915,721,0.02,0.195576923076923
SBBC,S,3662,0,2608,0,0.0,833,0.0,0.0
EWY,B,3659,101,2264,0,0.000315760869814544,514,0.001,0.02
IX,S,3659,551,1376,34,0.390889882235221,478,0.03325,0.24
AIEQ,B,3659,0,530,0,0.0,688,0.0,0.0
HBANO,S,3656,100,1691,0,0.210526315789474,660,0.02,0.06
CAPE,B,3654,0,716,0,0.0,729,0.0,0.0
ORTX,B,3654,447,1486,700,0.0864859835343461,454,0.0485,0.77543453724605
ACU,S,3653,200,1038,0,0.498753117206983,200,0.06,0.42
AKER,S,3650,440,3210,0,0.025974025974026,3200,0.001,0.0268181818181818
XSHD,B,3648,300,1433,0,2.0,617,0.02,0.25
DCP-B,B,3646,100,2107,166,1.0,483,0.01,0.1
ABC,S,3643,1523,412,831,0.039332740776139,732,0.006,0.088453237410072
PZN,B,3640,120,1918,38,0.0707420941553122,316,0.01,0.1
MCFT,B,3637,200,1121,0,0.0260461377072655,395,0.0,0.11
AGZ,B,3637,261,685,0,0.501913875598086,546,0.02,0.126078431372549
LAZY,B,3636,28,1860,0,0.168674698795181,215,0.0,0.06
SIC,B,3636,617,2040,0,0.367412537589241,1400,0.021,0.23
JMEI,S,3634,1000,1952,300,0.0447047252894631,1000,0.001,0.01
DKL,B,3632,123,1796,0,0.0532783813943249,306,0.04,0.34
VIOO,B,3628,0,59,0,0.0,575,0.0,0.0
EXD,B,3624,200,2469,400,1.0,1292,0.001,0.01
DWM,B,3624,210,798,0,1.28114363512594,1114,0.03,0.141
MSEX,S,3622,342,852,10,0.173474334230963,284,0.120833333333333,0.731458333333333
EOS,S,3621,100,1918,0,0.0137324910738808,200,0.01,0.07
OSBC,B,3614,100,2486,155,0.140252454417952,706,0.0,0.03
OFG,B,3612,700,1799,2,0.0502339985990497,805,0.001,0.12
SELB,S,3603,0,2967,0,0.0,125,0.0,0.0
AMPH,S,3603,200,1882,0,0.0786047512123605,443,0.01,0.08
PCSB,B,3602,98,1829,735,0.0240431795878312,500,0.001,0.03
KLDW,B,3601,100,0,0,1.0,909,0.01,0.03
MCEP,S,3600,100,0,3400,0.0625,3500,0.001,0.0096
RLGT,S,3600,1800,0,1800,0.0879464761839168,3350,0.004,0.0475
HYZD,B,3600,0,1784,0,0.0,609,0.0,0.0
VEDL,S,3600,1600,0,2000,0.115996855668955,3600,0.002,0.02
RYN,B,3599,282,1738,84,0.00502783386606647,596,0.0,0.0316666666666667
TSI,S,3596,1100,1651,0,0.570381231671554,1126,0.002,0.03
KTOVW,B,3594,0,2488,0,0.0,400,0.0,0.0
FIW,B,3590,0,99,0,0.0,1278,0.0,0.0
BTAI,B,3590,215,1584,0,1.02247676680354,491,0.03,0.301923076923077
CLCT,B,3590,0,2286,0,0.0,575,0.0,0.0
NR,B,3590,100,2414,0,0.00532793435984869,573,0.0,0.01
EEFT,B,3588,110,920,0,0.00561079849000542,696,0.02,0.19
HHS,B,3584,400,1972,0,1.0,483,0.001,0.01
PST,B,3583,0,2455,0,0.0,649,0.0,0.0
BSCJ,B,3582,0,2054,0,0.0,1809,0.0,0.0
SIMO,S,3577,400,1209,1277,0.050703259557028,1368,0.0065,0.16
EVTC,B,3576,951,1572,0,0.0571599008799491,731,0.021,0.18
WFC-V,B,3576,0,1739,0,0.0,718,0.0,0.0
FHLC,S,3575,226,1801,0,0.0320912025147142,226,0.001,0.02
IBDD,B,3573,0,1369,0,0.0,590,0.0,0.0
WCC,B,3570,100,1550,0,0.00426712182632814,610,0.0,0.08
TANNL,B,3565,349,1708,450,2.0,1200,0.041,0.19
LSLT,B,3561,200,1568,0,0.269541778975741,475,0.01,0.01
FXO,S,3561,100,100,1600,0.0531632110579479,555,0.001,0.01
TDW+B,B,3560,0,1979,0,0.0,300,0.0,0.0
NI,B,3560,144,2221,16,0.000761312629859316,964,0.000888888888888889,0.01
NTC,B,3559,420,2156,0,1.02954545454545,1127,0.011,0.17
PRF,B,3559,0,1158,0,0.0,639,0.0,0.0
CACG,B,3558,0,1256,0,0.0,1053,0.0,0.0
CAPL,B,3549,550,1515,595,0.195907747655146,1613,0.011,0.12
JSM,B,3548,732,445,491,0.992936280214131,1447,0.126,1.39
DFIN,B,3547,0,2055,0,0.0,700,0.0,0.0
EMN,S,3542,613,1161,3,0.0148862142104345,549,0.022,0.096551724137931
OPP,S,3541,314,883,79,0.0952772778320421,274,0.00467289719626168,0.0523364485981308
BTI,S,3540,722,1614,404,0.0184759439928429,914,0.004,0.04
LDOS,B,3539,100,1541,0,0.00509113124936361,963,0.01,0.1
PLT,B,3535,176,1154,0,0.00749590450985306,461,0.011,0.105526315789474
REML,B,3533,98,1050,0,0.494949494949495,699,0.07,0.14
SCE-D,B,3533,79,2166,0,0.283154121863799,400,0.02,0.68
PNR,S,3531,665,1180,623,0.0136141547670202,1130,0.00899324324324324,0.0671167883211679
HUN,S,3528,587,524,1734,0.00662182277609525,2218,0.008,0.04
VLRS,S,3528,200,2276,75,0.0214293367620272,175,0.0,0.03
IBUY,B,3524,100,475,0,0.5,482,0.01,0.06
IDE,S,3520,1050,558,1712,0.413422881572852,2550,0.003,0.0944444444444445
NDSN,B,3519,408,772,128,0.0496480126421431,624,0.012,0.37
CHKR,B,3518,0,2534,0,0.0,1900,0.0,0.0
JHME,B,3517,0,1618,0,0.0,384,0.0,0.0
SSNC,S,3509,0,1716,0,0.0,270,0.0,0.0
LPSN,S,3507,1085,1031,153,0.0196850837969234,211,0.001,0.0581218274111675
SGMO,S,3506,1000,153,2200,0.011333371111237,3300,0.001,0.01
CHKE,B,3506,0,1894,0,0.0,545,0.0,0.0
KORU,B,3504,375,2049,0,0.0143447326141841,825,0.001,0.03
GOOGL,S,3503,1233,10,224,0.0456334628899835,720,0.721388513815048,4.31241977021434
BMA,S,3503,700,1183,533,0.0510018214936248,200,0.00228571428571429,0.0657142857142857
TPNL,S,3500,0,3500,0,0.0,2700,0.0,0.0
HBM,S,3500,500,0,3000,0.00706234639396593,3500,0.001,0.01
VPC,B,3500,802,307,0,1.01218667010126,1454,0.021,0.24
THM,S,3500,1500,0,2000,1.0006734006734,2700,0.0016,0.01245
RBKB,B,3498,0,2498,0,0.0,500,0.0,0.0
PSA-U,B,3497,272,1495,0,0.308822162312912,471,0.0,0.09
CHIK,B,3496,400,1253,208,1.0,679,0.0005,0.125
PRIM,B,3492,324,1707,313,0.075564392840678,433,0.0144642857142857,0.1
CMFNL,B,3490,100,1302,0,1.0,430,0.0,0.13
WING,S,3488,474,0,3000,0.0437041759062002,196,0.002,0.0652919708029197
KYN-F,B,3483,197,1645,7,2.0,477,0.0179381443298969,0.263814432989691
PIM,S,3482,711,2032,0,0.295880149812734,512,0.001,0.01
BLKB,B,3481,100,595,30,0.01806684733514,517,0.001,0.08
AEL,B,3480,606,1298,57,0.0601872769613234,703,0.005,0.11050280885835
OASM,B,3479,0,1664,0,0.0,615,0.0,0.0
FRME,B,3476,937,610,100,0.167466215311316,1160,0.014,0.19
MPWR,B,3476,365,622,16,0.0410424636936156,580,0.065,0.643092783505155
XHB,S,3475,504,1253,0,0.00205457899978699,590,0.007,0.03
FBNC,B,3468,2,1711,2,0.00124069478908189,488,0.0,0.05
PHM,S,3466,711,341,2075,0.00217759285984585,2080,0.004,0.04
KOSS,B,3465,400,300,1900,1.08163265306122,2299,0.002,0.07
OFLX,B,3461,0,1590,0,0.0,383,0.0,0.0
NEV,S,3460,1000,730,1730,0.140627197299958,500,0.001,0.02
CNOB,B,3459,100,2000,0,0.0200280392549569,343,0.01,0.04
VSS,B,3459,47,347,0,0.0118917941222326,524,0.01,0.14
CMRE-D,B,3457,100,1692,0,0.0833333333333333,300,0.01,0.03
STI,S,3454,1165,70,2219,0.00831698165293667,553,0.004,0.0414044943820225
FWONA,B,3453,0,2435,0,0.0,279,0.0,0.0
IBD,B,3450,600,614,0,3.68074592240947,890,0.145,0.81
MICT,S,3450,600,450,2400,1.0,3250,0.001,0.07
INVE,B,3449,100,777,1800,0.0909090909090909,2111,0.001,0.04
PWB,B,3449,200,723,0,0.216684723726977,1147,0.005,0.01
MVV,B,3446,0,801,0,0.0,1238,0.0,0.0
CLNY-E,B,3443,216,1760,0,0.351363850873053,621,0.01,0.06
