symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QTAP,S,0,0,0,0,0.0,0,0.0,0.0
QTAP,T,0,0,0,0,0.0,0,0.0,0.0
QTEC,E,0,0,0,0,0.0,0,0.0,0.0
QTEC,S,0,0,0,0,0.0,0,0.0,0.0
QTEC,T,0,0,0,0,0.0,0,0.0,0.0
QTNT,E,0,0,0,0,0.0,0,0.0,0.0
QTNT,S,0,0,0,0,0.0,0,0.0,0.0
QTRX,B,0,0,0,0,0.0,0,0.0,0.0
QTRX,E,0,0,0,0,0.0,0,0.0,0.0
QTRX,S,0,0,0,0,0.0,0,0.0,0.0
QTS,B,0,0,0,0,0.0,0,0.0,0.0
QTS,E,0,0,0,0,0.0,0,0.0,0.0
QTS,S,0,0,0,0,0.0,0,0.0,0.0
QTS,T,0,0,0,0,0.0,0,0.0,0.0
QTS-A,B,0,0,0,0,0.0,0,0.0,0.0
QTS-A,E,0,0,0,0,0.0,0,0.0,0.0
QTS-A,S,0,0,0,0,0.0,0,0.0,0.0
QTS-A,T,0,0,0,0,0.0,0,0.0,0.0
QTS-B,B,0,0,0,0,0.0,0,0.0,0.0
QTS-B,E,0,0,0,0,0.0,0,0.0,0.0
QTS-B,S,0,0,0,0,0.0,0,0.0,0.0
QTS-B,T,0,0,0,0,0.0,0,0.0,0.0
QTT,E,0,0,0,0,0.0,0,0.0,0.0
QTT,S,0,0,0,0,0.0,0,0.0,0.0
QTUM,B,0,0,0,0,0.0,0,0.0,0.0
QTUM,E,0,0,0,0,0.0,0,0.0,0.0
QTWO,B,0,0,0,0,0.0,0,0.0,0.0
QTWO,E,0,0,0,0,0.0,0,0.0,0.0
QTWO,S,0,0,0,0,0.0,0,0.0,0.0
QTWO,T,0,0,0,0,0.0,0,0.0,0.0
QUAD,E,0,0,0,0,0.0,0,0.0,0.0
QUAD,S,0,0,0,0,0.0,0,0.0,0.0
QUAD,T,0,0,0,0,0.0,0,0.0,0.0
QUAL,E,0,0,0,0,0.0,0,0.0,0.0
QUAL,T,0,0,0,0,0.0,0,0.0,0.0
QUIK,B,0,0,0,0,0.0,0,0.0,0.0
QUIK,E,0,0,0,0,0.0,0,0.0,0.0
QULL,B,0,0,0,0,0.0,0,0.0,0.0
QULL,E,0,0,0,0,0.0,0,0.0,0.0
QULL,S,0,0,0,0,0.0,0,0.0,0.0
QULL,T,0,0,0,0,0.0,0,0.0,0.0
QUMU,B,0,0,0,0,0.0,0,0.0,0.0
QUMU,E,0,0,0,0,0.0,0,0.0,0.0
QUMU,S,0,0,0,0,0.0,0,0.0,0.0
QUMU,T,0,0,0,0,0.0,0,0.0,0.0
QUOT,B,0,0,0,0,0.0,0,0.0,0.0
QUOT,E,0,0,0,0,0.0,0,0.0,0.0
QURE,B,0,0,0,0,0.0,0,0.0,0.0
QURE,E,0,0,0,0,0.0,0,0.0,0.0
QURE,S,0,0,0,0,0.0,0,0.0,0.0
QURE,T,0,0,0,0,0.0,0,0.0,0.0
QUS,E,0,0,0,0,0.0,0,0.0,0.0
QUS,S,0,0,0,0,0.0,0,0.0,0.0
QUS,T,0,0,0,0,0.0,0,0.0,0.0
QVAL,B,0,0,0,0,0.0,0,0.0,0.0
QVAL,E,0,0,0,0,0.0,0,0.0,0.0
QVAL,S,0,0,0,0,0.0,0,0.0,0.0
QVAL,T,0,0,0,0,0.0,0,0.0,0.0
QVCC,B,0,0,0,0,0.0,0,0.0,0.0
QVCC,E,0,0,0,0,0.0,0,0.0,0.0
QVCC,S,0,0,0,0,0.0,0,0.0,0.0
QVCC,T,0,0,0,0,0.0,0,0.0,0.0
QVCD,B,0,0,0,0,0.0,0,0.0,0.0
QVCD,E,0,0,0,0,0.0,0,0.0,0.0
QVCD,S,0,0,0,0,0.0,0,0.0,0.0
QVCD,T,0,0,0,0,0.0,0,0.0,0.0
QWLD,B,0,0,0,0,0.0,0,0.0,0.0
QWLD,E,0,0,0,0,0.0,0,0.0,0.0
QWLD,S,0,0,0,0,0.0,0,0.0,0.0
QWLD,T,0,0,0,0,0.0,0,0.0,0.0
QYLD,E,0,0,0,0,0.0,0,0.0,0.0
QYLG,B,0,0,0,0,0.0,0,0.0,0.0
QYLG,E,0,0,0,0,0.0,0,0.0,0.0
QYLG,S,0,0,0,0,0.0,0,0.0,0.0
QYLG,T,0,0,0,0,0.0,0,0.0,0.0
R,B,0,0,0,0,0.0,0,0.0,0.0
R,E,0,0,0,0,0.0,0,0.0,0.0
RA,E,0,0,0,0,0.0,0,0.0,0.0
RAAC,E,0,0,0,0,0.0,0,0.0,0.0
RAAC,S,0,0,0,0,0.0,0,0.0,0.0
RAACU,B,0,0,0,0,0.0,0,0.0,0.0
RAACU,E,0,0,0,0,0.0,0,0.0,0.0
RAACU,S,0,0,0,0,0.0,0,0.0,0.0
RAACW,B,0,0,0,0,0.0,0,0.0,0.0
RAACW,S,0,0,0,0,0.0,0,0.0,0.0
RAACW,T,0,0,0,0,0.0,0,0.0,0.0
RAAS,E,0,0,0,0,0.0,0,0.0,0.0
RAAX,E,0,0,0,0,0.0,0,0.0,0.0
RAAX,S,0,0,0,0,0.0,0,0.0,0.0
RAAX,T,0,0,0,0,0.0,0,0.0,0.0
RACA,E,0,0,0,0,0.0,0,0.0,0.0
RACA,S,0,0,0,0,0.0,0,0.0,0.0
RACA,T,0,0,0,0,0.0,0,0.0,0.0
RACB,B,0,0,0,0,0.0,0,0.0,0.0
RACB,E,0,0,0,0,0.0,0,0.0,0.0
RACB,S,0,0,0,0,0.0,0,0.0,0.0
RACB,T,0,0,0,0,0.0,0,0.0,0.0
RACE,B,0,0,0,0,0.0,0,0.0,0.0
RACE,E,0,0,0,0,0.0,0,0.0,0.0
RACE,S,0,0,0,0,0.0,0,0.0,0.0
RACE,T,0,0,0,0,0.0,0,0.0,0.0
RAD,E,0,0,0,0,0.0,0,0.0,0.0
RAD,S,0,0,0,0,0.0,0,0.0,0.0
RADA,B,0,0,0,0,0.0,0,0.0,0.0
RADA,E,0,0,0,0,0.0,0,0.0,0.0
RADA,S,0,0,0,0,0.0,0,0.0,0.0
RADI,B,0,0,0,0,0.0,0,0.0,0.0
RADI,E,0,0,0,0,0.0,0,0.0,0.0
RADI,S,0,0,0,0,0.0,0,0.0,0.0
RADI,T,0,0,0,0,0.0,0,0.0,0.0
RAFE,B,0,0,0,0,0.0,0,0.0,0.0
RAFE,E,0,0,0,0,0.0,0,0.0,0.0
RAFE,T,0,0,0,0,0.0,0,0.0,0.0
RALS,B,0,0,0,0,0.0,0,0.0,0.0
RALS,E,0,0,0,0,0.0,0,0.0,0.0
RALS,S,0,0,0,0,0.0,0,0.0,0.0
RALS,T,0,0,0,0,0.0,0,0.0,0.0
RAMP,B,0,0,0,0,0.0,0,0.0,0.0
RAMP,E,0,0,0,0,0.0,0,0.0,0.0
RAMP,S,0,0,0,0,0.0,0,0.0,0.0
RAND,B,0,0,0,0,0.0,0,0.0,0.0
RAND,E,0,0,0,0,0.0,0,0.0,0.0
RAND,S,0,0,0,0,0.0,0,0.0,0.0
RAND,T,0,0,0,0,0.0,0,0.0,0.0
RAPT,B,0,0,0,0,0.0,0,0.0,0.0
RAPT,E,0,0,0,0,0.0,0,0.0,0.0
RAPT,S,0,0,0,0,0.0,0,0.0,0.0
RAPT,T,0,0,0,0,0.0,0,0.0,0.0
RARE,B,0,0,0,0,0.0,0,0.0,0.0
RARE,E,0,0,0,0,0.0,0,0.0,0.0
RARE,S,0,0,0,0,0.0,0,0.0,0.0
RARE,T,0,0,0,0,0.0,0,0.0,0.0
RAVE,E,0,0,0,0,0.0,0,0.0,0.0
RAVI,B,0,0,0,0,0.0,0,0.0,0.0
RAVI,E,0,0,0,0,0.0,0,0.0,0.0
RAVI,S,0,0,0,0,0.0,0,0.0,0.0
RAVI,T,0,0,0,0,0.0,0,0.0,0.0
RAVN,B,0,0,0,0,0.0,0,0.0,0.0
RAVN,E,0,0,0,0,0.0,0,0.0,0.0
RAVN,S,0,0,0,0,0.0,0,0.0,0.0
RAVN,T,0,0,0,0,0.0,0,0.0,0.0
RAYC,B,0,0,0,0,0.0,0,0.0,0.0
RAYC,E,0,0,0,0,0.0,0,0.0,0.0
RAYC,S,0,0,0,0,0.0,0,0.0,0.0
RAYC,T,0,0,0,0,0.0,0,0.0,0.0
RBA,B,0,0,0,0,0.0,0,0.0,0.0
RBA,E,0,0,0,0,0.0,0,0.0,0.0
RBA,S,0,0,0,0,0.0,0,0.0,0.0
RBA,T,0,0,0,0,0.0,0,0.0,0.0
RBAC,B,0,0,0,0,0.0,0,0.0,0.0
RBAC,E,0,0,0,0,0.0,0,0.0,0.0
RBAC+,E,0,0,0,0,0.0,0,0.0,0.0
RBAC+,S,0,0,0,0,0.0,0,0.0,0.0
RBAC+,T,0,0,0,0,0.0,0,0.0,0.0
RBAC=,B,0,0,0,0,0.0,0,0.0,0.0
RBAC=,E,0,0,0,0,0.0,0,0.0,0.0
RBAC=,T,0,0,0,0,0.0,0,0.0,0.0
RBB,B,0,0,0,0,0.0,0,0.0,0.0
RBB,E,0,0,0,0,0.0,0,0.0,0.0
RBB,S,0,0,0,0,0.0,0,0.0,0.0
RBB,T,0,0,0,0,0.0,0,0.0,0.0
RBBN,E,0,0,0,0,0.0,0,0.0,0.0
RBC,E,0,0,0,0,0.0,0,0.0,0.0
RBCAA,B,0,0,0,0,0.0,0,0.0,0.0
RBCAA,E,0,0,0,0,0.0,0,0.0,0.0
RBCAA,S,0,0,0,0,0.0,0,0.0,0.0
RBCAA,T,0,0,0,0,0.0,0,0.0,0.0
RBCN,B,0,0,0,0,0.0,0,0.0,0.0
RBCN,E,0,0,0,0,0.0,0,0.0,0.0
RBCN,S,0,0,0,0,0.0,0,0.0,0.0
RBCN,T,0,0,0,0,0.0,0,0.0,0.0
RBIN,B,0,0,0,0,0.0,0,0.0,0.0
RBIN,E,0,0,0,0,0.0,0,0.0,0.0
RBIN,S,0,0,0,0,0.0,0,0.0,0.0
RBIN,T,0,0,0,0,0.0,0,0.0,0.0
RBKB,B,0,0,0,0,0.0,0,0.0,0.0
RBKB,E,0,0,0,0,0.0,0,0.0,0.0
RBKB,S,0,0,0,0,0.0,0,0.0,0.0
RBKB,T,0,0,0,0,0.0,0,0.0,0.0
RBLX,E,0,0,0,0,0.0,0,0.0,0.0
RBNC,B,0,0,0,0,0.0,0,0.0,0.0
RBNC,E,0,0,0,0,0.0,0,0.0,0.0
RBNC,S,0,0,0,0,0.0,0,0.0,0.0
RBNC,T,0,0,0,0,0.0,0,0.0,0.0
RBND,B,0,0,0,0,0.0,0,0.0,0.0
RBND,E,0,0,0,0,0.0,0,0.0,0.0
RBND,S,0,0,0,0,0.0,0,0.0,0.0
RBND,T,0,0,0,0,0.0,0,0.0,0.0
RBUS,B,0,0,0,0,0.0,0,0.0,0.0
RBUS,E,0,0,0,0,0.0,0,0.0,0.0
RBUS,S,0,0,0,0,0.0,0,0.0,0.0
RBUS,T,0,0,0,0,0.0,0,0.0,0.0
RC,E,0,0,0,0,0.0,0,0.0,0.0
RC,S,0,0,0,0,0.0,0,0.0,0.0
RC-B,B,0,0,0,0,0.0,0,0.0,0.0
RC-B,E,0,0,0,0,0.0,0,0.0,0.0
RC-B,S,0,0,0,0,0.0,0,0.0,0.0
RC-B,T,0,0,0,0,0.0,0,0.0,0.0
RC-C,B,0,0,0,0,0.0,0,0.0,0.0
RC-C,E,0,0,0,0,0.0,0,0.0,0.0
RC-C,S,0,0,0,0,0.0,0,0.0,0.0
RC-D,E,0,0,0,0,0.0,0,0.0,0.0
RC-D,S,0,0,0,0,0.0,0,0.0,0.0
RC-D,T,0,0,0,0,0.0,0,0.0,0.0
RCA,B,0,0,0,0,0.0,0,0.0,0.0
RCA,E,0,0,0,0,0.0,0,0.0,0.0
RCA,S,0,0,0,0,0.0,0,0.0,0.0
RCA,T,0,0,0,0,0.0,0,0.0,0.0
RCB,B,0,0,0,0,0.0,0,0.0,0.0
RCB,E,0,0,0,0,0.0,0,0.0,0.0
RCB,S,0,0,0,0,0.0,0,0.0,0.0
RCB,T,0,0,0,0,0.0,0,0.0,0.0
RCC,B,0,0,0,0,0.0,0,0.0,0.0
RCC,E,0,0,0,0,0.0,0,0.0,0.0
RCC,S,0,0,0,0,0.0,0,0.0,0.0
RCC,T,0,0,0,0,0.0,0,0.0,0.0
RCD,B,0,0,0,0,0.0,0,0.0,0.0
RCD,E,0,0,0,0,0.0,0,0.0,0.0
RCD,S,0,0,0,0,0.0,0,0.0,0.0
RCD,T,0,0,0,0,0.0,0,0.0,0.0
RCEL,B,0,0,0,0,0.0,0,0.0,0.0
RCEL,E,0,0,0,0,0.0,0,0.0,0.0
RCEL,S,0,0,0,0,0.0,0,0.0,0.0
RCEL,T,0,0,0,0,0.0,0,0.0,0.0
RCG,B,0,0,0,0,0.0,0,0.0,0.0
RCG,E,0,0,0,0,0.0,0,0.0,0.0
RCG,S,0,0,0,0,0.0,0,0.0,0.0
RCG,T,0,0,0,0,0.0,0,0.0,0.0
RCHG,B,0,0,0,0,0.0,0,0.0,0.0
RCHG,E,0,0,0,0,0.0,0,0.0,0.0
RCHG,T,0,0,0,0,0.0,0,0.0,0.0
RCHGU,B,0,0,0,0,0.0,0,0.0,0.0
RCHGU,E,0,0,0,0,0.0,0,0.0,0.0
RCHGU,S,0,0,0,0,0.0,0,0.0,0.0
RCHGU,T,0,0,0,0,0.0,0,0.0,0.0
RCHGW,B,0,0,0,0,0.0,0,0.0,0.0
RCHGW,E,0,0,0,0,0.0,0,0.0,0.0
RCHGW,S,0,0,0,0,0.0,0,0.0,0.0
RCHGW,T,0,0,0,0,0.0,0,0.0,0.0
RCI,E,0,0,0,0,0.0,0,0.0,0.0
RCI,S,0,0,0,0,0.0,0,0.0,0.0
RCI,T,0,0,0,0,0.0,0,0.0,0.0
RCII,E,0,0,0,0,0.0,0,0.0,0.0
RCKT,B,0,0,0,0,0.0,0,0.0,0.0
RCKT,E,0,0,0,0,0.0,0,0.0,0.0
RCKT,S,0,0,0,0,0.0,0,0.0,0.0
RCKT,T,0,0,0,0,0.0,0,0.0,0.0
RCKY,B,0,0,0,0,0.0,0,0.0,0.0
RCKY,E,0,0,0,0,0.0,0,0.0,0.0
RCL,E,0,0,0,0,0.0,0,0.0,0.0
RCLF,B,0,0,0,0,0.0,0,0.0,0.0
RCLF,E,0,0,0,0,0.0,0,0.0,0.0
RCLF,S,0,0,0,0,0.0,0,0.0,0.0
RCLF,T,0,0,0,0,0.0,0,0.0,0.0
RCLFU,B,0,0,0,0,0.0,0,0.0,0.0
RCLFU,E,0,0,0,0,0.0,0,0.0,0.0
RCLFU,S,0,0,0,0,0.0,0,0.0,0.0
RCLFW,B,0,0,0,0,0.0,0,0.0,0.0
RCLFW,E,0,0,0,0,0.0,0,0.0,0.0
RCLFW,S,0,0,0,0,0.0,0,0.0,0.0
RCLFW,T,0,0,0,0,0.0,0,0.0,0.0
RCM,B,0,0,0,0,0.0,0,0.0,0.0
RCM,E,0,0,0,0,0.0,0,0.0,0.0
RCM,S,0,0,0,0,0.0,0,0.0,0.0
RCM,T,0,0,0,0,0.0,0,0.0,0.0
RCMT,E,0,0,0,0,0.0,0,0.0,0.0
RCON,E,0,0,0,0,0.0,0,0.0,0.0
RCS,B,0,0,0,0,0.0,0,0.0,0.0
RCS,E,0,0,0,0,0.0,0,0.0,0.0
RCS,S,0,0,0,0,0.0,0,0.0,0.0
RCUS,B,0,0,0,0,0.0,0,0.0,0.0
RCUS,E,0,0,0,0,0.0,0,0.0,0.0
RCUS,S,0,0,0,0,0.0,0,0.0,0.0
RCUS,T,0,0,0,0,0.0,0,0.0,0.0
RDCM,B,0,0,0,0,0.0,0,0.0,0.0
RDCM,E,0,0,0,0,0.0,0,0.0,0.0
RDCM,S,0,0,0,0,0.0,0,0.0,0.0
RDCM,T,0,0,0,0,0.0,0,0.0,0.0
RDFI,B,0,0,0,0,0.0,0,0.0,0.0
RDFI,E,0,0,0,0,0.0,0,0.0,0.0
RDFI,S,0,0,0,0,0.0,0,0.0,0.0
RDFI,T,0,0,0,0,0.0,0,0.0,0.0
RDFN,B,0,0,0,0,0.0,0,0.0,0.0
RDFN,E,0,0,0,0,0.0,0,0.0,0.0
RDHL,E,0,0,0,0,0.0,0,0.0,0.0
RDI,E,0,0,0,0,0.0,0,0.0,0.0
RDI,T,0,0,0,0,0.0,0,0.0,0.0
RDIB,B,0,0,0,0,0.0,0,0.0,0.0
RDIB,E,0,0,0,0,0.0,0,0.0,0.0
RDIB,S,0,0,0,0,0.0,0,0.0,0.0
RDIB,T,0,0,0,0,0.0,0,0.0,0.0
RDIV,B,0,0,0,0,0.0,0,0.0,0.0
RDIV,E,0,0,0,0,0.0,0,0.0,0.0
RDIV,S,0,0,0,0,0.0,0,0.0,0.0
RDN,B,0,0,0,0,0.0,0,0.0,0.0
RDN,E,0,0,0,0,0.0,0,0.0,0.0
RDN,S,0,0,0,0,0.0,0,0.0,0.0
RDN,T,0,0,0,0,0.0,0,0.0,0.0
RDNT,B,0,0,0,0,0.0,0,0.0,0.0
RDNT,E,0,0,0,0,0.0,0,0.0,0.0
RDNT,S,0,0,0,0,0.0,0,0.0,0.0
RDNT,T,0,0,0,0,0.0,0,0.0,0.0
RDOG,B,0,0,0,0,0.0,0,0.0,0.0
RDOG,E,0,0,0,0,0.0,0,0.0,0.0
RDOG,S,0,0,0,0,0.0,0,0.0,0.0
RDOG,T,0,0,0,0,0.0,0,0.0,0.0
RDS.A,E,0,0,0,0,0.0,0,0.0,0.0
RDS.A,T,0,0,0,0,0.0,0,0.0,0.0
RDS.B,E,0,0,0,0,0.0,0,0.0,0.0
RDUS,B,0,0,0,0,0.0,0,0.0,0.0
RDUS,E,0,0,0,0,0.0,0,0.0,0.0
RDUS,S,0,0,0,0,0.0,0,0.0,0.0
RDUS,T,0,0,0,0,0.0,0,0.0,0.0
RDVT,B,0,0,0,0,0.0,0,0.0,0.0
RDVT,E,0,0,0,0,0.0,0,0.0,0.0
RDVT,S,0,0,0,0,0.0,0,0.0,0.0
RDVT,T,0,0,0,0,0.0,0,0.0,0.0
RDVY,E,0,0,0,0,0.0,0,0.0,0.0
RDWR,B,0,0,0,0,0.0,0,0.0,0.0
RDWR,E,0,0,0,0,0.0,0,0.0,0.0
RDWR,S,0,0,0,0,0.0,0,0.0,0.0
RDWR,T,0,0,0,0,0.0,0,0.0,0.0
RDY,B,0,0,0,0,0.0,0,0.0,0.0
RDY,E,0,0,0,0,0.0,0,0.0,0.0
RDY,S,0,0,0,0,0.0,0,0.0,0.0
RDY,T,0,0,0,0,0.0,0,0.0,0.0
RE,E,0,0,0,0,0.0,0,0.0,0.0
RE,S,0,0,0,0,0.0,0,0.0,0.0
REAL,B,0,0,0,0,0.0,0,0.0,0.0
REAL,E,0,0,0,0,0.0,0,0.0,0.0
REAL,S,0,0,0,0,0.0,0,0.0,0.0
REC,B,0,0,0,0,0.0,0,0.0,0.0
REC,E,0,0,0,0,0.0,0,0.0,0.0
REC,S,0,0,0,0,0.0,0,0.0,0.0
REC,T,0,0,0,0,0.0,0,0.0,0.0
RECS,B,0,0,0,0,0.0,0,0.0,0.0
RECS,E,0,0,0,0,0.0,0,0.0,0.0
RECS,S,0,0,0,0,0.0,0,0.0,0.0
RECS,T,0,0,0,0,0.0,0,0.0,0.0
REDU,B,0,0,0,0,0.0,0,0.0,0.0
REDU,E,0,0,0,0,0.0,0,0.0,0.0
REDU,S,0,0,0,0,0.0,0,0.0,0.0
REDU,T,0,0,0,0,0.0,0,0.0,0.0
REED,E,0,0,0,0,0.0,0,0.0,0.0
REET,E,0,0,0,0,0.0,0,0.0,0.0
REET,S,0,0,0,0,0.0,0,0.0,0.0
REFR,E,0,0,0,0,0.0,0,0.0,0.0
REFR,S,0,0,0,0,0.0,0,0.0,0.0
REFR,T,0,0,0,0,0.0,0,0.0,0.0
REG,E,0,0,0,0,0.0,0,0.0,0.0
REG,S,0,0,0,0,0.0,0,0.0,0.0
REG,T,0,0,0,0,0.0,0,0.0,0.0
REGI,E,0,0,0,0,0.0,0,0.0,0.0
REGI,S,0,0,0,0,0.0,0,0.0,0.0
REGL,B,0,0,0,0,0.0,0,0.0,0.0
REGL,E,0,0,0,0,0.0,0,0.0,0.0
REGL,S,0,0,0,0,0.0,0,0.0,0.0
REGL,T,0,0,0,0,0.0,0,0.0,0.0
REGN,B,0,0,0,0,0.0,0,0.0,0.0
REGN,E,0,0,0,0,0.0,0,0.0,0.0
REI,S,0,0,0,0,0.0,0,0.0,0.0
REIT,E,0,0,0,0,0.0,0,0.0,0.0
REIT,S,0,0,0,0,0.0,0,0.0,0.0
REIT,T,0,0,0,0,0.0,0,0.0,0.0
REK,B,0,0,0,0,0.0,0,0.0,0.0
REK,E,0,0,0,0,0.0,0,0.0,0.0
REK,S,0,0,0,0,0.0,0,0.0,0.0
REK,T,0,0,0,0,0.0,0,0.0,0.0
REKR,E,0,0,0,0,0.0,0,0.0,0.0
RELI,E,0,0,0,0,0.0,0,0.0,0.0
RELIW,B,0,0,0,0,0.0,0,0.0,0.0
RELIW,E,0,0,0,0,0.0,0,0.0,0.0
RELIW,S,0,0,0,0,0.0,0,0.0,0.0
RELIW,T,0,0,0,0,0.0,0,0.0,0.0
RELL,E,0,0,0,0,0.0,0,0.0,0.0
RELX,E,0,0,0,0,0.0,0,0.0,0.0
RELX,T,0,0,0,0,0.0,0,0.0,0.0
REM,B,0,0,0,0,0.0,0,0.0,0.0
REM,E,0,0,0,0,0.0,0,0.0,0.0
REM,T,0,0,0,0,0.0,0,0.0,0.0
REML,E,0,0,0,0,0.0,0,0.0,0.0
REMX,E,0,0,0,0,0.0,0,0.0,0.0
RENN,B,0,0,0,0,0.0,0,0.0,0.0
RENN,E,0,0,0,0,0.0,0,0.0,0.0
RENN,T,0,0,0,0,0.0,0,0.0,0.0
REPH,E,0,0,0,0,0.0,0,0.0,0.0
REPH,T,0,0,0,0,0.0,0,0.0,0.0
REPL,B,0,0,0,0,0.0,0,0.0,0.0
REPL,E,0,0,0,0,0.0,0,0.0,0.0
REPL,S,0,0,0,0,0.0,0,0.0,0.0
REPL,T,0,0,0,0,0.0,0,0.0,0.0
REPX,B,0,0,0,0,0.0,0,0.0,0.0
REPX,E,0,0,0,0,0.0,0,0.0,0.0
REPX,S,0,0,0,0,0.0,0,0.0,0.0
REPX,T,0,0,0,0,0.0,0,0.0,0.0
RES,E,0,0,0,0,0.0,0,0.0,0.0
RES,S,0,0,0,0,0.0,0,0.0,0.0
RESD,B,0,0,0,0,0.0,0,0.0,0.0
RESD,E,0,0,0,0,0.0,0,0.0,0.0
RESD,S,0,0,0,0,0.0,0,0.0,0.0
RESD,T,0,0,0,0,0.0,0,0.0,0.0
RESE,B,0,0,0,0,0.0,0,0.0,0.0
RESE,E,0,0,0,0,0.0,0,0.0,0.0
RESE,S,0,0,0,0,0.0,0,0.0,0.0
RESE,T,0,0,0,0,0.0,0,0.0,0.0
RESN,E,0,0,0,0,0.0,0,0.0,0.0
RESP,B,0,0,0,0,0.0,0,0.0,0.0
RESP,E,0,0,0,0,0.0,0,0.0,0.0
RESP,S,0,0,0,0,0.0,0,0.0,0.0
RESP,T,0,0,0,0,0.0,0,0.0,0.0
RETA,B,0,0,0,0,0.0,0,0.0,0.0
RETA,E,0,0,0,0,0.0,0,0.0,0.0
RETA,S,0,0,0,0,0.0,0,0.0,0.0
RETA,T,0,0,0,0,0.0,0,0.0,0.0
RETL,B,0,0,0,0,0.0,0,0.0,0.0
RETL,T,0,0,0,0,0.0,0,0.0,0.0
RETO,B,0,0,0,0,0.0,0,0.0,0.0
RETO,E,0,0,0,0,0.0,0,0.0,0.0
RETO,T,0,0,0,0,0.0,0,0.0,0.0
REV,E,0,0,0,0,0.0,0,0.0,0.0
REV,S,0,0,0,0,0.0,0,0.0,0.0
REVG,B,0,0,0,0,0.0,0,0.0,0.0
REVG,E,0,0,0,0,0.0,0,0.0,0.0
REVG,S,0,0,0,0,0.0,0,0.0,0.0
REVHU,B,0,0,0,0,0.0,0,0.0,0.0
REVHU,E,0,0,0,0,0.0,0,0.0,0.0
REVHU,S,0,0,0,0,0.0,0,0.0,0.0
REVS,B,0,0,0,0,0.0,0,0.0,0.0
REVS,E,0,0,0,0,0.0,0,0.0,0.0
REVS,S,0,0,0,0,0.0,0,0.0,0.0
REVS,T,0,0,0,0,0.0,0,0.0,0.0
REW,B,0,0,0,0,0.0,0,0.0,0.0
REW,E,0,0,0,0,0.0,0,0.0,0.0
REW,S,0,0,0,0,0.0,0,0.0,0.0
REW,T,0,0,0,0,0.0,0,0.0,0.0
REX,B,0,0,0,0,0.0,0,0.0,0.0
REX,E,0,0,0,0,0.0,0,0.0,0.0
REX,S,0,0,0,0,0.0,0,0.0,0.0
REX,T,0,0,0,0,0.0,0,0.0,0.0
REXR,E,0,0,0,0,0.0,0,0.0,0.0
REXR,S,0,0,0,0,0.0,0,0.0,0.0
REXR,T,0,0,0,0,0.0,0,0.0,0.0
REXR-A,B,0,0,0,0,0.0,0,0.0,0.0
REXR-A,E,0,0,0,0,0.0,0,0.0,0.0
REXR-A,S,0,0,0,0,0.0,0,0.0,0.0
REXR-A,T,0,0,0,0,0.0,0,0.0,0.0
REXR-B,B,0,0,0,0,0.0,0,0.0,0.0
REXR-B,E,0,0,0,0,0.0,0,0.0,0.0
REXR-B,S,0,0,0,0,0.0,0,0.0,0.0
REXR-C,B,0,0,0,0,0.0,0,0.0,0.0
REXR-C,E,0,0,0,0,0.0,0,0.0,0.0
REXR-C,S,0,0,0,0,0.0,0,0.0,0.0
REXR-C,T,0,0,0,0,0.0,0,0.0,0.0
REYN,B,0,0,0,0,0.0,0,0.0,0.0
REYN,E,0,0,0,0,0.0,0,0.0,0.0
REYN,S,0,0,0,0,0.0,0,0.0,0.0
REYN,T,0,0,0,0,0.0,0,0.0,0.0
REZ,B,0,0,0,0,0.0,0,0.0,0.0
REZ,E,0,0,0,0,0.0,0,0.0,0.0
REZ,S,0,0,0,0,0.0,0,0.0,0.0
REZ,T,0,0,0,0,0.0,0,0.0,0.0
REZI,E,0,0,0,0,0.0,0,0.0,0.0
REZI,S,0,0,0,0,0.0,0,0.0,0.0
REZI,T,0,0,0,0,0.0,0,0.0,0.0
RF,E,0,0,0,0,0.0,0,0.0,0.0
RF-A,E,0,0,0,0,0.0,0,0.0,0.0
RF-A,S,0,0,0,0,0.0,0,0.0,0.0
RF-B,E,0,0,0,0,0.0,0,0.0,0.0
RF-B,S,0,0,0,0,0.0,0,0.0,0.0
RF-B,T,0,0,0,0,0.0,0,0.0,0.0
RF-C,B,0,0,0,0,0.0,0,0.0,0.0
RF-C,E,0,0,0,0,0.0,0,0.0,0.0
RF-C,S,0,0,0,0,0.0,0,0.0,0.0
RF-C,T,0,0,0,0,0.0,0,0.0,0.0
RFAP,B,0,0,0,0,0.0,0,0.0,0.0
RFAP,E,0,0,0,0,0.0,0,0.0,0.0
RFAP,S,0,0,0,0,0.0,0,0.0,0.0
RFAP,T,0,0,0,0,0.0,0,0.0,0.0
RFCI,B,0,0,0,0,0.0,0,0.0,0.0
RFCI,E,0,0,0,0,0.0,0,0.0,0.0
RFCI,S,0,0,0,0,0.0,0,0.0,0.0
RFCI,T,0,0,0,0,0.0,0,0.0,0.0
RFDA,B,0,0,0,0,0.0,0,0.0,0.0
RFDA,E,0,0,0,0,0.0,0,0.0,0.0
RFDA,S,0,0,0,0,0.0,0,0.0,0.0
RFDA,T,0,0,0,0,0.0,0,0.0,0.0
RFDI,B,0,0,0,0,0.0,0,0.0,0.0
