symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MPC,S,865,313,0,552,0.00305738705738706,65,0.001,0.0162300319488818
PAWZ,B,865,100,300,0,0.934579439252336,224,0.01,0.13
DD,S,864,488,91,285,0.00701452685203053,165,0.003,0.0305932203389831
BMO,B,863,0,200,0,0.0,200,0.0,0.0
GVA,B,863,100,268,0,0.00573855158957879,227,0.001,0.09
PEBO,B,862,168,0,0,0.13048738013724,278,0.03,0.23
NDAQ,S,861,614,0,8,0.033649829592614,553,0.00792993630573248,0.0893630573248408
FFTI,B,861,0,502,0,0.0,159,0.0,0.0
YUM,S,859,112,266,0,0.00314320537329582,91,0.002,0.0271264367816092
SNA,S,859,173,182,19,0.0274163533035441,226,0.001,0.18
RSF,B,858,358,0,500,0.667381497221314,700,0.021,0.33
BTAI,B,858,0,600,0,0.0,158,0.0,0.0
FPRX,B,858,200,433,0,0.00702666619822225,300,0.001,0.03
SHI,B,856,10,433,0,0.00429000429000429,110,0.01,0.07
JAZZ,B,854,0,207,0,0.0,214,0.0,0.0
TME,S,852,142,0,710,0.000695812960609001,852,0.002,0.02
FISR,B,852,0,396,0,0.0,200,0.0,0.0
GLW,S,851,500,0,351,0.00218277030690879,230,0.002,0.02
ALEC,B,850,100,50,700,0.0092464170134073,800,0.001,0.13
BRG-C,B,850,0,450,0,0.0,100,0.0,0.0
HSBC-A,B,850,0,632,0,0.0,416,0.0,0.0
CEA,B,850,0,300,0,0.0,100,0.0,0.0
VFMF,B,850,0,313,0,0.0,180,0.0,0.0
CSWCL,B,847,0,172,0,0.0,180,0.0,0.0
MDP,B,845,10,574,1,0.000721865299935032,11,0.0,0.05
ENR,B,845,0,140,0,0.0,245,0.0,0.0
IPKW,B,842,130,0,0,0.206349206349206,361,0.01,0.04
EWZS,B,842,0,422,0,0.0,142,0.0,0.0
MDCO,B,841,131,313,0,0.0031840941130718,205,0.000190839694656489,0.0219083969465649
TSE,B,841,100,257,0,0.0136593361562628,207,0.0,0.02
RAMP,B,839,90,96,0,0.0118110236220472,220,0.0,0.04
IGN,B,839,0,342,0,0.0,216,0.0,0.0
VAR,B,838,0,358,0,0.0,70,0.0,0.0
FSD,B,838,0,400,0,0.0,106,0.0,0.0
AIR,B,837,0,493,0,0.0,112,0.0,0.0
EXPD,B,837,0,168,0,0.0,245,0.0,0.0
WEC,B,837,350,186,159,0.0186689584336823,112,0.0078695652173913,0.0559863426682649
LTC,B,835,0,132,0,0.0,173,0.0,0.0
FDX,S,835,185,0,400,0.00455810973957178,50,0.001,0.0281081081081081
NSPR,B,835,195,245,0,0.173503213406656,195,0.01,0.17
JHAA,B,834,241,350,0,0.546485260770975,377,0.001,0.04
ASHS,B,833,0,333,0,0.0,200,0.0,0.0
FEIM,B,833,0,433,0,0.0,100,0.0,0.0
INFI,B,833,101,532,0,0.226714026468375,101,0.001,0.04
OSUR,B,833,0,633,0,0.0,433,0.0,0.0
MFINL,B,833,0,433,0,0.0,100,0.0,0.0
KIM-L,B,833,0,433,0,0.0,100,0.0,0.0
NTRSP,B,833,20,433,0,0.03690036900369,200,0.01,0.05
RMI,B,833,300,433,0,0.333333333333333,633,0.004,0.04
GSL-B,B,833,0,433,0,0.0,200,0.0,0.0
SWJ,B,833,0,533,0,0.0,100,0.0,0.0
AXR,B,832,0,432,0,0.0,100,0.0,0.0
UGP,B,832,0,573,0,0.0,146,0.0,0.0
DOL,B,832,127,0,0,1.66179126038281,152,0.03,0.12
DISH,S,832,200,0,632,0.00636679081908764,75,0.001,0.01375
FYX,B,831,72,150,0,0.453655903885864,102,0.011,0.07
MDR,S,830,830,0,0,0.00333491373421943,830,0.001,0.01
SOHO,B,829,0,829,0,0.0,300,0.0,0.0
MSI,B,829,167,104,0,0.0083851973181516,78,0.0357527472527473,0.0980525030525031
ZMLP,B,828,0,0,0,0.0,100,0.0,0.0
HONE,B,828,0,486,0,0.0,142,0.0,0.0
FIHD,B,826,218,0,0,0.194991055456172,217,0.22,1.78
RY,B,825,500,0,300,0.0317728495822125,825,0.002,0.02
NYCB-U,B,825,100,375,0,0.171232876712329,200,0.0,0.09
EMGF,B,825,100,0,0,0.0666666666666667,444,0.03,0.09
SRE,S,824,473,12,315,0.0196360852371239,74,0.00170731707317073,0.0684174570912376
MORF,S,820,0,820,0,0.0,0,0.0,0.0
HTBK,B,819,100,417,51,0.0248632521133764,151,0.0,0.01
PSA-D,B,818,0,516,0,0.0,102,0.0,0.0
ILPT,B,817,0,561,0,0.0,100,0.0,0.0
KOL,B,817,0,0,0,0.0,466,0.0,0.0
LMRKP,B,816,0,350,0,0.0,158,0.0,0.0
CP,B,815,100,177,0,0.0158780565258812,239,0.01,0.1
PBC,B,814,0,614,0,0.0,100,0.0,0.0
SMFG,B,813,495,218,0,0.0101411567064801,409,0.001,0.01
CSM,B,813,0,282,0,0.0,259,0.0,0.0
AMSWA,B,812,0,454,0,0.0,136,0.0,0.0
ARE,B,809,90,110,0,0.00366374923671891,175,0.01,0.06
MESA,B,809,0,628,0,0.0,101,0.0,0.0
ARES-A,B,808,200,58,0,0.363636363636364,129,0.05,0.11
CJNK,B,807,100,93,0,0.5,293,0.01,0.02
AMZN,S,806,120,0,0,0.00324290183481767,23,0.0331538461538462,0.758034188034188
IQDE,B,806,0,0,0,0.0,233,0.0,0.0
BWA,S,805,51,473,0,0.000886740619675209,151,0.0,0.01
HNW,B,805,0,600,0,0.0,105,0.0,0.0
OEF,B,805,0,295,0,0.0,100,0.0,0.0
GUNR,B,804,0,569,0,0.0,100,0.0,0.0
OLD,B,804,0,435,0,0.0,168,0.0,0.0
VIV,B,804,0,435,0,0.0,100,0.0,0.0
TDE,B,802,0,308,0,0.0,140,0.0,0.0
RUTH,B,801,300,0,500,0.0482625482625483,800,0.001,0.02
RESI,B,801,0,416,0,0.0,185,0.0,0.0
FBP,B,801,2,616,0,5.06200961781827e-05,434,0.001,0.01
FDEV,B,801,0,367,0,0.0,293,0.0,0.0
MRCCL,B,800,0,400,0,0.0,100,0.0,0.0
WTER,S,800,800,0,0,0.0290244167906251,800,0.001,0.03
ASEA,B,800,0,600,0,0.0,100,0.0,0.0
TGA,B,800,649,51,0,0.428601266740802,216,0.002,0.02
TRHC,B,800,0,400,0,0.0,100,0.0,0.0
FNGD,S,800,0,800,0,0.0,0,0.0,0.0
OIH,S,800,800,0,0,0.000721800191751564,800,0.002,0.02
LGC=,S,800,0,600,0,0.0,100,0.0,0.0
MYGN,B,800,354,155,0,0.0137198666770018,105,0.001,0.15
MFV,B,800,0,400,0,0.0,100,0.0,0.0
EFC,B,800,0,600,0,0.0,400,0.0,0.0
SSW-D,B,800,0,600,0,0.0,200,0.0,0.0
WTIU,B,800,0,0,0,0.0,400,0.0,0.0
FBIOP,B,800,0,400,0,0.0,200,0.0,0.0
KZR,B,800,0,200,0,0.0,300,0.0,0.0
GIL,B,800,0,0,0,0.0,100,0.0,0.0
ATTO,B,800,200,0,600,0.0209424083769634,800,0.001,0.02
VTWV,B,799,131,231,0,1.0,206,0.0,0.09
EZPW,B,799,0,599,0,0.0,166,0.0,0.0
SON,S,798,33,279,0,0.00388738367298857,133,0.0,0.03
MMSI,B,798,5,183,0,0.000422761477974127,166,0.0,0.11
SHEN,B,796,0,400,0,0.0,100,0.0,0.0
SITC,B,793,117,466,0,0.00267430022194441,117,0.006,0.08
FTSL,B,792,0,381,0,0.0,133,0.0,0.0
OMCL,B,792,12,161,0,0.000671666853240793,132,0.001,0.28
SCE-G,B,792,0,420,0,0.0,100,0.0,0.0
BRK.B,S,792,643,20,129,0.015382819907743,126,0.0139655172413793,0.130423746889442
GIGB,B,791,0,0,0,0.0,250,0.0,0.0
PATK,B,789,100,90,0,0.0180570603105814,100,0.02,0.14
DTE,B,789,200,50,100,0.0193292741857543,125,0.001,0.02
WHLR,B,788,80,100,0,0.358744394618834,204,0.01,0.1
INVA,B,788,0,512,0,0.0,250,0.0,0.0
TRMB,B,786,0,436,0,0.0,200,0.0,0.0
GPP,B,786,0,550,0,0.0,350,0.0,0.0
RVSB,S,785,0,455,0,0.0,125,0.0,0.0
NOC,B,784,300,160,0,0.0210946710797979,361,0.091,0.51
WY,S,784,420,124,240,0.00172057811424639,100,0.001,0.01
OTEX,S,783,100,138,545,0.00609867658718058,100,0.001,0.01
TAN,B,783,0,125,0,0.0,240,0.0,0.0
PULM,B,783,0,583,0,0.0,383,0.0,0.0
BWEN,B,783,400,133,50,0.177383592017738,583,0.001,0.02
KOMP,B,782,0,200,0,0.0,307,0.0,0.0
KIE,B,782,0,316,0,0.0,243,0.0,0.0
PNW,B,781,332,0,319,0.0164639947276376,460,0.022,0.09295
MGA,B,779,500,0,0,0.0155120528650762,523,0.001,0.01
PNC-Q,B,779,138,112,0,0.113022113022113,238,0.0,0.07
PFIG,B,778,0,146,0,0.0,332,0.0,0.0
COWNZ,B,778,0,463,0,0.0,176,0.0,0.0
FRPT,B,777,100,0,0,0.0141502759303806,125,0.01,0.11
XEC,B,773,15,397,0,0.000221248727819815,126,0.001,0.04
IHI,S,771,100,0,0,0.0826446280991736,109,0.02,0.06
SFB,B,771,187,189,0,0.651567944250871,287,0.00581283422459893,0.06
XME,B,770,0,397,0,0.0,273,0.0,0.0
SES,B,770,304,58,350,0.503378378378378,33,0.002,0.0311
SBGI,S,769,0,295,0,0.0,100,0.0,0.0
QEFA,B,768,0,0,0,0.0,266,0.0,0.0
MSON,B,768,0,324,0,0.0,108,0.0,0.0
BRF,B,767,0,200,0,0.0,100,0.0,0.0
HUBS,B,767,15,100,0,0.000413838768415825,40,0.01,0.12
MHNC,B,766,0,466,0,0.0,266,0.0,0.0
PFFD,B,766,0,180,0,0.0,62,0.0,0.0
CHEK,B,766,0,666,0,0.0,233,0.0,0.0
BDXA,S,766,0,416,0,0.0,100,0.0,0.0
BYM,S,765,0,551,0,0.0,106,0.0,0.0
CAPR,B,765,100,232,0,1.0,333,0.01,0.09
GBLIL,B,765,0,451,0,0.0,105,0.0,0.0
JCOM,B,765,200,0,132,0.0249843847595253,100,0.005,0.07
RYH,B,763,100,213,0,0.267379679144385,139,0.01,0.05
QIWI,B,763,0,336,0,0.0,225,0.0,0.0
RLJ,B,763,0,343,0,0.0,214,0.0,0.0
DLS,B,763,0,160,0,0.0,256,0.0,0.0
ROST,B,760,100,76,70,0.00159459114682995,259,0.001,0.012
FLY,S,760,0,460,0,0.0,200,0.0,0.0
IGT,B,760,0,90,0,0.0,245,0.0,0.0
PEI-D,B,760,0,433,0,0.0,233,0.0,0.0
FM,B,760,0,280,0,0.0,160,0.0,0.0
XOM,S,760,632,0,128,0.00524666581371117,373,0.003,0.03
PS,B,757,0,332,0,0.0,317,0.0,0.0
AEE,B,755,0,440,0,0.0,266,0.0,0.0
RILYL,B,755,0,555,0,0.0,104,0.0,0.0
VTIP,B,754,126,274,0,0.00500158780565259,244,0.001,0.01
WES,S,753,0,553,0,0.0,100,0.0,0.0
FTV,B,752,0,300,0,0.0,285,0.0,0.0
IBND,B,752,0,0,0,0.0,132,0.0,0.0
SSKN,B,752,0,330,0,0.0,155,0.0,0.0
PSA-B,B,751,0,151,0,0.0,100,0.0,0.0
BCYC,B,750,0,450,0,0.0,100,0.0,0.0
OASM,S,750,400,0,350,0.0826081230026653,750,0.003,0.05
SOYB,B,750,100,100,0,0.5,250,0.0,0.02
FGP,B,749,0,0,0,0.0,0,0.0,0.0
NXN,B,748,0,431,0,0.0,200,0.0,0.0
ISMD,B,747,200,97,29,1.0,295,0.001,0.11
EVSI,B,746,0,746,0,0.0,0,0.0,0.0
MYN,B,746,100,446,0,0.0286123032904149,200,0.0,0.01
QVAL,B,745,0,200,0,0.0,188,0.0,0.0
ARCI,B,745,515,0,45,0.796578825705039,745,0.011,0.07
SEMG,B,745,100,285,35,0.00452980612429788,125,0.0,0.01
MDSO,S,745,15,0,377,0.000161468662827945,101,0.002,0.03
MT,B,744,0,314,0,0.0,300,0.0,0.0
SLG,S,743,300,0,440,0.00720011520184323,740,0.001,0.03
VRRM,B,743,625,100,0,0.0126624502694789,400,0.002,0.03
SLQD,B,742,100,0,110,0.04,267,0.001,0.02
EGRX,B,742,100,171,0,0.00713114169578549,100,0.05,0.32
FIDI,B,741,56,50,0,0.21875,150,0.01,0.2
BSJJ,S,741,500,0,241,0.301932367149758,741,0.001,0.01
CUT,B,740,0,327,0,0.0,100,0.0,0.0
VOX,B,739,0,0,0,0.0,119,0.0,0.0
FXL,S,738,0,214,0,0.0,50,0.0,0.0
BOXL,B,737,0,335,0,0.0,101,0.0,0.0
GRID,B,736,0,416,0,0.0,100,0.0,0.0
PSA-W,B,736,0,314,0,0.0,100,0.0,0.0
TSEM,B,735,105,371,0,0.00646647533437989,159,0.001,0.04
FBIZ,B,735,50,485,0,0.105932203389831,100,0.03,0.08
BKSC,B,735,100,269,25,1.0,151,0.001,0.09
PETX,B,733,300,333,0,0.0171719179566254,300,0.001,0.02
HT,B,733,0,383,0,0.0,100,0.0,0.0
OUSA,B,733,76,260,0,0.102841677943166,374,0.001,0.03
SKX,S,733,267,0,466,0.00492292941957371,733,0.001,0.02
SNDR,S,733,0,422,0,0.0,100,0.0,0.0
RTEC,B,733,0,533,0,0.0,333,0.0,0.0
IIN,B,733,5,150,1,0.000557537912578055,150,0.0,0.06
NICK,B,733,0,533,0,0.0,100,0.0,0.0
MS-F,S,732,0,432,0,0.0,100,0.0,0.0
WFC-Y,B,731,0,385,0,0.0,263,0.0,0.0
KT,S,730,0,521,0,0.0,412,0.0,0.0
SJI,B,730,0,520,0,0.0,210,0.0,0.0
CWST,B,729,110,300,0,0.0256171401956218,103,0.000909090909090909,0.0327272727272727
SPYD,S,728,0,468,0,0.0,119,0.0,0.0
BT,S,728,200,0,528,0.00212221856729025,728,0.001,0.01
JPEM,B,727,0,0,0,0.0,183,0.0,0.0
LRGE,B,726,0,5,0,0.0,341,0.0,0.0
HYLD,B,726,252,0,0,0.622584541062802,252,0.03,0.17
ECCX,B,726,0,260,0,0.0,100,0.0,0.0
VOYA-B,B,726,93,333,0,0.00848075870873609,193,0.001,0.02
HDS,B,726,0,409,0,0.0,172,0.0,0.0
RPV,B,726,0,213,0,0.0,143,0.0,0.0
AN,B,725,0,355,0,0.0,185,0.0,0.0
NCMI,B,724,100,368,0,0.0079846694346854,256,0.001,0.01
ISG,B,724,0,420,0,0.0,100,0.0,0.0
GRMN,B,724,226,0,350,0.0113186504342381,324,0.002,0.04
AAON,S,723,124,0,0,0.0104096709200806,200,0.01,0.15
SUSL,B,723,0,412,0,0.0,205,0.0,0.0
CIF,B,721,0,425,0,0.0,299,0.0,0.0
RAVI,B,720,0,79,0,0.0,100,0.0,0.0
WHFBZ,B,720,0,446,0,0.0,174,0.0,0.0
ORA,B,720,20,400,0,0.00299043062200957,200,0.01,0.07
WALA,S,718,0,342,0,0.0,100,0.0,0.0
CIM-A,B,718,0,238,0,0.0,106,0.0,0.0
EB,B,717,0,300,0,0.0,150,0.0,0.0
LN,B,716,0,306,0,0.0,200,0.0,0.0
SRC-A,B,715,95,230,0,0.0820379965457686,195,0.01,0.09
CTRL,S,715,0,516,0,0.0,3,0.0,0.0
BCEI,B,714,0,114,0,0.0,200,0.0,0.0
CNFR,B,714,0,514,0,0.0,100,0.0,0.0
DESP,B,714,0,490,0,0.0,366,0.0,0.0
AGND,B,712,0,238,0,0.0,48,0.0,0.0
ASIX,B,712,0,90,0,0.0,234,0.0,0.0
DIVA,B,711,100,100,0,1.0,200,0.01,0.14
CBD,B,710,600,0,0,0.051378660729577,300,0.001,0.01
ILTB,B,709,0,0,0,0.0,200,0.0,0.0
SKM,B,708,0,422,0,0.0,130,0.0,0.0
CDXC,B,707,0,566,0,0.0,366,0.0,0.0
DLR-K,B,707,100,324,0,0.0754716981132075,200,0.02,0.08
CEL,B,707,100,533,0,1.0,174,0.01,0.02
LOMA,B,706,200,4,500,0.00730887297178775,702,0.001,0.03
IAK,B,706,0,200,0,0.0,200,0.0,0.0
FHL,B,706,0,446,0,0.0,90,0.0,0.0
UBP,B,705,0,402,0,0.0,100,0.0,0.0
FNG,S,705,100,0,605,1.0,705,0.001,0.07
AMX,B,704,0,200,0,0.0,204,0.0,0.0
IBDC,B,703,100,0,0,1.0,316,0.01,0.07
KOIN,B,701,0,0,0,0.0,401,0.0,0.0
CIM-C,B,701,0,600,0,0.0,100,0.0,0.0
PLNT,S,701,300,0,400,0.00669513400166119,700,0.002,0.07
PLAT,B,700,0,300,0,0.0,200,0.0,0.0
CLSN,B,700,0,500,0,0.0,200,0.0,0.0
ADVM,S,700,0,500,0,0.0,100,0.0,0.0
TW,S,700,200,0,500,0.0191957001631635,700,0.001,0.16
ABIO,B,700,100,0,600,0.0325626831650928,700,0.001,0.06
CADC,S,700,600,0,100,0.11969721647141,700,0.002,0.08
CMRE-B,B,700,200,200,0,1.0,200,0.02,0.24
AEB,B,700,100,130,0,0.598802395209581,165,0.02,0.13
UNMA,B,700,0,300,0,0.0,200,0.0,0.0
ARDX,B,700,700,0,0,0.143207855973813,700,0.001,0.02
LEE,S,700,0,500,0,0.0,500,0.0,0.0
CIFS,S,700,700,0,0,0.0608907446068198,700,0.001,0.03
PMT-A,S,700,0,500,0,0.0,100,0.0,0.0
HCC,B,700,0,0,0,0.0,100,0.0,0.0
CSLT,B,700,0,500,0,0.0,400,0.0,0.0
GER,B,700,0,200,0,0.0,100,0.0,0.0
KKR-B,B,700,300,0,0,0.285442435775452,100,0.0166666666666667,0.103333333333333
FSK,S,700,700,0,0,0.0109382558128975,700,0.002,0.02
VCYT,S,700,0,300,0,0.0,100,0.0,0.0
BBCP,S,700,0,600,0,0.0,500,0.0,0.0
BBU,S,700,100,0,600,0.0253549695740365,700,0.001,0.06
MAV,B,700,700,0,0,0.466666666666667,700,0.001,0.01
KALA,S,700,600,0,100,0.0295712173484475,200,0.001,0.03
CEV,B,700,100,100,0,0.2,300,0.001,0.03
FT,B,700,300,200,100,0.666666666666667,500,0.001,0.02
EAT,S,700,700,0,0,0.0191136717363405,700,0.001,0.03
GOEX,B,700,0,400,0,0.0,200,0.0,0.0
BHR,B,700,0,300,0,0.0,200,0.0,0.0
FDP,B,699,0,366,0,0.0,200,0.0,0.0
TOCA,B,699,0,499,0,0.0,133,0.0,0.0
GTY,B,697,22,150,0,0.00735048446374875,100,0.01,0.07
PAVE,B,697,0,155,0,0.0,324,0.0,0.0
WMS,B,697,175,0,0,0.0200320512820513,275,0.001,0.06
NXR,S,695,0,334,0,0.0,100,0.0,0.0
COP,S,694,20,0,674,0.000166570888405833,694,0.001,0.01
OSN,B,691,0,0,0,0.0,391,0.0,0.0
BWX,B,691,0,2,0,0.0,91,0.0,0.0
NUW,B,690,690,0,0,0.579345088161209,690,0.001,0.12
WSBC,B,690,0,485,0,0.0,105,0.0,0.0
QDYN,B,690,65,488,0,0.448275862068966,137,0.0,0.02
AIMC,B,690,0,421,0,0.0,159,0.0,0.0
CDC,S,690,0,459,0,0.0,261,0.0,0.0
CTV,B,689,0,349,0,0.0,100,0.0,0.0
GLU,B,688,0,438,0,0.0,125,0.0,0.0
HYGV,B,688,100,0,0,0.333333333333333,216,0.01,0.08
BCC,B,687,0,379,0,0.0,74,0.0,0.0
MTUM,S,687,350,0,0,0.00762976042552264,163,0.001,0.0101428571428571
OLLI,B,687,156,23,0,0.00533507042552493,203,0.021,0.13
ENIA,B,687,0,487,0,0.0,104,0.0,0.0
ADSK,S,686,158,28,500,0.0123805339482744,120,0.003,0.133692307692308
PEI-B,B,686,0,324,0,0.0,100,0.0,0.0
JPMF,B,684,100,2,0,0.469483568075117,101,0.0,0.03
GHYG,B,683,100,101,0,0.0260348867482426,200,0.0,0.01
ROK,S,683,3,362,0,0.00012309191364333,101,0.002,0.07
KELYA,S,682,0,275,0,0.0,106,0.0,0.0
GDDY,B,681,0,204,0,0.0,234,0.0,0.0
ICOW,B,680,0,0,0,0.0,186,0.0,0.0
FTC,B,679,0,321,0,0.0,96,0.0,0.0
NEE-I,B,678,0,318,0,0.0,161,0.0,0.0
ITEQ,B,677,0,0,0,0.0,324,0.0,0.0
EXR,B,676,102,102,0,0.00528372610119089,271,0.02,0.1
CHCT,B,676,0,276,0,0.0,200,0.0,0.0
RNLC,B,676,0,288,0,0.0,100,0.0,0.0
VIOV,B,675,0,100,0,0.0,122,0.0,0.0
IAI,B,674,99,100,0,0.09,199,0.0,0.01
FEZ,B,673,0,168,0,0.0,288,0.0,0.0
ARCO,S,670,670,0,0,0.0283537875581887,670,0.001,0.01
DGRE,B,670,100,0,0,1.0,370,0.01,0.09
MFC,B,669,0,269,0,0.0,200,0.0,0.0
LILAK,B,667,30,266,0,0.00223696965177839,210,0.001,0.02
LIVX,S,667,0,272,0,0.0,100,0.0,0.0
PZC,B,667,0,229,0,0.0,293,0.0,0.0
CORP,B,667,100,85,0,0.132275132275132,140,0.01,0.07
XSD,B,667,0,0,0,0.0,100,0.0,0.0
BIZD,B,667,0,300,0,0.0,200,0.0,0.0
PSB-X,B,666,88,266,0,0.88,200,0.08,0.13
PBTS,B,666,0,666,0,0.0,0,0.0,0.0
LPG,B,666,0,366,0,0.0,233,0.0,0.0
TGP-A,S,666,0,266,0,0.0,100,0.0,0.0
SCOR,S,666,0,466,0,0.0,100,0.0,0.0
CLDX,B,666,0,466,0,0.0,266,0.0,0.0
DATA,B,666,100,166,100,0.0023180880409838,100,0.0,0.01
AUSF,B,666,100,100,0,1.0,466,0.01,0.08
TDF,B,666,100,266,0,0.0869565217391304,366,0.001,0.02
HYGS,S,666,0,448,0,0.0,104,0.0,0.0
WIT,B,666,666,0,0,0.00886274718547893,666,0.001,0.02
TCRD,B,666,0,666,0,0.0,0,0.0,0.0
ERUS,B,665,0,209,0,0.0,212,0.0,0.0
FVL,B,665,0,327,0,0.0,156,0.0,0.0
ICVT,B,665,100,40,0,0.0778210116731518,256,0.01,0.1
KW,B,664,0,200,0,0.0,200,0.0,0.0
CFMS,S,663,0,463,0,0.0,100,0.0,0.0
DIAX,B,663,0,150,0,0.0,217,0.0,0.0
AVDR,B,663,0,264,0,0.0,132,0.0,0.0
PGC,S,662,0,325,0,0.0,79,0.0,0.0
ELP,B,660,0,141,0,0.0,100,0.0,0.0
CONE,S,660,0,266,0,0.0,100,0.0,0.0
EUSA,B,660,0,3,0,0.0,258,0.0,0.0
LAD,B,659,0,190,0,0.0,108,0.0,0.0
MYL,S,659,300,0,359,0.000639714772506765,99,0.001,0.01
APO-B,S,658,0,200,0,0.0,100,0.0,0.0
COT,B,658,0,533,0,0.0,433,0.0,0.0
BRY,S,657,100,357,0,0.0053584824777623,100,0.0,0.01
LYFT,S,657,54,0,0,0.00229124236252546,54,0.001,0.12
MAS,S,656,209,0,447,0.00126098839770005,100,0.001,0.01
HOPE,B,656,0,340,0,0.0,112,0.0,0.0
EUXL,B,655,0,134,0,0.0,234,0.0,0.0
MNRO,B,655,0,358,0,0.0,100,0.0,0.0
EUFN,B,654,200,200,0,0.00319534757393235,200,0.005,0.01
REZ,S,653,200,0,453,0.207900207900208,653,0.001,0.06
FFBC,B,653,0,240,0,0.0,103,0.0,0.0
FQAL,S,653,0,0,0,0.0,80,0.0,0.0
AVNS,B,652,100,160,0,0.00620693935820247,81,0.05,0.39
DTW,B,651,0,342,0,0.0,104,0.0,0.0
PRMW,B,651,1,433,0,0.00019485580670304,100,0.001,0.02
PRE-I,B,650,0,266,0,0.0,151,0.0,0.0
DBEF,S,649,0,407,0,0.0,117,0.0,0.0
RYLD,B,648,0,168,0,0.0,66,0.0,0.0
PRF,B,648,0,0,0,0.0,300,0.0,0.0
VCNX,S,648,100,0,548,0.165016501650165,648,0.001,0.18
LQDH,B,648,100,0,0,1.0,200,0.01,0.08
NNC,B,645,3,436,0,0.03,100,0.0,0.05
PY,B,645,0,0,0,0.0,100,0.0,0.0
JPGE,B,644,303,0,0,1.0,203,0.02,0.09
NEOS,B,642,0,542,0,0.0,426,0.0,0.0
ATH,B,642,0,314,0,0.0,136,0.0,0.0
DWPP,B,642,0,0,0,0.0,100,0.0,0.0
GLMD,B,641,173,51,0,0.335899855444908,200,0.03,0.26
SDY,S,641,82,203,0,0.0116859056576885,82,0.001,0.02
FGP,S,641,392,0,49,0.327188559767114,449,0.002,0.0174
INN-D,S,641,0,208,0,0.0,100,0.0,0.0
RMAX,B,640,0,383,0,0.0,283,0.0,0.0
NYT,B,640,0,269,0,0.0,318,0.0,0.0
LSTR,B,640,100,30,0,0.00855431993156544,130,0.0175,0.11
AOK,B,639,0,0,0,0.0,100,0.0,0.0
NERD,B,638,0,226,0,0.0,72,0.0,0.0
GVAL,B,638,0,362,0,0.0,106,0.0,0.0
EPS,B,635,100,0,0,1.0,284,0.02,0.03
FOCS,B,635,5,266,3,0.000369358055699195,83,0.0,0.06
TEX,B,635,0,310,0,0.0,366,0.0,0.0
NOA,B,635,0,360,0,0.0,100,0.0,0.0
JMPD,B,635,0,433,0,0.0,102,0.0,0.0
PBP,B,634,100,333,0,0.0515463917525773,101,0.0,0.06
RRTS,B,634,300,134,200,0.114810562571757,600,0.001,0.08
CDEV,B,634,0,534,0,0.0,434,0.0,0.0
PAGP,S,634,100,309,0,0.00340460302328748,122,0.0,0.01
TBI,B,633,0,433,0,0.0,100,0.0,0.0
ESNT,B,633,0,246,0,0.0,179,0.0,0.0
NTB,B,633,100,233,0,0.00911909538573773,100,0.01,0.03
AIRTP,B,633,0,633,0,0.0,0,0.0,0.0
UTI,B,633,0,433,0,0.0,100,0.0,0.0
IDT,S,633,0,233,0,0.0,100,0.0,0.0
SKF,B,633,0,433,0,0.0,100,0.0,0.0
KTH,B,633,0,433,0,0.0,100,0.0,0.0
PRTH,B,631,0,431,0,0.0,100,0.0,0.0
ECOL,B,631,200,50,331,0.0246153846153846,556,0.001,0.11
MRC,S,631,33,232,0,0.0176376269374666,250,0.001,0.01
ACHC,B,631,0,481,0,0.0,316,0.0,0.0
FDUSZ,B,630,0,147,0,0.0,72,0.0,0.0
IDU,B,630,71,129,0,0.018999197217019,119,0.01,0.06
AZN,S,630,530,0,100,0.00529409017428779,70,0.002,0.02
BURL,S,628,0,0,0,0.0,193,0.0,0.0
BLOK,B,627,0,0,0,0.0,130,0.0,0.0
VSDA,B,626,100,200,0,1.0,200,0.01,0.09
FTC,S,626,0,200,0,0.0,200,0.0,0.0
VCIT,S,625,93,0,532,0.0013955865429594,624,0.003,0.03
PLAB,B,625,0,472,0,0.0,100,0.0,0.0
STAA,B,625,0,246,0,0.0,109,0.0,0.0
SNN,S,623,0,379,0,0.0,100,0.0,0.0
MHF,B,621,0,377,0,0.0,138,0.0,0.0
HNP,B,620,0,300,0,0.0,100,0.0,0.0
AQUA,B,620,0,203,0,0.0,179,0.0,0.0
TESS,B,620,196,0,0,0.0321469575200918,100,0.175,0.35
TWNK,S,620,0,406,0,0.0,306,0.0,0.0
AON,S,620,0,280,0,0.0,86,0.0,0.0
FLCH,B,620,200,0,0,1.0,200,0.01,0.04
GLADN,B,619,100,288,0,1.0,100,0.0,0.3
USCI,B,619,0,0,0,0.0,298,0.0,0.0
MED,B,618,0,112,0,0.0,100,0.0,0.0
ALLE,S,617,90,127,0,0.00557931932304259,200,0.0,0.04
BLK,B,616,10,110,0,0.000614677953323128,63,0.011,0.36125
BEN,S,615,515,0,100,0.0138584237820214,611,0.003,0.04
FF,B,615,0,212,0,0.0,100,0.0,0.0
GMED,B,615,100,5,0,0.00574415532195991,110,0.001,0.04
CTAS,S,615,300,0,303,0.0175202943409449,300,0.001,0.06
PETQ,B,614,236,60,0,0.0123231162863558,118,0.001,0.06
