symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CTDD,T,300,0,300,0,0.0,200,0.0,0.0
FCAX=,S,300,0,300,0,0.0,300,0.0,0.0
FILL,S,300,300,0,0,0.247933884297521,200,0.009,0.07
PPTA,T,300,0,300,0,0.0,300,0.0,0.0
HGTY+,T,300,0,300,0,0.0,300,0.0,0.0
AAIN,B,300,0,300,0,0.0,200,0.0,0.0
CTRN,E,300,100,0,200,0.0470145745181006,300,0.001,0.02
RVNU,S,300,0,300,0,0.0,300,0.0,0.0
MMD,S,300,300,0,0,0.388098318240621,100,0.01,0.13
BBCP,S,300,0,300,0,0.0,300,0.0,0.0
ZENV,S,300,0,300,0,0.0,300,0.0,0.0
DUKB,T,300,0,300,0,0.0,100,0.0,0.0
GWX,T,300,0,300,0,0.0,200,0.0,0.0
NYF,T,300,0,300,0,0.0,300,0.0,0.0
ZIVO,T,300,0,300,0,0.0,300,0.0,0.0
SLAM,T,300,0,300,0,0.0,300,0.0,0.0
AZRE,B,300,0,100,0,0.0,200,0.0,0.0
KOCT,B,300,0,200,0,0.0,100,0.0,0.0
VCXB=,S,300,0,300,0,0.0,300,0.0,0.0
PFHD,T,300,102,100,0,0.035739313244569,100,0.01,0.14
PSTP,B,300,0,300,0,0.0,300,0.0,0.0
PHDG,S,300,100,0,200,0.0989119683481701,300,0.01,0.11
PAR,T,300,0,0,0,0.0,300,0.0,0.0
BOAC,T,300,0,300,0,0.0,300,0.0,0.0
FOUN,T,300,0,300,0,0.0,300,0.0,0.0
PLUS,S,300,100,200,0,0.303951367781155,100,0.06,0.26
WHD,S,300,300,0,0,0.0353898784947505,100,0.014,0.14
CFB,B,300,0,300,0,0.0,300,0.0,0.0
MEDS,T,300,0,300,0,0.0,300,0.0,0.0
SBSI,B,300,100,200,0,0.131233595800525,200,0.03,0.08
DFNL,S,300,0,300,0,0.0,300,0.0,0.0
GIPR,T,300,0,100,0,0.0,100,0.0,0.0
AJX,S,300,0,0,0,0.0,300,0.0,0.0
EPR-E,B,300,0,200,0,0.0,200,0.0,0.0
EUCRU,T,300,0,300,0,0.0,300,0.0,0.0
FENC,S,300,0,300,0,0.0,200,0.0,0.0
BMAR,S,300,300,0,0,1.0,300,0.01,0.09
ILTB,T,300,0,100,0,0.0,100,0.0,0.0
GCP,B,300,0,300,0,0.0,300,0.0,0.0
ECF-A,B,300,0,300,0,0.0,300,0.0,0.0
LDSF,T,300,0,0,0,0.0,300,0.0,0.0
XBIT,T,300,0,300,0,0.0,300,0.0,0.0
SNEX,T,300,0,100,0,0.0,100,0.0,0.0
NGM,E,300,0,300,0,0.0,200,0.0,0.0
DUKB,S,300,100,200,0,1.0,100,0.01,0.08
PBJ,T,300,0,300,0,0.0,300,0.0,0.0
MBND,T,300,0,300,0,0.0,300,0.0,0.0
FFR,S,300,0,200,0,0.0,300,0.0,0.0
NCV-A,T,300,0,200,0,0.0,200,0.0,0.0
FBC,T,300,0,300,0,0.0,300,0.0,0.0
PSR,S,300,300,0,0,2.0,200,0.02,0.205
PRIF-H,B,300,0,300,0,0.0,200,0.0,0.0
HITI,E,300,0,300,0,0.0,300,0.0,0.0
BKTI,S,300,0,300,0,0.0,300,0.0,0.0
FORD,B,300,0,300,0,0.0,300,0.0,0.0
MBINP,B,300,0,0,0,0.0,300,0.0,0.0
GPOR,S,300,100,200,0,0.0301841231512225,100,0.04,0.46
CIZ,T,300,0,300,0,0.0,300,0.0,0.0
LDOS,T,300,0,0,0,0.0,200,0.0,0.0
ATEX,T,300,0,0,0,0.0,200,0.0,0.0
SSSSL,B,299,199,100,0,1.0,200,0.02,0.2
PSA-R,S,299,0,299,0,0.0,299,0.0,0.0
ROAM,S,299,0,280,0,0.0,299,0.0,0.0
PSPC=,S,299,0,299,0,0.0,299,0.0,0.0
WTFCP,B,299,63,0,136,0.346153846153846,100,0.03,0.24
DWMC,B,299,0,299,0,0.0,299,0.0,0.0
CHMG,B,298,0,198,0,0.0,198,0.0,0.0
ABM,T,298,0,0,0,0.0,198,0.0,0.0
RRR,E,298,0,100,0,0.0,198,0.0,0.0
MTLS,B,298,0,110,0,0.0,198,0.0,0.0
FLSW,T,298,0,298,0,0.0,298,0.0,0.0
MXE,B,298,100,98,100,0.5,100,0.01,0.08
PRSRU,S,298,0,298,0,0.0,298,0.0,0.0
HUDI,B,298,0,298,0,0.0,161,0.0,0.0
ALX,S,297,91,168,38,0.726009174311927,124,2.58,11.18
AVID,B,297,0,0,0,0.0,197,0.0,0.0
LHCG,B,297,0,297,0,0.0,297,0.0,0.0
PSA-H,B,296,0,182,0,0.0,196,0.0,0.0
NGM,B,296,196,100,0,0.095703125,296,0.001,0.03
JHMT,S,296,0,296,0,0.0,200,0.0,0.0
JBT,B,296,0,100,0,0.0,296,0.0,0.0
MMI,T,295,20,0,0,0.0046652670865407,129,0.025,0.11
DBRG-H,T,295,0,195,0,0.0,195,0.0,0.0
BHFAL,S,295,0,295,0,0.0,295,0.0,0.0
FSNB,S,294,0,294,0,0.0,21,0.0,0.0
MAA-I,B,294,15,279,0,1.0,293,0.01,2.67
HSMV,S,294,0,33,0,0.0,294,0.0,0.0
TBKCP,S,294,0,294,0,0.0,294,0.0,0.0
NUDV,B,294,0,294,0,0.0,294,0.0,0.0
FPX,B,294,0,294,0,0.0,294,0.0,0.0
STVN,S,294,0,294,0,0.0,246,0.0,0.0
AIG-A,T,293,0,293,0,0.0,293,0.0,0.0
SNV-E,S,293,0,293,0,0.0,293,0.0,0.0
KEJI,B,293,100,0,193,1.0,293,0.001,0.08
DDLS,B,293,0,293,0,0.0,293,0.0,0.0
MPX,S,293,0,293,0,0.0,293,0.0,0.0
BTCR,S,293,293,0,0,1.0,293,0.03,0.14
ONEO,S,292,0,292,0,0.0,292,0.0,0.0
NYMTL,S,292,0,292,0,0.0,242,0.0,0.0
LC,E,291,0,291,0,0.0,191,0.0,0.0
NTZ,S,291,0,291,0,0.0,202,0.0,0.0
MJIN,B,290,0,290,0,0.0,290,0.0,0.0
ALLK,E,290,0,290,0,0.0,190,0.0,0.0
CZA,T,290,100,0,90,1.0,100,0.01,0.17
PFFR,B,290,0,290,0,0.0,202,0.0,0.0
FITE,B,290,0,290,0,0.0,290,0.0,0.0
BBQ,B,290,0,290,0,0.0,290,0.0,0.0
SEDG,E,290,0,0,0,0.0,190,0.0,0.0
MS-K,B,290,190,100,0,0.259562841530055,100,0.01,0.09
TIPT,S,289,134,100,55,0.299107142857143,192,0.01,0.04
HGER,T,289,100,100,89,0.5,289,0.001,0.14
AUGZ,S,289,289,0,0,1.0,289,0.01,0.07
FCUV,S,289,0,200,0,0.0,200,0.0,0.0
GLTR,S,288,0,288,0,0.0,200,0.0,0.0
GDL-C,B,288,0,288,0,0.0,150,0.0,0.0
APTO,S,288,0,0,0,0.0,288,0.0,0.0
NTSI,B,288,0,288,0,0.0,288,0.0,0.0
CCSI,E,288,0,288,0,0.0,188,0.0,0.0
FDWM,B,287,0,287,0,0.0,187,0.0,0.0
ZUMZ,E,287,100,187,0,0.00910746812386157,100,0.001,0.01
SNDR,S,287,0,287,0,0.0,200,0.0,0.0
INN-E,B,286,0,186,0,0.0,186,0.0,0.0
BEDZ,T,286,0,286,0,0.0,286,0.0,0.0
LAUR,S,286,0,286,0,0.0,281,0.0,0.0
IGRO,T,286,0,286,0,0.0,286,0.0,0.0
VRME,S,286,0,286,0,0.0,286,0.0,0.0
CRAI,T,286,0,186,0,0.0,186,0.0,0.0
ABMD,B,286,0,0,0,0.0,144,0.0,0.0
MER-K,S,286,0,286,0,0.0,186,0.0,0.0
NZAC,B,285,0,285,0,0.0,285,0.0,0.0
DLHC,S,285,0,285,0,0.0,190,0.0,0.0
PAMC,S,285,0,285,0,0.0,285,0.0,0.0
ENSG,B,285,0,285,0,0.0,285,0.0,0.0
IVES,T,285,0,285,0,0.0,285,0.0,0.0
PLMR,T,285,0,0,0,0.0,185,0.0,0.0
XBAP,S,285,285,0,0,1.0,285,0.01,0.16
HUBS,E,284,0,4,0,0.0,100,0.0,0.0
ALL-I,B,284,0,109,0,0.0,284,0.0,0.0
VRME,B,284,0,5,0,0.0,284,0.0,0.0
IQV,T,284,0,100,0,0.0,284,0.0,0.0
MBCC,B,284,0,284,0,0.0,284,0.0,0.0
WTFCM,T,283,0,283,0,0.0,283,0.0,0.0
MAPSW,E,283,100,0,0,1.0,100,0.01,0.25
ACM,B,282,0,133,0,0.0,182,0.0,0.0
DFNV,T,282,0,133,0,0.0,149,0.0,0.0
LITE,S,281,0,281,0,0.0,281,0.0,0.0
NLY-I,T,281,0,281,0,0.0,281,0.0,0.0
MKSI,T,281,0,0,0,0.0,281,0.0,0.0
JJN,T,281,0,181,0,0.0,181,0.0,0.0
GECCM,B,280,0,280,0,0.0,280,0.0,0.0
CPHC,S,280,0,280,0,0.0,200,0.0,0.0
OXSQL,B,280,0,280,0,0.0,280,0.0,0.0
GBDV,T,280,0,280,0,0.0,280,0.0,0.0
UTL,B,280,0,0,0,0.0,151,0.0,0.0
ACA,S,280,0,277,0,0.0,177,0.0,0.0
IMTB,B,280,0,280,0,0.0,280,0.0,0.0
RWODU,B,280,0,280,0,0.0,50,0.0,0.0
ASHS,S,280,0,0,0,0.0,280,0.0,0.0
LTRN,E,280,0,280,0,0.0,280,0.0,0.0
MCRO,B,279,0,279,0,0.0,179,0.0,0.0
OLK,B,279,4,100,0,0.0114613180515759,279,0.01,0.04
SABS,B,279,0,279,0,0.0,279,0.0,0.0
IROQ,T,278,0,100,0,0.0,178,0.0,0.0
GOEX,T,278,0,278,0,0.0,278,0.0,0.0
SSU,S,278,33,145,0,1.0,163,0.05,0.41
LDOS,B,278,100,100,0,0.0271296798697775,278,0.01,0.07
ABG,B,278,0,100,0,0.0,178,0.0,0.0
FGD,S,277,0,277,0,0.0,276,0.0,0.0
CHEF,S,277,65,212,0,0.0305021116846551,265,0.01,0.11
NLR,T,277,0,0,0,0.0,277,0.0,0.0
TAK,S,277,0,277,0,0.0,227,0.0,0.0
PAYX,B,276,276,0,0,0.0177606177606178,176,0.001,0.04
GVAL,B,276,0,0,0,0.0,276,0.0,0.0
CNVY,E,275,0,275,0,0.0,275,0.0,0.0
TGH-B,B,275,0,100,0,0.0,175,0.0,0.0
IVR-C,B,275,0,275,0,0.0,175,0.0,0.0
GEL,S,275,0,200,0,0.0,200,0.0,0.0
HT-C,S,275,0,100,0,0.0,275,0.0,0.0
DTE,T,275,0,275,0,0.0,275,0.0,0.0
MDXH,S,275,197,40,3,1.39258863645701,197,0.07,0.47
CMBM,S,274,74,0,0,0.185929648241206,274,0.01,0.04
AOS,S,274,0,274,0,0.0,251,0.0,0.0
RPAY,S,274,0,274,0,0.0,200,0.0,0.0
ATGE,S,274,100,74,100,0.0746825989544436,250,0.01,0.05
CFG-D,S,273,0,273,0,0.0,187,0.0,0.0
CLAA,S,273,0,273,0,0.0,21,0.0,0.0
CUBI,S,273,0,73,0,0.0,262,0.0,0.0
LKOR,B,272,0,272,0,0.0,272,0.0,0.0
BBCA,B,272,0,272,0,0.0,262,0.0,0.0
EIRL,S,272,0,272,0,0.0,272,0.0,0.0
TENB,S,271,0,171,0,0.0,271,0.0,0.0
LBRDP,B,271,0,271,0,0.0,171,0.0,0.0
TIXT,B,271,0,0,0,0.0,271,0.0,0.0
JMSB,B,270,0,170,0,0.0,270,0.0,0.0
RACE,S,270,15,170,85,0.00354442344045369,170,0.01,0.26
IAT,T,270,0,270,0,0.0,170,0.0,0.0
STER,B,269,0,134,0,0.0,135,0.0,0.0
PAYX,S,269,0,120,0,0.0,250,0.0,0.0
IAK,B,269,0,269,0,0.0,269,0.0,0.0
FSBW,S,268,0,268,0,0.0,268,0.0,0.0
CBON,T,268,0,100,0,0.0,168,0.0,0.0
FRC-M,S,268,0,268,0,0.0,264,0.0,0.0
IVOG,S,268,200,68,0,2.0,268,0.02,0.38
SYNL,S,268,0,268,0,0.0,268,0.0,0.0
UEVM,S,267,0,267,0,0.0,267,0.0,0.0
NOMD,S,267,0,267,0,0.0,267,0.0,0.0
IXJ,S,267,0,267,0,0.0,67,0.0,0.0
IQM,B,267,0,267,0,0.0,267,0.0,0.0
AMEH,E,267,267,0,0,0.047644539614561,267,0.001,0.04
TMFE,B,267,0,267,0,0.0,201,0.0,0.0
BEPH,S,266,0,266,0,0.0,200,0.0,0.0
WBS-F,S,266,0,266,0,0.0,237,0.0,0.0
CCOR,T,266,0,266,0,0.0,266,0.0,0.0
GDMN,S,266,0,266,0,0.0,100,0.0,0.0
GCMG,T,266,0,266,0,0.0,166,0.0,0.0
MWA,S,266,0,266,0,0.0,266,0.0,0.0
SWT,T,265,0,130,0,0.0,135,0.0,0.0
SPGI,T,265,0,265,0,0.0,265,0.0,0.0
SNDA,S,265,0,265,0,0.0,60,0.0,0.0
STAR-D,T,265,0,265,0,0.0,265,0.0,0.0
PGR,S,263,6,257,0,0.000236397305070722,59,0.001,0.03
GBUG,B,262,100,81,81,1.0,100,0.01,1.91
WSO,B,262,155,7,0,0.0203012442698101,50,0.0487096774193548,0.295161290322581
NVIV,S,262,0,262,0,0.0,6,0.0,0.0
EDSA,S,262,0,262,0,0.0,262,0.0,0.0
KBWP,S,261,0,261,0,0.0,261,0.0,0.0
GIL,S,261,0,261,0,0.0,261,0.0,0.0
DEUS,B,261,0,261,0,0.0,161,0.0,0.0
PEI-C,T,261,0,261,0,0.0,261,0.0,0.0
CTR,S,261,0,261,0,0.0,161,0.0,0.0
VBR,S,261,0,229,0,0.0,261,0.0,0.0
GL-D,B,261,40,221,0,0.285714285714286,229,0.01,0.08
KRMD,B,260,0,260,0,0.0,160,0.0,0.0
WFCF,B,260,0,160,0,0.0,200,0.0,0.0
FKWL,B,260,0,60,0,0.0,260,0.0,0.0
SBFM,S,260,0,260,0,0.0,260,0.0,0.0
MRBK,S,260,50,130,10,0.925925925925926,130,0.02,0.27
NUEM,S,260,0,260,0,0.0,260,0.0,0.0
SQEW,S,260,0,260,0,0.0,246,0.0,0.0
RESD,S,260,0,260,0,0.0,260,0.0,0.0
PRIF-K,S,260,0,0,0,0.0,260,0.0,0.0
WFC-L,S,259,0,259,0,0.0,159,0.0,0.0
TRYP,S,259,0,252,0,0.0,258,0.0,0.0
YPS,T,259,0,259,0,0.0,259,0.0,0.0
BFAM,B,259,0,0,0,0.0,259,0.0,0.0
HTPA,S,259,0,259,0,0.0,259,0.0,0.0
ACIW,S,259,0,258,0,0.0,256,0.0,0.0
FANH,B,258,0,200,0,0.0,258,0.0,0.0
CMRE-D,S,258,0,215,0,0.0,258,0.0,0.0
BNTX,S,258,100,130,0,0.0130463144161774,258,0.01,0.12
WLFC,S,258,0,174,0,0.0,84,0.0,0.0
RANI,S,257,0,200,0,0.0,257,0.0,0.0
MCK,S,257,6,251,0,0.000391185291433042,256,0.02,0.28
CDRE,S,257,0,257,0,0.0,257,0.0,0.0
WVVI,S,257,14,100,102,0.933333333333333,257,0.01,0.15
VRE,T,256,0,256,0,0.0,256,0.0,0.0
AMG,T,255,0,255,0,0.0,255,0.0,0.0
CMS-C,S,255,255,0,0,0.357643758765778,100,0.017843137254902,0.24
EVRG,S,255,0,255,0,0.0,252,0.0,0.0
ALP-Q,B,255,155,0,0,0.993589743589744,200,0.01,0.15
PTC,T,255,100,0,0,0.0110619469026549,255,0.03,1.0
AREN,T,255,100,155,0,0.0997008973080758,100,0.01,0.09
RJA,B,255,0,255,0,0.0,130,0.0,0.0
VIRS,S,255,0,255,0,0.0,255,0.0,0.0
SIMS,S,255,0,255,0,0.0,255,0.0,0.0
PPHPU,B,255,0,255,0,0.0,150,0.0,0.0
NTWK,S,255,255,0,0,1.0,200,0.01,0.13
PEJ,B,255,0,248,0,0.0,155,0.0,0.0
XGN,S,255,122,0,133,0.230409198816395,255,0.03,0.23
BLND,T,254,0,254,0,0.0,254,0.0,0.0
BYSI,S,254,0,254,0,0.0,251,0.0,0.0
BIPC,S,254,0,104,0,0.0,150,0.0,0.0
CATY,S,254,0,254,0,0.0,250,0.0,0.0
EIG,B,253,0,253,0,0.0,125,0.0,0.0
DEN,B,253,113,140,0,0.0325742288844047,100,0.0411504424778761,0.178849557522124
UBOH,S,253,30,153,70,0.75,90,0.12,1.18
IFV,B,253,252,0,0,0.114545454545455,101,0.01,0.14
NTRB,B,253,0,100,0,0.0,253,0.0,0.0
VFMV,S,253,100,0,0,1.0,253,0.01,0.14
SLG,S,252,52,200,0,0.00956937799043062,152,0.01,0.08
BATRA,S,252,50,200,0,0.113378684807256,252,0.04,0.1
APOG,T,252,0,100,0,0.0,252,0.0,0.0
BUZZ,B,252,0,252,0,0.0,150,0.0,0.0
AAM-B,S,252,0,0,0,0.0,252,0.0,0.0
SLY,T,252,0,252,0,0.0,252,0.0,0.0
BIOL,B,252,0,248,0,0.0,248,0.0,0.0
XLG,B,251,0,251,0,0.0,251,0.0,0.0
COMSP,B,251,0,151,0,0.0,151,0.0,0.0
CCRV,S,251,0,251,0,0.0,245,0.0,0.0
IVOV,S,251,51,200,0,0.980769230769231,251,0.01,0.18
RPT-D,T,250,0,250,0,0.0,250,0.0,0.0
DJD,T,250,0,150,0,0.0,250,0.0,0.0
GJH,S,250,0,250,0,0.0,250,0.0,0.0
NATR,S,250,0,250,0,0.0,250,0.0,0.0
YETI,S,250,0,250,0,0.0,250,0.0,0.0
RWGV,S,250,0,250,0,0.0,150,0.0,0.0
ARVN,B,250,0,250,0,0.0,150,0.0,0.0
WVVIP,S,250,0,250,0,0.0,250,0.0,0.0
PLTM,B,250,0,250,0,0.0,250,0.0,0.0
WINVU,B,250,0,250,0,0.0,50,0.0,0.0
PSMT,T,250,0,150,0,0.0,150,0.0,0.0
JHME,B,250,0,0,0,0.0,150,0.0,0.0
SWEB,B,250,0,250,0,0.0,250,0.0,0.0
IPVA,T,250,0,250,0,0.0,250,0.0,0.0
RXL,T,250,0,250,0,0.0,150,0.0,0.0
EYPT,B,250,0,100,0,0.0,250,0.0,0.0
SGA,B,250,0,250,0,0.0,175,0.0,0.0
FSMO,S,250,0,250,0,0.0,250,0.0,0.0
COLI,T,250,0,250,0,0.0,250,0.0,0.0
AQWA,B,250,0,250,0,0.0,250,0.0,0.0
FBT,S,250,0,250,0,0.0,250,0.0,0.0
QQQA,S,250,0,250,0,0.0,250,0.0,0.0
EQWL,S,250,0,250,0,0.0,250,0.0,0.0
QTEC,S,250,0,250,0,0.0,230,0.0,0.0
KFVG,T,250,0,100,0,0.0,150,0.0,0.0
CHAD,B,250,0,250,0,0.0,250,0.0,0.0
ORAN,S,250,0,250,0,0.0,249,0.0,0.0
GLU-B,B,250,0,250,0,0.0,150,0.0,0.0
MBND,S,250,0,250,0,0.0,250,0.0,0.0
EAI,S,250,0,200,0,0.0,250,0.0,0.0
SKYAU,S,250,0,250,0,0.0,200,0.0,0.0
PNQI,B,250,0,250,0,0.0,250,0.0,0.0
GSQD,T,250,0,150,0,0.0,250,0.0,0.0
ACMR,S,249,0,249,0,0.0,249,0.0,0.0
ISRA,T,249,0,149,0,0.0,149,0.0,0.0
EUSB,S,249,0,249,0,0.0,157,0.0,0.0
TNP-D,S,248,0,248,0,0.0,248,0.0,0.0
TPOR,B,248,0,248,0,0.0,200,0.0,0.0
CVCO,S,248,10,148,90,0.0335570469798658,148,0.02,1.26
INKA,S,247,0,247,0,0.0,121,0.0,0.0
PSA-G,S,247,0,247,0,0.0,246,0.0,0.0
IPWR,B,247,0,247,0,0.0,247,0.0,0.0
BFI,E,247,0,247,0,0.0,147,0.0,0.0
ISCB,B,246,0,246,0,0.0,246,0.0,0.0
SRI,B,246,0,246,0,0.0,246,0.0,0.0
NDSN,T,246,100,0,0,0.153139356814701,100,0.04,0.38
VOX,B,246,1,245,0,0.000506585612968592,246,0.001,0.05
HIG-G,B,246,134,12,100,1.0,34,0.0274626865671642,0.332537313432836
CIL,B,245,0,0,0,0.0,245,0.0,0.0
FDNI,S,245,0,0,0,0.0,130,0.0,0.0
BBCA,T,245,0,0,0,0.0,245,0.0,0.0
ICVT,T,245,3,242,0,0.00355029585798817,174,0.01,0.1
BF.B,S,245,1,244,0,0.000167224080267559,245,0.001,0.03
AATC,S,245,0,0,0,0.0,245,0.0,0.0
FTDS,S,245,200,45,0,0.909090909090909,100,0.015,0.28
DVYA,T,244,0,244,0,0.0,244,0.0,0.0
RGEN,T,244,0,0,0,0.0,244,0.0,0.0
GAMR,S,244,0,244,0,0.0,159,0.0,0.0
SPBC,S,243,0,243,0,0.0,243,0.0,0.0
CCOI,B,243,0,242,0,0.0,243,0.0,0.0
VSMV,S,243,0,243,0,0.0,239,0.0,0.0
CMG,S,243,50,43,50,0.0386996904024768,150,0.01,1.73
NWE,B,243,0,100,0,0.0,226,0.0,0.0
SNCE,E,243,0,243,0,0.0,143,0.0,0.0
AFGE,T,242,0,142,0,0.0,142,0.0,0.0
AMYT,S,242,200,42,0,1.0,142,0.0105,0.21
AMTB,T,242,0,100,0,0.0,242,0.0,0.0
ISRG,S,242,25,17,0,0.00101202283123507,134,0.02,0.45
SMDV,S,241,0,241,0,0.0,241,0.0,0.0
AKA,S,241,30,211,0,0.0543478260869565,235,0.03,0.07
AMOM,T,241,0,241,0,0.0,141,0.0,0.0
ZEUS,T,241,0,200,0,0.0,241,0.0,0.0
PICB,T,241,0,100,0,0.0,141,0.0,0.0
CFFEU,S,240,0,240,0,0.0,140,0.0,0.0
SIXA,S,240,0,240,0,0.0,240,0.0,0.0
ETR,T,240,0,240,0,0.0,240,0.0,0.0
CVR,S,240,0,240,0,0.0,80,0.0,0.0
TCACU,S,240,100,130,10,0.259067357512953,90,0.03,0.71
AGIO,T,240,0,240,0,0.0,140,0.0,0.0
BRFH,B,240,0,240,0,0.0,240,0.0,0.0
KCE,S,240,0,240,0,0.0,240,0.0,0.0
CCSI,S,240,40,100,0,0.00369208048735462,140,0.07,0.54
TAGS,B,240,0,240,0,0.0,190,0.0,0.0
EZA,B,240,0,240,0,0.0,240,0.0,0.0
AKUS,E,239,0,239,0,0.0,239,0.0,0.0
VICR,B,239,0,139,0,0.0,139,0.0,0.0
CVGW,T,239,0,239,0,0.0,239,0.0,0.0
IEDI,S,238,0,238,0,0.0,238,0.0,0.0
VNDA,S,238,0,238,0,0.0,238,0.0,0.0
DRIV,S,238,0,235,0,0.0,20,0.0,0.0
CYBN,E,238,0,138,0,0.0,138,0.0,0.0
GKOS,T,238,50,100,0,0.0122759636631476,238,0.04,0.24
AVNW,E,238,0,0,0,0.0,138,0.0,0.0
XLSR,S,237,0,0,0,0.0,163,0.0,0.0
FFSG,T,237,0,237,0,0.0,137,0.0,0.0
AADR,B,236,0,100,0,0.0,236,0.0,0.0
RHTX,S,236,0,236,0,0.0,236,0.0,0.0
EWSC,B,236,0,236,0,0.0,236,0.0,0.0
BERY,B,235,0,235,0,0.0,124,0.0,0.0
LQDI,T,235,0,235,0,0.0,135,0.0,0.0
RENN,S,235,0,235,0,0.0,222,0.0,0.0
LEJU,B,235,0,235,0,0.0,50,0.0,0.0
NETL,B,235,1,234,0,0.00552486187845304,235,0.03,0.12
EQH-A,S,234,45,0,0,0.671641791044776,234,0.03,0.09
DCBO,T,234,0,112,0,0.0,234,0.0,0.0
PTLC,S,234,10,224,0,0.000340043525571273,234,0.001,0.01
NUAG,B,234,0,234,0,0.0,234,0.0,0.0
COOP,T,234,0,134,0,0.0,234,0.0,0.0
EEV,S,234,0,234,0,0.0,234,0.0,0.0
TM,B,234,25,209,0,0.00831946755407654,60,0.02,0.18
LFMDP,S,234,0,234,0,0.0,167,0.0,0.0
HRI,T,233,0,0,0,0.0,233,0.0,0.0
SEAL-B,T,233,0,233,0,0.0,233,0.0,0.0
PSA,B,233,0,133,0,0.0,133,0.0,0.0
FARO,T,233,0,99,0,0.0,233,0.0,0.0
HEEM,T,233,0,233,0,0.0,233,0.0,0.0
IMKTA,T,233,0,100,0,0.0,233,0.0,0.0
SMED,S,232,0,232,0,0.0,232,0.0,0.0
ZGEN,B,232,0,232,0,0.0,232,0.0,0.0
PRF,S,232,132,0,100,0.854607508532423,232,0.02,0.12
MEAR,B,232,0,232,0,0.0,232,0.0,0.0
FNTC,B,232,0,232,0,0.0,232,0.0,0.0
FLME=,S,232,0,232,0,0.0,232,0.0,0.0
AMK,B,231,200,0,0,0.174520069808028,100,0.01,0.05
TRTN-A,B,231,0,231,0,0.0,230,0.0,0.0
OMFS,T,231,0,231,0,0.0,131,0.0,0.0
FSST,S,231,0,231,0,0.0,231,0.0,0.0
HLF,S,230,0,230,0,0.0,230,0.0,0.0
GAMR,T,230,0,230,0,0.0,230,0.0,0.0
SITC-A,S,230,200,30,0,0.666666666666667,130,0.05,0.24
FITE,T,230,0,230,0,0.0,130,0.0,0.0
GFF,S,230,0,230,0,0.0,230,0.0,0.0
GTES,B,230,0,230,0,0.0,230,0.0,0.0
SOHOB,B,230,0,130,0,0.0,130,0.0,0.0
TRONU,S,230,100,90,40,1.0,50,0.02,2.16
RING,B,230,200,30,0,0.219298245614035,130,0.0325,0.08
FBGX,T,230,0,230,0,0.0,130,0.0,0.0
IMCG,S,229,200,29,0,0.4,200,0.01,0.06
WKLY,S,229,0,0,0,0.0,99,0.0,0.0
HDIV,S,229,0,229,0,0.0,229,0.0,0.0
QRMI,S,229,0,148,0,0.0,81,0.0,0.0
IWS,T,229,3,100,26,0.000533523030410813,229,0.001,0.02
ZNH,B,229,0,229,0,0.0,200,0.0,0.0
WRB-E,B,228,27,201,0,1.0,227,0.01,0.09
GIPR,B,228,0,228,0,0.0,200,0.0,0.0
ALGS,S,228,0,228,0,0.0,228,0.0,0.0
DECA,B,228,0,228,0,0.0,115,0.0,0.0
XES,S,228,5,88,135,0.000270416441319632,88,0.081,0.17
UTL,S,227,0,227,0,0.0,93,0.0,0.0
AER,S,227,0,127,0,0.0,111,0.0,0.0
KNSL,B,227,0,113,0,0.0,114,0.0,0.0
QQEW,S,227,0,225,0,0.0,225,0.0,0.0
BCD,S,227,0,227,0,0.0,227,0.0,0.0
KE,T,227,0,100,0,0.0,127,0.0,0.0
WKME,B,227,0,227,0,0.0,127,0.0,0.0
ALC,T,226,0,100,0,0.0,226,0.0,0.0
DOX,B,226,0,226,0,0.0,200,0.0,0.0
JHMM,T,225,0,225,0,0.0,125,0.0,0.0
ATHM,S,225,0,225,0,0.0,225,0.0,0.0
SPRE,B,225,0,210,0,0.0,215,0.0,0.0
PSN,B,225,32,193,0,0.0072480181200453,69,0.001,0.05
CHMI-B,T,225,0,225,0,0.0,125,0.0,0.0
GER,T,224,0,224,0,0.0,224,0.0,0.0
TR,B,224,0,202,0,0.0,118,0.0,0.0
BBEU,B,224,0,185,0,0.0,167,0.0,0.0
ARMK,T,224,0,224,0,0.0,224,0.0,0.0
STRS,B,224,3,100,121,0.333333333333333,100,0.03,0.25
TEL,T,224,0,223,0,0.0,224,0.0,0.0
ATVCU,S,224,0,224,0,0.0,200,0.0,0.0
DWLD,T,223,223,0,0,1.0,223,0.001,0.11
BALL,S,223,0,223,0,0.0,123,0.0,0.0
UDEC,T,223,0,100,0,0.0,123,0.0,0.0
LPX,S,223,0,223,0,0.0,223,0.0,0.0
MYNA,B,222,0,222,0,0.0,218,0.0,0.0
FOCT,B,222,0,222,0,0.0,222,0.0,0.0
EWO,B,222,0,0,0,0.0,222,0.0,0.0
SCI,S,222,0,222,0,0.0,215,0.0,0.0
DEUS,S,221,221,0,0,0.5525,221,0.01,0.11
AGIO,B,221,0,121,0,0.0,121,0.0,0.0
SGMA,B,221,0,221,0,0.0,220,0.0,0.0
RLJ-A,S,221,0,221,0,0.0,221,0.0,0.0
