symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTC,S,1130,0,501,0,0.0,36,0.0,0.0
EVOP,B,1130,100,343,0,0.016134236850597,346,0.01,0.03
RUBY,B,1130,0,718,0,0.0,412,0.0,0.0
BRC,S,1130,100,681,0,0.0293427230046948,220,0.001,0.03
FNDF,S,1129,0,329,0,0.0,193,0.0,0.0
AXDX,S,1128,600,0,528,0.106970939561419,1128,0.0025,0.09
BCYC,B,1127,100,208,0,0.261096605744125,304,0.01,0.13
JPEM,B,1127,6,100,0,0.0147783251231527,486,0.01,0.02
VAW,B,1126,0,1,0,0.0,119,0.0,0.0
GWW,B,1126,50,116,0,0.00421262906828727,149,0.021,0.42
ADS,S,1126,500,0,326,0.0237420339007714,826,0.003,0.43
ARCI,S,1125,400,0,725,0.00274549909741717,325,0.01775,0.1375
EMN,S,1125,296,232,0,0.0109034700572781,310,0.011,0.44
AKAM,S,1123,558,0,565,0.018911407849251,23,0.001,0.0236200716845878
RNSC,B,1122,0,0,0,0.0,364,0.0,0.0
COLM,B,1119,0,478,0,0.0,200,0.0,0.0
PST,B,1119,0,833,0,0.0,733,0.0,0.0
LAKE,B,1118,94,397,0,0.094662638469285,100,0.02,0.2
ESRT,S,1118,0,743,0,0.0,751,0.0,0.0
TPOR,B,1118,100,100,0,1.0,300,0.01,0.13
MWA,B,1117,100,650,0,0.00197601122374375,402,0.0,0.01
GPI,S,1117,150,360,0,0.0105522335561027,100,0.00333333333333333,0.23
DTY,B,1117,0,505,0,0.0,214,0.0,0.0
SPPP,S,1116,0,916,0,0.0,100,0.0,0.0
CMU,S,1116,0,913,0,0.0,173,0.0,0.0
BLDP,S,1114,100,760,0,0.00268694413843136,670,0.001,0.01
EARN,B,1114,0,413,0,0.0,313,0.0,0.0
BDX,S,1114,227,2,0,0.00912001116558675,124,0.0233457943925234,0.535528178986123
IBCP,B,1111,0,666,0,0.0,111,0.0,0.0
MQT,S,1110,300,300,410,0.136363636363636,910,0.001,0.02
CACG,B,1107,0,500,0,0.0,360,0.0,0.0
CHSP,B,1105,99,633,151,0.0101674026907672,200,0.0,0.01
WST,B,1105,136,88,0,0.0168503916236178,385,0.0271643835616438,0.36
PNTR,B,1104,0,414,0,0.0,143,0.0,0.0
WEC,S,1103,282,342,29,0.00680086488063978,195,0.002,0.0402205882352941
SAIA,B,1103,39,350,0,0.00743281875357347,314,0.001,0.05
HNGR,B,1103,0,310,0,0.0,104,0.0,0.0
MFL,S,1102,0,776,0,0.0,225,0.0,0.0
TTMI,S,1102,0,799,0,0.0,599,0.0,0.0
NIHD,S,1100,0,1100,0,0.0,0,0.0,0.0
ALIM,S,1100,1000,0,100,0.999199003203987,900,0.002,0.0164
AGM-A,B,1100,100,400,0,1.0,300,0.42,0.5
VTVT,S,1100,1000,0,100,0.351864883884588,900,0.001,0.01
MBINO,S,1100,0,1100,0,0.0,0,0.0,0.0
CSLT,S,1100,300,0,800,0.00707030237326483,1100,0.001,0.01
ICD,S,1100,0,1100,0,0.0,0,0.0,0.0
MDJH,S,1100,0,1100,0,0.0,0,0.0,0.0
PDEX,B,1100,0,300,0,0.0,300,0.0,0.0
CMLS,B,1100,0,500,0,0.0,200,0.0,0.0
FFC,S,1100,200,0,600,0.0367444424030865,900,0.001,0.04
PFBI,B,1100,100,433,164,0.176056338028169,365,0.005,0.3
CXW,S,1100,1100,0,0,0.0376012962874723,1100,0.002,0.02
OMP,S,1100,0,0,0,0.0,700,0.0,0.0
CENX,S,1100,1000,0,100,0.0189904667856736,1100,0.001,0.01
FARO,B,1099,0,379,0,0.0,300,0.0,0.0
TLF,B,1099,0,699,0,0.0,100,0.0,0.0
HTBI,S,1099,0,699,0,0.0,100,0.0,0.0
PPSC,B,1099,0,699,0,0.0,100,0.0,0.0
AEIS,B,1097,4,333,0,0.00121914050594331,195,0.01,0.06
ITW,S,1097,137,100,0,0.00500046545178388,127,0.011,0.0827027027027027
GDG,B,1096,0,456,0,0.0,292,0.0,0.0
OAK,B,1096,0,646,0,0.0,426,0.0,0.0
JPMB,B,1096,100,0,0,1.0,508,0.01,0.07
GBF,B,1094,101,181,0,0.502487562189055,302,0.01,0.15
BBU,B,1094,100,283,0,0.0491400491400491,321,0.075,0.15
SAN-B,B,1093,155,425,0,1.21690767519466,224,0.145,0.41
AEZS,S,1093,1093,0,0,0.325017947858963,993,0.002,0.04
MNK,S,1092,1092,0,0,0.00409097851658863,320,0.002,0.0270564516129032
CLNY-J,B,1091,0,552,0,0.0,81,0.0,0.0
JKL,B,1091,0,406,0,0.0,358,0.0,0.0
TCS,S,1090,100,734,0,0.00616180910715386,108,0.0,0.01
RGA,B,1089,0,462,0,0.0,258,0.0,0.0
CFRX,B,1087,0,443,0,0.0,158,0.0,0.0
DRQ,S,1086,0,592,0,0.0,200,0.0,0.0
FIHD,B,1085,256,0,0,0.0946045824094605,462,0.05,0.91
CAH,S,1084,154,572,0,0.00133078659633612,251,0.001,0.02
MYE,B,1084,275,195,144,0.0337175085826385,200,0.00309090909090909,0.0281818181818182
JW.A,B,1083,0,326,0,0.0,192,0.0,0.0
IVOL,B,1083,0,186,0,0.0,171,0.0,0.0
BTT,S,1082,0,690,0,0.0,100,0.0,0.0
IBDC,B,1080,10,0,0,0.0181818181818182,413,0.025,0.05
FNDX,S,1079,31,25,0,0.00257410944116914,357,0.01,0.03
CMCL,S,1078,0,806,0,0.0,172,0.0,0.0
TIF,S,1078,0,492,0,0.0,113,0.0,0.0
GFNSL,B,1078,100,385,0,0.5,200,0.02,0.25
CFBI,B,1075,0,777,0,0.0,198,0.0,0.0
TK,S,1075,0,777,0,0.0,198,0.0,0.0
INDY,S,1073,0,632,0,0.0,200,0.0,0.0
BPMC,S,1073,0,364,0,0.0,128,0.0,0.0
KXI,B,1071,0,215,0,0.0,226,0.0,0.0
WRK,S,1071,471,0,400,0.0152110199214583,153,0.002,0.025
PFS,B,1070,0,796,0,0.0,194,0.0,0.0
QTWO,S,1070,50,190,0,0.00217325161907246,235,0.07,0.29
IYT,B,1070,143,14,0,0.0397134971799721,237,0.05,0.18
CP,B,1069,40,73,0,0.00339587401307411,399,0.001,0.23
HIG,S,1069,380,200,300,0.0102855596156449,134,0.001,0.0126315789473684
BLDR,S,1069,200,513,0,0.0033497470940944,104,0.005,0.01
JMLP,S,1069,600,123,346,0.199335548172757,500,0.001,0.02
FIXX,B,1068,0,733,0,0.0,132,0.0,0.0
EBND,B,1067,0,410,0,0.0,340,0.0,0.0
MN,B,1067,220,566,0,0.423076923076923,100,0.000909090909090909,0.0190909090909091
BGRN,B,1067,0,0,0,0.0,320,0.0,0.0
USHY,S,1067,0,396,0,0.0,276,0.0,0.0
ABR-B,B,1067,100,467,0,1.0,200,0.01,0.24
PSB-U,B,1066,0,666,0,0.0,100,0.0,0.0
QES,B,1066,200,166,700,0.4,900,0.001,0.01
IBHC,B,1066,0,666,0,0.0,100,0.0,0.0
TOO-A,B,1066,0,466,0,0.0,200,0.0,0.0
BTO,S,1066,100,366,0,0.0163719711853307,300,0.01,0.07
AMH-H,S,1065,100,148,0,0.136986301369863,200,0.08,0.63
TDY,B,1064,516,0,0,0.0983403954305432,300,0.367816091954023,1.73609195402299
KIM-M,B,1063,0,681,0,0.0,333,0.0,0.0
PSA-A,B,1063,0,666,0,0.0,200,0.0,0.0
KOSS,S,1062,0,662,0,0.0,100,0.0,0.0
OHI,S,1061,561,0,500,0.008814379536813,75,0.001,0.0113368983957219
ATGE,B,1061,0,374,0,0.0,285,0.0,0.0
UUUU,S,1060,100,900,0,0.0034950370473927,130,0.001,0.01
FILL,B,1060,0,0,0,0.0,203,0.0,0.0
BBN,S,1060,0,345,0,0.0,300,0.0,0.0
HFC,S,1059,50,598,2,0.000599534761025444,100,0.001,0.02
IPHI,S,1057,400,233,124,0.0110550923953935,524,0.011,0.1
FXE,B,1057,0,645,0,0.0,545,0.0,0.0
HYD,S,1056,0,100,0,0.0,490,0.0,0.0
PIHPP,B,1056,200,496,100,1.0,450,0.001,0.2
ISMD,B,1056,0,0,0,0.0,367,0.0,0.0
FC,B,1055,80,6,963,0.0746965452847806,46,0.001,0.28675
OPTN,S,1054,100,179,175,0.0123456790123457,204,0.01,0.07
SNFCA,B,1053,0,633,0,0.0,100,0.0,0.0
OSMT,B,1051,100,541,0,0.0377643504531722,286,0.01,0.06
FLCH,B,1050,100,0,0,1.0,275,0.001,0.04
HHS,S,1050,200,0,850,1.0,1050,0.0055,0.2
BLX,S,1050,0,532,0,0.0,204,0.0,0.0
BPYPO,B,1050,0,700,0,0.0,100,0.0,0.0
SDIV,S,1048,0,786,0,0.0,150,0.0,0.0
APDN,S,1047,100,704,0,0.0476190476190476,100,0.0,0.0044
DTEC,B,1046,0,0,0,0.0,373,0.0,0.0
WRE,B,1046,100,328,50,0.018152114721365,374,0.001,0.02
SLYG,S,1043,0,114,0,0.0,192,0.0,0.0
IYF,B,1043,0,93,0,0.0,231,0.0,0.0
RTEC,B,1043,60,447,0,0.00717017208413002,238,0.01,0.13
NPK,B,1042,211,442,0,0.0198233746711763,103,0.0448341232227488,0.428767772511848
PSMB,B,1042,0,482,0,0.0,76,0.0,0.0
OXBR,B,1041,0,441,0,0.0,331,0.0,0.0
GBT,S,1041,400,0,641,0.029868578255675,1041,0.001,0.15
IFF,S,1041,0,412,0,0.0,200,0.0,0.0
DUSA,B,1041,120,0,0,1.05088283602518,203,0.03,0.08
IEME,B,1040,0,430,0,0.0,200,0.0,0.0
RE,B,1040,17,180,0,0.00267379679144385,249,0.05,0.2
AJXA,B,1040,680,0,360,2.0,620,0.002,0.0833333333333333
WYNN,S,1038,288,0,750,0.00507092996659777,339,0.003,0.257398230088496
IHD,S,1036,1000,0,36,0.54525627044711,1036,0.001,0.04
PZC,S,1035,10,561,0,1.0,264,0.0,0.03
SPHQ,S,1034,0,388,0,0.0,183,0.0,0.0
MATW,B,1034,253,0,0,0.0834521258940941,282,0.021,0.16
PRAA,B,1034,97,340,0,0.0249225701356882,202,0.02,0.14
BATT,B,1034,0,0,0,0.0,290,0.0,0.0
TSU,B,1034,0,500,0,0.0,200,0.0,0.0
LFVN,B,1033,100,233,300,0.019466614755694,633,0.001,0.04
CSTL,B,1033,2,429,0,0.000473596968979399,200,0.0,0.26
NBB,S,1033,0,633,0,0.0,200,0.0,0.0
NATR,B,1033,100,533,0,0.0892060660124888,100,0.0,0.13
PFO,S,1032,0,932,0,0.0,133,0.0,0.0
FID,B,1032,0,504,0,0.0,269,0.0,0.0
BF.A,B,1030,0,0,0,0.0,231,0.0,0.0
RCI,B,1030,0,689,0,0.0,243,0.0,0.0
INFO,S,1030,362,0,600,0.0220305443145287,139,0.002,0.028298755186722
ECOM,B,1030,300,248,0,0.0405096779293174,400,0.001,0.06
RPV,B,1030,0,1,0,0.0,181,0.0,0.0
FGM,S,1029,124,0,0,1.0,80,0.0111290322580645,0.042258064516129
PEBO,B,1028,2,315,396,0.00138312586445367,200,0.001,0.06
IAK,B,1027,0,0,0,0.0,242,0.0,0.0
PHR,B,1027,100,84,0,0.0226244343891403,200,0.001,0.17
MMT,S,1027,0,783,0,0.0,666,0.0,0.0
FNX,B,1025,0,107,0,0.0,285,0.0,0.0
CMO,B,1023,0,840,0,0.0,700,0.0,0.0
PME,B,1023,100,466,257,0.5,357,0.0,0.01
ELS,B,1021,161,220,0,0.0229346598882412,364,0.011,0.12
ACER,S,1021,917,0,0,0.561902856815136,730,0.004,0.0800258397932817
HR,B,1021,0,504,0,0.0,302,0.0,0.0
TANNI,S,1020,0,266,0,0.0,168,0.0,0.0
RCON,B,1020,0,1020,0,0.0,0,0.0,0.0
CHCT,B,1020,24,140,0,0.00472533963378618,170,0.025,0.05
USATP,B,1019,299,293,0,1.0,100,0.175752508361204,2.43244147157191
WFC-W,S,1019,0,524,0,0.0,301,0.0,0.0
GWX,S,1018,0,107,0,0.0,307,0.0,0.0
CHMI-B,B,1016,150,266,0,0.6,200,0.01,0.2
MMC,S,1015,496,0,519,0.0191035951452515,333,0.005,0.0807777777777778
FXP,S,1014,200,814,0,0.00561041292639138,700,0.001,0.02
EXTN,B,1014,800,200,0,0.105207785376118,500,0.002125,0.04
AGNCM,S,1013,0,735,0,0.0,144,0.0,0.0
SRC,B,1011,49,417,0,0.000923361034164358,190,0.001,0.02
UDN,B,1011,0,733,0,0.0,178,0.0,0.0
FII,S,1008,40,634,0,0.00162350840165598,240,0.001,0.03
PTE,S,1008,0,559,0,0.0,133,0.0,0.0
ATRC,B,1006,300,0,0,0.0341622929916608,200,0.021,0.195
R,S,1006,106,0,900,0.0114273393704183,100,0.001,0.0477358490566038
PATK,B,1005,14,0,0,0.00230073952341824,114,0.001,0.15
UEVM,B,1005,0,0,0,0.0,551,0.0,0.0
BQH,B,1004,0,602,0,0.0,201,0.0,0.0
RFEM,B,1003,0,474,0,0.0,117,0.0,0.0
GWX,B,1002,0,302,0,0.0,202,0.0,0.0
HPS,S,1002,0,702,0,0.0,100,0.0,0.0
ENX,S,1002,0,600,0,0.0,200,0.0,0.0
AMTX,S,1001,301,0,700,1.6,1001,0.002,0.0515
GTN,S,1000,400,0,600,0.0132921277373476,1000,0.001,0.02
NS,S,1000,1000,0,0,0.0970402717127608,1000,0.001,0.04
DOGZ,B,1000,0,400,0,0.0,200,0.0,0.0
MTDR,S,1000,1000,0,0,0.00805224295227436,1000,0.001,0.02
CVM,S,1000,1000,0,0,0.0364590928977687,1000,0.001,0.03
DIV,S,1000,0,114,0,0.0,457,0.0,0.0
AMRX,S,1000,800,0,0,0.010494968974248,900,0.001,0.01
PLOW,B,1000,300,466,0,0.0635055038103302,400,0.001,0.12
NEE-K,S,1000,0,700,0,0.0,200,0.0,0.0
CPHC,B,1000,0,600,0,0.0,100,0.0,0.0
TPRE,S,1000,1000,0,0,0.0372231528010422,900,0.001,0.011
TMDX,B,1000,0,411,0,0.0,272,0.0,0.0
CUE,S,1000,0,1000,0,0.0,0,0.0,0.0
PAYS,S,1000,502,0,498,0.0119882029266049,1000,0.002,0.07
NAVB,S,1000,1000,0,0,0.909090909090909,1000,0.001,0.0099
HMI,S,1000,400,0,600,0.0536121163382925,1000,0.0055,0.04
TOCA,S,1000,300,0,700,0.0547845142439737,1000,0.001,0.02
CLSN,S,1000,800,0,200,0.615384615384615,1000,0.001,0.03
SACH,S,1000,300,0,700,0.0184581308066203,1000,0.001,0.02
MBI,S,1000,200,0,800,0.00365303475862573,1000,0.001,0.02
GAB-D,B,1000,0,400,0,0.0,300,0.0,0.0
IZEA,S,1000,1000,0,0,0.0032624192143442,1000,0.001,0.0124
GRPN,S,1000,0,1000,0,0.0,0,0.0,0.0
AOD,S,1000,100,0,900,0.0182882223847842,1000,0.001,0.01
RTH,B,1000,0,0,0,0.0,320,0.0,0.0
MRKR,S,1000,1000,0,0,0.0643417835542401,1000,0.001,0.03
ULBI,S,1000,0,1000,0,0.0,0,0.0,0.0
RBZ,S,1000,600,0,400,0.0813873542050338,400,0.002,0.06
SHIP,S,1000,1000,0,0,0.539083557951482,600,0.001,0.008
JMEI,S,1000,0,1000,0,0.0,1000,0.0,0.0
XEL,S,998,233,310,200,0.00272770435209056,246,0.004,0.04
IDNA,B,997,0,545,0,0.0,555,0.0,0.0
ONLN,B,996,0,8,0,0.0,330,0.0,0.0
WFC-N,S,996,0,669,0,0.0,100,0.0,0.0
HSBC-A,S,995,0,628,0,0.0,200,0.0,0.0
SCE-K,B,994,0,518,0,0.0,296,0.0,0.0
FKO,B,994,0,200,0,0.0,100,0.0,0.0
USTB,B,992,100,0,0,1.0,536,0.01,0.05
JBGS,B,991,200,250,285,0.00977517106549365,150,0.001,0.03
MUC,S,989,100,771,0,0.0224114746750336,100,0.0,0.01
RFDA,S,988,100,53,682,1.0,882,0.001,0.04
THG,B,988,200,0,0,0.041959050806691,224,0.03,0.22
UEIC,B,987,85,258,40,0.0034963596725762,162,0.00894117647058824,0.148235294117647
PUTW,B,986,116,466,0,0.367088607594937,190,0.02,0.08
TWST,B,984,100,163,0,0.0151217299259035,113,0.01,0.17
GEMP,S,984,984,0,0,0.831081081081081,984,0.001,0.015
SFLY,B,984,0,766,0,0.0,766,0.0,0.0
FIF,S,983,50,333,50,0.0255362614913177,200,0.0,0.02
KURA,S,982,0,682,0,0.0,100,0.0,0.0
FLAU,B,982,0,462,0,0.0,204,0.0,0.0
NCNA,B,981,258,0,0,0.0996908809891808,108,0.03,0.246124031007752
AAMC,B,980,0,484,0,0.0,107,0.0,0.0
ATNI,B,980,0,464,0,0.0,216,0.0,0.0
ENG,S,975,75,900,0,0.396825396825397,975,0.001,0.02
HYXE,B,974,100,0,116,1.0,533,0.001,0.05
BBK,S,974,0,599,0,0.0,175,0.0,0.0
ICLR,B,973,12,354,0,0.00119047619047619,258,0.02,0.1
EWI,B,973,441,240,0,0.00727506681183807,221,0.005,0.01
ODC,B,972,20,510,40,0.026525198938992,100,0.0,0.18
DEEF,S,972,91,0,0,1.0,68,0.03,0.09
HMY,S,971,0,971,0,0.0,0,0.0,0.0
BVSN,B,970,0,200,0,0.0,200,0.0,0.0
NMT,S,969,0,532,0,0.0,174,0.0,0.0
MCN,S,967,0,667,0,0.0,100,0.0,0.0
TY-,B,966,0,566,0,0.0,100,0.0,0.0
MUI,S,966,0,566,0,0.0,266,0.0,0.0
HPI,S,966,100,466,0,0.166666666666667,100,0.001,0.08
AMZN,S,966,725,0,241,0.0160506460563487,465,0.761098149905123,7.286
GDV-H,B,966,0,566,0,0.0,100,0.0,0.0
HSGX,S,964,964,0,0,0.00233858043172159,964,0.002,0.0053
FXN,B,963,0,0,0,0.0,357,0.0,0.0
CIH,B,963,0,518,0,0.0,127,0.0,0.0
NXQ,S,962,0,762,0,0.0,100,0.0,0.0
TYL,B,962,0,288,0,0.0,200,0.0,0.0
CLX,S,959,349,8,204,0.0167741181189511,216,1.0525380952381,5.81509693877551
ON,S,958,0,642,0,0.0,174,0.0,0.0
BDR,S,958,0,365,0,0.0,85,0.0,0.0
MIDZ,B,958,0,432,0,0.0,232,0.0,0.0
GOODM,B,958,0,400,0,0.0,200,0.0,0.0
ASPS,B,958,51,411,99,0.0137229913095936,159,0.0118,0.17
MTL,B,957,3,597,0,0.029126213592233,160,0.001,0.01
FDM,B,956,0,2,0,0.0,328,0.0,0.0
VAR,S,955,100,212,0,0.00471431265321516,211,0.01,0.07
EEA,B,955,400,0,400,1.0,800,0.001,0.01
KLIC,B,955,0,373,0,0.0,269,0.0,0.0
CHMI-B,S,955,0,695,0,0.0,155,0.0,0.0
GCOW,B,955,200,114,0,0.291666666666667,325,0.02,0.28
AGO-E,B,954,0,328,0,0.0,231,0.0,0.0
DEUR,B,953,0,713,0,0.0,473,0.0,0.0
BRO,S,953,0,584,0,0.0,131,0.0,0.0
XSD,S,953,461,0,0,0.118574415620157,453,0.011,0.13
IYJ,B,952,175,0,0,0.0451952925234771,208,0.02,0.14
AIG,S,951,790,0,161,0.00939299594255414,590,0.002,0.0333333333333333
BMCH,S,951,100,401,0,0.0034245402554707,250,0.01,0.04
VNQI,S,951,300,380,0,0.0439240272514105,523,0.001,0.02
SIL,S,950,950,0,0,0.103981433203307,950,0.003,0.09
FLQH,B,950,0,233,0,0.0,300,0.0,0.0
SPMO,B,950,0,352,0,0.0,140,0.0,0.0
JVAL,B,950,0,250,0,0.0,287,0.0,0.0
EWS,B,950,50,440,0,0.001330707404056,302,0.0,0.01
MAXR,S,950,700,0,250,0.0118099608584154,950,0.001,0.02
IIPR,S,949,100,0,0,0.032478077297824,187,0.031,0.43
ASH,B,949,61,145,0,0.00323744825390086,340,0.0,0.03
PVH,S,948,0,345,0,0.0,67,0.0,0.0
ALL-D,S,948,0,548,0,0.0,318,0.0,0.0
EIDX,B,947,0,482,0,0.0,226,0.0,0.0
PRO,B,946,196,128,0,0.0274284215176088,208,0.045,0.22
PFGC,S,944,255,201,0,0.00376045184409609,100,0.0119607843137255,0.043921568627451
GLRE,S,944,0,707,0,0.0,100,0.0,0.0
GVI,B,943,36,17,0,0.00662008091210004,74,0.01,0.0766666666666667
PRF,S,941,300,0,0,0.104648351651603,366,0.011,0.08
PJP,B,940,110,58,0,0.117521367521368,204,0.01,0.0477272727272727
ONEY,B,940,0,458,0,0.0,275,0.0,0.0
TTD,S,939,161,0,193,0.0105767789038781,510,0.012,0.96
RTLR,S,939,0,306,0,0.0,100,0.0,0.0
BSM,S,939,0,436,0,0.0,102,0.0,0.0
KFS,B,939,0,533,0,0.0,206,0.0,0.0
SHW,S,938,31,0,0,0.00240851526687903,10,0.00158064516129032,0.125161290322581
ELC,B,938,0,380,0,0.0,218,0.0,0.0
PUK-A,B,938,0,475,0,0.0,196,0.0,0.0
DKS,S,938,80,366,0,0.00221306260200835,180,0.001,0.01
RYE,B,936,0,0,0,0.0,170,0.0,0.0
CIZ,B,936,0,634,0,0.0,101,0.0,0.0
MRTN,B,935,100,146,600,0.00620732464307883,775,0.001,0.02
IOR,B,935,0,474,0,0.0,87,0.0,0.0
VWOB,S,935,0,95,0,0.0,175,0.0,0.0
IYC,B,935,23,29,0,0.0249187432286024,264,0.01,0.11
CBOE,B,934,204,74,26,0.00645650465532967,258,0.012,0.09
TTP,S,934,0,633,0,0.0,200,0.0,0.0
SBM,S,933,0,20,0,0.0,316,0.0,0.0
SOHOB,B,933,0,533,0,0.0,100,0.0,0.0
ABR-C,B,933,0,433,0,0.0,200,0.0,0.0
CORR,S,933,125,233,0,0.0216556592956003,200,0.021,0.16
CLNY-B,S,933,0,633,0,0.0,200,0.0,0.0
PCI,S,933,0,666,0,0.0,166,0.0,0.0
MXL,B,933,54,539,0,0.0041468284441714,301,0.01,0.02
FNV,S,933,50,267,0,0.0013260489046836,200,0.01,0.04
FSBW,B,931,173,249,0,0.151220747958026,283,0.04,2.0
MUA,S,930,0,598,0,0.0,139,0.0,0.0
MSD,S,930,0,676,0,0.0,533,0.0,0.0
BSCP,S,930,400,0,0,0.244498777506112,200,0.005,0.01
HMTV,B,929,100,233,0,0.0494559841740851,200,0.01,0.04
CFFN,B,927,0,366,0,0.0,206,0.0,0.0
SSWA,B,927,0,490,0,0.0,237,0.0,0.0
PSMM,B,927,534,0,0,1.0,329,0.01,0.01
EUFN,B,926,0,414,0,0.0,270,0.0,0.0
CUBE,S,926,217,461,0,0.00371200328435314,375,0.001,0.02
LIFE,S,925,500,0,425,0.247647350173353,925,0.001,0.07
DLNG,S,925,725,200,0,2.41303845976269,400,0.003,0.05
SDOG,B,920,0,126,0,0.0,126,0.0,0.0
UPS,S,920,898,0,22,0.0111253748616213,190,0.00813844645920118,0.091511590296496
IBP,B,918,600,22,200,0.0833333333333333,848,0.001,0.13
DWMF,B,918,100,156,117,1.0,522,0.001,0.02
DGBP,B,916,0,458,0,0.0,229,0.0,0.0
OPINI,B,916,0,266,0,0.0,300,0.0,0.0
BRN,B,915,0,437,0,0.0,600,0.0,0.0
NUSC,B,911,0,1,0,0.0,239,0.0,0.0
FRPH,B,911,0,551,0,0.0,95,0.0,0.0
VLUE,S,910,267,167,0,0.00908534095549204,472,0.001,0.02
TEL,S,909,409,0,500,0.0146955575152776,739,0.008,0.210700280112045
ALLE,S,909,0,364,0,0.0,286,0.0,0.0
MBSD,B,909,100,0,0,1.0,438,0.01,0.09
SFNC,B,909,0,490,0,0.0,337,0.0,0.0
COHN,B,907,100,100,0,0.133333333333333,200,0.01,0.2
VXF,S,907,90,0,0,0.0270114029806644,273,0.02,0.05
DVP,B,907,0,100,0,0.0,244,0.0,0.0
STAR,B,906,200,32,0,0.0154059466954244,590,0.005,0.01
VNE,B,906,200,204,0,0.0224517287831163,302,0.01,0.04
CHSCN,B,904,0,471,0,0.0,251,0.0,0.0
WST,S,904,100,294,0,0.00772558714462299,179,0.02,0.08
DLS,S,903,0,323,0,0.0,180,0.0,0.0
PXJ,B,901,0,529,0,0.0,200,0.0,0.0
MGA,S,900,300,0,600,0.0139444082922748,900,0.001,0.02
USL,B,900,200,0,0,1.0,200,0.01,0.07
TYO,S,900,0,500,0,0.0,100,0.0,0.0
MFINL,B,900,700,0,0,1.0,100,0.0914285714285714,0.64
BCRX,S,900,400,0,500,0.0114288979685134,900,0.001,0.01
CRNT,S,900,900,0,0,0.0776614649425098,800,0.003,0.03
PEI,S,900,202,0,698,0.0039307496042777,900,0.002,0.02
OUSM,B,900,0,200,0,0.0,300,0.0,0.0
XVZ,S,900,100,0,800,1.0,900,0.01,0.14
GRC,S,900,200,200,0,0.0345721694036301,100,0.0,0.07
STAR-I,B,900,0,500,0,0.0,200,0.0,0.0
CIFS,S,900,0,900,0,0.0,0,0.0,0.0
ROAN,S,900,500,0,400,0.0759762953958365,900,0.001,0.01
WETF,S,900,200,0,700,0.00313927388595018,200,0.001,0.01
MN,S,900,700,0,200,1.74884742041712,900,0.003,0.05
IFFT,B,900,100,400,0,0.213675213675214,200,0.05,0.21
BWMC,B,900,0,700,0,0.0,500,0.0,0.0
PSA-G,B,899,0,466,0,0.0,219,0.0,0.0
BSJJ,B,899,0,0,0,0.0,100,0.0,0.0
RPD,S,898,300,149,100,0.0131388779398239,500,0.001,0.04
PUMP,S,897,0,527,0,0.0,386,0.0,0.0
EZM,S,896,0,0,0,0.0,319,0.0,0.0
EQ,B,896,0,522,0,0.0,153,0.0,0.0
IPKW,B,894,100,0,0,0.25,281,0.01,0.06
BCLI,S,894,0,578,0,0.0,174,0.0,0.0
IHRT,S,893,0,750,0,0.0,112,0.0,0.0
MIRM,B,893,0,581,0,0.0,112,0.0,0.0
RAAX,B,892,0,25,0,0.0,351,0.0,0.0
PDI,S,892,173,19,700,0.0514765878189623,873,0.02,0.08
ORA,S,891,0,480,0,0.0,100,0.0,0.0
JRO,S,891,0,585,0,0.0,189,0.0,0.0
SOJC,S,890,0,550,0,0.0,365,0.0,0.0
MHN,B,890,890,0,0,0.717435928029926,890,0.002,0.03
RFG,S,888,0,106,0,0.0,245,0.0,0.0
FNDC,S,888,0,0,0,0.0,210,0.0,0.0
GBLIZ,B,887,0,649,0,0.0,599,0.0,0.0
RXN,S,886,100,492,0,0.0040131631752147,222,0.0,0.02
USNA,B,884,0,366,0,0.0,101,0.0,0.0
MGU,S,883,0,449,0,0.0,134,0.0,0.0
GKOS,S,883,1,60,199,6.79948323927382e-05,304,0.001,0.11
IDYA,B,883,0,219,0,0.0,116,0.0,0.0
VNDA,S,881,0,533,0,0.0,150,0.0,0.0
FLS,S,879,534,200,45,0.0167435581418028,679,0.002,0.05
HYZD,S,879,600,0,279,0.314795383001049,300,0.00716666666666667,0.12
IIGV,B,878,100,0,0,1.0,169,0.01,0.15
ROAM,B,877,100,266,0,1.0,331,0.02,0.1
PLYM-A,S,876,100,0,776,1.0,876,0.001,0.3
IPLDP,B,875,0,433,0,0.0,100,0.0,0.0
GPN,S,874,100,2,0,0.00352609308885755,232,0.001,0.01
GCI,S,874,100,562,0,0.00124412152579064,200,0.0,0.01
CYD,B,874,200,174,0,0.101988781234064,100,0.01,0.09
SRRK,B,874,0,670,0,0.0,102,0.0,0.0
PCG-G,B,873,200,357,0,1.0,100,0.01,1.7
CWEN,S,871,100,495,0,0.00290587859239241,200,0.0,0.02
FMS,S,871,0,298,0,0.0,75,0.0,0.0
AMWD,B,870,100,0,0,0.0207986688851913,100,0.01,0.15
HJV,B,869,0,308,0,0.0,85,0.0,0.0
FNJN,B,868,0,566,0,0.0,100,0.0,0.0
EMKR,B,866,0,766,0,0.0,466,0.0,0.0
GNT-A,B,866,0,466,0,0.0,200,0.0,0.0
SHO-F,B,866,0,466,0,0.0,200,0.0,0.0
