symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPY,T,0,0,0,0,0.0,0,0.0,0.0
FEBZ,E,0,0,0,0,0.0,0,0.0,0.0
PETZ,S,0,0,0,0,0.0,0,0.0,0.0
FMS,T,0,0,0,0,0.0,0,0.0,0.0
NURE,E,0,0,0,0,0.0,0,0.0,0.0
CRBG,S,0,0,0,0,0.0,0,0.0,0.0
IBHG,B,0,0,0,0,0.0,0,0.0,0.0
MBAC,B,0,0,0,0,0.0,0,0.0,0.0
OCAXU,T,0,0,0,0,0.0,0,0.0,0.0
MYGN,T,0,0,0,0,0.0,0,0.0,0.0
EVE,T,0,0,0,0,0.0,0,0.0,0.0
SIX,B,0,0,0,0,0.0,0,0.0,0.0
CMND,T,0,0,0,0,0.0,0,0.0,0.0
ALIM,S,0,0,0,0,0.0,0,0.0,0.0
SPTN,B,0,0,0,0,0.0,0,0.0,0.0
SGIIU,T,0,0,0,0,0.0,0,0.0,0.0
HTLF,E,0,0,0,0,0.0,0,0.0,0.0
AGEN,S,0,0,0,0,0.0,0,0.0,0.0
CVM,S,0,0,0,0,0.0,0,0.0,0.0
RACE,E,0,0,0,0,0.0,0,0.0,0.0
SIO,E,0,0,0,0,0.0,0,0.0,0.0
BRNY,E,0,0,0,0,0.0,0,0.0,0.0
CDP,S,0,0,0,0,0.0,0,0.0,0.0
RAYC,T,0,0,0,0,0.0,0,0.0,0.0
SPFI,E,0,0,0,0,0.0,0,0.0,0.0
ELQD,B,0,0,0,0,0.0,0,0.0,0.0
JBI,E,0,0,0,0,0.0,0,0.0,0.0
VTAK,B,0,0,0,0,0.0,0,0.0,0.0
AVMU,S,0,0,0,0,0.0,0,0.0,0.0
BETRW,B,0,0,0,0,0.0,0,0.0,0.0
SG,S,0,0,0,0,0.0,0,0.0,0.0
IRON,E,0,0,0,0,0.0,0,0.0,0.0
PDLB,T,0,0,0,0,0.0,0,0.0,0.0
TPYP,T,0,0,0,0,0.0,0,0.0,0.0
CLSA,T,0,0,0,0,0.0,0,0.0,0.0
BCEL,S,0,0,0,0,0.0,0,0.0,0.0
GK,B,0,0,0,0,0.0,0,0.0,0.0
FTXG,E,0,0,0,0,0.0,0,0.0,0.0
ASCAU,T,0,0,0,0,0.0,0,0.0,0.0
TVAL,B,0,0,0,0,0.0,0,0.0,0.0
XNCR,B,0,0,0,0,0.0,0,0.0,0.0
HAFC,E,0,0,0,0,0.0,0,0.0,0.0
FATPU,T,0,0,0,0,0.0,0,0.0,0.0
ISUN,T,0,0,0,0,0.0,0,0.0,0.0
CLSC,S,0,0,0,0,0.0,0,0.0,0.0
TOKE,E,0,0,0,0,0.0,0,0.0,0.0
ESGR,S,0,0,0,0,0.0,0,0.0,0.0
GAPR,E,0,0,0,0,0.0,0,0.0,0.0
CBAT,S,0,0,0,0,0.0,0,0.0,0.0
TCHP,T,0,0,0,0,0.0,0,0.0,0.0
VECO,E,0,0,0,0,0.0,0,0.0,0.0
BPYPN,E,0,0,0,0,0.0,0,0.0,0.0
TSLX,E,0,0,0,0,0.0,0,0.0,0.0
MTEKW,S,0,0,0,0,0.0,0,0.0,0.0
CLPT,T,0,0,0,0,0.0,0,0.0,0.0
KNCT,S,0,0,0,0,0.0,0,0.0,0.0
SVAL,E,0,0,0,0,0.0,0,0.0,0.0
DFIV,S,0,0,0,0,0.0,0,0.0,0.0
RVNU,E,0,0,0,0,0.0,0,0.0,0.0
GOVZ,T,0,0,0,0,0.0,0,0.0,0.0
PSA-G,E,0,0,0,0,0.0,0,0.0,0.0
BTTR,T,0,0,0,0,0.0,0,0.0,0.0
GNL-D,S,0,0,0,0,0.0,0,0.0,0.0
WTFC,T,0,0,0,0,0.0,0,0.0,0.0
DWAT,T,0,0,0,0,0.0,0,0.0,0.0
CLAYU,E,0,0,0,0,0.0,0,0.0,0.0
FEXDW,T,0,0,0,0,0.0,0,0.0,0.0
WINN,S,0,0,0,0,0.0,0,0.0,0.0
MODL,T,0,0,0,0,0.0,0,0.0,0.0
INBK,T,0,0,0,0,0.0,0,0.0,0.0
NRDY,B,0,0,0,0,0.0,0,0.0,0.0
ARCB,E,0,0,0,0,0.0,0,0.0,0.0
IVCAU,B,0,0,0,0,0.0,0,0.0,0.0
AYTU,S,0,0,0,0,0.0,0,0.0,0.0
CBD,T,0,0,0,0,0.0,0,0.0,0.0
ISTR,E,0,0,0,0,0.0,0,0.0,0.0
MEG,E,0,0,0,0,0.0,0,0.0,0.0
RBOT+,S,0,0,0,0,0.0,0,0.0,0.0
GAMCU,S,0,0,0,0,0.0,0,0.0,0.0
BF.B,E,0,0,0,0,0.0,0,0.0,0.0
INN,E,0,0,0,0,0.0,0,0.0,0.0
FTS,E,0,0,0,0,0.0,0,0.0,0.0
USCB,B,0,0,0,0,0.0,0,0.0,0.0
PCF,T,0,0,0,0,0.0,0,0.0,0.0
CVAR,T,0,0,0,0,0.0,0,0.0,0.0
FLS,T,0,0,0,0,0.0,0,0.0,0.0
VIG,E,0,0,0,0,0.0,0,0.0,0.0
CFO,E,0,0,0,0,0.0,0,0.0,0.0
SFBC,E,0,0,0,0,0.0,0,0.0,0.0
RMPL-,S,0,0,0,0,0.0,0,0.0,0.0
BC-B,T,0,0,0,0,0.0,0,0.0,0.0
BURU,S,0,0,0,0,0.0,0,0.0,0.0
SPLG,E,0,0,0,0,0.0,0,0.0,0.0
PGJ,E,0,0,0,0,0.0,0,0.0,0.0
RMCOW,E,0,0,0,0,0.0,0,0.0,0.0
TGVCW,S,0,0,0,0,0.0,0,0.0,0.0
SII,B,0,0,0,0,0.0,0,0.0,0.0
DALT,B,0,0,0,0,0.0,0,0.0,0.0
MDGS,T,0,0,0,0,0.0,0,0.0,0.0
ISRLU,E,0,0,0,0,0.0,0,0.0,0.0
GPP,B,0,0,0,0,0.0,0,0.0,0.0
RHCB,E,0,0,0,0,0.0,0,0.0,0.0
FERG,T,0,0,0,0,0.0,0,0.0,0.0
BLFS,E,0,0,0,0,0.0,0,0.0,0.0
INDI,E,0,0,0,0,0.0,0,0.0,0.0
SCL,E,0,0,0,0,0.0,0,0.0,0.0
SYT,B,0,0,0,0,0.0,0,0.0,0.0
DXLG,T,0,0,0,0,0.0,0,0.0,0.0
NXPLW,T,0,0,0,0,0.0,0,0.0,0.0
BML-L,T,0,0,0,0,0.0,0,0.0,0.0
NPCE,B,0,0,0,0,0.0,0,0.0,0.0
TGH-A,T,0,0,0,0,0.0,0,0.0,0.0
ALYA,B,0,0,0,0,0.0,0,0.0,0.0
PBFS,S,0,0,0,0,0.0,0,0.0,0.0
ITP,T,0,0,0,0,0.0,0,0.0,0.0
ACAB,B,0,0,0,0,0.0,0,0.0,0.0
AGX,S,0,0,0,0,0.0,0,0.0,0.0
ARTNA,T,0,0,0,0,0.0,0,0.0,0.0
INPX,T,0,0,0,0,0.0,0,0.0,0.0
PPHP,T,0,0,0,0,0.0,0,0.0,0.0
HELO,S,0,0,0,0,0.0,0,0.0,0.0
EGIO,T,0,0,0,0,0.0,0,0.0,0.0
TFSA,T,0,0,0,0,0.0,0,0.0,0.0
VMI,T,0,0,0,0,0.0,0,0.0,0.0
GIFI,S,0,0,0,0,0.0,0,0.0,0.0
VPL,T,0,0,0,0,0.0,0,0.0,0.0
SONDW,B,0,0,0,0,0.0,0,0.0,0.0
FRTY,B,0,0,0,0,0.0,0,0.0,0.0
STRS,B,0,0,0,0,0.0,0,0.0,0.0
MCVT,B,0,0,0,0,0.0,0,0.0,0.0
NKSH,E,0,0,0,0,0.0,0,0.0,0.0
TRFM,E,0,0,0,0,0.0,0,0.0,0.0
NPWR+,E,0,0,0,0,0.0,0,0.0,0.0
IAU,E,0,0,0,0,0.0,0,0.0,0.0
DXPE,B,0,0,0,0,0.0,0,0.0,0.0
TFPN,S,0,0,0,0,0.0,0,0.0,0.0
OBK,B,0,0,0,0,0.0,0,0.0,0.0
MTH,E,0,0,0,0,0.0,0,0.0,0.0
NGVT,B,0,0,0,0,0.0,0,0.0,0.0
NOA,B,0,0,0,0,0.0,0,0.0,0.0
BETH,E,0,0,0,0,0.0,0,0.0,0.0
EVNT,T,0,0,0,0,0.0,0,0.0,0.0
ROSEU,B,0,0,0,0,0.0,0,0.0,0.0
RVLV,E,0,0,0,0,0.0,0,0.0,0.0
VSH,E,0,0,0,0,0.0,0,0.0,0.0
IDXX,E,0,0,0,0,0.0,0,0.0,0.0
MTD,T,0,0,0,0,0.0,0,0.0,0.0
EMX,E,0,0,0,0,0.0,0,0.0,0.0
FIP,E,0,0,0,0,0.0,0,0.0,0.0
FDCE,B,0,0,0,0,0.0,0,0.0,0.0
FXED,T,0,0,0,0,0.0,0,0.0,0.0
CVCY,T,0,0,0,0,0.0,0,0.0,0.0
SOHOO,E,0,0,0,0,0.0,0,0.0,0.0
IBMN,B,0,0,0,0,0.0,0,0.0,0.0
DFSB,S,0,0,0,0,0.0,0,0.0,0.0
LMND+,E,0,0,0,0,0.0,0,0.0,0.0
CTDD,T,0,0,0,0,0.0,0,0.0,0.0
IXAQU,S,0,0,0,0,0.0,0,0.0,0.0
FSD,E,0,0,0,0,0.0,0,0.0,0.0
VGASW,T,0,0,0,0,0.0,0,0.0,0.0
BTTX,S,0,0,0,0,0.0,0,0.0,0.0
DBC,E,0,0,0,0,0.0,0,0.0,0.0
AR,E,0,0,0,0,0.0,0,0.0,0.0
ATCOL,S,0,0,0,0,0.0,0,0.0,0.0
SACC,T,0,0,0,0,0.0,0,0.0,0.0
SSL,T,0,0,0,0,0.0,0,0.0,0.0
OMGA,B,0,0,0,0,0.0,0,0.0,0.0
UMI,E,0,0,0,0,0.0,0,0.0,0.0
SFB,B,0,0,0,0,0.0,0,0.0,0.0
SMID,S,0,0,0,0,0.0,0,0.0,0.0
DFAX,S,0,0,0,0,0.0,0,0.0,0.0
GRND+,T,0,0,0,0,0.0,0,0.0,0.0
SUSA,E,0,0,0,0,0.0,0,0.0,0.0
FLKR,S,0,0,0,0,0.0,0,0.0,0.0
DSMC,E,0,0,0,0,0.0,0,0.0,0.0
MIRM,B,0,0,0,0,0.0,0,0.0,0.0
SPD,T,0,0,0,0,0.0,0,0.0,0.0
FEXD,S,0,0,0,0,0.0,0,0.0,0.0
AHLT,B,0,0,0,0,0.0,0,0.0,0.0
III,E,0,0,0,0,0.0,0,0.0,0.0
FLSW,T,0,0,0,0,0.0,0,0.0,0.0
USCTU,E,0,0,0,0,0.0,0,0.0,0.0
EGAN,E,0,0,0,0,0.0,0,0.0,0.0
FDG,S,0,0,0,0,0.0,0,0.0,0.0
KNSA,B,0,0,0,0,0.0,0,0.0,0.0
SPXV,S,0,0,0,0,0.0,0,0.0,0.0
ABR-E,S,0,0,0,0,0.0,0,0.0,0.0
ZENV,S,0,0,0,0,0.0,0,0.0,0.0
MARW,B,0,0,0,0,0.0,0,0.0,0.0
GECCO,T,0,0,0,0,0.0,0,0.0,0.0
TCBK,T,0,0,0,0,0.0,0,0.0,0.0
KSM,T,0,0,0,0,0.0,0,0.0,0.0
TETEW,T,0,0,0,0,0.0,0,0.0,0.0
HELO,E,0,0,0,0,0.0,0,0.0,0.0
AGX,E,0,0,0,0,0.0,0,0.0,0.0
LMNR,B,0,0,0,0,0.0,0,0.0,0.0
PBFS,E,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,T,0,0,0,0,0.0,0,0.0,0.0
IEI,E,0,0,0,0,0.0,0,0.0,0.0
CHSCP,T,0,0,0,0,0.0,0,0.0,0.0
FFWM,T,0,0,0,0,0.0,0,0.0,0.0
NRAC,T,0,0,0,0,0.0,0,0.0,0.0
IJK,T,0,0,0,0,0.0,0,0.0,0.0
SCL,S,0,0,0,0,0.0,0,0.0,0.0
EUSB,T,0,0,0,0,0.0,0,0.0,0.0
KNGZ,T,0,0,0,0,0.0,0,0.0,0.0
RHCB,S,0,0,0,0,0.0,0,0.0,0.0
C-N,T,0,0,0,0,0.0,0,0.0,0.0
DVYA,B,0,0,0,0,0.0,0,0.0,0.0
ISRLU,S,0,0,0,0,0.0,0,0.0,0.0
HPE,E,0,0,0,0,0.0,0,0.0,0.0
RMPL-,E,0,0,0,0,0.0,0,0.0,0.0
PGJ,S,0,0,0,0,0.0,0,0.0,0.0
RMCOW,S,0,0,0,0,0.0,0,0.0,0.0
SPCX,T,0,0,0,0,0.0,0,0.0,0.0
TGVCW,E,0,0,0,0,0.0,0,0.0,0.0
JBT,B,0,0,0,0,0.0,0,0.0,0.0
BURU,E,0,0,0,0,0.0,0,0.0,0.0
EVBN,T,0,0,0,0,0.0,0,0.0,0.0
PXJ,T,0,0,0,0,0.0,0,0.0,0.0
UGA,T,0,0,0,0,0.0,0,0.0,0.0
BUXX,B,0,0,0,0,0.0,0,0.0,0.0
SQSP,E,0,0,0,0,0.0,0,0.0,0.0
GAMCU,E,0,0,0,0,0.0,0,0.0,0.0
AMAM,T,0,0,0,0,0.0,0,0.0,0.0
BF.B,S,0,0,0,0,0.0,0,0.0,0.0
NXLIW,T,0,0,0,0,0.0,0,0.0,0.0
RBOT+,E,0,0,0,0,0.0,0,0.0,0.0
ALB,E,0,0,0,0,0.0,0,0.0,0.0
FEUZ,B,0,0,0,0,0.0,0,0.0,0.0
TSLH,B,0,0,0,0,0.0,0,0.0,0.0
INTR,T,0,0,0,0,0.0,0,0.0,0.0
AYTU,E,0,0,0,0,0.0,0,0.0,0.0
ISTR,S,0,0,0,0,0.0,0,0.0,0.0
MEG,S,0,0,0,0,0.0,0,0.0,0.0
ARCB,S,0,0,0,0,0.0,0,0.0,0.0
CLAYU,S,0,0,0,0,0.0,0,0.0,0.0
WINN,E,0,0,0,0,0.0,0,0.0,0.0
GGLL,T,0,0,0,0,0.0,0,0.0,0.0
UVE,E,0,0,0,0,0.0,0,0.0,0.0
IVCPW,B,0,0,0,0,0.0,0,0.0,0.0
FFBC,B,0,0,0,0,0.0,0,0.0,0.0
GNL-D,E,0,0,0,0,0.0,0,0.0,0.0
SVAL,S,0,0,0,0,0.0,0,0.0,0.0
DFIV,E,0,0,0,0,0.0,0,0.0,0.0
EDTK,B,0,0,0,0,0.0,0,0.0,0.0
LII,B,0,0,0,0,0.0,0,0.0,0.0
RANI,T,0,0,0,0,0.0,0,0.0,0.0
CDE,E,0,0,0,0,0.0,0,0.0,0.0
ZENV,E,0,0,0,0,0.0,0,0.0,0.0
KALL,B,0,0,0,0,0.0,0,0.0,0.0
ABR-E,E,0,0,0,0,0.0,0,0.0,0.0
SPXV,E,0,0,0,0,0.0,0,0.0,0.0
FNF,E,0,0,0,0,0.0,0,0.0,0.0
OCX,B,0,0,0,0,0.0,0,0.0,0.0
PALI,T,0,0,0,0,0.0,0,0.0,0.0
SKYY,E,0,0,0,0,0.0,0,0.0,0.0
USCTU,S,0,0,0,0,0.0,0,0.0,0.0
BMAC,T,0,0,0,0,0.0,0,0.0,0.0
EGAN,S,0,0,0,0,0.0,0,0.0,0.0
FDG,E,0,0,0,0,0.0,0,0.0,0.0
FEXD,E,0,0,0,0,0.0,0,0.0,0.0
WDNA,B,0,0,0,0,0.0,0,0.0,0.0
EZA,B,0,0,0,0,0.0,0,0.0,0.0
III,S,0,0,0,0,0.0,0,0.0,0.0
UHAL,T,0,0,0,0,0.0,0,0.0,0.0
FLKR,E,0,0,0,0,0.0,0,0.0,0.0
DSMC,S,0,0,0,0,0.0,0,0.0,0.0
UMI,S,0,0,0,0,0.0,0,0.0,0.0
SMID,E,0,0,0,0,0.0,0,0.0,0.0
DFAX,E,0,0,0,0,0.0,0,0.0,0.0
ATCOL,E,0,0,0,0,0.0,0,0.0,0.0
BTTX,E,0,0,0,0,0.0,0,0.0,0.0
TMFE,S,0,0,0,0,0.0,0,0.0,0.0
DFSB,E,0,0,0,0,0.0,0,0.0,0.0
SOHOO,S,0,0,0,0,0.0,0,0.0,0.0
TRC,T,0,0,0,0,0.0,0,0.0,0.0
IXAQU,E,0,0,0,0,0.0,0,0.0,0.0
FSD,S,0,0,0,0,0.0,0,0.0,0.0
LMND+,S,0,0,0,0,0.0,0,0.0,0.0
WEED,T,0,0,0,0,0.0,0,0.0,0.0
EMX,S,0,0,0,0,0.0,0,0.0,0.0
FIP,S,0,0,0,0,0.0,0,0.0,0.0
RVLV,S,0,0,0,0,0.0,0,0.0,0.0
BETH,S,0,0,0,0,0.0,0,0.0,0.0
XDAT,T,0,0,0,0,0.0,0,0.0,0.0
CHEF,B,0,0,0,0,0.0,0,0.0,0.0
LCAA,B,0,0,0,0,0.0,0,0.0,0.0
WSR,T,0,0,0,0,0.0,0,0.0,0.0
NPWR+,S,0,0,0,0,0.0,0,0.0,0.0
MTH,S,0,0,0,0,0.0,0,0.0,0.0
TFPN,E,0,0,0,0,0.0,0,0.0,0.0
TRFM,S,0,0,0,0,0.0,0,0.0,0.0
BHAC,B,0,0,0,0,0.0,0,0.0,0.0
NKSH,S,0,0,0,0,0.0,0,0.0,0.0
QDROW,T,0,0,0,0,0.0,0,0.0,0.0
SBCF,S,0,0,0,0,0.0,0,0.0,0.0
CLDL,E,0,0,0,0,0.0,0,0.0,0.0
GIFI,E,0,0,0,0,0.0,0,0.0,0.0
ENCP,T,0,0,0,0,0.0,0,0.0,0.0
FDGR,S,0,0,0,0,0.0,0,0.0,0.0
INDL,E,0,0,0,0,0.0,0,0.0,0.0
CBH,B,0,0,0,0,0.0,0,0.0,0.0
CITEW,E,0,0,0,0,0.0,0,0.0,0.0
GS-A,S,0,0,0,0,0.0,0,0.0,0.0
FJP,E,0,0,0,0,0.0,0,0.0,0.0
TDTT,T,0,0,0,0,0.0,0,0.0,0.0
KRNY,B,0,0,0,0,0.0,0,0.0,0.0
UNOV,E,0,0,0,0,0.0,0,0.0,0.0
EPHE,T,0,0,0,0,0.0,0,0.0,0.0
ICHR,E,0,0,0,0,0.0,0,0.0,0.0
PULT,E,0,0,0,0,0.0,0,0.0,0.0
USRT,T,0,0,0,0,0.0,0,0.0,0.0
OSI,B,0,0,0,0,0.0,0,0.0,0.0
WCN,E,0,0,0,0,0.0,0,0.0,0.0
AMPX,E,0,0,0,0,0.0,0,0.0,0.0
KMDA,B,0,0,0,0,0.0,0,0.0,0.0
CLAR,E,0,0,0,0,0.0,0,0.0,0.0
GMAY,E,0,0,0,0,0.0,0,0.0,0.0
EVC,T,0,0,0,0,0.0,0,0.0,0.0
EGBN,T,0,0,0,0,0.0,0,0.0,0.0
EWQ,B,0,0,0,0,0.0,0,0.0,0.0
WABC,T,0,0,0,0,0.0,0,0.0,0.0
ITDG,E,0,0,0,0,0.0,0,0.0,0.0
HEAR,S,0,0,0,0,0.0,0,0.0,0.0
JOUT,E,0,0,0,0,0.0,0,0.0,0.0
WFHY,E,0,0,0,0,0.0,0,0.0,0.0
MCACU,T,0,0,0,0,0.0,0,0.0,0.0
THTA,T,0,0,0,0,0.0,0,0.0,0.0
NTRSO,T,0,0,0,0,0.0,0,0.0,0.0
JUST,E,0,0,0,0,0.0,0,0.0,0.0
FAPR,T,0,0,0,0,0.0,0,0.0,0.0
PLDR,S,0,0,0,0,0.0,0,0.0,0.0
SOJE,E,0,0,0,0,0.0,0,0.0,0.0
OCN,S,0,0,0,0,0.0,0,0.0,0.0
MEDX,T,0,0,0,0,0.0,0,0.0,0.0
CHIE,S,0,0,0,0,0.0,0,0.0,0.0
CAR,S,0,0,0,0,0.0,0,0.0,0.0
CLINU,E,0,0,0,0,0.0,0,0.0,0.0
MFUL,T,0,0,0,0,0.0,0,0.0,0.0
AGO,T,0,0,0,0,0.0,0,0.0,0.0
CGDV,T,0,0,0,0,0.0,0,0.0,0.0
COHN,T,0,0,0,0,0.0,0,0.0,0.0
ARIZU,T,0,0,0,0,0.0,0,0.0,0.0
EPR-C,B,0,0,0,0,0.0,0,0.0,0.0
GAM-B,S,0,0,0,0,0.0,0,0.0,0.0
SF-B,B,0,0,0,0,0.0,0,0.0,0.0
SEPT,B,0,0,0,0,0.0,0,0.0,0.0
ESGB,E,0,0,0,0,0.0,0,0.0,0.0
ALSA,T,0,0,0,0,0.0,0,0.0,0.0
AUGT,T,0,0,0,0,0.0,0,0.0,0.0
BYN,E,0,0,0,0,0.0,0,0.0,0.0
NVDD,T,0,0,0,0,0.0,0,0.0,0.0
CLRO,E,0,0,0,0,0.0,0,0.0,0.0
CSTA=,S,0,0,0,0,0.0,0,0.0,0.0
FLTR,T,0,0,0,0,0.0,0,0.0,0.0
VPC,E,0,0,0,0,0.0,0,0.0,0.0
HYGH,T,0,0,0,0,0.0,0,0.0,0.0
BWAQR,S,0,0,0,0,0.0,0,0.0,0.0
NRXS,T,0,0,0,0,0.0,0,0.0,0.0
UNIY,T,0,0,0,0,0.0,0,0.0,0.0
EMFQ,S,0,0,0,0,0.0,0,0.0,0.0
ESGRP,T,0,0,0,0,0.0,0,0.0,0.0
ICAP,E,0,0,0,0,0.0,0,0.0,0.0
MTEKW,E,0,0,0,0,0.0,0,0.0,0.0
SUAC,B,0,0,0,0,0.0,0,0.0,0.0
BPYPN,S,0,0,0,0,0.0,0,0.0,0.0
THD,T,0,0,0,0,0.0,0,0.0,0.0
KNCT,E,0,0,0,0,0.0,0,0.0,0.0
CBAT,E,0,0,0,0,0.0,0,0.0,0.0
LVWR,B,0,0,0,0,0.0,0,0.0,0.0
T,E,0,0,0,0,0.0,0,0.0,0.0
LTPZ,T,0,0,0,0,0.0,0,0.0,0.0
VECO,S,0,0,0,0,0.0,0,0.0,0.0
TOKE,S,0,0,0,0,0.0,0,0.0,0.0
ESGR,E,0,0,0,0,0.0,0,0.0,0.0
NSS,B,0,0,0,0,0.0,0,0.0,0.0
CAKE,T,0,0,0,0,0.0,0,0.0,0.0
CLSC,E,0,0,0,0,0.0,0,0.0,0.0
NSPI,B,0,0,0,0,0.0,0,0.0,0.0
FTXG,S,0,0,0,0,0.0,0,0.0,0.0
IPHA,E,0,0,0,0,0.0,0,0.0,0.0
HAFC,S,0,0,0,0,0.0,0,0.0,0.0
PIPR,T,0,0,0,0,0.0,0,0.0,0.0
JBHT,T,0,0,0,0,0.0,0,0.0,0.0
CRBN,T,0,0,0,0,0.0,0,0.0,0.0
BCEL,E,0,0,0,0,0.0,0,0.0,0.0
FBND,T,0,0,0,0,0.0,0,0.0,0.0
PRDO,E,0,0,0,0,0.0,0,0.0,0.0
AIH,B,0,0,0,0,0.0,0,0.0,0.0
ELD,T,0,0,0,0,0.0,0,0.0,0.0
IRON,S,0,0,0,0,0.0,0,0.0,0.0
KRMD,E,0,0,0,0,0.0,0,0.0,0.0
SG,E,0,0,0,0,0.0,0,0.0,0.0
AVMU,E,0,0,0,0,0.0,0,0.0,0.0
SIO,S,0,0,0,0,0.0,0,0.0,0.0
AGEN,E,0,0,0,0,0.0,0,0.0,0.0
UHGWW,B,0,0,0,0,0.0,0,0.0,0.0
CDP,E,0,0,0,0,0.0,0,0.0,0.0
ALIM,E,0,0,0,0,0.0,0,0.0,0.0
TURB,B,0,0,0,0,0.0,0,0.0,0.0
HTLF,S,0,0,0,0,0.0,0,0.0,0.0
SATS,B,0,0,0,0,0.0,0,0.0,0.0
HCDIW,T,0,0,0,0,0.0,0,0.0,0.0
CPT,T,0,0,0,0,0.0,0,0.0,0.0
OPRT,T,0,0,0,0,0.0,0,0.0,0.0
BRO,B,0,0,0,0,0.0,0,0.0,0.0
CRBG,E,0,0,0,0,0.0,0,0.0,0.0
NURE,S,0,0,0,0,0.0,0,0.0,0.0
UNL,T,0,0,0,0,0.0,0,0.0,0.0
CODX,T,0,0,0,0,0.0,0,0.0,0.0
ICVX,E,0,0,0,0,0.0,0,0.0,0.0
FLSA,B,0,0,0,0,0.0,0,0.0,0.0
LLAP,T,0,0,0,0,0.0,0,0.0,0.0
TINY,E,0,0,0,0,0.0,0,0.0,0.0
AHI,S,0,0,0,0,0.0,0,0.0,0.0
DSCF,S,0,0,0,0,0.0,0,0.0,0.0
PETZ,E,0,0,0,0,0.0,0,0.0,0.0
BE,E,0,0,0,0,0.0,0,0.0,0.0
FEBZ,S,0,0,0,0,0.0,0,0.0,0.0
TLGY,S,0,0,0,0,0.0,0,0.0,0.0
LUNA,E,0,0,0,0,0.0,0,0.0,0.0
FDM,T,0,0,0,0,0.0,0,0.0,0.0
IMSI,T,0,0,0,0,0.0,0,0.0,0.0
CAMX,T,0,0,0,0,0.0,0,0.0,0.0
ICR-A,S,0,0,0,0,0.0,0,0.0,0.0
TAYD,B,0,0,0,0,0.0,0,0.0,0.0
CTCXW,E,0,0,0,0,0.0,0,0.0,0.0
FSYD,B,0,0,0,0,0.0,0,0.0,0.0
GFEB,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,B,0,0,0,0,0.0,0,0.0,0.0
CNBS,E,0,0,0,0,0.0,0,0.0,0.0
GOVX,T,0,0,0,0,0.0,0,0.0,0.0
RMR,E,0,0,0,0,0.0,0,0.0,0.0
WKME,E,0,0,0,0,0.0,0,0.0,0.0
USSE,T,0,0,0,0,0.0,0,0.0,0.0
MTW,B,0,0,0,0,0.0,0,0.0,0.0
TYG,T,0,0,0,0,0.0,0,0.0,0.0
SATLW,T,0,0,0,0,0.0,0,0.0,0.0
AVD,S,0,0,0,0,0.0,0,0.0,0.0
BECN,B,0,0,0,0,0.0,0,0.0,0.0
RWODU,T,0,0,0,0,0.0,0,0.0,0.0
AIQ,T,0,0,0,0,0.0,0,0.0,0.0
CSWC,S,0,0,0,0,0.0,0,0.0,0.0
CMPX,S,0,0,0,0,0.0,0,0.0,0.0
BATT,S,0,0,0,0,0.0,0,0.0,0.0
PUCK,S,0,0,0,0,0.0,0,0.0,0.0
CPSS,B,0,0,0,0,0.0,0,0.0,0.0
HGTY+,E,0,0,0,0,0.0,0,0.0,0.0
UCIB,E,0,0,0,0,0.0,0,0.0,0.0
LGSTW,S,0,0,0,0,0.0,0,0.0,0.0
NYC,S,0,0,0,0,0.0,0,0.0,0.0
TLSA,E,0,0,0,0,0.0,0,0.0,0.0
SSNT,S,0,0,0,0,0.0,0,0.0,0.0
GAB-H,T,0,0,0,0,0.0,0,0.0,0.0
LOOP,S,0,0,0,0,0.0,0,0.0,0.0
AIZN,B,0,0,0,0,0.0,0,0.0,0.0
FLFV,S,0,0,0,0,0.0,0,0.0,0.0
ICCC,T,0,0,0,0,0.0,0,0.0,0.0
KUKE,S,0,0,0,0,0.0,0,0.0,0.0
BMN,S,0,0,0,0,0.0,0,0.0,0.0
BTEK,S,0,0,0,0,0.0,0,0.0,0.0
HFGO,T,0,0,0,0,0.0,0,0.0,0.0
HSRT,S,0,0,0,0,0.0,0,0.0,0.0
IVOO,E,0,0,0,0,0.0,0,0.0,0.0
IBEX,T,0,0,0,0,0.0,0,0.0,0.0
JVA,B,0,0,0,0,0.0,0,0.0,0.0
VSACU,T,0,0,0,0,0.0,0,0.0,0.0
CTA-A,B,0,0,0,0,0.0,0,0.0,0.0
KSCP,E,0,0,0,0,0.0,0,0.0,0.0
OMH,T,0,0,0,0,0.0,0,0.0,0.0
CMI,B,0,0,0,0,0.0,0,0.0,0.0
EES,E,0,0,0,0,0.0,0,0.0,0.0
HWM,E,0,0,0,0,0.0,0,0.0,0.0
PCG-I,B,0,0,0,0,0.0,0,0.0,0.0
TIXT,T,0,0,0,0,0.0,0,0.0,0.0
GVAL,S,0,0,0,0,0.0,0,0.0,0.0
FEZ,B,0,0,0,0,0.0,0,0.0,0.0
NEWTI,T,0,0,0,0,0.0,0,0.0,0.0
TSLP,S,0,0,0,0,0.0,0,0.0,0.0
CNDB,B,0,0,0,0,0.0,0,0.0,0.0
CETY,T,0,0,0,0,0.0,0,0.0,0.0
THCPU,S,0,0,0,0,0.0,0,0.0,0.0
