symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SUPN,S,1524,271,0,1253,0.00620922462394131,1524,0.003,0.12
SBB,B,1524,0,906,0,0.0,314,0.0,0.0
VRML,S,1523,100,1063,0,0.666666666666667,260,0.001,0.05
GPIC,B,1520,0,932,0,0.0,125,0.0,0.0
HYB,S,1519,1219,0,300,0.342031425364759,100,0.001,0.02
MRCCL,B,1519,0,799,0,0.0,100,0.0,0.0
IECS,B,1519,0,488,0,0.0,319,0.0,0.0
DERM,S,1518,0,1518,0,0.0,0,0.0,0.0
ATLO,B,1517,30,265,64,0.0986842105263158,203,0.00166666666666667,0.23
GIII,S,1515,515,0,1000,0.0166265539280644,1115,0.003,0.22
CLI,B,1515,200,266,545,0.0115433452614568,212,0.0005,0.01
KNL,S,1511,1199,100,0,0.0486602973691143,408,0.004,0.0727722772277228
HTBI,B,1511,600,0,711,0.185182597968828,1411,0.002,0.68
PSK,S,1509,509,1000,0,0.0510787757150025,495,0.001,0.0691748526522593
CADC,B,1509,0,809,0,0.0,230,0.0,0.0
MNR,B,1509,100,732,0,0.00438404208680403,566,0.0,0.01
GCOW,B,1509,125,617,0,0.0526759376316898,326,0.01,0.12
GLOG,S,1508,179,154,921,0.0426863275948035,300,0.002,0.02
GBIL,S,1508,1010,295,0,0.0508124968556623,290,0.001,0.01
BRG-C,B,1506,0,1225,0,0.0,156,0.0,0.0
LXFT,S,1505,0,606,0,0.0,150,0.0,0.0
NBTB,B,1502,0,47,0,0.0,605,0.0,0.0
DWPP,B,1502,500,0,0,0.833333333333333,305,0.01,0.09
PEI-B,B,1502,0,734,0,0.0,355,0.0,0.0
ERYP,S,1501,0,1101,0,0.0,200,0.0,0.0
FILL,B,1501,0,640,0,0.0,166,0.0,0.0
NEP,S,1501,308,163,0,0.0338519072053251,302,0.011,0.11
MHO,B,1500,0,114,0,0.0,162,0.0,0.0
NXN,B,1500,700,200,600,1.33333333333333,900,0.002,0.28
EYEN,S,1500,400,0,900,0.159239897103975,1300,0.011,0.07
CRIS,S,1500,700,800,0,0.155176235867879,700,0.001,0.0049
LMNR,B,1500,500,0,1000,0.0357628209713182,1500,0.001,0.16
ONTX,S,1500,100,0,1400,0.091324200913242,1500,0.001,0.02
MX,S,1500,100,0,1400,0.0156470035988108,1500,0.001,0.02
XIN,S,1500,900,0,600,0.15220700152207,300,0.001,0.02
CDTI,S,1500,800,0,700,0.0122673045665041,500,0.001,0.02
OPK,S,1500,800,0,700,0.00289706181362888,1500,0.002,0.02
INBK,S,1500,100,0,200,0.0181455271275631,1200,0.001,0.22
BSGM,S,1500,300,0,1200,0.453857791225416,1500,0.001,0.05
CWBC,B,1500,500,100,900,1.0,300,0.0166,0.34
AMRH,S,1500,600,300,0,0.146341463414634,400,0.001,0.0101
NHS,S,1500,1100,0,400,0.180981075950501,1500,0.003,0.05
CHRA,S,1500,200,0,1300,0.0655522779416585,1500,0.001,0.1
TCON,S,1500,400,0,1100,0.230813618003462,1500,0.001,0.01
ONCY,S,1500,100,0,1400,0.0705716302046577,1500,0.0,0.03
VISI,S,1500,600,0,800,1.0,1400,0.001,0.03
CYTK,S,1500,100,0,1400,0.0135062128579146,1500,0.001,0.01
EIX,S,1499,631,0,868,0.0101940213349905,264,0.004,0.125917140737076
GDL-C,B,1499,0,899,0,0.0,300,0.0,0.0
KNSL,B,1498,0,563,0,0.0,148,0.0,0.0
ROBT,B,1496,100,0,0,0.5,465,0.01,0.05
CUBI-D,B,1495,200,477,0,1.5,200,0.09,0.99
TCBIL,B,1495,0,664,0,0.0,371,0.0,0.0
DVYA,B,1494,0,414,0,0.0,304,0.0,0.0
ACIA,B,1494,794,100,400,0.0504511373745076,594,0.001,0.0897732997481108
CNA,B,1493,0,514,0,0.0,349,0.0,0.0
TWO-A,B,1492,35,694,0,1.0,114,0.01,0.15
BDC,S,1490,126,300,0,0.00975132932296446,123,0.00871785714285714,0.08075
DOX,S,1490,1363,24,0,0.03377170325845,321,0.004,0.104552921073571
KVHI,B,1490,205,0,1285,0.466970387243736,1490,0.00121951219512195,0.1
AGRO,B,1490,0,699,0,0.0,116,0.0,0.0
BOH,S,1489,502,205,609,0.0324191513637072,312,0.0460350877192982,0.402857142857143
REZ,B,1489,50,333,0,0.333333333333333,587,0.01,0.11
LOPE,S,1489,147,275,0,0.0200805827681952,322,0.003,0.304285714285714
CTRE,S,1487,100,690,100,0.00215044514214442,400,0.001,0.01
EPAM,B,1486,200,379,33,0.0201389588158292,354,0.0305,0.14
ACER,B,1486,1,286,0,0.00165016501650165,300,0.09,0.7
CYTR,S,1485,1285,0,200,1.47726391410545,1210,0.004,0.0370894736842105
SPKE,S,1485,0,961,0,0.0,10,0.0,0.0
PLW,B,1484,0,253,0,0.0,470,0.0,0.0
NEED,B,1483,0,666,0,0.0,313,0.0,0.0
HRTG,S,1481,0,836,0,0.0,218,0.0,0.0
FDLO,B,1480,0,0,0,0.0,465,0.0,0.0
BPMP,S,1480,530,650,0,0.0592680421491101,600,0.002,0.14
NWSA,S,1479,946,0,533,0.00267293284522068,603,0.002,0.02
DM,B,1478,101,683,0,0.00183170453840295,611,0.006,0.03
MBWM,B,1478,52,417,0,0.0187647103707747,516,0.011,0.18
NCZ,S,1478,0,1157,0,0.0,1000,0.0,0.0
ROAN,S,1475,400,954,0,0.0063609185166338,1233,0.001,0.03
PWS,B,1474,0,478,0,0.0,423,0.0,0.0
AIEQ,B,1474,0,101,0,0.0,501,0.0,0.0
ABG,B,1472,200,258,246,0.0155849625650808,622,0.011,0.16
EVH,S,1472,0,1010,0,0.0,133,0.0,0.0
OMC,S,1472,138,155,379,0.00323837236588914,201,0.001,0.0372463768115942
BBC,B,1471,0,771,0,0.0,225,0.0,0.0
INTG,B,1468,0,726,0,0.0,200,0.0,0.0
SRT,S,1466,0,1166,0,0.0,266,0.0,0.0
CETXW,S,1466,0,1066,0,0.0,200,0.0,0.0
ORMP,B,1466,100,666,0,0.0651465798045603,300,0.0,0.01
DMAC,S,1466,300,766,0,0.2,233,0.0,0.04
DZZ,B,1465,0,1065,0,0.0,200,0.0,0.0
ATIS,S,1463,1163,0,300,1.04046529180249,1463,0.003,0.0182
VIS,B,1463,0,71,0,0.0,354,0.0,0.0
LM,S,1460,28,519,105,0.00131560400319504,219,0.001,0.01
NWHM,S,1455,35,678,0,0.0206489675516224,235,0.01,0.04
LECO,B,1455,0,458,0,0.0,434,0.0,0.0
STAR-I,B,1454,300,340,0,2.0,202,0.08,1.09
OLD,B,1452,0,0,0,0.0,236,0.0,0.0
ORLY,S,1452,279,300,0,0.0112174675051578,250,0.0280535714285714,1.38763095238095
FTC,S,1452,200,414,0,0.0982318271119843,432,0.001,0.04
TRN,S,1451,366,0,1085,0.00542616121332523,100,0.001,0.01
FDN,S,1451,1351,100,0,0.0396118988880904,792,0.0118611111111111,0.327457915273133
GNMA,B,1450,0,416,0,0.0,339,0.0,0.0
PCG-A,B,1450,0,1150,0,0.0,100,0.0,0.0
JMST,B,1450,200,0,0,1.0,373,0.01,0.05
LEMB,S,1448,200,0,1248,0.0321192029206044,1448,0.014,0.11
AGR,B,1448,200,524,115,0.0216056953865127,484,0.002,0.05
FXF,B,1447,285,493,0,0.289340101522843,227,0.0310526315789474,0.12
UCFC,B,1445,0,792,0,0.0,263,0.0,0.0
FXD,B,1443,0,234,0,0.0,739,0.0,0.0
SURF,S,1443,0,0,0,0.0,0,0.0,0.0
LNT,B,1441,100,482,16,0.00329001480506662,397,0.001,0.01
VNOM,S,1440,0,640,0,0.0,100,0.0,0.0
XSHQ,S,1436,0,774,0,0.0,178,0.0,0.0
VIRT,B,1435,600,0,835,0.0368663594470046,1435,0.001,0.02
IRDM,S,1435,200,759,0,0.00401115099977939,200,0.001,0.02
VBF,B,1434,200,443,400,0.5,746,0.001,0.04
GTES,B,1433,700,111,366,0.0490101529472276,636,0.004,0.07
GDV-G,B,1433,100,633,0,1.0,200,0.0,0.03
TSLX,S,1432,0,903,0,0.0,200,0.0,0.0
CODI,S,1431,0,750,0,0.0,171,0.0,0.0
MODN,S,1429,200,400,829,0.0182535512552157,1029,0.002,0.02
RLM,B,1428,200,524,0,0.333333333333333,100,0.02,0.18
MS-I,S,1427,0,683,0,0.0,400,0.0,0.0
EDIV,B,1427,50,472,50,0.0555555555555556,448,0.0,0.07
HSTM,S,1427,100,659,0,0.0193610842207164,356,0.01,0.07
CTXS,B,1426,234,100,100,0.00519435755246508,401,0.002,0.09
GRA,S,1424,659,0,765,0.0328813860204661,664,0.041,0.125
ETO,S,1423,0,278,0,0.0,222,0.0,0.0
WD,B,1423,0,290,0,0.0,100,0.0,0.0
WSTG,B,1422,50,948,0,0.5,174,0.01,0.02
STE,S,1422,245,380,0,0.0180359918338213,254,0.04,0.35
KSM,S,1421,0,1168,0,0.0,916,0.0,0.0
SCO,S,1420,0,1002,0,0.0,401,0.0,0.0
ZGBR,B,1420,0,508,0,0.0,509,0.0,0.0
ECOM,S,1419,124,706,83,0.0138161559888579,200,0.0,0.03
BAS,S,1419,419,0,1000,0.0260699045661613,700,0.003,0.03
APDNW,B,1419,0,1080,0,0.0,175,0.0,0.0
HLX,S,1418,1,833,0,1.54784385351206e-05,196,0.005,0.01
IMPV,B,1417,60,0,1357,0.000840100812097452,1417,0.001,0.01
ISF,S,1416,116,721,0,0.0443425076452599,492,0.001,0.04
JTA,S,1413,109,631,0,0.122060470324748,201,0.01,0.09
FDL,S,1413,0,736,0,0.0,180,0.0,0.0
EBND,B,1412,0,330,0,0.0,530,0.0,0.0
JBGS,S,1411,146,664,0,0.00905103829028213,374,0.002,0.04
LGIH,B,1410,250,474,86,0.024186087998311,200,0.015,0.155
AWP,S,1409,0,954,0,0.0,110,0.0,0.0
HCI,B,1407,0,228,0,0.0,125,0.0,0.0
DLX,B,1406,100,209,975,0.0099147332936744,61,0.001,0.04
CHAP,B,1406,100,876,0,0.024703557312253,248,0.0,0.05
PTR,B,1406,502,252,0,0.0913403918682034,660,0.011,0.17
AXE,B,1405,199,618,71,0.0233446771890708,266,0.021,0.45
NUVA,S,1404,33,458,0,0.00240542313579707,298,0.001,0.04
SBLK,S,1400,1400,0,0,0.0622354585663066,400,0.003,0.0583333333333333
ECCY,S,1400,600,0,0,1.0,100,0.0133333333333333,0.36
RUN,S,1400,100,0,1300,0.0030446961393253,1400,0.001,0.01
AHT-D,B,1400,300,200,0,0.916666666666667,300,0.04,0.41
S,S,1400,1300,0,100,0.00137818312627854,900,0.002,0.02
ALLT,B,1400,400,300,600,0.290275761973875,1200,0.001,0.02
CEQP,S,1400,0,1400,0,0.0,1200,0.0,0.0
NEW,S,1400,200,0,1200,0.666666666666667,1400,0.001,0.1
COE,S,1400,100,600,0,1.0,100,0.02,0.29
AFH,B,1399,0,799,0,0.0,200,0.0,0.0
NXTM,S,1399,999,0,300,0.0255564082885649,333,0.001,0.025015015015015
AZRX,B,1399,63,799,37,0.0475113122171946,250,0.0,0.18
CDR-B,B,1397,0,597,0,0.0,200,0.0,0.0
LSTR,S,1396,0,255,0,0.0,285,0.0,0.0
SYBT,B,1396,112,459,0,0.041690481636226,329,0.0,0.39
SNA,S,1393,452,0,263,0.0140417528029295,442,0.038368932038835,0.5841724456773
MOV,S,1392,900,274,0,0.049811822005756,208,0.00111111111111111,0.08
MRCCL,S,1390,422,190,578,1.0,1100,0.00938388625592417,0.42
GNUS,B,1387,400,100,187,1.0,200,0.001,0.03
POWL,B,1385,450,267,400,0.638530635966599,909,0.041,0.26
TRMK,S,1385,100,837,7,0.00317773046490197,236,0.001,0.02
ATMP,B,1385,600,100,94,0.0855310049893086,600,0.001,0.03
RFDA,B,1385,200,236,0,1.0,261,0.01,0.08
IFMK,B,1384,0,658,0,0.0,179,0.0,0.0
FMAT,S,1383,0,572,0,0.0,248,0.0,0.0
DTYS,S,1383,483,0,900,1.04044198895028,1383,0.002,0.29
XCEM,B,1383,600,0,0,1.0,107,0.0166666666666667,0.05
PHO,B,1382,0,785,0,0.0,290,0.0,0.0
RYU,B,1380,100,145,0,0.0666666666666667,405,0.01,0.57
MPO,B,1380,0,780,0,0.0,211,0.0,0.0
OGIG,B,1379,136,631,0,2.0,327,0.06,0.34
NTB,B,1379,0,734,0,0.0,200,0.0,0.0
ALD,B,1378,605,0,0,0.668508287292818,100,0.0183471074380165,0.265537190082645
WFC-W,S,1378,15,884,0,0.0166666666666667,279,0.0,0.02
NCSM,B,1378,690,444,132,0.11863504267416,302,0.003,0.0616666666666667
GTX,S,1377,287,441,25,0.00807463669598603,37,0.003,0.0635372093023256
HNGR,B,1376,100,664,16,0.0259268861809697,316,0.0,0.02
TTGT,S,1375,200,0,1100,0.0174718266794793,1300,0.001,0.04
PES,S,1375,0,1375,0,0.0,0,0.0,0.0
ADI,S,1372,360,0,1007,0.00625917217678588,1068,0.004,0.1142
FSTR,B,1372,205,301,0,0.248949998826814,300,0.0876190476190476,0.78
HF,B,1372,300,238,0,0.0356370696121545,303,0.001,0.12
PWV,S,1370,0,55,0,0.0,949,0.0,0.0
PEB-F,S,1369,200,469,0,0.4,200,0.0,0.15
COWN,S,1368,300,485,273,0.00997039794038515,205,0.0015,0.035
GUT-A,B,1366,200,433,0,1.0,200,0.025,0.455
BMTC,B,1366,166,102,0,0.0257404248720732,174,0.0260240963855422,0.135903614457831
HJV,B,1366,0,866,0,0.0,100,0.0,0.0
RILYG,B,1366,200,466,0,2.0,300,0.02,0.53
PCAR,S,1366,447,100,229,0.00498584200061162,560,0.006,0.06
BAF,S,1365,0,1160,0,0.0,105,0.0,0.0
BWG,S,1365,100,1065,0,0.0523286237571952,100,0.0,0.02
STL-A,B,1364,0,639,0,0.0,425,0.0,0.0
LWAY,B,1364,200,106,266,0.642857142857143,206,0.002,0.06
WIFI,S,1364,437,387,0,0.0168329417202727,229,0.001,0.0373684210526316
UNIT,S,1364,1005,202,157,0.0176206515168809,450,0.004,0.1
WLTW,B,1364,47,465,0,0.00150222136989804,214,0.001,0.0885106382978723
FRT,B,1363,100,0,0,0.00844808650840585,265,0.05,0.12
SWK,S,1361,959,0,371,0.0281653506267298,806,0.0302439759036145,0.486680546083706
ACV,S,1360,693,424,0,0.670114942528736,630,0.002,0.22
APOP,B,1357,0,329,0,0.0,204,0.0,0.0
GVI,B,1357,556,103,0,0.0661782938275036,415,0.0317105263157895,0.12
CROX,S,1357,400,0,899,0.00798704603096068,1328,0.002,0.05
TGLS,B,1356,0,693,0,0.0,307,0.0,0.0
SPYX,B,1356,448,0,0,1.20494699646643,444,0.02,0.72
GSBD,S,1356,100,616,0,0.030902348578492,235,0.0,0.03
OOMA,B,1355,589,300,66,0.118231404685259,500,0.00623809523809524,0.133544973544974
HUBB,B,1354,108,384,0,0.0136260408781226,140,0.000740740740740741,0.155555555555556
AVB,B,1354,525,0,75,0.0231522674100134,527,0.011,0.37
AMBC,B,1354,100,416,0,0.00971345313258863,395,0.001,0.01
FCN,B,1353,0,356,0,0.0,200,0.0,0.0
UCBI,S,1352,174,675,0,0.00578202011009626,264,0.001,0.03
LTS-A,S,1352,0,937,0,0.0,215,0.0,0.0
BRG-A,S,1350,100,400,0,0.25,300,0.02,0.27
GCV,B,1349,0,1249,0,0.0,166,0.0,0.0
ESGE,B,1349,0,0,0,0.0,400,0.0,0.0
WEI,B,1348,0,1157,0,0.0,1000,0.0,0.0
CMCO,B,1347,200,343,0,0.0454187831499873,241,0.02,0.11
ACRS,S,1347,300,0,1047,0.0136587063124256,347,0.002,0.025
DIVA,B,1345,100,400,0,1.0,200,0.01,1.04
FRSH,B,1345,500,545,0,0.714285714285714,200,0.001,0.01
DLR-I,B,1344,0,534,0,0.0,304,0.0,0.0
JBLU,S,1342,250,0,1092,0.000548036494846265,150,0.001,0.01
OFG,B,1341,100,387,16,0.00914996797511209,447,0.0,0.03
ICL,S,1340,500,500,140,0.0658583159221167,740,0.001,0.03
R,S,1340,100,200,800,0.00525486074619023,1000,0.001,0.09
SHE,B,1335,0,213,0,0.0,147,0.0,0.0
GOEX,B,1333,110,477,0,1.0,342,0.03,0.55
USFD,S,1333,710,0,623,0.00794348261786818,1333,0.003,0.03
YI,B,1333,100,0,400,0.806451612903226,600,0.001,0.06
NWPX,B,1331,231,0,400,0.0682537848072167,731,0.002,0.27
SYKE,S,1327,0,457,0,0.0,332,0.0,0.0
EWC,S,1324,0,533,0,0.0,666,0.0,0.0
RDY,B,1324,0,681,0,0.0,275,0.0,0.0
PTLA,S,1324,0,840,0,0.0,140,0.0,0.0
QGTA,B,1323,0,969,0,0.0,208,0.0,0.0
HTHT,S,1322,160,1162,0,0.00993116291830919,1322,0.002,0.14
IPAS,S,1322,1000,0,322,0.591666666666667,1200,0.003,0.05
CZA,B,1320,547,0,0,1.0,263,0.01,0.17
TSCAP,B,1319,0,964,0,0.0,208,0.0,0.0
GLOB,B,1319,100,520,0,0.0158805780530411,202,0.03,0.29
IDT,S,1319,100,632,10,0.0529380624669137,278,0.0,0.01
ESTA,B,1318,287,194,0,0.322109988776655,228,0.0469686411149826,0.42
COO,S,1317,0,833,0,0.0,102,0.0,0.0
RFDI,S,1316,200,202,92,0.0385133834007318,322,0.001,0.06
JGH,S,1316,100,816,200,0.0386996904024768,400,0.004,0.08
NEAR,S,1315,841,474,0,0.327442754279011,140,0.002,0.02
SPCB,B,1314,0,592,0,0.0,399,0.0,0.0
CCK,S,1314,159,453,30,0.00412325036138928,195,0.002,0.0684745762711864
MDCA,S,1313,1313,0,0,0.0632095508883112,713,0.003,0.03
WRI,S,1312,200,300,0,0.00706464146944543,295,0.001,0.01
EWL,S,1312,1,1129,0,1.95118144036214e-05,1039,0.001,0.01
CAI,B,1312,379,433,100,0.0589058128691327,100,0.001,0.06
BSIG,B,1310,710,0,500,0.0499767056521653,700,0.002,0.02
MANH,S,1308,57,482,42,0.00384461603829688,432,0.012,0.21
KBWB,S,1307,1182,120,0,0.0629436825365302,965,0.003,0.07
TDI,B,1306,0,586,0,0.0,260,0.0,0.0
IEX,B,1305,0,0,0,0.0,129,0.0,0.0
GTY,B,1305,0,410,0,0.0,329,0.0,0.0
VIOO,S,1305,0,70,0,0.0,73,0.0,0.0
AON,B,1304,300,318,0,0.0146964455889955,578,0.013,0.334558823529412
ALTY,B,1303,0,846,0,0.0,305,0.0,0.0
EVR,B,1303,100,419,0,0.00358551452133381,402,0.01,0.07
CORV,S,1303,600,100,333,0.097087579723789,600,0.002,0.07
BLOK,S,1302,0,0,0,0.0,97,0.0,0.0
CBTX,B,1301,101,699,0,0.0453319742916057,101,0.1,0.48
DEUS,B,1301,0,145,0,0.0,427,0.0,0.0
SSLJ,S,1300,200,0,1100,1.0,1300,0.001,0.042
ACIU,S,1300,200,0,1100,0.0278009452321379,1300,0.001,0.06
SSW,S,1300,1300,0,0,0.0196746121831252,1300,0.001,0.01
FSI,B,1300,200,900,0,1.0,100,0.001,0.04
LOV,B,1300,0,700,0,0.0,100,0.0,0.0
GMLP,S,1300,1000,0,300,0.205846027171676,1300,0.001,0.02
BKU,S,1300,0,913,0,0.0,367,0.0,0.0
FBP,S,1300,1300,0,0,0.00450006057773855,1300,0.001,0.01
ISIG,S,1300,200,0,1100,1.0,1300,0.001,0.05
FEIM,B,1300,200,300,200,2.0,200,0.011,0.86
QTNA,S,1300,600,0,300,0.04633201433686,700,0.002,0.06
MDC,S,1300,1100,0,100,0.0383716468413158,100,0.001,0.0445454545454545
NG,S,1300,1300,0,0,0.00534330750734705,400,0.001,0.01
PATI,B,1300,0,500,0,0.0,100,0.0,0.0
JUST,S,1298,300,0,998,0.428571428571429,1298,0.001,0.07
CRL,B,1297,98,415,0,0.0134283365305563,174,0.001,0.0536734693877551
TRS,B,1297,0,971,0,0.0,170,0.0,0.0
TRCB,B,1297,5,506,0,0.00394632991318074,100,0.0,0.36
INCO,B,1296,0,200,0,0.0,471,0.0,0.0
FLGB,B,1294,0,700,0,0.0,218,0.0,0.0
DGICA,B,1294,62,699,0,0.169398907103825,245,0.001,0.11
PDLB,S,1291,200,0,1091,0.459770114942529,1291,0.001,0.12
NPN,B,1291,400,766,0,0.666666666666667,1066,0.001,0.02
FNK,B,1291,0,0,0,0.0,460,0.0,0.0
APPF,B,1290,200,183,0,0.0379318764222251,337,0.02,0.17
DNL,B,1290,0,0,0,0.0,454,0.0,0.0
DHS,B,1289,235,105,0,0.466269841269841,325,0.01,0.11
VLYPP,B,1288,773,0,0,0.977484916242989,200,0.0680238633915105,0.807241435035553
STAR,S,1288,100,903,0,0.00834724540901502,185,0.0,0.02
FFIV,B,1287,106,328,0,0.012589795371899,339,0.041,0.33
GLPG,B,1287,0,657,0,0.0,227,0.0,0.0
SGU,B,1286,10,644,0,0.00980392156862745,310,0.001,0.02
DVEM,B,1285,0,175,0,0.0,306,0.0,0.0
OC,S,1285,663,100,336,0.0158056854956212,507,0.006,0.19267149281733
UWM,S,1284,100,228,606,0.0105954651409197,100,0.005,0.09
XAN,B,1284,0,769,0,0.0,171,0.0,0.0
PAC,B,1283,0,245,0,0.0,334,0.0,0.0
FFG,B,1283,0,451,0,0.0,158,0.0,0.0
PEB,B,1282,100,404,50,0.000652405091369333,466,0.001,0.01
FLQE,B,1282,0,0,0,0.0,488,0.0,0.0
REMX,S,1282,100,666,0,0.141043723554302,186,0.001,0.02
COMM,S,1280,200,300,600,0.00316580925999209,300,0.001,0.01
GDMA,B,1280,0,753,0,0.0,292,0.0,0.0
ORIT,B,1278,300,309,0,0.0589738549243169,500,0.001,0.02
GBNK,B,1277,0,610,0,0.0,115,0.0,0.0
CHT,B,1277,524,61,100,0.195232787181215,366,0.001,0.06
LXU,S,1277,0,777,0,0.0,125,0.0,0.0
AXJL,S,1276,0,731,0,0.0,287,0.0,0.0
CSU,S,1276,0,784,0,0.0,100,0.0,0.0
FXP,S,1275,0,1275,0,0.0,1225,0.0,0.0
NIU,S,1275,0,1275,0,0.0,0,0.0,0.0
OFG-A,B,1275,200,300,400,2.0,700,0.021,0.32
KEY-J,S,1274,934,0,340,0.896288774337898,1274,0.004,0.18
ETP-C,S,1274,200,0,1074,0.112422709387296,1274,0.001,0.04
AERI,B,1272,200,381,0,0.0108096422008432,386,0.001,0.21
IPHI,S,1271,32,1144,0,0.00165152766308836,132,0.001,0.03
BBK,S,1270,0,900,0,0.0,125,0.0,0.0
TANNL,B,1266,0,566,0,0.0,200,0.0,0.0
IBML,B,1266,300,186,0,0.296703296703297,568,0.011,0.11
AKR,B,1266,253,353,233,0.0106134348648353,353,0.001,0.06
ZCAN,B,1265,0,197,0,0.0,381,0.0,0.0
KONA,B,1264,200,2,700,0.333333333333333,1052,0.0055,0.06
HONE,B,1263,100,466,0,0.0854700854700855,100,0.01,0.1
ANTM,S,1262,602,2,140,0.0107022283123983,163,0.0404285714285714,1.45937866927593
SOJB,S,1262,441,419,0,0.553041151976179,541,0.003,0.21
JHMU,B,1260,0,107,0,0.0,320,0.0,0.0
GGT-E,B,1260,0,700,0,0.0,150,0.0,0.0
CTRA,B,1260,0,849,0,0.0,192,0.0,0.0
NGG,S,1259,41,675,53,0.00212629718972967,325,0.002,0.02
CBSH,B,1258,0,208,0,0.0,394,0.0,0.0
MBFI,B,1257,100,468,0,0.00833055648117294,469,0.0,0.03
LSXMK,B,1257,100,805,0,0.00153947996366827,281,0.02,0.04
JHI,B,1257,0,1033,0,0.0,100,0.0,0.0
SGC,B,1256,0,541,0,0.0,200,0.0,0.0
TDC,B,1255,0,737,0,0.0,266,0.0,0.0
ORA,B,1255,40,656,0,0.00424989375265618,140,0.05,0.13
BMI,B,1254,100,412,0,0.0186741363211951,289,0.03,0.28
IXC,S,1253,529,0,0,0.0374354256598967,727,0.001,0.0293194706994329
ISDR,B,1253,0,850,0,0.0,100,0.0,0.0
CLAR,S,1253,100,949,0,0.016327496293504,735,0.0,0.04
PCYG,S,1251,401,200,500,0.943943272366954,1001,0.002,0.22
EBTC,S,1251,0,519,0,0.0,100,0.0,0.0
AIMT,S,1250,300,0,950,0.0197063090899782,850,0.002,0.055
HCFT-A,S,1250,149,500,0,0.584313725490196,200,0.0167114093959732,0.3
PLM,S,1250,1000,0,250,0.37037037037037,1250,0.001,0.0026
GLOP-B,S,1250,500,0,650,0.359006207924865,1150,0.011,0.31
LKQ,S,1246,299,0,747,0.0023780172585199,200,0.001,0.01
GSH,B,1245,50,607,0,1.0,250,0.001,0.04
AMAL,B,1243,141,794,0,0.076797385620915,350,0.01,0.13
QABA,S,1243,0,267,0,0.0,263,0.0,0.0
NEE-K,S,1242,0,166,0,0.0,353,0.0,0.0
PBR.A,S,1242,0,634,0,0.0,559,0.0,0.0
IHI,S,1241,0,311,0,0.0,81,0.0,0.0
FCF,S,1241,0,841,0,0.0,400,0.0,0.0
WLFC,B,1241,65,351,0,0.942028985507246,365,0.001,0.47
MARA,S,1240,1240,0,0,0.627280477408355,1150,0.003,0.0150275862068966
VBF,S,1239,0,779,0,0.0,109,0.0,0.0
SHG,S,1238,440,4,25,0.050256579437314,252,0.002,0.08
NINE,B,1237,100,633,0,0.0313577924114142,217,0.02,0.14
LFEQ,B,1237,0,0,0,0.0,426,0.0,0.0
RF-B,S,1237,0,809,0,0.0,102,0.0,0.0
INGR,S,1236,134,399,79,0.0115880713998015,318,0.002,0.13
ELP,S,1236,0,899,0,0.0,100,0.0,0.0
QVAL,B,1236,0,0,0,0.0,423,0.0,0.0
AFSI-F,S,1233,0,1033,0,0.0,100,0.0,0.0
NVRO,B,1233,0,498,0,0.0,320,0.0,0.0
RGNX,S,1233,195,369,0,0.0235081374321881,200,0.01,0.115128205128205
KARS,B,1233,100,433,0,1.0,200,0.02,0.17
MSD,B,1232,0,919,0,0.0,200,0.0,0.0
QEMM,B,1232,0,0,0,0.0,560,0.0,0.0
TI.A,B,1232,100,886,0,0.00948316737790422,124,0.0,0.03
VIOT,S,1232,100,632,0,0.249376558603491,366,0.001,0.05
MXI,B,1231,0,630,0,0.0,212,0.0,0.0
SPLB,B,1231,0,749,0,0.0,254,0.0,0.0
VMOT,B,1231,100,700,0,1.0,105,0.0,0.05
PUMP,S,1230,349,149,500,0.00402688131942336,749,0.001,0.02
IPHS,S,1230,100,499,0,0.0198176773682124,302,0.02,0.1
SOHU,S,1230,300,366,64,0.03140693943644,264,0.001,0.11
LIND,B,1230,23,412,0,0.0319518271167447,255,0.011,0.09
NHC,B,1227,100,507,0,0.0352360817477097,125,0.0,0.54
FTSD,B,1226,0,0,0,0.0,361,0.0,0.0
BST,S,1225,0,385,0,0.0,195,0.0,0.0
MIDD,B,1224,65,475,0,0.00321314935916144,209,0.03,0.37
SMCP,B,1223,0,0,0,0.0,347,0.0,0.0
HFC,S,1222,857,0,365,0.0104306112403809,502,0.004,0.13
PSL,B,1222,0,0,0,0.0,191,0.0,0.0
BSCS,B,1222,0,83,0,0.0,504,0.0,0.0
MCHI,S,1220,0,813,0,0.0,300,0.0,0.0
BKI,S,1220,257,440,0,0.0187025031216845,173,0.007,0.055
MFO,B,1219,0,819,0,0.0,200,0.0,0.0
BPOP,S,1219,0,583,0,0.0,233,0.0,0.0
CRI,S,1218,127,436,0,0.00394112648705691,127,0.015,0.06
UBP-H,B,1217,100,373,0,1.0,200,0.0,0.05
EMMF,B,1217,100,0,505,1.0,705,0.001,0.04
NRC,B,1217,152,325,14,0.0411144170949418,100,0.0189473684210526,0.479144736842105
DDWM,B,1217,400,0,0,0.499260901699926,310,0.03,0.19
MGEN,S,1217,417,0,800,0.229165135024404,1217,0.003,0.03
IAK,S,1217,0,0,0,0.0,340,0.0,0.0
FXG,S,1217,0,615,0,0.0,327,0.0,0.0
