symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CR,E,0,0,0,0,0.0,0,0.0,0.0
PTIN,E,0,0,0,0,0.0,0,0.0,0.0
APTV,S,0,0,0,0,0.0,0,0.0,0.0
ATCO-G,E,0,0,0,0,0.0,0,0.0,0.0
PTBD,E,0,0,0,0,0.0,0,0.0,0.0
MH-D,S,0,0,0,0,0.0,0,0.0,0.0
BML-G,E,0,0,0,0,0.0,0,0.0,0.0
GDL-C,E,0,0,0,0,0.0,0,0.0,0.0
SOL,S,0,0,0,0,0.0,0,0.0,0.0
PAE,E,0,0,0,0,0.0,0,0.0,0.0
JAKK,E,0,0,0,0,0.0,0,0.0,0.0
CUBB,S,0,0,0,0,0.0,0,0.0,0.0
SQEW,E,0,0,0,0,0.0,0,0.0,0.0
AVUV,S,0,0,0,0,0.0,0,0.0,0.0
GLP-A,T,0,0,0,0,0.0,0,0.0,0.0
SCO,E,0,0,0,0,0.0,0,0.0,0.0
FTACW,T,0,0,0,0,0.0,0,0.0,0.0
HARP,E,0,0,0,0,0.0,0,0.0,0.0
CHNGU,T,0,0,0,0,0.0,0,0.0,0.0
SHYD,S,0,0,0,0,0.0,0,0.0,0.0
HYZD,T,0,0,0,0,0.0,0,0.0,0.0
ORMP,S,0,0,0,0,0.0,0,0.0,0.0
MDLY,T,0,0,0,0,0.0,0,0.0,0.0
HYAC,S,0,0,0,0,0.0,0,0.0,0.0
AWTM,E,0,0,0,0,0.0,0,0.0,0.0
CBL-E,T,0,0,0,0,0.0,0,0.0,0.0
PRVL,E,0,0,0,0,0.0,0,0.0,0.0
WING,E,0,0,0,0,0.0,0,0.0,0.0
AFIF,B,0,0,0,0,0.0,0,0.0,0.0
SRC,E,0,0,0,0,0.0,0,0.0,0.0
EFF,S,0,0,0,0,0.0,0,0.0,0.0
IMBI,E,0,0,0,0,0.0,0,0.0,0.0
CRY,E,0,0,0,0,0.0,0,0.0,0.0
BUG,E,0,0,0,0,0.0,0,0.0,0.0
GSIG,B,0,0,0,0,0.0,0,0.0,0.0
RSF,E,0,0,0,0,0.0,0,0.0,0.0
GOGO,E,0,0,0,0,0.0,0,0.0,0.0
CPAAW,E,0,0,0,0,0.0,0,0.0,0.0
QAT,T,0,0,0,0,0.0,0,0.0,0.0
PSMB,E,0,0,0,0,0.0,0,0.0,0.0
NCB,S,0,0,0,0,0.0,0,0.0,0.0
DEH=,T,0,0,0,0,0.0,0,0.0,0.0
TVE,E,0,0,0,0,0.0,0,0.0,0.0
DCPH,T,0,0,0,0,0.0,0,0.0,0.0
TOK,S,0,0,0,0,0.0,0,0.0,0.0
IIGV,T,0,0,0,0,0.0,0,0.0,0.0
DBL,S,0,0,0,0,0.0,0,0.0,0.0
PFBC,E,0,0,0,0,0.0,0,0.0,0.0
KGRN,S,0,0,0,0,0.0,0,0.0,0.0
LNG,E,0,0,0,0,0.0,0,0.0,0.0
GSMGW,T,0,0,0,0,0.0,0,0.0,0.0
SDG,T,0,0,0,0,0.0,0,0.0,0.0
ACSG,S,0,0,0,0,0.0,0,0.0,0.0
CYCC,E,0,0,0,0,0.0,0,0.0,0.0
TZAC,T,0,0,0,0,0.0,0,0.0,0.0
FLFR,T,0,0,0,0,0.0,0,0.0,0.0
AIG-A,S,0,0,0,0,0.0,0,0.0,0.0
AMH-H,T,0,0,0,0,0.0,0,0.0,0.0
PSXP,S,0,0,0,0,0.0,0,0.0,0.0
XSHQ,T,0,0,0,0,0.0,0,0.0,0.0
DXJS,B,0,0,0,0,0.0,0,0.0,0.0
ACST,S,0,0,0,0,0.0,0,0.0,0.0
JIH+,S,0,0,0,0,0.0,0,0.0,0.0
PFG,E,0,0,0,0,0.0,0,0.0,0.0
WSFS,S,0,0,0,0,0.0,0,0.0,0.0
ARDC,S,0,0,0,0,0.0,0,0.0,0.0
FIW,E,0,0,0,0,0.0,0,0.0,0.0
SFBS,T,0,0,0,0,0.0,0,0.0,0.0
NM-G,S,0,0,0,0,0.0,0,0.0,0.0
MOTO,T,0,0,0,0,0.0,0,0.0,0.0
FMHI,E,0,0,0,0,0.0,0,0.0,0.0
WIW,S,0,0,0,0,0.0,0,0.0,0.0
HQI,S,0,0,0,0,0.0,0,0.0,0.0
UAUG,B,0,0,0,0,0.0,0,0.0,0.0
SPYV,S,0,0,0,0,0.0,0,0.0,0.0
PYPE,E,0,0,0,0,0.0,0,0.0,0.0
HCAT,S,0,0,0,0,0.0,0,0.0,0.0
MOM,T,0,0,0,0,0.0,0,0.0,0.0
SBB,S,0,0,0,0,0.0,0,0.0,0.0
CBMB,T,0,0,0,0,0.0,0,0.0,0.0
AL-A,E,0,0,0,0,0.0,0,0.0,0.0
ARMR,T,0,0,0,0,0.0,0,0.0,0.0
JFR,E,0,0,0,0,0.0,0,0.0,0.0
EXPCW,T,0,0,0,0,0.0,0,0.0,0.0
CCH=,T,0,0,0,0,0.0,0,0.0,0.0
WIX,E,0,0,0,0,0.0,0,0.0,0.0
ICLR,S,0,0,0,0,0.0,0,0.0,0.0
JCO,E,0,0,0,0,0.0,0,0.0,0.0
CSII,S,0,0,0,0,0.0,0,0.0,0.0
REZ,E,0,0,0,0,0.0,0,0.0,0.0
QRHC,S,0,0,0,0,0.0,0,0.0,0.0
ROSE,T,0,0,0,0,0.0,0,0.0,0.0
BGNE,E,0,0,0,0,0.0,0,0.0,0.0
LGHLW,B,0,0,0,0,0.0,0,0.0,0.0
BGY,S,0,0,0,0,0.0,0,0.0,0.0
TMUSR,T,0,0,0,0,0.0,0,0.0,0.0
BLCN,S,0,0,0,0,0.0,0,0.0,0.0
MSC,S,0,0,0,0,0.0,0,0.0,0.0
LOACW,E,0,0,0,0,0.0,0,0.0,0.0
XTL,T,0,0,0,0,0.0,0,0.0,0.0
CLNE,E,0,0,0,0,0.0,0,0.0,0.0
RAVN,S,0,0,0,0,0.0,0,0.0,0.0
RCKY,E,0,0,0,0,0.0,0,0.0,0.0
FCBC,S,0,0,0,0,0.0,0,0.0,0.0
LEN,E,0,0,0,0,0.0,0,0.0,0.0
ATHM,S,0,0,0,0,0.0,0,0.0,0.0
INTG,T,0,0,0,0,0.0,0,0.0,0.0
QLYS,T,0,0,0,0,0.0,0,0.0,0.0
FBMS,S,0,0,0,0,0.0,0,0.0,0.0
WOOD,S,0,0,0,0,0.0,0,0.0,0.0
NFLT,E,0,0,0,0,0.0,0,0.0,0.0
EMKR,S,0,0,0,0,0.0,0,0.0,0.0
LOAC,E,0,0,0,0,0.0,0,0.0,0.0
OPY,E,0,0,0,0,0.0,0,0.0,0.0
PAVE,T,0,0,0,0,0.0,0,0.0,0.0
HBT,S,0,0,0,0,0.0,0,0.0,0.0
DRSK,E,0,0,0,0,0.0,0,0.0,0.0
EXPE,E,0,0,0,0,0.0,0,0.0,0.0
WFIG,E,0,0,0,0,0.0,0,0.0,0.0
SOI,S,0,0,0,0,0.0,0,0.0,0.0
DTH,S,0,0,0,0,0.0,0,0.0,0.0
PDI,S,0,0,0,0,0.0,0,0.0,0.0
HYHG,E,0,0,0,0,0.0,0,0.0,0.0
LGVW=,E,0,0,0,0,0.0,0,0.0,0.0
VVNT+,E,0,0,0,0,0.0,0,0.0,0.0
OMP,T,0,0,0,0,0.0,0,0.0,0.0
AMEH,T,0,0,0,0,0.0,0,0.0,0.0
USDU,S,0,0,0,0,0.0,0,0.0,0.0
IEME,S,0,0,0,0,0.0,0,0.0,0.0
MDRRP,T,0,0,0,0,0.0,0,0.0,0.0
PSET,T,0,0,0,0,0.0,0,0.0,0.0
SCVX+,E,0,0,0,0,0.0,0,0.0,0.0
GLT,E,0,0,0,0,0.0,0,0.0,0.0
IQIN,S,0,0,0,0,0.0,0,0.0,0.0
JYNT,T,0,0,0,0,0.0,0,0.0,0.0
JOF,E,0,0,0,0,0.0,0,0.0,0.0
AHT-H,S,0,0,0,0,0.0,0,0.0,0.0
DBMF,T,0,0,0,0,0.0,0,0.0,0.0
GWX,E,0,0,0,0,0.0,0,0.0,0.0
NBL,E,0,0,0,0,0.0,0,0.0,0.0
OPINI,E,0,0,0,0,0.0,0,0.0,0.0
PAK,S,0,0,0,0,0.0,0,0.0,0.0
ISRA,S,0,0,0,0,0.0,0,0.0,0.0
GBIL,E,0,0,0,0,0.0,0,0.0,0.0
SDAG,S,0,0,0,0,0.0,0,0.0,0.0
DPHCW,E,0,0,0,0,0.0,0,0.0,0.0
BH.A,E,0,0,0,0,0.0,0,0.0,0.0
UBFO,E,0,0,0,0,0.0,0,0.0,0.0
CMCTP,T,0,0,0,0,0.0,0,0.0,0.0
SIXS,E,0,0,0,0,0.0,0,0.0,0.0
RWLS,S,0,0,0,0,0.0,0,0.0,0.0
TDW+B,T,0,0,0,0,0.0,0,0.0,0.0
HMG,T,0,0,0,0,0.0,0,0.0,0.0
ACWF,S,0,0,0,0,0.0,0,0.0,0.0
DMYT=,S,0,0,0,0,0.0,0,0.0,0.0
SCU,E,0,0,0,0,0.0,0,0.0,0.0
VWID,T,0,0,0,0,0.0,0,0.0,0.0
RWGV,E,0,0,0,0,0.0,0,0.0,0.0
HNRG,S,0,0,0,0,0.0,0,0.0,0.0
FIYY,B,0,0,0,0,0.0,0,0.0,0.0
F-C,E,0,0,0,0,0.0,0,0.0,0.0
JEQ,E,0,0,0,0,0.0,0,0.0,0.0
BRPA,T,0,0,0,0,0.0,0,0.0,0.0
AACQU,E,0,0,0,0,0.0,0,0.0,0.0
RNR-E,S,0,0,0,0,0.0,0,0.0,0.0
EBIZ,S,0,0,0,0,0.0,0,0.0,0.0
FPAC,T,0,0,0,0,0.0,0,0.0,0.0
QLS,S,0,0,0,0,0.0,0,0.0,0.0
STAR-D,B,0,0,0,0,0.0,0,0.0,0.0
SU,E,0,0,0,0,0.0,0,0.0,0.0
ECCY,E,0,0,0,0,0.0,0,0.0,0.0
IPB,E,0,0,0,0,0.0,0,0.0,0.0
CEZ,B,0,0,0,0,0.0,0,0.0,0.0
NAT,S,0,0,0,0,0.0,0,0.0,0.0
GFY,B,0,0,0,0,0.0,0,0.0,0.0
PACD,T,0,0,0,0,0.0,0,0.0,0.0
PLCE,E,0,0,0,0,0.0,0,0.0,0.0
FFIC,E,0,0,0,0,0.0,0,0.0,0.0
AEP-B,E,0,0,0,0,0.0,0,0.0,0.0
FDTS,B,0,0,0,0,0.0,0,0.0,0.0
FLQM,B,0,0,0,0,0.0,0,0.0,0.0
WTTR,S,0,0,0,0,0.0,0,0.0,0.0
AZZ,E,0,0,0,0,0.0,0,0.0,0.0
LXFR,S,0,0,0,0,0.0,0,0.0,0.0
SYPR,S,0,0,0,0,0.0,0,0.0,0.0
GAA,E,0,0,0,0,0.0,0,0.0,0.0
UBG,E,0,0,0,0,0.0,0,0.0,0.0
FUSB,T,0,0,0,0,0.0,0,0.0,0.0
ARE,S,0,0,0,0,0.0,0,0.0,0.0
IETC,E,0,0,0,0,0.0,0,0.0,0.0
KCCB,T,0,0,0,0,0.0,0,0.0,0.0
NS-B,E,0,0,0,0,0.0,0,0.0,0.0
YLCO,S,0,0,0,0,0.0,0,0.0,0.0
GBCI,S,0,0,0,0,0.0,0,0.0,0.0
FLOW,E,0,0,0,0,0.0,0,0.0,0.0
ACNB,B,0,0,0,0,0.0,0,0.0,0.0
RFDI,E,0,0,0,0,0.0,0,0.0,0.0
FNWB,E,0,0,0,0,0.0,0,0.0,0.0
NAII,B,0,0,0,0,0.0,0,0.0,0.0
HCCOW,E,0,0,0,0,0.0,0,0.0,0.0
MTL-,S,0,0,0,0,0.0,0,0.0,0.0
UCI,B,0,0,0,0,0.0,0,0.0,0.0
NAK,E,0,0,0,0,0.0,0,0.0,0.0
WUBA,E,0,0,0,0,0.0,0,0.0,0.0
UBOT,E,0,0,0,0,0.0,0,0.0,0.0
LIND,E,0,0,0,0,0.0,0,0.0,0.0
VIDI,T,0,0,0,0,0.0,0,0.0,0.0
SLT,T,0,0,0,0,0.0,0,0.0,0.0
VOYA-B,B,0,0,0,0,0.0,0,0.0,0.0
CNMD,S,0,0,0,0,0.0,0,0.0,0.0
VNO-K,S,0,0,0,0,0.0,0,0.0,0.0
RBKB,E,0,0,0,0,0.0,0,0.0,0.0
AROW,E,0,0,0,0,0.0,0,0.0,0.0
PRA,S,0,0,0,0,0.0,0,0.0,0.0
HMY,E,0,0,0,0,0.0,0,0.0,0.0
LH,E,0,0,0,0,0.0,0,0.0,0.0
HOLD,T,0,0,0,0,0.0,0,0.0,0.0
NDRAW,T,0,0,0,0,0.0,0,0.0,0.0
OMFL,T,0,0,0,0,0.0,0,0.0,0.0
NRGZ,T,0,0,0,0,0.0,0,0.0,0.0
REK,E,0,0,0,0,0.0,0,0.0,0.0
BHFAP,S,0,0,0,0,0.0,0,0.0,0.0
RTRX,E,0,0,0,0,0.0,0,0.0,0.0
KEMX,B,0,0,0,0,0.0,0,0.0,0.0
VLYPP,S,0,0,0,0,0.0,0,0.0,0.0
FLBR,T,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,E,0,0,0,0,0.0,0,0.0,0.0
SDCI,T,0,0,0,0,0.0,0,0.0,0.0
EHC,E,0,0,0,0,0.0,0,0.0,0.0
FORR,E,0,0,0,0,0.0,0,0.0,0.0
ICOW,B,0,0,0,0,0.0,0,0.0,0.0
CHSCO,T,0,0,0,0,0.0,0,0.0,0.0
GRA,E,0,0,0,0,0.0,0,0.0,0.0
LOGM,E,0,0,0,0,0.0,0,0.0,0.0
SLP,T,0,0,0,0,0.0,0,0.0,0.0
SCE-H,E,0,0,0,0,0.0,0,0.0,0.0
VST,E,0,0,0,0,0.0,0,0.0,0.0
OFSSL,S,0,0,0,0,0.0,0,0.0,0.0
IVH,E,0,0,0,0,0.0,0,0.0,0.0
ISZE,E,0,0,0,0,0.0,0,0.0,0.0
SMMF,E,0,0,0,0,0.0,0,0.0,0.0
FGD,E,0,0,0,0,0.0,0,0.0,0.0
BDCZ,E,0,0,0,0,0.0,0,0.0,0.0
SCPH,E,0,0,0,0,0.0,0,0.0,0.0
CNBKA,E,0,0,0,0,0.0,0,0.0,0.0
VBFC,E,0,0,0,0,0.0,0,0.0,0.0
CSA,E,0,0,0,0,0.0,0,0.0,0.0
BML-H,T,0,0,0,0,0.0,0,0.0,0.0
OYST,T,0,0,0,0,0.0,0,0.0,0.0
SMG,E,0,0,0,0,0.0,0,0.0,0.0
UEC,S,0,0,0,0,0.0,0,0.0,0.0
IVOV,B,0,0,0,0,0.0,0,0.0,0.0
SCCB,E,0,0,0,0,0.0,0,0.0,0.0
AMOT,E,0,0,0,0,0.0,0,0.0,0.0
CATC,E,0,0,0,0,0.0,0,0.0,0.0
FRC-G,E,0,0,0,0,0.0,0,0.0,0.0
EPV,S,0,0,0,0,0.0,0,0.0,0.0
DHR-B,E,0,0,0,0,0.0,0,0.0,0.0
CCF,S,0,0,0,0,0.0,0,0.0,0.0
NEE-O,E,0,0,0,0,0.0,0,0.0,0.0
WFC-Z,E,0,0,0,0,0.0,0,0.0,0.0
CLRG,E,0,0,0,0,0.0,0,0.0,0.0
GIK=,E,0,0,0,0,0.0,0,0.0,0.0
PINS,E,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,E,0,0,0,0,0.0,0,0.0,0.0
GDV-H,T,0,0,0,0,0.0,0,0.0,0.0
ECCB,S,0,0,0,0,0.0,0,0.0,0.0
TNXP,E,0,0,0,0,0.0,0,0.0,0.0
AUBAP,E,0,0,0,0,0.0,0,0.0,0.0
SPBO,E,0,0,0,0,0.0,0,0.0,0.0
CVEO,T,0,0,0,0,0.0,0,0.0,0.0
BGFV,S,0,0,0,0,0.0,0,0.0,0.0
RISN,E,0,0,0,0,0.0,0,0.0,0.0
AMCR,S,0,0,0,0,0.0,0,0.0,0.0
CAAP,E,0,0,0,0,0.0,0,0.0,0.0
SRACW,T,0,0,0,0,0.0,0,0.0,0.0
LFEQ,E,0,0,0,0,0.0,0,0.0,0.0
AIW,T,0,0,0,0,0.0,0,0.0,0.0
BSTZ,E,0,0,0,0,0.0,0,0.0,0.0
RFCI,E,0,0,0,0,0.0,0,0.0,0.0
BSA,E,0,0,0,0,0.0,0,0.0,0.0
URGN,T,0,0,0,0,0.0,0,0.0,0.0
PTACW,T,0,0,0,0,0.0,0,0.0,0.0
FLMI,T,0,0,0,0,0.0,0,0.0,0.0
EFL,E,0,0,0,0,0.0,0,0.0,0.0
ANIX,E,0,0,0,0,0.0,0,0.0,0.0
EVI,E,0,0,0,0,0.0,0,0.0,0.0
URTY,E,0,0,0,0,0.0,0,0.0,0.0
KJAN,E,0,0,0,0,0.0,0,0.0,0.0
MCV,T,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,T,0,0,0,0,0.0,0,0.0,0.0
USV,S,0,0,0,0,0.0,0,0.0,0.0
PSP,T,0,0,0,0,0.0,0,0.0,0.0
ATCO-H,S,0,0,0,0,0.0,0,0.0,0.0
SSKN,B,0,0,0,0,0.0,0,0.0,0.0
EWRE,S,0,0,0,0,0.0,0,0.0,0.0
NODK,E,0,0,0,0,0.0,0,0.0,0.0
CHSCM,T,0,0,0,0,0.0,0,0.0,0.0
NEXA,E,0,0,0,0,0.0,0,0.0,0.0
BSCR,T,0,0,0,0,0.0,0,0.0,0.0
SGA,E,0,0,0,0,0.0,0,0.0,0.0
GQRE,E,0,0,0,0,0.0,0,0.0,0.0
QED,T,0,0,0,0,0.0,0,0.0,0.0
MVC,T,0,0,0,0,0.0,0,0.0,0.0
ZMLP,E,0,0,0,0,0.0,0,0.0,0.0
FIVE,E,0,0,0,0,0.0,0,0.0,0.0
SHYG,S,0,0,0,0,0.0,0,0.0,0.0
FTHY,T,0,0,0,0,0.0,0,0.0,0.0
LFUS,E,0,0,0,0,0.0,0,0.0,0.0
TALO+,E,0,0,0,0,0.0,0,0.0,0.0
WRLD,E,0,0,0,0,0.0,0,0.0,0.0
BIOL,E,0,0,0,0,0.0,0,0.0,0.0
VLYPO,S,0,0,0,0,0.0,0,0.0,0.0
ANCN,E,0,0,0,0,0.0,0,0.0,0.0
STLG,T,0,0,0,0,0.0,0,0.0,0.0
ARCH,E,0,0,0,0,0.0,0,0.0,0.0
IBTA,T,0,0,0,0,0.0,0,0.0,0.0
WHLM,E,0,0,0,0,0.0,0,0.0,0.0
DBCP,S,0,0,0,0,0.0,0,0.0,0.0
MGEE,B,0,0,0,0,0.0,0,0.0,0.0
OTEX,E,0,0,0,0,0.0,0,0.0,0.0
SSTK,S,0,0,0,0,0.0,0,0.0,0.0
SZC,S,0,0,0,0,0.0,0,0.0,0.0
NGHCZ,B,0,0,0,0,0.0,0,0.0,0.0
PLYM,T,0,0,0,0,0.0,0,0.0,0.0
ERIC,E,0,0,0,0,0.0,0,0.0,0.0
ATRS,E,0,0,0,0,0.0,0,0.0,0.0
IXP,E,0,0,0,0,0.0,0,0.0,0.0
RESE,B,0,0,0,0,0.0,0,0.0,0.0
FSRVU,S,0,0,0,0,0.0,0,0.0,0.0
PMM,S,0,0,0,0,0.0,0,0.0,0.0
RFUN,S,0,0,0,0,0.0,0,0.0,0.0
ASB-D,S,0,0,0,0,0.0,0,0.0,0.0
SAL,T,0,0,0,0,0.0,0,0.0,0.0
VTC,E,0,0,0,0,0.0,0,0.0,0.0
LRGF,E,0,0,0,0,0.0,0,0.0,0.0
KDFI,S,0,0,0,0,0.0,0,0.0,0.0
NES,S,0,0,0,0,0.0,0,0.0,0.0
IBTG,T,0,0,0,0,0.0,0,0.0,0.0
APH,E,0,0,0,0,0.0,0,0.0,0.0
REX,B,0,0,0,0,0.0,0,0.0,0.0
ZHOK,E,0,0,0,0,0.0,0,0.0,0.0
CCMP,S,0,0,0,0,0.0,0,0.0,0.0
MFAC,E,0,0,0,0,0.0,0,0.0,0.0
ASX,E,0,0,0,0,0.0,0,0.0,0.0
INDA,E,0,0,0,0,0.0,0,0.0,0.0
UMBF,T,0,0,0,0,0.0,0,0.0,0.0
ALJJ,S,0,0,0,0,0.0,0,0.0,0.0
AESR,T,0,0,0,0,0.0,0,0.0,0.0
TRV,E,0,0,0,0,0.0,0,0.0,0.0
XITK,S,0,0,0,0,0.0,0,0.0,0.0
PPBI,E,0,0,0,0,0.0,0,0.0,0.0
WHLRD,E,0,0,0,0,0.0,0,0.0,0.0
IDY,E,0,0,0,0,0.0,0,0.0,0.0
FRAF,T,0,0,0,0,0.0,0,0.0,0.0
SOIL,B,0,0,0,0,0.0,0,0.0,0.0
PICB,E,0,0,0,0,0.0,0,0.0,0.0
VFVA,B,0,0,0,0,0.0,0,0.0,0.0
CIG,E,0,0,0,0,0.0,0,0.0,0.0
OIBR.C,E,0,0,0,0,0.0,0,0.0,0.0
GNE,T,0,0,0,0,0.0,0,0.0,0.0
MTGP,S,0,0,0,0,0.0,0,0.0,0.0
ENSV,S,0,0,0,0,0.0,0,0.0,0.0
TPHD,T,0,0,0,0,0.0,0,0.0,0.0
JEMD,B,0,0,0,0,0.0,0,0.0,0.0
AXTI,E,0,0,0,0,0.0,0,0.0,0.0
IDCC,E,0,0,0,0,0.0,0,0.0,0.0
WNC,E,0,0,0,0,0.0,0,0.0,0.0
TBT,S,0,0,0,0,0.0,0,0.0,0.0
APTV-A,E,0,0,0,0,0.0,0,0.0,0.0
IEUS,T,0,0,0,0,0.0,0,0.0,0.0
BSCE,S,0,0,0,0,0.0,0,0.0,0.0
BEAM,E,0,0,0,0,0.0,0,0.0,0.0
TIPZ,T,0,0,0,0,0.0,0,0.0,0.0
NTNX,E,0,0,0,0,0.0,0,0.0,0.0
LSACU,B,0,0,0,0,0.0,0,0.0,0.0
IGD,E,0,0,0,0,0.0,0,0.0,0.0
BCTF,B,0,0,0,0,0.0,0,0.0,0.0
TBLU,S,0,0,0,0,0.0,0,0.0,0.0
DRIV,E,0,0,0,0,0.0,0,0.0,0.0
WVVIP,S,0,0,0,0,0.0,0,0.0,0.0
NVT,S,0,0,0,0,0.0,0,0.0,0.0
ALL-I,S,0,0,0,0,0.0,0,0.0,0.0
TRT,T,0,0,0,0,0.0,0,0.0,0.0
COFS,T,0,0,0,0,0.0,0,0.0,0.0
GBT,E,0,0,0,0,0.0,0,0.0,0.0
HBMD,S,0,0,0,0,0.0,0,0.0,0.0
GSAT,B,0,0,0,0,0.0,0,0.0,0.0
JHSC,E,0,0,0,0,0.0,0,0.0,0.0
UPLD,E,0,0,0,0,0.0,0,0.0,0.0
BAM,E,0,0,0,0,0.0,0,0.0,0.0
NXP,E,0,0,0,0,0.0,0,0.0,0.0
SRAC,S,0,0,0,0,0.0,0,0.0,0.0
RELV,E,0,0,0,0,0.0,0,0.0,0.0
IWP,T,0,0,0,0,0.0,0,0.0,0.0
FSRVU,E,0,0,0,0,0.0,0,0.0,0.0
PMM,E,0,0,0,0,0.0,0,0.0,0.0
RFUN,E,0,0,0,0,0.0,0,0.0,0.0
BV,T,0,0,0,0,0.0,0,0.0,0.0
AGO-B,T,0,0,0,0,0.0,0,0.0,0.0
IXP,S,0,0,0,0,0.0,0,0.0,0.0
SITM,E,0,0,0,0,0.0,0,0.0,0.0
TRGP,E,0,0,0,0,0.0,0,0.0,0.0
SGLBW,T,0,0,0,0,0.0,0,0.0,0.0
RELL,S,0,0,0,0,0.0,0,0.0,0.0
ACN,E,0,0,0,0,0.0,0,0.0,0.0
LDP,S,0,0,0,0,0.0,0,0.0,0.0
GOCO,E,0,0,0,0,0.0,0,0.0,0.0
CDW,E,0,0,0,0,0.0,0,0.0,0.0
SSTK,E,0,0,0,0,0.0,0,0.0,0.0
SZC,E,0,0,0,0,0.0,0,0.0,0.0
DBCP,E,0,0,0,0,0.0,0,0.0,0.0
NBO,S,0,0,0,0,0.0,0,0.0,0.0
SFST,E,0,0,0,0,0.0,0,0.0,0.0
PIN,B,0,0,0,0,0.0,0,0.0,0.0
ANCN,S,0,0,0,0,0.0,0,0.0,0.0
USAK,S,0,0,0,0,0.0,0,0.0,0.0
WRLD,S,0,0,0,0,0.0,0,0.0,0.0
CHEK,S,0,0,0,0,0.0,0,0.0,0.0
SPCB,E,0,0,0,0,0.0,0,0.0,0.0
SESN,T,0,0,0,0,0.0,0,0.0,0.0
BLES,T,0,0,0,0,0.0,0,0.0,0.0
PSC,B,0,0,0,0,0.0,0,0.0,0.0
PLIN,E,0,0,0,0,0.0,0,0.0,0.0
BIOL,S,0,0,0,0,0.0,0,0.0,0.0
OOMA,E,0,0,0,0,0.0,0,0.0,0.0
GRN,E,0,0,0,0,0.0,0,0.0,0.0
NPAWW,B,0,0,0,0,0.0,0,0.0,0.0
FAUG,S,0,0,0,0,0.0,0,0.0,0.0
PEZ,B,0,0,0,0,0.0,0,0.0,0.0
TMP,E,0,0,0,0,0.0,0,0.0,0.0
IQDG,T,0,0,0,0,0.0,0,0.0,0.0
TSM,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-H,E,0,0,0,0,0.0,0,0.0,0.0
RNET,E,0,0,0,0,0.0,0,0.0,0.0
USV,E,0,0,0,0,0.0,0,0.0,0.0
NEXA,S,0,0,0,0,0.0,0,0.0,0.0
KJAN,S,0,0,0,0,0.0,0,0.0,0.0
HBP,T,0,0,0,0,0.0,0,0.0,0.0
HERO,E,0,0,0,0,0.0,0,0.0,0.0
BWA,E,0,0,0,0,0.0,0,0.0,0.0
UNAM,B,0,0,0,0,0.0,0,0.0,0.0
TNK,E,0,0,0,0,0.0,0,0.0,0.0
EVI,S,0,0,0,0,0.0,0,0.0,0.0
SPSC,T,0,0,0,0,0.0,0,0.0,0.0
BRT,B,0,0,0,0,0.0,0,0.0,0.0
FLMNW,B,0,0,0,0,0.0,0,0.0,0.0
LFEQ,S,0,0,0,0,0.0,0,0.0,0.0
BSA,S,0,0,0,0,0.0,0,0.0,0.0
LHCG,T,0,0,0,0,0.0,0,0.0,0.0
RFCI,S,0,0,0,0,0.0,0,0.0,0.0
SCHJ,S,0,0,0,0,0.0,0,0.0,0.0
NUZE,T,0,0,0,0,0.0,0,0.0,0.0
SPBO,S,0,0,0,0,0.0,0,0.0,0.0
ACIW,E,0,0,0,0,0.0,0,0.0,0.0
AUBAP,S,0,0,0,0,0.0,0,0.0,0.0
HSII,T,0,0,0,0,0.0,0,0.0,0.0
AMCR,E,0,0,0,0,0.0,0,0.0,0.0
SMRT,B,0,0,0,0,0.0,0,0.0,0.0
BGFV,E,0,0,0,0,0.0,0,0.0,0.0
SJ,B,0,0,0,0,0.0,0,0.0,0.0
REML,E,0,0,0,0,0.0,0,0.0,0.0
BNGO,B,0,0,0,0,0.0,0,0.0,0.0
HBMD,E,0,0,0,0,0.0,0,0.0,0.0
PHM,E,0,0,0,0,0.0,0,0.0,0.0
PUYI,B,0,0,0,0,0.0,0,0.0,0.0
DGS,T,0,0,0,0,0.0,0,0.0,0.0
CIA,T,0,0,0,0,0.0,0,0.0,0.0
ALL-I,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,E,0,0,0,0,0.0,0,0.0,0.0
MXC,S,0,0,0,0,0.0,0,0.0,0.0
URG,E,0,0,0,0,0.0,0,0.0,0.0
SI,E,0,0,0,0,0.0,0,0.0,0.0
MNOV,T,0,0,0,0,0.0,0,0.0,0.0
WVVIP,E,0,0,0,0,0.0,0,0.0,0.0
NVT,E,0,0,0,0,0.0,0,0.0,0.0
OLP,B,0,0,0,0,0.0,0,0.0,0.0
TBLU,E,0,0,0,0,0.0,0,0.0,0.0
IVW,E,0,0,0,0,0.0,0,0.0,0.0
METXW,B,0,0,0,0,0.0,0,0.0,0.0
DLA,E,0,0,0,0,0.0,0,0.0,0.0
LMLB,T,0,0,0,0,0.0,0,0.0,0.0
XHS,S,0,0,0,0,0.0,0,0.0,0.0
