symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KMG,B,8284,1049,1529,10,0.110299409225351,774,0.116666666666667,1.11904761904762
PPTY,B,8267,0,3581,0,0.0,3109,0.0,0.0
STWD,S,8264,210,0,8054,0.0023161935014228,8264,0.001,0.01
EPC,B,8263,840,3454,590,0.0237045169043669,639,0.02,0.1
RETO,S,8262,600,4830,102,0.28649315815337,500,0.00833333333333333,0.403333333333333
ALB,S,8260,2550,1000,4322,0.0518584290785472,1494,0.0250532544378698,0.344785144275352
ALLY-A,B,8251,0,4694,0,0.0,953,0.0,0.0
MOV,B,8240,250,766,6339,0.0109130225553026,6882,0.01,0.2
HESM,B,8238,355,4771,458,0.437192118226601,282,0.01,0.171267605633803
PAR,S,8228,96,7932,0,0.0316727152754866,100,0.0,0.04
REET,B,8215,756,1485,720,0.326986513738637,1060,0.061,0.285670995670996
CA,B,8209,1008,3212,1165,0.0101484619190705,1654,0.007,0.08
OIIM,B,8198,600,4171,1300,0.581395348837209,2532,0.001,0.01
DAC,B,8185,2895,0,472,0.799960002912132,1145,0.0,0.2
ARKW,B,8185,294,2371,0,0.0715692458167154,870,0.03,0.24
CNDT,S,8179,1838,1799,2662,0.0297353178336106,611,0.003,0.04
IDRA,S,8175,1525,300,6350,0.0273038347175001,7875,0.003,0.03
SWJ,B,8172,200,6013,0,0.45045045045045,519,0.0,0.01
NFX,S,8170,2162,0,6008,0.0168656071097862,1020,0.004,0.0410691375623664
BNED,B,8163,2100,0,5800,0.241879751209399,7900,0.001,0.02
RIO,S,8160,4401,398,2696,0.0339883534984998,407,0.00699690785405071,0.0732001847836616
KR,S,8149,2353,0,5796,0.00369324761415558,1128,0.005,0.05
LPT,B,8145,910,3822,133,0.0195154892321975,1010,0.00669135802469136,0.0830864197530864
EWM,B,8143,209,3629,0,0.00285036603864679,1115,0.001,0.02
HNW,B,8142,0,5306,0,0.0,1148,0.0,0.0
BVX,B,8139,100,4693,329,0.389105058365759,2185,0.0,0.01
RNWK,B,8135,200,4377,1880,0.1998001998002,3625,0.001,0.03
MDGS,B,8132,0,5154,0,0.0,187,0.0,0.0
HSBC,S,8132,2014,452,5182,0.0287773537653494,744,0.00571098265895954,0.06
SHAK,B,8125,1203,2715,83,0.087365992992739,748,0.015,0.28
NOC,S,8122,951,914,874,0.040598371748998,2572,0.0155,1.27435149644363
BNS,B,8113,799,3717,934,0.0485536648674626,1007,0.005,0.06
TOO-B,B,8106,200,3796,0,1.0,817,0.03,0.27
DNP,S,8100,500,0,7600,0.366890380313199,8100,0.002,0.02
EDGW,S,8100,0,6009,0,0.0,443,0.0,0.0
IMOS,S,8100,200,0,7900,0.201612903225806,8100,0.0055,0.11
EMX,S,8100,400,7700,0,1.0,400,0.001,0.0099
TMV,S,8100,0,8100,0,0.0,1000,0.0,0.0
RXII,S,8096,1300,5171,700,1.13308933621694,2800,0.003675,0.06
MAC,B,8095,515,4216,337,0.00623792310901277,594,0.0116666666666667,0.127657657657658
A,S,8081,2625,1021,2710,0.038883618924838,796,0.0102531472711389,0.165731268855425
ORGS,B,8079,100,5039,0,0.2,608,0.001,0.25
COF,S,8077,3415,764,2080,0.035757169015531,580,0.0214828365382822,0.264933233489793
CTZ,B,8075,500,2498,3249,2.0,537,0.001,0.11
ODFL,B,8061,420,2702,405,0.0316898486608669,359,0.221762376237624,0.79780198019802
VBF,B,8060,1100,3394,1400,1.64377682403433,2069,0.002,0.05
MDY,B,8054,1107,866,0,0.0466129524303412,534,0.033,0.410317501891624
MGPI,B,8051,300,3188,1745,0.0462446516139577,1501,0.107,0.68
WSR,B,8040,918,4344,750,0.103622807788992,944,0.007,0.08
STON,B,8040,600,4848,0,0.356294536817102,300,0.001,0.04
EWP,B,8036,697,2648,1668,0.00551590927598081,390,0.0038,0.04
BTX,S,8031,2431,0,5600,0.232423726831424,4331,0.006,0.09
EAT,S,8030,500,5503,100,0.0162760416666667,173,0.0,0.01
ICFI,B,8028,919,1701,1073,0.102208199738817,574,0.066131221719457,0.96131221719457
RLY,B,8024,2512,545,1330,2.35407277176788,2569,0.0548571428571429,0.6
JPI,B,8019,100,3823,8,0.20746887966805,1238,0.0,0.07
DFS,S,8017,2308,2314,1661,0.0358556562420725,691,0.008,0.163501614699508
CCE,S,8016,2001,1567,2586,0.0660766429638508,392,0.007,0.0747918053622224
MSB,S,8015,385,400,7230,0.0539441758917411,3915,0.0234210526315789,0.2
TECK,S,8010,1289,1536,3937,0.0169557829181601,1200,0.002,0.02
RCG,B,8010,0,6225,0,0.0,669,0.0,0.0
GSG,B,8007,773,4160,0,0.0373520173955062,1935,0.001,0.02
CLIR,B,8007,900,333,5300,0.274809160305344,6583,0.005,0.05
CHMI,B,8003,201,3988,475,0.0470888127369285,1929,0.002,0.06
REXX,S,8000,0,8000,0,0.0,4000,0.0,0.0
SMTC,S,7999,1205,298,6496,0.0135450256649156,1943,0.02,0.334962406015038
CVTI,S,7994,766,1178,500,0.140519910856678,1233,0.002,0.11
THO,S,7991,2037,530,3304,0.0940232581777999,1069,0.0194255319148936,0.9035551438941
HCA,S,7991,2551,1393,1649,0.0439146876389376,887,0.0179410163339383,0.210045295828764
BLV,B,7988,959,1367,0,0.342818079875405,677,0.0680350194552529,0.573934450763245
PBE,B,7987,25,1503,0,0.223214285714286,386,0.01,0.09
TLRD,S,7978,1140,1960,4478,0.0237823269282942,300,0.00241666666666667,0.0728333333333333
VIXM,B,7977,0,3437,0,0.0,511,0.0,0.0
FDP,B,7977,1000,2047,375,0.117178345441762,229,0.0055,0.065
BTZ,S,7969,450,5588,0,0.346098040770797,850,0.001,0.03
PTSI,B,7965,0,3953,0,0.0,1883,0.0,0.0
PHI,B,7964,1050,3178,477,0.194675890771794,451,0.00188888888888889,0.153333333333333
KLDX,S,7964,2416,3433,0,0.00643605037253065,1925,0.0,0.02
NOV,S,7960,3014,200,4444,0.0273363988924139,441,0.005,0.0544444444444444
CL,S,7958,3995,225,3738,0.0381600270089297,1401,0.012,0.161419195186403
EGLE,B,7955,800,3982,1155,0.0794098742230635,2841,0.003,0.06
GDP,B,7950,70,1657,0,0.0510948905109489,1052,0.12,1.2
CYBR,B,7945,855,2788,704,0.0636503481527983,1114,0.00469230769230769,0.203054945054945
NMFC,B,7937,2712,0,0,0.102800885748931,2430,0.0659280601820072,0.35
GDO,B,7933,800,3889,800,0.8,1635,0.001,0.02
PJP,S,7932,1125,265,0,0.862871745251713,826,0.0767142857142857,0.756126984126984
ULST,B,7932,0,5009,0,0.0,2082,0.0,0.0
STAY,B,7919,284,5379,0,0.00532867643211455,944,0.001,0.03
HPJ,B,7901,100,866,6500,0.0461041954817888,6800,0.005,0.05
CYTR,S,7900,0,4900,0,0.0,4500,0.0,0.0
UVE,B,7899,410,2915,429,0.0248637269679174,505,0.00297619047619048,0.151190476190476
CIZ,B,7897,400,5581,0,0.374955526923914,362,0.275,1.145
SLP,B,7895,2143,0,0,0.203618280617815,1170,0.0194776119402985,0.463973196219858
CMO,B,7890,410,7480,0,0.00727363042861198,410,0.001,0.01
CRAK,B,7887,1015,3062,0,2.51950654475627,1219,0.08,0.710360046457607
MS-E,B,7886,0,3790,0,0.0,742,0.0,0.0
GASX,B,7878,2035,418,0,2.15228057683715,845,0.0926081730769231,1.1945608974359
DRN,B,7876,210,2995,566,0.0559711846446892,835,0.003,0.14
SBR,B,7874,118,0,0,0.153884593344577,464,0.055,0.65
SEP,S,7869,350,0,7519,0.0136304404253488,7869,0.015,0.26
FNB,S,7865,1172,0,6693,0.0043255830830387,230,0.003,0.03
MUA,B,7862,0,5232,0,0.0,1261,0.0,0.0
CTV,B,7859,365,3410,0,3.5,886,0.05,0.376666666666667
NWY,S,7834,1250,4865,0,0.285631880384268,975,0.013,0.12
EWO,B,7834,0,3487,0,0.0,340,0.0,0.0
FDX,S,7831,3174,0,1735,0.0842301108127724,470,0.0239583807964755,1.28989081355781
RELX,B,7817,1204,3616,61,0.133165848721822,1165,0.00492807424593968,0.076050640572985
RIGS,B,7816,1621,1426,0,1.69178235454223,714,0.0698352059925094,0.498670411985019
PBCT,B,7815,980,2752,1741,0.00339371050916465,976,0.0045,0.06
NXN,B,7806,176,3145,1606,1.14492753623188,587,0.0439759036144578,0.49
STRL,B,7796,1036,2986,1002,0.127690724849755,625,0.00483469721767594,0.188813420621931
HF,B,7795,2197,1013,1824,0.154795227856457,289,0.0324511278195489,0.241984962406015
EMN,B,7795,1193,1385,634,0.0288603857122949,675,0.0308710853710854,0.322053494720917
BKYI,B,7793,1017,2196,2016,1.20160252418317,1065,0.012,0.19
IBDP,B,7793,300,549,50,0.730728165705744,1248,0.011,0.17
VZ,S,7787,1268,400,3340,0.00234816560036183,1199,0.008,0.08
GDV,S,7783,575,3693,381,0.105330271353523,1112,0.0,0.0662305295950156
BTAI,B,7781,152,1027,2765,0.0838137178929861,303,0.00198039215686275,0.138823529411765
O,S,7780,2215,0,5565,0.0550167975130498,447,0.006,0.0859995873337433
MUFG,B,7774,2400,3546,249,0.0344664877014587,2175,0.006,0.02
GNTX,S,7774,936,1121,3975,0.00528732905150062,300,0.001,0.01
ANTM,S,7770,306,2146,2300,0.00705419070714051,351,0.0189047619047619,0.355953559641678
SVVC,B,7766,100,3909,0,0.485436893203884,1682,0.01,0.13
HSKA,B,7764,235,0,7324,0.065232217768128,3329,0.0163846153846154,6.16615384615385
AZZ,B,7758,200,3752,1550,0.0127803693526743,944,0.0,0.1
CANE,B,7758,100,1628,0,0.0588235294117647,2173,0.01,0.01
BOJA,B,7758,1100,3466,810,0.0287325820300801,658,0.000714285714285714,0.1
YXI,B,7756,1500,3900,1756,3.0,1210,0.003,0.124285714285714
COPX,B,7754,600,2666,0,3.53333333333333,810,0.1,0.54
COTY,S,7752,3616,663,2652,0.0137771820590657,1626,0.00818518518518518,0.09
RMAX,B,7751,802,3755,403,0.0594583497823862,841,0.000847176079734219,0.224916943521595
TX,B,7746,397,2827,190,0.0285919908112817,876,0.0177202797202797,0.15048951048951
VLP,B,7742,1344,3080,262,0.174940068147161,801,0.0662592814565445,0.824003055578203
HIE,B,7740,1015,3527,0,0.847275129047622,978,0.037,0.22
FTC,B,7734,1447,1737,0,1.01143117585641,1073,0.129485989543559,1.20540856488281
IGM,B,7730,249,1981,0,0.152216558939911,671,0.048974358974359,0.311794871794872
FNGD,B,7727,1270,699,0,3.27681307456588,1064,0.1,2.13666666666667
HEFA,B,7727,805,1123,0,0.00798175598631699,1288,0.001,0.01
JBL,B,7725,643,4962,300,0.0111966840812221,869,0.002,0.04
FSB,B,7720,258,5765,0,0.0414790996784566,189,0.00193798449612403,0.25
WTS,B,7718,100,2841,1066,0.0164365548980934,260,0.005,0.15
SNDR,B,7711,1561,1694,1800,0.122109042454981,667,0.00267897271268058,0.0900890585491688
IPE,B,7706,104,3813,0,0.0278521692554901,732,0.0,0.02
CAMT,S,7704,1900,0,4780,0.755800328629681,4085,0.00725,0.173333333333333
TNP,B,7702,100,5492,0,0.0160282096489822,2251,0.0,0.01
SPSM,S,7700,2100,0,5600,0.443693217832242,1100,0.001,0.02
SMSI,S,7700,2100,0,5600,1.96212121212121,7700,0.003,0.1
CALI,S,7695,2424,2080,1930,0.592992458585799,650,0.004,0.161924239778711
RARX,S,7695,1695,100,5900,0.79530037962223,7595,0.005,0.16
MYF,B,7693,1264,4019,348,2.18564356435644,1230,0.002,0.09
KEYS,B,7693,1328,2725,642,0.061452526340528,770,0.00842577030812325,0.166372549019608
WDIV,B,7690,1094,254,0,4.0,1203,0.0869774493004375,0.378996864030345
JOBS,B,7690,407,3447,133,0.0502310123038304,659,0.0651690821256039,0.819661835748792
PSA-E,B,7687,200,4499,0,1.54977375565611,791,0.0,0.13
CCOI,B,7686,1067,0,226,0.0404656025291935,1909,0.0159479865771812,0.49578125
UFI,B,7683,100,3197,656,0.0554016620498615,137,0.001,0.12
SMMT,B,7682,0,5214,0,0.0,3233,0.0,0.0
PRMW,B,7682,0,4724,0,0.0,624,0.0,0.0
FTLB,B,7682,0,3686,0,0.0,881,0.0,0.0
PSB-U,B,7676,0,3884,0,0.0,1101,0.0,0.0
CHD,S,7675,1362,2693,1562,0.028335941311635,2935,0.006,0.0929799561357212
SSG,B,7675,711,1770,0,1.53741209563994,625,0.03,0.266548767416935
SSI,S,7674,2219,1460,3765,0.280664624378245,2250,0.003,0.0483333333333333
LIVE,B,7661,700,100,6561,0.466666666666667,2500,0.001,0.287142857142857
JPM-F,B,7660,200,4924,5,1.0,497,0.0,0.03
VPU,B,7655,587,1155,0,0.109567372439019,906,0.02,0.100478036175711
AUDC,B,7654,247,4713,71,0.189364078777748,664,0.0599212598425197,0.38
MAG,S,7649,300,1140,5709,0.0102211168273653,6109,0.001,0.02
BLHY,B,7638,999,2655,0,0.656967127554148,978,0.297466618221455,1.2038642928513
BCE,S,7630,2018,1898,2081,0.0278152483221177,492,0.01,0.06
SRG,S,7624,988,1597,3300,0.10727261827443,1700,0.0361063829787234,0.174787234042553
BASI,B,7623,300,4260,400,0.0981996726677578,627,0.001,0.04
SBS,B,7622,1589,544,4608,0.010615122752831,5465,0.005,0.05
ERN,B,7621,0,5322,0,0.0,1291,0.0,0.0
WFC-O,B,7619,0,5139,0,0.0,868,0.0,0.0
SMIT,S,7617,911,1863,3800,1.11651021535063,5944,0.0122857142857143,0.16
STLRW,B,7614,0,5373,0,0.0,587,0.0,0.0
MRCC,B,7612,350,4747,50,0.58855052541462,925,0.001,0.08
CIEN,S,7603,100,4368,100,0.000608109751647977,1655,0.001,0.01
SAVE,S,7599,1050,76,5879,0.0255490551067978,1380,0.005,0.0991515151515151
CHRS,S,7594,400,0,0,0.00832968909435455,7594,0.005,0.05
CTDD,B,7593,0,4088,0,0.0,653,0.0,0.0
VEC,B,7588,658,1971,0,0.147226793782516,622,0.0846363636363636,0.72
GBIL,B,7580,500,2043,1178,1.5,920,0.002,0.1
MFA,B,7575,205,1704,4115,0.00109477439310168,3085,0.003,0.03
TPH,B,7575,200,4457,300,0.00194098417497003,1183,0.001,0.04
FDEU,B,7571,200,4669,0,0.0876424189307625,746,0.0,0.01
OEC,S,7567,268,0,0,0.00392514117480991,242,0.015,0.15
OCSI,B,7564,200,4091,0,0.244172066445422,938,0.02,0.13
HEP,B,7562,268,3359,0,0.0566646059502915,604,0.0147058823529412,0.301176470588235
PSF,B,7557,140,3874,60,0.296610169491525,700,0.0,0.04
ORLY,B,7556,804,574,4400,0.0397435527367199,4727,0.110358208955224,1.1193669334487
RMBL,B,7555,600,3809,0,1.11538461538462,1916,0.011,0.28
SGOC,B,7547,400,4576,0,1.0,333,0.0,0.01
EMITF,B,7546,100,4808,0,0.5,1718,0.01,0.05
BBT-G,B,7546,0,3805,0,0.0,553,0.0,0.0
SPOT,S,7545,1080,847,2070,0.0249791323722333,1459,0.075801724137931,0.591896551724138
JAZZ,B,7545,975,1540,300,0.0583579736810226,665,0.251172543135784,1.80057067838388
PXMG,B,7539,1267,1494,0,2.40463647346368,1071,0.0751282051282051,1.18960936776821
EFF,B,7538,0,4720,0,0.0,741,0.0,0.0
IBDO,B,7524,108,2385,0,0.0145611433194014,1027,0.01,0.02
WGO,S,7523,2141,0,0,0.0272408594059692,2493,0.035,0.559574468085106
IMNP,S,7522,2122,0,5400,0.668368675036543,2500,0.002,0.0122756429652042
EAF,B,7517,75,5233,0,0.000221278102318995,193,0.0,0.01
HGH,B,7507,0,4041,0,0.0,519,0.0,0.0
CORT,B,7502,985,1864,2245,0.0334967539701389,915,0.0166666666666667,0.13963963963964
DYN,B,7500,200,4173,0,0.00122837295859769,1124,0.0,0.01
LEG,B,7500,1369,2666,578,0.0408334263159049,1230,0.0164265402843602,0.322476303317536
NEOS,B,7500,1000,0,0,0.0791139240506329,300,0.005,0.05
GLIBP,B,7498,651,1435,2906,0.816296217932485,4150,0.032,0.4
SHIP,B,7497,200,3320,0,0.171526586620926,520,0.001,0.008
IPAY,B,7493,1062,2189,0,1.78507695577409,988,0.111588272008009,0.706312968917471
BKU,B,7493,534,2373,2696,0.017841614372016,747,0.006,0.12
EEFT,B,7493,1390,1643,816,0.0447100616655042,451,0.0258226765103762,0.297507526696025
FXO,S,7491,0,3047,0,0.0,1148,0.0,0.0
FAF,S,7490,855,1676,1798,0.0283089725578562,1644,0.008,0.200613441318556
KRG,B,7489,200,4633,58,0.00797416370958096,1009,0.001,0.01
JKI,B,7486,0,3678,0,0.0,796,0.0,0.0
RILYG,B,7484,2610,1850,154,2.30659670164918,1067,0.034,0.213006993006993
EGHT,B,7482,945,0,0,0.00721282881168499,1356,0.005,0.1
BIV,S,7481,3574,33,3838,0.364799620971069,435,0.003,0.0553850520047945
DFNL,B,7477,1529,200,0,3.93497926123525,1029,0.14140056022409,0.591847826086957
WEAT,S,7474,1001,3899,1600,0.226459876270967,4767,0.003,0.04
DYSL,B,7469,0,4163,0,0.0,873,0.0,0.0
DXC,B,7466,1437,1243,1219,0.0496493146657092,779,0.088,0.642207078549104
VST,S,7458,613,3825,194,0.00125512539633869,750,0.002,0.02
IYG,B,7457,958,601,0,0.139299897792402,712,0.09,0.468798350415049
BITA,S,7450,1171,0,6204,0.0352929157735191,1175,0.009,0.0856140350877193
COF-P,B,7448,0,5232,0,0.0,792,0.0,0.0
JHML,B,7445,100,1502,500,1.0,1175,0.001,0.03
RFUN,B,7437,100,3492,5,0.5,1037,0.01,0.07
MCY,S,7429,229,0,7200,0.02253401516975,129,0.0065,0.08
IF,B,7424,0,5348,0,0.0,1218,0.0,0.0
CGBD,S,7423,100,4092,0,0.101522842639594,590,0.0,0.04
ZNH,B,7418,1246,2447,101,0.749192711734968,600,0.0483493150684932,0.567698630136986
LYB,S,7415,980,1704,1247,0.00683767410169503,337,0.0487776914108045,0.251062440377345
HMHC,B,7414,654,4466,74,0.00761758333915717,719,0.0,0.05
CHAU,S,7414,800,2864,3700,0.0626386640239189,2820,0.005,0.16
OTEX,S,7414,3069,0,2245,0.106011566863055,1858,0.01,0.184284479088769
TSN,S,7404,2162,2271,331,0.0409352136573197,417,0.009,0.082439268846465
DDD,S,7401,1169,3264,981,0.0119300528715717,919,0.00125,0.03
TRXC,S,7400,1100,0,6300,0.0217552801262487,7400,0.002,0.02
VRTX,B,7392,1554,1173,1152,0.0362063852490707,540,0.108880622473046,0.99387393484015
CEQP,S,7380,420,3480,3380,0.0347381654488695,3700,0.015,0.3
CONE,S,7378,1970,0,5022,0.0482618218094441,801,0.00976923076923077,0.173597285067873
MAT,S,7373,3938,0,3435,0.0106634634733807,1485,0.002,0.02
APT,B,7361,0,5537,0,0.0,1124,0.0,0.0
AVP,S,7357,5556,100,1701,0.0283790273569735,2607,0.005,0.05
SA,B,7354,3988,0,76,0.0743377013542147,781,0.03,0.35
VDC,B,7353,469,689,0,0.266304005573971,516,0.0542506459948321,0.285934539190353
KKR-B,B,7338,100,3976,0,1.0,1207,0.01,0.04
RMR,B,7320,542,68,0,0.134836254656489,754,0.0356310527960012,1.36363636363636
IYR,B,7315,693,3134,184,0.00117448153885943,1401,0.005,0.05
KN,B,7311,1445,2484,1127,0.037790455469404,947,0.0123771106941839,0.0725140712945591
IVC,S,7307,671,2038,1716,0.0211491789327702,747,0.00379284649776453,0.0879284649776453
RLGY,S,7305,918,1673,3616,0.0121723614644945,1323,0.0048,0.08
SJI,S,7290,1157,1983,1951,0.0153990493128787,650,0.003,0.125719877706676
MRAM,B,7284,2600,535,2673,2.1208218866697,3384,0.023,0.374545454545455
AAP,S,7281,837,2424,232,0.0218871642112787,535,0.0245049875311721,0.27497506234414
AFSI-D,B,7279,587,3537,199,1.10747083643584,660,0.03,0.38683698296837
FVD,S,7273,100,3318,0,0.0124812780828757,1355,0.001,0.01
BMRN,B,7271,856,1801,778,0.0214241117592249,907,0.0116972003261756,0.365744832317271
WVVI,B,7267,400,1376,4000,0.647249190938511,1633,0.001,0.0225
USPH,B,7264,301,0,1242,0.0462562669722804,803,0.0533444816053512,0.449832775919732
MMT,B,7263,900,4305,500,0.455999513470778,1400,0.001,0.02
RGI,B,7260,293,2145,0,1.3356634897134,503,0.133006272401434,0.79547192353644
VOOV,B,7258,741,1097,0,1.81927956057423,763,0.117142857142857,0.845113553113553
FTEK,B,7253,0,4552,0,0.0,1942,0.0,0.0
TY,S,7252,800,6203,249,0.168883259446907,167,0.001,0.06
DBB,B,7252,65,3729,0,0.00227950018946871,1030,0.001,0.03
MGI,S,7251,4432,0,2819,0.0837770979002835,1800,0.002,0.0336934441366574
RGT,B,7251,0,5171,0,0.0,3147,0.0,0.0
ORIT,B,7249,467,2877,733,0.0231730395673866,1199,0.00722222222222222,0.1
RTN,S,7248,2233,784,2614,0.0397838471312268,1861,0.078218086930289,0.644137537952751
ONEO,B,7244,762,430,0,4.68458778020193,858,0.17,1.02
FDUS,B,7240,106,3715,0,0.0369982547993019,1036,0.000566037735849057,0.0116981132075472
ESND,S,7233,2500,333,4300,0.0779204587956614,1733,0.001,0.018
ACHC,S,7233,1521,3399,1224,0.0496307664057169,881,0.0116666666666667,0.160119047619048
CHCO,B,7232,100,2111,3200,0.0382555470543229,724,0.001,0.12
ZEN,B,7229,2138,1646,205,0.0645463644063725,1122,0.041810714147624,0.306906584696284
TRNS,B,7228,300,1514,4700,0.744416873449132,495,0.001,0.15
DXCM,B,7228,652,3594,0,0.018892041073871,1253,0.0170397350993377,0.21682119205298
MRUS,B,7225,800,412,5740,0.75187969924812,3106,0.001,0.17
BA,S,7224,2618,1250,1323,0.0381753489124558,855,0.168037832009386,1.37030223970339
SBGL,S,7221,4700,0,2521,0.0161899932081179,2217,0.002,0.02
MON,S,7218,3999,0,3219,0.0458602769961714,606,0.006,0.117314353592719
PXJ,B,7202,0,4733,0,0.0,1273,0.0,0.0
CORN,B,7201,400,2153,0,0.064,827,0.0,0.03
TPRE,S,7200,120,0,7080,0.00132227033817064,7200,0.005,0.05
GWPH,S,7196,1765,0,3360,0.0756336771306338,735,0.0180041341295361,1.0152101741018
XEL,S,7192,1735,1152,3064,0.0078846285288436,628,0.00586270871985158,0.06
ISG,B,7188,0,4443,0,0.0,2849,0.0,0.0
BAM,B,7186,1389,2461,1496,0.0182697640181455,1147,0.002,0.0445454545454545
WFC-R,B,7183,275,4188,0,0.416759776536313,919,0.01,0.095
FNDB,B,7181,268,2128,0,1.41967823594552,961,0.04,0.27
HFXI,B,7179,700,3540,0,0.777777777777778,1320,0.001,0.06
LOR,B,7177,0,4424,0,0.0,810,0.0,0.0
SJM,S,7176,800,1554,2150,0.0204884330507375,2574,0.0153489034094585,0.263942765952858
FNKO,B,7173,198,4506,76,0.0564921997645822,2620,0.01,0.05
LGLV,B,7172,100,3351,14,1.0,394,0.0,0.28
WES,B,7171,1400,1745,1400,0.0689848046210774,2822,0.05,0.365
LBTYK,S,7171,2749,881,2505,0.0269173417624199,801,0.00674683544303797,0.07
NLSN,S,7170,2116,200,4611,0.0185253543591666,1418,0.005,0.0507575757575758
RING,B,7165,100,3816,200,0.0039769337840525,1431,0.0,0.02
HYLD,B,7157,147,2985,0,0.236130547536331,397,0.04,0.56
PPG,B,7155,1114,1630,845,0.022656981080081,478,0.00709782608695652,0.212137246344591
LMAT,S,7150,0,4326,0,0.0,550,0.0,0.0
CHSCO,B,7150,0,4716,0,0.0,973,0.0,0.0
RESI,S,7143,103,4197,543,0.00878611506885633,1348,0.0,0.02
CAFD,B,7142,1321,3100,639,0.296561221933045,1280,0.012,0.12997506234414
ENLC,B,7142,1422,3135,1311,0.0182468141807075,2033,0.00785714285714286,0.1
JEC,B,7140,1999,350,2871,0.0569105035244092,721,0.018,0.227741337716557
CBRE,B,7136,1673,1916,424,0.0349616793020719,637,0.008,0.126081439466224
TMF,S,7127,0,6411,0,0.0,1400,0.0,0.0
COLM,B,7124,434,3486,302,0.0507681368788678,705,0.0393333333333333,0.366666666666667
SKYS,B,7123,1100,1446,3502,2.625,4497,0.003,0.06
JPEM,B,7121,1105,0,0,2.71593532102561,974,0.11,0.580829493087558
LULU,S,7117,1250,1943,766,0.0237447178080092,1809,0.0284397463002114,0.260511627906977
XNCR,B,7115,2267,993,1766,0.148681370781349,2716,0.00640026075619296,0.308696219035202
CLUB,B,7103,350,3485,1945,0.0359650303659262,4727,0.01,0.15
CRME,B,7103,2145,240,4600,1.24027294929029,6884,0.004,0.09
BLRX,S,7100,2000,0,5100,0.765403750478377,1900,0.001,0.0049
EAD,S,7100,1300,0,5800,0.163422823024369,6100,0.002,0.02
HII,B,7097,1022,1565,496,0.0826709385747597,605,0.0597334872768428,2.03412412855961
CCK,S,7096,150,1801,3900,0.00187165893733871,4283,0.002,0.02
SPR,S,7095,1485,1927,1263,0.0560817159760522,515,0.0220608974358974,0.339212665147634
RILYL,B,7092,200,3447,0,1.0,288,0.02,0.04
REGI,S,7091,2514,0,0,0.0308929395475487,3042,0.015,0.3
CMCO,S,7088,750,1191,1803,0.15238355652477,511,0.03675,0.337775
VCR,B,7086,401,906,0,0.23292205710901,662,0.032,0.383874458874459
MELI,B,7085,512,1656,0,0.0230294839201636,562,0.143666666666667,3.17648648648649
WYN,B,7085,1032,1704,260,0.0467648554427308,467,0.0811186924089513,0.375321092950124
KELYA,B,7084,817,3346,206,0.160132020917046,481,0.0268426966292135,0.293838951310861
CHKE,B,7083,2561,0,0,0.0925283318300923,336,0.005,0.1
FRTA,B,7082,1406,3527,304,0.144705350155157,1617,0.011,0.15
AVY,B,7082,421,3803,1067,0.0183817757411827,459,0.0155882352941176,0.246666666666667
IWF,S,7080,66,2215,0,0.000928766429315246,500,0.00577272727272727,0.0612121212121212
JAG,S,7079,46,3999,0,0.000833061682784599,1365,0.001,0.01
TGI,B,7079,792,3130,1247,0.0120720440581026,800,0.00666666666666667,0.242982456140351
DLR-H,B,7076,200,4590,0,0.264016890163497,939,0.01,0.06
XYL,B,7072,1216,760,1551,0.031928323857115,658,0.015,0.174829362584828
SBH,S,7071,1720,1260,3235,0.00995333202695433,717,0.005,0.06
VMC,B,7070,843,2563,1395,0.0166179134215738,652,0.0363384146341463,0.46483338682071
MXWL,B,7067,300,4126,233,0.146907082483578,2857,0.001,0.03
TBK,S,7060,2380,0,0,0.078924439076513,2700,0.0835,0.739166666666667
PCTI,B,7056,100,3242,0,0.25,1452,0.0,0.07
ASB-D,B,7052,0,3619,0,0.0,630,0.0,0.0
MDGL,B,7049,700,834,2450,0.0647547034856581,1141,0.5175,2.43
NLY-C,B,7039,200,4050,0,1.0,945,0.01,0.11
YECO,B,7030,15,4924,100,0.0120385232744783,207,0.0,0.06
FAAR,B,7029,0,2697,0,0.0,1152,0.0,0.0
NAVB,S,7028,2928,0,4100,0.455841013011229,1189,0.002,0.013951841595126
EMN,S,7027,1378,129,2112,0.0179651193920773,440,0.0068514991736838,0.117898000227346
TCMD,B,7027,900,2351,26,0.095335747455262,1163,0.0686666666666667,0.61
BANR,B,7022,2,3956,0,0.000224744353298123,430,0.13,0.87
KRNY,B,7015,650,3333,2207,0.00799729216961686,2857,0.005,0.1
SCA,B,7013,0,3873,0,0.0,513,0.0,0.0
GTHX,B,7013,750,2953,549,0.206300295749836,450,0.0253333333333333,0.686666666666667
ZLAB,B,7002,300,2807,1100,0.127079612897189,405,0.002,0.31
LKQ,B,6993,1252,2887,876,0.0207316832119535,972,0.005,0.054739336492891
WOOD,B,6993,876,449,0,1.94150838200235,1026,0.27,1.31
SEA,B,6991,0,3999,0,0.0,1382,0.0,0.0
ON,S,6990,1145,4718,427,0.00342812455814192,346,0.193,0.64
PXLG,B,6986,673,860,0,2.82244842324581,643,0.126056559784419,0.545143670330336
