symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GBX,T,6879,48,4537,0,0.0234642609185061,1884,0.011,0.08
RFL,S,6876,0,6876,0,0.0,3238,0.0,0.0
AKYA,B,6869,0,3252,0,0.0,1707,0.0,0.0
ARCH,B,6867,314,200,80,0.161158494530915,1100,0.0772463768115942,1.05601449275362
VACC,S,6866,0,5200,0,0.0,5100,0.0,0.0
FFTY,B,6865,21,2891,0,0.0654205607476635,2301,0.01,0.04
SRDX,T,6864,0,1400,0,0.0,1400,0.0,0.0
DK,S,6860,880,1963,1163,0.0868148773877664,1803,0.042,0.1453
IVR-C,S,6859,400,1859,0,0.64,1394,0.03,0.29
FFIN,T,6858,200,4329,0,0.156242420714611,3229,0.002,0.07
FERG,T,6852,160,5500,0,0.0050885729733168,3273,0.01,0.1
HOV,B,6850,600,800,4350,0.246215683947333,1072,0.002,0.746666666666667
BLV,T,6849,0,4044,0,0.0,1021,0.0,0.0
SNY,S,6849,119,4910,0,0.00280272895464438,2182,0.015,0.04
EDRY,T,6849,0,5449,0,0.0,3725,0.0,0.0
LQDT,S,6848,300,3306,0,0.300902708124373,870,0.01,0.0766666666666667
QDPL,T,6842,0,5920,0,0.0,1928,0.0,0.0
RCG,B,6842,0,6625,0,0.0,2017,0.0,0.0
NEOV,S,6841,0,1887,0,0.0,2387,0.0,0.0
EWW,T,6837,0,6550,0,0.0,3010,0.0,0.0
BKIE,B,6837,4298,1726,0,7.51208496447731,2464,0.02,0.629891500904159
FSTR,B,6835,0,5415,0,0.0,1670,0.0,0.0
BRKL,B,6835,0,6735,0,0.0,4500,0.0,0.0
BJUN,S,6834,3900,200,0,2.0,617,0.0204166666666667,0.139916666666667
UMPQ,S,6833,0,6633,0,0.0,3670,0.0,0.0
MSGE,T,6831,84,2500,552,0.115168302662346,915,0.0468181818181818,0.376818181818182
YY,T,6825,1900,1780,1000,0.230512930120617,2200,0.003,0.453846153846154
PI,T,6825,122,913,0,0.0514803883663016,1609,0.061,0.341818181818182
LNTH,S,6823,538,1254,774,0.0694164025429015,1335,0.0440676328502415,0.342753623188406
WNC,B,6823,100,3634,1200,0.0346020761245675,2839,0.001,0.03
HUM,T,6822,8,309,92,0.00481058328322309,2175,0.01,1.06
FDHY,T,6813,0,6113,0,0.0,6100,0.0,0.0
EXPD,T,6813,200,2700,1670,0.00951520053285123,1172,0.001,0.04
BUI,B,6813,240,3148,0,0.775324739981715,1657,0.0381967213114754,0.275573770491803
FLYW,S,6811,125,2953,100,0.0548726953467954,1356,0.01,0.022
RINF,B,6811,0,6435,0,0.0,1511,0.0,0.0
MMI,T,6809,45,3409,278,0.0618041810984661,1301,0.031304347826087,0.140276679841897
VS,T,6809,100,3025,400,0.183823529411765,1650,0.01,0.13
ED,T,6808,20,3155,80,0.00306184935701163,2070,0.01,0.02
EBF,B,6808,0,5765,0,0.0,1123,0.0,0.0
PDM,S,6808,0,6083,0,0.0,3255,0.0,0.0
SNN,S,6808,0,6493,0,0.0,2977,0.0,0.0
ILCV,T,6807,0,6333,0,0.0,66,0.0,0.0
DOLE,S,6805,0,4503,0,0.0,3801,0.0,0.0
OPAL,T,6805,0,6700,0,0.0,1600,0.0,0.0
EVBG,B,6804,28,1305,80,0.0172136919527774,1035,0.02,0.2
PBND,T,6801,0,6801,0,0.0,565,0.0,0.0
KEY-I,B,6801,1254,2076,0,0.818150823213244,1271,0.05,0.436279069767442
IIII,B,6800,0,6800,0,0.0,6800,0.0,0.0
GROV,T,6800,0,6800,0,0.0,100,0.0,0.0
DOC,T,6800,200,6600,0,0.022020172944879,4700,0.01,0.02
AIU,T,6800,0,6500,0,0.0,3700,0.0,0.0
PETV,T,6800,0,2400,0,0.0,2500,0.0,0.0
SRG-A,T,6800,0,6800,0,0.0,4600,0.0,0.0
AGCB,T,6800,0,6800,0,0.0,6800,0.0,0.0
TCHP,S,6799,0,5973,0,0.0,6397,0.0,0.0
BOOT,T,6797,88,1167,272,0.0328372831828826,1505,0.055,0.25
AE,B,6796,0,4290,0,0.0,1888,0.0,0.0
LHX,B,6793,156,4592,845,0.0235881199327674,1494,0.054,0.55
HNW,B,6792,0,5685,0,0.0,3007,0.0,0.0
TDSA,S,6788,0,5403,0,0.0,4888,0.0,0.0
BKLC,S,6787,0,1303,0,0.0,2749,0.0,0.0
LTC,T,6786,75,3371,0,0.0356630994315707,1155,0.0255448028673835,0.136111111111111
AMGN,S,6786,636,1973,569,0.0647757323027987,757,0.570361111111111,3.16472222222222
AIRR,T,6785,0,5885,0,0.0,1726,0.0,0.0
RCAT,S,6785,0,6785,0,0.0,6230,0.0,0.0
MAXN,E,6785,0,5484,0,0.0,600,0.0,0.0
FLBR,B,6782,315,5810,0,1.33767152875433,3515,0.012,0.0804716981132075
EBND,S,6781,0,6760,0,0.0,2990,0.0,0.0
SOR,B,6779,1934,1618,334,3.37818528221005,1700,0.144983203757401,3.5
DJAN,B,6778,0,4367,0,0.0,3209,0.0,0.0
FUN,T,6777,100,5579,100,0.0576036866359447,2579,0.01,0.07
HRZN,S,6776,154,1660,4023,0.127800829875519,562,0.01,0.052987012987013
COEP,T,6775,0,5575,0,0.0,4675,0.0,0.0
CBZ,T,6771,112,4469,188,0.102470265324794,1500,0.0210714285714286,0.16
SPUC,S,6765,2000,300,0,2.51307901795095,3188,0.06,0.255
EEX,S,6763,0,6763,0,0.0,3216,0.0,0.0
NAZ,B,6760,380,4490,120,0.873563218390805,2000,0.0,0.03
QLGN,B,6756,0,4715,0,0.0,1355,0.0,0.0
CYBR,T,6753,208,1858,500,0.0232348700139808,1844,0.042,0.55
NDAQ,T,6752,0,5604,0,0.0,2580,0.0,0.0
EZU,S,6749,0,6749,0,0.0,4645,0.0,0.0
ALL-B,B,6748,82,2853,0,2.00332225913621,2255,0.04,0.21
ERX,S,6747,0,3717,0,0.0,1201,0.0,0.0
OFIX,T,6747,0,4447,0,0.0,2225,0.0,0.0
SYLD,T,6746,300,4587,600,0.25531914893617,1874,0.02,0.14
IBKR,T,6744,445,1296,598,0.0559318250809673,1811,0.011,0.125
USB-H,T,6742,0,5942,0,0.0,4642,0.0,0.0
SEDG,S,6739,261,744,0,0.0384296824156847,1451,1.24015873015873,3.65048677248677
TOL,S,6739,250,2981,0,0.0173704898114347,1519,0.045,0.175
NTAP,S,6738,309,2233,0,0.0365749331991706,988,0.182666666666667,0.453333333333333
CPLP,B,6738,0,4538,0,0.0,1158,0.0,0.0
AROC,S,6736,0,6711,0,0.0,2425,0.0,0.0
PCM,T,6735,0,4535,0,0.0,1800,0.0,0.0
EPOL,T,6734,660,2934,3140,0.17925040738729,3034,0.001,0.01
MDNA,B,6734,0,6734,0,0.0,6334,0.0,0.0
KNW,E,6729,234,4843,1552,0.168953068592058,2950,0.0,0.01
BIP-B,B,6727,100,2000,0,0.2,1936,0.02,0.1
SCHN,T,6723,143,2674,384,0.171999374462429,1945,0.0596062992125984,0.185590551181102
HT,S,6722,417,4522,0,0.0931011386470194,2219,0.01,0.03
FLLV,B,6720,300,593,0,0.402684563758389,692,0.01,0.09
AIF,T,6718,0,5178,0,0.0,2403,0.0,0.0
JUCY,T,6718,0,6718,0,0.0,4777,0.0,0.0
KNX,T,6717,1241,2695,436,0.103258421477941,1853,0.00445810055865922,0.0616534450651769
BANR,B,6717,0,3617,0,0.0,3100,0.0,0.0
MYN,T,6717,0,6717,0,0.0,4192,0.0,0.0
BSCW,B,6714,0,6014,0,0.0,3814,0.0,0.0
CMAX,B,6711,0,4853,0,0.0,2499,0.0,0.0
FRG,S,6708,775,200,4600,0.0892338819287784,1122,0.021,0.109347826086957
JACK,B,6706,132,5300,306,0.0696821065478452,1068,0.0179310344827586,0.27
CYTK,S,6706,132,5074,0,0.03486529318542,595,0.0175757575757576,0.0751515151515151
DTEC,T,6706,1176,3313,1077,2.73355111343492,2428,0.006,0.86
BTRS,B,6702,0,6702,0,0.0,6701,0.0,0.0
PX,B,6700,0,5800,0,0.0,3900,0.0,0.0
INTZ,E,6700,154,6200,0,0.968553459119497,4100,0.0117532467532468,0.26
EXK,E,6700,0,6700,0,0.0,6700,0.0,0.0
DTF,T,6700,0,6700,0,0.0,2000,0.0,0.0
STKS,T,6700,0,6300,0,0.0,5400,0.0,0.0
ATEK,T,6700,0,6700,0,0.0,6600,0.0,0.0
ZING,T,6700,0,4500,0,0.0,1100,0.0,0.0
GGG,S,6699,547,377,492,0.0776173303454919,739,0.0234686192468619,0.142673373097125
AGE,T,6699,0,6699,0,0.0,1699,0.0,0.0
VIEW,S,6699,0,6699,0,0.0,6699,0.0,0.0
OCTW,S,6698,0,5432,0,0.0,2659,0.0,0.0
ABMD,T,6696,0,4691,0,0.0,1927,0.0,0.0
TG,B,6692,0,5084,0,0.0,2105,0.0,0.0
VSTO,S,6692,418,2569,0,0.108147144383263,2106,0.032,0.26
INTU,B,6690,664,550,409,0.0488498106762686,1558,0.513916880616175,3.53163671373556
COF-I,S,6689,200,2874,0,0.0649102147841759,1694,0.02,0.22
MTB,B,6689,1893,100,1447,0.0838836770043497,764,0.00925,0.233481245813798
RYI,B,6687,156,5286,0,0.106704521654139,4101,0.0235714285714286,0.17
XT,S,6685,2492,1985,691,0.850083017472745,499,0.031,0.1310183299389
WFC-Y,B,6685,130,4550,0,1.31021437071329,2607,0.07,0.27
KBWD,T,6683,0,4768,0,0.0,1940,0.0,0.0
TRT,S,6683,356,1775,0,2.18577010745685,1317,0.05,0.58
EQRX,S,6680,0,6560,0,0.0,3936,0.0,0.0
PSTP,B,6677,9,3603,0,1.0,1529,0.01,0.08
GLRE,S,6675,0,5775,0,0.0,4125,0.0,0.0
ALGT,T,6672,104,1330,0,0.13277823711153,1146,0.0765,0.6
SPNT-B,B,6669,133,2476,0,1.18435754189944,1616,0.15,0.5
CIM-C,T,6666,0,3000,0,0.0,2200,0.0,0.0
STR,T,6665,160,1974,763,0.0223183736545019,4144,0.021,0.1
VNOM,B,6664,1,4219,0,0.000167476134650812,1980,0.01,0.05
DMF,S,6660,0,6300,0,0.0,3200,0.0,0.0
MRVI,B,6660,20,5701,433,0.00523834468308015,2475,0.001,0.07
PCYG,S,6657,2,5529,0,0.00444444444444444,625,0.01,0.04
EA,T,6656,149,3331,0,0.0410259504378704,1536,0.002,0.08
OGIG,S,6656,2422,110,3600,2.39797771204378,5346,0.00915384615384615,0.28
SHW,B,6656,685,600,0,0.163834606299147,898,0.0845,0.901111111111111
AIRR,B,6653,400,2483,0,0.982800982800983,2140,0.01,0.11
PLTK,S,6652,0,6652,0,0.0,3511,0.0,0.0
SYF-A,S,6652,100,1057,0,0.0198216055500496,1484,0.01,0.08
IPA,B,6651,201,3857,0,0.230684129361017,1911,0.02,0.26
LGF.B,T,6647,0,6147,0,0.0,3201,0.0,0.0
RILYO,B,6647,239,2681,0,2.0,1090,0.06,0.28
HDV,T,6647,305,5805,175,0.081601901712466,782,0.005,0.0885714285714286
PWR,T,6638,9,1815,91,0.00276412776412776,1291,0.01,0.07
VNT,S,6638,2,6606,0,0.000250469630557295,3255,0.001,0.03
OUSM,B,6636,26,3814,0,0.103174603174603,3127,0.001,0.03
SHAK,B,6635,456,2522,0,0.136677894801989,1405,0.168666666666667,0.74
ACDC,S,6633,100,2619,0,0.119331742243437,844,0.01,0.04
BGX,S,6630,0,6331,0,0.0,3008,0.0,0.0
STCN,S,6629,0,6629,0,0.0,3709,0.0,0.0
HT-D,B,6628,320,3760,22,0.847512038523275,2745,0.02,0.32
CBZ,B,6628,0,4395,0,0.0,2051,0.0,0.0
METV,S,6627,1931,4081,510,0.180288281206865,1978,0.003,0.05
HQL,S,6627,0,3997,0,0.0,2244,0.0,0.0
BHC,E,6626,828,300,5498,0.00648694385033022,400,0.001,0.01
DFAS,T,6626,200,6394,0,0.497512437810945,837,0.02,0.08
RSF,B,6625,0,4900,0,0.0,905,0.0,0.0
VTHR,S,6623,911,1016,0,0.680993878219471,248,0.0644444444444444,0.355555555555556
FLRG,B,6623,0,3748,0,0.0,2559,0.0,0.0
CIXX,B,6620,0,5057,0,0.0,1769,0.0,0.0
NVCN,S,6612,560,2728,400,2.11640258042942,2461,0.091,1.72
CTO,S,6611,0,4080,0,0.0,2076,0.0,0.0
CEIX,S,6611,123,1131,0,0.0362051016529296,1708,0.223117647058824,0.88
TWO-C,B,6607,572,1800,0,4.03181697667807,1382,0.2,1.05425531914894
TRUE,S,6606,0,6606,0,0.0,4144,0.0,0.0
IUSV,S,6605,0,6490,0,0.0,1584,0.0,0.0
PCH,S,6605,401,2419,280,0.074047728496215,378,0.037453523562473,0.12313878080415
FMAG,S,6605,0,5605,0,0.0,1805,0.0,0.0
IPA,T,6604,0,4505,0,0.0,899,0.0,0.0
SFY,S,6603,0,6603,0,0.0,2101,0.0,0.0
PLCE,B,6602,0,1135,0,0.0,2814,0.0,0.0
NSA,T,6601,100,4467,0,0.0377073906485671,2714,0.001,0.02
PESI,B,6600,0,5400,0,0.0,1600,0.0,0.0
TMC,E,6600,0,4400,0,0.0,4000,0.0,0.0
ASCB,S,6600,0,3300,0,0.0,3300,0.0,0.0
NIM,T,6600,0,6600,0,0.0,4600,0.0,0.0
ACAC,B,6600,0,1300,0,0.0,1800,0.0,0.0
CXDO,T,6600,0,6600,0,0.0,3100,0.0,0.0
BKN,T,6600,0,6400,0,0.0,3400,0.0,0.0
DNB,B,6600,0,3500,0,0.0,2000,0.0,0.0
ZVIA,E,6600,0,6600,0,0.0,1100,0.0,0.0
NXTP,E,6600,1000,0,0,0.0388666485288974,1500,0.0,0.0001
RUFF,B,6600,0,2200,0,0.0,1600,0.0,0.0
GALT,E,6600,100,0,500,0.0828500414250207,100,0.0,0.04
AL,B,6595,105,2828,0,0.0677208796131541,1503,0.055,0.17
POND,B,6595,390,1200,0,0.12621359223301,235,0.01,0.246410256410256
GPN,B,6594,688,3174,1100,0.0909375417441865,1681,0.0165454545454545,0.356666666666667
BKT,B,6593,0,3419,0,0.0,2528,0.0,0.0
AMBC,T,6593,600,3441,1500,0.226073850791258,2044,0.001,0.045
EURL,B,6591,22,343,0,1.0,3053,0.01,0.13
KIM,S,6590,0,6580,0,0.0,2604,0.0,0.0
IBD,B,6588,200,4288,2000,0.666666666666667,4260,0.01,0.055
FRA,S,6588,0,6004,0,0.0,2797,0.0,0.0
XLO,B,6587,502,1600,0,1.09255898366606,1320,0.02,0.30171568627451
CB,T,6587,200,1451,900,0.0188058298072402,998,0.001,0.06
TX,T,6584,500,2600,330,0.405253740278933,1762,0.014,0.22
HPS,B,6584,234,2313,0,0.535469107551487,2300,0.0,0.05
BNR,S,6583,100,4283,0,0.157232704402516,2783,0.01,0.06
CPRI,S,6582,300,4983,0,0.0552694178835413,5597,0.002,0.1
DAC,T,6579,290,944,938,0.39221639947928,1712,0.120913043478261,0.96
ELP,B,6576,0,6576,0,0.0,3997,0.0,0.0
BME,B,6570,200,3125,0,2.0,1868,0.05,0.46
AES,T,6569,0,6326,0,0.0,2212,0.0,0.0
BUFB,B,6567,600,4336,0,1.26923076923077,2415,0.04,0.18
ALL-H,S,6566,100,2120,0,0.0618429189857761,1572,0.01,0.11
UNM,S,6562,60,1845,1931,0.0177936489443657,1580,0.002,0.05
RLJ-A,B,6560,100,2051,0,0.900900900900901,1540,0.01,0.14
ANDE,S,6559,404,230,3524,0.0945479580731942,538,0.0186666666666667,0.132962962962963
FONR,S,6558,0,4200,0,0.0,2358,0.0,0.0
SQFT,T,6557,0,6557,0,0.0,1923,0.0,0.0
BSCM,S,6554,0,6454,0,0.0,1300,0.0,0.0
IINN,S,6554,200,5373,800,0.128865979381443,3273,0.0055,0.08
STPZ,T,6553,0,6305,0,0.0,4505,0.0,0.0
WMG,S,6552,275,2807,0,0.0295798501968679,1151,0.011,0.05
NLY-I,S,6552,248,1059,0,0.414891923127842,999,0.03,0.31
UMI,B,6550,2561,1966,0,2.96046336055052,1881,0.089,0.37
FXCO,T,6549,0,6549,0,0.0,5100,0.0,0.0
ACHV,S,6547,1,3321,0,1.0,2332,0.01,0.05
FOCT,S,6546,0,2405,0,0.0,1130,0.0,0.0
IE,S,6543,2400,600,600,0.0985747730726578,1630,0.005,0.01
DCI,T,6542,116,1716,1584,0.0533325719585674,2884,0.011,0.18
KREF-A,T,6541,0,6341,0,0.0,2391,0.0,0.0
CERT,T,6541,0,5382,0,0.0,2971,0.0,0.0
PRDO,B,6539,273,5421,0,0.169670602858919,3382,0.001,0.01
EOI,E,6538,600,0,600,0.551572975760701,600,0.01,0.38
WHD,B,6537,0,4422,0,0.0,340,0.0,0.0
COPX,S,6537,2900,630,0,0.49806272686488,836,0.055,0.13
ATMP,T,6537,2110,4327,100,3.0,2585,0.003,0.134615384615385
EVH,T,6536,0,4225,0,0.0,1725,0.0,0.0
EWT,T,6536,1100,2436,3000,0.0152358791102247,6436,0.001,0.01
BML-J,B,6536,500,2376,0,1.14875311720698,1700,0.03,0.4
EVOK,S,6535,100,612,0,0.0832639467110741,475,0.01,0.1
ABEO,S,6534,0,4418,0,0.0,2698,0.0,0.0
INVA,S,6531,0,5931,0,0.0,1548,0.0,0.0
FDT,S,6525,825,2834,0,0.585194583597664,1252,0.02,0.36
FPI,B,6525,0,4924,0,0.0,2088,0.0,0.0
VXF,B,6520,3,3672,0,0.000770218228498074,1088,0.01,0.05
GGLS,B,6519,1356,3392,0,4.82195112403185,2272,0.009,0.192916666666667
MVRL,S,6517,0,349,0,0.0,2409,0.0,0.0
LSCC,T,6512,72,2905,0,0.0044150147870461,2329,0.02,0.17
HCDIP,S,6511,235,3555,0,1.33333333333333,1070,0.04,0.29
ALHC,B,6508,1799,4435,274,0.511763986024165,6308,0.003,0.05
GBX,B,6505,161,3716,284,0.0925287356321839,416,0.0190683229813665,0.07
AAIC,B,6504,0,6504,0,0.0,5004,0.0,0.0
ATH-D,S,6503,5,2891,0,0.00102291325695581,1081,0.04,0.15
IRT,S,6502,0,6502,0,0.0,2287,0.0,0.0
SCU,E,6501,0,6401,0,0.0,5700,0.0,0.0
TDSA,T,6500,0,6500,0,0.0,6200,0.0,0.0
SELB,E,6500,0,3700,0,0.0,2500,0.0,0.0
IGIC,B,6500,300,4400,0,0.426066754995735,3100,0.02,0.22
ENPH,E,6500,625,0,0,0.0316322675898562,1232,0.154606849898796,4.2252151912219
ARC,T,6500,0,4500,0,0.0,3200,0.0,0.0
ZIVO,B,6500,479,3000,0,0.843861995918498,1600,0.03,0.38
LOCO,T,6500,0,4800,0,0.0,2500,0.0,0.0
GAM,T,6500,0,4200,0,0.0,2700,0.0,0.0
GUT-C,T,6500,100,4500,0,1.0,1100,0.03,0.46
IDCC,B,6499,131,3645,77,0.104610703096148,818,0.0542105263157895,0.37
TBBK,T,6498,0,3098,0,0.0,3500,0.0,0.0
INBK,S,6498,0,1698,0,0.0,934,0.0,0.0
KA,T,6495,0,4295,0,0.0,2245,0.0,0.0
RITM-C,B,6494,247,2191,0,1.59036144578313,1795,0.0231972789115646,0.185578231292517
APTV,S,6492,540,901,300,0.0546066918044873,989,0.1006,0.37
WELL,B,6488,600,2621,2400,0.0312127274334719,2555,0.002,0.05
FRSH,B,6487,90,4638,532,0.0143582494242852,2714,0.002,0.03
MS-L,B,6487,1031,1793,0,1.75561875723972,1248,0.098343337334934,0.805510204081633
LRMR,S,6486,300,4039,0,0.500969974868833,2212,0.05,0.12
ADSK,T,6485,174,1769,119,0.0165425948019396,1836,0.0983333333333333,1.03
AEL-B,B,6485,824,1369,0,5.26623660764178,1315,0.326666666666667,2.51
LADR,T,6485,0,6085,0,0.0,1100,0.0,0.0
BNL,B,6484,60,5700,220,0.00769428058476532,3984,0.001,0.02
LTRN,S,6482,405,2097,0,2.52894736842105,1509,0.075,0.86
LAMR,B,6482,308,2447,96,0.101967282769878,893,0.124130920060332,0.705339366515837
NYMTZ,T,6482,0,4298,0,0.0,1584,0.0,0.0
BUD,B,6480,130,5662,288,0.0126784067276942,1553,0.003,0.04
ERY,E,6480,400,280,600,0.0415541242468315,1436,0.0005,0.01
WAB,S,6477,316,408,1575,0.0322448979591837,360,0.00145569620253165,0.06
HTRB,S,6470,0,2530,0,0.0,1084,0.0,0.0
NXJ,S,6466,0,5666,0,0.0,3443,0.0,0.0
RL,T,6464,142,734,307,0.110857873721047,1005,0.0376666666666667,0.52
UCBI,T,6464,0,3064,0,0.0,1324,0.0,0.0
SI-A,S,6463,100,4913,0,0.0263157894736842,1600,0.01,0.19
RY,B,6463,300,5407,300,0.325027085590466,2371,0.001,0.0166666666666667
CXH,T,6460,0,4600,0,0.0,3100,0.0,0.0
AEF,T,6459,200,5100,0,0.32258064516129,4200,0.005,0.01
IBDX,B,6459,100,5629,430,0.333333333333333,5149,0.01,0.05
OSTK,E,6457,0,157,0,0.0,1157,0.0,0.0
WIX,S,6455,291,3896,0,0.0407944849731526,386,0.126301204819277,0.72
DEI,S,6454,0,6454,0,0.0,2855,0.0,0.0
FORG,B,6452,30,5251,770,0.00109441120677076,2000,0.001,0.01
IUSG,S,6452,4,6382,0,0.000826446280991736,2496,0.02,0.06
FLRN,T,6450,0,6450,0,0.0,1600,0.0,0.0
WB,S,6448,200,4156,300,0.0130259215839521,2834,0.001,0.03
YETI,S,6447,989,2029,75,0.199598466680935,1445,0.0154545454545455,0.124
FMHI,T,6446,100,3546,2800,0.0997008973080758,3046,0.01,0.07
ALGN,T,6446,156,1653,376,0.0127631438490375,1318,0.124904416611734,1.03946605141727
HRMY,B,6445,107,3520,172,0.0321945953663438,760,0.122546031746032,0.505688888888889
MKC,T,6440,1094,2733,635,0.239960916906122,1981,0.014,0.218
EEV,B,6435,590,1915,0,1.41824133313495,2041,0.003,0.19
HEWC,B,6432,0,5232,0,0.0,1162,0.0,0.0
CSGP,S,6432,560,1006,1397,0.0354775474810245,1275,0.022,0.14
FE,S,6431,0,6030,0,0.0,759,0.0,0.0
UAN,T,6431,0,1750,0,0.0,1931,0.0,0.0
EVT,E,6430,100,0,0,1.0,1100,0.01,0.03
TCN,B,6426,0,6423,0,0.0,3553,0.0,0.0
JBSS,E,6426,300,4398,1728,0.341296928327645,563,0.15,1.31666666666667
NFE,E,6422,180,4000,22,0.00896737844139523,4222,0.016,0.07
NCNA,S,6418,100,4000,758,0.1,4958,0.011,0.03
VV,T,6418,180,4277,260,0.086782617696545,3124,0.02,0.11
EVTL,E,6418,0,4418,0,0.0,1318,0.0,0.0
WVVIP,B,6418,0,4922,0,0.0,1049,0.0,0.0
ALPS,B,6417,0,3750,0,0.0,2654,0.0,0.0
RNAZ,S,6416,0,3716,0,0.0,400,0.0,0.0
LAZY,S,6416,200,3400,0,0.37151584574265,2200,0.07,0.29
FUMB,S,6415,0,6415,0,0.0,1200,0.0,0.0
FUSN,T,6412,0,5112,0,0.0,2146,0.0,0.0
VIXM,B,6412,173,1948,0,0.0449100498183239,1051,0.02,0.1
AENZ,T,6405,0,6405,0,0.0,6305,0.0,0.0
BTAI,S,6404,120,1749,200,0.137499620245473,1427,0.05,0.33
CMP,T,6403,284,3961,313,0.120405417067907,1513,0.0821486486486487,0.59
DMO,S,6402,100,4002,0,0.0930232558139535,1548,0.01,0.06
BAC-Q,E,6400,200,0,0,0.190839694656489,1600,0.01,0.07
FRSG,T,6400,0,6400,0,0.0,6400,0.0,0.0
RWAYZ,T,6400,0,4000,0,0.0,1700,0.0,0.0
FDEU,T,6400,0,6100,0,0.0,2300,0.0,0.0
FFIV,E,6400,515,0,0,0.162255828607435,400,0.0140388349514563,0.208485436893204
HUIZ,T,6400,0,6400,0,0.0,6100,0.0,0.0
DIBS,S,6399,0,5879,0,0.0,1179,0.0,0.0
ACWI,S,6398,0,6386,0,0.0,3633,0.0,0.0
MFGP,T,6396,338,3958,2100,0.0671618042135149,3922,0.003,0.03
DSGN,S,6395,112,3296,0,0.00565248184764536,782,0.0306,0.14
CONN,S,6395,0,4744,0,0.0,1324,0.0,0.0
AEZS,S,6394,342,965,0,2.05546519193234,1776,0.03,0.41
BEN,T,6392,10,5873,9,0.000272368241862999,2653,0.001,0.01
IWY,B,6391,99,2649,0,0.156777928083808,1172,0.02,0.06
MEOA,S,6390,0,3890,0,0.0,100,0.0,0.0
AIC,B,6389,0,5269,0,0.0,1750,0.0,0.0
JSD,B,6388,200,4310,0,0.0979431929480901,3668,0.005,0.04
TDSC,T,6388,0,4888,0,0.0,3140,0.0,0.0
ONFO,S,6387,0,6087,0,0.0,5072,0.0,0.0
GWX,S,6384,161,5247,0,0.147301006404392,2861,0.001,0.02
DXC,B,6384,110,2870,2990,0.0235850382148933,2161,0.002,0.035
ARB,S,6382,0,2782,0,0.0,1800,0.0,0.0
SA,S,6380,0,5185,0,0.0,3055,0.0,0.0
OALC,S,6380,0,566,0,0.0,2707,0.0,0.0
DBEM,S,6373,728,3451,0,2.99380165289256,1625,0.003,0.13
FJUN,B,6372,5,4558,0,0.0137741046831956,3979,0.01,0.07
VICR,T,6370,16,2900,0,0.0032507110930516,3108,0.04,0.17
GIPR,B,6363,828,1953,0,1.75754422476587,636,0.0227472527472527,0.193351648351648
MYY,S,6362,438,5086,0,2.26481481481481,1968,0.003,0.06
YUM,S,6361,500,292,3632,0.0367998822403768,920,0.001,0.02
PEJ,S,6361,0,2629,0,0.0,2476,0.0,0.0
ARCB,B,6360,433,400,256,0.442841953959912,565,0.33946235026414,2.21967674661105
PEO,T,6358,0,4383,0,0.0,1583,0.0,0.0
EPR,T,6357,25,4067,118,0.00702839471464717,1545,0.01,0.03
GUSH,T,6356,272,1179,852,0.113727562759014,1197,0.0568928571428571,0.55
EPIX,S,6355,0,5151,0,0.0,1923,0.0,0.0
EZM,B,6355,438,4877,0,1.14671814671815,4176,0.06,0.18
VGLT,T,6353,0,6251,0,0.0,1719,0.0,0.0
AVY,B,6351,425,1750,0,0.148973303922479,1056,0.0446697247706422,0.74
CSTE,B,6351,0,6199,0,0.0,3076,0.0,0.0
INTL,B,6349,0,6349,0,0.0,2549,0.0,0.0
CMC,T,6347,270,4095,0,0.0592298345013961,2278,0.011,0.09
AGNCP,B,6345,248,2096,0,0.353199379033823,1606,0.1,0.79
LE,S,6344,301,2787,0,1.0575883098031,1441,0.03,0.125
RWK,B,6343,1483,1969,399,3.20734030116737,1768,0.05,0.940026377621138
MLPX,B,6342,128,4266,0,0.0369928057130929,2081,0.012,0.12
CVV,B,6340,300,2332,0,0.352941176470588,1405,0.01,0.256666666666667
LBTYA,B,6340,0,6140,0,0.0,2107,0.0,0.0
ANNX,B,6340,100,1873,0,0.0612369871402327,3312,0.01,0.06
NTCT,T,6340,0,5940,0,0.0,1394,0.0,0.0
EXPE,S,6339,29,1161,0,0.00203783115391117,1345,0.14,1.09
MMI,B,6332,650,1900,600,0.661260510336442,408,0.0899937106918239,0.416779874213836
IMTX,B,6332,0,2946,0,0.0,940,0.0,0.0
PLSE,E,6329,0,4009,0,0.0,509,0.0,0.0
NSP,T,6329,0,5494,0,0.0,1401,0.0,0.0
PCH,T,6328,208,3974,372,0.0990770746548295,1590,0.035,0.17
ACVA,E,6328,0,6328,0,0.0,1840,0.0,0.0
WEA,T,6325,0,6125,0,0.0,800,0.0,0.0
PSK,T,6322,0,6322,0,0.0,6322,0.0,0.0
FWRG,B,6321,80,2917,920,0.0649878147847279,2821,0.01,0.02
DG,T,6319,136,956,1600,0.00279130625158075,1622,0.01765625,0.2965625
ZETA,B,6318,600,5418,0,0.121163166397415,3426,0.001,0.01
SKIN,S,6318,300,5818,0,0.0526870389884089,4512,0.001,0.05
CLDT,T,6317,0,5576,0,0.0,2596,0.0,0.0
CBRL,E,6316,336,100,1797,0.017623144804388,712,0.0146103896103896,0.131038961038961
