symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TLND,T,1850,0,950,0,0.0,350,0.0,0.0
ICLN,T,1849,0,1849,0,0.0,421,0.0,0.0
OTEX,B,1848,400,1148,0,0.0196947316592811,825,0.01,0.02
OCUL,B,1848,0,1168,0,0.0,450,0.0,0.0
KRNT,B,1846,0,983,0,0.0,683,0.0,0.0
FQAL,B,1844,344,200,0,1.31972789115646,1794,0.002,0.058
CERS,S,1841,0,1841,0,0.0,1541,0.0,0.0
G,B,1840,0,1440,0,0.0,800,0.0,0.0
IMBI,T,1840,0,990,0,0.0,590,0.0,0.0
MFA-B,T,1840,0,1068,0,0.0,768,0.0,0.0
BLOK,S,1840,0,1840,0,0.0,1340,0.0,0.0
DGRW,B,1840,0,1840,0,0.0,1036,0.0,0.0
TAN,S,1838,50,404,0,0.00574910888812234,103,0.01,0.1
PAYC,T,1838,30,305,70,0.00249045326249377,726,0.01,0.52
VMI,B,1835,0,657,0,0.0,276,0.0,0.0
NGM,T,1835,0,1515,0,0.0,620,0.0,0.0
PFFR,T,1835,0,1135,0,0.0,900,0.0,0.0
MET-A,T,1834,0,1334,0,0.0,500,0.0,0.0
SCHC,B,1834,0,1548,0,0.0,606,0.0,0.0
INSP,T,1833,0,1133,0,0.0,833,0.0,0.0
PS,B,1833,0,1261,0,0.0,772,0.0,0.0
EWS,T,1832,0,1832,0,0.0,1400,0.0,0.0
CASA,S,1830,0,1830,0,0.0,1830,0.0,0.0
TNP,T,1830,0,1730,0,0.0,1730,0.0,0.0
JFIN,B,1830,0,530,0,0.0,1430,0.0,0.0
ALXO,T,1830,0,1125,0,0.0,200,0.0,0.0
EMD,T,1829,0,1829,0,0.0,229,0.0,0.0
EPP,T,1827,0,1768,0,0.0,595,0.0,0.0
SHG,B,1827,0,1389,0,0.0,200,0.0,0.0
BNTX,S,1827,245,1184,100,0.00730343693770542,568,0.03,0.391739130434783
AHL-D,T,1826,0,926,0,0.0,200,0.0,0.0
NTUS,E,1825,100,0,1725,0.00513452454302732,1825,0.005,0.03
SAH,T,1825,0,1125,0,0.0,1125,0.0,0.0
SCE-E,T,1824,0,1124,0,0.0,1024,0.0,0.0
DGL,B,1824,135,1689,0,0.0253425943307678,1523,0.001,0.0225925925925926
FIDU,T,1822,719,1003,0,1.0,488,0.001,0.02
CMRE-E,T,1822,0,1000,0,0.0,400,0.0,0.0
VTV,T,1821,85,1636,0,0.00428111897360641,962,0.004,0.07
DKS,T,1821,0,1721,0,0.0,931,0.0,0.0
NEV,T,1820,0,1520,0,0.0,620,0.0,0.0
MBNKP,B,1820,0,1720,0,0.0,300,0.0,0.0
TIF,B,1817,0,1717,0,0.0,1317,0.0,0.0
TEL,T,1815,0,1815,0,0.0,605,0.0,0.0
OGIG,T,1813,0,913,0,0.0,400,0.0,0.0
IWR,S,1813,330,1483,0,0.110867527591033,588,0.002,0.02
ZEUS,T,1812,100,1300,100,0.136054421768707,306,0.01,0.09
NGL-B,B,1812,0,1100,0,0.0,812,0.0,0.0
LGF.B,S,1810,0,1810,0,0.0,1810,0.0,0.0
SG,S,1810,10,1800,0,0.000157175864074313,18,0.01,0.118
MTB,T,1808,100,753,100,0.0151998784009728,917,0.01,0.12
CSPR,S,1807,0,1642,0,0.0,798,0.0,0.0
XNCR,T,1806,0,1050,0,0.0,806,0.0,0.0
SPT,T,1806,0,599,0,0.0,1206,0.0,0.0
FNY,S,1805,950,855,0,3.55102685624013,774,0.0449900332225914,0.225083056478405
SMDV,B,1805,1505,300,0,0.897472455616793,500,0.0105057471264368,0.116206896551724
TEAM,B,1805,0,1201,0,0.0,602,0.0,0.0
SERV,B,1803,0,1303,0,0.0,503,0.0,0.0
NXST,B,1802,0,999,0,0.0,1179,0.0,0.0
BWA,S,1801,0,1801,0,0.0,657,0.0,0.0
SASR,T,1801,0,1500,0,0.0,800,0.0,0.0
TROW,S,1801,0,1301,0,0.0,236,0.0,0.0
WHLM,E,1800,0,1100,0,0.0,200,0.0,0.0
VRNS,B,1800,0,900,0,0.0,800,0.0,0.0
CPIX,T,1800,0,800,0,0.0,900,0.0,0.0
PDLI,B,1800,0,1700,0,0.0,300,0.0,0.0
DLR-C,B,1800,0,1400,0,0.0,700,0.0,0.0
BRG-A,B,1800,0,1800,0,0.0,1800,0.0,0.0
FSK,S,1800,0,1500,0,0.0,625,0.0,0.0
MAA,B,1800,0,900,0,0.0,400,0.0,0.0
GLIN,B,1800,0,1000,0,0.0,1000,0.0,0.0
KJAN,B,1800,100,400,400,0.25,1000,0.009,0.17
MSM,B,1800,0,600,0,0.0,600,0.0,0.0
TMV,T,1800,0,1800,0,0.0,800,0.0,0.0
GLOG,S,1800,0,1800,0,0.0,900,0.0,0.0
KERN,B,1800,99,300,101,0.205821205821206,700,0.01,0.05
BGT,B,1800,0,1800,0,0.0,1200,0.0,0.0
IBKR,B,1800,0,1300,0,0.0,630,0.0,0.0
RES,T,1800,0,1800,0,0.0,1700,0.0,0.0
CSSE,B,1800,0,300,0,0.0,1500,0.0,0.0
MTL,B,1800,0,1800,0,0.0,1800,0.0,0.0
PPR,T,1800,0,1800,0,0.0,1700,0.0,0.0
SON,B,1800,0,1400,0,0.0,500,0.0,0.0
MEET,T,1800,0,1800,0,0.0,1400,0.0,0.0
FHN-E,B,1800,0,1500,0,0.0,1500,0.0,0.0
CSQ,S,1800,0,1800,0,0.0,600,0.0,0.0
REKR,T,1800,0,1000,0,0.0,1100,0.0,0.0
CFG-E,B,1800,0,1500,0,0.0,800,0.0,0.0
NTCT,B,1800,0,1800,0,0.0,500,0.0,0.0
ZEUS,S,1800,0,1000,0,0.0,800,0.0,0.0
AEB,B,1800,0,1800,0,0.0,600,0.0,0.0
TBC,T,1800,0,1800,0,0.0,1700,0.0,0.0
WIW,T,1800,0,1800,0,0.0,1500,0.0,0.0
GSSC,T,1800,0,1200,0,0.0,1200,0.0,0.0
STN,T,1800,0,1700,0,0.0,400,0.0,0.0
UBFO,T,1800,0,900,0,0.0,1000,0.0,0.0
STAR-G,T,1800,0,1000,0,0.0,1000,0.0,0.0
GCE,B,1800,0,1800,0,0.0,1100,0.0,0.0
NM-H,T,1800,0,1300,0,0.0,600,0.0,0.0
MFD,B,1800,0,1800,0,0.0,1200,0.0,0.0
RTLR,T,1800,0,800,0,0.0,500,0.0,0.0
GKOS,T,1800,0,1700,0,0.0,500,0.0,0.0
DCP-C,T,1800,0,1800,0,0.0,600,0.0,0.0
ITCI,E,1800,200,1100,200,0.00603245460577909,200,0.001,0.02
WING,T,1800,0,1300,0,0.0,1400,0.0,0.0
ALTY,T,1800,0,1100,0,0.0,700,0.0,0.0
DGS,B,1800,0,1600,0,0.0,900,0.0,0.0
AWP,S,1799,0,1799,0,0.0,1799,0.0,0.0
BHF,T,1799,0,1400,0,0.0,749,0.0,0.0
GV,E,1799,0,1400,0,0.0,100,0.0,0.0
FGD,B,1798,0,1798,0,0.0,433,0.0,0.0
IYE,S,1797,0,1797,0,0.0,462,0.0,0.0
WYND,S,1797,0,1797,0,0.0,999,0.0,0.0
ARCT,B,1796,0,1100,0,0.0,800,0.0,0.0
LASR,T,1795,101,1394,200,0.0757689422355589,495,0.0101980198019802,0.0606930693069307
CXO,S,1795,0,1795,0,0.0,550,0.0,0.0
CMPI,B,1795,0,1795,0,0.0,200,0.0,0.0
OSK,T,1794,0,1298,0,0.0,400,0.0,0.0
LYTS,T,1790,0,1690,0,0.0,881,0.0,0.0
IWD,S,1790,1364,426,0,0.0744503391404727,1634,0.004,0.08
SFE,T,1787,0,1087,0,0.0,487,0.0,0.0
LGHL,S,1785,0,1560,0,0.0,1162,0.0,0.0
NATI,T,1780,0,1780,0,0.0,850,0.0,0.0
GGG,B,1779,0,1379,0,0.0,669,0.0,0.0
DFP,B,1779,0,1679,0,0.0,815,0.0,0.0
COF-H,T,1779,0,1279,0,0.0,1079,0.0,0.0
MYJ,B,1779,0,1500,0,0.0,900,0.0,0.0
EPAY,B,1777,0,1677,0,0.0,690,0.0,0.0
HBANN,T,1777,0,700,0,0.0,537,0.0,0.0
SUSC,S,1777,0,1777,0,0.0,1777,0.0,0.0
PGZ,T,1775,0,1325,0,0.0,325,0.0,0.0
ATCO-G,T,1775,100,1275,0,1.0,800,0.01,0.07
SFUN,B,1770,0,800,0,0.0,400,0.0,0.0
CDNS,S,1769,0,1721,0,0.0,861,0.0,0.0
CTMX,B,1768,0,1168,0,0.0,617,0.0,0.0
CIM-D,T,1768,0,1595,0,0.0,1006,0.0,0.0
IAA,B,1766,0,866,0,0.0,800,0.0,0.0
DNKN,B,1765,0,1636,0,0.0,750,0.0,0.0
VOYA,B,1764,0,1264,0,0.0,600,0.0,0.0
DXCM,S,1764,1,1152,0,9.80969197567196e-05,43,0.01,0.43
PCRX,B,1761,0,450,0,0.0,711,0.0,0.0
USM,B,1760,0,881,0,0.0,874,0.0,0.0
VNQI,S,1760,20,1740,0,0.00414765657403567,903,0.01,0.03
CTDD,B,1759,0,1522,0,0.0,522,0.0,0.0
LECO,T,1759,0,1659,0,0.0,959,0.0,0.0
VST,B,1759,0,1659,0,0.0,1400,0.0,0.0
PLAN,S,1758,0,482,0,0.0,1537,0.0,0.0
MRSN,B,1758,0,1558,0,0.0,658,0.0,0.0
CERC,E,1756,0,1756,0,0.0,400,0.0,0.0
EQC,B,1753,0,1753,0,0.0,700,0.0,0.0
PRPH,E,1752,0,1552,0,0.0,138,0.0,0.0
VOOG,B,1751,2,1548,0,0.0196078431372549,299,0.001,0.05
SMIT,T,1750,0,650,0,0.0,300,0.0,0.0
GAIN,S,1750,0,1750,0,0.0,1750,0.0,0.0
QDEL,E,1750,0,475,0,0.0,210,0.0,0.0
LEAF,S,1750,0,1750,0,0.0,300,0.0,0.0
ONLN,T,1750,100,850,0,0.24390243902439,200,0.01,0.13
SOLN,B,1750,0,1450,0,0.0,500,0.0,0.0
FCOR,T,1747,0,847,0,0.0,300,0.0,0.0
PALL,T,1747,0,725,0,0.0,400,0.0,0.0
SCHV,S,1746,289,1457,0,0.13325395708783,407,0.002,0.0217123287671233
CRK,S,1745,0,1745,0,0.0,1745,0.0,0.0
CRL,T,1744,0,1044,0,0.0,200,0.0,0.0
NVCR,T,1740,0,1338,0,0.0,950,0.0,0.0
NEE-I,B,1740,0,1540,0,0.0,540,0.0,0.0
QCLN,B,1739,100,1437,0,0.170068027210884,215,0.001,0.02
CAH,S,1739,80,1299,160,0.00219311525334422,731,0.005,0.09
VEL,T,1738,0,1438,0,0.0,590,0.0,0.0
FLO,T,1738,0,1738,0,0.0,1438,0.0,0.0
STAG,S,1737,0,1445,0,0.0,830,0.0,0.0
BJRI,B,1736,0,1150,0,0.0,686,0.0,0.0
WAL,T,1735,0,1296,0,0.0,391,0.0,0.0
HEES,T,1735,0,1287,0,0.0,1035,0.0,0.0
EDSA,E,1730,0,1730,0,0.0,400,0.0,0.0
BTO,S,1726,100,1126,200,0.125,600,0.01,0.14
RC,S,1726,0,1726,0,0.0,230,0.0,0.0
AEL,E,1725,0,724,0,0.0,275,0.0,0.0
RSG,B,1722,0,1350,0,0.0,847,0.0,0.0
SC,B,1720,0,1220,0,0.0,800,0.0,0.0
ITB,S,1718,0,1718,0,0.0,913,0.0,0.0
MHD,T,1716,0,1616,0,0.0,816,0.0,0.0
OLN,S,1715,0,1715,0,0.0,1105,0.0,0.0
FRO,S,1715,0,1715,0,0.0,1000,0.0,0.0
CPRT,S,1714,0,1714,0,0.0,1714,0.0,0.0
NML,S,1712,0,1712,0,0.0,1712,0.0,0.0
CDLX,E,1712,0,1712,0,0.0,297,0.0,0.0
XLE,S,1712,0,1712,0,0.0,700,0.0,0.0
AXGN,T,1711,0,1205,0,0.0,746,0.0,0.0
VIE,T,1711,0,1711,0,0.0,811,0.0,0.0
EPP,S,1709,0,1709,0,0.0,377,0.0,0.0
DES,T,1709,0,1509,0,0.0,401,0.0,0.0
FDL,B,1708,750,958,0,0.3471184099041,750,0.002,0.02
EDOC,B,1708,75,1601,0,0.0153783063358622,1088,0.01,0.04
SNBR,T,1708,0,478,0,0.0,901,0.0,0.0
NYT,B,1708,0,1608,0,0.0,505,0.0,0.0
CLFD,T,1707,7,500,0,0.00437632045871948,307,0.04,0.38
CHH,T,1706,0,1104,0,0.0,781,0.0,0.0
ILF,B,1705,0,1705,0,0.0,100,0.0,0.0
THO,S,1705,0,505,0,0.0,995,0.0,0.0
ETH,E,1705,0,1705,0,0.0,400,0.0,0.0
ACWV,T,1705,0,1214,0,0.0,1213,0.0,0.0
YNDX,B,1704,0,1704,0,0.0,1602,0.0,0.0
ARD,T,1704,0,954,0,0.0,205,0.0,0.0
FL,S,1703,0,1703,0,0.0,1020,0.0,0.0
IMAX,S,1702,0,1702,0,0.0,150,0.0,0.0
KLDO,S,1701,0,1701,0,0.0,690,0.0,0.0
NSCO,T,1700,0,1700,0,0.0,1000,0.0,0.0
EPR-C,B,1700,0,1100,0,0.0,200,0.0,0.0
TRMT,T,1700,0,800,0,0.0,400,0.0,0.0
JPC,S,1700,0,1700,0,0.0,1700,0.0,0.0
ARCT,S,1700,0,1700,0,0.0,1700,0.0,0.0
HCFT,T,1700,0,1000,0,0.0,1000,0.0,0.0
NGL,S,1700,0,1700,0,0.0,1700,0.0,0.0
SUMR,B,1700,0,1100,0,0.0,700,0.0,0.0
BTBT,B,1700,0,1100,0,0.0,200,0.0,0.0
GJH,B,1700,0,1000,0,0.0,1000,0.0,0.0
AUSF,B,1700,0,1700,0,0.0,1700,0.0,0.0
MANU,T,1700,0,700,0,0.0,600,0.0,0.0
DMAC,T,1700,0,500,0,0.0,800,0.0,0.0
BXC,S,1700,0,1300,0,0.0,1100,0.0,0.0
RIV,T,1700,0,900,0,0.0,600,0.0,0.0
BRG-C,T,1700,0,1300,0,0.0,500,0.0,0.0
ZTR,S,1700,0,1400,0,0.0,800,0.0,0.0
PLSE,T,1700,0,1000,0,0.0,600,0.0,0.0
IVC,T,1700,0,1600,0,0.0,700,0.0,0.0
LORL,T,1700,0,1000,0,0.0,700,0.0,0.0
PFBC,T,1700,0,800,0,0.0,400,0.0,0.0
SNUG,B,1700,0,1700,0,0.0,600,0.0,0.0
NESRW,E,1700,0,1700,0,0.0,1700,0.0,0.0
BFIT,B,1700,0,1700,0,0.0,400,0.0,0.0
FUND,S,1700,0,800,0,0.0,800,0.0,0.0
TVE,B,1700,0,1000,0,0.0,950,0.0,0.0
DPG,B,1700,0,1700,0,0.0,1000,0.0,0.0
MWA,T,1700,0,1400,0,0.0,1300,0.0,0.0
BREW,T,1700,0,1100,0,0.0,700,0.0,0.0
WIZ,T,1700,0,1300,0,0.0,1300,0.0,0.0
MUS,T,1700,0,1600,0,0.0,1100,0.0,0.0
AXS-E,B,1700,0,1700,0,0.0,800,0.0,0.0
IMVT,B,1700,0,1100,0,0.0,600,0.0,0.0
CEL,T,1700,0,900,0,0.0,700,0.0,0.0
CHD,T,1700,0,1300,0,0.0,500,0.0,0.0
NFH+,S,1700,0,1700,0,0.0,200,0.0,0.0
FGB,T,1700,0,1300,0,0.0,1300,0.0,0.0
NRGD,T,1700,0,900,0,0.0,500,0.0,0.0
MXF,T,1700,0,1600,0,0.0,900,0.0,0.0
HIBB,S,1700,0,1700,0,0.0,900,0.0,0.0
AKCA,E,1700,0,1300,0,0.0,700,0.0,0.0
NNI,T,1700,0,1700,0,0.0,400,0.0,0.0
BHP,T,1700,0,1700,0,0.0,500,0.0,0.0
MMS,B,1700,0,700,0,0.0,500,0.0,0.0
RESD,T,1700,0,1500,0,0.0,600,0.0,0.0
MNP,B,1700,0,1300,0,0.0,100,0.0,0.0
ICD,E,1700,0,1000,0,0.0,400,0.0,0.0
RCS,S,1700,0,1700,0,0.0,1700,0.0,0.0
TACT,B,1700,0,1200,0,0.0,600,0.0,0.0
SHI,S,1700,100,1000,100,0.230414746543779,500,0.01,0.03
BOKFL,T,1700,0,1000,0,0.0,1000,0.0,0.0
MEDS,T,1699,200,999,0,0.689655172413793,700,0.02,0.19
PLXS,B,1699,0,1699,0,0.0,200,0.0,0.0
AEE,B,1699,0,1299,0,0.0,500,0.0,0.0
FMB,B,1695,0,1589,0,0.0,389,0.0,0.0
DLN,B,1695,2,1579,0,0.0188679245283019,1045,0.001,0.04
FPL,S,1695,0,1260,0,0.0,1395,0.0,0.0
WFC-X,B,1694,0,1494,0,0.0,500,0.0,0.0
PTE,B,1693,100,835,358,0.0218197687104517,1558,0.01,0.02
SPTM,S,1690,0,1690,0,0.0,1529,0.0,0.0
RNST,T,1690,100,1390,0,0.0237079184447605,786,0.01,0.04
ADI,T,1687,0,1337,0,0.0,643,0.0,0.0
MMC,T,1686,0,1450,0,0.0,643,0.0,0.0
XFOR,B,1682,0,1221,0,0.0,57,0.0,0.0
BYND,S,1682,177,0,600,0.00397355356177155,862,0.04,0.25
SNDR,B,1681,0,1181,0,0.0,581,0.0,0.0
CIH,S,1681,0,1681,0,0.0,888,0.0,0.0
LILA,T,1678,0,1178,0,0.0,478,0.0,0.0
WFC-P,B,1677,0,1577,0,0.0,1177,0.0,0.0
AEM,S,1676,120,1456,100,0.00695732998667987,750,0.002,0.05
APPF,T,1675,0,100,0,0.0,300,0.0,0.0
VRTU,T,1675,0,1288,0,0.0,1087,0.0,0.0
SBIO,T,1674,0,1474,0,0.0,874,0.0,0.0
PLG,S,1673,300,773,600,0.0240847784200385,1525,0.001,0.02
FNDE,B,1672,0,1672,0,0.0,1075,0.0,0.0
LBRT,T,1671,0,1171,0,0.0,340,0.0,0.0
JHS,T,1670,0,1370,0,0.0,300,0.0,0.0
KEP,B,1670,0,1370,0,0.0,832,0.0,0.0
EARN,B,1670,0,1270,0,0.0,550,0.0,0.0
MCN,B,1670,0,1670,0,0.0,1670,0.0,0.0
EZM,B,1665,0,1665,0,0.0,337,0.0,0.0
KMB,B,1661,0,1105,0,0.0,605,0.0,0.0
EWQ,B,1661,0,1661,0,0.0,1544,0.0,0.0
MBUU,S,1660,0,440,0,0.0,220,0.0,0.0
AXSM,T,1659,0,500,0,0.0,1002,0.0,0.0
JPI,T,1656,0,1656,0,0.0,466,0.0,0.0
SIMO,T,1656,0,1356,0,0.0,1000,0.0,0.0
RMBL,E,1655,0,1257,0,0.0,100,0.0,0.0
LIT,T,1655,0,1655,0,0.0,740,0.0,0.0
EQC,S,1654,0,1454,0,0.0,754,0.0,0.0
AAXN,S,1652,0,1572,0,0.0,1513,0.0,0.0
BERY,T,1652,0,1005,0,0.0,893,0.0,0.0
XENT,S,1651,0,1651,0,0.0,600,0.0,0.0
ESCA,B,1650,0,950,0,0.0,1050,0.0,0.0
CIM-B,T,1650,0,1150,0,0.0,1150,0.0,0.0
SPGI,B,1647,0,247,0,0.0,300,0.0,0.0
DON,T,1646,127,1204,0,0.102090032154341,727,0.01,0.01
PDM,T,1645,0,1645,0,0.0,845,0.0,0.0
TWO-C,B,1644,0,1500,0,0.0,1200,0.0,0.0
IESC,B,1643,0,1076,0,0.0,576,0.0,0.0
FXB,B,1641,0,1641,0,0.0,1150,0.0,0.0
BLFS,T,1640,0,750,0,0.0,640,0.0,0.0
SDY,T,1640,375,1265,0,0.0809585492227979,587,0.001,0.02
MOTS,T,1638,0,838,0,0.0,700,0.0,0.0
CBU,B,1636,0,858,0,0.0,200,0.0,0.0
ADI,S,1635,0,1612,0,0.0,314,0.0,0.0
CNI,T,1634,79,1424,0,0.00410410930437945,585,0.001,0.03
BML-J,B,1634,0,734,0,0.0,734,0.0,0.0
SPLP,T,1633,0,933,0,0.0,1100,0.0,0.0
INVE,S,1632,0,1632,0,0.0,1593,0.0,0.0
ELOX,T,1630,100,230,700,0.102774922918808,730,0.01,0.03
HMC,T,1630,0,1430,0,0.0,308,0.0,0.0
ASTE,S,1629,0,1442,0,0.0,366,0.0,0.0
XP,S,1628,100,1308,100,0.00950028500855026,900,0.01,0.18
AGM,B,1625,0,250,0,0.0,285,0.0,0.0
GMBLW,B,1625,0,1525,0,0.0,725,0.0,0.0
SPXX,S,1624,0,1624,0,0.0,424,0.0,0.0
BRKS,S,1622,0,957,0,0.0,200,0.0,0.0
IEA,S,1622,5,1617,0,5.70997875887902e-05,400,0.01,0.05
CAE,T,1621,0,1621,0,0.0,858,0.0,0.0
SPSK,B,1620,0,1620,0,0.0,920,0.0,0.0
TVC,T,1619,0,1419,0,0.0,900,0.0,0.0
BTAL,B,1619,811,583,200,1.0,400,0.00864364981504316,0.0947965474722565
PID,S,1618,0,1618,0,0.0,1575,0.0,0.0
EMR,S,1617,160,738,719,0.00408864599016085,877,0.002,0.04
IDXX,T,1616,0,300,0,0.0,739,0.0,0.0
JWS+,B,1615,0,1315,0,0.0,400,0.0,0.0
MSBI,T,1613,0,1013,0,0.0,800,0.0,0.0
MCK,B,1613,0,1339,0,0.0,720,0.0,0.0
CERN,B,1613,0,1513,0,0.0,483,0.0,0.0
DHS,B,1612,1,1611,0,1.0,1501,0.001,0.02
HYRE,S,1612,0,1209,0,0.0,699,0.0,0.0
RCKT,B,1610,0,476,0,0.0,483,0.0,0.0
PGR,B,1610,1,1326,0,2.50614004310561e-05,426,0.001,0.03
VVV,B,1610,0,1610,0,0.0,593,0.0,0.0
WYND,B,1609,0,1503,0,0.0,504,0.0,0.0
RRC,S,1608,0,1608,0,0.0,1480,0.0,0.0
CMSC,T,1606,0,1114,0,0.0,473,0.0,0.0
AMBA,B,1606,0,1206,0,0.0,756,0.0,0.0
SPAQ,S,1604,654,950,0,0.106549364613881,980,0.001,0.0209785932721713
LOCO,B,1603,0,1303,0,0.0,400,0.0,0.0
HBIO,S,1603,0,1603,0,0.0,1300,0.0,0.0
DLR-J,T,1603,0,1299,0,0.0,405,0.0,0.0
OPRA,T,1603,0,1433,0,0.0,551,0.0,0.0
MSGN,B,1602,0,1602,0,0.0,800,0.0,0.0
CWCO,B,1602,0,1202,0,0.0,601,0.0,0.0
EVR,B,1602,0,1500,0,0.0,202,0.0,0.0
OCFT,T,1601,0,510,0,0.0,791,0.0,0.0
CARE,B,1601,0,1601,0,0.0,1195,0.0,0.0
MFT,T,1600,0,300,0,0.0,300,0.0,0.0
MYFW,B,1600,0,900,0,0.0,500,0.0,0.0
MCR,S,1600,0,200,0,0.0,900,0.0,0.0
OMAB,T,1600,0,1600,0,0.0,700,0.0,0.0
STT-G,T,1600,0,900,0,0.0,500,0.0,0.0
STIP,T,1600,0,1600,0,0.0,1500,0.0,0.0
NS-A,T,1600,0,1400,0,0.0,800,0.0,0.0
IBOC,T,1600,0,900,0,0.0,900,0.0,0.0
SOAC,T,1600,0,1600,0,0.0,1200,0.0,0.0
GLDI,T,1600,0,900,0,0.0,900,0.0,0.0
NXP,S,1600,0,1100,0,0.0,1000,0.0,0.0
MVF,T,1600,0,1600,0,0.0,1600,0.0,0.0
IRR,B,1600,0,1500,0,0.0,300,0.0,0.0
UVE,T,1600,0,1400,0,0.0,500,0.0,0.0
GXGX,T,1600,0,900,0,0.0,900,0.0,0.0
CEM,T,1600,0,1600,0,0.0,900,0.0,0.0
TFC-H,T,1600,0,1000,0,0.0,1000,0.0,0.0
AHT-F,T,1600,0,1300,0,0.0,600,0.0,0.0
KVHI,B,1600,0,1600,0,0.0,1600,0.0,0.0
UBR,B,1600,100,1200,300,1.0,1300,0.001,0.06
GLP,T,1600,0,800,0,0.0,1500,0.0,0.0
FTAI-B,T,1600,0,1300,0,0.0,300,0.0,0.0
PESI,B,1600,0,1400,0,0.0,900,0.0,0.0
IBML,B,1600,0,1600,0,0.0,1400,0.0,0.0
JIH,T,1600,0,800,0,0.0,800,0.0,0.0
QVCC,B,1600,0,1500,0,0.0,1500,0.0,0.0
FBM,B,1600,0,1400,0,0.0,800,0.0,0.0
FIF,T,1600,0,1100,0,0.0,1000,0.0,0.0
SKYW,E,1600,0,600,0,0.0,200,0.0,0.0
LGI,B,1600,0,1600,0,0.0,1200,0.0,0.0
DRNA,T,1600,0,1200,0,0.0,500,0.0,0.0
PKX,B,1600,0,1100,0,0.0,500,0.0,0.0
IBMJ,T,1600,0,1600,0,0.0,800,0.0,0.0
LEGN,B,1600,0,200,0,0.0,550,0.0,0.0
ASML,B,1600,291,1136,0,0.0156883394154998,192,0.110046341570856,1.40609660367385
SCPH,T,1600,100,700,0,0.0267236771779797,900,0.01,0.06
CMTL,S,1600,100,0,1500,0.0835421888053467,1600,0.01,0.11
SID,S,1600,0,1600,0,0.0,300,0.0,0.0
CTMX,S,1600,0,1600,0,0.0,200,0.0,0.0
ECF,T,1600,0,600,0,0.0,300,0.0,0.0
VGSH,T,1600,0,1600,0,0.0,200,0.0,0.0
LYTS,B,1600,0,1600,0,0.0,1600,0.0,0.0
CPA,B,1600,0,1400,0,0.0,1300,0.0,0.0
WEA,T,1600,0,1600,0,0.0,500,0.0,0.0
DTJ,T,1600,0,700,0,0.0,500,0.0,0.0
AMH-H,T,1600,0,1100,0,0.0,500,0.0,0.0
CREG,S,1600,324,600,676,0.278116766443397,400,0.02,0.108064516129032
GBLIZ,T,1600,0,1500,0,0.0,1500,0.0,0.0
EAI,T,1600,0,1600,0,0.0,500,0.0,0.0
LII,T,1600,0,200,0,0.0,300,0.0,0.0
IUS,T,1600,0,1600,0,0.0,300,0.0,0.0
TLND,B,1600,0,300,0,0.0,500,0.0,0.0
DNK,B,1600,0,0,0,0.0,800,0.0,0.0
OPBK,B,1600,0,700,0,0.0,500,0.0,0.0
GTYH,T,1600,0,1100,0,0.0,1100,0.0,0.0
VBND,T,1600,0,900,0,0.0,600,0.0,0.0
BAF,B,1600,100,1000,200,1.0,1100,0.01,0.05
KORP,B,1600,0,800,0,0.0,700,0.0,0.0
TCO,T,1600,0,1100,0,0.0,700,0.0,0.0
PTGX,B,1600,100,1200,300,0.0179985601151908,700,0.01,0.1
VONG,T,1600,100,1200,0,0.25,1200,0.02,0.09
PEI-D,B,1600,0,1400,0,0.0,700,0.0,0.0
FRBA,T,1600,0,1400,0,0.0,400,0.0,0.0
UBA,B,1599,0,1399,0,0.0,999,0.0,0.0
RUSHA,S,1599,0,799,0,0.0,399,0.0,0.0
EYE,T,1596,0,1048,0,0.0,455,0.0,0.0
WMB,S,1595,41,1554,0,0.000230910463059958,1495,0.001,0.01
WEI,T,1595,0,1100,0,0.0,1100,0.0,0.0
BEP,S,1592,250,712,630,0.0471195413276326,750,0.008,0.11
LIFE,S,1590,200,0,1390,0.666666666666667,1590,0.001,0.08
RVNC,B,1590,0,1031,0,0.0,965,0.0,0.0
PCAR,S,1589,0,1175,0,0.0,515,0.0,0.0
OSW,S,1588,0,1588,0,0.0,310,0.0,0.0
KTOS,S,1588,0,1588,0,0.0,828,0.0,0.0
UL,B,1587,0,1587,0,0.0,753,0.0,0.0
STZ,T,1586,0,1386,0,0.0,606,0.0,0.0
TWNK,B,1586,0,1443,0,0.0,500,0.0,0.0
HE,T,1585,0,1140,0,0.0,785,0.0,0.0
QVCC,T,1584,0,900,0,0.0,684,0.0,0.0
TEDU,E,1582,0,1582,0,0.0,100,0.0,0.0
DUKH,B,1581,0,1281,0,0.0,1031,0.0,0.0
TRIB,S,1580,0,1580,0,0.0,1580,0.0,0.0
GGM,B,1580,0,1580,0,0.0,1480,0.0,0.0
PRT,T,1580,0,0,0,0.0,180,0.0,0.0
RAMP,S,1578,0,1578,0,0.0,1578,0.0,0.0
FRA,T,1578,0,1475,0,0.0,1275,0.0,0.0
RCUS,T,1576,0,1176,0,0.0,375,0.0,0.0
OIS,S,1576,0,1576,0,0.0,1460,0.0,0.0
NYMTM,T,1575,0,1175,0,0.0,675,0.0,0.0
VIG,S,1575,124,1378,73,0.0596429741190339,1181,0.002,0.041304347826087
