symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRDX,T,5211,200,3671,0,0.12987012987013,750,0.13,0.85
ISO,T,5208,0,4708,0,0.0,1508,0.0,0.0
FTV,S,5205,27,3674,155,0.000916092695008991,911,0.001,0.04
DIVO,T,5203,0,4902,0,0.0,3050,0.0,0.0
MKC,B,5201,368,4116,0,0.0233109068923387,2196,0.022,0.1
NMT,B,5200,0,2100,0,0.0,1700,0.0,0.0
KRT,E,5200,0,2000,0,0.0,2000,0.0,0.0
MOTV+,B,5200,0,3200,0,0.0,3200,0.0,0.0
SPKBW,B,5200,0,1500,0,0.0,1400,0.0,0.0
SPIR+,T,5200,0,5100,0,0.0,3400,0.0,0.0
EFTRW,T,5200,0,5000,0,0.0,4900,0.0,0.0
BGRY,S,5200,0,5100,0,0.0,2800,0.0,0.0
VYGG+,T,5200,0,2700,0,0.0,2700,0.0,0.0
COF-G,S,5197,0,4502,0,0.0,2342,0.0,0.0
DVA,B,5195,500,1495,0,0.0864607702355659,2118,0.002,0.13
PUK,B,5193,0,5093,0,0.0,1600,0.0,0.0
NATI,T,5191,0,4627,0,0.0,1227,0.0,0.0
ERUS,T,5190,0,4490,0,0.0,1901,0.0,0.0
HYS,B,5188,0,3988,0,0.0,2173,0.0,0.0
FTSI,S,5187,101,3286,0,0.0852024321518612,666,0.07,0.65
QUAD,T,5183,0,5170,0,0.0,5083,0.0,0.0
DRH,T,5180,0,5000,0,0.0,2000,0.0,0.0
ESBK,B,5178,0,4156,0,0.0,1191,0.0,0.0
VNDA,T,5169,0,2269,0,0.0,1680,0.0,0.0
GDRX,S,5168,900,3268,500,0.0970103202037024,1521,0.0101,0.225
GLP-B,T,5163,500,1400,920,0.833333333333333,1233,0.03,0.29
VNM,T,5160,100,3960,0,0.0277392510402219,2341,0.01,0.03
EIDO,S,5159,0,5159,0,0.0,3154,0.0,0.0
BSET,T,5157,60,4007,340,0.0186335403726708,2907,0.02,0.19
FRHC,S,5156,150,4134,350,0.0592682477929223,1253,0.03,0.13
SLYG,B,5153,1255,3407,0,1.06052629330782,1147,0.011,0.135
MRNS,S,5153,675,3544,525,0.18423904573029,2800,0.0566666666666667,0.29
CABA,S,5149,10,5139,0,0.0263852242744063,1974,0.02,0.17
IOO,B,5148,0,3585,0,0.0,1143,0.0,0.0
PNR,S,5148,620,2228,500,0.04198905572857,1756,0.012,0.16
BBN,S,5146,500,3953,200,0.17812978735716,1601,0.036,0.24
RDVY,S,5143,0,5143,0,0.0,1980,0.0,0.0
ANET,T,5143,0,2800,0,0.0,1044,0.0,0.0
ENBL,S,5136,0,5136,0,0.0,4636,0.0,0.0
F-C,B,5133,200,3633,0,0.666666666666667,2000,0.01,0.04
NVTA,S,5130,75,4597,125,0.00450748242081856,1690,0.01,0.04
LAND,T,5129,1,3140,0,7.38879858135067e-05,1940,0.01,0.04
SMRT,B,5126,0,3525,0,0.0,906,0.0,0.0
URTH,B,5126,100,3804,0,0.408163265306122,3357,0.01,0.09
CLDB,T,5124,0,2200,0,0.0,1433,0.0,0.0
OILK,S,5121,600,4521,0,0.171428571428571,2192,0.001,0.03
APLS,B,5118,500,1000,0,0.0484678002525798,2418,0.002,0.07
AZPN,T,5118,0,2642,0,0.0,692,0.0,0.0
RSF,S,5118,0,4218,0,0.0,2395,0.0,0.0
OPNT,B,5117,170,2753,130,0.128241685127913,1257,0.04,0.67
CODI,S,5115,300,4539,100,0.13134430061478,2693,0.035,0.27
ALLT,B,5114,50,4454,50,0.00272806634657355,960,0.01,0.05
VPN,T,5113,98,2118,0,2.0,1540,0.02,0.22
PCAR,T,5112,150,3258,0,0.00150937320761932,1570,0.004,0.0466666666666667
INKT,T,5112,3,2377,2432,0.00566037735849057,800,0.02,0.23
WTFC,T,5109,150,2309,850,0.0191619826264691,500,0.01,0.15
PAG,T,5108,400,1000,700,0.108991825613079,1104,0.0225,0.23
TDC,B,5107,200,3110,0,0.0426257459505541,1910,0.001,0.02
NG,S,5106,0,5106,0,0.0,3576,0.0,0.0
EPV,B,5105,0,5105,0,0.0,3685,0.0,0.0
IYLD,T,5100,0,3400,0,0.0,1800,0.0,0.0
FRSGW,T,5100,0,2900,0,0.0,2800,0.0,0.0
ETW,S,5100,0,5100,0,0.0,3300,0.0,0.0
IAPR,T,5100,0,3600,0,0.0,1500,0.0,0.0
GLOG-A,B,5100,0,3900,0,0.0,3500,0.0,0.0
OXAC,T,5100,0,5100,0,0.0,1700,0.0,0.0
PRIF-I,T,5100,300,3100,100,0.6,700,0.0166666666666667,0.186666666666667
WFC-C,B,5100,0,5000,0,0.0,1700,0.0,0.0
EWO,T,5100,0,4600,0,0.0,500,0.0,0.0
AER,S,5100,0,2700,0,0.0,500,0.0,0.0
TKC,T,5100,0,5100,0,0.0,3700,0.0,0.0
CO,T,5100,0,2900,0,0.0,1900,0.0,0.0
TWCB,S,5100,0,5100,0,0.0,1200,0.0,0.0
LEV+,S,5100,0,5100,0,0.0,1850,0.0,0.0
CDAY,T,5099,300,2599,800,0.0370050573578389,600,0.001,0.07
DRMA,S,5098,7,3413,413,0.0648404993065187,1732,0.02,0.12
USB-Q,T,5097,0,4233,0,0.0,1639,0.0,0.0
SV,B,5097,2,4700,0,4.6419867703377e-05,3237,0.001,0.01
NM,S,5095,600,3295,100,0.280307111702461,3200,0.024,0.078
MATX,T,5090,234,2188,266,0.050086696185202,1125,0.0225373134328358,0.872238805970149
BCEI,T,5089,100,3389,0,0.00320471734393027,1055,0.01,0.11
MELI,B,5087,25,326,0,0.00490099980396001,596,0.7276,3.31
ESGU,S,5084,40,5044,0,0.00581162888740045,1123,0.002,0.02
EFV,S,5083,0,5083,0,0.0,4352,0.0,0.0
LBRDP,B,5077,300,1500,200,1.0,1300,0.0233333333333333,0.16
AHPI,S,5077,200,4577,300,0.214325379888294,2567,0.02,0.11
SCM,S,5077,0,5077,0,0.0,4377,0.0,0.0
ERO,B,5074,877,700,3397,1.98232213291727,1431,0.006,0.488050847457627
REZI,T,5073,0,4973,0,0.0,1503,0.0,0.0
RES,T,5073,0,4673,0,0.0,2373,0.0,0.0
ERUS,S,5073,0,4709,0,0.0,358,0.0,0.0
DYNF,B,5072,0,5072,0,0.0,2500,0.0,0.0
NI,T,5067,0,4867,0,0.0,3739,0.0,0.0
UMDD,T,5067,0,204,0,0.0,1467,0.0,0.0
APLT,T,5066,200,2766,0,0.0449539222297145,800,0.01,0.19
SGEN,B,5066,100,3111,0,0.0261780104712042,1886,0.001,0.27
WVE,S,5066,0,4066,0,0.0,1701,0.0,0.0
JWSM,S,5063,0,5063,0,0.0,663,0.0,0.0
MMMB,S,5063,0,4500,0,0.0,2763,0.0,0.0
ENLV,B,5059,400,3960,699,0.626900176258224,3697,0.03,0.17
HLAL,B,5058,0,4938,0,0.0,2264,0.0,0.0
FFA,B,5055,306,2575,194,0.197014090594195,2300,0.0294339622641509,0.14
SOXX,B,5054,61,4174,0,0.00922084800679329,1272,0.021,0.27
CERS,S,5053,0,3653,0,0.0,3548,0.0,0.0
DX,S,5053,0,4553,0,0.0,3137,0.0,0.0
FMBIO,B,5052,100,2900,0,0.1,1674,0.01,0.1
AZZ,B,5051,100,3851,0,0.0688231245698555,1151,0.01,0.23
LICY+,S,5050,0,4950,0,0.0,3250,0.0,0.0
MPAC,S,5050,0,4950,0,0.0,200,0.0,0.0
PIPP,B,5050,0,4750,0,0.0,2500,0.0,0.0
FDMT,S,5048,296,2869,0,0.228252425906176,1165,0.12,0.63
USFD,T,5046,800,3146,500,0.100853962572214,2646,0.002,0.05
PPLT,S,5042,451,2134,457,0.255090497737557,350,0.001,0.104345898004435
ZROZ,T,5040,0,2440,0,0.0,1500,0.0,0.0
TBBK,T,5037,100,1490,1147,0.0288600288600289,1250,0.005,0.03
HIBL,T,5037,0,4816,0,0.0,2397,0.0,0.0
PWR,S,5035,200,2586,300,0.0115846243126297,1284,0.02,0.21
SNPE,B,5031,0,5031,0,0.0,2868,0.0,0.0
ANGO,T,5023,200,2009,1,0.0743729917405275,1231,0.011,0.11
PCK,S,5019,0,4519,0,0.0,3986,0.0,0.0
SWK,B,5017,102,2920,0,0.00658385998700135,1832,0.011,0.12
TSI,B,5009,0,5009,0,0.0,3109,0.0,0.0
AUID,B,5006,300,3934,772,2.03030303030303,2529,0.11,0.986
SBR,S,5005,101,4397,1,0.0335664995725322,1521,0.07,0.61
LVTX,S,5004,1095,2804,805,1.16601656463883,1498,0.1275,1.155
MOAT,S,5003,0,5003,0,0.0,4147,0.0,0.0
HUSN,S,5002,498,3402,702,0.409114531623646,2900,0.03,0.174949494949495
PTY,S,5001,0,4501,0,0.0,2001,0.0,0.0
FURY,T,5000,0,5000,0,0.0,5000,0.0,0.0
IHIT,B,5000,200,4300,500,1.29685157421289,2800,0.02,0.12
URE,T,5000,0,2200,0,0.0,900,0.0,0.0
VIRI,T,5000,0,2700,0,0.0,1500,0.0,0.0
PRPB,B,5000,0,5000,0,0.0,5000,0.0,0.0
ASTL,T,5000,0,3700,0,0.0,1500,0.0,0.0
CHCI,B,5000,409,1400,1491,1.62803454875147,1500,0.0308256880733945,0.31
WEA,T,5000,0,4400,0,0.0,2200,0.0,0.0
SHQAU,T,5000,0,4200,0,0.0,1900,0.0,0.0
MCHX,T,5000,0,2900,0,0.0,2900,0.0,0.0
FRD,T,5000,300,2900,1100,0.3,900,0.01,0.243333333333333
CTOS+,B,5000,0,2700,0,0.0,2700,0.0,0.0
YAC,T,5000,0,5000,0,0.0,2200,0.0,0.0
DOMA+,B,5000,0,2800,0,0.0,900,0.0,0.0
RICO,T,5000,0,3300,0,0.0,3300,0.0,0.0
RILYT,T,5000,0,2600,0,0.0,2000,0.0,0.0
VERV,B,4997,262,4386,90,0.118453255017132,1836,0.0200909090909091,0.501842105263158
SSTK,T,4995,100,2300,400,0.0300661455201443,1795,0.02,0.1
SHYF,S,4993,100,2594,0,0.0401445202729827,1099,0.02,0.21
BLPH,B,4993,279,3393,621,0.129505260512056,1887,0.0272,0.22
VOLT,B,4992,0,4719,0,0.0,2702,0.0,0.0
BATRK,B,4991,601,2491,299,0.283010642984673,400,0.0266666666666667,0.256666666666667
CAAP,T,4987,0,3487,0,0.0,500,0.0,0.0
PW,B,4985,125,3960,0,1.02948113207547,861,0.2144,2.77
IR,S,4982,20,1699,3263,0.00157430730478589,617,0.001,0.02
KNX,S,4978,309,3769,0,0.0126993209007647,1367,0.002,0.0766666666666667
GGG,B,4978,500,2673,397,0.043413116411174,2427,0.002,0.1
BOOT,S,4974,200,2716,0,0.026922796703325,2061,0.002,0.22
VOXX,S,4973,100,3973,100,0.0227117874176698,2273,0.01,0.05
NRDY,T,4973,0,4273,0,0.0,2773,0.0,0.0
XRAY,B,4973,447,1988,904,0.0450157056434407,1149,0.002,0.045
RCII,S,4971,100,3062,100,0.0126230749810654,1691,0.001,0.07
DWACU,E,4970,400,2190,0,0.0591623549369002,590,0.206666666666667,2.94
SHM,S,4968,90,368,4510,0.0162103746397695,377,0.001,0.01
EVT,S,4967,210,3567,390,0.845574309718315,2332,0.03,0.18
BRSP,B,4966,0,3666,0,0.0,2242,0.0,0.0
CLDT-A,B,4965,64,2565,0,0.232727272727273,1065,0.05,0.39
LILMW,B,4961,0,3961,0,0.0,4400,0.0,0.0
SIVB,B,4958,165,2931,0,0.0224391736311044,1474,0.22,2.35
NAPA,S,4957,200,4257,100,0.0249267803933005,1977,0.011,0.15
REM,S,4953,0,4953,0,0.0,2169,0.0,0.0
KAR,B,4952,0,4652,0,0.0,2638,0.0,0.0
QQQA,B,4949,0,4949,0,0.0,2843,0.0,0.0
ELVT,S,4948,500,3948,500,0.286697247706422,2826,0.001,0.01
IWS,B,4947,0,4797,0,0.0,1165,0.0,0.0
MDC,T,4947,0,3366,0,0.0,2090,0.0,0.0
TS,B,4947,0,4947,0,0.0,1376,0.0,0.0
ONTO,B,4940,160,2900,0,0.0420384113456265,840,0.065,0.57
CVI,S,4937,2116,2021,800,0.162274630266291,1307,0.002,0.0242647058823529
PRTK,S,4931,100,3934,0,0.0324359390204346,3452,0.01,0.03
NC,T,4931,0,2500,0,0.0,231,0.0,0.0
SPTM,T,4929,0,4929,0,0.0,515,0.0,0.0
LBTYA,S,4928,90,3199,1639,0.0117594785974557,3019,0.002,0.09
CRTO,B,4926,450,3528,350,0.0801201405489583,1100,0.05,0.307
UFPI,T,4923,218,1969,0,0.0530882348025844,689,0.100338983050847,0.42864406779661
HFFG,B,4921,0,4821,0,0.0,4200,0.0,0.0
LFC,B,4918,0,4918,0,0.0,2844,0.0,0.0
TTMI,B,4917,0,4917,0,0.0,3200,0.0,0.0
PPLT,T,4916,100,868,0,0.0244977951984321,3068,0.01,0.14
AVTE,T,4916,0,2708,0,0.0,1762,0.0,0.0
BST,S,4915,400,2237,400,0.526276569366556,1200,0.02,0.133333333333333
SVFAU,T,4910,0,4910,0,0.0,4910,0.0,0.0
GLOP-B,B,4910,0,4610,0,0.0,1801,0.0,0.0
MDT,T,4908,300,2945,300,0.00787504921905762,2728,0.001,0.03
UUU,S,4906,416,3868,595,1.73837814767392,2821,0.045,0.28
INCY,S,4906,900,600,3406,0.0186645634430044,4206,0.002,0.07
TMCI,B,4905,8,2805,392,0.000451365380275333,1842,0.03,0.24
FTC,S,4903,3479,614,310,1.46479344371969,451,0.0202299388269162,0.151651673263764
PSK,T,4901,0,3101,0,0.0,1601,0.0,0.0
MVT,T,4900,0,3200,0,0.0,2300,0.0,0.0
NPV,B,4900,0,4100,0,0.0,2500,0.0,0.0
DDF,B,4900,0,4300,0,0.0,2300,0.0,0.0
JOJO,T,4900,0,3800,0,0.0,2500,0.0,0.0
ZDGE,E,4900,0,2100,0,0.0,200,0.0,0.0
GTIM,T,4900,200,4400,100,0.749063670411985,2800,0.01,0.04
NRDY+,B,4900,0,4500,0,0.0,1400,0.0,0.0
AMBP+,T,4900,0,4100,0,0.0,1100,0.0,0.0
MOTN,T,4900,0,3300,0,0.0,3400,0.0,0.0
BAC-Q,B,4900,0,4900,0,0.0,300,0.0,0.0
MUFG,T,4900,0,4900,0,0.0,4400,0.0,0.0
MEDS,B,4900,0,4200,0,0.0,2600,0.0,0.0
KNSA,S,4898,300,3900,298,0.336102043944338,1480,0.04,0.21
IVH,S,4897,0,4897,0,0.0,1358,0.0,0.0
NWBI,T,4896,0,4896,0,0.0,2500,0.0,0.0
MERC,S,4895,0,4195,0,0.0,1595,0.0,0.0
SWI,B,4895,0,4195,0,0.0,1100,0.0,0.0
AGR,B,4894,0,3457,0,0.0,1723,0.0,0.0
PMO,S,4894,0,4394,0,0.0,3765,0.0,0.0
MCR,S,4892,0,3986,0,0.0,2992,0.0,0.0
MSBI,T,4892,100,2176,0,0.0217249619813165,2478,0.01,0.06
TBI,B,4892,200,3325,0,0.0620006458943337,1258,0.011,0.16
SGMS,E,4892,300,997,300,0.00486444415618109,300,0.001,0.16
IMBIL,T,4890,0,4490,0,0.0,1190,0.0,0.0
NSA,T,4888,100,2438,0,0.0554631170271769,1640,0.02,0.2
BILI,S,4888,660,1390,2500,0.0248825135976151,1370,0.002,0.135
YY,T,4887,100,2412,0,0.00530616576461849,1912,0.01,0.09
CC,S,4885,0,4885,0,0.0,2458,0.0,0.0
BIGC,S,4885,402,550,1088,0.0861221807775881,2789,0.006,0.166666666666667
BKD,T,4878,0,4878,0,0.0,2478,0.0,0.0
WEBL,T,4877,0,2144,0,0.0,1311,0.0,0.0
EAI,T,4873,0,4073,0,0.0,3446,0.0,0.0
ERII,T,4873,0,4673,0,0.0,1800,0.0,0.0
NEP,B,4873,100,3002,0,0.0203376042302217,2055,0.03,0.21
TRMK,B,4872,0,2972,0,0.0,2627,0.0,0.0
FMS,S,4869,446,4423,0,0.343605546995377,3969,0.001,0.01
ANTM,T,4869,0,2399,0,0.0,906,0.0,0.0
JHMM,T,4864,4820,0,44,0.503131524008351,118,0.001,0.02
FINV,S,4864,0,4864,0,0.0,4300,0.0,0.0
USB-Q,B,4862,100,4262,200,0.142857142857143,2451,0.01,0.06
SCHW-J,B,4861,100,3904,200,0.3690036900369,1130,0.01,0.11
SDHY,B,4861,0,4561,0,0.0,2416,0.0,0.0
FDIV,B,4860,0,3075,0,0.0,2760,0.0,0.0
FDS,T,4858,100,1285,0,0.0234852043212776,400,0.04,0.62
BAC-N,T,4856,0,4656,0,0.0,552,0.0,0.0
SECO,S,4855,0,3855,0,0.0,2555,0.0,0.0
TMO,B,4855,100,2551,0,0.00830840810900631,868,0.03,0.39
T-A,S,4854,43,2531,257,0.0613409415121255,1223,0.01,0.04
CAPR,S,4854,0,4854,0,0.0,2800,0.0,0.0
APT,S,4853,0,4757,0,0.0,1503,0.0,0.0
CWAN,E,4851,0,4751,0,0.0,3651,0.0,0.0
GRX,T,4850,0,3950,0,0.0,1650,0.0,0.0
TLK,B,4846,200,2808,597,0.0658940976119001,1584,0.002,0.04
RMR,S,4843,247,2572,2024,0.0645968170618304,2371,0.06,0.52
EIGR,T,4842,0,4200,0,0.0,3000,0.0,0.0
TCOM,S,4842,20,4748,74,0.000892857142857143,2774,0.001,0.01
BFRA,B,4840,0,4440,0,0.0,295,0.0,0.0
VGI,T,4840,0,2770,0,0.0,1842,0.0,0.0
BGH,S,4838,0,4638,0,0.0,2245,0.0,0.0
ENR,T,4835,0,4022,0,0.0,2612,0.0,0.0
TYG,T,4835,0,4718,0,0.0,2612,0.0,0.0
PMM,B,4831,0,4500,0,0.0,3200,0.0,0.0
NEOG,T,4830,0,4500,0,0.0,1500,0.0,0.0
MUC,T,4830,0,4630,0,0.0,2000,0.0,0.0
MORF,T,4829,400,2654,100,0.658436660019076,1605,0.011,1.23
PEI-D,T,4827,0,3600,0,0.0,2900,0.0,0.0
ATAI,E,4826,0,3817,0,0.0,367,0.0,0.0
NHF-A,B,4826,0,4526,0,0.0,1200,0.0,0.0
RTPYW,T,4822,0,3811,0,0.0,2011,0.0,0.0
UPLD,T,4822,100,3468,0,0.0118049817022784,1007,0.02,0.09
AEIS,T,4819,0,1504,0,0.0,1425,0.0,0.0
EVCM,B,4817,1000,2050,0,0.225890533459521,1500,0.002,0.123333333333333
TLS,B,4814,0,3736,0,0.0,1855,0.0,0.0
FRC-L,B,4814,137,3777,0,0.135375494071146,2906,0.005,0.03
WEC,S,4809,844,233,3098,0.0914667166550858,862,0.00827272727272727,0.18
BBGI,S,4807,0,4807,0,0.0,2139,0.0,0.0
PTBD,B,4806,0,4806,0,0.0,2230,0.0,0.0
PGJ,B,4805,0,4805,0,0.0,4270,0.0,0.0
FV,T,4802,0,4102,0,0.0,4802,0.0,0.0
WEC,B,4801,315,3061,75,0.0289472465252352,1109,0.044,0.218
TRI,T,4801,100,3801,300,0.0278396436525612,1679,0.001,0.07
FLRG,B,4801,0,4801,0,0.0,2224,0.0,0.0
BKD,S,4801,0,4801,0,0.0,2631,0.0,0.0
PRCH,T,4800,100,3800,0,0.00707263597142655,1200,0.001,0.01
SNUG,B,4800,0,2600,0,0.0,2600,0.0,0.0
FVT,T,4800,0,4800,0,0.0,4800,0.0,0.0
MUA,T,4800,0,3600,0,0.0,2300,0.0,0.0
SLYV,B,4800,0,4292,0,0.0,1614,0.0,0.0
SHBI,T,4800,0,2500,0,0.0,2500,0.0,0.0
MBOX,B,4800,0,4800,0,0.0,3800,0.0,0.0
ALLT,T,4800,0,4000,0,0.0,1800,0.0,0.0
EPSN,S,4800,400,2300,200,0.766037735849057,1400,0.02,0.38
MIY,T,4800,0,4600,0,0.0,1100,0.0,0.0
KRC,T,4800,0,1700,0,0.0,1600,0.0,0.0
ADOC,B,4800,0,4800,0,0.0,400,0.0,0.0
CABO,B,4800,0,700,0,0.0,1100,0.0,0.0
KNOP,S,4800,200,3100,200,0.187268960127103,2400,0.02,0.13
ITOS,T,4800,100,3800,0,0.104931794333683,2400,0.01,0.07
CNC,S,4798,107,737,3954,0.00298771249432052,553,0.005,0.153333333333333
IMCC,T,4796,0,3596,0,0.0,1500,0.0,0.0
UONEK,S,4795,300,4395,100,0.0262322760864184,2855,0.02,0.14
IIIV,T,4795,0,1905,0,0.0,400,0.0,0.0
SIMO,T,4790,500,2945,200,0.0901526615280339,745,0.002,0.1825
ROAD,T,4790,0,4790,0,0.0,2100,0.0,0.0
SPHY,B,4786,0,1986,0,0.0,1790,0.0,0.0
NYMTL,T,4786,0,2186,0,0.0,1800,0.0,0.0
CMS,B,4785,0,3784,0,0.0,1450,0.0,0.0
MOXC,S,4785,2,3986,198,0.000605877006967586,2983,0.01,0.09
IEA,S,4784,0,4020,0,0.0,4584,0.0,0.0
PNR,T,4780,100,2080,0,0.0109457092819615,1580,0.001,0.03
CORR,T,4779,0,3879,0,0.0,2459,0.0,0.0
EGP,B,4777,150,1100,0,0.129421915444349,619,0.0233333333333333,0.45
AQN,S,4775,0,4775,0,0.0,4675,0.0,0.0
ARTL,T,4775,1600,0,3175,0.468795780837972,800,0.0025,0.017
SYLD,B,4774,100,4474,200,0.145137880986938,1700,0.01,0.05
SGU,S,4774,0,4474,0,0.0,2445,0.0,0.0
GTLS,B,4774,186,856,0,0.0136566416877524,543,0.0279767441860465,0.58
BOKF,T,4771,210,2800,0,0.13210649294864,650,0.06,0.51
ISUN,S,4771,300,2300,100,0.5,2929,0.01,0.13
RMT,S,4766,0,4166,0,0.0,4066,0.0,0.0
CHT,B,4766,500,2440,1626,0.278814935899687,2119,0.003,0.07
REVG,B,4766,0,3852,0,0.0,1158,0.0,0.0
CMCT,B,4763,200,3229,0,0.11037527593819,1199,0.01,0.09
WOW,T,4762,0,3661,0,0.0,1861,0.0,0.0
MMM,S,4761,602,1861,1257,0.0412161577208492,1340,0.003,0.1025
LFMDP,T,4760,0,4360,0,0.0,3860,0.0,0.0
IRWD,B,4760,0,4760,0,0.0,3124,0.0,0.0
PETQ,T,4758,4,2649,196,0.000725294650951949,2108,0.01,0.07
GLPG,T,4756,101,2256,599,0.0131935186157308,2200,0.02,0.28
ARAY,S,4755,0,4355,0,0.0,3780,0.0,0.0
MMU,S,4754,0,4454,0,0.0,3300,0.0,0.0
ISBC,B,4753,20,3715,880,0.000718107069764102,2574,0.001,0.01
WLK,T,4752,0,1509,0,0.0,2867,0.0,0.0
GAINZ,B,4752,0,3552,0,0.0,900,0.0,0.0
SPEU,S,4749,0,4746,0,0.0,4748,0.0,0.0
EMR,S,4749,93,3257,981,0.00467640682000581,1398,0.004,0.065
SMG,B,4749,549,2342,119,0.0944459292002657,1766,0.101,0.840769230769231
SGMA,S,4746,837,2750,300,1.00528200347388,1801,0.0695833333333333,0.57110632183908
OCDX,T,4744,0,3084,0,0.0,2084,0.0,0.0
BGH,T,4744,0,4229,0,0.0,2929,0.0,0.0
CDR-C,T,4743,0,3696,0,0.0,1593,0.0,0.0
INFU,T,4741,92,3741,208,0.137313432835821,2241,0.01,0.05
ACMR,B,4740,118,3481,141,0.0285633156736959,700,0.04,0.5
OCCI,B,4740,0,4590,0,0.0,2069,0.0,0.0
GSBD,S,4737,0,4737,0,0.0,2127,0.0,0.0
IBDO,B,4736,0,4736,0,0.0,3789,0.0,0.0
ACXP,S,4736,100,3227,300,0.293255131964809,2458,0.01,0.07
AXGN,S,4733,130,3170,170,0.0415827556879525,1763,0.04,0.22
SDIV,T,4733,0,4433,0,0.0,1962,0.0,0.0
EGBN,T,4731,20,2231,0,0.00231722859460086,731,0.04,0.15
MCFE,S,4726,673,2656,493,0.0911000912142921,2244,0.002,0.08
PDSB,E,4725,0,3625,0,0.0,1000,0.0,0.0
WRB,B,4724,0,3812,0,0.0,1692,0.0,0.0
SNBR,T,4723,100,2468,400,0.0163025758069775,1636,0.02,0.22
FEYE,B,4723,0,4423,0,0.0,400,0.0,0.0
OGE,S,4723,0,4723,0,0.0,3331,0.0,0.0
TPGY,S,4723,200,4223,200,0.722222222222222,1595,0.02,0.09
DBB,S,4721,1500,1000,2200,0.149164677804296,4621,0.001,0.02
COF-H,S,4720,0,4720,0,0.0,2401,0.0,0.0
HT,S,4719,0,4719,0,0.0,2488,0.0,0.0
EGLX,S,4718,100,3075,1543,0.00911244760342628,2943,0.005,0.01
MCW,B,4715,100,3200,0,0.02154243860405,1315,0.001,0.03
SFYF,B,4713,0,4606,0,0.0,3095,0.0,0.0
IRBO,S,4711,874,3023,0,1.54778883560431,1360,0.011,0.25
NVSA,S,4710,0,4710,0,0.0,1400,0.0,0.0
PHT,S,4710,0,4210,0,0.0,2607,0.0,0.0
EHTH,B,4709,0,3126,0,0.0,1595,0.0,0.0
TEAM,T,4709,10,600,99,0.000749063670411985,1500,0.03,0.8
UMH,B,4708,0,3078,0,0.0,2408,0.0,0.0
BKTI,B,4707,0,4407,0,0.0,1750,0.0,0.0
MCN,S,4705,0,4705,0,0.0,2805,0.0,0.0
BRDG,S,4702,0,4451,0,0.0,3883,0.0,0.0
ADER,B,4700,0,4700,0,0.0,1500,0.0,0.0
GDV-K,T,4700,0,4600,0,0.0,1000,0.0,0.0
VOSOW,E,4700,0,2400,0,0.0,2400,0.0,0.0
THQ,T,4700,0,3900,0,0.0,1200,0.0,0.0
ELEV,T,4700,0,3100,0,0.0,1700,0.0,0.0
ALCC,B,4700,0,4700,0,0.0,2000,0.0,0.0
DGRS,B,4700,0,4700,0,0.0,3200,0.0,0.0
AVID,T,4700,0,3600,0,0.0,2300,0.0,0.0
BKLN,T,4700,0,4700,0,0.0,4700,0.0,0.0
EQH-C,B,4700,100,4000,200,0.0348796651552145,1700,0.01,0.13
BTAI,E,4700,0,4100,0,0.0,400,0.0,0.0
KINZ,T,4700,0,3400,0,0.0,3400,0.0,0.0
BRKL,T,4700,0,4700,0,0.0,1500,0.0,0.0
MRLN,T,4700,0,3100,0,0.0,3100,0.0,0.0
AOD,S,4700,0,4700,0,0.0,4700,0.0,0.0
CVNA,B,4699,110,1627,290,0.00669059159826667,1079,0.07,0.99
BCPC,T,4696,100,2344,0,0.0464900046490005,1789,0.01,0.19
DTM,S,4694,300,637,3757,0.0685400959561343,637,0.001,0.02
NDMO,S,4693,0,4693,0,0.0,2900,0.0,0.0
SHEN,T,4692,0,1300,0,0.0,1700,0.0,0.0
MYO,T,4690,0,2480,0,0.0,1740,0.0,0.0
DEN,S,4689,96,3336,190,0.0133281573498965,2564,0.02,0.5
IBDN,B,4686,0,4686,0,0.0,797,0.0,0.0
ENVA,B,4685,0,2466,0,0.0,1921,0.0,0.0
AMPH,T,4680,0,2950,0,0.0,2350,0.0,0.0
INVE,B,4679,0,3653,0,0.0,1226,0.0,0.0
ABR-E,T,4679,0,2429,0,0.0,1450,0.0,0.0
EQAL,T,4677,0,3824,0,0.0,1656,0.0,0.0
EVRI,S,4675,0,4475,0,0.0,1920,0.0,0.0
VMO,S,4672,0,3672,0,0.0,2676,0.0,0.0
GD,S,4668,101,103,4441,0.00783112050548073,4668,0.002,0.07
INBX,B,4665,200,3400,0,0.0483514953201199,602,0.08,0.63
OCDX,B,4664,0,3900,0,0.0,1200,0.0,0.0
NGCA,S,4663,0,4663,0,0.0,4229,0.0,0.0
PPC,T,4662,0,3496,0,0.0,2370,0.0,0.0
PXF,B,4661,49,4470,0,0.0886075949367089,878,0.001,0.02
FRC-J,B,4660,0,2400,0,0.0,285,0.0,0.0
PROF,B,4660,300,1500,2160,0.294899247256444,1300,0.011,0.225
MARPS,E,4660,0,3610,0,0.0,450,0.0,0.0
BOWXW,S,4660,0,4660,0,0.0,3704,0.0,0.0
CHI,S,4658,100,3758,200,0.0757575757575758,2942,0.01,0.07
JNK,T,4658,280,3458,920,0.000571299154681286,3065,0.001,0.01
ARAV,S,4657,100,4457,100,0.154559505409583,2953,0.01,0.04
