symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAGG,S,364,0,175,0,0.0,76,0.0,0.0
SHE,B,363,0,96,0,0.0,64,0.0,0.0
ESGRP,S,363,0,70,0,0.0,158,0.0,0.0
RLI,B,363,0,67,0,0.0,196,0.0,0.0
BHE,B,363,0,242,0,0.0,121,0.0,0.0
CDLX,S,363,363,0,0,0.0520131824043559,363,0.001,0.07
GNT,S,363,0,0,0,0.0,196,0.0,0.0
FXU,S,361,0,2,0,0.0,102,0.0,0.0
LAD,B,361,4,85,0,0.000516462233699161,134,0.01,0.11
MGEE,S,361,0,12,0,0.0,113,0.0,0.0
TTWO,S,360,273,0,35,0.0110796603372825,69,0.002,0.119015151515152
CNET,B,360,0,360,0,0.0,166,0.0,0.0
INTT,B,360,0,260,0,0.0,150,0.0,0.0
RS,B,359,7,100,0,0.000506292492405613,63,0.001,0.02
ATGE,S,359,1,106,1,9.10498042429209e-05,53,0.0,0.04
VAW,B,359,100,0,0,0.0199322304165836,92,0.01,0.07
SP,B,358,0,12,0,0.0,134,0.0,0.0
BLV,S,357,110,0,0,0.0122564692360661,60,0.001,0.1076
XBI,S,356,50,250,21,0.000714061295021565,71,0.01,0.05
PK,S,356,0,200,0,0.0,100,0.0,0.0
WDRW,B,356,0,150,0,0.0,50,0.0,0.0
HE,B,356,0,28,0,0.0,80,0.0,0.0
COP,S,356,356,0,0,0.002744807532622,233,0.002,0.0523839009287926
JGH,S,356,100,156,0,0.128205128205128,100,0.006,0.12
UMC,B,355,0,0,0,0.0,100,0.0,0.0
BAC-W,S,355,0,195,0,0.0,100,0.0,0.0
ECC,S,355,280,0,0,0.286758532128217,280,0.002,0.05
FXS,B,354,0,177,0,0.0,100,0.0,0.0
SPDW,S,354,0,248,0,0.0,40,0.0,0.0
EFAS,B,354,0,92,0,0.0,162,0.0,0.0
PSX,S,353,335,0,18,0.00732405305174511,134,0.003,0.0315151515151515
VLT,S,353,0,153,0,0.0,100,0.0,0.0
PXSV,B,353,200,0,0,0.378787878787879,100,0.01,0.07
WCC,B,352,100,79,0,0.00394570707070707,181,0.0,0.01
IPLDP,B,352,0,126,0,0.0,113,0.0,0.0
AGRO,S,352,0,214,0,0.0,38,0.0,0.0
MGEE,B,351,0,0,0,0.0,155,0.0,0.0
RIO,S,351,123,0,100,0.00249561668224125,223,0.002,0.02
BV,B,351,0,0,0,0.0,200,0.0,0.0
ALIM,S,350,0,350,0,0.0,0,0.0,0.0
IFLY,B,350,164,0,0,1.39024390243902,200,0.04,0.56
NHS,S,350,0,250,0,0.0,150,0.0,0.0
HEZU,B,350,0,0,0,0.0,150,0.0,0.0
ERH,S,350,0,0,0,0.0,0,0.0,0.0
ARKF,S,350,0,142,0,0.0,100,0.0,0.0
BPMC,B,350,0,42,0,0.0,67,0.0,0.0
IIIV,S,350,0,0,0,0.0,350,0.0,0.0
TWIN,B,350,0,250,0,0.0,250,0.0,0.0
APLT,B,348,0,24,0,0.0,12,0.0,0.0
MLP,B,348,0,200,0,0.0,100,0.0,0.0
FNDX,B,348,0,0,0,0.0,68,0.0,0.0
SNP,S,347,347,0,0,0.0632842010133686,247,0.0075,0.145
SRE,B,347,20,0,0,0.00055958143308805,83,0.001,0.01
TSC,B,347,100,63,0,0.0284171639670361,142,0.01,0.04
MD,S,346,0,132,0,0.0,214,0.0,0.0
NANR,B,346,246,0,0,1.0,81,0.01,0.04
SPDV,B,346,200,0,0,0.5,110,0.01,0.06
VIOV,B,346,0,0,0,0.0,195,0.0,0.0
HRS,S,345,30,0,0,0.000479064865382773,130,0.001,0.05
HSTM,B,345,100,0,22,0.022075055187638,122,0.001,0.05
NGD,S,345,345,0,0,0.00578664877557866,245,0.001,0.00267391304347826
MCHI,S,344,344,0,0,0.00121424764298295,244,0.001,0.01
INFI,S,344,344,0,0,0.220103779990385,343,0.002,0.05
ITCB,S,344,0,172,0,0.0,100,0.0,0.0
JMUB,B,343,0,233,0,0.0,138,0.0,0.0
GSEW,B,342,0,0,0,0.0,138,0.0,0.0
PJAN,B,341,0,71,0,0.0,100,0.0,0.0
GIL,S,341,0,238,0,0.0,74,0.0,0.0
GDXX,B,340,0,0,0,0.0,200,0.0,0.0
AEGN,B,340,0,240,0,0.0,120,0.0,0.0
BGNE,B,340,100,8,0,0.0120525491141376,201,0.08,0.42
WRE,B,340,100,100,0,0.00526981450252951,120,0.0,0.01
EXTN,B,340,0,214,0,0.0,126,0.0,0.0
POWI,B,339,100,26,0,0.0181686046511628,113,0.01,0.08
FTSI,S,338,0,166,0,0.0,106,0.0,0.0
VLUE,S,338,0,4,0,0.0,165,0.0,0.0
AVD,S,337,15,188,0,0.00205226433164592,109,0.0,0.04
FELE,B,337,0,0,0,0.0,154,0.0,0.0
INSM,B,337,0,133,0,0.0,133,0.0,0.0
CPER,B,337,0,0,0,0.0,137,0.0,0.0
SCHZ,S,337,302,35,0,0.0258409592712766,337,0.002,0.03
PBS,B,336,0,0,0,0.0,132,0.0,0.0
VTN,B,335,100,135,0,0.602409638554217,100,0.0,0.02
CNO,B,334,0,233,0,0.0,101,0.0,0.0
EBIZ,B,334,0,117,0,0.0,117,0.0,0.0
KZR,B,333,0,333,0,0.0,0,0.0,0.0
AUTL,S,333,0,233,0,0.0,133,0.0,0.0
PHG,B,333,0,233,0,0.0,133,0.0,0.0
SR,S,333,0,233,0,0.0,133,0.0,0.0
FPAY,B,333,0,133,0,0.0,100,0.0,0.0
CDZI,B,333,100,133,0,0.00517973686936704,100,0.0,0.02
ERF,S,333,333,0,0,0.0147842301545019,300,0.001,0.01
FAN,B,333,0,233,0,0.0,133,0.0,0.0
GSUM,B,330,0,330,0,0.0,230,0.0,0.0
FDHY,B,330,0,140,0,0.0,50,0.0,0.0
TLI,B,330,0,230,0,0.0,132,0.0,0.0
EBR.B,B,330,0,220,0,0.0,110,0.0,0.0
BMO,B,329,0,60,0,0.0,130,0.0,0.0
QLTA,B,329,1,0,0,0.00127064803049555,58,0.01,0.06
TGNA,B,328,0,0,0,0.0,100,0.0,0.0
RBBN,B,328,64,164,0,0.00672834314550042,100,0.0,0.01
ENV,B,328,0,128,0,0.0,100,0.0,0.0
SNSR,B,328,0,0,0,0.0,172,0.0,0.0
XMLV,S,327,0,0,0,0.0,100,0.0,0.0
USNA,B,326,100,1,0,0.00854700854700855,52,0.01,0.19
MTLS,S,326,326,0,0,0.0213141549525989,326,0.001,0.09
FTA,S,326,0,163,0,0.0,100,0.0,0.0
EPC,S,325,175,0,150,0.0163261498274093,50,0.001,0.0157142857142857
PBR.A,S,325,0,0,0,0.0,225,0.0,0.0
NULV,B,325,0,0,0,0.0,0,0.0,0.0
GTY,B,325,0,125,0,0.0,100,0.0,0.0
MET,S,325,200,0,125,0.000427852922501843,325,0.002,0.02
FTXO,B,324,0,102,0,0.0,102,0.0,0.0
RTM,B,324,0,112,0,0.0,100,0.0,0.0
YLDE,B,323,223,0,0,1.0,107,0.01,0.06
SR,B,323,23,100,0,0.00133225208526413,100,0.0,0.02
EFAX,B,323,0,0,0,0.0,74,0.0,0.0
DE,S,322,172,0,150,0.00284919335244485,284,0.003,0.0735593220338983
SEE,B,321,0,0,0,0.0,91,0.0,0.0
SPSC,B,320,1,63,0,0.00014760147601476,4,0.0,0.19
RLM,B,320,0,210,0,0.0,105,0.0,0.0
SPHB,S,320,0,0,0,0.0,100,0.0,0.0
ICCC,B,320,0,0,0,0.0,76,0.0,0.0
MANH,S,319,15,253,0,0.000970245795601552,41,0.01,0.07
FTEC,S,318,18,0,0,0.00545950864422202,118,0.001,0.01
IDA,B,318,0,160,0,0.0,114,0.0,0.0
GLL,B,317,100,0,0,0.185873605947955,100,0.01,0.08
CORR-A,B,317,0,0,0,0.0,100,0.0,0.0
KNOW,S,316,0,0,0,0.0,114,0.0,0.0
RPAI,B,315,0,200,0,0.0,115,0.0,0.0
TNET,S,314,0,200,0,0.0,100,0.0,0.0
CYBR,S,313,0,153,0,0.0,100,0.0,0.0
ARTX,S,313,312,1,0,0.510839685118081,301,0.002,0.0291666666666667
BYSI,B,313,1,81,0,0.000359582883854729,21,0.02,0.41
RVSB,B,312,0,312,0,0.0,0,0.0,0.0
MSM,B,312,0,195,0,0.0,116,0.0,0.0
SPLV,S,311,0,0,0,0.0,161,0.0,0.0
ACRS,B,311,95,216,0,0.0100422832980973,304,0.001,0.02
DATA,S,310,260,0,50,0.00123380043752462,58,0.001,0.0444615384615385
HTAB,B,310,100,0,0,1.0,100,0.01,0.09
DWX,B,310,0,0,0,0.0,103,0.0,0.0
REXN,S,310,100,4,0,0.2,2,0.02,0.22
CZA,B,310,0,0,0,0.0,81,0.0,0.0
EUSC,B,310,0,0,0,0.0,177,0.0,0.0
DDS,B,309,5,0,0,0.000694733916909824,105,0.01,0.15
MTL,B,308,0,0,0,0.0,208,0.0,0.0
EVH,S,308,308,0,0,0.00452169827940572,308,0.001,0.01
HASI,S,307,0,207,0,0.0,100,0.0,0.0
PSA-A,S,307,0,200,0,0.0,101,0.0,0.0
SMHB,B,306,0,300,0,0.0,0,0.0,0.0
ARES-A,S,305,0,200,0,0.0,100,0.0,0.0
JVAL,B,305,0,0,0,0.0,190,0.0,0.0
IEZ,B,305,0,30,0,0.0,59,0.0,0.0
FTFT,S,305,305,0,0,0.12007874015748,4,0.001,0.029672131147541
SCHC,S,304,304,0,0,0.0906921241050119,100,0.001,0.01
CRAY,B,304,0,189,0,0.0,115,0.0,0.0
SNFCA,B,304,0,4,0,0.0,100,0.0,0.0
FAF,B,304,0,52,0,0.0,39,0.0,0.0
ALV,B,303,0,89,0,0.0,90,0.0,0.0
WIP,B,303,270,4,0,0.598180845371857,174,0.03,0.13
JHMU,S,303,0,203,0,0.0,103,0.0,0.0
PWB,B,303,0,0,0,0.0,170,0.0,0.0
NAZ,S,302,0,202,0,0.0,101,0.0,0.0
VFMO,B,302,0,151,0,0.0,100,0.0,0.0
LOGC,B,302,0,300,0,0.0,200,0.0,0.0
FBM,B,301,0,200,0,0.0,100,0.0,0.0
BSCK,S,301,0,301,0,0.0,301,0.0,0.0
HLI,S,300,0,0,0,0.0,300,0.0,0.0
PBB,B,300,0,0,0,0.0,100,0.0,0.0
HLF,S,300,200,0,100,0.00762340384981894,300,0.001,0.03
SHO,B,300,100,100,0,0.000944867009968347,100,0.0,0.01
STL,B,300,0,200,0,0.0,100,0.0,0.0
MPVD,S,300,300,0,0,0.3,300,0.001,0.01
PAA,S,300,300,0,0,0.00427131385614215,300,0.001,0.02
OBSV,S,300,200,0,100,0.170502983802217,300,0.001,0.17
DFVL,B,300,0,0,0,0.0,150,0.0,0.0
AHH,B,300,0,100,0,0.0,100,0.0,0.0
COF-G,S,300,0,200,0,0.0,100,0.0,0.0
EGY,S,300,0,300,0,0.0,0,0.0,0.0
ZGNX,B,300,100,0,0,0.0113533151680291,100,0.01,0.05
PS,S,300,200,0,100,0.00334588038477624,100,0.001,0.04
JCAP-B,S,300,100,0,0,0.5,100,0.03,0.42
ULE,B,300,0,300,0,0.0,0,0.0,0.0
FMK,B,300,0,0,0,0.0,100,0.0,0.0
DS-B,B,300,0,150,0,0.0,100,0.0,0.0
SRG,S,300,0,150,0,0.0,100,0.0,0.0
EUO,S,300,0,100,0,0.0,100,0.0,0.0
WPG-I,B,300,100,0,0,0.25,100,0.03,0.39
LPTH,S,300,300,0,0,0.5,100,0.001,0.007
OQAL,B,300,0,150,0,0.0,100,0.0,0.0
LNTH,S,300,0,0,0,0.0,300,0.0,0.0
TBBK,B,300,0,200,0,0.0,100,0.0,0.0
PT,S,300,0,200,0,0.0,100,0.0,0.0
TC,B,300,0,200,0,0.0,100,0.0,0.0
ATOM,S,300,300,0,0,0.0360967392612201,300,0.004,0.07
INSM,S,300,0,0,0,0.0,100,0.0,0.0
OVLY,B,300,0,300,0,0.0,0,0.0,0.0
FLEE,S,300,0,200,0,0.0,100,0.0,0.0
ROG,B,300,200,100,0,0.0352671486510316,300,0.001,1.03
LMRKN,B,300,2,0,0,0.01,100,0.02,0.35
CSF,S,300,0,200,0,0.0,100,0.0,0.0
WIRE,B,300,200,0,0,0.0681663258350375,100,0.03,0.26
BHB,B,300,0,100,0,0.0,100,0.0,0.0
AREC,S,300,100,0,200,0.0769230769230769,300,0.001,0.24
TRCO,S,300,0,200,0,0.0,100,0.0,0.0
MREO,B,300,0,0,0,0.0,100,0.0,0.0
WEAT,S,300,300,0,0,0.3,300,0.001,0.01
SPE-B,S,300,0,150,0,0.0,100,0.0,0.0
OMN,S,300,0,200,0,0.0,100,0.0,0.0
MVO,B,300,0,100,0,0.0,100,0.0,0.0
CDTX,S,300,0,200,0,0.0,100,0.0,0.0
CW,S,300,200,0,100,0.0677277345072807,300,0.001,0.11
WCHN,B,300,0,0,0,0.0,100,0.0,0.0
DOMO,S,300,200,100,0,0.00788612436418122,200,0.0055,0.08
ASIX,B,300,0,0,0,0.0,100,0.0,0.0
EGF,S,300,0,200,0,0.0,100,0.0,0.0
PARR,B,300,0,200,0,0.0,100,0.0,0.0
GTLS,S,300,0,0,0,0.0,100,0.0,0.0
LTS,B,300,0,200,0,0.0,100,0.0,0.0
JHMC,B,300,0,200,0,0.0,100,0.0,0.0
MH-D,B,300,100,0,0,0.5,100,0.01,0.16
BGB,S,300,300,0,0,0.193798449612403,100,0.001,0.02
CHIH,B,300,0,200,0,0.0,100,0.0,0.0
HMY,S,300,0,200,0,0.0,100,0.0,0.0
FULT,B,300,200,0,0,0.00401195562777076,100,0.005,0.01
MIST,B,300,300,0,0,0.75,300,0.001,0.24
CAR,S,300,300,0,0,0.0048399586990191,300,0.001,0.01
AMKR,S,300,300,0,0,0.00660095053687731,100,0.001,0.01
QTS-A,B,300,0,150,0,0.0,100,0.0,0.0
WISA,B,300,0,200,0,0.0,100,0.0,0.0
VETS,B,300,0,200,0,0.0,100,0.0,0.0
CROC,B,300,100,0,0,0.5,100,0.01,0.09
INST,B,300,0,100,0,0.0,100,0.0,0.0
NINE,B,300,100,0,0,0.0699300699300699,100,0.02,0.08
UTMD,B,300,0,150,0,0.0,100,0.0,0.0
ASRV,B,300,0,200,0,0.0,100,0.0,0.0
FRDM,B,300,100,0,0,0.5,100,0.02,0.14
CUK,S,300,0,200,0,0.0,100,0.0,0.0
ARGO,S,300,100,0,0,0.0100806451612903,100,0.01,0.05
ELGX,S,300,300,0,0,0.0319047112623631,300,0.001,0.05
AZZ,S,300,0,0,0,0.0,100,0.0,0.0
UTI,S,299,100,0,199,1.0,299,0.001,0.08
PIN,B,299,0,0,0,0.0,195,0.0,0.0
WTMF,B,298,0,155,0,0.0,109,0.0,0.0
MMI,S,298,0,149,0,0.0,100,0.0,0.0
LN,B,298,0,0,0,0.0,196,0.0,0.0
CCK,B,297,0,30,0,0.0,134,0.0,0.0
CHKR,S,296,296,0,0,0.708735868448099,296,0.002,0.02
IEUR,S,295,0,86,0,0.0,143,0.0,0.0
EIS,B,295,116,0,0,0.140491876475037,118,0.03,0.31
ENR,S,295,100,0,195,0.00405317769130999,295,0.001,0.01
CHFC,B,295,100,115,0,0.00773874013310633,142,0.01,0.02
DRUA,B,294,0,194,0,0.0,100,0.0,0.0
IGOV,B,294,0,147,0,0.0,147,0.0,0.0
WWR,B,294,0,94,0,0.0,100,0.0,0.0
CTIC,B,294,0,0,0,0.0,147,0.0,0.0
CCNI,B,294,0,294,0,0.0,98,0.0,0.0
BHV,B,294,98,0,0,0.98989898989899,98,0.001,0.09
SSKN,B,294,0,84,0,0.0,41,0.0,0.0
KELYA,S,294,0,196,0,0.0,98,0.0,0.0
CUT,B,294,0,0,0,0.0,30,0.0,0.0
AVB,B,294,0,0,0,0.0,112,0.0,0.0
SAP,S,294,0,0,0,0.0,154,0.0,0.0
SKY,S,293,0,100,0,0.0,161,0.0,0.0
NGVT,S,293,0,129,0,0.0,29,0.0,0.0
PVI,S,292,100,0,0,1.0,101,0.01,0.04
SERV,S,292,156,0,0,0.00512938546016506,156,0.001,0.02
THR,B,292,100,41,69,0.0481463649494463,210,0.001,0.02
DLS,S,292,0,0,0,0.0,146,0.0,0.0
ETM,S,292,0,192,0,0.0,100,0.0,0.0
PLT,S,292,0,0,0,0.0,146,0.0,0.0
IDX,B,292,0,196,0,0.0,100,0.0,0.0
ATEN,B,291,0,194,0,0.0,97,0.0,0.0
MTBCP,B,290,0,290,0,0.0,0,0.0,0.0
FMX,S,290,290,0,0,0.013487117477444,290,0.001,0.09
TPTX,B,290,290,0,0,0.115399920413848,290,0.001,0.27
DAVA,S,290,0,0,0,0.0,100,0.0,0.0
ONB,B,289,0,180,0,0.0,109,0.0,0.0
CLH,S,289,0,126,0,0.0,63,0.0,0.0
VC,B,288,33,199,0,0.00182300298309579,81,0.001,0.07
JHCS,B,288,0,144,0,0.0,72,0.0,0.0
KMB,S,288,100,0,188,0.00254368783862844,99,0.001,0.0101
USB-A,B,288,28,32,0,0.4,66,0.59,5.0
MOH,S,286,0,136,0,0.0,118,0.0,0.0
KBWB,S,286,0,77,0,0.0,77,0.0,0.0
IVLU,B,286,286,0,0,1.0,186,0.001,0.04
PUK,S,285,0,151,0,0.0,155,0.0,0.0
PRE-H,S,284,0,142,0,0.0,100,0.0,0.0
GPJA,S,284,0,84,0,0.0,100,0.0,0.0
PEGA,S,284,0,82,0,0.0,101,0.0,0.0
MMD,B,284,200,0,0,0.142857142857143,100,0.001,0.04
NXP,B,282,0,141,0,0.0,141,0.0,0.0
BAR,B,281,0,0,0,0.0,100,0.0,0.0
SFY,B,281,0,168,0,0.0,107,0.0,0.0
BKCH,B,280,0,140,0,0.0,70,0.0,0.0
KRYS,B,280,100,80,0,0.011900511722004,100,0.05,0.1
ACNB,B,280,0,180,0,0.0,100,0.0,0.0
AADR,B,279,0,0,0,0.0,160,0.0,0.0
PBND,B,279,0,0,0,0.0,160,0.0,0.0
TRTX,B,278,0,170,0,0.0,170,0.0,0.0
ACES,S,278,0,0,0,0.0,139,0.0,0.0
FLEU,S,278,0,0,0,0.0,139,0.0,0.0
BWXT,B,278,100,0,12,0.00482322866927121,195,0.001,0.04
RXL,B,277,0,0,0,0.0,77,0.0,0.0
INXN,B,276,0,50,0,0.0,156,0.0,0.0
UDR,B,276,0,84,0,0.0,142,0.0,0.0
UGA,B,275,0,0,0,0.0,40,0.0,0.0
RUBY,B,275,0,0,0,0.0,100,0.0,0.0
SPNS,S,275,0,50,0,0.0,125,0.0,0.0
ERIC,S,275,0,275,0,0.0,0,0.0,0.0
FXH,S,274,0,0,0,0.0,153,0.0,0.0
GNAF,B,274,0,0,0,0.0,157,0.0,0.0
FLOW,B,274,0,166,0,0.0,4,0.0,0.0
QMOM,B,274,0,100,0,0.0,134,0.0,0.0
MVIS,S,273,273,0,0,0.0209580838323353,273,0.001,0.0097
PBH,S,273,0,182,0,0.0,91,0.0,0.0
NHI,S,272,0,136,0,0.0,68,0.0,0.0
PSB-X,B,272,0,136,0,0.0,68,0.0,0.0
XNCR,B,270,100,0,0,0.00761962816214569,135,0.01,0.15
TITN,B,270,0,0,0,0.0,100,0.0,0.0
BDXA,S,269,0,0,0,0.0,169,0.0,0.0
TS,B,269,0,0,0,0.0,0,0.0,0.0
MAAX,B,268,0,0,0,0.0,100,0.0,0.0
SVBI,B,268,10,221,0,1.0,127,0.0,0.03
JBGS,B,267,0,172,0,0.0,86,0.0,0.0
WIA,S,266,0,183,0,0.0,100,0.0,0.0
CIFS,B,266,100,166,0,0.232018561484919,100,0.001,0.03
CCI,S,266,211,0,20,0.00345934578053078,65,0.003,0.051957264957265
TRQ,S,266,0,266,0,0.0,0,0.0,0.0
CTXR,B,264,0,100,0,0.0,160,0.0,0.0
PSA-A,B,264,0,176,0,0.0,88,0.0,0.0
STRT,S,264,0,132,0,0.0,100,0.0,0.0
CXP,S,263,100,0,163,0.0146327187591454,263,0.001,0.01
WBIA,B,263,0,0,0,0.0,153,0.0,0.0
WIFI,S,263,0,40,0,0.0,120,0.0,0.0
URTH,B,262,0,0,0,0.0,143,0.0,0.0
GENY,B,261,0,0,0,0.0,143,0.0,0.0
MMS,B,260,0,130,0,0.0,65,0.0,0.0
MG,B,260,0,160,0,0.0,100,0.0,0.0
NSIT,B,260,50,70,0,0.00548787180331467,95,0.02,0.2
FXZ,S,259,0,0,0,0.0,100,0.0,0.0
ABT,S,258,258,0,0,0.00132818373906983,110,0.003,0.03
LH,S,258,150,0,0,0.00878019108947032,154,0.002,0.08
SYG,B,258,100,0,0,1.0,140,0.01,0.07
CNYA,B,258,0,0,0,0.0,158,0.0,0.0
ENFR,B,258,0,0,0,0.0,135,0.0,0.0
EZU,S,258,0,123,0,0.0,200,0.0,0.0
SMG,S,258,93,82,0,0.00583840793521251,54,0.001,0.0368817204301075
WEC,S,258,0,71,0,0.0,71,0.0,0.0
KRMA,B,258,0,0,0,0.0,111,0.0,0.0
ALK,S,257,232,0,0,0.0172234595397179,232,0.001,0.03
IXJ,B,256,0,148,0,0.0,74,0.0,0.0
RUBY,S,256,100,56,0,0.0108003024084674,100,0.01,0.05
ONEO,B,255,0,170,0,0.0,85,0.0,0.0
MDY,S,255,0,10,0,0.0,100,0.0,0.0
LACK,B,254,0,152,0,0.0,101,0.0,0.0
JPHF,B,254,0,0,0,0.0,138,0.0,0.0
CBB,S,253,0,153,0,0.0,100,0.0,0.0
WU,S,252,0,0,0,0.0,85,0.0,0.0
SLX,B,252,0,0,0,0.0,101,0.0,0.0
HEI.A,B,252,0,0,0,0.0,96,0.0,0.0
WAT,B,251,5,0,0,0.000216957389568689,160,0.03,0.15
UVV,B,251,100,35,0,0.0086043710204784,112,0.01,0.11
CREE,S,250,250,0,0,0.0171325644818446,150,0.002,0.06
CHEF,S,250,0,100,0,0.0,50,0.0,0.0
WBS,B,250,114,0,0,0.00558933124141989,120,0.001,0.02
CORN,B,250,0,0,0,0.0,143,0.0,0.0
LOV,S,250,0,250,0,0.0,0,0.0,0.0
PETQ,B,250,0,100,0,0.0,50,0.0,0.0
ALE,B,250,1,86,0,0.000367107195301028,45,0.12,0.63
GGN-B,S,250,200,0,50,1.0,250,0.001,0.12
AREX,S,250,250,0,0,0.00753943122530836,250,0.001,0.0099
XSW,S,249,0,0,0,0.0,118,0.0,0.0
ATHE,B,248,0,0,0,0.0,137,0.0,0.0
AYI,B,248,0,18,0,0.0,115,0.0,0.0
VBND,S,248,0,0,0,0.0,124,0.0,0.0
IRBO,B,247,23,0,0,0.160839160839161,133,0.001,0.08
SXT,B,246,0,123,0,0.0,100,0.0,0.0
MINC,B,246,0,0,0,0.0,146,0.0,0.0
CIB,B,246,0,0,0,0.0,83,0.0,0.0
IGLB,B,246,0,73,0,0.0,73,0.0,0.0
GENE,S,245,245,0,0,0.162680071387351,225,0.002,0.0160166666666667
TRND,B,244,0,0,0,0.0,100,0.0,0.0
PNC,S,243,243,0,0,0.00337556863757642,115,0.002,0.0614285714285714
HUBG,B,242,21,100,0,0.00128056588816391,100,0.0,0.08
DALI,S,242,0,0,0,0.0,64,0.0,0.0
CTEK,B,242,0,0,0,0.0,0,0.0,0.0
PSA-V,B,242,0,28,0,0.0,114,0.0,0.0
PICK,B,241,0,2,0,0.0,126,0.0,0.0
NCI,B,240,0,80,0,0.0,80,0.0,0.0
SONA,B,240,0,120,0,0.0,100,0.0,0.0
KXI,B,240,0,0,0,0.0,66,0.0,0.0
JPM,S,240,89,0,151,0.000355910718195937,70,0.003,0.0375675675675676
JPMB,B,240,0,0,0,0.0,120,0.0,0.0
RFEU,B,240,0,0,0,0.0,112,0.0,0.0
PIE,B,240,100,0,0,0.5,135,0.01,0.05
BOUT,S,240,40,0,0,0.975609756097561,100,0.02,0.15
EFT,S,240,0,170,0,0.0,100,0.0,0.0
JPIN,S,239,0,0,0,0.0,139,0.0,0.0
GM,S,239,200,0,39,0.000265511030488772,239,0.002,0.02
CRI,B,238,100,66,0,0.0122684333210649,146,0.001,0.06
BRC,B,236,0,124,0,0.0,112,0.0,0.0
ADI,S,236,27,95,0,0.00038883048430997,41,0.001,0.0159259259259259
UFPT,B,236,0,0,0,0.0,136,0.0,0.0
ALPN,B,236,0,118,0,0.0,100,0.0,0.0
CRON,S,235,100,0,135,0.000612336123544936,235,0.001,0.01
BZUN,S,234,200,0,34,0.00815294932941992,100,0.001,0.055
DMRI,S,234,56,0,0,1.0,117,0.01,0.62
RNWK,B,233,0,233,0,0.0,0,0.0,0.0
IMAX,B,233,0,233,0,0.0,133,0.0,0.0
THRM,S,233,0,114,0,0.0,100,0.0,0.0
NFO,S,232,0,0,0,0.0,116,0.0,0.0
YIN,B,232,0,143,0,0.0,4,0.0,0.0
OPGNW,B,232,0,0,0,0.0,132,0.0,0.0
ASTE,B,232,10,123,0,0.00173822353554667,103,0.0,0.03
NTRP,B,232,0,228,0,0.0,49,0.0,0.0
AXL,S,231,231,0,0,0.00343020061476323,50,0.001,0.01
HX,S,230,0,115,0,0.0,100,0.0,0.0
FDD,S,230,0,0,0,0.0,0,0.0,0.0
EQH,B,230,200,15,0,0.00212503718815079,215,0.001,0.01
EFG,B,229,0,0,0,0.0,122,0.0,0.0
HECO,S,229,0,0,0,0.0,129,0.0,0.0
PXE,B,228,0,0,0,0.0,128,0.0,0.0
RNR,B,228,0,20,0,0.0,104,0.0,0.0
PEB,B,227,0,32,0,0.0,16,0.0,0.0
GQRE,B,226,0,0,0,0.0,88,0.0,0.0
CTRN,B,226,0,226,0,0.0,100,0.0,0.0
MTRX,S,226,0,26,0,0.0,100,0.0,0.0
CBM,B,226,0,0,0,0.0,116,0.0,0.0
VB,S,226,0,0,0,0.0,100,0.0,0.0
SF-A,B,225,100,0,0,0.251256281407035,125,0.01,0.07
BDCS,B,225,0,0,0,0.0,0,0.0,0.0
CDAY,S,225,125,0,0,0.00512253094008688,100,0.001,0.074
DSE,B,225,0,100,0,0.0,0,0.0,0.0
WEX,S,224,100,24,0,0.00864453665283541,100,0.03,0.14
EVF,B,224,100,0,0,0.169491525423729,100,0.001,0.01
FFHG,B,224,0,0,0,0.0,124,0.0,0.0
STBA,B,224,0,112,0,0.0,56,0.0,0.0
HL,S,224,0,112,0,0.0,56,0.0,0.0
SIVB,B,223,76,10,0,0.00191720693221664,105,0.06,0.12
PASS,B,223,0,61,0,0.0,149,0.0,0.0
VAC,S,222,0,111,0,0.0,100,0.0,0.0
ACOR,S,222,0,57,0,0.0,165,0.0,0.0
FISV,S,222,200,0,0,0.0067955557065679,100,0.001,0.015
PTH,B,221,0,0,0,0.0,200,0.0,0.0
TFX,B,221,0,0,0,0.0,115,0.0,0.0
WRN,S,220,220,0,0,1.0,200,0.001,0.0046
FNV,S,220,160,0,60,0.00873076503328604,100,0.001,0.03
TUSA,S,220,0,0,0,0.0,120,0.0,0.0
APOG,B,220,0,60,0,0.0,30,0.0,0.0
XKST,B,220,0,0,0,0.0,120,0.0,0.0
AIMC,S,220,10,10,0,0.000560161326462021,10,0.0,0.03
FWONK,B,220,3,60,0,0.000272950595942134,77,0.01,0.07
VRNT,B,220,0,110,0,0.0,100,0.0,0.0
MXI,S,220,0,110,0,0.0,55,0.0,0.0
REG,B,220,0,0,0,0.0,107,0.0,0.0
ATR,B,220,0,117,0,0.0,40,0.0,0.0
PEBK,B,220,0,100,0,0.0,100,0.0,0.0
FDT,B,220,0,49,0,0.0,99,0.0,0.0
LII,S,219,30,3,0,0.00209409465307832,23,0.06,0.22
NMT,B,218,0,109,0,0.0,4,0.0,0.0
CRVL,B,217,0,78,0,0.0,39,0.0,0.0
CCOR,B,217,0,0,0,0.0,100,0.0,0.0
AGGP,B,216,0,0,0,0.0,116,0.0,0.0
