symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GUT-C,B,300,0,300,0,0.0,0,0.0,0.0
HOPE,B,300,0,300,0,0.0,0,0.0,0.0
FINS,B,300,0,300,0,0.0,0,0.0,0.0
JHS,S,300,0,300,0,0.0,0,0.0,0.0
VERO,B,300,0,300,0,0.0,100,0.0,0.0
TWN,B,300,0,300,0,0.0,0,0.0,0.0
WBND,B,300,0,300,0,0.0,200,0.0,0.0
OXLCM,B,300,0,300,0,0.0,200,0.0,0.0
IBCP,B,300,0,300,0,0.0,200,0.0,0.0
JPM-D,S,300,0,300,0,0.0,0,0.0,0.0
GFN,B,300,0,100,0,0.0,100,0.0,0.0
DNKN,S,300,100,100,0,0.00354748306076838,200,0.001,0.03
OXBR,S,300,0,300,0,0.0,100,0.0,0.0
JRJC,S,300,0,0,0,0.0,100,0.0,0.0
VIST,B,300,0,300,0,0.0,200,0.0,0.0
DVYA,B,300,0,300,0,0.0,0,0.0,0.0
PSA,B,300,0,200,0,0.0,200,0.0,0.0
ASH,S,300,0,300,0,0.0,0,0.0,0.0
CUBI-F,B,300,100,0,0,1.0,100,0.01,0.12
DLS,S,300,0,100,0,0.0,100,0.0,0.0
EZA,B,300,0,300,0,0.0,0,0.0,0.0
PNM,B,300,0,200,0,0.0,100,0.0,0.0
EQH-A,B,300,0,300,0,0.0,0,0.0,0.0
CKPT,S,300,0,300,0,0.0,0,0.0,0.0
FDUSL,B,300,90,100,10,1.0,100,0.03,0.27
ACSI,B,300,0,300,0,0.0,200,0.0,0.0
PFG,B,300,0,300,0,0.0,200,0.0,0.0
EYE,B,300,0,300,0,0.0,0,0.0,0.0
ABR-C,B,300,0,300,0,0.0,0,0.0,0.0
ANF,S,300,300,0,0,0.00520399666944213,100,0.001,0.01
NGHC,S,300,0,0,0,0.0,100,0.0,0.0
HEFA,S,300,0,300,0,0.0,0,0.0,0.0
MUC,S,300,0,300,0,0.0,0,0.0,0.0
PCOM,B,300,0,200,0,0.0,100,0.0,0.0
REYN,S,300,0,300,0,0.0,100,0.0,0.0
RILYM,S,300,0,300,0,0.0,0,0.0,0.0
SFHY,B,300,0,300,0,0.0,0,0.0,0.0
PHI,B,300,0,300,0,0.0,200,0.0,0.0
REGL,S,300,0,300,0,0.0,100,0.0,0.0
LOGI,S,300,0,300,0,0.0,200,0.0,0.0
SPDN,S,300,0,300,0,0.0,0,0.0,0.0
APM,B,300,0,300,0,0.0,200,0.0,0.0
RUBY,S,300,0,100,0,0.0,200,0.0,0.0
PSA-D,B,300,0,300,0,0.0,300,0.0,0.0
ZIONW,S,300,0,300,0,0.0,0,0.0,0.0
AUB,B,300,200,0,100,0.2,100,0.001,0.04
RCMT,B,300,0,200,0,0.0,200,0.0,0.0
QBAK,B,300,0,300,0,0.0,200,0.0,0.0
AACG,S,300,0,200,0,0.0,200,0.0,0.0
GPX,B,300,0,200,0,0.0,200,0.0,0.0
OSBC,B,300,0,300,0,0.0,100,0.0,0.0
MIDF,B,300,0,300,0,0.0,200,0.0,0.0
FOXA,S,300,0,300,0,0.0,200,0.0,0.0
FN,B,300,0,300,0,0.0,0,0.0,0.0
CMBM,B,300,0,100,0,0.0,200,0.0,0.0
CMBS,B,300,0,300,0,0.0,300,0.0,0.0
OPINI,B,300,0,300,0,0.0,300,0.0,0.0
EBIX,S,300,100,0,200,0.0653167864141084,300,0.001,0.05
RARX,B,300,0,300,0,0.0,0,0.0,0.0
PHGE,B,300,0,300,0,0.0,0,0.0,0.0
SOI,B,300,0,300,0,0.0,0,0.0,0.0
NATI,B,300,0,200,0,0.0,0,0.0,0.0
KDMN,S,300,0,300,0,0.0,0,0.0,0.0
PRAA,S,300,0,300,0,0.0,0,0.0,0.0
NCZ-A,B,300,0,300,0,0.0,0,0.0,0.0
UPV,B,300,0,0,0,0.0,200,0.0,0.0
IXP,B,300,0,100,0,0.0,100,0.0,0.0
UUUU,S,300,300,0,0,0.00721049848579532,300,0.001,0.01
VCR,B,300,0,0,0,0.0,0,0.0,0.0
VRML,B,300,100,100,0,0.0099009900990099,100,0.0,0.0039
ELS,B,300,0,300,0,0.0,0,0.0,0.0
PBJ,B,300,0,300,0,0.0,200,0.0,0.0
ABR-B,B,300,0,200,0,0.0,100,0.0,0.0
OVF,B,300,0,0,0,0.0,0,0.0,0.0
EE,S,300,0,300,0,0.0,0,0.0,0.0
FFTY,B,300,0,300,0,0.0,200,0.0,0.0
CTY,B,300,0,300,0,0.0,100,0.0,0.0
AY,S,300,0,300,0,0.0,0,0.0,0.0
TBC,S,300,0,300,0,0.0,0,0.0,0.0
RCI,B,300,100,200,0,0.00687143544286401,200,0.001,0.03
COMT,B,300,0,300,0,0.0,0,0.0,0.0
HSBC-A,B,300,0,300,0,0.0,0,0.0,0.0
SIGI,S,300,0,100,0,0.0,200,0.0,0.0
FDIV,B,300,0,300,0,0.0,0,0.0,0.0
ETP-E,B,300,0,100,0,0.0,200,0.0,0.0
IUSV,S,300,0,300,0,0.0,300,0.0,0.0
PEB-E,B,300,0,300,0,0.0,0,0.0,0.0
NFRA,S,300,0,300,0,0.0,100,0.0,0.0
IBP,B,300,0,250,0,0.0,150,0.0,0.0
EOS,S,300,0,300,0,0.0,0,0.0,0.0
KURA,B,300,0,300,0,0.0,0,0.0,0.0
JHMC,B,300,0,300,0,0.0,200,0.0,0.0
ALL-B,S,300,0,300,0,0.0,100,0.0,0.0
IKNX,B,300,0,300,0,0.0,300,0.0,0.0
CPAAU,B,300,0,300,0,0.0,0,0.0,0.0
DLHC,B,300,0,300,0,0.0,0,0.0,0.0
MHN,S,300,0,200,0,0.0,300,0.0,0.0
IMTM,B,300,0,300,0,0.0,100,0.0,0.0
CUZ,B,300,0,300,0,0.0,100,0.0,0.0
CAL,B,300,0,0,0,0.0,0,0.0,0.0
RWL,B,300,0,300,0,0.0,300,0.0,0.0
FDP,B,300,0,300,0,0.0,200,0.0,0.0
RBKB,B,300,0,300,0,0.0,200,0.0,0.0
TSCAP,B,300,0,300,0,0.0,200,0.0,0.0
FXG,B,300,0,300,0,0.0,0,0.0,0.0
SRV,B,300,0,300,0,0.0,100,0.0,0.0
NNBR,B,300,0,300,0,0.0,0,0.0,0.0
MMAC,B,300,0,200,0,0.0,100,0.0,0.0
MINI,B,300,0,200,0,0.0,100,0.0,0.0
UEUR,B,300,0,300,0,0.0,0,0.0,0.0
ERUS,B,300,0,300,0,0.0,0,0.0,0.0
SOHU,S,300,0,200,0,0.0,200,0.0,0.0
HIW,B,300,0,300,0,0.0,200,0.0,0.0
KEM,B,300,0,300,0,0.0,300,0.0,0.0
HBCP,B,300,0,100,0,0.0,100,0.0,0.0
SRLN,B,300,0,300,0,0.0,200,0.0,0.0
MMIN,B,300,0,300,0,0.0,300,0.0,0.0
GMRE-A,S,300,0,300,0,0.0,300,0.0,0.0
ING,S,300,0,200,0,0.0,100,0.0,0.0
AEFC,S,300,0,300,0,0.0,100,0.0,0.0
SDG,B,300,0,300,0,0.0,100,0.0,0.0
EGOV,B,300,0,200,0,0.0,100,0.0,0.0
HVT,B,300,0,300,0,0.0,0,0.0,0.0
MINDP,B,300,0,200,0,0.0,200,0.0,0.0
ELOX,S,300,0,300,0,0.0,0,0.0,0.0
NTB,B,300,0,300,0,0.0,0,0.0,0.0
CFR-A,S,300,0,300,0,0.0,300,0.0,0.0
PAK,S,300,0,300,0,0.0,300,0.0,0.0
BAC-B,S,300,0,300,0,0.0,200,0.0,0.0
RCUS,B,300,0,300,0,0.0,0,0.0,0.0
ASTC,B,300,0,0,0,0.0,0,0.0,0.0
MKSI,B,300,0,300,0,0.0,0,0.0,0.0
SPLV,S,300,0,300,0,0.0,0,0.0,0.0
EDUC,B,300,0,300,0,0.0,0,0.0,0.0
FENC,B,300,0,300,0,0.0,0,0.0,0.0
PING,S,300,0,200,0,0.0,100,0.0,0.0
GLP-A,B,300,0,300,0,0.0,0,0.0,0.0
SE,S,300,0,100,0,0.0,100,0.0,0.0
APO-A,S,300,0,300,0,0.0,100,0.0,0.0
TFC-F,S,300,0,300,0,0.0,0,0.0,0.0
AVAV,B,300,0,300,0,0.0,0,0.0,0.0
SLG,B,300,200,100,0,0.00856751199451679,100,0.001,0.02
CTV,S,300,0,300,0,0.0,100,0.0,0.0
BDCS,B,300,0,300,0,0.0,0,0.0,0.0
BWFG,B,300,0,300,0,0.0,300,0.0,0.0
TCFCP,S,300,0,300,0,0.0,200,0.0,0.0
HCKT,B,300,0,200,0,0.0,0,0.0,0.0
FLJP,B,300,0,300,0,0.0,0,0.0,0.0
BME,B,300,0,300,0,0.0,100,0.0,0.0
MESA,S,300,0,100,0,0.0,200,0.0,0.0
QLC,B,300,0,300,0,0.0,0,0.0,0.0
DDLS,B,300,0,300,0,0.0,0,0.0,0.0
PSA-W,S,300,0,300,0,0.0,200,0.0,0.0
SMED,S,300,0,200,0,0.0,200,0.0,0.0
LTSH,S,300,0,300,0,0.0,100,0.0,0.0
VVI,B,300,0,300,0,0.0,0,0.0,0.0
RGS,B,300,0,0,0,0.0,0,0.0,0.0
PBD,B,300,0,300,0,0.0,200,0.0,0.0
GBDC,S,300,0,300,0,0.0,200,0.0,0.0
RDNT,S,300,0,300,0,0.0,100,0.0,0.0
TILE,B,300,0,300,0,0.0,100,0.0,0.0
VIVO,S,300,100,0,200,0.00504744599232788,300,0.001,0.03
BC,B,300,0,300,0,0.0,100,0.0,0.0
DWSN,B,300,0,100,0,0.0,100,0.0,0.0
ERI,S,300,0,300,0,0.0,200,0.0,0.0
NGHCP,B,300,0,300,0,0.0,200,0.0,0.0
BBU,S,300,0,300,0,0.0,0,0.0,0.0
ARES,S,300,0,300,0,0.0,100,0.0,0.0
PIHPP,B,300,0,100,0,0.0,100,0.0,0.0
CIM-D,S,300,0,300,0,0.0,100,0.0,0.0
THS,B,300,0,300,0,0.0,300,0.0,0.0
VMI,B,300,0,300,0,0.0,200,0.0,0.0
MSD,S,300,0,300,0,0.0,300,0.0,0.0
PRIF-D,B,300,0,300,0,0.0,0,0.0,0.0
VREX,B,300,0,300,0,0.0,100,0.0,0.0
ARW,S,300,0,300,0,0.0,0,0.0,0.0
SPHD,S,300,0,300,0,0.0,0,0.0,0.0
CBD,B,300,0,300,0,0.0,0,0.0,0.0
LAMR,S,300,0,0,0,0.0,0,0.0,0.0
JDIV,B,300,0,300,0,0.0,200,0.0,0.0
FAM,B,300,0,200,0,0.0,200,0.0,0.0
MGV,B,300,0,300,0,0.0,0,0.0,0.0
IDOG,B,300,0,300,0,0.0,0,0.0,0.0
TYO,B,300,0,300,0,0.0,0,0.0,0.0
EEMS,B,300,0,0,0,0.0,0,0.0,0.0
ORSNU,B,300,0,300,0,0.0,0,0.0,0.0
CHN,S,300,0,300,0,0.0,200,0.0,0.0
ROAD,B,300,0,100,0,0.0,100,0.0,0.0
RF-B,B,300,0,300,0,0.0,200,0.0,0.0
FV,S,300,0,300,0,0.0,100,0.0,0.0
DMRC,B,300,0,100,0,0.0,50,0.0,0.0
BYM,S,300,0,300,0,0.0,300,0.0,0.0
MHNC,B,300,0,300,0,0.0,0,0.0,0.0
GECCN,B,300,0,300,0,0.0,300,0.0,0.0
KMT,S,300,100,0,200,0.00867603678639597,300,0.001,0.03
SLYG,S,299,0,299,0,0.0,0,0.0,0.0
IGC,B,299,0,46,0,0.0,100,0.0,0.0
XDIV,B,299,0,299,0,0.0,100,0.0,0.0
NMT,S,299,0,199,0,0.0,199,0.0,0.0
AIN,B,299,0,149,0,0.0,150,0.0,0.0
TWN,S,298,0,200,0,0.0,200,0.0,0.0
SJW,B,298,0,198,0,0.0,198,0.0,0.0
TRTN-B,B,297,0,0,0,0.0,185,0.0,0.0
BA,S,297,297,0,0,0.00370035135401568,197,0.01125,0.41
APTV,S,297,200,0,97,0.00780487804878049,100,0.0055,0.04
JAZZ,S,297,94,200,0,0.0125016624551137,197,0.001,0.08
HAWX,B,296,0,296,0,0.0,196,0.0,0.0
NDAQ,B,296,0,0,0,0.0,191,0.0,0.0
WPP,B,295,0,295,0,0.0,195,0.0,0.0
STAR-I,B,294,0,194,0,0.0,194,0.0,0.0
CHIK,S,294,194,0,0,1.0,100,0.0151546391752577,0.17
WST,B,294,100,0,94,0.0105207785376118,194,0.001,0.05
EXPO,B,293,9,0,0,0.00354889589905363,193,0.001,0.02
G,S,292,0,292,0,0.0,0,0.0,0.0
LPG,S,292,152,0,123,0.0235229697120047,275,0.002,0.07
MPB,B,290,0,0,0,0.0,95,0.0,0.0
PEGA,B,290,0,100,0,0.0,100,0.0,0.0
NXGN,B,290,0,190,0,0.0,190,0.0,0.0
HT-D,B,290,0,290,0,0.0,190,0.0,0.0
MILN,B,290,0,100,0,0.0,0,0.0,0.0
AKRO,S,289,0,100,0,0.0,189,0.0,0.0
PODD,S,289,100,0,189,0.00909256228405165,289,0.001,0.15
WYND,B,288,0,188,0,0.0,0,0.0,0.0
LNC,S,286,0,286,0,0.0,0,0.0,0.0
KNSL,B,286,86,200,0,0.0180482686253935,39,0.001,0.111976744186047
LMHB,S,286,0,186,0,0.0,186,0.0,0.0
SRG,B,285,0,0,0,0.0,100,0.0,0.0
FTXO,B,285,0,285,0,0.0,185,0.0,0.0
UYM,B,285,0,185,0,0.0,185,0.0,0.0
IGE,B,284,0,184,0,0.0,184,0.0,0.0
ALSN,S,284,100,0,184,0.00728385170077937,284,0.001,0.02
LODE,B,283,0,0,0,0.0,100,0.0,0.0
JSMD,B,283,0,283,0,0.0,183,0.0,0.0
VOE,S,283,0,275,0,0.0,4,0.0,0.0
EQIX,B,282,0,182,0,0.0,182,0.0,0.0
AEP,S,282,182,0,100,0.00418176804987967,43,0.002,0.054969696969697
RFDA,B,282,0,0,0,0.0,182,0.0,0.0
WDC,S,281,0,281,0,0.0,100,0.0,0.0
BGI,B,281,0,0,0,0.0,145,0.0,0.0
AMTX,B,280,0,0,0,0.0,100,0.0,0.0
FANG,S,280,280,0,0,0.0111518241198025,280,0.001,0.02
TDA,S,280,0,280,0,0.0,0,0.0,0.0
O,S,279,215,3,61,0.0088208747025519,65,0.001,0.0146511627906977
AVUV,B,278,0,278,0,0.0,139,0.0,0.0
CNOB,B,277,0,277,0,0.0,177,0.0,0.0
FSS,B,276,18,108,0,0.0017776022121272,168,0.001,0.03
HYB,S,276,0,200,0,0.0,76,0.0,0.0
PEX,B,275,0,275,0,0.0,0,0.0,0.0
CROX,S,275,100,0,175,0.0116754232340922,40,0.001,0.034
BCOV,B,275,0,225,0,0.0,25,0.0,0.0
TACOW,B,274,0,74,0,0.0,100,0.0,0.0
VFH,B,273,0,273,0,0.0,0,0.0,0.0
ICPT,B,268,0,168,0,0.0,100,0.0,0.0
PPBI,B,268,68,200,0,0.00264890343188812,168,0.001,0.04
RNG,S,265,0,265,0,0.0,0,0.0,0.0
GNRC,S,265,0,265,0,0.0,0,0.0,0.0
ARNA,S,265,200,0,60,0.0190839694656489,260,0.001,0.02
CMF,B,265,0,265,0,0.0,100,0.0,0.0
BLK,S,264,64,0,0,0.00830198469321572,200,0.001,0.28
BRBR,B,264,0,264,0,0.0,164,0.0,0.0
CLDT,S,263,263,0,0,0.107375290709167,91,0.002,0.03
VRA,B,263,0,263,0,0.0,163,0.0,0.0
BURG,B,262,0,0,0,0.0,0,0.0,0.0
IDCC,B,262,62,0,0,0.00792433537832311,62,0.001,0.03
ROSEW,B,262,0,56,0,0.0,100,0.0,0.0
REW,B,262,0,262,0,0.0,162,0.0,0.0
IAA,S,262,262,0,0,0.0330910064664577,258,0.002,0.07
DGICA,B,260,0,160,0,0.0,160,0.0,0.0
PSA-K,S,259,0,200,0,0.0,200,0.0,0.0
CYOU,B,258,0,258,0,0.0,0,0.0,0.0
PPG,S,257,99,0,0,0.00588655012486621,158,0.001,0.05
SSB,B,256,0,100,0,0.0,100,0.0,0.0
BLUE,S,256,100,0,100,0.00985804416403785,200,0.001,0.09
AHT-D,S,256,0,128,0,0.0,128,0.0,0.0
DIV,B,255,0,240,0,0.0,100,0.0,0.0
PM,S,255,79,88,0,0.00103354963254715,120,0.004,0.07
RQI^,B,254,0,0,0,0.0,131,0.0,0.0
SPYD,S,254,1,153,0,0.000147405660377358,154,0.001,0.01
ASMB,B,254,54,100,0,0.00745238752415126,102,0.001,0.0577777777777778
SAA,S,254,0,120,0,0.0,134,0.0,0.0
DSX-B,S,252,0,100,0,0.0,200,0.0,0.0
LOB,B,252,0,0,0,0.0,70,0.0,0.0
TATT,S,250,0,150,0,0.0,150,0.0,0.0
PKI,S,250,0,250,0,0.0,125,0.0,0.0
NSSC,S,250,0,250,0,0.0,150,0.0,0.0
MBNKP,B,250,0,250,0,0.0,150,0.0,0.0
SPKEP,B,250,0,250,0,0.0,150,0.0,0.0
CCK,B,250,0,150,0,0.0,150,0.0,0.0
GLOW,B,250,0,100,0,0.0,100,0.0,0.0
ERA,S,250,100,0,150,0.0175131348511384,250,0.001,0.02
RP,B,250,0,250,0,0.0,0,0.0,0.0
MOHO,B,250,0,0,0,0.0,50,0.0,0.0
PKW,B,250,0,250,0,0.0,0,0.0,0.0
CCC,S,250,0,250,0,0.0,0,0.0,0.0
FLXN,B,250,0,150,0,0.0,0,0.0,0.0
DUK-A,B,250,0,250,0,0.0,0,0.0,0.0
DGRS,S,249,0,249,0,0.0,149,0.0,0.0
PBFX,B,248,0,248,0,0.0,148,0.0,0.0
HSY,S,248,148,0,0,0.00823848712368078,148,0.002,0.12
SITC-A,B,247,0,247,0,0.0,124,0.0,0.0
SMDV,S,246,0,246,0,0.0,126,0.0,0.0
UE,S,246,200,0,46,0.024781173782319,246,0.002,0.02
GAINL,B,246,0,246,0,0.0,146,0.0,0.0
ATO,S,245,0,145,0,0.0,145,0.0,0.0
FBT,B,244,0,100,0,0.0,144,0.0,0.0
WRE,S,244,100,0,44,0.021381227282446,244,0.001,0.02
PNTG,B,242,0,117,0,0.0,125,0.0,0.0
PICO,S,242,0,242,0,0.0,142,0.0,0.0
NICE,S,241,0,141,0,0.0,141,0.0,0.0
FSD,S,241,0,241,0,0.0,134,0.0,0.0
ETRN,S,241,0,100,0,0.0,119,0.0,0.0
JW.A,S,240,0,119,0,0.0,121,0.0,0.0
XLSR,B,240,0,240,0,0.0,0,0.0,0.0
VTR,S,239,156,0,83,0.00729947782178271,26,0.003,0.0680019607843137
EFG,B,238,0,238,0,0.0,138,0.0,0.0
RWGV,B,238,0,238,0,0.0,138,0.0,0.0
AIZP,B,237,0,237,0,0.0,130,0.0,0.0
FNGO,B,237,0,237,0,0.0,137,0.0,0.0
PLUS,B,236,0,136,0,0.0,0,0.0,0.0
SNY,S,234,0,234,0,0.0,126,0.0,0.0
MKL,B,234,54,20,30,0.06,40,0.0188888888888889,0.812222222222222
HBT,B,232,0,232,0,0.0,132,0.0,0.0
ELS,S,232,0,132,0,0.0,132,0.0,0.0
AON,B,232,68,0,0,0.0064903300887584,72,0.002,0.23
FYX,B,232,0,116,0,0.0,100,0.0,0.0
HUBB,B,231,0,0,0,0.0,116,0.0,0.0
PFMT,B,231,0,0,0,0.0,0,0.0,0.0
DPST,B,231,0,231,0,0.0,0,0.0,0.0
FLT,B,231,26,200,0,0.00150535328439899,25,0.002,0.532727272727273
SPHQ,S,229,0,211,0,0.0,100,0.0,0.0
ADP,S,229,179,0,50,0.00578310315615963,225,0.002,0.0905063291139241
CBOE,B,228,0,200,0,0.0,100,0.0,0.0
KBLMW,B,228,0,28,0,0.0,100,0.0,0.0
HXL,B,228,0,228,0,0.0,0,0.0,0.0
IHI,S,228,0,227,0,0.0,127,0.0,0.0
RSF,S,226,0,226,0,0.0,100,0.0,0.0
XLG,B,226,0,140,0,0.0,37,0.0,0.0
EMHY,B,225,0,125,0,0.0,125,0.0,0.0
PSR,B,225,0,225,0,0.0,0,0.0,0.0
BKU,B,225,0,225,0,0.0,125,0.0,0.0
FDEM,B,225,0,225,0,0.0,125,0.0,0.0
HUM,S,225,225,0,0,0.0133548320302358,225,0.041,0.54
EZU,S,225,100,0,125,0.000346466732264368,225,0.001,0.01
FUN,B,225,0,100,0,0.0,125,0.0,0.0
RWR,B,225,0,225,0,0.0,125,0.0,0.0
HEDJ,B,225,0,225,0,0.0,0,0.0,0.0
PSCH,B,225,0,225,0,0.0,0,0.0,0.0
EIRL,B,224,0,224,0,0.0,0,0.0,0.0
ZROZ,S,224,0,200,0,0.0,6,0.0,0.0
MLAB,B,224,0,0,0,0.0,124,0.0,0.0
HOLI,B,224,0,124,0,0.0,124,0.0,0.0
OFIX,B,224,0,200,0,0.0,100,0.0,0.0
DWFI,B,223,0,223,0,0.0,123,0.0,0.0
ITA,S,220,0,0,0,0.0,32,0.0,0.0
FN,S,220,0,0,0,0.0,111,0.0,0.0
MCFT,S,220,200,0,20,0.00909545681931875,220,0.001,0.03
ECH,B,220,0,220,0,0.0,0,0.0,0.0
AGIO,B,219,19,200,0,0.00154609813654488,19,0.01,0.05
KIM,S,218,200,0,18,0.00173568766308226,218,0.002,0.02
TWO-A,B,218,0,218,0,0.0,0,0.0,0.0
HHR,B,217,0,100,0,0.0,100,0.0,0.0
GKOS,B,217,17,0,0,0.00244533947065593,17,0.001,0.07
RPV,B,216,0,216,0,0.0,116,0.0,0.0
EUM,B,216,0,200,0,0.0,100,0.0,0.0
NWE,B,215,50,165,0,0.00858167602485311,50,0.002,0.03
QTS,S,215,0,215,0,0.0,215,0.0,0.0
EWD,B,215,0,215,0,0.0,115,0.0,0.0
ESGRP,B,214,0,214,0,0.0,111,0.0,0.0
EQH-A,S,214,0,214,0,0.0,114,0.0,0.0
AWF,S,213,213,0,0,0.103953147877013,213,0.001,0.01
CSBR,B,213,0,100,0,0.0,113,0.0,0.0
RMPL-,B,211,0,211,0,0.0,100,0.0,0.0
SHY,S,210,0,210,0,0.0,0,0.0,0.0
VGT,S,210,0,0,0,0.0,45,0.0,0.0
YXI,S,210,0,100,0,0.0,110,0.0,0.0
LQD,S,209,169,0,40,0.000425421531693025,165,0.003,0.03
RPM,S,209,100,0,109,0.00971250971250971,31,0.001,0.0222
ALEX,B,209,0,209,0,0.0,108,0.0,0.0
GCE,B,209,0,109,0,0.0,109,0.0,0.0
MRCCL,B,208,0,204,0,0.0,100,0.0,0.0
ALGT,S,208,190,0,18,0.0908489818100587,208,0.002,0.27
BHLB,B,207,0,207,0,0.0,0,0.0,0.0
SRG-A,B,207,0,0,0,0.0,107,0.0,0.0
XTL,B,207,0,100,0,0.0,107,0.0,0.0
XMVM,B,207,0,0,0,0.0,0,0.0,0.0
DEI,S,206,106,100,0,0.00375180487531864,106,0.002,0.03
ALL-B,B,206,0,206,0,0.0,100,0.0,0.0
USIG,B,205,0,205,0,0.0,103,0.0,0.0
NGG,B,205,0,205,0,0.0,0,0.0,0.0
CFA,B,204,0,204,0,0.0,104,0.0,0.0
ZSL,S,203,103,100,0,0.266149870801034,203,0.001,0.04
GDI,S,203,0,203,0,0.0,103,0.0,0.0
FDLO,B,202,0,1,0,0.0,100,0.0,0.0
FBIZ,B,202,0,202,0,0.0,102,0.0,0.0
OCFC,B,201,0,201,0,0.0,101,0.0,0.0
IWB,S,201,0,201,0,0.0,0,0.0,0.0
FRN,B,201,0,0,0,0.0,101,0.0,0.0
PUK-A,B,201,0,101,0,0.0,101,0.0,0.0
VAR,B,200,0,200,0,0.0,100,0.0,0.0
CTZ,B,200,0,200,0,0.0,0,0.0,0.0
CXP,B,200,0,200,0,0.0,200,0.0,0.0
TECB,B,200,0,200,0,0.0,0,0.0,0.0
HEZU,B,200,0,200,0,0.0,0,0.0,0.0
SMTX,S,200,0,100,0,0.0,100,0.0,0.0
DIV,S,200,0,200,0,0.0,0,0.0,0.0
DNK,B,200,0,200,0,0.0,200,0.0,0.0
IECS,B,200,0,200,0,0.0,0,0.0,0.0
BIO,B,200,0,200,0,0.0,0,0.0,0.0
NNI,B,200,0,200,0,0.0,200,0.0,0.0
XPP,B,200,0,200,0,0.0,100,0.0,0.0
UBFO,B,200,0,200,0,0.0,0,0.0,0.0
GLIBA,B,200,0,200,0,0.0,0,0.0,0.0
VCNX,B,200,0,0,0,0.0,200,0.0,0.0
AVT,S,200,0,200,0,0.0,100,0.0,0.0
CPSI,S,200,100,0,100,0.0622277535780958,200,0.001,0.04
PJT,B,200,0,100,0,0.0,100,0.0,0.0
VSH,B,200,100,100,0,0.00388968843595628,100,0.001,0.01
NEE-I,B,200,0,200,0,0.0,200,0.0,0.0
FTHI,B,200,0,200,0,0.0,0,0.0,0.0
LVHB,S,200,0,200,0,0.0,100,0.0,0.0
KIN,B,200,0,200,0,0.0,200,0.0,0.0
EWI,B,200,0,200,0,0.0,0,0.0,0.0
LTSL,B,200,0,200,0,0.0,100,0.0,0.0
DEUR,B,200,0,200,0,0.0,100,0.0,0.0
LDP,S,200,0,200,0,0.0,200,0.0,0.0
JAN,S,200,0,200,0,0.0,0,0.0,0.0
RYAAY,B,200,0,200,0,0.0,200,0.0,0.0
AJXA,B,200,0,200,0,0.0,0,0.0,0.0
EWN,B,200,0,200,0,0.0,100,0.0,0.0
WBIT,B,200,0,200,0,0.0,0,0.0,0.0
HMLP-A,S,200,0,100,0,0.0,100,0.0,0.0
IFLY,B,200,0,100,0,0.0,0,0.0,0.0
SJI,B,200,0,200,0,0.0,0,0.0,0.0
ESSA,B,200,0,100,0,0.0,100,0.0,0.0
ESGR,B,200,0,100,0,0.0,100,0.0,0.0
PSTV,B,200,0,0,0,0.0,0,0.0,0.0
IMXI,B,200,0,200,0,0.0,0,0.0,0.0
ASML,S,200,0,200,0,0.0,100,0.0,0.0
FLMB,B,200,0,200,0,0.0,200,0.0,0.0
RING,B,200,0,200,0,0.0,0,0.0,0.0
EWX,B,200,0,0,0,0.0,100,0.0,0.0
MANT,B,200,100,0,0,0.0156543519098309,100,0.01,0.05
CPRT,S,200,0,200,0,0.0,100,0.0,0.0
CIF,B,200,0,200,0,0.0,0,0.0,0.0
IFRA,B,200,0,200,0,0.0,100,0.0,0.0
PICK,B,200,0,100,0,0.0,100,0.0,0.0
TRMK,S,200,0,200,0,0.0,0,0.0,0.0
RAVE,B,200,0,100,0,0.0,100,0.0,0.0
EXPD,S,200,0,200,0,0.0,100,0.0,0.0
TRPX,B,200,0,0,0,0.0,100,0.0,0.0
BCEL,S,200,0,0,0,0.0,100,0.0,0.0
RCKT,B,200,0,200,0,0.0,0,0.0,0.0
FEDU,B,200,0,100,0,0.0,100,0.0,0.0
IRET-C,S,200,0,0,0,0.0,100,0.0,0.0
SPIB,B,200,18,100,82,0.00105590426468,100,0.001,0.01
VRT,S,200,0,100,0,0.0,100,0.0,0.0
HR,B,200,0,200,0,0.0,100,0.0,0.0
USPH,B,200,0,0,0,0.0,100,0.0,0.0
SASR,B,200,0,200,0,0.0,0,0.0,0.0
VNO-L,B,200,0,200,0,0.0,0,0.0,0.0
FGEN,S,200,200,0,0,0.0150432493418578,200,0.001,0.03
ALV,B,200,0,200,0,0.0,200,0.0,0.0
JACK,B,200,0,100,0,0.0,200,0.0,0.0
HYI,B,200,0,200,0,0.0,0,0.0,0.0
LVHD,B,200,0,0,0,0.0,0,0.0,0.0
AHCO,B,200,0,200,0,0.0,100,0.0,0.0
IVR-A,S,200,0,200,0,0.0,0,0.0,0.0
WES,S,200,0,200,0,0.0,100,0.0,0.0
BXMT,S,200,0,200,0,0.0,100,0.0,0.0
RWDC,B,200,0,200,0,0.0,100,0.0,0.0
NUHY,B,200,0,200,0,0.0,0,0.0,0.0
INCY,S,200,50,100,0,0.00276212573196332,100,0.01,0.04
PWR,S,200,50,0,150,0.00260023922200842,200,0.001,0.01
PBH,S,200,0,200,0,0.0,100,0.0,0.0
