symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UGL,B,1829,100,810,0,0.010183299389002,400,0.0,0.02
SAP,S,1828,295,628,0,0.0129495879614261,226,0.0082962962962963,0.13
PCG-C,B,1828,0,878,0,0.0,205,0.0,0.0
BAR,B,1828,0,975,0,0.0,365,0.0,0.0
DXYN,S,1827,400,0,1427,0.197530864197531,200,0.001,0.04325
JMPB,B,1823,0,824,0,0.0,423,0.0,0.0
USHY,B,1822,0,316,0,0.0,614,0.0,0.0
DSU,S,1820,412,961,17,0.129793327810441,330,0.0,0.02
GLF+,S,1819,0,371,0,0.0,229,0.0,0.0
XLRN,B,1816,300,500,0,0.0456871663891411,500,0.08,0.56
REW,B,1815,100,25,0,1.0,326,0.0,0.07
FIDU,B,1815,148,272,0,0.0856977417486972,426,0.00324324324324324,0.0605405405405405
PGZ,B,1813,119,714,0,0.129488574537541,200,0.01,0.0231932773109244
BML-L,B,1811,200,899,0,0.5,300,0.02,0.32
SSP,B,1811,80,300,0,0.00898674455178611,460,0.001,0.01
MDLQ,B,1810,0,980,0,0.0,150,0.0,0.0
CAMP,B,1810,200,1136,0,0.0167841557569654,300,0.0005,0.01
AIZ,S,1808,250,669,100,0.0145310555259156,150,0.0125,0.265
NTX,B,1807,0,1511,0,0.0,114,0.0,0.0
HRTX,S,1806,506,500,800,0.0277954700094288,206,0.002,0.33
AXNX,B,1805,289,1070,0,0.0443047677449027,600,0.00355363321799308,0.110657439446367
XYF,S,1804,100,0,1600,0.146627565982405,1700,0.001,0.32
PUK-,B,1804,0,823,0,0.0,341,0.0,0.0
REML,B,1803,100,992,0,0.5,447,0.03,0.27
CWEN,S,1803,0,1127,0,0.0,466,0.0,0.0
CLAR,S,1803,100,1153,0,0.0478240076518412,150,0.001,0.03
DIM,S,1802,0,0,0,0.0,253,0.0,0.0
HAE,B,1802,180,248,0,0.0139791932108861,480,0.002,0.23
RDIB,B,1802,0,701,0,0.0,300,0.0,0.0
BVN,S,1800,400,0,1400,0.00771911973269381,1200,0.002,0.02
REED,S,1800,500,0,1300,0.263157894736842,1800,0.001,0.05
TROX,S,1800,1400,0,400,0.0215316761654162,600,0.002,0.02
IIM,S,1800,1000,0,800,0.140272127928181,1800,0.001,0.01
ROBO,S,1800,500,0,1300,0.0419639110365086,1800,0.001,0.02
BBBY,S,1800,400,0,1400,0.00208821305577695,1800,0.002,0.02
SC,S,1799,800,0,999,0.0135961930659415,1799,0.001,0.01
SLVO,B,1799,0,209,0,0.0,413,0.0,0.0
FXSG,B,1799,0,1399,0,0.0,100,0.0,0.0
MDCO,S,1799,300,999,75,0.00573087797050508,200,0.0,0.01
XME,S,1797,0,1103,0,0.0,370,0.0,0.0
PNC-Q,B,1795,100,851,0,0.5,422,0.01,0.14
LIND,B,1794,107,590,0,0.0405961562838311,518,0.011,0.09
BURL,S,1793,236,217,64,0.00706170458862413,500,0.121,0.42
IEHS,B,1792,200,0,0,2.0,575,0.02,0.15
JPM-F,S,1791,0,1228,0,0.0,200,0.0,0.0
HBNC,S,1791,1591,0,200,0.365757920278756,750,0.002,0.20992385786802
SBNA,B,1790,0,590,0,0.0,200,0.0,0.0
PNW,B,1788,246,343,0,0.00450160907399686,309,0.012,0.09
IEZ,B,1787,0,433,0,0.0,320,0.0,0.0
CACI,B,1785,68,414,149,0.00892638610614662,217,0.031,0.66
BBH,B,1783,0,44,0,0.0,298,0.0,0.0
CMD,B,1783,397,326,62,0.0357222561833513,280,0.00428426395939086,0.36
FC,B,1780,415,625,300,0.198575573215343,115,0.002,0.4175
TTEK,S,1778,415,478,22,0.0325264100522649,269,0.01,0.21
MCRN,B,1778,50,1066,0,0.00333689268553123,325,0.001,0.01
CENT,B,1777,170,907,0,0.0680864239096996,300,0.011,0.2
ICCC,B,1777,100,587,200,1.0,401,0.001,0.15
TPB,S,1777,520,200,100,0.0908067824846366,820,0.002,0.39
SJR,B,1777,0,1248,0,0.0,495,0.0,0.0
NEXT,B,1776,400,176,1200,0.203355363497712,1766,0.001,0.07
FOCS,B,1775,237,0,0,0.0128638714143909,400,0.0207087378640777,0.23
SALM,S,1775,0,1775,0,0.0,0,0.0,0.0
DWTR,B,1774,134,796,94,1.0,309,0.0597014925373134,0.13
TENB,S,1773,500,0,1273,0.0456537618699781,1773,0.001,0.18
CSFL,B,1771,150,1199,4,0.0112309074573226,281,0.0,0.02
PK,S,1771,438,233,900,0.00872588635887706,324,0.003,0.05
HYEM,B,1771,200,555,0,0.528727377190462,779,0.02,0.2
TBB,S,1770,1300,0,170,0.448838188825064,300,0.002,0.0681818181818182
AGLE,B,1770,100,20,0,0.00778270682543389,658,0.01,0.06
BR,S,1769,470,494,131,0.0113785560770213,561,0.012,0.17
VTWG,B,1768,150,1035,0,0.385873605947955,220,0.08,0.31
FRN,B,1768,0,1098,0,0.0,336,0.0,0.0
BBW,B,1767,130,765,66,0.0295150902454449,403,0.001,0.17
LDOS,B,1766,300,200,200,0.00760649087221095,858,0.001,0.05
PXF,B,1766,0,811,0,0.0,390,0.0,0.0
USL,B,1763,0,750,0,0.0,229,0.0,0.0
INTG,B,1761,0,783,0,0.0,300,0.0,0.0
IYT,B,1761,100,100,0,0.0311429461227032,312,0.01,0.05
NS-A,B,1760,0,1020,0,0.0,320,0.0,0.0
NPO,B,1760,200,769,34,0.0257300913418243,206,0.0205,0.155
VMC,S,1758,699,270,128,0.012036705910216,405,0.00476470588235294,0.171137254901961
IBIO,B,1756,0,1346,0,0.0,105,0.0,0.0
SHAG,B,1754,100,0,0,0.371747211895911,396,0.01,0.13
IVR-C,B,1753,0,678,0,0.0,666,0.0,0.0
RWL,B,1751,0,476,0,0.0,416,0.0,0.0
FLDR,B,1751,290,352,0,2.13194444444444,677,0.411,0.74
TORC,B,1750,100,1080,0,0.0424448217317487,229,0.02,0.08
CVTI,B,1750,100,0,0,0.0123533045089561,129,0.02,0.08
LRN,B,1748,998,0,0,0.136535928373889,800,0.003,0.15354609929078
UST,B,1747,100,283,0,0.00994134605825629,600,0.01,0.12
DRE,B,1746,0,853,0,0.0,499,0.0,0.0
TIPZ,B,1743,0,482,0,0.0,383,0.0,0.0
AMN,S,1743,1443,0,300,0.0497844096260107,203,0.002,0.134286600496278
RJF,S,1743,730,0,1013,0.0211651601351167,598,0.0105752895752896,0.250447063604958
CBD,B,1742,131,1053,0,0.00744809606903384,410,0.001,0.02
GAIA,B,1741,200,899,42,0.0172510542644039,200,0.0,0.05
PRVB,S,1740,340,0,1400,0.540182270091135,1740,0.002,0.16
FCB,S,1740,200,932,0,0.00967866821525358,404,0.0,0.02
ASND,B,1739,0,879,0,0.0,100,0.0,0.0
CLXT,B,1739,599,138,600,0.360596404744556,1200,0.002,0.19
NOVT,B,1739,400,351,133,0.0450689046786115,259,0.072,1.08
VRTU,S,1737,163,486,0,0.0149294742626855,228,0.00386503067484663,0.08
CIO-A,B,1736,300,978,0,0.431654676258993,200,0.03,0.06
LINC,B,1735,0,657,0,0.0,380,0.0,0.0
CMSSW,B,1735,0,1193,0,0.0,111,0.0,0.0
FLGT,B,1732,100,732,400,0.1,700,0.001,0.31
JDST,S,1732,905,308,341,0.0591507709049777,605,0.006,0.75084478021978
PLM,S,1730,1130,0,600,1.28713433683613,1730,0.003,0.0419
ARKR,B,1729,170,500,0,2.0,470,0.051,4.18
JGH,S,1729,0,1129,0,0.0,200,0.0,0.0
MAT,S,1729,1600,0,129,0.00544011090512429,1729,0.003,0.03
WAT,B,1728,179,361,0,0.0131789012510542,260,0.042,0.34
TYL,B,1728,1041,59,160,0.0535901168390659,402,0.01625,0.99875
GTX,S,1724,371,639,0,0.0110653824929295,146,0.00675,0.253696172248804
MD,B,1724,0,734,0,0.0,513,0.0,0.0
XYF,B,1723,400,904,0,0.588235294117647,319,0.001,0.0375
RHP,B,1723,191,224,0,0.0246430570486854,502,0.055,0.42
GSEW,B,1722,100,0,1422,0.2,1522,0.001,0.04
TY-,B,1718,0,1138,0,0.0,263,0.0,0.0
MVV,B,1717,0,209,0,0.0,757,0.0,0.0
VG,S,1716,1241,100,0,0.0110363007056468,966,0.003,0.03
JPGB,B,1716,400,0,0,1.2,800,0.045,0.52
FF,B,1714,214,330,552,0.0271851891110952,417,0.002,0.05
SLVP,B,1711,202,350,0,0.422022330058784,267,0.011,0.13
GOVT,S,1711,0,1696,0,0.0,94,0.0,0.0
WEX,B,1710,128,410,0,0.00749563063312335,168,0.021,0.234642857142857
TOO-A,S,1709,0,883,0,0.0,204,0.0,0.0
INDB,B,1709,117,241,720,0.00938545002529327,937,0.002,0.33
CSB,B,1708,608,194,0,1.54836286660521,562,0.03,0.3
EL,S,1708,1141,500,50,0.0134237390146131,281,0.024129118242883,0.488766889411309
CWK,B,1706,425,373,0,0.03947527064481,548,0.041,0.23
HWCPL,B,1705,0,772,0,0.0,300,0.0,0.0
IGIB,B,1705,201,804,0,0.0268861179526737,431,0.002,0.02
IMRNW,B,1704,0,980,0,0.0,102,0.0,0.0
VRCA,B,1703,0,902,0,0.0,300,0.0,0.0
ZB-G,B,1702,0,853,0,0.0,249,0.0,0.0
BUZ,B,1701,0,983,0,0.0,244,0.0,0.0
SLS,S,1700,700,1000,0,0.0465921192758253,700,0.001,0.01
IIIV,S,1700,0,0,0,0.0,0,0.0,0.0
CVV,S,1700,300,0,1400,0.402684563758389,1700,0.001,0.11
SPXX,S,1700,300,0,1300,0.125260960334029,1600,0.001,0.04
ERA,S,1700,100,0,1600,0.0350631136044881,1700,0.01,0.06
QIWI,S,1700,1600,0,0,0.173691092425194,1600,0.003,0.09
KFS,S,1700,500,0,1200,0.459286947636632,1700,0.002,0.07
USAK,S,1700,100,0,1600,0.0109301563012351,1700,0.001,0.05
BSA,B,1698,551,98,0,0.171811661989398,200,0.0207259528130672,0.301560798548094
ARR-A,B,1697,300,658,0,1.0,339,0.01,0.1
GXG,B,1697,0,1000,0,0.0,382,0.0,0.0
SSD,B,1691,1140,40,0,0.106684282537372,1252,0.012,0.45
PALL,B,1688,0,440,0,0.0,433,0.0,0.0
HCFT-A,S,1686,0,710,0,0.0,100,0.0,0.0
CACG,B,1686,549,0,0,1.76690960887243,631,0.03,0.28
HDLV,B,1685,175,0,0,2.0,662,0.16,0.28
JRS,S,1683,105,1428,20,0.0397786026511104,135,0.001,0.04
PXI,B,1681,0,927,0,0.0,447,0.0,0.0
LABL,S,1681,300,625,0,0.0405022276225192,366,0.0206,0.156666666666667
AXGN,S,1680,1100,0,580,0.0501710376282782,700,0.001,0.0345454545454545
CMCO,B,1680,94,378,0,0.02324431256182,206,0.001,0.05
LN,B,1678,0,652,0,0.0,353,0.0,0.0
JSM,S,1676,100,800,0,0.148367952522255,200,0.01,0.09
QCLN,B,1675,0,127,0,0.0,557,0.0,0.0
AVH,B,1674,200,310,954,0.082135523613963,1354,0.001,0.03
DWIN,B,1673,0,1331,0,0.0,142,0.0,0.0
CRTO,S,1672,920,0,752,0.0430024296197763,1572,0.003,0.09
SCHZ,S,1672,1113,0,559,0.220708855135878,1582,0.00235087719298246,0.02
IGF,B,1672,0,122,0,0.0,619,0.0,0.0
VBFC,B,1671,0,920,0,0.0,100,0.0,0.0
DUSA,B,1670,0,750,0,0.0,214,0.0,0.0
OUNZ,B,1670,0,576,0,0.0,699,0.0,0.0
KIDS,B,1669,100,233,0,0.161290322580645,978,0.01,1.07
CSF,B,1669,100,745,0,0.11001100110011,405,0.01,0.15
SBS,S,1669,1200,266,0,0.00717638967795951,503,0.001,0.01
CNYA,B,1667,300,216,200,1.0,372,0.001,0.08
MHN,S,1666,400,966,0,0.12855392642476,400,0.001,0.03
MPWR,B,1666,100,321,0,0.00794828133339317,307,0.011,0.27
PSA-W,B,1666,47,500,0,0.319727891156463,300,0.01,0.07
FLCH,B,1666,0,0,0,0.0,374,0.0,0.0
BHK,S,1666,0,1266,0,0.0,200,0.0,0.0
RCKT,B,1666,100,266,0,0.00771545405447111,217,0.0,0.04
CSWCL,B,1666,30,550,0,1.0,130,0.001,0.22
TDE,B,1664,29,624,0,1.0,322,0.01,0.08
BOIL,S,1662,135,740,0,0.0102501063664871,455,0.002,0.17
NBW,B,1661,0,1050,0,0.0,311,0.0,0.0
HUN,S,1659,5,1654,0,4.63284688441047e-05,5,0.001,0.01
SUSA,B,1659,415,0,0,0.658170028685347,499,0.06,1.69
FCOR,S,1653,0,100,0,0.0,226,0.0,0.0
IPGP,S,1652,200,66,1300,0.0117536436295252,1586,0.001,0.08
LNC,S,1651,636,300,240,0.00946372382949212,482,0.00873684210526316,0.126842105263158
EFT,S,1649,0,1262,0,0.0,500,0.0,0.0
CUBI-D,B,1649,0,733,0,0.0,200,0.0,0.0
PSB-V,B,1646,0,1004,0,0.0,325,0.0,0.0
NKSH,B,1645,160,395,0,0.935672514619883,200,0.14,1.0
CPIX,B,1644,0,633,0,0.0,300,0.0,0.0
SOYB,B,1644,200,417,0,0.210526315789474,540,0.005,0.01
MDIV,S,1642,1434,0,0,0.344463127552246,1434,0.01,0.06
MLR,B,1642,200,160,100,0.105042016806723,166,0.01,0.15
SGLBW,B,1641,0,1162,0,0.0,265,0.0,0.0
CBLK,S,1641,1100,0,541,0.0936494781259309,1641,0.002,0.05
VTR,S,1641,748,0,893,0.0168309862406564,251,0.003,0.0377220077220077
RWJ,B,1638,0,245,0,0.0,560,0.0,0.0
DWFI,S,1635,998,0,637,0.8330550918197,500,0.001,0.061002004008016
BST,S,1633,0,441,0,0.0,100,0.0,0.0
UMH-D,B,1633,0,633,0,0.0,300,0.0,0.0
VIGI,S,1633,500,0,1133,0.228519195612431,1633,0.001,0.17
LSAF,B,1632,0,0,0,0.0,510,0.0,0.0
SOXX,B,1631,100,174,0,0.00370933639971809,423,0.001,0.08
PVH,S,1629,390,644,0,0.0106901393415929,356,0.002,0.118028169014084
EYLD,B,1629,0,755,0,0.0,354,0.0,0.0
MLNX,S,1627,627,0,1000,0.0162940025975715,1489,0.0321890034364261,0.400935471554028
FCTR,B,1626,300,0,0,0.25,737,0.001,0.05
MBUU,S,1625,642,233,350,0.0632805196231184,692,0.002,0.14
NAVG,S,1623,222,0,1400,0.0470715863111503,1622,0.003,0.12
DLR-H,B,1623,0,526,0,0.0,347,0.0,0.0
AEB,B,1623,100,1083,0,0.5,100,0.02,0.25
FMCIW,B,1622,0,1234,0,0.0,200,0.0,0.0
BID,S,1622,300,0,229,0.0193766408764012,1322,0.003,0.09
QQEW,S,1621,100,250,0,0.157728706624606,300,0.01,0.05
JRVR,B,1621,248,556,0,0.0561289164851432,342,0.042972972972973,0.296216216216216
HZN,S,1620,1300,0,320,0.0530066488274971,1120,0.002,0.03
GOLF,S,1619,500,0,1100,0.053984020729864,606,0.001,0.05
EXR,S,1617,354,0,1182,0.0090110729285987,100,0.001,0.0374011299435028
SSWN,S,1615,0,1050,0,0.0,266,0.0,0.0
SHI,B,1615,200,683,0,0.121138053030989,322,0.02,0.26
AKP,S,1613,99,1056,0,1.0,228,0.001,0.01
TMK,B,1612,200,212,35,0.0580125839472489,524,0.002,0.0905
MMAC,B,1612,0,1242,0,0.0,300,0.0,0.0
VFC,S,1611,451,385,518,0.00711935026437118,826,0.017,0.283255813953488
EGN,B,1611,0,534,0,0.0,403,0.0,0.0
PHG,S,1610,403,1095,12,0.0220347394491583,234,0.0031304347826087,0.048695652173913
CNO,B,1608,722,200,0,0.0132146024060549,826,0.003,0.03
ABAC,B,1608,0,887,0,0.0,371,0.0,0.0
CTRE,S,1607,800,200,400,0.0263782643102084,800,0.001,0.01
AMBC,B,1604,30,791,0,0.00174286876198222,338,0.001,0.01
EWEM,B,1601,0,724,0,0.0,226,0.0,0.0
WATT,S,1600,900,0,700,0.0910378312765527,800,0.001,0.03
CDXC,S,1600,200,0,1400,0.04016244879218,1600,0.002,0.05
LEMB,S,1600,1000,0,600,0.306560392397302,600,0.001,0.05
LBRT,S,1600,0,1600,0,0.0,0,0.0,0.0
TIER,B,1600,0,800,0,0.0,300,0.0,0.0
AVXL,S,1600,1500,0,100,0.484949306857441,1600,0.004,0.06
SNBR,S,1600,800,0,800,0.0294876520457059,400,0.001,0.045
NAO,S,1600,600,0,1000,0.854166666666667,1600,0.002,0.0493
AXSM,S,1600,0,1600,0,0.0,1100,0.0,0.0
NNDM,S,1600,800,0,800,0.206966327452752,1600,0.002,0.09
BDXA,B,1600,0,686,0,0.0,344,0.0,0.0
CBMG,B,1599,300,399,0,0.0881834215167548,200,0.0203333333333333,0.223333333333333
SKM,B,1599,0,745,0,0.0,130,0.0,0.0
INCY,S,1595,855,0,740,0.0195955713458107,755,0.004,0.186978021978022
GOODO,B,1593,0,727,0,0.0,300,0.0,0.0
MCO,S,1592,547,0,1045,0.0164591439363705,1590,0.015,0.250645161290323
KBE,B,1591,0,198,0,0.0,378,0.0,0.0
CRVS,S,1590,100,0,1490,0.0181884321571481,1590,0.001,0.03
AGO,B,1589,293,318,387,0.016174264175715,320,0.00190909090909091,0.0411504424778761
SMMD,B,1589,0,990,0,0.0,200,0.0,0.0
GLOP-C,B,1589,0,1234,0,0.0,101,0.0,0.0
CDTI,S,1588,700,273,140,1.16818851251841,700,0.002,0.066
CYBE,B,1588,0,766,0,0.0,200,0.0,0.0
TTEK,B,1582,165,265,0,0.0129844415040407,184,0.012,0.22
NDSN,B,1582,100,278,0,0.0107735401853049,177,0.05,0.33
AGR,B,1581,0,858,0,0.0,347,0.0,0.0
ANIK,S,1580,300,622,0,0.0707081946650212,228,0.03,0.3
WK,B,1580,9,934,0,0.000700552658208142,205,0.001,0.08
BKH,B,1579,250,431,0,0.0166971261564236,361,0.011,0.09
WLKP,B,1579,114,885,0,0.126238673607095,202,0.06,0.5
AAT,B,1578,115,945,0,0.0118327937543095,126,0.011,0.08
HNW,B,1577,100,1077,0,0.103199174406605,377,0.001,0.05
JGH,B,1576,89,983,64,0.0411655874190564,230,0.0,0.02
IHD,S,1576,0,1576,0,0.0,0,0.0,0.0
NGHCO,B,1575,300,423,0,2.0,532,0.061,0.3
HBB,B,1574,0,1060,0,0.0,253,0.0,0.0
PAG,S,1574,269,588,219,0.019842214361009,208,0.00159171597633136,0.03
FXS,B,1574,0,966,0,0.0,200,0.0,0.0
PFH,B,1574,0,429,0,0.0,280,0.0,0.0
HDS,B,1573,174,664,65,0.00393166164101363,369,0.0,0.03
FUV,S,1571,0,1491,0,0.0,40,0.0,0.0
IBMJ,B,1571,0,321,0,0.0,847,0.0,0.0
CAI,S,1571,175,0,1396,0.063285682800547,1571,0.002,0.1
EQGP,B,1570,200,100,1000,0.00976753272123462,200,0.0125,0.1
DFP,S,1569,0,1210,0,0.0,258,0.0,0.0
QABA,B,1567,0,98,0,0.0,100,0.0,0.0
SGU,S,1565,200,200,1065,0.0797766254487435,1365,0.001,0.03
FTGC,B,1564,73,695,0,0.171764705882353,437,0.01,0.04
IIPR-A,B,1562,200,583,0,1.0,300,0.04,0.44
JBSS,B,1560,200,333,0,0.0539811066126856,207,0.03,0.175
IHDG,B,1559,0,110,0,0.0,484,0.0,0.0
PRFT,B,1557,0,912,0,0.0,324,0.0,0.0
EPR,S,1555,166,555,0,0.00729798645915765,225,0.001,0.08
WYY,S,1555,1100,0,455,1.11428571428571,1555,0.002,0.0232
CATM,B,1555,332,404,0,0.00586727931430591,407,0.001,0.1
RFEU,B,1552,0,438,0,0.0,405,0.0,0.0
INXN,B,1552,315,105,13,0.0104723978070327,526,0.003,0.12
FDD,B,1552,200,355,0,0.0506200961781827,200,0.0025,0.01
CHK-D,B,1550,300,350,0,0.428571428571429,300,0.0633333333333333,0.74
GLU-A,B,1550,0,750,0,0.0,200,0.0,0.0
FMHI,B,1548,0,589,0,0.0,171,0.0,0.0
WOW,B,1548,0,771,0,0.0,225,0.0,0.0
PSA-C,B,1547,0,534,0,0.0,290,0.0,0.0
JPHF,B,1545,100,130,0,1.0,600,0.01,0.15
REZ,B,1544,300,100,0,0.656455142231947,320,0.0133333333333333,0.08
NHLD,B,1543,0,600,0,0.0,336,0.0,0.0
SKIS,B,1543,400,714,0,1.0,300,0.001,0.02
CLW,B,1541,166,574,0,0.0225604783908671,340,0.001,0.03
VOO,S,1541,491,1050,0,0.00286284590412928,210,0.002,0.100123203285421
UUP,S,1540,0,1000,0,0.0,145,0.0,0.0
LEG,S,1540,345,0,1195,0.0085234443253078,200,0.002,0.0318965517241379
OKE,S,1539,1216,0,323,0.0321683367739752,703,0.006,0.122400112205979
GOLF,B,1539,101,665,0,0.0302960530706496,503,0.002,0.12
PLAN,S,1538,300,599,0,0.0256981326023642,505,0.001,0.21
USDU,B,1537,129,37,0,1.0,313,0.01,0.21
FFIN,B,1537,321,215,14,0.0440280128916077,426,0.0205,0.27
DFRG,S,1536,5,1081,4,0.000561671534486632,200,0.0,0.02
HDB,S,1534,200,553,0,0.0073308408474452,220,0.005,0.05
ACET,S,1534,0,1200,0,0.0,200,0.0,0.0
NULV,B,1534,100,370,175,0.0714285714285714,525,0.001,0.02
GASS,B,1533,400,833,0,1.0,533,0.001,0.02
BSL,S,1533,0,1133,0,0.0,100,0.0,0.0
CLCT,B,1533,100,933,0,0.0742390497401633,225,0.03,0.28
VSH,S,1532,200,1032,0,0.000742393253130116,200,0.0,0.01
PSC,B,1532,50,638,0,1.0,189,0.0,0.1
SASR,S,1530,600,0,930,0.116494669633321,1530,0.002,0.11
FCFS,B,1530,300,180,400,0.0172334558823529,500,0.001,0.173333333333333
RPG,S,1529,0,471,0,0.0,325,0.0,0.0
IDXX,S,1528,858,168,78,0.0427319691863789,316,0.0405891362058403,1.00160591365146
TWOU,S,1527,0,762,0,0.0,100,0.0,0.0
PAVE,B,1526,0,633,0,0.0,833,0.0,0.0
PSXP,S,1525,400,0,1125,0.0278920577365595,1525,0.001,0.06
RMAX,B,1523,200,399,0,0.0224542494667116,309,0.0055,0.05
TPOR,B,1522,260,60,400,0.551724137931034,801,0.001,0.42
EYEN,B,1519,0,733,0,0.0,483,0.0,0.0
HUNTU,B,1519,0,1080,0,0.0,175,0.0,0.0
VEU,S,1518,731,787,0,0.00370962421658928,1425,0.001,0.01
AMG,S,1517,440,0,843,0.0310703667145823,475,0.003,0.308784064232981
AEGN,S,1517,1,285,0,0.000164203612479475,100,0.01,0.08
UCI,B,1514,200,196,328,1.0,442,0.001,0.05
INBK,B,1514,164,380,200,0.0726276843671411,479,0.002,0.126875
FIBR,B,1512,531,8,0,3.33333333333333,554,0.1,0.91
EWL,S,1510,0,1510,0,0.0,252,0.0,0.0
FFTI,B,1509,100,844,0,0.166666666666667,115,0.01,0.08
CMRX,B,1508,45,1113,0,0.034324942791762,300,0.0,0.01
BPFH,B,1505,128,1000,58,0.0021376799492301,100,0.00021875,0.01
SPG,S,1503,245,599,599,0.00509570536772061,107,0.00587866108786611,0.20836820083682
WDR,B,1503,5,875,0,0.000205288224667433,211,0.0,0.01
HSTM,S,1503,38,467,0,0.00561548692182651,241,0.001,0.01
TBC,S,1502,0,433,0,0.0,100,0.0,0.0
SGDM,B,1502,322,0,0,0.435507129140494,505,0.02,0.14
CHRW,S,1502,924,0,578,0.0287405527279425,259,0.0143226265260164,0.24092770206784
UVE,B,1501,0,1090,0,0.0,150,0.0,0.0
VKTXW,B,1500,400,200,700,2.0,500,0.003,0.27
HPI,S,1500,0,1500,0,0.0,0,0.0,0.0
WGP,B,1500,163,435,0,0.0444112346780899,264,0.01,0.2
UAN,S,1500,400,1100,0,0.0828500414250207,400,0.001,0.03
MELR,B,1500,0,700,0,0.0,100,0.0,0.0
CCIH,S,1500,0,1500,0,0.0,0,0.0,0.0
SEDG,S,1500,0,1500,0,0.0,0,0.0,0.0
NRCG,S,1500,100,800,0,0.235294117647059,100,0.06,0.69
HAIR,S,1500,1000,0,500,0.154691042731448,900,0.002,0.03
CNTY,S,1500,700,0,800,0.234663090848139,200,0.001,0.03
WRN,S,1500,500,0,1000,0.543478260869565,1500,0.001,0.0072
IMMR,S,1500,100,0,1400,0.0136911281489595,1500,0.001,0.01
MYND,S,1500,1500,0,0,1.43996597304223,1500,0.004,0.12
NAD,S,1500,1500,0,0,0.186569888891092,700,0.002,0.02
VBF,S,1500,1500,0,0,0.555555555555556,300,0.001,0.02
ORN,S,1500,0,1500,0,0.0,0,0.0,0.0
NVFY,S,1500,400,0,1100,0.186306474149977,1500,0.001,0.03
BIOS,S,1500,1300,0,200,0.0848307597754604,400,0.002,0.02
YRCW,S,1500,1000,0,500,0.0203840352236129,1500,0.001,0.01
ACER,B,1499,200,600,0,0.245700245700246,200,0.095,1.24
XAN,B,1497,0,897,0,0.0,600,0.0,0.0
ELLI,B,1497,38,220,577,0.00236656909758984,925,0.02,0.1
OIL,B,1493,0,300,0,0.0,212,0.0,0.0
XTN,B,1493,200,25,0,0.434173669467787,506,0.03,0.13
WBC,B,1491,112,306,12,0.0100583744948361,335,0.000892857142857143,0.0842857142857143
CBRL,B,1491,0,165,0,0.0,369,0.0,0.0
RDN,S,1490,965,0,525,0.0145335702882617,100,0.001,0.01
EQ,B,1488,100,1046,0,1.0,225,0.1,1.0
ENIC,B,1488,300,166,849,0.00880834586102004,1149,0.001,0.02
TWO-C,B,1484,200,725,0,1.16251280300444,433,0.01,0.18
CRL,B,1484,140,286,0,0.0104768883643511,134,0.011,0.3
UMBF,B,1484,423,65,0,0.0784290833974743,359,0.0288235294117647,0.160557275541796
KALV,B,1483,400,100,66,0.0830306793692989,304,0.0233333333333333,0.253333333333333
TER,S,1482,330,433,443,0.0045698491703461,735,0.003,0.04
DDWM,B,1481,100,52,0,0.497512437810945,452,0.01,0.05
EBAYL,S,1481,0,722,0,0.0,272,0.0,0.0
KXI,B,1480,1,925,0,0.000599161174355902,228,0.0,0.04
FLTB,B,1480,514,233,0,1.80544747081712,455,0.02,0.12
PSCC,B,1479,408,14,0,1.67540062934942,397,0.0611226252158895,1.38217616580311
SCHW-C,S,1479,0,1012,0,0.0,123,0.0,0.0
FVAL,B,1479,97,403,0,0.801652892561983,391,0.005,0.01
AMCIU,B,1479,0,1171,0,0.0,138,0.0,0.0
APPN,S,1478,1478,0,0,0.183407397074627,900,0.005,0.471141868512111
IBMH,S,1478,700,0,778,1.0,1478,0.001,0.03
HJLIW,B,1478,200,738,0,1.0,282,0.01,0.1499
TVTY,B,1477,180,152,0,0.00924816045892912,449,0.02,0.14
ORTX,B,1474,750,270,0,0.531325812293564,852,0.032,0.59
BATRK,B,1474,100,529,0,0.01185536455246,400,0.001,0.03
IBDS,B,1473,200,550,0,0.642857142857143,344,0.01,0.15
DVA,S,1473,354,324,453,0.00457191677003417,394,0.012,0.159997865983781
LECO,B,1471,400,133,0,0.0395363831100847,318,0.017,0.23
PAI,S,1471,0,958,0,0.0,100,0.0,0.0
CTAA,B,1469,0,799,0,0.0,330,0.0,0.0
NPN,B,1468,100,328,0,0.25,207,0.01,0.16
SCKT,B,1467,0,866,0,0.0,200,0.0,0.0
JKF,B,1467,100,502,0,0.5,495,0.0,0.04
VRSN,S,1467,504,0,850,0.00817390802025031,504,0.013,0.21
CLPR,S,1467,300,367,0,0.143472022955524,200,0.00333333333333333,0.06
MSL,B,1466,200,566,0,0.0556483027267668,100,0.005,0.1
SBBC,B,1466,0,766,0,0.0,100,0.0,0.0
GNK,S,1466,300,266,800,0.024770869457518,1266,0.001,0.02
BLFS,S,1464,1264,0,100,0.269348335057792,1330,0.003,0.323414634146341
CGIX,S,1464,800,0,664,0.413066373735887,1264,0.002,0.0386
SMTC,B,1462,130,506,64,0.00956546056691102,297,0.002,0.04
BCRH,B,1461,0,533,0,0.0,228,0.0,0.0
OCSI,S,1460,900,0,560,0.475184794086589,1460,0.001,0.04
