symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BSCJ,B,834,783,6,0,1.00252084099047,689,0.002,0.02
NETL,B,834,0,0,0,0.0,444,0.0,0.0
TDW+A,B,834,90,434,0,0.343511450381679,200,0.02,0.19
SPLP-A,B,834,0,433,0,0.0,100,0.0,0.0
OFG-B,B,833,0,433,0,0.0,200,0.0,0.0
CECE,B,833,200,433,0,0.0340353188120502,200,0.005,0.03
BKEPP,B,833,100,433,0,0.5,200,0.001,0.04
JMT,S,833,0,433,0,0.0,200,0.0,0.0
PEI-D,B,833,0,633,0,0.0,100,0.0,0.0
NTRSP,S,833,0,533,0,0.0,100,0.0,0.0
ESTR,B,833,0,633,0,0.0,100,0.0,0.0
ECON,S,833,0,85,0,0.0,310,0.0,0.0
LMB,B,833,0,433,0,0.0,100,0.0,0.0
CELP,B,833,0,0,0,0.0,433,0.0,0.0
CTRA,B,833,0,333,0,0.0,200,0.0,0.0
GAINM,B,833,100,433,100,1.0,300,0.001,0.04
PMD,B,833,0,433,0,0.0,100,0.0,0.0
MUNI,B,832,100,0,0,1.0,316,0.01,0.06
GHDX,B,832,0,0,0,0.0,241,0.0,0.0
LAZY,S,832,732,0,100,1.00201564137709,500,0.00289583333333333,0.09
MRT,S,832,41,666,0,0.0018760009151224,125,0.0,0.01
FXG,B,832,0,195,0,0.0,246,0.0,0.0
HAO,B,831,0,206,0,0.0,384,0.0,0.0
MRAM,B,831,0,519,0,0.0,107,0.0,0.0
CTSH,S,830,730,0,100,0.00842831826319326,333,0.005,0.0502405498281787
VLO,S,829,425,0,404,0.00564239827611233,479,0.004,0.06
SHW,S,828,4,216,0,0.000277257919179317,145,0.001,0.1
IDHQ,B,827,0,458,0,0.0,100,0.0,0.0
AVX,B,826,0,433,0,0.0,100,0.0,0.0
IGI,B,826,100,0,0,0.125,451,0.01,0.07
AWX,B,825,0,475,0,0.0,100,0.0,0.0
AEY,B,825,0,561,0,0.0,164,0.0,0.0
XLB,S,825,473,103,0,0.00070373175427237,396,0.002,0.02
MOXC,B,825,0,0,0,0.0,425,0.0,0.0
CLRG,S,824,0,750,0,0.0,37,0.0,0.0
GSUM,B,822,600,8,200,0.399467376830892,813,0.001,0.06
SPCB,B,821,0,821,0,0.0,0,0.0,0.0
PKE,B,820,99,60,601,0.0212720240653202,730,0.001,0.02
BIZD,B,819,0,0,0,0.0,240,0.0,0.0
AAWW,B,818,95,65,405,0.00653010723123453,620,0.001,0.04
WSC,B,818,0,518,0,0.0,200,0.0,0.0
ETM,S,818,700,0,118,0.0107707220999831,818,0.001,0.01
LPSN,S,816,0,400,0,0.0,200,0.0,0.0
IMKTA,B,815,100,187,0,0.0623830318153462,286,0.01,0.09
JPMB,B,814,0,0,0,0.0,347,0.0,0.0
PPIH,B,814,0,514,0,0.0,100,0.0,0.0
CLBS,S,813,300,0,513,0.244897959183673,813,0.001,0.02
PGLC,B,813,0,558,0,0.0,358,0.0,0.0
EQC,B,813,200,419,0,0.0108348231215125,437,0.001,0.01
PHYL,B,812,0,512,0,0.0,100,0.0,0.0
HSII,B,811,0,124,0,0.0,239,0.0,0.0
TDOC,S,810,210,0,100,0.0099797683923091,610,0.002,0.07
KELYA,B,809,200,100,0,0.0560538116591928,230,0.001,0.18
FR,S,805,0,522,0,0.0,183,0.0,0.0
EWY,B,805,10,392,0,4.53148931927967e-05,296,0.001,0.01
CBB,B,805,0,605,0,0.0,380,0.0,0.0
ICOL,B,805,4,350,0,1.0,181,0.001,0.0725
CLGX,B,804,100,447,0,0.0239177230327673,184,0.0,0.02
ARDS,B,804,115,0,0,1.1304347826087,216,0.06,1.64
TSCO,S,802,377,0,200,0.0235002724206932,577,0.003,0.1
PFBI,B,801,101,0,0,0.0322578378324114,200,0.12,0.97
SOLO,S,801,801,0,0,0.0662476221983293,801,0.001,0.02
BFOR,B,801,0,0,0,0.0,401,0.0,0.0
LBAI,B,800,0,500,0,0.0,100,0.0,0.0
EAGG,B,800,0,0,0,0.0,328,0.0,0.0
CKX,B,800,0,400,0,0.0,100,0.0,0.0
TGNA,S,800,800,0,0,0.00258918110674546,800,0.001,0.01
EEX,B,800,100,600,0,0.0288766965059197,100,0.001,0.01
MHO,S,800,200,0,600,0.0180505415162455,300,0.001,0.015
AMR,S,800,800,0,0,0.109559024924678,800,0.001,0.0036
CGO,B,800,0,300,0,0.0,200,0.0,0.0
PAYC,S,800,0,0,0,0.0,100,0.0,0.0
NLY-D,S,800,0,500,0,0.0,100,0.0,0.0
NTAP,S,800,0,800,0,0.0,0,0.0,0.0
FNLC,B,800,200,0,400,0.257731958762887,700,0.001,0.28
WES,S,800,800,0,0,0.00629291967874645,800,0.001,0.04
HBMD,B,800,0,300,0,0.0,100,0.0,0.0
FUV,S,800,0,600,0,0.0,100,0.0,0.0
BHR-B,B,800,0,400,0,0.0,200,0.0,0.0
SYNA,S,800,420,0,380,0.0163063404270097,500,0.002,0.0645454545454545
BGX,S,800,600,0,200,0.21865889212828,800,0.001,0.01
WSC,S,800,700,0,0,0.0443009936079995,400,0.001,0.02
HYZD,B,800,0,462,0,0.0,137,0.0,0.0
GJH,B,800,0,400,0,0.0,100,0.0,0.0
TPCO,B,800,500,0,300,0.317863954227591,800,0.001,0.06
LPCN,S,800,400,200,0,0.0456725279744234,100,0.001,0.01
ETX,B,800,200,600,0,1.0,600,0.001,0.02
MIXT,S,800,800,0,0,0.102498398462524,500,0.001,0.045
MHLA,B,800,200,200,0,0.525482093663912,200,0.02,0.2
PDLB,S,800,400,0,400,0.28388928317956,800,0.001,0.1
HVT.A,S,800,0,400,0,0.0,100,0.0,0.0
GBDC,S,800,800,0,0,0.8,300,0.001,0.015
NEM,S,800,500,0,300,0.000581946999989877,800,0.002,0.02
DGICB,B,800,0,400,0,0.0,100,0.0,0.0
ARKR,B,800,0,425,0,0.0,97,0.0,0.0
NVIV,S,800,0,600,0,0.0,100,0.0,0.0
DIG,S,800,0,800,0,0.0,100,0.0,0.0
IEUS,B,799,0,152,0,0.0,204,0.0,0.0
FCO,B,799,0,400,0,0.0,299,0.0,0.0
BLOK,B,799,0,4,0,0.0,204,0.0,0.0
KURA,B,799,0,599,0,0.0,266,0.0,0.0
SNDE,B,797,14,504,0,0.0625,175,0.0,0.02
TS,S,796,50,428,0,0.000926045968921897,311,0.001,0.01
IVR-A,B,796,0,381,0,0.0,100,0.0,0.0
COE,B,796,0,364,0,0.0,232,0.0,0.0
RPAI,B,796,0,511,0,0.0,185,0.0,0.0
CTLT,S,796,0,338,0,0.0,104,0.0,0.0
LORL,B,795,300,95,400,0.0391542678151919,795,0.004,0.09
ICL,B,794,0,505,0,0.0,505,0.0,0.0
PPG,B,794,100,20,0,0.00261821228465204,241,0.001,0.03
SKM,S,794,0,594,0,0.0,100,0.0,0.0
IVH,S,794,0,530,0,0.0,100,0.0,0.0
NNN,B,792,0,352,0,0.0,319,0.0,0.0
NFG,S,790,0,430,0,0.0,160,0.0,0.0
AMJL,B,788,0,0,0,0.0,148,0.0,0.0
JXI,S,787,0,0,0,0.0,200,0.0,0.0
BBH,B,787,0,0,0,0.0,216,0.0,0.0
PVI,S,786,0,524,0,0.0,82,0.0,0.0
IXJ,B,786,100,234,0,0.0233372228704784,314,0.0,0.02
SBCF,B,786,172,318,0,0.016320333997533,272,0.001,0.03
GIFI,B,786,0,150,0,0.0,419,0.0,0.0
PJH,S,785,0,490,0,0.0,159,0.0,0.0
LTM,B,784,30,446,0,0.00257444434909465,366,0.0,0.01
NUO,S,784,0,442,0,0.0,242,0.0,0.0
AFC,S,784,0,337,0,0.0,223,0.0,0.0
TEUM,S,784,784,0,0,0.009277008638031,200,0.001,0.01
MANH,B,784,0,44,0,0.0,74,0.0,0.0
JHMF,S,783,0,0,0,0.0,137,0.0,0.0
UMH-D,B,783,0,223,0,0.0,223,0.0,0.0
AMJ,S,782,100,0,682,0.00184121372808956,782,0.001,0.01
ACSI,B,782,0,0,0,0.0,391,0.0,0.0
HIL,B,782,100,482,0,0.032123353678124,216,0.001,0.01
PFN,S,781,0,681,0,0.0,143,0.0,0.0
FBGX,B,781,114,0,0,1.03406326034063,185,0.05,2.14
REV,B,781,100,468,0,0.0206611570247934,260,0.001,0.08
ACIM,B,781,0,0,0,0.0,259,0.0,0.0
EPR,S,780,281,0,0,0.0501500851293047,381,0.002,0.07
MFCB,B,780,0,566,0,0.0,114,0.0,0.0
PLSE,B,780,100,0,0,0.0707213578500707,200,0.001,0.09
FJP,B,780,187,0,0,0.483204134366925,287,0.0153475935828877,0.22
COMG,B,779,100,0,0,1.0,350,0.01,0.11
ALLE,S,779,0,198,0,0.0,213,0.0,0.0
JPGE,B,778,0,0,0,0.0,232,0.0,0.0
SMMV,B,778,100,100,0,1.0,169,0.01,0.14
HYGV,B,777,0,0,0,0.0,315,0.0,0.0
NATI,B,777,110,337,0,0.00741207323622539,122,0.0,0.04
TRCH,S,774,500,0,274,0.0248867652182569,774,0.001,0.01
QUOT,B,774,0,200,0,0.0,200,0.0,0.0
NNA,B,773,0,353,0,0.0,110,0.0,0.0
TEL,S,773,15,297,0,0.000252699674859752,68,0.001,0.04
UBSI,B,772,0,292,0,0.0,206,0.0,0.0
DVEM,B,772,0,0,0,0.0,453,0.0,0.0
JHMU,B,770,0,368,0,0.0,368,0.0,0.0
GWRS,B,770,200,168,0,0.671140939597315,102,0.01,0.06
MYOV,B,770,196,214,0,0.0155790477704475,190,0.0140816326530612,0.09
VER-F,S,768,0,518,0,0.0,250,0.0,0.0
IFF,S,768,6,401,0,0.000249791840133222,38,0.001,0.03
AMCX,S,768,125,125,45,0.00742556682212833,125,0.0,0.15
KINS,B,768,3,333,97,0.000540540540540541,135,0.0,0.01
GF,B,768,0,514,0,0.0,100,0.0,0.0
EURN,B,766,0,466,0,0.0,100,0.0,0.0
WAL,B,766,0,370,0,0.0,190,0.0,0.0
CWT,S,766,100,325,38,0.0920810313075506,83,0.001,0.02
PEI-C,B,766,100,266,0,1.0,200,0.0,0.05
DS-B,B,766,100,366,0,1.0,200,0.01,0.22
BBL,B,766,0,379,0,0.0,324,0.0,0.0
THC,S,766,0,266,0,0.0,100,0.0,0.0
LSBK,B,766,0,366,0,0.0,100,0.0,0.0
BNY,S,766,0,509,0,0.0,109,0.0,0.0
NWPX,B,766,100,100,66,0.023623907394283,100,0.001,0.04
AMOT,B,765,0,422,0,0.0,138,0.0,0.0
HEWW,B,765,0,383,0,0.0,201,0.0,0.0
ECCY,B,765,0,565,0,0.0,100,0.0,0.0
LANDP,B,764,0,322,0,0.0,200,0.0,0.0
EXR,B,763,0,348,0,0.0,175,0.0,0.0
GMTA,B,762,0,303,0,0.0,176,0.0,0.0
AVT,B,762,16,460,0,0.0010658140154543,241,0.0,0.01
CATS,S,762,0,181,0,0.0,191,0.0,0.0
TOK,B,762,74,318,0,1.0,111,0.01,0.22
VTR,S,762,552,0,210,0.00819540646663313,238,0.004,0.0471797385620915
POR,B,760,0,342,0,0.0,220,0.0,0.0
JAGG,B,760,0,760,0,0.0,234,0.0,0.0
RF-A,B,759,0,306,0,0.0,303,0.0,0.0
NS-B,B,758,0,382,0,0.0,100,0.0,0.0
JPGE,S,758,0,0,0,0.0,193,0.0,0.0
CERC,S,758,100,200,0,0.0330469266358229,200,0.001,0.02
SMMT,S,757,300,0,400,1.0,700,0.001,0.03
EUO,B,757,0,266,0,0.0,557,0.0,0.0
VSM,B,756,36,250,14,0.000121201510978837,100,0.0,0.01
EET,B,755,0,10,0,0.0,105,0.0,0.0
ZBK,B,755,0,284,0,0.0,271,0.0,0.0
MAA,B,755,8,308,0,0.00154112887690233,222,0.001,0.02
VUSE,B,754,300,0,0,0.996677740863787,194,0.01,0.0964666666666667
IUSS,B,754,0,436,0,0.0,59,0.0,0.0
EAT,B,753,0,400,0,0.0,250,0.0,0.0
EXPD,S,750,300,0,450,0.0112359550561798,750,0.001,0.02
DLTH,S,750,0,750,0,0.0,0,0.0,0.0
PXH,S,750,750,0,0,0.0710227272727273,750,0.001,0.01
SHOP,S,750,0,150,0,0.0,50,0.0,0.0
NFLT,S,749,96,31,0,0.313725490196078,179,0.01,0.04
JJT,B,749,0,333,0,0.0,100,0.0,0.0
PSMG,B,748,0,285,0,0.0,380,0.0,0.0
ADC,S,748,0,320,0,0.0,207,0.0,0.0
MUSA,S,747,141,266,0,0.00751185469600994,253,0.00858536585365854,0.13219512195122
EHC,B,746,0,323,0,0.0,123,0.0,0.0
ONLN,B,746,76,266,0,0.431818181818182,190,0.01,0.06
IGF,B,745,0,0,0,0.0,200,0.0,0.0
PODD,S,744,200,138,0,0.0194325689856199,203,0.0,0.03
WLTW,B,744,0,42,0,0.0,179,0.0,0.0
GOLF,B,744,0,383,0,0.0,249,0.0,0.0
MTN,B,744,0,0,0,0.0,280,0.0,0.0
MRC,B,743,0,233,0,0.0,210,0.0,0.0
RETL,B,742,0,200,0,0.0,310,0.0,0.0
ARE,B,742,1,109,1,9.2464170134073e-05,138,0.0,0.08
ESGG,B,742,0,21,0,0.0,317,0.0,0.0
GNR,S,740,0,0,0,0.0,52,0.0,0.0
ESPO,B,740,46,268,0,0.605263157894737,162,0.02,0.11
DWAQ,B,739,0,262,0,0.0,229,0.0,0.0
EUFX,B,738,0,203,0,0.0,234,0.0,0.0
ARTNA,B,737,0,270,0,0.0,100,0.0,0.0
WAAS,B,737,0,232,0,0.0,141,0.0,0.0
GPI,B,736,0,200,0,0.0,202,0.0,0.0
CVV,B,735,0,311,0,0.0,217,0.0,0.0
THG,B,734,0,100,0,0.0,82,0.0,0.0
SWJ,S,734,0,508,0,0.0,254,0.0,0.0
RPLA=,B,733,0,533,0,0.0,433,0.0,0.0
SIBN,B,733,0,533,0,0.0,100,0.0,0.0
DLX,S,733,52,101,0,0.00323785803237858,272,0.001,0.03
TBNK,B,733,0,433,0,0.0,100,0.0,0.0
BBW,B,733,300,233,0,0.327510917030568,100,0.000666666666666667,0.02
UBOT,S,733,0,433,0,0.0,100,0.0,0.0
DTYS,B,733,0,433,0,0.0,100,0.0,0.0
HASI,S,733,0,433,0,0.0,100,0.0,0.0
GCI,B,733,0,433,0,0.0,333,0.0,0.0
SBSI,B,732,0,361,0,0.0,200,0.0,0.0
CRAY,S,732,100,449,34,0.00772678102302581,100,0.0,0.01
XSHD,B,732,400,0,0,2.0,215,0.02,0.23
PWB,B,730,0,35,0,0.0,300,0.0,0.0
PSP,B,730,100,110,0,0.0847457627118644,328,0.0,0.03
DWM,B,729,99,72,0,0.22728115727003,200,0.01,0.0314814814814815
LTXB,B,729,400,0,200,0.0320256204963971,645,0.001,0.02
AXTA,B,728,0,320,0,0.0,416,0.0,0.0
PUTW,B,728,110,0,0,0.069620253164557,288,0.0190909090909091,0.11
CVET,S,726,300,10,0,0.0189286390308537,116,0.001,0.03
TDTT,S,726,0,726,0,0.0,100,0.0,0.0
SWIR,S,726,326,0,400,0.0690640704200156,726,0.004,0.08
BMO,S,725,0,384,0,0.0,192,0.0,0.0
FNB,S,725,2,492,0,1.1324130589874e-05,297,0.0,0.01
GREK,B,725,0,100,0,0.0,0,0.0,0.0
YORW,B,725,7,94,0,0.0106382978723404,64,0.06,0.16
SPIB,S,724,310,296,0,0.0344785353640268,393,0.004,0.04
KEMQ,B,723,0,0,0,0.0,300,0.0,0.0
FMN,S,722,0,400,0,0.0,300,0.0,0.0
AT,S,722,722,0,0,0.0607656667901356,522,0.002,0.02
IHY,B,722,0,474,0,0.0,342,0.0,0.0
AGND,B,721,0,0,0,0.0,54,0.0,0.0
FMY,B,720,0,400,0,0.0,120,0.0,0.0
QGRO,B,719,0,442,0,0.0,167,0.0,0.0
FIDI,B,717,0,254,0,0.0,135,0.0,0.0
PRLB,B,716,0,233,0,0.0,62,0.0,0.0
FTXO,B,715,0,266,0,0.0,306,0.0,0.0
IDE,B,715,100,300,0,0.0271886895051659,100,0.0,0.01
PSMB,B,714,0,344,0,0.0,441,0.0,0.0
IMFD,B,713,100,341,0,1.0,145,0.0,0.05
SHW,B,711,48,44,0,0.00281454002833446,88,0.002,0.344878048780488
WHD,S,711,100,264,0,0.0163425396306586,364,0.001,0.03
AGCO,B,710,0,349,0,0.0,192,0.0,0.0
GROW,S,709,0,709,0,0.0,0,0.0,0.0
PILL,B,708,0,108,0,0.0,216,0.0,0.0
ALEX,S,708,0,483,0,0.0,258,0.0,0.0
ERIE,S,708,600,0,108,0.20066889632107,708,0.001,0.16
ASMB,S,708,100,100,0,0.00983574309039048,204,0.01,0.06
CTRN,B,707,0,191,0,0.0,182,0.0,0.0
TTMI,B,706,100,354,0,0.00203695027804371,200,0.001,0.01
AQUA,S,706,0,385,0,0.0,100,0.0,0.0
PJP,B,705,0,0,0,0.0,359,0.0,0.0
SYV,B,704,0,182,0,0.0,150,0.0,0.0
ASGN,B,704,200,18,0,0.0256469908517346,331,0.021,0.19
MOV,S,704,400,2,200,0.0278048102321702,101,0.001,0.0375
DGII,S,703,0,400,0,0.0,100,0.0,0.0
FCBP,B,702,100,257,0,0.121506682867558,194,0.12,0.24
EVLO,B,702,100,300,0,0.0332225913621262,101,0.01,0.1
DBAW,B,702,0,150,0,0.0,331,0.0,0.0
RMI,S,702,100,402,0,0.138504155124654,300,0.05,0.1
EPAM,B,701,105,291,0,0.00910194174757281,143,0.0,0.21
PFIE,B,701,0,701,0,0.0,601,0.0,0.0
IGC,S,700,0,700,0,0.0,0,0.0,0.0
RBKB,S,700,400,0,300,0.666666666666667,200,0.001,0.04
CBIO,S,700,300,400,0,0.180288461538462,300,0.001,0.05
TRIB,S,700,100,0,600,0.0246244767298695,700,0.009,0.17
AQB,S,700,300,0,400,0.0122115032360484,700,0.001,0.01
VNO-K,B,700,100,200,0,1.0,100,0.01,0.09
OCUL,S,700,700,0,0,0.0544577563404388,700,0.001,0.01
AFI,B,700,400,200,0,0.0847996608013568,600,0.001,0.01
SSWN,S,700,0,500,0,0.0,100,0.0,0.0
FOSL,S,700,200,0,0,0.00715589108733765,100,0.001,0.01
DLPH,S,700,100,400,0,0.00278574811265565,100,0.0,0.03
EVN,S,700,0,600,0,0.0,500,0.0,0.0
CRMD,S,700,0,700,0,0.0,0,0.0,0.0
RGS,B,700,700,0,0,0.072636712669918,500,0.001,0.01
HFBL,S,700,0,300,0,0.0,200,0.0,0.0
UDN,B,700,0,600,0,0.0,100,0.0,0.0
FENC,B,700,0,300,0,0.0,200,0.0,0.0
MFV,B,700,0,500,0,0.0,100,0.0,0.0
SJR,S,700,400,0,300,0.00626193681705752,700,0.001,0.01
MFINL,B,700,400,0,0,2.5,300,0.15,2.29
MRNS,S,700,700,0,0,0.0910574707735098,500,0.002,0.05
GLAC,B,700,300,0,400,1.0,700,0.001,0.01
NEE-N,S,700,100,400,0,0.00263116350049992,100,0.0,0.01
MYF,B,700,600,0,0,0.461538461538462,600,0.001,0.03
BVXVW,B,700,0,500,0,0.0,100,0.0,0.0
CODA,S,699,0,410,0,0.0,63,0.0,0.0
LMBS,S,696,0,696,0,0.0,0,0.0,0.0
SBLKZ,B,696,0,250,0,0.0,200,0.0,0.0
GTY,B,695,5,259,0,0.00120192307692308,316,0.0,0.01
HTGC,S,695,695,0,0,0.0674468326115641,275,0.003,0.0321052631578947
RST,B,695,0,293,0,0.0,204,0.0,0.0
IBML,B,693,0,90,0,0.0,180,0.0,0.0
PRFZ,S,692,0,0,0,0.0,226,0.0,0.0
SNN,B,692,69,351,0,0.00978723404255319,215,0.001,0.01
WLFC,B,692,0,177,0,0.0,300,0.0,0.0
AGO,S,692,100,368,0,0.00300129055493862,224,0.0,0.01
TDC,B,691,100,466,3,0.0041153956952961,103,0.0,0.02
FILL,B,691,0,258,0,0.0,262,0.0,0.0
ELS,S,690,100,234,0,0.00512531392547794,242,0.01,0.06
STIM,B,690,71,316,0,0.0235958790295779,71,0.01,0.24
VCRA,S,689,57,177,0,0.00419056021173357,114,0.01,0.04
STRM,B,688,0,95,0,0.0,238,0.0,0.0
ZNGA,S,687,639,16,0,0.00130606067988506,203,0.001,0.01
MPC,S,686,583,0,103,0.0038804451889823,86,0.002,0.0215384615384615
BKYI,B,686,0,360,0,0.0,226,0.0,0.0
VNCE,S,686,0,0,0,0.0,100,0.0,0.0
EQIX,B,686,1,0,0,6.49097754121771e-05,297,0.001,0.09
HHC,B,684,0,125,0,0.0,70,0.0,0.0
TRV,S,684,513,0,171,0.0134532548554859,112,0.006,0.126655303982058
MRSN,B,683,2,368,0,0.00033195020746888,368,0.0,0.02
AHC,B,683,0,0,0,0.0,148,0.0,0.0
VFVA,B,683,0,0,0,0.0,283,0.0,0.0
EMX,B,683,0,375,0,0.0,0,0.0,0.0
VOO,S,682,239,443,0,0.00418103065700712,330,0.002,0.04
KT,S,682,0,92,0,0.0,239,0.0,0.0
VNLA,B,682,0,124,0,0.0,162,0.0,0.0
VVR,S,680,0,0,0,0.0,383,0.0,0.0
DWDP#,B,679,0,326,0,0.0,153,0.0,0.0
GAL,B,679,0,30,0,0.0,161,0.0,0.0
FICO,B,678,100,0,0,0.00956114351276413,122,0.01,0.25
HMSY,B,677,0,260,0,0.0,230,0.0,0.0
RWK,B,677,0,8,0,0.0,186,0.0,0.0
QMN,B,676,0,261,0,0.0,237,0.0,0.0
MCRN,S,676,0,252,0,0.0,108,0.0,0.0
FWP,B,676,0,566,0,0.0,55,0.0,0.0
XOMA,B,673,0,344,0,0.0,125,0.0,0.0
TDS,S,673,100,0,573,0.00754432289701999,673,0.001,0.01
LII,B,672,0,180,0,0.0,126,0.0,0.0
FLT,B,672,0,50,0,0.0,192,0.0,0.0
PFFA,B,672,0,0,0,0.0,330,0.0,0.0
ARCB,B,671,169,0,381,0.0151095216808225,250,0.001,0.0381656804733728
BWEN,B,668,0,668,0,0.0,0,0.0,0.0
GAA,B,667,0,0,0,0.0,200,0.0,0.0
SHO,B,667,0,424,0,0.0,261,0.0,0.0
DFFN,B,666,0,466,0,0.0,100,0.0,0.0
MTL,B,666,0,566,0,0.0,466,0.0,0.0
CPER,B,666,0,466,0,0.0,100,0.0,0.0
TBB,S,666,0,666,0,0.0,333,0.0,0.0
AMAG,B,666,0,566,0,0.0,100,0.0,0.0
MZA,S,666,0,366,0,0.0,100,0.0,0.0
PRTH,B,666,0,366,0,0.0,100,0.0,0.0
UAN,B,666,100,466,0,0.0603864734299517,100,0.0,0.02
RGCO,S,666,300,0,366,1.0,666,0.001,0.29
DOL,B,665,0,22,0,0.0,115,0.0,0.0
DS,S,664,0,344,0,0.0,101,0.0,0.0
IGE,B,664,0,169,0,0.0,245,0.0,0.0
NVRO,B,664,300,0,200,0.0263019463440295,605,0.001,0.12
PHG,S,663,0,392,0,0.0,273,0.0,0.0
QTS,S,663,0,200,0,0.0,200,0.0,0.0
IPAR,B,662,443,0,0,0.0325475613186419,140,0.00643349753694581,0.0998522167487685
DWSH,B,662,0,200,0,0.0,129,0.0,0.0
NORW,B,661,0,0,0,0.0,333,0.0,0.0
ASIX,B,661,0,444,0,0.0,100,0.0,0.0
PRGS,S,660,0,284,0,0.0,92,0.0,0.0
RAAX,B,660,0,0,0,0.0,319,0.0,0.0
GRA,B,659,0,317,0,0.0,142,0.0,0.0
AIG,S,659,359,0,300,0.00315139539935168,296,0.006,0.0738775510204082
CFBI,B,658,0,325,0,0.0,333,0.0,0.0
MTEX,S,657,200,0,457,1.0,657,0.001,0.19
IPOS,B,656,0,442,0,0.0,114,0.0,0.0
LXP,B,656,656,0,0,0.00422916704533361,656,0.002,0.02
VCNX,S,656,100,366,0,0.116414435389988,200,0.04,0.35
AVB,B,655,0,1,0,0.0,254,0.0,0.0
DUC,S,655,0,555,0,0.0,111,0.0,0.0
CLDT,S,654,400,0,254,0.0217734472810408,654,0.001,0.02
AFK,B,654,0,51,0,0.0,200,0.0,0.0
HZO,B,654,136,105,0,0.0168839230291744,236,0.001,0.02
BLKB,B,654,45,0,498,0.0188643324615237,73,0.002,0.104
ORA,B,653,0,287,0,0.0,164,0.0,0.0
ARGX,B,652,0,188,0,0.0,132,0.0,0.0
BSJJ,B,652,0,16,0,0.0,432,0.0,0.0
FDC,S,650,50,600,0,0.000101153759784097,600,0.001,0.01
CIVB,B,650,300,0,350,0.064143681847338,250,0.001,0.15
LTSF,B,650,0,350,0,0.0,100,0.0,0.0
ORIT,B,650,0,400,0,0.0,200,0.0,0.0
DO,S,649,0,459,0,0.0,100,0.0,0.0
DYLS,S,648,0,228,0,0.0,32,0.0,0.0
ALBO,B,648,201,145,200,0.0948291088656135,445,0.021,0.32
QQEW,S,647,0,0,0,0.0,100,0.0,0.0
BIMI,B,645,102,353,0,0.0565267449322411,29,0.02,0.07
RF-A,S,645,0,452,0,0.0,100,0.0,0.0
WNS,B,645,100,0,0,0.120772946859903,108,0.01,0.08
NWSA,B,645,0,495,0,0.0,495,0.0,0.0
XSHQ,B,644,225,0,0,1.0,225,0.01,0.11
FCEF,B,644,0,0,0,0.0,244,0.0,0.0
WFC-N,B,643,0,223,0,0.0,300,0.0,0.0
ATNX,S,642,642,0,0,0.086058981233244,642,0.001,0.04
EWV,S,642,200,0,0,0.666666666666667,100,0.02,0.15
ELC,B,642,0,471,0,0.0,100,0.0,0.0
PFO,B,641,400,0,0,2.0,541,0.002,0.05
VRAY,S,640,640,0,0,0.0111236638567828,200,0.001,0.01
FPRX,B,640,0,240,0,0.0,100,0.0,0.0
CBSHP,B,640,100,100,0,1.0,220,0.001,0.12
GNRC,B,638,25,92,0,0.00262991794656007,296,0.001,0.05
TLTE,B,638,0,0,0,0.0,229,0.0,0.0
FSV,B,637,100,23,166,0.0749625187406297,450,0.001,0.07
AIN,B,636,0,206,0,0.0,103,0.0,0.0
ACWF,B,636,0,0,0,0.0,428,0.0,0.0
HONE,B,636,200,0,200,0.068870523415978,536,0.001,0.02
SPYX,B,636,111,0,0,0.711948264166627,270,0.05,0.524
WOOD,B,636,0,0,0,0.0,200,0.0,0.0
MTLS,B,634,0,329,0,0.0,145,0.0,0.0
AIRI,B,634,0,400,0,0.0,104,0.0,0.0
CBD,B,634,34,369,0,0.00099835564951844,309,0.001,0.01
USB-H,S,634,0,433,0,0.0,101,0.0,0.0
KF,B,633,0,433,0,0.0,100,0.0,0.0
PRE-I,S,633,0,233,0,0.0,100,0.0,0.0
MVC,B,633,0,433,0,0.0,100,0.0,0.0
IVR-A,S,633,0,237,0,0.0,100,0.0,0.0
IIPR-A,B,633,0,233,0,0.0,100,0.0,0.0
JJU,B,633,0,333,0,0.0,100,0.0,0.0
HSBC-A,S,633,0,433,0,0.0,233,0.0,0.0
SPE,S,633,0,433,0,0.0,100,0.0,0.0
KYN-F,B,633,0,433,0,0.0,100,0.0,0.0
FG,S,633,0,533,0,0.0,433,0.0,0.0
PRE-F,B,633,0,433,0,0.0,100,0.0,0.0
EMB,S,632,197,163,0,0.00207679138539013,134,0.003,0.03
ALL-F,B,632,0,516,0,0.0,400,0.0,0.0
PFMT,B,632,0,256,0,0.0,100,0.0,0.0
IEX,S,632,0,200,0,0.0,129,0.0,0.0
ROL,S,632,0,466,0,0.0,66,0.0,0.0
FEMB,B,631,100,0,0,0.526315789473684,103,0.01,0.07
SEE,B,631,200,150,100,0.00455882017733811,456,0.001,0.01
BRT,B,630,30,150,0,0.0493421052631579,230,0.004,0.05
JHEM,B,630,0,0,0,0.0,224,0.0,0.0
HDMV,B,630,0,0,0,0.0,266,0.0,0.0
TRNO,B,629,22,175,0,0.00641399416909621,119,0.001,0.01
BHVN,S,628,183,0,0,0.00132014629817993,120,0.001,0.09
BPFH,B,627,100,296,0,0.0109373291042327,297,0.01,0.04
VFMO,B,627,0,0,0,0.0,163,0.0,0.0
