symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SJR,S,10,0,10,0,0.0,10,0.0,0.0
REZ,S,10,0,10,0,0.0,10,0.0,0.0
GLRE,B,10,0,10,0,0.0,10,0.0,0.0
PZZA,S,10,0,10,0,0.0,10,0.0,0.0
OGS,T,10,0,10,0,0.0,10,0.0,0.0
AEB,S,10,0,10,0,0.0,10,0.0,0.0
ARVN,B,10,0,10,0,0.0,10,0.0,0.0
TZOO,B,10,0,10,0,0.0,10,0.0,0.0
VAW,T,10,10,0,0,0.0173310225303293,10,0.011,0.08
IWO,B,10,0,4,0,0.0,10,0.0,0.0
OPRT,T,10,0,10,0,0.0,10,0.0,0.0
RHI,S,10,0,10,0,0.0,10,0.0,0.0
CRMT,T,10,0,0,0,0.0,10,0.0,0.0
BIL,S,10,0,10,0,0.0,10,0.0,0.0
RETL,S,10,10,0,0,1.0,10,0.03,1.1
KELYA,T,10,0,10,0,0.0,10,0.0,0.0
TIPZ,S,10,0,10,0,0.0,10,0.0,0.0
SCX,B,10,0,10,0,0.0,10,0.0,0.0
ALGN,S,10,10,0,0,0.000835701153267592,10,0.01,0.45
KURA,B,10,0,10,0,0.0,10,0.0,0.0
ALG,T,9,0,0,0,0.0,9,0.0,0.0
FHLC,B,9,0,9,0,0.0,9,0.0,0.0
INSW,T,9,0,9,0,0.0,9,0.0,0.0
CNTY,S,9,0,8,0,0.0,8,0.0,0.0
SRLN,T,9,0,9,0,0.0,9,0.0,0.0
IEIH,S,9,0,9,0,0.0,9,0.0,0.0
RELX,S,9,0,9,0,0.0,9,0.0,0.0
ROAD,T,9,0,9,0,0.0,9,0.0,0.0
EVBG,S,8,8,0,0,0.000644589477076787,8,0.02,0.71
GLYC,S,8,0,8,0,0.0,8,0.0,0.0
EZM,B,8,8,0,0,0.0174672489082969,7,0.01,0.05
DAO,S,8,0,8,0,0.0,8,0.0,0.0
GPRE,B,8,0,8,0,0.0,8,0.0,0.0
UGI,S,8,0,8,0,0.0,8,0.0,0.0
HIPR,S,8,0,8,0,0.0,8,0.0,0.0
CYBE,S,8,0,8,0,0.0,8,0.0,0.0
BYSI,B,8,0,8,0,0.0,8,0.0,0.0
INTU,B,8,0,7,0,0.0,8,0.0,0.0
MSGE,S,7,0,7,0,0.0,7,0.0,0.0
ADVM,S,7,0,7,0,0.0,6,0.0,0.0
TGH,S,7,0,7,0,0.0,7,0.0,0.0
PINC,S,7,0,7,0,0.0,7,0.0,0.0
HDB,S,7,0,7,0,0.0,7,0.0,0.0
AOM,B,7,0,0,0,0.0,7,0.0,0.0
TT,S,7,0,7,0,0.0,7,0.0,0.0
HIBL,S,7,0,7,0,0.0,6,0.0,0.0
TBT,S,7,0,7,0,0.0,7,0.0,0.0
EFX,S,7,0,7,0,0.0,7,0.0,0.0
BERY,S,7,0,0,0,0.0,7,0.0,0.0
VRSN,S,7,7,0,0,0.000350859606034785,7,0.01,0.12
PEBO,T,7,0,7,0,0.0,7,0.0,0.0
XSOE,B,7,0,7,0,0.0,7,0.0,0.0
STIP,T,6,0,6,0,0.0,6,0.0,0.0
INSM,T,6,0,6,0,0.0,6,0.0,0.0
ZMLP,B,6,6,0,0,0.0118577075098814,6,0.01,0.39
STZ,B,6,0,6,0,0.0,6,0.0,0.0
TCMD,T,6,0,6,0,0.0,6,0.0,0.0
PRSC,S,6,0,6,0,0.0,6,0.0,0.0
OXY+,S,6,0,6,0,0.0,6,0.0,0.0
SNA,B,6,0,0,0,0.0,6,0.0,0.0
SYY,S,6,6,0,0,0.000132339318011381,6,0.001,0.03
JELD,T,6,0,0,0,0.0,6,0.0,0.0
TATT,S,5,5,0,0,1.0,3,0.014,0.08
TOWN,S,5,0,5,0,0.0,5,0.0,0.0
LYV,S,5,0,5,0,0.0,5,0.0,0.0
VCR,T,5,0,0,0,0.0,5,0.0,0.0
APLT,S,5,0,5,0,0.0,3,0.0,0.0
RNR,T,5,0,0,0,0.0,5,0.0,0.0
PSCH,B,5,0,5,0,0.0,5,0.0,0.0
SINA,S,5,0,5,0,0.0,5,0.0,0.0
SPB,S,5,0,5,0,0.0,5,0.0,0.0
SEB,S,5,0,3,0,0.0,1,0.0,0.0
IDA,T,5,0,5,0,0.0,5,0.0,0.0
VGR,S,5,0,5,0,0.0,5,0.0,0.0
HYAC,B,5,5,0,0,0.0115740740740741,5,0.01,0.08
HCHC,S,5,0,5,0,0.0,5,0.0,0.0
LEAF,E,5,0,5,0,0.0,5,0.0,0.0
PODD,B,5,0,5,0,0.0,5,0.0,0.0
SEAS,S,5,0,4,0,0.0,5,0.0,0.0
ROP,B,5,0,0,0,0.0,5,0.0,0.0
RDWR,T,5,0,5,0,0.0,5,0.0,0.0
SBH,T,5,0,5,0,0.0,5,0.0,0.0
JO,B,5,0,5,0,0.0,5,0.0,0.0
EQR,S,5,0,0,0,0.0,5,0.0,0.0
REM,B,5,0,5,0,0.0,5,0.0,0.0
WSBC,S,5,0,5,0,0.0,5,0.0,0.0
LSXMA,B,5,0,5,0,0.0,5,0.0,0.0
SRI,B,5,0,0,0,0.0,5,0.0,0.0
PFPT,S,5,0,5,0,0.0,5,0.0,0.0
ATIF,B,5,0,5,0,0.0,5,0.0,0.0
PKO,S,5,0,5,0,0.0,5,0.0,0.0
LBRDK,T,5,0,5,0,0.0,5,0.0,0.0
XLNX,S,5,0,5,0,0.0,5,0.0,0.0
EXR,B,4,0,0,0,0.0,3,0.0,0.0
LW,B,4,0,4,0,0.0,4,0.0,0.0
IHE,B,4,4,0,0,1.0,4,0.001,0.24
HEI,S,4,0,4,0,0.0,4,0.0,0.0
SFY,B,4,0,4,0,0.0,3,0.0,0.0
CACI,B,4,0,0,0,0.0,4,0.0,0.0
LYTS,T,4,0,4,0,0.0,4,0.0,0.0
SSP,B,4,4,0,0,0.00126103404791929,4,0.01,0.05
JKK,S,4,0,4,0,0.0,4,0.0,0.0
EQIX,T,4,0,0,0,0.0,3,0.0,0.0
MSCI,B,4,0,0,0,0.0,2,0.0,0.0
PW-A,S,4,4,0,0,1.0,4,0.02,1.09
ALTL,B,4,0,4,0,0.0,4,0.0,0.0
IGM,S,4,0,0,0,0.0,4,0.0,0.0
SIVB,T,3,0,0,0,0.0,3,0.0,0.0
TYL,T,3,0,0,0,0.0,3,0.0,0.0
TBBK,S,3,0,3,0,0.0,3,0.0,0.0
SIJ,B,3,0,3,0,0.0,3,0.0,0.0
VLUE,S,3,0,3,0,0.0,3,0.0,0.0
FQAL,B,3,3,0,0,0.0042674253200569,3,0.02,0.12
GAL,S,3,0,3,0,0.0,3,0.0,0.0
SXC,S,3,0,3,0,0.0,3,0.0,0.0
QMCO,S,3,0,3,0,0.0,3,0.0,0.0
AGS,S,3,0,3,0,0.0,3,0.0,0.0
HIG,S,3,0,3,0,0.0,3,0.0,0.0
XWEB,S,3,0,3,0,0.0,3,0.0,0.0
PAYX,S,3,0,3,0,0.0,3,0.0,0.0
UMDD,B,3,0,3,0,0.0,3,0.0,0.0
AIEQ,B,3,3,0,0,0.00115696104897802,3,0.02,0.16
IWL,B,3,3,0,0,0.00187149095446039,3,0.01,0.05
EXR,S,3,0,0,0,0.0,3,0.0,0.0
HMSY,T,3,0,3,0,0.0,3,0.0,0.0
HLF,B,3,0,3,0,0.0,3,0.0,0.0
PWV,B,3,0,3,0,0.0,3,0.0,0.0
MBII,B,2,0,2,0,0.0,2,0.0,0.0
TREE,T,2,0,0,0,0.0,2,0.0,0.0
VFMV,B,2,1,1,0,0.005,2,0.001,0.17
NNBR,B,2,0,2,0,0.0,2,0.0,0.0
ANNX,T,2,0,1,0,0.0,1,0.0,0.0
AGRO,S,2,0,2,0,0.0,2,0.0,0.0
MILN,B,2,2,0,0,0.0175438596491228,2,0.01,0.11
RYI,S,2,0,2,0,0.0,1,0.0,0.0
ROCK,T,2,0,0,0,0.0,2,0.0,0.0
AFK,B,2,0,2,0,0.0,2,0.0,0.0
RY,B,2,2,0,0,0.00014336917562724,2,0.001,0.03
MCRI,B,2,0,2,0,0.0,2,0.0,0.0
VYMI,B,2,0,2,0,0.0,1,0.0,0.0
DHS,S,2,2,0,0,1.0,2,0.001,0.03
ADME,S,2,0,2,0,0.0,2,0.0,0.0
MOR,S,2,0,2,0,0.0,2,0.0,0.0
OSK,B,2,0,2,0,0.0,2,0.0,0.0
BRY,S,2,0,2,0,0.0,2,0.0,0.0
REET,S,2,0,2,0,0.0,2,0.0,0.0
SNA,S,2,2,0,0,0.000373134328358209,2,0.05,0.31
RHS,B,2,0,2,0,0.0,2,0.0,0.0
WAB,S,2,0,2,0,0.0,2,0.0,0.0
BC,S,2,0,2,0,0.0,2,0.0,0.0
PERI,B,2,0,2,0,0.0,2,0.0,0.0
RBC,T,2,0,0,0,0.0,2,0.0,0.0
RF,S,2,0,2,0,0.0,2,0.0,0.0
SEF,S,2,0,2,0,0.0,1,0.0,0.0
IUSB,S,2,0,2,0,0.0,2,0.0,0.0
WILC,B,2,2,0,0,1.0,2,0.02,0.59
STOK,B,2,0,2,0,0.0,2,0.0,0.0
ENR,S,2,0,2,0,0.0,2,0.0,0.0
REW,S,2,0,2,0,0.0,2,0.0,0.0
AKRO,B,2,0,2,0,0.0,1,0.0,0.0
COHR,T,2,0,0,0,0.0,2,0.0,0.0
WB,S,2,0,2,0,0.0,2,0.0,0.0
MSGE,B,2,0,2,0,0.0,2,0.0,0.0
BKNG,S,2,0,2,0,0.0,2,0.0,0.0
SMLL,B,1,0,1,0,0.0,1,0.0,0.0
BRK.A,B,1,0,1,0,0.0,1,0.0,0.0
SFYX,B,1,0,1,0,0.0,1,0.0,0.0
MGY,S,1,0,1,0,0.0,1,0.0,0.0
REGN,B,1,0,0,0,0.0,1,0.0,0.0
VSGX,B,1,0,1,0,0.0,1,0.0,0.0
XRLV,B,1,1,0,0,0.00047438330170778,1,0.01,0.07
GB,B,1,0,0,0,0.0,1,0.0,0.0
EMD,S,1,0,1,0,0.0,1,0.0,0.0
SCI,B,1,0,1,0,0.0,1,0.0,0.0
SNE,S,1,0,1,0,0.0,1,0.0,0.0
SUNS,S,1,0,0,0,0.0,1,0.0,0.0
PNTG,T,1,0,1,0,0.0,1,0.0,0.0
ANET,B,1,0,0,0,0.0,1,0.0,0.0
PAE,B,1,0,1,0,0.0,1,0.0,0.0
CS,S,1,0,1,0,0.0,1,0.0,0.0
WAT,T,1,0,0,0,0.0,1,0.0,0.0
MTD,T,1,0,0,0,0.0,1,0.0,0.0
VCLT,S,1,0,0,0,0.0,1,0.0,0.0
LOV,T,1,0,1,0,0.0,1,0.0,0.0
RPM,T,1,0,0,0,0.0,1,0.0,0.0
EVOP,B,1,0,1,0,0.0,1,0.0,0.0
JW.A,B,1,0,1,0,0.0,1,0.0,0.0
CZA,B,1,1,0,0,0.0135135135135135,1,0.01,0.15
GAIN,S,1,0,1,0,0.0,1,0.0,0.0
EQAL,B,1,0,1,0,0.0,1,0.0,0.0
DVYE,B,1,0,1,0,0.0,1,0.0,0.0
CDL,S,1,0,1,0,0.0,1,0.0,0.0
FTA,S,1,0,1,0,0.0,1,0.0,0.0
RETA,T,1,0,0,0,0.0,1,0.0,0.0
KNL,B,1,0,1,0,0.0,1,0.0,0.0
OIS,S,1,0,1,0,0.0,1,0.0,0.0
IYW,B,1,1,0,0,0.000112019715469923,1,0.1,0.25
ELY,S,1,0,0,0,0.0,1,0.0,0.0
MANU,T,1,0,1,0,0.0,1,0.0,0.0
IXUS,S,1,0,1,0,0.0,1,0.0,0.0
SMTC,S,1,0,1,0,0.0,1,0.0,0.0
ASTE,T,1,0,1,0,0.0,1,0.0,0.0
YUM,S,1,0,0,0,0.0,1,0.0,0.0
VFH,S,1,1,0,0,0.000381533765738268,1,0.001,0.02
CBZ,T,1,0,1,0,0.0,1,0.0,0.0
VIGI,S,1,0,1,0,0.0,1,0.0,0.0
DXJS,S,1,0,1,0,0.0,1,0.0,0.0
IIIV,B,1,0,1,0,0.0,1,0.0,0.0
FNV,S,1,0,1,0,0.0,1,0.0,0.0
FICO,T,1,0,0,0,0.0,1,0.0,0.0
HRI,T,1,0,0,0,0.0,1,0.0,0.0
FLIC,B,1,0,1,0,0.0,1,0.0,0.0
MTB,S,1,0,0,0,0.0,1,0.0,0.0
NVR,S,1,0,0,0,0.0,1,0.0,0.0
IAK,B,1,0,1,0,0.0,1,0.0,0.0
TGH,T,1,0,1,0,0.0,1,0.0,0.0
BBC,B,1,0,1,0,0.0,1,0.0,0.0
VONG,S,1,0,1,0,0.0,1,0.0,0.0
GVAL,S,1,0,1,0,0.0,1,0.0,0.0
UN,B,1,0,1,0,0.0,1,0.0,0.0
MT,S,1,0,1,0,0.0,1,0.0,0.0
AAP,B,1,1,0,0,7.42611020347542e-05,1,0.03,0.34
J,T,1,0,1,0,0.0,1,0.0,0.0
IYLD,S,1,0,1,0,0.0,1,0.0,0.0
WMK,B,1,0,1,0,0.0,1,0.0,0.0
BRBR,B,1,0,1,0,0.0,1,0.0,0.0
HNDL,B,1,1,0,0,1.0,1,0.01,0.1
TLSA,B,1,0,1,0,0.0,1,0.0,0.0
GHG,S,1,0,1,0,0.0,1,0.0,0.0
RUBY,S,1,0,1,0,0.0,1,0.0,0.0
MTNB,S,0,0,0,0,0.0,0,0.0,0.0
SIXS,B,0,0,0,0,0.0,0,0.0,0.0
FIYY,E,0,0,0,0,0.0,0,0.0,0.0
PCSB,S,0,0,0,0,0.0,0,0.0,0.0
GRNB,T,0,0,0,0,0.0,0,0.0,0.0
DCUE,S,0,0,0,0,0.0,0,0.0,0.0
FSDC,S,0,0,0,0,0.0,0,0.0,0.0
IYZ,S,0,0,0,0,0.0,0,0.0,0.0
TADS,T,0,0,0,0,0.0,0,0.0,0.0
GFN,S,0,0,0,0,0.0,0,0.0,0.0
EBR.B,T,0,0,0,0,0.0,0,0.0,0.0
MFV,E,0,0,0,0,0.0,0,0.0,0.0
TGP-B,S,0,0,0,0,0.0,0,0.0,0.0
VSGX,E,0,0,0,0,0.0,0,0.0,0.0
PCOM,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-E,S,0,0,0,0,0.0,0,0.0,0.0
J,S,0,0,0,0,0.0,0,0.0,0.0
KNX,E,0,0,0,0,0.0,0,0.0,0.0
FCRZ,T,0,0,0,0,0.0,0,0.0,0.0
FLQE,S,0,0,0,0,0.0,0,0.0,0.0
PEI,E,0,0,0,0,0.0,0,0.0,0.0
OFG-D,S,0,0,0,0,0.0,0,0.0,0.0
COHR,E,0,0,0,0,0.0,0,0.0,0.0
CIM-A,T,0,0,0,0,0.0,0,0.0,0.0
GAB-G,T,0,0,0,0,0.0,0,0.0,0.0
PCM,E,0,0,0,0,0.0,0,0.0,0.0
INSU,E,0,0,0,0,0.0,0,0.0,0.0
CHSCL,B,0,0,0,0,0.0,0,0.0,0.0
FSK,E,0,0,0,0,0.0,0,0.0,0.0
PYPE,B,0,0,0,0,0.0,0,0.0,0.0
BNFT,E,0,0,0,0,0.0,0,0.0,0.0
LYTS,E,0,0,0,0,0.0,0,0.0,0.0
REXR,S,0,0,0,0,0.0,0,0.0,0.0
CYCC,B,0,0,0,0,0.0,0,0.0,0.0
TCBI,E,0,0,0,0,0.0,0,0.0,0.0
SPE-B,E,0,0,0,0,0.0,0,0.0,0.0
TAPR,S,0,0,0,0,0.0,0,0.0,0.0
EFX,E,0,0,0,0,0.0,0,0.0,0.0
PSMB,B,0,0,0,0,0.0,0,0.0,0.0
AFIF,E,0,0,0,0,0.0,0,0.0,0.0
BANF,E,0,0,0,0,0.0,0,0.0,0.0
USTB,S,0,0,0,0,0.0,0,0.0,0.0
RSF,B,0,0,0,0,0.0,0,0.0,0.0
INGR,B,0,0,0,0,0.0,0,0.0,0.0
GBUG,E,0,0,0,0,0.0,0,0.0,0.0
LGHL,B,0,0,0,0,0.0,0,0.0,0.0
UXIN,S,0,0,0,0,0.0,0,0.0,0.0
BRN,E,0,0,0,0,0.0,0,0.0,0.0
PFFR,E,0,0,0,0,0.0,0,0.0,0.0
CWT,S,0,0,0,0,0.0,0,0.0,0.0
BNDC,E,0,0,0,0,0.0,0,0.0,0.0
ETH,E,0,0,0,0,0.0,0,0.0,0.0
SGC,E,0,0,0,0,0.0,0,0.0,0.0
KBLMW,B,0,0,0,0,0.0,0,0.0,0.0
FTOCU,E,0,0,0,0,0.0,0,0.0,0.0
PHUNW,T,0,0,0,0,0.0,0,0.0,0.0
DOG,E,0,0,0,0,0.0,0,0.0,0.0
MHO,S,0,0,0,0,0.0,0,0.0,0.0
CCAC,E,0,0,0,0,0.0,0,0.0,0.0
BOSS,S,0,0,0,0,0.0,0,0.0,0.0
AFMD,E,0,0,0,0,0.0,0,0.0,0.0
MBSD,E,0,0,0,0,0.0,0,0.0,0.0
ZGYHR,E,0,0,0,0,0.0,0,0.0,0.0
BRK.B,E,0,0,0,0,0.0,0,0.0,0.0
B,B,0,0,0,0,0.0,0,0.0,0.0
USB-A,E,0,0,0,0,0.0,0,0.0,0.0
REW,E,0,0,0,0,0.0,0,0.0,0.0
WCC-A,S,0,0,0,0,0.0,0,0.0,0.0
DIVA,T,0,0,0,0,0.0,0,0.0,0.0
BKHY,E,0,0,0,0,0.0,0,0.0,0.0
FLEE,E,0,0,0,0,0.0,0,0.0,0.0
RNEM,T,0,0,0,0,0.0,0,0.0,0.0
DSE,S,0,0,0,0,0.0,0,0.0,0.0
CCS,B,0,0,0,0,0.0,0,0.0,0.0
AFG,S,0,0,0,0,0.0,0,0.0,0.0
CUTR,E,0,0,0,0,0.0,0,0.0,0.0
ETY,E,0,0,0,0,0.0,0,0.0,0.0
DSKE,E,0,0,0,0,0.0,0,0.0,0.0
FRBK,S,0,0,0,0,0.0,0,0.0,0.0
YI,S,0,0,0,0,0.0,0,0.0,0.0
CNST,E,0,0,0,0,0.0,0,0.0,0.0
JCTCF,S,0,0,0,0,0.0,0,0.0,0.0
ABB,E,0,0,0,0,0.0,0,0.0,0.0
AGNCM,S,0,0,0,0,0.0,0,0.0,0.0
PPC,E,0,0,0,0,0.0,0,0.0,0.0
JBL,E,0,0,0,0,0.0,0,0.0,0.0
PKOH,E,0,0,0,0,0.0,0,0.0,0.0
RODE,T,0,0,0,0,0.0,0,0.0,0.0
BSBK,S,0,0,0,0,0.0,0,0.0,0.0
ESGN,T,0,0,0,0,0.0,0,0.0,0.0
KCAPL,S,0,0,0,0,0.0,0,0.0,0.0
FPF,S,0,0,0,0,0.0,0,0.0,0.0
UUUU+,S,0,0,0,0,0.0,0,0.0,0.0
SAMG,S,0,0,0,0,0.0,0,0.0,0.0
AVCTW,S,0,0,0,0,0.0,0,0.0,0.0
PRNT,E,0,0,0,0,0.0,0,0.0,0.0
FEMS,B,0,0,0,0,0.0,0,0.0,0.0
PT,S,0,0,0,0,0.0,0,0.0,0.0
SBFG,S,0,0,0,0,0.0,0,0.0,0.0
HONE,S,0,0,0,0,0.0,0,0.0,0.0
ERSX,S,0,0,0,0,0.0,0,0.0,0.0
ACTG,S,0,0,0,0,0.0,0,0.0,0.0
XELB,E,0,0,0,0,0.0,0,0.0,0.0
LDUR,S,0,0,0,0,0.0,0,0.0,0.0
NAC,S,0,0,0,0,0.0,0,0.0,0.0
PSHG,T,0,0,0,0,0.0,0,0.0,0.0
RSXJ,B,0,0,0,0,0.0,0,0.0,0.0
RAPT,E,0,0,0,0,0.0,0,0.0,0.0
TNC,E,0,0,0,0,0.0,0,0.0,0.0
TDY,E,0,0,0,0,0.0,0,0.0,0.0
GATX,T,0,0,0,0,0.0,0,0.0,0.0
JHMH,B,0,0,0,0,0.0,0,0.0,0.0
LBRT,E,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,B,0,0,0,0,0.0,0,0.0,0.0
GNL-B,E,0,0,0,0,0.0,0,0.0,0.0
LAWS,E,0,0,0,0,0.0,0,0.0,0.0
BSCM,T,0,0,0,0,0.0,0,0.0,0.0
DBP,E,0,0,0,0,0.0,0,0.0,0.0
MMLP,S,0,0,0,0,0.0,0,0.0,0.0
CHA,E,0,0,0,0,0.0,0,0.0,0.0
FRPH,E,0,0,0,0,0.0,0,0.0,0.0
ETACU,E,0,0,0,0,0.0,0,0.0,0.0
VAC,E,0,0,0,0,0.0,0,0.0,0.0
GRNVU,T,0,0,0,0,0.0,0,0.0,0.0
MUE,B,0,0,0,0,0.0,0,0.0,0.0
RCEL,E,0,0,0,0,0.0,0,0.0,0.0
MBNKP,S,0,0,0,0,0.0,0,0.0,0.0
LCNB,B,0,0,0,0,0.0,0,0.0,0.0
PSF,E,0,0,0,0,0.0,0,0.0,0.0
ALLY-A,E,0,0,0,0,0.0,0,0.0,0.0
FUSE=,E,0,0,0,0,0.0,0,0.0,0.0
CKH,B,0,0,0,0,0.0,0,0.0,0.0
CNNB,B,0,0,0,0,0.0,0,0.0,0.0
CDOR,S,0,0,0,0,0.0,0,0.0,0.0
ESLT,S,0,0,0,0,0.0,0,0.0,0.0
MNP,S,0,0,0,0,0.0,0,0.0,0.0
BBAR,S,0,0,0,0,0.0,0,0.0,0.0
XMVM,S,0,0,0,0,0.0,0,0.0,0.0
AFGD,T,0,0,0,0,0.0,0,0.0,0.0
JCAP,E,0,0,0,0,0.0,0,0.0,0.0
WHFBZ,B,0,0,0,0,0.0,0,0.0,0.0
RNWK,E,0,0,0,0,0.0,0,0.0,0.0
DEH+,E,0,0,0,0,0.0,0,0.0,0.0
DDF,B,0,0,0,0,0.0,0,0.0,0.0
TPL,S,0,0,0,0,0.0,0,0.0,0.0
PALC,S,0,0,0,0,0.0,0,0.0,0.0
LSBK,S,0,0,0,0,0.0,0,0.0,0.0
KRA,E,0,0,0,0,0.0,0,0.0,0.0
CMFNL,E,0,0,0,0,0.0,0,0.0,0.0
ROL,E,0,0,0,0,0.0,0,0.0,0.0
AKO.B,E,0,0,0,0,0.0,0,0.0,0.0
HLM-,T,0,0,0,0,0.0,0,0.0,0.0
CHU,E,0,0,0,0,0.0,0,0.0,0.0
BST,E,0,0,0,0,0.0,0,0.0,0.0
RM,B,0,0,0,0,0.0,0,0.0,0.0
TDW,B,0,0,0,0,0.0,0,0.0,0.0
WFC-X,B,0,0,0,0,0.0,0,0.0,0.0
CULP,S,0,0,0,0,0.0,0,0.0,0.0
FREEW,E,0,0,0,0,0.0,0,0.0,0.0
GDYN,E,0,0,0,0,0.0,0,0.0,0.0
PXI,E,0,0,0,0,0.0,0,0.0,0.0
SNLN,B,0,0,0,0,0.0,0,0.0,0.0
SPEU,B,0,0,0,0,0.0,0,0.0,0.0
VMM,E,0,0,0,0,0.0,0,0.0,0.0
FLCB,B,0,0,0,0,0.0,0,0.0,0.0
HR,T,0,0,0,0,0.0,0,0.0,0.0
NKG,B,0,0,0,0,0.0,0,0.0,0.0
SCHI,S,0,0,0,0,0.0,0,0.0,0.0
IECS,E,0,0,0,0,0.0,0,0.0,0.0
MSGS,E,0,0,0,0,0.0,0,0.0,0.0
SONA,E,0,0,0,0,0.0,0,0.0,0.0
NM-H,E,0,0,0,0,0.0,0,0.0,0.0
USPH,T,0,0,0,0,0.0,0,0.0,0.0
RMAX,T,0,0,0,0,0.0,0,0.0,0.0
CGBD,E,0,0,0,0,0.0,0,0.0,0.0
FNB-E,B,0,0,0,0,0.0,0,0.0,0.0
IDHQ,T,0,0,0,0,0.0,0,0.0,0.0
CHPMU,E,0,0,0,0,0.0,0,0.0,0.0
JJA,T,0,0,0,0,0.0,0,0.0,0.0
KELYA,E,0,0,0,0,0.0,0,0.0,0.0
HURC,T,0,0,0,0,0.0,0,0.0,0.0
GTN,S,0,0,0,0,0.0,0,0.0,0.0
BOND,S,0,0,0,0,0.0,0,0.0,0.0
DGT,E,0,0,0,0,0.0,0,0.0,0.0
LSACW,B,0,0,0,0,0.0,0,0.0,0.0
TGP-A,E,0,0,0,0,0.0,0,0.0,0.0
JOE,E,0,0,0,0,0.0,0,0.0,0.0
NS-A,T,0,0,0,0,0.0,0,0.0,0.0
MMI,E,0,0,0,0,0.0,0,0.0,0.0
WLK,B,0,0,0,0,0.0,0,0.0,0.0
QUS,E,0,0,0,0,0.0,0,0.0,0.0
ABR-B,B,0,0,0,0,0.0,0,0.0,0.0
MEAR,E,0,0,0,0,0.0,0,0.0,0.0
RNDM,B,0,0,0,0,0.0,0,0.0,0.0
NIB,B,0,0,0,0,0.0,0,0.0,0.0
NGHCN,S,0,0,0,0,0.0,0,0.0,0.0
CQP,S,0,0,0,0,0.0,0,0.0,0.0
CZA,E,0,0,0,0,0.0,0,0.0,0.0
PKW,E,0,0,0,0,0.0,0,0.0,0.0
AJXA,S,0,0,0,0,0.0,0,0.0,0.0
PRE-I,B,0,0,0,0,0.0,0,0.0,0.0
HDLB,E,0,0,0,0,0.0,0,0.0,0.0
FOUR,E,0,0,0,0,0.0,0,0.0,0.0
IOSP,E,0,0,0,0,0.0,0,0.0,0.0
NAPR,S,0,0,0,0,0.0,0,0.0,0.0
EIS,T,0,0,0,0,0.0,0,0.0,0.0
NZF,E,0,0,0,0,0.0,0,0.0,0.0
AMRK,T,0,0,0,0,0.0,0,0.0,0.0
RZG,B,0,0,0,0,0.0,0,0.0,0.0
FOCS,S,0,0,0,0,0.0,0,0.0,0.0
FIF,S,0,0,0,0,0.0,0,0.0,0.0
BWL.A,B,0,0,0,0,0.0,0,0.0,0.0
VEEV,E,0,0,0,0,0.0,0,0.0,0.0
GPJA,T,0,0,0,0,0.0,0,0.0,0.0
FLRN,S,0,0,0,0,0.0,0,0.0,0.0
MHLA,B,0,0,0,0,0.0,0,0.0,0.0
POLA,E,0,0,0,0,0.0,0,0.0,0.0
XLRE,E,0,0,0,0,0.0,0,0.0,0.0
SRCE,E,0,0,0,0,0.0,0,0.0,0.0
BOSC,E,0,0,0,0,0.0,0,0.0,0.0
SILC,E,0,0,0,0,0.0,0,0.0,0.0
PCPL+,E,0,0,0,0,0.0,0,0.0,0.0
MHLD,E,0,0,0,0,0.0,0,0.0,0.0
IBTX,E,0,0,0,0,0.0,0,0.0,0.0
ESP,E,0,0,0,0,0.0,0,0.0,0.0
BSAC,S,0,0,0,0,0.0,0,0.0,0.0
CCM,B,0,0,0,0,0.0,0,0.0,0.0
PULS,S,0,0,0,0,0.0,0,0.0,0.0
FNI,E,0,0,0,0,0.0,0,0.0,0.0
GLIF,S,0,0,0,0,0.0,0,0.0,0.0
ACSI,E,0,0,0,0,0.0,0,0.0,0.0
ZKIN,S,0,0,0,0,0.0,0,0.0,0.0
STPZ,E,0,0,0,0,0.0,0,0.0,0.0
LMRK,S,0,0,0,0,0.0,0,0.0,0.0
NBY,E,0,0,0,0,0.0,0,0.0,0.0
UTES,E,0,0,0,0,0.0,0,0.0,0.0
TOTAR,T,0,0,0,0,0.0,0,0.0,0.0
EQC,S,0,0,0,0,0.0,0,0.0,0.0
VC,T,0,0,0,0,0.0,0,0.0,0.0
DJUN,S,0,0,0,0,0.0,0,0.0,0.0
UPV,B,0,0,0,0,0.0,0,0.0,0.0
LEO,S,0,0,0,0,0.0,0,0.0,0.0
FITBI,T,0,0,0,0,0.0,0,0.0,0.0
QUS,S,0,0,0,0,0.0,0,0.0,0.0
MMI,S,0,0,0,0,0.0,0,0.0,0.0
WLDR,B,0,0,0,0,0.0,0,0.0,0.0
TRMT,E,0,0,0,0,0.0,0,0.0,0.0
AQNB,T,0,0,0,0,0.0,0,0.0,0.0
TGP-A,S,0,0,0,0,0.0,0,0.0,0.0
FEIM,T,0,0,0,0,0.0,0,0.0,0.0
JOE,S,0,0,0,0,0.0,0,0.0,0.0
DGT,S,0,0,0,0,0.0,0,0.0,0.0
BOND,E,0,0,0,0,0.0,0,0.0,0.0
