symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMDT,B,100,0,0,0,0.0,50,0.0,0.0
NEWTL,B,100,0,0,0,0.0,0,0.0,0.0
PSP,S,100,0,0,0,0.0,0,0.0,0.0
MUS,S,100,0,0,0,0.0,0,0.0,0.0
FCO,B,100,0,0,0,0.0,100,0.0,0.0
TPB,B,100,0,0,0,0.0,0,0.0,0.0
VONE,B,100,0,0,0,0.0,0,0.0,0.0
TETF,B,100,100,0,0,0.666666666666667,100,0.001,0.08
WMW,S,100,0,0,0,0.0,0,0.0,0.0
SPOK,B,100,0,0,0,0.0,100,0.0,0.0
FGP,S,100,0,0,0,0.0,0,0.0,0.0
ATHM,S,100,0,0,0,0.0,0,0.0,0.0
OEF,S,100,0,0,0,0.0,50,0.0,0.0
RECN,B,100,0,0,0,0.0,0,0.0,0.0
CBZ,B,100,0,0,0,0.0,0,0.0,0.0
CWBC,B,100,0,0,0,0.0,0,0.0,0.0
LFGR,B,100,0,0,0,0.0,0,0.0,0.0
PSC,B,100,0,0,0,0.0,0,0.0,0.0
CVLT,B,100,0,0,0,0.0,0,0.0,0.0
ICUI,S,99,0,0,0,0.0,0,0.0,0.0
FIBK,B,99,0,0,0,0.0,48,0.0,0.0
ULVM,B,98,0,0,0,0.0,49,0.0,0.0
JMM,B,97,0,97,0,0.0,97,0.0,0.0
VR,B,96,0,64,0,0.0,32,0.0,0.0
NDAQ,S,96,96,0,0,0.00465043468012489,96,0.002,0.06
SYE,B,96,0,0,0,0.0,48,0.0,0.0
PED,S,96,96,0,0,0.020442930153322,12,0.001,0.0103979166666667
OPGNW,S,96,0,48,0,0.0,24,0.0,0.0
KEX,B,96,0,0,0,0.0,77,0.0,0.0
OA,B,95,0,22,0,0.0,29,0.0,0.0
KFY,B,95,25,0,0,0.00175143617766569,35,0.001,0.03
EBS,B,94,0,52,0,0.0,21,0.0,0.0
CEV,B,94,0,0,0,0.0,0,0.0,0.0
CLTL,B,94,0,0,0,0.0,47,0.0,0.0
FDIS,S,93,0,0,0,0.0,0,0.0,0.0
ERUS,S,93,0,62,0,0.0,31,0.0,0.0
AY,B,92,11,54,0,0.00132005280211208,36,0.001,0.01
BGFV,S,92,0,92,0,0.0,46,0.0,0.0
CPLA,B,92,0,0,0,0.0,36,0.0,0.0
CE,S,90,90,0,0,0.00309597523219814,90,0.02,0.1
RYH,S,90,0,0,0,0.0,45,0.0,0.0
TILT,B,90,0,0,0,0.0,45,0.0,0.0
FII,S,90,50,40,0,0.000734613519827219,50,0.001,0.02
TAN,S,90,0,0,0,0.0,40,0.0,0.0
BMO,S,90,0,36,0,0.0,18,0.0,0.0
KBE,S,90,0,60,0,0.0,30,0.0,0.0
NSC,S,89,89,0,0,0.00108905612831272,89,0.04,0.17
WFC-R,S,89,0,89,0,0.0,74,0.0,0.0
PRGO,S,89,89,0,0,0.000979227180705924,3,0.001,0.0787640449438202
CAPL,B,88,0,0,0,0.0,0,0.0,0.0
TTAC,B,88,0,0,0,0.0,44,0.0,0.0
RRGB,S,88,88,0,0,0.00289521302845863,88,0.005,0.1
SYKE,B,87,0,29,0,0.0,23,0.0,0.0
TRNO,B,87,18,18,0,0.00146555935515388,18,0.0,0.02
SBS,B,87,87,0,0,0.000413835726046192,19,0.002,0.02
ANTX,B,86,0,0,0,0.0,0,0.0,0.0
FTGC,B,86,24,12,0,0.00914634146341463,74,0.001,0.03
CVI,B,85,85,0,0,0.00358876926324678,85,0.001,0.02
EAST,S,85,85,0,0,0.934065934065934,85,0.001,0.09
NCA,B,84,0,0,0,0.0,20,0.0,0.0
WBT,B,84,80,0,0,0.00133662699022031,79,0.008,0.0466666666666667
VIIZ,S,84,0,56,0,0.0,28,0.0,0.0
HACK,S,84,0,84,0,0.0,0,0.0,0.0
KNL,B,84,0,0,0,0.0,84,0.0,0.0
VMOT,B,84,0,0,0,0.0,25,0.0,0.0
FDIV,B,84,0,0,0,0.0,21,0.0,0.0
WMGI,S,83,0,83,0,0.0,0,0.0,0.0
RHE,S,83,83,0,0,0.0171250964215603,57,0.00161515151515152,0.00909090909090909
MSM,B,83,41,0,0,0.00163705330405271,41,0.001,0.14
BRKL,B,83,0,1,0,0.0,39,0.0,0.0
AMGP,B,82,0,0,0,0.0,0,0.0,0.0
BAC-L,B,82,20,12,0,0.285714285714286,5,0.2975,11.95
VREX,S,82,82,0,0,0.0135023876173226,82,0.001,0.04
WOW,B,81,0,52,0,0.0,27,0.0,0.0
JKHY,B,81,0,0,0,0.0,12,0.0,0.0
ANDV,S,80,80,0,0,0.00080319672295737,40,0.001,0.04
DNO,B,80,0,40,0,0.0,20,0.0,0.0
WEX,B,80,40,0,0,0.00160211479152481,40,0.04,0.49
CCI,S,80,31,0,0,0.000320171486473119,21,0.002,0.072
KREF,B,80,40,0,0,0.00911992704058368,40,0.001,0.02
ECH,B,80,0,77,0,0.0,3,0.0,0.0
LGCY,S,79,0,0,0,0.0,0,0.0,0.0
HEWI,B,79,0,0,0,0.0,0,0.0,0.0
FDS,B,78,0,0,0,0.0,0,0.0,0.0
TNTR,B,78,0,0,0,0.0,20,0.0,0.0
EMDV,B,78,0,26,0,0.0,13,0.0,0.0
AEH,S,78,78,0,0,0.148007590132827,78,0.01,0.02
PXF,B,77,0,77,0,0.0,0,0.0,0.0
MAA,B,77,32,17,0,0.000952125918652742,60,0.001,0.04
WINA,B,77,0,0,0,0.0,36,0.0,0.0
TCX,S,77,60,0,0,0.00458330150485066,77,0.005,0.15
VMAX,B,76,0,0,0,0.0,38,0.0,0.0
LLEX,B,76,0,14,0,0.0,44,0.0,0.0
AFGE,B,76,0,38,0,0.0,19,0.0,0.0
TRMK,B,76,19,19,0,0.00172586065946044,19,0.0,0.03
TTFS,B,76,0,0,0,0.0,38,0.0,0.0
DHDG,B,76,0,0,0,0.0,38,0.0,0.0
OMF,S,76,38,0,0,0.000958845348338422,38,0.001,0.02
HGV,S,76,0,0,0,0.0,0,0.0,0.0
ANSS,B,75,0,0,0,0.0,71,0.0,0.0
JLL,B,75,0,5,0,0.0,6,0.0,0.0
IMO,S,75,0,75,0,0.0,0,0.0,0.0
IGOV,B,74,0,37,0,0.0,27,0.0,0.0
RNR,B,74,0,0,0,0.0,8,0.0,0.0
MSG,B,74,0,0,0,0.0,0,0.0,0.0
HYH,S,74,0,0,0,0.0,37,0.0,0.0
CEW,B,74,0,0,0,0.0,37,0.0,0.0
MODN,S,73,50,0,0,0.00251079642462589,50,0.005,0.05
EQLT,B,72,0,0,0,0.0,36,0.0,0.0
JBSS,B,72,0,0,0,0.0,36,0.0,0.0
FCA,B,72,0,0,0,0.0,36,0.0,0.0
MFT,B,72,0,36,0,0.0,18,0.0,0.0
KAP,S,72,0,36,0,0.0,18,0.0,0.0
IAK,B,72,0,14,0,0.0,7,0.0,0.0
MC,B,71,0,14,0,0.0,7,0.0,0.0
EME,B,71,0,0,0,0.0,55,0.0,0.0
VST,B,70,0,0,0,0.0,0,0.0,0.0
GLOP,B,70,0,0,0,0.0,50,0.0,0.0
MAA,S,70,26,0,0,0.000773602308905353,22,0.001,0.104615384615385
FEP,S,70,0,0,0,0.0,0,0.0,0.0
IRTC,B,70,0,6,0,0.0,1,0.0,0.0
JW.A,S,70,0,0,0,0.0,0,0.0,0.0
TLTE,B,70,0,0,0,0.0,35,0.0,0.0
MXF,B,70,0,70,0,0.0,0,0.0,0.0
ALXN,B,69,41,0,0,0.000601146577130038,46,0.001,0.09
PETZ,B,69,69,0,0,0.0644859813084112,69,0.001,0.04
ESBK,B,69,0,0,0,0.0,0,0.0,0.0
XSOE,B,69,69,0,0,0.0712074303405573,69,0.001,0.08
BEP,S,69,0,23,0,0.0,23,0.0,0.0
FSS,B,68,0,68,0,0.0,68,0.0,0.0
PRE-I,B,68,0,34,0,0.0,17,0.0,0.0
FYLD,B,68,0,0,0,0.0,0,0.0,0.0
WTM,B,68,34,0,0,0.0160453043888627,24,0.129411764705882,4.5
ASML,B,68,0,32,0,0.0,12,0.0,0.0
SPXE,B,68,0,0,0,0.0,0,0.0,0.0
KIM-K,B,68,0,34,0,0.0,17,0.0,0.0
TOO,S,67,67,0,0,0.00373925661346132,67,0.001,0.01
FNDX,B,67,0,0,0,0.0,0,0.0,0.0
DIM,B,66,0,0,0,0.0,33,0.0,0.0
FRAK,B,66,0,0,0,0.0,33,0.0,0.0
HI,B,66,33,0,0,0.00077909200368298,33,0.0,0.05
DUG,S,66,65,1,0,0.0212210251387529,50,0.001,0.0376923076923077
CVY,B,66,0,0,0,0.0,33,0.0,0.0
SAIC,B,66,0,0,0,0.0,38,0.0,0.0
POL,B,66,0,22,0,0.0,22,0.0,0.0
TMK,B,65,0,0,0,0.0,35,0.0,0.0
SR,B,65,0,38,0,0.0,19,0.0,0.0
UVE,B,65,0,0,0,0.0,65,0.0,0.0
QDEU,B,64,0,0,0,0.0,32,0.0,0.0
STMP,B,64,0,0,0,0.0,16,0.0,0.0
ARW,B,64,50,0,0,0.00367620027939122,57,0.02,0.1
DHS,S,64,0,0,0,0.0,32,0.0,0.0
CEVA,B,63,0,40,0,0.0,20,0.0,0.0
ROST,S,62,0,6,0,0.0,3,0.0,0.0
QQQE,S,62,0,0,0,0.0,31,0.0,0.0
DEA,B,62,0,10,0,0.0,5,0.0,0.0
IBMI,S,61,0,0,0,0.0,0,0.0,0.0
APPF,B,60,60,0,0,0.00420050406048726,60,0.005,0.15
OMFL,B,60,0,40,0,0.0,20,0.0,0.0
BOKF,B,60,28,0,0,0.00407331975560081,44,0.001,0.18
CAH,S,60,60,0,0,0.000781372089388967,60,0.001,0.01
SATS,S,60,0,20,0,0.0,20,0.0,0.0
OMFS,B,60,0,40,0,0.0,20,0.0,0.0
CPA,B,60,0,0,0,0.0,30,0.0,0.0
HOS,S,60,60,0,0,0.0121605188488042,60,0.001,0.02
IYK,B,60,0,0,0,0.0,30,0.0,0.0
NWN,S,60,0,0,0,0.0,0,0.0,0.0
KN,B,60,0,40,0,0.0,20,0.0,0.0
PSET,B,60,0,0,0,0.0,30,0.0,0.0
SPXH,B,60,0,0,0,0.0,30,0.0,0.0
ANIP,B,60,0,0,0,0.0,0,0.0,0.0
PSA-Y,S,60,0,0,0,0.0,15,0.0,0.0
NSA,B,60,0,40,0,0.0,20,0.0,0.0
BIB,B,60,0,60,0,0.0,0,0.0,0.0
WIRE,B,60,0,0,0,0.0,20,0.0,0.0
RTH,S,60,0,0,0,0.0,30,0.0,0.0
CXH,B,60,0,40,0,0.0,20,0.0,0.0
ITRN,B,59,0,0,0,0.0,0,0.0,0.0
IWB,B,59,15,12,0,0.00032128169979438,22,0.001,0.02
CAKE,S,58,0,0,0,0.0,0,0.0,0.0
MHK,S,58,58,0,0,0.00160469234174413,58,0.001,0.09
PEB,S,58,0,58,0,0.0,0,0.0,0.0
INOV,B,57,0,57,0,0.0,0,0.0,0.0
EIDO,S,57,0,38,0,0.0,19,0.0,0.0
MKTX,B,57,0,0,0,0.0,42,0.0,0.0
ENO,B,56,0,28,0,0.0,11,0.0,0.0
NPV,B,56,0,0,0,0.0,24,0.0,0.0
ROLL,B,55,0,0,0,0.0,0,0.0,0.0
IWC,B,55,0,55,0,0.0,0,0.0,0.0
IVR,S,55,55,0,0,0.000497719539564179,55,0.001,0.01
CCUR,S,55,55,0,0,0.733333333333333,55,0.001,0.02
CAMP,S,55,0,55,0,0.0,0,0.0,0.0
FMN,B,54,0,0,0,0.0,23,0.0,0.0
BURL,B,54,0,0,0,0.0,27,0.0,0.0
DYNT,B,53,0,50,0,0.0,50,0.0,0.0
RGA,B,53,0,0,0,0.0,37,0.0,0.0
CARB,B,52,52,0,0,0.00170184912452954,52,0.005,0.05
ARAY,B,52,0,52,0,0.0,0,0.0,0.0
PII,B,52,0,0,0,0.0,43,0.0,0.0
RXN,B,52,2,0,0,4.12796697626419e-05,50,0.001,0.03
DIOD,B,51,0,0,0,0.0,46,0.0,0.0
HMHC,B,51,51,0,0,0.000541137024382998,51,0.005,0.05
ALP-Q,S,51,0,34,0,0.0,17,0.0,0.0
LFUS,B,51,0,1,0,0.0,15,0.0,0.0
FXU,S,51,0,0,0,0.0,51,0.0,0.0
NFG,B,50,0,0,0,0.0,0,0.0,0.0
ANFI,S,50,0,0,0,0.0,0,0.0,0.0
CBD,B,50,0,0,0,0.0,0,0.0,0.0
SWX,B,50,0,0,0,0.0,0,0.0,0.0
BSPM,S,50,50,0,0,0.0909090909090909,50,0.001,0.04
PWV,S,50,0,50,0,0.0,0,0.0,0.0
KL,S,50,50,0,0,0.00223393798588151,50,0.001,0.02
NSH,B,50,50,0,0,0.00109461885371514,50,0.005,0.05
SPVU,B,50,0,0,0,0.0,25,0.0,0.0
FARO,S,50,50,0,0,0.00848032564450475,50,0.005,0.15
BBH,B,50,0,20,0,0.0,25,0.0,0.0
CINF,S,50,50,0,0,0.00253164556962025,50,0.001,0.07
ENSG,S,50,0,50,0,0.0,0,0.0,0.0
GVIP,B,50,0,0,0,0.0,25,0.0,0.0
AMN,S,50,0,0,0,0.0,50,0.0,0.0
CATB,S,50,50,0,0,0.00242201123813215,50,0.001,0.02
LXFT,B,50,0,0,0,0.0,0,0.0,0.0
DRQ,S,50,0,0,0,0.0,50,0.0,0.0
FLHK,S,50,0,0,0,0.0,25,0.0,0.0
TYD,B,50,0,50,0,0.0,0,0.0,0.0
USAC,B,50,50,0,0,0.00620270437910929,50,0.001,0.13
GQRE,B,50,50,0,0,0.0666666666666667,50,0.001,0.07
WWW,S,50,0,50,0,0.0,0,0.0,0.0
STZ,S,50,48,0,0,0.00127165792401844,17,0.001,0.055
CORE,B,50,50,0,0,0.0146156094709149,50,0.01,0.05
SHI,S,50,0,0,0,0.0,0,0.0,0.0
MMC,S,48,48,0,0,0.000776749304162082,40,0.001,0.02
BOH,B,48,16,0,0,0.00097799511002445,16,0.001,0.14
EXIV,S,48,48,0,0,0.4,24,0.001,0.18
LSTR,B,48,0,32,0,0.0,16,0.0,0.0
SUI,B,48,0,0,0,0.0,24,0.0,0.0
FVL,B,48,0,0,0,0.0,24,0.0,0.0
BKI,B,47,34,0,0,0.000354909067335071,43,0.01,0.1
BMTC,B,46,0,0,0,0.0,0,0.0,0.0
SCE-J,S,46,0,0,0,0.0,0,0.0,0.0
SSLJ,B,45,0,0,0,0.0,15,0.0,0.0
DBAW,B,45,0,0,0,0.0,0,0.0,0.0
INXX,B,45,0,0,0,0.0,45,0.0,0.0
FLQH,B,45,0,30,0,0.0,15,0.0,0.0
ASET,B,44,0,0,0,0.0,22,0.0,0.0
ARD,B,44,0,0,0,0.0,0,0.0,0.0
PRA,S,44,44,0,0,0.00203430579314809,44,0.005,0.1
ADS,B,44,0,10,0,0.0,17,0.0,0.0
BBF,B,44,0,0,0,0.0,22,0.0,0.0
AGCO,B,44,0,0,0,0.0,0,0.0,0.0
TELL,S,43,43,0,0,0.000569521337183121,43,0.001,0.01
NLS,B,43,0,0,0,0.0,0,0.0,0.0
RCG,B,43,0,0,0,0.0,43,0.0,0.0
RDNT,S,43,43,0,0,0.00222233707168329,43,0.005,0.1
EMN,B,42,0,10,0,0.0,5,0.0,0.0
CBM,S,42,0,28,0,0.0,14,0.0,0.0
HBHC,B,42,0,0,0,0.0,0,0.0,0.0
AHC,B,42,0,28,0,0.0,14,0.0,0.0
CBRL,B,41,1,0,0,9.62927298988926e-05,1,0.001,0.34
CASY,S,41,40,0,0,0.00292675788395405,40,0.001,0.16
EWT,B,41,0,0,0,0.0,0,0.0,0.0
FITBI,S,41,0,41,0,0.0,0,0.0,0.0
ARNC,S,41,41,0,0,0.000533555431203883,34,0.001,0.01
TUSK,S,40,0,0,0,0.0,0,0.0,0.0
APPN,S,40,0,0,0,0.0,0,0.0,0.0
FGM,B,40,0,20,0,0.0,10,0.0,0.0
DUSL,B,40,0,40,0,0.0,0,0.0,0.0
AVXS,B,40,0,0,0,0.0,0,0.0,0.0
AIN,S,40,10,0,0,0.00086617583369424,10,0.05,0.3
ROL,B,40,0,0,0,0.0,20,0.0,0.0
DRQ,B,40,0,0,0,0.0,0,0.0,0.0
ESS,B,40,0,0,0,0.0,7,0.0,0.0
LFGR,S,40,0,0,0,0.0,40,0.0,0.0
MSEX,B,40,0,0,0,0.0,20,0.0,0.0
GGAL,S,39,13,0,0,0.000827551085365077,13,0.01,0.06
EWM,B,39,0,26,0,0.0,13,0.0,0.0
NDSN,B,38,0,38,0,0.0,0,0.0,0.0
DCP,B,38,0,38,0,0.0,0,0.0,0.0
GRVY,B,38,0,0,0,0.0,18,0.0,0.0
PPG,S,38,38,0,0,0.00106380000559895,38,0.001,0.05
ELS,B,38,19,0,0,0.00110151313119601,19,0.01,0.11
ARMO,S,38,0,0,0,0.0,0,0.0,0.0
CBU,B,38,0,0,0,0.0,19,0.0,0.0
STL,B,38,17,0,0,6.45033997085964e-05,28,0.005,0.05
VIIX,S,37,6,0,0,0.00236779794790845,26,0.001,0.02
EBAYL,B,37,0,27,0,0.0,27,0.0,0.0
IMKTA,B,36,0,24,0,0.0,12,0.0,0.0
MORT,B,36,0,6,0,0.0,6,0.0,0.0
VXF,S,36,36,0,0,0.00450845335003131,36,0.001,0.04
RNR-E,B,36,0,24,0,0.0,12,0.0,0.0
BDN,S,36,0,18,0,0.0,18,0.0,0.0
TDG,B,36,36,0,0,0.00198314328210213,36,0.06,0.26
AMED,B,36,0,0,0,0.0,15,0.0,0.0
VLP,B,36,0,0,0,0.0,0,0.0,0.0
EXR,B,36,0,0,0,0.0,18,0.0,0.0
CMTA,B,36,0,26,0,0.0,5,0.0,0.0
LJPC,S,35,0,0,0,0.0,0,0.0,0.0
HXL,S,35,33,0,2,0.00173392181588903,35,0.001,0.07
PDP,B,34,0,0,0,0.0,0,0.0,0.0
EOCC,B,34,0,0,0,0.0,0,0.0,0.0
FTV,S,34,0,0,0,0.0,0,0.0,0.0
URTH,B,34,0,0,0,0.0,17,0.0,0.0
HEEM,B,34,0,34,0,0.0,0,0.0,0.0
PENN,S,34,17,0,0,0.000253432519864637,17,0.001,0.01
TPOR,S,33,33,0,0,0.0683229813664596,33,0.001,0.13
PRGS,S,33,1,30,0,7.08566569829235e-05,1,0.001,0.08
SHLM,S,33,0,0,0,0.0,0,0.0,0.0
CRTO,B,33,33,0,0,0.00258965706662481,33,0.001,0.03
ZUMZ,B,32,17,10,0,0.00067791203094469,22,0.001,0.05
GLV,B,32,0,16,0,0.0,8,0.0,0.0
BLKB,B,32,3,26,0,0.000204081632653061,3,0.01,0.18
HCI,B,32,0,16,0,0.0,8,0.0,0.0
GDXX,B,32,0,0,0,0.0,16,0.0,0.0
DVA,S,31,31,0,0,0.000524863281580685,31,0.001,0.03
FMX,S,31,0,0,0,0.0,19,0.0,0.0
SSB,B,30,0,0,0,0.0,15,0.0,0.0
ITW,S,30,0,0,0,0.0,0,0.0,0.0
MATW,B,30,15,0,0,0.000622251721563096,15,0.0,0.1
MIY,B,30,0,29,0,0.0,1,0.0,0.0
SAIA,S,30,0,0,0,0.0,0,0.0,0.0
ESG,B,30,0,0,0,0.0,15,0.0,0.0
ZGNX,S,30,10,0,0,0.000402738622633911,10,0.005,0.15
BBL,S,30,0,30,0,0.0,0,0.0,0.0
WTFC,B,30,26,0,0,0.00231857402996996,26,0.011,0.18
ETX,B,30,0,20,0,0.0,10,0.0,0.0
NUSA,B,30,0,0,0,0.0,15,0.0,0.0
BTA,B,30,0,0,0,0.0,8,0.0,0.0
NP,B,30,0,0,0,0.0,15,0.0,0.0
CBPO,B,30,10,0,0,0.000525017063054549,10,0.001,0.08
USFD,B,30,0,0,0,0.0,0,0.0,0.0
ROCK,B,30,0,0,0,0.0,0,0.0,0.0
PLT,S,30,30,0,0,0.00252376545806343,30,0.04,0.08
SLF,S,29,29,0,0,0.000890745461805449,29,0.001,0.01
HEI,B,29,25,0,0,0.00152271896698745,25,0.001,0.11
IDXX,S,29,0,0,0,0.0,15,0.0,0.0
ANH,S,29,29,0,0,0.00036497728331047,29,0.001,0.01
KXI,S,28,0,0,0,0.0,14,0.0,0.0
ADC,B,28,14,0,0,0.00100850021610719,14,0.01,0.06
IUSB,S,28,0,14,0,0.0,14,0.0,0.0
EQIX,S,28,28,0,0,0.00176111705138688,1,0.001,0.199642857142857
RCD,B,28,0,0,0,0.0,14,0.0,0.0
MILN,B,28,0,0,0,0.0,3,0.0,0.0
STN,B,28,0,0,0,0.0,0,0.0,0.0
HMI,S,27,0,18,0,0.0,9,0.0,0.0
MD,B,27,0,0,0,0.0,13,0.0,0.0
CNNE,B,27,0,0,0,0.0,25,0.0,0.0
EWS,B,27,0,18,0,0.0,9,0.0,0.0
CHD,S,27,0,18,0,0.0,9,0.0,0.0
ISF,B,27,0,18,0,0.0,9,0.0,0.0
ERIE,B,27,10,0,0,0.00209424083769634,17,0.15,1.28
UE,S,26,0,13,0,0.0,13,0.0,0.0
CCS,B,26,0,0,0,0.0,26,0.0,0.0
AVX,B,26,0,0,0,0.0,9,0.0,0.0
AQUA,B,26,0,0,0,0.0,13,0.0,0.0
GDV,S,26,0,0,0,0.0,0,0.0,0.0
AIV,S,26,26,0,0,0.000451287035912034,26,0.001,0.02
HYXE,B,26,0,0,0,0.0,13,0.0,0.0
BKNG,S,26,26,0,0,0.00236837362870718,11,0.398904761904762,2.87285714285714
CLB,S,26,13,0,0,0.000848342469329157,13,0.02,0.07
LKFN,B,26,0,0,0,0.0,26,0.0,0.0
PRAA,B,25,0,0,0,0.0,0,0.0,0.0
MTN,B,25,0,0,0,0.0,0,0.0,0.0
RWK,B,25,15,0,0,0.130434782608696,20,0.001,0.08
TECS,S,25,0,25,0,0.0,0,0.0,0.0
BLBD,B,25,0,0,0,0.0,0,0.0,0.0
ETR,S,25,25,0,0,0.000456287643730608,25,0.001,0.06
OUT,S,25,0,25,0,0.0,0,0.0,0.0
VCRA,S,25,25,0,0,0.00327739905610907,25,0.01,0.05
EPOL,S,25,25,0,0,0.000630867063692339,25,0.001,0.02
RYB,B,25,0,0,0,0.0,0,0.0,0.0
GLOP,S,25,0,25,0,0.0,25,0.0,0.0
WAT,S,25,25,0,0,0.00151883353584447,25,0.001,0.12
FXP,S,25,0,25,0,0.0,15,0.0,0.0
ARRS,B,25,0,0,0,0.0,0,0.0,0.0
ST,S,25,25,0,0,0.00069007397593022,25,0.001,0.03
TLTD,B,25,0,0,0,0.0,0,0.0,0.0
UAE,B,24,0,12,0,0.0,12,0.0,0.0
PB,B,24,0,0,0,0.0,5,0.0,0.0
FCB,B,24,0,16,0,0.0,8,0.0,0.0
PLUS,B,24,0,0,0,0.0,12,0.0,0.0
RTH,B,24,0,0,0,0.0,12,0.0,0.0
JXI,B,24,0,12,0,0.0,6,0.0,0.0
EXK,S,24,0,24,0,0.0,0,0.0,0.0
TIG,S,24,0,8,0,0.0,8,0.0,0.0
DATA,B,24,0,0,0,0.0,0,0.0,0.0
CMPR,B,24,24,0,0,0.00100334448160535,18,0.00325,0.405
GWX,B,24,0,22,0,0.0,22,0.0,0.0
ISR,S,24,24,0,0,0.00681044267877412,24,0.001,0.0097
GIB,B,24,0,12,0,0.0,6,0.0,0.0
QADA,B,24,0,8,0,0.0,8,0.0,0.0
PH,S,23,20,0,0,0.00033256842595364,10,0.001,0.07
FAST,S,23,23,0,0,0.000305595046702895,23,0.001,0.03
FCN,B,23,0,0,0,0.0,11,0.0,0.0
ULTI,B,23,0,0,0,0.0,20,0.0,0.0
BOH,S,23,23,0,0,0.00214404198398434,23,0.051,0.19
LHO,B,23,0,0,0,0.0,0,0.0,0.0
IHF,B,22,0,0,0,0.0,11,0.0,0.0
HEWG,B,22,0,0,0,0.0,0,0.0,0.0
PYN,B,22,0,2,0,0.0,1,0.0,0.0
ACGL,B,22,3,1,0,0.000197563384919328,6,0.001,0.1
XPP,S,22,0,22,0,0.0,0,0.0,0.0
GBCI,B,22,0,22,0,0.0,0,0.0,0.0
CBT,S,22,5,0,0,0.000217637329154697,4,0.01,0.042
IMTB,B,22,0,0,0,0.0,11,0.0,0.0
ATR,B,22,0,0,0,0.0,11,0.0,0.0
RL,B,22,0,2,0,0.0,1,0.0,0.0
SNX,B,21,0,7,0,0.0,7,0.0,0.0
DSWL,B,21,0,14,0,0.0,6,0.0,0.0
WBS,S,21,0,7,0,0.0,7,0.0,0.0
SWIR,S,21,0,21,0,0.0,0,0.0,0.0
RORE,B,21,0,7,0,0.0,7,0.0,0.0
RWX,B,21,0,14,0,0.0,7,0.0,0.0
IFF,S,21,21,0,0,0.000931635686083137,21,0.001,0.05
AUMN,B,21,0,21,0,0.0,0,0.0,0.0
LZB,S,21,0,0,0,0.0,21,0.0,0.0
SCHR,B,21,0,0,0,0.0,0,0.0,0.0
MMTM,B,20,0,10,0,0.0,5,0.0,0.0
PEGA,S,20,0,0,0,0.0,0,0.0,0.0
AMRC,B,20,20,0,0,0.00394788787998421,20,0.005,0.1
BATRK,B,20,0,10,0,0.0,5,0.0,0.0
COLM,B,20,0,0,0,0.0,9,0.0,0.0
MEAR,B,20,0,0,0,0.0,10,0.0,0.0
VEDL,B,20,0,0,0,0.0,0,0.0,0.0
CEA,B,20,0,0,0,0.0,0,0.0,0.0
TPR,S,20,5,0,15,2.87976961843053e-05,20,0.001,0.02
CIBR,S,20,0,10,0,0.0,5,0.0,0.0
GTY,B,20,10,0,0,0.00117605550982006,10,0.01,0.05
OFIX,B,20,0,0,0,0.0,7,0.0,0.0
SDOW,S,20,0,20,0,0.0,10,0.0,0.0
NTC,B,20,0,0,0,0.0,9,0.0,0.0
CRL,B,20,0,0,0,0.0,0,0.0,0.0
FWRD,B,20,0,0,0,0.0,0,0.0,0.0
UIVM,B,20,20,0,0,1.0,20,0.001,0.04
DXJF,B,20,0,0,0,0.0,10,0.0,0.0
PNFP,B,20,0,0,0,0.0,15,0.0,0.0
JJU,B,20,0,10,0,0.0,5,0.0,0.0
VWOB,B,20,0,2,0,0.0,6,0.0,0.0
FNB,S,20,20,0,0,7.49108560812633e-05,20,0.001,0.01
NOC,S,19,19,0,0,0.00043441479753984,6,0.001,0.111052631578947
UNG,S,19,1,0,0,2.90108181340822e-06,18,0.001,0.01
BKI,S,19,0,0,0,0.0,0,0.0,0.0
WLK,S,18,18,0,0,0.000565078169146732,18,0.06,0.24
JKF,B,18,0,0,0,0.0,9,0.0,0.0
IDEV,B,18,0,0,0,0.0,9,0.0,0.0
NWSA,B,18,0,9,0,0.0,9,0.0,0.0
SPH,B,18,18,0,0,0.0023765513599155,18,0.01,0.09
AKR,B,18,0,12,0,0.0,6,0.0,0.0
SAIA,B,18,0,0,0,0.0,9,0.0,0.0
COLD,B,18,0,9,0,0.0,9,0.0,0.0
EFII,B,18,0,18,0,0.0,0,0.0,0.0
NETE,S,17,17,0,0,0.00329776915615907,17,0.001,0.03
ZBRA,S,17,0,0,0,0.0,17,0.0,0.0
FRN,B,17,0,0,0,0.0,0,0.0,0.0
DTH,B,16,0,0,0,0.0,8,0.0,0.0
IDU,S,16,8,0,0,0.0035698348951361,8,0.01,0.05
UBSI,B,16,0,10,0,0.0,4,0.0,0.0
IWL,B,16,0,8,0,0.0,2,0.0,0.0
IPIC,B,16,0,4,0,0.0,2,0.0,0.0
IPOS,B,16,0,0,0,0.0,8,0.0,0.0
ALL-F,B,16,0,8,0,0.0,4,0.0,0.0
IEF,S,16,0,0,0,0.0,0,0.0,0.0
WDIV,B,16,0,8,0,0.0,4,0.0,0.0
EFAX,B,16,0,0,0,0.0,8,0.0,0.0
EET,S,16,0,0,0,0.0,0,0.0,0.0
FXCH,B,16,0,0,0,0.0,8,0.0,0.0
