symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FGM,B,560,0,230,0,0.0,90,0.0,0.0
GF,B,560,0,260,0,0.0,200,0.0,0.0
EET,B,560,0,0,0,0.0,100,0.0,0.0
CDMOP,B,560,0,330,0,0.0,100,0.0,0.0
NXPI,S,560,133,0,427,0.00276818049369354,73,0.001,0.04
EXEL,S,559,100,0,459,0.000660776941527848,559,0.001,0.01
ONEY,B,559,0,0,0,0.0,165,0.0,0.0
BRT,B,558,0,302,0,0.0,128,0.0,0.0
BJAN,B,558,0,0,0,0.0,294,0.0,0.0
LRGE,B,558,0,0,0,0.0,111,0.0,0.0
WING,S,557,0,0,0,0.0,149,0.0,0.0
FDM,B,557,0,16,0,0.0,188,0.0,0.0
JETS,B,556,0,0,0,0.0,226,0.0,0.0
BTI,S,556,0,556,0,0.0,220,0.0,0.0
KIM,S,556,164,0,392,0.00181277685842154,556,0.003,0.03
BC-C,B,556,0,356,0,0.0,100,0.0,0.0
MGYR,B,556,0,340,0,0.0,116,0.0,0.0
EPR-E,B,556,0,312,0,0.0,100,0.0,0.0
ALTY,B,556,0,0,0,0.0,297,0.0,0.0
ULH,B,555,109,233,0,0.0414606314187904,101,0.01,0.13
DVOL,B,555,0,90,0,0.0,200,0.0,0.0
MRTN,B,555,100,20,0,0.0155255395124981,100,0.01,0.05
TDW+A,B,555,0,401,0,0.0,77,0.0,0.0
DAR,S,555,0,367,0,0.0,102,0.0,0.0
EMXC,B,554,0,0,0,0.0,222,0.0,0.0
SENEA,B,553,10,323,0,0.00986193293885602,100,0.13,1.06
PAHC,B,552,128,100,0,0.0288475363338749,229,0.01,0.09
MUNI,B,552,94,52,0,0.30718954248366,309,0.005,0.01
CHGG,S,552,55,134,0,0.0029330204778157,155,0.001,0.01
VTA,S,552,0,282,0,0.0,170,0.0,0.0
EWO,B,551,0,0,0,0.0,146,0.0,0.0
PLW,B,551,0,155,0,0.0,186,0.0,0.0
ASA,S,550,0,350,0,0.0,100,0.0,0.0
PINS,S,550,50,500,0,4.11871113996039e-05,50,0.001,0.01
UAE,B,550,0,0,0,0.0,250,0.0,0.0
VLY,B,550,0,325,0,0.0,200,0.0,0.0
WLFC,B,550,0,170,0,0.0,90,0.0,0.0
AWR,S,550,100,0,0,0.014052838673412,100,0.04,0.24
FLQH,B,550,0,0,0,0.0,63,0.0,0.0
SMMF,B,550,200,150,0,0.396039603960396,100,0.015,0.44
NWN,B,549,201,69,100,0.0447465326832002,342,0.001,0.07
SRDX,B,549,49,0,0,0.00974736423314104,150,0.001,0.03
CBD,S,548,100,280,25,0.00676956404007582,155,0.0,0.01
TUR,S,548,100,333,15,0.00163800163800164,115,0.0,0.01
AGNCB,B,547,0,238,0,0.0,159,0.0,0.0
FL,S,547,374,163,8,0.0233224035273182,40,0.006,0.0611351351351351
LAIX,B,546,0,446,0,0.0,133,0.0,0.0
CMCT,B,545,200,30,0,1.0,100,0.01,0.06
DTO,B,544,0,0,0,0.0,270,0.0,0.0
CPT,B,543,0,85,0,0.0,145,0.0,0.0
PSA-E,S,543,0,200,0,0.0,236,0.0,0.0
EQR,S,543,491,0,52,0.0189499581654468,273,0.005,0.0729032258064516
PEBO,S,542,73,73,0,0.0265454545454545,98,0.0,0.1
WIL,B,542,0,296,0,0.0,135,0.0,0.0
MCV,B,542,359,0,0,1.0,103,0.0404178272980501,0.6
VEC,B,542,20,50,0,0.0133600534402138,166,0.03,1.12
ASTE,B,540,17,246,0,0.00604122245913291,123,0.01,0.05
SRF,S,538,0,309,0,0.0,100,0.0,0.0
IDEV,S,537,0,100,0,0.0,100,0.0,0.0
NEE-K,B,536,0,168,0,0.0,184,0.0,0.0
FMX,B,536,0,148,0,0.0,180,0.0,0.0
DGLY,B,536,0,366,0,0.0,266,0.0,0.0
FEMS,B,536,210,0,0,2.0,282,0.02,0.29
STIP,S,536,0,406,0,0.0,97,0.0,0.0
KYN-F,S,536,0,224,0,0.0,100,0.0,0.0
GNE-A,S,535,0,335,0,0.0,190,0.0,0.0
PSMC,B,535,0,210,0,0.0,186,0.0,0.0
MFUS,S,535,0,0,0,0.0,229,0.0,0.0
IBDC,B,534,0,0,0,0.0,100,0.0,0.0
PKX,B,534,0,31,0,0.0,174,0.0,0.0
CFA,S,534,0,0,0,0.0,247,0.0,0.0
EWX,B,534,0,178,0,0.0,177,0.0,0.0
SLX,B,534,0,0,0,0.0,182,0.0,0.0
FNJN,B,533,0,333,0,0.0,233,0.0,0.0
LMRKN,B,533,0,0,0,0.0,100,0.0,0.0
GLBZ,B,533,0,333,0,0.0,333,0.0,0.0
FTACU,B,533,0,433,0,0.0,100,0.0,0.0
BYM,S,533,0,433,0,0.0,333,0.0,0.0
OPB,S,533,0,433,0,0.0,333,0.0,0.0
DOVA,B,533,0,433,0,0.0,333,0.0,0.0
CLR,S,533,100,233,0,0.00224356097998744,200,0.001,0.01
IBKCO,B,533,0,433,0,0.0,333,0.0,0.0
VNO-L,S,531,0,365,0,0.0,100,0.0,0.0
FF,B,530,0,232,0,0.0,100,0.0,0.0
UGBP,B,530,0,115,0,0.0,250,0.0,0.0
DGX,B,530,28,0,88,0.0016608375529904,120,0.011,0.08
HUBB,S,529,27,16,0,0.00595073788604655,38,0.002,0.15
SYX,B,528,0,233,0,0.0,100,0.0,0.0
BC-B,B,528,0,244,0,0.0,184,0.0,0.0
EVRI,S,528,0,328,0,0.0,123,0.0,0.0
WFC-R,S,528,0,104,0,0.0,152,0.0,0.0
CENT,B,528,100,114,0,0.0215889464594128,100,0.01,0.06
XLRN,S,527,250,118,100,0.0261283607145743,409,0.008,0.27
CIM-D,S,526,0,233,0,0.0,200,0.0,0.0
FCBC,B,526,0,126,0,0.0,100,0.0,0.0
IFV,S,526,0,240,0,0.0,110,0.0,0.0
DIVO,B,525,0,0,0,0.0,90,0.0,0.0
ENFR,B,525,0,0,0,0.0,151,0.0,0.0
NEPH,B,525,100,98,0,0.485436893203884,100,0.01,0.14
KOLD,S,525,0,325,0,0.0,75,0.0,0.0
NOM,B,525,0,283,0,0.0,133,0.0,0.0
FAF,S,525,167,219,0,0.0179569892473118,68,0.001,0.0210179640718563
BBU,S,524,100,54,300,0.0809061488673139,504,0.001,0.11
SMN,B,524,0,318,0,0.0,318,0.0,0.0
PJUL,B,522,0,320,0,0.0,33,0.0,0.0
WHG,B,522,208,0,0,0.486637303467465,196,0.16,0.87
FINZ,B,522,0,418,0,0.0,218,0.0,0.0
HWBK,B,521,0,203,0,0.0,100,0.0,0.0
BDGE,B,518,101,166,0,0.0378986866791745,100,0.0125742574257426,0.143168316831683
GOODN,B,517,0,317,0,0.0,100,0.0,0.0
RGS,S,516,0,266,0,0.0,100,0.0,0.0
AFC,S,515,0,200,0,0.0,100,0.0,0.0
DFNL,B,513,200,0,0,1.0,183,0.01,0.06
AMGN,S,513,222,228,18,0.00871074751283356,336,0.00757142857142857,0.160985714285714
CCB,B,512,100,111,0,0.251256281407035,108,0.03,0.39
ORA,S,512,0,251,0,0.0,100,0.0,0.0
HZO,B,512,0,206,0,0.0,203,0.0,0.0
BHLB,B,512,0,124,0,0.0,203,0.0,0.0
KEYS,S,511,92,0,419,0.00602811745485655,149,0.002,0.03
GASX,S,511,0,0,0,0.0,20,0.0,0.0
UFI,S,510,0,255,0,0.0,100,0.0,0.0
CRAK,B,510,0,200,0,0.0,205,0.0,0.0
VSI,S,510,0,410,0,0.0,310,0.0,0.0
USA,S,509,509,0,0,0.0401544970278582,509,0.00329449838187702,0.02
HAUD,B,509,0,283,0,0.0,120,0.0,0.0
VBF,S,508,0,301,0,0.0,102,0.0,0.0
PSCD,S,508,305,0,0,3.61424731182796,189,0.100652173913043,0.921304347826087
NUMG,B,507,0,0,0,0.0,160,0.0,0.0
GPC,S,506,158,28,320,0.0263303630547596,72,0.003,0.07
COLL,S,506,0,0,0,0.0,500,0.0,0.0
KMPH,S,505,0,273,0,0.0,132,0.0,0.0
ZEN,S,504,106,0,398,0.00291352866802265,93,0.00150943396226415,0.04
GATX,B,504,58,63,0,0.00684446542364881,145,0.01,0.08
IKNX,B,504,0,200,0,0.0,202,0.0,0.0
MDC,S,504,304,0,200,0.0153680936177313,400,0.002,0.0696078431372549
VNOM,S,503,0,0,0,0.0,0,0.0,0.0
LQDI,B,503,0,0,0,0.0,140,0.0,0.0
JIH=,B,503,100,303,0,0.00182169271687252,100,0.0,0.01
CHH,B,503,49,49,0,0.00537398552314104,138,0.0,0.06
QWLD,B,502,0,72,0,0.0,105,0.0,0.0
RXL,B,502,0,200,0,0.0,150,0.0,0.0
NTX,B,501,5,355,0,0.0476190476190476,255,0.0,0.01
BBDC,S,501,0,130,0,0.0,165,0.0,0.0
JHMS,S,501,0,152,0,0.0,133,0.0,0.0
IEV,B,501,0,112,0,0.0,191,0.0,0.0
SRCE,B,500,100,200,0,0.0312793243665937,100,0.0,0.09
HBT,S,500,200,100,0,0.0170663025855448,100,0.0,0.06
CHDN,B,500,100,100,174,0.0134174158057158,54,0.001,0.0838
CCMP,S,500,0,80,0,0.0,130,0.0,0.0
KRKR,S,500,0,300,0,0.0,50,0.0,0.0
PSN,S,500,0,250,0,0.0,100,0.0,0.0
LPI,S,500,400,0,100,0.00198982206016227,100,0.001,0.01
JKS,S,500,4,0,496,0.000774743366259926,500,0.001,0.01
TFFP,B,500,0,300,0,0.0,100,0.0,0.0
GAIA,S,500,0,300,0,0.0,300,0.0,0.0
PEB-D,S,500,0,400,0,0.0,300,0.0,0.0
PRA,B,500,0,0,0,0.0,200,0.0,0.0
TMQ,S,500,200,100,200,0.0318674314850223,400,0.001,0.01
ZF,S,500,0,500,0,0.0,300,0.0,0.0
ARCH,B,500,100,200,0,0.0116754232340922,300,0.001,0.11
ZDGE,B,500,0,500,0,0.0,0,0.0,0.0
SMRT,S,500,0,300,0,0.0,50,0.0,0.0
BZUN,S,500,100,0,400,0.00645494448747741,500,0.001,0.06
BCYC,B,500,0,100,0,0.0,100,0.0,0.0
LCUT,S,500,0,100,0,0.0,100,0.0,0.0
FBC,B,500,0,300,0,0.0,200,0.0,0.0
ESGG,B,500,0,300,0,0.0,100,0.0,0.0
E,S,500,0,500,0,0.0,0,0.0,0.0
CBPO,B,500,100,0,0,0.0317359568390987,100,0.02,0.4
PFSI,S,500,100,0,400,0.00933096948772977,500,0.001,0.02
BXG,B,500,100,200,0,0.171232876712329,100,0.01,0.14
CHRA,B,500,0,500,0,0.0,0,0.0,0.0
EDV,S,500,0,250,0,0.0,100,0.0,0.0
NAOV,S,500,200,0,0,0.4,100,0.01,0.2
UCBI,S,500,200,0,300,0.0834376303712974,500,0.001,0.02
OPY,B,500,100,200,0,0.0476417341591234,100,0.01,0.07
NTCT,B,500,100,200,0,0.00663481953290871,100,0.0,0.03
SCHP,S,500,0,500,0,0.0,500,0.0,0.0
UHS,B,500,0,100,0,0.0,101,0.0,0.0
QK,S,500,0,0,0,0.0,0,0.0,0.0
EMTY,B,500,0,0,0,0.0,200,0.0,0.0
ECOW,B,500,0,0,0,0.0,200,0.0,0.0
FOE,S,500,300,0,200,0.0261346807213172,200,0.001,0.01
BVXV,B,500,0,300,0,0.0,100,0.0,0.0
CZR,S,500,99,0,301,0.000118428135654046,400,0.001,0.01
VTIQ,S,500,0,300,0,0.0,100,0.0,0.0
ABR-B,B,500,0,100,0,0.0,200,0.0,0.0
INSW-A,B,500,100,200,0,1.0,100,0.01,0.24
AZRE,S,500,364,0,136,0.704061895551257,161,0.026510989010989,0.35
OLED,S,500,6,0,494,0.000422684043677351,500,0.001,0.12
ARTNA,B,500,50,0,0,0.158227848101266,100,0.04,0.22
BSM,S,500,0,400,0,0.0,300,0.0,0.0
WTRE,B,500,0,500,0,0.0,300,0.0,0.0
EVFM,B,500,0,200,0,0.0,100,0.0,0.0
ATRA,S,500,400,0,100,0.0357517075675438,500,0.002,0.03
HMG,S,500,100,0,0,1.0,100,0.02,1.22
BNTX,S,500,0,300,0,0.0,100,0.0,0.0
BIMI,S,499,100,133,0,0.0701754385964912,100,0.0,0.16
SSW-E,B,499,0,230,0,0.0,158,0.0,0.0
JBN,B,499,0,200,0,0.0,100,0.0,0.0
RE,B,499,0,231,0,0.0,148,0.0,0.0
TCCO,B,499,0,399,0,0.0,133,0.0,0.0
CNNE,S,498,100,66,0,0.00270153447157986,166,0.02,0.08
SECT,B,498,0,344,0,0.0,119,0.0,0.0
LVHB,S,497,0,115,0,0.0,116,0.0,0.0
SITE,B,497,0,98,0,0.0,120,0.0,0.0
AXP,S,497,236,0,261,0.00510200325023034,440,0.004,0.108181818181818
PRLB,B,497,135,100,0,0.0526315789473684,151,0.00740740740740741,0.08
GAA,B,495,0,0,0,0.0,131,0.0,0.0
MRCCL,S,495,0,295,0,0.0,100,0.0,0.0
MMM,S,495,140,0,355,0.00224075482340489,33,0.00220454545454545,0.0460606060606061
COLB,B,494,100,136,0,0.0159362549800797,189,0.02,0.05
DHIL,B,494,0,0,0,0.0,0,0.0,0.0
MPV,S,493,0,333,0,0.0,100,0.0,0.0
COMB,B,493,0,0,0,0.0,182,0.0,0.0
CMO,B,492,225,100,40,0.0200606276747504,40,0.001,0.01
HFWA,B,492,100,0,0,0.032626427406199,196,0.01,0.05
APRE,B,492,0,300,0,0.0,250,0.0,0.0
TANNI,S,490,0,12,0,0.0,100,0.0,0.0
HT,S,490,100,100,0,0.00985318750615824,200,0.001,0.04
RILYO,S,490,0,290,0,0.0,124,0.0,0.0
ROST,S,489,0,0,0,0.0,286,0.0,0.0
OFC,S,489,0,339,0,0.0,187,0.0,0.0
CIL,B,489,0,54,0,0.0,163,0.0,0.0
SWI,B,489,25,316,0,0.00494364247577615,142,0.01,0.04
WANT,B,489,0,0,0,0.0,188,0.0,0.0
DORM,B,489,15,317,0,0.001500300060012,115,0.001,0.03
DLR-K,B,488,100,200,0,0.245700245700246,200,0.01,0.04
DTLA-,B,488,0,175,0,0.0,169,0.0,0.0
XHR,S,487,400,0,87,0.0326251731367937,300,0.002,0.03
THS,S,486,0,266,0,0.0,100,0.0,0.0
KT,B,485,0,209,0,0.0,209,0.0,0.0
SJM,S,485,42,0,443,0.00250515246112248,148,0.005,0.115740740740741
POCT,B,485,0,0,0,0.0,134,0.0,0.0
TMO,S,485,200,5,0,0.00856091088091773,304,0.001,0.18
CHU,S,483,0,232,0,0.0,206,0.0,0.0
DVD,S,483,0,333,0,0.0,100,0.0,0.0
PB,B,483,0,182,0,0.0,102,0.0,0.0
USPH,B,483,25,100,0,0.00428155506079808,125,0.001,0.18
HRL,S,481,34,24,423,0.00101223328733756,443,0.004,0.04
CTS,S,481,0,202,0,0.0,34,0.0,0.0
CBRE,S,481,18,268,0,0.000875827170105099,48,0.0,0.01
OXBR,B,481,0,481,0,0.0,0,0.0,0.0
KNSA,S,480,12,0,468,0.00153590170229105,480,0.01,0.07
ITCB,B,480,0,0,0,0.0,100,0.0,0.0
WBIY,B,479,0,0,0,0.0,261,0.0,0.0
SOR,S,479,0,258,0,0.0,129,0.0,0.0
DLR-G,S,479,0,330,0,0.0,220,0.0,0.0
CSQ,S,478,0,216,0,0.0,194,0.0,0.0
SRCL,S,478,100,0,103,0.00621697233447311,275,0.001,0.03
KNSL,S,478,100,0,1,0.00934841544358231,50,0.001,0.2327
IAUF,B,478,0,0,0,0.0,169,0.0,0.0
ORLY,S,478,12,33,2,0.000961456434815442,25,0.011,0.266
LRN,B,477,0,278,0,0.0,103,0.0,0.0
DVYL,B,477,0,132,0,0.0,245,0.0,0.0
GSSC,B,475,0,0,0,0.0,203,0.0,0.0
FPRX,S,474,0,318,0,0.0,218,0.0,0.0
AFL,S,474,305,0,169,0.00425278933088984,376,0.004,0.04
KIE,S,473,0,308,0,0.0,100,0.0,0.0
WBII,B,473,0,0,0,0.0,100,0.0,0.0
AUB,S,473,123,150,125,0.0284458834412581,175,0.001,0.031869918699187
AIW,B,473,0,273,0,0.0,117,0.0,0.0
EV,B,473,0,200,0,0.0,163,0.0,0.0
MEI,B,472,72,114,0,0.016243939520353,129,0.03,0.21
FTDR,S,472,100,0,0,0.00442008486562942,181,0.01,0.04
CIO,S,470,0,374,0,0.0,52,0.0,0.0
FFBC,B,470,0,200,0,0.0,185,0.0,0.0
TFSL,S,470,200,85,0,0.032478077297824,100,0.001,0.02
PEK,B,469,0,344,0,0.0,244,0.0,0.0
FMC,S,469,0,165,0,0.0,114,0.0,0.0
DGAZ,S,469,200,0,0,0.0118649656285044,200,0.055,0.38
ITA,S,469,0,1,0,0.0,109,0.0,0.0
PRFZ,B,468,0,20,0,0.0,178,0.0,0.0
HWCPL,S,468,0,218,0,0.0,150,0.0,0.0
IPO,B,468,100,0,0,0.03125,200,0.01,0.05
GLPG,B,467,0,104,0,0.0,60,0.0,0.0
DOV,S,467,0,233,0,0.0,125,0.0,0.0
IART,B,467,101,5,0,0.0338729879417435,263,0.041,0.17
RILYI,B,466,0,266,0,0.0,100,0.0,0.0
GRAF+,S,466,0,266,0,0.0,100,0.0,0.0
TMCXU,B,466,0,0,0,0.0,100,0.0,0.0
IIM,S,466,0,266,0,0.0,100,0.0,0.0
BPTH,B,466,0,466,0,0.0,100,0.0,0.0
CCX,S,466,0,266,0,0.0,100,0.0,0.0
SY,S,466,0,266,0,0.0,100,0.0,0.0
GGT-B,B,466,0,266,0,0.0,100,0.0,0.0
TLF,B,466,0,266,0,0.0,100,0.0,0.0
PECK,B,466,0,266,0,0.0,266,0.0,0.0
LGC=,S,466,0,266,0,0.0,100,0.0,0.0
QTNT,S,466,0,366,0,0.0,266,0.0,0.0
WNEB,S,466,100,166,0,0.0392310710082385,100,0.0,0.03
CFR-A,S,466,0,266,0,0.0,100,0.0,0.0
GAB-D,B,466,0,266,0,0.0,100,0.0,0.0
FLQL,B,465,0,0,0,0.0,230,0.0,0.0
BGIO,S,465,0,200,0,0.0,165,0.0,0.0
AFGE,S,464,0,290,0,0.0,100,0.0,0.0
HCI,B,463,27,0,0,0.0171452010669145,288,0.211,2.33
LFVN,B,463,100,0,363,0.015625,63,0.001,0.07
FTA,S,463,0,72,0,0.0,142,0.0,0.0
GDI,B,462,0,296,0,0.0,181,0.0,0.0
GQRE,B,461,0,0,0,0.0,167,0.0,0.0
ALSN,S,461,119,146,0,0.00441525675274562,146,0.001,0.0127731092436975
VTHR,S,460,0,100,0,0.0,180,0.0,0.0
ESRT,B,460,0,337,0,0.0,122,0.0,0.0
WEBS,B,460,0,230,0,0.0,109,0.0,0.0
GBL,B,460,100,0,0,0.206185567010309,200,0.04,0.47
SIGI,B,460,0,324,0,0.0,136,0.0,0.0
TTGT,S,460,0,244,0,0.0,100,0.0,0.0
FXN,B,459,0,20,0,0.0,150,0.0,0.0
BBSI,B,459,0,259,0,0.0,100,0.0,0.0
ELD,B,459,0,100,0,0.0,150,0.0,0.0
BKI,S,458,69,232,0,0.00171654089537908,173,0.001,0.06
KORP,B,455,0,0,0,0.0,245,0.0,0.0
SMMU,B,454,0,0,0,0.0,115,0.0,0.0
LFAC,S,454,0,216,0,0.0,116,0.0,0.0
KMPR,S,453,141,0,0,0.019328434971288,172,0.152018348623853,0.52
LNG,S,452,300,0,152,0.00521303809886225,452,0.002,0.05
DTY,B,452,0,200,0,0.0,100,0.0,0.0
STLD,S,451,220,0,231,0.00528084493518963,87,0.001,0.0236818181818182
CRI,S,451,100,17,0,0.0107584722969338,109,0.03,0.07
CSBR,B,450,0,350,0,0.0,0,0.0,0.0
AMPH,S,450,0,250,0,0.0,100,0.0,0.0
PLYM-A,S,450,0,250,0,0.0,100,0.0,0.0
IWF,S,449,130,0,319,0.0119003019184349,212,0.013,0.1225
PDN,B,448,0,0,0,0.0,188,0.0,0.0
ZHOK,B,447,0,447,0,0.0,200,0.0,0.0
MNA,S,447,0,191,0,0.0,73,0.0,0.0
WRE,S,447,100,49,0,0.00574217628481194,149,0.001,0.02
TYD,B,446,149,0,0,1.0,121,0.01,0.09
DCO,B,446,0,0,0,0.0,281,0.0,0.0
CEFZ,B,446,0,246,0,0.0,100,0.0,0.0
MNOV,B,445,0,333,0,0.0,100,0.0,0.0
SF-B,B,445,100,0,0,0.333333333333333,234,0.01,0.08
VEON,S,445,300,45,100,0.00160170848905499,400,0.001,0.01
NSIT,S,445,0,236,0,0.0,80,0.0,0.0
NURO,S,444,0,115,0,0.0,100,0.0,0.0
OTEX,S,444,113,93,0,0.00711936769204555,115,0.01,0.09
CISN,S,444,0,15,0,0.0,170,0.0,0.0
MOV,B,442,0,200,0,0.0,100,0.0,0.0
GENE,B,442,0,242,0,0.0,132,0.0,0.0
AADR,B,442,0,162,0,0.0,140,0.0,0.0
HAS,S,441,1,0,20,4.18147606104955e-05,121,0.001,0.03
PFLD,B,440,0,220,0,0.0,100,0.0,0.0
CNS,S,440,88,166,0,0.0111477071193311,86,0.00227272727272727,0.11
ODFL,S,440,100,2,130,0.00764642911760208,282,0.001,0.13
MXI,B,439,0,0,0,0.0,144,0.0,0.0
WMS,S,439,5,0,0,0.000373329351153588,203,0.001,0.036
LFUS,B,439,0,228,0,0.0,104,0.0,0.0
R,S,438,100,0,338,0.00470854129390715,438,0.001,0.02
KCCB,B,437,100,0,0,1.0,165,0.01,0.15
PDT,S,437,100,237,0,0.0925069380203515,100,0.0,0.01
APH,S,437,91,122,0,0.00387299965951651,91,0.001,0.02
ELP,S,436,0,324,0,0.0,112,0.0,0.0
ACIW,S,436,0,200,0,0.0,100,0.0,0.0
BSAE,B,436,0,136,0,0.0,141,0.0,0.0
AIEQ,B,436,0,0,0,0.0,236,0.0,0.0
WEA,S,435,0,256,0,0.0,100,0.0,0.0
GHII,B,435,0,0,0,0.0,260,0.0,0.0
BMCH,S,435,57,174,0,0.00638391853970845,48,0.001,0.03
EMP,B,434,55,112,0,1.00263852242744,110,0.02,0.19
WWW,S,434,1,233,0,7.79119594857811e-05,101,0.001,0.01
ECHO,B,433,0,0,0,0.0,233,0.0,0.0
PKE,S,433,0,317,0,0.0,116,0.0,0.0
EEX,S,433,0,333,0,0.0,233,0.0,0.0
FCA,B,433,0,233,0,0.0,100,0.0,0.0
BHR-D,B,433,0,233,0,0.0,100,0.0,0.0
EBIZ,B,433,0,233,0,0.0,100,0.0,0.0
ABEOW,S,433,0,233,0,0.0,100,0.0,0.0
HWCPL,B,433,0,233,0,0.0,100,0.0,0.0
DCI,S,433,0,233,0,0.0,100,0.0,0.0
C-S,S,433,0,333,0,0.0,133,0.0,0.0
HFRO,S,433,0,333,0,0.0,233,0.0,0.0
OXLCO,B,433,0,318,0,0.0,103,0.0,0.0
EXD,S,433,0,333,0,0.0,233,0.0,0.0
LMHB,S,433,0,233,0,0.0,100,0.0,0.0
CIT-B,S,433,0,333,0,0.0,233,0.0,0.0
RWK,B,433,0,233,0,0.0,100,0.0,0.0
PPG,S,432,165,5,82,0.0102665104606823,151,0.005,0.120212765957447
HEWU,B,432,0,0,0,0.0,112,0.0,0.0
UTL,B,431,2,242,0,0.00613496932515337,65,0.01,0.29
TWOU,S,431,31,200,0,0.00197931298684715,131,0.001,0.02
FAB,B,431,0,0,0,0.0,66,0.0,0.0
VSMV,B,431,0,0,0,0.0,198,0.0,0.0
HYZD,B,430,100,0,0,0.431034482758621,119,0.01,0.1
CCOI,B,430,0,0,0,0.0,57,0.0,0.0
PSP,S,429,0,0,0,0.0,110,0.0,0.0
PFM,B,429,0,0,0,0.0,136,0.0,0.0
HII,S,429,0,0,0,0.0,160,0.0,0.0
VFC,S,429,148,0,281,0.00311593606037235,429,0.011,0.29
FSMD,B,428,0,8,0,0.0,236,0.0,0.0
MS-E,S,428,0,200,0,0.0,114,0.0,0.0
BBL,B,428,0,262,0,0.0,146,0.0,0.0
PRGO,S,428,12,207,109,0.000268403741056402,121,0.002,0.0377777777777778
REGI,S,427,2,0,425,0.000123609394313968,427,0.001,0.01
ACGLO,S,426,0,49,0,0.0,157,0.0,0.0
APD,S,425,102,11,295,0.00603365987930461,405,0.003,0.2
BRG-C,B,425,100,125,50,1.0,100,0.0,0.03
AKO.A,B,425,0,225,0,0.0,100,0.0,0.0
JPNL,B,424,0,0,0,0.0,210,0.0,0.0
IWV,S,423,0,0,0,0.0,100,0.0,0.0
STPZ,B,422,0,222,0,0.0,0,0.0,0.0
SPEU,B,422,0,20,0,0.0,170,0.0,0.0
THCX,S,421,0,0,0,0.0,100,0.0,0.0
EWN,B,421,0,200,0,0.0,120,0.0,0.0
PASS,B,420,0,0,0,0.0,175,0.0,0.0
CMSD,B,419,0,181,0,0.0,177,0.0,0.0
IYM,S,419,0,72,0,0.0,70,0.0,0.0
BSAC,S,419,0,236,0,0.0,197,0.0,0.0
EWJ,S,419,1,280,0,3.14271706746785e-06,99,0.001,0.01
AGM,B,418,100,0,0,0.0245037980887037,200,0.03,0.22
EVIX,B,416,0,0,0,0.0,214,0.0,0.0
PRAA,B,416,42,72,0,0.00265486725663717,136,0.075,0.15
EIS,S,416,0,180,0,0.0,64,0.0,0.0
ETFC,S,415,26,20,269,0.000691552472027869,395,0.003,0.04
HUM,S,415,102,0,0,0.00472244085374323,174,0.01,0.102941176470588
SPWH,S,415,40,207,0,0.00207997504029952,168,0.0,0.01
LOUP,B,414,0,0,0,0.0,212,0.0,0.0
RNSC,B,414,0,24,0,0.0,102,0.0,0.0
JMUB,B,414,0,100,0,0.0,106,0.0,0.0
TBPH,B,413,0,100,0,0.0,100,0.0,0.0
LKFN,B,413,0,206,0,0.0,121,0.0,0.0
BDC,B,413,50,25,0,0.00687096330905593,125,0.005,0.025
NCNA,B,412,100,100,0,0.0623052959501558,100,0.02,0.22
MCA,S,412,0,308,0,0.0,204,0.0,0.0
RCB,B,412,0,196,0,0.0,100,0.0,0.0
APDN,S,411,0,204,0,0.0,102,0.0,0.0
XTL,B,411,0,0,0,0.0,138,0.0,0.0
PFI,B,411,0,0,0,0.0,201,0.0,0.0
CMD,B,409,0,187,0,0.0,111,0.0,0.0
AGGY,S,408,0,59,0,0.0,137,0.0,0.0
UJPY,B,408,0,200,0,0.0,92,0.0,0.0
HUBS,S,406,100,0,300,0.00665380264821345,400,0.001,0.11
AKRO,B,406,100,2,0,0.0367242012486228,202,0.02,0.18
CARZ,B,406,170,0,0,0.447373279574055,207,0.06,0.2
APPF,B,406,238,0,0,0.0695287709663766,191,0.0393,0.58
FLJP,B,406,0,0,0,0.0,200,0.0,0.0
UI,S,405,50,0,355,0.00157188217171241,405,0.001,0.24
RACE,S,404,0,200,0,0.0,101,0.0,0.0
INCO,B,403,200,0,0,1.0,100,0.04,0.38
MLI,B,402,0,200,0,0.0,101,0.0,0.0
MATW,B,402,50,100,0,0.00635162601626016,151,0.01,0.06
PSMM,B,402,0,100,0,0.0,200,0.0,0.0
SPMB,S,401,0,0,0,0.0,28,0.0,0.0
LBDC,B,401,0,100,0,0.0,50,0.0,0.0
QQXT,S,400,0,200,0,0.0,100,0.0,0.0
FRHC,S,400,0,0,0,0.0,100,0.0,0.0
BQH,S,400,0,200,0,0.0,100,0.0,0.0
STAR-D,B,400,0,200,0,0.0,100,0.0,0.0
CMTL,S,400,200,0,200,0.0420964007577352,400,0.001,0.1
EXP,S,400,0,200,0,0.0,100,0.0,0.0
SPCE+,S,400,0,200,0,0.0,100,0.0,0.0
ENJ,B,400,0,200,0,0.0,100,0.0,0.0
TIP,S,400,0,200,0,0.0,100,0.0,0.0
ANAB,S,400,0,300,0,0.0,200,0.0,0.0
NDLS,S,400,400,0,0,0.0276720857834659,100,0.001,0.01
CSTE,B,400,0,300,0,0.0,200,0.0,0.0
RCG,B,400,100,200,0,0.0576368876080692,100,0.005,0.01
