symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GMRE-A,S,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,T,0,0,0,0,0.0,0,0.0,0.0
GMS,B,0,0,0,0,0.0,0,0.0,0.0
GMS,E,0,0,0,0,0.0,0,0.0,0.0
GMS,S,0,0,0,0,0.0,0,0.0,0.0
GMS,T,0,0,0,0,0.0,0,0.0,0.0
GMTA,B,0,0,0,0,0.0,0,0.0,0.0
GMTA,E,0,0,0,0,0.0,0,0.0,0.0
GMTA,S,0,0,0,0,0.0,0,0.0,0.0
GMTA,T,0,0,0,0,0.0,0,0.0,0.0
GNAF,E,0,0,0,0,0.0,0,0.0,0.0
GNAF,S,0,0,0,0,0.0,0,0.0,0.0
GNAF,T,0,0,0,0,0.0,0,0.0,0.0
GNCA,E,0,0,0,0,0.0,0,0.0,0.0
GNCA,S,0,0,0,0,0.0,0,0.0,0.0
GNE,B,0,0,0,0,0.0,0,0.0,0.0
GNE,E,0,0,0,0,0.0,0,0.0,0.0
GNE,S,0,0,0,0,0.0,0,0.0,0.0
GNE,T,0,0,0,0,0.0,0,0.0,0.0
GNE-A,B,0,0,0,0,0.0,0,0.0,0.0
GNE-A,E,0,0,0,0,0.0,0,0.0,0.0
GNE-A,S,0,0,0,0,0.0,0,0.0,0.0
GNE-A,T,0,0,0,0,0.0,0,0.0,0.0
GNFT,B,0,0,0,0,0.0,0,0.0,0.0
GNFT,E,0,0,0,0,0.0,0,0.0,0.0
GNFT,S,0,0,0,0,0.0,0,0.0,0.0
GNFT,T,0,0,0,0,0.0,0,0.0,0.0
GNK,B,0,0,0,0,0.0,0,0.0,0.0
GNK,E,0,0,0,0,0.0,0,0.0,0.0
GNK,S,0,0,0,0,0.0,0,0.0,0.0
GNK,T,0,0,0,0,0.0,0,0.0,0.0
GNL,E,0,0,0,0,0.0,0,0.0,0.0
GNL,S,0,0,0,0,0.0,0,0.0,0.0
GNL-A,B,0,0,0,0,0.0,0,0.0,0.0
GNL-A,E,0,0,0,0,0.0,0,0.0,0.0
GNL-A,S,0,0,0,0,0.0,0,0.0,0.0
GNL-A,T,0,0,0,0,0.0,0,0.0,0.0
GNL-B,E,0,0,0,0,0.0,0,0.0,0.0
GNL-B,S,0,0,0,0,0.0,0,0.0,0.0
GNL-B,T,0,0,0,0,0.0,0,0.0,0.0
GNLN,E,0,0,0,0,0.0,0,0.0,0.0
GNLN,S,0,0,0,0,0.0,0,0.0,0.0
GNMA,E,0,0,0,0,0.0,0,0.0,0.0
GNMA,S,0,0,0,0,0.0,0,0.0,0.0
GNMA,T,0,0,0,0,0.0,0,0.0,0.0
GNMK,B,0,0,0,0,0.0,0,0.0,0.0
GNMK,E,0,0,0,0,0.0,0,0.0,0.0
GNMK,S,0,0,0,0,0.0,0,0.0,0.0
GNOM,B,0,0,0,0,0.0,0,0.0,0.0
GNOM,E,0,0,0,0,0.0,0,0.0,0.0
GNOM,S,0,0,0,0,0.0,0,0.0,0.0
GNPX,B,0,0,0,0,0.0,0,0.0,0.0
GNPX,E,0,0,0,0,0.0,0,0.0,0.0
GNR,B,0,0,0,0,0.0,0,0.0,0.0
GNR,E,0,0,0,0,0.0,0,0.0,0.0
GNR,S,0,0,0,0,0.0,0,0.0,0.0
GNRC,B,0,0,0,0,0.0,0,0.0,0.0
GNRC,E,0,0,0,0,0.0,0,0.0,0.0
GNRC,S,0,0,0,0,0.0,0,0.0,0.0
GNRC,T,0,0,0,0,0.0,0,0.0,0.0
GNRS,B,0,0,0,0,0.0,0,0.0,0.0
GNRS,E,0,0,0,0,0.0,0,0.0,0.0
GNRS,S,0,0,0,0,0.0,0,0.0,0.0
GNRS,T,0,0,0,0,0.0,0,0.0,0.0
GNRSU,B,0,0,0,0,0.0,0,0.0,0.0
GNRSU,E,0,0,0,0,0.0,0,0.0,0.0
GNRSU,S,0,0,0,0,0.0,0,0.0,0.0
GNRSU,T,0,0,0,0,0.0,0,0.0,0.0
GNRSW,B,0,0,0,0,0.0,0,0.0,0.0
GNRSW,E,0,0,0,0,0.0,0,0.0,0.0
GNRSW,S,0,0,0,0,0.0,0,0.0,0.0
GNRSW,T,0,0,0,0,0.0,0,0.0,0.0
GNSS,B,0,0,0,0,0.0,0,0.0,0.0
GNSS,E,0,0,0,0,0.0,0,0.0,0.0
GNSS,S,0,0,0,0,0.0,0,0.0,0.0
GNT,B,0,0,0,0,0.0,0,0.0,0.0
GNT,E,0,0,0,0,0.0,0,0.0,0.0
GNT,S,0,0,0,0,0.0,0,0.0,0.0
GNT-A,B,0,0,0,0,0.0,0,0.0,0.0
GNT-A,E,0,0,0,0,0.0,0,0.0,0.0
GNT-A,S,0,0,0,0,0.0,0,0.0,0.0
GNT-A,T,0,0,0,0,0.0,0,0.0,0.0
GNTX,E,0,0,0,0,0.0,0,0.0,0.0
GNTX,S,0,0,0,0,0.0,0,0.0,0.0
GNTY,B,0,0,0,0,0.0,0,0.0,0.0
GNTY,E,0,0,0,0,0.0,0,0.0,0.0
GNTY,S,0,0,0,0,0.0,0,0.0,0.0
GNTY,T,0,0,0,0,0.0,0,0.0,0.0
GNUS,E,0,0,0,0,0.0,0,0.0,0.0
GNW,E,0,0,0,0,0.0,0,0.0,0.0
GO,B,0,0,0,0,0.0,0,0.0,0.0
GO,E,0,0,0,0,0.0,0,0.0,0.0
GO,S,0,0,0,0,0.0,0,0.0,0.0
GO,T,0,0,0,0,0.0,0,0.0,0.0
GOAC,B,0,0,0,0,0.0,0,0.0,0.0
GOAC,E,0,0,0,0,0.0,0,0.0,0.0
GOAC,S,0,0,0,0,0.0,0,0.0,0.0
GOAC,T,0,0,0,0,0.0,0,0.0,0.0
GOAC+,B,0,0,0,0,0.0,0,0.0,0.0
GOAC+,E,0,0,0,0,0.0,0,0.0,0.0
GOAC+,S,0,0,0,0,0.0,0,0.0,0.0
GOAC+,T,0,0,0,0,0.0,0,0.0,0.0
GOAC=,B,0,0,0,0,0.0,0,0.0,0.0
GOAC=,E,0,0,0,0,0.0,0,0.0,0.0
GOAC=,S,0,0,0,0,0.0,0,0.0,0.0
GOAC=,T,0,0,0,0,0.0,0,0.0,0.0
GOAT,B,0,0,0,0,0.0,0,0.0,0.0
GOAT,E,0,0,0,0,0.0,0,0.0,0.0
GOAT,S,0,0,0,0,0.0,0,0.0,0.0
GOAT,T,0,0,0,0,0.0,0,0.0,0.0
GOAU,B,0,0,0,0,0.0,0,0.0,0.0
GOAU,E,0,0,0,0,0.0,0,0.0,0.0
GOAU,S,0,0,0,0,0.0,0,0.0,0.0
GOAU,T,0,0,0,0,0.0,0,0.0,0.0
GOCO,E,0,0,0,0,0.0,0,0.0,0.0
GOCO,S,0,0,0,0,0.0,0,0.0,0.0
GOED,B,0,0,0,0,0.0,0,0.0,0.0
GOED,E,0,0,0,0,0.0,0,0.0,0.0
GOED,S,0,0,0,0,0.0,0,0.0,0.0
GOED,T,0,0,0,0,0.0,0,0.0,0.0
GOEX,B,0,0,0,0,0.0,0,0.0,0.0
GOEX,E,0,0,0,0,0.0,0,0.0,0.0
GOEX,S,0,0,0,0,0.0,0,0.0,0.0
GOEX,T,0,0,0,0,0.0,0,0.0,0.0
GOF,E,0,0,0,0,0.0,0,0.0,0.0
GOGL,E,0,0,0,0,0.0,0,0.0,0.0
GOGL,S,0,0,0,0,0.0,0,0.0,0.0
GOGL,T,0,0,0,0,0.0,0,0.0,0.0
GOGO,E,0,0,0,0,0.0,0,0.0,0.0
GOL,E,0,0,0,0,0.0,0,0.0,0.0
GOLD,E,0,0,0,0,0.0,0,0.0,0.0
GOLF,B,0,0,0,0,0.0,0,0.0,0.0
GOLF,E,0,0,0,0,0.0,0,0.0,0.0
GOLF,S,0,0,0,0,0.0,0,0.0,0.0
GOOD,E,0,0,0,0,0.0,0,0.0,0.0
GOOD,S,0,0,0,0,0.0,0,0.0,0.0
GOOD,T,0,0,0,0,0.0,0,0.0,0.0
GOODM,B,0,0,0,0,0.0,0,0.0,0.0
GOODM,E,0,0,0,0,0.0,0,0.0,0.0
GOODM,S,0,0,0,0,0.0,0,0.0,0.0
GOODM,T,0,0,0,0,0.0,0,0.0,0.0
GOODN,B,0,0,0,0,0.0,0,0.0,0.0
GOODN,E,0,0,0,0,0.0,0,0.0,0.0
GOODN,S,0,0,0,0,0.0,0,0.0,0.0
GOODN,T,0,0,0,0,0.0,0,0.0,0.0
GOOG,E,0,0,0,0,0.0,0,0.0,0.0
GOOGL,E,0,0,0,0,0.0,0,0.0,0.0
GOOS,E,0,0,0,0,0.0,0,0.0,0.0
GOOS,S,0,0,0,0,0.0,0,0.0,0.0
GORO,E,0,0,0,0,0.0,0,0.0,0.0
GORO,S,0,0,0,0,0.0,0,0.0,0.0
GOSS,E,0,0,0,0,0.0,0,0.0,0.0
GOSS,S,0,0,0,0,0.0,0,0.0,0.0
GOSS,T,0,0,0,0,0.0,0,0.0,0.0
GOVT,E,0,0,0,0,0.0,0,0.0,0.0
GOVT,T,0,0,0,0,0.0,0,0.0,0.0
GOVX,E,0,0,0,0,0.0,0,0.0,0.0
GOVX,S,0,0,0,0,0.0,0,0.0,0.0
GOVXW,B,0,0,0,0,0.0,0,0.0,0.0
GOVXW,E,0,0,0,0,0.0,0,0.0,0.0
GOVXW,S,0,0,0,0,0.0,0,0.0,0.0
GOVXW,T,0,0,0,0,0.0,0,0.0,0.0
GOVZ,B,0,0,0,0,0.0,0,0.0,0.0
GOVZ,E,0,0,0,0,0.0,0,0.0,0.0
GOVZ,S,0,0,0,0,0.0,0,0.0,0.0
GOVZ,T,0,0,0,0,0.0,0,0.0,0.0
GP,E,0,0,0,0,0.0,0,0.0,0.0
GPC,E,0,0,0,0,0.0,0,0.0,0.0
GPC,S,0,0,0,0,0.0,0,0.0,0.0
GPI,B,0,0,0,0,0.0,0,0.0,0.0
GPI,E,0,0,0,0,0.0,0,0.0,0.0
GPI,S,0,0,0,0,0.0,0,0.0,0.0
GPI,T,0,0,0,0,0.0,0,0.0,0.0
GPJA,B,0,0,0,0,0.0,0,0.0,0.0
GPJA,E,0,0,0,0,0.0,0,0.0,0.0
GPJA,S,0,0,0,0,0.0,0,0.0,0.0
GPJA,T,0,0,0,0,0.0,0,0.0,0.0
GPK,E,0,0,0,0,0.0,0,0.0,0.0
GPK,S,0,0,0,0,0.0,0,0.0,0.0
GPL,B,0,0,0,0,0.0,0,0.0,0.0
GPL,E,0,0,0,0,0.0,0,0.0,0.0
GPM,B,0,0,0,0,0.0,0,0.0,0.0
GPM,E,0,0,0,0,0.0,0,0.0,0.0
GPMT,E,0,0,0,0,0.0,0,0.0,0.0
GPMT,S,0,0,0,0,0.0,0,0.0,0.0
GPN,B,0,0,0,0,0.0,0,0.0,0.0
GPN,E,0,0,0,0,0.0,0,0.0,0.0
GPN,T,0,0,0,0,0.0,0,0.0,0.0
GPOR,B,0,0,0,0,0.0,0,0.0,0.0
GPOR,E,0,0,0,0,0.0,0,0.0,0.0
GPOR,S,0,0,0,0,0.0,0,0.0,0.0
GPOR,T,0,0,0,0,0.0,0,0.0,0.0
GPP,E,0,0,0,0,0.0,0,0.0,0.0
GPP,S,0,0,0,0,0.0,0,0.0,0.0
GPP,T,0,0,0,0,0.0,0,0.0,0.0
GPRE,E,0,0,0,0,0.0,0,0.0,0.0
GPRK,B,0,0,0,0,0.0,0,0.0,0.0
GPRK,E,0,0,0,0,0.0,0,0.0,0.0
GPRK,S,0,0,0,0,0.0,0,0.0,0.0
GPRK,T,0,0,0,0,0.0,0,0.0,0.0
GPRO,E,0,0,0,0,0.0,0,0.0,0.0
GPRO,S,0,0,0,0,0.0,0,0.0,0.0
GPS,E,0,0,0,0,0.0,0,0.0,0.0
GPX,B,0,0,0,0,0.0,0,0.0,0.0
GPX,E,0,0,0,0,0.0,0,0.0,0.0
GPX,S,0,0,0,0,0.0,0,0.0,0.0
GQRE,B,0,0,0,0,0.0,0,0.0,0.0
GQRE,E,0,0,0,0,0.0,0,0.0,0.0
GQRE,S,0,0,0,0,0.0,0,0.0,0.0
GQRE,T,0,0,0,0,0.0,0,0.0,0.0
GRA,E,0,0,0,0,0.0,0,0.0,0.0
GRA,S,0,0,0,0,0.0,0,0.0,0.0
GRA,T,0,0,0,0,0.0,0,0.0,0.0
GRAM,B,0,0,0,0,0.0,0,0.0,0.0
GRAM,E,0,0,0,0,0.0,0,0.0,0.0
GRAM,S,0,0,0,0,0.0,0,0.0,0.0
GRAM,T,0,0,0,0,0.0,0,0.0,0.0
GRAY,B,0,0,0,0,0.0,0,0.0,0.0
GRAY,E,0,0,0,0,0.0,0,0.0,0.0
GRAY,S,0,0,0,0,0.0,0,0.0,0.0
GRAY,T,0,0,0,0,0.0,0,0.0,0.0
GRBK,E,0,0,0,0,0.0,0,0.0,0.0
GRBK,S,0,0,0,0,0.0,0,0.0,0.0
GRBK,T,0,0,0,0,0.0,0,0.0,0.0
GRC,B,0,0,0,0,0.0,0,0.0,0.0
GRC,E,0,0,0,0,0.0,0,0.0,0.0
GRC,S,0,0,0,0,0.0,0,0.0,0.0
GRC,T,0,0,0,0,0.0,0,0.0,0.0
GRCY,B,0,0,0,0,0.0,0,0.0,0.0
GRCY,E,0,0,0,0,0.0,0,0.0,0.0
GRCY,S,0,0,0,0,0.0,0,0.0,0.0
GRCY,T,0,0,0,0,0.0,0,0.0,0.0
GRCYU,B,0,0,0,0,0.0,0,0.0,0.0
GRCYU,E,0,0,0,0,0.0,0,0.0,0.0
GRCYU,S,0,0,0,0,0.0,0,0.0,0.0
GRCYU,T,0,0,0,0,0.0,0,0.0,0.0
GRCYW,B,0,0,0,0,0.0,0,0.0,0.0
GRCYW,E,0,0,0,0,0.0,0,0.0,0.0
GRCYW,S,0,0,0,0,0.0,0,0.0,0.0
GRCYW,T,0,0,0,0,0.0,0,0.0,0.0
GREK,B,0,0,0,0,0.0,0,0.0,0.0
GREK,E,0,0,0,0,0.0,0,0.0,0.0
GREK,S,0,0,0,0,0.0,0,0.0,0.0
GREK,T,0,0,0,0,0.0,0,0.0,0.0
GRES,B,0,0,0,0,0.0,0,0.0,0.0
GRES,E,0,0,0,0,0.0,0,0.0,0.0
GRES,S,0,0,0,0,0.0,0,0.0,0.0
GRES,T,0,0,0,0,0.0,0,0.0,0.0
GRF,B,0,0,0,0,0.0,0,0.0,0.0
GRF,E,0,0,0,0,0.0,0,0.0,0.0
GRF,S,0,0,0,0,0.0,0,0.0,0.0
GRF,T,0,0,0,0,0.0,0,0.0,0.0
GRFS,B,0,0,0,0,0.0,0,0.0,0.0
GRFS,E,0,0,0,0,0.0,0,0.0,0.0
GRFS,S,0,0,0,0,0.0,0,0.0,0.0
GRID,B,0,0,0,0,0.0,0,0.0,0.0
GRID,E,0,0,0,0,0.0,0,0.0,0.0
GRID,S,0,0,0,0,0.0,0,0.0,0.0
GRID,T,0,0,0,0,0.0,0,0.0,0.0
GRIF,B,0,0,0,0,0.0,0,0.0,0.0
GRIF,E,0,0,0,0,0.0,0,0.0,0.0
GRIF,S,0,0,0,0,0.0,0,0.0,0.0
GRIF,T,0,0,0,0,0.0,0,0.0,0.0
GRIL,E,0,0,0,0,0.0,0,0.0,0.0
GRIN,B,0,0,0,0,0.0,0,0.0,0.0
GRIN,E,0,0,0,0,0.0,0,0.0,0.0
GRIN,S,0,0,0,0,0.0,0,0.0,0.0
GRIN,T,0,0,0,0,0.0,0,0.0,0.0
GRMN,B,0,0,0,0,0.0,0,0.0,0.0
GRMN,E,0,0,0,0,0.0,0,0.0,0.0
GRMN,S,0,0,0,0,0.0,0,0.0,0.0
GRN,B,0,0,0,0,0.0,0,0.0,0.0
GRN,E,0,0,0,0,0.0,0,0.0,0.0
GRN,S,0,0,0,0,0.0,0,0.0,0.0
GRN,T,0,0,0,0,0.0,0,0.0,0.0
GRNB,B,0,0,0,0,0.0,0,0.0,0.0
GRNB,E,0,0,0,0,0.0,0,0.0,0.0
GRNB,S,0,0,0,0,0.0,0,0.0,0.0
GRNB,T,0,0,0,0,0.0,0,0.0,0.0
GRNQ,E,0,0,0,0,0.0,0,0.0,0.0
GRNQ,T,0,0,0,0,0.0,0,0.0,0.0
GRNV,B,0,0,0,0,0.0,0,0.0,0.0
GRNV,E,0,0,0,0,0.0,0,0.0,0.0
GRNV,S,0,0,0,0,0.0,0,0.0,0.0
GRNV,T,0,0,0,0,0.0,0,0.0,0.0
GRNVR,B,0,0,0,0,0.0,0,0.0,0.0
GRNVR,E,0,0,0,0,0.0,0,0.0,0.0
GRNVR,S,0,0,0,0,0.0,0,0.0,0.0
GRNVR,T,0,0,0,0,0.0,0,0.0,0.0
GRNVU,B,0,0,0,0,0.0,0,0.0,0.0
GRNVU,E,0,0,0,0,0.0,0,0.0,0.0
GRNVU,S,0,0,0,0,0.0,0,0.0,0.0
GRNVU,T,0,0,0,0,0.0,0,0.0,0.0
GRNVW,B,0,0,0,0,0.0,0,0.0,0.0
GRNVW,E,0,0,0,0,0.0,0,0.0,0.0
GRNVW,S,0,0,0,0,0.0,0,0.0,0.0
GRNVW,T,0,0,0,0,0.0,0,0.0,0.0
GROW,E,0,0,0,0,0.0,0,0.0,0.0
GROW,S,0,0,0,0,0.0,0,0.0,0.0
GROW,T,0,0,0,0,0.0,0,0.0,0.0
GRP=,B,0,0,0,0,0.0,0,0.0,0.0
GRP=,E,0,0,0,0,0.0,0,0.0,0.0
GRP=,S,0,0,0,0,0.0,0,0.0,0.0
GRP=,T,0,0,0,0,0.0,0,0.0,0.0
GRPN,E,0,0,0,0,0.0,0,0.0,0.0
GRSV,B,0,0,0,0,0.0,0,0.0,0.0
GRSV,E,0,0,0,0,0.0,0,0.0,0.0
GRSV,S,0,0,0,0,0.0,0,0.0,0.0
GRSV,T,0,0,0,0,0.0,0,0.0,0.0
GRSVU,B,0,0,0,0,0.0,0,0.0,0.0
GRSVU,E,0,0,0,0,0.0,0,0.0,0.0
GRSVU,S,0,0,0,0,0.0,0,0.0,0.0
GRSVU,T,0,0,0,0,0.0,0,0.0,0.0
GRSVW,B,0,0,0,0,0.0,0,0.0,0.0
GRSVW,E,0,0,0,0,0.0,0,0.0,0.0
GRSVW,S,0,0,0,0,0.0,0,0.0,0.0
GRSVW,T,0,0,0,0,0.0,0,0.0,0.0
GRTS,B,0,0,0,0,0.0,0,0.0,0.0
GRTS,E,0,0,0,0,0.0,0,0.0,0.0
GRTX,B,0,0,0,0,0.0,0,0.0,0.0
GRTX,E,0,0,0,0,0.0,0,0.0,0.0
GRTX,S,0,0,0,0,0.0,0,0.0,0.0
GRTX,T,0,0,0,0,0.0,0,0.0,0.0
GRU,B,0,0,0,0,0.0,0,0.0,0.0
GRU,E,0,0,0,0,0.0,0,0.0,0.0
GRU,S,0,0,0,0,0.0,0,0.0,0.0
GRU,T,0,0,0,0,0.0,0,0.0,0.0
GRUB,E,0,0,0,0,0.0,0,0.0,0.0
GRUB,S,0,0,0,0,0.0,0,0.0,0.0
GRVY,B,0,0,0,0,0.0,0,0.0,0.0
GRVY,E,0,0,0,0,0.0,0,0.0,0.0
GRVY,S,0,0,0,0,0.0,0,0.0,0.0
GRWG,E,0,0,0,0,0.0,0,0.0,0.0
GRX,E,0,0,0,0,0.0,0,0.0,0.0
GRX,S,0,0,0,0,0.0,0,0.0,0.0
GRX,T,0,0,0,0,0.0,0,0.0,0.0
GRX-B,B,0,0,0,0,0.0,0,0.0,0.0
GRX-B,E,0,0,0,0,0.0,0,0.0,0.0
GRX-B,S,0,0,0,0,0.0,0,0.0,0.0
GRX-B,T,0,0,0,0,0.0,0,0.0,0.0
GS,E,0,0,0,0,0.0,0,0.0,0.0
GS-A,B,0,0,0,0,0.0,0,0.0,0.0
GS-A,E,0,0,0,0,0.0,0,0.0,0.0
GS-A,S,0,0,0,0,0.0,0,0.0,0.0
GS-C,E,0,0,0,0,0.0,0,0.0,0.0
GS-C,S,0,0,0,0,0.0,0,0.0,0.0
GS-D,E,0,0,0,0,0.0,0,0.0,0.0
GS-D,S,0,0,0,0,0.0,0,0.0,0.0
GS-J,B,0,0,0,0,0.0,0,0.0,0.0
GS-J,E,0,0,0,0,0.0,0,0.0,0.0
GS-J,S,0,0,0,0,0.0,0,0.0,0.0
GS-J,T,0,0,0,0,0.0,0,0.0,0.0
GS-K,E,0,0,0,0,0.0,0,0.0,0.0
GS-K,S,0,0,0,0,0.0,0,0.0,0.0
GS-N,B,0,0,0,0,0.0,0,0.0,0.0
GS-N,E,0,0,0,0,0.0,0,0.0,0.0
GS-N,T,0,0,0,0,0.0,0,0.0,0.0
GSAH,B,0,0,0,0,0.0,0,0.0,0.0
GSAH,E,0,0,0,0,0.0,0,0.0,0.0
GSAH,S,0,0,0,0,0.0,0,0.0,0.0
GSAH+,B,0,0,0,0,0.0,0,0.0,0.0
GSAH+,E,0,0,0,0,0.0,0,0.0,0.0
GSAH+,S,0,0,0,0,0.0,0,0.0,0.0
GSAH=,B,0,0,0,0,0.0,0,0.0,0.0
GSAH=,E,0,0,0,0,0.0,0,0.0,0.0
GSAH=,T,0,0,0,0,0.0,0,0.0,0.0
GSAT,B,0,0,0,0,0.0,0,0.0,0.0
GSAT,E,0,0,0,0,0.0,0,0.0,0.0
GSAT,S,0,0,0,0,0.0,0,0.0,0.0
GSAT,T,0,0,0,0,0.0,0,0.0,0.0
GSBC,B,0,0,0,0,0.0,0,0.0,0.0
GSBC,E,0,0,0,0,0.0,0,0.0,0.0
GSBC,S,0,0,0,0,0.0,0,0.0,0.0
GSBC,T,0,0,0,0,0.0,0,0.0,0.0
GSBD,E,0,0,0,0,0.0,0,0.0,0.0
GSBD,T,0,0,0,0,0.0,0,0.0,0.0
GSEE,B,0,0,0,0,0.0,0,0.0,0.0
GSEE,E,0,0,0,0,0.0,0,0.0,0.0
GSEE,S,0,0,0,0,0.0,0,0.0,0.0
GSEE,T,0,0,0,0,0.0,0,0.0,0.0
GSEU,B,0,0,0,0,0.0,0,0.0,0.0
GSEU,E,0,0,0,0,0.0,0,0.0,0.0
GSEU,S,0,0,0,0,0.0,0,0.0,0.0
GSEU,T,0,0,0,0,0.0,0,0.0,0.0
GSEW,B,0,0,0,0,0.0,0,0.0,0.0
GSEW,E,0,0,0,0,0.0,0,0.0,0.0
GSEW,S,0,0,0,0,0.0,0,0.0,0.0
GSEW,T,0,0,0,0,0.0,0,0.0,0.0
GSG,E,0,0,0,0,0.0,0,0.0,0.0
GSG,T,0,0,0,0,0.0,0,0.0,0.0
GSH,B,0,0,0,0,0.0,0,0.0,0.0
GSH,E,0,0,0,0,0.0,0,0.0,0.0
GSH,S,0,0,0,0,0.0,0,0.0,0.0
GSHD,B,0,0,0,0,0.0,0,0.0,0.0
GSHD,E,0,0,0,0,0.0,0,0.0,0.0
GSHD,S,0,0,0,0,0.0,0,0.0,0.0
GSHD,T,0,0,0,0,0.0,0,0.0,0.0
GSID,B,0,0,0,0,0.0,0,0.0,0.0
GSID,E,0,0,0,0,0.0,0,0.0,0.0
GSID,S,0,0,0,0,0.0,0,0.0,0.0
GSID,T,0,0,0,0,0.0,0,0.0,0.0
GSIE,E,0,0,0,0,0.0,0,0.0,0.0
GSIE,T,0,0,0,0,0.0,0,0.0,0.0
GSIG,B,0,0,0,0,0.0,0,0.0,0.0
GSIG,E,0,0,0,0,0.0,0,0.0,0.0
GSIG,S,0,0,0,0,0.0,0,0.0,0.0
GSIG,T,0,0,0,0,0.0,0,0.0,0.0
GSIT,B,0,0,0,0,0.0,0,0.0,0.0
GSIT,E,0,0,0,0,0.0,0,0.0,0.0
GSIT,S,0,0,0,0,0.0,0,0.0,0.0
GSJY,B,0,0,0,0,0.0,0,0.0,0.0
GSJY,E,0,0,0,0,0.0,0,0.0,0.0
GSJY,S,0,0,0,0,0.0,0,0.0,0.0
GSJY,T,0,0,0,0,0.0,0,0.0,0.0
GSK,E,0,0,0,0,0.0,0,0.0,0.0
GSKY,E,0,0,0,0,0.0,0,0.0,0.0
GSKY,S,0,0,0,0,0.0,0,0.0,0.0
GSL,B,0,0,0,0,0.0,0,0.0,0.0
GSL,E,0,0,0,0,0.0,0,0.0,0.0
GSL,S,0,0,0,0,0.0,0,0.0,0.0
GSL,T,0,0,0,0,0.0,0,0.0,0.0
GSL-B,B,0,0,0,0,0.0,0,0.0,0.0
GSL-B,E,0,0,0,0,0.0,0,0.0,0.0
GSL-B,S,0,0,0,0,0.0,0,0.0,0.0
GSL-B,T,0,0,0,0,0.0,0,0.0,0.0
GSLC,E,0,0,0,0,0.0,0,0.0,0.0
GSLC,T,0,0,0,0,0.0,0,0.0,0.0
GSLD,B,0,0,0,0,0.0,0,0.0,0.0
GSLD,E,0,0,0,0,0.0,0,0.0,0.0
GSLD,T,0,0,0,0,0.0,0,0.0,0.0
GSM,B,0,0,0,0,0.0,0,0.0,0.0
GSM,E,0,0,0,0,0.0,0,0.0,0.0
GSM,S,0,0,0,0,0.0,0,0.0,0.0
GSM,T,0,0,0,0,0.0,0,0.0,0.0
GSMG,B,0,0,0,0,0.0,0,0.0,0.0
GSMG,E,0,0,0,0,0.0,0,0.0,0.0
GSMG,S,0,0,0,0,0.0,0,0.0,0.0
GSMG,T,0,0,0,0,0.0,0,0.0,0.0
GSMGW,B,0,0,0,0,0.0,0,0.0,0.0
GSMGW,E,0,0,0,0,0.0,0,0.0,0.0
GSMGW,S,0,0,0,0,0.0,0,0.0,0.0
GSMGW,T,0,0,0,0,0.0,0,0.0,0.0
GSP,B,0,0,0,0,0.0,0,0.0,0.0
GSP,E,0,0,0,0,0.0,0,0.0,0.0
GSP,S,0,0,0,0,0.0,0,0.0,0.0
GSP,T,0,0,0,0,0.0,0,0.0,0.0
GSS,E,0,0,0,0,0.0,0,0.0,0.0
GSS,S,0,0,0,0,0.0,0,0.0,0.0
GSS,T,0,0,0,0,0.0,0,0.0,0.0
GSSC,B,0,0,0,0,0.0,0,0.0,0.0
GSSC,E,0,0,0,0,0.0,0,0.0,0.0
GSSC,S,0,0,0,0,0.0,0,0.0,0.0
GSSC,T,0,0,0,0,0.0,0,0.0,0.0
GSST,B,0,0,0,0,0.0,0,0.0,0.0
GSST,E,0,0,0,0,0.0,0,0.0,0.0
GSST,S,0,0,0,0,0.0,0,0.0,0.0
GSST,T,0,0,0,0,0.0,0,0.0,0.0
GSUM,E,0,0,0,0,0.0,0,0.0,0.0
GSUM,S,0,0,0,0,0.0,0,0.0,0.0
GSUS,B,0,0,0,0,0.0,0,0.0,0.0
GSUS,E,0,0,0,0,0.0,0,0.0,0.0
GSUS,S,0,0,0,0,0.0,0,0.0,0.0
GSUS,T,0,0,0,0,0.0,0,0.0,0.0
GSV,B,0,0,0,0,0.0,0,0.0,0.0
GSV,E,0,0,0,0,0.0,0,0.0,0.0
GSV,S,0,0,0,0,0.0,0,0.0,0.0
GSX,E,0,0,0,0,0.0,0,0.0,0.0
GSY,B,0,0,0,0,0.0,0,0.0,0.0
GSY,E,0,0,0,0,0.0,0,0.0,0.0
GSY,S,0,0,0,0,0.0,0,0.0,0.0
GSY,T,0,0,0,0,0.0,0,0.0,0.0
GT,E,0,0,0,0,0.0,0,0.0,0.0
GTE,B,0,0,0,0,0.0,0,0.0,0.0
GTE,E,0,0,0,0,0.0,0,0.0,0.0
GTE,S,0,0,0,0,0.0,0,0.0,0.0
GTE,T,0,0,0,0,0.0,0,0.0,0.0
GTEC,E,0,0,0,0,0.0,0,0.0,0.0
GTES,B,0,0,0,0,0.0,0,0.0,0.0
GTES,E,0,0,0,0,0.0,0,0.0,0.0
GTES,S,0,0,0,0,0.0,0,0.0,0.0
GTH,B,0,0,0,0,0.0,0,0.0,0.0
