symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ITRI,B,7685,1790,1218,2654,0.117936479533814,567,0.0229082568807339,0.522477064220183
NXE,S,7684,2000,1400,4284,0.117650602409639,1884,0.002,0.025
CBL-E,B,7668,895,4839,0,1.69896998970917,2549,0.02,0.36
BRX,B,7663,900,4517,0,0.00345042192249658,638,0.001,0.03
DY,B,7663,1576,2281,1193,0.0768185814032758,339,0.0113364928909953,0.252195892575039
DDF,B,7662,460,4758,0,0.714285714285714,800,0.002,0.12625
AGFS,B,7659,700,3980,818,0.168840814422464,722,0.0015,0.045
SMED,B,7658,600,1626,4700,0.830769230769231,5541,0.002,0.1
SFLY,B,7658,671,4181,0,0.0226601107508056,707,0.09,0.47
JBL,B,7649,20,4878,0,0.000265318846924291,404,0.001,0.01
SVXY,S,7644,0,7269,0,0.0,700,0.0,0.0
VCV,S,7640,1000,4816,331,0.605372636100894,1343,0.005,0.03
MVF,S,7621,2422,4725,0,0.350894822465639,2222,0.003,0.06
AHL-D,B,7617,100,3935,0,1.0,933,0.01,0.14
BWG,B,7615,600,4133,1700,0.535714285714286,675,0.001,0.02
NWSA,B,7614,2033,270,4500,0.00355224857518695,661,0.007,0.03
EGBN,B,7607,3933,0,2091,0.175469402297151,500,0.0136205435933639,0.115171196611366
VLRX,S,7600,2700,0,4900,0.0461234425039519,4900,0.00275714285714286,0.0232
PED,S,7600,0,7600,0,0.0,7600,0.0,0.0
GHDX,B,7592,1050,2434,142,0.0605308244350989,952,0.0283333333333333,1.31583333333333
AUDC,B,7589,700,2486,1800,0.0290269030678083,246,0.0038,0.108
HMI,B,7580,800,340,6360,0.251968503937008,3530,0.001,0.11375
RTH,B,7576,0,580,0,0.0,892,0.0,0.0
BHK,B,7576,339,5033,111,0.636800559404826,1683,0.006,0.04
HGV,B,7572,3205,2359,133,0.0993990707026258,1046,0.009,0.0952173913043478
AGD,B,7571,100,6168,0,0.0964320154291225,391,0.001,0.01
VIGI,B,7569,674,491,6,0.468631530215918,863,0.111343886391766,0.873889648882809
GWRS,B,7560,750,4171,1666,0.932250718928158,546,0.003,0.18
NVEE,B,7554,425,4512,498,0.183687589496008,1276,0.002,1.39
INFN,S,7550,5400,900,1000,0.0199979693256067,3050,0.002,0.03
ECHO,B,7550,300,3573,392,0.0270782561603033,433,0.00333333333333333,0.05
TEF,S,7550,1050,0,6500,0.00445495738199113,7550,0.002,0.02
SYY,S,7549,1563,1873,2708,0.0210552598442629,761,0.00540871934604905,0.0700325217544168
FSIC,S,7543,4309,1117,2117,0.0711488150948237,4426,0.003,0.03
SRE,S,7540,2966,960,1382,0.0393077236926016,522,0.0287289272030651,0.266769469355676
SIEN,B,7540,1200,2971,600,0.0535062523681688,877,0.0162222222222222,0.193333333333333
GM+B,S,7537,958,2401,0,0.899636456048271,409,0.0640818787686449,0.960840589136667
CFX,S,7535,225,2099,3875,0.00783385957062918,650,0.002,0.09
NVO,S,7533,1116,1600,4617,0.0182363810126942,5930,0.007,0.06
AKAM,S,7532,2578,823,2937,0.0424458449323889,599,0.00817697841726619,0.248010350333756
CERN,B,7527,1191,3720,102,0.0307390645462349,940,0.00446524064171123,0.081789903583007
BEDU,B,7526,300,4551,33,0.0136798905608755,200,0.001,0.01
NPTN,S,7526,2200,12,5314,0.070543668089476,1100,0.006,0.099
RDVY,B,7525,100,2645,0,0.0642260757867694,1076,0.0,0.01
MUSA,B,7512,526,1433,0,0.0293363078639152,147,0.00807984790874525,0.0854562737642586
TGA,S,7509,1600,3810,1300,0.142848528437226,5166,0.003,0.04
UFS,B,7502,107,4182,133,0.00399158146722359,472,0.002,0.05
JPUS,B,7500,100,1305,0,0.5,1124,0.01,0.07
SBOT,S,7500,500,0,7000,0.199920031987205,7500,0.001,0.06
HIL,B,7496,300,4528,100,0.063967571178655,743,0.0,0.08
TV,B,7482,1458,1438,2743,0.00792386314561482,978,0.000801390268123138,0.03
ADRO,S,7480,200,5589,666,0.00454669455305993,162,0.0005,0.01
YOGA,S,7478,700,0,6328,1.19888337468983,6978,0.003,0.1929
WPG-H,B,7468,120,4486,0,0.594339622641509,685,0.07,0.63
BIB,S,7455,457,6528,470,0.0465578495090518,1739,0.004,0.37
CDW,B,7450,1213,1639,1818,0.0313359078298102,832,0.033,0.476102564102564
KMB,S,7449,4100,0,2887,0.066975558093503,453,0.00818488085456039,0.30082000108887
GNT-A,B,7446,100,4954,0,1.0,625,0.01,0.12
BBT,S,7444,2410,770,4264,0.019154201431411,1236,0.01,0.1
BDN,B,7440,412,3778,161,0.00527845699084017,906,0.002,0.02
HBAN,S,7433,600,0,6833,0.000472246655399561,200,0.002,0.02
BNY,B,7432,1822,2467,2300,0.506817345582301,2693,0.00197847358121331,0.0702152641878669
LMFA,S,7431,2200,5140,91,0.143144063423079,1600,0.00225,0.03
PCY,B,7430,1243,570,5455,0.00969968016692635,1709,0.003,0.03
OPTN,B,7424,240,5033,267,0.0271514559307327,191,0.001,0.115
KRP,B,7424,189,3937,0,0.116958057124528,1069,0.085,0.39
BHR,B,7423,100,3797,1900,0.0187511719482468,2500,0.001,0.03
FORD,B,7423,500,4467,1500,0.833333333333333,973,0.001,0.03
MRCCL,B,7421,0,4917,0,0.0,658,0.0,0.0
APO-A,B,7409,225,4398,0,1.45802161263508,700,0.02,0.31
IDV,S,7405,4655,0,2750,0.255948888403351,5197,0.005,0.05
CLNY-B,B,7402,75,4187,0,1.0,732,0.0,0.03
GGT,B,7401,1485,3638,481,1.2602620083556,860,0.000909090909090909,0.11
OCX,B,7397,400,4207,1300,0.934782608695652,2207,0.011,0.1
SECT,B,7391,1507,5325,425,2.9,5999,0.003,0.11
ISTB,B,7389,300,2380,0,0.041649312786339,724,0.001,0.01
ESGRP,B,7384,126,5275,0,0.782274287066619,643,0.01,0.06
TSQ,B,7383,1248,2135,2348,0.423999721238679,905,0.00266666666666667,0.177333333333333
BTO,B,7383,512,3656,57,0.224115596083187,495,0.0552768817204301,0.29
BGIO,B,7380,1900,3120,200,2.69501226492232,1425,0.002,0.0635294117647059
SBAC,B,7374,1547,1530,1304,0.0631409189869859,1322,0.008,0.648076381486676
ZFGN,B,7374,48,5196,0,0.00474167736836906,401,0.01,0.06
NGL-B,B,7373,0,5302,0,0.0,476,0.0,0.0
HTA,S,7360,2061,147,4596,0.0162577515790009,610,0.006,0.06
RPD,B,7358,1013,1917,900,0.0477347572399224,1142,0.023,0.261666666666667
NPV,S,7352,500,5159,400,0.211954217888936,691,0.001,0.03
XWEB,B,7347,235,4693,0,0.346464646464646,481,0.02,0.361111111111111
IBMM,B,7346,100,3218,290,0.5,1297,0.0,0.01
CET,S,7334,665,5754,0,0.624413145539906,105,0.000699248120300752,0.13
CBRE,B,7334,1495,2113,1243,0.0281346398048034,977,0.00386702127659574,0.077168458781362
DUKH,B,7331,304,3550,0,0.85,1305,0.011,0.12
SMI,B,7326,1464,3164,1452,0.287542010061353,1876,0.000769230769230769,0.03
EW,B,7324,2354,566,688,0.0446965685691178,696,0.0107687522009626,0.207102469620533
MT,S,7317,478,2510,3310,0.00631313012149115,4266,0.005,0.05
GSIE,B,7313,394,2628,0,0.251179718231195,1287,0.04,0.16
RWO,B,7311,163,1232,0,0.0182327224817343,247,0.00741025641025641,0.0692307692307692
BLIN,S,7300,3000,0,4300,0.700557311316105,7300,0.003,0.0171
EURN,B,7300,2118,3699,235,0.0455305345050078,999,0.0109986824769433,0.0399868247694335
SNY,S,7295,1979,1195,3965,0.0668624635324763,1042,0.0098311170212766,0.0801595744680851
HMLP,B,7287,1487,2474,200,0.195841114364894,1060,0.011,0.152143614546065
VNQI,B,7278,926,2887,0,0.271632656680852,645,0.001,0.06
GBR,S,7275,0,7275,0,0.0,4000,0.0,0.0
ACA,S,7273,366,3672,0,0.136618141097424,770,0.00345901639344262,0.16
CMF,B,7268,1038,4282,214,0.289944134078212,580,0.001,0.06
KEY,S,7266,678,0,6588,0.000467509143262448,366,0.002,0.02
CM,B,7265,2003,303,4186,0.175315857435113,1103,0.007,0.180017123287671
MKC,B,7261,1323,904,2393,0.0430041989280535,600,0.021,0.556442710964167
BCC,B,7260,1440,1815,531,0.0914160947740588,1596,0.0528371335504886,0.284414803998652
UAN,B,7257,2000,1166,3700,0.455766047911436,2900,0.002,0.04
ADX,S,7247,0,5236,0,0.0,944,0.0,0.0
FLQH,B,7240,0,4019,0,0.0,619,0.0,0.0
RMBS,B,7238,303,4956,330,0.00582202186329561,1648,0.001,0.04
VCR,B,7233,738,406,0,0.524978701372577,273,0.113229875760567,0.504447391770754
LRGF,B,7232,1000,574,2800,0.140350877192982,4501,0.001,0.01
CALL,B,7231,1183,2586,2600,0.00865202477857984,400,0.00135249366018597,0.01
SNGX,B,7227,400,3970,1301,0.16421785566767,1516,0.001,0.02
EXC,S,7227,1021,100,6106,0.00385873423750941,1013,0.005,0.05
SMMT,B,7226,0,5369,0,0.0,1568,0.0,0.0
XPER,B,7226,400,4178,311,0.0453996522120996,1389,0.001,0.08
BERY,B,7219,975,3141,110,0.0307006741733986,605,0.003,0.0550168471720818
ATI,B,7215,324,3584,56,0.00505217843234118,1006,0.0,0.07
FRD,B,7210,700,3080,1800,2.5009009009009,2747,0.013,0.42
NOC,S,7209,2918,0,2298,0.0784186868394066,1949,0.012330974134603,1.02585477526063
BIV,S,7209,1457,1106,2325,0.364779312440153,1186,0.004,0.044
DLN,B,7205,0,1302,0,0.0,880,0.0,0.0
ITG,S,7203,2388,9,4806,0.0337418021121739,759,0.00174664139656017,0.0811111111111111
LEJU,S,7200,100,4200,2900,0.00241960850734351,3000,0.0,0.01
ITB,B,7199,1500,3517,372,0.00668750152950377,1025,0.002,0.03
KBA,B,7199,0,2652,0,0.0,2491,0.0,0.0
ALKS,B,7198,200,1202,280,0.00786348981678069,1316,0.0,0.02
HOLX,B,7192,600,3986,309,0.0156039237219518,925,0.021,0.05
ORIT,B,7190,200,5166,233,0.0302295752539814,313,0.001,0.03
INTL,B,7189,1176,1682,1574,0.376577329759854,638,0.0245298950251027,0.647923322683706
UFAB,B,7185,100,6167,9,1.0,299,0.0,0.41
DAC,B,7180,0,5989,0,0.0,100,0.0,0.0
CBA,B,7177,1900,2752,1684,0.467686939937099,1355,0.001,0.0341176470588235
CI,S,7168,1481,0,5687,0.0202223288515013,3161,0.012,0.612131941565556
ALJJ,B,7167,300,5511,300,0.6,1058,0.001,0.02
BBDC,S,7166,980,4651,0,0.237931060049974,1834,0.001,0.02
PLD,B,7166,2901,581,2286,0.0443213438698256,604,0.011,0.15366512090551
GPC,S,7162,807,1628,2811,0.00963636708562814,497,0.00435602094240838,0.0471204188481675
STAG,B,7160,954,3192,229,0.0296500809101916,909,0.0131351351351351,0.0937837837837838
RXL,S,7159,276,1659,0,0.25821864919447,517,0.0331034482758621,0.37551724137931
WEAT,B,7158,0,4332,0,0.0,851,0.0,0.0
RFFC,B,7141,200,0,6200,1.0,6844,0.001,0.03
NIE,B,7137,669,3606,460,0.178420344284983,1496,0.00411764705882353,0.168823529411765
JHMH,B,7132,0,2098,0,0.0,238,0.0,0.0
SF-A,B,7130,518,3139,68,3.28488987910442,851,0.0345871559633028,0.42
SQBG,S,7120,820,6300,0,0.280821917808219,820,0.001,0.03
MMD,B,7119,250,5040,312,0.348091302636757,441,0.005,0.06
PAGP,B,7118,200,4580,7,0.00202649835341681,1469,0.0,0.02
AIF,B,7118,303,4604,464,0.18289334417616,1261,0.00197087378640777,0.08
JHG,B,7117,470,4112,143,0.0131796100657711,1000,0.0,0.025
NURO,B,7117,200,4713,0,0.0481116189559779,745,0.01,0.04
TMK-C,B,7111,240,2839,13,1.0,768,0.0125,0.128333333333333
IHTA,B,7107,1600,2907,1542,1.34463276836158,2430,0.002,0.09125
HEES,B,7107,1970,2264,70,0.249067809823572,1233,0.024,0.347993138936535
NAIL,B,7102,30,2356,0,0.0333333333333333,738,0.07,0.13
QTM,S,7100,2900,0,4200,0.489983895122582,2900,0.003,0.065
CRH,S,7098,1421,3637,12,0.0669687322128292,1312,0.00481781376518219,0.07
CERC,S,7097,500,4397,2200,0.299222022740874,2700,0.001,0.04
CVU,B,7078,100,4655,0,0.0895255147717099,500,0.0,0.03
BCOV,B,7076,300,4343,300,0.0713336160703641,1475,0.001,0.03
LXFT,B,7075,2710,533,1299,0.104002090982465,400,0.00419727891156463,0.214164967853223
HUSA,S,7069,1000,2316,1900,0.0428908428050611,3000,0.001,0.0026
GIL,B,7061,429,2966,1791,0.0119356904301678,2257,0.00243668122270742,0.0874672489082969
CFA,B,7061,579,504,2224,0.725145861247829,838,0.0224843423799582,0.131649269311065
UNTY,B,7060,100,460,6100,0.141843971631206,6300,0.001,0.06
GRFS,B,7056,2369,2774,438,0.116393479481207,1299,0.004,0.04
SMH,S,7054,125,4460,0,0.000372145433074073,500,0.006,0.02
NMS,B,7046,0,5269,0,0.0,968,0.0,0.0
TCRW,B,7041,500,1253,4100,1.25591810620601,4788,0.0022,0.35
GLW,S,7041,1517,0,5524,0.00680422312404264,2236,0.007,0.07
CWBR,B,7039,800,3504,1900,0.0866363439462855,449,0.001,0.06
HEI,B,7037,819,393,2000,0.0983556093104551,721,0.003,0.255792207792208
USOU,B,7033,200,2203,0,2.0,903,0.01,0.52
AMBR,B,7026,1195,2305,1655,0.186269023614244,2088,0.002,0.13
NXPI,S,7021,300,0,6721,0.0029019075458158,7021,0.003,0.15
LPTX,B,7012,1000,3143,1100,1.7025641025641,2782,0.012,0.14
MEOH,B,7007,746,2671,2158,0.0336926063841875,2390,0.00564609053497942,0.166748971193416
IEAWW,B,7003,400,4141,800,0.33015873015873,807,0.001,0.03
NXEO,B,7000,1500,3804,787,0.135804195099268,2100,0.0085,0.04
FNCL,B,6998,100,1013,0,0.0159464200287036,813,0.001,0.01
NEWA,B,6993,247,3307,0,0.829124975854742,651,0.03,0.18
RIF,B,6992,100,3627,0,0.325732899022801,601,0.01,0.06
AVNW,B,6989,450,2600,1400,0.451280345859661,2105,0.061,1.41666666666667
WLK,B,6988,302,3041,0,0.0103956492088328,430,0.012,0.4
PETS,B,6987,20,3131,0,0.00112139052425007,1146,0.0,0.01
MDGSW,B,6986,0,5278,0,0.0,932,0.0,0.0
SCHN,B,6985,1536,122,3500,0.199468250152881,2915,0.014,0.140930219801006
QTRX,B,6975,500,2482,1098,0.379841887927117,760,0.051,0.43
AG,S,6972,4272,0,2700,0.0345271232957496,1364,0.005,0.05
STCN,B,6971,0,5182,0,0.0,564,0.0,0.0
HSGX,S,6963,2030,0,3000,0.0178727075831345,1000,0.001,0.00392610837438424
KTOV,S,6960,1400,0,5560,1.0,700,0.001,0.0164285714285714
PXMG,B,6954,234,2803,0,0.70059880239521,825,0.001,0.04
SNN,B,6946,901,916,4635,0.054330188272248,5880,0.002,0.02
TPCO,B,6942,1075,1638,1400,0.291302382000686,986,0.003,0.0833333333333333
AGQ,B,6933,100,4207,0,0.0424448217317487,730,0.001,0.01
GRX,B,6933,2200,3561,0,1.68743457892601,2092,0.003,0.15
WBT,S,6930,223,1614,4793,0.00212416780665512,1140,0.001,0.025
VER-F,B,6929,500,3966,0,0.558035714285714,1034,0.0,0.01
KBLMW,B,6924,0,4916,0,0.0,521,0.0,0.0
TRMB,B,6921,578,3679,115,0.0131379027168274,1311,0.021,0.195
LSCC,B,6911,300,5090,400,0.00754661997017891,2109,0.0,0.03
TTM,S,6909,1209,0,5700,0.0216772038921816,6800,0.002,0.02
XOG,S,6907,1900,3399,742,0.00474445820578369,2603,0.001,0.02
FRAK,B,6904,0,4244,0,0.0,1149,0.0,0.0
KAR,B,6901,535,3113,504,0.0193377871762409,802,0.002,0.0819333333333333
ACRX,S,6900,100,3900,2900,0.000443663596514579,3000,0.0,0.02
JONE,S,6900,2500,0,4400,0.156301201140174,1600,0.002,0.0793589743589744
HTBK,B,6894,400,5152,657,0.0982077093051805,200,0.0,0.035
NFX,S,6884,1595,2177,1200,0.00394260739124804,1492,0.00387209302325581,0.0438759689922481
SWI,B,6882,643,4074,755,0.0113515014316692,670,0.0,0.0269230769230769
SEIC,S,6878,201,3010,45,0.00874269463178461,471,0.0111980198019802,0.0797
DYLS,B,6871,300,400,367,1.60606060606061,1228,0.011,0.12
WPX,S,6868,733,3134,700,0.00194750078994267,766,0.00633333333333333,0.04
LFVN,B,6864,2363,2231,617,0.759223751462848,1685,0.0158,0.41
FTA,B,6862,0,2499,0,0.0,1581,0.0,0.0
GDXS,B,6852,500,2877,500,2.14285714285714,1283,0.021,0.36
AMGP,S,6849,2798,0,3951,0.166085503259701,2749,0.002,0.035
FRLG,B,6848,1400,200,0,4.08116883116883,1116,0.0716666666666667,3.62833333333333
STT-D,B,6847,251,2615,0,1.0,748,0.0,0.14
EQH,B,6846,700,3565,889,0.00674778551143404,1313,0.002,0.04
COWNL,B,6843,0,3862,0,0.0,663,0.0,0.0
AOM,B,6837,1100,1375,0,0.340535161011521,2141,0.011,0.08
BJK,B,6835,100,1963,0,0.25,618,0.01,0.02
GDI,S,6834,356,4701,196,0.00311490065241064,456,0.001,0.02
PHII,B,6833,400,2490,1752,0.952380952380952,826,0.002,0.37
KURA,B,6824,808,3441,0,0.11397334277829,660,0.025401376146789,0.2275
PSXP,B,6823,450,2327,508,0.031064673304195,547,0.00969135802469136,0.145137485970819
VIAB,S,6822,3595,200,2907,0.0352198291303674,607,0.004,0.0658577405857741
ERII,B,6817,1317,300,5000,0.0711445935769014,1200,0.002,0.0365735414954807
SBRA,S,6815,1600,0,5215,0.00862058596509653,1701,0.007,0.07
PNI,B,6814,624,3325,0,1.46492573872094,448,0.0321890547263682,0.310149253731343
TYL,S,6813,1011,7,1006,0.0317916441563971,207,0.003,0.623620159067751
AKG,S,6805,1305,0,5500,0.178653239599456,6500,0.002,0.0286737704918033
CSS,B,6803,388,4535,215,0.108508268375918,592,0.0293610223642173,0.191054313099042
CVIA,S,6800,3700,600,2500,0.192700176138555,2800,0.002,0.05
TTP,S,6798,100,6118,80,0.0386100386100386,433,0.0,0.02
TSE,B,6797,766,3276,344,0.019770952787192,512,0.0132862190812721,0.176766784452297
ALT,S,6795,3700,0,3095,0.399023474862996,5500,0.004,0.13
LEE,B,6789,0,5541,0,0.0,1559,0.0,0.0
BAC-A,B,6788,900,3082,100,0.674157303370786,400,0.000911111111111111,0.0309111111111111
OEC,B,6788,180,2607,0,0.0138602603011119,680,0.01,0.08
SRTS,B,6783,1100,3097,800,0.90956832938829,1325,0.007,0.231428571428571
CCR,B,6781,501,2236,400,0.160913086687129,512,0.0109950248756219,0.41089552238806
IPAC,B,6777,299,2086,0,1.2130953522067,960,0.022,0.23
KNL,S,6777,1173,2738,1245,0.128472692476127,1406,0.005,0.1
CHMA,B,6772,700,3122,1600,0.257203384902985,630,0.001,0.115
FINU,B,6771,100,3978,289,0.5,492,0.01,0.1
SIGA,B,6770,700,4284,0,0.251798561151079,876,0.001,0.03
IBML,B,6769,0,5302,0,0.0,2430,0.0,0.0
TVTY,S,6760,510,0,5900,0.0218061991455523,6410,0.003,0.11
AUPH,S,6758,1250,1008,4400,0.0452122916625341,1900,0.004,0.0982051282051282
SHEN,S,6742,783,2344,400,0.0625053686863585,760,0.0335125628140704,0.335
CGNX,B,6741,1679,650,2387,0.0488837631901841,927,0.004,0.121504503651823
ESTRW,B,6741,0,3505,0,0.0,557,0.0,0.0
ZNH,B,6735,824,3267,1160,0.17106188845977,358,0.002,0.25
CCC,B,6735,0,5787,0,0.0,316,0.0,0.0
FXU,S,6733,603,3954,0,0.0469151170932856,100,0.0,0.01
VOT,B,6730,100,608,0,0.0276395798783858,738,0.01,0.07
ACOR,B,6727,800,3677,118,0.0325297846588851,800,0.036,0.205
ALIM,B,6726,0,5217,0,0.0,825,0.0,0.0
SMRT,S,6724,2500,0,4224,0.580677017716615,5624,0.004,0.0781818181818182
SSLJ,B,6724,100,5799,0,0.0497512437810945,325,0.0,0.0004
SANW,B,6722,557,2258,1771,0.644675925925926,582,0.00438061041292639,0.0415260323159785
UNMA,B,6720,600,3327,119,1.5,1076,0.011,0.104
TOO-E,B,6718,628,1566,0,1.39860990359921,1526,0.0566666666666667,0.715
GAIA,S,6717,91,725,4985,0.0115137111090348,5176,0.01,0.1
QTEC,B,6717,0,498,0,0.0,892,0.0,0.0
BDCL,B,6714,0,4554,0,0.0,989,0.0,0.0
COHR,B,6713,967,1563,66,0.0818144509146502,1047,0.17989751552795,2.70385093167702
PRT,B,6711,400,4826,0,0.0704721634954193,766,0.001,0.1
SKT,B,6704,200,3961,0,0.0043247219384461,1102,0.001,0.02
DXF,B,6704,0,5028,0,0.0,624,0.0,0.0
BATRA,B,6699,250,1767,216,0.0919949635309732,765,0.045,0.235
HMC,S,6690,3565,0,3125,0.107092562718409,2010,0.004,0.04
EHC,B,6686,594,2431,675,0.0162234678785135,654,0.0155121951219512,0.175813008130081
IFRX,B,6684,100,304,0,0.198019801980198,392,0.07,0.58
CORR,B,6682,1200,1213,1800,0.245899099878887,710,0.0354363636363636,0.234545454545455
PAAS,S,6680,200,1900,4580,0.00145996835463391,4780,0.002,0.03
SCE-G,B,6661,200,3489,0,0.4,1008,0.02,0.1
UMH,S,6661,1161,2136,3045,0.329256421842684,2270,0.00857142857142857,0.0835390946502058
LXFR,S,6659,1011,2517,10,0.150023578517598,545,0.00867487684729064,0.298497344017286
AZRX,B,6655,200,4289,700,1.16666666666667,450,0.002,0.04
BBL,B,6653,240,4706,195,0.00343039043043454,868,0.001,0.03
CE,B,6643,756,2150,666,0.0156396924644592,551,0.0203582089552239,0.244011940298507
GTES,B,6643,807,2382,300,0.099038837986733,995,0.012,0.12
LMT,S,6635,1437,0,4913,0.0600693219474137,184,0.008,1.19674727631266
TGP-A,B,6635,100,5035,0,0.123762376237624,2966,0.0,0.03
PSJ,B,6635,9,1007,0,1.0,395,0.03,0.14
JAKK,B,6628,512,3882,1200,0.42586270375205,4606,0.002,0.04
LADR,S,6618,1433,0,5085,0.0112331490323049,6518,0.002,0.03
SMMV,B,6615,2359,473,0,3.34987326072677,769,0.07,0.995288640060249
SSKN,B,6611,995,1332,2289,1.31213247507222,702,0.000993377483443709,0.08
GHY,B,6611,0,4817,0,0.0,1138,0.0,0.0
EPP,S,6609,2000,0,3900,0.197961001682669,3317,0.001,0.02
C-N,B,6607,500,4590,21,0.332758012003295,1170,0.0037,0.06
GTY,B,6606,1988,1375,700,0.318328487128935,704,0.032,0.189524456521739
IJJ,B,6604,243,1951,0,0.706900935362628,602,0.0387644787644788,0.237245060186237
BRC,S,6600,100,0,6500,0.00837100284614097,6600,0.001,0.07
NQP,B,6599,600,3153,900,1.8804143126177,697,0.003,0.07
PKG,B,6595,667,1639,302,0.0246248444999655,754,0.0643855421686747,0.526898068464334
CGO,B,6593,472,3267,1100,0.650654107796965,646,0.011,0.0819354838709677
USFD,B,6592,1117,2516,590,0.0127478831596802,1031,0.00342105263157895,0.0702254756609834
XON,S,6591,800,0,5791,0.0210202571696448,600,0.003,0.0375
EVLV,S,6586,3925,0,2661,3.1410887095216,1200,0.005,0.0577777777777778
IBDH,S,6584,888,595,3730,0.158911954187545,592,0.001,0.011981981981982
VOOV,B,6580,100,222,0,0.013290802764487,888,0.01,0.12
HHC,B,6579,437,3130,550,0.0471794043852528,1368,0.071,0.5
SNA,B,6579,258,2537,416,0.0197792088316467,392,0.001,0.0777519379844961
SGEN,S,6575,825,2991,1239,0.0181409855635759,2197,0.0105,0.264333333333333
FRAC,B,6568,486,2120,2362,0.0131854354045362,762,0.00467647058823529,0.045
SCOR,B,6565,0,3573,0,0.0,466,0.0,0.0
KIRK,B,6559,100,4426,248,0.0306944173845342,949,0.0,0.04
CHIX,B,6556,300,2391,772,0.6,891,0.00666666666666667,0.08
TRU,B,6556,578,3312,190,0.00904483490127977,509,0.011,0.115013623978202
IPHS,B,6554,516,3544,235,0.0768618958928844,332,0.0773291139240506,0.278481012658228
PERI,B,6552,600,2991,100,0.156576200417537,646,0.001,0.03
CIO,B,6551,200,3863,100,0.070207022365308,1048,0.001,0.02
CUBI-E,B,6551,300,3131,0,2.0,600,0.03,0.47
LMB,B,6549,600,843,4500,0.321175502197937,1800,0.022,0.24
UNP,S,6547,2803,0,2783,0.0226101315320459,410,0.0112380952380952,0.384409641762991
BBY,S,6544,1000,2077,1100,0.00643173079571921,449,0.0144755842343914,0.174711206684164
NERV,B,6538,1900,1275,466,0.34313991183242,1133,0.001,0.07
SSI,B,6520,800,4512,17,0.31055900621118,651,0.001,0.01
CANE,S,6517,1000,0,5517,0.162337662337662,6517,0.001,0.02
AVAV,B,6517,87,2352,0,0.00933580832345417,367,0.02,0.31
HT-D,B,6506,210,3185,0,0.411764705882353,706,0.0,0.01
INDUW,S,6501,600,0,5901,0.1,6501,0.001,0.05
SESN,S,6500,500,5700,300,0.00778246455087397,800,0.001,0.02
ADXS,S,6500,1800,0,4700,0.152116961041156,2500,0.001,0.0134444444444444
KANG,B,6500,700,0,5800,0.236384918630296,6500,0.011,0.25
BPTH,S,6500,500,1000,5000,0.138888888888889,5500,0.001,0.0062
BYFC,S,6500,400,0,5900,0.216450216450216,6400,0.001,0.02
LOMA,B,6498,300,3714,1455,0.0281076599935582,333,0.0,0.19
GLADD,B,6493,0,3680,0,0.0,500,0.0,0.0
ANDE,B,6489,2205,1108,1266,0.292490607572809,602,0.00507906976744186,0.311395348837209
UWM,B,6477,0,1579,0,0.0,1036,0.0,0.0
NOMD,B,6477,290,4499,0,0.0096778601966292,2109,0.001,0.03
EOS,S,6467,1113,0,5354,0.185273189006326,1780,0.003125,0.17875
KNSA,B,6454,700,2065,3030,0.307712693705096,2310,0.032,1.096
ZS,S,6450,1400,1250,100,0.0533411916934068,1050,0.0153947368421053,0.388947368421053
JTPY,B,6450,0,5300,0,0.0,5300,0.0,0.0
MESO,B,6449,500,3857,0,0.0905305087814594,602,0.001,0.06
CARA,S,6446,610,0,5836,0.0432129109289916,335,0.013,0.104925925925926
GFF,B,6437,319,4193,5,0.0481146304675716,277,0.00559561128526646,0.0331347962382445
SBR,B,6435,1335,1412,27,0.794022172119629,1912,0.178407407407407,2.2
JHMF,B,6434,0,257,0,0.0,406,0.0,0.0
ADS,B,6434,748,995,444,0.0460903047379905,769,0.038,1.07308510638298
MFT,B,6434,1000,3022,1400,0.37040564149954,2808,0.002,0.09
MPAC,B,6433,1700,833,3900,0.920550038197097,5600,0.002,0.16
ISCF,B,6427,221,3198,0,1.40333333333333,827,0.135,0.26
SHE,B,6426,24,1546,0,1.0,746,0.01,0.13
ANH,B,6425,792,3734,300,0.0494751449229145,1315,0.003,0.02
JKHY,B,6424,656,3902,115,0.0538317100104905,325,0.0191818181818182,0.413636363636364
HSC,B,6419,270,4548,0,0.0206641191185805,520,0.011,0.12
RDUS,B,6414,605,2967,489,0.0274727833775483,1223,0.0256666666666667,0.146666666666667
HTH,S,6413,444,3584,3,0.0168695452911511,913,0.00245348837209302,0.0487209302325581
TIF,B,6413,1606,392,1340,0.0321109107153443,2172,0.0471278195488722,0.62
FMN,S,6412,1300,0,5112,1.1884154460719,6412,0.003,0.08
RYU,B,6411,538,465,120,0.391513736424695,636,0.03,0.99
FANH,S,6409,1950,100,3859,0.282795820904666,5959,0.015,0.49
IOTS,S,6407,2400,0,2907,0.253290892000247,3600,0.003,0.0592857142857143
FXL,B,6402,300,1793,0,0.0263332597873414,743,0.011,0.07
PVG,S,6400,1100,400,4900,0.0100835618983368,6000,0.002,0.02
EMLC,B,6397,348,4627,0,0.0069421668333452,2290,0.001,0.02
CTIC,B,6392,2240,1604,1940,1.93773604100791,2473,0.006,0.06
