symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TCO-J,B,1083,0,557,0,0.0,200,0.0,0.0
DLNG,S,1080,0,1080,0,0.0,0,0.0,0.0
KKR-B,B,1080,0,590,0,0.0,295,0.0,0.0
CINF,B,1078,100,433,0,0.00527565286204168,200,0.01,0.06
PCG,S,1078,240,0,738,0.00254744203329919,973,0.003,0.03125
SHW,B,1078,310,48,68,0.0175532651328365,248,0.096,0.665
AMG,S,1077,71,192,0,0.00484581890973537,33,0.001,0.24
AOI,S,1075,400,159,0,0.0399400898652022,520,0.005,0.15
LQDT,B,1075,200,633,30,0.0275785990071704,230,0.0,0.05
RNDM,B,1074,0,0,0,0.0,358,0.0,0.0
MEDP,B,1073,100,333,0,0.00145099973882005,300,0.01,0.09
CNXT,B,1072,0,250,0,0.0,200,0.0,0.0
C-K,S,1071,0,604,0,0.0,215,0.0,0.0
MZA,B,1068,0,912,0,0.0,56,0.0,0.0
SRLP,B,1068,269,399,0,0.169182389937107,267,0.0024907063197026,0.174907063197026
ERF,B,1067,200,433,0,0.00262649874584685,300,0.0,0.01
AEL,B,1066,51,343,50,0.00502611609342663,218,1.96078431372549e-05,0.0298039215686275
NEWR,B,1066,0,366,0,0.0,200,0.0,0.0
PLW,B,1066,0,766,0,0.0,100,0.0,0.0
SINO,B,1066,1053,0,13,0.929432881218059,523,0.002,0.03
GNK,B,1066,200,366,0,0.0301068794219479,300,0.0005,0.025
NXC,S,1066,0,866,0,0.0,100,0.0,0.0
JEMD,B,1066,0,748,0,0.0,218,0.0,0.0
TCPC,B,1066,0,666,0,0.0,100,0.0,0.0
NCS,B,1066,500,366,0,0.0123928022604471,100,0.0,0.05
DISCK,B,1066,100,671,0,0.0004273376437457,200,0.0,0.01
SEIC,B,1064,266,0,0,0.00646808510638298,223,0.0212781954887218,0.0643609022556391
BOOM,S,1063,323,0,0,0.0279508231106898,223,0.76,1.45
JSD,B,1061,0,547,0,0.0,207,0.0,0.0
NVO,B,1060,300,200,435,0.00314070351758794,835,0.001,0.01
ECF,B,1059,0,718,0,0.0,100,0.0,0.0
OMFL,B,1059,0,663,0,0.0,389,0.0,0.0
TM,B,1059,117,262,0,0.0152222461842258,117,0.011,0.14
IBKCO,B,1059,0,552,0,0.0,123,0.0,0.0
WERN,B,1058,80,368,53,0.000344059384649791,154,0.005,0.05
WTW,S,1058,100,300,150,0.00240981275754874,300,0.001,0.13
NLY-G,B,1057,100,649,0,0.0909090909090909,333,0.0,0.02
ATIS,B,1056,800,0,256,1.8,1056,0.002,0.244
DEX,B,1056,0,700,0,0.0,200,0.0,0.0
GGT,B,1056,100,452,0,1.0,100,0.001,0.04
AVA,B,1053,200,433,202,0.0136082193644962,200,0.001,0.01
HTHT,B,1052,300,270,0,0.0334965563171243,310,0.04,0.235
JHMF,B,1052,0,276,0,0.0,246,0.0,0.0
ZAYO,S,1052,300,220,101,0.0035509463027543,170,0.002,0.02
CIO,B,1052,500,0,500,0.0558347292015634,1000,0.001,0.01
PH,S,1051,100,0,0,0.00196962833113392,1051,0.011,0.09
BGSF,S,1050,100,450,100,0.106382978723404,300,0.001,0.08
APT,B,1050,0,850,0,0.0,100,0.0,0.0
SJM,B,1050,2,262,0,4.84296680146258e-05,224,0.02,0.1
AFSI-A,B,1050,400,0,0,2.0,200,0.0566666666666667,0.75
DAC,B,1048,0,0,0,0.0,0,0.0,0.0
SYNC,B,1048,0,0,0,0.0,0,0.0,0.0
VMC,S,1044,370,0,474,0.0063479900620449,166,0.002,0.122424242424242
FLXN,B,1043,0,533,0,0.0,100,0.0,0.0
PHG,B,1043,300,356,33,0.0132779512541831,254,0.001,0.02
IWP,S,1043,0,652,0,0.0,121,0.0,0.0
BSCN,B,1043,0,209,0,0.0,425,0.0,0.0
ORLY,S,1042,317,0,700,0.0152306879971204,506,0.004,0.486998562185478
TEP,B,1042,151,370,8,0.0217516565831173,100,0.00403973509933775,0.119867549668874
SPDV,B,1042,0,0,0,0.0,304,0.0,0.0
YEXT,B,1041,0,777,0,0.0,666,0.0,0.0
MTBCP,B,1039,0,605,0,0.0,117,0.0,0.0
MARK,B,1039,0,273,0,0.0,100,0.0,0.0
VC,B,1039,20,391,0,0.00077724234416291,145,0.001,0.12
HMC,B,1038,523,0,515,0.0349379766600096,68,0.002,0.02
ACV,B,1038,200,296,0,0.045526974732529,120,0.005,0.08
SRC-A,B,1038,0,42,0,0.0,110,0.0,0.0
HLI,B,1037,35,493,0,0.00469213984373121,119,0.011,0.15
HZO,S,1036,199,412,0,0.00405766368289052,210,0.0,0.05
FAST,B,1036,308,287,100,0.00426994953696002,200,0.001,0.0148701298701299
UVE,B,1035,100,400,265,0.00363385297430866,365,0.0,0.05
ISF,B,1034,0,669,0,0.0,218,0.0,0.0
MAA,B,1034,0,238,0,0.0,54,0.0,0.0
DMLP,S,1034,0,666,0,0.0,566,0.0,0.0
CROX,B,1033,200,433,200,0.00342934433247645,400,0.002,0.02
CORR,S,1033,100,533,0,0.0284575981787137,100,0.0,0.1
GKOS,B,1033,0,628,0,0.0,265,0.0,0.0
NXJ,B,1032,0,382,0,0.0,366,0.0,0.0
NLY-C,B,1032,0,632,0,0.0,100,0.0,0.0
HSEA,B,1032,100,632,0,0.0889679715302491,532,0.01,0.05
KYN-F,B,1031,0,633,0,0.0,100,0.0,0.0
MITL,B,1030,0,766,0,0.0,666,0.0,0.0
HYLD,B,1030,73,100,0,0.30672268907563,697,0.001,0.06
AIY,B,1030,0,766,0,0.0,666,0.0,0.0
SPKE,B,1030,0,630,0,0.0,200,0.0,0.0
GQRE,B,1028,0,233,0,0.0,300,0.0,0.0
FFEU,B,1028,411,0,0,1.42409791766015,429,0.134739336492891,1.49052132701422
HRL,S,1027,601,0,426,0.00942408989548428,200,0.002,0.02
GVP,B,1027,100,0,209,0.25,309,0.0,0.05
AAP,B,1027,201,200,0,0.00600289303502211,203,0.001,0.21
ATI,S,1026,0,466,0,0.0,100,0.0,0.0
TIF,B,1026,76,526,0,0.00252089690858432,113,0.00123684210526316,0.0175
EARN,B,1025,175,175,0,0.0234710300429185,300,0.0,0.03
LECO,B,1025,121,34,0,0.0199516039286509,226,0.03,0.18
HCA,S,1024,341,204,0,0.00398690679662513,303,0.01475,0.075
BR,S,1024,160,155,144,0.00524021081953074,116,0.002,0.09234375
SPR,S,1023,140,862,21,0.0021998920587436,24,0.002,0.0688888888888889
SMMT,S,1023,300,496,27,0.555555555555556,100,0.0,0.04
CACG,B,1023,0,350,0,0.0,251,0.0,0.0
ATO,S,1023,300,283,200,0.022002200220022,630,0.001,0.07
SJNK,S,1022,999,0,23,0.00953744808821423,67,0.001,0.01
JEC,B,1022,134,150,0,0.00428079424510278,85,0.021,0.158715596330275
EROS,B,1020,300,200,0,0.00789182932603778,200,0.0,0.05
ATEN,B,1020,0,1020,0,0.0,0,0.0,0.0
KS,B,1017,663,0,0,0.0108402413302595,663,0.001,0.01
SBBC,B,1017,0,332,0,0.0,150,0.0,0.0
JHMD,B,1017,0,0,0,0.0,317,0.0,0.0
CJNK,B,1016,200,0,0,1.25,286,0.02,0.21
EWH,S,1016,116,0,900,0.000399032330045248,105,0.002,0.02
AIHS,S,1016,200,166,50,0.124223602484472,200,0.0,0.05
RZB,B,1016,0,538,0,0.0,130,0.0,0.0
SPXX,B,1015,35,445,0,0.0070635721493441,235,0.0,0.08
ESGU,B,1015,0,0,0,0.0,312,0.0,0.0
QSY,B,1014,0,532,0,0.0,135,0.0,0.0
MQY,S,1012,200,604,8,0.222222222222222,100,0.0,0.015
ITM,S,1011,0,333,0,0.0,100,0.0,0.0
SSW-H,B,1011,0,618,0,0.0,115,0.0,0.0
BOCH,B,1010,0,606,0,0.0,200,0.0,0.0
CPB,S,1010,610,0,400,0.00907463829257888,1010,0.002,0.03
MILN,B,1010,0,254,0,0.0,250,0.0,0.0
SCON,B,1009,0,603,0,0.0,101,0.0,0.0
RIGS,B,1008,300,113,0,0.275229357798165,407,0.01,0.08
BWXT,B,1007,0,549,0,0.0,208,0.0,0.0
FNCL,B,1007,0,179,0,0.0,231,0.0,0.0
BSA,B,1007,0,433,0,0.0,198,0.0,0.0
GVAL,B,1006,0,404,0,0.0,300,0.0,0.0
VLUE,B,1006,0,351,0,0.0,276,0.0,0.0
ALGN,B,1005,4,4,0,0.000152142603872262,111,0.002,0.216666666666667
ARII,B,1005,200,0,0,0.118193374021483,300,0.121,0.39
LEA,B,1004,20,240,0,0.000566925562673621,33,0.001,0.0855
NUV,B,1004,0,311,0,0.0,311,0.0,0.0
IPOA,B,1004,0,666,0,0.0,620,0.0,0.0
CHKP,S,1003,729,0,274,0.0100162127998681,66,0.00117283950617284,0.0346502057613169
ARR-A,B,1003,0,400,0,0.0,100,0.0,0.0
IDE,B,1002,0,702,0,0.0,200,0.0,0.0
QNST,B,1002,0,776,0,0.0,124,0.0,0.0
UEPS,B,1002,0,776,0,0.0,450,0.0,0.0
TSCO,B,1002,50,400,0,0.00114752593408611,150,0.01,0.05
ICON,S,1001,501,500,0,0.00985134497404436,501,0.001,0.0053
XLF,S,1001,1000,1,0,0.000139127628033939,1000,0.001,0.01
TNA,S,1001,0,1001,0,0.0,1000,0.0,0.0
WLKP,B,1000,800,0,0,0.0457273506716205,900,0.05,0.1
HCM,B,1000,0,600,0,0.0,100,0.0,0.0
DM,S,1000,320,0,680,0.00782071021824669,1000,0.005,0.05
DCPH,S,1000,0,0,0,0.0,0,0.0,0.0
SES,B,1000,0,1000,0,0.0,0,0.0,0.0
DEA,S,1000,0,700,0,0.0,100,0.0,0.0
CHFS,S,1000,0,1000,0,0.0,0,0.0,0.0
CAI,S,1000,0,0,0,0.0,1000,0.0,0.0
KSM,S,1000,0,1000,0,0.0,1000,0.0,0.0
VALU,B,1000,0,400,0,0.0,100,0.0,0.0
FDD,S,1000,1000,0,0,0.330250990752972,1000,0.001,0.02
FIXX,B,1000,700,75,200,0.151679306608884,950,0.001,0.19
SZK,B,1000,0,400,0,0.0,100,0.0,0.0
AMRH,S,1000,800,0,200,0.0333152875525757,400,0.00175,0.05
USO,S,1000,0,0,0,0.0,0,0.0,0.0
CEMI,B,1000,200,0,0,0.666666666666667,1000,0.005,0.2
EEI,B,1000,200,0,400,0.199600798403194,700,0.001,0.1
ACER,B,1000,100,200,0,0.5,200,0.06,0.66
ATRO,B,1000,250,200,200,0.0672223716052702,200,0.0104,0.116
HTBK,S,1000,500,0,500,0.0520118882823302,500,0.002,0.0633333333333333
STWD,S,1000,200,0,800,0.00128657077425829,1000,0.001,0.01
BZUN,S,1000,400,0,600,0.0166094752981686,1000,0.002,0.09
PNFP,S,1000,100,0,0,0.00225998915205207,1000,0.005,0.1
NAOV,S,1000,100,500,400,0.714285714285714,500,0.01,0.24
UAVS,S,1000,400,600,0,0.0771158665895508,400,0.001,0.04
UXI,B,1000,0,400,0,0.0,200,0.0,0.0
KEYW,B,999,0,799,0,0.0,100,0.0,0.0
ITB,B,998,202,160,175,0.00101456706249362,260,0.002,0.02
ORI,S,998,446,0,352,0.00276774521850294,192,0.001,0.01
RDNT,B,997,423,0,0,0.010807405508901,323,0.00880952380952381,0.111904761904762
NETS,B,997,200,0,322,0.368497756414354,533,0.011,0.08
FEMS,B,996,0,258,0,0.0,105,0.0,0.0
EPC,B,995,46,518,0,0.000539963141646418,146,0.001,0.01
LDP,B,995,0,578,0,0.0,116,0.0,0.0
ATMP,B,994,48,390,0,0.0111050685789711,242,0.0,0.07
APEI,S,994,0,400,0,0.0,100,0.0,0.0
VOYA,B,994,365,0,0,0.00389520132583882,484,0.002,0.06
BEMO,B,994,0,0,0,0.0,277,0.0,0.0
ST,S,994,323,310,66,0.00955051200378177,175,0.003,0.0440983606557377
SBCF,B,993,150,393,50,0.0183396503240005,300,0.00333333333333333,0.01
MDIV,S,993,100,599,0,0.0944287063267233,474,0.0,0.02
DJD,B,992,0,570,0,0.0,100,0.0,0.0
PDN,B,992,401,0,0,1.12448132780083,201,0.0566112956810631,0.373189368770764
SIM,B,992,0,646,0,0.0,100,0.0,0.0
NSA,B,991,204,287,0,0.01380754712449,200,0.02,0.13
ISDR,S,990,0,390,0,0.0,100,0.0,0.0
FIW,B,989,0,175,0,0.0,142,0.0,0.0
BJRI,S,989,600,0,0,0.00645919815136618,200,0.00353,0.1
WBIL,B,988,0,638,0,0.0,142,0.0,0.0
HAS,S,985,404,0,542,0.0113143163740598,69,0.003,0.0744840902069818
TEL,B,983,131,56,100,0.00261563656516618,57,0.0112,0.0750909090909091
IBD,B,983,100,0,0,1.0,200,0.02,0.13
DEI,B,982,100,0,800,0.00230133707684165,900,0.001,0.01
WRB-B,B,981,100,357,0,0.333333333333333,100,0.03,0.12
KSU,B,980,129,112,1,0.00282183090889205,124,0.001,0.0377519379844961
JBGS,B,980,301,0,600,0.0217768774417595,169,0.001,0.0166777408637874
CQQQ,S,980,880,0,0,0.38778274705427,600,0.011,0.173076923076923
AY,B,979,0,507,0,0.0,472,0.0,0.0
NBIX,S,978,100,300,0,0.00304515971862724,139,0.02,0.08
PSX,S,977,404,70,303,0.00460647971977758,294,0.01003125,0.107734375
WPP,B,976,0,422,0,0.0,126,0.0,0.0
GDDY,S,976,410,76,290,0.00773932382051072,300,0.011,0.13
PDCO,S,976,401,0,575,0.00647379806916147,100,0.001,0.01
XOMA,B,975,100,0,0,0.0156813548690607,100,0.01,0.07
DGAZ,S,975,975,0,0,0.0223153286238438,350,0.002,0.0274285714285714
PRTK,S,974,474,500,0,0.0159601333378228,474,0.005,0.05
HMC,S,974,683,0,291,0.0387144314703548,974,0.001,0.01
UE,B,973,0,772,0,0.0,101,0.0,0.0
KIM-I,B,972,0,323,0,0.0,53,0.0,0.0
FXO,B,972,0,158,0,0.0,300,0.0,0.0
MTB,B,972,31,300,0,0.00117602427921093,49,0.03,0.14
FTK,S,970,970,0,0,0.019176782254557,970,0.001,0.01
AXP,S,970,100,40,369,0.000953252497521544,42,0.001,0.01
VSAT,S,969,200,351,0,0.013419216317767,100,0.005,0.045
ARMK,B,967,357,100,135,0.00668727170553526,218,0.000719887955182073,0.01
KNOP,B,966,200,366,0,0.0355935219789998,366,0.0,0.05
CPF,B,966,100,266,0,0.0241138172172655,200,0.02,0.08
ASCMA,B,966,100,466,0,0.0604229607250755,100,0.0,0.03
PFIN,B,966,0,366,0,0.0,100,0.0,0.0
NTRS,B,965,417,66,333,0.011032996014874,203,0.003036866359447,0.0707603686635945
HABT,S,964,0,700,0,0.0,264,0.0,0.0
GIL,S,962,305,258,10,0.00776654528787146,229,0.001,0.0129508196721311
UIS,S,962,32,666,0,0.000162452216203593,264,0.0,0.05
NEXA,B,958,0,0,0,0.0,792,0.0,0.0
GPS,B,958,429,0,100,0.00198164323954787,200,0.001,0.01
STT,B,957,540,88,0,0.0113184638789815,87,0.00721088694328131,0.0774198705748002
MUA,B,956,0,602,0,0.0,122,0.0,0.0
IYE,B,955,0,268,0,0.0,300,0.0,0.0
CLH,S,955,155,400,0,0.00988397085953776,155,0.011,0.13
RJZ,B,955,438,0,0,1.0,100,0.01,0.09
HYMB,S,954,0,477,0,0.0,100,0.0,0.0
EMLC,S,954,600,100,0,0.000932551647818762,400,0.005,0.01
UWN,B,953,100,0,453,0.0327868852459016,200,0.001,0.04
BTAI,B,950,300,100,100,0.128865979381443,200,0.004,0.07
JSMD,B,950,288,462,0,0.264705882352941,288,0.0,0.07
PXMV,B,950,200,0,0,2.0,300,0.02,0.17
PSA-U,B,950,0,633,0,0.0,212,0.0,0.0
FSI,B,950,0,850,0,0.0,750,0.0,0.0
BSQR,B,950,0,450,0,0.0,350,0.0,0.0
UONEK,B,950,0,699,0,0.0,100,0.0,0.0
CPA,B,949,122,0,400,0.0103546622864895,587,0.031,0.24
PEB-D,B,949,449,400,0,0.599465954606141,100,0.0,0.01
IHG,B,948,225,262,1,0.0336932949827694,219,0.00199530516431925,0.0305633802816901
CFR,B,948,15,208,0,0.000716777368949204,214,0.001,0.13
VDSI,B,948,662,0,0,0.0390985985071565,200,0.0282051282051282,0.1
VIVO,B,948,100,0,0,0.00499900019996001,948,0.025,0.05
CLVS,S,947,500,0,447,0.0102266334433549,194,0.002,0.10415
BAC-W,S,946,0,438,0,0.0,239,0.0,0.0
FRPH,B,946,182,200,0,0.119500984898227,80,0.067032967032967,1.06703296703297
EWP,B,945,0,425,0,0.0,220,0.0,0.0
ICPT,S,945,745,0,200,0.0874721245880338,735,0.002,0.118314606741573
BNY,S,945,0,578,0,0.0,167,0.0,0.0
NTZ,B,945,0,733,0,0.0,633,0.0,0.0
ISRG,B,943,317,10,0,0.0165020762345312,74,0.113105882352941,1.19392156862745
CYD,B,941,0,449,0,0.0,208,0.0,0.0
VSLR,B,941,125,0,0,0.00638667484161046,200,0.025,0.05
NTB,B,938,0,108,0,0.0,140,0.0,0.0
ALL-F,B,937,0,433,0,0.0,75,0.0,0.0
AZPN,S,936,100,300,0,0.0058986610039521,88,0.01,0.07
FMHI,B,936,0,490,0,0.0,100,0.0,0.0
ITW,S,935,811,0,124,0.0131170343533674,100,0.001,0.0355610357583231
FHB,S,933,100,633,0,0.00270124257158293,100,0.0,0.02
SAR,B,933,100,433,0,1.0,200,0.0,0.01
B,B,933,0,342,0,0.0,56,0.0,0.0
PNC-Q,S,933,0,533,0,0.0,100,0.0,0.0
OSS,B,933,100,233,0,0.139275766016713,100,0.04,0.35
BSCP,B,932,100,104,0,0.25,350,0.001,0.06
CEO,B,930,334,0,416,0.0713647298458396,204,0.003,0.599732804232804
EVO,B,930,0,461,0,0.0,256,0.0,0.0
MSI,S,930,418,0,4,0.00429143395885698,177,0.00640056818181818,0.107414772727273
LMRK,B,930,30,0,36,0.0108813928182807,364,0.0,0.25
BCRX,B,930,0,666,0,0.0,666,0.0,0.0
NXP,S,929,0,829,0,0.0,333,0.0,0.0
TTC,B,928,242,0,0,0.0232281394195614,381,0.011,0.08
POST,S,927,0,527,0,0.0,100,0.0,0.0
HILO,B,927,400,0,0,1.0,100,0.07625,0.38
PULS,B,926,0,750,0,0.0,600,0.0,0.0
CNQ,B,924,100,300,159,0.00102789712805542,257,0.001,0.01
AGG,S,924,924,0,0,0.00748023083735331,132,0.002,0.02
IMTM,B,923,200,0,0,0.4,194,0.02,0.07
SBOT,B,922,0,0,0,0.0,684,0.0,0.0
CRCM,S,922,100,383,0,0.0108026358431457,100,0.0,0.02
FTEK,B,922,400,222,200,1.0,600,0.001,0.03
QAI,B,920,511,198,0,0.114113443501563,129,0.001,0.02
IFGL,B,919,0,217,0,0.0,160,0.0,0.0
FVD,S,918,0,464,0,0.0,141,0.0,0.0
ALLY-A,S,917,0,724,0,0.0,624,0.0,0.0
MET,S,917,517,0,400,0.00133174458599668,119,0.00791111111111111,0.02
XRT,B,915,0,339,0,0.0,315,0.0,0.0
GBX,B,915,0,332,0,0.0,159,0.0,0.0
UBP-H,B,914,0,354,0,0.0,140,0.0,0.0
OZRK,B,914,100,400,89,0.00425459496255956,489,0.001,0.04
RYH,S,913,0,311,0,0.0,237,0.0,0.0
SYX,B,913,0,253,0,0.0,100,0.0,0.0
BGCP,S,912,0,0,0,0.0,100,0.0,0.0
AOM,B,912,0,355,0,0.0,307,0.0,0.0
PFFD,B,912,0,200,0,0.0,412,0.0,0.0
WEX,B,912,305,90,117,0.0214178289151164,294,0.0306190476190476,0.320847619047619
PNW,S,912,0,510,0,0.0,100,0.0,0.0
ERII,B,911,0,425,0,0.0,311,0.0,0.0
EXPD,S,910,620,0,190,0.0206707170908104,259,0.003,0.0766008771929825
DEA,B,909,25,492,0,0.00180206155842284,274,0.001,0.01
FXG,S,909,0,46,0,0.0,66,0.0,0.0
DEMG,B,909,0,662,0,0.0,147,0.0,0.0
MPAA,B,908,125,233,0,0.0182416474763984,300,0.011,0.07
XPLR,B,908,0,566,0,0.0,142,0.0,0.0
MYL,S,907,215,0,692,0.000993095271485086,907,0.002,0.02
MDY,B,907,0,55,0,0.0,107,0.0,0.0
TPZ,B,907,0,433,0,0.0,100,0.0,0.0
CEMB,B,906,0,204,0,0.0,400,0.0,0.0
LPT,B,905,0,522,0,0.0,175,0.0,0.0
BC,B,904,291,200,100,0.0112670986933757,191,0.001,0.02
QLYS,S,904,0,353,0,0.0,300,0.0,0.0
EFX,S,904,148,20,512,0.00311113913939165,116,0.001,0.0402702702702703
CX,S,903,803,0,100,0.00133041074513618,903,0.002,0.02
FMDG,B,902,0,500,0,0.0,101,0.0,0.0
SLP,B,901,301,0,0,0.06405436476848,900,0.01,0.15
PRQR,B,901,0,701,0,0.0,100,0.0,0.0
IWS,S,901,0,161,0,0.0,231,0.0,0.0
MSP,B,901,0,487,0,0.0,101,0.0,0.0
APHB,B,901,0,650,0,0.0,399,0.0,0.0
GER,S,901,200,483,0,0.021505376344086,118,0.0,0.02
SMDD,B,900,0,700,0,0.0,500,0.0,0.0
EVY,B,900,0,600,0,0.0,100,0.0,0.0
TITN,B,900,100,0,800,0.0222074172773706,900,0.001,0.02
AEB,B,900,100,0,0,1.0,100,0.02,0.24
WRB-E,B,900,0,400,0,0.0,200,0.0,0.0
SMLF,B,900,0,500,0,0.0,100,0.0,0.0
FLIC,B,900,100,400,0,0.0106450926123057,200,0.0,0.1
FGP,S,900,0,900,0,0.0,0,0.0,0.0
VDSI,S,900,200,0,0,0.0117827265229174,600,0.005,0.1
MLCO,S,900,200,0,700,0.00282242700498158,900,0.001,0.01
GSHTU,S,900,0,400,0,0.0,100,0.0,0.0
TGI,B,900,0,400,0,0.0,200,0.0,0.0
ULTA,S,900,292,0,459,0.0154634199766096,63,0.002,0.198846153846154
AEL,S,900,0,500,0,0.0,100,0.0,0.0
MNI,B,900,0,700,0,0.0,100,0.0,0.0
NEE-J,B,900,0,300,0,0.0,100,0.0,0.0
FOMX,S,900,700,0,200,0.216316440049444,400,0.001,0.0285714285714286
GASS,B,900,300,200,200,0.395778364116095,600,0.001,0.02
DRIO,B,900,600,0,300,0.857142857142857,200,0.001,0.02
PINC,S,900,391,0,509,0.017542442029326,250,0.002,0.02
QSR,S,899,459,200,140,0.00506838711175827,299,0.002,0.03
IEA,B,899,0,499,0,0.0,100,0.0,0.0
AMBCW,B,899,0,499,0,0.0,100,0.0,0.0
FTXL,B,898,50,300,0,0.5,150,0.01,0.13
EVC,B,896,0,0,0,0.0,496,0.0,0.0
BANX,B,895,0,495,0,0.0,100,0.0,0.0
IMAX,S,894,100,0,0,0.000789951812939411,894,0.005,0.1
SMPL,B,893,0,543,0,0.0,200,0.0,0.0
LTRPA,B,892,0,0,0,0.0,0,0.0,0.0
XSOE,B,891,0,406,0,0.0,179,0.0,0.0
ALEX,B,891,266,280,0,0.0537898177358696,266,0.002,0.02
WD,B,890,24,0,0,0.00199900049975012,125,0.01,0.08
RZG,B,890,0,246,0,0.0,120,0.0,0.0
MSBI,B,890,100,200,0,0.0310462589257994,100,0.02,0.09
DEUS,B,888,100,100,288,0.5,200,0.001,0.07
FXP,S,887,0,887,0,0.0,836,0.0,0.0
CLS,B,886,20,666,0,0.000432114769682828,486,0.001,0.01
HR,B,886,0,584,0,0.0,100,0.0,0.0
RXI,B,885,200,0,0,0.238095238095238,252,0.07,0.31
EIX,B,885,0,369,0,0.0,201,0.0,0.0
PER,S,884,0,884,0,0.0,450,0.0,0.0
CHCT,B,884,14,482,0,0.0019657399606852,114,0.001,0.03
AZUL,B,884,0,342,0,0.0,200,0.0,0.0
EAT,B,883,0,433,0,0.0,200,0.0,0.0
PENN,S,883,0,466,0,0.0,108,0.0,0.0
WRB,B,882,46,149,0,0.00670847309318944,215,0.01,0.07
DXPE,B,882,100,366,0,0.0288018433179724,100,0.01,0.24
INVA,B,882,37,563,0,0.000630184115953877,147,0.001,0.01
PNQI,B,880,0,102,0,0.0,132,0.0,0.0
FTSD,B,879,0,537,0,0.0,100,0.0,0.0
EWBC,B,878,190,40,0,0.00487729746380532,44,0.001,0.0509473684210526
NVEC,B,878,0,475,0,0.0,50,0.0,0.0
CONE,B,878,188,50,0,0.0034913272989573,227,0.003,0.066969696969697
INN,S,878,50,653,0,0.00138642413487134,824,0.001,0.01
BURG,B,876,0,666,0,0.0,100,0.0,0.0
UMH-D,B,875,400,0,0,1.0,100,0.01,0.21
MUR,B,874,0,388,0,0.0,186,0.0,0.0
LHO,B,873,0,550,0,0.0,168,0.0,0.0
ZEUS,S,872,33,366,0,0.00351325455126158,100,0.01,0.06
FIZZ,B,872,75,167,0,0.0115830115830116,200,0.02,0.143333333333333
BPT,B,871,48,333,0,0.00463544181554804,200,0.0,0.05
TPC,S,870,420,80,370,0.00920810313075507,290,0.005,0.1
EE,B,870,147,311,0,0.00148571890602575,100,0.0340136054421769,0.15
RBS,B,869,0,555,0,0.0,100,0.0,0.0
NWSA,B,868,100,352,0,0.000373170531469471,161,0.0,0.01
KMG,B,866,0,416,0,0.0,8,0.0,0.0
MDLX,B,866,40,266,0,1.0,200,0.15,0.53
TACT,B,866,300,266,100,0.127280441238863,500,0.005,0.1
QTS-A,B,866,0,466,0,0.0,100,0.0,0.0
VTHR,B,866,0,290,0,0.0,257,0.0,0.0
TRMT,B,866,500,266,0,1.0,366,0.001,0.01
GLP,B,866,0,433,0,0.0,164,0.0,0.0
KBWR,B,865,0,203,0,0.0,104,0.0,0.0
FNLC,B,865,0,332,0,0.0,200,0.0,0.0
AGGP,S,865,0,566,0,0.0,100,0.0,0.0
FAAR,B,864,0,200,0,0.0,237,0.0,0.0
BURL,B,863,0,371,0,0.0,200,0.0,0.0
CRS,B,861,6,606,0,0.000533475593491598,106,0.0,0.03
LFEQ,B,861,0,200,0,0.0,361,0.0,0.0
FPAY,B,860,0,110,0,0.0,110,0.0,0.0
AINV,B,860,700,0,0,0.0444140078617262,700,0.006,0.02
LPCN,B,860,0,700,0,0.0,600,0.0,0.0
DVEM,B,859,0,0,0,0.0,295,0.0,0.0
NFLX,S,859,659,200,0,0.00810366947327096,370,0.0907916666666667,0.522708333333333
AHT,S,858,100,449,0,0.00518268981601451,108,0.0,0.01
PSB-V,B,858,0,458,0,0.0,200,0.0,0.0
BR,B,855,105,176,0,0.00352418687404393,428,0.006,0.08
BGNE,B,855,100,33,0,0.0124968757810547,148,0.13,0.64
ERH,B,854,0,750,0,0.0,650,0.0,0.0
ILMN,B,854,235,200,0,0.013694494060333,264,0.053032967032967,0.649010989010989
DTJ,B,854,0,538,0,0.0,66,0.0,0.0
MIK,B,852,0,500,0,0.0,400,0.0,0.0
EWO,B,851,0,159,0,0.0,159,0.0,0.0
FL,S,851,366,200,0,0.00705775622498481,416,0.003,0.03
GENE,S,850,500,0,350,0.38971161340608,850,0.001,0.03
GBLI,B,850,0,300,0,0.0,50,0.0,0.0
SHOP,S,850,200,200,0,0.00173142184361798,100,0.035,0.17
CDNS,B,849,3,488,0,4.63120195127976e-05,135,0.001,0.01
HUSE,B,849,0,399,0,0.0,150,0.0,0.0
PSCI,B,849,225,278,0,1.0,122,0.01,0.41
JHA,B,847,500,98,0,1.0,34,0.001,0.01
STAY,S,847,384,266,97,0.00626677552496537,128,0.002,0.03
FEZ,B,847,412,157,0,0.00169864685461727,140,0.001,0.01
SYNH,B,845,0,358,0,0.0,182,0.0,0.0
LBTYA,B,845,532,0,0,0.00761202444872835,299,0.002,0.02
UEUR,B,844,0,614,0,0.0,230,0.0,0.0
SMED,B,843,0,200,0,0.0,200,0.0,0.0
MNRO,B,843,0,0,0,0.0,688,0.0,0.0
ECOM,B,843,629,0,0,0.064925681255161,214,0.001,0.15
CHKP,B,842,232,49,0,0.00504800582076783,118,0.0257552056881666,0.112051802945658
GUNR,B,839,0,550,0,0.0,244,0.0,0.0
