symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SUB,B,4335,1000,638,1600,0.833333333333333,1016,0.001,0.02
WPP,S,4335,870,1500,1964,0.16301292861158,300,0.001,0.0396551724137931
ABMD,S,4333,1102,0,723,0.0644528774640078,490,0.0164059405940594,1.94957638415435
UUP,B,4330,900,1211,0,0.0109510775168569,2470,0.002,0.02
GLDD,B,4330,953,0,1165,0.0780443862091557,1483,0.0,0.05
RIGS,S,4330,0,2540,0,0.0,114,0.0,0.0
CORR,B,4327,370,1723,51,0.149681655376441,385,0.0281818181818182,0.196363636363636
RLGT,B,4325,1700,0,2309,0.525339925834363,200,0.001,0.0223529411764706
CFBI,B,4325,400,1450,2475,0.8,2875,0.001,0.16
SILJ,B,4325,200,606,0,0.505050505050505,1282,0.001,0.1
SMTS,B,4324,39,3885,0,0.0415335463258786,1289,0.001,0.01
ACLS,B,4322,100,1112,1900,0.00257122287359868,450,0.005,0.05
EVT,S,4318,102,2962,1,0.0429112326461927,637,0.0,0.0198039215686274
FTS,S,4316,0,2270,0,0.0,439,0.0,0.0
UL,B,4316,1344,1280,1020,0.0733754177426974,540,0.004,0.04
ARCB,B,4314,251,2609,164,0.0117512537674336,620,0.00980392156862745,0.3
IDOG,B,4311,230,1788,0,0.030435357946275,523,0.00967391304347826,0.028695652173913
TSI,B,4311,154,3072,0,1.0,450,0.0,0.01
SLDB,B,4309,842,601,0,0.210833564741676,666,0.072,0.706159420289855
CMRE-E,B,4307,0,2297,0,0.0,510,0.0,0.0
CQH,S,4305,0,2255,0,0.0,301,0.0,0.0
RADA,B,4305,0,2396,0,0.0,715,0.0,0.0
BBC,B,4303,211,2054,0,1.28169014084507,550,0.02,0.17
GTLS,B,4302,210,828,813,0.0230701664120465,426,0.0119803921568627,0.19921568627451
BGI,S,4300,0,4300,0,0.0,0,0.0,0.0
SIGM,S,4300,2340,0,0,0.270203653525531,4300,0.02,0.2
ELVT,S,4295,466,2137,33,0.101416497753755,1034,0.00112781954887218,0.07
BLDR,B,4294,653,2590,0,0.0292870457433278,712,0.002,0.045
RCKY,S,4290,546,1946,171,0.0386308021352737,423,0.0445256916996047,0.167064846416382
AAON,B,4290,0,2623,0,0.0,734,0.0,0.0
DECK,B,4285,335,1272,0,0.0243167290008554,579,0.06,0.431538461538462
EBAYL,S,4280,74,2511,0,0.193211488250653,409,0.001,0.05
CTT,B,4276,100,2389,253,0.0179726815240834,813,0.0,0.02
DO,S,4274,480,2091,308,0.0126616835159166,535,0.00233333333333333,0.0435632183908046
OTIV,B,4274,655,370,2533,0.509672359707215,1071,0.002,0.03
SLX,B,4273,200,1367,0,0.276037744917413,558,0.02,0.11
MUSA,B,4268,600,1479,66,0.0363554712195338,400,0.0455,0.33
FIS,S,4267,839,853,159,0.0266223549575437,310,0.0217890434049726,0.163368176538908
VRIG,B,4263,0,2220,0,0.0,280,0.0,0.0
DDR-A,B,4262,101,2564,0,0.66887417218543,371,0.0102970297029703,0.367227722772277
TSLF,B,4257,0,1116,0,0.0,1823,0.0,0.0
CLNY-G,B,4254,500,1951,25,1.92857142857143,627,0.02,0.46
UXIN,S,4252,1400,1712,0,0.0292917669212261,761,0.001,0.02
AHT-F,B,4251,200,2469,0,0.4,500,0.01,0.18
BHP,B,4251,200,2219,60,0.00393081761006289,804,0.0025,0.01
NCMI,B,4249,445,2687,10,0.0151147884043902,788,0.0,0.02
VRNS,B,4249,761,1301,431,0.0423348786094426,767,0.0285294117647059,0.735294117647059
AVAV,S,4246,0,2696,0,0.0,275,0.0,0.0
FEP,B,4241,516,1755,0,0.216763944530327,456,0.01,0.11
BAR,B,4240,947,1375,0,0.955451878603789,741,0.0,0.164750831991117
KRO,B,4240,200,2254,1100,0.0107089312486614,1339,0.001,0.01
GPP,B,4240,2312,0,629,0.524541170698619,675,0.000785810104828864,0.377689030883919
HBM,S,4240,3299,500,441,0.113696257088727,899,0.015,0.15
VBLT,B,4239,300,2407,0,0.0183587295759133,216,0.025,0.05
SOL,B,4239,600,2863,0,0.993377483443709,2426,0.001,0.02
BWEN,B,4239,6,1809,48,0.0046656298600311,823,0.0,0.05
GPRK,B,4236,200,1186,700,0.0338747432069682,607,0.021,0.11
DEM,B,4235,226,1713,0,0.0363110539845758,634,0.001,0.01
TNP-E,B,4234,100,1966,0,1.0,546,0.0,0.03
ECF,B,4232,800,2228,0,1.33207217694994,1629,0.002,0.06
ATH,B,4231,498,2046,87,0.014303475079556,617,0.004,0.0767666666666667
PXI,B,4229,344,430,0,1.98271123399493,713,0.04,0.32
TSG,B,4229,1106,0,66,0.00926067053025859,918,0.015,0.25
CQQQ,B,4227,200,2460,0,0.0188394875659382,249,0.01,0.095
MB,B,4225,100,1953,225,0.00206825232678387,351,0.0,0.15
ASMB,B,4220,371,851,1800,0.0254555465740464,200,0.0190405904059041,0.358450184501845
CORV,B,4217,911,648,0,0.52643024603117,990,0.0518110236220472,0.339238845144357
AIW,B,4214,0,2814,0,0.0,533,0.0,0.0
LMNX,B,4214,978,1232,351,0.0895702111911124,422,0.0137821782178218,0.149376237623762
HUSV,B,4210,0,1548,0,0.0,2468,0.0,0.0
SFE,B,4209,1393,0,348,0.153961653499624,1148,0.00145348837209302,0.1
FBHS,S,4208,1689,610,1409,0.0528949346445162,695,0.00398550724637681,0.0560821129409083
DRE,S,4205,918,1852,200,0.00612299433444249,960,0.005,0.05
SITE,B,4204,135,625,0,0.00728696797405565,937,0.03,0.17
BSCQ,B,4203,100,1803,0,0.5,1203,0.01,0.04
OPNT,B,4203,570,1536,400,0.794257083556691,920,0.0496,1.014
PRU,S,4202,922,30,3149,0.0222609184117678,1008,0.01,0.225905463166678
TRCH,S,4200,400,3800,0,0.198906016907011,400,0.001,0.01
MXWL,S,4197,305,0,3892,0.0747730703795109,596,0.002,0.02
SCHW-D,B,4193,0,2285,0,0.0,874,0.0,0.0
FNX,B,4193,476,576,0,0.783947630411455,554,0.0389285714285714,0.473622047244095
SBCF,B,4193,100,2618,0,0.00775915580384854,422,0.001,0.01
TOT,S,4191,1125,0,2199,0.0837740087655031,863,0.003,0.03
SSKN,S,4190,2100,188,1808,0.647342995169082,2694,0.002,0.06
DISCK,B,4190,721,1880,251,0.00558524622909751,1037,0.002,0.03
CNCE,B,4186,1287,425,0,0.158453826963255,1206,0.005375,0.115
PWS,B,4184,100,1921,100,1.0,755,0.001,0.03
MBFIO,B,4177,70,2676,0,0.411764705882353,568,0.01,0.06
LGF.A,S,4176,835,241,2824,0.0667605745423985,557,0.004,0.0772493573264781
AWI,B,4175,895,1850,0,0.0359519623442436,623,0.0,0.142805755395683
CCB,B,4173,102,1442,0,0.00608228980322004,10,0.0588235294117647,0.177450980392157
APHB,S,4171,1900,0,1250,1.57142857142857,2200,0.002,0.02
CBAN,B,4171,200,1370,2,1.0,401,0.04975,0.448
EROS,B,4169,1192,1636,135,0.0486974420222259,322,0.0325604838709677,0.1
D,S,4169,456,0,3713,0.00584082903936121,4127,0.006,0.0873
HYLS,B,4169,300,2246,0,0.231578637330918,388,0.0,0.04
PEIX,S,4163,163,4000,0,0.00880938226233584,100,0.005,0.05
PCM,S,4158,0,3264,0,0.0,326,0.0,0.0
SYNT,S,4157,416,2118,180,0.0194777336937681,896,0.003,0.1
BJ,S,4154,0,1881,0,0.0,545,0.0,0.0
AWK,B,4153,468,1140,309,0.0178689354642311,557,0.014,0.131897810218978
OTEX,B,4153,1620,450,185,0.0872518858990042,1071,0.006,0.07225
WFC-L,B,4151,0,654,0,0.0,535,0.0,0.0
GNR,B,4151,400,899,0,0.229617055381569,839,0.02,0.19
NGHCO,B,4148,471,1749,0,0.55435535433731,500,0.022380073800738,0.249760147601476
FRGI,S,4145,412,0,3688,0.014224131824186,2066,0.02,0.326973684210526
NCR,B,4141,100,2601,216,0.00391205695954933,728,0.001,0.02
IBND,S,4140,624,827,0,0.0282711127220007,252,0.01,0.06
HCC,S,4140,1200,0,2940,0.0396448490444513,840,0.002,0.0609090909090909
LMRKP,B,4139,0,1665,0,0.0,400,0.0,0.0
GRAM,B,4135,0,2646,0,0.0,247,0.0,0.0
LH,B,4132,592,1027,26,0.0333726085669304,389,0.0254285714285714,0.463776235131734
HABT,B,4127,869,2126,0,0.023821924943118,300,0.00863060989643268,0.05
NULG,B,4123,100,943,2414,1.0,313,0.001,0.02
SCCO,S,4123,1082,290,1846,0.0383467293455342,1489,0.005,0.0826809651474531
VICI,B,4117,373,1157,866,0.00865308502933285,1380,0.00295982142857143,0.03
REET,B,4114,211,311,0,0.115806805708013,1017,0.01,0.05
NXPI,S,4110,1770,0,2340,0.0203966040351194,1470,0.00822222222222222,0.275555555555556
USB-H,B,4110,200,1032,0,0.333333333333333,972,0.01,0.115
AFH,B,4110,204,2166,556,0.0496954933008526,878,0.0,0.05
BOND,B,4106,1014,573,500,0.25227946092881,351,0.002,0.1
KLIC,S,4105,2010,0,2095,0.0517331893332009,900,0.002,0.0339405940594059
SOJC,S,4100,0,4100,0,0.0,0,0.0,0.0
ORPN,S,4100,0,4100,0,0.0,0,0.0,0.0
NGHCZ,B,4097,300,1929,0,2.0,311,0.03,0.805
TDIV,B,4096,0,676,0,0.0,1304,0.0,0.0
IT,B,4096,534,741,169,0.0575654901273084,787,0.014,0.489722853248523
UAMY,S,4095,600,195,3200,0.857142857142857,3850,0.001,0.0053
MDLQ,B,4095,200,412,2850,1.0,3150,0.001,0.17
IHF,B,4095,107,762,0,0.18033376492591,546,0.02,0.1
ITEQ,B,4094,0,382,0,0.0,974,0.0,0.0
PYPL,S,4092,1017,0,3075,0.00690797788779216,505,0.005,0.0520790020790021
CAMT,B,4081,600,2069,0,0.195694716242661,1200,0.001,0.02
EGL,S,4081,1253,452,190,0.0914932457101132,100,0.00656025538707103,0.110079808459697
USD,B,4069,125,1736,300,0.644399460188934,487,0.001,0.07
IIF,B,4067,100,2139,114,0.294086794940958,494,0.0,0.05
FUN,S,4065,100,2628,0,0.00309061688713067,104,0.0,0.06
GIL,B,4061,46,2866,0,0.00296755048061415,446,0.001,0.01
PSF,B,4060,0,1816,0,0.0,500,0.0,0.0
BKD,S,4057,1933,0,2124,0.0208820427228775,3442,0.004,0.04
UIS,B,4056,100,1466,0,0.00139341749575008,616,0.025,0.05
EBIX,B,4055,285,76,3680,0.044608611096105,1379,0.00666666666666667,0.216666666666667
TTAC,B,4055,0,1491,0,0.0,695,0.0,0.0
WPG-H,B,4055,100,1447,0,0.662251655629139,486,0.13,0.24
GALT,S,4053,400,504,3149,0.0414809778864327,2199,0.003,0.105
IEZ,B,4052,200,5,0,0.44671201814059,758,0.02,0.08
COL,B,4051,96,700,0,0.00278658436787761,149,0.01,0.071304347826087
PSA-E,B,4047,200,1870,0,0.15015015015015,538,0.0,0.05
BNTCW,B,4044,0,1799,0,0.0,653,0.0,0.0
CCA,B,4040,0,3149,0,0.0,489,0.0,0.0
NNI,B,4040,400,0,575,0.155763239875389,2700,0.001,0.09
HNW,B,4037,696,2250,89,0.942218350754936,489,0.001,0.0350335570469799
BCC,B,4037,1213,0,0,0.0234078658300649,570,0.0141564581990114,0.509671179883946
EDZ,S,4031,59,3697,0,0.00302895547237496,1221,0.002,0.07
NBO,B,4029,100,2706,0,0.5,302,0.001,0.06
PK,B,4027,303,2198,166,0.00441984677947667,377,0.0025,0.03
KEYS,S,4027,63,1939,0,0.00284154977222498,346,0.0,0.01
EFC,B,4024,0,1977,0,0.0,502,0.0,0.0
TRTX,S,4024,934,0,3090,0.186307191005312,4024,0.002,0.02
RMBS,B,4023,295,2185,233,0.0087557877240888,416,0.000338983050847458,0.01
BSV,S,4023,2447,0,1576,0.0644350527893984,717,0.004,0.04
BCEI,S,4018,400,609,1076,0.0419042201098048,1490,0.0075,0.23
AEIS,S,4016,826,826,502,0.104001361722031,614,0.025,0.384528879393125
IVOO,B,4015,0,839,0,0.0,1376,0.0,0.0
ALL-F,B,4013,1330,0,6,2.81786523198947,658,0.130876712328767,1.00254794520548
FEX,B,4007,0,1624,0,0.0,811,0.0,0.0
R,B,4007,100,912,1400,0.00598229241445322,400,0.001,0.01
NNN-F,B,4007,700,1200,0,1.09695101062008,630,0.035,0.42
VRTU,B,4007,334,1111,0,0.0528429300546617,400,0.0400730223123732,0.39553752535497
FEMB,B,4003,295,2219,0,1.71121212121212,409,0.03,0.240139781940173
RNET,B,4002,22,2500,0,0.00373260943332202,184,0.005,0.1
ECL,S,4001,579,0,1629,0.0253160111046323,549,0.004,0.072132183908046
FTR,S,4000,100,0,3900,0.000696398228362907,4000,0.001,0.01
CSII,B,4000,100,3100,0,0.0113275940190304,300,0.001,0.02
CYTX,S,4000,0,4000,0,0.0,0,0.0,0.0
CHKE,S,4000,0,4000,0,0.0,0,0.0,0.0
KYE,S,4000,0,4000,0,0.0,0,0.0,0.0
ASPU,S,4000,0,4000,0,0.0,2000,0.0,0.0
FFHG,B,3999,307,0,0,1.23611111111111,2785,0.03,0.25
NEP,B,3998,780,1427,33,0.109934227370813,375,0.00438235294117647,0.177941176470588
LPSN,S,3996,673,0,0,0.016239955599527,966,0.005,0.05
STI-A,B,3995,300,1698,0,1.15898251192369,700,0.12,0.49
CDTX,B,3995,1286,0,1150,0.26414051259648,300,0.00166666666666667,0.18125
MBFI,B,3994,0,2414,0,0.0,808,0.0,0.0
NBB,B,3993,136,2514,0,0.154885206427771,1180,0.0,0.04
MGRC,S,3993,306,1942,624,0.0483181491391945,290,0.0300578698168253,0.289113300492611
PXF,B,3992,245,1192,0,0.142441860465116,472,0.01,0.0704081632653061
CLRBZ,S,3992,0,2530,0,0.0,1096,0.0,0.0
BIS,B,3991,0,2436,0,0.0,555,0.0,0.0
BSM,B,3989,262,1733,800,0.0381146348559791,900,0.000381679389312977,0.0223664122137405
XSW,B,3989,300,660,35,0.651650437137005,494,0.01,0.57
AFSI-B,B,3983,0,1866,0,0.0,405,0.0,0.0
NTIC,B,3983,923,0,0,1.6083984375,1000,0.01,1.77038523274478
USVM,B,3983,0,1531,0,0.0,394,0.0,0.0
CHSCM,B,3979,0,1500,0,0.0,510,0.0,0.0
PFE,S,3979,1663,0,1691,0.00121388947900283,1118,0.007,0.07
BZM,B,3978,400,1644,506,1.0,1014,0.001,0.05
KNOW,B,3978,0,833,0,0.0,676,0.0,0.0
JTA,S,3977,0,2880,0,0.0,628,0.0,0.0
SGMA,B,3973,0,1974,0,0.0,401,0.0,0.0
ICVT,B,3972,250,411,0,0.830601092896175,632,0.03,0.335
CDC,B,3969,29,533,0,0.024978466838932,723,0.01,0.05
CAAP,B,3967,200,1763,0,0.0184024053733638,358,0.01,0.09
WK,S,3963,0,3963,0,0.0,0,0.0,0.0
KW,B,3960,1684,0,951,0.0180028274633218,900,0.00230341957248917,0.150249376558603
UDR,B,3959,406,2340,62,0.00362903099871956,538,0.002,0.03
SDLP,S,3949,0,2701,0,0.0,500,0.0,0.0
GERN,S,3942,0,3942,0,0.0,0,0.0,0.0
IWV,B,3941,39,612,0,0.0210765581329548,626,0.02,0.08
UTI,B,3939,67,1979,0,0.24907063197026,426,0.0,0.04
BBVA,S,3939,0,3214,0,0.0,2500,0.0,0.0
NCSM,B,3937,150,1866,710,0.0411522633744856,516,0.0,0.04
HALO,B,3935,400,233,2101,0.0185819572175949,1634,0.012,0.06
BAF,B,3932,0,2816,0,0.0,833,0.0,0.0
VTSI,B,3924,400,2167,0,1.34153880307726,400,0.04,0.35
VNCE,B,3923,600,1656,21,0.299935285876213,773,0.022,0.85
CLI,B,3922,100,2299,102,0.00453947069771665,1317,0.0,0.01
USX,B,3921,591,1679,0,0.0563571364741502,415,0.001,0.151853360488798
SHW,B,3920,414,270,0,0.0247391379185837,468,0.304607142857143,1.95357142857143
GPC,S,3918,930,716,914,0.0450646549630526,360,0.013,0.0861260196905767
GFN,B,3911,114,2890,25,0.00983515677219907,1501,0.01,0.25
PXMG,B,3910,700,171,0,0.756133127466118,209,0.0233333333333333,0.275
IBKR,S,3908,420,175,2789,0.0107962599213539,2697,0.004,0.148666666666667
BZUN,S,3907,134,1904,100,0.0030467701962211,114,0.001,0.0703731343283582
MBIN,B,3905,1172,300,1933,0.484917087887271,600,0.00681395348837209,0.1
FDEU,S,3901,1000,0,2164,0.909090909090909,3320,0.001,0.05
DHT,S,3900,1100,0,2800,0.0151134762053429,3900,0.002,0.02
SKT,S,3897,200,0,3697,0.00591927939367876,3897,0.002,0.02
EQL,B,3897,0,2359,0,0.0,350,0.0,0.0
AHH,S,3896,423,1911,900,0.0269311351380144,1568,0.002,0.04
AVID,B,3896,0,3096,0,0.0,133,0.0,0.0
CBLI,B,3894,121,1584,0,0.547511312217195,494,0.01,0.09
PXH,B,3894,197,2202,49,0.0321468881734091,563,0.001,0.05
BR,S,3891,270,1728,34,0.011231450474035,329,0.004,0.0977922077922078
OSB,B,3888,500,1084,0,0.0749854863448531,309,0.024,0.15
PTH,B,3886,225,513,0,0.363241014450071,659,0.04,0.6
TIF,S,3884,582,2041,366,0.0193949528567135,761,0.0274118432838695,0.287082015605395
INTT,B,3883,461,0,0,0.049994577594621,361,0.0,0.05
EZU,S,3881,853,607,0,0.00203749730180333,463,0.0055264483627204,0.02
PTLA,S,3880,1301,0,1540,0.0851459088447927,2241,0.0135,0.463333333333333
GNRC,B,3880,822,676,200,0.0606316326703071,673,0.0149603174603175,0.198650793650794
UTX,S,3878,2085,143,1650,0.0214825323802759,519,0.00688888888888889,0.075559454266559
CAH,S,3878,1484,0,2394,0.01582467364662,292,0.004,0.0752324573793574
MSP,B,3876,0,1943,0,0.0,1091,0.0,0.0
TX,S,3876,0,2218,0,0.0,150,0.0,0.0
GHDX,S,3874,190,2189,28,0.0187686532122345,532,0.00455555555555556,0.188444444444444
FLXN,B,3872,100,2172,700,0.00509294626941686,549,0.001,0.04
FIDI,B,3872,0,1691,0,0.0,63,0.0,0.0
SHV,S,3865,1565,0,2300,0.013057082745071,354,0.003,0.03
IFGL,B,3864,413,572,900,0.0470667838948595,489,0.0155,0.06
BF.B,S,3864,300,1764,1800,0.00665003103846246,2100,0.002,0.02
IJK,B,3863,0,121,0,0.0,119,0.0,0.0
MIE,B,3861,0,2265,0,0.0,466,0.0,0.0
ROBO,B,3861,0,960,0,0.0,437,0.0,0.0
CLS,B,3861,601,2116,0,0.0466410320973485,866,0.001,0.04
ALRM,B,3857,403,1004,715,0.0475497260834381,1442,0.012873786407767,0.170582524271845
ES,S,3856,869,502,1668,0.0098864552712006,896,0.007,0.09
CACI,B,3854,410,1072,46,0.0321997417647051,499,0.105,0.674271844660194
TREE,B,3852,202,0,0,0.014134041144286,610,0.31,2.5
OPTN,B,3849,1116,1116,382,0.421067005571428,311,0.026,0.44
DGRS,B,3848,3,1347,0,1.0,501,0.001,0.06
PUI,B,3847,0,1477,0,0.0,519,0.0,0.0
MTB,B,3846,977,374,574,0.0305368682070995,679,0.0386916093272171,0.69064379459735
WHR,S,3841,446,0,370,0.0142135762418639,3139,0.012,0.207258566978193
TNP-C,B,3838,0,2243,0,0.0,464,0.0,0.0
DEM,S,3838,1000,452,2100,0.160668380462725,3210,0.001,0.02
VIAV,B,3837,313,1355,844,0.00389882189438708,727,0.00162121212121212,0.03
HYLB,B,3834,377,1291,0,0.0943372528760436,636,0.0,0.02
NCI,S,3831,0,2392,0,0.0,336,0.0,0.0
BKS,S,3831,1312,0,2519,0.0116400577181016,1029,0.03,0.1
CEF,S,3829,1000,0,2829,0.0231342247721279,3829,0.001,0.04
RVI,B,3828,0,2371,0,0.0,533,0.0,0.0
SRLN,S,3826,2207,0,1619,0.439353507931482,1084,0.003,0.03
ANDV,B,3820,485,927,0,0.0084572333333315,631,0.0476176935229068,0.37
ARNC,S,3820,3093,0,727,0.00490821495220322,200,0.001,0.0120239249919172
ANGL,B,3819,1137,1286,0,0.33745105184725,810,0.002,0.0389561586638831
IVR,B,3810,200,1856,10,0.00362117568915628,708,0.001,0.02
CDNA,S,3810,100,2316,130,0.00699594235343501,513,0.001,0.03
LDRS,B,3807,0,1409,0,0.0,509,0.0,0.0
QSII,S,3806,740,747,1106,0.077850472826833,1340,0.00260606060606061,0.0309090909090909
AZPN,B,3803,1676,14,100,0.139009155819404,525,0.00955472401974081,0.222617016670656
FXO,B,3803,0,1384,0,0.0,616,0.0,0.0
NEWM,B,3802,55,2611,0,0.00437337805732464,565,0.006,0.02
DFEN,B,3802,201,1550,0,0.506196636921298,682,0.0399009900990099,0.46
SURF,S,3801,100,2383,0,0.0236742424242424,400,0.0,0.02
TFI,B,3801,904,1057,1000,0.216517285229869,1304,0.003,0.03
BOMN,B,3799,343,1768,0,0.141891719407522,403,0.091467030823254,0.287854077253219
FFA,B,3798,100,1981,0,0.113122171945701,100,0.01,0.04
PNW,B,3797,296,1857,0,0.00819879454369058,317,0.0155,0.085
STX,S,3796,1566,0,2130,0.0243685161724575,524,0.005,0.0987201456857014
WNS,B,3795,200,1176,0,0.0218269125832151,254,0.01,0.045
JHMT,B,3794,0,1981,0,0.0,431,0.0,0.0
ACWV,B,3794,100,1767,0,0.0170735871606625,427,0.0,0.04
AXDX,B,3792,125,2505,0,0.0142894689415409,815,0.0,0.1
JPHY,B,3792,600,687,0,1.35714285714286,1045,0.01,0.07
NXQ,B,3791,100,2839,2,1.0,686,0.0,0.01
BIBL,B,3786,0,1924,0,0.0,666,0.0,0.0
GIGM,B,3784,391,1549,566,1.0,203,0.00330179028132992,0.099309462915601
ATHN,B,3783,600,112,2016,0.0692161777319534,2368,0.033,0.83
IRT,B,3783,100,2065,485,0.00212174577242155,1004,0.001,0.01
DAN,S,3781,400,488,2055,0.00598890999692508,1463,0.003,0.03
CORP,B,3780,200,765,0,0.36407448261372,300,0.03,0.22
FITBI,B,3780,802,1057,266,0.862651980738021,1315,0.0309337748344371,0.210264900662252
HEES,B,3775,643,969,741,0.1003037629684,1275,0.0171168831168831,0.189098124098124
AHT-G,B,3774,200,1685,0,0.333333333333333,300,0.04,0.235
IYG,B,3773,420,719,0,0.203744417725867,419,0.02,0.104748603351955
TAX,B,3772,605,491,2000,0.106552637247857,2665,0.005,0.1
SUNS,B,3770,95,2099,0,0.241047816005515,727,0.001,0.2
IAT,B,3768,0,930,0,0.0,829,0.0,0.0
ZAGG,S,3767,665,139,2963,0.0224203699039181,465,0.01,0.15
AIY,B,3762,100,2024,400,1.0,430,0.001,0.02
VLY,B,3761,323,2440,0,0.00145313974770302,1101,0.011,0.03
FLCH,B,3757,0,2332,0,0.0,330,0.0,0.0
ESGRP,B,3751,0,1958,0,0.0,276,0.0,0.0
STMP,B,3751,707,0,495,0.0476013324272268,432,0.0417842822774659,2.07969999794378
VTEB,B,3750,0,1816,0,0.0,944,0.0,0.0
MFT,B,3747,100,2373,0,0.5,557,0.0,0.01
NTRS,B,3743,218,338,1022,0.00524533610343283,251,0.002,0.0857956943858168
IIPR,B,3739,310,810,0,0.193024095075172,476,0.0576666666666667,0.406666666666667
WTIU,B,3735,110,300,0,1.16666666666667,829,0.02,0.25
CORP,S,3733,445,200,820,0.899079547403317,665,0.05,0.53974358974359
MRSN,B,3733,119,1127,0,0.0219111300682457,541,0.1,0.35
TIPZ,B,3733,0,129,0,0.0,617,0.0,0.0
RCKT,B,3732,100,1674,0,0.00814398566658523,500,0.01,0.08
CTBB,B,3729,485,2401,0,0.212253829321663,1861,0.01,0.04
AGMH,S,3726,100,1858,60,0.0602772754671489,400,0.04,0.47
RIGS,B,3724,0,1369,0,0.0,971,0.0,0.0
AMBR,B,3723,100,1930,500,0.0723065798987708,360,0.001,0.03
LYV,B,3722,466,665,1213,0.0145867085717272,442,0.005,0.0608256880733945
RMBL,S,3722,0,2856,0,0.0,263,0.0,0.0
EPR-G,B,3721,100,1724,0,1.0,500,0.01,0.29
NATI,B,3718,453,1389,885,0.012787037304026,767,0.002,0.0372413793103448
FMN,S,3715,0,2254,0,0.0,437,0.0,0.0
PHM,S,3713,413,0,3300,0.00198641931148612,3713,0.004,0.04
ADM,S,3713,1956,400,1357,0.0126682602567239,818,0.009,0.0975
VNQ,S,3708,2458,466,684,0.00876964248114561,820,0.005,0.05
EPC,B,3704,235,1164,500,0.0190226582357577,448,0.011,0.107407407407407
HII,B,3703,886,352,213,0.0990567180780705,597,0.10675,0.851660714285714
CPE,S,3700,0,603,0,0.0,496,0.0,0.0
VVUS,S,3700,2000,0,1700,0.118130280430415,3700,0.002,0.016
COT,B,3700,0,2823,0,0.0,500,0.0,0.0
AYR,B,3699,227,1428,0,0.0266014574326694,872,0.002,0.02
BXP,B,3697,479,510,120,0.0219474390095125,241,0.0187,0.305333333333333
CN,B,3697,0,930,0,0.0,514,0.0,0.0
LFACW,B,3696,1258,1006,0,1.0,157,0.000715421303656598,0.04
UVE,B,3690,340,1267,1210,0.0198177082986179,1708,0.01,0.3
RVNC,S,3690,200,0,3490,0.00799990572205172,3690,0.01,0.2
BL,S,3686,300,1377,1473,0.0202129093114136,2098,0.001,0.05
GST-B,B,3686,100,1359,387,0.2,309,0.04,0.4
ICD,B,3683,200,2103,0,0.362755653551159,421,0.001,0.05
JMU,S,3682,0,2310,0,0.0,520,0.0,0.0
GAA,B,3679,100,1565,0,1.0,708,0.02,0.26
HLG,B,3678,300,893,0,0.0541223164351434,433,0.02,0.523333333333333
DSLV,S,3665,260,2059,200,0.0506067193635763,841,0.003,0.07
NLS,S,3665,300,1833,538,0.0105266851468473,699,0.0,0.05
ATRA,B,3664,606,1534,102,0.0280121154434604,451,0.005,0.1
RTH,B,3661,0,1076,0,0.0,777,0.0,0.0
NVFY,B,3660,0,2566,0,0.0,166,0.0,0.0
MTL-,B,3659,0,1480,0,0.0,468,0.0,0.0
TXRH,S,3658,657,6,1445,0.0279050827348583,1009,0.005,0.164803043293291
PWV,B,3657,0,736,0,0.0,1401,0.0,0.0
CZA,B,3656,39,1091,0,0.280575539568345,406,0.0,0.09
GBLI,B,3655,314,1270,0,1.14392242465747,700,0.398275862068965,3.15103448275862
EFAS,B,3653,864,834,0,3.36842105263158,674,0.02,0.39877358490566
AGO,B,3651,600,1562,358,0.0156819149431467,1507,0.001,0.04
TRI,B,3651,596,689,1791,0.0178488315589386,703,0.003,0.03
FSP,B,3649,0,2293,0,0.0,923,0.0,0.0
CDZI,S,3649,610,266,2773,0.0786849905517087,3649,0.015,0.15
ITE,B,3645,1075,216,1244,0.776789923045078,1004,0.004,0.1
QUS,B,3643,0,1727,0,0.0,433,0.0,0.0
CMCL,B,3642,0,2754,0,0.0,566,0.0,0.0
SINA,B,3642,739,106,1026,0.0366702254795197,480,0.0224807692307692,0.140049875311721
CMS,S,3642,492,1322,1728,0.00456370576752343,399,0.004,0.04
CHRS,B,3642,1001,0,825,0.00610841090320412,832,0.000720399429386591,0.171398002853067
IBDP,B,3640,964,0,300,0.380137459460401,672,0.0325,0.208289473684211
BBL,B,3639,0,3054,0,0.0,234,0.0,0.0
BSD,B,3633,0,2032,0,0.0,307,0.0,0.0
KBWR,B,3632,192,752,0,1.40174672489083,464,0.01,0.18
MTN,B,3630,1100,344,200,0.188354749818139,389,0.0451638011369549,1.2514445335746
JHMH,B,3630,311,1529,0,1.08333333333333,745,0.0,0.08
FANH,B,3629,425,1246,400,0.114164565161416,925,0.022,0.3
CQH,B,3629,148,1700,0,0.0433890354734682,634,0.01,0.04
CINF,B,3628,803,651,431,0.0601029768624338,617,0.007,0.209196067090804
HNDL,B,3625,410,1340,0,0.672131147540984,687,0.01,0.224878048780488
CERC,B,3624,900,620,1900,0.984961286480048,3051,0.002,0.09
PIH,B,3623,0,1978,0,0.0,1133,0.0,0.0
EEQ,B,3622,100,2496,0,0.0046888920148169,1636,0.0,0.01
