symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATEN,B,400,0,400,0,0.0,100,0.0,0.0
CANE,B,400,0,400,0,0.0,100,0.0,0.0
PPX,S,400,0,400,0,0.0,200,0.0,0.0
XRT,B,400,0,400,0,0.0,200,0.0,0.0
DWLD,B,400,0,400,0,0.0,0,0.0,0.0
DESP,S,400,400,0,0,0.0819168543927913,400,0.001,0.05
FBHS,B,400,0,300,0,0.0,100,0.0,0.0
TEO,S,400,0,400,0,0.0,300,0.0,0.0
GGT-E,B,400,0,300,0,0.0,200,0.0,0.0
AIA,B,400,0,400,0,0.0,0,0.0,0.0
TNP-C,B,400,0,400,0,0.0,0,0.0,0.0
RWL,B,400,0,400,0,0.0,300,0.0,0.0
GBDC,S,400,0,100,0,0.0,200,0.0,0.0
SNPE,B,400,0,400,0,0.0,400,0.0,0.0
RPT,B,400,0,400,0,0.0,300,0.0,0.0
WHFBZ,B,400,0,400,0,0.0,0,0.0,0.0
EVH,S,400,0,400,0,0.0,300,0.0,0.0
OBAS,B,400,0,400,0,0.0,100,0.0,0.0
DALT,B,400,0,400,0,0.0,0,0.0,0.0
TCPC,S,400,0,300,0,0.0,200,0.0,0.0
TGP-B,S,400,0,300,0,0.0,200,0.0,0.0
TDW+A,S,400,0,400,0,0.0,100,0.0,0.0
REZ,B,400,0,400,0,0.0,300,0.0,0.0
LONE,B,400,0,200,0,0.0,200,0.0,0.0
EMO,S,400,0,400,0,0.0,0,0.0,0.0
GHIVU,S,400,0,400,0,0.0,300,0.0,0.0
CMCT,B,400,0,400,0,0.0,0,0.0,0.0
EZA,B,400,0,400,0,0.0,100,0.0,0.0
PRPL,S,400,0,200,0,0.0,200,0.0,0.0
SPKEP,B,400,0,200,0,0.0,200,0.0,0.0
SPG-J,B,400,0,400,0,0.0,0,0.0,0.0
PSLV,S,400,0,200,0,0.0,200,0.0,0.0
FMX,B,400,222,169,0,0.00793941057444795,200,0.002,0.14
MAR,S,400,0,400,0,0.0,300,0.0,0.0
USAP,B,400,400,0,0,0.312744331508991,100,0.1945,1.85
PECK,B,400,200,0,0,1.0,200,0.055,0.32
VKTX,S,400,100,0,300,0.00247457375467076,400,0.001,0.01
CTAA,B,400,0,400,0,0.0,100,0.0,0.0
BRG-D,B,400,0,300,0,0.0,200,0.0,0.0
TLC,B,400,0,400,0,0.0,100,0.0,0.0
ABR-A,B,400,0,300,0,0.0,200,0.0,0.0
CMF,B,400,0,400,0,0.0,200,0.0,0.0
UFO,B,400,0,200,0,0.0,200,0.0,0.0
SWK,S,400,300,0,100,0.0192110655737705,400,0.001,0.22
ZTO,S,400,100,0,300,0.000751399481534358,400,0.001,0.01
BPOPN,B,400,0,400,0,0.0,300,0.0,0.0
LCR,B,400,0,400,0,0.0,0,0.0,0.0
DOYU,S,400,0,400,0,0.0,0,0.0,0.0
ALEC,S,400,0,100,0,0.0,100,0.0,0.0
IGLB,B,400,0,300,0,0.0,100,0.0,0.0
ROBT,B,400,143,0,57,0.173754556500608,100,0.0829370629370629,0.87
CGW,B,400,0,300,0,0.0,200,0.0,0.0
TERP,S,400,0,200,0,0.0,100,0.0,0.0
SACC,B,400,0,200,0,0.0,200,0.0,0.0
RYF,B,400,0,0,0,0.0,200,0.0,0.0
MACK,B,400,0,400,0,0.0,300,0.0,0.0
MTLS,B,400,0,100,0,0.0,100,0.0,0.0
MLPG,B,400,0,400,0,0.0,0,0.0,0.0
ISMD,B,400,0,400,0,0.0,200,0.0,0.0
ARGO,B,399,200,0,0,0.0323729362253156,100,0.01,0.09
TLND,B,399,0,200,0,0.0,0,0.0,0.0
CNS,B,398,1,200,0,0.000255689082076195,101,0.02,0.14
PGHY,S,398,0,0,0,0.0,0,0.0,0.0
CUK,S,395,0,395,0,0.0,200,0.0,0.0
SPTN,S,395,0,395,0,0.0,85,0.0,0.0
CZR,S,395,0,395,0,0.0,200,0.0,0.0
FPEI,S,394,0,394,0,0.0,194,0.0,0.0
AVA,B,394,0,394,0,0.0,100,0.0,0.0
TIPX,S,394,0,394,0,0.0,259,0.0,0.0
SPUU,S,392,0,392,0,0.0,202,0.0,0.0
CHCT,B,391,0,291,0,0.0,100,0.0,0.0
YLDE,B,391,0,291,0,0.0,291,0.0,0.0
FCG,S,390,0,190,0,0.0,190,0.0,0.0
DOV,B,389,100,0,100,0.004123371268349,200,0.001,0.12
ALCO,S,388,388,0,0,0.259531772575251,100,0.319896907216495,3.59
VIOO,B,386,0,386,0,0.0,175,0.0,0.0
UCHF,B,385,0,385,0,0.0,185,0.0,0.0
PFPT,B,385,0,0,0,0.0,0,0.0,0.0
PRIF-A,B,384,0,100,0,0.0,142,0.0,0.0
IEUS,B,384,0,284,0,0.0,184,0.0,0.0
RHP,S,383,0,148,0,0.0,148,0.0,0.0
DWSH,S,380,0,280,0,0.0,180,0.0,0.0
CNXT,B,380,0,280,0,0.0,180,0.0,0.0
SRE-B,B,380,0,380,0,0.0,100,0.0,0.0
RDY,B,380,0,0,0,0.0,159,0.0,0.0
IMXI,B,379,0,279,0,0.0,279,0.0,0.0
UZC,B,378,0,233,0,0.0,145,0.0,0.0
PLAB,S,378,250,0,128,0.0113107832082736,378,0.002,0.02
AON,S,377,340,0,35,0.00343956941926787,24,0.002,0.229734513274336
RLI,S,376,127,0,249,0.0183272214597071,124,0.0107378640776699,0.17
JBSS,B,376,200,176,0,0.0998003992015968,100,0.001,0.27
SWAN,S,375,0,375,0,0.0,200,0.0,0.0
MRTN,B,375,0,175,0,0.0,200,0.0,0.0
TSM,S,374,0,374,0,0.0,174,0.0,0.0
TMHC,S,374,0,374,0,0.0,120,0.0,0.0
QLTA,S,371,71,300,0,0.0145461995492727,271,0.13,1.06
LEA,B,370,270,0,0,0.047186298497029,270,0.001,0.13
PSR,S,370,0,370,0,0.0,170,0.0,0.0
IQDE,B,369,0,369,0,0.0,200,0.0,0.0
PLCE,S,365,185,0,180,0.0140160120133267,365,0.002,0.18
SLGN,B,364,0,264,0,0.0,100,0.0,0.0
ACHC,B,363,0,363,0,0.0,100,0.0,0.0
AZRE,B,363,0,263,0,0.0,263,0.0,0.0
CARA,S,363,343,0,0,0.08094782941603,342,0.003,0.11
IAE,S,363,100,163,0,0.111111111111111,100,0.01,0.4
JPHF,B,362,262,100,0,0.723756906077348,162,0.03,4.03
BUSE,B,361,0,100,0,0.0,100,0.0,0.0
LII,B,361,6,150,0,0.000658400087786678,195,0.01,0.18
ALC,S,359,252,0,0,0.00472837447698779,108,0.002,0.0878651685393258
DAVA,S,359,9,150,0,0.00157756354075372,9,0.04,0.12
PLXS,B,356,0,100,0,0.0,227,0.0,0.0
TPR,S,355,0,355,0,0.0,150,0.0,0.0
BNTC,S,355,0,164,0,0.0,191,0.0,0.0
NVEE,B,354,0,154,0,0.0,154,0.0,0.0
VOXX,S,354,100,154,0,0.0322788896061975,100,0.01,0.21
FTCH,S,353,1,352,0,1.6022046335758e-05,352,0.005,0.01
MAS,S,353,254,0,99,0.00296989184448992,40,0.001,0.0260629921259843
IRM,S,352,152,200,0,0.00161942147421412,152,0.002,0.02
USMF,B,351,0,351,0,0.0,251,0.0,0.0
HEP,S,350,0,250,0,0.0,100,0.0,0.0
INDA,S,350,0,350,0,0.0,150,0.0,0.0
CSTE,B,350,0,200,0,0.0,150,0.0,0.0
SXT,B,350,0,100,0,0.0,100,0.0,0.0
MCX,B,350,0,350,0,0.0,250,0.0,0.0
DCP-B,B,350,0,250,0,0.0,150,0.0,0.0
EXP,B,350,0,100,0,0.0,100,0.0,0.0
EWO,S,349,0,0,0,0.0,349,0.0,0.0
ESTA,B,348,0,0,0,0.0,148,0.0,0.0
SKYW,S,348,0,200,0,0.0,148,0.0,0.0
XMPT,S,345,0,0,0,0.0,0,0.0,0.0
ONEV,S,344,0,344,0,0.0,144,0.0,0.0
GCAP,S,343,1,300,42,0.000141703273345614,243,0.001,0.01
CTB,B,343,146,197,0,0.0147415185783522,238,0.001,0.0452739726027397
JRVR,B,341,141,100,0,0.017583239805462,100,0.0370921985815603,0.28
PBH,B,341,0,341,0,0.0,0,0.0,0.0
PSA-G,B,340,0,340,0,0.0,140,0.0,0.0
EUO,S,340,0,160,0,0.0,180,0.0,0.0
DLNG-A,B,337,0,237,0,0.0,137,0.0,0.0
IAC,S,332,332,0,0,0.0184013724866515,231,0.00499074074074074,0.57
ANET,B,331,0,331,0,0.0,131,0.0,0.0
JLL,B,330,281,0,0,0.0206511354449915,30,0.001,0.26
EWQ,S,330,0,330,0,0.0,200,0.0,0.0
TPSC,B,330,0,330,0,0.0,130,0.0,0.0
MODN,S,328,200,0,128,0.0191644308164048,128,0.001,0.05
MTZ,S,328,300,0,28,0.0086695179748006,280,0.001,0.02
DCOM,B,328,0,200,0,0.0,128,0.0,0.0
DBEU,S,327,0,327,0,0.0,200,0.0,0.0
SIVB,S,327,150,0,77,0.00379545051997672,47,0.001,0.0758666666666667
ARKQ,B,327,127,100,0,0.141599281221923,26,0.00699206349206349,0.211984126984127
IGN,B,327,0,327,0,0.0,117,0.0,0.0
SMTC,S,326,100,0,226,0.010958904109589,326,0.01,0.07
CHU,S,326,226,0,0,0.0135997111565772,126,0.0144247787610619,0.258849557522124
HEQ,S,325,0,225,0,0.0,125,0.0,0.0
DBP,B,323,0,323,0,0.0,123,0.0,0.0
FTHI,B,322,0,122,0,0.0,200,0.0,0.0
GTLS,S,321,0,0,0,0.0,300,0.0,0.0
INTL,B,320,50,170,0,0.0515995872033024,220,0.001,0.03
PCOM,B,318,100,118,0,0.0330578512396694,118,0.001,0.04
PRGS,B,318,0,200,0,0.0,118,0.0,0.0
ASH,S,318,300,0,18,0.0212404418011895,318,0.001,0.06
YOLO,B,316,100,216,0,0.124843945068664,216,0.03,0.27
CENT,B,316,0,200,0,0.0,0,0.0,0.0
PSB,B,315,0,215,0,0.0,115,0.0,0.0
BBSI,B,315,0,100,0,0.0,200,0.0,0.0
FNHC,B,312,0,112,0,0.0,200,0.0,0.0
ANIK,B,312,0,312,0,0.0,112,0.0,0.0
TENB,B,311,0,211,0,0.0,111,0.0,0.0
QBAK,B,311,0,211,0,0.0,211,0.0,0.0
CBOE,B,310,0,310,0,0.0,0,0.0,0.0
ACC,S,310,265,45,0,0.0076226089457788,265,0.001,0.04
BAK,B,310,0,310,0,0.0,310,0.0,0.0
EMGF,B,310,0,110,0,0.0,210,0.0,0.0
HT-D,S,310,0,140,0,0.0,170,0.0,0.0
JMPNL,B,309,0,309,0,0.0,109,0.0,0.0
FNDE,S,309,0,309,0,0.0,162,0.0,0.0
JHME,B,309,0,309,0,0.0,109,0.0,0.0
VRT,S,308,0,103,0,0.0,105,0.0,0.0
Y,B,307,0,0,0,0.0,105,0.0,0.0
KB,S,305,105,200,0,0.026469686133647,105,0.002,0.06
DSI,B,305,0,200,0,0.0,0,0.0,0.0
HYI,S,305,0,305,0,0.0,190,0.0,0.0
SGB,S,302,0,100,0,0.0,101,0.0,0.0
APPF,B,302,0,201,0,0.0,101,0.0,0.0
RYH,B,302,0,302,0,0.0,165,0.0,0.0
VBTX,S,301,1,100,0,0.000227634873662645,101,0.001,0.03
IJJ,B,301,0,301,0,0.0,0,0.0,0.0
BAP,B,301,0,100,0,0.0,197,0.0,0.0
RDCM,B,300,0,300,0,0.0,300,0.0,0.0
TPHS,B,300,0,0,0,0.0,0,0.0,0.0
PIC=,S,300,0,300,0,0.0,0,0.0,0.0
EH,B,300,0,200,0,0.0,200,0.0,0.0
FLAU,B,300,0,300,0,0.0,200,0.0,0.0
QQEW,B,300,0,100,0,0.0,0,0.0,0.0
LPTH,S,300,0,100,0,0.0,100,0.0,0.0
SCVX=,S,300,0,300,0,0.0,300,0.0,0.0
MUR,S,300,0,300,0,0.0,100,0.0,0.0
AUB,B,300,0,100,0,0.0,100,0.0,0.0
SPBO,B,300,0,300,0,0.0,0,0.0,0.0
NEV,S,300,0,200,0,0.0,200,0.0,0.0
SPIP,S,300,300,0,0,0.137299771167048,300,0.001,0.02
EWJV,B,300,0,300,0,0.0,0,0.0,0.0
PSA-X,S,300,0,100,0,0.0,200,0.0,0.0
BYM,S,300,0,300,0,0.0,300,0.0,0.0
EWM,B,300,0,200,0,0.0,100,0.0,0.0
TEN,S,300,0,300,0,0.0,0,0.0,0.0
ESNT,B,300,0,300,0,0.0,0,0.0,0.0
NTG,S,300,0,300,0,0.0,100,0.0,0.0
WLDN,B,300,0,200,0,0.0,0,0.0,0.0
PWFL,S,300,0,300,0,0.0,0,0.0,0.0
PIC=,B,300,0,200,0,0.0,200,0.0,0.0
DLB,B,300,0,300,0,0.0,0,0.0,0.0
SECO,B,300,0,200,0,0.0,200,0.0,0.0
TRNO,B,300,0,0,0,0.0,300,0.0,0.0
GLDD,S,300,0,300,0,0.0,200,0.0,0.0
MORF,B,300,0,300,0,0.0,200,0.0,0.0
GRIN,B,300,0,300,0,0.0,0,0.0,0.0
WHLRD,B,300,0,300,0,0.0,0,0.0,0.0
AMRH,B,300,0,300,0,0.0,0,0.0,0.0
EVG,S,300,0,300,0,0.0,0,0.0,0.0
IBMQ,B,300,0,300,0,0.0,100,0.0,0.0
TPIC,S,300,0,200,0,0.0,200,0.0,0.0
AVNW,B,300,0,200,0,0.0,200,0.0,0.0
TRVI,B,300,0,300,0,0.0,300,0.0,0.0
XGN,B,300,0,200,0,0.0,100,0.0,0.0
CTAC,B,300,0,300,0,0.0,0,0.0,0.0
CEV,B,300,0,300,0,0.0,0,0.0,0.0
HVBC,B,300,0,300,0,0.0,100,0.0,0.0
WHD,B,300,100,100,0,0.00551359100181948,200,0.02,0.05
OFSSL,B,300,0,300,0,0.0,300,0.0,0.0
FIW,B,300,0,300,0,0.0,200,0.0,0.0
HURC,B,300,10,100,90,0.0177304964539007,200,0.24,3.36
LQDT,S,300,0,200,0,0.0,200,0.0,0.0
JMPNZ,S,300,0,300,0,0.0,0,0.0,0.0
GAB-J,B,300,0,300,0,0.0,100,0.0,0.0
GNT-A,S,300,0,200,0,0.0,100,0.0,0.0
HAYN,B,300,0,0,0,0.0,0,0.0,0.0
AMH-G,B,300,0,200,0,0.0,200,0.0,0.0
FXE,B,300,0,300,0,0.0,100,0.0,0.0
WRE,B,300,0,300,0,0.0,0,0.0,0.0
RF-A,S,300,0,300,0,0.0,0,0.0,0.0
BVXV,B,300,0,100,0,0.0,200,0.0,0.0
WBS-F,B,300,0,300,0,0.0,0,0.0,0.0
EIGR,S,300,0,300,0,0.0,300,0.0,0.0
MOGU,B,300,0,300,0,0.0,300,0.0,0.0
GIII,S,300,100,0,200,0.0072406053146043,300,0.001,0.03
BNDC,B,300,0,300,0,0.0,100,0.0,0.0
XBUY,B,300,0,300,0,0.0,200,0.0,0.0
VOYA-B,S,300,0,300,0,0.0,0,0.0,0.0
HEXO,S,300,0,200,0,0.0,200,0.0,0.0
CSOD,S,300,300,0,0,0.0134024303073624,300,0.004,0.06
IDRV,B,300,0,300,0,0.0,200,0.0,0.0
JPME,B,300,0,300,0,0.0,0,0.0,0.0
BLX,B,300,0,200,0,0.0,200,0.0,0.0
HZNP,S,300,100,0,200,0.00372661548781397,300,0.001,0.03
LTBR,B,300,0,300,0,0.0,100,0.0,0.0
KARS,S,300,0,300,0,0.0,150,0.0,0.0
FLN,B,300,0,300,0,0.0,0,0.0,0.0
FLQE,B,300,0,300,0,0.0,200,0.0,0.0
MCBS,B,300,0,100,0,0.0,200,0.0,0.0
FWP,B,300,0,100,0,0.0,200,0.0,0.0
YCL,B,300,0,300,0,0.0,0,0.0,0.0
RZA,B,300,0,300,0,0.0,0,0.0,0.0
MPV,S,300,0,300,0,0.0,200,0.0,0.0
IOO,B,300,0,100,0,0.0,100,0.0,0.0
KT,S,300,0,300,0,0.0,0,0.0,0.0
DRI,S,300,0,100,0,0.0,0,0.0,0.0
CWEB,S,300,0,0,0,0.0,300,0.0,0.0
SLF,S,300,200,0,100,0.0107469102632993,300,0.001,0.03
CCBG,B,300,0,300,0,0.0,0,0.0,0.0
CET,S,300,0,0,0,0.0,200,0.0,0.0
FARM,B,300,0,300,0,0.0,0,0.0,0.0
ANY,B,300,0,0,0,0.0,200,0.0,0.0
UBP-K,B,300,0,200,0,0.0,0,0.0,0.0
DUSL,B,300,0,0,0,0.0,200,0.0,0.0
IUSV,S,300,0,100,0,0.0,100,0.0,0.0
CLGX,B,300,0,300,0,0.0,300,0.0,0.0
LSACU,B,300,0,300,0,0.0,0,0.0,0.0
BSJP,B,300,0,300,0,0.0,300,0.0,0.0
BAF,S,300,0,300,0,0.0,300,0.0,0.0
ULH,B,300,0,300,0,0.0,200,0.0,0.0
RWCD,B,300,0,300,0,0.0,200,0.0,0.0
SEM,S,300,0,300,0,0.0,100,0.0,0.0
STSA,B,300,0,0,0,0.0,100,0.0,0.0
MVC,B,300,0,100,0,0.0,100,0.0,0.0
LMNL,S,300,0,300,0,0.0,0,0.0,0.0
BWB,B,300,0,100,0,0.0,200,0.0,0.0
HDLB,B,300,0,300,0,0.0,100,0.0,0.0
ITGR,B,300,0,300,0,0.0,0,0.0,0.0
GRFS,S,300,0,300,0,0.0,0,0.0,0.0
JPIN,B,300,0,300,0,0.0,0,0.0,0.0
AIW,B,300,0,300,0,0.0,100,0.0,0.0
IEDI,B,300,0,300,0,0.0,300,0.0,0.0
VVUS,S,300,0,300,0,0.0,0,0.0,0.0
BBRE,B,300,0,300,0,0.0,0,0.0,0.0
NUS,S,300,300,0,0,0.0146377165162235,100,0.001,0.02
GEM,B,300,0,300,0,0.0,0,0.0,0.0
EXFO,B,300,0,100,0,0.0,200,0.0,0.0
QMJ,B,300,0,300,0,0.0,100,0.0,0.0
PBW,B,300,0,300,0,0.0,0,0.0,0.0
VVV,B,300,0,300,0,0.0,0,0.0,0.0
MLPI,S,300,0,300,0,0.0,300,0.0,0.0
NOA,B,300,0,100,0,0.0,200,0.0,0.0
AFG,B,300,0,200,0,0.0,0,0.0,0.0
HFXI,B,300,0,300,0,0.0,0,0.0,0.0
MCMJ,S,300,0,300,0,0.0,0,0.0,0.0
GHYB,S,300,100,0,0,0.5,200,0.01,0.09
PLAY,S,300,100,0,200,0.00800768737988469,300,0.001,0.03
AYI,B,300,0,200,0,0.0,100,0.0,0.0
USHY,S,300,0,200,0,0.0,100,0.0,0.0
OESX,S,300,0,300,0,0.0,0,0.0,0.0
AMRC,B,300,0,300,0,0.0,100,0.0,0.0
ASG,S,300,0,200,0,0.0,100,0.0,0.0
NGL-C,S,300,0,200,0,0.0,200,0.0,0.0
KE,B,300,0,300,0,0.0,200,0.0,0.0
MTC,B,300,0,300,0,0.0,0,0.0,0.0
ECF-A,S,300,0,200,0,0.0,100,0.0,0.0
QFIN,B,300,0,300,0,0.0,0,0.0,0.0
UBOH,B,300,0,300,0,0.0,0,0.0,0.0
EMHY,B,300,0,200,0,0.0,100,0.0,0.0
JPI,S,300,0,0,0,0.0,100,0.0,0.0
VKQ,S,300,0,300,0,0.0,300,0.0,0.0
IWL,B,300,0,300,0,0.0,0,0.0,0.0
BCBP,B,300,0,200,0,0.0,100,0.0,0.0
SPSM,S,300,0,200,0,0.0,100,0.0,0.0
WPP,S,300,0,200,0,0.0,100,0.0,0.0
LTSK,B,300,0,300,0,0.0,0,0.0,0.0
NODK,B,300,0,200,0,0.0,200,0.0,0.0
WNEB,B,300,0,100,0,0.0,200,0.0,0.0
EWJE,B,300,0,300,0,0.0,0,0.0,0.0
CANG,S,300,0,200,0,0.0,200,0.0,0.0
FTXN,B,300,0,300,0,0.0,200,0.0,0.0
PNC-Q,S,300,0,300,0,0.0,0,0.0,0.0
USEP,B,300,0,300,0,0.0,300,0.0,0.0
ORTX,B,300,0,300,0,0.0,300,0.0,0.0
CCX,B,300,0,300,0,0.0,0,0.0,0.0
MMD,B,300,0,300,0,0.0,200,0.0,0.0
TAIT,B,300,0,200,0,0.0,200,0.0,0.0
DGT,B,300,0,100,0,0.0,100,0.0,0.0
PRIF-B,B,300,0,300,0,0.0,100,0.0,0.0
AMSWA,B,300,0,200,0,0.0,100,0.0,0.0
BLK,S,300,0,200,0,0.0,100,0.0,0.0
HCCOW,B,300,0,300,0,0.0,0,0.0,0.0
ALOT,B,300,0,300,0,0.0,0,0.0,0.0
VERU,S,300,0,200,0,0.0,200,0.0,0.0
HRZN,S,300,0,200,0,0.0,200,0.0,0.0
CWI,S,300,0,300,0,0.0,200,0.0,0.0
USCI,B,300,0,100,0,0.0,100,0.0,0.0
AQN,S,300,0,300,0,0.0,0,0.0,0.0
IXUS,S,300,0,100,0,0.0,200,0.0,0.0
RMTI,S,300,0,200,0,0.0,200,0.0,0.0
BBCP,B,300,0,300,0,0.0,0,0.0,0.0
INGN,S,300,300,0,0,0.0387354200597005,300,0.002,0.21
CPI,B,300,0,300,0,0.0,300,0.0,0.0
FMCIU,B,300,0,300,0,0.0,300,0.0,0.0
IMRN,B,300,0,100,0,0.0,100,0.0,0.0
TREE,B,300,0,0,0,0.0,100,0.0,0.0
IDV,S,300,0,300,0,0.0,200,0.0,0.0
APEI,B,300,200,0,100,0.211416490486258,300,0.001,0.05
NWGI,B,300,0,200,0,0.0,200,0.0,0.0
MDGS,B,300,0,300,0,0.0,0,0.0,0.0
KEQU,B,300,0,200,0,0.0,200,0.0,0.0
PSA-F,B,300,0,300,0,0.0,100,0.0,0.0
FELE,S,300,100,0,0,0.0120380402070543,200,0.001,0.12
CIVB,B,300,100,0,0,0.043859649122807,100,0.02,0.2
OXM,B,300,0,300,0,0.0,0,0.0,0.0
FCBP,B,300,0,100,0,0.0,200,0.0,0.0
FNHC,S,300,0,300,0,0.0,0,0.0,0.0
SAVA,S,300,0,200,0,0.0,200,0.0,0.0
ACEL,S,300,0,300,0,0.0,300,0.0,0.0
ETJ,S,300,0,100,0,0.0,200,0.0,0.0
MUNI,B,300,0,100,0,0.0,0,0.0,0.0
PRGX,B,300,0,300,0,0.0,200,0.0,0.0
NVFY,B,300,0,300,0,0.0,100,0.0,0.0
MDIV,B,300,0,300,0,0.0,300,0.0,0.0
DJCB,B,300,0,300,0,0.0,0,0.0,0.0
SAH,B,300,0,300,0,0.0,0,0.0,0.0
NCSM,S,300,100,0,200,0.0419287211740042,300,0.004,0.06
SAM,B,300,0,100,0,0.0,100,0.0,0.0
EIS,B,300,0,300,0,0.0,200,0.0,0.0
ARTNA,B,300,0,100,0,0.0,100,0.0,0.0
NL,B,300,0,200,0,0.0,100,0.0,0.0
AMAL,B,300,0,200,0,0.0,200,0.0,0.0
KALA,S,300,0,300,0,0.0,200,0.0,0.0
REGL,S,300,0,300,0,0.0,100,0.0,0.0
IIIV,B,300,100,0,200,0.00658154534684744,300,0.006,0.16
ATOS,B,300,0,300,0,0.0,0,0.0,0.0
SDYL,B,300,0,300,0,0.0,0,0.0,0.0
RXD,B,300,0,200,0,0.0,100,0.0,0.0
PSI,B,300,0,300,0,0.0,200,0.0,0.0
HXL,S,300,0,200,0,0.0,100,0.0,0.0
PDBC,S,300,0,300,0,0.0,0,0.0,0.0
PEB-E,B,300,0,100,0,0.0,100,0.0,0.0
JOYY,B,300,0,300,0,0.0,0,0.0,0.0
PFM,S,300,0,300,0,0.0,0,0.0,0.0
CROC,B,300,0,100,0,0.0,100,0.0,0.0
SRCL,B,300,0,200,0,0.0,200,0.0,0.0
MBUU,S,300,0,300,0,0.0,200,0.0,0.0
CRNX,B,300,0,200,0,0.0,200,0.0,0.0
PUK-,S,300,0,300,0,0.0,200,0.0,0.0
IIGD,B,300,0,300,0,0.0,0,0.0,0.0
CYRN,B,300,0,300,0,0.0,0,0.0,0.0
HIPS,B,300,0,300,0,0.0,0,0.0,0.0
CIZN,B,300,0,0,0,0.0,0,0.0,0.0
NRK,S,300,0,300,0,0.0,0,0.0,0.0
NREF,B,299,0,299,0,0.0,0,0.0,0.0
SYNA,B,299,0,199,0,0.0,199,0.0,0.0
GCI,S,299,299,0,0,0.00278930920285461,299,0.005,0.01
MSGN,B,299,0,149,0,0.0,150,0.0,0.0
AMK,B,296,0,296,0,0.0,196,0.0,0.0
DFIN,S,294,207,0,87,0.0142532534600289,114,0.001,0.01
XRAY,S,293,93,100,0,0.00328691595391249,165,0.001,0.0239784946236559
HOG,S,293,206,0,0,0.00439941018363528,103,0.0115,0.05
TBLU,B,292,121,0,0,0.5,121,0.3,2.5
TDG,S,292,71,100,0,0.00239735278227985,8,0.001,0.604225352112676
PBYI,S,291,291,0,0,0.0144078836974183,190,0.002,0.0566115702479339
ABR-C,B,290,0,290,0,0.0,0,0.0,0.0
VAR,B,290,100,0,0,0.00122360081247094,100,0.001,0.23
GSL-B,B,290,0,290,0,0.0,0,0.0,0.0
RBB,B,288,0,100,0,0.0,0,0.0,0.0
UHS,B,286,185,0,15,0.00667918261246299,100,0.001,0.126216216216216
NVT,S,286,236,0,0,0.017182089872218,241,0.002,0.05
STAA,B,285,0,285,0,0.0,185,0.0,0.0
VYM,S,285,0,279,0,0.0,0,0.0,0.0
GMRE-A,B,285,0,285,0,0.0,0,0.0,0.0
NFRA,B,281,0,281,0,0.0,181,0.0,0.0
COHR,B,280,0,280,0,0.0,100,0.0,0.0
MOAT,S,280,0,280,0,0.0,0,0.0,0.0
DDF,B,279,0,179,0,0.0,179,0.0,0.0
UTL,B,279,0,0,0,0.0,160,0.0,0.0
CHE,B,277,0,100,0,0.0,177,0.0,0.0
IAC,B,276,0,176,0,0.0,176,0.0,0.0
GNMK,S,275,0,175,0,0.0,0,0.0,0.0
PHAT,B,275,0,0,0,0.0,0,0.0,0.0
NLS,S,275,0,175,0,0.0,175,0.0,0.0
LAMR,S,274,0,30,0,0.0,145,0.0,0.0
GTO,S,274,0,0,0,0.0,0,0.0,0.0
CSGP,B,273,0,130,0,0.0,13,0.0,0.0
RJF,S,272,100,0,172,0.00350668022583021,272,0.001,0.03
HKIB,B,271,0,129,0,0.0,142,0.0,0.0
VNLA,S,271,0,271,0,0.0,171,0.0,0.0
SPSK,B,271,0,271,0,0.0,171,0.0,0.0
USDU,B,270,0,0,0,0.0,0,0.0,0.0
FEZ,S,268,100,0,168,0.00203578917367317,50,0.001,0.01
QSR,S,268,68,0,0,0.00124232760170024,49,0.002,0.07
EPV,S,267,0,121,0,0.0,146,0.0,0.0
MIDZ,S,266,0,266,0,0.0,166,0.0,0.0
IHY,B,265,0,265,0,0.0,0,0.0,0.0
MASI,B,265,0,165,0,0.0,0,0.0,0.0
GBLI,B,264,0,0,0,0.0,164,0.0,0.0
KIM-L,B,264,0,264,0,0.0,125,0.0,0.0
DXCM,S,263,40,0,0,0.0014620759732359,35,0.002,1.01208333333333
HEI,S,262,228,0,0,0.00776867293414875,228,0.002,0.2
KNL,S,261,261,0,0,0.00737809187279152,220,0.001,0.0147126436781609
EWG,S,261,58,203,0,0.00116662674387054,152,0.002,0.03
KAMN,B,260,0,260,0,0.0,260,0.0,0.0
XHS,B,260,0,260,0,0.0,160,0.0,0.0
CLH,S,260,220,0,40,0.0080992526598682,260,0.00181818181818182,0.17
ANET,S,260,100,0,160,0.00524658971668416,260,0.001,0.31
HACK,S,260,0,260,0,0.0,160,0.0,0.0
NRP,B,257,0,257,0,0.0,0,0.0,0.0
IYC,B,256,0,256,0,0.0,0,0.0,0.0
ABC,S,256,256,0,0,0.00699991926579826,169,0.003,0.209365079365079
SJW,B,255,0,255,0,0.0,255,0.0,0.0
VIIX,S,255,0,100,0,0.0,103,0.0,0.0
OGE,S,255,255,0,0,0.0132784836492397,90,0.001,0.01
PYX,S,254,254,0,0,0.257606490872211,254,0.001,0.02
SNE,S,254,0,254,0,0.0,154,0.0,0.0
ECPG,B,253,0,253,0,0.0,0,0.0,0.0
