symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PH,S,335,1,0,0,3.07210223956253e-05,117,0.001,0.13
BSCS,B,334,0,17,0,0.0,193,0.0,0.0
AGND,B,334,57,0,0,0.221789883268482,45,0.07,0.22
PEB,S,333,0,233,0,0.0,133,0.0,0.0
PCYO,B,333,0,333,0,0.0,0,0.0,0.0
HFRO,B,333,0,233,0,0.0,133,0.0,0.0
MET-A,B,333,0,333,0,0.0,0,0.0,0.0
SIFY,B,333,0,333,0,0.0,133,0.0,0.0
KYN-F,B,333,0,233,0,0.0,133,0.0,0.0
ISMD,B,333,100,0,233,1.0,333,0.001,0.09
ZEAL,S,332,0,166,0,0.0,83,0.0,0.0
EMQQ,B,332,0,85,0,0.0,200,0.0,0.0
DQ,B,332,80,120,0,0.0551343900758098,85,0.001,0.04
NUM,S,330,330,0,0,0.121951219512195,330,0.001,0.02
TRVG,S,330,0,208,0,0.0,79,0.0,0.0
REGI,S,328,0,328,0,0.0,0,0.0,0.0
ELLI,B,327,100,0,0,0.0038830427523007,193,0.02,0.2
CDK,S,326,225,0,101,0.00632129010507389,66,0.001,0.0285333333333333
MYI,S,326,50,150,0,0.00430589045814675,126,0.0,0.01
AER,B,326,70,64,0,0.00230232864096829,170,0.001,0.01
TSM,S,325,310,0,15,0.00039389970898866,320,0.003,0.03
MCFT,S,325,100,0,225,0.0161759948236817,325,0.001,0.02
XAR,S,325,325,0,0,0.0415282392026578,100,0.001,0.01
RYN,B,324,0,169,0,0.0,29,0.0,0.0
CACI,B,324,1,0,0,0.000130412102243088,151,0.01,0.53
ARE,B,324,0,80,0,0.0,22,0.0,0.0
LOPE,B,323,0,23,0,0.0,42,0.0,0.0
ASR,B,323,0,100,0,0.0,114,0.0,0.0
HIW,S,322,0,222,0,0.0,111,0.0,0.0
AFGH,B,322,0,148,0,0.0,74,0.0,0.0
AMT,S,322,118,52,0,0.002048223661853,115,0.0035625,0.10625
RWO,B,320,0,110,0,0.0,105,0.0,0.0
RMPL-,B,320,0,160,0,0.0,80,0.0,0.0
DGRE,B,320,20,0,0,1.0,100,0.01,0.1
FXA,B,320,0,0,0,0.0,100,0.0,0.0
LKFN,B,320,200,0,26,0.0211483557153431,133,0.0055,0.07
XAR,B,320,0,0,0,0.0,140,0.0,0.0
UNL,B,318,0,0,0,0.0,166,0.0,0.0
CLBS,B,318,0,118,0,0.0,100,0.0,0.0
ACIU,B,318,100,44,0,0.1230012300123,115,0.0,0.03
NTGR,B,318,10,4,0,0.000197406084055511,102,0.01,0.08
FTV,S,318,0,0,0,0.0,200,0.0,0.0
OSMT,B,317,110,0,0,0.0743243243243243,100,0.001,0.18
JBGS,B,317,0,78,0,0.0,39,0.0,0.0
FRN,B,316,0,158,0,0.0,100,0.0,0.0
USB-H,B,316,0,0,0,0.0,0,0.0,0.0
AGZ,B,316,0,0,0,0.0,100,0.0,0.0
ALEX,S,316,100,112,0,0.00750243829244504,51,0.0,0.02
KBA,B,316,0,0,0,0.0,75,0.0,0.0
GOODO,B,315,0,115,0,0.0,100,0.0,0.0
WFC-W,S,315,0,210,0,0.0,105,0.0,0.0
SSNC,B,315,0,145,0,0.0,102,0.0,0.0
PNW,B,314,150,0,0,0.00653566293407695,250,0.001,0.02
SBOW,B,313,100,100,0,0.398406374501992,100,0.02,0.1
CL,S,313,93,0,0,0.000873838405667735,193,0.001,0.01
SEA,B,313,0,50,0,0.0,163,0.0,0.0
FPX,S,312,100,0,0,0.0245098039215686,106,0.01,0.04
ATSG,B,312,0,256,0,0.0,100,0.0,0.0
LALT,B,312,100,0,0,1.0,103,0.08,0.17
LTXB,B,312,0,105,0,0.0,200,0.0,0.0
SYMC,S,312,185,0,127,0.00034681215517842,273,0.002,0.02
SFNC,B,311,0,0,0,0.0,85,0.0,0.0
LEA,B,311,80,100,0,0.00231796714281575,133,0.001,0.03375
O,S,310,120,0,190,0.00224022658980673,47,0.002,0.0252631578947368
FIHD,B,310,100,0,0,1.0,210,0.09,1.62
EFZ,B,310,0,0,0,0.0,160,0.0,0.0
SEM,B,310,5,200,0,0.000255610653852053,105,0.001,0.01
FFBC,B,310,100,0,55,0.0139489468545125,55,0.001,0.03
SWK,S,310,273,0,37,0.00704221157233259,300,0.015,0.20377358490566
RPT-D,S,308,0,154,0,0.0,77,0.0,0.0
EPM,S,308,308,0,0,0.0351638314876127,15,0.001,0.0390909090909091
KLXE,S,308,300,4,0,0.0108174377095879,2,0.001,0.21
IMH,B,308,0,0,0,0.0,158,0.0,0.0
EMLC,B,307,49,39,219,0.000481246132843575,30,0.001,0.01
FRBK,B,307,100,157,50,0.0143740117866897,150,0.001,0.01
MILN,B,306,0,50,0,0.0,125,0.0,0.0
CNNE,B,306,0,203,0,0.0,100,0.0,0.0
HLM-,B,305,0,90,0,0.0,100,0.0,0.0
DTD,B,305,100,0,0,1.0,100,0.01,0.11
SLGN,B,305,0,200,0,0.0,100,0.0,0.0
MATX,B,304,100,0,0,0.0151377535573721,102,0.01,0.12
PXJ,B,304,0,0,0,0.0,104,0.0,0.0
SCHP,B,304,139,32,0,0.0134833640508294,171,0.001,0.01
SWI,S,302,0,200,0,0.0,100,0.0,0.0
GRA,B,302,100,0,102,0.00599700149925037,202,0.001,0.02
WAIR,B,302,0,200,0,0.0,100,0.0,0.0
COLM,B,302,101,0,0,0.00562924980492699,100,0.274554455445545,1.14
CNI,S,302,239,0,63,0.00278873305173742,50,0.001,0.0275732217573222
KE,S,302,0,151,0,0.0,100,0.0,0.0
NTAP,S,301,301,0,0,0.00277952203302183,73,0.001,0.01
CPL,S,301,0,201,0,0.0,101,0.0,0.0
HSKA,B,300,100,0,0,0.0404858299595142,100,0.13,0.95
JOE,S,300,100,0,200,0.0148038490007402,300,0.001,0.01
COPX,B,300,100,0,0,0.210526315789474,100,0.01,0.1
SPEX,B,300,300,0,0,0.0681818181818182,300,0.001,0.0089
SBS,S,300,0,200,0,0.0,100,0.0,0.0
WOR,B,300,0,100,0,0.0,100,0.0,0.0
WFC-Q,S,300,0,0,0,0.0,123,0.0,0.0
FBR,B,300,0,200,0,0.0,100,0.0,0.0
MBFIO,B,300,0,200,0,0.0,100,0.0,0.0
FWP,B,300,0,300,0,0.0,0,0.0,0.0
AZO,S,300,300,0,0,0.0209746207089422,100,0.0696666666666667,1.18666666666667
HCXY,B,300,100,0,0,0.2,100,0.02,0.62
VAPO,B,300,100,100,0,0.0404367165386171,100,0.03,0.31
OCN,S,300,300,0,0,0.00440295878830574,300,0.001,0.02
WLFC,B,300,65,0,0,0.942028985507246,165,0.001,0.47
DGLD,S,300,0,100,0,0.0,100,0.0,0.0
SSW-H,B,300,0,200,0,0.0,100,0.0,0.0
FIZZ,S,300,300,0,0,0.0591366055588409,300,0.001,0.13
FAMI,S,300,0,200,0,0.0,100,0.0,0.0
FAD,B,300,100,0,0,1.0,100,0.01,0.26
AHT-H,B,300,0,200,0,0.0,100,0.0,0.0
QRHC,B,300,300,0,0,1.0,100,0.001,0.01
CUBI-D,B,300,100,0,0,1.0,100,0.08,0.85
REXR-A,S,300,100,0,0,1.0,100,0.03,0.56
CCR,S,300,100,0,200,0.0575043128234618,300,0.01,0.28
CSS,B,300,300,0,0,0.391134289439374,300,0.001,0.12
BV,S,300,300,0,0,0.0222337508337657,300,0.001,0.05
HSC,S,300,100,0,200,0.0082994439372562,300,0.001,0.02
AIRT,B,300,0,100,0,0.0,100,0.0,0.0
FSD,B,300,0,0,0,0.0,100,0.0,0.0
LBTYK,B,300,0,200,0,0.0,100,0.0,0.0
MCR,B,300,0,200,0,0.0,100,0.0,0.0
MMYT,S,300,100,0,0,0.00388349514563107,100,0.001,0.06
JE-A,B,300,200,0,0,0.666666666666667,100,0.02,0.25
DFRG,S,300,100,100,0,0.0015364759387868,100,0.001,0.02
MPX,B,300,300,0,0,0.109170305676856,300,0.001,0.07
EDGE,S,300,300,0,0,0.00646858424252879,300,0.001,0.0096
FSS,S,300,0,100,0,0.0,100,0.0,0.0
BCX,S,300,300,0,0,0.0379314704766721,300,0.001,0.01
CFX,B,300,100,0,0,0.00261103423065876,200,0.001,0.03
FIDI,B,300,0,200,0,0.0,100,0.0,0.0
AZUL,S,300,100,0,200,0.00438212094653812,300,0.001,0.02
FSTR,B,300,105,0,0,0.134271099744246,100,0.0576190476190476,0.51
PRGX,S,300,300,0,0,0.104275286757039,300,0.001,0.1
BRKR,S,300,0,200,0,0.0,100,0.0,0.0
PBY,B,300,100,0,0,1.0,100,0.03,0.3
NITE,B,300,0,100,0,0.0,100,0.0,0.0
MIXT,B,300,0,100,0,0.0,100,0.0,0.0
SSWA,B,300,0,200,0,0.0,100,0.0,0.0
RILYG,B,300,100,0,0,1.0,100,0.01,0.24
PAH,S,300,0,100,0,0.0,100,0.0,0.0
DHY,S,300,300,0,0,0.0348837209302326,100,0.001,0.01
LXFT,B,300,0,200,0,0.0,100,0.0,0.0
KRNT,S,300,0,200,0,0.0,100,0.0,0.0
BKU,S,300,0,200,0,0.0,100,0.0,0.0
IFF,B,300,0,0,0,0.0,100,0.0,0.0
TGB,S,300,0,300,0,0.0,0,0.0,0.0
ASB-D,B,300,100,0,0,0.5,200,0.01,0.19
TGP,S,300,300,0,0,0.0295101318119221,100,0.001,0.02
NEED,B,300,0,200,0,0.0,100,0.0,0.0
AJRD,S,300,0,200,0,0.0,100,0.0,0.0
INSY,S,300,100,0,200,0.00590388475616956,300,0.001,0.01
VCV,S,300,300,0,0,0.107142857142857,300,0.001,0.03
WRB-E,B,300,6,0,0,0.029126213592233,100,0.01,0.04
KOL,B,300,0,200,0,0.0,100,0.0,0.0
TAN,B,300,0,200,0,0.0,100,0.0,0.0
DOTA,B,300,0,100,0,0.0,100,0.0,0.0
FBIOP,S,300,100,100,100,0.338983050847458,200,0.001,0.19
JTPY,S,300,300,0,0,0.333333333333333,300,0.001,0.02
IRL,B,300,100,0,0,0.210526315789474,100,0.01,0.11
APY,S,300,38,0,87,0.0028764290416815,195,0.011,0.11
EWN,S,300,0,200,0,0.0,200,0.0,0.0
DEEF,B,300,0,0,0,0.0,100,0.0,0.0
CPER,B,300,200,0,0,1.0,100,0.01,0.08
CCT,B,300,0,200,0,0.0,100,0.0,0.0
WLL,S,300,300,0,0,0.00154095868176121,300,0.001,0.01
CPTAG,B,300,100,0,0,1.0,100,0.02,0.18
CNTY,S,300,300,0,0,0.0710227272727273,300,0.001,0.03
CERS,S,300,100,0,200,0.00305259623309625,300,0.001,0.01
NX,S,300,0,200,0,0.0,100,0.0,0.0
OI,S,300,0,0,0,0.0,100,0.0,0.0
KTP,S,300,0,300,0,0.0,300,0.0,0.0
EXK,S,300,300,0,0,0.012647021626407,300,0.001,0.01
NRT,B,300,0,200,0,0.0,100,0.0,0.0
FIBK,B,300,100,0,100,0.011660447761194,200,0.001,0.04
TNP-C,S,300,0,200,0,0.0,100,0.0,0.0
AMAL,B,300,0,300,0,0.0,200,0.0,0.0
RTRX,B,300,100,0,0,0.00669926977959402,100,0.01,0.07
DUC,B,300,0,300,0,0.0,0,0.0,0.0
CMSA,B,300,0,200,0,0.0,100,0.0,0.0
PHII,B,300,0,150,0,0.0,100,0.0,0.0
IAE,B,300,300,0,0,0.1875,300,0.001,0.01
RCMT,B,300,0,300,0,0.0,0,0.0,0.0
AGO-E,B,300,0,150,0,0.0,75,0.0,0.0
SGDJ,B,300,0,0,0,0.0,100,0.0,0.0
CBPO,B,300,0,150,0,0.0,100,0.0,0.0
FRAC,S,300,0,200,0,0.0,100,0.0,0.0
WST,B,299,121,0,100,0.00721076611214425,221,0.002,0.32
IVLU,B,299,0,0,0,0.0,168,0.0,0.0
SPG,S,298,0,99,0,0.0,100,0.0,0.0
PRK,B,297,100,0,197,0.0470588235294118,297,0.001,1.02
TYL,S,297,9,144,0,0.000457596095179988,81,0.001,0.13
IVOO,B,297,0,0,0,0.0,109,0.0,0.0
SPG,B,296,164,26,0,0.00475729769670237,54,0.002,0.11
ALTY,B,296,0,148,0,0.0,100,0.0,0.0
VSM,S,294,100,0,194,0.00334325164655144,294,0.001,0.03
ONLN,B,293,0,0,0,0.0,142,0.0,0.0
IBKCP,B,292,0,0,0,0.0,100,0.0,0.0
OFLX,B,291,0,291,0,0.0,100,0.0,0.0
PCTY,B,291,0,61,0,0.0,61,0.0,0.0
UBIO,S,290,0,240,0,0.0,66,0.0,0.0
SPAR,S,290,0,190,0,0.0,100,0.0,0.0
RH,S,290,145,0,145,0.00120548183101897,120,0.0098,0.434
TR,S,290,101,0,188,0.0189221776873193,289,0.002,0.06
BNFT,S,290,28,28,0,0.00160100634684659,28,0.0,0.12
ENVA,S,289,0,189,0,0.0,100,0.0,0.0
KSU-,B,289,0,231,0,0.0,16,0.0,0.0
GDI,S,288,0,188,0,0.0,0,0.0,0.0
KAMN,S,288,0,0,0,0.0,72,0.0,0.0
FSCT,B,287,0,19,0,0.0,70,0.0,0.0
LBAI,S,286,100,0,186,0.0131319763624425,286,0.001,0.01
KBWD,B,285,0,0,0,0.0,174,0.0,0.0
H,B,284,0,42,0,0.0,21,0.0,0.0
JPM-A,B,283,0,83,0,0.0,100,0.0,0.0
UZB,S,283,0,120,0,0.0,23,0.0,0.0
VHI,S,282,100,0,182,0.0351493848857645,282,0.001,0.01
NOAH,B,281,0,0,0,0.0,104,0.0,0.0
ESGE,B,281,0,0,0,0.0,169,0.0,0.0
CASS,B,281,0,39,0,0.0,21,0.0,0.0
VIOT,B,280,0,0,0,0.0,141,0.0,0.0
FSB,B,280,0,0,0,0.0,70,0.0,0.0
LVL,B,280,0,140,0,0.0,100,0.0,0.0
HXL,S,280,0,15,0,0.0,110,0.0,0.0
ARE-D,S,280,0,140,0,0.0,70,0.0,0.0
MHLD,B,280,0,3,0,0.0,177,0.0,0.0
FLKR,B,280,0,0,0,0.0,167,0.0,0.0
FMS,S,279,100,50,0,0.0065599580162687,167,0.005,0.01
SCVL,S,278,0,0,0,0.0,165,0.0,0.0
HMC,S,278,178,0,100,0.0040004494887066,100,0.001,0.01
PGJ,B,278,0,0,0,0.0,100,0.0,0.0
BBL,B,277,0,118,0,0.0,59,0.0,0.0
ADBE,S,277,277,0,0,0.00357643875997893,213,0.0429422709923664,0.393792938931298
MICT,S,277,277,0,0,0.0863197257712683,277,0.001,0.0124
AVB,B,276,0,0,0,0.0,141,0.0,0.0
FIZZ,B,276,0,266,0,0.0,105,0.0,0.0
HRC,B,275,0,100,0,0.0,0,0.0,0.0
FTLS,B,275,0,50,0,0.0,50,0.0,0.0
SIVB,S,275,145,0,130,0.00333778371161549,75,0.001,0.151724137931034
CCEP,B,274,0,203,0,0.0,61,0.0,0.0
BKLN,B,274,0,0,0,0.0,0,0.0,0.0
CM,S,274,149,0,125,0.0109995570648162,64,0.001,0.0250335570469799
BSCJ,S,273,0,97,0,0.0,97,0.0,0.0
SHOS,B,272,0,77,0,0.0,112,0.0,0.0
SKM,S,272,0,144,0,0.0,100,0.0,0.0
EFX,B,271,0,44,0,0.0,69,0.0,0.0
BIO,B,271,81,44,0,0.00653964153076054,23,0.147037037037037,0.580123456790123
IGM,B,268,0,0,0,0.0,32,0.0,0.0
OMCL,B,267,100,142,25,0.00431108811864114,75,0.001,0.045
BRFS,B,266,0,266,0,0.0,0,0.0,0.0
FCSC,B,266,0,266,0,0.0,0,0.0,0.0
CERC,B,266,0,266,0,0.0,166,0.0,0.0
RTIX,B,266,100,166,0,0.0136388434260775,166,0.001,0.02
HBANO,S,266,0,166,0,0.0,166,0.0,0.0
BCE,S,265,150,0,115,0.00336670883507013,265,0.002,0.02
BAX,S,265,235,0,30,0.00339459193085033,230,0.002,0.03
CHS,S,265,0,99,0,0.0,166,0.0,0.0
FCAL,B,265,0,0,0,0.0,163,0.0,0.0
FXD,B,265,0,1,0,0.0,153,0.0,0.0
MFM,S,265,0,0,0,0.0,53,0.0,0.0
SDD,B,263,0,0,0,0.0,148,0.0,0.0
PLD,S,262,62,0,0,0.000480694580894199,60,0.002,0.02
ALLE,B,261,0,0,0,0.0,55,0.0,0.0
HOLX,S,261,0,61,0,0.0,100,0.0,0.0
ULH,S,261,100,0,161,0.0185288123031314,89,0.001,0.0545
SSI,B,261,40,121,0,0.00952607763753275,100,0.0,0.01
CFR-A,B,260,0,60,0,0.0,100,0.0,0.0
NOC,S,260,130,0,43,0.0036543416301617,148,0.002,0.168666666666667
MTSL,B,260,260,0,0,0.148317170564746,260,0.001,0.08
SOHOB,B,260,0,140,0,0.0,100,0.0,0.0
MTBC,B,260,60,200,0,0.0191570881226054,100,0.001,0.03
SIRI,S,259,109,0,150,3.59612423586484e-05,100,0.001,0.01
EPR,S,259,0,106,0,0.0,53,0.0,0.0
LII,B,259,11,30,0,0.000719801073157964,28,0.0,0.45
DHXM,B,259,0,247,0,0.0,7,0.0,0.0
SHG,S,258,0,0,0,0.0,79,0.0,0.0
FGD,B,258,0,0,0,0.0,158,0.0,0.0
TSC,B,258,86,86,0,0.0039677047289504,86,0.0,0.02
LEAD,B,258,0,129,0,0.0,100,0.0,0.0
WLTW,B,257,47,14,0,0.00150222136989804,5,0.001,0.0885106382978723
BSAC,B,257,0,0,0,0.0,142,0.0,0.0
KB,S,256,0,56,0,0.0,156,0.0,0.0
PVI,B,256,0,0,0,0.0,156,0.0,0.0
CATY,B,256,0,139,0,0.0,100,0.0,0.0
CPT,B,255,0,195,0,0.0,60,0.0,0.0
CWK,B,254,0,124,0,0.0,12,0.0,0.0
CHRW,S,254,153,0,101,0.00283338087018442,40,0.002,0.08234375
STE,B,252,0,26,0,0.0,113,0.0,0.0
PSR,B,252,0,26,0,0.0,113,0.0,0.0
DOO,B,252,0,126,0,0.0,63,0.0,0.0
KELYA,B,252,0,110,0,0.0,55,0.0,0.0
LGIH,S,252,200,0,0,0.0161668418074529,200,0.001,0.08
GPS,S,251,151,0,100,0.000473939766344616,150,0.002,0.02
OPER,B,251,0,0,0,0.0,151,0.0,0.0
PSAU,B,251,0,0,0,0.0,58,0.0,0.0
VICI,S,250,250,0,0,0.00105939834649106,250,0.001,0.01
SWN,S,250,250,0,0,0.000126319980637673,250,0.001,0.01
DRQ,B,250,71,54,0,0.00310314685314685,71,0.01,0.09
CAI-A,B,250,0,125,0,0.0,100,0.0,0.0
LABL,S,250,0,100,0,0.0,100,0.0,0.0
LOXO,B,250,0,0,0,0.0,0,0.0,0.0
RGS,S,250,0,100,0,0.0,50,0.0,0.0
CTXS,S,250,100,0,150,0.00151295085935609,250,0.001,0.02
FDL,S,250,0,35,0,0.0,80,0.0,0.0
WUBA,B,250,150,0,0,0.00419275491949911,100,0.001,0.0266666666666667
EPI,B,250,0,4,0,0.0,200,0.0,0.0
BHR-B,B,250,0,125,0,0.0,100,0.0,0.0
UHS,S,250,50,0,0,0.0031794480478189,100,0.01,0.08
SBIO,S,250,250,0,0,0.303766707168894,150,0.001,0.06
LPLA,B,250,0,100,0,0.0,100,0.0,0.0
CCU,B,249,0,166,0,0.0,83,0.0,0.0
ZB-A,B,249,100,0,0,1.0,149,0.02,0.94
CRI,B,248,0,55,0,0.0,175,0.0,0.0
SCE-J,B,248,0,124,0,0.0,62,0.0,0.0
DAX,B,247,115,0,0,1.0,132,0.01,0.11
XNTK,B,246,0,164,0,0.0,82,0.0,0.0
FVAL,B,246,0,0,0,0.0,100,0.0,0.0
PXSG,B,245,0,0,0,0.0,139,0.0,0.0
ULVM,B,245,100,0,0,0.436681222707424,145,0.01,0.1
VNTR,S,245,100,0,145,0.00249681655888742,245,0.001,0.01
ANGO,B,244,44,0,0,0.00471849865951743,100,0.001,0.03
PZZA,S,244,0,0,0,0.0,20,0.0,0.0
JOUT,B,244,0,100,0,0.0,0,0.0,0.0
CHKP,S,243,130,0,0,0.00359582883854729,130,0.001,0.05
ORIT,B,243,0,143,0,0.0,100,0.0,0.0
IDSA,B,242,0,242,0,0.0,0,0.0,0.0
DEO,S,242,242,0,0,0.0232938685147752,242,0.00843801652892562,0.06
EQIX,B,241,10,100,0,0.000406718997844389,60,0.001,0.11
EWA,S,241,141,100,0,0.000627045680944927,241,0.001,0.01
MBFI,B,240,0,120,0,0.0,100,0.0,0.0
PLAN,S,240,0,120,0,0.0,60,0.0,0.0
CMF,S,239,239,0,0,0.116870415647922,100,0.001,0.01
UNH,S,239,239,0,0,0.00331870695401022,19,0.00698744769874477,0.0916317991631799
FE,S,239,206,0,33,0.00085563759923295,233,0.002,0.02
EWH,B,239,0,39,0,0.0,200,0.0,0.0
XSD,B,238,17,0,0,0.00602836879432624,102,0.01,0.07
SOXX,B,238,0,10,0,0.0,42,0.0,0.0
YLD,B,238,0,0,0,0.0,118,0.0,0.0
SLNO,B,238,0,212,0,0.0,5,0.0,0.0
CDL,S,238,0,0,0,0.0,129,0.0,0.0
TCO,B,237,0,0,0,0.0,106,0.0,0.0
PRE-H,B,236,36,0,0,0.0219244823386114,100,0.01,0.15
MH-A,B,236,36,0,0,0.0116655865197667,136,0.03,0.36
CTWS,S,236,36,50,0,0.00512674451723156,50,0.0,0.04
FCB,B,236,0,108,0,0.0,102,0.0,0.0
JKG,B,236,0,0,0,0.0,56,0.0,0.0
LXFT,S,235,0,100,0,0.0,50,0.0,0.0
BC,S,235,202,0,33,0.00547366139171906,10,0.001,0.0229207920792079
BLUE,S,234,100,0,134,0.00355821235411329,234,0.001,0.15
GLV,B,234,0,234,0,0.0,0,0.0,0.0
VLP,S,234,0,0,0,0.0,0,0.0,0.0
DRIV,B,234,0,156,0,0.0,78,0.0,0.0
HCKT,B,234,0,63,0,0.0,163,0.0,0.0
VJET,B,233,0,133,0,0.0,0,0.0,0.0
RJA,B,233,0,133,0,0.0,133,0.0,0.0
IROQ,B,233,0,233,0,0.0,0,0.0,0.0
OZK,S,233,133,0,100,0.00589512876202296,100,0.001,0.0250375939849624
MDT,S,232,132,0,100,0.00122774925731944,59,0.002,0.02
MITT,B,232,0,166,0,0.0,100,0.0,0.0
PLOW,B,232,2,48,0,0.000167168171180207,108,0.0,0.07
RNMC,B,232,79,0,0,0.822916666666667,116,0.01,0.07
PAA,S,232,132,0,100,0.00145204936967857,100,0.001,0.01
FUMB,B,232,0,0,0,0.0,132,0.0,0.0
UVV,B,231,0,96,0,0.0,32,0.0,0.0
FEP,B,231,0,98,0,0.0,59,0.0,0.0
NXTD,B,231,0,207,0,0.0,3,0.0,0.0
FHN,S,230,0,0,0,0.0,130,0.0,0.0
GWB,B,230,100,0,130,0.00512794215681247,230,0.001,0.01
CAJ,B,230,130,0,0,0.0170850308844789,130,0.001,0.01
SPMO,B,230,0,0,0,0.0,87,0.0,0.0
IBCD,B,230,0,0,0,0.0,125,0.0,0.0
EEMD,B,230,0,0,0,0.0,115,0.0,0.0
RLM,B,229,0,229,0,0.0,0,0.0,0.0
SHE,B,228,0,0,0,0.0,11,0.0,0.0
PCQ,B,228,200,0,0,0.0744047619047619,228,0.01,0.1
IXC,B,228,0,152,0,0.0,76,0.0,0.0
STAR,B,227,0,127,0,0.0,127,0.0,0.0
HYDW,B,227,0,0,0,0.0,127,0.0,0.0
TXN,S,226,226,0,0,0.0014488015334218,100,0.001,0.01
AJRD,B,226,3,0,0,0.000163835945606466,3,0.001,0.03
TIER,B,226,0,100,0,0.0,126,0.0,0.0
CIO,S,225,0,0,0,0.0,125,0.0,0.0
TWO-E,B,225,100,0,125,1.0,225,0.001,0.02
PKX,S,224,100,0,124,0.00833819728174769,224,0.001,0.03
WAT,S,223,0,11,0,0.0,104,0.0,0.0
STT-E,S,223,0,121,0,0.0,100,0.0,0.0
EMGF,B,223,0,185,0,0.0,221,0.0,0.0
HSTM,S,222,0,161,0,0.0,100,0.0,0.0
GPI,B,222,61,0,0,0.00431339273087258,61,0.001,0.09
DLS,B,221,0,100,0,0.0,100,0.0,0.0
GOAT,B,221,0,0,0,0.0,116,0.0,0.0
EMXC,B,221,0,0,0,0.0,121,0.0,0.0
ING,S,221,100,0,0,0.0009214466712739,121,0.005,0.01
EWQ,B,220,0,20,0,0.0,117,0.0,0.0
TEVA,S,220,0,0,0,0.0,10,0.0,0.0
BBU,B,220,0,110,0,0.0,100,0.0,0.0
VRIG,B,220,0,110,0,0.0,77,0.0,0.0
KNSA,S,220,0,220,0,0.0,220,0.0,0.0
CSGP,B,220,0,0,0,0.0,30,0.0,0.0
NWL,S,220,200,0,20,0.000314668756067207,100,0.003,0.01
TAO,B,219,67,39,0,0.435064935064935,39,0.005,0.01
CLB,B,219,0,34,0,0.0,1,0.0,0.0
CR,S,219,19,100,0,0.00139983791350475,50,0.01,0.08
NERV,B,219,0,0,0,0.0,119,0.0,0.0
JKK,B,218,0,0,0,0.0,100,0.0,0.0
PETQ,B,218,0,40,0,0.0,100,0.0,0.0
LXFR,B,217,0,0,0,0.0,117,0.0,0.0
SFNC,S,217,100,0,117,0.00452120444886518,217,0.001,0.01
DNB,B,216,0,0,0,0.0,116,0.0,0.0
NMS,S,216,0,216,0,0.0,0,0.0,0.0
IIIN,B,215,0,64,0,0.0,51,0.0,0.0
SRE-A,B,215,0,105,0,0.0,100,0.0,0.0
PRGS,B,215,0,115,0,0.0,100,0.0,0.0
PAYX,S,215,212,0,3,0.00540678398367763,24,0.001,0.0225471698113208
ROK,S,215,215,0,0,0.0117982769028151,100,0.00518604651162791,0.112558139534884
JHMU,B,215,0,2,0,0.0,1,0.0,0.0
HDS,S,215,115,0,100,0.00159899888765295,100,0.001,0.02
FOE,B,214,0,47,0,0.0,53,0.0,0.0
DWLV,B,214,0,0,0,0.0,100,0.0,0.0
ACLS,B,214,0,0,0,0.0,111,0.0,0.0
FAN,S,214,0,0,0,0.0,100,0.0,0.0
LX,B,214,0,114,0,0.0,0,0.0,0.0
VGIT,S,214,0,214,0,0.0,200,0.0,0.0
IFF,S,214,107,0,0,0.00902192242833052,93,0.001,0.05
OBSV,B,213,0,6,0,0.0,103,0.0,0.0
FLTB,B,213,100,0,0,0.980392156862745,113,0.01,0.08
LINK,B,212,0,106,0,0.0,100,0.0,0.0
IBMI,B,212,212,0,0,0.0682145516647864,212,0.002,0.08
DLR-C,B,212,0,106,0,0.0,53,0.0,0.0
PJC,B,212,0,106,0,0.0,100,0.0,0.0
BCI,B,211,111,0,0,0.0640394996902564,110,0.011,0.09
CDAY,B,211,0,0,0,0.0,100,0.0,0.0
UDR,S,211,100,0,100,0.00114941207572327,200,0.001,0.01
JHME,B,211,0,0,0,0.0,121,0.0,0.0
GRC,S,210,150,0,60,0.0644606789858187,100,0.0366666666666667,1.87
CNOB,B,210,0,105,0,0.0,100,0.0,0.0
CSL,B,210,0,77,0,0.0,30,0.0,0.0
CRCM,B,210,0,100,0,0.0,100,0.0,0.0
WHG,B,210,0,105,0,0.0,100,0.0,0.0
MAGA,B,210,0,0,0,0.0,79,0.0,0.0
FNHC,B,209,100,0,0,0.0326690623979092,100,0.01,0.1
JDST,S,209,5,200,0,0.000461084470675028,1,0.001,0.15
UAMY,S,209,209,0,0,0.104031856645097,100,0.0009,0.0009
KOIN,B,208,0,0,0,0.0,108,0.0,0.0
JUST,B,208,0,4,0,0.0,102,0.0,0.0
ESGR,B,208,0,0,0,0.0,27,0.0,0.0
WTID,B,208,0,4,0,0.0,2,0.0,0.0
ARE,S,208,150,0,58,0.00539374325782093,100,0.00733333333333333,0.0533333333333333
SJNK,S,207,113,85,0,0.000671263304516198,113,0.002,0.02
CNMD,B,207,5,79,0,0.000694927032661571,42,0.0,0.1
GCO,B,207,133,0,0,0.0079554970690274,158,0.001,0.19
EPC,B,206,0,106,0,0.0,106,0.0,0.0
BFO,B,206,200,0,0,1.0,200,0.001,0.01
PUW,S,206,106,0,0,1.0,100,0.01,0.25
