symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CIT,S,200,100,0,100,0.00924556213017752,200,0.001,0.01
ONTO,B,200,0,200,0,0.0,0,0.0,0.0
KEP,S,200,0,200,0,0.0,0,0.0,0.0
ICL,B,200,0,200,0,0.0,0,0.0,0.0
TXRH,B,200,0,200,0,0.0,100,0.0,0.0
IMBI,B,200,0,100,0,0.0,0,0.0,0.0
TENB,B,200,0,200,0,0.0,0,0.0,0.0
NNBR,B,200,0,200,0,0.0,200,0.0,0.0
AIZ,B,200,11,100,0,0.00149782135076253,109,0.001,0.05
EGIF,S,200,0,200,0,0.0,100,0.0,0.0
EASG,B,200,0,200,0,0.0,200,0.0,0.0
ESG,B,200,0,200,0,0.0,0,0.0,0.0
KRUS,B,200,0,200,0,0.0,0,0.0,0.0
CIM-C,S,200,0,200,0,0.0,200,0.0,0.0
HCM,B,200,0,200,0,0.0,0,0.0,0.0
NPTN,B,200,0,200,0,0.0,0,0.0,0.0
NTCO#,B,200,0,200,0,0.0,100,0.0,0.0
ENLV,B,200,0,0,0,0.0,100,0.0,0.0
RBKB,B,200,0,200,0,0.0,100,0.0,0.0
AZRX,S,200,0,200,0,0.0,0,0.0,0.0
GOOS,S,200,0,200,0,0.0,100,0.0,0.0
NVUS,B,200,0,0,0,0.0,100,0.0,0.0
HIO,B,200,0,200,0,0.0,0,0.0,0.0
USOI,B,200,0,200,0,0.0,0,0.0,0.0
MRCY,B,200,0,100,0,0.0,100,0.0,0.0
GAL,B,200,0,0,0,0.0,100,0.0,0.0
KOPN,B,200,0,0,0,0.0,100,0.0,0.0
RUBY,B,200,0,200,0,0.0,200,0.0,0.0
MATW,B,200,0,200,0,0.0,200,0.0,0.0
BHC,S,200,0,200,0,0.0,0,0.0,0.0
MITK,B,200,0,200,0,0.0,0,0.0,0.0
ALL-H,S,200,0,200,0,0.0,0,0.0,0.0
BAF,S,200,0,200,0,0.0,0,0.0,0.0
LM,B,200,0,200,0,0.0,0,0.0,0.0
ON,S,200,50,0,150,0.000215784947925957,200,0.002,0.02
ISTB,B,200,0,200,0,0.0,100,0.0,0.0
SMN,B,200,0,200,0,0.0,0,0.0,0.0
EPRF,B,200,0,200,0,0.0,200,0.0,0.0
EWY,S,200,0,200,0,0.0,0,0.0,0.0
MNE,S,200,0,200,0,0.0,100,0.0,0.0
FLAG,B,200,0,100,0,0.0,100,0.0,0.0
PLSE,B,200,0,200,0,0.0,100,0.0,0.0
TNP-D,B,200,0,200,0,0.0,0,0.0,0.0
RWSL,B,200,0,200,0,0.0,0,0.0,0.0
WBIY,B,200,0,200,0,0.0,0,0.0,0.0
AWR,S,200,0,200,0,0.0,0,0.0,0.0
QQQE,B,200,0,200,0,0.0,0,0.0,0.0
GLTR,B,200,0,200,0,0.0,100,0.0,0.0
ALG,B,200,0,0,0,0.0,50,0.0,0.0
TWLO,S,200,200,0,0,0.00310887272275073,100,0.001,0.115
AJXA,B,200,0,0,0,0.0,100,0.0,0.0
SI,B,200,0,200,0,0.0,0,0.0,0.0
SXC,B,200,100,100,0,0.00335671847202175,100,0.001,0.01
EZM,B,200,0,200,0,0.0,0,0.0,0.0
AGNCN,B,200,0,0,0,0.0,100,0.0,0.0
NTEC,B,200,0,0,0,0.0,100,0.0,0.0
CLCT,B,200,0,200,0,0.0,0,0.0,0.0
LDSF,B,200,0,200,0,0.0,0,0.0,0.0
ASNA,B,200,0,100,0,0.0,0,0.0,0.0
GTES,B,200,0,200,0,0.0,100,0.0,0.0
NMRD,B,200,0,100,0,0.0,100,0.0,0.0
ALRM,S,200,100,0,100,0.0475285171102662,200,0.001,0.02
KNL,B,200,0,200,0,0.0,100,0.0,0.0
GKOS,B,200,0,0,0,0.0,100,0.0,0.0
NXST,B,200,0,200,0,0.0,100,0.0,0.0
PFGC,B,200,0,200,0,0.0,0,0.0,0.0
CNFR,B,200,0,100,0,0.0,100,0.0,0.0
UMDD,B,200,0,200,0,0.0,200,0.0,0.0
CRNC,S,200,0,0,0,0.0,100,0.0,0.0
HBB,B,200,0,200,0,0.0,0,0.0,0.0
MYF,B,200,0,200,0,0.0,0,0.0,0.0
NVST,S,200,100,0,100,0.0009000900090009,200,0.001,0.02
XITK,B,200,0,200,0,0.0,0,0.0,0.0
GMRE-A,B,200,0,200,0,0.0,100,0.0,0.0
BMO,S,200,100,100,0,0.00851426138782461,100,0.001,0.02
JELD,B,200,0,100,0,0.0,100,0.0,0.0
TOLZ,B,200,0,200,0,0.0,0,0.0,0.0
JOF,B,200,0,200,0,0.0,100,0.0,0.0
IMFI,B,200,0,200,0,0.0,0,0.0,0.0
NSIT,B,200,0,100,0,0.0,100,0.0,0.0
PPC,B,200,0,200,0,0.0,0,0.0,0.0
CVY,B,200,0,200,0,0.0,0,0.0,0.0
MDIV,B,200,0,200,0,0.0,0,0.0,0.0
MVC,B,200,0,200,0,0.0,0,0.0,0.0
DEA,B,200,0,200,0,0.0,100,0.0,0.0
CMRE-C,B,200,0,200,0,0.0,0,0.0,0.0
HGLB,B,200,0,200,0,0.0,0,0.0,0.0
ALDX,S,200,0,150,0,0.0,100,0.0,0.0
EVIX,B,200,0,200,0,0.0,0,0.0,0.0
FOF,B,200,0,200,0,0.0,100,0.0,0.0
RFEM,B,200,0,200,0,0.0,0,0.0,0.0
EPRT,B,200,0,200,0,0.0,0,0.0,0.0
RTRX,B,200,0,200,0,0.0,0,0.0,0.0
HYLD,B,200,0,200,0,0.0,100,0.0,0.0
VBTX,B,200,100,100,0,0.0211505922165821,100,0.001,0.01
LVGO,B,200,0,200,0,0.0,0,0.0,0.0
KALA,S,200,30,0,170,0.000806213216521996,200,0.001,0.02
NXP,B,200,0,200,0,0.0,0,0.0,0.0
TLYS,S,200,100,0,100,0.0145518044237485,200,0.001,0.03
DGICB,B,200,0,0,0,0.0,100,0.0,0.0
IUS,B,200,0,200,0,0.0,0,0.0,0.0
NBL,S,200,0,200,0,0.0,100,0.0,0.0
INSW,B,200,0,100,0,0.0,0,0.0,0.0
EHC,S,200,0,200,0,0.0,0,0.0,0.0
MMIT,B,200,0,200,0,0.0,200,0.0,0.0
DFFN,S,200,0,0,0,0.0,100,0.0,0.0
URG,B,200,0,0,0,0.0,100,0.0,0.0
RYN,B,200,0,200,0,0.0,100,0.0,0.0
WALA,B,200,0,200,0,0.0,0,0.0,0.0
RRGB,B,200,99,100,1,0.0214750542299349,100,0.001,0.02
IMMR,S,200,0,100,0,0.0,100,0.0,0.0
IPHS,B,200,0,200,0,0.0,200,0.0,0.0
RIGS,B,200,0,200,0,0.0,200,0.0,0.0
NGL-B,S,200,0,100,0,0.0,200,0.0,0.0
ORI,S,200,0,200,0,0.0,200,0.0,0.0
SDGA,B,200,0,200,0,0.0,0,0.0,0.0
AGFSW,B,200,0,0,0,0.0,100,0.0,0.0
CDL,B,200,0,0,0,0.0,100,0.0,0.0
PNNTG,B,200,0,200,0,0.0,0,0.0,0.0
PCF,B,200,0,100,0,0.0,200,0.0,0.0
PRH,B,200,0,200,0,0.0,100,0.0,0.0
HUD,S,200,100,0,100,0.0206440957886045,200,0.001,0.04
WFHY,B,200,0,200,0,0.0,200,0.0,0.0
KFRC,B,200,0,200,0,0.0,0,0.0,0.0
PZN,B,200,0,200,0,0.0,0,0.0,0.0
PSA-V,B,200,0,100,0,0.0,100,0.0,0.0
PRIF-E,B,200,0,200,0,0.0,0,0.0,0.0
DEX,B,200,0,200,0,0.0,0,0.0,0.0
IYW,B,200,0,100,0,0.0,0,0.0,0.0
IYT,S,200,0,200,0,0.0,100,0.0,0.0
LTBR,B,200,0,200,0,0.0,100,0.0,0.0
GEF,B,200,0,200,0,0.0,200,0.0,0.0
WFC-R,S,200,0,200,0,0.0,100,0.0,0.0
SAFE,B,200,0,200,0,0.0,100,0.0,0.0
NJR,B,200,48,100,52,0.00278357689631176,200,0.001,0.01
EVOP,B,200,0,200,0,0.0,0,0.0,0.0
MESA,B,200,0,100,0,0.0,100,0.0,0.0
RF-B,B,200,0,200,0,0.0,200,0.0,0.0
UGLD,S,199,0,199,0,0.0,100,0.0,0.0
HMTV,S,199,100,0,99,0.059206631142688,99,0.001,0.06
MTB,B,199,160,0,38,0.0184565693851655,20,0.004375,0.0828125
HIG,S,198,68,0,130,0.0012140138529932,24,0.002,0.03
GLOW,B,196,0,100,0,0.0,100,0.0,0.0
ENSG,B,195,0,195,0,0.0,0,0.0,0.0
LAWS,B,195,0,195,0,0.0,195,0.0,0.0
SEAS,B,194,0,194,0,0.0,194,0.0,0.0
PEBO,B,194,0,194,0,0.0,0,0.0,0.0
MMC,B,193,0,193,0,0.0,145,0.0,0.0
WDIV,B,192,0,192,0,0.0,0,0.0,0.0
IGEB,B,190,0,190,0,0.0,0,0.0,0.0
EV,B,190,0,190,0,0.0,0,0.0,0.0
JHMM,B,189,0,189,0,0.0,189,0.0,0.0
RUTH,B,189,154,0,35,0.022720566538802,54,0.001,0.0100649350649351
IAF,B,188,0,188,0,0.0,0,0.0,0.0
PB,B,185,0,185,0,0.0,0,0.0,0.0
DALI,S,185,0,185,0,0.0,0,0.0,0.0
GAMR,B,185,0,185,0,0.0,0,0.0,0.0
DORM,B,183,0,183,0,0.0,0,0.0,0.0
BKNG,B,183,79,0,0,0.0151602379581654,80,0.001,1.12
POCT,B,182,0,182,0,0.0,0,0.0,0.0
MTSI,B,180,0,180,0,0.0,180,0.0,0.0
SOR,B,180,0,0,0,0.0,100,0.0,0.0
RWO,B,180,0,180,0,0.0,0,0.0,0.0
CNR,B,180,0,110,0,0.0,70,0.0,0.0
PLAG,B,180,0,100,0,0.0,100,0.0,0.0
BNGOW,B,180,0,90,0,0.0,45,0.0,0.0
DDOG,S,180,130,0,50,0.00340296319564421,100,0.001,0.0376923076923077
JNK,B,180,0,180,0,0.0,0,0.0,0.0
ACWF,B,180,0,180,0,0.0,0,0.0,0.0
PDP,S,180,0,0,0,0.0,100,0.0,0.0
FIVN,S,179,101,0,78,0.0195956759480165,179,0.002,0.13
HTBK,S,178,0,178,0,0.0,0,0.0,0.0
AAAU,B,177,0,0,0,0.0,100,0.0,0.0
BOKF,B,176,0,0,0,0.0,17,0.0,0.0
USSG,B,176,0,0,0,0.0,88,0.0,0.0
SSTI,B,175,0,175,0,0.0,0,0.0,0.0
SMTS,S,175,175,0,0,0.15377855887522,100,0.001,0.0257142857142857
GSSC,B,175,0,175,0,0.0,175,0.0,0.0
BKH,B,174,0,58,0,0.0,58,0.0,0.0
JCOM,S,174,64,0,0,0.00662046136340126,64,0.001,0.04
PSA,S,173,173,0,0,0.0115331076365989,59,0.00257142857142857,0.187301587301587
ATRI,B,173,0,50,0,0.0,41,0.0,0.0
MODN,B,173,0,173,0,0.0,0,0.0,0.0
RYH,B,171,0,0,0,0.0,0,0.0,0.0
VTHR,B,170,0,170,0,0.0,0,0.0,0.0
NUAN,S,170,55,0,115,0.000622242602233883,170,0.002,0.02
NVFY,B,170,0,170,0,0.0,0,0.0,0.0
ALLE,B,169,0,0,0,0.0,41,0.0,0.0
DLTR,S,169,169,0,0,0.00422278451475532,165,0.002,0.0403846153846154
ETN,S,168,168,0,0,0.00574358974358974,62,0.001,0.0255357142857143
OLLI,S,167,100,0,67,0.00636618283677107,167,0.001,0.06
REGL,B,165,0,165,0,0.0,0,0.0,0.0
AERI,S,165,0,100,0,0.0,100,0.0,0.0
SRVR,B,165,0,0,0,0.0,100,0.0,0.0
RPV,B,164,0,164,0,0.0,0,0.0,0.0
SMIN,B,164,0,164,0,0.0,0,0.0,0.0
FFIN,B,163,100,0,63,0.0245519273262951,163,0.001,0.03
AMLP,S,163,163,0,0,0.000197777610603792,163,0.001,0.01
IEUR,S,163,0,163,0,0.0,163,0.0,0.0
DOV,S,162,162,0,0,0.011995574636904,159,0.002,0.0891432926829268
IWP,B,162,0,100,0,0.0,0,0.0,0.0
FBHS,B,161,0,161,0,0.0,0,0.0,0.0
DFP,S,160,0,160,0,0.0,0,0.0,0.0
JSMD,B,160,0,0,0,0.0,0,0.0,0.0
CFX,B,160,0,140,0,0.0,20,0.0,0.0
MEDP,B,160,60,100,0,0.0136518771331058,60,0.001,0.04
AFTY,B,159,0,0,0,0.0,77,0.0,0.0
CHDN,B,159,0,100,0,0.0,100,0.0,0.0
ALK,S,158,100,0,58,0.00419234477843458,158,0.001,0.04
K,S,158,100,0,58,0.00648634624116235,54,0.001,0.01
BDX,B,157,4,0,0,0.000116465278788761,36,0.071,0.11
AVRO,S,157,24,0,0,0.0102127659574468,133,0.001,0.08
RDUS,B,157,0,157,0,0.0,0,0.0,0.0
HEWJ,S,156,0,156,0,0.0,156,0.0,0.0
CCOI,B,156,0,100,0,0.0,27,0.0,0.0
NIB,S,155,0,155,0,0.0,0,0.0,0.0
VFVA,B,153,0,153,0,0.0,153,0.0,0.0
DWX,B,153,0,153,0,0.0,0,0.0,0.0
BLL,S,152,20,15,117,0.000238840192027514,37,0.001,0.025
LCTX,B,152,0,0,0,0.0,76,0.0,0.0
MGM,B,152,52,100,0,0.000300321112574214,15,0.001,0.01
CVV,S,152,0,100,0,0.0,100,0.0,0.0
RMD,B,152,0,142,0,0.0,5,0.0,0.0
FDS,B,152,100,0,0,0.0104646295521139,68,0.001,0.2
NXRT,S,151,150,0,1,0.00849232859650116,100,0.004,0.0433333333333333
TISI,B,150,0,150,0,0.0,0,0.0,0.0
GOOGL,S,150,3,0,0,0.000143815915627996,8,0.0473333333333333,0.303333333333333
AGO,S,150,0,150,0,0.0,0,0.0,0.0
GLL,S,150,0,150,0,0.0,0,0.0,0.0
SOJC,B,150,0,150,0,0.0,150,0.0,0.0
SCHW-C,B,150,0,150,0,0.0,0,0.0,0.0
VIE,B,150,0,150,0,0.0,0,0.0,0.0
GLT,B,150,0,0,0,0.0,150,0.0,0.0
RDIV,B,150,0,150,0,0.0,0,0.0,0.0
CGIX,S,150,150,0,0,0.0548446069469835,100,0.01,0.11
MRO,S,150,150,0,0,0.000488244695221386,150,0.001,0.01
TLRY,S,150,0,150,0,0.0,0,0.0,0.0
INSP,B,150,0,0,0,0.0,0,0.0,0.0
AXR,B,150,0,50,0,0.0,50,0.0,0.0
DLS,B,150,0,0,0,0.0,0,0.0,0.0
EEFT,S,150,0,0,0,0.0,0,0.0,0.0
TXG,B,150,0,150,0,0.0,150,0.0,0.0
WHLM,B,150,0,0,0,0.0,100,0.0,0.0
IPAC,B,150,0,150,0,0.0,0,0.0,0.0
RMT,S,150,0,150,0,0.0,100,0.0,0.0
RY,S,150,50,100,0,0.00574646592345707,150,0.001,0.01
SPT,S,150,0,150,0,0.0,0,0.0,0.0
ICHR,B,150,0,150,0,0.0,0,0.0,0.0
PPTY,B,149,0,149,0,0.0,149,0.0,0.0
TUR,B,149,0,149,0,0.0,0,0.0,0.0
OEC,B,149,0,149,0,0.0,0,0.0,0.0
FCAU,S,149,149,0,0,0.000411138826957462,3,0.001,0.01
EA,S,149,149,0,0,0.00451565325435564,83,0.003,0.0710416666666667
CSB,B,149,100,0,0,0.826446280991736,100,0.01,0.15
TRHC,B,149,0,0,0,0.0,100,0.0,0.0
SHW,S,148,133,0,0,0.0068470101189668,15,0.002,0.626793939393939
WMGI,B,148,0,148,0,0.0,0,0.0,0.0
XMMO,B,147,0,147,0,0.0,147,0.0,0.0
SRC,S,147,117,0,30,0.00488677073610729,59,0.002,0.0380373831775701
ARA,B,146,0,0,0,0.0,100,0.0,0.0
AOIL,B,146,0,0,0,0.0,65,0.0,0.0
EIX,B,145,0,145,0,0.0,0,0.0,0.0
SPTM,B,145,0,145,0,0.0,145,0.0,0.0
FEMB,B,144,0,144,0,0.0,0,0.0,0.0
CUT,B,144,0,100,0,0.0,22,0.0,0.0
LOPE,B,143,143,0,0,0.0335051546391753,7,0.001,0.0517482517482517
RWR,B,143,0,143,0,0.0,0,0.0,0.0
TLK,B,143,0,143,0,0.0,143,0.0,0.0
EYEGW,B,143,0,0,0,0.0,0,0.0,0.0
SSNC,S,142,10,100,32,0.000326551938085753,42,0.001,0.02
NNN,B,142,0,142,0,0.0,0,0.0,0.0
EPR,S,141,100,0,41,0.0111706881143878,141,0.001,0.03
CERN,S,141,124,0,17,0.0047956618723204,139,0.004,0.0618181818181818
VREX,B,141,0,141,0,0.0,0,0.0,0.0
CTIB,S,140,0,120,0,0.0,100,0.0,0.0
IBKR,B,140,0,140,0,0.0,140,0.0,0.0
TRI,S,140,0,140,0,0.0,0,0.0,0.0
HTGM,S,140,0,0,0,0.0,0,0.0,0.0
SNA,B,138,9,0,29,0.00143061516452074,138,0.001,0.05
AGZ,B,138,0,77,0,0.0,2,0.0,0.0
ROLL,B,137,0,137,0,0.0,0,0.0,0.0
OEF,B,137,0,137,0,0.0,0,0.0,0.0
VYMI,S,136,0,136,0,0.0,0,0.0,0.0
RFEM,S,136,0,136,0,0.0,0,0.0,0.0
HWCPL,S,136,0,136,0,0.0,136,0.0,0.0
CRS,B,136,0,100,0,0.0,17,0.0,0.0
AMH,B,136,102,0,34,0.00218584909887902,58,0.002,0.02
AVNS,B,135,35,0,0,0.0120648052395726,27,0.001,0.0245714285714286
CENT,B,135,135,0,0,0.0407239819004525,100,0.0150740740740741,0.07
SON,B,135,0,135,0,0.0,0,0.0,0.0
AWK,B,135,0,0,0,0.0,12,0.0,0.0
UZA,B,135,0,135,0,0.0,0,0.0,0.0
SHE,B,133,0,0,0,0.0,0,0.0,0.0
CSQ,S,133,0,133,0,0.0,0,0.0,0.0
PBC,B,133,0,100,0,0.0,100,0.0,0.0
AHL-C,B,133,0,133,0,0.0,0,0.0,0.0
MKTX,B,132,0,0,0,0.0,0,0.0,0.0
ECHO,B,132,0,0,0,0.0,0,0.0,0.0
EMFM,B,132,0,0,0,0.0,0,0.0,0.0
BLOK,B,131,0,131,0,0.0,0,0.0,0.0
AL,S,131,35,0,0,0.00255493101686254,35,0.001,0.02
AGZD,B,131,0,0,0,0.0,73,0.0,0.0
AEIS,B,131,0,7,0,0.0,108,0.0,0.0
WPP,B,130,0,130,0,0.0,0,0.0,0.0
HYDW,B,130,0,130,0,0.0,130,0.0,0.0
INOV,S,130,0,130,0,0.0,0,0.0,0.0
GSL,B,129,0,0,0,0.0,0,0.0,0.0
FWONK,B,129,0,129,0,0.0,0,0.0,0.0
BAC-B,S,128,0,114,0,0.0,100,0.0,0.0
WD,S,128,28,0,0,0.0039925851989163,100,0.001,0.05
FDLO,B,128,0,128,0,0.0,128,0.0,0.0
BXP,B,127,23,0,0,0.00243489307643447,23,0.001,0.05
GRFS,B,127,0,127,0,0.0,127,0.0,0.0
CCC,B,127,95,0,0,0.00563330170777989,95,0.03,0.14
COTY,S,126,126,0,0,0.00169699080070078,110,0.002,0.02
NBW,B,126,0,0,0,0.0,100,0.0,0.0
SPNS,B,125,0,125,0,0.0,0,0.0,0.0
CVBF,B,125,25,100,0,0.00256699866516069,25,0.001,0.01
NFE,S,125,0,0,0,0.0,0,0.0,0.0
DOMO,S,125,125,0,0,0.0379247572815534,100,0.001,0.018
EFSC,B,125,0,125,0,0.0,125,0.0,0.0
PFGC,S,125,0,125,0,0.0,0,0.0,0.0
ESGE,B,125,0,0,0,0.0,0,0.0,0.0
FL,S,125,0,100,0,0.0,100,0.0,0.0
GRF,S,125,0,125,0,0.0,100,0.0,0.0
CHIX,B,125,0,0,0,0.0,0,0.0,0.0
ETG,S,125,0,125,0,0.0,0,0.0,0.0
BCOV,S,125,100,0,25,0.066577896138482,125,0.001,0.04
IAT,S,125,0,125,0,0.0,0,0.0,0.0
DHS,B,125,0,125,0,0.0,0,0.0,0.0
PSB-Y,S,122,69,0,53,0.186991869918699,122,0.01,0.05
HHC,S,121,121,0,0,0.0134999442151065,50,0.0211570247933884,0.188842975206612
BBH,B,121,0,0,0,0.0,53,0.0,0.0
PRO,B,121,0,0,0,0.0,100,0.0,0.0
VERBW,B,120,0,0,0,0.0,100,0.0,0.0
HUBG,S,120,100,0,20,0.0414593698175788,120,0.001,0.02
USFD,B,120,50,0,70,0.0014158632086207,120,0.002,0.02
PSF,B,120,0,120,0,0.0,120,0.0,0.0
MCD,S,119,116,0,0,0.00343612073817352,18,0.001,0.0322413793103448
RGNX,S,118,100,0,18,0.00679532481652623,118,0.001,0.05
BKH,S,118,100,0,18,0.024906600249066,93,0.001,0.03
GIB,B,118,0,118,0,0.0,0,0.0,0.0
IAA,B,117,117,0,0,0.0086410635155096,9,0.001,0.02
BIS,B,117,0,100,0,0.0,14,0.0,0.0
IFF,S,117,100,0,17,0.0050758844728694,40,0.001,0.0323
HCACW,B,117,0,0,0,0.0,0,0.0,0.0
B,B,116,0,0,0,0.0,100,0.0,0.0
AQNB,B,116,0,108,0,0.0,4,0.0,0.0
PUK-,B,116,0,100,0,0.0,100,0.0,0.0
MCK,B,116,100,0,8,0.00732439756830001,108,0.001,0.09
ALSN,B,116,17,0,0,0.000739741525608111,13,0.001,0.0141176470588235
FISV,S,115,84,15,16,0.00307252930241919,52,0.002,0.0467948717948718
PNW,B,115,0,115,0,0.0,0,0.0,0.0
PRSP,S,115,15,100,0,0.000709085752103621,8,0.001,0.01
AGND,B,114,0,0,0,0.0,57,0.0,0.0
IGM,B,114,0,114,0,0.0,114,0.0,0.0
PRGO,B,114,0,114,0,0.0,114,0.0,0.0
TPIF,B,114,0,114,0,0.0,0,0.0,0.0
TCBI,S,114,114,0,0,0.00379753056524871,112,0.01,0.14
BSBE,B,114,0,0,0,0.0,57,0.0,0.0
IYE,S,113,0,113,0,0.0,113,0.0,0.0
SCIF,B,112,0,100,0,0.0,100,0.0,0.0
MDYV,B,112,0,112,0,0.0,0,0.0,0.0
FRC,S,111,111,0,0,0.0111786758583213,53,0.0138453496755588,0.0842465753424658
UHAL,B,111,30,0,0,0.0109521931605787,41,0.002,1.15
CRM,S,111,111,0,0,0.00131039937667489,111,0.0541531531531532,0.34
TCBI,B,111,111,0,0,0.00281427991781961,111,0.01,0.09
CM,S,110,0,40,0,0.0,35,0.0,0.0
NTES,S,110,0,0,0,0.0,0,0.0,0.0
CARG,B,110,0,100,0,0.0,100,0.0,0.0
EBSB,S,110,110,0,0,0.166666666666667,110,0.001,0.01
ADSK,S,109,100,0,9,0.00866025807569066,5,0.001,0.0369
TRND,B,109,0,109,0,0.0,0,0.0,0.0
TPX,B,109,0,109,0,0.0,109,0.0,0.0
WISA,B,109,0,0,0,0.0,0,0.0,0.0
EHTH,B,108,0,0,0,0.0,0,0.0,0.0
CCOR,B,108,0,0,0,0.0,54,0.0,0.0
CTO,B,108,0,0,0,0.0,4,0.0,0.0
ORBC,S,108,0,108,0,0.0,0,0.0,0.0
SA,S,108,100,0,8,0.0177588350204227,108,0.001,0.02
ALP-Q,B,108,0,104,0,0.0,2,0.0,0.0
MSN,B,107,0,0,0,0.0,100,0.0,0.0
FBNC,B,107,0,107,0,0.0,0,0.0,0.0
CLX,B,107,7,100,0,0.000445066124109868,4,0.001,0.0342857142857143
SC,B,106,6,100,0,0.000841396718552798,6,0.001,0.01
AON,B,106,0,0,0,0.0,3,0.0,0.0
FTC,B,106,0,106,0,0.0,0,0.0,0.0
SSD,B,106,100,0,6,0.0135080372821829,4,0.001,0.0688
BANC,B,106,0,100,0,0.0,100,0.0,0.0
CLTL,B,105,0,0,0,0.0,0,0.0,0.0
PHAT,B,105,0,0,0,0.0,105,0.0,0.0
HTGM,B,105,0,0,0,0.0,0,0.0,0.0
HCA,B,105,97,0,0,0.00377725856697819,35,0.001,0.03
HDG,B,105,0,105,0,0.0,0,0.0,0.0
SCE-J,S,104,0,100,0,0.0,100,0.0,0.0
CUB,B,104,0,0,0,0.0,52,0.0,0.0
GFNCP,B,104,0,104,0,0.0,0,0.0,0.0
AL-A,B,104,0,0,0,0.0,0,0.0,0.0
FI,B,104,4,100,0,0.000193657709997579,102,0.001,0.01
LMLB,B,104,0,102,0,0.0,102,0.0,0.0
DVYE,S,103,0,103,0,0.0,0,0.0,0.0
LKFN,B,103,0,0,0,0.0,0,0.0,0.0
WCN,B,103,103,0,0,0.0137238089394656,103,0.002,0.09
AGN,S,102,100,0,2,0.00114931960279515,94,0.001,0.0306
GWW,B,102,0,102,0,0.0,102,0.0,0.0
GAB-G,B,102,0,100,0,0.0,100,0.0,0.0
BLHY,S,102,0,0,0,0.0,51,0.0,0.0
AVUV,B,102,0,0,0,0.0,51,0.0,0.0
UVE,S,102,44,0,0,0.00843508057621719,78,0.002,0.0383333333333333
EP-C,B,102,0,0,0,0.0,100,0.0,0.0
AUB,B,102,100,0,2,0.0620732464307883,102,0.001,0.02
CAJ,B,102,0,100,0,0.0,100,0.0,0.0
JPGB,B,101,0,101,0,0.0,0,0.0,0.0
BMLP,S,101,0,101,0,0.0,101,0.0,0.0
EZU,B,101,1,100,0,1.92849153392217e-05,1,0.001,0.01
SMTX,B,100,0,100,0,0.0,0,0.0,0.0
JKE,B,100,0,100,0,0.0,100,0.0,0.0
ANH,S,100,0,0,0,0.0,0,0.0,0.0
IMOS,B,100,0,100,0,0.0,0,0.0,0.0
HTIA,S,100,0,100,0,0.0,0,0.0,0.0
SJR,B,100,0,100,0,0.0,0,0.0,0.0
ALKS,S,100,0,0,0,0.0,0,0.0,0.0
GRVY,S,100,0,100,0,0.0,100,0.0,0.0
SERV,B,100,0,100,0,0.0,0,0.0,0.0
SHOO,B,100,0,100,0,0.0,0,0.0,0.0
TTGT,S,100,0,100,0,0.0,0,0.0,0.0
DIV,B,100,0,100,0,0.0,0,0.0,0.0
MKC,S,100,0,0,0,0.0,0,0.0,0.0
MSCI,B,100,0,100,0,0.0,100,0.0,0.0
IRBT,S,100,0,100,0,0.0,0,0.0,0.0
BCBP,B,100,0,100,0,0.0,0,0.0,0.0
BKLN,B,100,0,0,0,0.0,100,0.0,0.0
CUK,B,100,0,100,0,0.0,0,0.0,0.0
AVDL,B,100,0,100,0,0.0,0,0.0,0.0
JAKK,B,100,0,100,0,0.0,100,0.0,0.0
FRO,S,100,0,100,0,0.0,0,0.0,0.0
HOLX,B,100,0,100,0,0.0,0,0.0,0.0
NBN,B,100,0,100,0,0.0,0,0.0,0.0
SYNA,B,100,0,0,0,0.0,0,0.0,0.0
IDOG,B,100,0,100,0,0.0,0,0.0,0.0
PNW,S,100,100,0,0,0.00565802874278601,100,0.001,0.02
KINS,B,100,0,100,0,0.0,100,0.0,0.0
MER-K,S,100,0,100,0,0.0,0,0.0,0.0
RDUS,S,100,100,0,0,0.0130497194310322,100,0.001,0.04
UTRN,B,100,0,100,0,0.0,0,0.0,0.0
FLO,S,100,0,100,0,0.0,0,0.0,0.0
INST,B,100,0,100,0,0.0,0,0.0,0.0
GS-K,S,100,0,100,0,0.0,100,0.0,0.0
GBAB,S,100,0,100,0,0.0,0,0.0,0.0
VAPO,B,100,0,100,0,0.0,100,0.0,0.0
CBZ,B,100,0,100,0,0.0,0,0.0,0.0
SAIA,B,100,0,0,0,0.0,100,0.0,0.0
TREE,B,100,0,0,0,0.0,0,0.0,0.0
PSET,B,100,0,100,0,0.0,0,0.0,0.0
PUTW,B,100,0,100,0,0.0,100,0.0,0.0
PLT,B,100,0,0,0,0.0,100,0.0,0.0
NGHCP,B,100,0,100,0,0.0,0,0.0,0.0
REG,B,100,0,100,0,0.0,100,0.0,0.0
GDI,S,100,0,100,0,0.0,100,0.0,0.0
NEP,S,100,0,100,0,0.0,0,0.0,0.0
OPRX,B,100,0,100,0,0.0,100,0.0,0.0
H,S,100,0,100,0,0.0,0,0.0,0.0
SPXB,B,100,0,0,0,0.0,0,0.0,0.0
BXP,S,100,100,0,0,0.00784006272050176,100,0.001,0.08
FPX,B,100,0,100,0,0.0,100,0.0,0.0
