symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IOO,B,1866,0,294,0,0.0,506,0.0,0.0
IEV,S,1865,300,876,58,0.0188940672628795,787,0.001,0.01
FLXS,B,1864,263,536,114,0.267745485358237,451,0.105074074074074,0.56
USAP,B,1862,140,551,0,0.11864406779661,109,0.0262142857142857,0.207285714285714
GDXX,B,1861,200,958,0,1.0,636,0.01,0.19
FGEN,S,1860,584,330,836,0.0176533085136921,662,0.003,0.0876470588235294
REML,B,1860,100,641,0,1.0,400,0.01,0.09
UMBF,S,1858,1100,12,734,0.0579801813198398,823,0.001,0.161818181818182
AIMC,S,1858,169,694,0,0.0253791860639736,200,0.00355029585798817,0.0235502958579882
ZYME,B,1858,100,558,0,0.0951474785918173,450,0.01,0.06
MANT,B,1856,95,725,0,0.00864264919941776,283,0.001,0.11
NTRSP,B,1856,200,895,0,0.4,400,0.01,0.08
PXF,B,1854,0,1029,0,0.0,991,0.0,0.0
HCSG,S,1854,0,1301,0,0.0,146,0.0,0.0
AXS,B,1853,100,1054,0,0.00501278259561883,100,0.0002,0.06
RCD,B,1852,732,6,0,2.16987278932671,586,0.08,0.46
BHK,S,1848,0,1551,0,0.0,1269,0.0,0.0
JETS,B,1846,0,587,0,0.0,368,0.0,0.0
BFAM,B,1842,827,308,123,0.111999005349188,802,0.0495289256198347,0.6753
BMO,S,1841,0,708,0,0.0,458,0.0,0.0
PLPC,B,1841,35,480,33,0.416666666666667,295,0.0942857142857143,0.445714285714286
RMED,B,1840,221,206,0,1.03461405330564,328,0.02,0.17
RMBS,S,1840,1590,0,250,0.0433940121721569,400,0.001,0.01
SE,S,1840,400,757,0,0.00279460362531581,200,0.00433333333333333,0.03
CKPT,S,1839,300,0,1539,0.556586270871985,1839,0.001,0.03
CRCM,B,1837,100,258,0,0.00632191174611202,279,0.01,0.04
PUK,B,1837,0,1190,0,0.0,403,0.0,0.0
ECCB,B,1836,106,805,0,0.514563106796116,322,0.01,0.01
AMCA,B,1835,0,586,0,0.0,319,0.0,0.0
BCNA,B,1833,0,1083,0,0.0,300,0.0,0.0
EDOW,B,1831,0,120,0,0.0,484,0.0,0.0
IDCC,B,1831,200,438,11,0.0607533414337789,277,0.005,0.085
SIFY,B,1830,0,1359,0,0.0,298,0.0,0.0
ALLT,S,1830,100,1162,8,0.00549994500054999,100,0.0,0.01
RYE,B,1830,0,870,0,0.0,363,0.0,0.0
MAC,S,1827,100,1233,0,0.000740532294613368,147,0.0,0.02
RNGR,B,1825,200,725,0,1.0,400,0.015,0.25
DSPG,B,1824,200,944,100,0.0283567276336311,405,0.001,0.03
DVEM,B,1823,100,233,38,1.0,919,0.001,0.12
GNMA,B,1823,115,20,0,0.0812720848056537,761,0.01,0.05
AMNB,B,1822,385,679,0,0.58868501529052,202,0.0493506493506494,0.347532467532468
LBJ,B,1822,100,316,0,1.0,532,0.01,0.09
SPTS,S,1821,193,1628,0,0.23150604127929,236,0.003,0.03
PPIH,B,1820,0,1432,0,0.0,966,0.0,0.0
BLCN,B,1819,50,868,0,1.0,301,0.001,0.09
IBMH,B,1818,200,520,0,0.4,438,0.001,0.02
KWEB,S,1817,600,582,0,0.00838199547372244,800,0.001,0.01
WEC,S,1816,248,887,40,0.00472070358826012,411,0.003,0.0346511627906977
CAMP,S,1815,100,1163,101,0.00898391878537418,267,0.0,0.01
FXP,S,1813,0,1813,0,0.0,800,0.0,0.0
FL,S,1813,66,693,640,0.00178729470538984,1036,0.002,0.04
MLM,S,1813,0,266,0,0.0,106,0.0,0.0
QRHC,B,1811,200,1116,0,0.757575757575758,441,0.001,0.04
SNP,B,1806,24,741,0,0.00375,324,0.001,0.1
CDR,B,1806,0,1179,0,0.0,533,0.0,0.0
SRF,B,1805,100,826,100,0.257731958762887,374,0.001,0.03
ULVM,B,1804,200,100,1300,0.285714285714286,1602,0.001,0.05
BLD,B,1803,0,1062,0,0.0,283,0.0,0.0
HAWX,B,1803,0,175,0,0.0,512,0.0,0.0
AMH-F,B,1803,532,549,0,0.332583488088629,319,0.0,0.16
DUC,S,1803,0,1803,0,0.0,0,0.0,0.0
EVM,S,1800,1000,0,800,0.25,1800,0.001,0.01
SMTS,B,1800,100,1700,0,1.0,1250,0.001,0.03
MXL,S,1800,1100,200,500,0.0236132717601156,500,0.002,0.09
DB,S,1800,1500,0,300,0.00592456839519241,1000,0.0,0.01
CTIB,S,1800,100,0,1700,0.333333333333333,1800,0.001,0.1
CLDC,S,1800,800,0,1000,0.278357689631176,1800,0.001,0.02
PGF,S,1800,1800,0,0,0.142409542363151,400,0.002,0.02
CMC,S,1800,200,0,1600,0.00301961875440801,1800,0.002,0.02
DNP,S,1800,600,600,600,0.0993377483443709,1200,0.001,0.02
HMTV,B,1800,0,1409,0,0.0,576,0.0,0.0
ATSG,S,1800,1200,0,600,0.0459354595999555,1300,0.002,0.0516666666666667
OMP,S,1800,250,175,1300,0.0905797101449275,300,0.001,0.05
PSAU,B,1799,0,333,0,0.0,245,0.0,0.0
AXO,B,1799,0,999,0,0.0,300,0.0,0.0
AFIF,S,1798,500,68,782,2.0,1030,0.00766666666666667,0.1
PH,S,1798,891,0,907,0.0627661565715027,821,0.00884137931034483,0.427817035072207
RAVI,B,1796,200,0,0,1.0,715,0.01,0.045
EVTC,S,1793,110,760,601,0.00755856536049754,943,0.002,0.03
VOYA,S,1792,235,612,445,0.00719753374690497,342,0.003,0.05
INGN,S,1791,10,541,0,0.00102092904543134,226,0.001,0.18
JAGG,S,1789,0,1522,0,0.0,129,0.0,0.0
WPP,S,1787,123,1285,0,0.007285866603483,137,0.0,0.02
CARG,S,1785,92,574,0,0.00352923124136873,200,0.01,0.06
BATRA,B,1785,23,656,0,0.0020655590480467,403,0.0,0.1
GSL-B,B,1785,100,966,0,1.0,234,0.0,0.48
UEIC,B,1785,0,999,0,0.0,375,0.0,0.0
MGEN,S,1782,200,0,1582,0.666666666666667,1782,0.001,0.01
GCAP,B,1782,0,1228,0,0.0,240,0.0,0.0
OFG-D,S,1780,100,540,0,1.0,200,0.01,0.6
DAN,S,1779,0,1180,0,0.0,200,0.0,0.0
CSB,B,1779,100,125,0,1.0,651,0.01,0.11
LORL,B,1779,61,807,439,0.0170868347338936,610,0.001,0.03
ASH,B,1778,104,432,0,0.00229391534005403,432,0.002,0.0942156862745098
AGM,B,1778,178,683,0,0.141494435612083,300,0.0356179775280899,0.24
ELOX,B,1777,100,909,0,0.22883295194508,317,0.07,0.59
EBS,S,1776,0,160,0,0.0,230,0.0,0.0
UGL,S,1775,60,1715,0,0.0533807829181495,60,0.001,0.01
ARAV,B,1774,400,333,399,0.583507642819792,899,0.003,0.19
TYL,B,1774,248,296,289,0.0165265505830861,489,0.113,0.796
FPI,S,1773,0,1178,0,0.0,448,0.0,0.0
PRGX,B,1772,0,1166,0,0.0,254,0.0,0.0
KRP,S,1770,600,0,1170,0.916030534351145,1770,0.001,0.17
CE,S,1768,336,476,140,0.00991051766181587,135,0.0116666666666667,0.17
PRIF-A,B,1768,0,981,0,0.0,200,0.0,0.0
MX,S,1767,0,1185,0,0.0,200,0.0,0.0
ACAMU,B,1766,0,1081,0,0.0,916,0.0,0.0
DDT,B,1765,0,1025,0,0.0,210,0.0,0.0
FXP,B,1765,0,1045,0,0.0,420,0.0,0.0
DWSH,B,1764,100,362,0,1.0,633,0.01,0.08
EHC,S,1761,307,286,679,0.0166161404031444,1187,0.005,0.319756097560976
VTI,S,1760,1602,95,0,0.0243189239964772,210,0.003,0.0488731144631766
SIC,S,1760,0,654,0,0.0,101,0.0,0.0
DTW,B,1758,0,925,0,0.0,200,0.0,0.0
GBLI,B,1758,100,728,0,0.27027027027027,190,0.23,1.18
AVY,S,1755,800,4,734,0.0229931308021728,402,0.001,0.05375
LKQ,S,1754,254,0,1500,0.00397814927809704,1754,0.003,0.03
MXF,B,1753,0,1248,0,0.0,274,0.0,0.0
ROL,S,1753,133,899,0,0.00453312180226657,328,0.0,0.02
SSY,B,1753,0,1111,0,0.0,111,0.0,0.0
MEOH,B,1753,169,524,100,0.00783339121558574,369,0.002,0.06
MET-A,S,1749,0,1749,0,0.0,0,0.0,0.0
PNQI,B,1747,100,0,0,0.497512437810945,356,0.02,0.09
GHL,B,1746,0,764,0,0.0,453,0.0,0.0
CACI,B,1744,202,142,200,0.0166978012714445,206,0.011,1.02
EPR-G,B,1742,0,830,0,0.0,538,0.0,0.0
HYEM,B,1741,0,1466,0,0.0,1466,0.0,0.0
NHLDW,B,1741,0,1042,0,0.0,170,0.0,0.0
ROCK,B,1737,8,372,0,0.00103613521564564,30,0.01,0.06
ALXN,S,1736,915,0,809,0.0316044757563988,318,0.013,0.229975002994849
FARO,B,1735,104,230,65,0.0153098778153982,135,0.0326923076923077,0.3
TST,S,1734,0,1200,0,0.0,168,0.0,0.0
JHMT,B,1733,0,224,0,0.0,595,0.0,0.0
PDN,B,1732,0,745,0,0.0,295,0.0,0.0
MDIV,B,1732,0,799,0,0.0,833,0.0,0.0
LILA,S,1731,1131,200,0,0.138251347315459,830,0.002,0.14
ALEX,B,1731,103,741,126,0.0283968632873018,285,0.001,0.04
EDUC,B,1729,100,333,700,0.952380952380952,900,0.001,0.07
UJAN,B,1728,0,819,0,0.0,347,0.0,0.0
MBTF,B,1725,5,910,0,0.00346260387811634,249,0.0,0.03
NRCG+,B,1724,0,1333,0,0.0,150,0.0,0.0
CSM,B,1724,74,257,0,0.0489094514210178,679,0.01,0.06
RLGY,S,1723,0,1623,0,0.0,100,0.0,0.0
FRTA,B,1723,0,1279,0,0.0,957,0.0,0.0
PLOW,B,1721,300,667,25,0.0311816947825975,426,0.025,0.135
PIY,B,1718,800,152,0,1.0,200,0.2825,1.025
ATR,B,1716,100,1036,0,0.00726525371330158,211,0.021,0.26
APY,B,1716,500,202,700,0.0357520408462823,257,0.002,0.16
LNN,B,1713,320,558,93,0.049232632857611,670,0.002,0.84
BDCL,B,1713,0,1213,0,0.0,300,0.0,0.0
LCII,B,1710,10,433,0,0.00133084908171413,410,0.001,0.06
AU,S,1709,450,450,0,0.00277729276182264,775,0.003,0.03
MANT,S,1708,215,507,0,0.0254738000792204,518,0.0328504672897196,0.221775700934579
ESS,B,1706,256,208,0,0.0220878040902632,444,0.0844285714285714,0.474285714285714
SAFE,B,1705,500,0,0,0.457038391224863,500,0.001,0.09
DLB,B,1704,100,468,100,0.00446050225255364,519,0.001,0.04
FELE,S,1704,600,0,1100,0.0723240115718418,400,0.001,0.06
SHI,B,1704,170,530,50,0.0797371703724022,400,0.139285714285714,0.265
CNXN,S,1703,100,933,0,0.0157952930026852,309,0.02,0.1
EFAV,S,1701,1435,0,266,0.0610041236236875,200,0.001,0.01
CWBR,B,1701,100,1081,0,0.14903129657228,260,0.001,0.03
FSTR,B,1700,200,700,0,0.0963391136801541,200,0.01,0.07
IYE,B,1700,0,601,0,0.0,316,0.0,0.0
ASB-E,S,1700,500,500,700,1.0,500,0.0046,0.14
AIMT,S,1700,800,0,900,0.0424245638224532,1700,0.001,0.11
PETZ,S,1700,400,0,1300,0.992555831265509,1700,0.001,0.0075
RNR-F,S,1700,0,1700,0,0.0,0,0.0,0.0
RBBN,S,1700,1000,0,700,0.0773096250483185,1700,0.001,0.03
BPOP,S,1699,0,1047,0,0.0,200,0.0,0.0
FFSG,B,1696,357,779,0,1.0,200,0.01,0.14
RIGS,B,1696,100,153,0,0.5,307,0.01,0.07
GBLIL,B,1692,0,1048,0,0.0,220,0.0,0.0
OTEL,B,1691,0,976,0,0.0,201,0.0,0.0
MA,S,1688,821,170,527,0.0164656642390675,627,0.0126341463414634,0.31080081300813
TRNO,S,1687,682,517,0,0.0324092546941347,136,0.00189955022488756,0.0559820089955022
IYT,S,1685,100,777,0,0.00739262216308125,255,0.01,0.05
PRTH,B,1683,0,1133,0,0.0,100,0.0,0.0
SUZ,B,1681,0,979,0,0.0,226,0.0,0.0
TWST,B,1680,100,656,0,0.0323834196891192,310,0.135,0.27
PFSI,B,1678,28,345,72,0.00454619256372788,200,0.0,0.04
ECCA,B,1678,0,478,0,0.0,400,0.0,0.0
EVBG,S,1677,700,277,400,0.0247984158667262,600,0.021,0.31
NCSM,B,1676,366,640,0,0.205440950727264,285,0.001,0.03
PBTP,B,1673,200,0,0,0.570521861777151,425,0.02,0.15
EURZ,B,1670,0,0,0,0.0,735,0.0,0.0
CEFS,B,1670,0,1099,0,0.0,500,0.0,0.0
CRZO,S,1667,0,938,0,0.0,120,0.0,0.0
TC,B,1666,500,166,1000,0.5,1500,0.001,0.03
WABC,B,1663,0,1090,0,0.0,223,0.0,0.0
PHG,S,1662,672,557,0,0.013876556466434,218,0.001,0.01
WRN,S,1662,0,1256,0,0.0,103,0.0,0.0
FMBI,B,1662,181,1046,107,0.0101864001008497,256,0.002,0.06
HAO,B,1661,0,178,0,0.0,427,0.0,0.0
HTGC,S,1660,300,0,1360,0.00550711335474988,1660,0.001,0.01
SYN,S,1659,1159,0,500,1.07795447458684,1659,0.002,0.0157
PHDG,B,1658,275,0,0,0.660394265232975,485,0.02,0.22
EYE,B,1658,399,364,0,0.0308823529411765,348,0.001,0.03
ZSL,B,1658,0,477,0,0.0,506,0.0,0.0
FRBK,B,1657,5,825,1,0.0021505376344086,501,0.0,0.02
IXP,B,1655,100,390,0,0.114155251141553,511,0.01,0.07
UZC,B,1655,400,737,0,0.233918128654971,546,0.001,0.11
WINS,B,1654,0,752,0,0.0,111,0.0,0.0
IWP,S,1654,0,74,0,0.0,297,0.0,0.0
KRNY,B,1652,100,1046,223,0.0354735721887194,323,0.0,0.01
GGT-E,B,1652,0,1045,0,0.0,259,0.0,0.0
FFBC,B,1650,600,598,0,0.0921517432038089,715,0.001,0.02
KBWB,S,1649,36,838,0,0.00390159315053647,311,0.001,0.01
UHS,S,1649,84,326,0,0.00388312333118237,234,0.011,0.12
NJR,B,1648,100,592,0,0.00432301573577728,469,0.01,0.04
CHCO,B,1647,170,19,590,0.0608364478058619,916,0.042,0.56
PBJ,B,1647,0,197,0,0.0,200,0.0,0.0
EE,S,1645,172,785,0,0.0267163715439577,336,0.001,0.05
TM,B,1640,439,120,382,0.120542163493993,173,0.004,0.242828612926652
RFI,S,1640,500,708,0,0.193530692715181,518,0.002,0.08
ISG,B,1640,0,780,0,0.0,360,0.0,0.0
PNBK,B,1636,200,555,192,1.0,138,0.0,0.28
KYN-F,B,1635,0,1000,0,0.0,700,0.0,0.0
TFX,B,1631,100,490,0,0.0278784499581823,311,0.04,0.1
BFAM,S,1631,0,706,0,0.0,286,0.0,0.0
SNDR,S,1630,1227,0,403,0.0762749336450463,910,0.004,0.06
FBNC,B,1628,490,218,250,0.158050381405685,117,0.00988888888888889,0.201111111111111
FCPT,S,1628,6,849,0,0.000551470588235294,288,0.0,0.02
CHTR,S,1626,217,653,200,0.00701145960600885,377,0.031,0.44
HOTH,S,1626,655,0,971,0.403799742714679,755,0.002,0.58
TIPX,S,1625,0,1327,0,0.0,104,0.0,0.0
BDCS,B,1623,200,515,0,1.0,380,0.01,0.07
RFDI,S,1622,50,137,0,1.0,285,0.001,0.02
ATNI,B,1622,0,549,0,0.0,175,0.0,0.0
PEI-C,B,1620,100,266,0,0.207900207900208,300,0.09,0.18
AEYE,B,1619,0,785,0,0.0,425,0.0,0.0
SNHY,S,1619,325,431,350,0.0298369773515282,723,0.002,0.13
SZNE,B,1618,0,800,0,0.0,400,0.0,0.0
PSA-X,B,1616,100,1057,0,1.0,219,0.02,0.16
QFIN,S,1615,0,1015,0,0.0,100,0.0,0.0
HSY,S,1613,439,563,611,0.0178450736045803,476,0.005,0.0920567375886525
ADC,S,1611,100,658,0,0.00949938254013489,270,0.0,0.37
CVET,S,1610,20,748,0,0.00021983094999945,271,0.0,0.01
ELC,B,1610,0,794,0,0.0,158,0.0,0.0
VLYPO,S,1608,0,808,0,0.0,226,0.0,0.0
FXN,B,1608,0,646,0,0.0,806,0.0,0.0
LMRKN,B,1606,700,150,706,1.13370411568409,906,0.002,0.1925
KMX,S,1604,5,751,0,7.96761959397011e-05,262,0.001,0.02
ROAD,B,1601,200,662,0,0.313971742543171,100,0.015,0.07
SBNY,S,1601,210,388,32,0.00866479617098531,210,0.00523809523809524,0.09
SMMU,B,1600,300,0,1100,1.0,1400,0.001,0.11
AQN,S,1600,500,0,1100,0.0444800284672182,300,0.001,0.01
SLS,S,1600,1400,0,200,0.635497049477985,800,0.001,0.01
ARAY,S,1600,100,0,1500,0.00430737422467264,1600,0.0,0.01
LWAY,S,1600,0,0,0,0.0,1500,0.0,0.0
ACBI,S,1600,87,0,1513,0.00914153619838184,1600,0.001,0.02
APO-B,S,1600,0,1600,0,0.0,0,0.0,0.0
HIBB,B,1598,183,632,0,0.00932199072894911,350,0.000546448087431694,0.0154644808743169
EVRG,S,1598,806,178,536,0.00738623951021216,638,0.005,0.0860765176654304
APPN,S,1597,385,197,0,0.0195005824849314,100,0.00779220779220779,0.0351948051948052
HHHHU,B,1594,0,928,0,0.0,150,0.0,0.0
FATE,S,1594,1495,0,74,0.19629270650081,980,0.00414068441064639,0.13722433460076
VFQY,B,1593,0,0,0,0.0,502,0.0,0.0
PVI,B,1593,0,0,0,0.0,846,0.0,0.0
ONTX,S,1591,0,1317,0,0.0,1129,0.0,0.0
VER-F,S,1590,0,890,0,0.0,845,0.0,0.0
ELAN,S,1590,569,392,140,0.00338659352853448,432,0.002,0.05
EXR,B,1589,100,70,0,0.00423621113276286,362,0.001,0.01
BNGOW,B,1589,0,936,0,0.0,100,0.0,0.0
MFUS,B,1586,0,393,0,0.0,410,0.0,0.0
SPCB,B,1586,0,1165,0,0.0,266,0.0,0.0
AUO,S,1583,15,0,0,0.000101434966661708,1483,0.005,0.01
EELV,B,1583,0,16,0,0.0,415,0.0,0.0
IJH,S,1577,666,201,0,0.0234415514779449,347,0.005,0.123290372856972
IEO,B,1576,200,200,0,0.457183758459136,444,0.011,0.06
CBZ,B,1576,0,985,0,0.0,213,0.0,0.0
IGHG,S,1573,439,0,0,0.518597795236079,416,0.02,0.14
AEIS,B,1573,47,432,0,0.0103204990676382,335,0.07,0.27
FCN,B,1573,110,347,0,0.00818269731458752,334,0.01,0.0936363636363636
APF,B,1572,100,1089,0,0.25,449,0.001,0.03
AMAL,B,1571,0,906,0,0.0,200,0.0,0.0
DTY,B,1568,0,817,0,0.0,233,0.0,0.0
LBC,B,1568,600,356,500,0.128893662728249,801,0.001,0.03
GHYG,B,1567,203,153,0,0.566764490095378,394,0.021304347826087,0.197391304347826
OMEX,S,1567,300,0,1267,0.333333333333333,1567,0.001,0.1
WSR,S,1566,100,749,0,0.0342700479780672,303,0.0,0.03
CARO,B,1565,178,433,0,0.0569858838946643,315,0.021,0.31
BDXA,B,1564,0,866,0,0.0,325,0.0,0.0
GTHX,B,1564,180,100,0,0.0258816693394929,235,0.0128571428571429,0.205714285714286
BRG,B,1560,400,860,0,0.0447928331466965,1060,0.001,0.02
RMPL-,B,1560,0,717,0,0.0,259,0.0,0.0
JMPB,B,1560,66,796,0,1.0,382,0.02,0.24
AGRO,B,1559,0,1166,0,0.0,703,0.0,0.0
HMI,S,1559,400,629,0,0.0675219446320054,600,0.001,0.06
SLGL,B,1559,0,743,0,0.0,102,0.0,0.0
VTWV,B,1559,0,549,0,0.0,309,0.0,0.0
CHSP,B,1558,0,821,0,0.0,498,0.0,0.0
CPTAG,B,1558,0,522,0,0.0,300,0.0,0.0
FOE,S,1558,92,506,0,0.0125665892637618,459,0.001,0.01
CASA,S,1557,499,334,0,0.0458555412607976,532,0.001,0.01
UHT,B,1556,100,628,197,0.0315656565656566,231,0.0,0.34
SB-C,B,1555,278,433,0,1.1174398120963,200,0.301,1.42
EQ,S,1555,0,1555,0,0.0,0,0.0,0.0
SIGA,S,1552,500,0,1052,0.238916095899636,1552,0.003,0.12
RBCAA,B,1551,175,100,0,0.0529763893519481,285,0.001,0.95
ATHN,B,1550,150,0,1400,0.00795145239114777,125,0.002,0.03
WTFC,B,1550,207,418,0,0.0219409898846206,218,0.026,0.22
BJK,B,1549,0,620,0,0.0,410,0.0,0.0
TRST,B,1549,100,832,0,0.00516022498580938,666,0.001,0.01
HDMV,B,1549,0,100,0,0.0,453,0.0,0.0
PDVW,B,1548,400,528,0,0.15664509273093,310,0.07,0.28
MCBC,B,1545,400,509,250,0.219298245614035,899,0.001,0.03
LLL,B,1543,400,0,600,0.0222730078163777,577,0.051,0.4
BCM,B,1540,0,0,0,0.0,655,0.0,0.0
RYN,S,1539,0,993,0,0.0,239,0.0,0.0
COWN,B,1538,0,683,0,0.0,440,0.0,0.0
XPH,B,1536,0,434,0,0.0,300,0.0,0.0
GRX-A,B,1536,194,886,0,1.0,100,0.0151546391752577,0.2
XPH,S,1534,0,1200,0,0.0,200,0.0,0.0
MUI,S,1534,100,888,344,0.0177336407164391,444,0.0,0.01
CVTI,B,1534,0,748,0,0.0,354,0.0,0.0
SVA,B,1533,0,933,0,0.0,200,0.0,0.0
FLTR,B,1533,1000,433,0,0.388198757763975,1333,0.001,0.01
ARCH,B,1533,310,0,792,0.0140802174875033,201,0.0700909090909091,0.319090909090909
KMPA,B,1532,0,732,0,0.0,200,0.0,0.0
EWL,B,1531,0,868,0,0.0,827,0.0,0.0
IYM,S,1529,0,380,0,0.0,280,0.0,0.0
BBX,B,1527,105,635,500,0.0246478873239437,5,0.0,0.01
IAF,S,1526,0,1227,0,0.0,145,0.0,0.0
IVR-A,B,1526,0,846,0,0.0,300,0.0,0.0
SCA,S,1525,0,895,0,0.0,200,0.0,0.0
EWU,S,1524,0,1524,0,0.0,829,0.0,0.0
PYS,B,1523,100,400,0,0.111111111111111,215,0.01,0.2
CRH,B,1521,161,602,400,0.00829469345698094,223,0.001,0.01
BGR,S,1521,1521,0,0,0.293348550083061,400,0.002,0.0224570024570025
NEN,B,1520,0,660,0,0.0,230,0.0,0.0
FTSD,B,1519,145,12,0,1.08759222906654,450,0.024,0.33
SPHQ,B,1518,0,295,0,0.0,841,0.0,0.0
FEX,S,1517,0,0,0,0.0,185,0.0,0.0
NFLX,S,1517,196,861,0,0.00201744028539731,320,0.01203125,0.0990625
LMFAW,B,1516,0,810,0,0.0,110,0.0,0.0
FTDR,S,1516,0,1116,0,0.0,200,0.0,0.0
CODI-B,B,1513,0,451,0,0.0,230,0.0,0.0
DXJ,B,1513,114,1221,0,0.00192314180640372,934,0.001,0.01
FIVE,S,1509,300,200,12,0.0166058543343804,405,0.002,0.12
EFII,S,1509,900,0,495,0.0429954566507395,736,0.002,0.03
MOR,B,1508,600,571,37,0.477920227920228,625,0.011,0.39
CVR,B,1508,8,700,0,1.0,300,0.01,0.99
CIZ,B,1508,100,0,0,0.202429149797571,617,0.02,0.19
GSSC,B,1508,229,251,0,0.679525222551929,539,0.02,0.11
MIDZ,B,1508,0,660,0,0.0,447,0.0,0.0
ACM,B,1504,332,456,0,0.00754305448266461,527,0.001,0.02
FMX,B,1504,100,834,116,0.00378000378000378,114,0.0,0.06
BRG,S,1503,100,691,0,0.0194931773879142,300,0.0,0.03
CINF,S,1503,440,340,50,0.014918524570085,607,0.002,0.07
AXE,S,1502,182,486,80,0.0197881508533389,304,0.0183333333333333,0.25
DGSE,B,1501,0,0,0,0.0,496,0.0,0.0
IRCP,B,1500,0,700,0,0.0,100,0.0,0.0
TTNP,S,1500,500,1000,0,0.020047311655507,500,0.001,0.02
DOGZ,B,1500,500,0,1000,1.0,1500,0.001,0.04
USX,S,1500,100,700,700,0.0108790252393386,800,0.001,0.01
MFIN,S,1500,100,0,1400,0.0100948919846558,1500,0.001,0.04
NIHD,S,1500,0,1500,0,0.0,0,0.0,0.0
DRN,B,1500,0,68,0,0.0,573,0.0,0.0
CATB,S,1500,800,500,200,0.249060102273741,1000,0.002,0.05
IGI,B,1500,700,0,700,0.74025974025974,1300,0.036,0.43
MBII,S,1500,500,0,1000,0.194628260023355,200,0.001,0.01
EVR,S,1500,213,154,0,0.00749837968933905,200,0.001,0.108318584070796
PBY,S,1500,100,0,1400,1.0,1500,0.001,0.24
THM,S,1500,600,0,900,0.157687253613666,1500,0.001,0.0151
CNET,S,1500,1500,0,0,0.833698219416023,1500,0.003,0.11
STNL,S,1500,0,1500,0,0.0,0,0.0,0.0
FGD,S,1500,1000,0,500,0.833333333333333,1500,0.001,0.02
KNSL,S,1499,0,699,0,0.0,100,0.0,0.0
RST,B,1499,50,799,50,0.00659804697809448,200,0.0,0.03
STKL,S,1499,0,1499,0,0.0,1499,0.0,0.0
CIB,B,1499,0,1085,0,0.0,198,0.0,0.0
JPHF,B,1498,200,590,0,0.766003993033431,300,0.03,0.18
ATMP,B,1498,0,862,0,0.0,212,0.0,0.0
CRMD,S,1496,0,866,0,0.0,216,0.0,0.0
PWOD,B,1494,200,321,0,0.333333333333333,233,0.0495,0.99
JUST,B,1492,100,202,0,1.0,457,0.001,0.03
GRX-B,B,1492,0,866,0,0.0,200,0.0,0.0
HBANO,S,1490,0,890,0,0.0,266,0.0,0.0
PRNB,B,1488,200,240,748,0.351493848857645,1048,0.001,0.66
PCG-E,S,1486,0,685,0,0.0,125,0.0,0.0
VFMV,B,1485,0,0,0,0.0,636,0.0,0.0
STOT,B,1484,0,300,0,0.0,435,0.0,0.0
MLP,B,1482,373,338,91,0.430715935334873,110,0.0032171581769437,0.0862466487935657
SOHOB,B,1479,0,979,0,0.0,200,0.0,0.0
OTTW,B,1478,100,600,578,1.0,778,0.001,0.01
FAN,B,1478,0,844,0,0.0,248,0.0,0.0
WF,B,1476,100,900,0,0.111111111111111,110,0.13,1.34
VTWG,B,1476,100,0,0,0.010989010989011,497,0.01,0.18
IXUS,S,1474,170,343,0,0.013976558220443,524,0.002,0.02
PSCT,B,1474,100,106,0,0.232018561484919,309,0.01,0.14
CTXS,B,1473,211,375,0,0.00506936997265516,368,0.0025625,0.0471844660194175
BTEC,B,1471,64,405,0,1.0,472,0.01,0.01
PXSG,B,1471,0,200,0,0.0,249,0.0,0.0
HAFC,B,1469,53,497,0,0.0144611186903138,261,0.0,0.01
AIA,B,1469,0,200,0,0.0,448,0.0,0.0
EE,B,1468,0,282,0,0.0,262,0.0,0.0
MXC,B,1466,200,750,0,1.0,200,0.01,0.19
PDLB,B,1466,0,1166,0,0.0,416,0.0,0.0
HY,B,1465,50,565,0,0.0148544266191325,305,0.04,0.52
GLT,B,1465,231,668,0,0.0304548450889914,105,0.0,0.01
EEV,B,1464,100,500,500,0.0254712175241977,907,0.001,0.06
WCC,S,1464,200,338,217,0.0143112701252236,422,0.001,0.01525
GABC,B,1463,116,610,0,0.0332865761588279,295,0.02,0.21
TY,S,1462,300,412,0,0.042571306939123,416,0.01,0.06
INGR,S,1462,518,163,229,0.0332658561995544,365,0.00915211009174312,0.138761467889908
PZT,B,1462,0,766,0,0.0,232,0.0,0.0
JJN,B,1461,100,662,107,1.0,307,0.001,0.29
MTEX,B,1460,0,640,0,0.0,140,0.0,0.0
ALYA,B,1459,358,600,0,0.134687735139202,225,0.001,0.02
USLV,S,1458,0,908,0,0.0,715,0.0,0.0
LPL,B,1458,100,822,0,0.00581767409389726,336,0.005,0.01
MLR,B,1456,5,616,14,0.00357909806728704,301,0.0,0.1
NEOG,B,1455,100,300,0,0.0228050171037628,373,0.01,0.14
BRC,S,1455,262,612,0,0.0557907488220136,162,0.006,0.075
GG,S,1454,1400,0,54,0.00059591519728195,1454,0.003,0.03
QRTEA,S,1453,295,86,990,0.00448592546396218,133,0.001,0.02
DJP,B,1453,0,815,0,0.0,407,0.0,0.0
EQH,B,1452,9,601,0,0.000193631669535284,468,0.001,0.01
