symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRF,B,5034,598,1971,0,0.570444553671191,807,0.0729347826086956,0.341195652173913
EMCG,B,5031,0,1428,0,0.0,857,0.0,0.0
NSS,B,5024,600,2972,0,2.30931263858093,898,0.011,0.14
DCM,B,5023,340,3075,0,0.0702065143189643,1372,0.001,0.03
CSQ,S,5020,620,2967,0,0.051364440300965,637,0.001,0.02
TCX,B,5019,588,0,0,0.0256175842776962,3556,0.0686779661016949,0.98271186440678
ACWI,S,5016,1155,576,3114,0.00947844845290072,2901,0.006,0.06
JPM-F,B,5015,0,3302,0,0.0,1401,0.0,0.0
BXC,S,5010,750,1658,800,0.237281760998316,1982,0.021,0.12
JPS,S,5002,2961,652,1100,0.0661973231697155,748,0.002,0.03
DON,S,5002,213,3252,0,0.0361457071265202,565,0.012,0.1
PYDS,S,5000,0,5000,0,0.0,0,0.0,0.0
VHC,S,5000,356,500,4144,0.00868292682926829,4500,0.005,0.05
OTEL,S,5000,100,0,4900,0.0808407437348424,5000,0.005,0.05
FTV,S,4998,1473,1154,607,0.0428151026882619,475,0.00691836734693878,0.100371287276319
VOO,S,4996,1013,882,1352,0.018446053699939,398,0.003,0.0677308296190341
TMO,S,4991,865,933,0,0.0152038445473805,270,0.0362766798418972,0.313814229249012
PRE-H,B,4990,100,2797,0,0.201612903225806,637,0.01,0.08
DLBS,B,4987,255,1787,976,2.0,1410,0.002,0.26
WAL,S,4986,819,104,3666,0.0222523011362994,960,0.0136271186440678,0.266850142641383
SSTI,S,4985,800,150,3635,0.253244697689142,4535,0.004375,0.14
FLY,S,4984,100,2697,1200,0.0428082191780822,2250,0.001,0.01
IMH,B,4983,0,3155,0,0.0,200,0.0,0.0
SNOAW,S,4982,0,3942,0,0.0,558,0.0,0.0
TBLU,B,4981,100,2447,0,0.333333333333333,899,0.02,0.42
INFU,S,4977,400,0,4577,0.558959835221421,4977,0.002,0.1
HYGH,B,4975,170,812,31,1.41176470588235,686,0.001,0.07
SHY,B,4973,1702,1501,666,0.1668259575892,1545,0.005,0.05
ISRG,S,4967,1678,478,842,0.0710631272765513,707,0.442018231961837,3.33432077855838
SSL,B,4960,562,1872,0,0.0982125687990347,993,0.0262857142857143,0.3
CPE-A,B,4958,300,1908,180,1.0,574,0.05,0.678
CASY,B,4958,423,1601,1300,0.0336779506689698,1916,0.0587073170731707,0.302520325203252
AMU,B,4957,200,2743,0,0.24885037525487,897,0.01,0.06
CN,B,4955,0,2469,0,0.0,697,0.0,0.0
TU,B,4955,150,3737,0,0.0099201249502233,1848,0.001,0.02
VMM,S,4953,1300,300,3353,2.66666666666667,3253,0.003,0.05
JBGS,B,4949,100,2894,6,0.00384497077822209,536,0.0,0.01
XSD,B,4946,382,1862,0,0.309702595035162,722,0.031,0.24
PF,B,4945,1030,1643,818,0.0252387501194996,955,0.00664,0.146718240060298
EDV,B,4944,462,1259,0,0.350636951795448,555,0.062,0.78
WSCWW,B,4941,500,3150,0,0.253377070604157,1191,0.01,0.05
YIN,S,4940,29,3206,0,0.0133333333333333,1992,0.0,0.03
TNET,S,4939,845,100,3182,0.0876191634962681,1235,0.012,0.126666666666667
AGR,S,4938,1870,1369,225,0.11273602374053,1789,0.0161200096200096,0.496243093922652
RMPL-,B,4935,700,1665,0,4.0,800,0.0833333333333333,0.73
FBGX,B,4934,330,1145,0,4.0,463,0.57,2.06
QQQE,B,4932,346,847,0,1.04709226169866,613,0.03,0.255714285714286
MOO,B,4930,125,2533,0,0.0884015925031893,925,0.011,0.1
INSM,S,4929,100,2699,500,0.00372328542706084,1203,0.001,0.04
IJT,S,4926,0,1491,0,0.0,25,0.0,0.0
BAB,S,4924,1200,0,3529,0.464037122969838,1000,0.001,0.0291666666666667
FXZ,S,4922,2414,1457,190,0.311486826506252,1778,0.004,0.09
VNDA,S,4920,1531,0,0,0.0322160526880639,3971,0.025,0.25
AHL,B,4918,2776,0,978,0.0408337863759783,864,0.00877777777777778,0.322222222222222
IT,B,4914,1339,463,1481,0.0737032125090394,1342,0.0408919965686576,0.71389469894862
ALSN,S,4914,851,2173,595,0.021049892571951,907,0.0065,0.0882666666666667
DCF,B,4910,600,2948,0,0.66815144766147,499,0.001,0.01
ULST,B,4910,0,2912,0,0.0,531,0.0,0.0
ESP,B,4904,0,2804,0,0.0,300,0.0,0.0
MRCY,B,4902,692,1608,268,0.0476486730920524,622,0.0158197009176391,0.296178203240059
YLCO,B,4900,1688,398,0,2.36930185919135,371,0.0469244135534318,0.31
PII,S,4893,1410,128,1278,0.0735359867132638,604,0.0270124063065392,0.907621669526605
EWN,B,4892,1000,1912,282,0.0947597839476926,850,0.001,0.02
AYI,S,4888,1074,1227,2039,0.0194961778796958,721,0.06225,0.512085769980507
CUBE,S,4887,603,1026,2863,0.00545468601592429,250,0.007,0.04
ROIC,B,4885,231,2653,358,0.00198710703818553,928,0.0,0.03
FLTR,B,4883,0,758,0,0.0,1378,0.0,0.0
TRUE,B,4879,100,2626,100,0.00232796349753236,917,0.0,0.01
AFSI-C,S,4870,0,2710,0,0.0,410,0.0,0.0
LBJ,B,4869,568,1665,157,0.751691108184246,1433,0.042,0.74
PSA-X,B,4868,0,2603,0,0.0,653,0.0,0.0
NNBR,S,4864,300,0,0,0.0319795330988168,4639,0.005,0.1
HBMD,B,4864,394,2737,0,0.369558353032465,875,0.05,0.55
PSDO,B,4864,0,3481,0,0.0,205,0.0,0.0
CALI,B,4861,400,2551,0,0.200904068307383,504,0.0125,0.1075
FFBC,B,4859,504,2815,180,0.0186633368534454,356,0.0,0.2
UMPQ,S,4857,467,2450,1282,0.0027382122919286,1376,0.00466666666666667,0.04
NYCB,S,4855,1000,1703,282,0.00285416636935767,1257,0.001,0.01
GPP,S,4853,1164,0,0,0.16137039422341,1004,0.02,0.423595505617978
REXX,S,4850,800,0,4050,0.12297839874143,4850,0.002,0.07
ECC,S,4850,100,4000,0,0.0311526479750779,200,0.0,0.02
EVN,S,4850,400,2850,1200,0.137461571211163,450,0.001,0.02
USAT,S,4849,1184,0,0,0.0229094832395951,1064,0.015,0.15
DHXM,S,4845,345,4500,0,0.140697714155801,2169,0.007,0.3
MDGL,B,4845,818,1142,100,0.205052229606825,1530,0.395,4.02053846153846
KKR-B,B,4844,100,2547,0,1.0,542,0.04,0.13
PLND,B,4840,300,2594,0,3.0,808,0.06,0.26
TRCB,B,4839,300,0,4539,0.570342205323194,4839,0.001,0.11
PFG,B,4838,940,1327,125,0.0224782674602762,781,0.0122624671916011,0.0888215477955489
PNC+,S,4836,0,2818,0,0.0,405,0.0,0.0
APLS,B,4834,900,122,3300,0.54946691285961,4227,0.002,0.37
NTG,S,4830,100,4230,0,0.00351580353689836,200,0.0,0.01
TOLZ,B,4827,515,1312,0,1.71428571428571,803,0.02,0.1
POLA,B,4825,800,489,2200,0.965134217834002,874,0.021,0.2
CAMT,S,4825,2200,225,1900,0.718570323236413,3800,0.00525,0.09
CECE,S,4824,300,2266,1334,0.063933806369247,216,0.0015,0.04
JCO,S,4823,0,3567,0,0.0,1799,0.0,0.0
TRN,S,4822,1535,0,3287,0.0346285675621141,1953,0.008,0.122117647058824
UYM,B,4821,1065,185,0,2.11232392662445,1237,0.449592353777469,3.52403053220092
FNDB,B,4813,240,1527,0,1.00661834226284,851,0.021,0.17
ABRN,B,4810,0,2638,0,0.0,412,0.0,0.0
FNV,S,4810,152,3001,201,0.00556399846834522,524,0.002,0.0840307692307692
RNR-C,B,4809,0,3213,0,0.0,896,0.0,0.0
RGEN,B,4805,739,1033,400,0.104726852898949,844,0.0398393316195373,0.200141388174807
JCI,S,4796,2921,0,1875,0.00987447481585279,383,0.004,0.04
CREE,S,4794,1732,317,2495,0.0419937135802851,647,0.007,0.156432089445948
EWQ,B,4792,382,2757,0,0.0094742190128899,1552,0.002,0.03
SSI,S,4785,1200,0,3585,0.26608170375658,4785,0.002,0.02
BSD,S,4782,0,3740,0,0.0,407,0.0,0.0
BIP,S,4774,200,2571,225,0.00999343590717158,400,0.0,0.08
NRT,S,4769,475,0,4100,0.406350203711184,4675,0.002,0.32
JPSE,B,4768,696,193,80,0.739347957556765,1298,0.012510067114094,0.138389261744966
DSI,B,4767,0,2188,0,0.0,743,0.0,0.0
UFPI,B,4767,637,1268,95,0.10321655574474,600,0.0355,0.1675
ICUI,B,4763,408,0,0,0.0454253346065163,415,0.183958423873678,3.6757026084866
CDEV,S,4762,200,3571,100,0.00162815808974069,708,0.001,0.02
CUBE,B,4761,952,923,1691,0.006308751957294,1005,0.004,0.04
EXP,B,4760,310,173,3500,0.0133653254715881,282,0.00731818181818182,0.268636363636364
BCX,S,4758,1100,2352,1100,0.0329489291598023,1345,0.001,0.01
TMQ,S,4755,3338,120,1297,1.0102795701777,2522,0.0075,0.08
CBM,B,4754,717,2460,356,0.0376920068768494,1084,0.015,0.446551724137931
IPOA,S,4753,250,2964,0,0.384615384615385,2485,0.01,0.06
PSA-C,B,4750,0,2665,0,0.0,869,0.0,0.0
RNGR,B,4746,100,1858,0,0.335570469798658,150,0.01,0.06
EVLV,S,4746,2001,1394,1351,0.281362291257767,1258,0.002,0.02
BGS,S,4745,575,100,4070,0.00748447459755763,2835,0.0575,0.3
PEJ,B,4739,0,2139,0,0.0,1165,0.0,0.0
PRU,S,4739,2198,0,2299,0.0434203172272992,1583,0.011,0.29539204886136
PAVE,B,4736,20,2878,0,0.0225988700564972,2012,0.001,0.02
RM,B,4734,599,710,860,0.0640788311040353,400,0.019,0.4075
TEDU,B,4733,162,1650,138,0.0230648011562136,888,0.0,0.08
TTC,S,4729,776,2016,608,0.0664805493889338,359,0.0100582959641256,0.14043261162618
GNRT,S,4725,0,3805,0,0.0,2200,0.0,0.0
LAUR,B,4723,255,2450,0,0.00951883235656426,2088,0.001,0.2
SBOW,B,4723,411,2202,42,0.230505674008454,492,0.104405940594059,0.62
OFG-A,B,4723,710,1733,0,2.80392156862745,420,0.3,4.15487804878049
JBSS,B,4722,700,1512,50,0.229006580999634,450,0.0545,1.0175
COF-D,B,4722,0,2715,0,0.0,744,0.0,0.0
BTG,S,4722,0,2500,0,0.0,2500,0.0,0.0
RYT,S,4721,200,2270,0,0.0428265524625268,316,0.01,0.07
SIX,S,4714,1102,0,3462,0.0492103003480902,2135,0.007,0.148038355693154
ASNS,B,4713,202,1934,1796,0.769744532836802,1207,0.012,0.53
FTEK,S,4707,400,474,3500,1.0,4033,0.001,0.01
CWH,B,4706,100,1620,0,0.00438731189400254,820,0.001,0.04
HPS,S,4705,100,3521,0,0.123762376237624,684,0.0,0.01
DMRC,B,4704,833,0,948,0.174984820985688,1562,0.04,1.0
CCNE,B,4701,0,2930,0,0.0,309,0.0,0.0
VERI,S,4700,3200,0,1400,0.598168700145852,1300,0.003,0.458846153846154
SGBX,S,4700,800,300,3600,0.296186597556461,600,0.001,0.07
SRC,B,4698,1403,600,769,0.0033364745951584,986,0.004,0.04
PNW,B,4697,440,2111,2,0.0128893854774202,934,0.007,0.160968801313629
FHN-A,B,4694,0,2617,0,0.0,610,0.0,0.0
RZG,B,4691,235,1709,0,0.651190476190476,352,0.23,1.06
BLH,B,4690,0,2656,0,0.0,525,0.0,0.0
ATEC,S,4688,247,2554,226,0.105032813847077,473,0.011,0.16
DESP,B,4685,200,2606,900,0.0689179875947622,150,0.01,0.16
VR-A,B,4678,0,2714,0,0.0,388,0.0,0.0
NM-H,B,4676,0,2805,0,0.0,210,0.0,0.0
UITB,B,4674,0,3112,0,0.0,1271,0.0,0.0
USFD,B,4673,1285,1031,1697,0.0121806280671938,1011,0.007,0.08
EPR,S,4673,1320,250,2747,0.0740918992681397,1945,0.018039603960396,0.200217230248982
RSXJ,B,4672,800,583,2489,1.93333333333333,3289,0.012,0.36
SCHN,S,4671,600,2125,833,0.0201070036068112,1138,0.001,0.2375
QRHC,S,4670,900,1200,2295,0.638297872340426,795,0.001,0.03
BNY,S,4669,188,2410,647,0.184787993810928,701,0.0,0.07
JPME,B,4669,459,0,0,3.0,806,0.0366666666666667,0.256666666666667
KOP,B,4666,596,0,0,0.0500520018742748,4220,0.019375,0.351315789473684
PAYC,S,4664,457,1300,918,0.0245817081313861,1665,0.004,0.2713
FCBC,B,4663,200,1870,404,0.0848872580544189,435,0.031,0.33
UZB,B,4662,100,2442,18,0.290697674418605,998,0.0,0.04
AMDA,B,4658,100,3343,0,0.125,715,0.001,0.04
EFII,B,4656,433,1931,1390,0.0254446263032891,1418,0.006,0.110347826086957
GUNR,B,4655,0,1999,0,0.0,1340,0.0,0.0
CCD,S,4654,400,2748,234,0.253749815046308,1250,0.0,0.13
HIPS,B,4654,0,1959,0,0.0,304,0.0,0.0
STLRW,S,4642,0,3315,0,0.0,975,0.0,0.0
AFSI-A,S,4641,241,1950,0,0.138824884792627,300,0.0167676348547718,0.29
COF-F,B,4637,0,2635,0,0.0,644,0.0,0.0
BOMN,S,4632,200,2075,0,0.051242633871381,515,0.04,0.16
SOJB,S,4631,0,3284,0,0.0,1103,0.0,0.0
PQ,S,4629,100,3437,0,0.1,2235,0.001,0.03
ESBK,B,4627,80,2611,0,1.0,1149,0.05,0.2
FUN,S,4625,772,1348,50,0.0935374090463003,600,0.0573398692810458,0.45281045751634
BJRI,S,4611,411,0,0,0.00668198363559406,4200,0.00997512437810945,0.25
ERIC,S,4611,2611,0,2000,0.00898285921335264,1010,0.002,0.02
EFAS,B,4608,0,1613,0,0.0,642,0.0,0.0
STO,S,4604,304,0,4300,0.00358237096394061,100,0.001,0.01
SCE-J,B,4602,300,1587,167,1.0,504,0.02,0.2
NGVC,S,4600,0,4600,0,0.0,0,0.0,0.0
SRLP,B,4598,351,2039,654,0.242345920661898,1729,0.005,0.4
LPSN,S,4598,670,0,0,0.0290282050171136,4143,0.005,0.05
KONA,S,4588,1938,200,2450,0.381404933772736,1332,0.015,0.15
NSP,B,4584,370,2054,100,0.0353303950841777,883,0.0325,0.375
COLM,B,4584,200,2597,69,0.0208855472013367,223,0.055,0.135
PPC,S,4581,1890,150,2541,0.0359911306609226,1666,0.006,0.144942528735632
WTID,B,4580,304,550,50,1.00438596491228,576,0.011,0.08
UPW,B,4579,0,2286,0,0.0,404,0.0,0.0
ICLK,S,4579,1100,1656,1100,0.43210836234179,2346,0.002,0.15
SSP,B,4576,1438,1048,1200,0.0769626924259065,2490,0.002,0.03
FINL,S,4575,1400,1200,750,0.0174855892488581,1400,0.007,0.03
BIS,S,4572,1545,1577,1450,0.556459667343712,600,0.002,0.0677695167286245
RE,B,4571,380,1730,0,0.0234181890547279,615,0.0648571428571429,0.63
SHYD,B,4568,805,805,951,0.802696240683484,1927,0.031,0.34672131147541
TTWO,S,4567,1353,652,1602,0.0225305625057949,486,0.0119230769230769,0.256524649859944
CMRE-D,B,4565,0,2762,0,0.0,447,0.0,0.0
NAIL,S,4563,671,2153,19,0.344895474975811,315,0.0103469387755102,0.506257849293564
FMS,B,4562,284,2511,0,0.0309908475855823,827,0.002,0.119047619047619
TCF,B,4562,454,2228,1035,0.00428926010194878,1610,0.003,0.05
SVBI,B,4557,592,0,0,0.598484286526717,3441,0.005,0.1
ARI-C,B,4557,0,2138,0,0.0,684,0.0,0.0
RDI,B,4553,100,2483,0,0.0673854447439353,400,0.001,0.02
BZH,S,4550,600,350,3400,0.039377460170361,4000,0.004,0.09
AKP,S,4548,0,2840,0,0.0,878,0.0,0.0
DAN,S,4548,630,2379,31,0.00935923353578157,976,0.0020958904109589,0.0609934318555008
FTA,B,4547,0,2106,0,0.0,1032,0.0,0.0
HEWG,B,4544,0,3419,0,0.0,2265,0.0,0.0
SKIS,B,4542,247,3481,100,0.220841802168022,514,0.001,0.1
FTVA,B,4541,0,1200,0,0.0,1678,0.0,0.0
SPHD,S,4541,1,2495,0,0.000141864094197759,605,0.001,0.01
INFO,S,4540,1675,0,2465,0.0138289154477166,590,0.009,0.135816078341031
BKYI,B,4539,300,387,600,1.0,1476,0.001,0.05
ACC,B,4527,586,1428,991,0.0276782430907045,875,0.00458666666666667,0.0617166666666667
WBC,B,4514,369,1339,117,0.0346843587983111,438,0.0344503816793893,0.771158917418459
FSZ,B,4512,394,1177,0,2.5083135391924,761,0.0406542056074766,0.274672897196262
DEA,B,4511,500,2356,231,0.0192080551389285,631,0.0035,0.03
AIW,B,4511,0,3005,0,0.0,300,0.0,0.0
INWK,B,4510,200,1858,777,0.0431845594304282,1677,0.001,0.03
TDG,B,4509,300,520,1377,0.0226231335186617,2024,0.162,1.81
ARTW,B,4509,200,9,4300,0.0787711697518708,4500,0.001,0.05
MINC,B,4509,800,833,2466,0.722992481923373,300,0.00433333333333333,0.15
BDXA,S,4508,204,2560,0,0.0566037735849057,205,0.0,0.0592156862745098
FLAG,B,4505,1935,482,0,4.55514050089892,860,0.07,1.66087084148728
ABUS,S,4505,1400,0,0,0.0666434474560812,4505,0.015,0.15
BGIO,B,4501,0,2832,0,0.0,1442,0.0,0.0
APDN,S,4500,0,4500,0,0.0,0,0.0,0.0
BXG,S,4500,0,3700,0,0.0,100,0.0,0.0
ETY,S,4497,0,3118,0,0.0,516,0.0,0.0
QUMU,S,4497,150,3725,0,0.333333333333333,257,0.001,0.04
OTEL,B,4494,200,1769,900,0.350151244035447,1301,0.055,0.8
GECC,B,4494,618,2423,507,1.72644263948612,1661,0.003,0.08
WTR,B,4494,1690,947,734,0.0382833372094459,1395,0.008,0.09
DEW,B,4491,0,815,0,0.0,961,0.0,0.0
RQI,S,4491,0,4291,0,0.0,600,0.0,0.0
DTE,B,4490,676,1626,455,0.0106127882959988,564,0.004,0.138339712759802
HUSE,B,4489,194,2130,0,0.217002237136465,200,0.00515463917525773,0.107835051546392
OHI,S,4488,581,2503,616,0.00643485001123902,408,0.005,0.05
GURU,B,4486,113,1717,0,0.135500807754443,451,0.001,0.15
ATRO,B,4486,500,1600,100,0.0343674124124618,523,0.0135,0.2275
IQV,S,4486,1689,857,789,0.0257140642913675,533,0.007,0.153811020419155
EQIX,B,4484,663,629,342,0.0440714668398376,501,0.0927636219536358,1.80012482662968
GCH,B,4481,200,1760,500,0.772727272727273,1567,0.011,0.15
SUNS,B,4479,50,2650,0,0.13550135501355,550,0.0,0.05
AEE,S,4474,2589,705,455,0.0574040250577775,915,0.00883392857142857,0.140635084922278
TAO,S,4474,232,150,3487,0.681103487707261,447,0.003,0.16
GMED,S,4472,589,1407,1331,0.0180387480140767,357,0.012,0.164076367389061
SALM,B,4472,2458,0,1539,0.535691378756858,4372,0.045,0.25
FEMB,B,4471,200,1747,0,1.5,820,0.04,0.33
QCRH,B,4471,200,2495,529,0.0957395883197702,1260,0.0,0.05
VTWG,B,4464,528,897,0,1.00887538348638,703,0.062,0.458
RUSHA,S,4464,416,0,3507,0.0844662234379603,4073,0.003,0.27
UHS,B,4462,1010,115,79,0.0322187144415645,365,0.0170733590733591,0.371747381495503
USOU,B,4459,26,2018,0,1.0,834,0.01,0.65
VKQ,S,4458,0,3830,0,0.0,1514,0.0,0.0
VSEC,B,4458,300,2044,0,0.245936585270319,400,0.1155,0.96
PXMG,B,4457,1278,601,0,2.37739873605478,1108,0.12793876805925,1.03655661607469
CNHI,S,4456,984,0,3472,0.0046340219768094,684,0.003,0.03
KSM,B,4455,1099,1975,346,1.96919014084507,1375,0.001,0.05
QABA,B,4455,812,1122,0,0.747286335580267,980,0.056,0.523861003861004
SAP,S,4454,885,1058,364,0.0338941080910938,439,0.00725301204819277,0.183315551212438
CDW,B,4451,822,724,283,0.0375992877239122,758,0.007,0.149180204187656
MSI,S,4451,1087,1220,813,0.0326869716066199,872,0.008,0.256465882235422
FTAG,B,4439,0,3315,0,0.0,593,0.0,0.0
I,S,4438,1613,0,2825,0.144796879841211,2613,0.004,0.05
ORMP,B,4431,270,2700,0,0.13283351638731,1000,0.014,0.11
JT,S,4431,1346,1550,850,0.0918943074072466,1196,0.003,0.143333333333333
ATMP,B,4429,1252,381,1128,0.194932284674084,1214,0.011,0.115165876777251
IUSG,S,4425,120,1739,0,0.0552995391705069,776,0.001,0.02
DSLV,S,4423,1435,696,1300,0.148561231656801,2074,0.006,0.172179350061703
WIA,S,4422,0,4222,0,0.0,100,0.0,0.0
SDLP,S,4421,1421,0,3000,0.252636533411966,1700,0.002,0.0696560196560197
XEC,S,4415,1192,814,606,0.0390602617042465,424,0.0403456790123457,0.735704290263114
TDY,B,4415,356,1667,1466,0.0472167378018791,2179,0.014,1.25
NDAQ,S,4412,1054,1225,500,0.0297314637673261,622,0.008,0.249243344476666
FLWS,B,4409,2038,81,47,0.147587914532704,1113,0.00147058823529412,0.15
COWN,B,4408,259,3550,0,0.00947399224522642,1209,0.0,0.05
PGHY,S,4408,1200,17,769,0.67780741687514,2113,0.012,0.09
BMO,S,4407,0,3041,0,0.0,386,0.0,0.0
BSJO,B,4406,945,4,0,2.576039109802,825,0.06,0.534421768707483
NWSA,B,4403,403,1314,529,0.00195252403078773,251,0.00596039603960396,0.03
CI,B,4403,1083,592,429,0.0196738233598789,810,0.0565614973262032,0.893632085561497
SKY,S,4403,700,1504,1600,0.0590966652596032,152,0.00371428571428571,0.327142857142857
AAWW,B,4402,400,972,2400,0.0176811702697281,3063,0.01,0.35
CDR-B,B,4402,160,2582,0,1.0,853,0.0,0.05
ZB-G,B,4401,800,2175,0,0.150375939849624,571,0.03,0.1
LAQ,B,4401,0,2940,0,0.0,891,0.0,0.0
MCRB,S,4400,500,0,3900,0.0865292026487125,4400,0.002,0.06
FLQH,B,4400,0,1678,0,0.0,874,0.0,0.0
GNMX,S,4400,2900,0,1500,0.414525342043245,4400,0.00147368421052632,0.05
FRGI,B,4400,620,2229,419,0.0412933279083653,601,0.0,0.1
FHN,S,4400,507,350,3388,0.00194090574568203,2486,0.005,0.06
CFBK,S,4400,500,0,1300,0.455373406193078,500,0.001,0.03
CFA,B,4394,100,1108,0,0.0714285714285714,971,0.01,0.07
QLTA,B,4390,63,2546,0,1.0,768,0.001,0.04
PODD,S,4383,200,2298,600,0.0115399295639298,800,0.002,0.05
EFII,S,4382,1304,819,1150,0.063515620828779,1041,0.002,0.0224916943521595
WAT,S,4382,315,1717,350,0.0119585437151209,269,0.001,0.020952380952381
MNE,B,4378,0,2388,0,0.0,707,0.0,0.0
UDR,B,4376,994,245,2972,0.0119613102356931,800,0.006,0.07
NUS,B,4375,630,1563,725,0.0507625393660931,641,0.017,0.2
ENZ,S,4373,300,3010,32,0.0248032361432784,616,0.0,0.03
KFY,B,4367,146,193,2900,0.0108796037075113,3322,0.012,0.12
HIG,B,4364,839,14,3433,0.0104875215356275,2721,0.006,0.0742735042735043
SPUU,B,4363,200,1857,1500,1.0,2349,0.001,0.01
AEIS,S,4362,862,100,2921,0.056920684827032,3473,0.005,0.346923076923077
MIE,S,4359,200,1545,125,0.0824742268041237,100,0.0,0.03
GILT,B,4354,200,3162,7,0.327868852459016,101,0.0005,0.035
MYOV,B,4353,0,2507,0,0.0,300,0.0,0.0
MNI,B,4352,112,2423,0,1.0,206,0.0289285714285714,0.3
WMCR,B,4351,0,1554,0,0.0,570,0.0,0.0
KZIA,B,4350,0,2650,0,0.0,756,0.0,0.0
SERV,B,4349,736,2019,210,0.0417555404602061,709,0.005,0.129236890720477
VCYT,S,4347,400,1119,1510,0.0767153073774992,1556,0.011,0.11
ROAM,B,4347,1485,0,0,2.74468085106383,719,0.176666666666667,0.61
ADXSW,B,4346,300,3144,49,0.375,662,0.0,0.03
TXT,S,4346,209,1814,75,0.00615886108808334,372,0.005,0.04
ATV,B,4344,300,1974,0,0.403225806451613,219,0.0,1.06
MVF,S,4343,1321,2315,266,1.83333333333333,3787,0.002,0.03
IWS,B,4342,886,854,711,0.0858092095364513,1052,0.015,0.232727848297821
PEI-B,B,4341,0,2467,0,0.0,644,0.0,0.0
RWT,S,4340,300,2290,1000,0.015600624024961,2443,0.001,0.01
IBKCP,B,4339,277,1970,0,1.33333333333333,505,0.031,1.01
EVG,S,4337,0,4337,0,0.0,0,0.0,0.0
FBIOP,B,4336,0,2052,0,0.0,500,0.0,0.0
MEI,S,4334,300,0,4034,0.0231199058034671,4334,0.015,0.15
DOD,B,4332,300,1876,0,0.52271714922049,404,0.28,2.17
TVPT,S,4331,1200,250,2781,0.00658326009375275,1328,0.002,0.02
GLOP,S,4330,100,1150,2500,0.00891981090000892,2900,0.005,0.05
PGF,B,4329,935,2142,0,0.0770757472374822,744,0.002,0.03
PPLT,B,4326,0,2617,0,0.0,500,0.0,0.0
GCO,B,4322,936,1086,1696,0.0223384518784536,2326,0.013979057591623,0.338022813688213
FREL,S,4321,2242,1228,293,0.273518316512514,1055,0.00166666666666667,0.103034672159286
DNOW,S,4321,21,4300,0,0.000279448554851759,16,0.001,0.01
STE,S,4321,358,311,3254,0.0266983915768192,246,0.00533920704845815,0.242863436123348
FITB,S,4321,575,510,2906,0.00115178158272022,665,0.002,0.03
SYE,B,4316,800,555,0,5.0,682,0.05,0.9
GXP,B,4312,879,1971,254,0.00830171252683645,1260,0.003,0.04
VLUE,B,4310,208,1593,0,0.0193424011073325,1715,0.011,0.08
DPS,S,4309,845,1153,158,0.0203907957478306,452,0.0156719242902208,0.162241772093997
FUND,S,4308,163,2637,106,0.539735099337748,1129,0.0,0.01
CIZN,B,4307,300,2744,400,0.6,2200,0.005,0.25
RAIL,B,4306,900,1600,414,0.265672795150885,1264,0.023,0.32
DGII,B,4304,300,1980,620,0.0468335314623959,1304,0.0,0.15
OIS,B,4304,2748,20,67,0.0136372766787231,667,0.00167354384221752,0.2
EMEM,B,4301,200,2900,0,1.5,221,0.02,0.09
EMMS,S,4300,1500,550,1950,1.59459298807397,2050,0.004,0.22
HDS,B,4296,445,2126,1000,0.00515947941433106,1382,0.005,0.07
KYN-F,B,4289,0,1661,0,0.0,441,0.0,0.0
PDM,B,4287,468,2799,304,0.00230985550712169,2992,0.003,0.03
USAP,B,4282,425,1239,1400,0.757522454881935,300,0.0316923076923077,0.866923076923077
RILYZ,B,4281,0,2814,0,0.0,882,0.0,0.0
PHB,S,4281,200,2573,200,0.0353669319186561,2262,0.001,0.01
SYG,B,4277,300,1154,0,2.24262426242624,720,0.15,0.62
BAND,B,4268,0,2761,0,0.0,226,0.0,0.0
EMLC,S,4268,628,0,3640,0.000541823803757535,2080,0.003,0.03
CMRE,S,4268,0,3586,0,0.0,612,0.0,0.0
PULM,S,4266,600,0,3666,0.262352426759948,4266,0.001,0.01
UIS,B,4266,599,2450,549,0.0130629157125722,500,0.000834724540901503,0.05
THGA,B,4265,200,1710,0,0.546448087431694,788,0.01,0.05
CFC-B,S,4265,74,3091,0,0.00944721051959658,100,0.0,0.11
REG,B,4264,703,1143,945,0.0190119019903602,921,0.00370191457186064,0.0474063400576369
SP,B,4259,720,1868,1095,0.0654965810709737,1683,0.07,0.7
FAN,B,4257,240,2756,0,1.1960396039604,1013,0.002,0.04
CMO-E,B,4257,300,2580,60,1.5,400,0.0,0.06
MS-G,B,4253,123,2006,10,0.257541257346085,515,0.0,0.0701834862385321
MLHR,S,4252,795,0,0,0.0131073384343845,280,0.00719626168224299,0.15018691588785
BGCA,B,4250,300,250,3300,0.428571428571429,1800,0.001,0.153333333333333
MYOK,S,4250,1810,0,2440,0.073329214421988,800,0.01125,0.69375
CSTR,B,4249,100,2761,0,0.155038759689922,100,0.02,0.21
DLR-C,B,4242,318,1656,0,0.540369793720885,556,0.0947169811320755,0.558301886792453
STML,S,4242,840,0,450,0.0127877526487179,942,0.00916666666666667,0.15
TACO,B,4241,200,2231,100,0.0140193466984439,1516,0.0005,0.025
REMX,S,4240,566,1845,109,0.108451204830068,318,0.00378969957081545,0.0636051502145923
