symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ENS,B,984,453,0,331,0.0351238604336957,884,0.014,0.28
QLYS,S,984,260,380,274,0.00531002369087493,134,0.00192307692307692,0.2
TAIL,B,983,100,0,400,0.0520833333333333,775,0.001,0.02
WAL,B,983,960,0,0,0.0177835131089353,950,0.002,0.15
ARCH,S,981,200,381,0,0.0158077774264938,200,0.001,0.095
MUB,S,981,400,20,441,0.0268979893752942,400,0.001,0.0175
LARE,B,980,0,126,0,0.0,21,0.0,0.0
KGJI,B,980,0,0,0,0.0,0,0.0,0.0
COF-P,S,977,400,117,0,0.5,530,0.0,0.02
FTLS,B,976,100,0,0,0.0909090909090909,200,0.01,0.1
WRE,S,975,149,226,0,0.0133561991312558,270,0.003,0.09
ASTE,B,975,269,0,0,0.0288812540261971,100,0.00996654275092937,0.140817843866171
MELI,S,975,213,0,500,0.00692100733535712,136,0.002,0.529299023957409
CNI,B,973,582,11,338,0.0119531092111832,211,0.006,0.12816230683661
HTBK,B,972,150,111,100,0.106544599450433,361,0.002,0.12
ALLE,S,972,625,17,164,0.023803061335266,334,0.023,0.181746031746032
AVXS,B,971,192,600,0,0.0440592171159875,207,0.0643802816901408,0.300422535211268
EDAP,B,970,0,970,0,0.0,0,0.0,0.0
FIVN,B,970,101,100,300,0.00884490761012348,200,0.001,0.0298019801980198
EVM,B,969,384,0,0,0.615384615384615,521,0.001,0.02
FBM,B,968,0,312,0,0.0,100,0.0,0.0
ALTR,S,968,0,760,0,0.0,2,0.0,0.0
IMKTA,B,968,0,200,0,0.0,100,0.0,0.0
KST,B,967,100,267,0,1.0,200,0.001,0.02
DLA,B,967,100,57,0,0.154320987654321,100,0.065,0.13
MTT,S,966,0,316,0,0.0,100,0.0,0.0
VMIN,B,965,200,0,479,0.519480519480519,779,0.001,0.19
GIM,S,965,965,0,0,0.0660732625813078,600,0.001,0.02
IGN,B,963,0,303,0,0.0,742,0.0,0.0
MGRC,S,963,25,938,0,0.000876117049237778,963,0.001,0.04
FMAT,B,963,100,0,0,0.25,218,0.001,0.04
SYBX,B,962,0,283,0,0.0,115,0.0,0.0
CXO,S,962,480,0,482,0.0102491405215588,250,0.00673684210526316,0.213684210526316
CHUY,S,962,150,0,0,0.00532575155189706,950,0.01,0.2
ENIC,B,961,852,16,93,0.0999317721630425,961,0.002,0.03
USCR,S,959,217,0,0,0.00951053164562041,214,0.02,0.352912621359223
PSO,B,958,0,344,0,0.0,100,0.0,0.0
LFVN,B,958,306,113,7,0.416893732970027,113,0.00034640522875817,0.09
BTU,S,957,0,317,0,0.0,100,0.0,0.0
BSV,S,957,390,0,567,0.0108120096476394,957,0.001,0.01
PRLB,S,956,391,0,0,0.0222238402723392,89,0.0216580310880829,0.201036269430052
VBF,S,955,0,217,0,0.0,100,0.0,0.0
VIS,B,955,401,0,400,0.154527938342967,421,0.001,0.05
WNC,B,955,940,5,0,0.00863252659436395,385,0.002,0.06
STE,B,953,350,0,564,0.010263636450596,287,0.002,0.058
VLRS,S,953,0,309,0,0.0,209,0.0,0.0
SMTC,B,951,326,0,0,0.0103048784516398,226,0.01,0.1
USB-M,B,951,518,56,265,1.24633317894087,317,0.002,0.0512488859180036
CPA,B,950,200,0,200,0.0116962740128339,609,0.002,0.18
GBT,S,950,350,200,400,0.00379934655309383,330,0.015,0.256666666666667
SIL,B,950,250,100,0,0.00494716428543159,100,0.01,0.07
TNH,B,950,0,0,0,0.0,250,0.0,0.0
GEB,S,950,0,950,0,0.0,0,0.0,0.0
CMTL,B,949,300,0,0,0.0420562079690895,300,0.002,0.1
MIME,B,948,342,170,200,0.0617564030109967,367,0.013,0.21
BIF,S,948,0,180,0,0.0,175,0.0,0.0
FRC-H,S,947,600,0,347,0.666666666666667,947,0.0025,0.09
NUS,B,947,347,100,100,0.0186044069143712,375,0.004,0.095
LXP,B,947,753,0,194,0.00807635937014502,846,0.005,0.05
BSCN,B,946,946,0,0,0.527265897651293,946,0.011,0.06
INF,S,946,100,0,700,0.0285714285714286,146,0.001,0.07
HRL,S,946,606,0,340,0.00330308632434584,456,0.003,0.03
ONCE,S,945,503,0,400,0.0359723798713583,805,0.00975862068965517,0.212758620689655
EQCO,S,944,0,544,0,0.0,100,0.0,0.0
FLY,S,944,0,944,0,0.0,944,0.0,0.0
COTV,B,943,613,0,300,0.0351480349673663,928,0.003,0.17
SPTS,B,943,300,0,521,1.66666666666667,486,0.002,0.02
FTCS,B,941,130,39,0,0.584900284900285,189,0.02,0.12
SPHD,S,940,0,420,0,0.0,200,0.0,0.0
LPL,B,939,331,200,0,0.00830905512798676,437,0.002,0.03
MITT,B,938,600,138,0,0.1003290835173,700,0.003,0.05
PEGA,S,936,60,386,240,0.00354044963710391,400,0.005,0.1
JPI,B,935,688,0,247,0.598456137298295,547,0.002,0.0659016393442623
ZKIN,B,935,0,935,0,0.0,0,0.0,0.0
IOSP,S,934,153,0,0,0.0101132399440116,131,0.01,0.283333333333333
UGP,S,933,133,0,800,0.00329419923713281,100,0.001,0.01
BKF,B,933,200,0,4,0.630208333333333,200,0.01,0.15
ROK,S,933,68,300,0,0.00228176383775534,165,0.00206976744186047,0.176511627906977
KRA,B,932,211,0,210,0.0244363394694539,621,0.002,0.24
MS-G,B,932,100,200,0,1.0,327,0.001,0.02
APTS,B,931,121,100,300,0.00453094852303315,521,0.003,0.09
IHDG,B,931,261,20,0,0.566160520607375,142,0.01,0.02
CMA,S,930,305,100,50,0.00546766006429313,275,0.011,0.0668627450980392
JNCE,B,930,50,100,0,0.0197941409342835,100,0.01,0.11
WRB-C,B,930,136,151,0,0.213836477987421,151,0.01,0.22
ITW,S,930,100,25,70,0.00260593109918174,239,0.001,0.01
OTTW,B,930,200,200,0,0.243605359317905,100,0.01,0.13
GWRS,B,929,600,0,329,0.712589073634204,929,0.001,0.08
MGEE,S,929,200,0,0,0.0314543646622497,929,0.01,0.3
IIPR,B,928,500,112,0,0.592417061611374,500,0.001,0.04
NTG,B,928,0,600,0,0.0,111,0.0,0.0
AVT,B,927,258,100,369,0.00823881897573287,320,0.003,0.03
CXSE,S,926,22,100,0,0.0248027057497181,100,0.07,0.6
VVI,S,925,25,900,0,0.00443892045454545,25,0.005,0.1
DIVB,B,925,0,155,0,0.0,100,0.0,0.0
BGFV,S,925,525,400,0,0.0039107019151266,525,0.005,0.05
FNY,B,924,100,0,676,0.925925925925926,849,0.001,0.03
AMSF,B,922,100,0,400,0.020124773596297,611,0.005,0.15
IBDO,B,922,100,0,0,0.0513347022587269,296,0.01,0.02
BIVV,S,920,420,0,300,0.00861538461538462,18,0.001,0.0339523809523809
VRTU,B,920,100,0,100,0.00800128020483277,702,0.001,0.06
DXPE,B,918,0,0,0,0.0,100,0.0,0.0
WTIU,B,918,0,106,0,0.0,100,0.0,0.0
VTRB,B,917,0,145,0,0.0,158,0.0,0.0
POLA,B,917,100,5,0,0.172711571675302,131,0.0,0.06
SAVE,S,917,830,87,0,0.0219181502686931,517,0.002,0.03
IWY,B,917,257,0,0,0.0643143143143143,232,0.01,0.15
TVE,B,916,100,0,700,1.0,900,0.001,0.03
BBT-H,B,915,0,100,0,0.0,100,0.0,0.0
GHL,B,915,210,0,690,0.00324519787980405,900,0.005,0.1
BIS,S,915,565,50,0,0.0664395669621543,805,0.002,0.09
BLD,B,915,0,102,0,0.0,102,0.0,0.0
GNTX,B,914,214,0,700,0.00144757876267757,105,0.002,0.02
DKL,B,914,0,230,0,0.0,230,0.0,0.0
GECC,B,914,7,0,0,0.0268199233716475,907,0.001,0.06
PMTS,S,914,0,914,0,0.0,0,0.0,0.0
FNDC,B,913,300,0,0,0.596421471172962,80,0.01,0.04
RGI,S,913,200,0,713,0.253807106598985,913,0.0055,0.08
LLL,S,913,125,788,0,0.00690035881865857,775,0.001,0.064
HAWK,B,913,7,0,0,6.57471414689653e-05,335,0.01,0.1
ESPR,S,912,12,0,0,0.0010482180293501,612,0.001,0.02
CEMB,B,912,100,0,0,0.244498777506112,200,0.0,0.2
IDXX,S,912,604,0,0,0.0284012387631281,208,0.016,0.747549783549784
PXJ,B,912,277,258,0,1.0,173,0.0,0.02
IYH,B,911,0,35,0,0.0,150,0.0,0.0
NEE-J,B,910,400,100,0,0.956937799043062,100,0.001,0.11
ROL,B,910,338,0,572,0.0256421316264696,758,0.006,0.07
NDSN,B,909,320,0,60,0.0465059426560066,845,0.00445,0.28
NNN,S,909,636,0,273,0.0190520307710481,407,0.003,0.0510810810810811
SNHNI,S,908,0,114,0,0.0,83,0.0,0.0
ANIP,S,908,92,112,26,0.00786223637239947,140,0.001,0.87
SKYS,B,908,500,0,0,0.625,608,0.001,0.06
FXD,S,908,516,41,0,0.101216163201255,639,0.001,0.0196899224806202
CSML,B,908,308,0,0,0.814600013374429,218,0.011,0.1
KRG,S,906,100,0,800,0.00316095587305601,900,0.001,0.02
DWCH,S,906,300,0,10,0.116959064327485,229,0.0,0.05
PF,S,906,484,210,212,0.0207921421271972,429,0.005,0.0644052863436123
FLS,S,905,503,0,402,0.00320696610668725,200,0.002,0.02
HSEA,B,905,0,687,0,0.0,103,0.0,0.0
DWAT,B,903,0,100,0,0.0,215,0.0,0.0
KLDW,B,903,0,200,0,0.0,203,0.0,0.0
C-L,S,902,0,227,0,0.0,253,0.0,0.0
PNR,B,901,534,14,208,0.0233923637400338,332,0.003,0.101578947368421
IBKC,B,901,381,0,520,0.00909189495520519,901,0.0166666666666667,0.15
GBLIZ,B,901,363,0,0,1.5046439628483,200,0.0438650306748466,0.23
XTN,B,901,250,0,0,0.0215072264280798,100,0.0,0.024
GST-B,B,900,0,150,0,0.0,187,0.0,0.0
BAC-A,S,900,0,900,0,0.0,0,0.0,0.0
PRAH,S,900,400,400,100,0.0172883260578294,200,0.001,0.05
CVY,S,900,0,0,0,0.0,300,0.0,0.0
DZSI,B,900,100,0,800,0.03125,900,0.001,0.04
MUA,B,900,700,0,100,0.587642729300064,800,0.003,0.08
VRTS,B,900,200,0,700,0.0413907284768212,900,0.003,0.45
BWG,S,900,0,900,0,0.0,0,0.0,0.0
NBD,B,900,0,300,0,0.0,100,0.0,0.0
IHD,S,900,100,400,400,0.14265335235378,500,0.001,0.06
NXQ,B,900,700,0,0,0.636363636363636,800,0.001,0.05
LNN,B,900,0,900,0,0.0,0,0.0,0.0
HBNC,B,900,100,0,800,0.0527426160337553,900,0.001,0.05
EFBI,S,900,0,900,0,0.0,0,0.0,0.0
PGH,S,900,900,0,0,0.0305759137452014,900,0.002,0.0249
DTK,B,900,200,0,600,0.0571428571428571,900,0.001,0.01
ATRO,S,900,100,0,800,0.0298953662182362,900,0.001,0.01
TCCA,B,900,0,200,0,0.0,200,0.0,0.0
PSA-G,S,900,0,900,0,0.0,0,0.0,0.0
WPZ,B,900,100,200,0,0.00278683499150015,100,0.01,0.02
SGOC,S,900,600,0,300,0.0127781918858482,100,0.001,0.065
EXTN,B,900,200,0,700,0.0243672763206739,900,0.011,0.06
AAV,S,900,0,0,0,0.0,400,0.0,0.0
CAF,S,900,0,300,0,0.0,200,0.0,0.0
PEB-D,B,900,400,100,0,0.666666666666667,100,0.00525,0.2925
HGV,S,900,84,210,30,0.0316574807229002,137,0.00881818181818182,0.0843818181818182
EIX,S,900,320,237,0,0.00597218445787931,118,0.002,0.02
RVSB,S,900,0,500,0,0.0,100,0.0,0.0
AEG,S,900,900,0,0,0.013219741480611,900,0.001,0.01
ASCMA,B,900,100,0,800,0.239234449760766,900,0.001,0.06
ISIG,S,900,300,600,0,0.00169373824969089,300,0.001,0.02
ACIA,S,900,100,400,400,0.0202101859337106,400,0.001,0.06
MDR,S,900,700,0,200,0.00202951325207803,900,0.002,0.02
NPV,B,900,0,300,0,0.0,200,0.0,0.0
NSYS,B,900,300,0,600,1.0,900,0.001,0.05
DWAS,B,900,250,0,0,0.107310491392227,200,0.0133333333333333,0.3
DSE,S,900,0,900,0,0.0,900,0.0,0.0
BOSC,S,900,800,0,100,0.615384615384615,900,0.001,0.11
PPG,B,899,699,0,0,0.0288321771839065,84,0.00490140845070423,0.0594730194275836
IDA,S,899,394,40,265,0.0411700485675186,244,0.0138,0.17
EXR,S,898,450,0,87,0.0120025605462499,100,0.0114444444444444,0.0644444444444444
DCT,B,897,224,500,68,0.0174385058576744,281,0.008,0.216205673758865
FLTR,B,897,351,100,0,0.153947368421053,309,0.005,0.01
GST-A,B,896,0,100,0,0.0,125,0.0,0.0
L,S,895,100,0,695,0.00179784977167308,795,0.001,0.01
IYY,S,894,0,46,0,0.0,200,0.0,0.0
ENOR,B,894,0,0,0,0.0,327,0.0,0.0
EQIX,B,893,85,7,0,0.00545877607723196,84,0.002,0.486787878787879
DBJP,B,893,200,43,19,0.00560129674456979,319,0.001,0.02
FONE,B,892,100,219,0,1.0,100,0.22,0.54
BSCO,B,892,100,0,94,0.5,411,0.001,0.05
DPG,S,891,200,0,100,0.0371057513914657,100,0.0,0.01
SLY,B,891,9,28,0,0.12,51,0.0,0.25
DX,B,890,307,383,0,0.0081007050145241,304,0.003,0.03
BLE,B,889,100,200,0,0.25,200,0.001,0.04
WPPGY,S,887,653,0,117,0.0577836644407164,102,0.0058,0.144848888888889
MS-E,B,887,240,100,0,0.0641711229946524,100,0.0172083333333333,0.0455833333333333
HIBB,B,885,260,0,0,0.00227587821927325,385,0.005,0.1
VCV,B,885,351,100,0,0.0693675889328063,202,0.001,0.01
COO,B,884,249,0,173,0.0222197994160451,422,0.002,0.24
FGD,B,883,109,10,0,0.207444168734491,209,0.015,0.05
INCO,B,883,0,0,0,0.0,250,0.0,0.0
BPFH,S,882,500,91,91,0.0101750101750102,100,0.0,0.05
AHT-D,S,881,0,201,0,0.0,133,0.0,0.0
RFAP,B,880,74,83,0,0.126204133328462,255,0.08,0.72
SCSC,S,876,100,0,776,0.0194514685858782,876,0.005,0.15
CNC,S,876,561,0,278,0.0183534985860552,309,0.005,0.250428088938925
LAMR,S,872,327,100,0,0.0174965300212163,186,0.0046804979253112,0.140954356846473
TPIV,B,872,200,0,672,0.222222222222222,872,0.001,0.03
KRNT,B,871,0,100,0,0.0,100,0.0,0.0
CCD,B,870,600,35,0,0.272727272727273,800,0.001,0.03
GLP,B,868,300,0,418,0.166732604306304,718,0.006,0.15
GOGO,S,867,100,100,667,0.000679698757510671,767,0.001,0.01
IDXX,B,867,106,0,0,0.0124346132442458,116,0.003,0.22
SEM,B,865,808,0,57,0.0123166976616567,865,0.005,0.05
INGN,B,864,204,0,100,0.0193038533112884,146,0.002,0.409642857142857
ASNS,B,864,400,2,450,0.281491907107671,852,0.001,2.6
BPI,S,864,100,0,764,0.0170270730461434,864,0.001,0.01
CBM,S,864,194,0,670,0.00397839929830627,864,0.015,0.25
RFIL,S,862,231,0,0,0.506578947368421,631,0.005,0.1
IUSB,B,861,28,20,0,0.0248405745276834,82,0.0,0.045
MAGA,B,860,0,0,0,0.0,100,0.0,0.0
OSUR,S,860,860,0,0,0.013890045953498,860,0.002,0.16
SSWN,B,860,400,100,160,0.936768149882904,660,0.001,0.05
CRAI,S,857,100,379,0,0.0269179004037685,79,0.035,0.14
ESGD,B,857,225,0,160,0.738095238095238,300,0.002,0.17
EV,B,857,322,0,435,0.0120000086546061,292,0.035,0.288846153846154
JKK,B,856,0,174,0,0.0,174,0.0,0.0
GMTA,B,856,135,204,14,0.32865595942519,203,0.0577777777777778,0.532222222222222
PTMC,B,855,200,0,0,0.333333333333333,115,0.01,0.15
CIZ,B,855,411,0,0,0.118820468343452,100,0.0124330900243309,0.0613625304136253
AZO,B,853,210,5,400,0.0135538212988135,514,0.102,1.63
ES,S,853,277,0,476,0.00377185915502291,129,0.002,0.02
NAC,S,853,0,209,0,0.0,105,0.0,0.0
EDD,B,853,0,182,0,0.0,194,0.0,0.0
FOXF,B,853,250,0,548,0.00476123623998971,798,0.005,0.35
VC,B,852,319,0,300,0.0340985421755253,822,0.074,0.65
ALNA,S,851,100,0,0,0.0493827160493827,100,0.01,0.11
KEY-I,B,850,0,154,0,0.0,79,0.0,0.0
FHN,B,850,350,0,500,0.00115633527490105,400,0.002,0.02
RXL,B,850,200,50,400,0.318471337579618,650,0.001,0.07
ALL-C,B,850,0,250,0,0.0,239,0.0,0.0
EWGS,B,850,400,0,200,0.571428571428571,700,0.01525,0.09
DWSN,S,850,0,850,0,0.0,0,0.0,0.0
QUAD,B,850,200,0,650,0.0245583345707887,850,0.002,0.09
CPHC,B,850,150,0,0,0.815217391304348,100,0.035,1.2
RYN,S,850,523,89,0,0.0286296401253028,592,0.002,0.05
JPEM,B,848,116,0,0,0.537037037037037,182,0.01,0.09
SCZ,S,847,147,0,700,0.00335601114104379,100,0.001,0.01
GLV,S,846,0,378,0,0.0,100,0.0,0.0
BERY,S,844,32,204,0,0.00113596024139155,232,0.001,0.01
NEXT,B,844,11,100,0,0.00785714285714286,150,0.0,0.05
AG,S,844,844,0,0,0.00326966834926363,486,0.004352,0.02
DXUS,B,841,0,0,0,0.0,123,0.0,0.0
SCS,S,840,0,0,0,0.0,0,0.0,0.0
FITBI,B,840,0,200,0,0.0,200,0.0,0.0
DGICA,S,839,0,0,0,0.0,0,0.0,0.0
ETO,B,839,110,201,111,0.0754078517742039,200,0.001,0.12
SPMO,B,839,0,100,0,0.0,103,0.0,0.0
ASA,B,839,200,0,139,0.0764818355640535,100,0.005,0.025
ALL-E,B,838,0,104,0,0.0,58,0.0,0.0
BML-J,B,838,0,0,0,0.0,200,0.0,0.0
VCSH,S,838,300,333,205,0.0166870619646234,838,0.001,0.01
NWPX,B,836,0,836,0,0.0,0,0.0,0.0
IYJ,B,835,0,99,0,0.0,41,0.0,0.0
NEV,B,834,0,300,0,0.0,334,0.0,0.0
IHIT,S,834,0,341,0,0.0,177,0.0,0.0
TDW,B,833,200,132,300,0.0594739597748041,537,0.002,0.11
ESND,B,833,200,102,300,0.0146220207632695,617,0.001,0.02
HLI,B,832,400,37,245,0.0302297438373628,645,0.003,0.14
UNFI,B,831,427,0,0,0.0124793974359785,527,0.004,0.19
YNDX,S,831,214,0,617,0.00103801864553118,100,0.001,0.0146728971962617
PBJ,S,830,100,100,0,0.107181136120043,111,0.01,0.1
MTRX,B,830,220,0,0,0.00280339778495384,600,0.005,0.2
VIAV,B,830,400,0,82,0.00317568681777488,508,0.006,0.02
HAWX,B,829,0,100,0,0.0,118,0.0,0.0
MUSA,B,829,230,0,500,0.0135189819336856,730,0.003,0.14
XRLV,B,827,0,100,0,0.0,100,0.0,0.0
WIW,B,827,0,627,0,0.0,727,0.0,0.0
FMC,S,826,349,0,477,0.00589536985422051,32,0.00107736389684814,0.0377363896848138
KOOL,B,824,0,105,0,0.0,105,0.0,0.0
PMT-A,B,824,0,402,0,0.0,211,0.0,0.0
SLM,B,824,224,100,300,0.00104875127830209,620,0.003,0.03
DWX,B,824,0,100,0,0.0,200,0.0,0.0
MTBCP,B,823,0,113,0,0.0,100,0.0,0.0
BAF,B,822,100,500,66,1.0,244,0.001,0.05
VSM,S,821,17,500,0,0.00585197934595525,100,0.001,0.0229411764705882
RNR-C,B,820,200,100,0,0.546448087431694,215,0.02,0.255
MGC,B,820,0,106,0,0.0,206,0.0,0.0
ALL-A,B,820,300,24,400,1.0,724,0.001,0.09
MUJ,B,818,226,100,0,0.0297603371082433,326,0.001,0.01
MSG,B,817,109,0,300,0.00604968055319357,409,0.002,1.01
SPLP-A,B,817,0,195,0,0.0,201,0.0,0.0
FDS,S,815,0,0,0,0.0,0,0.0,0.0
FMI,S,814,19,154,141,0.00252726789039638,100,0.0,0.15
PSCH,B,812,0,100,0,0.0,100,0.0,0.0
VNO,S,812,556,0,210,0.0198171818045881,176,0.00625984251968504,0.12915811282603
RNR,B,810,0,400,0,0.0,100,0.0,0.0
BGS,S,810,10,800,0,5.0367430404803e-05,10,0.005,0.05
ABAX,B,810,240,0,376,0.0438395033987671,713,0.003,0.39
CRED,B,807,0,0,0,0.0,200,0.0,0.0
BOKF,B,806,200,0,171,0.0325921406977643,506,0.021,0.31
TCCB,B,806,0,406,0,0.0,100,0.0,0.0
CODX,B,806,300,200,0,0.448948948948949,206,0.016,0.24
BCH,B,806,60,100,0,0.0226843100189036,161,0.0,0.11
LLIT,B,805,400,0,300,0.0989609104403761,700,0.001,0.02
TSCO,S,805,505,0,300,0.00658681957902861,786,0.005,0.12
GLV,B,805,0,0,0,0.0,200,0.0,0.0
BAND,B,804,0,604,0,0.0,100,0.0,0.0
XHR,B,802,98,100,4,0.0117679659484794,202,0.001,0.06
UTG,S,802,0,301,0,0.0,201,0.0,0.0
LYTS,B,802,100,0,400,0.0255297421496043,600,0.001,0.02
VREX,B,801,0,0,0,0.0,0,0.0,0.0
SMTC,S,801,200,0,600,0.00206810261925197,801,0.005,0.4
TTC,B,801,321,0,180,0.0163535200743606,549,0.005,0.0589473684210526
KREF,S,800,0,200,0,0.0,200,0.0,0.0
SPEX,S,800,200,0,600,0.0384615384615385,800,0.001,0.02
MLPQ,B,800,0,200,0,0.0,200,0.0,0.0
LPTX,S,800,0,100,0,0.0,200,0.0,0.0
CLGX,B,800,0,200,0,0.0,100,0.0,0.0
MYY,B,800,0,800,0,0.0,0,0.0,0.0
SIR,S,800,100,0,700,0.00725215751686127,800,0.001,0.02
LSXMA,B,800,100,100,0,0.00207602399883743,200,0.001,0.01
DRE,S,800,200,0,600,0.00236095058690965,800,0.002,0.02
XTNT,S,800,0,400,0,0.0,100,0.0,0.0
MNP,B,800,500,0,200,0.710563629918469,400,0.002,0.05
TEP,S,800,100,600,100,0.0224921277552857,500,0.01,0.05
IDSA,S,800,400,0,400,1.0,800,0.002,0.09
PTC,S,800,350,200,0,0.0145391102064554,100,0.00457142857142857,0.02
NEE-K,S,800,0,200,0,0.0,200,0.0,0.0
BMRA,S,800,300,0,500,1.0,800,0.001,0.07
AOSL,S,800,100,0,700,0.0223863890754421,800,0.001,0.06
PRPH,B,800,500,0,300,1.26666666666667,400,0.0065,0.06
PRCP,S,800,0,100,0,0.0,100,0.0,0.0
PFFD,B,800,100,100,0,0.142857142857143,200,0.01,0.08
SSTI,S,800,0,300,0,0.0,100,0.0,0.0
BGB,S,800,300,0,400,0.332963374028857,800,0.001,0.01
SCO,S,800,800,0,0,0.0249469329392584,800,0.002,0.05
EAGL,B,800,600,0,0,0.012523220137338,500,0.005,0.05
TVE,S,800,0,200,0,0.0,100,0.0,0.0
FEN,S,800,800,0,0,0.1161777519605,400,0.001,0.07
TDA,S,800,100,200,0,1.0,100,0.01,0.11
CMF,B,800,400,100,100,0.661157024793388,600,0.001,0.02
SCHN,S,800,0,800,0,0.0,0,0.0,0.0
PILL,B,800,0,300,0,0.0,100,0.0,0.0
CRME,B,800,0,100,0,0.0,100,0.0,0.0
SRF,B,800,800,0,0,0.8,800,0.001,0.05
SR,S,800,300,0,500,0.00768403258029814,300,0.005,0.1
HEQ,B,800,100,100,200,0.166666666666667,400,0.01,0.12
IVW,S,800,800,0,0,0.0400600901352028,800,0.001,0.02
ARR-B,B,800,0,100,0,0.0,100,0.0,0.0
WIA,B,800,100,100,0,0.166666666666667,300,0.001,0.02
CWAY,B,800,200,0,0,0.292397660818713,800,0.005,0.05
RDUS,S,800,300,0,500,0.00795616906522815,800,0.003,0.07
CECE,S,800,500,0,300,0.0251457129543397,800,0.002,0.02
UMC,S,800,800,0,0,0.0120262774161543,800,0.001,0.01
INKM,B,800,0,200,0,0.0,100,0.0,0.0
YTEN,B,800,300,0,300,0.75,700,0.001,0.05
BBRG,S,800,600,0,200,0.0505305709954522,800,0.001,0.05
DNKN,S,799,408,0,391,0.00619813049516493,295,0.002,0.0507282398452611
VMC,S,799,308,391,100,0.00629266481262032,208,0.002,0.05
PLBC,B,799,300,0,399,1.0,699,0.005,0.45
C-K,B,799,167,141,0,0.0574277854195323,267,0.001,0.05
NHLDW,B,798,2,498,0,1.0,100,0.02,0.2992
CEZ,B,796,0,70,0,0.0,140,0.0,0.0
HNI,B,796,111,120,0,0.00781140042223786,211,0.001,0.05
DCPH,B,795,400,0,300,0.0543699877667528,200,0.001,0.11
XITK,B,795,0,80,0,0.0,180,0.0,0.0
BEAT,S,794,100,0,694,0.00593119810201661,794,0.005,0.1
VSH,B,794,356,321,0,0.00401152264667919,356,0.025,0.25
FTA,B,794,100,202,58,1.0,130,0.0,0.03
SRCLP,B,790,0,0,0,0.0,168,0.0,0.0
RRR,B,790,137,25,50,0.00339920218129514,237,0.001,0.03
HDV,S,789,331,10,235,0.0863227805791878,376,0.004,0.04
TRMB,B,789,589,0,200,0.0132931772799955,552,0.003,0.0498701298701299
OSK,S,788,343,0,338,0.0155724433515041,458,0.003,0.130974025974026
FMB,B,787,0,0,0,0.0,321,0.0,0.0
LTXB,B,786,0,321,0,0.0,117,0.0,0.0
EOT,B,786,0,193,0,0.0,100,0.0,0.0
IXP,B,785,285,0,0,0.170352659892409,200,0.0270175438596491,0.176491228070175
WWD,S,785,85,200,0,0.00799698936870825,185,0.001,0.03
AUG,S,785,785,0,0,1.33733068760245,785,0.002,0.02
NUVA,S,785,300,0,470,0.0108263329650846,770,0.002,0.08
DRN,B,784,154,326,300,0.0228777940707582,75,0.002,0.07
SBGI,B,784,330,0,354,0.00271709516872565,250,0.015,0.2
RETL,B,784,300,21,300,0.0697674418604651,621,0.001,0.07
ODFL,B,782,86,300,0,0.00401185519327736,181,0.002,0.14
IXYS,S,782,100,0,0,0.00393840337127329,570,0.005,0.05
CSLT,B,780,0,780,0,0.0,780,0.0,0.0
SLF,S,779,171,100,200,0.00832868375986516,226,0.001,0.02
PRNT,B,778,0,77,0,0.0,177,0.0,0.0
MYNDW,B,778,0,106,0,0.0,115,0.0,0.0
BLVDU,B,778,0,0,0,0.0,678,0.0,0.0
LYL,S,777,100,0,577,0.07097232079489,677,0.001,0.05
JJC,S,775,200,0,375,0.237529691211401,200,0.0005,0.035
DIAX,S,775,0,775,0,0.0,0,0.0,0.0
IDU,S,775,52,43,0,0.0407843137254902,103,0.01,0.05
POR,B,775,475,0,300,0.0256696455390051,775,0.002,0.02
IWO,S,774,600,0,174,0.0229357798165138,325,0.001,0.09
ANDX,S,774,233,100,34,0.0175800167674914,200,0.03,0.16
WBS,B,772,252,100,20,0.0317652014715313,272,0.003,0.1
GRES,B,771,0,100,0,0.0,108,0.0,0.0
SCHW-D,S,770,0,54,0,0.0,100,0.0,0.0
DDR-A,B,770,0,370,0,0.0,0,0.0,0.0
PES,S,770,0,770,0,0.0,0,0.0,0.0
MYOV,B,769,100,0,0,0.364963503649635,200,0.001,0.1
PMC,S,768,768,0,0,0.0365175217536018,768,0.005,0.05
GWR,S,768,133,35,600,0.00831821877540809,100,0.001,0.0325563909774436
ICVT,B,768,0,0,0,0.0,216,0.0,0.0
BOND,B,768,0,94,0,0.0,227,0.0,0.0
RPXC,B,763,28,305,72,0.00383614193725168,105,0.0,0.03
MSFG,B,762,100,0,190,0.116686114352392,118,0.0,0.08
PDEX,B,762,0,638,0,0.0,638,0.0,0.0
ZB-H,B,762,0,207,0,0.0,142,0.0,0.0
MSM,B,762,106,0,600,0.0041347377490739,734,0.002,0.11
BNDC,B,760,100,0,0,0.333333333333333,108,0.01,0.2
BNSO,B,760,500,0,0,0.174886323889472,652,0.001,0.05
CHA,S,760,100,92,0,0.0539374325782093,100,0.0,0.01
PNFP,B,758,305,0,0,0.00178473205612836,100,0.0,0.05
JHS,B,758,0,100,0,0.0,200,0.0,0.0
USPH,B,756,50,0,0,0.00462192641893141,50,0.005,0.15
EROS,B,755,100,200,430,0.00339328130302002,530,0.005,0.05
RUSS,S,754,307,147,0,0.137157177914559,207,0.012,0.16
