symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNSS,S,2231,200,1731,300,0.0287562904385334,500,0.001,0.01
EEFT,B,2230,15,446,0,0.000900306104075386,305,0.01,0.07
VONV,B,2230,235,0,0,0.464110127826942,648,0.02,0.09
IVR-A,B,2223,0,841,0,0.0,203,0.0,0.0
LAZY,S,2223,0,1023,0,0.0,200,0.0,0.0
QLD,S,2222,0,1100,0,0.0,314,0.0,0.0
AJG,B,2222,527,462,133,0.0175271771380977,364,0.003,0.0593023255813953
ATRO,B,2220,30,1111,0,0.000875682302460667,201,0.02,0.06
FAZ,S,2220,1000,60,1100,0.0235188974340883,2130,0.001,0.01
ITT,B,2219,100,1246,0,0.00404645328369684,312,0.005,0.01
IBKR,B,2217,377,278,30,0.0272796309804866,400,0.00648736462093863,0.0836823104693141
SKT,S,2214,200,1800,214,0.0012880207628947,87,0.001,0.01
LTS,B,2211,100,1528,37,0.00972384286269934,386,0.0,0.01
BPRAP,B,2211,278,521,0,0.410029498525074,378,0.0,0.03
NTLA,S,2210,1210,0,1000,0.0851813489741322,910,0.002,0.07
RMBS,B,2208,0,1567,0,0.0,707,0.0,0.0
ISSC,B,2208,500,1297,211,1.0,301,0.001,0.04
KOD,B,2207,0,1866,0,0.0,241,0.0,0.0
CCIH,S,2206,0,1783,0,0.0,1467,0.0,0.0
DEUR,B,2204,100,464,1133,1.0,401,0.001,0.02
IAI,B,2203,100,1000,0,0.111111111111111,285,0.01,0.04
RFL,B,2202,0,1700,0,0.0,100,0.0,0.0
CNTF,B,2200,0,1470,0,0.0,313,0.0,0.0
ESV,S,2200,1200,0,1000,0.0018750087891037,2200,0.001,0.01
AXTA,S,2200,2200,0,0,0.016538120367447,300,0.001,0.01
TW,S,2200,1000,0,900,0.0801346261719689,1900,0.001,0.09
KOOL,S,2200,800,0,1400,0.8,2200,0.001,0.0049
BBT-F,B,2200,0,1271,0,0.0,379,0.0,0.0
IAT,B,2198,0,1370,0,0.0,375,0.0,0.0
PQG,B,2197,758,788,115,0.0865395593104236,214,0.0020844327176781,0.0615303430079156
FIS,S,2197,511,50,1600,0.00481981218103407,147,0.006,0.116397849462366
DJD,B,2196,0,0,0,0.0,481,0.0,0.0
HYGS,B,2196,168,1343,12,0.045712404078244,306,0.000806451612903226,0.0461290322580645
TBB,B,2195,105,1049,0,0.104477611940299,323,0.0,0.02
OPINI,B,2194,0,957,0,0.0,795,0.0,0.0
LLL,B,2193,502,202,3,0.0291035336145497,401,0.108,1.08
QAI,S,2189,0,1418,0,0.0,295,0.0,0.0
EIX,S,2189,746,0,1443,0.0141205286104069,357,0.004,0.05
WRN,B,2189,0,1444,0,0.0,253,0.0,0.0
WD,B,2188,397,523,0,0.0657336262885602,314,0.0391370558375635,0.314568527918782
FSLR,S,2186,0,1322,0,0.0,100,0.0,0.0
DUC,B,2184,600,0,1584,0.857142857142857,2184,0.001,0.02
CREE,S,2183,534,0,500,0.00734537104118317,649,0.002,0.24926267281106
AREX,S,2181,1132,0,1049,0.0920392542976304,2181,0.002,0.0258
PTNQ,B,2180,0,0,0,0.0,763,0.0,0.0
EWN,B,2179,0,1274,0,0.0,762,0.0,0.0
IVOV,B,2178,0,10,0,0.0,478,0.0,0.0
KEYS,S,2178,270,646,0,0.0055604753176679,128,0.00259259259259259,0.0437037037037037
BXC,B,2175,100,1175,0,0.010681478316599,201,0.0,0.01
MNR,S,2175,600,0,1400,0.131004366812227,2100,0.001,0.01
CGNX,S,2175,0,1140,0,0.0,447,0.0,0.0
PT,S,2169,300,539,700,0.0831946755407654,149,0.001,0.09
SYNC,B,2168,100,1868,0,0.175746924428823,1455,0.0,0.01
BMRN,B,2167,100,406,0,0.00221709826179496,697,0.01,0.11
FNCL,B,2167,0,498,0,0.0,488,0.0,0.0
EPR,S,2167,0,823,0,0.0,200,0.0,0.0
EVBG,B,2167,500,25,1600,0.0268961807423346,320,0.001,0.226
ETX,B,2164,0,1295,0,0.0,469,0.0,0.0
MFMS,B,2159,300,492,0,2.0,302,0.02,0.12
MAN,B,2159,99,833,0,0.00795947901591896,357,0.01,0.08
ELVT,B,2158,368,1430,46,0.0326148869057833,514,0.001,0.03
SECO,B,2157,0,1093,0,0.0,250,0.0,0.0
ALEX,S,2156,105,820,0,0.00854005693371289,100,0.01,0.0690476190476191
GLL,B,2155,0,1366,0,0.0,402,0.0,0.0
KBA,S,2155,1455,0,700,0.142366841635357,1400,0.004,0.057843137254902
SPFI,B,2155,221,434,0,0.0202343893059879,114,0.00542986425339366,0.033710407239819
FSS,B,2153,0,1415,0,0.0,292,0.0,0.0
GNUS,S,2153,0,1407,0,0.0,200,0.0,0.0
CWST,S,2153,100,707,0,0.012227928588897,100,0.0,0.06
AIN,B,2152,114,689,0,0.0150537598434019,305,0.12,0.32
CW,S,2152,458,38,322,0.0210768522779567,259,0.00912663755458515,0.1
TFX,B,2151,76,0,0,0.0160456685641979,440,0.03,0.58
SCSC,B,2149,100,1229,0,0.0106134578645723,178,0.01,0.07
VDC,B,2148,105,166,0,0.026078661141431,328,0.011,0.13
DTE,S,2144,119,776,0,0.00505359530940315,285,0.002,0.06
CGO,B,2144,1000,754,100,1.86442701485545,1200,0.0075,0.14
TLH,B,2143,127,369,0,0.0338623269369147,595,0.011,0.06
IWB,B,2141,125,313,0,0.00813516592196426,496,0.011,0.05
UNP,S,2137,799,0,704,0.0188760758890629,365,0.006,0.293899052443944
HTH,B,2135,0,1154,0,0.0,487,0.0,0.0
LOR,B,2135,300,1388,0,1.0,425,0.001,0.03
LL,S,2134,0,1500,0,0.0,100,0.0,0.0
PMT-A,B,2133,400,633,0,1.0,300,0.01,0.06
JLL,B,2133,437,0,0,0.0440494193533507,273,0.00444565217391304,0.231847826086957
SILJ,B,2131,963,0,0,1.0,1073,0.01,0.03
NKX,S,2130,100,1501,0,0.0244558571777941,301,0.02,0.04
ADI,S,2129,330,340,396,0.0036012298204374,280,0.002,0.05
JASN,B,2125,0,1521,0,0.0,274,0.0,0.0
IJT,B,2123,134,20,0,0.144086021505376,312,0.02,0.19
AJX,B,2122,0,1497,0,0.0,233,0.0,0.0
UEIC,S,2121,0,1283,0,0.0,100,0.0,0.0
PTEN,B,2120,0,1364,0,0.0,673,0.0,0.0
AGCO,B,2120,144,542,0,0.00516240051624005,418,0.0825,0.23
VLUE,B,2119,1,394,0,4.40781064045489e-05,340,0.001,0.03
NSS,B,2118,30,1139,0,0.352941176470588,226,0.001,0.03
GLV,S,2118,1505,0,613,1.11343823674544,1010,0.00519354838709677,0.17
KNX,S,2115,0,917,0,0.0,431,0.0,0.0
ENIA,B,2113,0,1467,0,0.0,370,0.0,0.0
PIHPP,B,2112,0,949,0,0.0,323,0.0,0.0
GLP-A,B,2108,100,804,200,1.0,400,0.001,0.04
AMH,B,2107,100,1185,0,0.00173253174864429,377,0.0,0.02
VFC,S,2104,240,700,70,0.00500872324577621,217,0.003,0.0597087378640777
JCAP,S,2104,0,1286,0,0.0,100,0.0,0.0
SKM,B,2103,100,1456,0,0.0114481969089868,385,0.001,0.01
FRD,B,2102,0,1500,0,0.0,200,0.0,0.0
PLT,B,2102,0,754,0,0.0,299,0.0,0.0
MRTX,B,2102,0,366,0,0.0,104,0.0,0.0
PRVB,B,2101,1000,48,949,1.02924745317121,500,0.021,0.27
UWN,B,2101,0,1300,0,0.0,441,0.0,0.0
SAR,B,2100,300,0,1800,0.265957446808511,2100,0.001,0.09
EEX,B,2100,400,0,1700,0.0569881749536971,2100,0.001,0.03
UZC,S,2100,0,0,0,0.0,0,0.0,0.0
DHY,S,2100,2100,0,0,0.239229705994206,400,0.003,0.03
WWD,S,2099,870,0,1229,0.101487652087663,749,0.003,0.37
BSM,S,2097,0,1651,0,0.0,110,0.0,0.0
VCLT,B,2096,99,120,0,0.00380652107043986,247,0.001,0.02
TBIO,B,2094,200,847,400,0.0515729757607014,738,0.001,0.05
UFI,B,2094,200,881,14,0.0255740766682458,200,0.0,0.13
BJRI,B,2092,213,823,33,0.0192507800062641,340,0.0105,0.195
PBA,S,2091,700,0,1391,0.0275222143587324,2091,0.001,0.01
AIRG,B,2090,300,1012,0,0.0397680014175792,533,0.002,0.07
HEI,B,2087,100,745,0,0.00544514021236047,439,0.001,0.05
DUG,B,2087,84,214,0,0.0189018901890189,384,0.0,0.02
SNPS,B,2086,374,114,370,0.0177709339658303,172,0.003,0.0901574803149606
TSS,B,2083,318,308,100,0.0150324704261856,386,0.011,0.05
MCS,B,2083,200,532,0,0.0427259132663961,300,0.01,0.07
EUSA,B,2081,0,435,0,0.0,611,0.0,0.0
MUFG,S,2080,1300,171,500,0.0203204621125095,1109,0.001,0.02
GUNR,B,2079,0,451,0,0.0,1354,0.0,0.0
CLDT,B,2079,100,1285,0,0.0145222189950624,661,0.01,0.02
GSL,B,2079,0,1788,0,0.0,1533,0.0,0.0
SCHH,S,2078,0,273,0,0.0,90,0.0,0.0
SPLV,S,2077,0,123,0,0.0,557,0.0,0.0
JSML,B,2075,300,1166,0,1.0,176,0.01,0.24
UPLD,S,2072,0,1093,0,0.0,245,0.0,0.0
RCI,B,2071,0,1208,0,0.0,314,0.0,0.0
ZEUS,B,2071,400,565,238,0.0986295899319233,245,0.00433333333333333,0.13
EAGG,B,2069,0,132,0,0.0,569,0.0,0.0
SU,S,2067,1767,0,200,0.0119614419116358,1547,0.003,0.03
IQLT,B,2067,136,294,0,1.0,445,0.02,0.07
TAP,S,2067,385,88,1550,0.00835957007925307,144,0.001,0.0151948051948052
NS-B,B,2065,0,1265,0,0.0,300,0.0,0.0
LBTYK,B,2062,0,1208,0,0.0,622,0.0,0.0
ALL-B,S,2061,200,556,0,0.282485875706215,100,0.0,0.03
ALLT,B,2060,0,1350,0,0.0,766,0.0,0.0
TPTX,S,2060,200,845,0,0.0282805429864253,120,0.0,0.075
TPB,B,2056,94,266,0,0.0118179532310787,294,0.02,0.27
PSA-D,B,2053,293,860,47,1.27809798270893,328,0.01,0.124818652849741
TCRD,B,2051,0,1358,0,0.0,559,0.0,0.0
NRG,S,2048,300,917,12,0.00180202908474943,186,0.0,0.01
BHVN,S,2047,0,581,0,0.0,150,0.0,0.0
GAINM,B,2046,0,1404,0,0.0,217,0.0,0.0
CAE,B,2046,100,1040,25,0.0172830971310059,649,0.001,0.02
WSBC,B,2045,7,1439,1,0.00205128258575904,733,0.01,0.06
GIB,B,2041,486,0,1489,0.046832042241379,1545,0.004,0.15
EWL,B,2040,0,1616,0,0.0,640,0.0,0.0
PEN,B,2040,100,0,0,0.00244606428256935,366,0.001,0.08
CBS,S,2040,1275,65,700,0.0333949526685915,786,0.004,0.0563783783783784
TRTX,B,2040,1066,116,0,0.120899125320451,1282,0.002,0.03
HAWX,B,2037,1,1308,0,0.00574712643678161,224,0.0,0.05
TY,S,2028,0,1205,0,0.0,300,0.0,0.0
AERI,B,2028,0,1082,0,0.0,309,0.0,0.0
PRF,B,2026,100,59,0,0.0309501702259362,580,0.01,0.05
ROSE,B,2026,300,1037,55,0.0689273791766866,322,0.001,0.0861
WTIU,B,2024,0,2,0,0.0,575,0.0,0.0
AIQ,B,2023,73,307,0,1.06162578630933,410,0.031,0.18
DMLP,B,2020,1470,0,400,0.798951316680718,1500,0.012,0.25
SQBG,S,2020,920,0,1100,0.818538790223388,2020,0.003,0.0536
ESGE,B,2019,300,200,0,0.333333333333333,596,0.01,0.06
FIZZ,B,2019,300,616,0,0.0302029151981846,400,0.02,0.145
GVI,S,2019,0,0,0,0.0,500,0.0,0.0
DDLS,B,2018,0,300,0,0.0,571,0.0,0.0
RTRX,B,2016,100,748,0,0.0147885241052943,405,0.01,0.04
CLS,B,2016,0,1466,0,0.0,300,0.0,0.0
MIDU,B,2016,0,674,0,0.0,507,0.0,0.0
INST,B,2014,100,670,300,0.0034979711767175,633,0.001,0.07
CS,S,2013,0,1673,0,0.0,1423,0.0,0.0
DNL,B,2013,0,566,0,0.0,530,0.0,0.0
QTNA,S,2013,1100,0,900,0.0259146700591326,1000,0.001,0.01
AOK,B,2009,155,410,0,1.0768156424581,547,0.01,0.05
KSA,B,2007,40,1386,0,0.000528004012830498,303,0.0,0.01
JP,B,2006,190,1324,0,0.0270807095036717,330,0.0,0.04
INDY,B,2006,0,1097,0,0.0,405,0.0,0.0
PEB-D,B,2005,0,1021,0,0.0,200,0.0,0.0
LMNX,B,2004,100,1106,0,0.0207943439384487,415,0.0,0.03
MRTN,B,2003,0,994,0,0.0,178,0.0,0.0
NTX,B,2001,100,1459,0,1.0,152,0.01,0.16
IGC,S,2000,0,2000,0,0.0,0,0.0,0.0
NHLD,B,2000,300,0,1700,1.0,2000,0.001,0.02
HPE,S,2000,200,0,1800,0.000196203951821947,2000,0.002,0.02
CHSCL,S,2000,0,2000,0,0.0,0,0.0,0.0
PLM,S,2000,1000,0,1000,0.135832654170062,2000,0.001,0.0048
TPH,S,2000,100,0,1900,0.000733218462440884,2000,0.001,0.01
SDR,S,2000,1000,0,1000,0.303030303030303,2000,0.001,0.0075
TOPS,S,2000,1200,0,800,0.050251256281407,1000,0.001,0.0122833333333333
ITI,S,2000,700,0,1300,0.130816669781349,2000,0.001,0.02
RYH,B,2000,44,0,0,0.0997732426303855,220,0.01,0.12
TCCO,S,2000,400,0,1000,1.14265335235378,1400,0.002,0.1
KAR,B,1999,0,829,0,0.0,502,0.0,0.0
CCA,B,1998,0,1010,0,0.0,203,0.0,0.0
BPYPP,B,1998,0,725,0,0.0,239,0.0,0.0
DIV,B,1998,0,297,0,0.0,485,0.0,0.0
ARW,S,1997,25,844,0,0.00165092782143565,168,0.0,0.02
BC-C,B,1995,0,1263,0,0.0,697,0.0,0.0
PUI,S,1995,0,0,0,0.0,395,0.0,0.0
NGL-C,B,1995,550,535,0,0.0833333333333333,100,0.000909090909090909,0.0409090909090909
HCFT,B,1993,0,1401,0,0.0,499,0.0,0.0
ARCB,B,1993,400,838,100,0.049046573402667,612,0.002,0.07
RYAM,S,1992,514,947,0,0.0122819200854757,530,0.001,0.02
BBL,B,1991,1,1502,0,6.45994832041344e-05,1014,0.001,0.01
LSAF,B,1983,511,0,0,0.45994599459946,402,0.01,0.107827788649706
BANC-D,B,1982,0,726,0,0.0,306,0.0,0.0
FFTY,B,1982,0,109,0,0.0,497,0.0,0.0
LHC,S,1981,0,1590,0,0.0,157,0.0,0.0
UUU,B,1981,0,1531,0,0.0,250,0.0,0.0
ZYME,B,1978,202,806,0,0.143406951378417,336,0.0306078431372549,0.2
KELYA,B,1977,350,382,57,0.096551724137931,237,0.00714285714285714,0.1
DFNL,B,1977,0,100,0,0.0,588,0.0,0.0
PNW,B,1976,300,554,100,0.0108896874659697,355,0.001,0.04
UTI,B,1976,200,1109,100,0.4,567,0.001,0.07
EMF,B,1973,0,1127,0,0.0,207,0.0,0.0
CPA,B,1972,600,0,0,0.0135498294979788,200,0.01,0.253333333333333
ZYME,S,1972,1050,0,722,0.26755707123349,1422,0.002,0.176
STT-E,B,1970,0,913,0,0.0,300,0.0,0.0
FIHD,B,1970,100,258,0,0.15015015015015,632,0.15,1.67
MESA,B,1967,0,1051,0,0.0,386,0.0,0.0
DGICB,B,1966,0,1066,0,0.0,100,0.0,0.0
BSGM,S,1966,100,666,1200,0.0147492625368732,1300,0.001,0.08
TMUS,S,1965,1156,50,759,0.0123163164647611,203,0.004,0.0582464454976303
HOFT,B,1964,158,251,0,0.0689108568048305,300,0.0392753623188406,0.27
KOMP,B,1963,0,918,0,0.0,442,0.0,0.0
LANDP,B,1962,0,943,0,0.0,403,0.0,0.0
LNC,B,1960,100,497,0,0.00251952632905014,508,0.0,0.07
EBIX,B,1960,135,991,0,0.0103878003886411,305,0.03,0.25
CNP-B,B,1958,77,781,0,0.221902017291066,202,0.001,0.1
SPI,B,1957,0,1484,0,0.0,777,0.0,0.0
SCE-C,B,1957,0,807,0,0.0,100,0.0,0.0
PWV,S,1956,0,33,0,0.0,622,0.0,0.0
ELP,B,1953,0,1279,0,0.0,207,0.0,0.0
LGIH,B,1953,100,499,0,0.00393654292800063,401,0.02,0.07
TGP-B,B,1949,0,1320,0,0.0,300,0.0,0.0
CEN,S,1949,100,1249,0,0.0113237458951421,100,0.0,0.01
ALKS,S,1944,0,1028,0,0.0,200,0.0,0.0
IVLU,B,1941,0,694,0,0.0,376,0.0,0.0
FRLG,B,1935,100,0,0,0.3003003003003,443,0.1,0.73
AGM,B,1935,190,330,0,0.0485685071574642,300,0.0105263157894737,0.19
CIM-A,B,1932,0,962,0,0.0,250,0.0,0.0
IFF,B,1928,0,604,0,0.0,307,0.0,0.0
HQY,B,1928,0,686,0,0.0,368,0.0,0.0
IDEV,B,1927,0,85,0,0.0,184,0.0,0.0
FFEU,B,1927,464,200,0,0.212201140134434,446,0.03,0.605
SXTC,S,1927,100,1233,94,0.0552791597567717,283,0.0,0.07
IWX,B,1926,0,0,0,0.0,781,0.0,0.0
IQDF,B,1923,0,1071,0,0.0,300,0.0,0.0
CXO,S,1922,100,1032,0,0.000935663759871253,300,0.01,0.07
FNDC,B,1922,0,428,0,0.0,381,0.0,0.0
BBT,S,1921,833,870,218,0.00342954463320663,539,0.005,0.05
IFRA,B,1919,0,200,0,0.0,318,0.0,0.0
ALLY,B,1918,112,861,0,0.000437794142939788,250,0.0,0.01
COMB,B,1918,0,624,0,0.0,701,0.0,0.0
CUBI,B,1918,529,368,11,0.0537156995186168,194,0.011,0.127596899224806
MUNI,B,1918,137,805,0,0.0574664429530201,182,0.00364963503649635,0.081021897810219
CCEP,B,1917,181,667,75,0.0133596684474802,511,0.002,0.02
IETC,B,1913,0,0,0,0.0,531,0.0,0.0
MLNX,B,1912,0,900,0,0.0,308,0.0,0.0
WUBA,B,1909,100,336,0,0.0163052339801076,205,0.03,0.13
CYRX,B,1908,900,158,400,0.0444461758753152,1400,0.001,0.07
BCV,B,1907,300,385,800,1.0,1294,0.001,0.05
QVCD,B,1905,18,843,0,0.072,412,0.0,0.05
SSG,B,1903,60,1166,0,0.272727272727273,300,0.04,0.1
IXC,B,1901,0,988,0,0.0,603,0.0,0.0
IWD,S,1901,414,414,0,0.00641985518762446,489,0.003,0.05
VIOT,B,1900,200,1200,0,0.0772514942990607,600,0.011,0.2
IDHQ,B,1900,0,1300,0,0.0,200,0.0,0.0
CLR,S,1900,700,0,1200,0.0106100795755968,200,0.001,0.0285714285714286
MXWL,S,1900,1700,0,200,0.00864563573393819,400,0.001,0.01
APOP,S,1900,900,300,700,1.01355578727841,1300,0.002,0.027
TRMT,B,1900,0,1600,0,0.0,0,0.0,0.0
QUIK,S,1900,1800,0,100,0.666666666666667,500,0.001,0.0099
CIM-D,S,1900,100,200,1400,0.333333333333333,1600,0.001,0.06
LITE,S,1900,100,0,1800,0.00272672738179637,1900,0.001,0.06
ORLY,B,1898,74,186,0,0.00645697594549604,107,0.0694929577464789,0.386619718309859
OSIS,S,1897,300,350,0,0.0261036029998926,527,0.0415,0.48
PVTL,B,1896,20,1151,0,0.000625214917627935,229,0.0,0.01
TWO-E,B,1894,0,1334,0,0.0,200,0.0,0.0
CCB,B,1894,500,276,0,0.677073531711788,408,0.14475,1.515
VRSK,B,1891,170,39,0,0.00708008829286577,440,0.01,0.09
WRLSW,B,1891,0,1427,0,0.0,241,0.0,0.0
ADTN,B,1889,100,1151,8,0.00692281066112842,100,0.0,0.02
CPSS,B,1885,0,1427,0,0.0,183,0.0,0.0
UAN,B,1884,100,1166,100,0.0317863954227591,300,0.0,0.03
PEGA,B,1876,0,598,0,0.0,207,0.0,0.0
EDAP,B,1876,396,621,50,0.700811746074471,400,0.001,0.1
PUMP,S,1876,25,753,0,0.00167526636735241,352,0.0,0.02
IMH,B,1875,100,1404,169,0.137551581843191,251,0.0,0.01
PDLI,B,1875,100,826,564,0.00113184910187774,160,0.0,0.01
TDE,B,1873,0,813,0,0.0,200,0.0,0.0
DGSE,B,1871,0,1381,0,0.0,208,0.0,0.0
RNWK,B,1871,0,1306,0,0.0,152,0.0,0.0
PKW,B,1870,0,187,0,0.0,411,0.0,0.0
JMU,B,1869,0,1051,0,0.0,500,0.0,0.0
AMTD,S,1868,168,0,1700,0.00435335079579911,65,0.002,0.02
DISCK,S,1867,0,1374,0,0.0,322,0.0,0.0
RGEN,S,1865,250,0,0,0.00977992323429514,206,0.0236666666666667,0.2
CMRE-E,B,1864,191,766,0,2.0,202,0.01,0.13
ELOX,B,1863,0,1185,0,0.0,107,0.0,0.0
OSN,B,1862,0,1202,0,0.0,260,0.0,0.0
AL-A,B,1861,0,1057,0,0.0,218,0.0,0.0
IMMP,B,1860,0,1432,0,0.0,100,0.0,0.0
MS-I,B,1860,90,887,0,0.258620689655172,456,0.01,0.05
MAN,S,1858,400,0,758,0.0251145852954103,129,0.00325,0.06
FMAT,B,1858,0,98,0,0.0,549,0.0,0.0
FLNT,S,1858,780,51,0,0.0581119872824349,790,0.002,0.07
JHG,S,1857,0,1266,0,0.0,100,0.0,0.0
CTXRW,B,1856,0,1076,0,0.0,213,0.0,0.0
EEMA,B,1856,0,413,0,0.0,310,0.0,0.0
ACM,B,1854,0,663,0,0.0,323,0.0,0.0
PSF,B,1854,800,596,100,1.12557077625571,1100,0.001,0.05
MCRI,B,1854,10,739,0,0.0116686114352392,200,0.03,0.17
SHBI,B,1853,100,953,0,0.08110300081103,100,0.01,0.12
FAF,S,1852,34,534,0,0.00330964664654921,236,0.0,0.04
NRCG+,B,1850,0,1650,0,0.0,100,0.0,0.0
DWLD,B,1850,100,100,0,1.0,513,0.01,0.05
GRUB,S,1850,970,531,0,0.0125598071314228,831,0.006,0.0946268656716418
AMOT,B,1848,100,975,0,0.0164663263625885,100,0.04,0.35
TWO-A,B,1848,0,1158,0,0.0,463,0.0,0.0
SAH,S,1847,0,1369,0,0.0,283,0.0,0.0
LMRK,B,1847,100,1033,0,0.0156764383132152,310,0.0,0.01
CIO-A,B,1846,0,900,0,0.0,401,0.0,0.0
RING,B,1846,211,909,0,0.161632137726003,539,0.002,0.0283064516129032
DESP,B,1844,200,883,124,0.0329924117452986,326,0.0,0.03
XKCP,B,1843,0,973,0,0.0,292,0.0,0.0
KBSF,B,1843,0,1331,0,0.0,304,0.0,0.0
QCLN,B,1843,95,201,0,0.43778801843318,602,0.01,0.1
SAP,B,1843,18,881,0,0.00104456824512535,262,0.01,0.1
NVGS,B,1843,0,1180,0,0.0,308,0.0,0.0
FEO,S,1843,0,1426,0,0.0,373,0.0,0.0
SEIC,S,1841,0,1385,0,0.0,242,0.0,0.0
COR,B,1840,92,51,0,0.0118571980925377,470,0.0154347826086957,0.23
PNF,B,1839,100,1086,0,0.591715976331361,213,0.01,0.12
IMTB,B,1837,300,0,0,2.0,203,0.045,0.25
UN,B,1835,313,826,0,0.0320880547722007,361,0.002,0.02
A,S,1833,944,120,570,0.0170984526970246,181,0.005,0.102883263009845
KTB#,B,1833,200,783,0,0.0571428571428571,100,0.0,0.5
LTSF,B,1833,100,1130,0,1.0,950,0.01,0.15
CLVS,S,1832,500,1032,0,0.020518719710428,400,0.001,0.05
PSA-F,B,1831,2,813,0,0.0145985401459854,333,0.0,0.05
MDU,B,1829,0,1195,0,0.0,481,0.0,0.0
BC-B,B,1828,200,628,0,1.0,300,0.005,0.085
AHT-H,B,1826,300,350,0,0.689655172413793,100,0.0133333333333333,0.29
IGT,S,1824,1000,0,600,0.0110591331851409,800,0.001,0.01
JMUB,B,1823,0,1493,0,0.0,330,0.0,0.0
IGI,B,1820,410,409,150,0.259877674004224,310,0.05,0.21
OFG,B,1819,100,626,0,0.0180212650928095,206,0.0,0.03
LFEQ,B,1818,0,349,0,0.0,547,0.0,0.0
RVNU,B,1817,100,233,0,1.0,808,0.01,0.08
KFRC,B,1817,100,1308,99,0.0123915737298637,102,0.0,0.02
XIN,B,1815,1700,110,0,0.361339807748782,305,0.002,0.03
UBT,B,1815,0,968,0,0.0,250,0.0,0.0
ODFL,B,1814,234,298,34,0.0220977631921205,231,0.021,0.345
MDLY,B,1811,0,1293,0,0.0,289,0.0,0.0
PANL,B,1808,300,661,426,0.404858299595142,225,0.000333333333333333,0.03
TOL,B,1807,0,1021,0,0.0,1022,0.0,0.0
GGT-E,B,1806,200,778,0,1.0,200,0.02,0.29
BBF,B,1805,392,862,93,1.75,565,0.002,0.14
CSB,B,1805,450,90,0,2.37734161431817,505,0.04,0.47
CORR-A,B,1804,0,1000,0,0.0,254,0.0,0.0
PXD,S,1803,483,50,400,0.0178421152253336,646,0.005,0.33947885785614
AIY,B,1802,0,892,0,0.0,336,0.0,0.0
SLNO,S,1802,1200,0,500,1.28619528619529,1800,0.002,0.06
DSX-B,B,1801,0,916,0,0.0,300,0.0,0.0
VRIG,S,1800,1000,0,500,0.769230769230769,1600,0.001,0.02
SFIX,S,1800,1000,0,800,0.108660219493643,1800,0.001,0.08
CTHR,S,1800,0,0,0,0.0,0,0.0,0.0
WTI,S,1800,1000,0,800,0.00659087164277476,1800,0.001,0.01
NIM,S,1800,500,0,1300,1.0,1800,0.001,0.04
KEY-K,S,1800,0,1800,0,0.0,0,0.0,0.0
RPT,B,1800,100,1100,0,0.00478423117405033,300,0.0,0.01
LEVI,S,1800,1000,0,500,0.0639672487686305,1000,0.001,0.04
VNRX,S,1800,600,600,600,0.5,1200,0.001,0.03
MICT,B,1800,0,488,0,0.0,418,0.0,0.0
WDR,B,1799,0,833,0,0.0,400,0.0,0.0
STE,B,1799,100,665,100,0.0066894106629206,140,0.001,0.15
MDWD,B,1798,0,1598,0,0.0,266,0.0,0.0
CDW,B,1797,201,414,0,0.00681575028923634,341,0.03,0.34
IIF,B,1797,196,699,0,0.286422306979551,309,0.01,0.16
E,B,1794,0,1008,0,0.0,404,0.0,0.0
TSQ,B,1794,0,750,0,0.0,417,0.0,0.0
GVA,B,1793,636,49,0,0.0577691503409769,475,0.027,0.216666666666667
VNQI,B,1792,0,197,0,0.0,475,0.0,0.0
OMC,S,1791,295,652,50,0.00851637844217325,279,0.0035,0.0528571428571429
GRMN,S,1790,14,561,0,0.000540644912145202,107,0.001,0.025
BNGOW,B,1790,0,1087,0,0.0,178,0.0,0.0
CEPU,B,1788,100,790,0,0.0211685012701101,534,0.01,0.09
LAUR,B,1787,100,883,0,0.00639140994503387,325,0.01,0.12
KRNT,S,1786,1380,0,248,0.0639299175394941,680,0.003,0.0907
CEIX,B,1785,275,180,0,0.0513487749583652,375,0.0866470588235294,0.288176470588235
CREG,S,1785,0,1199,0,0.0,150,0.0,0.0
SDPI,B,1783,300,454,200,0.0789473684210526,727,0.001,0.0103
GLDI,B,1781,0,702,0,0.0,432,0.0,0.0
ICSH,S,1781,280,1017,118,0.202898550724638,698,0.001,0.01
TMQ,B,1780,0,1491,0,0.0,1100,0.0,0.0
GMDA,B,1779,100,627,0,0.094876660341556,200,0.01,0.1
HRL,S,1777,173,783,3,0.00340112532438974,366,0.00218518518518518,0.03
PVH,S,1776,0,218,0,0.0,175,0.0,0.0
GEOS,B,1775,629,0,1046,0.29009900437103,1646,0.012,0.3
BLDR,S,1775,435,266,874,0.00913671937632668,800,0.003,0.03
SLT,B,1774,0,1132,0,0.0,100,0.0,0.0
WBC,S,1772,1110,70,0,0.0221308506490981,370,0.001,0.1
ZBRA,S,1770,179,186,0,0.00571264441182103,354,0.001,0.26
CNHI,B,1770,0,1254,0,0.0,1033,0.0,0.0
UDN,S,1769,0,1769,0,0.0,786,0.0,0.0
ACC,B,1768,100,685,95,0.00468186712861089,442,0.001,0.02
EVSI,B,1766,200,866,0,0.466489125610297,200,0.02,0.09
DAR,B,1763,700,258,400,0.0176798929103629,600,0.001,0.02
