symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SSD,B,3754,415,442,200,0.0573266996233516,386,0.0155178571428571,0.367678571428571
RWR,B,3754,100,991,0,0.0270562770562771,720,0.02,0.11
LEA,B,3754,910,368,71,0.0315744628108635,451,0.0892727272727273,1.54765312671924
HYLS,B,3753,1758,673,0,0.560574194404441,817,0.011,0.0901987281399046
RDY,B,3752,244,1677,0,0.0230579452768591,627,0.011,0.08
MFEM,B,3746,0,0,0,0.0,869,0.0,0.0
DVMT,S,3741,2748,0,993,0.0692651988266585,364,0.0253637106817178,0.270135414757234
FTNT,S,3741,1460,902,899,0.0292452723304024,824,0.016,0.160915791257201
CORR,B,3740,400,1160,200,0.0775466487746981,678,0.012,0.193333333333333
FCBP,B,3739,200,1330,0,0.21268954509178,407,0.041,0.77
FIS,B,3738,1133,366,210,0.0279240898243267,658,0.0173330094729172,0.30118239450615
CBTX,S,3736,1292,600,280,0.29660726935968,792,0.005,0.39
DVYE,B,3736,0,1350,0,0.0,405,0.0,0.0
PCOM,S,3736,100,1809,100,0.0806451612903226,607,0.001,0.08
HMTA,B,3731,100,1624,867,0.5,713,0.0,0.14
VAC,B,3731,322,117,0,0.0183274764736385,2168,0.034,0.506056338028169
RILYH,B,3731,0,1585,0,0.0,591,0.0,0.0
ACWF,B,3729,417,0,0,1.18454258675079,964,0.03,0.15
UDR,S,3728,474,0,3154,0.00399816977493712,612,0.005,0.05
FXF,B,3728,300,1739,385,0.230769230769231,1969,0.001,0.02
PID,S,3725,1100,0,2625,0.473177618069815,3725,0.002,0.02
TPYP,B,3725,142,1265,84,0.162536854651528,972,0.01,0.15
MSF,B,3723,800,1068,800,0.5,701,0.001,0.03
BDCS,B,3723,0,1880,0,0.0,574,0.0,0.0
FM,B,3720,0,1306,0,0.0,366,0.0,0.0
PBPB,S,3720,640,0,0,0.0221040270774332,1440,0.005,0.05
TG,S,3720,772,1066,354,0.125702686533629,566,0.00730654761904762,0.137946428571429
VTVT,S,3718,101,3617,0,0.0271721098341601,101,0.002,0.04
CLSN,S,3717,1267,600,1800,0.034234531531054,500,0.002,0.031413881748072
RPAI,B,3714,1001,86,1627,0.00514550877091763,343,0.0035,0.04
UBT,B,3713,300,1449,800,1.0,1497,0.001,0.09
DOC,S,3712,647,683,2050,0.00399492236472115,768,0.004,0.04
AM,B,3707,254,2193,0,0.0102081826219757,894,0.0,0.02
APPN,S,3703,204,1135,0,0.0128366473697458,200,0.0247058823529412,0.205098039215686
CBM,B,3703,299,1754,244,0.0092412309320997,1355,0.025,0.2
DLR-G,S,3702,0,1835,0,0.0,523,0.0,0.0
MBRX,S,3700,0,3700,0,0.0,0,0.0,0.0
GFN,S,3700,0,3700,0,0.0,0,0.0,0.0
QADA,S,3700,100,200,3300,0.0286615075952995,3500,0.005,0.3
SRG-A,S,3700,300,1600,1800,2.0,2100,0.002,0.19
AN,S,3697,620,488,1882,0.0179041666270016,2094,0.00667637540453074,0.113236245954693
CHSCL,B,3692,0,1397,0,0.0,680,0.0,0.0
NYMTP,B,3691,0,1830,0,0.0,569,0.0,0.0
XONE,S,3690,190,3500,0,0.13980868285504,190,0.001,0.05
ATHN,S,3687,385,0,2802,0.0376742408603428,3275,0.042,0.7
HIL,B,3686,900,166,2200,0.00882889599560517,3100,0.001,0.05
AES,S,3686,548,0,3090,0.000986091787267338,3638,0.004,0.04
LW,S,3686,1172,787,431,0.0315031988121977,678,0.0324195592683278,0.296694514798467
ENIC,B,3683,100,2611,0,0.00422457859828482,407,0.0,0.01
HAE,B,3682,487,333,916,0.0193003853980199,829,0.00681818181818182,0.288536363636364
SCIU,B,3681,0,967,0,0.0,936,0.0,0.0
CE,S,3680,698,735,300,0.0174248104140628,458,0.00536842105263158,0.125236842105263
SWX,B,3678,504,379,1000,0.0376877099210585,1640,0.0609484004127967,0.313704850361197
SNY,S,3677,1184,0,2493,0.0589997877854614,462,0.00623076923076923,0.05
NEE-J,B,3670,100,1564,0,0.2,537,0.0,0.03
PACW,S,3670,1045,0,2625,0.0275925429078877,457,0.005,0.111916775884666
PTF,B,3670,103,143,0,1.00118858954041,878,0.011,0.18
CNK,B,3667,1071,806,743,0.0339354315101567,1202,0.017,0.13
MYE,B,3667,692,611,2052,0.0230470202774819,1826,0.00834437086092715,0.1
MTR,B,3665,500,1373,1400,2.0,3134,0.01,0.1
RCI,B,3665,778,883,624,0.0776917563312394,1596,0.005,0.07495
GRMN,S,3664,1438,0,2030,0.0612843740986411,2336,0.014,0.213336363636364
TDW+A,S,3662,137,1859,0,1.76,509,0.0394897959183673,0.481248037676609
ACST,S,3662,1962,0,1700,0.613080282518573,3262,0.004,0.0592
CORP,S,3659,417,390,0,1.55641612392184,381,0.0255667038275734,0.246655518394649
JPGE,B,3654,37,477,0,1.14529914529915,600,0.002,0.12
MZF,B,3650,0,2766,0,0.0,2333,0.0,0.0
GMLPP,B,3649,800,1208,116,0.655781239525806,706,0.01,0.08
GPC,S,3646,1762,110,1385,0.0881318364695698,1464,0.0153207373271889,0.322815641941681
SEF,B,3645,0,2480,0,0.0,1050,0.0,0.0
AIRG,B,3645,100,1368,0,0.056369785794814,824,0.01,0.17
TUSA,B,3645,0,1414,0,0.0,263,0.0,0.0
JPGB,B,3644,214,618,0,1.26635514018692,686,0.01,0.21
MOGO,B,3641,500,1531,0,0.114942528735632,382,0.0,0.09
TIVO,S,3641,1406,839,1396,0.0244914881484903,1243,0.0129292604501608,0.15
ROOF,B,3639,0,1878,0,0.0,654,0.0,0.0
IPOA,B,3637,0,3087,0,0.0,2666,0.0,0.0
KYN,S,3633,300,933,2100,0.0301195676816014,2300,0.006,0.04
NATI,B,3632,459,1426,650,0.0370031543128726,419,0.015,0.212857142857143
CEMI,B,3631,1800,0,34,1.13204642945786,3197,0.02,0.4
HTGM,S,3629,1626,593,1400,0.117214739784462,1310,0.005,0.108620689655172
NUW,S,3628,0,2319,0,0.0,794,0.0,0.0
ISCF,B,3626,0,401,0,0.0,816,0.0,0.0
FNV,S,3626,1252,0,2374,0.0491188991494856,993,0.006,0.142589285714286
CHTR,S,3624,329,421,1947,0.00675940456887435,2169,0.00656637168141593,0.543008849557522
CURO,S,3623,76,1539,0,0.00741680491851274,435,0.001,0.03
BCC,B,3623,838,0,0,0.0190374772324639,940,0.0136111111111111,0.516388888888889
SGRY,B,3619,1231,0,433,0.0475175653229694,284,0.00558616647127784,0.255861664712778
EQM,S,3619,100,1747,0,0.00534359303195469,300,0.01,0.05
PSB-V,B,3617,0,1859,0,0.0,457,0.0,0.0
JBGS,B,3617,879,958,619,0.0556982867188925,629,0.00627777777777778,0.185415325670498
ARCB,B,3613,352,971,1040,0.0167124738827233,1675,0.02,0.4
SUP,S,3613,2006,0,0,0.103938299867223,1966,0.00549701789264414,0.15
CTW,B,3613,0,1877,0,0.0,577,0.0,0.0
MGIC,B,3611,700,1532,16,1.29166666666667,984,0.0,0.15
NBRV,S,3609,1700,0,1909,0.475588359096249,3300,0.005,0.105
GEO,S,3607,631,0,2976,0.0273344765236031,1320,0.004,0.0616666666666667
SND,S,3605,1100,0,2505,0.0366711895197484,3605,0.002,0.02
ALE,B,3604,411,192,1796,0.0406169095736484,578,0.034,0.3107
BMS,B,3603,900,466,794,0.0518337418651562,968,0.006,0.1075
AEF,S,3601,1225,1637,138,0.678886765307596,1229,0.002,0.075
CMF,B,3600,1000,512,1260,0.426001667472345,2505,0.003,0.05
KERX,S,3600,100,0,3500,0.00264620269912675,3600,0.001,0.01
HEDJ,S,3599,350,1551,0,0.00837686497030869,913,0.017,0.05
GROW,S,3598,2519,299,780,1.52212163042123,1209,0.003,0.0457936507936508
TACO,S,3597,572,272,2041,0.0843437325971125,758,0.004,0.065
BLBD,B,3594,630,0,0,0.0536144139992655,3494,0.015,0.2
ICF,S,3594,135,766,0,0.0248802064135643,465,0.01,0.0477777777777778
PNC-P,S,3590,0,1526,0,0.0,542,0.0,0.0
WMK,S,3589,380,764,401,0.0661142697477064,560,0.0115652173913043,0.172173913043478
MOD,S,3589,210,0,3379,0.0109913116298545,3589,0.005,0.05
TCBI,B,3587,35,1198,0,0.000648959586765236,371,0.005,0.1
LGCYP,B,3584,0,1533,0,0.0,950,0.0,0.0
GAINO,B,3583,0,2074,0,0.0,612,0.0,0.0
TSLF,B,3582,100,1498,945,0.5,1375,0.001,0.05
PAHC,B,3582,782,0,786,0.0667431775240132,1134,-0.0258333333333333,0.677472527472527
COF-P,B,3581,0,1769,0,0.0,594,0.0,0.0
EPI,B,3576,536,1681,0,0.00233738753049928,606,0.00400569259962049,0.02
FCOR,S,3572,121,1288,0,0.435435435435435,675,0.045,0.14
EXP,B,3571,500,112,1066,0.0233829712833593,411,0.009,0.336666666666667
MIND,B,3570,300,472,1066,0.360224996147326,1210,0.011,0.22
UBSH,B,3567,314,1794,400,0.019254316681482,346,0.002,0.071042654028436
TIER,S,3566,372,1150,77,0.0202013375000622,523,0.0025,0.13
NTB,B,3566,250,1223,0,0.0172637113028043,693,0.0105,0.09
MBB,S,3565,1373,340,1324,0.8514280180713,816,0.008,0.08
AON,B,3564,917,298,24,0.0280239173916535,412,0.0435200894079714,0.307918584390021
DHS,B,3564,1214,586,44,0.55044209752509,672,0.0394269662921348,0.270524344569288
ABCD,B,3563,1263,200,1900,0.21608160572689,2700,0.003,0.1
FNWB,B,3562,400,1041,1646,0.502530226586321,2165,0.003,0.175
SLM,S,3562,236,1166,1800,0.00130008678024954,2170,0.003,0.03
LXP,S,3558,758,0,2700,0.00703716412351892,900,0.004,0.04
VRP,B,3558,0,950,0,0.0,900,0.0,0.0
TGEN,B,3555,100,2734,300,0.386100386100386,2417,0.005,0.09
AGGP,S,3553,500,0,0,0.340709549841611,2066,0.03,0.075
MTZ,B,3552,303,1549,120,0.00253740046690344,972,0.005,0.25
IPCI,S,3550,2200,0,1350,1.14605427806121,3550,0.003,0.0539
UBFO,S,3549,0,3549,0,0.0,3549,0.0,0.0
OAK,S,3548,200,3348,0,0.00720227591919046,200,0.05,0.1
FMBH,B,3545,300,1966,0,0.154508496346864,264,0.031,0.26
ASHS,B,3545,0,1066,0,0.0,540,0.0,0.0
BNY,B,3545,100,1763,0,0.2,629,0.0,0.02
KRA,S,3544,398,1471,100,0.0721602663617372,560,0.0173820224719101,0.22
CPE-A,B,3543,296,1721,0,1.2247619047619,417,0.0546938775510204,0.8
CMU,B,3541,0,2048,0,0.0,1353,0.0,0.0
DTYS,B,3540,0,1528,0,0.0,500,0.0,0.0
PHII,B,3540,0,1919,0,0.0,516,0.0,0.0
NEWM,B,3534,1533,100,1200,0.0670033336373868,2736,0.005,0.05
SCHO,S,3532,2096,0,1436,0.24302348001463,1524,0.002,0.02
TANH,B,3531,200,0,3331,0.00231615518239722,3531,0.001,0.01
UST,B,3529,100,1396,0,0.00615801465607488,990,0.0,0.02
FNB-E,B,3529,0,1282,0,0.0,500,0.0,0.0
ENB,S,3527,1560,0,1967,0.00487662026844179,747,0.005,0.05
MATX,B,3526,500,1258,408,0.0410416495549727,542,0.022,0.19
GS-K,S,3525,157,2027,92,1.0,603,0.0,0.02
SLGN,B,3525,867,475,1400,0.0476480011959857,2175,0.005,0.0773394495412844
IRT,B,3521,201,1616,392,0.00288451345527001,1330,0.002,0.03
GNL,S,3521,500,0,3021,0.0349400400187462,2649,0.005,0.0611
INFY,S,3518,1272,0,2246,0.00406156292337433,2704,0.003,0.03
OFG-A,B,3518,200,1268,74,1.0,500,0.01,0.29
FHY,B,3516,0,2179,0,0.0,958,0.0,0.0
RGEN,B,3515,1100,405,1469,0.0929915708150033,1829,0.003,0.11
ICFI,B,3511,259,762,560,0.0345793122922819,1336,0.055,0.5
STON,S,3507,890,0,1970,0.665837211231507,2507,0.004,0.147435897435897
IOO,B,3505,200,600,183,0.212114179624043,612,0.02,0.15
FIV,S,3500,1000,0,2500,0.454545454545455,3500,0.001,0.03
SIGM,S,3500,1000,0,0,0.0268867797703869,3500,0.005,0.05
INTT,B,3500,1075,0,0,0.366919403492521,375,0.00375,0.15
FCN,B,3499,1108,100,474,0.132215121559544,919,0.0370714285714286,0.383573093573094
WMS,B,3499,622,533,1769,0.0106301800847196,2051,0.01,0.2
SRT,S,3497,50,1797,50,0.0182415176942722,300,0.0,0.01
CHKP,S,3497,1636,474,214,0.0462539360526902,507,0.0117272727272727,0.241077321156036
PSI,B,3496,0,1137,0,0.0,1051,0.0,0.0
DOL,B,3491,168,1469,0,0.404124796394368,392,0.01,0.1
ALLE,B,3490,842,258,750,0.0270827281753081,1095,0.0312146019977345,0.370446310884564
SMCI,B,3485,1232,0,40,0.0424901435281218,2059,0.015,0.25
BSCM,S,3481,156,2317,0,0.0697986577181208,514,0.0,0.01
WPG-I,B,3479,400,1462,0,1.0,600,0.0,0.06
SRS,B,3476,0,1476,0,0.0,1314,0.0,0.0
RWO,B,3473,200,835,0,0.0341471743213249,315,0.01,0.055
UNM,S,3471,1407,0,2064,0.0277443921381332,1707,0.009,0.1
USB-H,S,3469,0,2322,0,0.0,928,0.0,0.0
CAVM,B,3468,609,169,100,0.0225241690559349,816,0.022,0.46
ATLC,S,3467,0,1901,0,0.0,249,0.0,0.0
RECN,B,3464,400,0,1116,0.0220276446940911,300,0.0,0.05
JGH,S,3460,200,1550,600,0.402414486921529,1100,0.001,0.01
GASX,B,3458,199,248,0,0.635782747603834,446,0.0177889447236181,0.133316582914573
GCC,B,3457,320,1015,0,0.26600349167091,812,0.000454545454545455,0.0445454545454545
ZG,S,3456,213,1326,0,0.0124355393947376,652,0.014225,0.26025
QUAD,S,3454,600,0,2854,0.0732688161887786,700,0.003,0.0383333333333333
VTRB,B,3453,0,1674,0,0.0,1254,0.0,0.0
FNKO,S,3451,204,2192,0,0.0344013490725126,449,0.001,0.0594117647058824
EWZS,B,3450,800,953,631,0.335429769392034,1909,0.001,0.06
PBCT,S,3447,507,0,2940,0.00169108153125583,2090,0.005,0.05
ARGO,S,3446,0,3046,0,0.0,100,0.0,0.0
SDPI,S,3445,2419,0,1026,2.32201253216204,2317,0.005,0.07
GAM-B,B,3445,100,1518,0,1.0,997,0.02,0.2
SCE-G,B,3445,0,1957,0,0.0,700,0.0,0.0
MS-K,B,3444,60,1804,0,0.0410958904109589,700,0.01,0.05
ADUS,S,3442,660,0,0,0.130284724454596,1334,0.045,0.983333333333333
GQRE,B,3440,100,136,0,1.0,946,0.0,0.06
EDIV,S,3439,1016,161,1527,0.713440322514744,2699,0.012,0.15
MCBC,S,3437,200,1995,300,0.0485672656629432,222,0.001,0.02
STXB,B,3431,0,2282,0,0.0,689,0.0,0.0
NYH,B,3429,100,2308,204,0.50251256281407,205,0.0,0.01
NORW,B,3429,1065,352,1600,0.914163090128755,895,0.001,0.02
LABL,B,3422,350,499,0,0.035627949767586,1229,0.015,0.4
NTG,S,3421,0,2177,0,0.0,100,0.0,0.0
AXTA,S,3421,566,0,2855,0.0149390745299409,558,0.006,0.06
PEB,B,3418,731,599,738,0.0240201368711727,896,0.006,0.0800995024875622
BBT-E,B,3414,0,2265,0,0.0,561,0.0,0.0
TRGP,S,3413,835,0,2578,0.00797418359410825,1177,0.005,0.0856570025718962
HACK,S,3405,0,2063,0,0.0,200,0.0,0.0
AQ,S,3401,530,0,2871,0.0496945339390957,2632,0.005,0.11
PILL,B,3399,0,1014,0,0.0,505,0.0,0.0
MOTS,S,3399,0,1969,0,0.0,236,0.0,0.0
ZIXI,S,3397,235,547,2515,0.0205519164366447,3141,0.004,0.05
BRG-D,B,3394,400,1549,49,0.5,200,0.02,0.295
NICE,B,3394,938,347,789,0.10627766755352,704,0.0312857142857143,0.651809523809524
FDUS,S,3390,100,100,1100,0.0307597662257767,3290,0.001,0.04
PMT-A,B,3388,0,1698,0,0.0,250,0.0,0.0
DXJ,S,3387,169,839,35,0.00193476742721725,273,0.001,0.01
CLDT,S,3386,338,1102,1150,0.0337473278652166,740,0.022,0.100309278350515
DWX,B,3385,48,1885,0,0.0333796940194715,493,0.0,0.03
SPFF,S,3385,0,1427,0,0.0,547,0.0,0.0
ACC,S,3384,524,30,2500,0.0150912083909153,3030,0.003,0.04
APD,S,3383,370,1386,164,0.00746195978487837,510,0.006,0.23
XKFS,B,3381,100,160,0,0.333333333333333,795,0.0,0.02
AMRX,S,3378,746,266,2236,0.0243396588742762,1017,0.004,0.046969696969697
FXD,S,3376,800,1,2257,0.332363938512671,425,0.001,0.02
PPBI,B,3374,364,1127,526,0.00659027785609622,625,0.005,0.15
GYLD,B,3373,0,1925,0,0.0,476,0.0,0.0
PRAN,B,3373,3,2035,0,0.0099009900990099,928,0.001,0.01
DBEM,B,3370,400,1489,400,0.49079754601227,1220,0.001,0.04
NTB,S,3369,565,17,2737,0.0534557861790974,667,0.003,0.0793023255813953
PSXP,B,3369,0,1038,0,0.0,760,0.0,0.0
EPS,B,3367,130,712,0,1.16774193548387,929,0.011,0.08
CIO,S,3366,200,1266,1300,0.0261574679571018,533,0.001,0.01
BRFS,S,3365,1500,0,1865,0.0059517196501976,1000,0.001,0.01
IWV,B,3362,0,235,0,0.0,836,0.0,0.0
PEGA,B,3357,564,1026,798,0.0187222720085501,705,0.0207627118644068,0.35
LTS-A,B,3357,0,1343,0,0.0,850,0.0,0.0
ROL,B,3356,937,490,177,0.0681501254396568,637,0.00699009900990099,0.0903166254125413
XNTK,B,3355,170,110,0,0.501730924266136,593,0.036,0.33
NOBL,S,3354,200,1553,18,0.0192771084337349,534,0.001,0.01
NFLT,S,3354,300,66,0,0.916666666666667,660,0.02,0.08
SBOW,B,3351,200,100,2400,0.326422250316056,2800,0.021,0.41
BVSN,S,3351,371,0,0,0.0763326853838804,799,0.015,0.2
EIP,S,3350,100,2750,100,0.333333333333333,100,0.02,0.38
MVT,S,3350,0,2382,0,0.0,616,0.0,0.0
HT-E,B,3349,300,1531,10,0.295677871731176,631,0.015,0.245
DRE,B,3347,401,1770,190,0.0031853707974365,1156,0.003,0.03
NXRT,S,3344,360,894,150,0.0542589185262633,450,0.0165,0.115
NES,B,3343,320,788,0,0.179271708683473,490,0.0625,0.28625
KBWY,B,3342,1274,603,0,0.57843989769821,721,0.011,0.0760534591194968
EBAYL,S,3342,23,1867,0,1.0,576,0.001,0.06
CSA,B,3340,0,538,0,0.0,1006,0.0,0.0
RESN,S,3340,800,0,2540,0.217274983554596,640,0.002,0.04
RDNT,B,3339,920,0,0,0.0218113589564056,2541,0.0366393442622951,0.2
MLPQ,B,3339,0,1969,0,0.0,210,0.0,0.0
PSCF,B,3339,456,101,0,1.57611957447031,1000,0.0443290043290043,0.91
CYTXZ,B,3338,500,1142,0,0.0131926121372032,1221,0.0,0.018
DWLV,B,3336,0,379,0,0.0,673,0.0,0.0
HMLP-A,B,3331,100,2124,0,0.25,400,0.01,0.01
STKL,B,3330,0,0,0,0.0,130,0.0,0.0
SA,B,3330,2306,0,0,0.0739529215573087,100,0.0,0.05
MIDZ,B,3329,0,1774,0,0.0,628,0.0,0.0
WRB,S,3329,419,1642,117,0.0249968271117753,736,0.012,0.09
ENR,S,3326,544,616,394,0.0230792533083946,939,0.006,0.254801694915254
AMG,B,3325,520,546,1095,0.0178858907891594,608,0.034,0.59243137254902
VMC,S,3325,1095,16,768,0.0357281521935775,845,0.07952,0.708259035639413
GAMR,S,3323,0,594,0,0.0,570,0.0,0.0
JCTCF,B,3319,100,1939,0,1.0,649,0.0,0.1
DF,S,3319,300,437,1905,0.00553640152544209,2307,0.002,0.07
DTQ,B,3315,200,1226,8,0.763358778625954,560,0.001,0.15
GLT,B,3315,200,1266,300,0.0305672614089875,402,0.011,0.13
RDI,B,3314,100,2171,136,0.198019801980198,965,0.001,0.04
CHIX,S,3313,850,105,1595,0.716993315962388,400,0.031,0.314285714285714
ELVT,S,3313,200,133,2800,0.0253543956113929,3133,0.002,0.03
MINI,S,3310,307,725,1902,0.0215769283814369,214,0.005,0.2
WRB-D,B,3309,123,1321,0,0.0416525567219777,706,0.01,0.05
CHEKW,B,3308,700,1393,16,0.777777777777778,298,0.0,0.0197
MS-G,B,3307,0,2011,0,0.0,507,0.0,0.0
RYAM,S,3304,545,0,2759,0.0275980113479393,610,0.003,0.0340816326530612
TRV,S,3301,2260,123,596,0.0446687344831699,723,0.0120395894428153,0.271493939694463
HEB,S,3300,500,0,2800,0.208159866777685,3300,0.001,0.0029
HUSA,S,3300,1500,0,1800,0.0827951647623779,1000,0.001,0.0141333333333333
VGZ,S,3300,1000,0,2300,0.740740740740741,3300,0.001,0.0098
JMEI,S,3300,0,3300,0,0.0,0,0.0,0.0
GENE,S,3298,599,2250,0,0.288516501294219,949,0.002,0.04
IEV,S,3295,170,1565,87,0.00666023866037889,985,0.001,0.02
XHR,B,3293,810,200,700,0.0251862400231726,683,0.003,0.04
FTHI,B,3292,133,839,0,1.0,1010,0.001,0.01
AL,S,3291,941,27,2323,0.0410152216671842,3205,0.009,0.14
LVHD,B,3290,0,340,0,0.0,532,0.0,0.0
HPT,S,3290,1311,0,1979,0.0497700168695048,830,0.006,0.06
FFR,B,3288,913,339,0,1.41585677749361,311,0.0679335793357934,0.37
IDSA,B,3285,300,2201,100,0.214285714285714,658,0.001,0.01
JBGS,S,3282,175,957,1,0.0134940358226328,527,0.012,0.09
MITK,S,3280,1000,0,0,0.0352795907567472,2880,0.005,0.1
FUN,S,3277,167,1233,90,0.0247435220818973,455,0.0172962962962963,0.32
MUSA,B,3276,610,688,610,0.0357656288843063,384,0.004,0.2084
FTD,B,3275,350,1665,272,0.0573579462871945,883,0.002,0.06
GLRE,B,3275,800,0,884,0.0129863805334156,200,0.0,0.05
VET,B,3271,200,990,800,0.0471809389006841,1418,0.001,0.07
IHY,B,3270,1200,1049,178,1.40909090909091,1678,0.001,0.07
SWIR,S,3270,770,0,2500,0.0357634000078315,1270,0.015,0.15
CSB,B,3268,0,1396,0,0.0,491,0.0,0.0
TEF,S,3268,119,0,3149,0.000702280345592748,100,0.001,0.01
NXTDW,B,3264,0,2076,0,0.0,377,0.0,0.0
FTGC,S,3261,100,2191,100,0.0548847420417124,127,0.001,0.01
SQLV,B,3260,0,2060,0,0.0,400,0.0,0.0
HLI,B,3260,752,577,600,0.0529715621246575,1557,0.018,0.355278350515464
BORN,B,3260,0,2144,0,0.0,265,0.0,0.0
SGMS,S,3256,158,1322,1160,0.00313276706667575,561,0.015,0.35
LGIH,S,3251,744,733,450,0.0428232927123223,580,0.003,0.358581395348837
GBCI,B,3250,695,1053,188,0.0477751345373491,354,0.002,0.0796060606060606
ESTE,S,3250,600,0,2650,0.0611324480551417,750,0.004,0.06
MVF,S,3250,88,2518,1,0.0840496657115568,1249,0.0,0.01
BCBP,B,3249,600,1330,664,0.0982318271119843,2152,0.001,0.1
GII,B,3246,100,1162,0,1.0,756,0.001,0.03
SPG,S,3246,731,0,2309,0.0174336306887757,421,0.0326,0.392246753246753
ARR-A,B,3246,0,1790,0,0.0,825,0.0,0.0
MCBC,B,3245,1664,26,155,0.829450690951572,833,0.002,0.0861538461538462
FE,S,3240,2484,0,756,0.0109341644148917,1333,0.008,0.08
GNCA,S,3239,200,1999,0,0.037516413430876,100,0.0,0.0003
NRIM,B,3239,768,0,326,0.21798768306947,1405,0.005,0.524626865671642
NOV,S,3239,1338,0,1901,0.0243423983745236,897,0.009,0.114608217869087
POPE,B,3234,0,1608,0,0.0,423,0.0,0.0
HDSN,S,3233,100,3033,0,0.00287513297490009,433,0.001,0.01
AHT,B,3233,495,942,780,0.0181301548242241,617,0.012,0.08
LAMR,S,3232,574,1353,0,0.0205585758735883,441,0.0107741935483871,0.127076612903226
PDFS,B,3230,500,208,0,0.10195626468851,540,0.008,0.1
MTUM,S,3229,67,1796,0,0.00146715329693703,297,0.002,0.05
HUBS,S,3228,7,2020,0,0.000242021920271065,278,0.0,0.2
SPNE,B,3228,300,699,230,0.105411103302881,300,0.007,0.0833333333333333
YIN,B,3227,0,2443,0,0.0,473,0.0,0.0
MCO,S,3223,315,1031,155,0.0129797193669682,375,0.0154285714285714,0.316666666666667
XPER,B,3222,486,1831,0,0.0149439935204501,771,0.005,0.1
NNBR,B,3220,305,0,147,0.0282361292402351,2352,0.005,0.25
NVEE,B,3218,663,100,3,0.175406222946987,500,0.0483815426997245,1.12534435261708
GBX,B,3217,353,1274,260,0.0126640698076606,1242,0.01,0.1
BRX,S,3216,1291,0,1725,0.00335009586584629,998,0.003,0.03
DFIN,B,3216,600,709,784,0.0336377619249954,667,0.008,0.095
FBK,B,3201,201,1834,0,0.01860733245753,328,0.05,0.29
PRCP,S,3200,100,0,3100,0.333333333333333,3200,0.01,0.2
PCI,S,3200,1000,1200,1000,0.0592171492864334,2000,0.001,0.03
PERI,S,3200,1000,0,2200,0.0762485703393061,3200,0.001,0.01
DXF,B,3200,0,1800,0,0.0,300,0.0,0.0
HTH,B,3199,100,2632,0,0.00398184279684638,566,0.0,0.0
PST,S,3197,0,2589,0,0.0,833,0.0,0.0
FRC,B,3194,811,426,392,0.0221741207358492,605,0.0108,0.296111895560679
FLOW,S,3193,100,0,3093,0.0133868808567604,3193,0.001,0.04
BATRK,S,3193,427,1344,233,0.0613617628645325,325,0.0095,0.175
NSTG,B,3193,234,1403,483,0.0443440397881562,572,0.00301960784313725,0.0598039215686274
JHI,B,3191,100,2157,0,0.5,749,0.0,0.01
ARTX,S,3189,1334,0,0,0.15594616162143,3023,0.02,0.2
MCO,B,3188,1035,232,269,0.0376391255542852,922,0.0633582089552239,0.868246460007654
JP,S,3184,200,733,24,0.0176959830118563,204,0.0,0.035
DEUR,B,3182,0,1684,0,0.0,977,0.0,0.0
FEU,B,3180,0,1727,0,0.0,477,0.0,0.0
CDE,S,3180,100,0,3080,0.000532011108391943,3180,0.001,0.01
ABAX,B,3179,814,750,750,0.122305502549075,1532,0.013,0.11
ITRN,B,3175,500,787,596,0.134112504676545,1068,0.055,0.55
DXYN,B,3175,1400,0,0,1.23833356881468,2650,0.01,0.15
FDD,B,3172,0,1299,0,0.0,737,0.0,0.0
BHK,S,3172,1000,1441,500,0.350631136044881,1631,0.001,0.01
KBLM,B,3171,0,2138,0,0.0,1833,0.0,0.0
EWMC,S,3171,0,1183,0,0.0,67,0.0,0.0
SHO-F,B,3171,400,1156,0,2.0,500,0.04,0.755
ATHM,S,3170,867,520,833,0.0220862689203544,1203,0.00882142857142857,0.575357142857143
MDP,B,3170,224,892,765,0.00918337783730177,1308,0.02,0.3
PARR,B,3167,202,428,2000,0.0256807905298644,382,0.003,0.06
FTSI,S,3166,400,1466,300,0.0267935992224528,900,0.002,0.08
BCOR,B,3165,351,704,1052,0.00748821769026475,657,0.0193103448275862,0.343103448275862
BKE,S,3164,0,2120,0,0.0,1600,0.0,0.0
BR,B,3163,800,198,430,0.0321033587537149,1101,0.009,0.276559931359931
APTV,S,3163,420,116,183,0.0132495341672356,329,0.0215,0.28
MTB,B,3160,472,594,197,0.0162387310004965,508,0.008,0.50046511627907
INGR,S,3158,399,685,317,0.0279513237194659,850,0.003,0.24609022556391
PIY,B,3158,200,1012,0,1.0,406,0.04,0.48
FVAL,B,3156,0,713,0,0.0,921,0.0,0.0
XSD,B,3155,486,480,0,0.344328560366728,782,0.05,0.23
IGOV,B,3155,93,1343,0,0.0368754956383822,207,0.0,0.02
MRIN,B,3153,400,0,2753,0.666666666666667,953,0.005,0.1
KIE,B,3153,100,1205,0,0.00903832248734635,903,0.005,0.01
TENX,B,3151,400,864,1100,1.0,306,0.001,0.06
KYN-F,B,3151,0,2389,0,0.0,1834,0.0,0.0
MZA,B,3150,700,0,2450,2.0,3150,0.002,0.07
GLU,B,3148,0,1522,0,0.0,563,0.0,0.0
