symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FRC-F,B,1720,0,737,0,0.0,244,0.0,0.0
SILK,S,1719,0,850,0,0.0,300,0.0,0.0
CLNY-G,B,1719,200,713,60,0.166666666666667,483,0.015,0.24
EEFT,B,1717,32,500,0,0.00179301843447078,194,0.01,0.04
CDK,S,1716,0,742,0,0.0,156,0.0,0.0
OXBR,B,1715,100,1215,0,0.00921319329279528,200,0.0,0.04
TYL,B,1715,0,264,0,0.0,197,0.0,0.0
CFA,B,1714,0,47,0,0.0,354,0.0,0.0
JTA,B,1714,0,1214,0,0.0,314,0.0,0.0
JEC,B,1713,266,858,0,0.01371996354911,366,0.001,0.05
EFG,B,1712,815,411,0,0.650958466453674,305,0.001,0.0305030674846626
JPEM,B,1710,200,0,0,0.778210116731518,544,0.03,0.11
CSM,B,1710,100,652,0,0.320512820512821,296,0.0,0.05
FLC,B,1710,0,1126,0,0.0,348,0.0,0.0
BRG-D,S,1710,0,890,0,0.0,220,0.0,0.0
KT,B,1709,0,1320,0,0.0,824,0.0,0.0
SSNC,S,1707,200,400,300,0.00666977923030748,900,0.001,0.03
FMAT,B,1706,0,562,0,0.0,224,0.0,0.0
BBT-F,B,1704,0,866,0,0.0,338,0.0,0.0
PFGC,B,1702,200,991,0,0.00731502139643758,300,0.0,0.01
AGI,S,1700,1700,0,0,0.0209856629219063,400,0.002,0.02
ETON,S,1700,900,0,800,0.9,100,0.0147777777777778,0.3
OPNT,B,1700,74,971,0,0.0636833046471601,247,0.02,0.18
AQXP,S,1700,1700,0,0,0.845089138866286,1000,0.002,0.05
ETTX,B,1700,0,1700,0,0.0,0,0.0,0.0
MGV,B,1699,0,0,0,0.0,583,0.0,0.0
DVCR,B,1699,0,999,0,0.0,200,0.0,0.0
QLYS,B,1699,100,533,0,0.00598945855294681,200,0.01,0.05
FAF,B,1696,206,766,0,0.00659844256803586,300,0.0,0.03
OXM,B,1695,55,575,0,0.00695234483630388,155,0.01,0.07
SOR,B,1693,0,1229,0,0.0,105,0.0,0.0
RPT,B,1693,0,1293,0,0.0,200,0.0,0.0
EMCG,B,1691,200,466,0,1.56179775280899,341,0.04,0.21
SSW-E,B,1690,0,1090,0,0.0,200,0.0,0.0
ROUS,B,1690,100,753,0,0.862068965517241,396,0.01,0.08
WCG,B,1690,100,329,0,0.00190905272803635,340,0.01,0.09
LEA,B,1689,215,375,23,0.009556405013779,229,0.001,0.0653488372093023
OSMT,B,1689,0,1361,0,0.0,209,0.0,0.0
NI,B,1688,50,884,0,0.000495240736522023,260,0.0,0.01
ZNH,B,1688,100,716,0,0.0643915003219575,250,0.01,0.11
EGRX,B,1687,0,481,0,0.0,254,0.0,0.0
DTD,B,1686,0,0,0,0.0,292,0.0,0.0
SRPT,S,1685,408,0,362,0.0135408715276625,25,0.00565686274509804,0.104044117647059
EDU,B,1685,200,743,0,0.00433189199947694,300,0.01,0.21
GAM-B,B,1684,200,878,0,0.5,200,0.0,0.19
BNO,B,1683,0,1291,0,0.0,395,0.0,0.0
CEMB,B,1681,245,0,0,1.78896069011036,489,0.09,0.46
ARI,B,1681,147,1134,0,0.00592264302981467,278,0.0,0.01
MRIN,B,1681,200,648,0,0.107874865156419,100,0.01,0.135
STL,B,1680,0,1298,0,0.0,1266,0.0,0.0
NEE-J,B,1679,0,1229,0,0.0,373,0.0,0.0
NI-B,B,1678,298,710,0,0.186951066499373,295,0.0,0.03
IDOG,B,1678,292,315,0,0.421965317919075,212,0.00684931506849315,0.0431506849315069
CDNS,S,1678,0,815,0,0.0,299,0.0,0.0
INXX,B,1677,0,1112,0,0.0,119,0.0,0.0
MGNX,B,1676,0,1376,0,0.0,100,0.0,0.0
IPE,S,1675,0,1675,0,0.0,300,0.0,0.0
CTT,B,1674,0,913,0,0.0,400,0.0,0.0
DXR,B,1670,0,870,0,0.0,200,0.0,0.0
AIC,B,1668,400,508,140,0.971454880294659,540,0.022,0.58
USO,S,1668,0,1500,0,0.0,1000,0.0,0.0
NUMG,B,1666,0,751,0,0.0,431,0.0,0.0
ORGS,B,1666,0,1266,0,0.0,100,0.0,0.0
GTYHW,B,1666,0,1666,0,0.0,0,0.0,0.0
VNE,S,1665,100,789,0,0.00302425452126051,200,0.0,0.08
WFC-V,B,1665,255,391,0,0.116704805491991,455,0.0,0.01
MD,B,1663,100,345,100,0.00287819479622381,519,0.0,0.01
VTSI,S,1661,300,0,1361,0.428571428571429,1661,0.001,0.04
PIE,B,1660,200,644,172,1.0,100,0.0,0.03
USAS,S,1660,200,0,1460,0.0734484024972457,1660,0.001,0.01
RTIX,S,1660,1010,0,600,0.0649050559276929,750,0.002,0.047
KMT,B,1659,100,700,0,0.00504311866458218,200,0.01,0.07
FNDX,B,1659,0,130,0,0.0,535,0.0,0.0
ERH,B,1657,257,400,0,0.290395480225989,200,0.001,0.0392996108949416
ETHO,B,1656,0,405,0,0.0,318,0.0,0.0
NNN,S,1655,57,881,47,0.00693346308235008,297,0.001,0.01
ALGT,B,1654,0,328,0,0.0,250,0.0,0.0
REG,B,1651,106,784,0,0.00255973130950686,324,0.001,0.06
NHI,B,1651,185,369,0,0.0191208380403801,444,0.02,0.29
VLUE,B,1650,669,337,0,0.0329447129970797,549,0.003,0.0337546468401487
WFC-O,B,1649,0,866,0,0.0,569,0.0,0.0
BTA,B,1647,0,1131,0,0.0,549,0.0,0.0
CEFS,B,1647,0,699,0,0.0,200,0.0,0.0
WYND,B,1645,100,1100,0,0.00442693346319005,271,0.005,0.01
CHKP,B,1645,732,32,300,0.0160529836180618,166,0.001,0.033224043715847
AMBR,B,1644,200,765,79,0.0564015792442188,200,0.0,0.03
BBDC,B,1643,100,1107,0,0.00870473537604457,540,0.0,0.01
APAM,B,1643,0,612,0,0.0,263,0.0,0.0
IBDP,B,1641,0,446,0,0.0,725,0.0,0.0
HOS,B,1641,0,1041,0,0.0,800,0.0,0.0
KRMA,B,1640,0,426,0,0.0,203,0.0,0.0
RBCAA,B,1639,0,780,0,0.0,200,0.0,0.0
PRNT,B,1639,2,35,0,1.0,360,0.02,0.31
FDEM,B,1638,0,911,0,0.0,310,0.0,0.0
SLF,B,1638,700,637,0,0.0441033857545576,822,0.002,0.02
CTXS,S,1637,677,325,245,0.00286862641673651,225,0.000701492537313433,0.041044776119403
NNN-E,B,1637,0,1155,0,0.0,144,0.0,0.0
ECOL,B,1637,125,503,0,0.0266297400937367,128,0.004,0.066
XME,B,1636,0,533,0,0.0,240,0.0,0.0
EGHT,B,1633,100,841,0,0.00255728314238953,259,0.0,0.01
IRIX,B,1632,300,732,0,0.428571428571429,100,0.0333333333333333,0.2
IWS,B,1630,0,125,0,0.0,276,0.0,0.0
IMMP,B,1627,0,999,0,0.0,274,0.0,0.0
WTID,B,1626,0,1121,0,0.0,446,0.0,0.0
SCI,S,1626,0,783,0,0.0,410,0.0,0.0
EPAM,S,1623,393,0,1200,0.0404654036243822,102,0.00558015267175573,0.096972010178117
CHD,B,1621,591,351,133,0.0266038867731833,447,0.004,0.0529468599033816
SBPH,B,1621,0,866,0,0.0,202,0.0,0.0
VTWG,B,1621,0,0,0,0.0,246,0.0,0.0
EMP,B,1621,0,1173,0,0.0,137,0.0,0.0
BSJQ,B,1621,200,30,0,0.5,402,0.02,0.15
FRSH,B,1620,0,1138,0,0.0,281,0.0,0.0
AIHS,S,1618,200,333,500,0.262339807056643,776,0.011,0.14
TAWK,B,1617,0,959,0,0.0,225,0.0,0.0
CHRW,B,1617,228,178,0,0.00684637992793644,335,0.003,0.06
NLY-D,B,1616,0,1116,0,0.0,100,0.0,0.0
NSS,B,1616,200,891,0,0.192678227360308,616,0.001,0.03
TLH,S,1616,1116,0,500,0.669064748201439,700,0.001,0.0289605734767025
IDSY,B,1616,0,1031,0,0.0,214,0.0,0.0
WY,S,1615,300,0,1315,0.00155931639569213,100,0.001,0.01
TDTF,S,1615,0,1408,0,0.0,1332,0.0,0.0
PSO,B,1614,1097,417,0,0.148958539876304,497,0.001,0.02
HMTV,B,1613,300,601,286,0.298507462686567,119,0.00666666666666667,0.0466666666666667
BSTC,B,1613,100,618,0,0.0214270409256482,300,0.02,0.38
CFR,B,1610,100,0,1500,0.02460024600246,100,0.001,0.03
USVM,B,1610,0,544,0,0.0,120,0.0,0.0
MAV,B,1610,0,955,0,0.0,100,0.0,0.0
BTAI,B,1608,300,513,0,0.10387811634349,639,0.001,0.14
CYD,B,1608,0,1025,0,0.0,101,0.0,0.0
BSCR,B,1606,0,566,0,0.0,703,0.0,0.0
RSG,B,1605,216,745,0,0.00833723065667773,160,0.00257718120805369,0.0426845637583893
IGN,B,1604,0,80,0,0.0,402,0.0,0.0
MYI,S,1603,0,1237,0,0.0,365,0.0,0.0
ORI,B,1601,450,78,945,0.0055386660430539,178,0.001,0.01
BPL,S,1600,1000,0,600,0.0540628209979997,1600,0.001,0.03
EXG,S,1600,1600,0,0,0.0771968290511235,1200,0.002,0.02
GIM,S,1600,1500,0,100,0.0913520097442144,900,0.001,0.01
IMMR,S,1600,700,0,900,0.0559776089564174,1600,0.001,0.01
LEE,S,1600,0,1232,0,0.0,266,0.0,0.0
FLQE,B,1600,1000,0,600,1.0,1600,0.001,0.04
CLIR,S,1600,500,500,600,0.377073906485671,1100,0.001,0.077
INTT,S,1600,400,0,1200,0.363636363636364,1600,0.001,0.03
MBI,B,1599,125,866,0,0.00935908954776879,358,0.0,0.01
FFHL,S,1599,1099,0,300,0.293945377469248,600,0.003,0.149987484355444
SJT,B,1599,0,1199,0,0.0,766,0.0,0.0
AOK,B,1598,0,413,0,0.0,485,0.0,0.0
DOMO,S,1597,65,644,535,0.00471663885059139,695,0.001,0.07
EDRY,B,1595,100,797,0,0.25,300,0.03,0.24
TLF,B,1594,0,593,0,0.0,100,0.0,0.0
HII,B,1592,200,426,0,0.0176270569900024,157,0.02,0.26
QSR,S,1591,100,1065,0,0.000874569274632244,100,0.0,0.01
JJG,B,1591,512,466,0,2.0,200,0.015,0.19
JHG,B,1589,100,839,0,0.000990942782963712,150,0.0,0.01
DUC,B,1588,300,1072,0,0.75,216,0.001,0.02
DD-A,B,1587,0,604,0,0.0,236,0.0,0.0
AWF,S,1586,0,1586,0,0.0,0,0.0,0.0
USEQ,B,1585,0,767,0,0.0,100,0.0,0.0
NUAN,B,1583,883,542,0,0.0110726556817897,542,0.00386749716874292,0.01
FRPH,B,1580,5,716,0,0.0106837606837607,65,0.0,0.91
RPM,S,1579,879,0,700,0.0221615705674933,275,0.002,0.0706051557072338
MTW,B,1578,400,423,0,0.0551462810167135,300,0.002,0.055
ORGO,B,1576,300,676,0,0.100435219283562,100,0.001,0.14
INVE,B,1576,0,922,0,0.0,267,0.0,0.0
VMI,B,1573,100,667,0,0.0146049364685264,105,0.01,0.24
FNI,B,1573,0,529,0,0.0,727,0.0,0.0
BRKR,B,1571,100,748,0,0.00515437348590279,312,0.01,0.05
CRI,S,1571,207,500,400,0.0131037538773185,24,3.38164251207729e-05,0.0875845410628019
LX,S,1571,500,767,0,0.040270618556701,604,0.001,0.02
WRB-E,B,1569,0,1024,0,0.0,362,0.0,0.0
GSG,B,1566,0,599,0,0.0,505,0.0,0.0
SBBX,B,1566,0,1166,0,0.0,100,0.0,0.0
VYGR,S,1566,100,1066,0,0.00671411306566403,100,0.0,0.05
CIM-C,B,1566,0,1166,0,0.0,433,0.0,0.0
SPN,S,1564,865,0,600,0.00623090298968101,258,0.002,0.07
SLM,B,1564,167,1097,0,0.000863316790736146,698,0.001,0.01
PFFL,B,1561,0,711,0,0.0,352,0.0,0.0
REED,S,1561,0,1378,0,0.0,1233,0.0,0.0
FSP,B,1561,0,1111,0,0.0,252,0.0,0.0
TIF,S,1560,400,152,642,0.019410757252392,1192,0.002,0.03
PBH,S,1560,200,259,0,0.00682860197679025,434,0.02,0.11
ANIP,B,1559,362,219,15,0.0512602662135372,72,0.0094475138121547,0.27121546961326
VCLT,B,1559,634,173,0,0.107891622432502,608,0.003,0.0704807692307692
IWN,B,1559,0,259,0,0.0,324,0.0,0.0
MIDD,S,1558,834,279,100,0.0296883203100531,338,0.003,0.2234375
IGI,S,1558,647,0,0,0.349446188731903,347,0.032,0.24
GPC,B,1556,337,190,814,0.0106730007917656,55,0.000940652818991098,0.0283976261127596
UNAM,B,1555,100,771,0,0.5,225,0.03,0.52
SPDV,B,1553,0,0,0,0.0,480,0.0,0.0
BTU,B,1553,51,710,151,0.00475037257824143,474,0.001,0.01
FYX,B,1552,0,0,0,0.0,462,0.0,0.0
LGL,B,1552,415,837,0,1.0,100,0.01,0.14
MXC,S,1550,660,0,890,0.536585365853659,400,0.00695454545454545,0.24
CNS,B,1550,14,658,1,0.00305276929786306,206,0.00928571428571429,0.0764285714285714
NUDM,B,1549,0,933,0,0.0,1041,0.0,0.0
UGLD,B,1548,300,566,0,0.0943449095901893,400,0.001,0.06
USOD,B,1545,0,566,0,0.0,550,0.0,0.0
LQDH,B,1544,0,623,0,0.0,281,0.0,0.0
TRWH,B,1543,0,933,0,0.0,258,0.0,0.0
VFH,B,1542,30,418,0,0.00300842358604091,394,0.001,0.01
EWCO,B,1542,0,0,0,0.0,100,0.0,0.0
ORLY,B,1538,225,70,0,0.00989054463932481,192,0.001,0.163377777777778
FIZZ,S,1538,0,607,0,0.0,115,0.0,0.0
VWOB,B,1538,5,332,0,0.00218818380743982,319,0.03,0.05
IFV,B,1538,0,110,0,0.0,298,0.0,0.0
QVAL,B,1538,0,0,0,0.0,791,0.0,0.0
SPHB,B,1537,0,32,0,0.0,456,0.0,0.0
NYCB-A,B,1536,0,1032,0,0.0,200,0.0,0.0
URGN,B,1533,100,533,0,0.0188394875659382,200,0.02,0.17
STAR-G,B,1533,0,733,0,0.0,200,0.0,0.0
SXC,B,1533,900,333,200,0.0521255646936175,233,0.000888888888888889,0.01
TSE,B,1533,50,717,43,0.00482625482625483,193,0.0,0.06
CPSS,B,1532,0,530,0,0.0,111,0.0,0.0
SOLOW,S,1532,700,0,832,0.388888888888889,1532,0.000714285714285714,0.05
NESR,B,1532,200,632,0,0.0705965407695023,300,0.01,0.03
HCXY,S,1531,0,1131,0,0.0,100,0.0,0.0
NIQ,S,1525,0,949,0,0.0,267,0.0,0.0
TARO,B,1523,208,732,99,0.0727754010315879,110,0.0363535353535354,1.10505050505051
HOG,S,1522,300,917,0,0.00837217090391539,100,0.0,0.01
TECS,S,1520,320,500,700,0.0154941170774222,300,0.001,0.01
TERP,S,1520,100,560,0,0.00394321766561514,400,0.01,0.04
DLTR,S,1518,771,487,77,0.0107642677347714,271,0.00401517706576728,0.0681298762525983
FDUS,B,1518,300,324,700,0.138888888888889,1134,0.001,0.02
GLL,B,1518,0,993,0,0.0,205,0.0,0.0
TDS,B,1516,603,269,98,0.0297567318173114,401,0.00188667992047714,0.03
HRI,S,1516,0,16,0,0.0,0,0.0,0.0
NSPR,S,1515,20,869,0,0.00868809730668984,13,0.001,0.09
CMD,B,1515,10,792,0,0.0017247326664367,113,0.01,0.05
XLNX,S,1514,1365,0,149,0.0228857309360002,505,0.006,0.175375
CDLX,B,1512,0,890,0,0.0,200,0.0,0.0
TNP-D,B,1510,0,268,0,0.0,200,0.0,0.0
KN,B,1508,0,421,0,0.0,464,0.0,0.0
ODC,B,1506,0,683,0,0.0,295,0.0,0.0
TWO-A,B,1506,100,655,0,1.0,283,0.01,0.08
EQAL,B,1504,100,444,0,0.0651041666666667,316,0.0,0.01
DSLV,B,1504,0,697,0,0.0,292,0.0,0.0
CIFS,S,1500,500,1000,0,0.0550115524260095,500,0.0,0.04
ALGN,S,1500,400,0,1100,0.0109209053430529,1500,0.001,0.51
MUR,S,1500,1100,0,400,0.0275144450836689,700,0.001,0.02
LTBR,S,1500,200,1300,0,0.0322268772155978,100,0.001,0.0091
FNSR,B,1500,0,700,0,0.0,300,0.0,0.0
CRF,S,1500,0,1500,0,0.0,0,0.0,0.0
MICT,S,1500,500,0,1000,0.454545454545455,1500,0.001,0.01
BE,S,1500,1500,0,0,0.0621581302834411,700,0.001,0.06
DOCU,S,1500,1500,0,0,0.0594891417290325,1000,0.002,0.17
WBK,B,1499,100,905,0,0.0109938434476693,406,0.0,0.01
BJAN,B,1499,0,435,0,0.0,100,0.0,0.0
JBGS,B,1499,14,741,0,0.000787135949623299,461,0.001,0.02
ACU,B,1498,0,499,0,0.0,500,0.0,0.0
FDM,B,1498,0,1027,0,0.0,143,0.0,0.0
VONE,B,1498,100,819,0,0.0869565217391304,428,0.0,0.01
UTL,B,1498,135,300,150,0.0863171355498721,100,0.01,0.09
RF-B,B,1497,0,249,0,0.0,215,0.0,0.0
LPT,B,1497,0,923,0,0.0,215,0.0,0.0
ONCE,B,1495,373,748,0,0.00226310233105607,179,0.0,0.0146380697050938
AEE,B,1494,200,768,0,0.00348189415041783,209,0.001,0.01
L,S,1494,0,1021,0,0.0,332,0.0,0.0
ACM,B,1492,9,799,0,0.000299790146897172,209,0.001,0.01
LTL,B,1491,100,893,0,1.0,141,0.03,0.48
DBO,B,1491,0,1266,0,0.0,1066,0.0,0.0
PCMI,S,1490,100,0,1390,0.0266880170803309,1490,0.007,0.13
FHL,S,1489,200,30,265,0.0470366886171214,994,0.001,0.08
FC,B,1488,300,200,0,0.0848176420695505,216,0.1,0.2
GSL-B,B,1487,0,919,0,0.0,200,0.0,0.0
NGVT,B,1486,0,460,0,0.0,107,0.0,0.0
TTS,B,1486,0,1177,0,0.0,102,0.0,0.0
IBN,B,1485,75,1185,0,0.000106508825321266,1107,0.001,0.01
NRG,B,1485,200,801,0,0.00165015140139108,415,0.0,0.02
HCA,B,1481,259,404,10,0.0086418846259856,286,0.011848275862069,0.0822758620689655
IWB,S,1480,0,726,0,0.0,195,0.0,0.0
HIW,B,1478,0,962,0,0.0,246,0.0,0.0
COWNL,B,1476,0,777,0,0.0,317,0.0,0.0
EAT,S,1476,0,949,0,0.0,175,0.0,0.0
LZB,S,1474,350,532,200,0.0300126236532994,414,0.005,0.064
CLPS,B,1471,100,526,0,0.196850393700787,223,0.02,0.45
CASH,B,1471,106,978,6,0.0113941739223906,316,0.0,0.02
ATIS,B,1470,300,292,600,0.183262064752596,300,0.001,0.05
FXU,B,1470,0,1033,0,0.0,110,0.0,0.0
COMT,B,1469,0,687,0,0.0,277,0.0,0.0
CHFC,B,1469,200,372,0,0.00675698503327815,300,0.0,0.025
OIS,S,1469,100,69,1300,0.00664495979799322,1400,0.001,0.03
COW,B,1468,0,98,0,0.0,225,0.0,0.0
RVI,B,1468,125,433,0,0.0439676398170946,205,0.0,0.044
XRT,B,1467,0,433,0,0.0,243,0.0,0.0
DVLU,B,1466,0,966,0,0.0,100,0.0,0.0
JSMD,B,1466,279,160,0,0.274606299212598,378,0.01,0.25
NGG,S,1466,458,396,0,0.0339913908267775,271,0.001,0.01
CARV,S,1466,200,0,1166,0.285714285714286,1366,0.001,0.22
RFEM,B,1465,0,654,0,0.0,146,0.0,0.0
TMDI,S,1465,0,1065,0,0.0,200,0.0,0.0
SIVB,B,1465,100,680,0,0.00633954608850006,213,0.015,0.31
STI-A,B,1465,0,478,0,0.0,204,0.0,0.0
TCLD,B,1464,0,1000,0,0.0,100,0.0,0.0
SYK,S,1464,555,287,62,0.0173797496691004,224,0.004,0.206702702702703
MX,S,1464,914,0,550,0.101834056831869,1464,0.002,0.05
NTR,B,1463,16,782,0,0.000151981458262092,465,0.001,0.01
DMF,S,1463,0,1222,0,0.0,141,0.0,0.0
SABR,B,1463,0,1088,0,0.0,680,0.0,0.0
DBEU,S,1462,0,1361,0,0.0,116,0.0,0.0
FDC,B,1461,100,1036,0,0.000267878908018419,391,0.0,0.01
INFI,B,1460,0,1010,0,0.0,791,0.0,0.0
TSU,B,1460,900,140,300,0.0925259586717385,1340,0.001,0.01
TWTR,S,1459,185,1100,174,0.000656366459828946,1259,0.002,0.02
RELV,B,1459,0,799,0,0.0,233,0.0,0.0
DLN,B,1458,0,733,0,0.0,356,0.0,0.0
AN,B,1457,91,727,85,0.00435385866704942,300,0.001,0.01
LGC+,B,1455,0,1149,0,0.0,333,0.0,0.0
SWIR,B,1453,0,633,0,0.0,300,0.0,0.0
HPE,S,1452,200,0,1250,0.000619035975275703,651,0.001,0.01
AER,B,1451,6,752,0,0.000280373831775701,402,0.001,0.01
UMH-B,B,1451,41,899,0,0.290780141843972,219,0.04,0.19
NNY,B,1449,0,517,0,0.0,400,0.0,0.0
RGLD,B,1449,150,479,0,0.0113053964425686,300,0.00333333333333333,0.06
YPF,B,1447,0,1080,0,0.0,633,0.0,0.0
IDX,B,1447,0,853,0,0.0,200,0.0,0.0
CIGI,B,1447,165,100,0,0.0310442144873001,145,0.000393939393939394,0.0942424242424242
MSGN,B,1445,100,887,183,0.0107388316151203,346,0.0,0.03
AOA,B,1445,99,322,0,0.0119420989143546,348,0.0,0.01
GHG,B,1444,100,629,0,0.0670241286863271,220,0.01,0.07
CMSA,B,1444,0,960,0,0.0,134,0.0,0.0
HOMZ,B,1441,0,0,0,0.0,544,0.0,0.0
RFV,B,1440,266,0,0,3.0,373,0.07,0.65
QVCD,B,1440,0,533,0,0.0,383,0.0,0.0
BHR-D,B,1440,300,520,0,0.566037735849057,300,0.13,0.26
FNCL,B,1439,0,497,0,0.0,430,0.0,0.0
BLFS,B,1439,0,594,0,0.0,301,0.0,0.0
CXE,B,1439,0,400,0,0.0,405,0.0,0.0
DECK,S,1438,300,0,300,0.0190210499619579,300,0.001,0.14
MFG,S,1438,700,0,738,0.0107269829594214,1438,0.001,0.01
TRK,B,1437,0,626,0,0.0,330,0.0,0.0
SSKN,B,1437,0,1047,0,0.0,233,0.0,0.0
IYG,S,1436,28,224,0,0.0115654688145394,366,0.02,0.04
AXSM,S,1435,1435,0,0,0.194996245853707,1385,0.004,0.18
EDIV,B,1434,100,148,0,0.840336134453782,627,0.01,0.04
CRWS,B,1433,480,433,0,0.718146718146718,582,0.011,0.11
BOSC,B,1433,300,1133,0,0.75,600,0.001,0.02
BCOV,B,1433,100,733,0,0.0200280392549569,200,0.0,0.03
AFGB,S,1433,600,533,0,0.100401606425703,100,0.0,0.02
CHSCL,B,1432,0,558,0,0.0,191,0.0,0.0
KAR,S,1432,593,300,56,0.010435048811216,265,0.004,0.0538405797101449
CEIX,B,1432,113,579,0,0.020900004352052,109,0.029009009009009,0.22
TEI,S,1431,100,1032,0,0.5,365,0.0,0.01
BRG-D,B,1430,0,696,0,0.0,319,0.0,0.0
QNST,B,1427,10,793,0,0.000944822373393802,184,0.005,0.01
PRFZ,B,1425,249,359,0,0.113163947760193,271,0.03,0.19
FLEH,B,1424,0,1068,0,0.0,108,0.0,0.0
NTC,B,1423,700,510,0,0.380228136882129,396,0.001,0.01
EQNR,B,1421,0,905,0,0.0,310,0.0,0.0
CSWI,B,1419,146,378,0,0.169275700118546,175,0.11,1.12
UGL,B,1418,0,925,0,0.0,200,0.0,0.0
AOR,B,1417,312,480,0,0.0579494799405646,502,0.001,0.01
AIR,B,1414,300,670,0,0.0669344042838019,630,0.001,0.05
LOPE,B,1412,126,7,0,0.00898331861908283,227,0.011,0.17
HST,B,1412,53,584,0,0.000128317491368833,353,0.0,0.01
OFSSL,B,1411,0,707,0,0.0,100,0.0,0.0
IHTA,B,1409,609,0,800,1.65645514223195,1409,0.002,0.09
CXH,B,1408,0,925,0,0.0,867,0.0,0.0
GERN,S,1408,0,840,0,0.0,140,0.0,0.0
DWLD,B,1407,100,0,0,1.0,538,0.01,0.07
ORAN,B,1407,0,980,0,0.0,557,0.0,0.0
HAFC,B,1404,100,420,133,0.0137513751375138,400,0.001,0.02
ESGV,B,1403,15,168,0,0.0352941176470588,426,0.01,0.03
PBI,B,1403,0,764,0,0.0,454,0.0,0.0
IUSV,S,1402,1034,50,268,0.0490471031827876,879,0.004,0.04
VIGI,B,1402,0,328,0,0.0,325,0.0,0.0
NWFL,B,1401,0,655,0,0.0,255,0.0,0.0
CG,S,1400,1000,0,400,0.0974373964727663,900,0.001,0.02
MGNX,S,1400,400,1000,0,0.0346238994212832,700,0.002,0.13
CADE,S,1400,100,0,1300,0.0021059725381181,1400,0.001,0.01
EOLS,S,1400,700,0,0,0.0584063412599082,700,0.001,0.03
VOOV,B,1400,0,2,0,0.0,166,0.0,0.0
EVM,S,1400,1100,0,300,0.193050193050193,1000,0.001,0.02
AKTS,S,1400,700,0,700,0.068112466970222,1400,0.003,0.07
PPSI,B,1400,0,1000,0,0.0,517,0.0,0.0
ATUS,B,1400,0,753,0,0.0,200,0.0,0.0
TITN,S,1400,0,1400,0,0.0,0,0.0,0.0
PBB,B,1400,500,200,400,1.27777777777778,1000,0.002,0.07
SKX,S,1400,400,0,1000,0.00506829527888295,1400,0.001,0.01
IAI,B,1399,100,0,0,0.0388500388500388,551,0.01,0.04
ACRE,B,1399,0,899,0,0.0,300,0.0,0.0
XLV,S,1399,0,245,0,0.0,175,0.0,0.0
JPM-D,S,1399,0,1181,0,0.0,218,0.0,0.0
PNC-Q,B,1399,0,466,0,0.0,599,0.0,0.0
ZLAB,B,1398,332,466,0,0.451700680272109,266,0.001,0.14
ORCL,S,1397,1201,0,187,0.000853327967502833,274,0.01,0.06
ENBA,B,1397,100,654,0,0.127226463104326,300,0.01,0.08
LGI,S,1397,0,557,0,0.0,274,0.0,0.0
AIMC,B,1395,1150,0,0,0.0695885835612216,117,0.002,0.0544130626654898
GBAB,B,1395,100,665,0,0.280898876404494,300,0.02,0.1
NTN,B,1395,0,595,0,0.0,100,0.0,0.0
XFOR,B,1394,0,594,0,0.0,200,0.0,0.0
EUSC,S,1392,0,1,0,0.0,340,0.0,0.0
BC-B,B,1391,100,791,0,0.333333333333333,100,0.01,0.08
CMS,B,1391,800,342,0,0.0154514727184935,362,0.001,0.01
DCP,B,1391,0,570,0,0.0,883,0.0,0.0
HSC,B,1390,0,1107,0,0.0,500,0.0,0.0
IBCP,B,1388,0,784,0,0.0,228,0.0,0.0
MLHR,B,1386,205,633,190,0.0221010710759862,204,0.001,0.03
IRS,B,1386,0,686,0,0.0,200,0.0,0.0
SEMG,S,1384,0,984,0,0.0,200,0.0,0.0
FIBR,B,1383,400,58,0,1.57529063158665,333,0.035,0.37
OXLCO,B,1383,0,783,0,0.0,300,0.0,0.0
CBS,S,1381,461,0,920,0.00872882398726276,1000,0.003,0.04
XTN,B,1380,0,60,0,0.0,247,0.0,0.0
SDOG,B,1380,0,560,0,0.0,384,0.0,0.0
ATTU,S,1380,40,0,1340,0.00101381320491699,680,0.001,0.02
BLBD,B,1379,0,1071,0,0.0,208,0.0,0.0
PKX,B,1379,0,680,0,0.0,182,0.0,0.0
STT-G,B,1379,0,377,0,0.0,295,0.0,0.0
LNT,B,1375,0,906,0,0.0,438,0.0,0.0
CGNX,B,1373,100,773,0,0.00175604959084045,266,0.0,0.02
NPV,B,1372,89,859,46,0.89,274,0.0,0.01
PAVE,B,1372,0,759,0,0.0,311,0.0,0.0
BHVN,B,1372,200,113,0,0.0142902407153066,300,0.02,0.22
PXLG,B,1371,0,0,0,0.0,400,0.0,0.0
SBR,B,1371,1,436,0,0.00060313630880579,301,0.04,0.12
BKU,B,1370,100,599,70,0.00562081951548536,512,0.001,0.01
WVVI,B,1366,100,566,0,1.0,200,0.02,0.2
GRU,B,1366,100,666,0,1.0,200,0.01,0.07
SSG,B,1366,209,666,0,0.294517884914463,300,0.02,0.26
PBT,B,1366,100,916,0,0.166666666666667,533,0.0,0.01
ARKQ,B,1366,0,0,0,0.0,452,0.0,0.0
CETXP,B,1362,0,682,0,0.0,100,0.0,0.0
CCMP,B,1361,200,565,0,0.0503015055880567,256,0.019,0.28
