symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EEMA,B,58,50,0,0,0.151515151515152,50,0.03,0.06
NLY-C,S,58,0,0,0,0.0,29,0.0,0.0
LILAK,S,58,58,0,0,0.00270282864998369,58,0.001,0.02
MDLZ,S,57,57,0,0,0.000171000171000171,21,0.001,0.01
VGIT,S,57,57,0,0,0.0290519877675841,57,0.001,0.02
PRH,B,56,0,0,0,0.0,0,0.0,0.0
VVC,S,56,0,0,0,0.0,0,0.0,0.0
PLD,S,55,0,0,0,0.0,0,0.0,0.0
WOOD,B,55,0,55,0,0.0,0,0.0,0.0
STAR,B,55,55,0,0,0.00259666682404041,55,0.001,0.01
MCRI,B,54,0,0,0,0.0,14,0.0,0.0
POOL,B,54,0,0,0,0.0,27,0.0,0.0
FLS,S,54,54,0,0,0.00131572535451489,54,0.001,0.02
INKM,S,54,0,0,0,0.0,27,0.0,0.0
BRG,S,53,53,0,0,0.00894514767932489,53,0.001,0.01
CRED,B,53,0,0,0,0.0,0,0.0,0.0
EWP,B,53,0,53,0,0.0,0,0.0,0.0
CAMP,B,53,0,0,0,0.0,0,0.0,0.0
NCMI,B,53,0,53,0,0.0,53,0.0,0.0
KIM,S,53,53,0,0,0.000164377273756393,10,0.001,0.01
SHOO,B,52,0,0,0,0.0,0,0.0,0.0
PWV,B,51,0,0,0,0.0,0,0.0,0.0
FDRR,B,51,0,0,0,0.0,50,0.0,0.0
LEG,S,50,0,0,0,0.0,0,0.0,0.0
INSM,B,50,0,50,0,0.0,0,0.0,0.0
SIL,B,50,0,0,0,0.0,0,0.0,0.0
INTL,B,50,0,50,0,0.0,0,0.0,0.0
C-S,B,50,0,0,0,0.0,0,0.0,0.0
DORM,S,50,0,0,0,0.0,11,0.0,0.0
ATNX,S,50,50,0,0,0.00297123841217019,50,0.001,0.01
MNOV,S,50,50,0,0,0.013846579894766,50,0.001,0.05
AMSWA,B,50,0,0,0,0.0,50,0.0,0.0
FNHC,S,50,0,50,0,0.0,0,0.0,0.0
FLEX,S,50,0,0,0,0.0,0,0.0,0.0
ACIA,B,50,0,0,0,0.0,0,0.0,0.0
DENN,B,50,0,0,0,0.0,0,0.0,0.0
SDIV,B,50,0,0,0,0.0,0,0.0,0.0
HYEM,S,50,0,0,0,0.0,0,0.0,0.0
ANSS,B,50,50,0,0,0.00562556255625563,50,0.001,0.15
PTEN,B,50,50,0,0,0.000156376078213059,50,0.001,0.01
BATRK,B,50,0,0,0,0.0,50,0.0,0.0
AMSC,B,50,0,50,0,0.0,0,0.0,0.0
VFMF,B,50,0,0,0,0.0,25,0.0,0.0
EWW,S,50,50,0,0,0.000426319244903353,50,0.001,0.01
IPI,B,50,0,0,0,0.0,0,0.0,0.0
AKCA,B,50,50,0,0,0.011125945705385,50,0.001,0.11
JSML,B,50,0,0,0,0.0,25,0.0,0.0
ARCC,S,50,0,0,0,0.0,0,0.0,0.0
ACSF,S,50,0,50,0,0.0,50,0.0,0.0
NNVC,S,50,50,0,0,0.0588235294117647,50,0.001,0.0099
NOAH,S,50,50,0,0,0.00183123351889833,50,0.001,0.1
TREX,B,50,15,0,0,0.00138007176373171,5,0.01,0.11
GG,S,50,50,0,0,0.000128745529311495,50,0.001,0.01
LBTYB,B,50,0,0,0,0.0,25,0.0,0.0
WUBA,B,50,0,0,0,0.0,0,0.0,0.0
QJPN,S,50,0,0,0,0.0,25,0.0,0.0
VPL,B,50,0,0,0,0.0,33,0.0,0.0
MGPI,B,50,0,0,0,0.0,0,0.0,0.0
APO,B,50,0,0,0,0.0,0,0.0,0.0
ATEN,B,50,0,0,0,0.0,0,0.0,0.0
OSTK,S,50,50,0,0,0.000712392784885875,50,0.005,0.05
DRN,B,49,49,0,0,0.0197262479871176,49,0.001,0.05
RUSL,B,49,0,49,0,0.0,0,0.0,0.0
COO,S,49,0,20,0,0.0,4,0.0,0.0
STT-C,S,49,0,0,0,0.0,0,0.0,0.0
SF,B,49,0,26,0,0.0,26,0.0,0.0
CW,S,48,0,24,0,0.0,12,0.0,0.0
RFG,B,48,0,24,0,0.0,12,0.0,0.0
CMD,B,48,48,0,0,0.00420388859695218,1,0.001,0.102708333333333
NCI,B,48,0,0,0,0.0,0,0.0,0.0
PRNT,B,48,0,24,0,0.0,12,0.0,0.0
WLTW,S,47,47,0,0,0.00360733747793384,47,0.01,0.06
BDC,B,47,0,0,0,0.0,0,0.0,0.0
VDC,B,46,0,0,0,0.0,23,0.0,0.0
FRT,B,46,0,0,0,0.0,22,0.0,0.0
FFIC,B,46,0,0,0,0.0,23,0.0,0.0
HCP,B,46,46,0,0,0.000215168439467505,30,0.001,0.01
OIS,B,46,0,0,0,0.0,0,0.0,0.0
STPZ,B,46,0,23,0,0.0,23,0.0,0.0
FRT,S,45,15,0,0,0.000789182932603778,15,0.001,0.03
MTEX,S,45,0,30,0,0.0,15,0.0,0.0
LECO,S,45,45,0,0,0.00234436051054962,45,0.01,0.07
ENOR,B,45,0,0,0,0.0,0,0.0,0.0
RPAI,B,45,0,0,0,0.0,0,0.0,0.0
DSU,B,45,0,30,0,0.0,15,0.0,0.0
BGI,B,44,0,0,0,0.0,0,0.0,0.0
MCK,B,44,44,0,0,0.000745484734505778,44,0.001,0.05
CR,S,44,44,0,0,0.00414898632720415,26,0.001,0.02
STZ,S,44,42,0,0,0.000907068656458545,9,0.001,0.0830952380952381
POOL,S,44,1,14,0,0.000134246207544637,14,0.01,0.18
MUSA,B,44,0,22,0,0.0,7,0.0,0.0
ESL,B,44,0,22,0,0.0,22,0.0,0.0
TRHC,S,43,23,0,0,0.00136433740657255,23,0.01,0.08
CTXS,B,43,43,0,0,0.00106372452008708,43,0.001,0.03
BKU,S,43,43,0,0,0.00183470580705722,36,0.001,0.01
SSTI,B,43,0,0,0,0.0,33,0.0,0.0
ASH,S,43,43,0,0,0.00279674796747967,43,0.001,0.04
PTC,B,42,22,0,0,0.00107674236491778,10,0.001,0.02
SLGN,B,42,0,21,0,0.0,21,0.0,0.0
OTEX,B,42,0,0,0,0.0,21,0.0,0.0
CVON,B,41,20,0,0,0.0476190476190476,20,0.02,0.24
JKD,B,40,0,2,0,0.0,7,0.0,0.0
CHDN,B,40,0,0,0,0.0,20,0.0,0.0
COL,B,40,0,20,0,0.0,10,0.0,0.0
ITT,B,40,8,0,0,0.000233795078613595,8,0.001,0.05
IQV,S,40,30,0,0,0.00196386488609584,30,0.001,0.04
MB,B,40,0,0,0,0.0,33,0.0,0.0
HST,B,40,20,0,0,3.92112269585028e-05,20,0.001,0.01
AGNCN,B,40,0,0,0,0.0,20,0.0,0.0
ZG,S,40,40,0,0,0.00229121319738802,16,0.001225,0.06025
THS,B,40,0,0,0,0.0,20,0.0,0.0
PNQI,B,40,0,0,0,0.0,20,0.0,0.0
PRLB,S,40,40,0,0,0.00385839683611459,40,0.005,0.15
ICPT,S,40,0,0,0,0.0,20,0.0,0.0
CNI,B,39,39,0,0,0.00117113600192186,1,0.001,0.0105128205128205
PDT,B,39,0,26,0,0.0,13,0.0,0.0
NR,B,39,0,0,0,0.0,39,0.0,0.0
TPIC,B,39,0,39,0,0.0,0,0.0,0.0
WLK,S,39,39,0,0,0.00124728156581809,39,0.01,0.07
BCO,B,39,0,0,0,0.0,10,0.0,0.0
GWX,B,39,0,26,0,0.0,13,0.0,0.0
THD,S,38,0,38,0,0.0,0,0.0,0.0
QDF,S,38,0,19,0,0.0,19,0.0,0.0
YUM,B,38,24,0,0,0.000392727986778158,14,0.001,0.01
CLH,B,37,2,0,0,0.00016636167027117,2,0.001,0.02
FNDX,S,37,0,0,0,0.0,0,0.0,0.0
ENR,B,37,0,0,0,0.0,0,0.0,0.0
NEP,B,37,0,0,0,0.0,37,0.0,0.0
AIA,B,37,0,0,0,0.0,0,0.0,0.0
EV,S,37,37,0,0,0.00273284585272177,29,0.001,0.0178378378378378
PNW,B,37,37,0,0,0.00185538060375088,33,0.001,0.01
EMP,B,37,0,0,0,0.0,9,0.0,0.0
SBNY,B,37,37,0,0,0.00175613460534434,37,0.001,0.13
CM,S,37,37,0,0,0.00461922596754057,37,0.001,0.01
CHE,B,36,0,0,0,0.0,0,0.0,0.0
MAN,B,36,36,0,0,0.00168823860438942,36,0.001,0.05
PFS,S,36,36,0,0,0.0044620723847298,36,0.001,0.02
MDGL,S,36,36,0,0,0.00275503175939389,36,0.43,1.89
BWA,B,36,36,0,0,0.00124451204756802,36,0.001,0.01
REG,B,36,0,0,0,0.0,0,0.0,0.0
SIR,S,35,35,0,0,0.003813882532418,20,0.001,0.0242857142857143
VMC,S,35,0,0,0,0.0,0,0.0,0.0
USFD,S,35,35,0,0,0.00085912761727092,4,0.001,0.01
CFR,B,35,0,0,0,0.0,0,0.0,0.0
RFAP,B,35,0,0,0,0.0,17,0.0,0.0
POWI,B,34,0,0,0,0.0,0,0.0,0.0
PEG,S,34,34,0,0,0.000206660547893582,9,0.001,0.01
IYJ,B,34,0,0,0,0.0,10,0.0,0.0
LGF.B,S,34,0,0,0,0.0,0,0.0,0.0
MIDD,B,34,30,0,0,0.00261574679571018,30,0.001,0.02
OKE,S,33,33,0,0,0.000678314491264132,22,0.001,0.01
FIXD,B,33,0,0,0,0.0,0,0.0,0.0
TIER,S,33,33,0,0,0.00333906708489325,33,0.001,0.04
TYME,B,32,0,0,0,0.0,30,0.0,0.0
GSG,S,32,32,0,0,0.00190351555529118,32,0.001,0.01
ACHV,B,32,0,0,0,0.0,16,0.0,0.0
TECD,B,32,0,16,0,0.0,8,0.0,0.0
WP,S,32,16,0,0,0.000374409135582908,16,0.001,0.01
TSLX,B,31,0,0,0,0.0,25,0.0,0.0
IBP,S,31,31,0,0,0.00291654906388183,31,0.005,0.1
PLCE,B,31,0,18,0,0.0,9,0.0,0.0
PF,B,31,31,0,0,0.00126000894199894,31,0.001,0.05
JPGE,B,31,0,0,0,0.0,0,0.0,0.0
AVT,B,31,0,0,0,0.0,0,0.0,0.0
DWSN,S,30,0,30,0,0.0,0,0.0,0.0
CQQQ,B,30,0,0,0,0.0,15,0.0,0.0
DFEN,B,30,0,20,0,0.0,20,0.0,0.0
ITW,S,30,30,0,0,0.000625573442322129,27,0.001,0.022
BKI,B,30,0,0,0,0.0,0,0.0,0.0
FIZZ,S,30,0,0,0,0.0,15,0.0,0.0
AGS,B,30,0,0,0,0.0,0,0.0,0.0
PFPT,B,30,0,0,0,0.0,30,0.0,0.0
CANE,B,30,0,20,0,0.0,10,0.0,0.0
MFG,B,30,0,30,0,0.0,0,0.0,0.0
SIGI,B,30,0,0,0,0.0,0,0.0,0.0
KN,B,29,29,0,0,0.000563424064036059,29,0.001,0.01
PAC,S,29,29,0,0,0.00487394957983193,29,0.001,0.1
WST,B,29,0,0,0,0.0,11,0.0,0.0
ARLP,B,28,0,0,0,0.0,0,0.0,0.0
ALTY,B,28,0,0,0,0.0,3,0.0,0.0
CAVM,B,28,0,14,0,0.0,7,0.0,0.0
NICE,B,28,0,0,0,0.0,14,0.0,0.0
LGND,S,27,27,0,0,0.00240192153722978,27,0.001,0.18
EWU,B,27,0,18,0,0.0,9,0.0,0.0
ACHC,S,26,26,0,0,0.000488492249882574,26,0.001,0.06
MTW,S,26,26,0,0,0.00301344459898006,12,0.001,0.0192307692307692
EXPE,B,26,22,0,0,0.00032506390460852,3,0.001,0.0154545454545455
CINF,B,26,0,0,0,0.0,10,0.0,0.0
VMOT,B,26,0,0,0,0.0,0,0.0,0.0
JKF,B,26,0,0,0,0.0,13,0.0,0.0
FNB,B,26,0,13,0,0.0,13,0.0,0.0
BKNG,B,26,0,0,0,0.0,16,0.0,0.0
CCMP,B,26,0,0,0,0.0,11,0.0,0.0
IDCC,B,25,0,0,0,0.0,0,0.0,0.0
JKL,S,25,0,0,0,0.0,15,0.0,0.0
GOOG,S,25,25,0,0,0.000586001593924335,15,0.0244,0.142
FIS,B,25,23,0,0,0.000495305366525971,2,0.00447826086956522,0.0108695652173913
MTSC,B,25,0,0,0,0.0,0,0.0,0.0
MPWR,B,25,25,0,0,0.00202101859337106,15,0.001,0.138
TREX,S,25,25,0,0,0.00230011960621952,25,0.001,0.25
NEWM,S,25,25,0,0,0.00116111652965492,25,0.001,0.01
BXP,B,25,0,0,0,0.0,4,0.0,0.0
VIXY,S,25,1,24,0,1.70331635694698e-05,5,0.001,0.02
ZAYO,S,25,25,0,0,0.000730865929953809,25,0.001,0.01
WMS,S,25,25,0,0,0.000346341936467035,25,0.005,0.05
DOG,B,25,0,0,0,0.0,0,0.0,0.0
SRE,B,25,0,0,0,0.0,17,0.0,0.0
HPE,B,25,25,0,0,2.59286071359675e-05,25,0.001,0.01
CRL,B,25,13,0,0,0.00157423104868007,6,0.001,0.0984615384615385
HCM,S,25,0,0,0,0.0,0,0.0,0.0
CBRE,S,25,25,0,0,0.000405495271925129,25,0.001,0.02
NVRO,S,25,20,0,0,0.000985610092647349,20,0.001,0.03
IEF,B,24,0,12,0,0.0,12,0.0,0.0
WM,S,24,0,0,0,0.0,12,0.0,0.0
GWR,B,24,0,0,0,0.0,0,0.0,0.0
BFST,B,24,0,22,0,0.0,22,0.0,0.0
CRI,B,24,24,0,0,0.000745642650759623,24,0.001,0.03
STE,B,24,3,0,0,0.000238663484486874,2,0.001,0.0333333333333333
GOOS,S,24,2,13,0,0.000102244261540821,4,0.0,0.02
IFLY,B,23,0,12,0,0.0,5,0.0,0.0
GLIBA,S,23,23,0,0,0.00330554757114113,23,0.001,0.03
FAF,B,23,1,0,0,2.50075022506752e-05,7,0.001,0.02
CRM,S,23,23,0,0,0.000202011330200694,20,0.001,0.018695652173913
RHT,S,23,23,0,0,0.000528237752922533,2,0.001,0.0469565217391304
LSXMA,B,22,16,0,0,0.000703698816906364,3,0.001,0.019375
ALK,S,22,22,0,0,0.000183311946939524,10,0.001,0.0209090909090909
EMR,S,22,22,0,0,0.000367837616412246,22,0.001,0.01
CIB,B,21,21,0,0,0.00188374596340151,21,0.001,0.03
DXJS,B,21,0,14,0,0.0,7,0.0,0.0
KMG,B,21,21,0,0,0.00395033860045147,21,0.001,0.1
DDR-A,B,20,0,0,0,0.0,10,0.0,0.0
BIO,B,20,0,0,0,0.0,10,0.0,0.0
EWI,S,20,20,0,0,0.000103144887623645,20,0.001,0.01
OSUR,B,20,0,10,0,0.0,5,0.0,0.0
CYTX,B,20,0,10,0,0.0,5,0.0,0.0
BIIB,S,20,20,0,0,0.000635768326021998,20,0.001,0.14
PYZ,B,20,0,0,0,0.0,10,0.0,0.0
ALOG,B,20,0,10,0,0.0,10,0.0,0.0
CAR,S,20,20,0,0,0.000326594598125347,20,0.001,0.05
CRVS,B,20,5,10,0,0.00244379276637341,5,0.001,0.03
TGNA,B,20,0,20,0,0.0,20,0.0,0.0
B,B,20,0,0,0,0.0,0,0.0,0.0
GZT,B,20,0,0,0,0.0,10,0.0,0.0
AEL,S,20,20,0,0,0.00075086349301697,20,0.001,0.02
JPMV,B,20,0,0,0,0.0,10,0.0,0.0
FARO,B,20,0,0,0,0.0,10,0.0,0.0
OEF,B,19,0,0,0,0.0,10,0.0,0.0
ICE,S,19,19,0,0,0.000477879222314445,17,0.001,0.01
KB,B,19,0,0,0,0.0,0,0.0,0.0
HAS,S,19,19,0,0,0.000504514073287307,18,0.001,0.0110526315789474
STAR,S,19,0,19,0,0.0,0,0.0,0.0
SAP,S,18,18,0,0,0.00111634830066981,18,0.001,0.02
PX,S,18,18,0,0,0.00065406976744186,5,0.001,0.0261111111111111
GDXJ,B,18,0,18,0,0.0,0,0.0,0.0
TOO,B,18,0,9,0,0.0,9,0.0,0.0
TXN,S,18,18,0,0,0.000176508658730314,5,0.001,0.0144444444444444
AEH,S,18,0,0,0,0.0,0,0.0,0.0
DPS,B,18,0,0,0,0.0,9,0.0,0.0
AZPN,B,18,1,0,0,7.58898079987858e-05,1,0.001,0.05
LABL,B,18,0,0,0,0.0,0,0.0,0.0
PMT,B,18,18,0,0,0.000689338235294118,10,0.001,0.01
WAT,B,17,13,0,0,0.00106855170146309,13,0.03,0.1
TSS,S,17,11,3,0,0.000291352138789564,11,0.001,0.02
HLT,S,17,17,0,0,0.000347491925922898,2,0.001,0.01
HR,B,16,0,0,0,0.0,0,0.0,0.0
APEN,B,16,0,8,0,0.0,4,0.0,0.0
ALDR,S,16,16,0,0,9.02501621682601e-05,16,0.005,0.05
WASH,B,16,8,0,0,0.00350109409190372,8,0.05,0.25
PSB-W,B,16,0,0,0,0.0,8,0.0,0.0
PEGA,B,16,0,0,0,0.0,0,0.0,0.0
EAB,B,16,0,0,0,0.0,8,0.0,0.0
MED,S,15,14,0,0,0.00233333333333333,14,0.001,0.18
IHC,S,15,15,0,0,0.0172413793103448,15,0.3,0.6
CHH,B,15,0,0,0,0.0,10,0.0,0.0
HE,B,15,15,0,0,0.000814155449413808,15,0.001,0.03
TCBI,B,15,0,0,0,0.0,0,0.0,0.0
RDN,S,15,15,0,0,0.000317044301657085,15,0.001,0.01
OFC,B,15,15,0,0,0.000257700963801605,15,0.001,0.01
TTNP,B,15,0,15,0,0.0,0,0.0,0.0
KRE,S,15,15,0,0,4.19515878676008e-05,15,0.001,0.01
CPIX,B,15,0,0,0,0.0,5,0.0,0.0
WERN,B,15,0,0,0,0.0,0,0.0,0.0
MPCT,B,15,0,10,0,0.0,5,0.0,0.0
SHLX,S,14,0,0,0,0.0,0,0.0,0.0
SXT,B,14,0,0,0,0.0,7,0.0,0.0
BBY,S,14,14,0,0,0.000143474963618849,14,0.001,0.01
IEX,S,14,14,0,0,0.0011928090653489,14,0.01,0.06
TFI,B,14,0,0,0,0.0,10,0.0,0.0
LBRDK,S,14,14,0,0,0.000487634970393591,14,0.001,0.02
LEN.B,S,14,14,0,0,0.00509461426491994,6,0.001,0.0621428571428571
NRG,B,14,7,0,0,2.91278295605859e-05,7,0.001,0.01
FTXL,B,14,0,0,0,0.0,12,0.0,0.0
ULTI,B,14,0,0,0,0.0,7,0.0,0.0
ATEN,S,14,14,0,0,0.00134731979597729,14,0.001,0.01
EXFO,B,14,0,0,0,0.0,0,0.0,0.0
ACLS,B,14,0,0,0,0.0,0,0.0,0.0
DGS,B,14,0,0,0,0.0,0,0.0,0.0
LEA,S,14,0,2,0,0.0,1,0.0,0.0
AXTA,S,14,10,0,4,0.000268485206465124,14,0.001,0.01
KRC,B,14,7,0,0,0.000266798795594008,7,0.001,0.03
BDN,B,13,13,0,0,8.60551017436088e-05,10,0.001,0.01
WOW,S,13,13,0,0,0.000696490758103402,13,0.001,0.01
SCI,B,13,0,0,0,0.0,0,0.0,0.0
CHUY,B,13,0,0,0,0.0,0,0.0,0.0
KRYS,B,12,0,6,0,0.0,3,0.0,0.0
DRI,S,12,12,0,0,0.000253946755830194,3,0.001,0.0216666666666667
MTB,B,12,12,0,0,0.000441631090828794,12,0.001,0.03
QNST,B,12,6,0,0,0.00037876396692128,6,0.02,0.09
FCN,S,12,6,0,0,0.000921942224953903,6,0.001,0.02
FVAL,B,12,0,4,0,0.0,4,0.0,0.0
ARRS,B,12,0,0,0,0.0,0,0.0,0.0
UMBF,B,12,0,0,0,0.0,8,0.0,0.0
VECO,B,12,0,8,0,0.0,4,0.0,0.0
FEU,B,12,0,6,0,0.0,3,0.0,0.0
SMP,B,12,0,0,0,0.0,6,0.0,0.0
XENT,B,11,0,0,0,0.0,0,0.0,0.0
SITE,S,11,11,0,0,0.00107547907704341,3,0.001,0.0545454545454545
BNCL,B,11,0,0,0,0.0,0,0.0,0.0
CSL,B,11,8,0,0,0.000766356930740492,8,0.001,0.07
SAIC,S,11,0,0,0,0.0,0,0.0,0.0
NEOG,B,11,0,11,0,0.0,0,0.0,0.0
JHG,S,11,11,0,0,0.000378527185134205,11,0.001,0.01
ATH,S,11,11,0,0,0.000224549370241084,11,0.001,0.01
RGR,S,10,10,0,0,0.000399520575309628,10,0.1,0.3
VMBS,B,10,0,5,0,0.0,5,0.0,0.0
FTV,S,10,0,0,0,0.0,0,0.0,0.0
CRMT,B,10,0,0,0,0.0,4,0.0,0.0
CVGW,S,10,5,0,0,0.000318532203605785,5,0.05,0.6
DGRE,B,10,0,0,0,0.0,5,0.0,0.0
YGYI,B,10,0,0,0,0.0,4,0.0,0.0
AGT,S,10,0,0,0,0.0,5,0.0,0.0
QTRX,B,10,0,0,0,0.0,5,0.0,0.0
WSO,B,10,10,0,0,0.00124859533025346,10,0.001,0.15
PAH,B,10,10,0,0,4.7663760766052e-05,10,0.001,0.01
SDEM,B,10,0,0,0,0.0,10,0.0,0.0
FRO,B,10,0,0,0,0.0,0,0.0,0.0
MKL,B,10,10,0,0,0.00769230769230769,10,0.001,0.92
EFAS,B,10,0,0,0,0.0,0,0.0,0.0
GSSC,B,10,0,0,0,0.0,0,0.0,0.0
HEB,B,10,0,0,0,0.0,5,0.0,0.0
NMRK,S,9,0,9,0,0.0,0,0.0,0.0
LABL,S,9,0,0,0,0.0,9,0.0,0.0
QSII,B,9,9,0,0,0.000409612233752048,9,0.001,0.01
PRPL,B,9,0,6,0,0.0,3,0.0,0.0
BIOL,B,9,0,6,0,0.0,3,0.0,0.0
TECD,S,9,9,0,0,0.000614628149969269,9,0.01,0.05
LEA,B,9,3,0,0,0.000139056271437842,6,0.001,0.05
OGS,B,8,0,0,0,0.0,2,0.0,0.0
AVB,S,8,8,0,0,0.000306372549019608,7,0.001,0.0225
LLL,B,8,8,0,0,0.000322893122376493,8,0.001,0.05
MTD,B,8,0,2,0,0.0,1,0.0,0.0
IRDMB,B,8,0,4,0,0.0,2,0.0,0.0
SRRK,B,8,0,0,0,0.0,2,0.0,0.0
NKG,B,8,0,4,0,0.0,2,0.0,0.0
BOKF,S,8,4,0,0,0.00105708245243129,2,0.01,0.055
TRV,S,8,8,0,0,0.000242424242424242,8,0.001,0.02
HELE,S,8,0,0,0,0.0,0,0.0,0.0
INDA,S,7,7,0,0,2.06468967714153e-05,7,0.001,0.01
AERI,B,7,0,0,0,0.0,0,0.0,0.0
JAX,B,7,0,0,0,0.0,5,0.0,0.0
AWR,S,7,7,0,0,0.000958904109589041,7,0.001,0.06
DS,B,7,7,0,0,0.000275308739085975,4,0.001,0.01
WBS,S,7,0,0,0,0.0,0,0.0,0.0
DNOW,B,7,0,0,0,0.0,0,0.0,0.0
JCOM,B,6,0,4,0,0.0,2,0.0,0.0
SBRA,S,6,6,0,0,7.03325557678557e-05,6,0.001,0.01
DLS,B,6,0,4,0,0.0,2,0.0,0.0
ENO,B,6,0,0,0,0.0,3,0.0,0.0
CWT,S,6,0,4,0,0.0,2,0.0,0.0
HIVE,S,6,6,0,0,0.000582920431361119,6,0.001,0.01
DPS,S,6,6,0,0,0.00017495771855135,6,0.001,0.05
FNDB,B,6,0,0,0,0.0,3,0.0,0.0
PKG,S,6,2,0,0,8.32535486825126e-05,1,0.001,0.04
INDB,B,5,0,0,0,0.0,0,0.0,0.0
PSB,B,5,0,0,0,0.0,0,0.0,0.0
HYLB,S,5,0,0,0,0.0,3,0.0,0.0
BIIB,B,5,0,0,0,0.0,0,0.0,0.0
CWT,B,5,0,0,0,0.0,0,0.0,0.0
HRB,B,5,0,0,0,0.0,0,0.0,0.0
AOBC,B,5,5,0,0,8.21598172765664e-05,1,0.001,0.01
RMCF,B,5,0,0,0,0.0,0,0.0,0.0
AFSI,S,5,5,0,0,3.41681757610961e-05,4,0.001,0.01
VYM,S,5,5,0,0,0.000893016610108948,5,0.001,0.01
CACG,B,5,0,0,0,0.0,0,0.0,0.0
DLX,B,4,2,0,0,0.000141143260409315,2,0.01,0.11
WFC-R,B,4,0,0,0,0.0,0,0.0,0.0
MLPZ,B,4,0,2,0,0.0,1,0.0,0.0
RWO,B,4,0,2,0,0.0,1,0.0,0.0
FBK,B,4,0,2,0,0.0,1,0.0,0.0
FKO,B,4,0,2,0,0.0,1,0.0,0.0
ACIW,S,4,4,0,0,0.000180619524970649,4,0.001,0.01
CSGS,S,4,4,0,0,0.000626076068242291,4,0.001,0.02
TDG,S,4,0,0,0,0.0,2,0.0,0.0
ELU,B,4,2,0,0,0.00412371134020619,2,0.02,0.5
CISN,B,4,0,2,0,0.0,2,0.0,0.0
TROX,B,4,0,0,0,0.0,0,0.0,0.0
GLT,B,4,0,0,0,0.0,2,0.0,0.0
BIL,B,4,0,0,0,0.0,0,0.0,0.0
ACGL,B,4,4,0,0,8.48482277326432e-05,1,0.001,0.0275
PETQ,B,4,0,2,0,0.0,1,0.0,0.0
LBRDA,B,4,2,0,0,0.000318522057652492,1,0.001,0.065
VRNT,B,4,0,0,0,0.0,2,0.0,0.0
SSD,B,3,0,0,0,0.0,0,0.0,0.0
NIE,B,3,0,0,0,0.0,0,0.0,0.0
ADSK,S,3,3,0,0,5.18421234533766e-05,3,0.001,0.02
ADS,B,3,1,0,0,4.64166357222429e-05,1,0.001,0.05
LVS,S,3,3,0,0,1.95844186365328e-05,3,0.001,0.01
FNDE,B,3,0,0,0,0.0,0,0.0,0.0
JBT,B,3,0,0,0,0.0,0,0.0,0.0
VIGI,B,3,0,0,0,0.0,0,0.0,0.0
SEIC,B,3,0,1,0,0.0,1,0.0,0.0
COF-H,B,3,0,0,0,0.0,0,0.0,0.0
LIND,S,3,3,0,0,0.000590667454223272,3,0.001,0.03
DG,S,3,3,0,0,2.75307656305922e-05,3,0.001,0.01
MWA,B,3,0,0,0,0.0,0,0.0,0.0
OCSL,B,3,3,0,0,0.000210245987805733,3,0.001,0.01
AXTA,B,3,0,0,0,0.0,0,0.0,0.0
DXCM,S,3,3,0,0,6.85040988285799e-05,3,0.001,0.04
BCO,S,3,3,0,0,7.43328625585371e-05,3,0.005,0.05
CSGP,B,3,3,0,0,0.000410621407062688,3,0.001,0.56
MHD,S,2,0,0,0,0.0,1,0.0,0.0
EWL,S,2,2,0,0,5.06111293873523e-05,2,0.001,0.01
CARS,B,2,0,0,0,0.0,1,0.0,0.0
XOG,B,2,0,0,0,0.0,0,0.0,0.0
ANAB,S,2,0,0,0,0.0,0,0.0,0.0
WBC,B,2,0,0,0,0.0,1,0.0,0.0
RNR-E,B,2,0,0,0,0.0,0,0.0,0.0
PSA-Z,B,2,0,0,0,0.0,1,0.0,0.0
SMIN,B,2,0,0,0,0.0,2,0.0,0.0
WLK,B,2,0,0,0,0.0,1,0.0,0.0
APC,S,2,2,0,0,2.21410384147016e-05,2,0.001,0.01
TCF-D,S,2,0,0,0,0.0,1,0.0,0.0
SCHP,S,2,2,0,0,0.000338409475465313,2,0.001,0.02
WST,S,2,0,0,0,0.0,0,0.0,0.0
FXD,S,2,0,1,0,0.0,1,0.0,0.0
VAR,S,2,2,0,0,0.000110963160230803,2,0.01,0.04
FTXG,B,2,0,0,0,0.0,1,0.0,0.0
IEZ,B,2,0,0,0,0.0,1,0.0,0.0
IBMG,S,2,2,0,0,0.018348623853211,2,0.001,0.02
HNI,B,2,0,0,0,0.0,1,0.0,0.0
TBK,S,2,0,0,0,0.0,0,0.0,0.0
ROX,B,2,2,0,0,9.74516396238367e-05,2,0.001,0.01
AAON,B,2,0,0,0,0.0,0,0.0,0.0
DWIN,B,2,0,0,0,0.0,1,0.0,0.0
EEFT,S,2,2,0,0,0.000179131213613972,2,0.04,0.16
IRM,S,2,2,0,0,4.03567537027322e-05,2,0.001,0.02
EVOP,B,1,0,0,0,0.0,0,0.0,0.0
FPA,S,1,0,0,0,0.0,1,0.0,0.0
TBBK,S,1,1,0,0,9.46790380609733e-05,1,0.001,0.01
USMC,B,1,1,0,0,1.0,1,0.001,0.03
ESE,S,1,1,0,0,0.00012591286829514,1,0.005,0.1
GAIA,B,1,0,0,0,0.0,0,0.0,0.0
