symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LNC,B,20,20,0,0,0.000443488480386722,20,0.001,0.02
SAFM,B,20,0,0,0,0.0,0,0.0,0.0
SCHL,B,20,10,0,0,0.0016860563142809,10,0.01,0.04
USB-A,S,20,0,0,0,0.0,5,0.0,0.0
AVAV,B,20,0,20,0,0.0,0,0.0,0.0
STX,S,20,18,0,0,0.00012088487730185,18,0.001,0.04
KNG,B,20,0,0,0,0.0,10,0.0,0.0
IRET,B,18,0,12,0,0.0,6,0.0,0.0
MS-K,S,18,0,12,0,0.0,6,0.0,0.0
HUBG,B,18,0,9,0,0.0,9,0.0,0.0
MKL,B,18,0,2,0,0.0,1,0.0,0.0
CCI,S,18,0,0,0,0.0,9,0.0,0.0
EEMS,B,18,0,0,0,0.0,4,0.0,0.0
LNC,S,18,0,12,0,0.0,6,0.0,0.0
CI,S,18,15,0,0,0.000192534784617754,15,0.01,0.09
HUM,B,18,0,0,0,0.0,9,0.0,0.0
ARW,B,18,18,0,0,0.00107752170008979,18,0.001,0.07
PHB,B,18,0,9,0,0.0,9,0.0,0.0
LPT,B,18,0,12,0,0.0,6,0.0,0.0
DHIL,B,17,0,0,0,0.0,0,0.0,0.0
ANSS,S,17,0,7,0,0.0,3,0.0,0.0
LII,B,17,5,0,0,0.000248336147809675,3,0.145,0.29
FRT,B,16,0,0,0,0.0,8,0.0,0.0
EVHC,B,16,0,0,0,0.0,8,0.0,0.0
CXW,S,16,0,16,0,0.0,0,0.0,0.0
FWONA,B,16,8,0,0,0.000240543628600637,8,0.01,0.05
MYOV,S,16,0,0,0,0.0,0,0.0,0.0
THR,S,16,0,8,0,0.0,4,0.0,0.0
ONEO,B,16,0,2,0,0.0,1,0.0,0.0
ASET,B,16,0,0,0,0.0,8,0.0,0.0
CBT,S,15,5,0,0,0.000508802279434212,5,0.001,0.05
PH,S,15,15,0,0,0.000232280843024606,15,0.001,0.09
BHF,S,15,15,0,0,0.00122779733158713,4,0.0022,0.0526666666666667
EV,S,15,0,10,0,0.0,5,0.0,0.0
TSU,B,15,0,10,0,0.0,5,0.0,0.0
BOIL,S,15,15,0,0,0.00130310138128746,14,0.001,0.03
SBH,S,15,0,10,0,0.0,5,0.0,0.0
GURU,B,15,0,5,0,0.0,5,0.0,0.0
CRL,B,14,0,0,0,0.0,0,0.0,0.0
GENY,B,14,0,2,0,0.0,3,0.0,0.0
OILB,B,14,0,0,0,0.0,7,0.0,0.0
SUI,B,14,0,0,0,0.0,9,0.0,0.0
POOL,B,14,0,0,0,0.0,7,0.0,0.0
LSTR,B,14,0,0,0,0.0,0,0.0,0.0
IPGP,B,14,0,4,0,0.0,2,0.0,0.0
LPLA,B,14,14,0,0,0.000646322884446701,14,0.001,0.03
COR,S,14,0,0,0,0.0,0,0.0,0.0
OGE,B,13,0,0,0,0.0,0,0.0,0.0
PE,S,13,0,13,0,0.0,0,0.0,0.0
MIDZ,S,13,13,0,0,1.0,13,0.001,0.03
AMP,B,13,3,0,0,9.13714860049341e-05,3,0.001,0.16
UTX,S,13,13,0,0,0.000131347626649423,11,0.001,0.05
IDXX,S,13,5,0,0,0.000298151460942159,8,0.001,0.07
UNP,S,12,12,0,0,8.4058336485521e-05,12,0.001,0.06
CSGP,B,12,0,0,0,0.0,0,0.0,0.0
PPG,B,12,4,0,0,6.46631856318402e-05,4,0.001,0.03
C-S,B,12,0,0,0,0.0,6,0.0,0.0
OPNT,B,12,0,6,0,0.0,3,0.0,0.0
MUSA,B,12,0,0,0,0.0,0,0.0,0.0
HTLF,B,12,6,0,0,0.000564281011943948,6,0.005,0.1
SKM,B,12,0,8,0,0.0,4,0.0,0.0
DEPO,B,12,0,12,0,0.0,0,0.0,0.0
RUSS,S,12,0,6,0,0.0,3,0.0,0.0
DGX,B,12,0,0,0,0.0,0,0.0,0.0
CSL,B,11,11,0,0,0.000465096613251025,11,0.001,0.07
MNST,S,11,11,0,0,0.000158180066435628,11,0.001,0.02
CTRE,B,10,0,0,0,0.0,0,0.0,0.0
CAI,B,10,5,0,0,0.000284673195171943,5,0.01,0.04
IFGL,S,10,0,0,0,0.0,0,0.0,0.0
CSJ,S,10,10,0,0,0.00283687943262411,5,0.001,0.01
FLOW,S,10,0,0,0,0.0,0,0.0,0.0
PRTO,B,10,10,0,0,0.00851063829787234,10,0.005,0.05
ULTA,S,10,0,0,0,0.0,0,0.0,0.0
MLHR,B,10,10,0,0,0.000107975036171637,10,0.005,0.1
CIU,B,10,0,0,0,0.0,0,0.0,0.0
INCY,S,10,10,0,0,0.000229626397850697,10,0.001,0.06
SEND,B,10,0,0,0,0.0,0,0.0,0.0
IMAX,S,10,0,0,0,0.0,0,0.0,0.0
IBN,B,10,10,0,0,1.18193949178966e-05,7,0.001,0.01
FXP,S,10,10,0,0,0.00731528895391368,10,0.001,0.02
EGLE,B,10,10,0,0,0.000706763728885434,10,0.001,0.02
TRIP,B,10,2,0,0,4.30496362305739e-05,4,0.001,0.02
GCH,B,10,0,10,0,0.0,0,0.0,0.0
GTY,B,10,5,0,0,0.000365871505927118,5,0.001,0.02
FDRR,B,10,0,0,0,0.0,5,0.0,0.0
VRSK,B,10,0,0,0,0.0,0,0.0,0.0
LDOS,B,9,0,0,0,0.0,9,0.0,0.0
EFII,B,9,9,0,0,0.000501756146512795,9,0.001,0.02
ACIU,B,9,0,6,0,0.0,3,0.0,0.0
ZBH,B,9,9,0,0,0.000121058861508662,9,0.001,0.02
VC,B,9,3,0,0,0.000134384518903422,3,0.001,0.18
MTX,B,9,9,0,0,0.0006086015688396,9,0.005,0.15
VIGI,B,9,0,0,0,0.0,0,0.0,0.0
ATXI,B,8,0,0,0,0.0,4,0.0,0.0
KTWO,S,8,0,8,0,0.0,0,0.0,0.0
BLX,B,8,0,0,0,0.0,4,0.0,0.0
JMOM,B,8,0,4,0,0.0,2,0.0,0.0
WEX,B,8,0,4,0,0.0,2,0.0,0.0
WBIB,B,8,0,0,0,0.0,4,0.0,0.0
CP,B,8,8,0,0,0.000418213184170631,8,0.001,0.1
PKW,S,8,8,0,0,0.00936768149882904,8,0.001,0.03
VCLT,B,8,8,0,0,0.00313602508820071,7,0.001,0.05
VRTX,B,7,0,7,0,0.0,0,0.0,0.0
CDW,B,7,7,0,0,0.000459166939980321,7,0.001,0.03
TUP,B,7,7,0,0,0.000224711887258836,6,0.001,0.0314285714285714
USLV,S,7,7,0,0,6.36219041127017e-05,7,0.001,0.01
FLIR,B,7,7,0,0,0.00016976281709269,7,0.001,0.01
VWO,S,6,6,0,0,3.84556715065266e-06,4,0.001,0.01
AER,B,6,0,0,0,0.0,0,0.0,0.0
MMI,S,6,0,4,0,0.0,2,0.0,0.0
EXPO,S,6,0,0,0,0.0,0,0.0,0.0
VDC,B,6,0,3,0,0.0,3,0.0,0.0
MASI,B,6,0,0,0,0.0,3,0.0,0.0
REDU,B,6,0,0,0,0.0,3,0.0,0.0
BXC,S,6,0,0,0,0.0,0,0.0,0.0
FRC-D,B,6,0,0,0,0.0,3,0.0,0.0
MSA,B,6,0,0,0,0.0,0,0.0,0.0
TTMI,B,6,0,0,0,0.0,0,0.0,0.0
GWW,B,6,0,0,0,0.0,3,0.0,0.0
RYB,B,6,0,0,0,0.0,3,0.0,0.0
IOSP,B,6,0,0,0,0.0,0,0.0,0.0
NTES,S,5,5,0,0,0.0001776514478593,5,0.001,0.32
HTA,B,5,5,0,0,7.4312976531962e-05,5,0.001,0.01
I,B,5,5,0,0,0.000382936355977637,5,0.001,0.01
ALLY,B,5,5,0,0,2.24628240262366e-05,4,0.001,0.01
NDAQ,B,5,5,0,0,5.83403341734341e-05,5,0.01,0.06
FSM,S,5,5,0,0,4.54669455305993e-05,5,0.001,0.01
SRE,S,5,5,0,0,0.000108110445631257,5,0.001,0.05
FLS,S,5,5,0,0,0.000102423336132905,5,0.001,0.01
GS-K,B,5,0,0,0,0.0,0,0.0,0.0
EL,S,5,5,0,0,8.24946378485398e-05,5,0.001,0.03
MQT,B,5,0,0,0,0.0,0,0.0,0.0
RVEN,B,4,0,0,0,0.0,2,0.0,0.0
ESTE,B,4,0,2,0,0.0,1,0.0,0.0
TNC,B,4,0,0,0,0.0,0,0.0,0.0
IEF,S,4,4,0,0,1.93598660297271e-05,4,0.001,0.01
XLRN,B,4,0,2,0,0.0,1,0.0,0.0
HSC,B,4,0,2,0,0.0,2,0.0,0.0
FVD,S,4,4,0,0,0.000521920668058455,4,0.005,0.01
ADI,B,4,2,0,0,1.5587492595941e-05,2,0.001,0.01
QTS,S,4,0,0,0,0.0,0,0.0,0.0
ZOM,B,4,0,2,0,0.0,1,0.0,0.0
ENS,B,4,0,2,0,0.0,1,0.0,0.0
AYI,S,4,4,0,0,0.000258782428673093,4,0.001,0.03
SIGI,B,4,0,0,0,0.0,0,0.0,0.0
FSTA,S,4,0,2,0,0.0,2,0.0,0.0
PAM,B,4,0,2,0,0.0,1,0.0,0.0
IPHS,B,4,0,0,0,0.0,2,0.0,0.0
SXT,B,3,0,0,0,0.0,0,0.0,0.0
ITG,S,3,3,0,0,0.000361620057859209,3,0.0,0.02
LLNW,B,3,3,0,0,8.10898475510866e-05,3,0.001,0.01
WYN,S,3,3,0,0,0.000140423141733758,3,0.001,0.06
DSPG,S,3,3,0,0,0.000548446069469835,3,0.005,0.1
BXS,B,3,0,0,0,0.0,0,0.0,0.0
PEB,S,3,3,0,0,7.60475550711045e-05,3,0.001,0.01
PWR,S,3,3,0,0,4.78728497111671e-05,3,0.001,0.01
CME,S,3,0,0,0,0.0,0,0.0,0.0
BRC,B,3,0,0,0,0.0,0,0.0,0.0
TS,S,3,3,0,0,2.7735660663437e-05,3,0.001,0.01
AGII,B,2,0,1,0,0.0,1,0.0,0.0
HQBD,B,2,0,0,0,0.0,1,0.0,0.0
BLKB,B,2,0,0,0,0.0,0,0.0,0.0
UNF,B,2,0,0,0,0.0,1,0.0,0.0
IJJ,B,2,0,0,0,0.0,1,0.0,0.0
VDE,B,2,1,0,0,4.59453250631748e-05,1,0.01,0.11
ZSAN,B,2,0,0,0,0.0,1,0.0,0.0
SCHW-D,B,2,0,0,0,0.0,0,0.0,0.0
SEB,B,2,0,0,0,0.0,1,0.0,0.0
FRME,B,2,1,0,0,0.000135795763172189,1,0.02,0.12
MOH,B,2,0,0,0,0.0,1,0.0,0.0
GOOGL,S,2,2,0,0,3.57053593744421e-05,2,0.15,0.73
PYZ,B,2,0,0,0,0.0,1,0.0,0.0
LGND,B,2,0,0,0,0.0,1,0.0,0.0
GNRX,B,2,0,0,0,0.0,1,0.0,0.0
HMOP,B,2,0,0,0,0.0,1,0.0,0.0
AUY,S,2,2,0,0,3.03533432689944e-06,2,0.001,0.01
PLUS,B,2,0,0,0,0.0,1,0.0,0.0
FAAR,B,2,0,0,0,0.0,0,0.0,0.0
SLM,B,2,2,0,0,6.37232879942139e-06,2,0.001,0.01
COHU,B,2,2,0,0,0.000259336099585062,2,0.001,0.01
JKI,S,2,2,0,0,1.0,2,0.001,0.13
ROK,S,2,0,0,0,0.0,1,0.0,0.0
PBF,S,1,1,0,0,1.62694216220613e-05,1,0.001,0.02
CODI,B,1,1,0,0,3.26509289189277e-05,1,0.005,0.05
VIIX,B,1,1,0,0,3.24496219619041e-05,1,0.001,0.03
SABR,B,1,1,0,0,8.85778821028389e-06,1,0.001,0.01
GOLD,B,1,0,0,0,0.0,0,0.0,0.0
GYLD,S,1,0,0,0,0.0,0,0.0,0.0
EURL,S,1,1,0,0,0.000605326876513317,1,0.001,0.05
CBT,B,1,0,0,0,0.0,0,0.0,0.0
EXPE,S,1,1,0,0,1.26460620162881e-05,1,0.001,0.06
ASNS,B,1,0,0,0,0.0,0,0.0,0.0
PFM,S,1,1,0,0,0.00826446280991736,1,0.001,0.04
HUBB,S,1,0,0,0,0.0,0,0.0,0.0
XHB,B,1,0,1,0,0.0,0,0.0,0.0
CNQ,B,1,1,0,0,6.29679304330305e-06,1,0.001,0.01
AGO,S,1,1,0,0,1.62098199089008e-05,1,0.001,0.01
OEC,S,1,1,0,0,1.45964092833163e-05,1,0.005,0.05
SHLM,S,1,0,1,0,0.0,0,0.0,0.0
GPOR,S,1,1,0,0,3.52364542260841e-06,1,0.001,0.01
SRS,S,1,0,1,0,0.0,0,0.0,0.0
TSE,S,1,1,0,0,3.56544371947089e-05,1,0.005,0.1
ACIW,B,0,0,0,0,0.0,0,0.0,0.0
ISF,S,0,0,0,0,0.0,0,0.0,0.0
IFF,S,0,0,0,0,0.0,0,0.0,0.0
EOI,S,0,0,0,0,0.0,0,0.0,0.0
REML,B,0,0,0,0,0.0,0,0.0,0.0
NVTR,B,0,0,0,0,0.0,0,0.0,0.0
BFS-C,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,B,0,0,0,0,0.0,0,0.0,0.0
FWDD,S,0,0,0,0,0.0,0,0.0,0.0
CLPR,S,0,0,0,0,0.0,0,0.0,0.0
SFST,B,0,0,0,0,0.0,0,0.0,0.0
FEYE,S,0,0,0,0,0.0,0,0.0,0.0
OOMA,B,0,0,0,0,0.0,0,0.0,0.0
TMP,B,0,0,0,0,0.0,0,0.0,0.0
GYB,S,0,0,0,0,0.0,0,0.0,0.0
MMIT,B,0,0,0,0,0.0,0,0.0,0.0
VHT,S,0,0,0,0,0.0,0,0.0,0.0
DF,S,0,0,0,0,0.0,0,0.0,0.0
BDD,B,0,0,0,0,0.0,0,0.0,0.0
QXRR,B,0,0,0,0,0.0,0,0.0,0.0
HHYX,S,0,0,0,0,0.0,0,0.0,0.0
CNSL,S,0,0,0,0,0.0,0,0.0,0.0
NTIP,S,0,0,0,0,0.0,0,0.0,0.0
FFTI,S,0,0,0,0,0.0,0,0.0,0.0
CLS,S,0,0,0,0,0.0,0,0.0,0.0
WILC,B,0,0,0,0,0.0,0,0.0,0.0
PSB-U,S,0,0,0,0,0.0,0,0.0,0.0
DUKH,B,0,0,0,0,0.0,0,0.0,0.0
TECK,S,0,0,0,0,0.0,0,0.0,0.0
ICFI,S,0,0,0,0,0.0,0,0.0,0.0
EEMX,S,0,0,0,0,0.0,0,0.0,0.0
VALU,B,0,0,0,0,0.0,0,0.0,0.0
NMRK,S,0,0,0,0,0.0,0,0.0,0.0
AHH,S,0,0,0,0,0.0,0,0.0,0.0
INP,B,0,0,0,0,0.0,0,0.0,0.0
PIO,S,0,0,0,0,0.0,0,0.0,0.0
WHLRD,B,0,0,0,0,0.0,0,0.0,0.0
IBKC,S,0,0,0,0,0.0,0,0.0,0.0
FDC,S,0,0,0,0,0.0,0,0.0,0.0
FMS,B,0,0,0,0,0.0,0,0.0,0.0
WF,S,0,0,0,0,0.0,0,0.0,0.0
XVZ,S,0,0,0,0,0.0,0,0.0,0.0
VTC,B,0,0,0,0,0.0,0,0.0,0.0
ESGF,S,0,0,0,0,0.0,0,0.0,0.0
SYMC,S,0,0,0,0,0.0,0,0.0,0.0
FAF,S,0,0,0,0,0.0,0,0.0,0.0
MYGN,B,0,0,0,0,0.0,0,0.0,0.0
LFUS,B,0,0,0,0,0.0,0,0.0,0.0
ARCH,B,0,0,0,0,0.0,0,0.0,0.0
ERIC,B,0,0,0,0,0.0,0,0.0,0.0
RL,S,0,0,0,0,0.0,0,0.0,0.0
SGA,B,0,0,0,0,0.0,0,0.0,0.0
SPRO,S,0,0,0,0,0.0,0,0.0,0.0
ZMLP,B,0,0,0,0,0.0,0,0.0,0.0
TAC,S,0,0,0,0,0.0,0,0.0,0.0
AMX,S,0,0,0,0,0.0,0,0.0,0.0
PDLB,B,0,0,0,0,0.0,0,0.0,0.0
TLYS,S,0,0,0,0,0.0,0,0.0,0.0
HJPX,S,0,0,0,0,0.0,0,0.0,0.0
JPM-H,S,0,0,0,0,0.0,0,0.0,0.0
UAVS,S,0,0,0,0,0.0,0,0.0,0.0
JHSC,B,0,0,0,0,0.0,0,0.0,0.0
USCI,S,0,0,0,0,0.0,0,0.0,0.0
NXP,B,0,0,0,0,0.0,0,0.0,0.0
NOAH,S,0,0,0,0,0.0,0,0.0,0.0
PHT,B,0,0,0,0,0.0,0,0.0,0.0
EMIF,S,0,0,0,0,0.0,0,0.0,0.0
TMSR,S,0,0,0,0,0.0,0,0.0,0.0
VFLQ,B,0,0,0,0,0.0,0,0.0,0.0
CECE,S,0,0,0,0,0.0,0,0.0,0.0
GPAQ,B,0,0,0,0,0.0,0,0.0,0.0
KTWO,B,0,0,0,0,0.0,0,0.0,0.0
ABE,B,0,0,0,0,0.0,0,0.0,0.0
UITB,S,0,0,0,0,0.0,0,0.0,0.0
SVU,B,0,0,0,0,0.0,0,0.0,0.0
FTSL,S,0,0,0,0,0.0,0,0.0,0.0
CSLT,S,0,0,0,0,0.0,0,0.0,0.0
MED,S,0,0,0,0,0.0,0,0.0,0.0
EPHE,B,0,0,0,0,0.0,0,0.0,0.0
RFV,B,0,0,0,0,0.0,0,0.0,0.0
EGBN,B,0,0,0,0,0.0,0,0.0,0.0
BWFG,B,0,0,0,0,0.0,0,0.0,0.0
AMU,B,0,0,0,0,0.0,0,0.0,0.0
OPESW,S,0,0,0,0,0.0,0,0.0,0.0
AIF,S,0,0,0,0,0.0,0,0.0,0.0
DE,S,0,0,0,0,0.0,0,0.0,0.0
EEH,B,0,0,0,0,0.0,0,0.0,0.0
CXO,S,0,0,0,0,0.0,0,0.0,0.0
ONCE,S,0,0,0,0,0.0,0,0.0,0.0
TRNO,S,0,0,0,0,0.0,0,0.0,0.0
IGEM,S,0,0,0,0,0.0,0,0.0,0.0
MN,B,0,0,0,0,0.0,0,0.0,0.0
MSON,S,0,0,0,0,0.0,0,0.0,0.0
PRK,S,0,0,0,0,0.0,0,0.0,0.0
TRCB,S,0,0,0,0,0.0,0,0.0,0.0
YIN,B,0,0,0,0,0.0,0,0.0,0.0
MNR,S,0,0,0,0,0.0,0,0.0,0.0
ALDX,S,0,0,0,0,0.0,0,0.0,0.0
PEZ,S,0,0,0,0,0.0,0,0.0,0.0
DWAC,B,0,0,0,0,0.0,0,0.0,0.0
CHEK,B,0,0,0,0,0.0,0,0.0,0.0
PIN,S,0,0,0,0,0.0,0,0.0,0.0
ROLA,S,0,0,0,0,0.0,0,0.0,0.0
ORBK,B,0,0,0,0,0.0,0,0.0,0.0
COHN,B,0,0,0,0,0.0,0,0.0,0.0
UNAM,S,0,0,0,0,0.0,0,0.0,0.0
FLTR,B,0,0,0,0,0.0,0,0.0,0.0
OAKS,S,0,0,0,0,0.0,0,0.0,0.0
PMR,B,0,0,0,0,0.0,0,0.0,0.0
HYND,S,0,0,0,0,0.0,0,0.0,0.0
PPDM,S,0,0,0,0,0.0,0,0.0,0.0
VR,B,0,0,0,0,0.0,0,0.0,0.0
CTRP,S,0,0,0,0,0.0,0,0.0,0.0
KORP,S,0,0,0,0,0.0,0,0.0,0.0
DBBR,S,0,0,0,0,0.0,0,0.0,0.0
XHS,B,0,0,0,0,0.0,0,0.0,0.0
FTSI,S,0,0,0,0,0.0,0,0.0,0.0
JEM,B,0,0,0,0,0.0,0,0.0,0.0
MXC,B,0,0,0,0,0.0,0,0.0,0.0
VOD,S,0,0,0,0,0.0,0,0.0,0.0
ARGX,S,0,0,0,0,0.0,0,0.0,0.0
OLP,S,0,0,0,0,0.0,0,0.0,0.0
DOTA,B,0,0,0,0,0.0,0,0.0,0.0
PDM,B,0,0,0,0,0.0,0,0.0,0.0
XMX,B,0,0,0,0,0.0,0,0.0,0.0
BSJN,S,0,0,0,0,0.0,0,0.0,0.0
CLSN,B,0,0,0,0,0.0,0,0.0,0.0
LTPZ,B,0,0,0,0,0.0,0,0.0,0.0
WFC-N,S,0,0,0,0,0.0,0,0.0,0.0
MLPY,S,0,0,0,0,0.0,0,0.0,0.0
THD,B,0,0,0,0,0.0,0,0.0,0.0
NUMV,S,0,0,0,0,0.0,0,0.0,0.0
VFVA,S,0,0,0,0,0.0,0,0.0,0.0
MCN,S,0,0,0,0,0.0,0,0.0,0.0
SBLK,B,0,0,0,0,0.0,0,0.0,0.0
UZC,S,0,0,0,0,0.0,0,0.0,0.0
BCTF,S,0,0,0,0,0.0,0,0.0,0.0
LEG,S,0,0,0,0,0.0,0,0.0,0.0
CRBN,B,0,0,0,0,0.0,0,0.0,0.0
CREG,S,0,0,0,0,0.0,0,0.0,0.0
WRI,B,0,0,0,0,0.0,0,0.0,0.0
EYEN,S,0,0,0,0,0.0,0,0.0,0.0
CHNR,S,0,0,0,0,0.0,0,0.0,0.0
PUI,S,0,0,0,0,0.0,0,0.0,0.0
LEXEB,B,0,0,0,0,0.0,0,0.0,0.0
QYLD,S,0,0,0,0,0.0,0,0.0,0.0
POOL,S,0,0,0,0,0.0,0,0.0,0.0
RELL,B,0,0,0,0,0.0,0,0.0,0.0
LDP,B,0,0,0,0,0.0,0,0.0,0.0
MEN,B,0,0,0,0,0.0,0,0.0,0.0
QTRH,S,0,0,0,0,0.0,0,0.0,0.0
HONR,S,0,0,0,0,0.0,0,0.0,0.0
PXSG,S,0,0,0,0,0.0,0,0.0,0.0
RCMT,S,0,0,0,0,0.0,0,0.0,0.0
UNL,B,0,0,0,0,0.0,0,0.0,0.0
NGHCZ,S,0,0,0,0,0.0,0,0.0,0.0
AERI,B,0,0,0,0,0.0,0,0.0,0.0
NTGR,B,0,0,0,0,0.0,0,0.0,0.0
SIVB,S,0,0,0,0,0.0,0,0.0,0.0
FDM,B,0,0,0,0,0.0,0,0.0,0.0
ALJJ,B,0,0,0,0,0.0,0,0.0,0.0
DCUD,S,0,0,0,0,0.0,0,0.0,0.0
PBCT,B,0,0,0,0,0.0,0,0.0,0.0
MVF,S,0,0,0,0,0.0,0,0.0,0.0
HBB,B,0,0,0,0,0.0,0,0.0,0.0
PBJ,S,0,0,0,0,0.0,0,0.0,0.0
TAP.A,B,0,0,0,0,0.0,0,0.0,0.0
EUMV,B,0,0,0,0,0.0,0,0.0,0.0
FFWM,B,0,0,0,0,0.0,0,0.0,0.0
EDI,B,0,0,0,0,0.0,0,0.0,0.0
CHSCP,B,0,0,0,0,0.0,0,0.0,0.0
HIG+,S,0,0,0,0,0.0,0,0.0,0.0
MPA,S,0,0,0,0,0.0,0,0.0,0.0
BLH,S,0,0,0,0,0.0,0,0.0,0.0
AEM,S,0,0,0,0,0.0,0,0.0,0.0
BQH,S,0,0,0,0,0.0,0,0.0,0.0
HBAN,S,0,0,0,0,0.0,0,0.0,0.0
FORM,S,0,0,0,0,0.0,0,0.0,0.0
CEW,S,0,0,0,0,0.0,0,0.0,0.0
AIRG,B,0,0,0,0,0.0,0,0.0,0.0
AMDA,S,0,0,0,0,0.0,0,0.0,0.0
VFQY,B,0,0,0,0,0.0,0,0.0,0.0
SHIP,S,0,0,0,0,0.0,0,0.0,0.0
ADZ,S,0,0,0,0,0.0,0,0.0,0.0
C-N,B,0,0,0,0,0.0,0,0.0,0.0
LSVX,B,0,0,0,0,0.0,0,0.0,0.0
CEV,S,0,0,0,0,0.0,0,0.0,0.0
JJAB,B,0,0,0,0,0.0,0,0.0,0.0
PXJ,B,0,0,0,0,0.0,0,0.0,0.0
UGA,B,0,0,0,0,0.0,0,0.0,0.0
NCMI,S,0,0,0,0,0.0,0,0.0,0.0
ERH,S,0,0,0,0,0.0,0,0.0,0.0
MARPS,S,0,0,0,0,0.0,0,0.0,0.0
UUUU,B,0,0,0,0,0.0,0,0.0,0.0
VNM,B,0,0,0,0,0.0,0,0.0,0.0
PRLB,B,0,0,0,0,0.0,0,0.0,0.0
CNFR,B,0,0,0,0,0.0,0,0.0,0.0
UFPT,B,0,0,0,0,0.0,0,0.0,0.0
SNR,S,0,0,0,0,0.0,0,0.0,0.0
PWOD,S,0,0,0,0,0.0,0,0.0,0.0
NCV,S,0,0,0,0,0.0,0,0.0,0.0
IQV,S,0,0,0,0,0.0,0,0.0,0.0
WTIU,S,0,0,0,0,0.0,0,0.0,0.0
AMMA,B,0,0,0,0,0.0,0,0.0,0.0
UBC,B,0,0,0,0,0.0,0,0.0,0.0
CHEP,B,0,0,0,0,0.0,0,0.0,0.0
FAN,S,0,0,0,0,0.0,0,0.0,0.0
HMST,S,0,0,0,0,0.0,0,0.0,0.0
SCHO,S,0,0,0,0,0.0,0,0.0,0.0
PGAL,S,0,0,0,0,0.0,0,0.0,0.0
RLI,S,0,0,0,0,0.0,0,0.0,0.0
TLP,B,0,0,0,0,0.0,0,0.0,0.0
CPLA,B,0,0,0,0,0.0,0,0.0,0.0
TSBK,S,0,0,0,0,0.0,0,0.0,0.0
RFT,B,0,0,0,0,0.0,0,0.0,0.0
LPG,S,0,0,0,0,0.0,0,0.0,0.0
RNLC,S,0,0,0,0,0.0,0,0.0,0.0
ELP,S,0,0,0,0,0.0,0,0.0,0.0
CIVI,B,0,0,0,0,0.0,0,0.0,0.0
BID,S,0,0,0,0,0.0,0,0.0,0.0
CVA,S,0,0,0,0,0.0,0,0.0,0.0
STL-A,S,0,0,0,0,0.0,0,0.0,0.0
EW,S,0,0,0,0,0.0,0,0.0,0.0
COL,S,0,0,0,0,0.0,0,0.0,0.0
UHAL,B,0,0,0,0,0.0,0,0.0,0.0
HNDL,S,0,0,0,0,0.0,0,0.0,0.0
IBDM,S,0,0,0,0,0.0,0,0.0,0.0
LORL,S,0,0,0,0,0.0,0,0.0,0.0
BSD,B,0,0,0,0,0.0,0,0.0,0.0
TCGP,S,0,0,0,0,0.0,0,0.0,0.0
CID,S,0,0,0,0,0.0,0,0.0,0.0
LRAD,S,0,0,0,0,0.0,0,0.0,0.0
HFC,S,0,0,0,0,0.0,0,0.0,0.0
AADR,S,0,0,0,0,0.0,0,0.0,0.0
DIT,S,0,0,0,0,0.0,0,0.0,0.0
JNK,S,0,0,0,0,0.0,0,0.0,0.0
ACERW,S,0,0,0,0,0.0,0,0.0,0.0
XGTI,S,0,0,0,0,0.0,0,0.0,0.0
LND,S,0,0,0,0,0.0,0,0.0,0.0
UIVM,S,0,0,0,0,0.0,0,0.0,0.0
EEB,S,0,0,0,0,0.0,0,0.0,0.0
KBSF,S,0,0,0,0,0.0,0,0.0,0.0
EPR-G,S,0,0,0,0,0.0,0,0.0,0.0
AIY,S,0,0,0,0,0.0,0,0.0,0.0
DGLD,S,0,0,0,0,0.0,0,0.0,0.0
EHIC,B,0,0,0,0,0.0,0,0.0,0.0
JPEU,S,0,0,0,0,0.0,0,0.0,0.0
RTLA,B,0,0,0,0,0.0,0,0.0,0.0
BANF,S,0,0,0,0,0.0,0,0.0,0.0
DYNC,B,0,0,0,0,0.0,0,0.0,0.0
RWC,S,0,0,0,0,0.0,0,0.0,0.0
CBK,S,0,0,0,0,0.0,0,0.0,0.0
COF+,S,0,0,0,0,0.0,0,0.0,0.0
FLY,S,0,0,0,0,0.0,0,0.0,0.0
STRM,S,0,0,0,0,0.0,0,0.0,0.0
SNGX,B,0,0,0,0,0.0,0,0.0,0.0
QXTR,S,0,0,0,0,0.0,0,0.0,0.0
PHI,S,0,0,0,0,0.0,0,0.0,0.0
SSW-G,B,0,0,0,0,0.0,0,0.0,0.0
TCBI,S,0,0,0,0,0.0,0,0.0,0.0
EDIV,B,0,0,0,0,0.0,0,0.0,0.0
SPE-B,S,0,0,0,0,0.0,0,0.0,0.0
WSFS,B,0,0,0,0,0.0,0,0.0,0.0
LYTS,S,0,0,0,0,0.0,0,0.0,0.0
MTR,S,0,0,0,0,0.0,0,0.0,0.0
BANC-C,B,0,0,0,0,0.0,0,0.0,0.0
DDBI,B,0,0,0,0,0.0,0,0.0,0.0
KGRN,B,0,0,0,0,0.0,0,0.0,0.0
PWZ,S,0,0,0,0,0.0,0,0.0,0.0
