symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASB-D,B,3475,300,971,0,1.66666666666667,759,0.02,0.38
AGN,S,3473,1231,0,2242,0.0173556051382181,237,0.0276853832753615,0.330827974488138
AOM,B,3471,100,1000,0,0.0793021411578113,499,0.01,0.04
IR,S,3466,1384,0,2082,0.0262261609858067,507,0.0106601498264206,0.184232377124064
DWSH,B,3464,400,1625,0,2.125,401,0.06,0.22
THS,B,3464,264,1248,0,0.00598978045058714,474,0.0286829268292683,0.19609756097561
KNL,S,3464,890,642,1012,0.0812976918432636,1048,0.003,0.06
JHG,B,3462,270,1901,0,0.00955583082640241,701,0.0,0.01
INSW,B,3462,1434,0,866,0.161686774157177,394,0.001,0.0411576011157601
SVBI,B,3460,0,1995,0,0.0,200,0.0,0.0
CXE,B,3457,600,1816,0,0.398699891657638,1063,0.001,0.03
CBS,S,3456,772,380,2114,0.0101481248555863,1546,0.004,0.1225
FLOW,B,3455,100,992,0,0.00661025912215759,341,0.01,0.08
GILT,B,3452,798,256,2398,2.0519801980198,3352,0.003,0.14
HSIC,B,3451,500,1352,0,0.00874614563977393,507,0.0176666666666667,0.263333333333333
GLOP,B,3448,100,1330,0,0.117233294255569,370,0.001,0.01
VFH,B,3447,0,422,0,0.0,475,0.0,0.0
USAK,B,3445,660,1122,222,0.127739952279818,600,0.021375,0.35125
DEST,B,3444,199,2669,0,0.0421493088985952,199,0.021,0.31
NTIP,B,3442,0,3442,0,0.0,0,0.0,0.0
KMX,S,3441,801,0,2150,0.0100119531618157,604,0.004,0.117772611720632
SALM,B,3439,700,866,1300,0.35698683142982,400,0.002,0.06
CVBF,S,3437,0,3437,0,0.0,0,0.0,0.0
CTRC,B,3435,315,1499,0,0.18354340744937,615,0.011,1.26
ARLP,S,3434,0,3434,0,0.0,0,0.0,0.0
AEE,B,3431,258,1857,14,0.00551848772427167,516,0.0125,0.07
ICPT,B,3430,675,382,0,0.0519769008514166,907,0.0219565217391304,1.42739130434783
VPU,B,3427,0,403,0,0.0,336,0.0,0.0
BLV,B,3426,295,864,0,0.180492944841488,293,0.025,0.22
CIM-A,B,3425,100,2587,0,1.0,292,0.01,0.04
UNT,B,3424,192,1763,0,0.025692492974709,358,0.0,0.03
JHB,B,3424,800,1735,0,0.252717391304348,1207,0.001,0.04
TFLO,B,3420,688,586,204,0.645021179915376,933,0.003,0.03
GOL,S,3419,333,2466,0,0.00591547794574814,566,0.001,0.01
HTHT,S,3419,184,2115,370,0.00475442826269265,770,0.001,0.07
UN,S,3418,1829,0,1589,0.0821615371644148,305,0.003,0.03
OXY,S,3418,1590,0,1828,0.0147169261852782,235,0.00533110367892977,0.119456928219134
XT,B,3417,115,0,0,0.172932330827068,353,0.01,0.05
JHY,B,3416,200,2604,121,1.0,567,0.0,0.03
SMHD,B,3415,0,1615,0,0.0,600,0.0,0.0
TOTL,S,3413,2173,378,471,0.499540672497447,1118,0.003,0.0757409076601711
HRI,S,3400,1000,0,1800,0.0972137250734988,2000,0.003,0.34
MTBC,S,3400,0,3400,0,0.0,2400,0.0,0.0
EFOI,S,3400,300,0,3100,0.6,1200,0.001,0.0166666666666667
FOMX,S,3400,100,3000,0,0.00734915852134931,400,0.01,0.1
TRGP,S,3400,100,1926,25,0.00119388729703916,145,0.001,0.01
EPOL,B,3399,0,2782,0,0.0,441,0.0,0.0
ESCA,B,3399,35,1762,0,0.633333333333333,325,0.0,0.13
MHN,B,3394,100,2577,84,0.00784129224496197,211,0.0,0.01
STNE,S,3386,1051,1249,0,0.0180183581812175,1201,0.002,0.123333333333333
MPX,B,3381,200,1790,0,0.0682244604530858,250,0.04,0.4
TLND,S,3380,925,258,884,0.0457462659695317,1654,0.006,0.194444444444444
XPL,S,3380,1880,0,1500,2.02972709551657,3380,0.003,0.0157
MCK,B,3378,180,1445,43,0.00471792983979506,372,0.001,0.13
EUO,B,3377,0,2097,0,0.0,382,0.0,0.0
INSW-A,B,3371,0,1865,0,0.0,200,0.0,0.0
OUSM,B,3366,207,1095,0,1.0,278,0.0,0.09
RESN,S,3364,1400,752,600,0.606481481481481,800,0.002,0.0453846153846154
MKSI,B,3361,218,492,0,0.0174177053371684,481,0.000541284403669725,0.108073394495413
EAT,B,3361,452,1128,0,0.0104683313252523,550,0.0146470588235294,0.2
PATK,B,3360,500,274,300,0.0474002976001806,1069,0.012,0.35
SKX,B,3359,340,1200,660,0.00511561242660993,1494,0.001,0.05
TRIL,B,3357,75,1725,0,0.0147783251231527,200,0.01,0.18
OASM,B,3356,800,1529,0,0.98780487804878,661,0.002,0.19
FCN,S,3356,49,1266,0,0.00353204065450876,125,0.0,0.09
MLPX,B,3354,337,1678,0,0.0589989043695728,682,0.005,0.03
BNSO,B,3350,0,2005,0,0.0,100,0.0,0.0
LOV,B,3346,0,2190,0,0.0,200,0.0,0.0
OUSA,B,3345,310,1047,0,1.16317991631799,402,0.011,0.05
GHII,B,3345,0,2287,0,0.0,393,0.0,0.0
NVFY,B,3343,500,647,1772,0.2,2591,0.001,0.012
USM,S,3341,233,1864,0,0.0305293501048218,435,0.001,0.05
ITG,S,3340,1585,0,1755,0.0169284598615062,385,0.000944444444444444,0.0511111111111111
REV,S,3335,213,1190,0,0.0339005516981851,634,0.0927692307692308,0.288461538461538
CLAR,B,3328,200,848,1700,0.0730727073438071,265,0.001,0.015
ECF-A,S,3327,99,1198,0,0.249370277078086,158,0.05,0.55
QTRX,B,3326,300,1100,1098,0.269299820466786,410,0.001,0.11
XNET,B,3323,200,1915,0,0.0280314359911947,691,0.001,0.04
SLCA,S,3322,100,2250,0,0.000920242575943019,512,0.0,0.01
ROSEW,B,3321,200,1929,400,1.0,916,0.001,0.18
ARI-C,B,3317,600,1858,0,0.357067234008228,400,0.0,0.02
DOVA,B,3312,290,399,0,0.0816001513116665,526,0.07,0.56
FCO,B,3310,0,840,0,0.0,100,0.0,0.0
ASTE,B,3309,0,1815,0,0.0,424,0.0,0.0
RTRX,B,3305,866,0,2239,0.105477915195168,2972,0.002,0.11
KMM,B,3303,100,2308,0,0.05,146,0.0,0.01
CASY,B,3302,101,1009,0,0.0116315821504968,246,0.01,0.22
PMM,S,3301,0,3301,0,0.0,0,0.0,0.0
MGEN,B,3301,401,2399,2,0.399995500351091,366,0.001,0.0975
SSC,S,3300,2800,0,500,0.331025632595114,1100,0.002,0.0415789473684211
NVS,S,3298,945,789,100,0.027348209462176,701,0.004,0.05
FINU,B,3294,0,1509,0,0.0,342,0.0,0.0
ODFL,B,3292,651,668,87,0.0268602331092837,302,0.003,0.508101255299692
RXL,B,3292,200,531,100,0.583090379008746,347,0.0005,0.06
INBK,S,3291,400,0,2891,0.0780944943381492,3291,0.001,0.33
BGIO,S,3289,400,2365,0,1.0,666,0.001,0.01
KRP,B,3289,89,1794,0,0.0605882713297142,553,0.02,0.26
SPOK,B,3286,304,1461,455,0.156701030927835,106,0.000986842105263158,0.0365789473684211
GMLPP,B,3283,0,1961,0,0.0,425,0.0,0.0
MLM,S,3282,476,0,2300,0.0133478221263306,2636,0.002,0.236590909090909
TOO-B,B,3282,53,1732,0,1.0,400,0.02,0.27
CRH,S,3282,116,2243,0,0.00661755267556337,372,0.0,0.02
TMK-C,B,3278,0,1800,0,0.0,395,0.0,0.0
NYCB-A,B,3278,953,863,0,1.95770137168409,400,0.0515286496517595,0.306964064791056
SGOL,B,3272,0,1916,0,0.0,800,0.0,0.0
CBOE,B,3255,100,1714,0,0.00107677398514052,227,0.01,0.13
PGHY,B,3254,0,1840,0,0.0,326,0.0,0.0
BNFT,S,3250,100,325,0,0.0111433028749721,100,0.01,0.05
FEP,S,3244,600,1444,224,0.0617283950617284,459,0.0,0.01
BWG,B,3244,0,2602,0,0.0,342,0.0,0.0
LILA,B,3242,600,1766,0,0.0958853514994163,351,0.001,0.04
ERM,B,3239,1740,0,0,3.77170662024017,687,0.0608610408970121,0.411760321472552
CASA,B,3237,100,1687,0,0.0121447656060238,350,0.01,0.02
VIOO,B,3235,57,984,0,0.167628547937325,278,0.021,0.15
NR,B,3230,100,2286,0,0.00383803492611783,315,0.0,0.01
TCBI,B,3228,495,889,790,0.0184584701879903,312,0.0,0.1
MIN,S,3228,200,2212,306,0.0410823415889354,595,0.0,0.02
FULT,B,3227,1232,0,1600,0.047387886620112,756,0.002,0.03
HEZU,B,3226,0,2552,0,0.0,660,0.0,0.0
PNNT,B,3225,100,2118,428,0.00965437343116432,628,0.0,0.01
FRSH,B,3222,100,1806,200,0.3003003003003,526,0.001,0.02
WM,S,3217,1081,752,275,0.0186272298466644,357,0.004,0.0627873664435834
ETP-C,B,3216,79,1532,0,1.0,766,0.001,0.04
FRBA,B,3214,500,666,1600,1.35077074622486,1800,0.002,0.14
CYCC,B,3214,0,2021,0,0.0,305,0.0,0.0
HEAR,S,3211,1511,0,1700,0.0266609178183819,711,0.002,0.244
DMF,B,3208,700,2000,0,0.7,430,0.001,0.02
VSS,B,3204,75,679,0,0.0161432958219046,352,0.03,0.3
SAF,B,3202,0,2040,0,0.0,209,0.0,0.0
CIO,B,3201,100,1497,0,0.0263088660878716,500,0.0,0.01
EKSO,S,3200,1600,1500,100,0.382600711457137,800,0.003,0.07
DXLG,S,3200,300,0,2900,0.0268264329786283,3200,0.001,0.03
BCEI,B,3196,203,1444,74,0.0443166208560781,334,0.031,0.218834951456311
CCIH,B,3196,200,2399,0,0.666666666666667,1866,0.01,0.04
WCC,S,3195,124,1690,0,0.00454770699076969,250,0.01,0.22
HSC,S,3193,500,1395,233,0.0452722613492068,564,0.0055,0.0725
IPE,B,3187,100,2372,0,0.056274620146314,188,0.0,0.01
CZZ,B,3185,85,2300,66,0.00148001114361332,652,0.0,0.01
XHR,S,3180,173,1843,0,0.00970913370208658,279,0.01,0.03
PCM,B,3179,892,736,900,0.803772436872528,1801,0.021,0.06
CEMI,S,3178,0,1943,0,0.0,316,0.0,0.0
EWBC,S,3172,240,0,2932,0.0094169347877266,100,0.001,0.0170833333333333
BANX,B,3170,225,1409,0,1.06839930776863,421,0.129867924528302,0.550943396226415
PAYX,S,3167,1340,0,1827,0.0411067382788175,733,0.004,0.0666296296296296
UNMA,B,3166,100,1722,0,1.0,376,0.01,0.05
DOTAW,B,3166,0,1929,0,0.0,316,0.0,0.0
QUMU,B,3165,100,2437,0,0.166666666666667,1325,0.02,0.18
LTPZ,B,3164,215,1218,123,0.936001584826392,738,0.02,0.24
FF,S,3158,140,0,2818,0.0337726922800742,3058,0.002,0.11
FHB,B,3152,800,511,1300,0.0157924207466879,2575,0.002,0.02
IWR,S,3151,0,1655,0,0.0,151,0.0,0.0
PINC,S,3150,58,1321,0,0.00200609419547928,258,0.002,0.05
EWS,B,3150,23,2076,30,0.000774410774410774,465,0.0,0.01
YRD,S,3148,448,0,2700,0.0369728480647025,248,0.001,0.0776785714285714
BSCI,S,3145,745,0,1400,1.19237411546306,2323,0.007,0.03
PUTW,B,3144,372,1281,0,0.723828042884171,499,0.03,0.15
CQQQ,B,3144,330,500,0,0.0399305252652846,400,0.02,0.145652173913043
WLDN,B,3144,500,1021,920,0.0732386113959279,1598,0.001,0.22
DDMXU,B,3141,0,2700,0,0.0,250,0.0,0.0
FHN,B,3140,808,1235,100,0.00242162607442832,600,0.002,0.03
SMPL,S,3140,200,0,2612,0.0101580536907396,2912,0.002,0.02
NITE,B,3137,700,807,200,0.108817036868356,321,0.0246666666666667,0.203333333333333
KSS,S,3133,1017,0,1894,0.00602770615913964,300,0.003,0.0715955766192733
BLMN,B,3133,928,1374,0,0.0222246881733419,1161,0.002,0.03
FNKO,S,3132,1832,0,1300,0.0488862469846036,1030,0.002,0.0895708154506438
UDR,B,3131,324,40,2732,0.00549514678593755,328,0.002,0.02
HT,B,3129,100,1786,8,0.0115767538782125,533,0.0,0.02
NMRD,B,3126,100,2314,0,0.0449640287769784,644,0.02,0.1
CMFNL,B,3124,100,1360,0,1.0,501,0.001,0.09
NOAH,B,3121,233,991,1392,0.0164061441206398,1780,0.002,0.18
BEAT,S,3121,600,1321,500,0.021742281490071,700,0.000833333333333333,0.065
MTCH,S,3119,1415,0,1700,0.0267703202730796,3116,0.013,0.23
GPN,B,3112,1100,106,1236,0.0220852261149088,681,0.003,0.14
EVRI,S,3110,1050,768,832,0.0403973651272628,2048,0.007,0.03
AHL-C,B,3109,0,1755,0,0.0,416,0.0,0.0
VIAV,S,3106,300,0,2800,0.00178773279276076,3103,0.003,0.03
MYF,B,3105,0,1852,0,0.0,295,0.0,0.0
VCF,B,3104,0,2267,0,0.0,387,0.0,0.0
VVC,B,3100,1200,0,1900,0.0128910021287537,3100,0.002,0.02
TTPH,S,3100,0,3100,0,0.0,0,0.0,0.0
ENSV,S,3100,600,0,2500,0.857142857142857,3100,0.001,0.02
OMI,S,3098,1699,599,400,0.0326055950367189,2099,0.003,0.04
HRTG,B,3095,290,1952,8,0.0422088670522796,498,0.0,0.02
ALT,S,3095,2400,0,695,0.279536330748235,1800,0.002,0.06
SEMG,B,3095,114,1831,0,0.00418702023726448,790,0.0,0.02
TRCH,B,3091,3,266,0,0.0029126213592233,736,0.00696666666666667,0.0459333333333333
PLOW,B,3091,494,1173,39,0.0480760174669882,296,0.0889187817258883,0.65
TOO-E,B,3078,200,1166,0,0.138026224982747,1091,0.01,0.135
NAVI,B,3078,1300,770,449,0.00450945772036506,585,0.001,0.01
INTT,B,3077,800,1260,200,0.312629346500273,503,0.0108571428571429,0.0714285714285714
DRD,B,3073,100,1846,360,0.0828500414250207,291,0.0,0.04
VRRM,B,3073,0,2113,0,0.0,360,0.0,0.0
GNL-A,B,3073,100,2153,0,0.555555555555556,416,0.01,0.14
GCI,B,3072,0,2157,0,0.0,701,0.0,0.0
OTEL,B,3071,0,1851,0,0.0,200,0.0,0.0
PPG,S,3071,1063,420,914,0.0205353013318412,483,0.0139196428571429,0.282774409951598
EDNT,B,3070,200,1507,39,0.26246719160105,383,0.0005,1.22
EPV,B,3068,300,1646,0,0.427350427350427,101,0.004,0.146666666666667
SNLN,B,3067,0,276,0,0.0,51,0.0,0.0
TX,B,3066,360,838,200,0.041424864051795,368,0.003,0.115
VCV,S,3065,200,2217,174,0.0600420294205944,233,0.005,0.02
NKG,B,3065,900,961,500,1.0,747,0.001,0.01
RDUS,B,3063,205,1337,400,0.00723250392145167,707,0.002,0.06
IAC,B,3062,560,521,436,0.0121262415809568,164,0.021,0.263586956521739
LBTYA,B,3053,100,2358,0,0.00165724797401435,338,0.0,0.01
IEMG,S,3052,0,1500,0,0.0,51,0.0,0.0
EQM,B,3051,225,1003,0,0.00845036798178411,500,0.031,0.14
CRAY,B,3050,110,1602,98,0.00787119856887299,208,0.00181818181818182,0.0327272727272727
BNFT,B,3046,100,0,2400,0.0111433028749721,2746,0.001,0.03
C-N,B,3045,300,2233,21,0.230769230769231,591,0.0,0.01
AJX,B,3045,1361,0,400,0.478955021640197,1400,0.00609803921568627,0.08
HYGS,B,3042,568,1708,66,0.306264829833198,1400,0.00504761904761905,0.0942857142857143
TXN,S,3037,131,2600,306,0.000952210709631469,2227,0.003,0.05
MIY,B,3035,0,2486,0,0.0,349,0.0,0.0
DCP-B,B,3035,400,1699,100,1.28462998102467,725,0.002,0.17
SCHB,S,3035,606,0,2429,0.0207810658887836,3035,0.002,0.02
BGR,B,3034,1250,907,0,0.328784621919729,500,0.00290909090909091,0.119090909090909
LAKE,B,3033,400,1227,500,0.307929176289453,100,0.00575,0.0825
JBHT,S,3031,631,0,2400,0.0273867717866257,225,0.00835714285714286,0.249801331285202
LRAD,B,3029,0,1860,0,0.0,102,0.0,0.0
PIZ,S,3028,300,0,2728,0.707547169811321,3028,0.001,0.04
GCAP,B,3028,800,1891,0,0.0292547356103269,1100,0.001,0.02
RYE,S,3024,0,920,0,0.0,297,0.0,0.0
MYC,B,3024,1024,924,876,0.811287477954145,2199,0.001,0.02
VRIG,B,3023,0,1552,0,0.0,608,0.0,0.0
IDLV,B,3018,200,1145,0,0.0787091696182605,1091,0.01,0.03
EHI,B,3015,0,1818,0,0.0,233,0.0,0.0
SBCF,B,3011,500,1294,66,0.0528429507503699,600,0.001,0.02
GROW,S,3010,510,0,2500,0.496736475393425,3010,0.002,0.05
IRBT,B,3003,100,1235,300,0.00322403843053809,589,0.001,0.09
MNTX,B,3002,200,1403,106,0.0171232876712329,175,0.005,0.06
EMGF,B,3001,200,233,0,1.5,1005,0.02,0.16
AMTX,S,3000,0,3000,0,0.0,0,0.0,0.0
MYOS,S,3000,0,3000,0,0.0,0,0.0,0.0
XFLT,S,3000,600,900,1500,0.3,2100,0.001,0.03
BCRX,S,3000,800,0,2200,0.0239513787012365,3000,0.001,0.02
KEP,B,3000,1600,492,708,0.0843348091924942,592,0.001,0.01
GLOW,S,3000,700,0,2300,0.0508425599637832,3000,0.002,0.0185
HOS,S,3000,1600,0,1400,0.22194597547698,1300,0.002,0.075
HQL,B,2998,1194,1257,72,0.667627993847506,700,0.0019,0.0851546391752577
AMSC,S,2994,1400,0,1394,0.239643864483633,2794,0.003,0.14
MNTA,S,2992,107,2101,0,0.00781403779248983,458,0.002,0.05
XMPT,B,2992,171,1626,0,0.332038834951456,209,0.0,0.1
FEN,S,2992,200,1559,233,0.0686618713990116,308,0.005,0.03
FDT,B,2989,399,606,0,0.11338781926071,529,0.0421212121212121,0.130909090909091
LE,B,2988,0,1480,0,0.0,274,0.0,0.0
AED,B,2987,0,1453,0,0.0,416,0.0,0.0
NCR,S,2987,373,1146,12,0.0129533758741282,344,0.0012,0.0567837837837838
WBA,S,2984,1126,121,1737,0.00892294699970371,742,0.007,0.0956213979606916
PPIH,B,2980,0,2080,0,0.0,300,0.0,0.0
NKX,S,2978,300,306,2259,0.0882352941176471,2672,0.001,0.01
IPGP,B,2971,300,365,158,0.0174943464155601,497,0.191,0.7579
IWY,B,2970,0,455,0,0.0,591,0.0,0.0
EVG,B,2966,1300,1166,200,0.935251798561151,300,0.001,0.01
CRT,B,2965,1399,366,900,0.969611878338399,1599,0.023,0.57
IYF,B,2961,0,518,0,0.0,338,0.0,0.0
FEX,B,2959,0,1580,0,0.0,716,0.0,0.0
MS-A,B,2956,0,1617,0,0.0,482,0.0,0.0
FTSV,B,2956,350,442,1660,0.068614028953382,1850,0.031,0.15
PLYM-A,B,2956,200,1955,0,2.0,301,0.11,2.73
PRTO,B,2954,0,1495,0,0.0,474,0.0,0.0
KKR-B,B,2953,0,1577,0,0.0,321,0.0,0.0
UVV,B,2953,192,898,867,0.0343654913191337,149,0.0104166666666667,0.124791666666667
SGEN,S,2952,200,2208,166,0.00617341111831342,1897,0.0005,0.025
VPG,B,2951,345,678,300,0.0643535917851885,630,0.0773265306122449,0.84
AAU,B,2950,1700,400,0,0.634091756807161,600,0.001,0.0041
IYE,S,2946,114,627,0,0.00102285389876376,688,0.002,0.02
BRACW,B,2943,0,2237,0,0.0,223,0.0,0.0
EGOV,S,2942,1607,0,1335,0.148206186184638,1000,0.002,0.030138067061144
CCXI,B,2942,840,967,300,0.109089464797263,800,0.00225,0.06
QTRH,B,2941,600,1833,0,0.405405405405405,600,0.0,0.01
HLG,B,2941,550,366,0,0.407073821140434,466,0.64675,6.655
HTBX,B,2940,500,1464,0,0.225047545694965,267,0.006,0.05
LKSD,S,2939,2150,0,789,0.0808460651369576,2869,0.004,0.08
DNLI,B,2934,700,774,700,0.170355073151799,501,0.001,0.11
FFBC,B,2934,600,1366,0,0.0555761393108559,256,0.000833333333333333,0.0566666666666667
MGY,S,2933,1600,533,300,0.0412553948394085,2000,0.002,0.04
SWN,S,2931,531,2400,0,0.000144888918757955,456,0.002,0.02
LFUS,B,2931,100,198,1059,0.0204206657137023,109,0.001,0.1178
WPRT,S,2929,1429,0,1500,0.0473153904546189,1100,0.002,0.0431961836612999
CHSCO,B,2929,0,1518,0,0.0,400,0.0,0.0
JHD,S,2927,100,1060,666,0.5,316,0.001,0.02
CNK,S,2926,907,216,1011,0.0123806525803036,227,0.002,0.089
TRP,S,2925,2213,0,712,0.0705845572513415,918,0.004,0.0453571428571429
DCPH,B,2925,76,1585,0,0.00544100801832761,421,0.02,0.03
WWE,S,2919,190,202,1700,0.00576177320370518,1894,0.002,0.08
BRSS,B,2915,200,1134,486,0.038384927626235,402,0.031,0.47
CDNS,S,2913,1002,0,1511,0.0274023976921146,1102,0.004,0.085
ARDM,B,2911,0,1910,0,0.0,431,0.0,0.0
CXO,B,2910,300,332,200,0.00528968176478193,500,0.011,0.15
LSST,B,2910,100,1666,105,1.0,423,0.0,0.04
CCLP,B,2905,501,1033,0,0.0401094828090876,500,0.011,0.11
CMP,B,2903,0,2459,0,0.0,190,0.0,0.0
FAM,B,2902,100,2527,0,0.0359195402298851,333,0.0,0.01
PRPO,S,2902,0,2143,0,0.0,235,0.0,0.0
DARE,B,2901,603,1207,0,0.75093399750934,437,0.001,0.0121
HUSA,S,2900,1000,0,1900,0.0428908428050611,2900,0.001,0.0026
MBII,S,2900,100,0,2800,0.0393855848759354,2900,0.001,0.01
CMF,S,2900,1000,1400,400,0.279329608938547,1500,0.001,0.02
VERI,S,2900,400,0,2500,0.100654252642174,400,0.001,0.05
GLU,S,2898,100,1724,62,0.0666666666666667,627,0.0,0.01
PTLC,B,2896,0,1302,0,0.0,524,0.0,0.0
VEC,B,2891,201,0,900,0.115743960783704,200,0.0110891089108911,0.170990099009901
TSS,B,2891,743,0,54,0.0177835820525476,660,0.004,0.15
XOMA,B,2886,849,0,1800,0.0679631586970794,300,0.0037710843373494,0.150441767068273
LMNR,B,2880,300,1330,350,0.0525762355415352,100,0.00666666666666667,0.11
IUSB,B,2874,100,1523,0,0.015625,433,0.0,0.01
SSRM,B,2872,249,1865,33,0.00427805649096282,516,0.0,0.01
CHKP,B,2870,600,0,2000,0.0123746908824772,378,0.003,0.12
MUR,S,2870,200,1539,5,0.0032646593654181,340,0.001,0.04
BSD,B,2868,0,2094,0,0.0,712,0.0,0.0
FGD,B,2867,100,1137,0,0.242718446601942,363,0.01,0.04
PMT-A,B,2866,0,1816,0,0.0,533,0.0,0.0
SPIB,B,2865,1051,1291,0,0.202342725558726,353,0.00777777777777778,0.03
PSA-G,B,2861,300,1312,0,1.08333333333333,349,0.02,0.34
ORAN,B,2860,500,1671,0,0.0368478652659733,707,0.001,0.03
PEY,B,2859,0,1745,0,0.0,1147,0.0,0.0
CLNC,S,2858,1526,0,1332,0.196615886706362,2858,0.002,0.24
DPG,B,2857,100,1539,0,0.0567536889897843,500,0.0,0.02
NFEC,S,2852,1000,76,1000,0.315498469701492,1638,0.003,0.684
IMO,B,2852,471,1469,266,0.0477099852731519,1170,0.0017380073800738,0.11
FONR,B,2852,600,0,2252,0.250312891113892,452,0.001,0.333333333333333
COWZ,B,2848,0,962,0,0.0,784,0.0,0.0
SMB,B,2845,0,2444,0,0.0,1049,0.0,0.0
USD,B,2844,100,1029,50,0.108459869848156,550,0.001,0.04
OILK,B,2844,0,2117,0,0.0,1717,0.0,0.0
GDO,S,2843,300,1456,300,0.375891713919883,280,0.005,0.07
WYND,S,2842,206,1076,66,0.00542671304336785,220,0.002,0.09
MMI,B,2829,600,854,535,0.023817666867044,503,0.002,0.12
USFD,S,2828,0,1804,0,0.0,454,0.0,0.0
PCAR,S,2826,1365,700,244,0.0213868318366987,151,0.002,0.04
ACWX,S,2825,0,2825,0,0.0,0,0.0,0.0
APO-B,B,2824,0,1362,0,0.0,633,0.0,0.0
HRZN,S,2823,0,2823,0,0.0,0,0.0,0.0
SRE,B,2823,1361,30,305,0.0247953414833809,434,0.0175993497656132,0.313194220156216
HIL,B,2818,100,1133,0,0.0152788388082506,327,0.0,0.05
GGT,B,2817,1200,783,400,0.59995004995005,234,0.000909090909090909,0.05
AIF,B,2815,103,1791,400,0.0322782826700094,719,0.000970873786407767,0.02
TBPH,B,2814,557,496,182,0.0435332337292959,434,0.002,0.392
HAFC,B,2813,300,1600,41,0.0629268685240294,300,0.011,0.1341
IGSB,S,2813,1313,0,1500,0.0494767875967809,2671,0.002,0.02
MVO,B,2810,500,10,2300,0.65359477124183,2800,0.001,0.19
ANAB,B,2808,830,867,33,0.0782603998214408,301,0.056,0.342539682539683
DNKN,B,2806,525,1243,146,0.0160750988855401,637,0.0115,0.142
UFI,B,2804,300,654,710,0.0869619336667858,300,0.002,0.135
ALLK,B,2803,300,829,0,0.0696804964593106,500,0.18,1.66
SPAR,S,2803,100,1832,0,0.00619310088561343,443,0.0,0.01
VTN,S,2800,0,2700,0,0.0,0,0.0,0.0
FIS,B,2800,618,504,146,0.019974809925532,527,0.010037037037037,0.112569069069069
SNGX,B,2800,400,799,1301,0.16421785566767,867,0.001,0.02
STKL,S,2800,100,1800,900,0.0041157344528131,1000,0.001,0.02
PULM,S,2800,1500,0,300,0.779712460063898,1600,0.002,0.0165
NBIX,B,2799,100,737,0,0.00289335107921995,247,0.07,0.28
PFIG,B,2794,0,1481,0,0.0,404,0.0,0.0
OFG-A,B,2793,0,1582,0,0.0,345,0.0,0.0
WH,B,2784,270,849,5,0.0117519042437432,466,0.0062962962962963,0.0325925925925926
ECCA,B,2783,100,1352,0,1.0,200,0.03,0.11
AMPH,S,2782,882,0,1100,0.0580535828809322,1182,0.002,0.095
IBIO,S,2780,1200,80,1500,0.84297520661157,1400,0.002,0.0299
IPWR,B,2778,0,367,0,0.0,1557,0.0,0.0
DUK,S,2778,1104,0,1392,0.0114251640213121,891,0.008,0.207731298208383
GMRE,B,2777,400,317,1700,0.387662450914587,860,0.002,0.04
MNR,B,2775,100,984,900,0.0108436347863804,493,0.001,0.01
LIVE,B,2775,0,1511,0,0.0,234,0.0,0.0
HTHT,B,2772,291,1207,0,0.00901652137938093,633,0.001,0.06
RELL,B,2771,300,1381,100,1.10928961748634,347,0.011,0.115
NEE-J,B,2771,0,1768,0,0.0,200,0.0,0.0
MFA-B,B,2770,0,2066,0,0.0,558,0.0,0.0
TXRH,B,2767,400,1108,166,0.0109734435661442,492,0.000333333333333333,0.04
OCUL,S,2763,400,0,2363,0.0921658986175115,2763,0.001,0.02
TCP,B,2763,307,1231,0,0.0669478896166714,400,0.001,0.12
GLTR,B,2762,0,1744,0,0.0,539,0.0,0.0
SQLV,B,2761,0,1709,0,0.0,433,0.0,0.0
ITW,S,2760,1530,0,1200,0.0332390886155666,450,0.0132,0.318699633699634
NEWTZ,B,2759,0,1526,0,0.0,320,0.0,0.0
LRGF,B,2758,0,574,0,0.0,601,0.0,0.0
VGM,S,2758,100,1950,207,0.0979431929480901,458,0.0,0.01
BSJM,B,2757,522,745,0,0.209489577984655,763,0.01,0.1
RYT,B,2757,0,953,0,0.0,552,0.0,0.0
ACLS,B,2756,100,866,900,0.0155787505842031,1366,0.001,0.01
BWA,S,2755,588,515,387,0.0107741884178192,258,0.004,0.0505515660809778
INFU,B,2753,0,1880,0,0.0,185,0.0,0.0
VIOG,B,2751,100,222,0,1.0,393,0.01,0.19
OSUR,S,2751,100,1383,0,0.00643293663557414,300,0.0,0.02
FFNW,B,2750,201,1476,0,0.328968903436989,203,0.00552238805970149,0.05
RMBS,B,2745,203,1368,300,0.00405010322979926,943,0.001,0.03
OAK-B,B,2744,0,1240,0,0.0,300,0.0,0.0
ENLC,S,2742,1100,0,1292,0.00846544559027243,2492,0.001,0.01
ITB,B,2742,200,1668,272,0.00127682122587606,600,0.001,0.01
CADE,B,2740,2250,148,0,0.0287501310107395,2274,0.004,0.04
EXFO,B,2740,0,2243,0,0.0,274,0.0,0.0
UWN,B,2739,95,2000,34,0.300632911392405,445,0.0,0.01
MUE,B,2738,300,2038,0,0.13648771610555,500,0.001,0.01
