symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EVFM,B,56,0,56,0,0.0,0,0.0,0.0
CLDT,B,56,0,0,0,0.0,28,0.0,0.0
QUMU,S,56,0,0,0,0.0,28,0.0,0.0
IFF,B,56,0,12,0,0.0,12,0.0,0.0
BHVN,B,56,0,0,0,0.0,36,0.0,0.0
WEC,B,55,0,28,0,0.0,12,0.0,0.0
BAP,B,55,0,0,0,0.0,43,0.0,0.0
VNO-M,B,55,0,0,0,0.0,0,0.0,0.0
MGLN,B,55,55,0,0,0.0018587988779614,55,0.115,0.23
SLGG,B,55,0,55,0,0.0,0,0.0,0.0
BIMI,B,54,0,0,0,0.0,25,0.0,0.0
AGO-E,B,54,0,0,0,0.0,27,0.0,0.0
BSCK,B,54,0,27,0,0.0,27,0.0,0.0
HYS,S,54,0,27,0,0.0,27,0.0,0.0
NSA,B,54,0,14,0,0.0,20,0.0,0.0
DGS,B,54,0,0,0,0.0,2,0.0,0.0
PAG,S,54,0,0,0,0.0,27,0.0,0.0
WFHY,B,53,53,0,0,0.34640522875817,53,0.001,0.11
MTD,B,52,0,0,0,0.0,39,0.0,0.0
GPJA,S,52,0,16,0,0.0,6,0.0,0.0
FAAR,B,52,0,0,0,0.0,26,0.0,0.0
DISCK,S,52,0,1,0,0.0,50,0.0,0.0
PSMT,B,52,0,20,0,0.0,20,0.0,0.0
SHOO,B,51,0,0,0,0.0,0,0.0,0.0
SEM,B,51,0,34,0,0.0,17,0.0,0.0
RYAAY,B,51,0,0,0,0.0,43,0.0,0.0
CNI,B,51,0,0,0,0.0,23,0.0,0.0
BOSC,B,50,50,0,0,0.333333333333333,50,0.001,0.02
PLX,B,50,0,50,0,0.0,0,0.0,0.0
PGP,B,50,0,50,0,0.0,0,0.0,0.0
VTWG,B,50,0,14,0,0.0,9,0.0,0.0
LSLT,B,50,0,0,0,0.0,25,0.0,0.0
WIRE,B,50,0,0,0,0.0,0,0.0,0.0
LEG,S,50,0,50,0,0.0,0,0.0,0.0
CNET,B,50,0,0,0,0.0,0,0.0,0.0
CELH,B,50,0,0,0,0.0,0,0.0,0.0
JPHF,B,50,0,0,0,0.0,25,0.0,0.0
CBFV,B,50,0,50,0,0.0,0,0.0,0.0
DVP,S,50,0,0,0,0.0,0,0.0,0.0
FLXN,B,50,0,0,0,0.0,0,0.0,0.0
WTT,B,50,0,50,0,0.0,0,0.0,0.0
AAON,S,50,0,50,0,0.0,0,0.0,0.0
DXJ,B,50,0,0,0,0.0,24,0.0,0.0
IT,B,50,0,0,0,0.0,25,0.0,0.0
CURE,S,50,50,0,0,0.00762078951379363,50,0.001,0.02
CCRN,B,50,0,50,0,0.0,0,0.0,0.0
SGEN,B,50,0,50,0,0.0,0,0.0,0.0
CUK,B,50,0,0,0,0.0,0,0.0,0.0
DWAS,B,50,0,0,0,0.0,25,0.0,0.0
NPK,B,50,0,0,0,0.0,0,0.0,0.0
UMRX,B,50,0,50,0,0.0,0,0.0,0.0
EDZ,B,50,0,50,0,0.0,0,0.0,0.0
HQY,S,50,0,50,0,0.0,0,0.0,0.0
TRUE,B,50,0,0,0,0.0,0,0.0,0.0
WB,S,50,50,0,0,0.00212539851222104,50,0.001,0.07
M,S,50,50,0,0,0.000137156902009623,50,0.001,0.01
ONCY,B,50,0,50,0,0.0,0,0.0,0.0
INS,S,50,50,0,0,0.0260824204486176,50,0.02,0.31
MSI,S,50,50,0,0,0.00154487872701993,50,0.001,0.04
PAAS,S,50,50,0,0,0.000180434413894893,50,0.001,0.01
BTAI,B,49,0,45,0,0.0,2,0.0,0.0
CBOE,B,48,0,0,0,0.0,19,0.0,0.0
LTS,B,48,0,34,0,0.0,17,0.0,0.0
SYNA,B,48,0,0,0,0.0,24,0.0,0.0
IETC,B,48,0,0,0,0.0,19,0.0,0.0
NTC,B,48,0,32,0,0.0,16,0.0,0.0
AMCA,B,48,0,24,0,0.0,12,0.0,0.0
CMDY,B,48,0,0,0,0.0,24,0.0,0.0
MTBCP,B,48,0,32,0,0.0,16,0.0,0.0
SXT,B,48,0,24,0,0.0,12,0.0,0.0
EGP,B,48,0,0,0,0.0,24,0.0,0.0
FEU,B,48,0,32,0,0.0,16,0.0,0.0
SF,B,47,0,0,0,0.0,34,0.0,0.0
CCMP,B,47,0,0,0,0.0,9,0.0,0.0
MKL,B,46,0,4,0,0.0,15,0.0,0.0
EUDV,S,46,0,0,0,0.0,23,0.0,0.0
ALE,B,46,0,46,0,0.0,0,0.0,0.0
ESPR,B,46,0,0,0,0.0,0,0.0,0.0
GD,S,45,45,0,0,0.000988554732980383,45,0.001,0.04
RCI,B,45,0,30,0,0.0,15,0.0,0.0
DBA,B,45,0,30,0,0.0,15,0.0,0.0
KXI,B,45,0,0,0,0.0,0,0.0,0.0
MITT,B,45,0,0,0,0.0,0,0.0,0.0
IHTA,B,45,0,30,0,0.0,15,0.0,0.0
QEFA,B,45,0,0,0,0.0,35,0.0,0.0
GIL,B,45,0,0,0,0.0,5,0.0,0.0
WMGI,S,45,0,0,0,0.0,45,0.0,0.0
BRO,B,45,0,30,0,0.0,15,0.0,0.0
FRN,B,44,0,0,0,0.0,11,0.0,0.0
UOCT,B,44,0,0,0,0.0,44,0.0,0.0
EEFT,S,44,0,0,0,0.0,22,0.0,0.0
DOCU,S,44,44,0,0,0.00135205727806287,44,0.001,0.02
PZT,B,44,0,0,0,0.0,0,0.0,0.0
ASPN,B,44,0,22,0,0.0,11,0.0,0.0
AHT-I,B,44,0,44,0,0.0,0,0.0,0.0
PSA-C,B,44,0,0,0,0.0,22,0.0,0.0
GSIE,B,44,0,0,0,0.0,0,0.0,0.0
PXLV,B,44,0,0,0,0.0,0,0.0,0.0
TRMK,B,44,0,44,0,0.0,0,0.0,0.0
TDG,S,43,0,0,0,0.0,28,0.0,0.0
MLNX,S,43,43,0,0,0.00168640677700212,43,0.001,0.05
FTS,S,43,0,0,0,0.0,0,0.0,0.0
KBE,B,43,1,0,0,4.79296775770589e-06,13,0.001,0.01
MTB,B,43,0,0,0,0.0,11,0.0,0.0
AYI,B,43,0,43,0,0.0,0,0.0,0.0
INXX,S,42,0,21,0,0.0,21,0.0,0.0
NXQ,B,42,0,0,0,0.0,18,0.0,0.0
SYF,B,42,0,28,0,0.0,14,0.0,0.0
WRB-C,B,42,0,0,0,0.0,21,0.0,0.0
HGV,S,42,10,10,0,0.000234329232571763,10,0.0,0.01
JHEM,B,42,0,0,0,0.0,0,0.0,0.0
BSJM,S,42,0,0,0,0.0,0,0.0,0.0
IEFA,S,42,0,42,0,0.0,0,0.0,0.0
POST,B,42,0,0,0,0.0,0,0.0,0.0
BMTC,B,42,14,0,0,0.00262123197903014,14,0.001,0.08
VTWV,B,41,0,0,0,0.0,13,0.0,0.0
RWO,S,41,0,41,0,0.0,0,0.0,0.0
CBPO,B,40,0,20,0,0.0,10,0.0,0.0
CHSCO,B,40,0,0,0,0.0,0,0.0,0.0
FLHK,B,40,0,0,0,0.0,20,0.0,0.0
AEE,S,40,40,0,0,0.000908760450745184,21,0.001,0.02
QSY,S,40,0,0,0,0.0,11,0.0,0.0
VUG,S,40,0,0,0,0.0,0,0.0,0.0
NTAP,S,40,40,0,0,0.000393758921100556,40,0.001,0.01
AFGH,B,40,0,0,0,0.0,20,0.0,0.0
FTV,B,40,0,0,0,0.0,0,0.0,0.0
AVAV,B,40,0,0,0,0.0,10,0.0,0.0
CRM,S,40,0,0,0,0.0,0,0.0,0.0
SSO,S,40,0,40,0,0.0,0,0.0,0.0
EGOV,B,40,0,0,0,0.0,0,0.0,0.0
VFMO,B,40,0,0,0,0.0,15,0.0,0.0
RMBL,B,40,0,20,0,0.0,10,0.0,0.0
COF,S,40,40,0,0,0.000532616077016285,40,0.001,0.03
DHI,B,40,0,14,0,0.0,7,0.0,0.0
TMK,B,40,0,0,0,0.0,14,0.0,0.0
RXI,B,39,0,0,0,0.0,0,0.0,0.0
ISG,S,39,0,26,0,0.0,13,0.0,0.0
CNXN,B,39,0,0,0,0.0,6,0.0,0.0
CDXS,B,39,15,3,0,0.00150060024009604,18,0.01,0.05
WRN,S,38,0,38,0,0.0,0,0.0,0.0
HEDJ,B,38,0,0,0,0.0,0,0.0,0.0
AMSF,B,38,0,0,0,0.0,19,0.0,0.0
BSIG,B,38,0,0,0,0.0,0,0.0,0.0
HELE,B,37,0,0,0,0.0,19,0.0,0.0
GFIN,B,36,18,0,0,0.6,18,0.01,0.14
FLT,S,36,0,16,0,0.0,10,0.0,0.0
PDN,B,36,0,0,0,0.0,0,0.0,0.0
BCO,B,36,0,12,0,0.0,12,0.0,0.0
IMTE,B,36,0,8,0,0.0,7,0.0,0.0
MFT,B,36,0,36,0,0.0,0,0.0,0.0
LOAN,B,35,0,35,0,0.0,0,0.0,0.0
SPLV,S,35,0,23,0,0.0,23,0.0,0.0
IBDS,B,35,0,0,0,0.0,35,0.0,0.0
EMCG,B,35,0,0,0,0.0,0,0.0,0.0
NVO,S,34,34,0,0,0.000992353044188897,34,0.001,0.01
SWJ,S,34,0,0,0,0.0,0,0.0,0.0
IDU,B,34,0,0,0,0.0,0,0.0,0.0
BOH,B,34,12,0,0,0.00252525252525253,12,0.001,0.05
STT-D,S,34,0,0,0,0.0,0,0.0,0.0
CNP-B,S,33,33,0,0,0.0951008645533141,33,0.001,0.09
ENR,S,33,0,22,0,0.0,11,0.0,0.0
MRC,S,33,33,0,0,0.00325027085590466,33,0.001,0.01
COO,B,33,0,0,0,0.0,30,0.0,0.0
DBD,S,33,33,0,0,0.000110085132502469,33,0.001,0.01
XWEB,B,32,0,0,0,0.0,21,0.0,0.0
CASY,S,32,0,32,0,0.0,32,0.0,0.0
LOGM,B,32,4,0,0,0.000181200453001132,4,0.001,0.03
VCR,B,32,0,0,0,0.0,6,0.0,0.0
B,B,32,0,0,0,0.0,16,0.0,0.0
RYAM,B,32,0,0,0,0.0,30,0.0,0.0
FNY,S,32,0,0,0,0.0,0,0.0,0.0
WLTW,S,32,0,0,0,0.0,4,0.0,0.0
LANC,B,31,0,0,0,0.0,0,0.0,0.0
DNOW,B,31,0,0,0,0.0,0,0.0,0.0
INXN,B,31,0,0,0,0.0,0,0.0,0.0
GII,B,31,0,2,0,0.0,14,0.0,0.0
FCOR,B,31,0,0,0,0.0,15,0.0,0.0
OSS,B,31,0,9,0,0.0,11,0.0,0.0
NYT,B,31,0,0,0,0.0,0,0.0,0.0
AOA,B,31,0,0,0,0.0,10,0.0,0.0
LXP,B,30,30,0,0,0.00022189349112426,30,0.001,0.01
QQQE,B,30,0,0,0,0.0,20,0.0,0.0
VPL,S,30,0,0,0,0.0,15,0.0,0.0
UAL,S,30,30,0,0,0.00113396860548087,30,0.002,0.04
NXST,B,30,0,0,0,0.0,0,0.0,0.0
AMG,B,30,0,0,0,0.0,15,0.0,0.0
VIS,B,30,0,0,0,0.0,15,0.0,0.0
IHF,B,30,0,0,0,0.0,0,0.0,0.0
HSII,B,30,0,30,0,0.0,0,0.0,0.0
IBN,B,30,0,0,0,0.0,0,0.0,0.0
ARE,S,30,0,10,0,0.0,10,0.0,0.0
ALV,B,30,0,20,0,0.0,10,0.0,0.0
TFI,S,30,30,0,0,0.0128976784178848,30,0.001,0.01
STE,B,30,0,0,0,0.0,15,0.0,0.0
BAC-L,B,30,0,15,0,0.0,10,0.0,0.0
CBMG,B,30,0,0,0,0.0,0,0.0,0.0
AMTX,S,30,30,0,0,1.0,30,0.001,0.0098
SMIN,B,30,0,0,0,0.0,0,0.0,0.0
PRO,S,30,0,0,0,0.0,15,0.0,0.0
SAP,S,29,2,12,0,0.000103923096908288,2,0.0,0.03
HZO,B,29,0,29,0,0.0,0,0.0,0.0
RYI,B,29,0,10,0,0.0,5,0.0,0.0
TUSA,B,28,0,0,0,0.0,14,0.0,0.0
DFJ,B,28,4,10,0,0.001806684733514,10,0.0,0.02
APH,B,28,18,0,0,0.000407839583097315,10,0.001,0.01
IWN,S,28,0,0,0,0.0,14,0.0,0.0
UMBF,B,28,0,0,0,0.0,0,0.0,0.0
INOV,B,28,0,0,0,0.0,14,0.0,0.0
RFDI,S,28,0,0,0,0.0,14,0.0,0.0
LIVN,B,28,0,14,0,0.0,7,0.0,0.0
CCMP,S,28,0,0,0,0.0,0,0.0,0.0
MAR,S,27,27,0,0,0.000444693326306081,27,0.001,0.03
TRU,S,27,7,10,0,8.8350372333712e-05,10,0.0,0.01
FLNT,S,27,0,0,0,0.0,10,0.0,0.0
VFVA,B,26,0,0,0,0.0,13,0.0,0.0
KSU,S,26,0,0,0,0.0,10,0.0,0.0
WERN,B,26,0,0,0,0.0,13,0.0,0.0
APAM,S,25,0,0,0,0.0,0,0.0,0.0
KEX,B,25,0,0,0,0.0,0,0.0,0.0
AMTB,B,25,0,0,0,0.0,0,0.0,0.0
PXF,B,25,0,0,0,0.0,0,0.0,0.0
GSKY,B,25,0,25,0,0.0,0,0.0,0.0
CCK,S,25,25,0,0,0.00143480257116621,25,0.001,0.03
GROW,B,25,0,0,0,0.0,24,0.0,0.0
RAAX,B,25,0,0,0,0.0,0,0.0,0.0
FTLS,B,25,0,0,0,0.0,0,0.0,0.0
NPO,B,25,0,0,0,0.0,25,0.0,0.0
DRE,B,25,0,0,0,0.0,0,0.0,0.0
CCL,S,25,25,0,0,0.00010789767847355,25,0.001,0.01
EIDO,B,25,0,0,0,0.0,0,0.0,0.0
JHMD,B,24,0,0,0,0.0,10,0.0,0.0
VLGEA,B,24,12,0,0,0.00440852314474651,12,0.01,0.1
FRC-I,S,24,0,16,0,0.0,2,0.0,0.0
Y,B,24,0,12,0,0.0,6,0.0,0.0
FUL,B,24,0,0,0,0.0,0,0.0,0.0
URA,B,24,0,16,0,0.0,8,0.0,0.0
PZD,B,24,12,0,0,1.0,12,0.01,0.14
WABC,B,24,0,0,0,0.0,12,0.0,0.0
JLL,B,24,0,0,0,0.0,4,0.0,0.0
MCB,B,24,0,0,0,0.0,0,0.0,0.0
AWK,S,24,0,0,0,0.0,19,0.0,0.0
PNFP,B,24,0,12,0,0.0,6,0.0,0.0
BIBL,B,24,0,0,0,0.0,0,0.0,0.0
SR,B,24,0,12,0,0.0,6,0.0,0.0
NUE,S,24,24,0,0,0.00040593339309575,24,0.001,0.01
ROLL,B,23,0,0,0,0.0,4,0.0,0.0
DBEF,S,23,0,23,0,0.0,0,0.0,0.0
GWB,B,23,0,0,0,0.0,0,0.0,0.0
ZTS,S,23,23,0,0,0.00052956345551667,16,0.001,0.0339130434782609
KBE,S,23,0,17,0,0.0,11,0.0,0.0
BWEN,B,23,0,12,0,0.0,5,0.0,0.0
BFAM,B,22,0,0,0,0.0,0,0.0,0.0
CPA,B,22,0,0,0,0.0,0,0.0,0.0
ASX,S,22,22,0,0,0.00110093579542611,22,0.001,0.01
EVX,B,22,0,0,0,0.0,4,0.0,0.0
MLPX,B,21,0,0,0,0.0,0,0.0,0.0
HYEM,B,21,0,0,0,0.0,21,0.0,0.0
ELP,B,21,0,14,0,0.0,7,0.0,0.0
RHT,B,21,0,0,0,0.0,19,0.0,0.0
KBWB,S,21,0,0,0,0.0,0,0.0,0.0
BKH,B,20,0,20,0,0.0,0,0.0,0.0
CATM,B,20,0,0,0,0.0,0,0.0,0.0
GEM,B,20,0,0,0,0.0,10,0.0,0.0
IFGL,S,20,0,0,0,0.0,0,0.0,0.0
CPS,S,20,0,0,0,0.0,0,0.0,0.0
TTC,B,20,0,0,0,0.0,10,0.0,0.0
IBOC,S,20,0,0,0,0.0,5,0.0,0.0
IYM,B,20,0,0,0,0.0,0,0.0,0.0
WAT,S,20,0,0,0,0.0,20,0.0,0.0
DEF,B,20,0,0,0,0.0,0,0.0,0.0
IBIO,B,20,0,0,0,0.0,10,0.0,0.0
SDP,B,20,0,0,0,0.0,10,0.0,0.0
WBS,S,20,0,0,0,0.0,10,0.0,0.0
ROGS,S,20,0,0,0,0.0,10,0.0,0.0
SILJ,B,20,0,0,0,0.0,10,0.0,0.0
SBBP,S,20,0,20,0,0.0,0,0.0,0.0
TAWK,B,20,0,0,0,0.0,10,0.0,0.0
EVLO,B,20,0,0,0,0.0,10,0.0,0.0
GAMR,B,20,0,0,0,0.0,10,0.0,0.0
FEZ,B,20,0,0,0,0.0,0,0.0,0.0
WES,S,20,0,20,0,0.0,0,0.0,0.0
EWD,B,20,0,0,0,0.0,0,0.0,0.0
HOMB,B,20,0,20,0,0.0,0,0.0,0.0
SNE,S,20,20,0,0,0.000427564905659143,10,0.002,0.04
RYE,B,20,0,0,0,0.0,0,0.0,0.0
LMLP,B,19,0,0,0,0.0,9,0.0,0.0
FLNT,B,19,0,19,0,0.0,19,0.0,0.0
VRRM,B,19,0,19,0,0.0,0,0.0,0.0
BMO,S,19,0,19,0,0.0,0,0.0,0.0
DISH,S,19,19,0,0,0.000208461335908014,19,0.001,0.01
FNDC,B,19,0,0,0,0.0,0,0.0,0.0
VRNT,B,19,0,0,0,0.0,19,0.0,0.0
RE,B,18,0,0,0,0.0,7,0.0,0.0
QDF,B,18,0,9,0,0.0,9,0.0,0.0
WTFCM,S,18,0,12,0,0.0,6,0.0,0.0
UBSI,B,18,0,0,0,0.0,6,0.0,0.0
AMT,B,18,0,0,0,0.0,9,0.0,0.0
FYX,S,18,0,0,0,0.0,9,0.0,0.0
CVET,S,18,0,12,0,0.0,6,0.0,0.0
URGN,B,18,0,0,0,0.0,8,0.0,0.0
MNR-C,S,17,0,0,0,0.0,0,0.0,0.0
LOPE,B,16,0,4,0,0.0,2,0.0,0.0
SMHB,B,16,0,8,0,0.0,4,0.0,0.0
LRET,B,16,0,0,0,0.0,8,0.0,0.0
CBD,B,16,0,0,0,0.0,13,0.0,0.0
ENR,B,16,0,0,0,0.0,0,0.0,0.0
PNF,B,16,0,8,0,0.0,4,0.0,0.0
USB-A,S,16,0,0,0,0.0,8,0.0,0.0
ICLR,B,16,0,0,0,0.0,8,0.0,0.0
RIO,S,16,16,0,0,0.000207762527431146,16,0.001,0.01
ECH,B,16,0,0,0,0.0,8,0.0,0.0
CASS,B,15,0,0,0,0.0,0,0.0,0.0
JRVR,B,15,0,5,0,0.0,5,0.0,0.0
IBIO,S,15,15,0,0,0.0697674418604651,15,0.001,0.0098
RHI,B,15,5,5,0,7.13429598767194e-05,5,0.0,0.02
MLHR,B,15,0,0,0,0.0,9,0.0,0.0
FRI,S,15,0,0,0,0.0,0,0.0,0.0
FFHL,B,15,0,0,0,0.0,0,0.0,0.0
EIS,B,15,0,0,0,0.0,15,0.0,0.0
NIU,S,15,0,15,0,0.0,0,0.0,0.0
IXG,B,15,0,0,0,0.0,0,0.0,0.0
K,S,15,15,0,0,0.000202349957506509,15,0.001,0.02
CSGS,B,15,0,0,0,0.0,15,0.0,0.0
DLPH,S,14,0,14,0,0.0,0,0.0,0.0
AAXJ,S,14,0,0,0,0.0,0,0.0,0.0
CSX,S,14,14,0,0,0.000258135890107864,14,0.001,0.01
USCI,B,14,0,0,0,0.0,7,0.0,0.0
WFC-R,B,14,0,0,0,0.0,7,0.0,0.0
NTGN,B,14,0,8,0,0.0,4,0.0,0.0
OILK,B,14,0,0,0,0.0,0,0.0,0.0
NOBL,S,14,0,7,0,0.0,7,0.0,0.0
TAC,B,14,0,0,0,0.0,0,0.0,0.0
NFLX,S,13,13,0,0,0.000150731628133479,13,0.001,0.13
ESGG,B,13,0,0,0,0.0,0,0.0,0.0
CBZ,B,12,0,0,0,0.0,0,0.0,0.0
ESTR,B,12,0,0,0,0.0,6,0.0,0.0
AFGH,S,12,0,0,0,0.0,4,0.0,0.0
KBWD,B,12,0,0,0,0.0,6,0.0,0.0
BKNG,B,12,0,0,0,0.0,1,0.0,0.0
PXD,S,12,4,0,0,7.58049538537343e-05,4,0.001,0.07
CURO,B,12,0,0,0,0.0,0,0.0,0.0
PRFZ,S,12,0,0,0,0.0,6,0.0,0.0
PDN,S,12,0,0,0,0.0,6,0.0,0.0
IIN,S,12,0,8,0,0.0,4,0.0,0.0
KNOW,B,12,0,0,0,0.0,6,0.0,0.0
VUZI,B,12,0,12,0,0.0,0,0.0,0.0
LMRK,B,12,0,0,0,0.0,0,0.0,0.0
REVG,B,12,0,6,0,0.0,3,0.0,0.0
BPMC,B,12,0,0,0,0.0,0,0.0,0.0
QMOM,S,12,0,0,0,0.0,0,0.0,0.0
GAL,B,12,0,0,0,0.0,4,0.0,0.0
EUSC,S,11,0,0,0,0.0,6,0.0,0.0
LGND,B,11,0,0,0,0.0,5,0.0,0.0
WRB,B,11,0,11,0,0.0,0,0.0,0.0
SES,B,11,11,0,0,0.0267639902676399,11,0.001,0.0029
GTLS,B,11,0,0,0,0.0,11,0.0,0.0
LBAI,S,10,0,0,0,0.0,0,0.0,0.0
MYOV,B,10,0,0,0,0.0,0,0.0,0.0
SNMP,B,10,0,0,0,0.0,10,0.0,0.0
FITB,S,10,10,0,0,1.77282961334586e-05,10,0.001,0.01
VRSN,S,10,0,10,0,0.0,0,0.0,0.0
NG,B,10,0,5,0,0.0,5,0.0,0.0
FIXX,B,10,0,0,0,0.0,5,0.0,0.0
KRC,S,10,0,0,0,0.0,5,0.0,0.0
VRA,B,10,0,0,0,0.0,0,0.0,0.0
SLX,B,10,0,0,0,0.0,5,0.0,0.0
NPV,B,10,0,0,0,0.0,5,0.0,0.0
AVD,B,10,0,0,0,0.0,5,0.0,0.0
FDS,B,10,0,0,0,0.0,4,0.0,0.0
SMBK,B,10,0,0,0,0.0,0,0.0,0.0
BHF,B,10,0,0,0,0.0,0,0.0,0.0
FICO,B,10,0,0,0,0.0,0,0.0,0.0
SRE,B,10,0,10,0,0.0,0,0.0,0.0
TLK,B,10,0,0,0,0.0,0,0.0,0.0
BFC,B,10,0,0,0,0.0,5,0.0,0.0
RACE,S,10,0,0,0,0.0,10,0.0,0.0
PDLI,B,10,0,10,0,0.0,0,0.0,0.0
IPE,S,9,0,0,0,0.0,0,0.0,0.0
JHMU,B,9,0,3,0,0.0,3,0.0,0.0
DUK-A,S,9,0,9,0,0.0,0,0.0,0.0
ALKS,S,9,0,9,0,0.0,0,0.0,0.0
ENTG,B,9,0,0,0,0.0,0,0.0,0.0
AMPH,B,9,0,9,0,0.0,0,0.0,0.0
ARTX,S,9,9,0,0,0.0071656050955414,9,0.001,0.02
FUV,B,9,0,6,0,0.0,3,0.0,0.0
CMPR,B,8,0,0,0,0.0,2,0.0,0.0
FTSI,B,8,0,0,0,0.0,4,0.0,0.0
HRC,B,8,0,0,0,0.0,0,0.0,0.0
REZI,S,8,8,0,0,0.0003730821247027,8,0.001,0.02
TAWK,S,8,0,0,0,0.0,0,0.0,0.0
AAT,B,8,0,0,0,0.0,4,0.0,0.0
RWJ,B,8,0,0,0,0.0,4,0.0,0.0
DAX,B,8,0,4,0,0.0,2,0.0,0.0
NVR,B,8,0,0,0,0.0,4,0.0,0.0
EPAY,B,8,0,0,0,0.0,0,0.0,0.0
JKK,B,8,0,0,0,0.0,0,0.0,0.0
AZO,S,8,0,0,0,0.0,2,0.0,0.0
AEIS,S,8,0,4,0,0.0,2,0.0,0.0
BMRN,B,8,0,0,0,0.0,4,0.0,0.0
AETI,B,8,0,4,0,0.0,2,0.0,0.0
ACIW,B,8,0,0,0,0.0,0,0.0,0.0
IYZ,S,8,0,4,0,0.0,2,0.0,0.0
EFOI,B,8,0,4,0,0.0,2,0.0,0.0
MHF,B,8,0,0,0,0.0,3,0.0,0.0
ALEC,B,8,0,4,0,0.0,1,0.0,0.0
BLOK,B,8,0,4,0,0.0,2,0.0,0.0
BRT,B,7,4,2,0,0.00963855421686747,5,0.001,0.08
KURA,B,7,0,0,0,0.0,1,0.0,0.0
MNP,B,7,0,0,0,0.0,3,0.0,0.0
RZG,B,7,0,0,0,0.0,0,0.0,0.0
RTN,S,7,7,0,0,0.000290059254962085,7,0.001,0.05
YUMA,S,7,7,0,0,0.000257826887661142,7,0.001,0.0048
BKCC,B,6,0,4,0,0.0,2,0.0,0.0
IEX,B,6,0,0,0,0.0,6,0.0,0.0
JHMI,B,6,0,2,0,0.0,2,0.0,0.0
DRIV,B,6,0,4,0,0.0,2,0.0,0.0
SNX,B,6,0,0,0,0.0,3,0.0,0.0
ESE,B,6,0,0,0,0.0,0,0.0,0.0
FFC,B,6,0,0,0,0.0,3,0.0,0.0
LDL,S,6,0,0,0,0.0,2,0.0,0.0
BMRA,S,6,0,0,0,0.0,0,0.0,0.0
ALL,S,6,6,0,0,0.000146227334763112,6,0.001,0.01
NUO,B,6,0,0,0,0.0,3,0.0,0.0
USB-M,S,6,0,4,0,0.0,2,0.0,0.0
IFGL,B,6,0,0,0,0.0,3,0.0,0.0
MCEF,B,6,0,0,0,0.0,3,0.0,0.0
LSI,S,6,0,0,0,0.0,0,0.0,0.0
UBOT,B,6,0,0,0,0.0,3,0.0,0.0
SHOS,B,6,0,6,0,0.0,0,0.0,0.0
GCVRZ,S,6,6,0,0,0.00459418070444104,6,0.001,0.0026
SAIC,B,6,0,0,0,0.0,3,0.0,0.0
PLAY,S,6,6,0,0,0.000176030511955406,6,0.01,0.04
BJ,B,5,0,0,0,0.0,0,0.0,0.0
FXA,B,5,0,0,0,0.0,0,0.0,0.0
BIG,B,5,0,0,0,0.0,0,0.0,0.0
JASN,B,5,0,0,0,0.0,0,0.0,0.0
EMR,S,5,5,0,0,0.000138707798152412,5,0.001,0.01
FEDU,B,5,0,0,0,0.0,3,0.0,0.0
KN,S,5,0,0,0,0.0,0,0.0,0.0
MILN,B,5,0,0,0,0.0,0,0.0,0.0
VLUE,B,5,0,0,0,0.0,0,0.0,0.0
ARNC,S,5,5,0,0,1.08699196712936e-05,5,0.001,0.01
INTF,B,5,0,0,0,0.0,0,0.0,0.0
AZO,B,5,0,0,0,0.0,2,0.0,0.0
GCAP,B,5,0,0,0,0.0,0,0.0,0.0
L,B,5,0,0,0,0.0,0,0.0,0.0
UHS,B,5,0,2,0,0.0,2,0.0,0.0
AQUA,B,5,0,0,0,0.0,1,0.0,0.0
NSS,B,5,0,0,0,0.0,0,0.0,0.0
MIDU,B,4,0,0,0,0.0,2,0.0,0.0
EFG,B,4,0,0,0,0.0,1,0.0,0.0
SGDM,B,4,0,0,0,0.0,0,0.0,0.0
LHCG,B,4,0,0,0,0.0,0,0.0,0.0
ACN,S,4,4,0,0,7.38198058539106e-05,4,0.001,0.04
CWK,B,4,0,0,0,0.0,2,0.0,0.0
JAZZ,B,4,0,0,0,0.0,2,0.0,0.0
XENE,B,4,0,0,0,0.0,2,0.0,0.0
ALTR,B,4,0,0,0,0.0,2,0.0,0.0
PKE,B,4,0,0,0,0.0,2,0.0,0.0
TBLU,B,4,0,0,0,0.0,1,0.0,0.0
ASGN,B,4,0,0,0,0.0,1,0.0,0.0
KAMN,B,4,0,0,0,0.0,1,0.0,0.0
HSPX,B,4,0,2,0,0.0,1,0.0,0.0
LII,S,4,0,0,0,0.0,0,0.0,0.0
PKI,B,4,0,2,0,0.0,1,0.0,0.0
RGA,B,4,0,0,0,0.0,2,0.0,0.0
IHI,S,4,0,2,0,0.0,1,0.0,0.0
JMM,B,4,0,0,0,0.0,2,0.0,0.0
TRWH,B,4,0,0,0,0.0,2,0.0,0.0
XTNT,B,4,0,2,0,0.0,1,0.0,0.0
TRHC,B,4,0,0,0,0.0,0,0.0,0.0
GTES,B,3,0,0,0,0.0,1,0.0,0.0
SGU,B,3,0,0,0,0.0,0,0.0,0.0
ACIM,S,3,0,0,0,0.0,0,0.0,0.0
ISG,B,3,0,2,0,0.0,1,0.0,0.0
INSM,S,3,0,0,0,0.0,0,0.0,0.0
EFX,B,3,0,0,0,0.0,0,0.0,0.0
