symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NWLI,S,0,0,0,0,0.0,0,0.0,0.0
NWN,B,0,0,0,0,0.0,0,0.0,0.0
NWN,S,0,0,0,0,0.0,0,0.0,0.0
NWPX,B,0,0,0,0,0.0,0,0.0,0.0
NWPX,S,0,0,0,0,0.0,0,0.0,0.0
NWS,B,0,0,0,0,0.0,0,0.0,0.0
NWS,S,0,0,0,0,0.0,0,0.0,0.0
NWSA,S,0,0,0,0,0.0,0,0.0,0.0
NX,B,0,0,0,0,0.0,0,0.0,0.0
NX,S,0,0,0,0,0.0,0,0.0,0.0
NXC,B,0,0,0,0,0.0,0,0.0,0.0
NXC,S,0,0,0,0,0.0,0,0.0,0.0
NXE,S,0,0,0,0,0.0,0,0.0,0.0
NXJ,S,0,0,0,0,0.0,0,0.0,0.0
NXN,B,0,0,0,0,0.0,0,0.0,0.0
NXN,S,0,0,0,0,0.0,0,0.0,0.0
NXP,B,0,0,0,0,0.0,0,0.0,0.0
NXP,S,0,0,0,0,0.0,0,0.0,0.0
NXPI,S,0,0,0,0,0.0,0,0.0,0.0
NXQ,B,0,0,0,0,0.0,0,0.0,0.0
NXQ,S,0,0,0,0,0.0,0,0.0,0.0
NXR,B,0,0,0,0,0.0,0,0.0,0.0
NXR,S,0,0,0,0,0.0,0,0.0,0.0
NXRT,B,0,0,0,0,0.0,0,0.0,0.0
NXRT,S,0,0,0,0,0.0,0,0.0,0.0
NXST,B,0,0,0,0,0.0,0,0.0,0.0
NXST,S,0,0,0,0,0.0,0,0.0,0.0
NXTC,B,0,0,0,0,0.0,0,0.0,0.0
NXTC,S,0,0,0,0,0.0,0,0.0,0.0
NXTD,B,0,0,0,0,0.0,0,0.0,0.0
NXTD,S,0,0,0,0,0.0,0,0.0,0.0
NXTDW,B,0,0,0,0,0.0,0,0.0,0.0
NXTDW,S,0,0,0,0,0.0,0,0.0,0.0
NXTG,S,0,0,0,0,0.0,0,0.0,0.0
NYCB,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,B,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,B,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,S,0,0,0,0,0.0,0,0.0,0.0
NYF,S,0,0,0,0,0.0,0,0.0,0.0
NYMT,S,0,0,0,0,0.0,0,0.0,0.0
NYMTN,S,0,0,0,0,0.0,0,0.0,0.0
NYMTO,B,0,0,0,0,0.0,0,0.0,0.0
NYMTO,S,0,0,0,0,0.0,0,0.0,0.0
NYMTP,S,0,0,0,0,0.0,0,0.0,0.0
NYMX,S,0,0,0,0,0.0,0,0.0,0.0
NYNY,B,0,0,0,0,0.0,0,0.0,0.0
NYNY,S,0,0,0,0,0.0,0,0.0,0.0
NYT,S,0,0,0,0,0.0,0,0.0,0.0
NYV,B,0,0,0,0,0.0,0,0.0,0.0
NYV,S,0,0,0,0,0.0,0,0.0,0.0
NZF,S,0,0,0,0,0.0,0,0.0,0.0
O,S,0,0,0,0,0.0,0,0.0,0.0
OAK,B,0,0,0,0,0.0,0,0.0,0.0
OAK,S,0,0,0,0,0.0,0,0.0,0.0
OAK-A,B,0,0,0,0,0.0,0,0.0,0.0
OAK-A,S,0,0,0,0,0.0,0,0.0,0.0
OAK-B,B,0,0,0,0,0.0,0,0.0,0.0
OAK-B,S,0,0,0,0,0.0,0,0.0,0.0
OAS,S,0,0,0,0,0.0,0,0.0,0.0
OASM,B,0,0,0,0,0.0,0,0.0,0.0
OASM,S,0,0,0,0,0.0,0,0.0,0.0
OBAS,S,0,0,0,0,0.0,0,0.0,0.0
OBCI,B,0,0,0,0,0.0,0,0.0,0.0
OBCI,S,0,0,0,0,0.0,0,0.0,0.0
OBLN,S,0,0,0,0,0.0,0,0.0,0.0
OBNK,B,0,0,0,0,0.0,0,0.0,0.0
OBNK,S,0,0,0,0,0.0,0,0.0,0.0
OBOR,B,0,0,0,0,0.0,0,0.0,0.0
OBOR,S,0,0,0,0,0.0,0,0.0,0.0
OBSV,B,0,0,0,0,0.0,0,0.0,0.0
OBSV,S,0,0,0,0,0.0,0,0.0,0.0
OC,S,0,0,0,0,0.0,0,0.0,0.0
OCC,B,0,0,0,0,0.0,0,0.0,0.0
OCC,S,0,0,0,0,0.0,0,0.0,0.0
OCCI,B,0,0,0,0,0.0,0,0.0,0.0
OCCI,S,0,0,0,0,0.0,0,0.0,0.0
OCCIP,B,0,0,0,0,0.0,0,0.0,0.0
OCFC,B,0,0,0,0,0.0,0,0.0,0.0
OCFC,S,0,0,0,0,0.0,0,0.0,0.0
OCIO,B,0,0,0,0,0.0,0,0.0,0.0
OCIO,S,0,0,0,0,0.0,0,0.0,0.0
OCN,B,0,0,0,0,0.0,0,0.0,0.0
OCN,S,0,0,0,0,0.0,0,0.0,0.0
OCSI,B,0,0,0,0,0.0,0,0.0,0.0
OCSI,S,0,0,0,0,0.0,0,0.0,0.0
OCSL,B,0,0,0,0,0.0,0,0.0,0.0
OCSL,S,0,0,0,0,0.0,0,0.0,0.0
OCSLL,S,0,0,0,0,0.0,0,0.0,0.0
OCUL,S,0,0,0,0,0.0,0,0.0,0.0
OCX,S,0,0,0,0,0.0,0,0.0,0.0
ODC,B,0,0,0,0,0.0,0,0.0,0.0
ODC,S,0,0,0,0,0.0,0,0.0,0.0
ODFL,B,0,0,0,0,0.0,0,0.0,0.0
ODFL,S,0,0,0,0,0.0,0,0.0,0.0
ODP,S,0,0,0,0,0.0,0,0.0,0.0
ODT,B,0,0,0,0,0.0,0,0.0,0.0
ODT,S,0,0,0,0,0.0,0,0.0,0.0
OEC,S,0,0,0,0,0.0,0,0.0,0.0
OEF,B,0,0,0,0,0.0,0,0.0,0.0
OEF,S,0,0,0,0,0.0,0,0.0,0.0
OEUR,B,0,0,0,0,0.0,0,0.0,0.0
OEUR,S,0,0,0,0,0.0,0,0.0,0.0
OFC,B,0,0,0,0,0.0,0,0.0,0.0
OFC,S,0,0,0,0,0.0,0,0.0,0.0
OFED,B,0,0,0,0,0.0,0,0.0,0.0
OFED,S,0,0,0,0,0.0,0,0.0,0.0
OFG,S,0,0,0,0,0.0,0,0.0,0.0
OFG-A,B,0,0,0,0,0.0,0,0.0,0.0
OFG-A,S,0,0,0,0,0.0,0,0.0,0.0
OFG-B,S,0,0,0,0,0.0,0,0.0,0.0
OFG-D,B,0,0,0,0,0.0,0,0.0,0.0
OFG-D,S,0,0,0,0,0.0,0,0.0,0.0
OFIX,B,0,0,0,0,0.0,0,0.0,0.0
OFIX,S,0,0,0,0,0.0,0,0.0,0.0
OFLX,B,0,0,0,0,0.0,0,0.0,0.0
OFLX,S,0,0,0,0,0.0,0,0.0,0.0
OFS,B,0,0,0,0,0.0,0,0.0,0.0
OFS,S,0,0,0,0,0.0,0,0.0,0.0
OFSSL,B,0,0,0,0,0.0,0,0.0,0.0
OFSSL,S,0,0,0,0,0.0,0,0.0,0.0
OFSSZ,B,0,0,0,0,0.0,0,0.0,0.0
OFSSZ,S,0,0,0,0,0.0,0,0.0,0.0
OGCP,B,0,0,0,0,0.0,0,0.0,0.0
OGCP,S,0,0,0,0,0.0,0,0.0,0.0
OGE,B,0,0,0,0,0.0,0,0.0,0.0
OGE,S,0,0,0,0,0.0,0,0.0,0.0
OGEN,S,0,0,0,0,0.0,0,0.0,0.0
OGI,S,0,0,0,0,0.0,0,0.0,0.0
OGIG,B,0,0,0,0,0.0,0,0.0,0.0
OGIG,S,0,0,0,0,0.0,0,0.0,0.0
OGS,B,0,0,0,0,0.0,0,0.0,0.0
OGS,S,0,0,0,0,0.0,0,0.0,0.0
OHAI,B,0,0,0,0,0.0,0,0.0,0.0
OHAI,S,0,0,0,0,0.0,0,0.0,0.0
OHI,S,0,0,0,0,0.0,0,0.0,0.0
OHRP,S,0,0,0,0,0.0,0,0.0,0.0
OI,S,0,0,0,0,0.0,0,0.0,0.0
OIBR.C,B,0,0,0,0,0.0,0,0.0,0.0
OIBR.C,S,0,0,0,0,0.0,0,0.0,0.0
OIH,S,0,0,0,0,0.0,0,0.0,0.0
OII,B,0,0,0,0,0.0,0,0.0,0.0
OII,S,0,0,0,0,0.0,0,0.0,0.0
OIIM,B,0,0,0,0,0.0,0,0.0,0.0
OIIM,S,0,0,0,0,0.0,0,0.0,0.0
OIL,S,0,0,0,0,0.0,0,0.0,0.0
OILD,S,0,0,0,0,0.0,0,0.0,0.0
OILK,S,0,0,0,0,0.0,0,0.0,0.0
OILU,S,0,0,0,0,0.0,0,0.0,0.0
OILX,B,0,0,0,0,0.0,0,0.0,0.0
OILX,S,0,0,0,0,0.0,0,0.0,0.0
OIS,B,0,0,0,0,0.0,0,0.0,0.0
OIS,S,0,0,0,0,0.0,0,0.0,0.0
OKTA,S,0,0,0,0,0.0,0,0.0,0.0
OLBK,B,0,0,0,0,0.0,0,0.0,0.0
OLBK,S,0,0,0,0,0.0,0,0.0,0.0
OLD,B,0,0,0,0,0.0,0,0.0,0.0
OLD,S,0,0,0,0,0.0,0,0.0,0.0
OLED,S,0,0,0,0,0.0,0,0.0,0.0
OLEM,B,0,0,0,0,0.0,0,0.0,0.0
OLEM,S,0,0,0,0,0.0,0,0.0,0.0
OLN,S,0,0,0,0,0.0,0,0.0,0.0
OLP,S,0,0,0,0,0.0,0,0.0,0.0
OMAB,B,0,0,0,0,0.0,0,0.0,0.0
OMAB,S,0,0,0,0,0.0,0,0.0,0.0
OMC,S,0,0,0,0,0.0,0,0.0,0.0
OMCL,B,0,0,0,0,0.0,0,0.0,0.0
OMCL,S,0,0,0,0,0.0,0,0.0,0.0
OMER,S,0,0,0,0,0.0,0,0.0,0.0
OMEX,B,0,0,0,0,0.0,0,0.0,0.0
OMEX,S,0,0,0,0,0.0,0,0.0,0.0
OMF,B,0,0,0,0,0.0,0,0.0,0.0
OMF,S,0,0,0,0,0.0,0,0.0,0.0
OMFL,S,0,0,0,0,0.0,0,0.0,0.0
OMFS,B,0,0,0,0,0.0,0,0.0,0.0
OMFS,S,0,0,0,0,0.0,0,0.0,0.0
OMI,S,0,0,0,0,0.0,0,0.0,0.0
OMN,B,0,0,0,0,0.0,0,0.0,0.0
OMN,S,0,0,0,0,0.0,0,0.0,0.0
OMOM,B,0,0,0,0,0.0,0,0.0,0.0
OMOM,S,0,0,0,0,0.0,0,0.0,0.0
OMP,S,0,0,0,0,0.0,0,0.0,0.0
ON,S,0,0,0,0,0.0,0,0.0,0.0
ONB,B,0,0,0,0,0.0,0,0.0,0.0
ONB,S,0,0,0,0,0.0,0,0.0,0.0
ONCE,S,0,0,0,0,0.0,0,0.0,0.0
ONCS,S,0,0,0,0,0.0,0,0.0,0.0
ONCY,B,0,0,0,0,0.0,0,0.0,0.0
ONCY,S,0,0,0,0,0.0,0,0.0,0.0
ONDK,B,0,0,0,0,0.0,0,0.0,0.0
ONDK,S,0,0,0,0,0.0,0,0.0,0.0
ONE,B,0,0,0,0,0.0,0,0.0,0.0
ONE,S,0,0,0,0,0.0,0,0.0,0.0
ONEO,B,0,0,0,0,0.0,0,0.0,0.0
ONEO,S,0,0,0,0,0.0,0,0.0,0.0
ONEQ,S,0,0,0,0,0.0,0,0.0,0.0
ONEV,B,0,0,0,0,0.0,0,0.0,0.0
ONEV,S,0,0,0,0,0.0,0,0.0,0.0
ONEY,B,0,0,0,0,0.0,0,0.0,0.0
ONEY,S,0,0,0,0,0.0,0,0.0,0.0
ONLN,S,0,0,0,0,0.0,0,0.0,0.0
ONTX,B,0,0,0,0,0.0,0,0.0,0.0
ONTX,S,0,0,0,0,0.0,0,0.0,0.0
ONTXW,B,0,0,0,0,0.0,0,0.0,0.0
ONTXW,S,0,0,0,0,0.0,0,0.0,0.0
OOMA,B,0,0,0,0,0.0,0,0.0,0.0
OOMA,S,0,0,0,0,0.0,0,0.0,0.0
OPB,B,0,0,0,0,0.0,0,0.0,0.0
OPB,S,0,0,0,0,0.0,0,0.0,0.0
OPBK,B,0,0,0,0,0.0,0,0.0,0.0
OPBK,S,0,0,0,0,0.0,0,0.0,0.0
OPES,B,0,0,0,0,0.0,0,0.0,0.0
OPES,S,0,0,0,0,0.0,0,0.0,0.0
OPESU,B,0,0,0,0,0.0,0,0.0,0.0
OPESU,S,0,0,0,0,0.0,0,0.0,0.0
OPESW,B,0,0,0,0,0.0,0,0.0,0.0
OPESW,S,0,0,0,0,0.0,0,0.0,0.0
OPGN,B,0,0,0,0,0.0,0,0.0,0.0
OPGN,S,0,0,0,0,0.0,0,0.0,0.0
OPGNW,B,0,0,0,0,0.0,0,0.0,0.0
OPGNW,S,0,0,0,0,0.0,0,0.0,0.0
OPHC,B,0,0,0,0,0.0,0,0.0,0.0
OPHC,S,0,0,0,0,0.0,0,0.0,0.0
OPI,S,0,0,0,0,0.0,0,0.0,0.0
OPINI,S,0,0,0,0,0.0,0,0.0,0.0
OPK,S,0,0,0,0,0.0,0,0.0,0.0
OPNT,B,0,0,0,0,0.0,0,0.0,0.0
OPNT,S,0,0,0,0,0.0,0,0.0,0.0
OPOF,B,0,0,0,0,0.0,0,0.0,0.0
OPOF,S,0,0,0,0,0.0,0,0.0,0.0
OPP,S,0,0,0,0,0.0,0,0.0,0.0
OPRA,S,0,0,0,0,0.0,0,0.0,0.0
OPRX,S,0,0,0,0,0.0,0,0.0,0.0
OPTN,S,0,0,0,0,0.0,0,0.0,0.0
OPTT,S,0,0,0,0,0.0,0,0.0,0.0
OPY,B,0,0,0,0,0.0,0,0.0,0.0
OPY,S,0,0,0,0,0.0,0,0.0,0.0
OQAL,B,0,0,0,0,0.0,0,0.0,0.0
OQAL,S,0,0,0,0,0.0,0,0.0,0.0
OR,S,0,0,0,0,0.0,0,0.0,0.0
ORA,B,0,0,0,0,0.0,0,0.0,0.0
ORA,S,0,0,0,0,0.0,0,0.0,0.0
ORAN,B,0,0,0,0,0.0,0,0.0,0.0
ORAN,S,0,0,0,0,0.0,0,0.0,0.0
ORBC,B,0,0,0,0,0.0,0,0.0,0.0
ORBC,S,0,0,0,0,0.0,0,0.0,0.0
ORC,S,0,0,0,0,0.0,0,0.0,0.0
ORCL,B,0,0,0,0,0.0,0,0.0,0.0
ORG,B,0,0,0,0,0.0,0,0.0,0.0
ORG,S,0,0,0,0,0.0,0,0.0,0.0
ORGO,B,0,0,0,0,0.0,0,0.0,0.0
ORGO,S,0,0,0,0,0.0,0,0.0,0.0
ORGS,B,0,0,0,0,0.0,0,0.0,0.0
ORGS,S,0,0,0,0,0.0,0,0.0,0.0
ORI,B,0,0,0,0,0.0,0,0.0,0.0
ORI,S,0,0,0,0,0.0,0,0.0,0.0
ORIT,B,0,0,0,0,0.0,0,0.0,0.0
ORIT,S,0,0,0,0,0.0,0,0.0,0.0
ORLY,S,0,0,0,0,0.0,0,0.0,0.0
ORMP,B,0,0,0,0,0.0,0,0.0,0.0
ORMP,S,0,0,0,0,0.0,0,0.0,0.0
ORN,B,0,0,0,0,0.0,0,0.0,0.0
ORN,S,0,0,0,0,0.0,0,0.0,0.0
ORRF,B,0,0,0,0,0.0,0,0.0,0.0
ORRF,S,0,0,0,0,0.0,0,0.0,0.0
ORTX,S,0,0,0,0,0.0,0,0.0,0.0
OSB,S,0,0,0,0,0.0,0,0.0,0.0
OSBC,B,0,0,0,0,0.0,0,0.0,0.0
OSBC,S,0,0,0,0,0.0,0,0.0,0.0
OSBCP,B,0,0,0,0,0.0,0,0.0,0.0
OSBCP,S,0,0,0,0,0.0,0,0.0,0.0
OSCV,B,0,0,0,0,0.0,0,0.0,0.0
OSCV,S,0,0,0,0,0.0,0,0.0,0.0
OSG,B,0,0,0,0,0.0,0,0.0,0.0
OSG,S,0,0,0,0,0.0,0,0.0,0.0
OSIS,B,0,0,0,0,0.0,0,0.0,0.0
OSIS,S,0,0,0,0,0.0,0,0.0,0.0
OSIZ,B,0,0,0,0,0.0,0,0.0,0.0
OSIZ,S,0,0,0,0,0.0,0,0.0,0.0
OSK,B,0,0,0,0,0.0,0,0.0,0.0
OSK,S,0,0,0,0,0.0,0,0.0,0.0
OSLE,B,0,0,0,0,0.0,0,0.0,0.0
OSLE,S,0,0,0,0,0.0,0,0.0,0.0
OSMT,B,0,0,0,0,0.0,0,0.0,0.0
OSMT,S,0,0,0,0,0.0,0,0.0,0.0
OSN,S,0,0,0,0,0.0,0,0.0,0.0
OSPN,B,0,0,0,0,0.0,0,0.0,0.0
OSPN,S,0,0,0,0,0.0,0,0.0,0.0
OSS,S,0,0,0,0,0.0,0,0.0,0.0
OSTK,S,0,0,0,0,0.0,0,0.0,0.0
OSUR,B,0,0,0,0,0.0,0,0.0,0.0
OSUR,S,0,0,0,0,0.0,0,0.0,0.0
OSW,B,0,0,0,0,0.0,0,0.0,0.0
OTEL,B,0,0,0,0,0.0,0,0.0,0.0
OTEL,S,0,0,0,0,0.0,0,0.0,0.0
OTEX,S,0,0,0,0,0.0,0,0.0,0.0
OTIC,B,0,0,0,0,0.0,0,0.0,0.0
OTIC,S,0,0,0,0,0.0,0,0.0,0.0
OTIV,B,0,0,0,0,0.0,0,0.0,0.0
OTIV,S,0,0,0,0,0.0,0,0.0,0.0
OTLK,S,0,0,0,0,0.0,0,0.0,0.0
OTLKW,S,0,0,0,0,0.0,0,0.0,0.0
OTTR,B,0,0,0,0,0.0,0,0.0,0.0
OTTR,S,0,0,0,0,0.0,0,0.0,0.0
OTTW,B,0,0,0,0,0.0,0,0.0,0.0
OTTW,S,0,0,0,0,0.0,0,0.0,0.0
OUNZ,S,0,0,0,0,0.0,0,0.0,0.0
OUSA,S,0,0,0,0,0.0,0,0.0,0.0
OUSM,B,0,0,0,0,0.0,0,0.0,0.0
OUSM,S,0,0,0,0,0.0,0,0.0,0.0
OUT,S,0,0,0,0,0.0,0,0.0,0.0
OVBC,B,0,0,0,0,0.0,0,0.0,0.0
OVBC,S,0,0,0,0,0.0,0,0.0,0.0
OVID,S,0,0,0,0,0.0,0,0.0,0.0
OVLU,B,0,0,0,0,0.0,0,0.0,0.0
OVLU,S,0,0,0,0,0.0,0,0.0,0.0
OVLY,S,0,0,0,0,0.0,0,0.0,0.0
OVOL,B,0,0,0,0,0.0,0,0.0,0.0
OVOL,S,0,0,0,0,0.0,0,0.0,0.0
OXBR,B,0,0,0,0,0.0,0,0.0,0.0
OXBR,S,0,0,0,0,0.0,0,0.0,0.0
OXBRW,B,0,0,0,0,0.0,0,0.0,0.0
OXBRW,S,0,0,0,0,0.0,0,0.0,0.0
OXFD,B,0,0,0,0,0.0,0,0.0,0.0
OXLC,S,0,0,0,0,0.0,0,0.0,0.0
OXLCM,B,0,0,0,0,0.0,0,0.0,0.0
OXLCM,S,0,0,0,0,0.0,0,0.0,0.0
OXLCO,B,0,0,0,0,0.0,0,0.0,0.0
OXLCO,S,0,0,0,0,0.0,0,0.0,0.0
OXM,B,0,0,0,0,0.0,0,0.0,0.0
OXM,S,0,0,0,0,0.0,0,0.0,0.0
OXSQ,B,0,0,0,0,0.0,0,0.0,0.0
OXSQ,S,0,0,0,0,0.0,0,0.0,0.0
OXSQL,B,0,0,0,0,0.0,0,0.0,0.0
OXSQL,S,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,B,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,S,0,0,0,0,0.0,0,0.0,0.0
OYLD,B,0,0,0,0,0.0,0,0.0,0.0
OYLD,S,0,0,0,0,0.0,0,0.0,0.0
OZK,S,0,0,0,0,0.0,0,0.0,0.0
OZM,S,0,0,0,0,0.0,0,0.0,0.0
PAA,B,0,0,0,0,0.0,0,0.0,0.0
PAA,S,0,0,0,0,0.0,0,0.0,0.0
PAACU,B,0,0,0,0,0.0,0,0.0,0.0
PAACU,S,0,0,0,0,0.0,0,0.0,0.0
PAAS,S,0,0,0,0,0.0,0,0.0,0.0
PAC,B,0,0,0,0,0.0,0,0.0,0.0
PAC,S,0,0,0,0,0.0,0,0.0,0.0
PACA,B,0,0,0,0,0.0,0,0.0,0.0
PACA,S,0,0,0,0,0.0,0,0.0,0.0
PACB,B,0,0,0,0,0.0,0,0.0,0.0
PACB,S,0,0,0,0,0.0,0,0.0,0.0
PACD,B,0,0,0,0,0.0,0,0.0,0.0
PACD,S,0,0,0,0,0.0,0,0.0,0.0
PACK,B,0,0,0,0,0.0,0,0.0,0.0
PACK,S,0,0,0,0,0.0,0,0.0,0.0
PACK+,B,0,0,0,0,0.0,0,0.0,0.0
PACK+,S,0,0,0,0,0.0,0,0.0,0.0
PACQ,B,0,0,0,0,0.0,0,0.0,0.0
PACQ,S,0,0,0,0,0.0,0,0.0,0.0
PACQU,B,0,0,0,0,0.0,0,0.0,0.0
PACQU,S,0,0,0,0,0.0,0,0.0,0.0
PACQW,B,0,0,0,0,0.0,0,0.0,0.0
PACQW,S,0,0,0,0,0.0,0,0.0,0.0
PACW,S,0,0,0,0,0.0,0,0.0,0.0
PAG,B,0,0,0,0,0.0,0,0.0,0.0
PAG,S,0,0,0,0,0.0,0,0.0,0.0
PAGP,S,0,0,0,0,0.0,0,0.0,0.0
PAGS,S,0,0,0,0,0.0,0,0.0,0.0
PAHC,B,0,0,0,0,0.0,0,0.0,0.0
PAHC,S,0,0,0,0,0.0,0,0.0,0.0
PAI,B,0,0,0,0,0.0,0,0.0,0.0
PAI,S,0,0,0,0,0.0,0,0.0,0.0
PAK,B,0,0,0,0,0.0,0,0.0,0.0
PAK,S,0,0,0,0,0.0,0,0.0,0.0
PALL,S,0,0,0,0,0.0,0,0.0,0.0
PAM,S,0,0,0,0,0.0,0,0.0,0.0
PANW,S,0,0,0,0,0.0,0,0.0,0.0
PAPR,S,0,0,0,0,0.0,0,0.0,0.0
PAR,B,0,0,0,0,0.0,0,0.0,0.0
PAR,S,0,0,0,0,0.0,0,0.0,0.0
PARR,B,0,0,0,0,0.0,0,0.0,0.0
PARR,S,0,0,0,0,0.0,0,0.0,0.0
PASS,B,0,0,0,0,0.0,0,0.0,0.0
PASS,S,0,0,0,0,0.0,0,0.0,0.0
PATI,B,0,0,0,0,0.0,0,0.0,0.0
PATI,S,0,0,0,0,0.0,0,0.0,0.0
PATK,S,0,0,0,0,0.0,0,0.0,0.0
PAVE,S,0,0,0,0,0.0,0,0.0,0.0
PAVM,S,0,0,0,0,0.0,0,0.0,0.0
PAVMW,B,0,0,0,0,0.0,0,0.0,0.0
PAVMW,S,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,B,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,S,0,0,0,0,0.0,0,0.0,0.0
PAWZ,S,0,0,0,0,0.0,0,0.0,0.0
PAYC,S,0,0,0,0,0.0,0,0.0,0.0
PAYS,S,0,0,0,0,0.0,0,0.0,0.0
PB,B,0,0,0,0,0.0,0,0.0,0.0
PB,S,0,0,0,0,0.0,0,0.0,0.0
PBA,S,0,0,0,0,0.0,0,0.0,0.0
PBB,B,0,0,0,0,0.0,0,0.0,0.0
PBB,S,0,0,0,0,0.0,0,0.0,0.0
PBBI,B,0,0,0,0,0.0,0,0.0,0.0
PBBI,S,0,0,0,0,0.0,0,0.0,0.0
PBC,B,0,0,0,0,0.0,0,0.0,0.0
PBC,S,0,0,0,0,0.0,0,0.0,0.0
PBCT,S,0,0,0,0,0.0,0,0.0,0.0
PBCTP,B,0,0,0,0,0.0,0,0.0,0.0
PBCTP,S,0,0,0,0,0.0,0,0.0,0.0
PBD,B,0,0,0,0,0.0,0,0.0,0.0
PBD,S,0,0,0,0,0.0,0,0.0,0.0
PBDM,B,0,0,0,0,0.0,0,0.0,0.0
PBDM,S,0,0,0,0,0.0,0,0.0,0.0
PBE,B,0,0,0,0,0.0,0,0.0,0.0
PBE,S,0,0,0,0,0.0,0,0.0,0.0
PBEE,B,0,0,0,0,0.0,0,0.0,0.0
PBEE,S,0,0,0,0,0.0,0,0.0,0.0
PBFX,S,0,0,0,0,0.0,0,0.0,0.0
PBH,B,0,0,0,0,0.0,0,0.0,0.0
PBH,S,0,0,0,0,0.0,0,0.0,0.0
PBHC,B,0,0,0,0,0.0,0,0.0,0.0
PBHC,S,0,0,0,0,0.0,0,0.0,0.0
PBI,S,0,0,0,0,0.0,0,0.0,0.0
PBI-B,S,0,0,0,0,0.0,0,0.0,0.0
PBIP,B,0,0,0,0,0.0,0,0.0,0.0
PBIP,S,0,0,0,0,0.0,0,0.0,0.0
PBJ,B,0,0,0,0,0.0,0,0.0,0.0
PBJ,S,0,0,0,0,0.0,0,0.0,0.0
PBND,B,0,0,0,0,0.0,0,0.0,0.0
PBND,S,0,0,0,0,0.0,0,0.0,0.0
PBP,B,0,0,0,0,0.0,0,0.0,0.0
PBP,S,0,0,0,0,0.0,0,0.0,0.0
PBPB,B,0,0,0,0,0.0,0,0.0,0.0
PBPB,S,0,0,0,0,0.0,0,0.0,0.0
PBR.A,S,0,0,0,0,0.0,0,0.0,0.0
PBS,B,0,0,0,0,0.0,0,0.0,0.0
PBS,S,0,0,0,0,0.0,0,0.0,0.0
PBSM,B,0,0,0,0,0.0,0,0.0,0.0
PBSM,S,0,0,0,0,0.0,0,0.0,0.0
PBT,B,0,0,0,0,0.0,0,0.0,0.0
PBT,S,0,0,0,0,0.0,0,0.0,0.0
PBTP,B,0,0,0,0,0.0,0,0.0,0.0
PBTP,S,0,0,0,0,0.0,0,0.0,0.0
PBTS,B,0,0,0,0,0.0,0,0.0,0.0
PBTS,S,0,0,0,0,0.0,0,0.0,0.0
PBUS,B,0,0,0,0,0.0,0,0.0,0.0
PBUS,S,0,0,0,0,0.0,0,0.0,0.0
PBW,S,0,0,0,0,0.0,0,0.0,0.0
PBY,B,0,0,0,0,0.0,0,0.0,0.0
PBY,S,0,0,0,0,0.0,0,0.0,0.0
PBYI,S,0,0,0,0,0.0,0,0.0,0.0
PCB,B,0,0,0,0,0.0,0,0.0,0.0
PCB,S,0,0,0,0,0.0,0,0.0,0.0
PCEF,B,0,0,0,0,0.0,0,0.0,0.0
PCEF,S,0,0,0,0,0.0,0,0.0,0.0
PCF,B,0,0,0,0,0.0,0,0.0,0.0
PCF,S,0,0,0,0,0.0,0,0.0,0.0
PCG,S,0,0,0,0,0.0,0,0.0,0.0
PCG-A,B,0,0,0,0,0.0,0,0.0,0.0
PCG-A,S,0,0,0,0,0.0,0,0.0,0.0
PCG-B,B,0,0,0,0,0.0,0,0.0,0.0
PCG-B,S,0,0,0,0,0.0,0,0.0,0.0
PCG-C,B,0,0,0,0,0.0,0,0.0,0.0
PCG-C,S,0,0,0,0,0.0,0,0.0,0.0
PCG-D,B,0,0,0,0,0.0,0,0.0,0.0
PCG-D,S,0,0,0,0,0.0,0,0.0,0.0
PCG-E,B,0,0,0,0,0.0,0,0.0,0.0
PCG-E,S,0,0,0,0,0.0,0,0.0,0.0
PCG-G,B,0,0,0,0,0.0,0,0.0,0.0
PCG-G,S,0,0,0,0,0.0,0,0.0,0.0
PCG-H,B,0,0,0,0,0.0,0,0.0,0.0
PCG-H,S,0,0,0,0,0.0,0,0.0,0.0
PCG-I,B,0,0,0,0,0.0,0,0.0,0.0
PCG-I,S,0,0,0,0,0.0,0,0.0,0.0
PCH,S,0,0,0,0,0.0,0,0.0,0.0
PCI,S,0,0,0,0,0.0,0,0.0,0.0
PCK,S,0,0,0,0,0.0,0,0.0,0.0
PCM,S,0,0,0,0,0.0,0,0.0,0.0
PCMI,S,0,0,0,0,0.0,0,0.0,0.0
PCN,S,0,0,0,0,0.0,0,0.0,0.0
PCOM,B,0,0,0,0,0.0,0,0.0,0.0
PCOM,S,0,0,0,0,0.0,0,0.0,0.0
PCQ,B,0,0,0,0,0.0,0,0.0,0.0
