symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TWI,B,2500,100,0,2400,0.00776337240897446,2500,0.001,0.02
LXFT,S,2500,100,0,2400,0.00262591250459535,2500,0.005,0.1
TSLX,S,2500,200,1000,1100,0.0263405568126992,1400,0.001,0.04
LEN,S,2500,500,0,2000,0.00342862147587369,2500,0.003,0.08
DRYS,S,2500,1800,0,700,0.0876703921163143,1100,0.003,0.04
FORD,S,2500,100,300,2100,0.0608642726719416,2200,0.001,0.03
RGEN,B,2500,300,0,2200,0.0175049597385926,2500,0.001,0.06
PSA-X,B,2499,0,1731,0,0.0,1350,0.0,0.0
SALM,B,2497,400,100,1697,0.10837171498239,400,0.005,0.1
EDI,B,2496,0,1550,0,0.0,200,0.0,0.0
NNN,B,2496,335,834,98,0.00893593454186495,388,0.00142553191489362,0.03
CNTY,B,2493,0,1425,0,0.0,216,0.0,0.0
UGL,B,2493,300,0,0,0.580851647022783,473,0.02,0.22
HSPX,B,2490,0,1200,0,0.0,300,0.0,0.0
FTA,B,2488,5,749,0,0.0099009900990099,613,0.001,0.02
OSK,S,2486,250,338,0,0.00500615355056016,400,0.002,0.86
NEXA,B,2486,1188,0,0,0.0529349889595275,250,0.0137003676470588,0.134834558823529
DTE,S,2485,1193,28,1062,0.0314595751106444,191,0.003,0.111951388202747
MYC,B,2484,100,1956,0,0.5,800,0.001,0.03
QTWO,S,2484,327,0,2157,0.0116330902998036,529,0.01,0.2
ETN,S,2481,517,244,1399,0.00581948796364877,184,0.004,0.071678031296442
IQDF,B,2481,0,96,0,0.0,313,0.0,0.0
VMC,S,2480,1109,0,1371,0.0275498768175096,642,0.0128152045802167,0.614933674384398
IVOO,B,2480,344,849,100,0.699099099099099,183,0.002,0.0936363636363636
AFST,B,2478,100,1050,182,0.333333333333333,200,0.0,0.04
CMO-E,B,2476,0,1701,0,0.0,1213,0.0,0.0
FIXD,B,2476,746,106,0,1.64172469434165,686,0.042,0.507317073170732
AVT,B,2475,1000,584,190,0.0302860137231856,647,0.002,0.05
ATAX,S,2471,0,0,0,0.0,1271,0.0,0.0
ALEX,B,2471,305,1129,100,0.0188455001112981,612,0.002,0.05
TSU,B,2468,1715,0,408,0.0331278459758358,495,0.004,0.043167044595616
IXC,B,2464,429,1021,0,0.052663884114903,800,0.01,0.07
ISCF,B,2463,0,906,0,0.0,326,0.0,0.0
CG,S,2460,0,2460,0,0.0,0,0.0,0.0
EMHY,B,2458,1369,80,0,0.238252697528716,180,0.0223082542001461,0.103024105186267
HYLS,B,2456,100,917,0,0.0396982929734021,291,0.01,0.04
PNR,S,2453,453,465,0,0.0143599827877154,172,0.0056865671641791,0.0650652398385431
IWV,B,2450,17,180,0,0.00159131330150707,292,0.001,0.04
IMMY,S,2450,100,0,2350,1.0,2450,0.001,0.02
HEWG,B,2450,0,1380,0,0.0,1522,0.0,0.0
SSP,B,2448,209,1589,100,0.00853862809984884,600,0.000478468899521531,0.01
ABAX,B,2444,200,969,100,0.0369866509342643,300,0.002,0.38
MIME,B,2443,250,718,280,0.0159965273432335,730,0.011,0.2
DX-A,B,2440,100,1488,0,1.0,300,0.0,0.08
RXI,B,2440,300,572,0,2.19031141868512,274,0.086969696969697,0.582727272727273
KIM-I,B,2440,0,1887,0,0.0,811,0.0,0.0
FPI-B,B,2438,0,1719,0,0.0,200,0.0,0.0
CRBN,B,2437,205,775,0,0.567842140034653,505,0.021,0.42
CYB,B,2436,0,1911,0,0.0,100,0.0,0.0
SECT,B,2435,100,612,0,0.166666666666667,361,0.0,0.04
MCEP,B,2434,0,800,0,0.0,400,0.0,0.0
NSP,S,2433,200,810,0,0.0205465379083624,100,0.0,0.125
NR,B,2432,0,1559,0,0.0,485,0.0,0.0
FEEU,S,2430,100,9,0,0.278551532033426,309,0.04,0.6
HURN,S,2430,300,0,2127,0.0259560477591279,200,0.00233333333333333,0.2
WBT,S,2427,1286,211,730,0.0357702713169483,524,0.003,0.03
NYMTP,B,2425,0,1625,0,0.0,200,0.0,0.0
NMY,B,2424,200,1961,0,0.332225913621262,305,0.001,0.03
GAMR,B,2422,0,993,0,0.0,236,0.0,0.0
ASPU,B,2421,0,1386,0,0.0,236,0.0,0.0
ASRV,S,2420,953,0,0,0.549913444893249,2420,0.005,0.05
MAC,B,2415,0,2301,0,0.0,2245,0.0,0.0
TMK,S,2411,0,1895,0,0.0,245,0.0,0.0
NUAG,B,2405,300,336,0,0.744498777506112,878,0.02,0.155
PCF,B,2402,100,1508,30,0.1,230,0.0,0.01
TLTE,B,2401,750,200,0,1.2165434934585,240,0.04276,0.32276
IWR,B,2400,29,266,0,0.00513540591130819,251,0.08,0.27
SKYW,B,2400,100,200,1800,0.00616979269496545,2000,0.005,0.1
DWCH,B,2400,100,0,2300,0.0205803663305207,2400,0.005,0.1
FCEL,S,2400,100,0,2300,0.00200795148789205,2400,0.001,0.01
G,B,2397,115,1577,11,0.00242132224352664,215,0.002,0.02
HONE,S,2397,100,1397,300,0.130378096479791,200,0.001,0.04
CUBE,B,2397,200,985,582,0.00284223225335232,456,0.002,0.02
EVH,S,2396,1000,0,379,0.0102902217913226,200,0.025,0.144444444444444
AWR,B,2395,150,1050,350,0.00745563894825787,157,0.00733333333333333,0.0533333333333333
TX,S,2394,200,623,200,0.00570645971239443,100,0.001,0.06
BREW,B,2394,301,532,1200,0.0585624671728486,460,0.00954545454545454,0.195454545454545
CTG,B,2393,0,1722,0,0.0,120,0.0,0.0
HEZU,B,2392,547,632,0,0.0169801949462966,700,0.001,0.01
HEP,B,2391,250,868,325,0.0455124704168942,111,0.0124,0.082
LBCC,S,2389,280,2009,0,0.674698795180723,200,0.001,0.05
XRT,S,2389,0,1350,0,0.0,379,0.0,0.0
ESSA,B,2387,489,893,277,1.66044142614601,1035,0.002,0.18
AERI,B,2386,761,0,0,0.0125210264976968,761,0.01,0.15
PEIX,S,2385,2085,0,300,0.0529240530842607,885,0.01,0.1
FTEC,S,2383,0,1522,0,0.0,200,0.0,0.0
CN,B,2381,0,0,0,0.0,333,0.0,0.0
JPM-A,B,2381,0,1252,0,0.0,505,0.0,0.0
IMH,B,2377,0,1977,0,0.0,200,0.0,0.0
USFD,S,2377,500,889,51,0.00241862535009602,245,0.0006,0.01
PNI,B,2374,0,1796,0,0.0,259,0.0,0.0
AFSI-B,B,2371,400,1050,0,1.0,200,0.0,0.03
MXF,B,2368,314,1470,86,1.30571428571429,300,0.0,0.03
PNC+,S,2366,0,1379,0,0.0,385,0.0,0.0
CLRG,B,2365,0,1123,0,0.0,373,0.0,0.0
BANC,S,2365,900,0,0,0.00645790878562613,600,0.005,0.0833333333333333
PHG,B,2364,194,1227,80,0.00769078295341923,351,0.001,0.01
BIL,B,2363,190,1084,0,0.0389535321184531,390,0.002,0.02
PLSE,B,2362,650,156,1000,0.0975505537971108,650,0.0048,0.234
SWJ,B,2362,0,1852,0,0.0,891,0.0,0.0
DRE,B,2361,366,968,49,0.00176155455719478,243,0.00135064935064935,0.02
SBNY,B,2360,476,105,202,0.0267500043093297,271,0.1325,1.70385245901639
BAX,B,2360,826,292,500,0.0101843836357463,552,0.007,0.0921988795518207
FXZ,S,2360,200,0,2160,0.0701754385964912,2360,0.0055,0.04
FXO,B,2356,0,355,0,0.0,500,0.0,0.0
DLTH,B,2352,200,1111,0,0.0341110856286252,525,0.02,0.17
CLNS-H,B,2351,0,1651,0,0.0,200,0.0,0.0
AXTA,B,2351,200,767,0,0.00234639886434295,481,0.005,0.105
AVB,B,2351,150,803,0,0.00512242598094458,210,0.02,0.28
CMRX,B,2350,100,1750,0,0.0161681487469685,200,0.001,0.02
SCKT,S,2348,1300,806,30,1.5,1050,0.001,0.04
PSTI,S,2347,1947,0,400,0.426051750593319,2347,0.003,0.03
PRI,S,2346,656,204,712,0.0591971244569066,697,0.015,0.549561403508772
BIIB,B,2345,299,60,1150,0.0051187744896107,211,0.0375147097110128,1.08841838063004
BSCQ,B,2343,200,856,0,0.45,200,0.02,0.14
CASI,S,2343,50,1458,0,0.0600240096038415,724,0.001,0.02
BCO,S,2339,896,0,0,0.0153200396804536,338,0.0234501293464092,0.565348322723374
CPRT,S,2336,301,751,0,0.00498144305642233,540,0.013,0.09
CATO,S,2335,200,0,1854,0.0111744243449376,2054,0.002,0.03
JBL,S,2334,300,1306,412,0.00423472905554404,728,0.002,0.03
LOMA,B,2333,100,1433,0,0.00585411544315654,400,0.02,0.16
IFRX,B,2332,0,1494,0,0.0,200,0.0,0.0
BSCR,B,2332,187,877,0,1.0,402,0.0,0.02
EUSA,B,2330,0,1535,0,0.0,140,0.0,0.0
IWL,B,2327,0,981,0,0.0,140,0.0,0.0
BQH,B,2322,92,1493,0,1.0,200,0.01,0.11
E,B,2320,0,1698,0,0.0,406,0.0,0.0
TCMD,B,2320,393,486,0,0.0283594375320096,170,0.0198924731182796,0.203548387096774
CNY,B,2320,0,750,0,0.0,300,0.0,0.0
RMBL,B,2319,0,1489,0,0.0,300,0.0,0.0
HESM,B,2319,0,1397,0,0.0,160,0.0,0.0
PJT,B,2319,150,501,500,0.0296902064882951,387,0.021,0.11
SIF,B,2318,200,0,0,0.5,2318,0.005,0.15
CBMG,B,2318,0,1312,0,0.0,100,0.0,0.0
SINA,S,2312,102,0,2200,0.00226444339068461,2308,0.002,0.35
DNB,B,2312,347,1214,110,0.0366013040400695,141,0.002,0.54625
TVIZ,B,2312,0,935,0,0.0,300,0.0,0.0
TER,S,2310,122,0,2188,0.00159702586658289,1004,0.001,0.01
SWK,S,2310,747,0,626,0.0108553286480444,457,0.0184148329846331,0.300376263548733
VWOB,B,2304,105,1117,0,0.0521773739661923,228,0.02,0.104
ESS,B,2303,112,365,219,0.00762991905870031,199,0.00274311926605505,0.399266055045872
DSS,S,2302,503,0,1799,0.447032068340564,403,0.002,0.0424630541871921
HXL,B,2302,325,0,0,0.0215339529659954,269,0.0143428571428571,0.227153439153439
SCE-G,B,2302,127,1202,0,0.857011980267794,400,0.04,0.13
AVNW,B,2300,200,0,2100,0.395256916996047,2300,0.001,0.21
EVTC,B,2300,200,700,1300,0.00185111483390872,2100,0.005,0.05
BEDU,S,2300,0,2200,0,0.0,800,0.0,0.0
TVTY,B,2300,200,0,0,0.00204718767593019,900,0.005,0.05
DRD,S,2300,600,0,1700,0.473186119873817,2300,0.001,0.02
CVY,S,2299,100,0,0,0.952380952380952,1075,0.01,0.06
PKI,B,2298,792,201,690,0.0272953933800981,317,0.00361538461538462,0.164844166766791
WTT,B,2298,300,700,998,0.882352941176471,1398,0.001,0.01
EARN,B,2297,310,100,1787,0.178099842022523,2197,0.003,0.07
GTES,B,2296,0,1276,0,0.0,369,0.0,0.0
RYE,B,2295,615,901,0,0.601726358551169,286,0.0,0.12
GS-C,B,2295,0,1363,0,0.0,230,0.0,0.0
COLM,B,2293,207,328,50,0.0198376538852511,229,0.022,0.28
SEE,S,2293,1658,0,181,0.028415021322728,135,0.00190883190883191,0.0233057851239669
SGMA,B,2292,304,1392,0,1.1969696969697,300,0.0253846153846154,0.395
MEOH,B,2291,797,0,0,0.00895965072042904,865,0.005,0.2
EBSB,S,2290,619,0,67,0.0242365814272662,1705,0.00633251833740831,0.1
FMS,B,2289,363,1082,0,0.0576374537868974,451,0.015,0.187631578947368
FDL,S,2289,25,703,0,0.00603281853281853,300,0.0,0.01
RES,B,2285,900,350,500,0.0129668877397512,1226,0.002,0.03
SSW-G,B,2284,0,1291,0,0.0,326,0.0,0.0
CLNS-I,B,2281,25,950,0,0.0344827586206897,225,0.0,0.06
HCCI,S,2281,400,550,51,0.0431836364639838,320,0.0075,0.25
SYNH,S,2280,725,79,1410,0.0103131673736729,2064,0.01,0.1
NXC,B,2279,0,1426,0,0.0,573,0.0,0.0
MTH,B,2279,370,625,100,0.00943741702897892,522,0.0531481481481482,0.218518518518519
SHW,S,2278,518,0,1558,0.0249209965273289,1054,0.0393896103896104,0.789864089398973
CRAY,S,2276,201,0,0,0.00577620687519449,1636,0.01,0.15
GT,S,2274,447,0,1827,0.00355684858443924,123,0.002,0.02
BCS-D,B,2272,0,1672,0,0.0,353,0.0,0.0
LIT,S,2271,1238,0,1000,0.0859199291664333,335,0.003,0.121096563011457
BBT-F,B,2270,0,1337,0,0.0,647,0.0,0.0
UBSI,S,2269,512,0,1757,0.00789343857918106,258,0.005,0.05
ASG,S,2267,0,1465,0,0.0,1424,0.0,0.0
WTID,B,2266,0,1200,0,0.0,364,0.0,0.0
PVG,S,2263,1163,0,1100,0.0101126545512192,2263,0.004,0.06
DIVY,B,2260,427,851,400,1.08027450980392,836,0.002,0.25
SBLK,S,2260,200,0,2060,0.015561348958198,2260,0.002,0.07
QTNA,B,2259,199,1100,400,0.0081160854854438,730,0.001,0.06
IFF,S,2257,567,32,682,0.0256706846569186,226,0.0309522235860636,0.513957768306858
KSU,S,2256,406,0,1850,0.0096992073820448,1750,0.0125,0.188867924528302
MTRN,B,2256,475,100,872,0.0640679794982466,100,0.0194736842105263,0.15
JSM,B,2255,235,960,0,0.439252336448598,233,0.0857446808510638,0.616382978723404
LGF.B,B,2255,100,1000,400,0.00363623140976692,245,0.0,0.05
LVHD,B,2251,0,197,0,0.0,298,0.0,0.0
PXQ,B,2251,200,72,0,1.25,325,0.02,0.17
TCF+,S,2250,0,1650,0,0.0,200,0.0,0.0
KRO,S,2250,650,0,900,0.0276949144384291,1550,0.002,0.03
TPIV,B,2250,400,850,0,0.444444444444444,100,0.001,0.08
IGOV,B,2249,0,1087,0,0.0,364,0.0,0.0
GTS,B,2248,150,947,0,0.012388503468781,344,0.05,0.166666666666667
HTD,S,2245,200,800,0,0.067911714770798,327,0.0,0.01
LSXMK,B,2244,234,995,10,0.0069722645789789,358,0.003,0.0714925373134328
GRMN,B,2241,364,256,0,0.00866934811499839,434,0.003,0.0428120063191153
ENZ,S,2241,600,250,1291,0.117855038302887,2041,0.001,0.02
ENVA,B,2239,100,1561,21,0.00258939900049199,1200,0.0,0.05
JHML,B,2237,0,604,0,0.0,345,0.0,0.0
ABM,S,2236,100,936,150,0.00415454923140839,100,0.001,0.03
SGY+,S,2234,0,1742,0,0.0,100,0.0,0.0
EPP,S,2233,506,788,108,0.0076152063329621,217,0.0,0.01
KOP,B,2231,360,0,840,0.029925187032419,100,0.00208333333333333,0.115972222222222
CIR,B,2225,366,600,50,0.0404816226311453,327,0.135411646586345,0.447489959839357
GURU,B,2224,0,841,0,0.0,548,0.0,0.0
MDRX,B,2224,4,1620,0,1.35236105335402e-05,224,0.001,0.01
FEZ,S,2223,501,1163,0,0.000691880963330309,533,0.001,0.01
NOMD,B,2220,152,1552,0,0.00736413105112087,516,0.0,0.02
PGZ,B,2220,500,710,800,1.2,1410,0.002,0.07
IX,B,2219,349,422,0,0.319142988848459,242,0.0719,0.419111409395973
LHO,S,2219,1705,0,319,0.0139735944090934,1165,0.004,0.04
ONEO,B,2218,414,279,0,1.5,394,0.02,0.37
SIGM,B,2217,1571,221,0,0.0442273584640072,500,0.00518777848504137,0.05
ZEN,S,2216,100,1260,38,0.00247942080729941,214,0.001,0.01
RE,B,2215,200,179,150,0.0206730179049258,363,0.061,0.38
PATK,B,2214,250,957,403,0.0376852140228918,250,0.01,0.216666666666667
KALV,B,2212,0,1200,0,0.0,550,0.0,0.0
PSB-V,B,2212,0,1062,0,0.0,312,0.0,0.0
CCS,S,2212,100,1812,0,0.00439695730554456,100,0.0,0.05
SUM,B,2209,0,1641,0,0.0,118,0.0,0.0
HOLX,S,2208,394,1355,0,0.00583567175879831,652,0.004,0.04
HBI,S,2205,1375,0,830,0.00266867824488678,520,0.00633333333333333,0.05
EIS,B,2205,0,951,0,0.0,290,0.0,0.0
SMB,B,2202,0,1405,0,0.0,666,0.0,0.0
VIRC,S,2200,400,0,1800,0.571428571428571,2200,0.001,0.1
FNLC,B,2200,0,800,0,0.0,200,0.0,0.0
SNMX,S,2200,400,0,1800,0.121212121212121,2200,0.001,0.017
NPK,B,2199,321,159,539,0.0833796496885136,395,0.015,1.325
GHDX,S,2198,113,6,373,0.0188930096470963,16,0.002,0.12
BLW,B,2196,235,1312,0,0.144515642668677,322,0.001,0.04
SWKS,S,2196,975,0,1114,0.0135662363535527,142,0.002,0.0834736842105263
ELP,B,2196,128,1504,0,0.00729442199171682,349,0.002,0.02
ZN,S,2196,700,0,1496,0.0399292681535566,2196,0.001,0.02
CARO,S,2191,163,968,0,0.0301907760696425,212,0.00447852760736196,0.0884049079754601
LYL,B,2190,200,100,1099,0.332778702163062,1899,0.001,0.22
GER,B,2190,0,850,0,0.0,940,0.0,0.0
HBB,B,2190,0,867,0,0.0,127,0.0,0.0
DPLO,B,2189,0,1313,0,0.0,276,0.0,0.0
RUSS,B,2188,0,0,0,0.0,1505,0.0,0.0
ALP-Q,B,2187,0,1355,0,0.0,416,0.0,0.0
FUN,B,2187,436,700,436,0.105943034725642,650,0.0595658914728682,0.663410852713178
GOOGL,S,2186,1491,0,527,0.0348684796791583,89,0.269753404719446,2.33447388101386
NXTM,S,2186,465,1106,0,0.0348184200673905,520,0.001,0.02
PRGO,B,2185,84,1217,0,0.00237644066563569,246,0.0029,0.07625
EAE,B,2184,200,0,1400,0.285714285714286,1600,0.001,0.21
GOP,B,2184,0,1250,0,0.0,334,0.0,0.0
AAMC,B,2178,0,0,0,0.0,104,0.0,0.0
NCI,B,2178,100,1313,0,0.00896057347670251,228,0.01,0.04
PXF,B,2177,442,190,0,0.314279781590764,323,0.0388495575221239,0.197699115044248
MITT-A,S,2175,0,1735,0,0.0,105,0.0,0.0
EC,B,2174,834,244,443,0.00992375433777068,490,0.003,0.03
PVAC,B,2173,138,759,0,0.0125602985346318,150,0.02,0.218985507246377
FFTY,S,2169,300,457,800,0.0618429189857761,500,0.001,0.03
CSGS,S,2168,217,1100,400,0.0197110610622077,176,0.002,0.052991452991453
SLG,B,2167,506,592,96,0.0150761010105365,409,0.013,0.34
MANT,S,2167,400,1242,68,0.0502018089621545,359,0.002,0.24
UBS,B,2167,703,483,400,0.00366422145725341,1276,0.00405882352941176,0.03
EXR,S,2166,718,116,960,0.0124611857343941,208,0.0119919236417034,0.199895488995724
PJP,S,2166,200,300,0,0.0971817298347911,200,0.015,0.06
ODT,B,2165,244,1010,86,0.079826358685395,166,0.0720759837177748,0.94
ADM,S,2164,721,90,1154,0.00624405727668939,1050,0.002,0.02
GPT,S,2164,283,978,77,0.00493701177109982,283,0.001,0.02
NOBL,S,2163,0,1307,0,0.0,170,0.0,0.0
SRF,B,2162,0,1550,0,0.0,312,0.0,0.0
WPG-I,B,2160,124,1188,0,0.292452830188679,307,0.123870967741935,0.34
CIBR,B,2159,425,36,0,0.199824145163746,624,0.02,0.122638436482085
PSA-C,S,2159,0,1550,0,0.0,200,0.0,0.0
IFMK,S,2156,0,2156,0,0.0,2156,0.0,0.0
PDN,B,2156,456,110,0,0.922054428452239,342,0.13,0.55
MPAA,B,2155,100,1100,0,0.0138580931263858,172,0.01,0.06
PSA-Y,B,2153,0,1057,0,0.0,200,0.0,0.0
LQDH,B,2152,100,50,0,0.5,273,0.01,0.1
SON,B,2149,790,125,102,0.032008474610515,281,0.0025,0.0588339222614841
BAC-Y,S,2149,0,1526,0,0.0,381,0.0,0.0
RRR,S,2148,1750,103,50,0.0957535310749927,546,0.102121212121212,1.25
CCOR,B,2143,100,0,0,1.0,1715,0.01,0.05
OQAL,B,2143,0,1310,0,0.0,1310,0.0,0.0
JPM-E,B,2142,100,1202,0,0.5,364,0.0,0.01
NNC,S,2139,0,1892,0,0.0,646,0.0,0.0
IBMJ,B,2138,200,0,1006,1.25,1633,0.002,0.07
VLP,B,2138,163,564,500,0.0631747837136052,313,0.002,0.6
TCP,B,2138,200,214,0,0.0227092085840808,214,0.0605,0.19
SRG,S,2137,0,1537,0,0.0,100,0.0,0.0
ASNA,S,2136,0,1936,0,0.0,200,0.0,0.0
DFE,B,2135,311,472,100,0.286847711986983,493,0.021,0.149417475728155
ENR,S,2134,11,1213,0,0.00067865982894137,139,0.011,0.1
TOTL,S,2131,100,487,500,0.0639386189258312,848,0.001,0.02
KFS,B,2131,600,0,383,0.055933625431155,264,0.0,0.05
DEM,B,2130,265,281,0,0.234210521528181,394,0.011,0.09
MUH,S,2130,0,1770,0,0.0,950,0.0,0.0
PSA-E,S,2130,0,1730,0,0.0,100,0.0,0.0
CSS,S,2128,60,1218,50,0.0361643062464725,110,0.001,0.06
FLQH,B,2124,0,970,0,0.0,158,0.0,0.0
CHEF,B,2122,0,1722,0,0.0,100,0.0,0.0
GMOM,B,2122,477,1069,0,1.0,155,0.00666037735849057,0.18
EFU,B,2121,0,900,0,0.0,725,0.0,0.0
NLY-D,S,2119,0,1555,0,0.0,255,0.0,0.0
LVNTA,S,2117,109,0,408,0.00351131469203843,1617,0.002,0.05
INDA,B,2117,476,864,60,0.00292318718137398,613,0.002,0.02
MGLN,B,2116,573,0,0,0.0183806188052881,230,0.110064456721915,1.54548802946593
CHUBA,S,2116,215,200,1601,0.0023319519913603,183,0.002,0.02
VGM,S,2116,0,1804,0,0.0,238,0.0,0.0
CHSP,B,2115,150,1150,0,0.0115411248749711,300,0.0,0.03
XPLR,B,2113,660,750,103,1.70826867872148,824,0.013,0.176326530612245
PGJ,B,2112,200,500,0,0.794384523198083,335,0.04,0.29
SWIR,S,2111,775,121,1215,0.0432615765562726,715,0.01,0.1
PXS,B,2107,40,1100,0,0.0522875816993464,850,0.001,0.01
TWO,S,2107,200,0,1907,0.00117031610237925,2107,0.001,0.01
VRNA,B,2106,52,958,0,0.293785310734463,100,0.01,1.69
ICSH,B,2105,200,300,0,0.333333333333333,200,0.0075,0.025
LIVN,B,2105,405,410,0,0.0194433065899853,202,0.0832786885245902,0.372950819672131
IGF,B,2104,295,619,0,0.0565386838982618,530,0.02,0.16
WIFI,B,2103,1187,40,0,0.0574190420003318,357,0.00418227848101266,0.0904428392583908
PSA-V,S,2101,607,913,0,0.5483288166215,267,0.0,0.01
UFPT,B,2100,0,850,0,0.0,100,0.0,0.0
SKF,B,2100,100,700,900,0.0377216144851,600,0.001,0.03
HWCC,B,2100,200,1275,0,0.117994100294985,525,0.001,0.1
NUW,B,2100,300,0,1800,1.0,2100,0.001,0.03
RMT,S,2100,200,0,1900,0.0585823081429408,2100,0.001,0.02
LKOR,B,2100,0,1100,0,0.0,100,0.0,0.0
FDUS,S,2100,200,800,300,0.340715502555366,100,0.001,0.065
STON,S,2100,0,2100,0,0.0,0,0.0,0.0
RDHL,B,2096,0,1662,0,0.0,325,0.0,0.0
GLDD,S,2092,450,0,0,0.0291866649370865,2092,0.005,0.05
NUM,B,2091,0,1455,0,0.0,268,0.0,0.0
LMAT,B,2089,301,589,700,0.0371848631406643,225,0.0258960396039604,0.155
SPG,S,2087,860,0,668,0.0129038905048201,310,0.0185578947368421,0.309713860459174
TICCL,B,2087,0,1266,0,0.0,311,0.0,0.0
FIF,B,2087,50,1187,50,0.0646830530401035,400,0.0,0.01
FBGX,B,2086,60,678,0,1.0,246,0.44,0.81
HELE,S,2086,100,749,185,0.00772976733400325,100,0.005,0.25
FPRX,S,2085,600,585,100,0.0208234316480705,600,0.012,0.16
QINC,B,2085,0,524,0,0.0,466,0.0,0.0
UYG,S,2085,0,1138,0,0.0,100,0.0,0.0
AMPH,B,2084,100,861,5,0.012370113805047,200,0.001,0.03
MXI,B,2082,76,2,0,0.0170824904472915,479,0.04,0.26
HSC,S,2082,100,0,1980,0.00287480235733793,2082,0.005,0.05
ABB,S,2079,813,394,420,0.00722560479188114,363,0.004,0.04
FALN,B,2078,0,600,0,0.0,540,0.0,0.0
ASB-D,B,2077,0,1077,0,0.0,300,0.0,0.0
EVA,B,2077,1101,0,31,0.381816549951224,410,0.0157142857142857,0.35
MGU,S,2076,200,1340,15,0.285714285714286,317,0.0,0.02
GRN,B,2074,238,750,0,0.670998185695642,178,0.11269687162891,1.45258180510608
VOYA,S,2073,135,907,589,0.000714675193359344,295,0.001,0.01
OTIC,S,2071,575,1496,0,0.0181345587135693,332,0.01,0.1
CTR,S,2070,100,1244,167,0.0102040816326531,409,0.0,0.02
CYBE,S,2068,950,0,1118,0.156855273988753,2018,0.0116666666666667,0.433333333333333
POR,B,2066,100,1543,0,0.00369836162579977,307,0.001,0.02
NAP,B,2066,100,1430,0,0.032,100,0.001,0.04
AST,B,2066,350,1000,0,0.0106089539571398,516,0.0,0.05
WVVIP,B,2063,0,1643,0,0.0,105,0.0,0.0
PEBO,S,2061,0,1495,0,0.0,100,0.0,0.0
NXP,B,2060,300,1091,300,1.0,130,0.001,0.01
HT,B,2059,100,756,400,0.00399760143913652,200,0.001,0.01
JHS,B,2059,0,1309,0,0.0,125,0.0,0.0
XTL,B,2057,100,756,0,0.714285714285714,300,0.01,0.14
JMLP,B,2057,0,1523,0,0.0,100,0.0,0.0
RXN,B,2057,456,100,201,0.0122792490806788,284,0.012,0.0869124423963134
RSLS,S,2057,0,1687,0,0.0,1500,0.0,0.0
HSKA,B,2053,0,402,0,0.0,201,0.0,0.0
ARII,B,2053,100,260,0,0.0429553264604811,200,0.01,0.09
AHP,S,2052,100,1713,0,0.0109182225133748,1263,0.0,0.01
XHE,B,2051,150,278,0,1.10060362173038,272,0.03,0.34
CUBS,B,2050,100,1150,0,1.0,300,0.0,0.03
AFGH,B,2050,0,1650,0,0.0,100,0.0,0.0
JPSE,B,2049,200,193,250,0.424242424242424,623,0.02,0.22
FTNT,S,2047,933,0,863,0.00886476682226331,272,0.002,0.0236014405762305
HII,B,2045,400,0,900,0.025954354325984,245,0.0277120418848168,1.40535714285714
HCHC,S,2044,0,1375,0,0.0,524,0.0,0.0
HEDJ,S,2043,926,0,1117,0.0125563115064958,1198,0.004,0.0478632478632479
GRA,S,2043,200,150,725,0.0033676270016333,100,0.001,0.02
IHE,S,2042,0,0,0,0.0,199,0.0,0.0
TPH,B,2040,493,545,28,0.00643334377283641,422,0.000290060851926978,0.01
ACWF,B,2039,788,116,0,3.4437564499484,438,0.123991543340381,0.404993657505285
MMTM,B,2038,100,1006,0,1.0,275,0.0,0.42
JRI,B,2037,373,1025,0,1.04226983207875,446,0.001,0.05
ALNY,B,2035,135,985,0,0.00603693886438364,550,0.15,0.69
HNRG,B,2034,0,1326,0,0.0,1200,0.0,0.0
CUZ,S,2033,1920,0,113,0.00411672634490448,277,0.001,0.01
HCA,B,2033,807,78,158,0.0153148642855668,388,0.0149702602230483,0.22763159312537
GGG,B,2032,451,264,428,0.0180914039801635,390,0.012,0.0970708988967264
MCO,S,2032,299,921,62,0.00808292576790913,329,0.00535036496350365,0.106934306569343
BRKS,B,2031,200,979,91,0.00945787657682277,389,0.002,0.05
DRIOW,B,2031,0,1804,0,0.0,1624,0.0,0.0
ARGX,B,2030,200,790,0,0.0369254829273944,300,0.061,0.58
TMUS,S,2029,773,0,1256,0.00565070883088271,685,0.006,0.0647222222222222
JPME,B,2029,200,0,180,1.0,742,0.001,0.06
VLUE,B,2028,50,713,0,0.00131835680008437,445,0.0,0.02
SBBP,S,2027,105,1106,0,0.0062745030694369,716,0.03,0.1
FAX,S,2027,0,2027,0,0.0,0,0.0,0.0
DOD,B,2024,0,1019,0,0.0,200,0.0,0.0
DVHL,B,2022,0,1004,0,0.0,271,0.0,0.0
TNP-B,B,2019,0,1375,0,0.0,524,0.0,0.0
XSLV,S,2018,0,1240,0,0.0,389,0.0,0.0
HCSG,S,2018,255,664,213,0.00821720928932044,177,0.002,0.0411363636363636
PEB-C,B,2018,0,1084,0,0.0,234,0.0,0.0
AMKR,S,2016,57,1556,0,0.000907860157680975,103,0.0,0.02
