symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FRAN,B,1954,300,911,0,0.0389130475548787,312,0.015,0.275
DOV,B,1953,41,429,81,0.00255002236831625,305,0.004,0.12
TUFN,B,1950,29,1453,0,0.00355610055180871,118,0.01,0.07
CBB-B,B,1949,0,1041,0,0.0,100,0.0,0.0
TSCBP,B,1947,100,1090,0,1.0,100,0.05,0.26
LPG,S,1945,197,1348,0,0.0298394425931536,200,0.0,0.01
SPIP,B,1943,0,1268,0,0.0,333,0.0,0.0
VMW,B,1940,274,309,288,0.0172542875317463,385,0.066625,0.42275
EBMT,B,1938,198,964,0,0.670547849236374,216,0.01,0.16
IGV,B,1936,231,289,0,0.0434405249582339,202,0.06,0.31
FXA,B,1936,0,1466,0,0.0,200,0.0,0.0
IVR,S,1935,335,0,1600,0.00899884492438284,100,0.001,0.01
LDL,B,1934,107,827,0,0.0107635046775978,293,0.01,0.07
AOK,B,1934,0,561,0,0.0,541,0.0,0.0
TBBK,B,1933,273,992,0,0.0286734586703077,433,0.00366300366300366,0.02
GWRE,S,1932,100,883,0,0.0037914691943128,112,0.01,0.06
TW,B,1928,0,788,0,0.0,264,0.0,0.0
DRRX,S,1926,0,1438,0,0.0,217,0.0,0.0
NVMI,B,1925,200,983,0,0.0714494041768078,200,0.06,0.49
CSB,B,1923,0,333,0,0.0,473,0.0,0.0
CASH,B,1921,0,1126,0,0.0,140,0.0,0.0
JMOM,B,1921,0,1221,0,0.0,365,0.0,0.0
IDT,B,1916,400,50,1066,0.419727177334732,366,0.001,0.0225
SNBR,S,1916,100,100,197,0.0145666423889294,100,0.01,0.05
JPM-C,B,1915,18,1206,0,0.00380147835269271,118,0.0,0.07
WBS,B,1914,100,704,0,0.00401687085760193,400,0.01,0.05
VERY,B,1913,0,800,0,0.0,300,0.0,0.0
JKH,B,1908,0,853,0,0.0,224,0.0,0.0
FXR,B,1907,0,1029,0,0.0,203,0.0,0.0
AGNCM,B,1907,100,1059,0,1.0,221,0.01,0.04
ORA,B,1906,50,532,0,0.00831485680861619,251,0.021,0.13
MCK,S,1905,106,32,363,0.00600048809415984,96,0.003,0.167214912280702
TPVY,B,1904,0,1161,0,0.0,179,0.0,0.0
PSCT,B,1903,75,575,0,0.986842105263158,332,0.01,0.12
FPEI,B,1903,0,231,0,0.0,298,0.0,0.0
SMIT,B,1901,0,1381,0,0.0,220,0.0,0.0
RMAX,B,1901,200,321,0,0.0337325012649688,335,0.01,0.105
DLR-L,S,1900,0,1400,0,0.0,200,0.0,0.0
MUR,S,1899,0,1299,0,0.0,100,0.0,0.0
JUST,B,1899,0,567,0,0.0,472,0.0,0.0
SGLBW,B,1898,100,1174,38,0.0200762899016262,147,0.0,0.0377
PII,B,1898,200,879,0,0.00658392863021365,301,0.065,0.23
AVDV,B,1897,200,856,0,0.222222222222222,200,0.0,0.14
IMRN,B,1897,0,1001,0,0.0,417,0.0,0.0
TRC,B,1896,0,841,0,0.0,157,0.0,0.0
FNDC,B,1896,0,395,0,0.0,434,0.0,0.0
PBW,B,1893,100,50,0,0.5,285,0.01,0.05
FNDA,B,1893,0,661,0,0.0,420,0.0,0.0
BBK,B,1892,0,1290,0,0.0,288,0.0,0.0
AMH-F,B,1892,0,796,0,0.0,79,0.0,0.0
TGI,B,1890,100,1274,0,0.0145011600928074,254,0.0,0.01
ROKT,B,1889,100,347,80,1.0,407,0.0,0.03
WSTG,B,1886,100,1066,0,0.133333333333333,255,0.01,0.11
IMRNW,B,1886,0,1226,0,0.0,188,0.0,0.0
PSA,B,1886,291,362,60,0.0181672084528617,193,0.003,0.198398931909212
PUK-,B,1885,0,1440,0,0.0,240,0.0,0.0
INTU,B,1881,145,248,140,0.0111141819072172,57,0.0197586206896552,0.175
FMN,B,1881,0,1401,0,0.0,506,0.0,0.0
STAR-G,B,1880,0,940,0,0.0,295,0.0,0.0
FIZZ,B,1877,100,1101,0,0.00587820362097343,518,0.065,0.13
PFPT,B,1876,251,198,196,0.0308093176355444,261,0.021,0.170331125827815
JVA,B,1876,0,788,0,0.0,305,0.0,0.0
NERD,B,1876,200,826,93,1.17152204393208,200,0.0,0.04
DZK,B,1875,0,1175,0,0.0,200,0.0,0.0
AUTO,B,1874,0,696,0,0.0,234,0.0,0.0
GOODM,B,1873,0,1066,0,0.0,100,0.0,0.0
AXE,S,1870,110,601,5,0.00835104304691702,280,0.011,0.13
BPMC,B,1870,102,946,0,0.00563038198277766,292,0.00980392156862745,0.238823529411765
IHY,B,1870,200,0,0,0.235294117647059,586,0.01,0.05
CPAH,B,1868,0,1499,0,0.0,198,0.0,0.0
PCEF,B,1867,0,634,0,0.0,432,0.0,0.0
YRD,B,1867,0,969,0,0.0,433,0.0,0.0
TRN,S,1867,134,333,1200,0.00286607297827162,1400,0.001,0.02
GEMP,B,1866,0,1266,0,0.0,872,0.0,0.0
OIS,B,1866,100,892,0,0.00978377849525487,269,0.0,0.01
CLWT,B,1864,100,916,0,0.05720823798627,200,0.01,0.15
STE,B,1863,104,92,102,0.0114901676150564,191,0.011,0.201584158415842
IRDM,B,1863,0,700,0,0.0,700,0.0,0.0
EGOV,B,1862,100,962,0,0.00595557143707939,200,0.0,0.03
RILYG,B,1862,0,1203,0,0.0,221,0.0,0.0
IDNA,B,1862,0,602,0,0.0,426,0.0,0.0
VLRX,B,1861,0,400,0,0.0,100,0.0,0.0
LVHD,B,1860,0,69,0,0.0,433,0.0,0.0
FTA,B,1860,0,1072,0,0.0,405,0.0,0.0
PBF,B,1859,351,566,458,0.0174340634778722,479,0.001,0.0135327635327635
CZA,B,1854,0,1022,0,0.0,204,0.0,0.0
FRGI,S,1852,100,833,554,0.0074794315632012,654,0.0,0.04
IT,B,1851,188,24,724,0.0281224469528456,168,0.004,0.277896103896104
VAM,B,1849,300,804,0,1.0,200,0.0,0.1
IMAC,B,1849,200,300,40,0.0875656742556918,100,0.01,0.11
INFR,B,1848,0,600,0,0.0,200,0.0,0.0
ESPO,B,1848,0,286,0,0.0,350,0.0,0.0
IHI,S,1847,45,212,0,0.077319587628866,177,0.01,0.07
DHS,B,1847,0,652,0,0.0,281,0.0,0.0
IQV,B,1844,47,438,477,0.00233806208957805,96,0.00623076923076923,0.103525641025641
ITT,B,1842,0,620,0,0.0,204,0.0,0.0
TVC,B,1841,0,738,0,0.0,306,0.0,0.0
ERA,B,1840,232,438,0,0.0551295555052558,414,0.07,0.71
CHCT,S,1840,111,957,0,0.0279667422524565,200,0.00900900900900901,0.041981981981982
GVI,B,1836,205,162,0,0.451857498071349,375,0.02,0.16
MGU,B,1834,200,744,0,0.160887119075272,433,0.01,0.07
TRTN-B,B,1833,0,1071,0,0.0,100,0.0,0.0
AIMC,B,1832,97,566,169,0.00585183397683398,150,0.001,0.02
QAI,B,1832,0,867,0,0.0,442,0.0,0.0
TTMI,B,1832,790,630,100,0.025587236714262,700,0.001,0.02
NTB,B,1830,165,0,1100,0.0276745186900288,1465,0.011,0.14
FOE,B,1830,100,1071,0,0.00840265523905554,631,0.0,0.01
XLG,B,1829,0,200,0,0.0,537,0.0,0.0
VIST,B,1825,156,1055,0,0.0225950928345828,121,0.01,0.137857142857143
LXFR,B,1825,0,707,0,0.0,106,0.0,0.0
UTHR,B,1825,110,0,678,0.0121634607776064,910,0.002,0.18
HOS,S,1825,0,1157,0,0.0,176,0.0,0.0
KIN,B,1823,100,303,0,0.0161238310222509,311,0.01,0.06
CFRX,B,1823,0,1533,0,0.0,1333,0.0,0.0
CFX,B,1820,100,830,80,0.000931992506780245,298,0.0,0.01
CAMT,S,1820,100,886,0,0.0182748538011696,312,0.0,0.04
IYE,S,1820,0,416,0,0.0,372,0.0,0.0
GSB,B,1820,150,830,0,0.00883184173339614,200,0.00666666666666667,0.03
APTV,B,1820,68,613,143,0.00379317435348997,145,0.003,0.11
KIDS,B,1820,100,760,0,0.0330906684315023,295,0.0188,0.19
AJG,B,1819,315,497,170,0.0207603732047852,204,0.00696296296296296,0.0979169712973396
AGS,B,1817,50,1113,0,0.00923190546528804,433,0.02,0.09
EQNR,B,1817,150,1166,0,0.00140192156716139,1216,0.001,0.01
ENTX,B,1816,0,1377,0,0.0,517,0.0,0.0
NEE-J,B,1816,47,1128,24,0.119289340101523,244,0.0,0.04
GWW,B,1814,14,85,754,0.0013982027242727,236,0.003,0.51
TIGO,B,1813,100,941,0,0.107991360691145,225,0.0,0.07
ADIL,B,1812,0,1035,0,0.0,224,0.0,0.0
CLNY-I,S,1810,0,848,0,0.0,372,0.0,0.0
PEB,B,1810,123,1056,0,0.00399110013646298,297,0.001,0.03
RESI,S,1809,200,999,0,0.0246095781141528,310,0.01,0.06
XMMO,S,1807,100,975,0,0.5,238,0.0,0.03
TGE,B,1806,0,1173,0,0.0,520,0.0,0.0
TANNI,B,1806,200,899,0,1.0,390,0.01,0.19
INVH,B,1803,0,922,0,0.0,567,0.0,0.0
ROBO,B,1803,0,1170,0,0.0,200,0.0,0.0
MS-I,B,1802,100,963,0,0.032916392363397,269,0.01,0.06
NLY-G,B,1801,100,1083,0,1.0,200,0.01,0.06
DNBF,S,1800,200,0,1600,0.182982616651418,1800,0.001,0.2
CAR,S,1800,1,0,1799,1.12057373375168e-05,1800,0.001,0.01
PLAN,B,1800,0,572,0,0.0,376,0.0,0.0
CRZO,S,1800,100,0,1700,0.000213434415872691,1800,0.001,0.01
ESTE,B,1799,0,1499,0,0.0,200,0.0,0.0
VCV,S,1796,0,1488,0,0.0,300,0.0,0.0
VHC,S,1796,0,1200,0,0.0,156,0.0,0.0
TVC,S,1795,0,919,0,0.0,338,0.0,0.0
EC,B,1795,0,1149,0,0.0,326,0.0,0.0
KBH,S,1795,100,1070,0,0.00173010380622837,101,0.0,0.01
MGY,B,1795,86,1217,0,0.00157777900086227,312,0.0,0.01
NMZ,S,1795,510,702,290,0.069672131147541,300,0.001,0.02
JWN,S,1793,5,80,1708,0.000101884883076465,315,0.002,0.0266666666666667
BCTF,B,1793,0,1066,0,0.0,139,0.0,0.0
EMCF,B,1790,162,390,0,1.13020833333333,200,0.397142857142857,2.42
ROG,B,1788,101,879,199,0.0210948725565226,301,0.081,1.08
HNRG,B,1787,0,1343,0,0.0,233,0.0,0.0
COLL,B,1786,0,780,0,0.0,200,0.0,0.0
TRND,B,1786,708,0,0,1.0,327,0.005,0.01
KLIC,B,1785,282,490,0,0.0662746146306692,440,0.04,0.2
JCE,B,1784,100,916,0,0.0437636761487965,234,0.0,0.03
BKYI,B,1781,0,591,0,0.0,703,0.0,0.0
PDEX,B,1781,0,1040,0,0.0,111,0.0,0.0
XPER,B,1780,200,175,722,0.0472255017709563,225,0.02,0.14
IWP,S,1780,4,75,0,0.00183654729109275,230,0.01,0.04
REXR,S,1780,100,867,0,0.0108991825613079,283,0.02,0.09
ORI,S,1779,100,1190,0,0.00212729748127978,200,0.0,0.01
TRTX,S,1777,13,1065,0,0.0188405797101449,100,0.0,0.02
CLLS,B,1775,95,704,0,0.129781420765027,295,0.01,0.07
PCF,B,1772,0,1338,0,0.0,234,0.0,0.0
CHSCO,B,1772,0,828,0,0.0,324,0.0,0.0
SRG,B,1770,139,20,898,0.0256668137300117,184,0.0125,0.0816666666666667
PXLW,S,1768,0,1332,0,0.0,366,0.0,0.0
GFI,S,1768,0,1344,0,0.0,1100,0.0,0.0
GSL,S,1766,0,1249,0,0.0,317,0.0,0.0
PPR,B,1766,0,1566,0,0.0,1166,0.0,0.0
HGSH,B,1766,0,1366,0,0.0,300,0.0,0.0
RF-A,B,1764,0,1162,0,0.0,525,0.0,0.0
DZSI,B,1764,0,1330,0,0.0,184,0.0,0.0
MUJ,B,1764,0,1183,0,0.0,143,0.0,0.0
VBTX,B,1764,100,706,233,0.0128551227664224,300,0.001,0.02
XWEB,B,1763,0,1021,0,0.0,206,0.0,0.0
ECH,B,1762,0,988,0,0.0,341,0.0,0.0
AFB,S,1762,0,1160,0,0.0,100,0.0,0.0
NGL-C,B,1758,0,666,0,0.0,275,0.0,0.0
GS-K,B,1757,0,883,0,0.0,346,0.0,0.0
FDEV,B,1755,0,1107,0,0.0,304,0.0,0.0
IBDK,S,1754,0,778,0,0.0,450,0.0,0.0
LPLA,B,1751,3,836,0,9.81290069344498e-05,353,0.001,0.03
CLX,S,1750,548,16,1186,0.0313896157711395,354,0.0129295154185022,0.280791335036217
MLND,B,1749,0,819,0,0.0,100,0.0,0.0
RCKT,B,1749,200,333,400,0.0585137507314219,449,0.001,0.09
WK,B,1748,200,76,0,0.0455373406193078,105,0.045,0.115
IEC,B,1748,0,910,0,0.0,211,0.0,0.0
CXO,S,1747,220,145,1382,0.00565882219229188,1650,0.005,0.339
STL-A,B,1747,242,300,0,0.753894080996885,100,0.0103305785123967,0.042396694214876
GROW,B,1744,0,1467,0,0.0,1258,0.0,0.0
TPTX,B,1744,0,660,0,0.0,251,0.0,0.0
MTX,B,1743,300,420,0,0.0239168295509729,556,0.011,0.1349
IBUY,B,1743,5,0,0,1.0,490,0.01,0.04
BLOK,B,1742,0,1100,0,0.0,257,0.0,0.0
TREX,B,1741,202,360,1,0.0144823630628047,162,0.0099009900990099,0.06
AWX,B,1741,0,1222,0,0.0,129,0.0,0.0
GMDA,B,1741,0,1292,0,0.0,203,0.0,0.0
FNDB,B,1740,324,34,0,0.160079051383399,744,0.02,0.05
KRO,B,1739,100,1039,0,0.0274725274725275,677,0.0,0.02
GTO,B,1739,122,555,0,0.207836456558773,399,0.0181967213114754,0.06
BBRE,B,1738,0,0,0,0.0,189,0.0,0.0
HBAN,S,1738,134,0,1604,0.000350499452995684,1248,0.003,0.03
JBHT,B,1738,152,363,45,0.00493464820626163,616,0.012,0.16
NWSA,B,1736,63,654,100,0.000378999282778763,200,0.002,0.0208771929824561
LOAN,B,1736,0,1031,0,0.0,275,0.0,0.0
RWO,B,1736,0,1103,0,0.0,144,0.0,0.0
JKF,B,1734,39,318,0,1.0,234,0.01,0.12
IBMO,B,1733,0,889,0,0.0,676,0.0,0.0
GSG,B,1731,0,659,0,0.0,836,0.0,0.0
IP,S,1731,105,0,1626,0.00119525466179283,566,0.008,0.04
HPF,S,1729,0,1029,0,0.0,100,0.0,0.0
INXN,S,1728,0,1001,0,0.0,222,0.0,0.0
CATM,B,1726,152,517,400,0.0118888568599682,200,0.001,0.07
CLNY-E,B,1725,0,795,0,0.0,100,0.0,0.0
UBIO,B,1725,0,506,0,0.0,250,0.0,0.0
WTID,B,1725,0,600,0,0.0,300,0.0,0.0
ITW,S,1724,97,446,179,0.00349417587406059,180,0.002,0.0605208333333333
JOF,B,1723,0,1333,0,0.0,100,0.0,0.0
MRCCL,B,1720,200,920,0,1.0,100,0.0,0.16
CELGZ,B,1720,0,1100,0,0.0,176,0.0,0.0
CHA,B,1719,50,1042,0,0.0130310138128746,114,0.01,0.06
MCY,B,1719,0,702,0,0.0,337,0.0,0.0
NUBD,B,1718,100,44,0,0.5,424,0.01,0.03
SPIB,B,1718,0,830,0,0.0,471,0.0,0.0
TLH,B,1712,0,1028,0,0.0,324,0.0,0.0
PFFR,B,1711,0,832,0,0.0,240,0.0,0.0
CEM,S,1709,100,1145,0,0.0172980453208787,379,0.0,0.02
HDV,B,1708,392,110,0,1.11977007968043,331,0.005,0.105364806866953
KBE,S,1706,0,654,0,0.0,385,0.0,0.0
ARD,B,1705,0,444,0,0.0,100,0.0,0.0
MGM,S,1702,5,0,1697,1.65726442048265e-05,503,0.002,0.02
INFO,B,1701,212,478,287,0.00571534159529179,198,0.006,0.138363636363636
KALU,S,1700,300,0,1400,0.0595238095238095,1700,0.0173333333333333,0.37
ZLAB,S,1700,100,0,1600,0.0250941028858218,1700,0.001,0.12
FDMO,S,1699,0,83,0,0.0,50,0.0,0.0
TURN,B,1699,0,1399,0,0.0,633,0.0,0.0
PKG,B,1698,23,521,124,0.00203576278378025,347,0.002,0.07
ACH,B,1698,0,1155,0,0.0,333,0.0,0.0
BBL,S,1697,100,1000,0,0.00204252537837783,312,0.0,0.05
XYL,B,1697,40,609,74,0.00246644198206771,311,0.003,0.07
NYMTO,B,1695,0,859,0,0.0,250,0.0,0.0
JPM,S,1694,317,378,518,0.00242282408961439,154,0.0142285714285714,0.0636011904761905
PCM,B,1694,200,1020,0,1.0,209,0.03,0.06
HPQ,S,1694,688,0,1006,0.00029174905445511,325,0.003,0.03
ENVA,B,1689,200,733,0,0.0847511200703972,200,0.01,0.09
FDD,B,1689,0,508,0,0.0,216,0.0,0.0
NDAQ,B,1689,147,300,94,0.0143664323986966,410,0.00307407407407407,0.125296296296296
LDOS,S,1688,107,930,4,0.0074307632891849,337,0.011,0.08
MFGP,S,1688,2,1359,26,0.000124781632143748,229,0.001,0.01
EWY,B,1687,14,961,0,4.54880707534449e-05,212,0.0,0.01
FRC-I,B,1686,200,496,200,0.117647058823529,359,0.01,0.15
KEY-K,B,1685,100,633,0,0.5,279,0.01,0.11
OXFD,B,1684,200,984,0,0.0200601805416249,100,0.005,0.04
CUBI-C,B,1682,0,814,0,0.0,100,0.0,0.0
MXIM,S,1682,83,0,1599,0.00270059217804386,17,0.001,0.01
HRC,B,1681,250,615,0,0.022784196598289,219,0.0,0.114975124378109
GIGB,B,1680,200,43,0,0.181818181818182,300,0.01,0.03
IRWD,B,1680,374,630,133,0.0151570415400203,265,0.001,0.01
ST,B,1680,100,706,0,0.00777363184079602,190,0.0,0.03
MUC,S,1678,0,1408,0,0.0,1160,0.0,0.0
MPV,B,1677,0,1157,0,0.0,244,0.0,0.0
XSW,B,1677,0,421,0,0.0,156,0.0,0.0
RDIV,B,1677,171,301,0,0.959093194387312,415,0.0,0.02
AGO-E,B,1674,100,1128,0,0.0909090909090909,290,0.01,0.05
COP,S,1674,366,70,1238,0.00426272940656913,929,0.004,0.04
NURE,B,1673,0,819,0,0.0,234,0.0,0.0
BREW,B,1672,200,986,59,0.0419903422212891,200,0.0,0.01
DAKT,B,1671,100,1271,0,0.0518672199170125,200,0.0,0.02
INF,B,1668,0,1158,0,0.0,100,0.0,0.0
UBP-K,B,1667,300,433,0,0.333333333333333,400,0.01,0.13
SONGW,B,1666,0,1666,0,0.0,0,0.0,0.0
IBMI,B,1666,0,566,0,0.0,750,0.0,0.0
MEDP,B,1666,200,500,0,0.0344056425253742,200,0.001,0.03
BKU,B,1665,0,812,0,0.0,332,0.0,0.0
DHXM,B,1664,100,1066,0,0.0364033491081179,200,0.0,0.02
TTD,S,1663,183,0,250,0.0107888220728688,50,0.001,0.145409836065574
OILK,B,1662,0,600,0,0.0,270,0.0,0.0
FTI,B,1661,0,1095,0,0.0,300,0.0,0.0
WMC,S,1659,55,1145,0,0.00539956803455724,200,0.0,0.01
SSTK,B,1657,100,988,91,0.00630437523641407,100,0.01,0.06
OSBCP,B,1657,0,1101,0,0.0,117,0.0,0.0
AMED,B,1656,160,147,8,0.0332711711420118,287,0.41,0.92
NGG,B,1656,0,983,0,0.0,288,0.0,0.0
LIVN,B,1655,125,334,0,0.0116452394261226,361,0.001,0.03
VTWG,B,1655,0,0,0,0.0,130,0.0,0.0
PRF,S,1654,0,319,0,0.0,177,0.0,0.0
ABIO,B,1654,100,1011,0,0.04149377593361,271,0.01,0.07
GLOW,B,1654,300,254,0,1.31545741324921,200,0.02,0.22
SCHW-C,B,1654,613,100,0,1.63901739286355,300,0.0432679738562092,0.427712418300654
ALC,B,1654,0,1019,0,0.0,100,0.0,0.0
IBDS,B,1653,200,821,28,0.2,263,0.0,0.015
XLK,S,1652,105,423,445,0.000212104264205827,325,0.002,0.02
DRUA,B,1651,0,286,0,0.0,400,0.0,0.0
SQM,S,1651,747,0,904,0.0368089090371538,52,0.001,0.0199732262382865
BREW,S,1650,0,1050,0,0.0,100,0.0,0.0
SNV,B,1649,200,499,0,0.00422139453502411,400,0.001,0.03
LQDT,B,1649,200,599,250,0.0649350649350649,100,0.0,0.03
LEG,B,1649,11,888,99,0.000319967621832265,345,0.002,0.03
CLXT,B,1648,139,714,134,0.0370936253289194,300,0.01,0.08
PPX,B,1648,0,1148,0,0.0,208,0.0,0.0
UCON,B,1647,234,330,0,0.156417112299465,407,0.005,0.01
TPHD,B,1646,0,0,0,0.0,373,0.0,0.0
PALL,B,1646,0,623,0,0.0,143,0.0,0.0
WMS,B,1645,0,646,0,0.0,318,0.0,0.0
YUM,S,1645,222,494,929,0.00540838559969622,526,0.005,0.114490322580645
ORGS,B,1645,0,1007,0,0.0,278,0.0,0.0
IYZ,B,1645,0,682,0,0.0,306,0.0,0.0
AXE,B,1645,131,902,0,0.00576762206665786,125,0.01,0.0629007633587786
IHF,B,1642,20,338,0,0.166666666666667,341,0.01,0.05
IPFF,B,1642,0,1141,0,0.0,101,0.0,0.0
TBK,B,1642,200,0,0,0.0365764447695684,483,0.01,0.05
STI,B,1639,219,666,60,0.0026435208788034,184,0.004,0.0742550505050505
JPI,S,1638,0,1138,0,0.0,272,0.0,0.0
HZNP,S,1636,100,0,1536,0.00222637812806127,1636,0.001,0.01
RHP,B,1636,100,284,300,0.01271132579128,470,0.001,0.12
FTLS,B,1635,246,0,0,1.91071428571429,377,0.03,0.15
IYG,S,1635,110,0,0,0.0373895309313392,260,0.01,0.04
RBBN,S,1633,200,1077,0,0.0174581005586592,200,0.0025,0.01
CFR-A,B,1633,0,1233,0,0.0,200,0.0,0.0
HCSG,B,1630,100,574,0,0.00556606924190137,300,0.01,0.05
KRP,B,1629,0,933,0,0.0,248,0.0,0.0
BSMP,B,1625,100,348,0,1.0,295,0.01,0.05
SLVO,B,1625,0,1085,0,0.0,496,0.0,0.0
GRVY,B,1624,100,462,0,0.0487329434697856,200,0.0,0.09
AXGN,B,1624,75,849,84,0.00967400986851271,325,0.002,0.05
XEL,S,1622,702,14,906,0.00786139244168955,208,0.003,0.034950495049505
GWRE,B,1620,0,412,0,0.0,288,0.0,0.0
VRA,B,1620,96,666,377,0.00679506952604779,366,0.001,0.02
BSIG,B,1619,4,1115,0,0.000180635838150289,200,0.0,0.02
KGJI,S,1615,100,526,589,0.303030303030303,100,0.0,0.05
MLPX,S,1615,0,1345,0,0.0,1133,0.0,0.0
FTC,B,1614,451,50,0,1.53025863992686,384,0.03,0.13
PHT,B,1613,0,1228,0,0.0,162,0.0,0.0
OC,B,1612,25,1006,0,0.00351172917544599,172,0.01,0.04
MDWD,B,1611,0,903,0,0.0,200,0.0,0.0
BNY,B,1611,0,1262,0,0.0,249,0.0,0.0
PULM,B,1611,779,125,44,0.109364032008985,100,0.00138985879332478,0.00284390243902439
MIE,S,1610,10,1266,0,0.00191938579654511,100,0.0,0.01
PSA-I,S,1609,0,669,0,0.0,100,0.0,0.0
AXS-D,B,1608,0,788,0,0.0,171,0.0,0.0
BIS,B,1608,0,599,0,0.0,564,0.0,0.0
CIF,B,1608,0,1113,0,0.0,398,0.0,0.0
FDHY,B,1608,407,10,0,2.41834061135371,442,0.0693457943925234,0.37
KRE,S,1607,0,422,0,0.0,618,0.0,0.0
EFG,B,1604,15,200,0,0.0040650406504065,346,0.01,0.08
LPX,B,1602,100,1032,0,0.000866798997980358,300,0.0,0.01
BSML,B,1602,0,1282,0,0.0,566,0.0,0.0
FFIU,B,1601,0,837,0,0.0,238,0.0,0.0
ERIC,S,1600,0,1600,0,0.0,0,0.0,0.0
ZIXI,B,1600,0,1600,0,0.0,600,0.0,0.0
ISSC,B,1600,0,1600,0,0.0,0,0.0,0.0
KEY,S,1600,1440,0,160,0.00301849456775787,400,0.001,0.01
EGF,S,1599,0,1099,0,0.0,200,0.0,0.0
BMCH,B,1599,185,583,0,0.0116697026688003,385,0.01,0.12
STON,B,1599,0,1399,0,0.0,233,0.0,0.0
PE,S,1599,0,1099,0,0.0,366,0.0,0.0
AXJL,S,1599,0,338,0,0.0,69,0.0,0.0
AIV,B,1598,221,438,381,0.0105405345628358,242,0.004,0.0819444444444444
TX,B,1598,0,818,0,0.0,296,0.0,0.0
AMS,B,1597,0,1198,0,0.0,100,0.0,0.0
PFD,B,1596,300,900,0,0.460829493087558,300,0.00333333333333333,0.09
R,B,1595,0,370,0,0.0,266,0.0,0.0
SIVB,B,1595,53,145,32,0.005175932211522,196,0.027,0.58
TXN,S,1595,159,629,176,0.00195047799476542,162,0.004,0.0621967213114754
MET-A,B,1593,300,614,0,0.464411406725649,434,0.01,0.07
BSGM,B,1592,100,940,0,0.045662100456621,352,0.01,0.06
SLVP,B,1592,100,916,0,0.111111111111111,639,0.01,0.04
SLY,B,1590,0,529,0,0.0,352,0.0,0.0
WPG-I,B,1588,0,1025,0,0.0,170,0.0,0.0
KORU,B,1587,0,816,0,0.0,400,0.0,0.0
TTWO,S,1585,375,115,1083,0.0105496816963723,36,0.003125,0.161738888888889
FIF,B,1581,0,1024,0,0.0,257,0.0,0.0
HIBB,B,1580,0,1099,0,0.0,533,0.0,0.0
REV,B,1580,340,600,0,0.072767124563014,300,0.0278571428571429,0.207142857142857
NDRA,B,1580,354,266,0,0.779735682819383,221,0.0,0.03
PAR,B,1578,300,634,15,0.0621424672845968,215,0.015,0.1
MWA,B,1576,0,1054,0,0.0,222,0.0,0.0
LRCX,B,1576,205,368,195,0.00771285601414651,285,0.0151463414634146,0.128536585365854
ASFI,B,1574,0,814,0,0.0,26,0.0,0.0
CATB,B,1573,256,566,0,0.132368148914168,100,0.0019140625,0.13
AJRD,B,1570,200,530,0,0.0367782272894446,230,0.0055,0.03
LHC+,B,1570,0,1150,0,0.0,244,0.0,0.0
RZB,B,1569,16,819,0,0.19047619047619,150,0.01,0.05
LGI,B,1567,200,854,0,0.492610837438424,300,0.01,0.04
GTS,B,1566,100,866,0,0.00704771301712594,200,0.01,0.04
EMKR,B,1566,0,1266,0,0.0,333,0.0,0.0
PVAC,B,1566,100,1001,0,0.0118259224219489,318,0.01,0.13
OCC,B,1566,0,966,0,0.0,200,0.0,0.0
MDRX,B,1566,0,766,0,0.0,400,0.0,0.0
HT-C,S,1566,100,666,0,0.202020202020202,100,0.01,0.2
HRI,B,1564,200,0,0,0.0204716734969532,200,0.05,0.37
SFB,B,1563,200,514,0,0.384531590413943,371,0.06,0.39
SBI,B,1563,0,952,0,0.0,352,0.0,0.0
POPE,B,1563,0,433,0,0.0,200,0.0,0.0
V,S,1563,482,227,743,0.00691256226121675,323,0.004,0.0703303303303303
RHI,B,1562,41,1112,8,0.00252230083051369,149,0.001,0.03
PBBI,B,1561,200,833,240,0.125944584382872,188,0.0,0.01
PEG,S,1560,488,0,1072,0.00968001182895749,231,0.006,0.0736898395721925
RFV,B,1560,200,497,0,0.0281412691712396,321,0.01,0.07
PHB,B,1559,0,1166,0,0.0,1229,0.0,0.0
SNP,B,1559,92,920,0,0.0128632285447909,822,0.002,0.06
MDRX,S,1559,0,1559,0,0.0,0,0.0,0.0
ERII,B,1559,127,593,0,0.0087429436871816,289,0.0160629921259843,0.114251968503937
KERN,B,1558,100,1066,0,0.233100233100233,200,0.0,0.02
IMTM,B,1558,0,303,0,0.0,365,0.0,0.0
IQLT,B,1558,0,618,0,0.0,547,0.0,0.0
RILY,S,1558,300,98,1111,0.111900362306112,1460,0.002,0.13
SDY,S,1558,420,0,580,0.0708024275118004,1188,0.001,0.03
FLIR,B,1557,32,506,36,0.00446637597890304,502,0.002,0.04
SLMBP,B,1556,0,581,0,0.0,300,0.0,0.0
BHP,S,1554,108,733,313,0.00215061294572775,321,0.003,0.03
FGD,B,1553,0,608,0,0.0,321,0.0,0.0
CGNX,B,1553,100,1141,0,0.00341040856694632,200,0.0,0.01
HCACW,B,1552,0,1035,0,0.0,252,0.0,0.0
ROUS,B,1552,319,0,0,0.554721791310413,296,0.02,0.08
DWAS,B,1550,0,0,0,0.0,156,0.0,0.0
