symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FDMO,B,1200,0,600,0,0.0,600,0.0,0.0
HYACU,B,1200,0,1200,0,0.0,300,0.0,0.0
LTS-A,B,1200,0,1200,0,0.0,800,0.0,0.0
EPC,S,1200,500,300,200,0.0367242012486228,600,0.001,0.05
FXH,B,1200,0,1200,0,0.0,1000,0.0,0.0
ARWR,S,1200,151,0,999,0.00514480408858603,300,0.0086158940397351,0.159139072847682
ALE,B,1200,0,800,0,0.0,600,0.0,0.0
DGLY,B,1200,0,1200,0,0.0,0,0.0,0.0
SHOO,S,1200,300,0,900,0.0252865812542144,1200,0.001,0.12
RWL,B,1200,0,1200,0,0.0,200,0.0,0.0
WFC-N,S,1200,0,1200,0,0.0,800,0.0,0.0
CIGI,B,1200,100,0,500,0.0295683027794205,600,0.001,0.03
CLW,B,1200,0,1200,0,0.0,800,0.0,0.0
MYF,B,1200,0,1200,0,0.0,500,0.0,0.0
GS-C,B,1200,0,1100,0,0.0,600,0.0,0.0
FPAYW,B,1200,0,1200,0,0.0,700,0.0,0.0
MOH,B,1200,0,800,0,0.0,300,0.0,0.0
NBO,B,1200,0,1200,0,0.0,100,0.0,0.0
AXDX,B,1200,0,800,0,0.0,300,0.0,0.0
LOGC,B,1200,0,1200,0,0.0,700,0.0,0.0
CTACW,B,1200,0,1200,0,0.0,1200,0.0,0.0
ATEN,S,1200,0,1200,0,0.0,1000,0.0,0.0
FNJN,B,1200,0,1000,0,0.0,800,0.0,0.0
NIM,B,1200,0,1200,0,0.0,0,0.0,0.0
IDXX,B,1200,0,1200,0,0.0,500,0.0,0.0
INR,B,1200,0,1200,0,0.0,800,0.0,0.0
FFSG,B,1200,0,1200,0,0.0,700,0.0,0.0
SVRA,S,1200,0,1200,0,0.0,800,0.0,0.0
INDO,B,1200,0,800,0,0.0,500,0.0,0.0
ACLS,B,1200,0,1000,0,0.0,400,0.0,0.0
TGP-B,S,1200,0,800,0,0.0,200,0.0,0.0
CNTG,B,1200,0,600,0,0.0,400,0.0,0.0
KBR,S,1200,0,1200,0,0.0,300,0.0,0.0
FLNG,B,1200,0,600,0,0.0,200,0.0,0.0
BHFAL,B,1200,100,700,400,0.204918032786885,600,0.02,0.18
AHT-H,B,1197,0,897,0,0.0,100,0.0,0.0
RLGT,B,1196,0,1196,0,0.0,498,0.0,0.0
BJAN,B,1194,512,0,0,0.106194862775244,291,0.05,0.15
GMED,S,1193,0,1193,0,0.0,393,0.0,0.0
GVI,B,1191,0,1091,0,0.0,414,0.0,0.0
TRND,B,1191,0,1141,0,0.0,550,0.0,0.0
KRKR,B,1190,0,990,0,0.0,190,0.0,0.0
DPZ,B,1188,0,436,0,0.0,400,0.0,0.0
RPAR,B,1187,0,1187,0,0.0,300,0.0,0.0
JHSC,B,1187,0,1032,0,0.0,255,0.0,0.0
SRC,B,1185,20,1165,0,0.00166638893517747,565,0.001,0.02
CDTX,S,1183,100,933,0,0.00452652543907297,900,0.005,0.01
DE,S,1183,832,100,251,0.0516849698130952,204,0.0310857447777982,0.437342068480281
CTY,B,1182,0,1166,0,0.0,608,0.0,0.0
PETQ,B,1182,100,882,0,0.0203500203500203,400,0.001,0.04
BPYPO,B,1180,0,1100,0,0.0,350,0.0,0.0
MEOH,S,1180,300,0,880,0.0441967319997404,1180,0.003,0.06
KMDA,B,1180,0,1180,0,0.0,680,0.0,0.0
ATLC,B,1180,0,860,0,0.0,400,0.0,0.0
BUG,B,1175,100,900,0,1.0,500,0.01,0.11
RHS,B,1170,0,770,0,0.0,570,0.0,0.0
HMSY,B,1170,0,756,0,0.0,256,0.0,0.0
KSA,B,1170,0,1070,0,0.0,200,0.0,0.0
ICVT,B,1168,168,900,0,0.0474844544940644,168,0.01,0.17
WPG-I,B,1166,0,1060,0,0.0,160,0.0,0.0
DOV,B,1166,0,706,0,0.0,206,0.0,0.0
BCYC,B,1166,0,1166,0,0.0,400,0.0,0.0
AGR,B,1166,100,375,691,0.00888020602077968,991,0.001,0.02
MUI,S,1165,0,1165,0,0.0,453,0.0,0.0
AGX,B,1163,93,634,0,0.0157221271988396,529,0.002,0.1
MER-K,B,1163,0,1000,0,0.0,1000,0.0,0.0
SOXL,S,1162,202,202,758,0.00800856361257582,100,0.01,0.18
SKYW,B,1161,0,309,0,0.0,400,0.0,0.0
FNCL,B,1161,0,1061,0,0.0,412,0.0,0.0
MNPR,B,1160,0,830,0,0.0,500,0.0,0.0
DAVA,S,1160,100,0,1060,0.0253036437246964,1160,0.001,0.1
UBOT,B,1159,0,1000,0,0.0,200,0.0,0.0
BYLD,S,1158,21,425,0,0.00447284345047923,42,0.0,0.01
SILK,S,1157,215,200,484,0.0403086953210623,1042,0.002,0.17
CRD.A,B,1156,0,700,0,0.0,126,0.0,0.0
HMC,S,1153,167,493,493,0.019231351872757,559,0.002,0.02
STPZ,B,1153,0,1153,0,0.0,970,0.0,0.0
RILYI,B,1152,0,650,0,0.0,100,0.0,0.0
CLH,B,1151,0,0,0,0.0,650,0.0,0.0
FENG,B,1150,0,1150,0,0.0,400,0.0,0.0
NG,S,1150,750,0,400,0.0106034174622675,1150,0.003,0.03
VEC,B,1150,150,300,139,0.0444461808673451,401,0.011,0.28
JMBS,B,1150,0,1150,0,0.0,750,0.0,0.0
HTEC,B,1148,0,1100,0,0.0,500,0.0,0.0
SUSL,B,1148,0,1148,0,0.0,548,0.0,0.0
BSAC,B,1148,0,1148,0,0.0,1000,0.0,0.0
FND,S,1147,347,700,0,0.0221216371286498,145,0.00229682997118156,0.0347838616714697
XT,B,1147,0,975,0,0.0,500,0.0,0.0
AVDE,B,1146,100,1000,0,0.32258064516129,100,0.01,0.03
ESPR,S,1142,519,0,200,0.0653348135475619,719,0.004,0.34
LEU,B,1140,0,700,0,0.0,300,0.0,0.0
IR,S,1138,385,100,653,0.0286846279993255,198,0.00538461538461538,0.152600408441116
VNQ,S,1137,1134,3,0,0.00620621029350712,705,0.007,0.0799326599326599
OPTN,B,1136,1,1006,29,0.000794912559618442,436,0.001,0.02
GLDI,B,1136,0,500,0,0.0,400,0.0,0.0
CNXN,B,1135,235,0,900,0.0415143499386949,1090,0.002,0.09
EPAM,B,1135,0,0,0,0.0,100,0.0,0.0
KMT,S,1132,400,0,732,0.0268943723525852,1132,0.001,0.08
ETP-E,B,1130,0,830,0,0.0,500,0.0,0.0
ALSN,B,1129,345,500,185,0.0218691700850707,629,0.005,0.117317647058824
FTV,B,1129,332,400,297,0.0328812155240994,219,0.002,0.039297520661157
NX,B,1128,0,964,0,0.0,82,0.0,0.0
MIC,S,1128,224,0,904,0.0176648698389954,254,0.003,0.05
RNR,B,1128,0,900,0,0.0,200,0.0,0.0
PSA-J,B,1128,0,1128,0,0.0,200,0.0,0.0
CAAS,B,1128,0,928,0,0.0,533,0.0,0.0
INOV,B,1126,0,1126,0,0.0,800,0.0,0.0
VRP,B,1126,0,1050,0,0.0,300,0.0,0.0
BURG,B,1126,0,549,0,0.0,220,0.0,0.0
AIQ,B,1124,0,739,0,0.0,501,0.0,0.0
VWOB,B,1122,0,1000,0,0.0,622,0.0,0.0
JSMD,B,1120,0,500,0,0.0,338,0.0,0.0
KOLD,B,1120,0,1020,0,0.0,420,0.0,0.0
ATEC,S,1119,100,672,347,0.0259942812581232,647,0.001,0.02
REZ,B,1116,0,1056,0,0.0,710,0.0,0.0
NEN,B,1116,0,900,0,0.0,500,0.0,0.0
CRESY,S,1115,0,850,0,0.0,211,0.0,0.0
LPT,B,1115,0,1115,0,0.0,700,0.0,0.0
JAKK,B,1114,0,1000,0,0.0,500,0.0,0.0
TRHC,B,1112,36,589,88,0.00920847381483475,385,0.002,0.08
KBA,B,1112,0,712,0,0.0,406,0.0,0.0
IRBO,B,1111,0,811,0,0.0,411,0.0,0.0
CGIX,B,1111,0,1000,0,0.0,700,0.0,0.0
FANG,S,1109,443,0,658,0.00913647473909407,321,0.002,0.0774511082138201
PLCY,B,1108,0,800,0,0.0,300,0.0,0.0
FSS,B,1107,100,898,9,0.0164771791069369,298,0.001,0.0291
GSL-B,B,1104,0,952,0,0.0,352,0.0,0.0
NOAH,B,1104,50,755,0,0.0110889332446219,704,0.01,0.09
SCKT,B,1103,0,900,0,0.0,400,0.0,0.0
BSCK,B,1100,0,1100,0,0.0,0,0.0,0.0
EVN,S,1100,0,1100,0,0.0,100,0.0,0.0
IRT,B,1100,0,1100,0,0.0,0,0.0,0.0
FEYE,S,1100,0,1100,0,0.0,1000,0.0,0.0
BIOS,S,1100,21,500,579,0.00109062581147754,600,0.001,0.01
FSMD,B,1100,0,1000,0,0.0,700,0.0,0.0
CMCL,B,1100,0,900,0,0.0,100,0.0,0.0
EYES,B,1100,0,1100,0,0.0,700,0.0,0.0
CETV,B,1100,0,1100,0,0.0,0,0.0,0.0
PFMT,B,1100,0,0,0,0.0,1100,0.0,0.0
CEFZ,S,1100,0,1100,0,0.0,0,0.0,0.0
XMPT,B,1100,0,1100,0,0.0,300,0.0,0.0
RL,B,1100,100,500,0,0.00694637399277577,300,0.01,0.11
UUUU,S,1100,700,0,400,0.0361987848464942,1100,0.002,0.02
BKT,S,1100,0,1100,0,0.0,300,0.0,0.0
IMRN,B,1100,0,800,0,0.0,700,0.0,0.0
CAPL,B,1100,0,900,0,0.0,100,0.0,0.0
CROX,S,1100,0,1100,0,0.0,100,0.0,0.0
SEAC,S,1100,0,1100,0,0.0,700,0.0,0.0
MINDP,B,1100,0,1100,0,0.0,500,0.0,0.0
SVXY,S,1100,0,900,0,0.0,700,0.0,0.0
PAWZ,B,1100,0,800,0,0.0,400,0.0,0.0
HYLD,B,1100,0,1100,0,0.0,100,0.0,0.0
SPFF,B,1100,0,1100,0,0.0,200,0.0,0.0
QES,B,1100,0,1100,0,0.0,500,0.0,0.0
EDAP,B,1100,0,1100,0,0.0,0,0.0,0.0
FOF,S,1100,0,900,0,0.0,500,0.0,0.0
JEF,B,1100,0,1100,0,0.0,400,0.0,0.0
CHIL,B,1100,0,700,0,0.0,100,0.0,0.0
LBRT,B,1100,0,1100,0,0.0,500,0.0,0.0
PCY,B,1100,0,1100,0,0.0,200,0.0,0.0
FXO,B,1100,0,1100,0,0.0,500,0.0,0.0
NLS,S,1100,0,1100,0,0.0,0,0.0,0.0
BSMM,B,1100,0,1100,0,0.0,400,0.0,0.0
FDUSG,B,1100,0,900,0,0.0,700,0.0,0.0
WWJD,B,1100,0,1100,0,0.0,400,0.0,0.0
FTAI-B,S,1100,100,200,100,0.191938579654511,100,0.01,0.09
OAK-A,B,1100,0,800,0,0.0,500,0.0,0.0
PNI,B,1100,0,500,0,0.0,600,0.0,0.0
LAND,S,1100,300,300,500,0.0516351118760757,1000,0.001,0.02
SCHI,B,1098,0,1098,0,0.0,300,0.0,0.0
ENR,B,1098,100,898,0,0.00688942473303479,598,0.001,0.02
HVT,B,1098,0,698,0,0.0,300,0.0,0.0
LNT,S,1096,306,757,33,0.017477898672589,642,0.003,0.0386206896551724
PHR,B,1096,0,696,0,0.0,500,0.0,0.0
FEX,B,1095,0,1095,0,0.0,200,0.0,0.0
JKH,B,1093,0,1093,0,0.0,383,0.0,0.0
RPM,B,1091,0,913,0,0.0,178,0.0,0.0
RBNC,B,1090,68,484,78,0.0540540540540541,430,0.01,0.14
AEL,B,1089,157,584,0,0.00987856288932234,150,0.001,0.0168152866242038
EAT,B,1087,6,822,0,0.000291601866251944,350,0.02,0.05
KNOP,B,1087,0,945,0,0.0,300,0.0,0.0
MSG,S,1086,0,200,0,0.0,100,0.0,0.0
RPG,B,1084,0,1084,0,0.0,184,0.0,0.0
FM,B,1080,0,960,0,0.0,660,0.0,0.0
RDIV,B,1075,0,1000,0,0.0,250,0.0,0.0
XLI,S,1074,52,822,0,4.63142398784383e-05,217,0.002,0.02
LSLT,B,1074,0,1074,0,0.0,400,0.0,0.0
COLM,B,1073,0,967,0,0.0,170,0.0,0.0
EVRG,S,1073,87,246,451,0.00264660041873845,482,0.005,0.180909090909091
WORX,B,1073,0,600,0,0.0,242,0.0,0.0
BBUS,B,1071,0,884,0,0.0,211,0.0,0.0
BSCQ,B,1070,200,66,0,0.266242937853107,309,0.02,0.07
CPZ,B,1070,0,1070,0,0.0,800,0.0,0.0
ACWX,S,1070,0,446,0,0.0,524,0.0,0.0
TRN,S,1070,370,0,700,0.0160318904631916,100,0.001,0.01
FIT,S,1067,899,0,168,0.00338590816521198,4,0.002,0.02
GMED,B,1065,0,815,0,0.0,250,0.0,0.0
HEEM,B,1063,0,1063,0,0.0,300,0.0,0.0
CBPX,S,1063,115,333,405,0.0117210299139116,115,0.001,0.02
JFKKW,B,1063,0,0,0,0.0,565,0.0,0.0
ACGLO,B,1061,0,1051,0,0.0,10,0.0,0.0
HSIC,B,1058,40,1000,18,0.000765975373891729,958,0.001,0.02
EMQQ,B,1057,0,757,0,0.0,282,0.0,0.0
WCN,S,1056,0,656,0,0.0,756,0.0,0.0
CASI,S,1054,300,0,754,0.120240480961924,454,0.001,0.02
SRG,B,1051,0,520,0,0.0,231,0.0,0.0
AIRTP,B,1050,0,850,0,0.0,50,0.0,0.0
SIVR,S,1050,0,1050,0,0.0,150,0.0,0.0
SSW-D,B,1050,0,600,0,0.0,600,0.0,0.0
NTR,S,1048,200,0,848,0.0113821285621312,1048,0.002,0.03
NEP,B,1047,0,900,0,0.0,500,0.0,0.0
JPT,B,1046,0,900,0,0.0,473,0.0,0.0
UMH-B,B,1045,0,965,0,0.0,565,0.0,0.0
BATRK,B,1044,0,500,0,0.0,100,0.0,0.0
CHDN,B,1043,0,300,0,0.0,442,0.0,0.0
VEA,S,1042,333,0,709,0.00166093735007695,87,0.002,0.02
SJW,B,1042,0,542,0,0.0,542,0.0,0.0
FND,B,1041,100,643,100,0.00764525993883792,338,0.001,0.03
FNDE,B,1040,0,840,0,0.0,240,0.0,0.0
FTAI-B,B,1040,100,900,40,1.0,440,0.01,0.04
RNR,S,1039,100,0,169,0.00409450108504279,270,0.001,0.04
ICLR,B,1036,0,736,0,0.0,250,0.0,0.0
DSSI,S,1035,100,0,935,0.0143287003868749,1035,0.001,0.02
SSW-H,B,1034,0,800,0,0.0,600,0.0,0.0
BSGM,S,1033,0,633,0,0.0,100,0.0,0.0
EIX,B,1033,198,747,88,0.0107270560190703,502,0.001,0.0198989898989899
PGTI,B,1032,100,932,0,0.0070482097547223,332,0.001,0.01
TEO,B,1032,0,100,0,0.0,206,0.0,0.0
UAMY,B,1031,0,0,0,0.0,274,0.0,0.0
KNG,B,1030,0,1030,0,0.0,330,0.0,0.0
PLYA,S,1030,0,1030,0,0.0,0,0.0,0.0
CBH,B,1030,0,1000,0,0.0,1000,0.0,0.0
IBDP,B,1030,0,487,0,0.0,365,0.0,0.0
MDU,B,1030,0,1030,0,0.0,130,0.0,0.0
SIVB,B,1030,75,0,0,0.0060558126770749,285,0.002,0.15
PRPL,S,1029,0,729,0,0.0,300,0.0,0.0
PTH,B,1028,0,1028,0,0.0,221,0.0,0.0
AAXJ,B,1027,0,1027,0,0.0,403,0.0,0.0
TCRZ,B,1027,0,600,0,0.0,105,0.0,0.0
DENN,B,1025,121,803,101,0.0143453646097375,124,0.002,0.0200833333333333
ARES,S,1024,100,909,15,0.00806256550834476,509,0.001,0.01
PLSE,S,1024,0,700,0,0.0,112,0.0,0.0
DCPH,B,1023,0,553,0,0.0,400,0.0,0.0
BLDR,S,1020,0,1020,0,0.0,100,0.0,0.0
SIZE,B,1016,0,528,0,0.0,147,0.0,0.0
IX,B,1015,0,1015,0,0.0,615,0.0,0.0
FFA,S,1014,0,200,0,0.0,107,0.0,0.0
AWTM,B,1011,0,800,0,0.0,800,0.0,0.0
SPAB,B,1011,11,1000,0,0.000691954456815751,300,0.005,0.01
PHGE,B,1010,0,600,0,0.0,205,0.0,0.0
MAG,S,1010,210,0,800,0.0191175570296059,1010,0.002,0.06
L,S,1009,30,570,409,0.00163231671643202,709,0.002,0.03
MBOT,S,1007,0,0,0,0.0,600,0.0,0.0
EV,S,1006,6,1000,0,0.00108557988058621,606,0.001,0.03
SPUS,B,1006,0,1006,0,0.0,102,0.0,0.0
GSX,S,1006,0,894,0,0.0,294,0.0,0.0
SERV,S,1004,0,1004,0,0.0,531,0.0,0.0
PMT-A,B,1003,0,700,0,0.0,400,0.0,0.0
ABIO,B,1002,0,500,0,0.0,400,0.0,0.0
SC,S,1002,2,1000,0,0.000115962196323998,102,0.001,0.01
QVCD,B,1002,0,900,0,0.0,500,0.0,0.0
AE,B,1001,0,200,0,0.0,300,0.0,0.0
HT-E,B,1001,0,597,0,0.0,213,0.0,0.0
WD,B,1001,200,0,801,0.0354547066123028,199,0.001,0.05985
SPGI,B,1001,381,300,120,0.0149363079569829,550,0.005,0.59009900990099
LASR,S,1000,0,1000,0,0.0,0,0.0,0.0
MERC,B,1000,0,1000,0,0.0,600,0.0,0.0
VCLT,B,1000,0,800,0,0.0,200,0.0,0.0
BRFS,B,1000,0,1000,0,0.0,800,0.0,0.0
DXLG,S,1000,0,1000,0,0.0,0,0.0,0.0
SGG,B,1000,0,400,0,0.0,400,0.0,0.0
PRIM,B,1000,0,900,0,0.0,500,0.0,0.0
NICE,S,1000,100,600,0,0.0118133490844654,100,0.02,0.11
DWEQ,B,1000,0,1000,0,0.0,400,0.0,0.0
RAVI,B,1000,0,900,0,0.0,400,0.0,0.0
WTRU,B,1000,0,600,0,0.0,600,0.0,0.0
MRAM,S,1000,0,1000,0,0.0,0,0.0,0.0
CUBB,B,1000,0,800,0,0.0,300,0.0,0.0
SDRL,S,1000,0,1000,0,0.0,0,0.0,0.0
TRTY,B,1000,0,800,0,0.0,500,0.0,0.0
WTTR,B,1000,0,900,0,0.0,500,0.0,0.0
PBTS,B,1000,0,1000,0,0.0,500,0.0,0.0
PSA-F,B,1000,0,500,0,0.0,500,0.0,0.0
ONDK,S,1000,0,1000,0,0.0,700,0.0,0.0
MS-K,B,1000,0,800,0,0.0,100,0.0,0.0
OFG,B,1000,0,1000,0,0.0,800,0.0,0.0
INXN,B,1000,0,800,0,0.0,500,0.0,0.0
JHG,B,1000,100,900,0,0.00543065059194091,400,0.001,0.01
JCS,S,1000,0,500,0,0.0,500,0.0,0.0
TVE,B,1000,0,800,0,0.0,300,0.0,0.0
IHIT,S,1000,0,800,0,0.0,500,0.0,0.0
AKTS,S,1000,0,900,0,0.0,300,0.0,0.0
AMTB,S,1000,3,0,997,0.012396694214876,1000,0.001,0.03
RICK,B,1000,0,900,0,0.0,800,0.0,0.0
USIO,B,1000,0,1000,0,0.0,500,0.0,0.0
EYPT,S,1000,100,0,900,0.0276472214542438,1000,0.001,0.01
TCOM,S,1000,100,0,900,0.000527810326081219,1000,0.001,0.02
NSIT,B,1000,0,800,0,0.0,600,0.0,0.0
WHLRD,B,1000,0,800,0,0.0,500,0.0,0.0
BGR,S,1000,0,800,0,0.0,100,0.0,0.0
CCD,S,1000,0,800,0,0.0,600,0.0,0.0
SELF,B,998,0,700,0,0.0,700,0.0,0.0
APYX,B,998,0,998,0,0.0,400,0.0,0.0
TR,B,998,300,397,100,0.0651041666666667,100,0.001,0.0333333333333333
CHK-D,B,996,100,348,200,0.25,324,0.03,0.24
GAINM,B,995,0,895,0,0.0,400,0.0,0.0
HCAT,B,992,0,747,0,0.0,400,0.0,0.0
FRT,B,992,19,487,0,0.00152426795026073,395,0.09,0.15
IDXG,S,990,0,468,0,0.0,268,0.0,0.0
ZBH,B,989,183,244,0,0.00985354192864357,511,0.002,0.12
TSCO,B,988,0,788,0,0.0,573,0.0,0.0
AVTR,S,986,386,0,600,0.00418544150716404,697,0.002,0.03
EQC,B,985,387,570,28,0.0737845567206864,200,0.001,0.0125839793281654
VLUE,B,984,0,984,0,0.0,100,0.0,0.0
RNR-C,B,984,0,584,0,0.0,200,0.0,0.0
AEE,S,983,330,448,35,0.00957019677902908,345,0.003,0.059
ECCB,B,982,0,654,0,0.0,100,0.0,0.0
WUBA,B,982,0,682,0,0.0,482,0.0,0.0
OXBR,B,981,0,0,0,0.0,400,0.0,0.0
MAS,S,981,31,950,0,0.000740212328841877,109,0.002,0.02
DIVO,B,980,0,980,0,0.0,450,0.0,0.0
TX,B,980,152,728,0,0.0169699676230881,379,0.001,0.04
NGM,B,979,0,879,0,0.0,253,0.0,0.0
SNPE,B,978,0,500,0,0.0,100,0.0,0.0
AGR,S,978,40,0,938,0.00438116100766703,978,0.001,0.03
CXP,B,977,0,977,0,0.0,877,0.0,0.0
ILTB,B,974,0,972,0,0.0,356,0.0,0.0
HURN,S,974,100,0,874,0.018723085564501,974,0.001,0.15
EMAN,S,974,0,0,0,0.0,974,0.0,0.0
FHLC,B,973,0,414,0,0.0,773,0.0,0.0
ESPR,B,973,0,502,0,0.0,402,0.0,0.0
AMRK,B,972,100,372,0,0.182149362477231,200,0.055,0.11
AZRX,S,971,0,700,0,0.0,0,0.0,0.0
RMBL,S,971,0,0,0,0.0,0,0.0,0.0
CXSE,B,971,0,390,0,0.0,96,0.0,0.0
XRT,S,969,0,969,0,0.0,700,0.0,0.0
AHC,B,966,0,866,0,0.0,766,0.0,0.0
FMS,B,965,0,735,0,0.0,535,0.0,0.0
EXR,B,964,56,707,0,0.00195551209973112,720,0.001,0.0271428571428571
CMI,S,961,747,0,214,0.0450369888910129,342,0.0213957483217059,0.379192098323334
TENB,S,961,100,0,861,0.00999900009999,961,0.001,0.09
TXG,B,960,0,450,0,0.0,350,0.0,0.0
EOS,S,960,0,860,0,0.0,600,0.0,0.0
MACK,B,958,0,900,0,0.0,429,0.0,0.0
XPER,B,958,40,730,0,0.00174238794267544,234,0.001,0.01
LRN,B,957,0,857,0,0.0,857,0.0,0.0
FXY,B,957,0,957,0,0.0,837,0.0,0.0
GIII,B,957,0,500,0,0.0,305,0.0,0.0
AYX,S,956,22,681,0,0.000911350455675228,117,0.0156818181818182,0.121363636363636
SRVR,B,954,0,362,0,0.0,497,0.0,0.0
OSK,B,954,113,315,62,0.0102196587409316,605,0.002,0.0534
SPXB,B,953,0,618,0,0.0,518,0.0,0.0
INF,B,952,0,900,0,0.0,600,0.0,0.0
BLUE,S,951,151,375,125,0.0149136332174022,225,0.007,0.36
PXH,B,950,0,950,0,0.0,400,0.0,0.0
GDDY,B,950,100,850,0,0.00443616360571378,500,0.001,0.01
AESR,B,950,0,750,0,0.0,250,0.0,0.0
QQQX,S,950,0,950,0,0.0,200,0.0,0.0
FIVG,B,950,0,550,0,0.0,100,0.0,0.0
ENTA,B,950,0,300,0,0.0,300,0.0,0.0
BIF,S,950,0,850,0,0.0,100,0.0,0.0
SEA,S,950,0,950,0,0.0,200,0.0,0.0
ILMN,B,950,0,700,0,0.0,300,0.0,0.0
IYT,B,950,100,700,0,0.0342231348391513,500,0.01,0.05
GTY,B,948,0,662,0,0.0,286,0.0,0.0
CALF,B,947,0,816,0,0.0,700,0.0,0.0
DGRE,B,945,0,800,0,0.0,300,0.0,0.0
GRX,B,944,0,800,0,0.0,100,0.0,0.0
ARDX,S,942,142,0,800,0.011343665122224,41,0.001,0.0103521126760563
NTCT,B,941,180,100,494,0.0306428636280952,674,0.002,0.06
SSBI,B,940,0,500,0,0.0,118,0.0,0.0
ULH,B,940,0,600,0,0.0,179,0.0,0.0
RFIL,B,936,0,800,0,0.0,500,0.0,0.0
YUM,B,936,236,500,0,0.00933397581742863,126,0.005,0.126907235062194
FRGI,S,936,0,700,0,0.0,118,0.0,0.0
SCHC,B,935,0,935,0,0.0,335,0.0,0.0
IRTC,B,935,217,200,0,0.0372001413221061,704,0.021,0.16
BOOT,S,933,0,483,0,0.0,200,0.0,0.0
SYNL,B,933,0,833,0,0.0,500,0.0,0.0
PSTG,S,933,100,0,833,0.00163470812286466,98,0.001,0.01
ZGNX,B,931,0,640,0,0.0,491,0.0,0.0
VSAT,B,930,130,0,200,0.0140025850926325,300,0.001,0.0276923076923077
MITT-C,B,930,0,830,0,0.0,100,0.0,0.0
ILPT,S,929,329,0,600,0.0883466103643366,489,0.004,0.053739837398374
B,B,926,0,452,0,0.0,458,0.0,0.0
OVL,B,926,0,900,0,0.0,513,0.0,0.0
PRH,B,925,0,850,0,0.0,175,0.0,0.0
CETXP,S,925,0,700,0,0.0,120,0.0,0.0
WIX,B,925,0,525,0,0.0,325,0.0,0.0
BDX,B,925,4,450,0,0.000116465278788761,195,0.071,0.11
DRIV,B,925,300,225,0,0.56390977443609,300,0.0133333333333333,0.0533333333333333
BCOW,B,923,0,823,0,0.0,123,0.0,0.0
UGLD,S,922,603,299,0,0.0214491516380322,200,0.0231575456053068,0.0945605306799337
MCHX,B,921,0,400,0,0.0,200,0.0,0.0
RCI,B,917,243,674,0,0.0513249974677888,393,0.003,0.03
RMR,B,916,38,600,62,0.00266442294208386,700,0.01,0.15
AVDL,S,916,0,416,0,0.0,200,0.0,0.0
HII,B,916,15,400,0,0.00325884515006178,506,0.002,0.31
IAC,B,916,300,100,208,0.0168199561072859,216,0.002,0.32065
EYE,B,914,0,400,0,0.0,300,0.0,0.0
GLU-B,B,914,0,600,0,0.0,300,0.0,0.0
AKR,B,913,0,713,0,0.0,500,0.0,0.0
CHRS,S,911,495,0,416,0.0303189178377969,570,0.002,0.04
RJF,S,911,108,0,800,0.00864544190855266,28,0.003,0.1748
ESGG,B,910,0,910,0,0.0,496,0.0,0.0
DRUA,B,910,100,810,0,0.0205380981721093,210,0.02,0.07
BRKS,B,910,75,477,0,0.0074783350056073,160,0.002,0.0441509433962264
PLMR,S,909,309,300,300,0.0272030988643366,300,0.00120388349514563,0.189126213592233
RWIU,B,909,0,909,0,0.0,300,0.0,0.0
ABDC,B,908,0,900,0,0.0,100,0.0,0.0
ES,B,908,626,48,210,0.0226091521779475,127,0.008,0.149767110090103
SAN-B,B,905,0,800,0,0.0,700,0.0,0.0
CDMOP,B,905,0,805,0,0.0,400,0.0,0.0
TNAV,S,903,100,300,503,0.0113211819313936,97,0.001,0.03
ECPG,B,903,103,0,800,0.0211894897832062,903,0.002,0.03
KB,S,902,0,589,0,0.0,113,0.0,0.0
AVRO,S,902,364,0,405,0.229002984747666,233,0.0100352941176471,0.161323529411765
VONG,B,902,0,496,0,0.0,306,0.0,0.0
FNDC,B,901,0,901,0,0.0,350,0.0,0.0
OCC,B,901,0,200,0,0.0,300,0.0,0.0
ORAN,S,900,0,900,0,0.0,300,0.0,0.0
FTK,S,900,0,900,0,0.0,0,0.0,0.0
DS-C,B,900,0,800,0,0.0,300,0.0,0.0
CMSA,B,900,0,900,0,0.0,600,0.0,0.0
PMF,S,900,0,600,0,0.0,100,0.0,0.0
ARTW,B,900,0,500,0,0.0,600,0.0,0.0
MLP,B,900,0,500,0,0.0,100,0.0,0.0
RILYG,B,900,0,800,0,0.0,700,0.0,0.0
EBND,B,900,0,900,0,0.0,0,0.0,0.0
USD,B,900,0,900,0,0.0,300,0.0,0.0
DDLS,B,900,0,900,0,0.0,700,0.0,0.0
FBIOP,B,900,0,800,0,0.0,800,0.0,0.0
MHN,S,900,0,900,0,0.0,100,0.0,0.0
PCN,S,900,0,900,0,0.0,500,0.0,0.0
RARX,S,900,0,900,0,0.0,500,0.0,0.0
SCE-L,S,900,0,600,0,0.0,250,0.0,0.0
NTRP,S,900,0,900,0,0.0,300,0.0,0.0
NMIH,S,900,0,700,0,0.0,200,0.0,0.0
FI,S,900,0,900,0,0.0,500,0.0,0.0
EIG,B,900,0,900,0,0.0,500,0.0,0.0
TCDA,B,900,0,700,0,0.0,200,0.0,0.0
ESSA,B,900,0,800,0,0.0,800,0.0,0.0
CXH,B,900,0,900,0,0.0,100,0.0,0.0
IBDS,B,900,0,900,0,0.0,600,0.0,0.0
