symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HOPE,B,749,0,749,0,0.0,247,0.0,0.0
TILE,B,749,0,500,0,0.0,300,0.0,0.0
NICE,S,742,300,141,200,0.0601202404809619,641,0.001,0.19
MAA,B,742,322,100,100,0.0309434657949422,537,0.004,0.27
MSA,B,741,0,541,0,0.0,221,0.0,0.0
TX,B,741,0,641,0,0.0,314,0.0,0.0
TOLZ,B,741,0,741,0,0.0,241,0.0,0.0
UJAN,B,740,0,600,0,0.0,0,0.0,0.0
QDEL,B,739,45,300,0,0.0136653507440024,539,0.001,0.07
IHI,S,739,200,358,80,0.253164556962025,327,0.01,1.29
IEIH,B,738,0,738,0,0.0,438,0.0,0.0
ITRI,B,736,0,636,0,0.0,436,0.0,0.0
ACIA,B,736,0,600,0,0.0,500,0.0,0.0
SNX,B,735,0,435,0,0.0,435,0.0,0.0
IXJ,B,731,0,731,0,0.0,221,0.0,0.0
FRTA,S,730,0,500,0,0.0,250,0.0,0.0
HHC,B,728,0,500,0,0.0,128,0.0,0.0
HTA,B,728,1,727,0,6.65557404326123e-05,428,0.001,0.01
TSBK,B,726,0,0,0,0.0,113,0.0,0.0
CPIX,S,726,100,0,626,0.0687757909215956,726,0.009,0.18
ARCB,B,726,200,100,216,0.0284900284900285,182,0.001,0.0308
BATRA,B,725,50,96,46,0.0792393026941363,100,0.0,0.15
EV,S,725,200,0,525,0.013728720483251,725,0.007,0.07
USCR,S,724,560,0,164,0.309190354041491,575,0.00615789473684211,0.18235
SPHQ,B,722,0,722,0,0.0,300,0.0,0.0
HR,S,722,200,0,522,0.0141056903916338,398,0.002,0.03
SHG,B,721,0,721,0,0.0,300,0.0,0.0
CHUY,B,720,0,460,0,0.0,200,0.0,0.0
MCFT,S,720,200,500,20,0.00909545681931875,720,0.001,0.03
ECH,B,720,0,720,0,0.0,100,0.0,0.0
RLI,B,716,100,100,399,0.0179759122775481,499,0.001,0.12
IART,B,716,70,400,0,0.0092531394580304,316,0.001,0.03
NGG,B,716,100,606,10,0.00634840020314881,201,0.001,0.02
CCU,S,716,0,616,0,0.0,300,0.0,0.0
PSMT,B,714,0,514,0,0.0,114,0.0,0.0
ISTB,S,713,0,713,0,0.0,189,0.0,0.0
BVSN,B,713,0,500,0,0.0,200,0.0,0.0
SMPL,S,713,191,0,522,0.0119472071057734,50,0.001,0.0126178010471204
HSIC,S,712,22,500,0,0.000354878776636072,122,0.001,0.03
PTC,B,708,168,440,0,0.0149952865709282,252,0.003,0.155789473684211
CUTR,B,708,100,300,100,0.0235793444942231,400,0.001,0.06
ALEC,S,707,278,0,429,0.0176511665838392,130,0.002,0.09
MIRM,B,705,32,300,173,0.0207964435067626,305,0.002,0.1
CNFRL,B,704,0,400,0,0.0,87,0.0,0.0
BV,B,704,0,350,0,0.0,458,0.0,0.0
NAKD,S,703,0,503,0,0.0,100,0.0,0.0
RECN,B,703,0,400,0,0.0,200,0.0,0.0
MAN,B,702,0,430,0,0.0,172,0.0,0.0
DSI,B,702,0,702,0,0.0,200,0.0,0.0
MINI,B,700,0,400,0,0.0,400,0.0,0.0
INDS,B,700,0,200,0,0.0,200,0.0,0.0
IBHC,B,700,100,500,0,1.0,200,0.01,0.04
ASYS,S,700,0,600,0,0.0,100,0.0,0.0
NXRT,B,700,0,400,0,0.0,300,0.0,0.0
PLAY,S,700,0,500,0,0.0,500,0.0,0.0
ING,S,700,100,500,0,0.000703749577750253,400,0.001,0.01
COM,B,700,0,700,0,0.0,700,0.0,0.0
FINZ,B,700,0,100,0,0.0,600,0.0,0.0
AEFC,S,700,0,700,0,0.0,400,0.0,0.0
EPAY,B,700,100,300,0,0.0178157847853198,300,0.001,0.03
RY-T,B,700,0,700,0,0.0,400,0.0,0.0
ALBO,B,700,0,300,0,0.0,300,0.0,0.0
BLW,S,700,0,700,0,0.0,300,0.0,0.0
IOTS,S,700,1,400,299,0.00015420200462606,300,0.001,0.01
ECON,B,700,0,700,0,0.0,500,0.0,0.0
RWL,B,700,0,700,0,0.0,600,0.0,0.0
LX,S,700,0,500,0,0.0,400,0.0,0.0
PDEC,B,700,0,700,0,0.0,0,0.0,0.0
B,B,700,0,400,0,0.0,400,0.0,0.0
YNDX,S,700,0,700,0,0.0,400,0.0,0.0
SRET,S,700,0,700,0,0.0,500,0.0,0.0
TDS,S,700,0,700,0,0.0,200,0.0,0.0
SPDV,B,700,0,700,0,0.0,600,0.0,0.0
TANNL,S,700,0,500,0,0.0,300,0.0,0.0
ECCB,B,700,0,400,0,0.0,400,0.0,0.0
AUB,B,700,200,200,100,0.2,100,0.001,0.04
RZA,B,700,0,700,0,0.0,300,0.0,0.0
STXB,B,700,0,400,0,0.0,100,0.0,0.0
CET,S,700,0,500,0,0.0,200,0.0,0.0
PSA-I,B,700,0,700,0,0.0,400,0.0,0.0
AIQ,B,700,0,700,0,0.0,0,0.0,0.0
PFHD,B,700,0,700,0,0.0,400,0.0,0.0
MIC,S,700,200,0,500,0.0166347833319471,700,0.001,0.02
CONE,S,700,0,700,0,0.0,400,0.0,0.0
IUSG,S,700,0,600,0,0.0,300,0.0,0.0
EVM,B,700,0,500,0,0.0,500,0.0,0.0
MUE,S,700,0,700,0,0.0,100,0.0,0.0
BGB,S,700,100,0,600,0.00779848709350386,700,0.001,0.02
SRL,B,700,0,400,0,0.0,400,0.0,0.0
SWKH,B,700,0,500,0,0.0,300,0.0,0.0
NXQ,B,700,0,300,0,0.0,500,0.0,0.0
CHMA,S,700,0,500,0,0.0,400,0.0,0.0
SFUN,B,700,0,600,0,0.0,100,0.0,0.0
FANH,B,700,0,700,0,0.0,0,0.0,0.0
BCYC,B,700,0,600,0,0.0,600,0.0,0.0
NFH+,B,700,0,700,0,0.0,300,0.0,0.0
TWLO,S,700,0,100,0,0.0,200,0.0,0.0
SMED,S,700,0,600,0,0.0,500,0.0,0.0
HCKT,B,700,0,600,0,0.0,400,0.0,0.0
PLYM,B,700,0,600,0,0.0,400,0.0,0.0
WES,S,700,0,700,0,0.0,100,0.0,0.0
JIGB,B,700,0,700,0,0.0,0,0.0,0.0
ACIU,S,700,0,700,0,0.0,500,0.0,0.0
AESR,B,700,0,700,0,0.0,200,0.0,0.0
PSA-F,S,700,0,700,0,0.0,400,0.0,0.0
NAZ,S,700,0,400,0,0.0,400,0.0,0.0
EVTC,S,700,0,400,0,0.0,200,0.0,0.0
CYAD,B,700,0,400,0,0.0,400,0.0,0.0
TBF,B,700,0,700,0,0.0,600,0.0,0.0
CPIX,B,700,0,700,0,0.0,0,0.0,0.0
JMF,S,700,0,700,0,0.0,0,0.0,0.0
SLM,S,700,0,700,0,0.0,0,0.0,0.0
SC,B,700,0,600,0,0.0,100,0.0,0.0
SRT,B,700,0,500,0,0.0,400,0.0,0.0
GRIN,B,700,0,500,0,0.0,200,0.0,0.0
ELY,S,700,0,500,0,0.0,100,0.0,0.0
ONTO,B,700,0,500,0,0.0,300,0.0,0.0
AVID,S,700,0,500,0,0.0,100,0.0,0.0
FTCH,S,700,0,700,0,0.0,300,0.0,0.0
QRHC,S,700,0,700,0,0.0,0,0.0,0.0
SRI,B,700,0,400,0,0.0,200,0.0,0.0
MOTO,B,700,0,700,0,0.0,500,0.0,0.0
FDIS,S,700,0,700,0,0.0,200,0.0,0.0
HNNA,B,700,0,400,0,0.0,300,0.0,0.0
TSLX,S,700,0,700,0,0.0,400,0.0,0.0
OPRX,B,700,0,600,0,0.0,100,0.0,0.0
NXC,B,700,0,700,0,0.0,400,0.0,0.0
SPDN,S,700,0,700,0,0.0,200,0.0,0.0
SHSP,S,700,33,0,667,0.0330661322645291,700,0.001,0.1
MTGP,B,700,0,700,0,0.0,0,0.0,0.0
SNV-E,S,700,0,500,0,0.0,400,0.0,0.0
CMFNL,B,700,0,400,0,0.0,500,0.0,0.0
GXTG,B,700,0,400,0,0.0,300,0.0,0.0
TUFN,B,700,0,500,0,0.0,500,0.0,0.0
REPL,B,700,100,400,0,0.100401606425703,400,0.01,0.12
CHMI-B,B,700,0,400,0,0.0,400,0.0,0.0
KIE,B,700,0,700,0,0.0,200,0.0,0.0
ISEE,S,700,0,500,0,0.0,300,0.0,0.0
BML-J,S,700,0,300,0,0.0,300,0.0,0.0
NUO,S,700,0,700,0,0.0,0,0.0,0.0
CVCY,B,700,0,300,0,0.0,300,0.0,0.0
BHTG,B,700,0,300,0,0.0,400,0.0,0.0
ELAT,B,700,0,400,0,0.0,400,0.0,0.0
TFII,S,700,100,0,600,0.036941263391208,700,0.001,0.02
CALX,B,700,0,600,0,0.0,100,0.0,0.0
GMHIW,B,700,0,700,0,0.0,0,0.0,0.0
UROV,B,700,200,300,100,0.319488817891374,300,0.06,0.54
YTRA,S,700,0,600,0,0.0,100,0.0,0.0
BKYI,B,700,0,400,0,0.0,100,0.0,0.0
RAAX,B,700,0,200,0,0.0,200,0.0,0.0
QTEC,S,699,0,699,0,0.0,300,0.0,0.0
SNES,S,699,0,200,0,0.0,300,0.0,0.0
HYZD,B,699,0,161,0,0.0,119,0.0,0.0
DDT,S,698,0,698,0,0.0,300,0.0,0.0
WSC,B,698,0,598,0,0.0,400,0.0,0.0
WMK,B,698,2,148,0,0.000423908435777872,350,0.02,0.16
ALLK,B,697,200,100,0,0.00549888647548871,150,0.001,0.075
BLKB,B,697,10,245,0,0.0031328320802005,342,0.04,0.09
TR,B,696,0,696,0,0.0,196,0.0,0.0
NXTG,B,695,0,200,0,0.0,0,0.0,0.0
ECT,B,695,0,0,0,0.0,498,0.0,0.0
SCHP,S,695,0,694,0,0.0,139,0.0,0.0
DWFI,B,694,0,694,0,0.0,392,0.0,0.0
DBC,S,693,0,500,0,0.0,400,0.0,0.0
SNSR,S,693,3,200,0,0.0108695652173913,15,0.02,0.09
MDU,B,693,225,468,0,0.00744564677851683,400,0.001,0.01
SE,S,693,28,465,0,0.00033138055506243,253,0.01,0.07
PBF,S,692,0,450,0,0.0,250,0.0,0.0
ITMR,B,692,0,400,0,0.0,500,0.0,0.0
WRLSR,S,691,0,0,0,0.0,356,0.0,0.0
XRT,S,691,0,691,0,0.0,266,0.0,0.0
INTL,B,690,0,690,0,0.0,500,0.0,0.0
LMFA,B,690,0,0,0,0.0,368,0.0,0.0
SAF,B,690,0,590,0,0.0,190,0.0,0.0
CLXT,B,690,0,500,0,0.0,190,0.0,0.0
BIIB,S,689,583,0,43,0.00603671820890222,167,0.14692132505176,0.78
AWR,S,688,100,0,244,0.0170735871606625,344,0.001,0.12
BICK,B,687,0,687,0,0.0,187,0.0,0.0
BPRAP,B,686,100,386,0,0.25,186,0.01,0.37
KIQ,B,685,0,0,0,0.0,235,0.0,0.0
AWR,B,684,0,200,0,0.0,183,0.0,0.0
HE,S,684,249,394,41,0.0358753635549096,390,0.003,0.04
VRSN,S,684,200,0,484,0.0283486888731396,684,0.0055,0.09
SMDV,B,683,0,513,0,0.0,185,0.0,0.0
MGEN,S,682,0,232,0,0.0,100,0.0,0.0
BF.B,S,681,231,0,0,0.0220379281137435,435,0.002,0.902442748091603
HTH,B,680,0,580,0,0.0,500,0.0,0.0
WLTW,S,680,100,0,580,0.0123777695259314,680,0.001,0.14
FEP,B,678,0,578,0,0.0,110,0.0,0.0
SGDJ,B,678,0,378,0,0.0,200,0.0,0.0
TKR,S,675,300,0,375,0.0218914185639229,675,0.001,0.02
GSAT,B,674,0,0,0,0.0,674,0.0,0.0
ADI,S,672,322,100,150,0.0105179282785948,181,0.002,0.096291224686596
WHG,S,672,300,0,372,0.0481927710843374,100,0.00866666666666667,0.12
CENT,B,672,0,500,0,0.0,500,0.0,0.0
OTTR,B,671,0,100,0,0.0,383,0.0,0.0
SNN,S,670,0,670,0,0.0,270,0.0,0.0
FNDX,B,670,0,670,0,0.0,315,0.0,0.0
CXO,S,668,32,263,0,0.00159832176214974,132,0.001,0.02
SPNE,B,668,0,600,0,0.0,0,0.0,0.0
DVYL,S,667,0,667,0,0.0,100,0.0,0.0
MLI,B,666,100,422,0,0.0174064403829417,244,0.01,0.06
TAP,S,662,0,212,0,0.0,100,0.0,0.0
VDC,B,662,0,403,0,0.0,257,0.0,0.0
DLN,B,659,0,639,0,0.0,160,0.0,0.0
SNSR,B,658,0,200,0,0.0,308,0.0,0.0
CCR,S,658,0,658,0,0.0,0,0.0,0.0
HXL,B,658,0,459,0,0.0,131,0.0,0.0
XITK,B,658,0,658,0,0.0,292,0.0,0.0
AAON,B,658,0,329,0,0.0,229,0.0,0.0
NLSN,S,658,158,500,0,0.00400660868844775,658,0.002,0.02
QQEW,B,656,0,656,0,0.0,210,0.0,0.0
SMMD,B,656,0,656,0,0.0,0,0.0,0.0
INF,S,655,0,600,0,0.0,100,0.0,0.0
RWT,S,650,0,650,0,0.0,0,0.0,0.0
SPKEP,B,650,0,650,0,0.0,450,0.0,0.0
FRDM,B,650,0,650,0,0.0,400,0.0,0.0
MGIC,B,650,0,250,0,0.0,300,0.0,0.0
QURE,S,650,200,0,450,0.0310366232153942,650,0.001,0.12
PLAB,S,649,234,315,0,0.0157110245736538,275,0.001,0.0157264957264957
VFMO,B,649,0,649,0,0.0,100,0.0,0.0
BPYPP,B,649,0,500,0,0.0,149,0.0,0.0
EDIV,B,648,0,500,0,0.0,100,0.0,0.0
BHE,S,648,0,548,0,0.0,348,0.0,0.0
AXTA,S,648,215,400,33,0.00391606863137955,332,0.001,0.01
WFC-X,S,648,0,648,0,0.0,0,0.0,0.0
DLR-G,B,647,0,647,0,0.0,347,0.0,0.0
JAZZ,S,646,443,200,0,0.0361130554596466,446,0.00457879656160458,0.18
AKR,B,646,0,646,0,0.0,546,0.0,0.0
BDRY,S,645,0,305,0,0.0,340,0.0,0.0
MUNI,B,644,44,400,0,0.180327868852459,244,0.01,0.1
ECOM,B,643,0,525,0,0.0,425,0.0,0.0
BTEC,B,643,0,643,0,0.0,443,0.0,0.0
IDN,S,643,0,143,0,0.0,143,0.0,0.0
JO,S,642,0,200,0,0.0,121,0.0,0.0
BBL,B,640,0,600,0,0.0,400,0.0,0.0
HTBI,B,638,100,200,38,0.337837837837838,438,0.001,0.01
FPEI,B,638,0,538,0,0.0,146,0.0,0.0
TTAC,B,637,0,490,0,0.0,190,0.0,0.0
AL-A,B,636,0,500,0,0.0,236,0.0,0.0
UZB,B,636,0,362,0,0.0,262,0.0,0.0
ESI,S,633,0,633,0,0.0,131,0.0,0.0
CZA,B,631,0,631,0,0.0,190,0.0,0.0
EPAM,B,630,225,250,0,0.159123055162659,368,0.001,0.2
ROM,B,630,0,630,0,0.0,280,0.0,0.0
FNDA,B,629,0,529,0,0.0,312,0.0,0.0
EDU,S,627,112,200,0,0.00602344842422287,200,0.001,0.11
CNCE,B,626,0,300,0,0.0,226,0.0,0.0
WAL,B,626,12,614,0,0.00104529616724739,301,0.001,0.01
ALRN,B,626,0,0,0,0.0,262,0.0,0.0
VTC,B,625,200,0,0,0.409321175278622,225,0.02,0.15
FBHS,B,624,0,624,0,0.0,0,0.0,0.0
DHS,B,622,0,622,0,0.0,292,0.0,0.0
SORL,B,620,0,420,0,0.0,300,0.0,0.0
SCD,S,620,0,500,0,0.0,200,0.0,0.0
PGZ,S,617,0,467,0,0.0,300,0.0,0.0
ARGO,B,616,100,194,0,0.0208550573514077,194,0.02,0.11
EIG,B,616,0,200,0,0.0,298,0.0,0.0
TLK,S,615,0,565,0,0.0,350,0.0,0.0
CHEF,B,615,0,100,0,0.0,0,0.0,0.0
GTLS,S,615,415,0,100,0.019989403207938,100,0.00349397590361446,0.11
PSTL,S,614,0,400,0,0.0,157,0.0,0.0
AEL,B,613,100,413,0,0.012306177701206,413,0.001,0.01
ECHO,B,613,0,613,0,0.0,413,0.0,0.0
CMPR,B,613,13,100,0,0.00147794452023647,213,0.001,0.03
UMH,B,612,0,200,0,0.0,200,0.0,0.0
EPAY,S,612,0,506,0,0.0,306,0.0,0.0
FSS,S,612,100,300,12,0.0098755678451511,412,0.001,0.02
AZZ,B,612,0,312,0,0.0,400,0.0,0.0
RVLV,S,610,310,200,0,0.0170686047792093,240,0.001,0.0167741935483871
LNC,S,609,123,286,200,0.00307726491513112,323,0.002,0.04
AGS,B,608,0,408,0,0.0,0,0.0,0.0
ADNT,S,608,114,0,494,0.00288183089931973,204,0.003,0.0598
CEIX,S,606,106,0,500,0.0572354211663067,100,0.001,0.0194339622641509
LULU,S,605,200,8,60,0.0132302547163228,396,0.002,0.25
SCHE,S,605,420,0,185,0.00231642344220524,605,0.001,0.01
TCRZ,B,604,0,604,0,0.0,104,0.0,0.0
JKF,B,604,0,604,0,0.0,500,0.0,0.0
IBDT,B,604,0,500,0,0.0,404,0.0,0.0
COLD,S,603,1,602,0,2.97672203369649e-05,400,0.005,0.03
LFVN,B,602,2,500,0,0.000396510705789056,402,0.001,0.04
KNSA,B,602,100,200,0,0.0364298724954463,304,0.001,0.08
KW,B,601,1,400,0,0.000233045910044279,301,0.001,0.02
BCC,B,601,1,400,0,0.000181818181818182,101,0.01,0.05
PUK-A,B,601,100,101,100,1.0,301,0.02,0.18
RTRX,B,600,0,400,0,0.0,300,0.0,0.0
PWZ,B,600,0,600,0,0.0,300,0.0,0.0
RDUS,S,600,600,0,0,0.0222222222222222,600,0.001,0.04
CHMI-A,B,600,0,600,0,0.0,200,0.0,0.0
C-K,S,600,0,600,0,0.0,100,0.0,0.0
WAB,B,600,0,500,0,0.0,300,0.0,0.0
KBSF,S,600,0,400,0,0.0,100,0.0,0.0
CCAC=,S,600,0,600,0,0.0,0,0.0,0.0
ZUMZ,S,600,100,0,500,0.0645577792123951,600,0.001,0.04
EGP,B,600,0,300,0,0.0,200,0.0,0.0
ILPT,S,600,6,200,394,0.000352092013379496,100,0.001,0.02
PRIF-D,B,600,0,600,0,0.0,200,0.0,0.0
NCNA,B,600,0,100,0,0.0,300,0.0,0.0
MJCO,B,600,0,400,0,0.0,300,0.0,0.0
RGS,B,600,0,300,0,0.0,200,0.0,0.0
ACEL+,S,600,0,600,0,0.0,200,0.0,0.0
AYI,S,600,200,0,400,0.0137466492542443,600,0.001,0.08
NGL-B,B,600,0,500,0,0.0,100,0.0,0.0
KFRC,B,600,0,500,0,0.0,300,0.0,0.0
XSPA,S,600,0,600,0,0.0,500,0.0,0.0
MYFW,B,600,0,600,0,0.0,200,0.0,0.0
CAJ,S,600,0,600,0,0.0,200,0.0,0.0
EPS,B,600,0,600,0,0.0,0,0.0,0.0
NFE,B,600,0,200,0,0.0,400,0.0,0.0
DHCNL,B,600,26,0,274,0.0521042084168337,300,0.01,0.04
BBH,B,600,0,600,0,0.0,0,0.0,0.0
PFS,B,600,0,600,0,0.0,0,0.0,0.0
BNY,S,600,0,600,0,0.0,200,0.0,0.0
BJK,B,600,0,600,0,0.0,500,0.0,0.0
ONCT,B,600,37,0,263,0.660714285714286,300,0.01,0.06
ATEC,S,600,0,300,0,0.0,300,0.0,0.0
KN,S,600,0,600,0,0.0,200,0.0,0.0
GGT-E,B,600,0,200,0,0.0,200,0.0,0.0
NKX,S,600,0,400,0,0.0,100,0.0,0.0
GRSHW,B,600,0,600,0,0.0,300,0.0,0.0
PUMP,S,600,0,600,0,0.0,200,0.0,0.0
POL,S,600,200,300,0,0.00601938241136459,100,0.1,0.6
MSG,B,600,0,400,0,0.0,200,0.0,0.0
STL,B,600,0,600,0,0.0,0,0.0,0.0
LGF.B,S,600,500,0,100,0.0177424505872751,300,0.001,0.01
DUSL,B,600,0,0,0,0.0,0,0.0,0.0
ENIC,B,600,0,600,0,0.0,600,0.0,0.0
ECF-A,B,600,0,200,0,0.0,300,0.0,0.0
XNCR,S,600,100,0,500,0.0228519195612431,600,0.001,0.06
BDN,S,600,0,600,0,0.0,400,0.0,0.0
MYI,S,600,0,600,0,0.0,200,0.0,0.0
HIL,B,600,0,600,0,0.0,600,0.0,0.0
HSCZ,B,600,0,600,0,0.0,500,0.0,0.0
ZMLP,S,600,0,100,0,0.0,500,0.0,0.0
GBX,S,600,100,0,500,0.0154535620460516,600,0.001,0.01
EMMS,B,600,0,300,0,0.0,300,0.0,0.0
SITM,S,600,0,400,0,0.0,100,0.0,0.0
MLN,B,600,0,600,0,0.0,400,0.0,0.0
NKSH,B,600,0,100,0,0.0,300,0.0,0.0
RF-A,S,600,0,600,0,0.0,200,0.0,0.0
EXLS,S,600,300,0,300,0.0423668973308855,600,0.001,0.02
DLS,S,600,0,200,0,0.0,200,0.0,0.0
KYN,S,600,100,0,500,0.00190705036520014,600,0.006,0.1
AVXL,S,600,0,600,0,0.0,200,0.0,0.0
FN,B,600,3,400,197,0.000363768643142961,300,0.001,0.04
CMBM,B,600,0,400,0,0.0,200,0.0,0.0
NHI,B,600,0,500,0,0.0,200,0.0,0.0
PVAC,S,600,0,600,0,0.0,300,0.0,0.0
HIPS,B,600,0,600,0,0.0,400,0.0,0.0
VRCA,B,600,0,500,0,0.0,300,0.0,0.0
MINDP,B,600,0,500,0,0.0,400,0.0,0.0
BKK,B,600,0,600,0,0.0,0,0.0,0.0
LEGH,B,600,0,500,0,0.0,200,0.0,0.0
WWD,B,600,0,600,0,0.0,300,0.0,0.0
CZWI,B,600,0,600,0,0.0,500,0.0,0.0
EQ,B,600,0,400,0,0.0,200,0.0,0.0
ACH,S,600,0,600,0,0.0,500,0.0,0.0
CAN,S,600,0,500,0,0.0,200,0.0,0.0
GUT-C,B,600,0,600,0,0.0,0,0.0,0.0
IHF,B,600,0,600,0,0.0,400,0.0,0.0
GVI,B,600,0,500,0,0.0,300,0.0,0.0
KOIN,B,600,0,0,0,0.0,200,0.0,0.0
JBN,B,600,0,600,0,0.0,100,0.0,0.0
BCC,S,600,400,0,200,0.0972526136639922,200,0.001,0.37
ELP,S,600,0,500,0,0.0,400,0.0,0.0
PDFS,B,600,0,200,0,0.0,200,0.0,0.0
PFH,B,600,0,0,0,0.0,500,0.0,0.0
EUFX,B,600,0,100,0,0.0,100,0.0,0.0
CRBN,B,600,0,500,0,0.0,200,0.0,0.0
SEIC,S,600,300,0,300,0.00820748522652659,600,0.001,0.04
OXSQL,B,600,0,400,0,0.0,300,0.0,0.0
HUGE,B,600,0,300,0,0.0,300,0.0,0.0
CLNE,S,600,0,600,0,0.0,0,0.0,0.0
HELE,B,600,100,200,200,0.0162786911932281,500,0.001,0.19
AIRTP,B,600,0,400,0,0.0,200,0.0,0.0
VRTV,B,600,0,400,0,0.0,200,0.0,0.0
CTRE,B,600,0,600,0,0.0,0,0.0,0.0
SDD,B,600,0,600,0,0.0,100,0.0,0.0
BMLP,B,600,0,600,0,0.0,200,0.0,0.0
BAX,B,600,100,500,0,0.00168921772327235,200,0.001,0.02
IEZ,B,600,0,600,0,0.0,200,0.0,0.0
ALJJ,B,600,0,0,0,0.0,0,0.0,0.0
SMBC,B,600,0,100,0,0.0,200,0.0,0.0
UFPT,B,600,0,100,0,0.0,300,0.0,0.0
ACSI,B,600,0,600,0,0.0,400,0.0,0.0
KNL,S,600,200,300,0,0.0208224882873503,200,0.001,0.02
CLCT,B,599,0,399,0,0.0,100,0.0,0.0
ACC,B,599,199,400,0,0.022296918767507,100,0.001,0.0162311557788945
AL,S,599,0,566,0,0.0,233,0.0,0.0
HHHHW,B,599,198,133,68,1.0,133,0.0,0.0538
IETC,S,598,0,473,0,0.0,123,0.0,0.0
TRTN-B,B,597,0,200,0,0.0,285,0.0,0.0
TSLF,S,596,0,496,0,0.0,285,0.0,0.0
HFFG,B,596,0,322,0,0.0,274,0.0,0.0
EMAN,S,594,0,0,0,0.0,0,0.0,0.0
INTG,B,594,0,494,0,0.0,494,0.0,0.0
FBT,B,594,0,350,0,0.0,144,0.0,0.0
CYCC,B,593,0,393,0,0.0,100,0.0,0.0
GIL,S,593,0,593,0,0.0,393,0.0,0.0
COWZ,B,592,0,592,0,0.0,362,0.0,0.0
TRNS,B,590,0,190,0,0.0,300,0.0,0.0
MPB,B,590,0,0,0,0.0,95,0.0,0.0
GAINM,S,589,0,589,0,0.0,300,0.0,0.0
EQR,S,588,501,0,87,0.0145174994739663,146,0.003,0.08
BLUE,S,586,230,0,300,0.0217207338759306,530,0.003,0.32
KNSL,B,586,86,300,0,0.0180482686253935,139,0.001,0.111976744186047
HT-E,B,585,0,385,0,0.0,100,0.0,0.0
BRBR,B,584,0,464,0,0.0,274,0.0,0.0
FLXS,B,583,0,100,0,0.0,300,0.0,0.0
LQD,S,583,243,300,40,0.000637680338282227,315,0.004,0.04
CCZ,B,582,0,582,0,0.0,300,0.0,0.0
AVAL,B,581,0,341,0,0.0,200,0.0,0.0
VV,B,581,0,233,0,0.0,239,0.0,0.0
ESG,B,580,0,540,0,0.0,20,0.0,0.0
RF-B,B,579,0,579,0,0.0,200,0.0,0.0
AIEQ,B,579,0,289,0,0.0,190,0.0,0.0
CIM-C,S,578,0,378,0,0.0,300,0.0,0.0
HEDJ,B,577,0,577,0,0.0,152,0.0,0.0
SITE,S,577,224,0,342,0.0106448700280378,6,0.00623660714285714,0.137767857142857
UDR,S,576,136,0,440,0.00573839662447257,100,0.001,0.01
EIX,S,576,417,0,159,0.0162132275179148,98,0.002,0.0717379679144385
GRAM,B,576,0,400,0,0.0,300,0.0,0.0
XNTK,B,575,0,575,0,0.0,350,0.0,0.0
SXT,B,575,0,200,0,0.0,100,0.0,0.0
FDHY,B,571,0,200,0,0.0,271,0.0,0.0
QLYS,B,569,4,465,0,0.00181818181818182,4,0.001,0.09
GHM,B,568,0,100,0,0.0,100,0.0,0.0
IOSP,B,568,0,379,0,0.0,189,0.0,0.0
VCSH,S,568,0,268,0,0.0,168,0.0,0.0
SJI,S,567,76,0,491,0.00678268630075859,567,0.001,0.02
TRU,B,566,16,522,0,0.000797686708545219,220,0.001,0.06
ITA,S,562,42,200,0,0.00351561614846656,74,0.014,0.27
ASTE,B,562,100,262,100,0.037147102526003,162,0.001,0.03
PBB,S,560,0,300,0,0.0,300,0.0,0.0
APO-A,B,560,0,300,0,0.0,158,0.0,0.0
SRE,B,560,55,305,0,0.00789435912157313,208,0.001,0.0285454545454545
PSR,B,560,0,560,0,0.0,135,0.0,0.0
RST,B,560,0,560,0,0.0,460,0.0,0.0
HCXZ,B,556,0,506,0,0.0,206,0.0,0.0
TGC,B,554,0,0,0,0.0,165,0.0,0.0
CTVA,S,552,100,0,452,0.000401929260450161,552,0.001,0.01
GES,S,552,200,200,152,0.0515463917525773,352,0.001,0.01
AIZP,B,552,0,437,0,0.0,345,0.0,0.0
ITP,B,551,0,0,0,0.0,223,0.0,0.0
DS-B,S,551,0,200,0,0.0,251,0.0,0.0
HR,B,550,0,550,0,0.0,100,0.0,0.0
GH,S,550,300,0,250,0.00312181314907698,550,0.001,0.06
RMI,S,550,0,550,0,0.0,100,0.0,0.0
FAN,B,550,0,550,0,0.0,300,0.0,0.0
FIW,B,549,100,0,20,0.0499750124937531,179,0.01,0.08
IRMD,S,548,495,0,53,0.0635022450288647,100,0.0177777777777778,0.19
TWST,S,547,101,0,446,0.0163729741905038,547,0.002,0.17
ETG,S,547,0,547,0,0.0,300,0.0,0.0
UE,S,546,200,300,46,0.024781173782319,246,0.002,0.02
PING,S,545,245,200,0,0.0184460171660894,200,0.0181632653061224,0.0981632653061224
JDIV,B,545,0,545,0,0.0,200,0.0,0.0
SCCB,B,544,0,422,0,0.0,100,0.0,0.0
REM,S,542,0,542,0,0.0,242,0.0,0.0
DRUA,S,540,0,520,0,0.0,400,0.0,0.0
VOT,S,540,270,0,170,0.0583153347732181,200,0.167037037037037,0.665555555555556
PPH,B,539,0,539,0,0.0,0,0.0,0.0
TCRW,B,539,0,249,0,0.0,311,0.0,0.0
