symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HFXI,B,164,0,0,0,0.0,81,0.0,0.0
LXP,B,163,63,50,0,0.000612459169388707,50,0.000206349206349206,0.01
TSLX,B,162,0,0,0,0.0,100,0.0,0.0
RETL,B,162,0,31,0,0.0,31,0.0,0.0
RLGY,B,160,0,0,0,0.0,0,0.0,0.0
ROP,S,160,67,0,93,0.00418122815776335,160,0.001,0.03
DSWL,S,160,0,0,0,0.0,80,0.0,0.0
FRT-C,B,160,40,40,0,0.00524590163934426,40,0.0,0.03
SHLD,B,160,60,100,0,0.0012229174734525,100,0.001,0.01
ING,B,160,0,80,0,0.0,80,0.0,0.0
IYY,S,159,0,53,0,0.0,53,0.0,0.0
CEY,B,159,0,53,0,0.0,53,0.0,0.0
CUMB,S,158,0,0,0,0.0,86,0.0,0.0
ERIC,B,156,0,0,0,0.0,156,0.0,0.0
JPGE,B,156,0,0,0,0.0,100,0.0,0.0
EFNL,S,156,0,78,0,0.0,39,0.0,0.0
BBL,S,155,155,0,0,0.00101280710925248,155,0.001,0.01
VONE,S,153,0,51,0,0.0,51,0.0,0.0
LDOS,B,152,22,0,0,0.00121426205983,30,0.001,0.02
XHE,B,151,0,0,0,0.0,0,0.0,0.0
GTT,B,150,100,0,50,0.00657764914819444,150,0.005,0.1
CNS,B,150,0,100,0,0.0,50,0.0,0.0
TU,S,150,0,100,0,0.0,50,0.0,0.0
ODFL,S,150,150,0,0,0.00884851344974044,150,0.001,0.47
KN,B,150,0,75,0,0.0,75,0.0,0.0
SCMP,B,150,0,0,0,0.0,100,0.0,0.0
UGI,B,150,0,100,0,0.0,50,0.0,0.0
AMMA,S,150,150,0,0,0.0637213254035684,150,0.001,0.05
DRW,B,150,0,0,0,0.0,100,0.0,0.0
HST,B,150,100,0,50,0.000136058124030586,150,0.001,0.01
DISCA,S,150,150,0,0,0.000431852271974803,150,0.001,0.03
OUNZ,B,150,0,0,0,0.0,0,0.0,0.0
BNS,S,150,0,100,0,0.0,50,0.0,0.0
MTEM,B,150,0,150,0,0.0,0,0.0,0.0
PFBC,S,150,100,0,50,0.0233481204763017,150,0.001,0.07
XSW,B,150,0,0,0,0.0,100,0.0,0.0
GTLS,B,150,0,0,0,0.0,75,0.0,0.0
ASG,B,150,0,150,0,0.0,150,0.0,0.0
NBIX,B,150,50,0,0,0.00109196531918146,50,0.001,0.17
BRZU,S,150,0,150,0,0.0,100,0.0,0.0
AEIS,B,150,100,0,50,0.00699790062981106,150,0.001,0.09
BHE,S,148,20,0,128,0.000514231352685573,148,0.005,0.05
AGGE,B,148,0,0,0,0.0,100,0.0,0.0
MESO,B,146,0,0,0,0.0,0,0.0,0.0
DHS,B,146,0,73,0,0.0,73,0.0,0.0
ALL,S,146,70,0,0,0.00182116190129302,70,0.001,0.01
HZO,S,146,0,0,0,0.0,0,0.0,0.0
RPRX,B,145,0,0,0,0.0,0,0.0,0.0
SFL,S,145,145,0,0,0.00237946765565,145,0.005,0.05
PRGO,B,145,10,30,0,0.000233563003620227,30,0.0,0.05
KRMA,B,145,0,0,0,0.0,17,0.0,0.0
PZD,B,145,45,0,0,0.0337837837837838,100,0.02,0.23
LEXEA,B,144,0,0,0,0.0,40,0.0,0.0
WMK,B,144,0,0,0,0.0,0,0.0,0.0
EEMX,B,143,3,20,0,1.0,10,0.04,0.55
FNDB,B,143,0,43,0,0.0,100,0.0,0.0
DS,S,142,0,142,0,0.0,0,0.0,0.0
GMOM,B,142,142,0,0,0.512635379061372,142,0.001,0.06
TPL,B,141,100,0,41,0.0824402308326463,141,0.001,2.8
BSJN,B,140,0,0,0,0.0,90,0.0,0.0
UEVM,B,140,0,0,0,0.0,50,0.0,0.0
HAWX,B,140,0,70,0,0.0,70,0.0,0.0
ENR,B,140,40,0,0,0.000892598130006918,100,0.001,0.01
EME,B,140,70,0,0,0.00595389980437186,70,0.01,0.13
SNPS,B,140,140,0,0,0.00569476082004556,50,0.001,0.02
SHE,B,140,0,0,0,0.0,100,0.0,0.0
JKK,B,140,0,70,0,0.0,31,0.0,0.0
LN,B,140,0,40,0,0.0,20,0.0,0.0
SJT,S,139,0,139,0,0.0,0,0.0,0.0
VIA,B,139,0,139,0,0.0,0,0.0,0.0
RYB,B,138,0,46,0,0.0,46,0.0,0.0
WY,S,138,138,0,0,0.000742638195281557,138,0.001,0.01
MAA,B,138,0,46,0,0.0,46,0.0,0.0
RYH,B,138,0,0,0,0.0,39,0.0,0.0
BAP,B,138,0,38,0,0.0,62,0.0,0.0
FFHG,B,138,0,0,0,0.0,69,0.0,0.0
ETN,S,138,138,0,0,0.00232789595317218,4,0.001,0.0172463768115942
FDD,B,137,0,0,0,0.0,100,0.0,0.0
NBB,S,137,0,37,0,0.0,100,0.0,0.0
TPR,B,137,0,0,0,0.0,100,0.0,0.0
AMG,B,136,9,0,0,0.000717131474103586,17,0.02,0.15
MVV,S,136,0,0,0,0.0,68,0.0,0.0
SEDG,B,136,71,0,0,0.00112086385450871,1,0.000422535211267606,0.05
EWN,B,135,0,90,0,0.0,45,0.0,0.0
ALXN,B,135,0,125,0,0.0,125,0.0,0.0
ACWV,B,135,2,71,0,0.000352485019386676,7,0.0,0.01
EVT,B,135,0,0,0,0.0,0,0.0,0.0
AVA,S,134,0,22,0,0.0,12,0.0,0.0
MYY,B,134,0,0,0,0.0,0,0.0,0.0
ERJ,S,134,134,0,0,0.00237997975241106,70,0.001,0.01
EDEN,B,134,0,0,0,0.0,67,0.0,0.0
TRC,B,132,0,44,0,0.0,44,0.0,0.0
PLUS,B,132,0,44,0,0.0,44,0.0,0.0
ARRS,B,131,110,0,21,0.00374684924041147,21,0.001,0.0109090909090909
KBE,B,130,0,0,0,0.0,100,0.0,0.0
EWQ,B,130,0,0,0,0.0,0,0.0,0.0
GTO,B,128,0,0,0,0.0,0,0.0,0.0
AGN-A,B,128,0,58,0,0.0,8,0.0,0.0
UBSI,S,128,114,0,14,0.00257796069740621,100,0.005,0.05
MGA,S,128,64,0,0,0.00136251383803117,64,0.001,0.01
EW,S,127,54,0,0,0.00135657941013917,73,0.01,0.05
HAS,B,127,0,127,0,0.0,111,0.0,0.0
SOXX,B,127,5,110,0,0.000220361392684002,20,0.001,0.03
BKK,B,126,0,0,0,0.0,0,0.0,0.0
PSA-U,S,126,0,84,0,0.0,42,0.0,0.0
USMF,B,126,0,0,0,0.0,63,0.0,0.0
FM,B,126,0,63,0,0.0,63,0.0,0.0
AWR,B,126,18,100,0,0.00191082802547771,18,0.001,0.04
ONEO,B,126,0,0,0,0.0,50,0.0,0.0
WBC,B,125,0,0,0,0.0,100,0.0,0.0
FLEU,B,125,0,0,0,0.0,100,0.0,0.0
UPW,B,125,0,125,0,0.0,0,0.0,0.0
TERP,B,125,0,0,0,0.0,100,0.0,0.0
CPRT,B,125,0,0,0,0.0,100,0.0,0.0
JPM-A,B,124,0,62,0,0.0,31,0.0,0.0
TBBK,B,124,0,124,0,0.0,0,0.0,0.0
LALT,B,124,0,0,0,0.0,62,0.0,0.0
MMTM,B,124,0,0,0,0.0,100,0.0,0.0
SPLK,S,123,0,123,0,0.0,100,0.0,0.0
ONEV,B,123,0,41,0,0.0,41,0.0,0.0
LBDC,B,123,0,0,0,0.0,100,0.0,0.0
OLN,B,121,3,59,0,4.86231543460996e-05,59,0.001,0.01
UPV,B,121,2,0,0,0.00862068965517241,17,0.02,0.56
CORT,B,120,0,80,0,0.0,40,0.0,0.0
RF-B,B,120,0,60,0,0.0,30,0.0,0.0
CMA,B,120,100,0,0,0.00204302613030421,100,0.001,0.06
ORA,B,120,0,60,0,0.0,30,0.0,0.0
DDR-J,B,120,30,30,0,1.0,30,0.0,0.05
SA,B,120,0,0,0,0.0,0,0.0,0.0
TYD,B,119,0,41,0,0.0,4,0.0,0.0
CIL,B,119,19,0,0,1.0,100,0.05,0.17
LAMR,B,118,0,18,0,0.0,50,0.0,0.0
UONE,S,118,0,0,0,0.0,118,0.0,0.0
TAT,B,118,0,0,0,0.0,0,0.0,0.0
SBH,S,118,100,0,18,0.00156961230576048,118,0.001,0.01
VNQ,S,118,0,118,0,0.0,0,0.0,0.0
DTEC,B,118,0,0,0,0.0,40,0.0,0.0
RNR-E,B,117,0,78,0,0.0,39,0.0,0.0
NEE-K,B,117,0,78,0,0.0,39,0.0,0.0
DRIO,S,117,0,0,0,0.0,0,0.0,0.0
B,B,116,0,0,0,0.0,116,0.0,0.0
HTH,B,116,0,0,0,0.0,100,0.0,0.0
FRME,B,116,100,0,16,0.0160668380462725,116,0.001,0.04
DTJ,B,116,0,58,0,0.0,29,0.0,0.0
SUPN,B,115,40,0,0,0.000529471719591777,41,0.005,0.1
MNST,S,115,103,6,0,0.00185022184698845,3,0.001,0.0297087378640777
BGS,S,115,115,0,0,0.00110326566637246,115,0.025,0.05
PBH,S,114,46,22,0,0.00155258539219657,24,0.000521739130434783,0.01
IPOA,S,113,0,0,0,0.0,0,0.0,0.0
EWY,S,113,0,0,0,0.0,0,0.0,0.0
LDF,B,113,0,0,0,0.0,0,0.0,0.0
SBAC,B,113,0,0,0,0.0,47,0.0,0.0
FN,B,112,0,0,0,0.0,92,0.0,0.0
HAIN,S,112,100,0,12,0.00369535493884188,112,0.001,0.02
WAIR,B,112,112,0,0,0.00762164001361007,112,0.025,0.05
CG,S,112,106,0,6,0.00342355145016472,100,0.005,0.1
SCID,B,110,0,0,0,0.0,50,0.0,0.0
PERY,B,110,10,0,0,0.00286532951289398,100,0.02,0.11
RE,B,110,0,0,0,0.0,100,0.0,0.0
KRG,B,110,0,0,0,0.0,0,0.0,0.0
UNM,S,110,103,0,7,0.000896431679721497,100,0.001,0.01
RMR,B,110,0,0,0,0.0,100,0.0,0.0
ALGN,S,109,50,0,0,0.00164246764338743,50,0.02,0.13
TRV,B,109,25,56,0,0.000440435502624996,28,0.001,0.01
CPI,B,108,0,0,0,0.0,100,0.0,0.0
TG,B,107,0,0,0,0.0,0,0.0,0.0
IQDF,B,107,0,7,0,0.0,100,0.0,0.0
SYK,S,107,107,0,0,0.00215417446799944,25,0.0162616822429907,0.128691588785047
PF,B,106,50,28,0,0.00167252048837598,18,0.00064,0.0228
HEDJ,B,106,100,0,6,0.00358384403110777,83,0.001,0.01
CPT,B,106,0,0,0,0.0,100,0.0,0.0
EWA,B,106,100,0,6,0.000383579719373077,106,0.001,0.01
AI,B,106,6,0,0,0.000394218134034166,100,0.001,0.01
HIFR,B,106,100,0,6,0.00727696114102751,106,0.001,0.01
SC,B,105,0,0,0,0.0,100,0.0,0.0
MIDD,B,105,0,26,0,0.0,35,0.0,0.0
GD,B,105,0,24,0,0.0,12,0.0,0.0
GPM,S,105,0,0,0,0.0,0,0.0,0.0
WIT,B,105,5,0,0,6.13203497712751e-05,100,0.001,0.01
CONE,B,104,0,0,0,0.0,100,0.0,0.0
BEMO,B,104,0,0,0,0.0,50,0.0,0.0
ENV,B,104,50,0,0,0.00200625952973277,50,0.005,0.15
ALFA,S,104,0,0,0,0.0,52,0.0,0.0
KBA,B,104,0,0,0,0.0,100,0.0,0.0
CORE,S,103,0,0,0,0.0,100,0.0,0.0
EHTH,B,103,29,0,0,0.00749160423663136,74,0.001,0.04
EBAY,B,103,1,68,0,2.2824848956562e-06,16,0.001,0.01
REPH,S,103,3,0,0,0.00203804347826087,100,0.0,0.02
GLPI,S,103,103,0,0,0.00200431999065948,100,0.001,0.01
JASO,B,103,3,0,0,0.000101399310484689,3,0.001,0.01
DFRG,B,102,0,0,0,0.0,100,0.0,0.0
BIG,B,102,34,0,0,0.000583020388565941,34,0.001,0.26
KR,S,102,100,0,2,0.000178449700382953,102,0.001,0.01
EOG,B,102,102,0,0,0.00146851334619482,15,0.001,0.07
EZM,B,102,0,0,0,0.0,51,0.0,0.0
PKI,B,102,31,0,0,0.00111852787299296,12,0.001,0.0187096774193548
BSX,S,101,101,0,0,0.000209758984849586,100,0.001,0.01
KLAC,B,101,0,93,0,0.0,4,0.0,0.0
BWX,B,101,0,0,0,0.0,0,0.0,0.0
AMX,B,100,0,100,0,0.0,0,0.0,0.0
NTIC,B,100,0,0,0,0.0,100,0.0,0.0
STT-D,B,100,0,0,0,0.0,0,0.0,0.0
BLMN,B,100,0,0,0,0.0,0,0.0,0.0
NXST,B,100,0,0,0,0.0,0,0.0,0.0
IPXL,B,100,0,0,0,0.0,0,0.0,0.0
BOIL,B,100,0,0,0,0.0,0,0.0,0.0
CBAY,S,100,0,0,0,0.0,0,0.0,0.0
ALDX,S,100,100,0,0,0.00691323885240235,100,0.005,0.05
HPQ,B,100,100,0,0,0.000180517471383468,100,0.001,0.01
QIWI,S,100,0,100,0,0.0,100,0.0,0.0
CC,B,100,0,0,0,0.0,0,0.0,0.0
CMS,B,100,0,0,0,0.0,0,0.0,0.0
IO,B,100,0,100,0,0.0,0,0.0,0.0
BBD,B,100,100,0,0,0.000156680135935686,100,0.001,0.01
BAM,S,100,0,0,0,0.0,0,0.0,0.0
RIF,B,100,0,0,0,0.0,0,0.0,0.0
DOOR,B,100,30,0,50,0.00245499181669394,80,0.005,0.1
LE,B,100,0,100,0,0.0,0,0.0,0.0
BRT,B,100,0,100,0,0.0,100,0.0,0.0
NTRS,S,100,100,0,0,0.00464166357222429,100,0.001,0.02
UNVR,B,100,0,0,0,0.0,0,0.0,0.0
NQ,S,100,0,0,0,0.0,0,0.0,0.0
REG,B,100,0,0,0,0.0,0,0.0,0.0
GWRS,S,100,100,0,0,0.952380952380952,100,0.001,0.03
NLS,B,100,0,0,0,0.0,0,0.0,0.0
BFK,B,100,0,0,0,0.0,0,0.0,0.0
SFST,B,100,0,0,0,0.0,100,0.0,0.0
NEOS,S,100,0,0,0,0.0,0,0.0,0.0
TRHC,B,100,100,0,0,0.00998003992015968,100,0.001,0.05
DMRC,B,100,0,0,0,0.0,0,0.0,0.0
MYN,B,100,0,0,0,0.0,0,0.0,0.0
PCN,B,100,0,0,0,0.0,0,0.0,0.0
COL,S,100,0,100,0,0.0,0,0.0,0.0
BBSI,B,100,0,100,0,0.0,0,0.0,0.0
CGI,B,100,0,0,0,0.0,0,0.0,0.0
SRET,B,100,0,20,0,0.0,30,0.0,0.0
FOXA,S,100,100,0,0,0.000197839983064897,100,0.001,0.01
SXC,B,100,0,0,0,0.0,0,0.0,0.0
ACWX,S,100,0,0,0,0.0,100,0.0,0.0
TACO,S,100,0,0,0,0.0,0,0.0,0.0
EQC,B,100,0,0,0,0.0,0,0.0,0.0
SREV,B,100,0,0,0,0.0,0,0.0,0.0
GLRE,S,100,100,0,0,0.00509113124936361,100,0.005,0.05
ETH,B,100,0,0,0,0.0,0,0.0,0.0
GGT,S,100,0,0,0,0.0,0,0.0,0.0
BNFT,S,100,0,0,0,0.0,0,0.0,0.0
EXXI,B,100,0,0,0,0.0,100,0.0,0.0
IYY,B,100,0,0,0,0.0,50,0.0,0.0
OKE,S,100,0,0,0,0.0,0,0.0,0.0
EWZS,B,100,0,100,0,0.0,0,0.0,0.0
ATUS,B,100,0,0,0,0.0,0,0.0,0.0
TOWR,S,100,0,0,0,0.0,0,0.0,0.0
MERC,B,100,0,0,0,0.0,0,0.0,0.0
PEO,B,100,0,0,0,0.0,100,0.0,0.0
ETX,B,100,0,0,0,0.0,0,0.0,0.0
AAT,B,100,0,0,0,0.0,0,0.0,0.0
DHX,B,100,0,0,0,0.0,0,0.0,0.0
MINT,B,100,100,0,0,0.0150693188667872,100,0.001,0.01
IMOM,B,100,0,0,0,0.0,0,0.0,0.0
IBN,S,100,0,0,0,0.0,0,0.0,0.0
JDD,B,100,100,0,0,0.0387747188832881,100,0.001,0.02
GPMT,B,100,0,0,0,0.0,0,0.0,0.0
SVRA,B,100,0,0,0,0.0,50,0.0,0.0
PUMP,B,100,0,0,0,0.0,0,0.0,0.0
HEWJ,B,100,0,0,0,0.0,100,0.0,0.0
PFD,B,100,0,0,0,0.0,0,0.0,0.0
FTK,S,100,0,0,0,0.0,0,0.0,0.0
RCL,B,100,0,0,0,0.0,0,0.0,0.0
TREE,B,100,0,0,0,0.0,0,0.0,0.0
XPP,S,100,100,0,0,0.152671755725191,100,0.001,0.37
HOPE,B,100,0,0,0,0.0,0,0.0,0.0
AJX,B,100,0,100,0,0.0,100,0.0,0.0
KNL,B,100,0,0,0,0.0,0,0.0,0.0
FFIV,S,100,100,0,0,0.00757575757575758,100,0.001,0.02
CVG,B,100,100,0,0,0.00394524006785813,100,0.001,0.01
RSO,B,100,0,0,0,0.0,0,0.0,0.0
ETSY,S,100,0,0,0,0.0,100,0.0,0.0
QIWI,B,100,0,0,0,0.0,0,0.0,0.0
AXON,S,100,100,0,0,9.19567288416763e-05,100,0.001,0.01
VQT,B,100,0,0,0,0.0,0,0.0,0.0
FFIN,B,100,0,0,0,0.0,0,0.0,0.0
TGP,S,100,0,0,0,0.0,0,0.0,0.0
SUP,B,100,0,0,0,0.0,0,0.0,0.0
IGT,B,100,0,100,0,0.0,0,0.0,0.0
PTSI,B,100,0,100,0,0.0,0,0.0,0.0
SDOW,S,100,0,0,0,0.0,0,0.0,0.0
GOLD,S,100,100,0,0,0.00404432581088732,100,0.001,0.05
EFAV,S,100,0,0,0,0.0,0,0.0,0.0
BID,B,100,0,0,0,0.0,0,0.0,0.0
HIVE,S,100,0,0,0,0.0,0,0.0,0.0
OBOR,B,100,0,0,0,0.0,0,0.0,0.0
CBRL,B,100,0,0,0,0.0,0,0.0,0.0
BSCI,B,100,0,0,0,0.0,0,0.0,0.0
FXP,B,100,0,0,0,0.0,0,0.0,0.0
HAWK,B,100,0,0,0,0.0,0,0.0,0.0
PBA,B,100,0,100,0,0.0,0,0.0,0.0
MPO,S,100,0,0,0,0.0,0,0.0,0.0
RDS.A,B,100,100,0,0,0.00300291282544068,100,0.001,0.01
SUPV,B,100,0,0,0,0.0,0,0.0,0.0
AUMN,B,100,0,0,0,0.0,0,0.0,0.0
MBI,B,100,0,0,0,0.0,0,0.0,0.0
WDAY,B,100,0,0,0,0.0,0,0.0,0.0
LLEX,S,100,0,100,0,0.0,0,0.0,0.0
AMSF,B,100,0,0,0,0.0,0,0.0,0.0
HEI.A,B,100,50,0,0,0.00598300825655139,100,0.05,0.1
PKG,B,100,100,0,0,0.00346200450060585,100,0.001,0.14
CWT,S,100,0,0,0,0.0,0,0.0,0.0
ISTB,B,100,0,0,0,0.0,0,0.0,0.0
LIND,B,100,0,0,0,0.0,0,0.0,0.0
VNOM,S,100,0,0,0,0.0,0,0.0,0.0
DUG,B,100,0,0,0,0.0,0,0.0,0.0
MTX,B,100,0,0,0,0.0,0,0.0,0.0
JCS,S,100,100,0,0,0.99009900990099,100,0.01,0.14
GEN,S,100,0,100,0,0.0,0,0.0,0.0
HBM,S,100,100,0,0,0.00124615250414346,100,0.005,0.05
SYNC,B,100,0,0,0,0.0,0,0.0,0.0
TAX,B,100,0,0,0,0.0,0,0.0,0.0
ETG,S,100,0,0,0,0.0,0,0.0,0.0
BIOS,B,100,0,0,0,0.0,100,0.0,0.0
GLAD,S,100,100,0,0,0.0423011844331641,100,0.001,0.03
GHY,B,100,0,0,0,0.0,0,0.0,0.0
AJG,S,100,100,0,0,0.00206334468172908,100,0.001,0.01
EBR,B,100,0,100,0,0.0,0,0.0,0.0
IWV,B,100,0,50,0,0.0,50,0.0,0.0
OAK,B,100,0,0,0,0.0,0,0.0,0.0
AHH,B,100,0,0,0,0.0,0,0.0,0.0
PDI,B,100,0,0,0,0.0,0,0.0,0.0
PEG,S,100,100,0,0,0.00090495280671113,28,0.001,0.01
EIP,B,100,0,0,0,0.0,0,0.0,0.0
PE,B,100,0,0,0,0.0,0,0.0,0.0
GAM,S,100,0,0,0,0.0,0,0.0,0.0
DHS,S,100,0,0,0,0.0,0,0.0,0.0
EOI,B,100,0,100,0,0.0,0,0.0,0.0
EIG,B,100,0,0,0,0.0,0,0.0,0.0
PES,B,100,0,0,0,0.0,0,0.0,0.0
ACWX,B,100,0,0,0,0.0,0,0.0,0.0
WSC,B,100,100,0,0,0.0296471983397569,100,0.005,0.05
MTT,B,100,0,100,0,0.0,0,0.0,0.0
ETM,B,100,0,100,0,0.0,0,0.0,0.0
RMAX,B,100,0,0,0,0.0,100,0.0,0.0
VICL,B,100,0,100,0,0.0,0,0.0,0.0
MCS,B,100,0,0,0,0.0,0,0.0,0.0
UBR,B,100,100,0,0,1.0,100,0.001,0.36
SGQI,B,100,0,0,0,0.0,0,0.0,0.0
LEN.B,B,100,100,0,0,0.0203998368013056,100,0.03,0.06
GPK,S,100,0,0,0,0.0,0,0.0,0.0
WAGE,B,100,0,0,0,0.0,100,0.0,0.0
RYI,S,100,0,0,0,0.0,0,0.0,0.0
ALE,B,100,0,0,0,0.0,0,0.0,0.0
CHKE,S,100,0,0,0,0.0,0,0.0,0.0
JSD,B,100,0,0,0,0.0,0,0.0,0.0
VET,B,100,0,0,0,0.0,0,0.0,0.0
HST,S,100,0,0,0,0.0,0,0.0,0.0
EARS,B,100,0,100,0,0.0,0,0.0,0.0
HEES,S,100,0,100,0,0.0,100,0.0,0.0
SNNA,B,100,0,100,0,0.0,0,0.0,0.0
SGEN,S,100,0,0,0,0.0,100,0.0,0.0
INTL,B,100,0,0,0,0.0,0,0.0,0.0
USCR,S,100,100,0,0,0.00461552663158866,100,0.005,0.05
FMNB,B,100,100,0,0,0.0362976406533575,50,0.005,0.1
BXMX,B,100,0,0,0,0.0,100,0.0,0.0
JWN,S,100,0,100,0,0.0,0,0.0,0.0
MQY,B,100,100,0,0,0.25,100,0.001,0.03
CHAD,S,100,0,0,0,0.0,100,0.0,0.0
FDVV,B,100,0,0,0,0.0,0,0.0,0.0
ITEQ,S,100,0,0,0,0.0,0,0.0,0.0
REED,S,100,0,100,0,0.0,0,0.0,0.0
ZBH,B,100,100,0,0,0.00203919329513245,100,0.001,0.01
CYBE,B,100,0,0,0,0.0,0,0.0,0.0
TURN,B,100,0,0,0,0.0,0,0.0,0.0
ODT,S,100,0,100,0,0.0,100,0.0,0.0
FLXN,B,100,0,0,0,0.0,0,0.0,0.0
CSTM,B,100,0,0,0,0.0,0,0.0,0.0
PSK,B,100,0,0,0,0.0,0,0.0,0.0
MGF,B,100,0,0,0,0.0,0,0.0,0.0
SXCP,B,100,50,0,0,0.000906782734856728,50,0.0,0.05
RCM,S,100,0,0,0,0.0,0,0.0,0.0
TTNP,B,100,0,0,0,0.0,0,0.0,0.0
FHY,B,100,0,0,0,0.0,0,0.0,0.0
AAXN,S,98,0,98,0,0.0,0,0.0,0.0
STPZ,S,98,98,0,0,0.0624601657106437,98,0.001,0.02
AXS,S,98,98,0,0,0.00384072738673773,98,0.001,0.01
KIE,B,96,0,48,0,0.0,48,0.0,0.0
TXN,S,96,96,0,0,0.000974174235121011,15,0.001,0.02625
AFGH,B,96,0,48,0,0.0,24,0.0,0.0
ITW,B,95,94,0,0,0.00125740733309255,20,0.001,0.0585106382978723
CWB,S,95,0,0,0,0.0,73,0.0,0.0
ITT,B,95,0,0,0,0.0,0,0.0,0.0
IWN,B,95,0,0,0,0.0,0,0.0,0.0
FCPT,S,95,0,38,0,0.0,19,0.0,0.0
TAO,B,94,0,0,0,0.0,0,0.0,0.0
SYY,S,93,84,0,9,0.000790075151195929,44,0.001,0.01
CTXS,B,93,0,0,0,0.0,76,0.0,0.0
APH,B,91,0,0,0,0.0,0,0.0,0.0
UHS,B,90,3,0,0,7.8862280171394e-05,87,0.001,0.05
MATH,S,90,0,30,0,0.0,30,0.0,0.0
VMW,B,88,88,0,0,0.00242177394941795,88,0.001,0.01
OLD,B,88,44,0,0,0.305555555555556,44,0.01,0.04
FTXO,B,88,0,0,0,0.0,0,0.0,0.0
NAV,B,88,0,0,0,0.0,61,0.0,0.0
ILMN,B,87,30,0,0,0.000835445153025704,30,0.001,0.14
HOG,S,86,86,0,0,0.00134077515512457,86,0.001,0.01
DOGS,B,86,0,0,0,0.0,43,0.0,0.0
AVGO,B,85,23,0,0,0.00027856840065403,10,0.001,0.0278260869565217
JCS,B,84,0,84,0,0.0,0,0.0,0.0
ADSK,B,84,60,0,0,0.000892843856490231,60,0.001,0.02
FCFS,S,84,60,0,0,0.00184621065263547,84,0.005,0.1
POWI,B,82,0,80,0,0.0,35,0.0,0.0
XSD,B,82,82,0,0,0.0288834096512857,82,0.001,0.02
DSX,S,81,0,81,0,0.0,0,0.0,0.0
FLIR,S,80,0,0,0,0.0,20,0.0,0.0
STMP,B,80,0,0,0,0.0,40,0.0,0.0
JPEU,S,80,0,0,0,0.0,40,0.0,0.0
PFFR,B,80,0,40,0,0.0,20,0.0,0.0
QRVO,B,80,0,40,0,0.0,20,0.0,0.0
GOOGL,S,80,5,0,0,0.00018628912071535,20,0.07,0.45
EVN,B,80,0,80,0,0.0,0,0.0,0.0
BFOR,B,80,0,40,0,0.0,40,0.0,0.0
PNR,S,80,80,0,0,0.00319386777387416,80,0.001,0.02
OMAB,B,80,0,0,0,0.0,40,0.0,0.0
GSD,B,80,0,0,0,0.0,40,0.0,0.0
SEED,S,80,80,0,0,0.0963855421686747,80,0.001,0.03
FOXF,B,79,0,0,0,0.0,0,0.0,0.0
COL,B,79,0,0,0,0.0,29,0.0,0.0
EWU,B,79,45,0,0,0.000356822849349393,29,0.001,0.01
WM,B,79,50,0,0,0.00124884481854285,25,0.001,0.03
QQQ,S,79,0,79,0,0.0,0,0.0,0.0
PNFP,S,78,78,0,0,0.00139877696680595,78,0.005,0.05
FSV,B,78,0,0,0,0.0,78,0.0,0.0
MDB,B,78,0,11,0,0.0,11,0.0,0.0
SIR,S,78,78,0,0,0.00661802138129985,78,0.001,0.01
CLB,B,78,0,68,0,0.0,5,0.0,0.0
MT,S,78,78,0,0,0.000505764417527979,78,0.001,0.01
SCE-K,B,76,0,38,0,0.0,19,0.0,0.0
QDEU,B,76,0,0,0,0.0,38,0.0,0.0
ULVM,B,76,0,0,0,0.0,38,0.0,0.0
PVH,B,76,70,6,0,0.00131816812292859,70,0.001,0.08
CLFD,S,76,38,0,0,0.00680272108843537,38,0.0,0.05
CRAY,S,75,0,0,0,0.0,0,0.0,0.0
HASI,B,75,0,50,0,0.0,25,0.0,0.0
ORMP,B,75,0,75,0,0.0,0,0.0,0.0
PNQI,B,75,25,0,0,0.0106428267347808,25,0.02,0.07
BBL,B,75,0,0,0,0.0,0,0.0,0.0
AON,B,74,72,0,0,0.0029843322556578,26,0.001,0.0291666666666667
RZA,B,74,0,0,0,0.0,37,0.0,0.0
CVBF,S,74,0,0,0,0.0,0,0.0,0.0
IWR,B,74,0,0,0,0.0,52,0.0,0.0
LEN,B,74,0,0,0,0.0,0,0.0,0.0
ILMN,S,74,2,0,0,5.56963435350469e-05,1,0.001,0.06
JPM-H,B,74,0,37,0,0.0,37,0.0,0.0
NSC,B,73,39,0,0,0.000959622056543884,17,0.001,0.0525641025641026
AFG,S,73,73,0,0,0.00670093629520837,73,0.03,0.14
CCNE,B,73,0,73,0,0.0,0,0.0,0.0
BLUE,B,72,0,24,0,0.0,24,0.0,0.0
KFY,B,72,0,36,0,0.0,18,0.0,0.0
LSVX,B,72,0,36,0,0.0,15,0.0,0.0
AFST,B,72,0,48,0,0.0,24,0.0,0.0
SALM,S,71,0,71,0,0.0,0,0.0,0.0
XEC,S,70,70,0,0,0.00298864315600717,49,0.001,0.08
EIS,B,70,0,0,0,0.0,35,0.0,0.0
AMJ,B,70,70,0,0,0.000646161798914448,70,0.001,0.01
FEUZ,B,70,0,0,0,0.0,35,0.0,0.0
DGT,B,70,0,0,0,0.0,0,0.0,0.0
NTGR,B,70,0,0,0,0.0,0,0.0,0.0
