symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTIQW,B,5610,0,4253,0,0.0,700,0.0,0.0
LTRPA,B,5609,300,577,3966,0.0221462134001994,2466,0.002,0.04
ASH,S,5609,100,3837,0,0.00315079715167937,498,0.01,0.04
BCI,S,5600,100,0,5500,0.0485436893203883,5600,0.001,0.02
GSL,B,5593,600,1260,1480,2.19084406294707,2859,0.003,0.46
HYD,B,5592,136,3242,0,0.0142330296553448,2709,0.002,0.03
JT,B,5590,8,4654,17,0.000462454477137407,661,0.0,0.01
SCCB,B,5590,245,3399,0,0.545289855072464,808,0.001,0.19
NGVT,B,5587,203,2367,85,0.0156157847411353,112,0.011,0.09
GPK,B,5587,318,1776,1938,0.00133326413332327,1351,0.004,0.04
SRRA,S,5567,1800,0,3767,0.158810890449933,5567,0.002,0.0298
INN-D,B,5562,0,2375,0,0.0,600,0.0,0.0
RF-A,B,5558,100,3016,0,1.0,780,0.01,0.1
GNL-A,B,5554,0,2720,0,0.0,449,0.0,0.0
FHL,B,5545,100,4344,0,0.0279563880346659,401,0.001,0.04
CNTY,B,5539,5,3601,17,0.000809847748623259,717,0.0,0.03
MKSI,B,5536,837,1904,265,0.0464840944862167,582,0.0292463768115942,0.277608695652174
ANIK,B,5532,320,2307,24,0.0192436989050819,300,0.011,0.27
EXTN,B,5529,0,2732,0,0.0,250,0.0,0.0
PAG,S,5527,102,3624,0,0.00547724294358947,384,0.011,0.05
BCRX,B,5526,900,2601,210,0.023949286723851,3041,0.007,0.03
PVG,S,5525,400,100,4700,0.00369330772639976,5325,0.001,0.01
ADVM,S,5519,238,3835,0,0.00603873325662832,466,0.0005,0.04
VBLT,B,5518,500,2849,1500,0.208333333333333,2383,0.001,0.01
GII,B,5516,0,909,0,0.0,904,0.0,0.0
RETO,B,5513,200,3108,11,2.0,502,0.02,0.33
DRQ,B,5510,600,616,3738,0.0357567602309385,4478,0.012,0.25
NTX,B,5506,1707,2035,200,1.27719256716771,774,0.00324260355029586,0.06
MGNX,B,5503,1698,1923,100,0.203589415739424,1234,0.002,0.06
EVN,B,5501,500,3534,0,0.43716577540107,2854,0.002,0.03
JILL,S,5500,0,5500,0,0.0,0,0.0,0.0
SPLB,S,5500,2200,0,3200,0.0917890520694259,1000,0.001,0.01
ADMA,S,5500,200,3800,1500,0.00941043315563761,5400,0.002,0.02
ISRG,S,5499,218,0,5281,0.0146475844923738,100,0.015045871559633,0.178348623853211
WDIV,B,5499,100,391,0,0.0909090909090909,847,0.01,0.05
WEX,B,5494,526,1998,171,0.0473568227849726,238,0.103,1.26
BHFAL,B,5494,1000,2882,800,0.394312222670432,3126,0.002,0.12
XLB,S,5492,282,1338,0,0.000754748737168388,881,0.008,0.03
NML,B,5490,527,3919,0,0.0742340969910742,1605,0.002,0.06
ACIW,B,5488,500,704,3449,0.0251930211708128,3061,0.003,0.04
KMDA,B,5488,0,4209,0,0.0,776,0.0,0.0
DALI,B,5485,0,2755,0,0.0,674,0.0,0.0
DDLS,B,5478,100,2220,0,1.0,812,-0.11,0.02
MFA,S,5473,100,0,5373,0.000771301416880703,5473,0.001,0.01
PRLB,B,5471,493,2844,217,0.0353729406258786,359,0.0461851851851852,0.918148148148148
KMT,B,5470,163,3604,380,0.00776151049129055,385,0.012,0.1
YTEN,B,5466,400,666,4400,0.666666666666667,4800,0.001,0.0199
JMBS,B,5464,900,829,0,1.84038497017404,489,0.04,0.342
CAPE,B,5463,0,1296,0,0.0,579,0.0,0.0
SPDN,B,5462,0,3998,0,0.0,993,0.0,0.0
TOWR,S,5462,0,4361,0,0.0,200,0.0,0.0
RUN,S,5462,500,846,3182,0.0131447813236604,3682,0.003,0.05
CORT,B,5461,595,3633,0,0.0284037262214083,2516,0.002,0.0204210526315789
EWA,B,5457,100,1042,0,0.000806985264449071,918,0.005,0.01
STL,B,5454,1091,1719,1962,0.0210229297209331,1638,0.002,0.02
KMPR,B,5451,892,734,180,0.0826189975502288,325,0.0214486301369863,0.336671232876712
INFI,B,5449,501,3797,0,0.579136933957362,934,0.002,0.06
LOMA,B,5449,1400,1838,700,0.134408912903861,1003,0.003,0.162
HSII,B,5449,460,1662,339,0.083170866408181,507,0.022125,0.24375
JPHY,B,5446,0,2233,0,0.0,753,0.0,0.0
LUV,S,5444,1335,400,3209,0.0135247145672936,2742,0.005,0.0608192771084337
EWS,B,5442,1001,233,4100,0.0164443422263109,1133,0.001,0.01
PTF,B,5437,993,264,0,1.58479706715505,824,0.135564516129032,0.8
LFVN,B,5430,366,2445,0,0.153453169347209,641,0.0160240963855422,0.1
UPS,S,5429,1786,770,2873,0.0345679935410865,678,0.00910344827586207,0.119537539837738
BYM,B,5429,2936,578,1670,2.64551775162936,1887,0.00314754098360656,0.06
ECL,B,5428,653,868,153,0.0283585010774012,692,0.00930769230769231,0.55798949413336
MYNDW,B,5427,257,3478,0,0.135263157894737,803,0.0,0.02
RRR,B,5426,140,3788,233,0.00892494761711382,2759,0.002,0.04
WSBF,B,5423,600,4100,0,0.342661336379212,693,0.001,0.02
CIF,B,5422,500,3751,0,1.0,1994,0.001,0.01
REZ,B,5422,967,0,0,0.658579112755447,684,0.04,0.19116144018583
WTS,B,5418,300,1899,1,0.0672648255220428,271,0.05,0.45
PTEN,B,5417,700,625,3716,0.00441367651563528,4647,0.002,0.02
UNM,S,5417,674,0,4743,0.0113501065405407,5192,0.005,0.05
FRGI,B,5417,298,3288,530,0.0354444633471972,1218,0.0,0.06
PRS,B,5416,100,3516,0,0.0670690811535882,631,0.01,0.06
GGN-B,B,5414,0,2707,0,0.0,265,0.0,0.0
VYMI,B,5407,541,1178,0,1.07011063774303,1018,0.035,0.17
IHI,S,5406,385,968,0,0.249620120949506,352,0.06,0.268403361344538
PXLW,S,5400,0,5400,0,0.0,0,0.0,0.0
SNA,B,5399,171,1070,0,0.00930044059049513,482,0.0236229508196721,0.189016393442623
MCHI,B,5397,635,817,1000,0.006620104267024,832,0.002,0.02
AMCX,B,5395,286,2363,0,0.0317152156340417,733,0.02,0.27
VSDA,B,5395,264,3251,0,2.0,1037,0.01,0.1
OGE,B,5389,100,2652,972,0.00531688643130583,573,0.001,0.01
DRUA,B,5387,300,2193,400,0.587084148727984,1200,0.001,0.03
L,S,5384,387,2914,2,0.0157709696692392,675,0.007,0.144082840236686
DVOL,B,5383,0,3339,0,0.0,1225,0.0,0.0
AMN,B,5383,325,1456,0,0.0403224669890113,820,0.02,0.134761904761905
BOND,B,5381,366,1112,0,0.102752673258384,1012,0.0103181818181818,0.0586363636363636
BBF,B,5380,295,1599,3000,2.0,3305,0.002,0.11
PRA,S,5377,283,900,1,0.0200812976977603,202,0.01355871886121,0.11423487544484
AIZ,B,5376,311,2422,241,0.0409857670005271,199,0.0132154340836013,0.101061093247588
GEM,B,5373,236,874,0,0.0930320943570723,1111,0.005,0.045
IRT,B,5370,300,2150,2166,0.0313208946930946,2700,0.002,0.02
IECS,B,5361,0,2237,0,0.0,825,0.0,0.0
TREX,B,5360,450,539,0,0.0825958346552954,678,0.017,0.210536494073612
OXSQZ,B,5355,0,3018,0,0.0,1020,0.0,0.0
FCVT,B,5355,790,619,0,2.21885547442139,883,0.049771986970684,0.372213114754098
CLNY-H,B,5354,200,2442,304,1.03763440860215,621,0.01,0.16
INDY,B,5354,6,3508,0,0.000292911540714704,718,0.0,0.01
KTP,B,5354,100,2985,0,0.5,512,0.01,0.19
MSB,B,5353,500,2828,28,0.391779885209863,798,0.065,0.43
PPLC,B,5352,0,4885,0,0.0,266,0.0,0.0
ASYS,B,5352,1259,1591,0,0.720705102254708,1075,0.003,0.182257551669316
LDUR,B,5350,200,2454,0,0.5,998,0.01,0.2
LUB,S,5350,1050,1400,2900,1.44444444444444,1050,0.002,0.03
IYY,B,5345,50,1789,0,0.526315789473684,765,0.02,0.04
JAZZ,B,5344,661,1181,657,0.0549062651664848,806,0.0646206896551724,0.476629310344828
GSBD,B,5342,1100,2931,300,0.256224036427835,1345,0.001,0.08
VAW,B,5340,210,1277,0,0.507570022710068,701,0.02,0.1
IFF,B,5339,534,1824,37,0.0263944650858386,769,0.0336666666666667,0.174814814814815
FLO,S,5331,850,2030,1043,0.0236260672066702,1533,0.003,0.05
SILC,B,5328,200,2508,0,0.550964187327824,2238,0.001,0.33
CVNA,S,5313,1018,0,3161,0.0253896698017522,618,0.00386206896551724,0.17448275862069
ACY,B,5312,300,445,4170,1.0,100,0.001,0.15
GIFI,B,5309,300,3761,0,0.303951367781155,739,0.001,0.1
CDE,S,5309,600,1347,3003,0.00201368720913588,3107,0.002,0.02
CDNS,S,5308,1378,25,2282,0.0202284832236376,1904,0.005,0.07
BYD,B,5306,548,1306,1942,0.0206058439415918,565,0.004,0.103333333333333
NSSC,S,5304,1606,657,0,0.112732604283504,800,0.032,0.347705981575191
SKYS,S,5300,2600,0,2700,1.35294117647059,1500,0.002,0.0131
ESGD,B,5296,545,390,0,2.55388752937756,1011,0.06,0.24
GDOT,B,5290,500,1621,0,0.0260362424494897,1150,0.001,0.13
ERH,B,5289,100,4209,0,1.0,406,0.001,0.04
CMSD,B,5283,408,3190,0,0.127182044887781,553,0.0198039215686274,0.0649019607843137
CRCM,S,5283,1189,2529,666,0.0777342806421834,889,0.00275,0.0525
VSS,B,5282,175,1997,0,0.0211048209309727,572,0.0,0.07
AEM,S,5281,571,740,2800,0.0107511665429808,433,0.002,0.06
IAE,B,5274,600,3503,0,0.545454545454545,1314,0.001,0.03
RIGL,B,5272,320,2516,900,0.00709131337501236,1055,0.003,0.03
IDN,B,5267,500,2921,0,0.378501135503407,466,0.001,0.05
JMOM,B,5267,200,3579,0,0.468384074941452,1626,0.005,0.01
OESX,S,5265,200,4277,112,0.032200933827081,246,0.0,0.015
LASR,B,5264,568,1837,1298,0.107329288252958,1018,0.002,0.140434782608696
I,S,5264,2735,0,2529,0.0702591825706043,2954,0.007,0.0933333333333333
HBANO,B,5255,600,2643,0,1.53183711952512,759,0.031,0.13
JVAL,B,5255,1000,2712,0,1.0,1309,0.0,0.04
CNNE,B,5248,760,2449,4,0.11382356034248,506,0.021,0.1
NI-B,B,5246,452,2609,0,0.646872736054093,1107,0.04,0.22
UZA,B,5245,200,1044,0,0.99586256520957,3834,0.011,0.09
SEM,B,5240,663,3012,1100,0.0659592169116821,675,0.002,0.0266666666666667
PSA-D,B,5238,200,2404,0,0.2,530,0.01,0.05
EGO,S,5238,2514,2724,0,0.0153766077919891,1271,0.004,0.04
TRTN-B,S,5236,200,4924,100,0.333333333333333,312,0.001,0.05
CNRG,B,5229,100,2690,0,1.0,494,0.02,0.27
TEL,B,5228,925,1708,812,0.0210889015325541,631,0.006,0.0855429460000713
ICHR,B,5227,1403,1982,126,0.1690571320172,621,0.00225905908365066,0.458389632723253
PIM,S,5227,0,5227,0,0.0,0,0.0,0.0
GALT,B,5223,1343,2573,300,0.123227658174874,3352,0.002,0.06
LAMR,B,5222,269,2049,220,0.0207648180846044,468,0.0133333333333333,0.09
LIN,B,5221,776,1511,10,0.0582307252236862,467,0.0344559178743961,0.394910044977511
SCHG,S,5214,99,711,0,0.07734375,594,0.001,0.01
COT,B,5205,300,3412,200,0.00748046727851642,1733,0.001,0.02
SMTC,B,5179,500,2296,321,0.0410628202245701,853,0.004,0.12
ICVT,B,5178,100,2911,0,0.0778210116731518,855,0.01,0.1
BMA,B,5175,457,1038,0,0.0246460817046977,668,0.048018018018018,0.363963963963964
VIA,B,5173,200,2789,0,0.054128248994217,679,0.021,0.19
FCSC,B,5171,600,3336,600,1.0,2494,0.001,0.02
PWB,B,5171,240,1998,0,0.550404431193594,979,0.02,0.08
TDW,S,5169,100,3152,81,0.0132135306553911,351,0.001,0.03
CPIX,B,5163,100,3854,0,0.0909090909090909,568,0.04,0.14
TSCBP,B,5161,64,2997,0,1.0,400,0.01,0.04
FFIN,B,5158,432,1504,220,0.0421135180437561,746,0.002,0.0925757575757576
HTZ^,B,5158,200,4159,0,0.00131700250230475,350,0.0,0.02
LTSL,B,5157,101,2475,0,2.0,800,0.03,0.54
FDC,S,5155,385,2724,10,0.000894623188815486,973,0.002,0.03
OVID,S,5155,250,4236,0,0.0202118198722613,463,0.001,0.02
AU,S,5153,400,3016,12,0.00197017337854284,412,0.005,0.07
UNT,B,5151,923,1611,1633,0.0500606932490445,1423,0.003,0.05
PCG-G,B,5150,0,3150,0,0.0,300,0.0,0.0
UNM,B,5150,300,3046,0,0.00447224373662915,866,0.001,0.02
STOK,S,5149,3398,0,1550,0.468463558694426,3648,0.004,1.15166666666667
FTAI,B,5145,1100,1446,1564,0.178047008790597,930,0.001,0.09
NMIH,B,5144,1400,1432,100,0.117728071773421,1276,0.012,0.11
AUTL,B,5143,0,3760,0,0.0,155,0.0,0.0
IQDG,B,5136,200,2247,0,0.5,1417,0.01,0.03
LGND,B,5119,804,989,19,0.0882223394881224,699,0.0705122655122655,0.864285714285714
TGT,S,5115,1226,0,3889,0.0116133714387658,643,0.007,0.087289088863892
CLTL,B,5113,100,3524,196,1.0,492,0.001,0.03
TGLS,B,5112,200,3271,0,0.0818552249027371,657,0.0,0.07
ARNC,S,5112,513,0,4599,0.00292458796451264,1213,0.01,0.1
DLR-I,B,5110,0,2472,0,0.0,681,0.0,0.0
INN,B,5110,316,2762,402,0.0390292723904223,1430,0.003,0.04
CORE,B,5108,581,1030,0,0.0792325107179405,667,0.017009900990099,0.24009900990099
GAM-B,B,5106,400,3099,0,1.61904761904762,675,0.14,0.91
FRBK,B,5104,205,2720,1066,0.114326779751734,955,0.002,0.05
BYND,S,5102,924,1096,0,0.0342055588335151,567,0.01675,0.399627071823204
GEL,B,5100,228,2752,656,0.0229070443496928,1447,0.0,0.03
SSYS,S,5100,1600,0,2900,0.120084739956578,3400,0.004,0.228333333333333
THOR,B,5099,301,2483,0,0.174647875591003,413,0.066,0.66
EMTY,B,5095,500,3516,0,1.0,358,0.0,0.06
FULT,S,5091,706,0,4385,0.00852718335835712,5091,0.003,0.03
USWS,B,5088,100,2519,0,0.25,1185,0.0,0.04
SORL,B,5086,823,1100,3138,1.26565874730022,3938,0.002,0.041869918699187
AOM,B,5086,101,2119,0,0.0741420092226185,670,0.002,0.05
RUSL,B,5080,0,2898,0,0.0,511,0.0,0.0
TIPZ,B,5077,0,5077,0,0.0,0,0.0,0.0
TXN,S,5073,587,2242,0,0.00378119054420073,383,0.006,0.0934441035391729
SRTS,B,5071,0,3460,0,0.0,494,0.0,0.0
PYS,B,5071,399,2465,0,0.107056613898578,316,0.0902255639097744,0.324912280701754
TPGH,B,5069,0,4371,0,0.0,389,0.0,0.0
RNST,S,5066,400,0,4666,0.0286184445875367,5066,0.001,0.02
XLB,B,5065,277,1501,151,0.000845515238020545,1233,0.005,0.03
TWN,B,5055,300,758,2666,0.6,523,0.001,0.12
LOPE,B,5054,0,1407,0,0.0,134,0.0,0.0
OSPN,B,5052,100,2879,85,0.0132678784662332,551,0.0,0.02
CAJ,B,5051,200,2709,0,0.0700246971005077,863,0.011,0.07
ACTG,B,5046,516,3122,0,0.37788797594407,849,0.002,0.06
SNR,B,5045,1760,2039,530,0.166085999505429,700,0.008,0.0902777777777778
BRKR,B,5042,1037,1707,118,0.0358400629269932,948,0.0163975903614458,0.23
TDIV,B,5040,0,2049,0,0.0,990,0.0,0.0
COLB,S,5040,100,0,4940,0.0167196121049992,5040,0.001,0.03
MLPQ,B,5040,301,693,0,2.0,2126,0.02,0.21
IBKCN,B,5038,0,2846,0,0.0,400,0.0,0.0
ECHO,B,5035,300,1787,503,0.0549679399877291,2134,0.012,0.1497
INFU,B,5033,300,2570,0,1.49953297216514,700,0.011,0.38
DDD,S,5030,2420,0,2610,0.0499676333122077,2820,0.005,0.05
HTH,B,5029,142,2773,0,0.00819422455657783,524,0.0,0.055625
SRI,B,5028,0,1865,0,0.0,340,0.0,0.0
CWBC,B,5028,0,3653,0,0.0,600,0.0,0.0
CUB,B,5026,448,1253,40,0.0359640508141077,375,0.00789970501474926,0.10541592920354
CALF,B,5023,300,1416,0,1.0,627,0.01,0.14
PASS,B,5020,937,2568,331,0.903567984570878,239,0.0,0.04
CTSO,B,5019,100,2927,0,0.034952813701503,1080,0.01,0.07
MPW,S,5015,500,0,4515,0.000765145701724326,200,0.002,0.02
TKC,B,5014,250,3665,216,0.0656825733286525,866,0.001,0.02
ESPR,B,5012,100,2162,0,0.0055005500550055,700,0.01,0.07
RF-B,B,5012,1034,1565,0,1.03893623105519,652,0.04,0.23
TECS,S,5001,0,5001,0,0.0,0,0.0,0.0
GLNG,S,5000,100,0,4900,0.0046266308873878,5000,0.001,0.01
HBI,S,5000,200,50,4600,0.000552526776109526,4850,0.002,0.02
IJT,B,4999,173,284,0,0.0317899679268439,254,0.0297674418604651,0.210232558139535
NTSX,B,4993,0,1835,0,0.0,1075,0.0,0.0
SMM,B,4991,1200,2868,135,0.925045514433841,1145,0.004,0.11
NULV,B,4991,100,2266,466,0.0172413793103448,225,0.001,0.04
XME,B,4990,0,3104,0,0.0,952,0.0,0.0
FLOW,S,4990,336,1184,0,0.029955940028345,668,0.04,0.2
SOR,B,4988,542,1998,0,0.885700981395774,1009,0.0196969696969697,0.22
VOYA-B,B,4981,145,3350,0,0.0169360432615816,1311,0.001,0.06
NPV,B,4972,200,2644,500,0.5,860,0.001,0.02
TDF,B,4970,803,2395,700,0.679744870341433,1028,0.003,0.104466546112116
MBII,S,4957,600,1857,2500,0.302877334679455,3200,0.001,0.02
ALL-B,S,4957,0,2030,0,0.0,207,0.0,0.0
AIRTW,B,4955,0,3699,0,0.0,693,0.0,0.0
ENX,B,4950,800,950,2700,0.615858352578907,600,0.001,0.01
IHDG,B,4946,213,1772,474,0.155776722041507,748,0.000909090909090909,0.0627272727272727
MMYT,B,4943,100,2741,0,0.0220507166482911,694,0.01,0.04
WFC-T,B,4936,0,3116,0,0.0,783,0.0,0.0
ALEC,B,4932,342,1903,700,0.0563006655065047,1300,0.00943801652892562,0.19
BAB,B,4930,926,1702,333,0.899723800952168,2192,0.004,0.04
CHRW,B,4922,315,1798,62,0.00763086248494629,777,0.008,0.1499
AIMC,B,4920,160,2376,6,0.0237071036850858,553,0.002,0.07
GURE,B,4917,0,2649,0,0.0,562,0.0,0.0
APH,S,4915,1530,166,751,0.057137896762353,520,0.00862365591397849,0.124797297297297
AIV,B,4911,791,2875,232,0.0168212858615618,811,0.006,0.07
RETA,B,4911,678,697,375,0.0696498541989077,1050,0.163578125,1.249296875
BBT-F,B,4908,0,3232,0,0.0,325,0.0,0.0
PSTG,S,4903,1300,287,2464,0.0149427767362152,1099,0.002,0.02
RDVY,B,4894,0,1367,0,0.0,944,0.0,0.0
CHWY,S,4893,793,4000,0,0.00567271374613712,4050,0.001,0.04
BIB,S,4887,0,4887,0,0.0,1915,0.0,0.0
UTHR,B,4887,609,1217,32,0.0586178663947911,698,0.0178484848484848,0.572272727272727
IIN,B,4877,205,2078,160,0.022881858517464,663,0.01,0.17
ADPT,S,4872,1759,1343,100,0.205573693021731,1400,0.0149117259552042,0.358801054018445
VCRA,B,4870,1580,483,2015,0.135720003066232,595,0.002,0.05
JPM-H,B,4869,25,2675,0,0.0696378830083565,739,0.01,0.05
ANGL,B,4868,275,1777,0,0.0383435582822086,895,0.001,0.01
PB,B,4866,502,2023,240,0.0281669835270549,568,0.006,0.150285714285714
NXC,B,4862,800,958,2800,1.5,3588,0.006,0.07
KGJI,B,4862,200,2579,0,0.465116279069767,628,0.0,0.0022
MOD,B,4860,1200,2776,0,0.241833340049391,911,0.005,0.11
HOS,B,4857,0,3852,0,0.0,2838,0.0,0.0
GSH,B,4854,0,2841,0,0.0,660,0.0,0.0
LIVN,B,4853,651,1765,5,0.05044385255984,225,0.0145330978106707,0.145478738492483
HDGE,B,4852,0,2620,0,0.0,570,0.0,0.0
HT-E,B,4850,200,2425,33,2.0,240,0.01,0.37
BECN,B,4848,424,2785,57,0.026152911653234,389,0.002,0.102645502645503
MPX,B,4845,350,2783,0,0.124821683309558,225,0.0185714285714286,0.13
LN,B,4844,324,1978,31,0.0628150445909267,651,0.0116049382716049,0.0438271604938272
NRCG+,B,4837,0,4364,0,0.0,2850,0.0,0.0
XMPT,B,4835,0,2721,0,0.0,722,0.0,0.0
CFG-D,B,4825,354,2298,26,0.144179095627105,974,0.01,0.133935742971888
WSFS,B,4824,920,1793,433,0.0408743557846099,319,0.000978260869565217,0.0330434782608696
CPLP,S,4821,401,2929,0,0.0579757013678287,776,0.002,0.0799009900990099
FDVV,B,4820,100,1223,0,0.43859649122807,849,0.01,0.04
XYL,B,4820,200,2534,100,0.00961921485868217,459,0.001,0.03
IGF,B,4819,50,2509,0,0.00338546956462861,720,0.0,0.01
FEM,B,4813,0,2974,0,0.0,3184,0.0,0.0
SALT,S,4812,200,1240,2700,0.0059831872438448,300,0.001,0.01
ALL-E,B,4811,200,2619,0,1.01754385964912,948,0.0,0.15
NICE,B,4811,100,1870,0,0.0129282482223659,824,0.02,0.19
JAGX,S,4806,0,3706,0,0.0,750,0.0,0.0
PXH,B,4805,0,2321,0,0.0,933,0.0,0.0
SPEM,S,4802,602,100,4100,0.0176692939088421,4702,0.002,0.02
CPHI,S,4800,1800,0,3000,0.45,2400,0.00075,0.00405
MTH,S,4800,1765,0,3035,0.030900400917383,300,0.001,0.0350991501416431
PMTS,B,4800,200,0,4600,1.0,4800,0.001,0.04
KB,B,4794,15,2391,0,0.0212164073550212,792,0.0,0.03
BMRN,S,4791,1945,0,2746,0.0666192995711798,600,0.003,0.105773434383726
ZBK,B,4788,371,2563,0,0.843181818181818,300,0.01,0.34
PM,S,4788,1867,60,2380,0.0157026036855196,2232,0.01,0.149834426434264
CRAY,B,4786,102,0,4684,0.00607300460182313,4786,0.003,0.03
DVP,B,4785,200,3050,0,1.0,545,0.0,0.04
UN,B,4783,464,2788,0,0.0516219894593424,578,0.007,0.03
ACRE,B,4782,181,1256,2360,0.125281765026601,2921,0.002,0.04
GGAL,S,4780,1180,100,3300,0.0847280380269471,400,0.002,0.0836734693877551
VGLT,S,4779,120,4146,202,0.0137725238149891,433,0.001,0.0116666666666667
BFY,B,4776,500,2376,100,1.17162471395881,400,0.00133333333333333,0.05
NBLX,B,4775,120,2203,551,0.0110046368621823,446,0.0,0.14
PFBC,B,4775,400,1464,234,0.180167200946681,300,0.0133333333333333,0.18
QLD,S,4765,900,3065,0,0.0334261838440111,550,0.001,0.01
NL,B,4761,0,2548,0,0.0,347,0.0,0.0
TANNL,B,4751,0,2414,0,0.0,436,0.0,0.0
OUSA,B,4750,147,1492,0,0.181477161580913,1133,0.031,0.1
JBN,B,4749,100,2406,1300,0.5,886,0.001,0.3
GOOD,B,4745,110,2216,300,0.0895242255054629,1147,0.001,0.03
PSEC,S,4743,1943,2800,0,0.0357635869627007,735,0.003,0.03
CMF,B,4742,600,1302,90,1.04802800468435,936,0.019,0.0866666666666667
SIMO,B,4742,571,2265,126,0.0559349159543865,739,0.0336250377529447,0.160351857444881
EDZ,S,4736,806,3830,100,0.0559069034943111,801,0.005,0.0900995024875622
NNN-E,B,4732,0,2911,0,0.0,651,0.0,0.0
IJS,B,4730,3,894,0,0.00166021029330382,411,0.01,0.06
WEA,B,4728,900,1648,1120,0.502169544503641,2589,0.002,0.1
MS-I,B,4727,303,2119,0,0.131112072695803,549,0.02,0.07
BBT-G,B,4725,252,2431,31,0.256358087487284,249,0.0,0.05
EPZM,B,4716,503,1852,0,0.0099532518391779,600,0.006,0.046
JVA,B,4715,730,2096,252,0.956160050125943,803,0.00784745762711864,0.261245762711864
CHSCM,B,4714,300,1840,0,0.671940928270042,750,0.035,0.21
UA,S,4713,1060,29,3624,0.015620329292803,307,0.0066,0.05
TRND,B,4710,0,2887,0,0.0,858,0.0,0.0
KORU,B,4710,0,3532,0,0.0,380,0.0,0.0
CUR,S,4709,1401,200,2660,1.08944605312861,3641,0.033,0.4577
JAX,B,4708,635,1827,597,0.213053383519979,320,0.00626168224299065,0.08
SSW-D,B,4707,616,2661,0,0.410666666666667,1133,0.0,0.01
TST,B,4704,0,3638,0,0.0,591,0.0,0.0
PDCE,S,4700,3600,0,1100,0.116465099171763,400,0.002,0.0363157894736842
DBA,B,4694,0,2818,0,0.0,1112,0.0,0.0
DCP-B,B,4693,1898,762,107,0.765631302944736,480,0.0208166491043203,0.13
STT-C,B,4692,100,2169,0,1.0,288,0.01,0.12
NRG,B,4687,1704,621,1292,0.0186748390773733,339,0.00677860248912881,0.07
EVTC,B,4686,546,2025,435,0.0421225043759768,619,0.00217647058823529,0.066357909679709
VRS,B,4680,300,2135,200,0.0182459554798686,552,0.001,0.0866666666666667
INSW,B,4680,300,2330,14,0.0437194088924514,407,0.0245,0.0835
PW,B,4680,500,2309,500,0.903731493267234,909,0.002,0.29
RILYL,B,4680,0,2790,0,0.0,1004,0.0,0.0
QAI,B,4675,79,3300,118,0.109116022099448,432,0.0,0.02
NXC,S,4673,100,2710,0,1.0,219,0.02,0.17
GRBK,B,4672,400,2753,810,0.166482771814617,703,0.006,0.08
FTGC,B,4668,119,1638,0,0.0694282380396733,591,0.01,0.04
ESNT,B,4665,851,1357,633,0.0432318470381375,969,0.0038134328358209,0.131810447761194
CWEN,B,4663,246,896,2802,0.0139820851299359,2398,0.00298039215686275,0.03
AME,B,4662,642,2004,211,0.0801375053390288,862,0.004,0.0968181818181818
SLQD,B,4659,1939,390,409,0.518070698664791,614,0.003,0.05
MORT,B,4655,0,2726,0,0.0,760,0.0,0.0
COG,S,4653,0,3564,0,0.0,526,0.0,0.0
MRKR,S,4648,0,3282,0,0.0,356,0.0,0.0
ZYME,S,4645,509,420,3200,0.036960621959473,3699,0.0194626865671642,0.39
WERN,B,4642,200,2659,4,0.00933507620968466,691,0.001,0.03
FXF,B,4639,162,745,0,0.363092247977106,442,0.02,0.2
FTFT,B,4637,0,3042,0,0.0,648,0.0,0.0
MRTN,B,4637,625,2311,0,0.115018303538213,878,0.023,0.13
CXH,B,4636,0,2792,0,0.0,224,0.0,0.0
CAF,B,4633,100,2825,283,0.0291375291375291,966,0.01,0.15
AGR,B,4632,309,2623,6,0.0189308919268333,810,0.001,0.0566666666666667
EFF,B,4631,981,1160,600,1.61699566027774,1126,0.004,0.16
SITO,S,4629,600,0,4029,1.0,800,0.001,0.03995
TNP-D,B,4625,0,2443,0,0.0,625,0.0,0.0
BBU,B,4624,600,939,1276,0.169993103355576,1947,0.013,0.34
PNFP,B,4622,278,1353,300,0.0152946016051304,1027,0.001,0.1
CRL,B,4615,450,772,0,0.0391749744676564,571,0.0228571428571429,0.284285714285714
FNKO,S,4614,302,2515,0,0.0191297011604536,169,0.03,0.25
SPHB,B,4608,0,2101,0,0.0,916,0.0,0.0
DTIL,B,4607,225,2666,29,0.0246920719024725,590,0.011,0.22
NUE,S,4604,772,0,2432,0.0117724464741976,2712,0.007,0.0738252631578947
CDLX,B,4604,523,1558,65,0.0914776784296413,767,0.068130081300813,0.51
VTVT,S,4600,1400,0,3200,0.126914892677715,4600,0.002,0.02
KNDI,S,4600,0,4600,0,0.0,0,0.0,0.0
VKTX,S,4600,100,0,4500,0.00137076433819498,4600,0.001,0.01
HDMV,B,4598,0,117,0,0.0,641,0.0,0.0
VMI,B,4598,275,1247,0,0.0375312157693595,400,0.106142857142857,0.377142857142857
FCG,B,4597,0,2106,0,0.0,682,0.0,0.0
FNDB,B,4596,100,1690,225,0.25,1009,0.0,0.03
BIZD,B,4596,257,2500,194,0.336682327692195,915,0.0,0.04
SAIC,B,4592,1136,590,488,0.0901416740071993,1115,0.00288009592326139,0.192302158273381
