symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INT,B,0,0,0,0,0.0,0,0.0,0.0
INT,S,0,0,0,0,0.0,0,0.0,0.0
INTF,S,0,0,0,0,0.0,0,0.0,0.0
INTG,B,0,0,0,0,0.0,0,0.0,0.0
INTG,S,0,0,0,0,0.0,0,0.0,0.0
INTL,S,0,0,0,0,0.0,0,0.0,0.0
INTT,B,0,0,0,0,0.0,0,0.0,0.0
INTT,S,0,0,0,0,0.0,0,0.0,0.0
INUV,B,0,0,0,0,0.0,0,0.0,0.0
INUV,S,0,0,0,0,0.0,0,0.0,0.0
INVA,S,0,0,0,0,0.0,0,0.0,0.0
INVE,B,0,0,0,0,0.0,0,0.0,0.0
INVE,S,0,0,0,0,0.0,0,0.0,0.0
INVH,S,0,0,0,0,0.0,0,0.0,0.0
INWK,B,0,0,0,0,0.0,0,0.0,0.0
INWK,S,0,0,0,0,0.0,0,0.0,0.0
INXN,B,0,0,0,0,0.0,0,0.0,0.0
INXN,S,0,0,0,0,0.0,0,0.0,0.0
INXX,B,0,0,0,0,0.0,0,0.0,0.0
INXX,S,0,0,0,0,0.0,0,0.0,0.0
IO,S,0,0,0,0,0.0,0,0.0,0.0
IOO,B,0,0,0,0,0.0,0,0.0,0.0
IOO,S,0,0,0,0,0.0,0,0.0,0.0
IOR,B,0,0,0,0,0.0,0,0.0,0.0
IOR,S,0,0,0,0,0.0,0,0.0,0.0
IOSP,B,0,0,0,0,0.0,0,0.0,0.0
IOSP,S,0,0,0,0,0.0,0,0.0,0.0
IOTS,S,0,0,0,0,0.0,0,0.0,0.0
IOVA,S,0,0,0,0,0.0,0,0.0,0.0
IP,S,0,0,0,0,0.0,0,0.0,0.0
IPAC,B,0,0,0,0,0.0,0,0.0,0.0
IPAC,S,0,0,0,0,0.0,0,0.0,0.0
IPAR,B,0,0,0,0,0.0,0,0.0,0.0
IPAR,S,0,0,0,0,0.0,0,0.0,0.0
IPAY,S,0,0,0,0,0.0,0,0.0,0.0
IPB,B,0,0,0,0,0.0,0,0.0,0.0
IPB,S,0,0,0,0,0.0,0,0.0,0.0
IPDN,B,0,0,0,0,0.0,0,0.0,0.0
IPDN,S,0,0,0,0,0.0,0,0.0,0.0
IPE,S,0,0,0,0,0.0,0,0.0,0.0
IPFF,B,0,0,0,0,0.0,0,0.0,0.0
IPFF,S,0,0,0,0,0.0,0,0.0,0.0
IPG,S,0,0,0,0,0.0,0,0.0,0.0
IPGP,S,0,0,0,0,0.0,0,0.0,0.0
IPHI,B,0,0,0,0,0.0,0,0.0,0.0
IPHI,S,0,0,0,0,0.0,0,0.0,0.0
IPHS,B,0,0,0,0,0.0,0,0.0,0.0
IPHS,S,0,0,0,0,0.0,0,0.0,0.0
IPI,S,0,0,0,0,0.0,0,0.0,0.0
IPIC,B,0,0,0,0,0.0,0,0.0,0.0
IPIC,S,0,0,0,0,0.0,0,0.0,0.0
IPKW,B,0,0,0,0,0.0,0,0.0,0.0
IPKW,S,0,0,0,0,0.0,0,0.0,0.0
IPLDP,B,0,0,0,0,0.0,0,0.0,0.0
IPLDP,S,0,0,0,0,0.0,0,0.0,0.0
IPO,B,0,0,0,0,0.0,0,0.0,0.0
IPO,S,0,0,0,0,0.0,0,0.0,0.0
IPOA,B,0,0,0,0,0.0,0,0.0,0.0
IPOA,S,0,0,0,0,0.0,0,0.0,0.0
IPOA+,B,0,0,0,0,0.0,0,0.0,0.0
IPOA+,S,0,0,0,0,0.0,0,0.0,0.0
IPOA=,B,0,0,0,0,0.0,0,0.0,0.0
IPOA=,S,0,0,0,0,0.0,0,0.0,0.0
IPOS,B,0,0,0,0,0.0,0,0.0,0.0
IPOS,S,0,0,0,0,0.0,0,0.0,0.0
IPWR,B,0,0,0,0,0.0,0,0.0,0.0
IPWR,S,0,0,0,0,0.0,0,0.0,0.0
IQ,S,0,0,0,0,0.0,0,0.0,0.0
IQDE,B,0,0,0,0,0.0,0,0.0,0.0
IQDE,S,0,0,0,0,0.0,0,0.0,0.0
IQDF,B,0,0,0,0,0.0,0,0.0,0.0
IQDF,S,0,0,0,0,0.0,0,0.0,0.0
IQDG,B,0,0,0,0,0.0,0,0.0,0.0
IQDG,S,0,0,0,0,0.0,0,0.0,0.0
IQDY,B,0,0,0,0,0.0,0,0.0,0.0
IQDY,S,0,0,0,0,0.0,0,0.0,0.0
IQI,S,0,0,0,0,0.0,0,0.0,0.0
IQIN,B,0,0,0,0,0.0,0,0.0,0.0
IQIN,S,0,0,0,0,0.0,0,0.0,0.0
IQLT,B,0,0,0,0,0.0,0,0.0,0.0
IQLT,S,0,0,0,0,0.0,0,0.0,0.0
IR,S,0,0,0,0,0.0,0,0.0,0.0
IRBO,B,0,0,0,0,0.0,0,0.0,0.0
IRBO,S,0,0,0,0,0.0,0,0.0,0.0
IRBT,S,0,0,0,0,0.0,0,0.0,0.0
IRCP,B,0,0,0,0,0.0,0,0.0,0.0
IRCP,S,0,0,0,0,0.0,0,0.0,0.0
IRDMB,B,0,0,0,0,0.0,0,0.0,0.0
IRDMB,S,0,0,0,0,0.0,0,0.0,0.0
IRET,B,0,0,0,0,0.0,0,0.0,0.0
IRET,S,0,0,0,0,0.0,0,0.0,0.0
IRET-C,B,0,0,0,0,0.0,0,0.0,0.0
IRIX,B,0,0,0,0,0.0,0,0.0,0.0
IRIX,S,0,0,0,0,0.0,0,0.0,0.0
IRL,B,0,0,0,0,0.0,0,0.0,0.0
IRL,S,0,0,0,0,0.0,0,0.0,0.0
IRM,S,0,0,0,0,0.0,0,0.0,0.0
IRMD,B,0,0,0,0,0.0,0,0.0,0.0
IRMD,S,0,0,0,0,0.0,0,0.0,0.0
IROQ,B,0,0,0,0,0.0,0,0.0,0.0
IROQ,S,0,0,0,0,0.0,0,0.0,0.0
IRR,B,0,0,0,0,0.0,0,0.0,0.0
IRS,B,0,0,0,0,0.0,0,0.0,0.0
IRS,S,0,0,0,0,0.0,0,0.0,0.0
IRT,B,0,0,0,0,0.0,0,0.0,0.0
IRT,S,0,0,0,0,0.0,0,0.0,0.0
IRTC,S,0,0,0,0,0.0,0,0.0,0.0
IRWD,B,0,0,0,0,0.0,0,0.0,0.0
IRWD,S,0,0,0,0,0.0,0,0.0,0.0
ISBC,B,0,0,0,0,0.0,0,0.0,0.0
ISBC,S,0,0,0,0,0.0,0,0.0,0.0
ISCA,B,0,0,0,0,0.0,0,0.0,0.0
ISCA,S,0,0,0,0,0.0,0,0.0,0.0
ISCF,B,0,0,0,0,0.0,0,0.0,0.0
ISCF,S,0,0,0,0,0.0,0,0.0,0.0
ISD,B,0,0,0,0,0.0,0,0.0,0.0
ISD,S,0,0,0,0,0.0,0,0.0,0.0
ISDR,B,0,0,0,0,0.0,0,0.0,0.0
ISDR,S,0,0,0,0,0.0,0,0.0,0.0
ISDS,B,0,0,0,0,0.0,0,0.0,0.0
ISDS,S,0,0,0,0,0.0,0,0.0,0.0
ISDX,B,0,0,0,0,0.0,0,0.0,0.0
ISDX,S,0,0,0,0,0.0,0,0.0,0.0
ISEM,B,0,0,0,0,0.0,0,0.0,0.0
ISEM,S,0,0,0,0,0.0,0,0.0,0.0
ISF,S,0,0,0,0,0.0,0,0.0,0.0
ISG,B,0,0,0,0,0.0,0,0.0,0.0
ISG,S,0,0,0,0,0.0,0,0.0,0.0
ISHG,B,0,0,0,0,0.0,0,0.0,0.0
ISHG,S,0,0,0,0,0.0,0,0.0,0.0
ISIG,B,0,0,0,0,0.0,0,0.0,0.0
ISIG,S,0,0,0,0,0.0,0,0.0,0.0
ISMD,S,0,0,0,0,0.0,0,0.0,0.0
ISNS,B,0,0,0,0,0.0,0,0.0,0.0
ISNS,S,0,0,0,0,0.0,0,0.0,0.0
ISR,B,0,0,0,0,0.0,0,0.0,0.0
ISR,S,0,0,0,0,0.0,0,0.0,0.0
ISRA,B,0,0,0,0,0.0,0,0.0,0.0
ISRA,S,0,0,0,0,0.0,0,0.0,0.0
ISRG,S,0,0,0,0,0.0,0,0.0,0.0
ISRL,B,0,0,0,0,0.0,0,0.0,0.0
ISRL,S,0,0,0,0,0.0,0,0.0,0.0
ISSC,S,0,0,0,0,0.0,0,0.0,0.0
ISTB,B,0,0,0,0,0.0,0,0.0,0.0
ISTB,S,0,0,0,0,0.0,0,0.0,0.0
ISTR,B,0,0,0,0,0.0,0,0.0,0.0
ISTR,S,0,0,0,0,0.0,0,0.0,0.0
ISZE,B,0,0,0,0,0.0,0,0.0,0.0
ISZE,S,0,0,0,0,0.0,0,0.0,0.0
ITA,S,0,0,0,0,0.0,0,0.0,0.0
ITCB,B,0,0,0,0,0.0,0,0.0,0.0
ITCB,S,0,0,0,0,0.0,0,0.0,0.0
ITCI,B,0,0,0,0,0.0,0,0.0,0.0
ITCI,S,0,0,0,0,0.0,0,0.0,0.0
ITE,S,0,0,0,0,0.0,0,0.0,0.0
ITEQ,B,0,0,0,0,0.0,0,0.0,0.0
ITEQ,S,0,0,0,0,0.0,0,0.0,0.0
ITG,B,0,0,0,0,0.0,0,0.0,0.0
ITG,S,0,0,0,0,0.0,0,0.0,0.0
ITGR,S,0,0,0,0,0.0,0,0.0,0.0
ITI,B,0,0,0,0,0.0,0,0.0,0.0
ITI,S,0,0,0,0,0.0,0,0.0,0.0
ITIC,S,0,0,0,0,0.0,0,0.0,0.0
ITM,B,0,0,0,0,0.0,0,0.0,0.0
ITM,S,0,0,0,0,0.0,0,0.0,0.0
ITOT,S,0,0,0,0,0.0,0,0.0,0.0
ITP,B,0,0,0,0,0.0,0,0.0,0.0
ITP,S,0,0,0,0,0.0,0,0.0,0.0
ITRI,S,0,0,0,0,0.0,0,0.0,0.0
ITRM,B,0,0,0,0,0.0,0,0.0,0.0
ITRM,S,0,0,0,0,0.0,0,0.0,0.0
ITRN,B,0,0,0,0,0.0,0,0.0,0.0
ITRN,S,0,0,0,0,0.0,0,0.0,0.0
ITT,B,0,0,0,0,0.0,0,0.0,0.0
ITT,S,0,0,0,0,0.0,0,0.0,0.0
ITUB,S,0,0,0,0,0.0,0,0.0,0.0
ITW,S,0,0,0,0,0.0,0,0.0,0.0
IUS,B,0,0,0,0,0.0,0,0.0,0.0
IUS,S,0,0,0,0,0.0,0,0.0,0.0
IUSB,S,0,0,0,0,0.0,0,0.0,0.0
IUSG,S,0,0,0,0,0.0,0,0.0,0.0
IUSS,B,0,0,0,0,0.0,0,0.0,0.0
IUSS,S,0,0,0,0,0.0,0,0.0,0.0
IUSV,S,0,0,0,0,0.0,0,0.0,0.0
IVAC,B,0,0,0,0,0.0,0,0.0,0.0
IVAC,S,0,0,0,0,0.0,0,0.0,0.0
IVAL,B,0,0,0,0,0.0,0,0.0,0.0
IVAL,S,0,0,0,0,0.0,0,0.0,0.0
IVC,B,0,0,0,0,0.0,0,0.0,0.0
IVC,S,0,0,0,0,0.0,0,0.0,0.0
IVH,B,0,0,0,0,0.0,0,0.0,0.0
IVH,S,0,0,0,0,0.0,0,0.0,0.0
IVLU,S,0,0,0,0,0.0,0,0.0,0.0
IVOG,B,0,0,0,0,0.0,0,0.0,0.0
IVOG,S,0,0,0,0,0.0,0,0.0,0.0
IVOO,B,0,0,0,0,0.0,0,0.0,0.0
IVOO,S,0,0,0,0,0.0,0,0.0,0.0
IVOV,S,0,0,0,0,0.0,0,0.0,0.0
IVR,S,0,0,0,0,0.0,0,0.0,0.0
IVR-A,B,0,0,0,0,0.0,0,0.0,0.0
IVR-A,S,0,0,0,0,0.0,0,0.0,0.0
IVR-B,B,0,0,0,0,0.0,0,0.0,0.0
IVR-B,S,0,0,0,0,0.0,0,0.0,0.0
IVR-C,S,0,0,0,0,0.0,0,0.0,0.0
IVV,S,0,0,0,0,0.0,0,0.0,0.0
IVW,S,0,0,0,0,0.0,0,0.0,0.0
IVZ,S,0,0,0,0,0.0,0,0.0,0.0
IWC,B,0,0,0,0,0.0,0,0.0,0.0
IWC,S,0,0,0,0,0.0,0,0.0,0.0
IWD,S,0,0,0,0,0.0,0,0.0,0.0
IWL,B,0,0,0,0,0.0,0,0.0,0.0
IWL,S,0,0,0,0,0.0,0,0.0,0.0
IWN,B,0,0,0,0,0.0,0,0.0,0.0
IWN,S,0,0,0,0,0.0,0,0.0,0.0
IWO,S,0,0,0,0,0.0,0,0.0,0.0
IWV,B,0,0,0,0,0.0,0,0.0,0.0
IWX,S,0,0,0,0,0.0,0,0.0,0.0
IWY,S,0,0,0,0,0.0,0,0.0,0.0
IX,B,0,0,0,0,0.0,0,0.0,0.0
IX,S,0,0,0,0,0.0,0,0.0,0.0
IXC,S,0,0,0,0,0.0,0,0.0,0.0
IXG,B,0,0,0,0,0.0,0,0.0,0.0
IXG,S,0,0,0,0,0.0,0,0.0,0.0
IXJ,S,0,0,0,0,0.0,0,0.0,0.0
IXN,S,0,0,0,0,0.0,0,0.0,0.0
IXP,B,0,0,0,0,0.0,0,0.0,0.0
IXP,S,0,0,0,0,0.0,0,0.0,0.0
IXUS,S,0,0,0,0,0.0,0,0.0,0.0
IYC,S,0,0,0,0,0.0,0,0.0,0.0
IYE,S,0,0,0,0,0.0,0,0.0,0.0
IYF,S,0,0,0,0,0.0,0,0.0,0.0
IYG,S,0,0,0,0,0.0,0,0.0,0.0
IYH,S,0,0,0,0,0.0,0,0.0,0.0
IYJ,S,0,0,0,0,0.0,0,0.0,0.0
IYK,B,0,0,0,0,0.0,0,0.0,0.0
IYK,S,0,0,0,0,0.0,0,0.0,0.0
IYLD,S,0,0,0,0,0.0,0,0.0,0.0
IYM,B,0,0,0,0,0.0,0,0.0,0.0
IYM,S,0,0,0,0,0.0,0,0.0,0.0
IYR,S,0,0,0,0,0.0,0,0.0,0.0
IYT,S,0,0,0,0,0.0,0,0.0,0.0
IYY,B,0,0,0,0,0.0,0,0.0,0.0
IYY,S,0,0,0,0,0.0,0,0.0,0.0
IYZ,B,0,0,0,0,0.0,0,0.0,0.0
IYZ,S,0,0,0,0,0.0,0,0.0,0.0
IZEA,B,0,0,0,0,0.0,0,0.0,0.0
IZEA,S,0,0,0,0,0.0,0,0.0,0.0
IZRL,B,0,0,0,0,0.0,0,0.0,0.0
IZRL,S,0,0,0,0,0.0,0,0.0,0.0
JACK,B,0,0,0,0,0.0,0,0.0,0.0
JAG,S,0,0,0,0,0.0,0,0.0,0.0
JAGG,B,0,0,0,0,0.0,0,0.0,0.0
JAGG,S,0,0,0,0,0.0,0,0.0,0.0
JAGX,S,0,0,0,0,0.0,0,0.0,0.0
JAKK,S,0,0,0,0,0.0,0,0.0,0.0
JASN,S,0,0,0,0,0.0,0,0.0,0.0
JASNW,B,0,0,0,0,0.0,0,0.0,0.0
JASNW,S,0,0,0,0,0.0,0,0.0,0.0
JAX,B,0,0,0,0,0.0,0,0.0,0.0
JAX,S,0,0,0,0,0.0,0,0.0,0.0
JAZZ,S,0,0,0,0,0.0,0,0.0,0.0
JBGS,B,0,0,0,0,0.0,0,0.0,0.0
JBHT,B,0,0,0,0,0.0,0,0.0,0.0
JBHT,S,0,0,0,0,0.0,0,0.0,0.0
JBK,B,0,0,0,0,0.0,0,0.0,0.0
JBK,S,0,0,0,0,0.0,0,0.0,0.0
JBL,B,0,0,0,0,0.0,0,0.0,0.0
JBL,S,0,0,0,0,0.0,0,0.0,0.0
JBLU,S,0,0,0,0,0.0,0,0.0,0.0
JBN,B,0,0,0,0,0.0,0,0.0,0.0
JBN,S,0,0,0,0,0.0,0,0.0,0.0
JBR,B,0,0,0,0,0.0,0,0.0,0.0
JBR,S,0,0,0,0,0.0,0,0.0,0.0
JBSS,B,0,0,0,0,0.0,0,0.0,0.0
JBSS,S,0,0,0,0,0.0,0,0.0,0.0
JBT,B,0,0,0,0,0.0,0,0.0,0.0
JBT,S,0,0,0,0,0.0,0,0.0,0.0
JCAP-B,B,0,0,0,0,0.0,0,0.0,0.0
JCAP-B,S,0,0,0,0,0.0,0,0.0,0.0
JCE,B,0,0,0,0,0.0,0,0.0,0.0
JCE,S,0,0,0,0,0.0,0,0.0,0.0
JCI,B,0,0,0,0,0.0,0,0.0,0.0
JCI,S,0,0,0,0,0.0,0,0.0,0.0
JCO,B,0,0,0,0,0.0,0,0.0,0.0
JCO,S,0,0,0,0,0.0,0,0.0,0.0
JCOM,S,0,0,0,0,0.0,0,0.0,0.0
JCP,S,0,0,0,0,0.0,0,0.0,0.0
JCPB,B,0,0,0,0,0.0,0,0.0,0.0
JCPB,S,0,0,0,0,0.0,0,0.0,0.0
JCS,B,0,0,0,0,0.0,0,0.0,0.0
JCS,S,0,0,0,0,0.0,0,0.0,0.0
JCTCF,B,0,0,0,0,0.0,0,0.0,0.0
JCTCF,S,0,0,0,0,0.0,0,0.0,0.0
JDD,S,0,0,0,0,0.0,0,0.0,0.0
JDIV,B,0,0,0,0,0.0,0,0.0,0.0
JDIV,S,0,0,0,0,0.0,0,0.0,0.0
JE,B,0,0,0,0,0.0,0,0.0,0.0
JE,S,0,0,0,0,0.0,0,0.0,0.0
JE-A,S,0,0,0,0,0.0,0,0.0,0.0
JEC,S,0,0,0,0,0.0,0,0.0,0.0
JEF,B,0,0,0,0,0.0,0,0.0,0.0
JEF,S,0,0,0,0,0.0,0,0.0,0.0
JEMD,S,0,0,0,0,0.0,0,0.0,0.0
JEQ,B,0,0,0,0,0.0,0,0.0,0.0
JEQ,S,0,0,0,0,0.0,0,0.0,0.0
JETS,B,0,0,0,0,0.0,0,0.0,0.0
JETS,S,0,0,0,0,0.0,0,0.0,0.0
JFR,S,0,0,0,0,0.0,0,0.0,0.0
JG,S,0,0,0,0,0.0,0,0.0,0.0
JGH,S,0,0,0,0,0.0,0,0.0,0.0
JHAA,B,0,0,0,0,0.0,0,0.0,0.0
JHAA,S,0,0,0,0,0.0,0,0.0,0.0
JHB,S,0,0,0,0,0.0,0,0.0,0.0
JHD,B,0,0,0,0,0.0,0,0.0,0.0
JHDG,B,0,0,0,0,0.0,0,0.0,0.0
JHDG,S,0,0,0,0,0.0,0,0.0,0.0
JHEM,B,0,0,0,0,0.0,0,0.0,0.0
JHEM,S,0,0,0,0,0.0,0,0.0,0.0
JHG,S,0,0,0,0,0.0,0,0.0,0.0
JHI,S,0,0,0,0,0.0,0,0.0,0.0
JHMA,B,0,0,0,0,0.0,0,0.0,0.0
JHMA,S,0,0,0,0,0.0,0,0.0,0.0
JHMC,B,0,0,0,0,0.0,0,0.0,0.0
JHMC,S,0,0,0,0,0.0,0,0.0,0.0
JHMD,S,0,0,0,0,0.0,0,0.0,0.0
JHME,B,0,0,0,0,0.0,0,0.0,0.0
JHME,S,0,0,0,0,0.0,0,0.0,0.0
JHMF,B,0,0,0,0,0.0,0,0.0,0.0
JHMF,S,0,0,0,0,0.0,0,0.0,0.0
JHMH,S,0,0,0,0,0.0,0,0.0,0.0
JHMI,B,0,0,0,0,0.0,0,0.0,0.0
JHMI,S,0,0,0,0,0.0,0,0.0,0.0
JHML,B,0,0,0,0,0.0,0,0.0,0.0
JHML,S,0,0,0,0,0.0,0,0.0,0.0
JHMM,S,0,0,0,0,0.0,0,0.0,0.0
JHMS,B,0,0,0,0,0.0,0,0.0,0.0
JHMS,S,0,0,0,0,0.0,0,0.0,0.0
JHMT,S,0,0,0,0,0.0,0,0.0,0.0
JHMU,B,0,0,0,0,0.0,0,0.0,0.0
JHMU,S,0,0,0,0,0.0,0,0.0,0.0
JHS,S,0,0,0,0,0.0,0,0.0,0.0
JHSC,B,0,0,0,0,0.0,0,0.0,0.0
JHSC,S,0,0,0,0,0.0,0,0.0,0.0
JHX,B,0,0,0,0,0.0,0,0.0,0.0
JHX,S,0,0,0,0,0.0,0,0.0,0.0
JHY,B,0,0,0,0,0.0,0,0.0,0.0
JHY,S,0,0,0,0,0.0,0,0.0,0.0
JIGB,B,0,0,0,0,0.0,0,0.0,0.0
JIGB,S,0,0,0,0,0.0,0,0.0,0.0
JILL,S,0,0,0,0,0.0,0,0.0,0.0
JJA,B,0,0,0,0,0.0,0,0.0,0.0
JJA,S,0,0,0,0,0.0,0,0.0,0.0
JJC,B,0,0,0,0,0.0,0,0.0,0.0
JJC,S,0,0,0,0,0.0,0,0.0,0.0
JJE,B,0,0,0,0,0.0,0,0.0,0.0
JJE,S,0,0,0,0,0.0,0,0.0,0.0
JJG,B,0,0,0,0,0.0,0,0.0,0.0
JJG,S,0,0,0,0,0.0,0,0.0,0.0
JJM,B,0,0,0,0,0.0,0,0.0,0.0
JJM,S,0,0,0,0,0.0,0,0.0,0.0
JJN,B,0,0,0,0,0.0,0,0.0,0.0
JJN,S,0,0,0,0,0.0,0,0.0,0.0
JJP,B,0,0,0,0,0.0,0,0.0,0.0
JJP,S,0,0,0,0,0.0,0,0.0,0.0
JJS,B,0,0,0,0,0.0,0,0.0,0.0
JJS,S,0,0,0,0,0.0,0,0.0,0.0
JJSF,B,0,0,0,0,0.0,0,0.0,0.0
JJSF,S,0,0,0,0,0.0,0,0.0,0.0
JJT,B,0,0,0,0,0.0,0,0.0,0.0
JJT,S,0,0,0,0,0.0,0,0.0,0.0
JJU,B,0,0,0,0,0.0,0,0.0,0.0
JJU,S,0,0,0,0,0.0,0,0.0,0.0
JKE,S,0,0,0,0,0.0,0,0.0,0.0
JKF,B,0,0,0,0,0.0,0,0.0,0.0
JKF,S,0,0,0,0,0.0,0,0.0,0.0
JKG,S,0,0,0,0,0.0,0,0.0,0.0
JKH,S,0,0,0,0,0.0,0,0.0,0.0
JKHY,S,0,0,0,0,0.0,0,0.0,0.0
JKI,S,0,0,0,0,0.0,0,0.0,0.0
JKJ,B,0,0,0,0,0.0,0,0.0,0.0
JKJ,S,0,0,0,0,0.0,0,0.0,0.0
JKK,B,0,0,0,0,0.0,0,0.0,0.0
JKK,S,0,0,0,0,0.0,0,0.0,0.0
JKL,B,0,0,0,0,0.0,0,0.0,0.0
JKL,S,0,0,0,0,0.0,0,0.0,0.0
JKS,S,0,0,0,0,0.0,0,0.0,0.0
JLL,B,0,0,0,0,0.0,0,0.0,0.0
JLL,S,0,0,0,0,0.0,0,0.0,0.0
JMBS,B,0,0,0,0,0.0,0,0.0,0.0
JMBS,S,0,0,0,0,0.0,0,0.0,0.0
JMEI,S,0,0,0,0,0.0,0,0.0,0.0
JMF,S,0,0,0,0,0.0,0,0.0,0.0
JMIN,B,0,0,0,0,0.0,0,0.0,0.0
JMIN,S,0,0,0,0,0.0,0,0.0,0.0
JMLP,S,0,0,0,0,0.0,0,0.0,0.0
JMM,B,0,0,0,0,0.0,0,0.0,0.0
JMM,S,0,0,0,0,0.0,0,0.0,0.0
JMOM,B,0,0,0,0,0.0,0,0.0,0.0
JMOM,S,0,0,0,0,0.0,0,0.0,0.0
JMP,B,0,0,0,0,0.0,0,0.0,0.0
JMP,S,0,0,0,0,0.0,0,0.0,0.0
JMPB,B,0,0,0,0,0.0,0,0.0,0.0
JMPB,S,0,0,0,0,0.0,0,0.0,0.0
JMPD,B,0,0,0,0,0.0,0,0.0,0.0
JMPD,S,0,0,0,0,0.0,0,0.0,0.0
JMST,B,0,0,0,0,0.0,0,0.0,0.0
JMST,S,0,0,0,0,0.0,0,0.0,0.0
JMT,S,0,0,0,0,0.0,0,0.0,0.0
JMU,S,0,0,0,0,0.0,0,0.0,0.0
JMUB,B,0,0,0,0,0.0,0,0.0,0.0
JMUB,S,0,0,0,0,0.0,0,0.0,0.0
JNCE,S,0,0,0,0,0.0,0,0.0,0.0
JNJ,S,0,0,0,0,0.0,0,0.0,0.0
JNPR,B,0,0,0,0,0.0,0,0.0,0.0
JNPR,S,0,0,0,0,0.0,0,0.0,0.0
JO,S,0,0,0,0,0.0,0,0.0,0.0
JOB,B,0,0,0,0,0.0,0,0.0,0.0
JOB,S,0,0,0,0,0.0,0,0.0,0.0
JOBS,S,0,0,0,0,0.0,0,0.0,0.0
JOE,S,0,0,0,0,0.0,0,0.0,0.0
JOF,B,0,0,0,0,0.0,0,0.0,0.0
JOF,S,0,0,0,0,0.0,0,0.0,0.0
JOUT,B,0,0,0,0,0.0,0,0.0,0.0
JOUT,S,0,0,0,0,0.0,0,0.0,0.0
JPC,S,0,0,0,0,0.0,0,0.0,0.0
JPED,B,0,0,0,0,0.0,0,0.0,0.0
JPED,S,0,0,0,0,0.0,0,0.0,0.0
JPEH,B,0,0,0,0,0.0,0,0.0,0.0
JPEH,S,0,0,0,0,0.0,0,0.0,0.0
JPEM,S,0,0,0,0,0.0,0,0.0,0.0
JPEU,B,0,0,0,0,0.0,0,0.0,0.0
JPEU,S,0,0,0,0,0.0,0,0.0,0.0
JPGB,B,0,0,0,0,0.0,0,0.0,0.0
JPGB,S,0,0,0,0,0.0,0,0.0,0.0
JPGE,B,0,0,0,0,0.0,0,0.0,0.0
JPGE,S,0,0,0,0,0.0,0,0.0,0.0
JPHF,B,0,0,0,0,0.0,0,0.0,0.0
JPHF,S,0,0,0,0,0.0,0,0.0,0.0
JPHY,S,0,0,0,0,0.0,0,0.0,0.0
JPI,S,0,0,0,0,0.0,0,0.0,0.0
JPIH,B,0,0,0,0,0.0,0,0.0,0.0
JPIH,S,0,0,0,0,0.0,0,0.0,0.0
JPIN,S,0,0,0,0,0.0,0,0.0,0.0
JPLS,B,0,0,0,0,0.0,0,0.0,0.0
JPLS,S,0,0,0,0,0.0,0,0.0,0.0
JPM-A,B,0,0,0,0,0.0,0,0.0,0.0
JPM-D,S,0,0,0,0,0.0,0,0.0,0.0
JPM-E,S,0,0,0,0,0.0,0,0.0,0.0
JPM-F,S,0,0,0,0,0.0,0,0.0,0.0
JPM-G,S,0,0,0,0,0.0,0,0.0,0.0
JPM-H,B,0,0,0,0,0.0,0,0.0,0.0
JPM-H,S,0,0,0,0,0.0,0,0.0,0.0
JPMB,B,0,0,0,0,0.0,0,0.0,0.0
JPMB,S,0,0,0,0,0.0,0,0.0,0.0
JPME,S,0,0,0,0,0.0,0,0.0,0.0
JPMF,B,0,0,0,0,0.0,0,0.0,0.0
JPMF,S,0,0,0,0,0.0,0,0.0,0.0
JPMV,B,0,0,0,0,0.0,0,0.0,0.0
JPMV,S,0,0,0,0,0.0,0,0.0,0.0
JPN,B,0,0,0,0,0.0,0,0.0,0.0
JPN,S,0,0,0,0,0.0,0,0.0,0.0
JPNL,S,0,0,0,0,0.0,0,0.0,0.0
JPS,S,0,0,0,0,0.0,0,0.0,0.0
JPSE,S,0,0,0,0,0.0,0,0.0,0.0
JPST,S,0,0,0,0,0.0,0,0.0,0.0
JPT,B,0,0,0,0,0.0,0,0.0,0.0
JPT,S,0,0,0,0,0.0,0,0.0,0.0
JPUS,S,0,0,0,0,0.0,0,0.0,0.0
JPXN,B,0,0,0,0,0.0,0,0.0,0.0
JPXN,S,0,0,0,0,0.0,0,0.0,0.0
JQC,B,0,0,0,0,0.0,0,0.0,0.0
JQC,S,0,0,0,0,0.0,0,0.0,0.0
JQUA,B,0,0,0,0,0.0,0,0.0,0.0
JQUA,S,0,0,0,0,0.0,0,0.0,0.0
JRI,S,0,0,0,0,0.0,0,0.0,0.0
JRJC,S,0,0,0,0,0.0,0,0.0,0.0
JRO,B,0,0,0,0,0.0,0,0.0,0.0
JRO,S,0,0,0,0,0.0,0,0.0,0.0
JRS,S,0,0,0,0,0.0,0,0.0,0.0
JRSH,B,0,0,0,0,0.0,0,0.0,0.0
JRSH,S,0,0,0,0,0.0,0,0.0,0.0
JRVR,S,0,0,0,0,0.0,0,0.0,0.0
JSD,S,0,0,0,0,0.0,0,0.0,0.0
JSM,S,0,0,0,0,0.0,0,0.0,0.0
JSMD,S,0,0,0,0,0.0,0,0.0,0.0
JSML,B,0,0,0,0,0.0,0,0.0,0.0
JSML,S,0,0,0,0,0.0,0,0.0,0.0
