symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ENO,B,216,100,58,0,1.0,129,0.001,0.09
EXPE,B,216,66,34,0,0.00160576127682351,66,0.001,0.01
CHIE,B,216,0,0,0,0.0,116,0.0,0.0
APH,S,215,0,0,0,0.0,150,0.0,0.0
IBUY,B,214,0,0,0,0.0,114,0.0,0.0
MX,S,214,214,0,0,0.0124000463553135,214,0.001,0.02
OCX,S,213,0,113,0,0.0,104,0.0,0.0
WFIG,B,213,100,0,0,1.0,113,0.01,0.2
TBIO,S,212,0,158,0,0.0,50,0.0,0.0
FXB,B,212,0,108,0,0.0,100,0.0,0.0
CTV,B,212,0,0,0,0.0,100,0.0,0.0
BRC,B,212,0,0,0,0.0,101,0.0,0.0
GAL,B,211,0,0,0,0.0,61,0.0,0.0
PAG,B,211,0,44,0,0.0,76,0.0,0.0
SGDJ,B,211,0,0,0,0.0,0,0.0,0.0
FPX,S,211,0,7,0,0.0,109,0.0,0.0
PYPL,S,211,211,0,0,0.00159509277129519,150,0.002,0.02
NVO,S,210,0,145,0,0.0,115,0.0,0.0
DINT,B,210,0,155,0,0.0,100,0.0,0.0
FIBK,B,210,0,155,0,0.0,55,0.0,0.0
ADT,B,210,0,0,0,0.0,100,0.0,0.0
FTLS,S,210,25,0,0,0.058411214953271,105,0.01,0.07
CLR,S,210,0,140,0,0.0,70,0.0,0.0
NBLX,B,210,0,0,0,0.0,100,0.0,0.0
KBWB,S,210,0,0,0,0.0,35,0.0,0.0
BHLB,B,210,40,10,0,0.00319131961065901,145,0.001,0.02
EQC,S,209,172,0,0,0.00869741100323625,37,0.001,0.01
KRP,B,209,0,6,0,0.0,100,0.0,0.0
AOSL,B,208,2,2,0,0.00081366965012205,2,0.0,0.06
TDTF,S,207,0,0,0,0.0,127,0.0,0.0
OPB,B,207,0,100,0,0.0,100,0.0,0.0
SSNC,S,207,0,0,0,0.0,100,0.0,0.0
QTWO,B,206,0,0,0,0.0,103,0.0,0.0
LFEQ,B,206,0,0,0,0.0,106,0.0,0.0
FIYY,B,206,100,0,0,0.294117647058824,106,0.01,0.56
ACHC,B,206,0,164,0,0.0,32,0.0,0.0
INSP,B,205,0,0,0,0.0,100,0.0,0.0
PBTP,B,205,0,0,0,0.0,105,0.0,0.0
IDOG,B,205,0,0,0,0.0,105,0.0,0.0
GAMR,B,205,0,0,0,0.0,19,0.0,0.0
SZNE,B,204,0,0,0,0.0,102,0.0,0.0
PAM,S,204,0,136,0,0.0,68,0.0,0.0
IYK,B,204,0,0,0,0.0,102,0.0,0.0
HMN,B,204,0,132,0,0.0,66,0.0,0.0
BICK,S,204,0,0,0,0.0,102,0.0,0.0
PWZ,S,204,0,0,0,0.0,52,0.0,0.0
EMGF,B,204,0,0,0,0.0,100,0.0,0.0
BBU,B,203,0,102,0,0.0,50,0.0,0.0
RJA,B,203,0,0,0,0.0,203,0.0,0.0
RVI,S,202,100,0,0,0.0444642063139173,100,0.01,0.09
CHH,B,201,0,0,0,0.0,47,0.0,0.0
ALXN,S,201,126,0,75,0.00738434953154325,108,0.002,0.0784745762711864
FFSG,B,201,0,0,0,0.0,101,0.0,0.0
CIM-B,B,201,0,0,0,0.0,101,0.0,0.0
JHMF,B,200,0,0,0,0.0,100,0.0,0.0
BIS,S,200,0,200,0,0.0,0,0.0,0.0
BRKL,B,200,0,150,0,0.0,100,0.0,0.0
UTMD,B,200,0,0,0,0.0,100,0.0,0.0
DX-A,B,200,0,0,0,0.0,100,0.0,0.0
EWUS,B,200,0,0,0,0.0,100,0.0,0.0
OSIS,B,200,0,0,0,0.0,100,0.0,0.0
IFRA,B,200,0,0,0,0.0,100,0.0,0.0
BDCZ,B,200,0,0,0,0.0,100,0.0,0.0
CIM-A,S,200,0,0,0,0.0,100,0.0,0.0
TTMI,B,200,100,0,0,0.00203695027804371,100,0.001,0.01
XHR,S,200,100,0,100,0.00124134164204672,200,0.001,0.01
TUP,S,200,200,0,0,0.00861326442721792,200,0.001,0.03
ECCB,B,200,0,0,0,0.0,100,0.0,0.0
FINU,B,200,0,0,0,0.0,100,0.0,0.0
QTUM,B,200,0,0,0,0.0,100,0.0,0.0
IGF,B,200,0,0,0,0.0,0,0.0,0.0
CHIM,B,200,0,0,0,0.0,100,0.0,0.0
TCX,B,200,0,0,0,0.0,200,0.0,0.0
ETH,B,200,0,130,0,0.0,60,0.0,0.0
SGC,B,200,100,0,0,0.602409638554217,100,0.0373,0.31
HGV,B,200,0,0,0,0.0,0,0.0,0.0
UZA,B,200,87,0,0,0.128888888888889,100,0.01,0.05
FCTR,B,200,0,0,0,0.0,100,0.0,0.0
XKCP,B,200,0,100,0,0.0,50,0.0,0.0
KBWP,B,200,0,0,0,0.0,100,0.0,0.0
CBT,B,200,0,0,0,0.0,100,0.0,0.0
BZQ,S,200,200,0,0,0.0440334654337296,200,0.001,0.03
UNAM,B,200,100,0,0,0.5,100,0.03,0.52
ACSI,B,200,0,0,0,0.0,100,0.0,0.0
TWO-D,B,200,100,0,0,0.5,100,0.02,0.22
LOGC,B,200,0,0,0,0.0,100,0.0,0.0
VNO-L,B,200,0,0,0,0.0,100,0.0,0.0
MARPS,B,200,100,0,100,0.25,200,0.001,0.03
LTPZ,B,200,0,0,0,0.0,100,0.0,0.0
GTY,B,200,0,0,0,0.0,100,0.0,0.0
MANH,B,200,0,0,0,0.0,0,0.0,0.0
CJ,B,200,0,0,0,0.0,100,0.0,0.0
NBRV,S,200,200,0,0,0.00761904761904762,100,0.001,0.02
WFC-X,B,200,0,0,0,0.0,100,0.0,0.0
TKAT,B,200,0,0,0,0.0,100,0.0,0.0
CEO,B,200,0,0,0,0.0,100,0.0,0.0
EGAN,S,200,200,0,0,0.0328677074774035,200,0.001,0.02
BWX,B,200,0,0,0,0.0,0,0.0,0.0
ISF,S,200,0,0,0,0.0,100,0.0,0.0
SIRI,S,200,200,0,0,6.86675238662563e-05,100,0.001,0.01
GCO,B,200,0,100,0,0.0,100,0.0,0.0
FIF,S,200,200,0,0,0.181159420289855,200,0.001,0.02
FTXO,B,200,0,0,0,0.0,100,0.0,0.0
MLQD,B,200,0,0,0,0.0,100,0.0,0.0
FENC,B,200,0,0,0,0.0,100,0.0,0.0
COT,S,200,200,0,0,0.00644849266483959,200,0.001,0.01
VAC,B,200,200,0,0,0.0400801603206413,200,0.001,0.21
GBL,B,200,0,0,0,0.0,100,0.0,0.0
SOJB,B,200,0,0,0,0.0,100,0.0,0.0
CELGZ,B,200,0,0,0,0.0,100,0.0,0.0
BRO,B,200,0,100,0,0.0,100,0.0,0.0
TAYD,B,200,0,0,0,0.0,100,0.0,0.0
TPAY,B,200,0,4,0,0.0,68,0.0,0.0
BOOT,S,200,0,0,0,0.0,100,0.0,0.0
ASB-C,S,200,0,0,0,0.0,100,0.0,0.0
CHFC,B,200,0,100,0,0.0,100,0.0,0.0
CYBE,B,200,0,0,0,0.0,100,0.0,0.0
CFFAW,B,200,200,0,0,1.0,200,0.001,0.01
BDRY,B,200,0,0,0,0.0,50,0.0,0.0
ERI,S,200,0,0,0,0.0,100,0.0,0.0
PXQ,B,200,0,0,0,0.0,100,0.0,0.0
TBLT,S,200,200,0,0,0.0120033609410635,200,0.001,0.01
AUSF,B,200,0,0,0,0.0,100,0.0,0.0
FXN,B,200,0,0,0,0.0,100,0.0,0.0
GMTA,B,200,0,0,0,0.0,100,0.0,0.0
EASI,S,200,0,150,0,0.0,100,0.0,0.0
DMAC,B,200,0,0,0,0.0,100,0.0,0.0
URBN,S,200,67,0,33,0.000618811881188119,100,0.001,0.01
AME,S,200,100,0,100,0.00506842372022301,200,0.001,0.01
ZBIO,S,200,0,200,0,0.0,0,0.0,0.0
SPLP,S,200,200,0,0,0.111111111111111,200,0.001,0.07
MFDX,B,200,0,0,0,0.0,100,0.0,0.0
STAR-I,B,200,0,0,0,0.0,100,0.0,0.0
HP,S,200,200,0,0,0.00725320954522376,200,0.001,0.05
RDY,B,200,0,0,0,0.0,100,0.0,0.0
EWMC,B,200,38,0,0,1.0,100,0.01,0.27
NYMTO,S,200,0,0,0,0.0,100,0.0,0.0
CRESY,B,200,0,200,0,0.0,0,0.0,0.0
PHDG,B,200,0,0,0,0.0,100,0.0,0.0
JTA,B,200,0,0,0,0.0,100,0.0,0.0
RTEC,B,200,0,100,0,0.0,100,0.0,0.0
CIM,S,200,200,0,0,0.0054333061668025,100,0.001,0.01
RPLA=,B,200,0,100,0,0.0,100,0.0,0.0
SHSP,S,200,0,0,0,0.0,100,0.0,0.0
BDCS,B,200,0,0,0,0.0,100,0.0,0.0
CWAI,B,200,0,0,0,0.0,100,0.0,0.0
SKY,S,200,0,0,0,0.0,100,0.0,0.0
XSW,S,200,0,0,0,0.0,100,0.0,0.0
UFI,S,200,200,0,0,0.0273635244219455,100,0.001,0.09
GXF,B,200,0,0,0,0.0,100,0.0,0.0
SELF,S,200,200,0,0,0.4,100,0.001,0.03
GPS,S,200,100,0,100,0.00047581888429988,200,0.001,0.01
PSA-G,B,200,0,0,0,0.0,100,0.0,0.0
RLY,B,200,20,0,0,0.21978021978022,100,0.01,0.06
ULH,S,200,0,100,0,0.0,100,0.0,0.0
MFINL,B,200,100,0,0,0.5,100,0.03,0.83
PWV,S,200,0,0,0,0.0,0,0.0,0.0
PLAG,S,200,200,0,0,0.0823723228995058,200,0.001,0.04
NAO,B,200,100,0,0,0.25,100,0.01,0.06
BJK,B,200,0,0,0,0.0,100,0.0,0.0
ASH,B,200,0,0,0,0.0,100,0.0,0.0
CBB,B,200,0,200,0,0.0,100,0.0,0.0
AFH,S,200,0,0,0,0.0,100,0.0,0.0
BXP-B,B,200,0,0,0,0.0,100,0.0,0.0
EPU,B,200,0,0,0,0.0,100,0.0,0.0
NLY-H,B,200,0,0,0,0.0,0,0.0,0.0
GTLS,S,200,0,0,0,0.0,100,0.0,0.0
SMTC,B,200,0,0,0,0.0,100,0.0,0.0
EDRY,B,200,100,0,0,0.25,100,0.03,0.24
HYDB,B,200,100,0,0,0.5,100,0.01,0.02
PWS,S,200,0,100,0,0.0,100,0.0,0.0
AVNS,B,200,0,0,0,0.0,100,0.0,0.0
DHIL,B,200,0,0,0,0.0,100,0.0,0.0
GGM,S,200,100,100,0,0.0362581580855693,100,0.0,0.02
TOO-E,B,200,0,0,0,0.0,0,0.0,0.0
DAKT,B,200,0,100,0,0.0,100,0.0,0.0
SMTA,B,200,0,0,0,0.0,0,0.0,0.0
ERUS,B,200,0,0,0,0.0,100,0.0,0.0
JMIN,B,200,0,0,0,0.0,100,0.0,0.0
LZB,B,200,100,0,0,0.0139723347771413,100,0.001,0.01
MMIN,B,200,100,0,0,1.0,100,0.01,0.05
DRAD,B,200,0,0,0,0.0,100,0.0,0.0
UST,B,200,0,0,0,0.0,100,0.0,0.0
TRIB,B,200,0,0,0,0.0,100,0.0,0.0
VBFC,B,200,0,0,0,0.0,100,0.0,0.0
SCE-H,B,200,0,0,0,0.0,100,0.0,0.0
OPINI,B,200,0,0,0,0.0,100,0.0,0.0
MMDMU,B,200,0,0,0,0.0,100,0.0,0.0
TRK,B,200,0,0,0,0.0,100,0.0,0.0
PSMM,B,200,0,0,0,0.0,100,0.0,0.0
UEC,S,200,200,0,0,0.00228516584591127,100,0.001,0.01
ATXI,B,200,0,0,0,0.0,100,0.0,0.0
SLNO,S,200,200,0,0,0.0527843758247559,100,0.001,0.01
KNG,B,200,0,0,0,0.0,100,0.0,0.0
CATY,S,200,100,0,100,0.00336451113653186,200,0.001,0.01
ANDE,B,200,0,0,0,0.0,100,0.0,0.0
GV,S,200,200,0,0,0.5,200,0.001,0.02
NRCG,B,200,0,0,0,0.0,100,0.0,0.0
AMTD,S,200,10,80,30,9.29195316855603e-05,80,0.001,0.01
JW.A,B,200,0,0,0,0.0,100,0.0,0.0
BRPAU,B,200,0,0,0,0.0,100,0.0,0.0
MLNX,S,200,60,0,140,0.00142677097947828,100,0.001,0.02
CGO,S,200,0,0,0,0.0,100,0.0,0.0
HEP,B,200,0,0,0,0.0,100,0.0,0.0
GSUM,S,200,200,0,0,0.0978473581213307,200,0.001,0.03
IX,B,200,100,0,0,0.0407331975560081,100,0.01,0.12
CODI-B,B,200,200,0,0,0.0580888759802498,100,0.04,0.08
CIX,B,200,0,0,0,0.0,100,0.0,0.0
MNRO,B,200,0,100,0,0.0,0,0.0,0.0
REM,B,200,0,100,0,0.0,100,0.0,0.0
SPB,S,199,199,0,0,0.0250540011835021,199,0.0188260869565217,0.09
MGEN,S,199,199,0,0,0.0232395188602125,199,0.001,0.03
BFOR,B,199,0,0,0,0.0,100,0.0,0.0
NSC,S,199,197,0,0,0.00292115838016578,197,0.001,0.03
TPOR,B,199,0,0,0,0.0,34,0.0,0.0
FBND,S,198,0,99,0,0.0,99,0.0,0.0
PKOH,S,198,0,0,0,0.0,100,0.0,0.0
IDHD,B,198,0,0,0,0.0,100,0.0,0.0
LOB,B,198,0,0,0,0.0,99,0.0,0.0
AUGR,S,197,0,0,0,0.0,100,0.0,0.0
IGOV,B,196,0,97,0,0.0,97,0.0,0.0
VEU,S,196,0,98,0,0.0,98,0.0,0.0
JPM-G,S,196,0,96,0,0.0,100,0.0,0.0
ZYXI,S,195,0,195,0,0.0,0,0.0,0.0
ACRE,B,195,0,130,0,0.0,65,0.0,0.0
SQBG,B,195,0,0,0,0.0,0,0.0,0.0
GNR,B,194,0,11,0,0.0,81,0.0,0.0
PCYG,B,194,0,0,0,0.0,100,0.0,0.0
PETS,S,193,100,0,93,0.00686436024162548,193,0.001,0.02
SILJ,S,193,0,184,0,0.0,175,0.0,0.0
INN,B,191,41,100,0,0.00243381218093316,50,0.001,0.01
CBFV,B,191,0,0,0,0.0,100,0.0,0.0
EDTXW,B,191,0,0,0,0.0,0,0.0,0.0
AUO,B,191,0,0,0,0.0,0,0.0,0.0
XELA,B,190,0,150,0,0.0,100,0.0,0.0
SYX,B,190,0,0,0,0.0,100,0.0,0.0
CCI,S,189,171,0,18,0.00392186386597193,45,0.002,0.04
ENIC,S,188,0,144,0,0.0,100,0.0,0.0
JMUB,B,188,0,0,0,0.0,94,0.0,0.0
BMS,S,187,29,29,0,0.00201598887730275,29,0.0,0.01
ECON,B,187,0,187,0,0.0,0,0.0,0.0
ICHR,B,186,0,100,0,0.0,100,0.0,0.0
IEO,B,186,0,0,0,0.0,100,0.0,0.0
IAC,S,186,0,80,0,0.0,103,0.0,0.0
SOIL,B,186,0,0,0,0.0,100,0.0,0.0
EUSC,B,186,0,0,0,0.0,100,0.0,0.0
HYGH,S,185,0,0,0,0.0,100,0.0,0.0
DIM,S,185,0,0,0,0.0,140,0.0,0.0
TI,B,184,0,184,0,0.0,84,0.0,0.0
SCID,B,184,0,0,0,0.0,100,0.0,0.0
FDMO,B,184,0,0,0,0.0,6,0.0,0.0
AFG,B,184,0,92,0,0.0,46,0.0,0.0
JKL,B,184,0,0,0,0.0,64,0.0,0.0
XTL,B,184,0,0,0,0.0,60,0.0,0.0
AJG,B,183,0,20,0,0.0,110,0.0,0.0
HSCZ,B,183,0,0,0,0.0,100,0.0,0.0
DOO,B,182,0,0,0,0.0,91,0.0,0.0
FDRR,B,182,0,133,0,0.0,25,0.0,0.0
SIJ,B,181,0,0,0,0.0,100,0.0,0.0
FSV,B,181,0,23,0,0.0,98,0.0,0.0
CN,B,180,0,0,0,0.0,90,0.0,0.0
RYB,B,180,0,120,0,0.0,60,0.0,0.0
PSTI,S,180,180,0,0,0.0716275368085953,180,0.001,0.0228
PSCE,B,180,0,40,0,0.0,100,0.0,0.0
LNC,S,180,0,120,0,0.0,60,0.0,0.0
MFSF,B,180,80,0,0,0.126782884310618,80,0.07,0.77
AINC,S,180,100,0,80,0.34965034965035,180,0.001,0.5
FVAL,B,179,0,0,0,0.0,100,0.0,0.0
OSIS,S,178,0,0,0,0.0,100,0.0,0.0
LM,B,178,0,0,0,0.0,35,0.0,0.0
CSF,B,178,0,0,0,0.0,89,0.0,0.0
LAND,B,177,0,177,0,0.0,0,0.0,0.0
BCM,B,176,0,0,0,0.0,88,0.0,0.0
IYE,B,176,0,38,0,0.0,38,0.0,0.0
NUSC,B,176,0,0,0,0.0,118,0.0,0.0
EDOG,B,175,0,0,0,0.0,100,0.0,0.0
SON,B,175,10,99,0,0.000992260369120857,66,0.0,0.02
LPLA,B,174,18,0,0,0.000962302037419392,18,0.002,0.05
CCK,B,174,87,0,0,0.00484490727849864,87,0.001,0.01
XLI,S,174,0,87,0,0.0,87,0.0,0.0
NOC,S,174,115,0,21,0.00394434411067034,136,0.002,0.24
PYZ,S,174,0,0,0,0.0,117,0.0,0.0
ON,S,174,174,0,0,0.000603889883803257,174,0.001,0.01
HCSG,S,174,0,116,0,0.0,58,0.0,0.0
BT,S,173,173,0,0,0.00562272490899636,45,0.001,0.01
FXZ,S,173,0,0,0,0.0,100,0.0,0.0
MCEF,B,173,0,0,0,0.0,63,0.0,0.0
URE,B,173,0,0,0,0.0,120,0.0,0.0
SBCF,B,172,172,0,0,0.016320333997533,172,0.001,0.03
CTAS,B,172,0,0,0,0.0,28,0.0,0.0
GIB,B,171,36,0,0,0.00174494692453105,49,0.001,0.03
GVIP,S,171,0,0,0,0.0,100,0.0,0.0
ABB,S,171,0,171,0,0.0,97,0.0,0.0
AVY,B,170,0,11,0,0.0,48,0.0,0.0
MD,B,170,0,29,0,0.0,29,0.0,0.0
AERI,B,170,0,2,0,0.0,1,0.0,0.0
NJR,B,170,0,0,0,0.0,64,0.0,0.0
FMBI,S,169,0,112,0,0.0,56,0.0,0.0
BMI,B,169,0,0,0,0.0,102,0.0,0.0
PSA-B,B,168,0,34,0,0.0,17,0.0,0.0
FDD,B,168,0,0,0,0.0,100,0.0,0.0
HEI,S,168,168,0,0,0.0273482012046231,73,0.00357142857142857,0.0243452380952381
LOWC,B,168,0,0,0,0.0,57,0.0,0.0
JKG,S,167,0,0,0,0.0,61,0.0,0.0
CTS,S,167,0,40,0,0.0,49,0.0,0.0
SUI,B,167,0,4,0,0.0,33,0.0,0.0
KBWB,B,167,0,0,0,0.0,56,0.0,0.0
MACK,B,166,0,166,0,0.0,166,0.0,0.0
WVVI,B,166,0,166,0,0.0,0,0.0,0.0
IFEU,S,166,0,0,0,0.0,58,0.0,0.0
GWGH,B,166,0,166,0,0.0,0,0.0,0.0
MPO,B,166,0,166,0,0.0,0,0.0,0.0
GAA,B,165,0,0,0,0.0,0,0.0,0.0
UEUR,B,165,0,0,0,0.0,84,0.0,0.0
ENS,S,164,0,100,0,0.0,16,0.0,0.0
STL,B,164,0,132,0,0.0,100,0.0,0.0
CSM,B,164,0,0,0,0.0,100,0.0,0.0
ICLR,B,163,14,20,0,0.00137013114112351,27,0.04,0.31
VOYA,B,163,0,42,0,0.0,21,0.0,0.0
HR,B,162,0,108,0,0.0,54,0.0,0.0
IDXX,B,162,26,20,0,0.00184987548914977,48,0.01,0.08
BWXT,B,162,0,0,0,0.0,100,0.0,0.0
MTSI,S,162,162,0,0,0.0279503105590062,162,0.001,0.02
DCPH,B,161,0,61,0,0.0,100,0.0,0.0
CXP,B,161,0,88,0,0.0,62,0.0,0.0
TCTL,B,160,0,30,0,0.0,100,0.0,0.0
THS,S,160,0,55,0,0.0,50,0.0,0.0
DNI,B,160,0,0,0,0.0,80,0.0,0.0
MCFT,B,160,0,25,0,0.0,25,0.0,0.0
IBCP,B,160,0,140,0,0.0,120,0.0,0.0
IVR-B,B,160,0,0,0,0.0,104,0.0,0.0
AGE,B,160,0,0,0,0.0,80,0.0,0.0
NEE-K,S,160,0,100,0,0.0,0,0.0,0.0
GLT,B,160,0,100,0,0.0,50,0.0,0.0
UE,B,160,0,80,0,0.0,80,0.0,0.0
IXG,B,159,0,0,0,0.0,100,0.0,0.0
AMRX,B,158,20,0,0,0.00114357596203328,88,0.005,0.01
ESCA,B,157,7,100,0,0.029045643153527,150,0.001,0.1
YOGA,B,157,0,155,0,0.0,1,0.0,0.0
RFFC,B,156,0,0,0,0.0,78,0.0,0.0
LSI,B,156,0,52,0,0.0,52,0.0,0.0
ENV,S,156,0,72,0,0.0,42,0.0,0.0
QLTA,B,156,100,0,0,0.0527426160337553,100,0.01,0.1
SYV,B,155,0,0,0,0.0,55,0.0,0.0
PFS,B,155,0,106,0,0.0,49,0.0,0.0
SCIX,B,155,0,0,0,0.0,100,0.0,0.0
IOO,B,155,0,0,0,0.0,100,0.0,0.0
SUSC,B,155,0,0,0,0.0,100,0.0,0.0
NMT,S,154,0,127,0,0.0,100,0.0,0.0
SSP,S,154,0,127,0,0.0,100,0.0,0.0
VTHR,B,153,0,0,0,0.0,63,0.0,0.0
PEP,S,153,149,2,0,0.00202334659482601,45,0.003,0.03
EUSA,B,153,0,51,0,0.0,51,0.0,0.0
UNTY,B,153,0,53,0,0.0,100,0.0,0.0
DGII,B,152,0,100,0,0.0,5,0.0,0.0
HDAW,B,152,0,0,0,0.0,50,0.0,0.0
RDY,S,152,0,0,0,0.0,100,0.0,0.0
TCRW,B,152,0,76,0,0.0,38,0.0,0.0
DSTL,B,152,0,0,0,0.0,31,0.0,0.0
VLRS,B,152,0,48,0,0.0,4,0.0,0.0
CCNE,B,150,0,100,0,0.0,100,0.0,0.0
TS,S,150,50,0,0,0.000926045968921897,50,0.001,0.01
SOYB,B,150,0,0,0,0.0,75,0.0,0.0
SCHL,S,150,0,0,0,0.0,100,0.0,0.0
GPRE,B,150,0,100,0,0.0,50,0.0,0.0
ONDK,B,150,0,100,0,0.0,50,0.0,0.0
TPRE,B,150,0,0,0,0.0,0,0.0,0.0
FCSC,S,150,150,0,0,0.0434782608695652,150,0.001,0.01
WHR,S,150,150,0,0,0.00538232444651764,150,0.001,0.07
BDC,B,150,0,0,0,0.0,75,0.0,0.0
SF-B,S,150,0,0,0,0.0,100,0.0,0.0
EQC,B,150,0,125,0,0.0,100,0.0,0.0
IMO,S,150,25,0,0,0.003025535519787,25,0.001,0.01
SKYS,B,148,0,148,0,0.0,0,0.0,0.0
OPNT,S,148,48,0,0,0.0234032179424671,48,0.001,0.18
AGGY,B,147,0,0,0,0.0,105,0.0,0.0
OLLI,S,147,147,0,0,0.00576707204295351,147,0.003,0.09
FRC,S,147,0,49,0,0.0,49,0.0,0.0
ABCB,B,146,0,0,0,0.0,0,0.0,0.0
HOTH,B,145,0,15,0,0.0,30,0.0,0.0
AGD,B,145,0,0,0,0.0,125,0.0,0.0
OTIC,B,145,0,141,0,0.0,4,0.0,0.0
DD-A,B,144,0,72,0,0.0,36,0.0,0.0
PBS,B,144,0,0,0,0.0,72,0.0,0.0
TECD,S,144,0,122,0,0.0,11,0.0,0.0
OKTA,S,143,75,34,0,0.000643633180577725,12,0.001,0.0986666666666667
SANM,B,143,0,46,0,0.0,25,0.0,0.0
FFEU,B,143,0,0,0,0.0,0,0.0,0.0
BFAM,B,142,39,0,0,0.0154455445544554,71,0.03,0.26
HLI,B,142,0,100,0,0.0,42,0.0,0.0
ZSL,B,141,0,141,0,0.0,0,0.0,0.0
AXGN,S,141,100,0,41,0.00794786202511524,141,0.001,0.04
UNM,S,141,141,0,0,0.00179895124969699,49,0.001,0.01
ONCE,B,140,0,12,0,0.0,6,0.0,0.0
SDEM,B,140,0,0,0,0.0,70,0.0,0.0
JJN,B,140,0,0,0,0.0,100,0.0,0.0
EGP,B,140,0,0,0,0.0,35,0.0,0.0
TURN,B,140,0,70,0,0.0,35,0.0,0.0
UBA,B,140,0,70,0,0.0,30,0.0,0.0
INT,B,138,0,127,0,0.0,11,0.0,0.0
FREL,S,138,0,0,0,0.0,85,0.0,0.0
HEZU,S,138,0,17,0,0.0,121,0.0,0.0
FLT,S,138,100,0,32,0.00574778710196574,78,0.001,0.095
CUT,B,137,0,0,0,0.0,15,0.0,0.0
RFG,S,137,0,0,0,0.0,100,0.0,0.0
ABMD,S,137,1,0,0,5.2317672909909e-05,101,0.001,0.24
HRS,B,136,0,0,0,0.0,38,0.0,0.0
ESGG,B,136,0,0,0,0.0,100,0.0,0.0
RMI,S,136,0,136,0,0.0,100,0.0,0.0
WTRE,B,136,0,0,0,0.0,0,0.0,0.0
ICVT,B,135,0,43,0,0.0,43,0.0,0.0
IEX,B,135,0,0,0,0.0,100,0.0,0.0
FTLS,B,135,0,0,0,0.0,77,0.0,0.0
BLW,B,135,135,0,0,0.244565217391304,135,0.001,0.01
ASGN,B,135,0,0,0,0.0,100,0.0,0.0
BGCP,S,134,0,0,0,0.0,0,0.0,0.0
EDZ,S,134,0,134,0,0.0,100,0.0,0.0
SHW,S,134,4,22,0,0.000277257919179317,54,0.001,0.1
CTRA,B,133,0,133,0,0.0,0,0.0,0.0
UCI,B,133,0,0,0,0.0,133,0.0,0.0
INOD,B,133,0,133,0,0.0,0,0.0,0.0
ULVM,B,133,0,0,0,0.0,101,0.0,0.0
OFS,B,133,0,133,0,0.0,0,0.0,0.0
BXS,B,132,0,0,0,0.0,16,0.0,0.0
RETL,B,132,0,0,0,0.0,100,0.0,0.0
ALL-F,B,132,0,116,0,0.0,100,0.0,0.0
ACIM,S,132,0,8,0,0.0,27,0.0,0.0
MKC,S,132,102,0,30,0.00272875630024944,72,0.002,0.02
PSR,B,132,0,0,0,0.0,101,0.0,0.0
RSG,B,131,67,0,0,0.00202286866150885,48,0.002,0.02
GVI,S,131,0,0,0,0.0,79,0.0,0.0
BYFC,B,130,0,0,0,0.0,65,0.0,0.0
FNDF,B,130,0,20,0,0.0,10,0.0,0.0
QDF,B,130,0,0,0,0.0,100,0.0,0.0
EOI,S,129,43,43,0,0.0285335102853351,43,0.0,0.01
GFIN,S,129,10,19,0,0.0833333333333333,20,0.0,0.02
MSM,S,129,43,43,0,0.000447092340164488,43,0.0,0.02
SPHQ,S,129,0,0,0,0.0,123,0.0,0.0
NTRS,S,128,128,0,0,0.00419946245541747,128,0.002,0.02
XINA,B,128,0,0,0,0.0,100,0.0,0.0
BLES,B,127,0,0,0,0.0,100,0.0,0.0
QAI,S,127,0,0,0,0.0,0,0.0,0.0
NNN-E,S,127,0,0,0,0.0,100,0.0,0.0
NIHD,B,127,0,9,0,0.0,43,0.0,0.0
MTZ,S,126,0,0,0,0.0,100,0.0,0.0
MTUM,S,126,0,0,0,0.0,100,0.0,0.0
OGE,B,126,0,38,0,0.0,19,0.0,0.0
HCM,B,126,0,28,0,0.0,14,0.0,0.0
GDVD,B,125,0,0,0,0.0,100,0.0,0.0
MCHX,B,125,0,0,0,0.0,0,0.0,0.0
UMRX,B,125,0,125,0,0.0,100,0.0,0.0
BC-B,B,125,0,125,0,0.0,0,0.0,0.0
ROP,S,125,1,30,0,7.05965407695023e-05,13,0.0,0.08
ALTR,S,125,1,0,124,0.000538213132400431,125,0.001,0.01
LEGH,B,125,0,125,0,0.0,0,0.0,0.0
CAKE,B,124,0,0,0,0.0,62,0.0,0.0
SYG,B,123,0,2,0,0.0,60,0.0,0.0
HSPX,B,123,23,0,0,0.00225689333725837,100,0.01,0.11
RZB,S,123,0,82,0,0.0,41,0.0,0.0
NATI,S,123,123,0,0,0.0251122907309106,13,0.001,0.04
ATKR,B,122,0,12,0,0.0,6,0.0,0.0
GRFS,B,122,0,0,0,0.0,70,0.0,0.0
WVVIP,B,121,100,0,0,1.0,100,0.04,0.5
NAN,S,121,0,121,0,0.0,0,0.0,0.0
ETR,B,121,0,26,0,0.0,13,0.0,0.0
GFNCP,B,120,0,60,0,0.0,30,0.0,0.0
KRO,B,120,0,0,0,0.0,100,0.0,0.0
CBU,B,120,0,0,0,0.0,40,0.0,0.0
CIB,S,120,0,0,0,0.0,60,0.0,0.0
FIEE,S,120,0,0,0,0.0,60,0.0,0.0
